hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-215.387454
2,0,2,0.000000,-120.210428
2,0,4,0.000000,-125.543006
2,0,6,0.000000,-125.960805
2,0,8,0.000000,-129.883341
2,0,10,0.000000,-120.891731
2,0,12,0.000000,-135.672747
2,0,14,0.000000,-122.347635
2,0,16,0.000000,-123.140184
2,0,18,0.000000,-131.162049
2,0,20,0.000000,-126.685246
2,0,22,0.000000,-121.479475
2,0,24,0.000000,-128.859628
2,0,26,0.000000,-127.983355
2,0,28,0.000000,-127.156689
2,0,30,0.000000,-119.022982
2,0,32,0.000000,-123.643536
2,0,34,0.000000,-121.360353
2,0,36,0.000000,-120.193900
2,0,38,0.000000,-129.841795
2,0,40,0.000000,-133.087509
2,0,42,0.000000,-127.671957
2,0,44,0.000000,-117.907178
2,0,46,0.000000,-122.055444
2,0,48,0.000000,-133.144619
2,0,50,0.000000,-128.805283
2,0,52,0.000000,-119.765739
2,0,54,0.000000,-122.717667
2,0,56,0.000000,-131.349800
2,0,58,0.000000,-121.121330
2,1,0,0.000000,-124.285403
2,1,2,0.000000,-126.906763
2,1,4,0.000000,-121.297368
2,1,6,0.000000,-125.121108
2,1,8,0.000000,-127.790256
2,1,10,0.000000,-118.439237
2,1,12,0.000000,-128.543215
2,1,14,0.000000,-121.333031
2,1,16,0.000000,-119.100958
2,1,18,0.000000,-123.272640
2,1,20,0.000000,-122.012578
2,1,22,0.000000,-125.833895
2,1,24,0.000000,-126.878717
2,1,26,0.000000,-126.378504
2,1,28,0.000000,-119.867254
2,1,30,0.000000,-122.264330
2,1,32,0.000000,-117.414489
2,1,34,0.000000,-124.726371
2,1,36,0.000000,-131.366626
2,1,38,0.000000,-125.912326
2,1,40,0.000000,-121.145861
2,1,42,0.000000,-125.147408
2,1,44,0.000000,-119.429390
2,1,46,0.000000,-119.476351
2,1,48,0.000000,-119.801823
2,1,50,0.000000,-132.474656
2,1,52,0.000000,-119.607791
2,1,54,0.000000,-118.822816
2,1,56,0.000000,-128.844471
2,1,58,0.000000,-140.136172
2,2,0,0.000000,-127.258405
2,2,2,0.000000,-135.381935
2,2,4,0.000000,-121.598757
2,2,6,0.000000,-125.750876
2,2,8,0.000000,-123.971482
2,2,10,0.000000,-140.178632
2,2,12,0.000000,-144.442266
2,2,14,0.000000,-130.390275
2,2,16,0.000000,-125.191084
2,2,18,0.000000,-130.280294
2,2,20,0.000000,-121.633715
2,2,22,0.000000,-126.428549
2,2,24,0.000000,-122.644606
2,2,26,0.000000,-132.103814
2,2,28,0.000000,-129.908660
2,2,30,0.000000,-127.982686
2,2,32,0.000000,-123.575201
2,2,34,0.000000,-126.749601
2,2,36,0.000000,-121.425993
2,2,38,0.000000,-124.631691
2,2,40,0.000000,-121.302203
2,2,42,0.000000,-125.850453
2,2,44,0.000000,-120.430539
2,2,46,0.000000,-120.620366
2,2,48,0.000000,-133.380559
2,2,50,0.000000,-126.518166
2,2,52,0.000000,-127.417549
2,2,54,0.000000,-119.779923
2,2,56,0.000000,-126.673436
2,2,58,0.000000,-123.212748
2,3,0,0.000000,-121.551932
2,3,2,0.000000,-123.841697
2,3,4,0.000000,-125.411764
2,3,6,0.000000,-131.103227
2,3,8,0.000000,-123.999854
2,3,10,0.000000,-126.563736
2,3,12,0.000000,-124.611409
2,3,14,0.000000,-126.076574
2,3,16,0.000000,-129.611129
2,3,18,0.000000,-121.862181
2,3,20,0.000000,-124.683298
2,3,22,0.000000,-146.534659
2,3,24,0.000000,-123.643835
2,3,26,0.000000,-132.210776
2,3,28,0.000000,-141.584859
2,3,30,0.000000,-127.336060
2,3,32,0.000000,-122.432326
2,3,34,0.000000,-136.463055
2,3,36,0.000000,-119.292193
2,3,38,0.000000,-124.745321
2,3,40,0.000000,-127.094461
2,3,42,0.000000,-119.566466
2,3,44,0.000000,-122.271178
2,3,46,0.000000,-118.982052
2,3,48,0.000000,-119.813738
2,3,50,0.000000,-152.686391
2,3,52,0.000000,-127.807120
2,3,54,0.000000,-132.181384
2,3,56,0.000000,-119.389623
2,3,58,0.000000,-130.029660
2,4,0,0.000000,-121.740277
2,4,2,0.000000,-123.559353
2,4,4,0.000000,-119.510598
2,4,6,0.000000,-120.063110
2,4,8,0.000000,-123.019177
2,4,10,0.000000,-118.973412
2,4,12,0.000000,-129.518568
2,4,14,0.000000,-129.036554
2,4,16,0.000000,-129.248916
2,4,18,0.000000,-117.054708
2,4,20,0.000000,-149.579182
2,4,22,0.000000,-127.277237
2,4,24,0.000000,-127.645620
2,4,26,0.000000,-120.761332
2,4,28,0.000000,-123.949194
2,4,30,0.000000,-123.117215
2,4,32,0.000000,-123.535608
2,4,34,0.000000,-122.267578
2,4,36,0.000000,-118.372549
2,4,38,0.000000,-125.290825
2,4,40,0.000000,-121.329302
2,4,42,0.000000,-126.890533
2,4,44,0.000000,-127.315438
2,4,46,0.000000,-127.193367
2,4,48,0.000000,-125.877940
2,4,50,0.000000,-125.522610
2,4,52,0.000000,-120.205110
2,4,54,0.000000,-123.857939
2,4,56,0.000000,-125.832361
2,4,58,0.000000,-122.410954
2,5,0,0.000000,-122.836437
2,5,2,0.000000,-121.076358
2,5,4,0.000000,-123.235983
2,5,6,0.000000,-128.756765
2,5,8,0.000000,-116.506369
2,5,10,0.000000,-120.618767
2,5,12,0.000000,-124.078644
2,5,14,0.000000,-120.821238
2,5,16,0.000000,-124.902147
2,5,18,0.000000,-125.582395
2,5,20,0.000000,-124.922098
2,5,22,0.000000,-137.367379
2,5,24,0.000000,-122.441307
2,5,26,0.000000,-121.779760
2,5,28,0.000000,-121.344574
2,5,30,0.000000,-138.205281
2,5,32,0.000000,-120.937204
2,5,34,0.000000,-126.441555
2,5,36,0.000000,-117.027508
2,5,38,0.000000,-120.647704
2,5,40,0.000000,-122.232832
2,5,42,0.000000,-120.726917
2,5,44,0.000000,-136.954387
2,5,46,0.000000,-126.457183
2,5,48,0.000000,-128.549165
2,5,50,0.000000,-121.927251
2,5,52,0.000000,-136.762596
2,5,54,0.000000,-123.897176
2,5,56,0.000000,-122.476590
2,5,58,0.000000,-121.165249
2,6,0,0.000000,-121.839459
2,6,2,0.000000,-123.097200
2,6,4,0.000000,-121.212574
2,6,6,0.000000,-121.326560
2,6,8,0.000000,-122.488889
2,6,10,0.000000,-132.797421
2,6,12,0.000000,-121.476532
2,6,14,0.000000,-117.889861
2,6,16,0.000000,-127.784489
2,6,18,0.000000,-119.690965
2,6,20,0.000000,-124.148619
2,6,22,0.000000,-122.654349
2,6,24,0.000000,-131.326506
2,6,26,0.000000,-121.717647
2,6,28,0.000000,-127.179624
2,6,30,0.000000,-121.864245
2,6,32,0.000000,-133.011017
2,6,34,0.000000,-126.380412
2,6,36,0.000000,-132.212448
2,6,38,0.000000,-121.195322
2,6,40,0.000000,-126.872320
2,6,42,0.000000,-122.773917
2,6,44,0.000000,-117.239601
2,6,46,0.000000,-126.955655
2,6,48,0.000000,-128.399857
2,6,50,0.000000,-121.277695
2,6,52,0.000000,-141.331613
2,6,54,0.000000,-123.883394
2,6,56,0.000000,-123.280900
2,6,58,0.000000,-117.030599
2,7,0,0.000000,-128.930002
2,7,2,0.000000,-125.935548
2,7,4,0.000000,-137.619745
2,7,6,0.000000,-127.401989
2,7,8,0.000000,-117.268728
2,7,10,0.000000,-121.493739
2,7,12,0.000000,-115.762715
2,7,14,0.000000,-114.890689
2,7,16,0.000000,-124.668439
2,7,18,0.000000,-129.513711
2,7,20,0.000000,-118.081908
2,7,22,0.000000,-124.114229
2,7,24,0.000000,-119.059579
2,7,26,0.000000,-133.272463
2,7,28,0.000000,-117.926585
2,7,30,0.000000,-125.686339
2,7,32,0.000000,-127.987526
2,7,34,0.000000,-125.938087
2,7,36,0.000000,-120.334726
2,7,38,0.000000,-125.881077
2,7,40,0.000000,-124.982159
2,7,42,0.000000,-126.290700
2,7,44,0.000000,-123.524399
2,7,46,0.000000,-124.110880
2,7,48,0.000000,-128.236208
2,7,50,0.000000,-123.428989
2,7,52,0.000000,-117.880208
2,7,54,0.000000,-134.582516
2,7,56,0.000000,-119.626703
2,7,58,0.000000,-125.791611
2,8,0,0.000000,-130.136651
2,8,2,0.000000,-118.914887
2,8,4,0.000000,-132.190250
2,8,6,0.000000,-124.276832
2,8,8,0.000000,-121.364732
2,8,10,0.000000,-130.586284
2,8,12,0.000000,-125.261253
2,8,14,0.000000,-120.954588
2,8,16,0.000000,-118.212404
2,8,18,0.000000,-128.178388
2,8,20,0.000000,-118.089664
2,8,22,0.000000,-138.445449
2,8,24,0.000000,-127.152229
2,8,26,0.000000,-119.682352
2,8,28,0.000000,-122.942358
2,8,30,0.000000,-124.976277
2,8,32,0.000000,-122.147387
2,8,34,0.000000,-128.073235
2,8,36,0.000000,-121.823712
2,8,38,0.000000,-127.667453
2,8,40,0.000000,-124.643411
2,8,42,0.000000,-148.318969
2,8,44,0.000000,-118.452620
2,8,46,0.000000,-121.269901
2,8,48,0.000000,-124.981367
2,8,50,0.000000,-120.500809
2,8,52,0.000000,-122.245777
2,8,54,0.000000,-129.171125
2,8,56,0.000000,-118.607350
2,8,58,0.000000,-128.085209
2,9,0,0.000000,-123.423736
2,9,2,0.000000,-122.921886
2,9,4,0.000000,-124.779141
2,9,6,0.000000,-126.813073
2,9,8,0.000000,-127.926883
2,9,10,0.000000,-135.084432
2,9,12,0.000000,-119.879861
2,9,14,0.000000,-130.722286
2,9,16,0.000000,-140.575620
2,9,18,0.000000,-125.349411
2,9,20,0.000000,-119.755748
2,9,22,0.000000,-123.240482
2,9,24,0.000000,-132.398186
2,9,26,0.000000,-122.093441
2,9,28,0.000000,-118.166149
2,9,30,0.000000,-123.464128
2,9,32,0.000000,-124.758476
2,9,34,0.000000,-120.500275
2,9,36,0.000000,-122.267698
2,9,38,0.000000,-117.411321
2,9,40,0.000000,-119.469356
2,9,42,0.000000,-128.057626
2,9,44,0.000000,-123.843504
2,9,46,0.000000,-123.417489
2,9,48,0.000000,-126.484301
2,9,50,0.000000,-122.079537
2,9,52,0.000000,-119.594921
2,9,54,0.000000,-126.146805
2,9,56,0.000000,-122.446721
2,9,58,0.000000,-127.570562
2,10,0,0.000000,-123.874940
2,10,2,0.000000,-117.711970
2,10,4,0.000000,-132.663028
2,10,6,0.000000,-115.935954
2,10,8,0.000000,-120.225789
2,10,10,0.000000,-117.940088
2,10,12,0.000000,-135.871673
2,10,14,0.000000,-121.005197
2,10,16,0.000000,-127.805811
2,10,18,0.000000,-130.962891
2,10,20,0.000000,-123.601083
2,10,22,0.000000,-144.810147
2,10,24,0.000000,-119.676558
2,10,26,0.000000,-129.024761
2,10,28,0.000000,-133.283210
2,10,30,0.000000,-126.759372
2,10,32,0.000000,-127.980523
2,10,34,0.000000,-119.658973
2,10,36,0.000000,-129.899496
2,10,38,0.000000,-127.689121
2,10,40,0.000000,-128.006371
2,10,42,0.000000,-121.042040
2,10,44,0.000000,-124.426157
2,10,46,0.000000,-122.714359
2,10,48,0.000000,-118.636693
2,10,50,0.000000,-124.604783
2,10,52,0.000000,-123.156278
2,10,54,0.000000,-128.960932
2,10,56,0.000000,-124.159251
2,10,58,0.000000,-126.341807
2,11,0,0.000000,-118.207734
2,11,2,0.000000,-133.929301
2,11,4,0.000000,-117.258983
2,11,6,0.000000,-123.972755
2,11,8,0.000000,-125.993857
2,11,10,0.000000,-131.929952
2,11,12,0.000000,-120.128548
2,11,14,0.000000,-126.896485
2,11,16,0.000000,-129.617821
2,11,18,0.000000,-122.217393
2,11,20,0.000000,-123.693620
2,11,22,0.000000,-127.784542
2,11,24,0.000000,-119.403223
2,11,26,0.000000,-124.095507
2,11,28,0.000000,-130.773991
2,11,30,0.000000,-120.839875
2,11,32,0.000000,-122.236682
2,11,34,0.000000,-121.409769
2,11,36,0.000000,-126.854979
2,11,38,0.000000,-126.905751
2,11,40,0.000000,-123.342866
2,11,42,0.000000,-118.937154
2,11,44,0.000000,-120.238728
2,11,46,0.000000,-126.160031
2,11,48,0.000000,-126.401140
2,11,50,0.000000,-124.659770
2,11,52,0.000000,-126.725319
2,11,54,0.000000,-125.805031
2,11,56,0.000000,-124.921230
2,11,58,0.000000,-117.558189
2,12,0,0.000000,-125.794333
2,12,2,0.000000,-127.622260
2,12,4,0.000000,-121.163995
2,12,6,0.000000,-122.366043
2,12,8,0.000000,-127.047661
2,12,10,0.000000,-120.095867
2,12,12,0.000000,-120.181087
2,12,14,0.000000,-122.489801
2,12,16,0.000000,-122.259512
2,12,18,0.000000,-124.459263
2,12,20,0.000000,-126.481500
2,12,22,0.000000,-127.272859
2,12,24,0.000000,-122.455400
2,12,26,0.000000,-121.358851
2,12,28,0.000000,-122.741736
2,12,30,0.000000,-120.882190
2,12,32,0.000000,-123.549187
2,12,34,0.000000,-120.762439
2,12,36,0.000000,-134.362233
2,12,38,0.000000,-126.467786
2,12,40,0.000000,-127.252218
2,12,42,0.000000,-122.241173
2,12,44,0.000000,-127.629430
2,12,46,0.000000,-131.379723
2,12,48,0.000000,-124.466042
2,12,50,0.000000,-128.348599
2,12,52,0.000000,-120.837584
2,12,54,0.000000,-132.207641
2,12,56,0.000000,-123.165295
2,12,58,0.000000,-123.163144
2,13,0,0.000000,-119.055127
2,13,2,0.000000,-132.939789
2,13,4,0.000000,-120.845327
2,13,6,0.000000,-120.619613
2,13,8,0.000000,-126.695705
2,13,10,0.000000,-120.319514
2,13,12,0.000000,-122.193006
2,13,14,0.000000,-123.526965
2,13,16,0.000000,-118.028787
2,13,18,0.000000,-127.257786
2,13,20,0.000000,-120.359649
2,13,22,0.000000,-127.888866
2,13,24,0.000000,-128.310181
2,13,26,0.000000,-129.738383
2,13,28,0.000000,-121.303129
2,13,30,0.000000,-122.407703
2,13,32,0.000000,-118.072682
2,13,34,0.000000,-128.170735
2,13,36,0.000000,-119.865430
2,13,38,0.000000,-124.107669
2,13,40,0.000000,-117.360093
2,13,42,0.000000,-118.810499
2,13,44,0.000000,-133.810343
2,13,46,0.000000,-121.663074
2,13,48,0.000000,-128.448452
2,13,50,0.000000,-125.651025
2,13,52,0.000000,-126.027530
2,13,54,0.000000,-133.644851
2,13,56,0.000000,-123.602604
2,13,58,0.000000,-128.834137
2,14,0,0.000000,-123.253008
2,14,2,0.000000,-125.188573
2,14,4,0.000000,-119.033688
2,14,6,0.000000,-122.642904
2,14,8,0.000000,-118.478911
2,14,10,0.000000,-132.569749
2,14,12,0.000000,-117.693231
2,14,14,0.000000,-126.226650
2,14,16,0.000000,-136.103517
2,14,18,0.000000,-125.314323
2,14,20,0.000000,-126.568958
2,14,22,0.000000,-121.642877
2,14,24,0.000000,-120.506779
2,14,26,0.000000,-121.265795
2,14,28,0.000000,-124.282096
2,14,30,0.000000,-118.818817
2,14,32,0.000000,-123.611889
2,14,34,0.000000,-122.605596
2,14,36,0.000000,-125.910959
2,14,38,0.000000,-123.423594
2,14,40,0.000000,-121.565799
2,14,42,0.000000,-127.260794
2,14,44,0.000000,-130.369838
2,14,46,0.000000,-133.075398
2,14,48,0.000000,-137.042012
2,14,50,0.000000,-127.366765
2,14,52,0.000000,-132.773503
2,14,54,0.000000,-123.799820
2,14,56,0.000000,-135.975657
2,14,58,0.000000,-135.844679
2,15,0,0.000000,-119.896606
2,15,2,0.000000,-117.026998
2,15,4,0.000000,-115.896133
2,15,6,0.000000,-128.718480
2,15,8,0.000000,-125.254301
2,15,10,0.000000,-127.412634
2,15,12,0.000000,-122.765218
2,15,14,0.000000,-127.516342
2,15,16,0.000000,-122.038017
2,15,18,0.000000,-120.804138
2,15,20,0.000000,-124.817337
2,15,22,0.000000,-120.550718
2,15,24,0.000000,-120.063213
2,15,26,0.000000,-120.820412
2,15,28,0.000000,-125.014750
2,15,30,0.000000,-128.868761
2,15,32,0.000000,-122.797191
2,15,34,0.000000,-125.441070
2,15,36,0.000000,-123.764178
2,15,38,0.000000,-135.403000
2,15,40,0.000000,-123.429303
2,15,42,0.000000,-119.587833
2,15,44,0.000000,-125.757140
2,15,46,0.000000,-124.349460
2,15,48,0.000000,-121.846140
2,15,50,0.000000,-123.482795
2,15,52,0.000000,-132.373641
2,15,54,0.000000,-132.259218
2,15,56,0.000000,-122.598068
2,15,58,0.000000,-121.606461
2,16,0,0.000000,-137.327287
2,16,2,0.000000,-127.101969
2,16,4,0.000000,-129.981262
2,16,6,0.000000,-134.557319
2,16,8,0.000000,-121.521016
2,16,10,0.000000,-144.588991
2,16,12,0.000000,-125.805644
2,16,14,0.000000,-127.880915
2,16,16,0.000000,-122.915473
2,16,18,0.000000,-129.371157
2,16,20,0.000000,-126.981101
2,16,22,0.000000,-123.538865
2,16,24,0.000000,-122.128964
2,16,26,0.000000,-115.811219
2,16,28,0.000000,-125.917759
2,16,30,0.000000,-121.409006
2,16,32,0.000000,-128.903267
2,16,34,0.000000,-139.727178
2,16,36,0.000000,-121.966288
2,16,38,0.000000,-129.563297
2,16,40,0.000000,-130.419764
2,16,42,0.000000,-117.241225
2,16,44,0.000000,-124.198686
2,16,46,0.000000,-139.006848
2,16,48,0.000000,-132.916650
2,16,50,0.000000,-132.451383
2,16,52,0.000000,-124.375264
2,16,54,0.000000,-126.591016
2,16,56,0.000000,-122.534329
2,16,58,0.000000,-127.582272
2,17,0,0.000000,-127.588470
2,17,2,0.000000,-122.799428
2,17,4,0.000000,-124.311610
2,17,6,0.000000,-123.450164
2,17,8,0.000000,-120.937782
2,17,10,0.000000,-125.113845
2,17,12,0.000000,-119.919049
2,17,14,0.000000,-124.371181
2,17,16,0.000000,-146.688445
2,17,18,0.000000,-129.750698
2,17,20,0.000000,-131.969024
2,17,22,0.000000,-120.400021
2,17,24,0.000000,-125.490496
2,17,26,0.000000,-125.472058
2,17,28,0.000000,-123.840164
2,17,30,0.000000,-121.072505
2,17,32,0.000000,-120.814962
2,17,34,0.000000,-117.002608
2,17,36,0.000000,-119.844086
2,17,38,0.000000,-129.913842
2,17,40,0.000000,-127.352789
2,17,42,0.000000,-125.885361
2,17,44,0.000000,-124.663655
2,17,46,0.000000,-128.081683
2,17,48,0.000000,-135.458091
2,17,50,0.000000,-120.178769
2,17,52,0.000000,-127.194998
2,17,54,0.000000,-125.699237
2,17,56,0.000000,-121.994295
2,17,58,0.000000,-121.259296
2,18,0,0.000000,-117.817157
2,18,2,0.000000,-135.576568
2,18,4,0.000000,-120.094111
2,18,6,0.000000,-123.351405
2,18,8,0.000000,-127.071720
2,18,10,0.000000,-123.135306
2,18,12,0.000000,-127.228102
2,18,14,0.000000,-122.512571
2,18,16,0.000000,-123.666738
2,18,18,0.000000,-118.530411
2,18,20,0.000000,-120.372633
2,18,22,0.000000,-128.079351
2,18,24,0.000000,-131.229931
2,18,26,0.000000,-143.797031
2,18,28,0.000000,-124.400608
2,18,30,0.000000,-120.451303
2,18,32,0.000000,-128.100983
2,18,34,0.000000,-120.580252
2,18,36,0.000000,-120.369087
2,18,38,0.000000,-122.527083
2,18,40,0.000000,-124.298019
2,18,42,0.000000,-131.679737
2,18,44,0.000000,-125.840819
2,18,46,0.000000,-126.021546
2,18,48,0.000000,-129.652459
2,18,50,0.000000,-122.545375
2,18,52,0.000000,-125.168046
2,18,54,0.000000,-141.170241
2,18,56,0.000000,-120.327954
2,18,58,0.000000,-144.309412
2,19,0,0.000000,-124.677366
2,19,2,0.000000,-125.175763
2,19,4,0.000000,-118.961042
2,19,6,0.000000,-128.949234
2,19,8,0.000000,-127.212866
2,19,10,0.000000,-122.221809
2,19,12,0.000000,-115.597043
2,19,14,0.000000,-121.074961
2,19,16,0.000000,-124.781303
2,19,18,0.000000,-134.385636
2,19,20,0.000000,-118.445426
2,19,22,0.000000,-127.630520
2,19,24,0.000000,-133.857277
2,19,26,0.000000,-127.182960
2,19,28,0.000000,-118.691444
2,19,30,0.000000,-119.309668
2,19,32,0.000000,-130.758820
2,19,34,0.000000,-126.602220
2,19,36,0.000000,-126.370571
2,19,38,0.000000,-122.830645
2,19,40,0.000000,-132.669736
2,19,42,0.000000,-121.833353
2,19,44,0.000000,-118.114267
2,19,46,0.000000,-125.667573
2,19,48,0.000000,-125.782891
2,19,50,0.000000,-119.799960
2,19,52,0.000000,-121.043687
2,19,54,0.000000,-120.945168
2,19,56,0.000000,-127.947900
2,19,58,0.000000,-120.829330
2,20,0,0.000000,-129.721371
2,20,2,0.000000,-126.349894
2,20,4,0.000000,-117.138284
2,20,6,0.000000,-118.520971
2,20,8,0.000000,-124.473238
2,20,10,0.000000,-118.453268
2,20,12,0.000000,-137.983612
2,20,14,0.000000,-120.296545
2,20,16,0.000000,-122.581825
2,20,18,0.000000,-127.380249
2,20,20,0.000000,-128.046379
2,20,22,0.000000,-130.679916
2,20,24,0.000000,-123.371885
2,20,26,0.000000,-121.992800
2,20,28,0.000000,-132.353323
2,20,30,0.000000,-122.008524
2,20,32,0.000000,-132.243025
2,20,34,0.000000,-117.389035
2,20,36,0.000000,-137.284602
2,20,38,0.000000,-120.884165
2,20,40,0.000000,-131.391175
2,20,42,0.000000,-123.213258
2,20,44,0.000000,-127.464195
2,20,46,0.000000,-128.687535
2,20,48,0.000000,-123.520266
2,20,50,0.000000,-127.934002
2,20,52,0.000000,-121.377208
2,20,54,0.000000,-116.872806
2,20,56,0.000000,-122.167992
2,20,58,0.000000,-125.388132
2,21,0,0.000000,-134.992240
2,21,2,0.000000,-122.618576
2,21,4,0.000000,-123.612313
2,21,6,0.000000,-121.749687
2,21,8,0.000000,-122.376641
2,21,10,0.000000,-129.952733
2,21,12,0.000000,-123.110329
2,21,14,0.000000,-121.555548
2,21,16,0.000000,-121.750852
2,21,18,0.000000,-122.155836
2,21,20,0.000000,-122.005839
2,21,22,0.000000,-125.693368
2,21,24,0.000000,-116.318202
2,21,26,0.000000,-131.722046
2,21,28,0.000000,-120.274974
2,21,30,0.000000,-127.483096
2,21,32,0.000000,-121.945182
2,21,34,0.000000,-120.671628
2,21,36,0.000000,-116.661040
2,21,38,0.000000,-125.295381
2,21,40,0.000000,-125.747168
2,21,42,0.000000,-120.383705
2,21,44,0.000000,-121.775459
2,21,46,0.000000,-123.765677
2,21,48,0.000000,-116.026083
2,21,50,0.000000,-122.814400
2,21,52,0.000000,-131.053993
2,21,54,0.000000,-124.711714
2,21,56,0.000000,-124.445281
2,21,58,0.000000,-130.920452
2,22,0,0.000000,-118.297301
2,22,2,0.000000,-133.280109
2,22,4,0.000000,-129.381322
2,22,6,0.000000,-118.448013
2,22,8,0.000000,-118.505313
2,22,10,0.000000,-130.589801
2,22,12,0.000000,-125.964172
2,22,14,0.000000,-129.477652
2,22,16,0.000000,-120.963177
2,22,18,0.000000,-120.383583
2,22,20,0.000000,-124.948974
2,22,22,0.000000,-129.658824
2,22,24,0.000000,-127.421982
2,22,26,0.000000,-133.398765
2,22,28,0.000000,-131.757504
2,22,30,0.000000,-131.590764
2,22,32,0.000000,-131.301393
2,22,34,0.000000,-122.555034
2,22,36,0.000000,-119.350509
2,22,38,0.000000,-124.644213
2,22,40,0.000000,-142.408964
2,22,42,0.000000,-142.751373
2,22,44,0.000000,-120.957309
2,22,46,0.000000,-136.497536
2,22,48,0.000000,-125.680895
2,22,50,0.000000,-121.522123
2,22,52,0.000000,-127.638052
2,22,54,0.000000,-121.118674
2,22,56,0.000000,-117.128425
2,22,58,0.000000,-116.186036
2,23,0,0.000000,-123.338587
2,23,2,0.000000,-131.700077
2,23,4,0.000000,-121.110529
2,23,6,0.000000,-118.037624
2,23,8,0.000000,-121.320434
2,23,10,0.000000,-122.762636
2,23,12,0.000000,-127.449442
2,23,14,0.000000,-119.467335
2,23,16,0.000000,-124.039914
2,23,18,0.000000,-127.232673
2,23,20,0.000000,-145.515777
2,23,22,0.000000,-120.239860
2,23,24,0.000000,-120.164405
2,23,26,0.000000,-122.367585
2,23,28,0.000000,-126.280424
2,23,30,0.000000,-116.931587
2,23,32,0.000000,-138.871386
2,23,34,0.000000,-125.107291
2,23,36,0.000000,-122.994483
2,23,38,0.000000,-147.191316
2,23,40,0.000000,-133.187733
2,23,42,0.000000,-125.124285
2,23,44,0.000000,-120.753642
2,23,46,0.000000,-123.417432
2,23,48,0.000000,-123.629931
2,23,50,0.000000,-126.491809
2,23,52,0.000000,-127.204696
2,23,54,0.000000,-142.712749
2,23,56,0.000000,-125.809769
2,23,58,0.000000,-123.535035
2,24,0,0.000000,-122.483078
2,24,2,0.000000,-123.979262
2,24,4,0.000000,-126.219684
2,24,6,0.000000,-128.322365
2,24,8,0.000000,-123.358643
2,24,10,0.000000,-127.646132
2,24,12,0.000000,-121.942089
2,24,14,0.000000,-128.566442
2,24,16,0.000000,-123.108437
2,24,18,0.000000,-118.921200
2,24,20,0.000000,-131.622680
2,24,22,0.000000,-119.540609
2,24,24,0.000000,-133.824182
2,24,26,0.000000,-128.996485
2,24,28,0.000000,-124.383824
2,24,30,0.000000,-123.903711
2,24,32,0.000000,-132.419104
2,24,34,0.000000,-116.680394
2,24,36,0.000000,-127.600500
2,24,38,0.000000,-127.428994
2,24,40,0.000000,-122.104566
2,24,42,0.000000,-138.141583
2,24,44,0.000000,-124.879428
2,24,46,0.000000,-127.760948
2,24,48,0.000000,-123.568930
2,24,50,0.000000,-128.951443
2,24,52,0.000000,-123.264401
2,24,54,0.000000,-125.139206
2,24,56,0.000000,-120.032616
2,24,58,0.000000,-125.339767
2,25,0,0.000000,-129.017921
2,25,2,0.000000,-127.589205
2,25,4,0.000000,-121.427827
2,25,6,0.000000,-126.586334
2,25,8,0.000000,-123.441830
2,25,10,0.000000,-116.041520
2,25,12,0.000000,-128.752151
2,25,14,0.000000,-122.271939
2,25,16,0.000000,-131.896942
2,25,18,0.000000,-123.252179
2,25,20,0.000000,-140.423940
2,25,22,0.000000,-126.597124
2,25,24,0.000000,-122.093303
2,25,26,0.000000,-121.810827
2,25,28,0.000000,-120.624564
2,25,30,0.000000,-127.621431
2,25,32,0.000000,-118.267192
2,25,34,0.000000,-124.956345
2,25,36,0.000000,-128.386729
2,25,38,0.000000,-123.097016
2,25,40,0.000000,-118.333046
2,25,42,0.000000,-125.621579
2,25,44,0.000000,-127.605166
2,25,46,0.000000,-131.433520
2,25,48,0.000000,-124.618648
2,25,50,0.000000,-116.777165
2,25,52,0.000000,-140.229420
2,25,54,0.000000,-120.073459
2,25,56,0.000000,-127.812077
2,25,58,0.000000,-131.892944
2,26,0,0.000000,-121.075238
2,26,2,0.000000,-120.379802
2,26,4,0.000000,-119.130789
2,26,6,0.000000,-130.085528
2,26,8,0.000000,-116.799085
2,26,10,0.000000,-127.142889
2,26,12,0.000000,-119.136589
2,26,14,0.000000,-128.737806
2,26,16,0.000000,-123.991562
2,26,18,0.000000,-124.692369
2,26,20,0.000000,-124.040108
2,26,22,0.000000,-124.869966
2,26,24,0.000000,-124.881384
2,26,26,0.000000,-135.127283
2,26,28,0.000000,-134.531804
2,26,30,0.000000,-123.595985
2,26,32,0.000000,-118.061883
2,26,34,0.000000,-128.016401
2,26,36,0.000000,-123.299230
2,26,38,0.000000,-124.527929
2,26,40,0.000000,-122.385489
2,26,42,0.000000,-118.831237
2,26,44,0.000000,-123.486088
2,26,46,0.000000,-124.334392
2,26,48,0.000000,-123.598783
2,26,50,0.000000,-125.702824
2,26,52,0.000000,-121.817860
2,26,54,0.000000,-121.128104
2,26,56,0.000000,-120.462271
2,26,58,0.000000,-122.168886
2,27,0,0.000000,-124.656316
2,27,2,0.000000,-119.244966
2,27,4,0.000000,-129.336944
2,27,6,0.000000,-120.898107
2,27,8,0.000000,-127.534359
2,27,10,0.000000,-137.455025
2,27,12,0.000000,-126.306184
2,27,14,0.000000,-129.538632
2,27,16,0.000000,-119.829676
2,27,18,0.000000,-120.781453
2,27,20,0.000000,-124.446884
2,27,22,0.000000,-121.433017
