hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.710935
0,0,2,0.000000,-130.530996
0,0,4,0.000000,-140.936468
0,0,6,0.000000,-121.856482
0,0,8,0.000000,-158.185016
0,0,10,0.000000,-141.409038
0,0,12,0.000000,-128.214084
0,0,14,0.000000,-129.766854
0,0,16,0.000000,-125.019981
0,0,18,0.000000,-131.006009
0,0,20,0.000000,-130.520921
0,0,22,0.000000,-138.370868
0,0,24,0.000000,-122.622983
0,0,26,0.000000,-126.127821
0,0,28,0.000000,-130.194049
0,0,30,0.000000,-129.610619
0,0,32,0.000000,-134.074218
0,0,34,0.000000,-130.191449
0,0,36,0.000000,-129.757637
0,0,38,0.000000,-125.549202
0,0,40,0.000000,-123.890490
0,0,42,0.000000,-125.649536
0,0,44,0.000000,-129.596085
0,0,46,0.000000,-125.577605
0,0,48,0.000000,-130.932399
0,0,50,0.000000,-133.402862
0,0,52,0.000000,-127.869799
0,0,54,0.000000,-126.059095
0,0,56,0.000000,-126.312031
0,0,58,0.000000,-130.551406
0,1,0,0.000000,-128.278293
0,1,2,0.000000,-146.895316
0,1,4,0.000000,-126.287566
0,1,6,0.000000,-142.052343
0,1,8,0.000000,-124.666940
0,1,10,0.000000,-124.446468
0,1,12,0.000000,-128.576396
0,1,14,0.000000,-136.695230
0,1,16,0.000000,-128.384688
0,1,18,0.000000,-123.447712
0,1,20,0.000000,-132.877455
0,1,22,0.000000,-135.515130
0,1,24,0.000000,-131.530810
0,1,26,0.000000,-128.986995
0,1,28,0.000000,-128.098872
0,1,30,0.000000,-126.462016
0,1,32,0.000000,-129.850876
0,1,34,0.000000,-135.680004
0,1,36,0.000000,-125.201465
0,1,38,0.000000,-129.662491
0,1,40,0.000000,-124.673717
0,1,42,0.000000,-132.996346
0,1,44,0.000000,-135.325755
0,1,46,0.000000,-135.373394
0,1,48,0.000000,-138.733727
0,1,50,0.000000,-137.361789
0,1,52,0.000000,-128.910823
0,1,54,0.000000,-135.960969
0,1,56,0.000000,-130.959116
0,1,58,0.000000,-127.607290
0,2,0,0.000000,-124.475154
0,2,2,0.000000,-127.686048
0,2,4,0.000000,-138.064472
0,2,6,0.000000,-141.790248
0,2,8,0.000000,-126.666225
0,2,10,0.000000,-134.029333
0,2,12,0.000000,-135.890931
0,2,14,0.000000,-130.704204
0,2,16,0.000000,-130.407224
0,2,18,0.000000,-143.246470
0,2,20,0.000000,-139.675863
0,2,22,0.000000,-137.538102
0,2,24,0.000000,-128.048646
0,2,26,0.000000,-129.380559
0,2,28,0.000000,-136.611087
0,2,30,0.000000,-126.859570
0,2,32,0.000000,-142.899846
0,2,34,0.000000,-136.245399
0,2,36,0.000000,-135.524229
0,2,38,0.000000,-124.442855
0,2,40,0.000000,-122.789744
0,2,42,0.000000,-126.639861
0,2,44,0.000000,-132.267822
0,2,46,0.000000,-135.375737
0,2,48,0.000000,-132.453974
0,2,50,0.000000,-137.397819
0,2,52,0.000000,-123.639585
0,2,54,0.000000,-120.403272
0,2,56,0.000000,-134.764560
0,2,58,0.000000,-132.161712
0,3,0,0.000000,-132.825345
0,3,2,0.000000,-130.107425
0,3,4,0.000000,-129.067259
0,3,6,0.000000,-123.894475
0,3,8,0.000000,-127.911849
0,3,10,0.000000,-125.887232
0,3,12,0.000000,-134.077843
0,3,14,0.000000,-130.444504
0,3,16,0.000000,-132.076186
0,3,18,0.000000,-125.555774
0,3,20,0.000000,-138.482838
0,3,22,0.000000,-140.684014
0,3,24,0.000000,-153.951268
0,3,26,0.000000,-123.208922
0,3,28,0.000000,-142.120589
0,3,30,0.000000,-125.896428
0,3,32,0.000000,-136.223742
0,3,34,0.000000,-134.610846
0,3,36,0.000000,-127.927197
0,3,38,0.000000,-123.035472
0,3,40,0.000000,-128.646971
0,3,42,0.000000,-126.247232
0,3,44,0.000000,-128.302188
0,3,46,0.000000,-130.610763
0,3,48,0.000000,-126.678279
0,3,50,0.000000,-129.714729
0,3,52,0.000000,-125.943565
0,3,54,0.000000,-141.012954
0,3,56,0.000000,-130.404544
0,3,58,0.000000,-126.894991
0,4,0,0.000000,-131.304454
0,4,2,0.000000,-125.501250
0,4,4,0.000000,-130.340039
0,4,6,0.000000,-132.427413
0,4,8,0.000000,-130.244243
0,4,10,0.000000,-141.694507
0,4,12,0.000000,-131.205838
0,4,14,0.000000,-123.615115
0,4,16,0.000000,-126.697894
0,4,18,0.000000,-126.020194
0,4,20,0.000000,-139.375968
0,4,22,0.000000,-129.016188
0,4,24,0.000000,-135.712820
0,4,26,0.000000,-132.687612
0,4,28,0.000000,-129.083805
0,4,30,0.000000,-134.085344
0,4,32,0.000000,-127.880760
0,4,34,0.000000,-140.495916
0,4,36,0.000000,-132.449628
0,4,38,0.000000,-138.340655
0,4,40,0.000000,-131.303077
0,4,42,0.000000,-129.505569
0,4,44,0.000000,-131.253270
0,4,46,0.000000,-124.839557
0,4,48,0.000000,-137.761972
0,4,50,0.000000,-127.565089
0,4,52,0.000000,-126.438968
0,4,54,0.000000,-142.641542
0,4,56,0.000000,-132.928887
0,4,58,0.000000,-124.955005
0,5,0,0.000000,-135.588019
0,5,2,0.000000,-126.667685
0,5,4,0.000000,-130.242205
0,5,6,0.000000,-135.497058
0,5,8,0.000000,-127.735811
0,5,10,0.000000,-128.652651
0,5,12,0.000000,-128.324937
0,5,14,0.000000,-133.341433
0,5,16,0.000000,-124.752120
0,5,18,0.000000,-127.835733
0,5,20,0.000000,-134.560607
0,5,22,0.000000,-145.200027
0,5,24,0.000000,-124.938230
0,5,26,0.000000,-124.251070
0,5,28,0.000000,-135.863086
0,5,30,0.000000,-138.209556
0,5,32,0.000000,-129.222090
0,5,34,0.000000,-124.386694
0,5,36,0.000000,-133.017596
0,5,38,0.000000,-129.073987
0,5,40,0.000000,-144.423384
0,5,42,0.000000,-133.522123
0,5,44,0.000000,-127.779926
0,5,46,0.000000,-136.821721
0,5,48,0.000000,-123.978194
0,5,50,0.000000,-126.092322
0,5,52,0.000000,-129.370938
0,5,54,0.000000,-133.860239
0,5,56,0.000000,-133.149924
0,5,58,0.000000,-148.056325
0,6,0,0.000000,-135.135060
0,6,2,0.000000,-127.337123
0,6,4,0.000000,-135.717332
0,6,6,0.000000,-136.324789
0,6,8,0.000000,-126.537013
0,6,10,0.000000,-134.622143
0,6,12,0.000000,-137.456444
0,6,14,0.000000,-130.576027
0,6,16,0.000000,-130.442108
0,6,18,0.000000,-125.199130
0,6,20,0.000000,-126.618683
0,6,22,0.000000,-124.782345
0,6,24,0.000000,-132.087754
0,6,26,0.000000,-128.638039
0,6,28,0.000000,-130.232747
0,6,30,0.000000,-127.621927
0,6,32,0.000000,-133.190554
0,6,34,0.000000,-131.119884
0,6,36,0.000000,-126.881163
0,6,38,0.000000,-120.836770
0,6,40,0.000000,-125.731032
0,6,42,0.000000,-137.393471
0,6,44,0.000000,-136.720605
0,6,46,0.000000,-144.498004
0,6,48,0.000000,-142.662328
0,6,50,0.000000,-132.218791
0,6,52,0.000000,-131.753598
0,6,54,0.000000,-126.265480
0,6,56,0.000000,-134.009114
0,6,58,0.000000,-128.217510
0,7,0,0.000000,-135.764743
0,7,2,0.000000,-124.389641
0,7,4,0.000000,-147.448554
0,7,6,0.000000,-126.787163
0,7,8,0.000000,-131.549398
0,7,10,0.000000,-124.387050
0,7,12,0.000000,-141.911292
0,7,14,0.000000,-135.926097
0,7,16,0.000000,-133.405968
0,7,18,0.000000,-125.993863
0,7,20,0.000000,-142.771286
0,7,22,0.000000,-130.492147
0,7,24,0.000000,-129.212341
0,7,26,0.000000,-126.860501
0,7,28,0.000000,-129.467377
0,7,30,0.000000,-129.141090
0,7,32,0.000000,-128.833227
0,7,34,0.000000,-132.321098
0,7,36,0.000000,-133.985147
0,7,38,0.000000,-127.378463
0,7,40,0.000000,-126.399542
0,7,42,0.000000,-133.540472
0,7,44,0.000000,-127.709503
0,7,46,0.000000,-134.213991
0,7,48,0.000000,-131.688881
0,7,50,0.000000,-131.491404
0,7,52,0.000000,-130.917324
0,7,54,0.000000,-134.675421
0,7,56,0.000000,-131.727946
0,7,58,0.000000,-125.893657
0,8,0,0.000000,-125.979117
0,8,2,0.000000,-123.113964
0,8,4,0.000000,-139.570699
0,8,6,0.000000,-135.554717
0,8,8,0.000000,-128.152140
0,8,10,0.000000,-128.142608
0,8,12,0.000000,-128.893180
0,8,14,0.000000,-136.985357
0,8,16,0.000000,-125.002642
0,8,18,0.000000,-125.845760
0,8,20,0.000000,-130.335897
0,8,22,0.000000,-133.374741
0,8,24,0.000000,-133.870137
0,8,26,0.000000,-126.874313
0,8,28,0.000000,-145.486306
0,8,30,0.000000,-129.395976
0,8,32,0.000000,-130.300846
0,8,34,0.000000,-132.672551
0,8,36,0.000000,-123.337087
0,8,38,0.000000,-137.747376
0,8,40,0.000000,-125.919951
0,8,42,0.000000,-126.578458
0,8,44,0.000000,-130.788169
0,8,46,0.000000,-130.400411
0,8,48,0.000000,-124.096477
0,8,50,0.000000,-130.130538
0,8,52,0.000000,-123.540141
0,8,54,0.000000,-124.099449
0,8,56,0.000000,-125.785360
0,8,58,0.000000,-129.846956
0,9,0,0.000000,-125.804021
0,9,2,0.000000,-127.985089
0,9,4,0.000000,-134.682999
0,9,6,0.000000,-126.706484
0,9,8,0.000000,-133.035581
0,9,10,0.000000,-132.458616
0,9,12,0.000000,-126.729436
0,9,14,0.000000,-126.321090
0,9,16,0.000000,-130.878906
0,9,18,0.000000,-133.995858
0,9,20,0.000000,-134.796810
0,9,22,0.000000,-126.213887
0,9,24,0.000000,-125.514048
0,9,26,0.000000,-127.621145
0,9,28,0.000000,-127.532581
0,9,30,0.000000,-131.777659
0,9,32,0.000000,-139.583754
0,9,34,0.000000,-131.171575
0,9,36,0.000000,-135.045459
0,9,38,0.000000,-130.126349
0,9,40,0.000000,-127.413860
0,9,42,0.000000,-128.828152
0,9,44,0.000000,-132.621956
0,9,46,0.000000,-126.399988
0,9,48,0.000000,-139.591854
0,9,50,0.000000,-125.219674
0,9,52,0.000000,-128.938322
0,9,54,0.000000,-144.024183
0,9,56,0.000000,-134.722773
0,9,58,0.000000,-124.246771
0,10,0,0.000000,-134.262815
0,10,2,0.000000,-128.237070
0,10,4,0.000000,-127.702784
0,10,6,0.000000,-130.356440
0,10,8,0.000000,-132.551668
0,10,10,0.000000,-125.997934
0,10,12,0.000000,-128.377657
0,10,14,0.000000,-141.312772
0,10,16,0.000000,-134.451352
0,10,18,0.000000,-134.989057
0,10,20,0.000000,-141.185244
0,10,22,0.000000,-127.338991
0,10,24,0.000000,-136.286479
0,10,26,0.000000,-135.994280
0,10,28,0.000000,-128.809417
0,10,30,0.000000,-129.835383
0,10,32,0.000000,-131.747502
0,10,34,0.000000,-131.670024
0,10,36,0.000000,-140.192269
0,10,38,0.000000,-134.804363
0,10,40,0.000000,-129.727096
0,10,42,0.000000,-139.314968
0,10,44,0.000000,-138.957868
0,10,46,0.000000,-141.608527
0,10,48,0.000000,-126.703757
0,10,50,0.000000,-128.955335
0,10,52,0.000000,-144.479080
0,10,54,0.000000,-133.881587
0,10,56,0.000000,-140.791047
0,10,58,0.000000,-128.786494
0,11,0,0.000000,-127.391808
0,11,2,0.000000,-129.219539
0,11,4,0.000000,-127.956274
0,11,6,0.000000,-138.191446
0,11,8,0.000000,-123.493595
0,11,10,0.000000,-126.839910
0,11,12,0.000000,-129.051134
0,11,14,0.000000,-128.652082
0,11,16,0.000000,-136.272159
0,11,18,0.000000,-135.380990
0,11,20,0.000000,-123.494635
0,11,22,0.000000,-124.814014
0,11,24,0.000000,-141.936053
0,11,26,0.000000,-124.044109
0,11,28,0.000000,-127.604861
0,11,30,0.000000,-125.960048
0,11,32,0.000000,-136.867647
0,11,34,0.000000,-133.249657
0,11,36,0.000000,-136.977616
0,11,38,0.000000,-142.515243
0,11,40,0.000000,-135.721808
0,11,42,0.000000,-131.034677
0,11,44,0.000000,-129.468349
0,11,46,0.000000,-129.466683
0,11,48,0.000000,-128.446740
0,11,50,0.000000,-158.869472
0,11,52,0.000000,-135.618946
0,11,54,0.000000,-136.740056
0,11,56,0.000000,-130.200705
0,11,58,0.000000,-129.554077
0,12,0,0.000000,-132.530239
0,12,2,0.000000,-130.983064
0,12,4,0.000000,-125.348012
0,12,6,0.000000,-134.244951
0,12,8,0.000000,-128.022312
0,12,10,0.000000,-139.944170
0,12,12,0.000000,-131.395652
0,12,14,0.000000,-129.933140
0,12,16,0.000000,-132.442596
0,12,18,0.000000,-128.696099
0,12,20,0.000000,-140.709450
0,12,22,0.000000,-131.456364
0,12,24,0.000000,-127.416856
0,12,26,0.000000,-127.324404
0,12,28,0.000000,-131.265268
0,12,30,0.000000,-132.410942
0,12,32,0.000000,-145.587180
0,12,34,0.000000,-126.508743
0,12,36,0.000000,-129.529344
0,12,38,0.000000,-127.966898
0,12,40,0.000000,-123.804078
0,12,42,0.000000,-128.970217
0,12,44,0.000000,-126.206044
0,12,46,0.000000,-128.365509
0,12,48,0.000000,-132.708347
0,12,50,0.000000,-128.411255
0,12,52,0.000000,-137.054306
0,12,54,0.000000,-125.383003
0,12,56,0.000000,-131.279888
0,12,58,0.000000,-128.740404
0,13,0,0.000000,-138.746383
0,13,2,0.000000,-123.539676
0,13,4,0.000000,-124.567784
0,13,6,0.000000,-143.276589
0,13,8,0.000000,-140.900339
0,13,10,0.000000,-128.217019
0,13,12,0.000000,-123.785453
0,13,14,0.000000,-129.204997
0,13,16,0.000000,-138.684818
0,13,18,0.000000,-134.823283
0,13,20,0.000000,-126.691414
0,13,22,0.000000,-131.999368
0,13,24,0.000000,-135.049063
0,13,26,0.000000,-124.928715
0,13,28,0.000000,-127.903241
0,13,30,0.000000,-137.524038
0,13,32,0.000000,-131.451376
0,13,34,0.000000,-135.931136
0,13,36,0.000000,-134.695634
0,13,38,0.000000,-123.959724
0,13,40,0.000000,-135.317931
0,13,42,0.000000,-127.054864
0,13,44,0.000000,-127.804716
0,13,46,0.000000,-130.639670
0,13,48,0.000000,-133.625645
0,13,50,0.000000,-126.443487
0,13,52,0.000000,-128.752169
0,13,54,0.000000,-127.714084
0,13,56,0.000000,-134.359784
0,13,58,0.000000,-124.925819
0,14,0,0.000000,-124.488987
0,14,2,0.000000,-129.977981
0,14,4,0.000000,-126.534790
0,14,6,0.000000,-136.145023
0,14,8,0.000000,-130.176117
0,14,10,0.000000,-134.040859
0,14,12,0.000000,-126.099388
0,14,14,0.000000,-120.756453
0,14,16,0.000000,-128.903651
0,14,18,0.000000,-123.396288
0,14,20,0.000000,-142.420325
0,14,22,0.000000,-136.684272
0,14,24,0.000000,-143.422472
0,14,26,0.000000,-134.352940
0,14,28,0.000000,-131.730619
0,14,30,0.000000,-132.355612
0,14,32,0.000000,-127.272578
0,14,34,0.000000,-132.690731
0,14,36,0.000000,-135.771835
0,14,38,0.000000,-123.808212
0,14,40,0.000000,-137.860779
0,14,42,0.000000,-121.237521
0,14,44,0.000000,-129.573525
0,14,46,0.000000,-130.787985
0,14,48,0.000000,-130.602321
0,14,50,0.000000,-129.710332
0,14,52,0.000000,-132.645240
0,14,54,0.000000,-133.071732
0,14,56,0.000000,-127.878888
0,14,58,0.000000,-128.998530
0,15,0,0.000000,-135.584687
0,15,2,0.000000,-132.907357
0,15,4,0.000000,-131.457314
0,15,6,0.000000,-147.645025
0,15,8,0.000000,-130.927513
0,15,10,0.000000,-138.032566
0,15,12,0.000000,-127.480014
0,15,14,0.000000,-131.575894
0,15,16,0.000000,-137.173599
0,15,18,0.000000,-126.507680
0,15,20,0.000000,-138.016928
0,15,22,0.000000,-132.709158
0,15,24,0.000000,-124.552080
0,15,26,0.000000,-128.899700
0,15,28,0.000000,-136.980112
0,15,30,0.000000,-133.345537
0,15,32,0.000000,-126.312834
0,15,34,0.000000,-133.574090
0,15,36,0.000000,-136.180582
0,15,38,0.000000,-137.224986
0,15,40,0.000000,-124.420150
0,15,42,0.000000,-132.549456
0,15,44,0.000000,-128.849462
0,15,46,0.000000,-128.431323
0,15,48,0.000000,-138.986623
0,15,50,0.000000,-128.845762
0,15,52,0.000000,-127.071721
0,15,54,0.000000,-134.914460
0,15,56,0.000000,-122.123533
0,15,58,0.000000,-132.617652
0,16,0,0.000000,-128.180167
0,16,2,0.000000,-129.955803
0,16,4,0.000000,-129.057832
0,16,6,0.000000,-134.045285
0,16,8,0.000000,-130.978024
0,16,10,0.000000,-132.440457
0,16,12,0.000000,-123.870667
0,16,14,0.000000,-128.357819
0,16,16,0.000000,-126.831066
0,16,18,0.000000,-138.271154
0,16,20,0.000000,-126.921446
0,16,22,0.000000,-125.826684
0,16,24,0.000000,-129.053254
0,16,26,0.000000,-131.137430
0,16,28,0.000000,-136.015813
0,16,30,0.000000,-131.145202
0,16,32,0.000000,-141.470754
0,16,34,0.000000,-129.688052
0,16,36,0.000000,-128.198073
0,16,38,0.000000,-125.600256
0,16,40,0.000000,-127.533815
0,16,42,0.000000,-137.134681
0,16,44,0.000000,-126.137206
0,16,46,0.000000,-125.135392
0,16,48,0.000000,-130.281304
0,16,50,0.000000,-129.521047
0,16,52,0.000000,-126.592382
0,16,54,0.000000,-132.073900
0,16,56,0.000000,-134.276436
0,16,58,0.000000,-127.232439
0,17,0,0.000000,-130.683087
0,17,2,0.000000,-126.054878
0,17,4,0.000000,-132.495166
0,17,6,0.000000,-133.411642
0,17,8,0.000000,-129.225228
0,17,10,0.000000,-130.746251
0,17,12,0.000000,-138.773446
0,17,14,0.000000,-134.753809
0,17,16,0.000000,-139.102082
0,17,18,0.000000,-126.874564
0,17,20,0.000000,-131.211977
0,17,22,0.000000,-136.549101
0,17,24,0.000000,-129.784092
0,17,26,0.000000,-137.337308
0,17,28,0.000000,-130.640803
0,17,30,0.000000,-131.774726
0,17,32,0.000000,-135.456392
0,17,34,0.000000,-132.561572
0,17,36,0.000000,-126.063505
0,17,38,0.000000,-132.081832
0,17,40,0.000000,-130.439414
0,17,42,0.000000,-123.041524
0,17,44,0.000000,-125.356093
0,17,46,0.000000,-134.105095
0,17,48,0.000000,-129.443681
0,17,50,0.000000,-130.542691
0,17,52,0.000000,-122.142163
0,17,54,0.000000,-133.303212
0,17,56,0.000000,-130.936877
0,17,58,0.000000,-126.183782
0,18,0,0.000000,-130.132876
0,18,2,0.000000,-125.597692
0,18,4,0.000000,-124.591006
0,18,6,0.000000,-149.861414
0,18,8,0.000000,-130.879661
0,18,10,0.000000,-122.539400
0,18,12,0.000000,-130.656908
0,18,14,0.000000,-136.617964
0,18,16,0.000000,-128.528991
0,18,18,0.000000,-130.321964
0,18,20,0.000000,-125.040286
0,18,22,0.000000,-131.368894
0,18,24,0.000000,-125.343462
0,18,26,0.000000,-125.376920
0,18,28,0.000000,-124.850957
0,18,30,0.000000,-129.766800
0,18,32,0.000000,-126.528413
0,18,34,0.000000,-137.856413
0,18,36,0.000000,-131.499498
0,18,38,0.000000,-121.644795
0,18,40,0.000000,-134.540086
0,18,42,0.000000,-138.155599
0,18,44,0.000000,-130.924622
0,18,46,0.000000,-124.586359
0,18,48,0.000000,-122.113083
0,18,50,0.000000,-131.528603
0,18,52,0.000000,-137.199380
0,18,54,0.000000,-129.082739
0,18,56,0.000000,-124.380508
0,18,58,0.000000,-130.696218
0,19,0,0.000000,-125.593792
0,19,2,0.000000,-129.829817
0,19,4,0.000000,-137.653621
0,19,6,0.000000,-132.789522
0,19,8,0.000000,-130.898685
0,19,10,0.000000,-130.780796
0,19,12,0.000000,-129.224924
0,19,14,0.000000,-128.152181
0,19,16,0.000000,-142.831627
0,19,18,0.000000,-131.820622
0,19,20,0.000000,-131.770084
0,19,22,0.000000,-132.798999
0,19,24,0.000000,-152.142403
0,19,26,0.000000,-131.239227
0,19,28,0.000000,-127.608695
0,19,30,0.000000,-121.695741
0,19,32,0.000000,-124.995204
0,19,34,0.000000,-129.021478
0,19,36,0.000000,-129.458001
0,19,38,0.000000,-131.232273
0,19,40,0.000000,-125.476026
0,19,42,0.000000,-137.008717
0,19,44,0.000000,-124.174197
0,19,46,0.000000,-128.610095
0,19,48,0.000000,-123.739618
0,19,50,0.000000,-133.894060
0,19,52,0.000000,-134.823066
0,19,54,0.000000,-127.812633
0,19,56,0.000000,-129.702877
0,19,58,0.000000,-129.696615
0,20,0,0.000000,-125.710915
0,20,2,0.000000,-127.761326
0,20,4,0.000000,-134.534043
0,20,6,0.000000,-129.065893
0,20,8,0.000000,-130.710519
0,20,10,0.000000,-131.176525
0,20,12,0.000000,-131.623641
0,20,14,0.000000,-120.780847
0,20,16,0.000000,-134.663837
0,20,18,0.000000,-132.018333
0,20,20,0.000000,-126.691279
0,20,22,0.000000,-125.413664
0,20,24,0.000000,-126.041162
0,20,26,0.000000,-137.304931
0,20,28,0.000000,-137.282125
0,20,30,0.000000,-128.412309
0,20,32,0.000000,-144.160180
0,20,34,0.000000,-131.583436
0,20,36,0.000000,-139.584854
0,20,38,0.000000,-133.976333
0,20,40,0.000000,-136.718643
0,20,42,0.000000,-128.771343
0,20,44,0.000000,-126.883132
0,20,46,0.000000,-125.082721
0,20,48,0.000000,-143.049960
0,20,50,0.000000,-134.122139
0,20,52,0.000000,-130.029256
0,20,54,0.000000,-126.514633
0,20,56,0.000000,-126.717027
0,20,58,0.000000,-131.804691
0,21,0,0.000000,-131.430128
0,21,2,0.000000,-127.229774
0,21,4,0.000000,-137.736117
0,21,6,0.000000,-148.025335
0,21,8,0.000000,-135.507090
0,21,10,0.000000,-137.511633
0,21,12,0.000000,-135.908411
0,21,14,0.000000,-124.679567
0,21,16,0.000000,-129.776985
0,21,18,0.000000,-128.467064
0,21,20,0.000000,-133.739527
0,21,22,0.000000,-128.330625
0,21,24,0.000000,-129.124606
0,21,26,0.000000,-123.740909
0,21,28,0.000000,-122.119058
0,21,30,0.000000,-130.235448
0,21,32,0.000000,-128.893319
0,21,34,0.000000,-126.035704
0,21,36,0.000000,-129.547187
0,21,38,0.000000,-137.666911
0,21,40,0.000000,-130.163292
0,21,42,0.000000,-131.662282
0,21,44,0.000000,-124.368947
0,21,46,0.000000,-130.895879
0,21,48,0.000000,-130.093457
0,21,50,0.000000,-124.991662
0,21,52,0.000000,-134.804031
0,21,54,0.000000,-135.036909
0,21,56,0.000000,-131.024019
0,21,58,0.000000,-138.977309
0,22,0,0.000000,-128.753742
0,22,2,0.000000,-136.812929
0,22,4,0.000000,-124.638180
0,22,6,0.000000,-129.962747
0,22,8,0.000000,-138.049855
0,22,10,0.000000,-131.481420
0,22,12,0.000000,-128.802795
0,22,14,0.000000,-132.518836
0,22,16,0.000000,-128.386239
0,22,18,0.000000,-127.460458
0,22,20,0.000000,-138.219711
0,22,22,0.000000,-127.152483
0,22,24,0.000000,-126.919137
0,22,26,0.000000,-129.461222
0,22,28,0.000000,-127.524710
0,22,30,0.000000,-125.290899
0,22,32,0.000000,-140.610001
0,22,34,0.000000,-154.259773
0,22,36,0.000000,-125.477598
0,22,38,0.000000,-121.405546
0,22,40,0.000000,-127.978067
0,22,42,0.000000,-143.835923
0,22,44,0.000000,-130.137991
0,22,46,0.000000,-130.502623
0,22,48,0.000000,-131.788053
0,22,50,0.000000,-129.293872
0,22,52,0.000000,-132.810707
0,22,54,0.000000,-152.255659
0,22,56,0.000000,-135.389786
0,22,58,0.000000,-126.962323
0,23,0,0.000000,-147.031389
0,23,2,0.000000,-130.557458
0,23,4,0.000000,-124.571141
0,23,6,0.000000,-127.490247
0,23,8,0.000000,-131.911513
0,23,10,0.000000,-130.782220
0,23,12,0.000000,-132.153627
0,23,14,0.000000,-124.535883
0,23,16,0.000000,-127.664401
0,23,18,0.000000,-131.622363
0,23,20,0.000000,-143.992183
0,23,22,0.000000,-137.581023
0,23,24,0.000000,-135.867673
0,23,26,0.000000,-132.778536
0,23,28,0.000000,-134.740357
0,23,30,0.000000,-127.071448
0,23,32,0.000000,-139.697191
0,23,34,0.000000,-132.280443
0,23,36,0.000000,-146.716146
0,23,38,0.000000,-132.936796
0,23,40,0.000000,-129.834008
0,23,42,0.000000,-136.695997
0,23,44,0.000000,-137.444290
0,23,46,0.000000,-128.371656
0,23,48,0.000000,-135.374509
0,23,50,0.000000,-127.226875
0,23,52,0.000000,-123.440072
0,23,54,0.000000,-128.228279
0,23,56,0.000000,-124.941816
0,23,58,0.000000,-132.934366
0,24,0,0.000000,-130.043250
0,24,2,0.000000,-160.358599
0,24,4,0.000000,-131.142034
0,24,6,0.000000,-133.355698
0,24,8,0.000000,-132.878153
0,24,10,0.000000,-135.487284
0,24,12,0.000000,-128.299628
0,24,14,0.000000,-124.009269
0,24,16,0.000000,-125.078004
0,24,18,0.000000,-123.866520
0,24,20,0.000000,-133.931371
0,24,22,0.000000,-125.698154
0,24,24,0.000000,-130.410257
0,24,26,0.000000,-122.718729
0,24,28,0.000000,-133.810386
0,24,30,0.000000,-129.995626
0,24,32,0.000000,-135.794370
0,24,34,0.000000,-133.361920
0,24,36,0.000000,-134.620133
0,24,38,0.000000,-131.075293
0,24,40,0.000000,-129.396583
0,24,42,0.000000,-129.019628
0,24,44,0.000000,-123.756414
0,24,46,0.000000,-130.887157
0,24,48,0.000000,-143.875189
0,24,50,0.000000,-131.193716
0,24,52,0.000000,-125.860139
0,24,54,0.000000,-135.672879
0,24,56,0.000000,-142.897474
0,24,58,0.000000,-138.533202
0,25,0,0.000000,-144.678291
0,25,2,0.000000,-134.718789
0,25,4,0.000000,-126.801449
0,25,6,0.000000,-122.665490
0,25,8,0.000000,-127.025983
0,25,10,0.000000,-124.724999
0,25,12,0.000000,-127.432820
0,25,14,0.000000,-154.272365
0,25,16,0.000000,-135.757083
0,25,18,0.000000,-127.197115
0,25,20,0.000000,-132.943242
0,25,22,0.000000,-138.935277
0,25,24,0.000000,-131.396488
0,25,26,0.000000,-131.091188
0,25,28,0.000000,-121.495346
0,25,30,0.000000,-133.801357
0,25,32,0.000000,-125.396797
0,25,34,0.000000,-126.125001
0,25,36,0.000000,-133.953183
0,25,38,0.000000,-126.539112
0,25,40,0.000000,-131.385073
0,25,42,0.000000,-127.121849
0,25,44,0.000000,-135.443945
0,25,46,0.000000,-135.112727
0,25,48,0.000000,-158.295777
0,25,50,0.000000,-130.161226
0,25,52,0.000000,-128.623689
0,25,54,0.000000,-128.983329
0,25,56,0.000000,-132.001945
0,25,58,0.000000,-123.152491
0,26,0,0.000000,-127.828975
0,26,2,0.000000,-129.298167
0,26,4,0.000000,-125.977673
0,26,6,0.000000,-134.898522
0,26,8,0.000000,-127.990287
0,26,10,0.000000,-130.184093
0,26,12,0.000000,-130.600250
0,26,14,0.000000,-131.023192
0,26,16,0.000000,-123.664635
0,26,18,0.000000,-134.197075
0,26,20,0.000000,-137.392768
0,26,22,0.000000,-131.604826
0,26,24,0.000000,-129.439184
0,26,26,0.000000,-130.850758
0,26,28,0.000000,-137.814415
0,26,30,0.000000,-135.971470
0,26,32,0.000000,-128.483023
0,26,34,0.000000,-136.623653
0,26,36,0.000000,-136.787017
0,26,38,0.000000,-125.677526
0,26,40,0.000000,-140.488637
0,26,42,0.000000,-132.883134
0,26,44,0.000000,-127.571079
0,26,46,0.000000,-134.604831
0,26,48,0.000000,-132.978824
0,26,50,0.000000,-130.844756
0,26,52,0.000000,-129.296814
0,26,54,0.000000,-129.347957
0,26,56,0.000000,-133.633162
0,26,58,0.000000,-124.603881
0,27,0,0.000000,-127.425169
0,27,2,0.000000,-122.208250
0,27,4,0.000000,-123.430450
0,27,6,0.000000,-141.195581
0,27,8,0.000000,-127.876962
0,27,10,0.000000,-137.560897
0,27,12,0.000000,-119.203749
0,27,14,0.000000,-130.246949
0,27,16,0.000000,-135.639504
0,27,18,0.000000,-125.768265
0,27,20,0.000000,-124.938576
0,27,22,0.000000,-130.108120
