hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.689565
0,0,2,0.000000,-127.576646
0,0,4,0.000000,-134.154657
0,0,6,0.000000,-127.428600
0,0,8,0.000000,-129.962999
0,0,10,0.000000,-137.817427
0,0,12,0.000000,-135.228887
0,0,14,0.000000,-138.889858
0,0,16,0.000000,-142.360988
0,0,18,0.000000,-132.742880
0,0,20,0.000000,-132.562572
0,0,22,0.000000,-132.543796
0,0,24,0.000000,-133.682614
0,0,26,0.000000,-133.724066
0,0,28,0.000000,-127.697190
0,0,30,0.000000,-130.608848
0,0,32,0.000000,-129.427619
0,0,34,0.000000,-130.045152
0,0,36,0.000000,-133.066871
0,0,38,0.000000,-130.325281
0,0,40,0.000000,-132.111754
0,0,42,0.000000,-142.986519
0,0,44,0.000000,-139.938598
0,0,46,0.000000,-133.547338
0,0,48,0.000000,-134.056817
0,0,50,0.000000,-135.583465
0,0,52,0.000000,-128.756940
0,0,54,0.000000,-133.205417
0,0,56,0.000000,-131.248573
0,0,58,0.000000,-129.207268
0,1,0,0.000000,-139.108345
0,1,2,0.000000,-131.052585
0,1,4,0.000000,-134.487983
0,1,6,0.000000,-142.273151
0,1,8,0.000000,-128.344494
0,1,10,0.000000,-136.469041
0,1,12,0.000000,-132.214667
0,1,14,0.000000,-133.054001
0,1,16,0.000000,-133.552278
0,1,18,0.000000,-126.527440
0,1,20,0.000000,-135.914605
0,1,22,0.000000,-124.508683
0,1,24,0.000000,-137.749916
0,1,26,0.000000,-133.508992
0,1,28,0.000000,-130.890063
0,1,30,0.000000,-129.529699
0,1,32,0.000000,-128.776859
0,1,34,0.000000,-129.102181
0,1,36,0.000000,-132.779187
0,1,38,0.000000,-135.612873
0,1,40,0.000000,-133.170598
0,1,42,0.000000,-132.321491
0,1,44,0.000000,-132.412683
0,1,46,0.000000,-136.294094
0,1,48,0.000000,-140.108815
0,1,50,0.000000,-128.566290
0,1,52,0.000000,-140.337405
0,1,54,0.000000,-135.086414
0,1,56,0.000000,-129.455021
0,1,58,0.000000,-134.322741
0,2,0,0.000000,-139.808610
0,2,2,0.000000,-133.919096
0,2,4,0.000000,-143.556629
0,2,6,0.000000,-137.891338
0,2,8,0.000000,-126.925970
0,2,10,0.000000,-145.166239
0,2,12,0.000000,-151.852901
0,2,14,0.000000,-130.859793
0,2,16,0.000000,-131.064781
0,2,18,0.000000,-131.625035
0,2,20,0.000000,-137.612791
0,2,22,0.000000,-145.642981
0,2,24,0.000000,-136.207716
0,2,26,0.000000,-130.405957
0,2,28,0.000000,-128.944077
0,2,30,0.000000,-136.838980
0,2,32,0.000000,-136.387426
0,2,34,0.000000,-139.730755
0,2,36,0.000000,-136.598498
0,2,38,0.000000,-132.330498
0,2,40,0.000000,-132.191185
0,2,42,0.000000,-141.287019
0,2,44,0.000000,-130.593007
0,2,46,0.000000,-128.924456
0,2,48,0.000000,-130.385262
0,2,50,0.000000,-128.076025
0,2,52,0.000000,-127.339195
0,2,54,0.000000,-128.522645
0,2,56,0.000000,-136.663364
0,2,58,0.000000,-133.776186
0,3,0,0.000000,-128.513865
0,3,2,0.000000,-136.846327
0,3,4,0.000000,-134.036592
0,3,6,0.000000,-135.749163
0,3,8,0.000000,-140.924981
0,3,10,0.000000,-133.267115
0,3,12,0.000000,-144.662776
0,3,14,0.000000,-144.879653
0,3,16,0.000000,-126.241486
0,3,18,0.000000,-131.356364
0,3,20,0.000000,-140.475225
0,3,22,0.000000,-140.630516
0,3,24,0.000000,-139.038350
0,3,26,0.000000,-148.738135
0,3,28,0.000000,-142.986325
0,3,30,0.000000,-136.291921
0,3,32,0.000000,-129.859944
0,3,34,0.000000,-138.793967
0,3,36,0.000000,-134.658368
0,3,38,0.000000,-143.409939
0,3,40,0.000000,-133.178454
0,3,42,0.000000,-127.226045
0,3,44,0.000000,-133.433229
0,3,46,0.000000,-136.477495
0,3,48,0.000000,-127.114096
0,3,50,0.000000,-138.783437
0,3,52,0.000000,-130.666216
0,3,54,0.000000,-165.303152
0,3,56,0.000000,-127.943978
0,3,58,0.000000,-143.371104
0,4,0,0.000000,-140.842304
0,4,2,0.000000,-132.706734
0,4,4,0.000000,-132.421268
0,4,6,0.000000,-134.584559
0,4,8,0.000000,-141.105272
0,4,10,0.000000,-143.501188
0,4,12,0.000000,-130.571669
0,4,14,0.000000,-133.932409
0,4,16,0.000000,-143.250393
0,4,18,0.000000,-132.189074
0,4,20,0.000000,-139.750408
0,4,22,0.000000,-129.332488
0,4,24,0.000000,-129.824916
0,4,26,0.000000,-133.917922
0,4,28,0.000000,-129.279713
0,4,30,0.000000,-130.814806
0,4,32,0.000000,-140.854066
0,4,34,0.000000,-132.779422
0,4,36,0.000000,-129.391390
0,4,38,0.000000,-134.387987
0,4,40,0.000000,-131.874228
0,4,42,0.000000,-139.339201
0,4,44,0.000000,-135.065186
0,4,46,0.000000,-129.931438
0,4,48,0.000000,-139.546907
0,4,50,0.000000,-135.298839
0,4,52,0.000000,-132.361283
0,4,54,0.000000,-126.198551
0,4,56,0.000000,-141.438542
0,4,58,0.000000,-134.269309
0,5,0,0.000000,-129.648577
0,5,2,0.000000,-132.188438
0,5,4,0.000000,-132.030230
0,5,6,0.000000,-130.376350
0,5,8,0.000000,-130.802258
0,5,10,0.000000,-138.454696
0,5,12,0.000000,-129.891915
0,5,14,0.000000,-132.643310
0,5,16,0.000000,-134.572756
0,5,18,0.000000,-131.691718
0,5,20,0.000000,-142.003711
0,5,22,0.000000,-141.238556
0,5,24,0.000000,-137.599040
0,5,26,0.000000,-132.693636
0,5,28,0.000000,-135.365593
0,5,30,0.000000,-131.644462
0,5,32,0.000000,-132.600181
0,5,34,0.000000,-143.721748
0,5,36,0.000000,-126.627265
0,5,38,0.000000,-145.349444
0,5,40,0.000000,-138.076475
0,5,42,0.000000,-133.827588
0,5,44,0.000000,-130.375009
0,5,46,0.000000,-138.364767
0,5,48,0.000000,-131.458815
0,5,50,0.000000,-136.301740
0,5,52,0.000000,-140.396058
0,5,54,0.000000,-132.112863
0,5,56,0.000000,-133.498181
0,5,58,0.000000,-135.192348
0,6,0,0.000000,-139.079476
0,6,2,0.000000,-134.579408
0,6,4,0.000000,-130.759658
0,6,6,0.000000,-129.967977
0,6,8,0.000000,-137.963836
0,6,10,0.000000,-133.232581
0,6,12,0.000000,-130.380611
0,6,14,0.000000,-132.018472
0,6,16,0.000000,-139.983899
0,6,18,0.000000,-139.780869
0,6,20,0.000000,-132.697734
0,6,22,0.000000,-133.381068
0,6,24,0.000000,-139.527750
0,6,26,0.000000,-133.603747
0,6,28,0.000000,-132.639476
0,6,30,0.000000,-133.227313
0,6,32,0.000000,-132.840235
0,6,34,0.000000,-136.199141
0,6,36,0.000000,-141.315113
0,6,38,0.000000,-131.966872
0,6,40,0.000000,-126.413565
0,6,42,0.000000,-129.968889
0,6,44,0.000000,-144.362072
0,6,46,0.000000,-134.965620
0,6,48,0.000000,-140.186484
0,6,50,0.000000,-151.206445
0,6,52,0.000000,-142.259556
0,6,54,0.000000,-149.625014
0,6,56,0.000000,-135.011011
0,6,58,0.000000,-143.840689
0,7,0,0.000000,-133.416357
0,7,2,0.000000,-140.865836
0,7,4,0.000000,-133.703968
0,7,6,0.000000,-146.275104
0,7,8,0.000000,-134.851481
0,7,10,0.000000,-136.303165
0,7,12,0.000000,-136.907120
0,7,14,0.000000,-125.958969
0,7,16,0.000000,-141.239139
0,7,18,0.000000,-127.018639
0,7,20,0.000000,-127.307725
0,7,22,0.000000,-131.252229
0,7,24,0.000000,-134.978940
0,7,26,0.000000,-127.523780
0,7,28,0.000000,-138.103272
0,7,30,0.000000,-131.208881
0,7,32,0.000000,-134.906893
0,7,34,0.000000,-131.593520
0,7,36,0.000000,-136.011112
0,7,38,0.000000,-139.004063
0,7,40,0.000000,-141.784963
0,7,42,0.000000,-137.143844
0,7,44,0.000000,-134.530451
0,7,46,0.000000,-138.246779
0,7,48,0.000000,-148.150699
0,7,50,0.000000,-136.022813
0,7,52,0.000000,-150.764230
0,7,54,0.000000,-150.411249
0,7,56,0.000000,-136.924432
0,7,58,0.000000,-131.996068
0,8,0,0.000000,-128.382856
0,8,2,0.000000,-131.257457
0,8,4,0.000000,-134.450880
0,8,6,0.000000,-132.010786
0,8,8,0.000000,-139.226195
0,8,10,0.000000,-136.327248
0,8,12,0.000000,-139.228920
0,8,14,0.000000,-133.369238
0,8,16,0.000000,-151.730235
0,8,18,0.000000,-131.773141
0,8,20,0.000000,-133.020263
0,8,22,0.000000,-126.928880
0,8,24,0.000000,-129.978297
0,8,26,0.000000,-129.834066
0,8,28,0.000000,-141.859190
0,8,30,0.000000,-132.921433
0,8,32,0.000000,-128.523212
0,8,34,0.000000,-143.772938
0,8,36,0.000000,-127.806339
0,8,38,0.000000,-131.624515
0,8,40,0.000000,-132.835987
0,8,42,0.000000,-132.537925
0,8,44,0.000000,-127.719496
0,8,46,0.000000,-130.498877
0,8,48,0.000000,-128.282963
0,8,50,0.000000,-137.950091
0,8,52,0.000000,-128.969038
0,8,54,0.000000,-129.146351
0,8,56,0.000000,-145.130884
0,8,58,0.000000,-136.846658
0,9,0,0.000000,-155.468030
0,9,2,0.000000,-130.698384
0,9,4,0.000000,-131.243040
0,9,6,0.000000,-135.504494
0,9,8,0.000000,-132.679694
0,9,10,0.000000,-130.363857
0,9,12,0.000000,-135.064885
0,9,14,0.000000,-136.325778
0,9,16,0.000000,-132.005430
0,9,18,0.000000,-128.151147
0,9,20,0.000000,-133.528050
0,9,22,0.000000,-135.472590
0,9,24,0.000000,-126.008133
0,9,26,0.000000,-130.266211
0,9,28,0.000000,-129.818148
0,9,30,0.000000,-131.887922
0,9,32,0.000000,-130.827074
0,9,34,0.000000,-131.811344
0,9,36,0.000000,-131.579666
0,9,38,0.000000,-123.961392
0,9,40,0.000000,-132.948068
0,9,42,0.000000,-125.963729
0,9,44,0.000000,-129.272762
0,9,46,0.000000,-131.193850
0,9,48,0.000000,-130.130215
0,9,50,0.000000,-131.973902
0,9,52,0.000000,-133.231473
0,9,54,0.000000,-140.025374
0,9,56,0.000000,-134.137693
0,9,58,0.000000,-137.021108
0,10,0,0.000000,-150.617680
0,10,2,0.000000,-129.985222
0,10,4,0.000000,-141.741458
0,10,6,0.000000,-144.076109
0,10,8,0.000000,-137.869418
0,10,10,0.000000,-134.125023
0,10,12,0.000000,-142.933697
0,10,14,0.000000,-138.590457
0,10,16,0.000000,-137.660527
0,10,18,0.000000,-127.905330
0,10,20,0.000000,-146.840818
0,10,22,0.000000,-134.439751
0,10,24,0.000000,-133.177700
0,10,26,0.000000,-139.066451
0,10,28,0.000000,-136.475706
0,10,30,0.000000,-147.634210
0,10,32,0.000000,-139.511078
0,10,34,0.000000,-139.269991
0,10,36,0.000000,-126.981436
0,10,38,0.000000,-130.502314
0,10,40,0.000000,-135.409822
0,10,42,0.000000,-143.116199
0,10,44,0.000000,-141.050236
0,10,46,0.000000,-132.649738
0,10,48,0.000000,-135.854995
0,10,50,0.000000,-155.450812
0,10,52,0.000000,-136.914474
0,10,54,0.000000,-133.517216
0,10,56,0.000000,-143.597344
0,10,58,0.000000,-131.970628
0,11,0,0.000000,-132.981196
0,11,2,0.000000,-133.534022
0,11,4,0.000000,-133.948506
0,11,6,0.000000,-139.965609
0,11,8,0.000000,-145.921910
0,11,10,0.000000,-133.187517
0,11,12,0.000000,-129.399875
0,11,14,0.000000,-134.122906
0,11,16,0.000000,-131.425684
0,11,18,0.000000,-131.078806
0,11,20,0.000000,-140.284335
0,11,22,0.000000,-132.272959
0,11,24,0.000000,-136.719610
0,11,26,0.000000,-134.897366
0,11,28,0.000000,-139.330806
0,11,30,0.000000,-136.462071
0,11,32,0.000000,-129.236734
0,11,34,0.000000,-128.149370
0,11,36,0.000000,-132.137959
0,11,38,0.000000,-140.605752
0,11,40,0.000000,-135.809189
0,11,42,0.000000,-133.545997
0,11,44,0.000000,-138.387845
0,11,46,0.000000,-134.283941
0,11,48,0.000000,-131.040606
0,11,50,0.000000,-128.338282
0,11,52,0.000000,-139.990021
0,11,54,0.000000,-142.371611
0,11,56,0.000000,-127.701419
0,11,58,0.000000,-137.863795
0,12,0,0.000000,-135.610576
0,12,2,0.000000,-135.476493
0,12,4,0.000000,-132.441484
0,12,6,0.000000,-141.136170
0,12,8,0.000000,-138.151190
0,12,10,0.000000,-137.055592
0,12,12,0.000000,-152.517629
0,12,14,0.000000,-132.884594
0,12,16,0.000000,-131.661409
0,12,18,0.000000,-135.983810
0,12,20,0.000000,-129.438133
0,12,22,0.000000,-158.157829
0,12,24,0.000000,-126.491918
0,12,26,0.000000,-134.594366
0,12,28,0.000000,-126.861771
0,12,30,0.000000,-138.960654
0,12,32,0.000000,-132.030300
0,12,34,0.000000,-134.773567
0,12,36,0.000000,-133.714668
0,12,38,0.000000,-157.943395
0,12,40,0.000000,-137.036391
0,12,42,0.000000,-130.322899
0,12,44,0.000000,-134.182404
0,12,46,0.000000,-138.334909
0,12,48,0.000000,-138.718944
0,12,50,0.000000,-131.008108
0,12,52,0.000000,-137.663630
0,12,54,0.000000,-129.382598
0,12,56,0.000000,-134.403213
0,12,58,0.000000,-136.533090
0,13,0,0.000000,-134.512269
0,13,2,0.000000,-132.177524
0,13,4,0.000000,-131.196848
0,13,6,0.000000,-129.302138
0,13,8,0.000000,-139.829917
0,13,10,0.000000,-142.183223
0,13,12,0.000000,-132.080020
0,13,14,0.000000,-132.979174
0,13,16,0.000000,-129.451947
0,13,18,0.000000,-150.295143
0,13,20,0.000000,-130.503098
0,13,22,0.000000,-133.191808
0,13,24,0.000000,-141.301963
0,13,26,0.000000,-128.410569
0,13,28,0.000000,-133.601101
0,13,30,0.000000,-134.409249
0,13,32,0.000000,-132.947955
0,13,34,0.000000,-134.420534
0,13,36,0.000000,-131.215333
0,13,38,0.000000,-135.167971
0,13,40,0.000000,-135.721054
0,13,42,0.000000,-140.351824
0,13,44,0.000000,-130.104349
0,13,46,0.000000,-136.665421
0,13,48,0.000000,-136.775591
0,13,50,0.000000,-137.890323
0,13,52,0.000000,-132.607728
0,13,54,0.000000,-130.664443
0,13,56,0.000000,-132.080924
0,13,58,0.000000,-129.274554
0,14,0,0.000000,-137.598810
0,14,2,0.000000,-137.938848
0,14,4,0.000000,-138.932628
0,14,6,0.000000,-148.476290
0,14,8,0.000000,-139.689484
0,14,10,0.000000,-136.753220
0,14,12,0.000000,-132.702248
0,14,14,0.000000,-130.885638
0,14,16,0.000000,-140.323598
0,14,18,0.000000,-132.839011
0,14,20,0.000000,-155.031863
0,14,22,0.000000,-132.301558
0,14,24,0.000000,-130.038515
0,14,26,0.000000,-136.009855
0,14,28,0.000000,-142.181809
0,14,30,0.000000,-132.117531
0,14,32,0.000000,-142.861644
0,14,34,0.000000,-134.059699
0,14,36,0.000000,-130.817700
0,14,38,0.000000,-134.981284
0,14,40,0.000000,-134.146649
0,14,42,0.000000,-138.113146
0,14,44,0.000000,-127.641489
0,14,46,0.000000,-132.416264
0,14,48,0.000000,-134.527273
0,14,50,0.000000,-136.646567
0,14,52,0.000000,-129.280585
0,14,54,0.000000,-129.104500
0,14,56,0.000000,-133.422219
0,14,58,0.000000,-135.199937
0,15,0,0.000000,-132.828256
0,15,2,0.000000,-136.259239
0,15,4,0.000000,-143.658145
0,15,6,0.000000,-126.901376
0,15,8,0.000000,-132.749892
0,15,10,0.000000,-135.290090
0,15,12,0.000000,-132.848291
0,15,14,0.000000,-135.999054
0,15,16,0.000000,-146.072290
0,15,18,0.000000,-130.222839
0,15,20,0.000000,-129.958917
0,15,22,0.000000,-133.838830
0,15,24,0.000000,-140.886325
0,15,26,0.000000,-132.721202
0,15,28,0.000000,-132.225722
0,15,30,0.000000,-140.069145
0,15,32,0.000000,-133.352321
0,15,34,0.000000,-135.696309
0,15,36,0.000000,-131.852108
0,15,38,0.000000,-130.415720
0,15,40,0.000000,-131.259934
0,15,42,0.000000,-140.362461
0,15,44,0.000000,-140.678068
0,15,46,0.000000,-142.919847
0,15,48,0.000000,-129.592816
0,15,50,0.000000,-136.064193
0,15,52,0.000000,-136.930005
0,15,54,0.000000,-136.656022
0,15,56,0.000000,-145.889845
0,15,58,0.000000,-129.288952
0,16,0,0.000000,-136.329438
0,16,2,0.000000,-141.652153
0,16,4,0.000000,-127.279093
0,16,6,0.000000,-135.348898
0,16,8,0.000000,-131.825190
0,16,10,0.000000,-146.778594
0,16,12,0.000000,-150.848585
0,16,14,0.000000,-130.084098
0,16,16,0.000000,-142.931595
0,16,18,0.000000,-145.754209
0,16,20,0.000000,-128.399911
0,16,22,0.000000,-151.809875
0,16,24,0.000000,-135.750844
0,16,26,0.000000,-128.785595
0,16,28,0.000000,-142.101623
0,16,30,0.000000,-135.285767
0,16,32,0.000000,-134.491374
0,16,34,0.000000,-133.236009
0,16,36,0.000000,-131.831876
0,16,38,0.000000,-143.701672
0,16,40,0.000000,-129.532571
0,16,42,0.000000,-133.926125
0,16,44,0.000000,-140.178194
0,16,46,0.000000,-141.249842
0,16,48,0.000000,-128.846894
0,16,50,0.000000,-144.198480
0,16,52,0.000000,-134.945655
0,16,54,0.000000,-130.567979
0,16,56,0.000000,-132.657590
0,16,58,0.000000,-140.785371
0,17,0,0.000000,-130.551868
0,17,2,0.000000,-133.000591
0,17,4,0.000000,-137.207863
0,17,6,0.000000,-128.404535
0,17,8,0.000000,-124.745942
0,17,10,0.000000,-137.760138
0,17,12,0.000000,-136.003388
0,17,14,0.000000,-131.328769
0,17,16,0.000000,-130.862400
0,17,18,0.000000,-130.018661
0,17,20,0.000000,-137.251430
0,17,22,0.000000,-135.088646
0,17,24,0.000000,-130.861472
0,17,26,0.000000,-134.314554
0,17,28,0.000000,-134.659649
0,17,30,0.000000,-127.902329
0,17,32,0.000000,-137.088212
0,17,34,0.000000,-134.476990
0,17,36,0.000000,-136.246940
0,17,38,0.000000,-134.591148
0,17,40,0.000000,-131.989175
0,17,42,0.000000,-143.954268
0,17,44,0.000000,-129.936413
0,17,46,0.000000,-139.254189
0,17,48,0.000000,-135.279800
0,17,50,0.000000,-134.092880
0,17,52,0.000000,-135.799263
0,17,54,0.000000,-129.633542
0,17,56,0.000000,-144.711600
0,17,58,0.000000,-133.178183
0,18,0,0.000000,-134.969517
0,18,2,0.000000,-141.265119
0,18,4,0.000000,-144.221848
0,18,6,0.000000,-135.063442
0,18,8,0.000000,-132.859420
0,18,10,0.000000,-132.475085
0,18,12,0.000000,-138.102766
0,18,14,0.000000,-137.424486
0,18,16,0.000000,-135.965336
0,18,18,0.000000,-132.540584
0,18,20,0.000000,-137.913131
0,18,22,0.000000,-131.529454
0,18,24,0.000000,-131.343695
0,18,26,0.000000,-128.946636
0,18,28,0.000000,-141.515777
0,18,30,0.000000,-127.135239
0,18,32,0.000000,-136.286726
0,18,34,0.000000,-130.607843
0,18,36,0.000000,-140.583270
0,18,38,0.000000,-128.623026
0,18,40,0.000000,-142.607419
0,18,42,0.000000,-134.367366
0,18,44,0.000000,-132.464895
0,18,46,0.000000,-142.521002
0,18,48,0.000000,-140.438682
0,18,50,0.000000,-135.419687
0,18,52,0.000000,-136.205240
0,18,54,0.000000,-142.872085
0,18,56,0.000000,-129.788848
0,18,58,0.000000,-131.518480
0,19,0,0.000000,-132.308776
0,19,2,0.000000,-131.121084
0,19,4,0.000000,-128.945333
0,19,6,0.000000,-150.458510
0,19,8,0.000000,-133.578555
0,19,10,0.000000,-135.366436
0,19,12,0.000000,-127.502578
0,19,14,0.000000,-132.791222
0,19,16,0.000000,-128.769071
0,19,18,0.000000,-129.502626
0,19,20,0.000000,-128.593242
0,19,22,0.000000,-142.435640
0,19,24,0.000000,-138.853909
0,19,26,0.000000,-140.587613
0,19,28,0.000000,-149.692449
0,19,30,0.000000,-142.276912
0,19,32,0.000000,-141.932155
0,19,34,0.000000,-128.884782
0,19,36,0.000000,-136.071599
0,19,38,0.000000,-133.083626
0,19,40,0.000000,-130.460258
0,19,42,0.000000,-134.458848
0,19,44,0.000000,-126.098085
0,19,46,0.000000,-132.465981
0,19,48,0.000000,-131.880265
0,19,50,0.000000,-126.153302
0,19,52,0.000000,-134.921066
0,19,54,0.000000,-129.418751
0,19,56,0.000000,-142.737236
0,19,58,0.000000,-139.957065
0,20,0,0.000000,-136.497464
0,20,2,0.000000,-139.486284
0,20,4,0.000000,-137.380975
0,20,6,0.000000,-134.784044
0,20,8,0.000000,-132.022554
0,20,10,0.000000,-130.150347
0,20,12,0.000000,-133.919682
0,20,14,0.000000,-131.376143
0,20,16,0.000000,-130.235936
0,20,18,0.000000,-132.877510
0,20,20,0.000000,-130.972668
0,20,22,0.000000,-135.610679
0,20,24,0.000000,-135.376903
0,20,26,0.000000,-136.853683
0,20,28,0.000000,-131.945639
0,20,30,0.000000,-130.506725
0,20,32,0.000000,-133.008078
0,20,34,0.000000,-131.822387
0,20,36,0.000000,-133.508210
0,20,38,0.000000,-134.517399
0,20,40,0.000000,-133.381946
0,20,42,0.000000,-137.664999
0,20,44,0.000000,-128.114927
0,20,46,0.000000,-130.039752
0,20,48,0.000000,-140.289722
0,20,50,0.000000,-140.973541
0,20,52,0.000000,-134.607364
0,20,54,0.000000,-138.714764
0,20,56,0.000000,-133.245611
0,20,58,0.000000,-145.206855
0,21,0,0.000000,-146.194947
0,21,2,0.000000,-138.455579
0,21,4,0.000000,-137.776874
0,21,6,0.000000,-136.539278
0,21,8,0.000000,-138.212286
0,21,10,0.000000,-142.987454
0,21,12,0.000000,-137.943806
0,21,14,0.000000,-132.606548
0,21,16,0.000000,-138.051983
0,21,18,0.000000,-134.730653
0,21,20,0.000000,-132.828558
0,21,22,0.000000,-136.788674
0,21,24,0.000000,-134.899838
0,21,26,0.000000,-139.667222
0,21,28,0.000000,-130.515374
0,21,30,0.000000,-135.047103
0,21,32,0.000000,-128.379192
0,21,34,0.000000,-134.510008
0,21,36,0.000000,-134.744378
0,21,38,0.000000,-124.753605
0,21,40,0.000000,-138.522584
0,21,42,0.000000,-137.390455
0,21,44,0.000000,-132.714540
0,21,46,0.000000,-132.046848
0,21,48,0.000000,-128.820846
0,21,50,0.000000,-132.273219
0,21,52,0.000000,-136.521899
0,21,54,0.000000,-139.982074
0,21,56,0.000000,-132.552128
0,21,58,0.000000,-131.413932
0,22,0,0.000000,-131.601956
0,22,2,0.000000,-137.855598
0,22,4,0.000000,-135.295958
0,22,6,0.000000,-134.338122
0,22,8,0.000000,-130.576157
0,22,10,0.000000,-133.961474
0,22,12,0.000000,-141.074387
0,22,14,0.000000,-137.629351
0,22,16,0.000000,-137.484936
0,22,18,0.000000,-136.356017
0,22,20,0.000000,-130.307130
0,22,22,0.000000,-136.290549
0,22,24,0.000000,-125.718723
0,22,26,0.000000,-135.170911
0,22,28,0.000000,-140.387250
0,22,30,0.000000,-129.441421
0,22,32,0.000000,-133.627831
0,22,34,0.000000,-129.045656
0,22,36,0.000000,-131.403130
0,22,38,0.000000,-139.179327
0,22,40,0.000000,-138.167491
0,22,42,0.000000,-130.993526
0,22,44,0.000000,-137.685357
0,22,46,0.000000,-140.064713
0,22,48,0.000000,-142.015541
0,22,50,0.000000,-146.854690
0,22,52,0.000000,-152.095979
0,22,54,0.000000,-129.079452
0,22,56,0.000000,-136.195764
0,22,58,0.000000,-137.189145
0,23,0,0.000000,-131.255877
0,23,2,0.000000,-128.937995
0,23,4,0.000000,-131.189743
0,23,6,0.000000,-134.599954
0,23,8,0.000000,-133.480317
0,23,10,0.000000,-139.413003
0,23,12,0.000000,-129.599344
0,23,14,0.000000,-141.584250
0,23,16,0.000000,-133.512767
0,23,18,0.000000,-135.589641
0,23,20,0.000000,-137.177692
0,23,22,0.000000,-134.225316
0,23,24,0.000000,-129.279151
0,23,26,0.000000,-142.869242
0,23,28,0.000000,-128.137113
0,23,30,0.000000,-140.121381
0,23,32,0.000000,-133.320328
0,23,34,0.000000,-139.864817
0,23,36,0.000000,-143.249338
0,23,38,0.000000,-134.369918
0,23,40,0.000000,-129.882408
0,23,42,0.000000,-136.373349
0,23,44,0.000000,-140.690751
0,23,46,0.000000,-132.400336
0,23,48,0.000000,-128.701712
0,23,50,0.000000,-129.859903
0,23,52,0.000000,-138.714407
0,23,54,0.000000,-133.879812
0,23,56,0.000000,-134.745405
0,23,58,0.000000,-131.185292
0,24,0,0.000000,-127.265654
0,24,2,0.000000,-133.580070
0,24,4,0.000000,-134.036810
0,24,6,0.000000,-131.302666
0,24,8,0.000000,-138.760797
0,24,10,0.000000,-136.533565
0,24,12,0.000000,-130.126116
0,24,14,0.000000,-129.898818
0,24,16,0.000000,-139.413641
0,24,18,0.000000,-138.610340
0,24,20,0.000000,-139.227980
0,24,22,0.000000,-131.609037
0,24,24,0.000000,-132.943963
0,24,26,0.000000,-130.512379
0,24,28,0.000000,-145.628391
0,24,30,0.000000,-143.893644
0,24,32,0.000000,-130.610309
0,24,34,0.000000,-131.620469
0,24,36,0.000000,-130.264802
0,24,38,0.000000,-130.116721
0,24,40,0.000000,-129.407140
0,24,42,0.000000,-130.185778
0,24,44,0.000000,-130.538356
0,24,46,0.000000,-137.847801
0,24,48,0.000000,-134.923521
0,24,50,0.000000,-140.096302
0,24,52,0.000000,-131.035812
0,24,54,0.000000,-136.091971
0,24,56,0.000000,-138.000708
0,24,58,0.000000,-131.135731
0,25,0,0.000000,-130.653008
0,25,2,0.000000,-130.222991
0,25,4,0.000000,-133.445299
0,25,6,0.000000,-133.610800
0,25,8,0.000000,-132.925855
0,25,10,0.000000,-134.003288
0,25,12,0.000000,-129.271133
0,25,14,0.000000,-148.515178
0,25,16,0.000000,-132.463920
0,25,18,0.000000,-133.828020
0,25,20,0.000000,-137.264522
0,25,22,0.000000,-140.408296
0,25,24,0.000000,-131.321658
0,25,26,0.000000,-130.075544
0,25,28,0.000000,-135.944869
0,25,30,0.000000,-129.100571
0,25,32,0.000000,-127.621036
0,25,34,0.000000,-129.499441
0,25,36,0.000000,-134.728413
0,25,38,0.000000,-137.703818
0,25,40,0.000000,-134.736144
0,25,42,0.000000,-130.812444
0,25,44,0.000000,-138.531675
0,25,46,0.000000,-142.252316
0,25,48,0.000000,-136.357448
0,25,50,0.000000,-147.677956
0,25,52,0.000000,-131.954343
0,25,54,0.000000,-129.401176
0,25,56,0.000000,-133.944689
0,25,58,0.000000,-144.987531
0,26,0,0.000000,-133.297300
0,26,2,0.000000,-130.526855
0,26,4,0.000000,-135.543249
0,26,6,0.000000,-149.208111
0,26,8,0.000000,-133.883590
0,26,10,0.000000,-137.458537
0,26,12,0.000000,-136.918826
0,26,14,0.000000,-133.293713
0,26,16,0.000000,-133.058685
0,26,18,0.000000,-140.201680
0,26,20,0.000000,-132.357834
0,26,22,0.000000,-135.554949
0,26,24,0.000000,-127.901324
0,26,26,0.000000,-130.048554
0,26,28,0.000000,-134.056789
0,26,30,0.000000,-128.082518
0,26,32,0.000000,-134.370009
0,26,34,0.000000,-127.465962
0,26,36,0.000000,-134.239181
0,26,38,0.000000,-131.178694
0,26,40,0.000000,-125.464639
0,26,42,0.000000,-132.537342
0,26,44,0.000000,-138.161430
0,26,46,0.000000,-126.749397
0,26,48,0.000000,-128.926031
0,26,50,0.000000,-134.706318
0,26,52,0.000000,-130.974420
0,26,54,0.000000,-131.853210
0,26,56,0.000000,-128.476682
0,26,58,0.000000,-132.135340
0,27,0,0.000000,-133.207454
0,27,2,0.000000,-133.971989
0,27,4,0.000000,-135.214399
0,27,6,0.000000,-135.649528
0,27,8,0.000000,-130.211351
0,27,10,0.000000,-138.021957
0,27,12,0.000000,-134.076189
0,27,14,0.000000,-137.367154
0,27,16,0.000000,-141.280650
0,27,18,0.000000,-137.585367
0,27,20,0.000000,-132.044036
0,27,22,0.000000,-129.612208
