hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.229242
0,0,2,0.000000,-132.613509
0,0,4,0.000000,-132.137519
0,0,6,0.000000,-132.545039
0,0,8,0.000000,-126.365310
0,0,10,0.000000,-127.876565
0,0,12,0.000000,-139.077393
0,0,14,0.000000,-127.040954
0,0,16,0.000000,-132.547245
0,0,18,0.000000,-134.051041
0,0,20,0.000000,-140.627214
0,0,22,0.000000,-136.033702
0,0,24,0.000000,-138.979294
0,0,26,0.000000,-141.497486
0,0,28,0.000000,-145.862774
0,0,30,0.000000,-136.295615
0,0,32,0.000000,-132.132900
0,0,34,0.000000,-133.145129
0,0,36,0.000000,-128.565353
0,0,38,0.000000,-122.359691
0,0,40,0.000000,-133.566734
0,0,42,0.000000,-126.662156
0,0,44,0.000000,-136.228339
0,0,46,0.000000,-122.687594
0,0,48,0.000000,-126.532404
0,0,50,0.000000,-131.856973
0,0,52,0.000000,-141.582075
0,0,54,0.000000,-126.006995
0,0,56,0.000000,-124.909773
0,0,58,0.000000,-135.697306
0,1,0,0.000000,-127.631876
0,1,2,0.000000,-133.827426
0,1,4,0.000000,-141.169307
0,1,6,0.000000,-133.356272
0,1,8,0.000000,-136.938854
0,1,10,0.000000,-129.381908
0,1,12,0.000000,-125.998038
0,1,14,0.000000,-135.964784
0,1,16,0.000000,-126.464842
0,1,18,0.000000,-125.845116
0,1,20,0.000000,-129.196482
0,1,22,0.000000,-126.898643
0,1,24,0.000000,-127.135210
0,1,26,0.000000,-127.116272
0,1,28,0.000000,-135.981793
0,1,30,0.000000,-135.128980
0,1,32,0.000000,-126.590058
0,1,34,0.000000,-126.194769
0,1,36,0.000000,-135.234314
0,1,38,0.000000,-124.170654
0,1,40,0.000000,-133.041874
0,1,42,0.000000,-139.416430
0,1,44,0.000000,-128.136855
0,1,46,0.000000,-125.976194
0,1,48,0.000000,-129.935838
0,1,50,0.000000,-138.129279
0,1,52,0.000000,-126.704360
0,1,54,0.000000,-125.754173
0,1,56,0.000000,-127.066887
0,1,58,0.000000,-125.320501
0,2,0,0.000000,-137.248180
0,2,2,0.000000,-144.023378
0,2,4,0.000000,-131.594856
0,2,6,0.000000,-140.351434
0,2,8,0.000000,-131.247162
0,2,10,0.000000,-135.247751
0,2,12,0.000000,-126.688369
0,2,14,0.000000,-129.297554
0,2,16,0.000000,-129.145366
0,2,18,0.000000,-128.635007
0,2,20,0.000000,-128.791794
0,2,22,0.000000,-133.968344
0,2,24,0.000000,-132.306372
0,2,26,0.000000,-130.889259
0,2,28,0.000000,-129.509471
0,2,30,0.000000,-129.342587
0,2,32,0.000000,-124.139012
0,2,34,0.000000,-122.583118
0,2,36,0.000000,-124.739531
0,2,38,0.000000,-133.446345
0,2,40,0.000000,-128.572513
0,2,42,0.000000,-128.979985
0,2,44,0.000000,-127.769973
0,2,46,0.000000,-131.865685
0,2,48,0.000000,-125.713338
0,2,50,0.000000,-132.467154
0,2,52,0.000000,-142.397963
0,2,54,0.000000,-135.204381
0,2,56,0.000000,-128.409134
0,2,58,0.000000,-148.246670
0,3,0,0.000000,-137.203671
0,3,2,0.000000,-139.163245
0,3,4,0.000000,-128.852164
0,3,6,0.000000,-132.496682
0,3,8,0.000000,-130.673074
0,3,10,0.000000,-131.420920
0,3,12,0.000000,-138.272117
0,3,14,0.000000,-132.775993
0,3,16,0.000000,-125.868489
0,3,18,0.000000,-132.256484
0,3,20,0.000000,-131.290809
0,3,22,0.000000,-127.095225
0,3,24,0.000000,-129.039042
0,3,26,0.000000,-133.424527
0,3,28,0.000000,-130.074940
0,3,30,0.000000,-129.294978
0,3,32,0.000000,-133.521086
0,3,34,0.000000,-125.100162
0,3,36,0.000000,-133.626926
0,3,38,0.000000,-165.027387
0,3,40,0.000000,-124.924133
0,3,42,0.000000,-128.258898
0,3,44,0.000000,-125.453076
0,3,46,0.000000,-125.126801
0,3,48,0.000000,-137.661663
0,3,50,0.000000,-132.585868
0,3,52,0.000000,-133.511608
0,3,54,0.000000,-131.716439
0,3,56,0.000000,-126.896406
0,3,58,0.000000,-124.520004
0,4,0,0.000000,-127.178167
0,4,2,0.000000,-127.394610
0,4,4,0.000000,-122.699151
0,4,6,0.000000,-129.774884
0,4,8,0.000000,-142.663992
0,4,10,0.000000,-132.334938
0,4,12,0.000000,-128.029438
0,4,14,0.000000,-140.928903
0,4,16,0.000000,-128.896532
0,4,18,0.000000,-137.689169
0,4,20,0.000000,-125.504517
0,4,22,0.000000,-128.748358
0,4,24,0.000000,-129.995027
0,4,26,0.000000,-124.531794
0,4,28,0.000000,-144.205207
0,4,30,0.000000,-121.405209
0,4,32,0.000000,-122.708984
0,4,34,0.000000,-142.895348
0,4,36,0.000000,-138.365784
0,4,38,0.000000,-135.595462
0,4,40,0.000000,-137.592792
0,4,42,0.000000,-124.608666
0,4,44,0.000000,-132.704112
0,4,46,0.000000,-130.700982
0,4,48,0.000000,-133.167971
0,4,50,0.000000,-137.430779
0,4,52,0.000000,-126.671615
0,4,54,0.000000,-129.590994
0,4,56,0.000000,-128.253577
0,4,58,0.000000,-121.663593
0,5,0,0.000000,-127.363154
0,5,2,0.000000,-132.171097
0,5,4,0.000000,-131.787357
0,5,6,0.000000,-138.101267
0,5,8,0.000000,-133.208969
0,5,10,0.000000,-159.214503
0,5,12,0.000000,-130.903534
0,5,14,0.000000,-134.242494
0,5,16,0.000000,-139.528019
0,5,18,0.000000,-136.373998
0,5,20,0.000000,-132.113963
0,5,22,0.000000,-131.109310
0,5,24,0.000000,-138.552603
0,5,26,0.000000,-128.625345
0,5,28,0.000000,-132.681713
0,5,30,0.000000,-131.958051
0,5,32,0.000000,-127.075197
0,5,34,0.000000,-133.700159
0,5,36,0.000000,-135.401644
0,5,38,0.000000,-128.934995
0,5,40,0.000000,-127.705748
0,5,42,0.000000,-127.267621
0,5,44,0.000000,-136.019604
0,5,46,0.000000,-124.202990
0,5,48,0.000000,-135.233804
0,5,50,0.000000,-135.956595
0,5,52,0.000000,-130.464171
0,5,54,0.000000,-136.399839
0,5,56,0.000000,-122.252733
0,5,58,0.000000,-129.706328
0,6,0,0.000000,-135.952352
0,6,2,0.000000,-123.756066
0,6,4,0.000000,-128.776647
0,6,6,0.000000,-130.246149
0,6,8,0.000000,-129.624670
0,6,10,0.000000,-129.268756
0,6,12,0.000000,-139.637109
0,6,14,0.000000,-124.315852
0,6,16,0.000000,-143.551321
0,6,18,0.000000,-126.905205
0,6,20,0.000000,-142.773049
0,6,22,0.000000,-126.948957
0,6,24,0.000000,-130.074856
0,6,26,0.000000,-127.168361
0,6,28,0.000000,-127.336045
0,6,30,0.000000,-131.358981
0,6,32,0.000000,-125.508647
0,6,34,0.000000,-123.283289
0,6,36,0.000000,-134.049241
0,6,38,0.000000,-125.747116
0,6,40,0.000000,-128.312256
0,6,42,0.000000,-126.581391
0,6,44,0.000000,-136.076633
0,6,46,0.000000,-125.399055
0,6,48,0.000000,-128.978391
0,6,50,0.000000,-128.232860
0,6,52,0.000000,-132.584295
0,6,54,0.000000,-128.244164
0,6,56,0.000000,-138.519937
0,6,58,0.000000,-127.768279
0,7,0,0.000000,-148.199601
0,7,2,0.000000,-128.482895
0,7,4,0.000000,-128.985465
0,7,6,0.000000,-128.979676
0,7,8,0.000000,-131.776421
0,7,10,0.000000,-128.350184
0,7,12,0.000000,-125.959982
0,7,14,0.000000,-128.968509
0,7,16,0.000000,-132.819766
0,7,18,0.000000,-143.855871
0,7,20,0.000000,-132.441940
0,7,22,0.000000,-135.715925
0,7,24,0.000000,-128.705257
0,7,26,0.000000,-127.260890
0,7,28,0.000000,-126.878011
0,7,30,0.000000,-129.806683
0,7,32,0.000000,-136.087955
0,7,34,0.000000,-125.670311
0,7,36,0.000000,-133.628607
0,7,38,0.000000,-125.610425
0,7,40,0.000000,-138.876954
0,7,42,0.000000,-143.611476
0,7,44,0.000000,-130.337312
0,7,46,0.000000,-138.663076
0,7,48,0.000000,-133.174718
0,7,50,0.000000,-131.459908
0,7,52,0.000000,-129.850448
0,7,54,0.000000,-144.823719
0,7,56,0.000000,-126.771946
0,7,58,0.000000,-127.533787
0,8,0,0.000000,-129.703848
0,8,2,0.000000,-136.246220
0,8,4,0.000000,-132.103961
0,8,6,0.000000,-128.438495
0,8,8,0.000000,-128.968287
0,8,10,0.000000,-143.857961
0,8,12,0.000000,-129.197089
0,8,14,0.000000,-135.626913
0,8,16,0.000000,-134.904548
0,8,18,0.000000,-142.703091
0,8,20,0.000000,-140.437565
0,8,22,0.000000,-133.113917
0,8,24,0.000000,-128.897486
0,8,26,0.000000,-127.192148
0,8,28,0.000000,-133.833518
0,8,30,0.000000,-126.906763
0,8,32,0.000000,-140.816752
0,8,34,0.000000,-127.027029
0,8,36,0.000000,-127.318161
0,8,38,0.000000,-130.772448
0,8,40,0.000000,-130.715027
0,8,42,0.000000,-134.194686
0,8,44,0.000000,-128.367021
0,8,46,0.000000,-127.272754
0,8,48,0.000000,-135.917299
0,8,50,0.000000,-130.259388
0,8,52,0.000000,-126.272405
0,8,54,0.000000,-129.522654
0,8,56,0.000000,-124.353025
0,8,58,0.000000,-137.762109
0,9,0,0.000000,-135.376623
0,9,2,0.000000,-128.705730
0,9,4,0.000000,-127.444385
0,9,6,0.000000,-130.746022
0,9,8,0.000000,-144.964674
0,9,10,0.000000,-123.439104
0,9,12,0.000000,-129.018887
0,9,14,0.000000,-126.249098
0,9,16,0.000000,-127.352739
0,9,18,0.000000,-125.117236
0,9,20,0.000000,-130.405286
0,9,22,0.000000,-124.630501
0,9,24,0.000000,-127.161319
0,9,26,0.000000,-129.309824
0,9,28,0.000000,-128.683263
0,9,30,0.000000,-129.723263
0,9,32,0.000000,-135.665658
0,9,34,0.000000,-146.611205
0,9,36,0.000000,-127.773032
0,9,38,0.000000,-123.914650
0,9,40,0.000000,-125.344923
0,9,42,0.000000,-127.355972
0,9,44,0.000000,-134.343249
0,9,46,0.000000,-133.988693
0,9,48,0.000000,-128.990622
0,9,50,0.000000,-149.993632
0,9,52,0.000000,-131.062950
0,9,54,0.000000,-130.162627
0,9,56,0.000000,-145.467258
0,9,58,0.000000,-128.929461
0,10,0,0.000000,-137.174459
0,10,2,0.000000,-139.328807
0,10,4,0.000000,-133.962834
0,10,6,0.000000,-126.173576
0,10,8,0.000000,-129.151804
0,10,10,0.000000,-133.669286
0,10,12,0.000000,-130.605765
0,10,14,0.000000,-126.475131
0,10,16,0.000000,-131.556870
0,10,18,0.000000,-132.919408
0,10,20,0.000000,-131.396163
0,10,22,0.000000,-135.530916
0,10,24,0.000000,-137.781835
0,10,26,0.000000,-126.011861
0,10,28,0.000000,-132.170699
0,10,30,0.000000,-132.064992
0,10,32,0.000000,-136.081182
0,10,34,0.000000,-124.904047
0,10,36,0.000000,-125.939887
0,10,38,0.000000,-136.563327
0,10,40,0.000000,-134.669628
0,10,42,0.000000,-129.913606
0,10,44,0.000000,-125.663924
0,10,46,0.000000,-134.031786
0,10,48,0.000000,-132.173602
0,10,50,0.000000,-130.872890
0,10,52,0.000000,-129.995752
0,10,54,0.000000,-131.395122
0,10,56,0.000000,-137.091276
0,10,58,0.000000,-143.866518
0,11,0,0.000000,-131.319896
0,11,2,0.000000,-128.498184
0,11,4,0.000000,-133.645428
0,11,6,0.000000,-124.856088
0,11,8,0.000000,-127.479591
0,11,10,0.000000,-138.980319
0,11,12,0.000000,-123.425415
0,11,14,0.000000,-140.806948
0,11,16,0.000000,-141.381260
0,11,18,0.000000,-126.737602
0,11,20,0.000000,-128.477424
0,11,22,0.000000,-123.649743
0,11,24,0.000000,-128.539527
0,11,26,0.000000,-128.370471
0,11,28,0.000000,-129.794250
0,11,30,0.000000,-133.526668
0,11,32,0.000000,-128.840352
0,11,34,0.000000,-138.532398
0,11,36,0.000000,-122.129923
0,11,38,0.000000,-123.795837
0,11,40,0.000000,-130.720669
0,11,42,0.000000,-125.519047
0,11,44,0.000000,-125.849417
0,11,46,0.000000,-130.971294
0,11,48,0.000000,-140.842902
0,11,50,0.000000,-133.155449
0,11,52,0.000000,-126.730984
0,11,54,0.000000,-131.078163
0,11,56,0.000000,-132.259737
0,11,58,0.000000,-135.344316
0,12,0,0.000000,-134.916120
0,12,2,0.000000,-121.426939
0,12,4,0.000000,-130.901453
0,12,6,0.000000,-120.955293
0,12,8,0.000000,-133.404312
0,12,10,0.000000,-127.786090
0,12,12,0.000000,-135.270465
0,12,14,0.000000,-125.440579
0,12,16,0.000000,-126.135394
0,12,18,0.000000,-136.213384
0,12,20,0.000000,-131.342834
0,12,22,0.000000,-120.476827
0,12,24,0.000000,-133.430097
0,12,26,0.000000,-135.757349
0,12,28,0.000000,-134.583284
0,12,30,0.000000,-124.202551
0,12,32,0.000000,-129.396620
0,12,34,0.000000,-128.677832
0,12,36,0.000000,-129.061179
0,12,38,0.000000,-126.886981
0,12,40,0.000000,-141.200065
0,12,42,0.000000,-131.422191
0,12,44,0.000000,-128.138651
0,12,46,0.000000,-128.276724
0,12,48,0.000000,-125.369332
0,12,50,0.000000,-131.334195
0,12,52,0.000000,-128.161530
0,12,54,0.000000,-127.658601
0,12,56,0.000000,-132.287339
0,12,58,0.000000,-128.979164
0,13,0,0.000000,-131.365751
0,13,2,0.000000,-125.844318
0,13,4,0.000000,-136.557675
0,13,6,0.000000,-129.329510
0,13,8,0.000000,-137.107707
0,13,10,0.000000,-130.001138
0,13,12,0.000000,-126.185523
0,13,14,0.000000,-145.474838
0,13,16,0.000000,-141.010032
0,13,18,0.000000,-129.935009
0,13,20,0.000000,-128.590579
0,13,22,0.000000,-122.998487
0,13,24,0.000000,-131.355426
0,13,26,0.000000,-134.378419
0,13,28,0.000000,-122.923288
0,13,30,0.000000,-130.187416
0,13,32,0.000000,-132.773549
0,13,34,0.000000,-129.340774
0,13,36,0.000000,-126.453492
0,13,38,0.000000,-130.724535
0,13,40,0.000000,-138.875408
0,13,42,0.000000,-132.588338
0,13,44,0.000000,-135.306995
0,13,46,0.000000,-137.241270
0,13,48,0.000000,-129.714059
0,13,50,0.000000,-130.933823
0,13,52,0.000000,-145.519251
0,13,54,0.000000,-130.753903
0,13,56,0.000000,-123.739346
0,13,58,0.000000,-131.701312
0,14,0,0.000000,-130.692206
0,14,2,0.000000,-126.243722
0,14,4,0.000000,-133.251410
0,14,6,0.000000,-122.302965
0,14,8,0.000000,-125.597369
0,14,10,0.000000,-133.709129
0,14,12,0.000000,-122.210302
0,14,14,0.000000,-127.628670
0,14,16,0.000000,-150.084626
0,14,18,0.000000,-124.614351
0,14,20,0.000000,-135.355261
0,14,22,0.000000,-137.738374
0,14,24,0.000000,-125.609557
0,14,26,0.000000,-139.122804
0,14,28,0.000000,-130.458539
0,14,30,0.000000,-141.045740
0,14,32,0.000000,-136.013992
0,14,34,0.000000,-128.895386
0,14,36,0.000000,-130.685731
0,14,38,0.000000,-128.456002
0,14,40,0.000000,-124.815220
0,14,42,0.000000,-146.373398
0,14,44,0.000000,-132.725400
0,14,46,0.000000,-127.916273
0,14,48,0.000000,-128.720253
0,14,50,0.000000,-129.317056
0,14,52,0.000000,-126.858840
0,14,54,0.000000,-138.175629
0,14,56,0.000000,-126.518683
0,14,58,0.000000,-134.304728
0,15,0,0.000000,-128.913726
0,15,2,0.000000,-123.893750
0,15,4,0.000000,-133.521440
0,15,6,0.000000,-125.495154
0,15,8,0.000000,-128.216399
0,15,10,0.000000,-134.815701
0,15,12,0.000000,-133.574965
0,15,14,0.000000,-136.896635
0,15,16,0.000000,-134.823491
0,15,18,0.000000,-139.103120
0,15,20,0.000000,-133.384619
0,15,22,0.000000,-130.078375
0,15,24,0.000000,-145.755136
0,15,26,0.000000,-127.646298
0,15,28,0.000000,-125.792521
0,15,30,0.000000,-130.144006
0,15,32,0.000000,-126.797259
0,15,34,0.000000,-125.492933
0,15,36,0.000000,-134.676909
0,15,38,0.000000,-127.794921
0,15,40,0.000000,-131.364393
0,15,42,0.000000,-126.650435
0,15,44,0.000000,-133.071310
0,15,46,0.000000,-134.220017
0,15,48,0.000000,-137.785223
0,15,50,0.000000,-133.807922
0,15,52,0.000000,-131.260521
0,15,54,0.000000,-133.618750
0,15,56,0.000000,-131.745693
0,15,58,0.000000,-126.801431
0,16,0,0.000000,-138.437729
0,16,2,0.000000,-139.750113
0,16,4,0.000000,-131.781620
0,16,6,0.000000,-127.754461
0,16,8,0.000000,-136.860872
0,16,10,0.000000,-131.459452
0,16,12,0.000000,-126.664485
0,16,14,0.000000,-142.009475
0,16,16,0.000000,-127.764004
0,16,18,0.000000,-122.726840
0,16,20,0.000000,-138.130899
0,16,22,0.000000,-134.946783
0,16,24,0.000000,-126.899319
0,16,26,0.000000,-129.225497
0,16,28,0.000000,-127.921030
0,16,30,0.000000,-137.062374
0,16,32,0.000000,-130.538019
0,16,34,0.000000,-127.302960
0,16,36,0.000000,-124.329663
0,16,38,0.000000,-135.602145
0,16,40,0.000000,-131.051542
0,16,42,0.000000,-131.689989
0,16,44,0.000000,-128.482404
0,16,46,0.000000,-131.615959
0,16,48,0.000000,-129.147924
0,16,50,0.000000,-127.482272
0,16,52,0.000000,-132.563676
0,16,54,0.000000,-125.375239
0,16,56,0.000000,-132.733910
0,16,58,0.000000,-126.767316
0,17,0,0.000000,-132.513224
0,17,2,0.000000,-135.622887
0,17,4,0.000000,-130.103729
0,17,6,0.000000,-144.472030
0,17,8,0.000000,-129.535790
0,17,10,0.000000,-136.013053
0,17,12,0.000000,-135.132575
0,17,14,0.000000,-128.403311
0,17,16,0.000000,-131.870458
0,17,18,0.000000,-126.178752
0,17,20,0.000000,-123.501458
0,17,22,0.000000,-129.292067
0,17,24,0.000000,-132.892366
0,17,26,0.000000,-127.981891
0,17,28,0.000000,-136.980502
0,17,30,0.000000,-122.040145
0,17,32,0.000000,-128.935799
0,17,34,0.000000,-130.292052
0,17,36,0.000000,-137.577042
0,17,38,0.000000,-127.532292
0,17,40,0.000000,-128.876377
0,17,42,0.000000,-126.751919
0,17,44,0.000000,-130.327720
0,17,46,0.000000,-128.814570
0,17,48,0.000000,-129.056083
0,17,50,0.000000,-130.812580
0,17,52,0.000000,-123.832211
0,17,54,0.000000,-131.869526
0,17,56,0.000000,-126.483196
0,17,58,0.000000,-124.918742
0,18,0,0.000000,-126.805539
0,18,2,0.000000,-133.991374
0,18,4,0.000000,-138.770534
0,18,6,0.000000,-132.730805
0,18,8,0.000000,-132.689498
0,18,10,0.000000,-131.372926
0,18,12,0.000000,-127.122721
0,18,14,0.000000,-134.841297
0,18,16,0.000000,-146.499982
0,18,18,0.000000,-128.912421
0,18,20,0.000000,-130.499411
0,18,22,0.000000,-121.061879
0,18,24,0.000000,-130.499547
0,18,26,0.000000,-129.527666
0,18,28,0.000000,-131.217027
0,18,30,0.000000,-134.274013
0,18,32,0.000000,-133.416767
0,18,34,0.000000,-123.645871
0,18,36,0.000000,-129.419578
0,18,38,0.000000,-130.581448
0,18,40,0.000000,-129.836844
0,18,42,0.000000,-135.355165
0,18,44,0.000000,-139.466785
0,18,46,0.000000,-128.895535
0,18,48,0.000000,-131.443569
0,18,50,0.000000,-135.800690
0,18,52,0.000000,-136.424075
0,18,54,0.000000,-145.014301
0,18,56,0.000000,-146.866123
0,18,58,0.000000,-131.506723
0,19,0,0.000000,-129.974684
0,19,2,0.000000,-133.479025
0,19,4,0.000000,-130.794508
0,19,6,0.000000,-125.148609
0,19,8,0.000000,-126.001393
0,19,10,0.000000,-123.349407
0,19,12,0.000000,-133.499378
0,19,14,0.000000,-124.319646
0,19,16,0.000000,-137.362271
0,19,18,0.000000,-129.677020
0,19,20,0.000000,-135.123078
0,19,22,0.000000,-131.337725
0,19,24,0.000000,-126.523533
0,19,26,0.000000,-130.701710
0,19,28,0.000000,-127.727981
0,19,30,0.000000,-131.158690
0,19,32,0.000000,-127.811944
0,19,34,0.000000,-125.406339
0,19,36,0.000000,-151.232268
0,19,38,0.000000,-138.303451
0,19,40,0.000000,-140.481666
0,19,42,0.000000,-128.482670
0,19,44,0.000000,-141.957024
0,19,46,0.000000,-130.739911
0,19,48,0.000000,-128.003386
0,19,50,0.000000,-127.261811
0,19,52,0.000000,-129.102057
0,19,54,0.000000,-133.627175
0,19,56,0.000000,-132.014378
0,19,58,0.000000,-127.304023
0,20,0,0.000000,-128.267855
0,20,2,0.000000,-126.925160
0,20,4,0.000000,-132.309374
0,20,6,0.000000,-137.349936
0,20,8,0.000000,-131.208355
0,20,10,0.000000,-126.322424
0,20,12,0.000000,-134.728593
0,20,14,0.000000,-130.169355
0,20,16,0.000000,-131.204348
0,20,18,0.000000,-127.955957
0,20,20,0.000000,-128.039905
0,20,22,0.000000,-132.640052
0,20,24,0.000000,-133.965796
0,20,26,0.000000,-134.084432
0,20,28,0.000000,-131.463130
0,20,30,0.000000,-124.628022
0,20,32,0.000000,-127.585831
0,20,34,0.000000,-127.658688
0,20,36,0.000000,-129.711557
0,20,38,0.000000,-137.247365
0,20,40,0.000000,-124.930807
0,20,42,0.000000,-129.128832
0,20,44,0.000000,-136.165031
0,20,46,0.000000,-130.332873
0,20,48,0.000000,-126.102298
0,20,50,0.000000,-131.496630
0,20,52,0.000000,-129.221416
0,20,54,0.000000,-127.529508
0,20,56,0.000000,-134.096804
0,20,58,0.000000,-134.397259
0,21,0,0.000000,-129.292902
0,21,2,0.000000,-127.200629
0,21,4,0.000000,-139.867596
0,21,6,0.000000,-125.285041
0,21,8,0.000000,-138.359935
0,21,10,0.000000,-134.872119
0,21,12,0.000000,-131.015863
0,21,14,0.000000,-131.779546
0,21,16,0.000000,-135.539601
0,21,18,0.000000,-129.735712
0,21,20,0.000000,-132.085879
0,21,22,0.000000,-151.087239
0,21,24,0.000000,-127.057701
0,21,26,0.000000,-129.994751
0,21,28,0.000000,-133.684491
0,21,30,0.000000,-126.510241
0,21,32,0.000000,-128.869904
0,21,34,0.000000,-133.942468
0,21,36,0.000000,-130.669351
0,21,38,0.000000,-127.806075
0,21,40,0.000000,-137.319241
0,21,42,0.000000,-135.321942
0,21,44,0.000000,-133.495404
0,21,46,0.000000,-132.410358
0,21,48,0.000000,-134.761928
0,21,50,0.000000,-126.601075
0,21,52,0.000000,-127.299057
0,21,54,0.000000,-125.789389
0,21,56,0.000000,-127.888337
0,21,58,0.000000,-125.643640
0,22,0,0.000000,-126.103388
0,22,2,0.000000,-134.201493
0,22,4,0.000000,-137.283307
0,22,6,0.000000,-140.637218
0,22,8,0.000000,-134.273659
0,22,10,0.000000,-133.628653
0,22,12,0.000000,-125.628419
0,22,14,0.000000,-140.715138
0,22,16,0.000000,-134.217608
0,22,18,0.000000,-131.131965
0,22,20,0.000000,-145.848554
0,22,22,0.000000,-155.172581
0,22,24,0.000000,-124.717371
0,22,26,0.000000,-130.721640
0,22,28,0.000000,-137.618142
0,22,30,0.000000,-135.226192
0,22,32,0.000000,-123.084493
0,22,34,0.000000,-126.469530
0,22,36,0.000000,-129.355423
0,22,38,0.000000,-128.765976
0,22,40,0.000000,-121.241595
0,22,42,0.000000,-129.462246
0,22,44,0.000000,-125.788217
0,22,46,0.000000,-138.405921
0,22,48,0.000000,-132.334724
0,22,50,0.000000,-137.169095
0,22,52,0.000000,-134.414594
0,22,54,0.000000,-136.152135
0,22,56,0.000000,-138.021078
0,22,58,0.000000,-126.116857
0,23,0,0.000000,-130.383505
0,23,2,0.000000,-128.151046
0,23,4,0.000000,-131.438874
0,23,6,0.000000,-130.009436
0,23,8,0.000000,-131.008507
0,23,10,0.000000,-127.931667
0,23,12,0.000000,-134.777254
0,23,14,0.000000,-138.880162
0,23,16,0.000000,-130.673754
0,23,18,0.000000,-129.967213
0,23,20,0.000000,-127.714316
0,23,22,0.000000,-127.717023
0,23,24,0.000000,-130.822528
0,23,26,0.000000,-131.424128
0,23,28,0.000000,-136.427943
0,23,30,0.000000,-131.135599
0,23,32,0.000000,-122.033647
0,23,34,0.000000,-121.344108
0,23,36,0.000000,-124.667078
0,23,38,0.000000,-122.594707
0,23,40,0.000000,-133.538492
0,23,42,0.000000,-127.399162
0,23,44,0.000000,-130.242397
0,23,46,0.000000,-134.378584
0,23,48,0.000000,-140.655731
0,23,50,0.000000,-130.213890
0,23,52,0.000000,-141.084770
0,23,54,0.000000,-132.807228
0,23,56,0.000000,-132.276668
0,23,58,0.000000,-135.666382
0,24,0,0.000000,-125.775657
0,24,2,0.000000,-130.991943
0,24,4,0.000000,-128.278363
0,24,6,0.000000,-127.620164
0,24,8,0.000000,-134.045120
0,24,10,0.000000,-129.096926
0,24,12,0.000000,-127.678980
0,24,14,0.000000,-127.137915
0,24,16,0.000000,-130.363708
0,24,18,0.000000,-133.531151
0,24,20,0.000000,-131.309643
0,24,22,0.000000,-126.506161
0,24,24,0.000000,-140.407758
0,24,26,0.000000,-126.990301
0,24,28,0.000000,-130.231432
0,24,30,0.000000,-127.640298
0,24,32,0.000000,-135.978946
0,24,34,0.000000,-133.473520
0,24,36,0.000000,-137.348273
0,24,38,0.000000,-129.043486
0,24,40,0.000000,-135.715079
0,24,42,0.000000,-126.404040
0,24,44,0.000000,-136.393740
0,24,46,0.000000,-130.511628
0,24,48,0.000000,-127.139791
0,24,50,0.000000,-127.472134
0,24,52,0.000000,-130.908481
0,24,54,0.000000,-143.828757
0,24,56,0.000000,-126.636499
0,24,58,0.000000,-132.965631
0,25,0,0.000000,-128.942252
0,25,2,0.000000,-131.139200
0,25,4,0.000000,-133.578125
0,25,6,0.000000,-131.617617
0,25,8,0.000000,-124.866712
0,25,10,0.000000,-132.728306
0,25,12,0.000000,-127.277345
0,25,14,0.000000,-122.643252
0,25,16,0.000000,-126.754303
0,25,18,0.000000,-131.526352
0,25,20,0.000000,-126.854174
0,25,22,0.000000,-127.184169
0,25,24,0.000000,-124.875371
0,25,26,0.000000,-131.718305
0,25,28,0.000000,-125.078162
0,25,30,0.000000,-127.541386
0,25,32,0.000000,-130.725407
0,25,34,0.000000,-136.902797
0,25,36,0.000000,-125.282328
0,25,38,0.000000,-135.413904
0,25,40,0.000000,-128.478545
0,25,42,0.000000,-132.219128
0,25,44,0.000000,-138.090741
0,25,46,0.000000,-128.850940
0,25,48,0.000000,-138.872479
0,25,50,0.000000,-127.158224
0,25,52,0.000000,-135.863582
0,25,54,0.000000,-129.140850
0,25,56,0.000000,-135.961327
0,25,58,0.000000,-128.171499
0,26,0,0.000000,-149.846231
0,26,2,0.000000,-129.722954
0,26,4,0.000000,-131.906728
0,26,6,0.000000,-132.264858
0,26,8,0.000000,-132.012723
0,26,10,0.000000,-127.192748
0,26,12,0.000000,-130.003075
0,26,14,0.000000,-148.288268
0,26,16,0.000000,-133.371917
0,26,18,0.000000,-123.331878
0,26,20,0.000000,-129.870044
0,26,22,0.000000,-147.997987
0,26,24,0.000000,-135.676300
0,26,26,0.000000,-127.683291
0,26,28,0.000000,-128.403394
0,26,30,0.000000,-141.770899
0,26,32,0.000000,-135.505508
0,26,34,0.000000,-134.676522
0,26,36,0.000000,-123.992205
0,26,38,0.000000,-133.508760
0,26,40,0.000000,-130.241149
0,26,42,0.000000,-132.066341
0,26,44,0.000000,-129.372540
0,26,46,0.000000,-128.715288
0,26,48,0.000000,-127.011671
0,26,50,0.000000,-138.525400
0,26,52,0.000000,-128.353975
0,26,54,0.000000,-136.012730
0,26,56,0.000000,-130.185400
0,26,58,0.000000,-126.318107
0,27,0,0.000000,-138.033462
0,27,2,0.000000,-144.776645
0,27,4,0.000000,-129.099888
0,27,6,0.000000,-130.399288
0,27,8,0.000000,-127.237583
0,27,10,0.000000,-130.511978
0,27,12,0.000000,-138.813775
0,27,14,0.000000,-128.865102
0,27,16,0.000000,-134.440640
0,27,18,0.000000,-124.532597
0,27,20,0.000000,-126.435865
0,27,22,0.000000,-140.992271
