hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.989268
18,0,2,0.000000,-128.147126
18,0,4,0.000000,-126.739893
18,0,6,0.000000,-128.453086
18,0,8,0.000000,-128.302939
18,0,10,0.000000,-126.235127
18,0,12,0.000000,-127.603220
18,0,14,0.000000,-127.311751
18,0,16,0.000000,-127.030665
18,0,18,0.000000,-125.636845
18,0,20,0.000000,-125.051436
18,0,22,0.000000,-126.635133
18,0,24,0.000000,-126.000411
18,0,26,0.000000,-123.768191
18,0,28,0.000000,-123.548740
18,0,30,0.000000,-123.675372
18,0,32,0.000000,-127.081886
18,0,34,0.000000,-126.232240
18,0,36,0.000000,-127.591644
18,0,38,0.000000,-129.047108
18,0,40,0.000000,-128.157690
18,0,42,0.000000,-126.501013
18,0,44,0.000000,-125.853221
18,0,46,0.000000,-124.833872
18,0,48,0.000000,-127.567358
18,0,50,0.000000,-125.447980
18,0,52,0.000000,-125.261251
18,0,54,0.000000,-127.071803
18,0,56,0.000000,-126.303012
18,0,58,0.000000,-127.190354
18,1,0,0.000000,-121.953614
18,1,2,0.000000,-126.185218
18,1,4,0.000000,-126.968167
18,1,6,0.000000,-125.283412
18,1,8,0.000000,-128.391676
18,1,10,0.000000,-125.726736
18,1,12,0.000000,-124.987922
18,1,14,0.000000,-126.056831
18,1,16,0.000000,-126.678065
18,1,18,0.000000,-123.921820
18,1,20,0.000000,-123.754757
18,1,22,0.000000,-125.421829
18,1,24,0.000000,-127.206872
18,1,26,0.000000,-125.704483
18,1,28,0.000000,-124.912510
18,1,30,0.000000,-124.540719
18,1,32,0.000000,-123.470847
18,1,34,0.000000,-124.216806
18,1,36,0.000000,-125.106283
18,1,38,0.000000,-125.055078
18,1,40,0.000000,-124.352641
18,1,42,0.000000,-123.920400
18,1,44,0.000000,-125.453670
18,1,46,0.000000,-126.373987
18,1,48,0.000000,-126.625181
18,1,50,0.000000,-125.965219
18,1,52,0.000000,-126.436836
18,1,54,0.000000,-128.701401
18,1,56,0.000000,-126.059452
18,1,58,0.000000,-127.250123
18,2,0,0.000000,-123.719867
18,2,2,0.000000,-127.127725
18,2,4,0.000000,-126.095925
18,2,6,0.000000,-126.170665
18,2,8,0.000000,-126.008065
18,2,10,0.000000,-127.170011
18,2,12,0.000000,-125.402010
18,2,14,0.000000,-128.207822
18,2,16,0.000000,-127.607446
18,2,18,0.000000,-129.974493
18,2,20,0.000000,-128.033996
18,2,22,0.000000,-126.218855
18,2,24,0.000000,-127.003657
18,2,26,0.000000,-125.972258
18,2,28,0.000000,-126.624033
18,2,30,0.000000,-127.288966
18,2,32,0.000000,-124.369531
18,2,34,0.000000,-122.424918
18,2,36,0.000000,-127.049245
18,2,38,0.000000,-125.282786
18,2,40,0.000000,-127.108019
18,2,42,0.000000,-124.742142
18,2,44,0.000000,-123.957332
18,2,46,0.000000,-123.633758
18,2,48,0.000000,-124.050716
18,2,50,0.000000,-124.781280
18,2,52,0.000000,-124.901952
18,2,54,0.000000,-125.629105
18,2,56,0.000000,-126.839855
18,2,58,0.000000,-128.352789
18,3,0,0.000000,-125.331727
18,3,2,0.000000,-125.534072
18,3,4,0.000000,-124.247374
18,3,6,0.000000,-124.350308
18,3,8,0.000000,-125.276664
18,3,10,0.000000,-124.989984
18,3,12,0.000000,-125.426985
18,3,14,0.000000,-126.820583
18,3,16,0.000000,-125.352155
18,3,18,0.000000,-124.414863
18,3,20,0.000000,-124.212546
18,3,22,0.000000,-128.160786
18,3,24,0.000000,-125.298629
18,3,26,0.000000,-126.221111
18,3,28,0.000000,-123.828313
18,3,30,0.000000,-125.663988
18,3,32,0.000000,-127.157994
18,3,34,0.000000,-124.225892
18,3,36,0.000000,-127.739001
18,3,38,0.000000,-123.973382
18,3,40,0.000000,-125.908097
18,3,42,0.000000,-124.215473
18,3,44,0.000000,-126.636832
18,3,46,0.000000,-125.079204
18,3,48,0.000000,-128.198692
18,3,50,0.000000,-125.189029
18,3,52,0.000000,-127.538294
18,3,54,0.000000,-126.117018
18,3,56,0.000000,-124.722838
18,3,58,0.000000,-126.985465
18,4,0,0.000000,-127.497728
18,4,2,0.000000,-126.103275
18,4,4,0.000000,-125.922716
18,4,6,0.000000,-126.823540
18,4,8,0.000000,-126.247540
18,4,10,0.000000,-125.886690
18,4,12,0.000000,-127.047282
18,4,14,0.000000,-128.315689
18,4,16,0.000000,-126.263289
18,4,18,0.000000,-126.748928
18,4,20,0.000000,-126.568028
18,4,22,0.000000,-125.954231
18,4,24,0.000000,-125.312382
18,4,26,0.000000,-125.611587
18,4,28,0.000000,-127.671761
18,4,30,0.000000,-124.841851
18,4,32,0.000000,-126.874309
18,4,34,0.000000,-125.188208
18,4,36,0.000000,-126.291296
18,4,38,0.000000,-124.247972
18,4,40,0.000000,-126.934746
18,4,42,0.000000,-126.906484
18,4,44,0.000000,-125.599317
18,4,46,0.000000,-125.423691
18,4,48,0.000000,-126.216034
18,4,50,0.000000,-127.291680
18,4,52,0.000000,-125.538979
18,4,54,0.000000,-126.997119
18,4,56,0.000000,-124.494016
18,4,58,0.000000,-127.215852
18,5,0,0.000000,-125.355326
18,5,2,0.000000,-124.566106
18,5,4,0.000000,-127.172365
18,5,6,0.000000,-125.536725
18,5,8,0.000000,-127.634500
18,5,10,0.000000,-125.665041
18,5,12,0.000000,-125.622097
18,5,14,0.000000,-127.400040
18,5,16,0.000000,-126.572366
18,5,18,0.000000,-126.512847
18,5,20,0.000000,-127.340822
18,5,22,0.000000,-125.141607
18,5,24,0.000000,-126.144303
18,5,26,0.000000,-126.799863
18,5,28,0.000000,-127.342200
18,5,30,0.000000,-124.380947
18,5,32,0.000000,-126.757250
18,5,34,0.000000,-128.762540
18,5,36,0.000000,-125.127942
18,5,38,0.000000,-125.061346
18,5,40,0.000000,-127.075513
18,5,42,0.000000,-126.947444
18,5,44,0.000000,-126.086395
18,5,46,0.000000,-126.914473
18,5,48,0.000000,-127.813910
18,5,50,0.000000,-126.166971
18,5,52,0.000000,-127.594478
18,5,54,0.000000,-125.645184
18,5,56,0.000000,-126.427571
18,5,58,0.000000,-128.198680
18,6,0,0.000000,-127.194414
18,6,2,0.000000,-126.631459
18,6,4,0.000000,-128.186300
18,6,6,0.000000,-124.018445
18,6,8,0.000000,-126.127260
18,6,10,0.000000,-124.843837
18,6,12,0.000000,-125.202071
18,6,14,0.000000,-127.502142
18,6,16,0.000000,-123.097751
18,6,18,0.000000,-126.928366
18,6,20,0.000000,-125.254688
18,6,22,0.000000,-128.506418
18,6,24,0.000000,-124.448196
18,6,26,0.000000,-127.772103
18,6,28,0.000000,-127.330949
18,6,30,0.000000,-124.503226
18,6,32,0.000000,-127.327997
18,6,34,0.000000,-125.718810
18,6,36,0.000000,-127.672292
18,6,38,0.000000,-127.433466
18,6,40,0.000000,-125.555507
18,6,42,0.000000,-125.112734
18,6,44,0.000000,-125.254943
18,6,46,0.000000,-125.776403
18,6,48,0.000000,-124.981653
18,6,50,0.000000,-123.554664
18,6,52,0.000000,-126.888586
18,6,54,0.000000,-124.968244
18,6,56,0.000000,-126.387788
18,6,58,0.000000,-125.760040
18,7,0,0.000000,-124.329595
18,7,2,0.000000,-126.951034
18,7,4,0.000000,-125.525992
18,7,6,0.000000,-126.653619
18,7,8,0.000000,-127.316067
18,7,10,0.000000,-127.393131
18,7,12,0.000000,-122.664234
18,7,14,0.000000,-124.994338
18,7,16,0.000000,-123.854478
18,7,18,0.000000,-127.540117
18,7,20,0.000000,-126.661164
18,7,22,0.000000,-124.503786
18,7,24,0.000000,-126.500045
18,7,26,0.000000,-127.219419
18,7,28,0.000000,-124.968679
18,7,30,0.000000,-126.230959
18,7,32,0.000000,-124.547123
18,7,34,0.000000,-126.191579
18,7,36,0.000000,-123.242879
18,7,38,0.000000,-128.872798
18,7,40,0.000000,-126.900306
18,7,42,0.000000,-126.803821
18,7,44,0.000000,-127.970464
18,7,46,0.000000,-124.482501
18,7,48,0.000000,-125.495868
18,7,50,0.000000,-125.217728
18,7,52,0.000000,-127.302338
18,7,54,0.000000,-124.737357
18,7,56,0.000000,-125.974768
18,7,58,0.000000,-126.212635
18,8,0,0.000000,-126.527790
18,8,2,0.000000,-126.105341
18,8,4,0.000000,-124.292598
18,8,6,0.000000,-127.987654
18,8,8,0.000000,-125.144723
18,8,10,0.000000,-126.506400
18,8,12,0.000000,-125.947048
18,8,14,0.000000,-126.602136
18,8,16,0.000000,-123.301611
18,8,18,0.000000,-125.274620
18,8,20,0.000000,-124.882039
18,8,22,0.000000,-126.083175
18,8,24,0.000000,-126.398508
18,8,26,0.000000,-123.953083
18,8,28,0.000000,-123.898363
18,8,30,0.000000,-126.091321
18,8,32,0.000000,-127.612884
18,8,34,0.000000,-125.802949
18,8,36,0.000000,-124.074947
18,8,38,0.000000,-126.295734
18,8,40,0.000000,-125.584537
18,8,42,0.000000,-125.128186
18,8,44,0.000000,-125.548355
18,8,46,0.000000,-125.768368
18,8,48,0.000000,-124.618493
18,8,50,0.000000,-123.395564
18,8,52,0.000000,-123.592121
18,8,54,0.000000,-125.795017
18,8,56,0.000000,-126.153037
18,8,58,0.000000,-122.070342
18,9,0,0.000000,-126.173328
18,9,2,0.000000,-125.628464
18,9,4,0.000000,-125.628440
18,9,6,0.000000,-128.160102
18,9,8,0.000000,-128.784712
18,9,10,0.000000,-123.690508
18,9,12,0.000000,-123.764865
18,9,14,0.000000,-125.748565
18,9,16,0.000000,-124.663681
18,9,18,0.000000,-125.834980
18,9,20,0.000000,-127.076100
18,9,22,0.000000,-126.917052
18,9,24,0.000000,-125.671009
18,9,26,0.000000,-123.488592
18,9,28,0.000000,-125.916268
18,9,30,0.000000,-128.899425
18,9,32,0.000000,-123.655680
18,9,34,0.000000,-126.219592
18,9,36,0.000000,-127.158129
18,9,38,0.000000,-126.258993
18,9,40,0.000000,-127.757358
18,9,42,0.000000,-126.983186
18,9,44,0.000000,-127.593439
18,9,46,0.000000,-127.292617
18,9,48,0.000000,-125.063605
18,9,50,0.000000,-126.403923
18,9,52,0.000000,-125.432454
18,9,54,0.000000,-126.830351
18,9,56,0.000000,-126.554042
18,9,58,0.000000,-125.627853
18,10,0,0.000000,-126.169879
18,10,2,0.000000,-127.640626
18,10,4,0.000000,-123.397879
18,10,6,0.000000,-126.234217
18,10,8,0.000000,-126.647887
18,10,10,0.000000,-126.541597
18,10,12,0.000000,-124.369599
18,10,14,0.000000,-124.869962
18,10,16,0.000000,-123.028743
18,10,18,0.000000,-127.132084
18,10,20,0.000000,-128.991687
18,10,22,0.000000,-125.723958
18,10,24,0.000000,-127.396768
18,10,26,0.000000,-126.430288
18,10,28,0.000000,-127.045680
18,10,30,0.000000,-122.726183
18,10,32,0.000000,-128.254598
18,10,34,0.000000,-124.010712
18,10,36,0.000000,-127.379026
18,10,38,0.000000,-123.160446
18,10,40,0.000000,-128.621443
18,10,42,0.000000,-123.755378
18,10,44,0.000000,-124.337451
18,10,46,0.000000,-125.254786
18,10,48,0.000000,-124.389945
18,10,50,0.000000,-125.038390
18,10,52,0.000000,-126.819577
18,10,54,0.000000,-127.359771
18,10,56,0.000000,-126.162063
18,10,58,0.000000,-126.429066
18,11,0,0.000000,-125.895299
18,11,2,0.000000,-125.871389
18,11,4,0.000000,-126.267884
18,11,6,0.000000,-128.541447
18,11,8,0.000000,-123.680055
18,11,10,0.000000,-124.567426
18,11,12,0.000000,-127.255231
18,11,14,0.000000,-125.855645
18,11,16,0.000000,-127.360026
18,11,18,0.000000,-126.025185
18,11,20,0.000000,-125.065997
18,11,22,0.000000,-125.515764
18,11,24,0.000000,-126.331171
18,11,26,0.000000,-124.864758
18,11,28,0.000000,-127.932248
18,11,30,0.000000,-127.245830
18,11,32,0.000000,-125.701122
18,11,34,0.000000,-127.045616
18,11,36,0.000000,-123.674763
18,11,38,0.000000,-126.368778
18,11,40,0.000000,-127.113150
18,11,42,0.000000,-124.768040
18,11,44,0.000000,-126.865326
18,11,46,0.000000,-124.211141
18,11,48,0.000000,-127.281323
18,11,50,0.000000,-128.834464
18,11,52,0.000000,-126.288353
18,11,54,0.000000,-125.451635
18,11,56,0.000000,-128.399651
18,11,58,0.000000,-126.557154
18,12,0,0.000000,-125.022228
18,12,2,0.000000,-126.257409
18,12,4,0.000000,-125.372734
18,12,6,0.000000,-128.481034
18,12,8,0.000000,-127.574551
18,12,10,0.000000,-125.375061
18,12,12,0.000000,-125.583151
18,12,14,0.000000,-126.485710
18,12,16,0.000000,-125.772835
18,12,18,0.000000,-126.494768
18,12,20,0.000000,-128.660864
18,12,22,0.000000,-125.158211
18,12,24,0.000000,-125.595173
18,12,26,0.000000,-124.874273
18,12,28,0.000000,-127.112220
18,12,30,0.000000,-126.046373
18,12,32,0.000000,-128.574946
18,12,34,0.000000,-128.470954
18,12,36,0.000000,-125.309271
18,12,38,0.000000,-126.398292
18,12,40,0.000000,-124.813873
18,12,42,0.000000,-126.800360
18,12,44,0.000000,-125.136479
18,12,46,0.000000,-126.151527
18,12,48,0.000000,-128.265580
18,12,50,0.000000,-126.682835
18,12,52,0.000000,-125.487718
18,12,54,0.000000,-126.458206
18,12,56,0.000000,-124.628472
18,12,58,0.000000,-126.569829
18,13,0,0.000000,-127.043833
18,13,2,0.000000,-127.067413
18,13,4,0.000000,-127.550316
18,13,6,0.000000,-126.239608
18,13,8,0.000000,-126.026275
18,13,10,0.000000,-129.010064
18,13,12,0.000000,-125.707399
18,13,14,0.000000,-124.525556
18,13,16,0.000000,-124.773440
18,13,18,0.000000,-127.248496
18,13,20,0.000000,-127.451481
18,13,22,0.000000,-124.468824
18,13,24,0.000000,-126.372548
18,13,26,0.000000,-125.186980
18,13,28,0.000000,-128.920848
18,13,30,0.000000,-125.977133
18,13,32,0.000000,-127.106252
18,13,34,0.000000,-126.467024
18,13,36,0.000000,-126.982769
18,13,38,0.000000,-126.152301
18,13,40,0.000000,-125.925612
18,13,42,0.000000,-124.522265
18,13,44,0.000000,-128.796187
18,13,46,0.000000,-122.576198
18,13,48,0.000000,-122.740744
18,13,50,0.000000,-125.773748
18,13,52,0.000000,-123.756510
18,13,54,0.000000,-122.739103
18,13,56,0.000000,-125.451392
18,13,58,0.000000,-122.830278
18,14,0,0.000000,-122.908760
18,14,2,0.000000,-124.281592
18,14,4,0.000000,-124.497112
18,14,6,0.000000,-126.299906
18,14,8,0.000000,-127.607489
18,14,10,0.000000,-123.790594
18,14,12,0.000000,-128.023807
18,14,14,0.000000,-123.722725
18,14,16,0.000000,-126.355368
18,14,18,0.000000,-125.180009
18,14,20,0.000000,-124.761760
18,14,22,0.000000,-126.629592
18,14,24,0.000000,-126.669469
18,14,26,0.000000,-126.654298
18,14,28,0.000000,-127.374143
18,14,30,0.000000,-124.514776
18,14,32,0.000000,-127.395481
18,14,34,0.000000,-122.954363
18,14,36,0.000000,-125.562809
18,14,38,0.000000,-127.411549
18,14,40,0.000000,-126.164038
18,14,42,0.000000,-126.870485
18,14,44,0.000000,-127.122449
18,14,46,0.000000,-124.310606
18,14,48,0.000000,-126.747456
18,14,50,0.000000,-123.669306
18,14,52,0.000000,-127.019896
18,14,54,0.000000,-124.933176
18,14,56,0.000000,-126.538586
18,14,58,0.000000,-124.280447
18,15,0,0.000000,-125.663152
18,15,2,0.000000,-126.076361
18,15,4,0.000000,-128.757888
18,15,6,0.000000,-127.021158
18,15,8,0.000000,-124.542303
18,15,10,0.000000,-126.159311
18,15,12,0.000000,-125.229931
18,15,14,0.000000,-128.642382
18,15,16,0.000000,-125.546944
18,15,18,0.000000,-125.995085
18,15,20,0.000000,-125.269046
18,15,22,0.000000,-126.503068
18,15,24,0.000000,-125.411092
18,15,26,0.000000,-125.613825
18,15,28,0.000000,-122.071312
18,15,30,0.000000,-126.323757
18,15,32,0.000000,-126.534360
18,15,34,0.000000,-126.399365
18,15,36,0.000000,-124.253046
18,15,38,0.000000,-124.674883
18,15,40,0.000000,-126.123370
18,15,42,0.000000,-125.809017
18,15,44,0.000000,-126.941926
18,15,46,0.000000,-125.500819
18,15,48,0.000000,-127.712761
18,15,50,0.000000,-125.484487
18,15,52,0.000000,-125.202061
18,15,54,0.000000,-127.069517
18,15,56,0.000000,-123.843353
18,15,58,0.000000,-127.073366
18,16,0,0.000000,-122.039094
18,16,2,0.000000,-125.638526
18,16,4,0.000000,-126.191510
18,16,6,0.000000,-124.779735
18,16,8,0.000000,-126.515154
18,16,10,0.000000,-123.930247
18,16,12,0.000000,-127.408799
18,16,14,0.000000,-125.669139
18,16,16,0.000000,-126.539334
18,16,18,0.000000,-124.791628
18,16,20,0.000000,-129.241993
18,16,22,0.000000,-124.976098
18,16,24,0.000000,-125.139553
18,16,26,0.000000,-124.198633
18,16,28,0.000000,-125.839350
18,16,30,0.000000,-126.952084
18,16,32,0.000000,-124.585446
18,16,34,0.000000,-126.127999
18,16,36,0.000000,-127.186370
18,16,38,0.000000,-128.948208
18,16,40,0.000000,-127.181515
18,16,42,0.000000,-127.020857
18,16,44,0.000000,-123.361131
18,16,46,0.000000,-126.083477
18,16,48,0.000000,-126.819705
18,16,50,0.000000,-123.474700
18,16,52,0.000000,-125.319736
18,16,54,0.000000,-123.863531
18,16,56,0.000000,-126.708083
18,16,58,0.000000,-126.553358
18,17,0,0.000000,-125.655445
18,17,2,0.000000,-124.279036
18,17,4,0.000000,-122.579996
18,17,6,0.000000,-127.045830
18,17,8,0.000000,-122.553780
18,17,10,0.000000,-127.056270
18,17,12,0.000000,-124.238059
18,17,14,0.000000,-127.513934
18,17,16,0.000000,-125.095895
18,17,18,0.000000,-127.612937
18,17,20,0.000000,-125.487457
18,17,22,0.000000,-126.374265
18,17,24,0.000000,-127.587920
18,17,26,0.000000,-125.011206
18,17,28,0.000000,-126.453748
18,17,30,0.000000,-125.480948
18,17,32,0.000000,-125.989296
18,17,34,0.000000,-124.717502
18,17,36,0.000000,-125.329238
18,17,38,0.000000,-124.924578
18,17,40,0.000000,-123.914120
18,17,42,0.000000,-124.775571
18,17,44,0.000000,-127.498103
18,17,46,0.000000,-124.473417
18,17,48,0.000000,-126.112152
18,17,50,0.000000,-127.722271
18,17,52,0.000000,-127.417617
18,17,54,0.000000,-122.927934
18,17,56,0.000000,-125.531565
18,17,58,0.000000,-126.817824
18,18,0,0.000000,-126.760039
18,18,2,0.000000,-124.044095
18,18,4,0.000000,-128.287728
18,18,6,0.000000,-122.082262
18,18,8,0.000000,-124.824168
18,18,10,0.000000,-125.794980
18,18,12,0.000000,-124.778381
18,18,14,0.000000,-124.563005
18,18,16,0.000000,-127.711170
18,18,18,0.000000,-126.420506
18,18,20,0.000000,-126.323405
18,18,22,0.000000,-124.289392
18,18,24,0.000000,-123.755561
18,18,26,0.000000,-126.924042
18,18,28,0.000000,-126.223064
18,18,30,0.000000,-126.178236
18,18,32,0.000000,-125.183812
18,18,34,0.000000,-125.768784
18,18,36,0.000000,-126.863833
18,18,38,0.000000,-125.550126
18,18,40,0.000000,-125.433153
18,18,42,0.000000,-123.230631
18,18,44,0.000000,-123.451755
18,18,46,0.000000,-126.528870
18,18,48,0.000000,-126.826204
18,18,50,0.000000,-127.813418
18,18,52,0.000000,-126.185886
18,18,54,0.000000,-126.185928
18,18,56,0.000000,-125.889980
18,18,58,0.000000,-126.191848
18,19,0,0.000000,-127.498376
18,19,2,0.000000,-126.350025
18,19,4,0.000000,-126.712660
18,19,6,0.000000,-128.843590
18,19,8,0.000000,-125.477429
18,19,10,0.000000,-125.565997
18,19,12,0.000000,-126.164188
18,19,14,0.000000,-126.458498
18,19,16,0.000000,-126.440852
18,19,18,0.000000,-126.423301
18,19,20,0.000000,-125.623832
18,19,22,0.000000,-124.558692
18,19,24,0.000000,-127.793778
18,19,26,0.000000,-124.406346
18,19,28,0.000000,-125.570832
18,19,30,0.000000,-125.196653
18,19,32,0.000000,-126.392250
18,19,34,0.000000,-126.845577
18,19,36,0.000000,-127.391869
18,19,38,0.000000,-127.270666
18,19,40,0.000000,-127.321218
18,19,42,0.000000,-124.424152
18,19,44,0.000000,-127.697430
18,19,46,0.000000,-125.894659
18,19,48,0.000000,-127.108683
18,19,50,0.000000,-125.165472
18,19,52,0.000000,-126.696852
18,19,54,0.000000,-126.999682
18,19,56,0.000000,-126.453894
18,19,58,0.000000,-125.358029
18,20,0,0.000000,-126.470002
18,20,2,0.000000,-127.219029
18,20,4,0.000000,-125.477018
18,20,6,0.000000,-123.912307
18,20,8,0.000000,-124.363396
18,20,10,0.000000,-125.485890
18,20,12,0.000000,-126.278331
18,20,14,0.000000,-125.710538
18,20,16,0.000000,-124.723020
18,20,18,0.000000,-127.443942
18,20,20,0.000000,-124.685766
18,20,22,0.000000,-125.089906
18,20,24,0.000000,-126.883131
18,20,26,0.000000,-126.883149
18,20,28,0.000000,-125.547840
18,20,30,0.000000,-126.197031
18,20,32,0.000000,-125.452491
18,20,34,0.000000,-126.346809
18,20,36,0.000000,-124.922099
18,20,38,0.000000,-124.743566
18,20,40,0.000000,-126.444255
18,20,42,0.000000,-125.507500
18,20,44,0.000000,-122.657974
18,20,46,0.000000,-127.072202
18,20,48,0.000000,-125.676881
18,20,50,0.000000,-127.477803
18,20,52,0.000000,-128.608218
18,20,54,0.000000,-124.892634
18,20,56,0.000000,-126.462512
18,20,58,0.000000,-128.679962
18,21,0,0.000000,-126.500091
18,21,2,0.000000,-126.412169
18,21,4,0.000000,-126.497165
18,21,6,0.000000,-128.475031
18,21,8,0.000000,-126.130084
18,21,10,0.000000,-126.625191
18,21,12,0.000000,-126.039146
18,21,14,0.000000,-124.626496
18,21,16,0.000000,-127.147635
18,21,18,0.000000,-125.838977
18,21,20,0.000000,-123.195343
18,21,22,0.000000,-126.583174
18,21,24,0.000000,-126.542407
18,21,26,0.000000,-128.421950
18,21,28,0.000000,-125.674082
18,21,30,0.000000,-127.169553
18,21,32,0.000000,-124.678656
18,21,34,0.000000,-126.216967
18,21,36,0.000000,-127.490705
18,21,38,0.000000,-126.188338
18,21,40,0.000000,-123.707955
18,21,42,0.000000,-126.935269
18,21,44,0.000000,-125.843169
18,21,46,0.000000,-127.332099
18,21,48,0.000000,-126.217188
18,21,50,0.000000,-123.732085
18,21,52,0.000000,-126.165061
18,21,54,0.000000,-126.603777
18,21,56,0.000000,-125.154958
18,21,58,0.000000,-125.978094
18,22,0,0.000000,-125.199753
18,22,2,0.000000,-127.529615
18,22,4,0.000000,-126.676698
18,22,6,0.000000,-126.071474
18,22,8,0.000000,-126.543548
18,22,10,0.000000,-126.128570
18,22,12,0.000000,-126.537662
18,22,14,0.000000,-126.706260
18,22,16,0.000000,-123.269250
18,22,18,0.000000,-124.879630
18,22,20,0.000000,-125.904998
18,22,22,0.000000,-125.692393
18,22,24,0.000000,-124.070041
18,22,26,0.000000,-124.764344
18,22,28,0.000000,-122.933697
18,22,30,0.000000,-126.303720
18,22,32,0.000000,-126.763132
18,22,34,0.000000,-126.366910
18,22,36,0.000000,-128.501739
18,22,38,0.000000,-127.441686
18,22,40,0.000000,-125.807729
18,22,42,0.000000,-126.969849
18,22,44,0.000000,-125.950422
18,22,46,0.000000,-126.072488
18,22,48,0.000000,-127.505210
18,22,50,0.000000,-126.535621
18,22,52,0.000000,-125.439638
18,22,54,0.000000,-127.819687
18,22,56,0.000000,-126.932059
18,22,58,0.000000,-124.380961
18,23,0,0.000000,-127.130250
18,23,2,0.000000,-127.446267
18,23,4,0.000000,-124.478513
18,23,6,0.000000,-124.684011
18,23,8,0.000000,-125.897494
18,23,10,0.000000,-125.857042
18,23,12,0.000000,-124.905769
18,23,14,0.000000,-125.482995
18,23,16,0.000000,-126.080463
18,23,18,0.000000,-125.630106
18,23,20,0.000000,-126.112565
18,23,22,0.000000,-127.553602
18,23,24,0.000000,-126.966204
18,23,26,0.000000,-126.794874
18,23,28,0.000000,-128.210865
18,23,30,0.000000,-125.782241
18,23,32,0.000000,-126.242691
18,23,34,0.000000,-125.405052
18,23,36,0.000000,-126.355122
18,23,38,0.000000,-124.043428
18,23,40,0.000000,-125.877218
18,23,42,0.000000,-125.272233
18,23,44,0.000000,-126.960623
18,23,46,0.000000,-124.773531
18,23,48,0.000000,-125.990821
18,23,50,0.000000,-125.210397
18,23,52,0.000000,-124.059431
18,23,54,0.000000,-124.705531
18,23,56,0.000000,-124.714433
18,23,58,0.000000,-124.945813
18,24,0,0.000000,-123.719872
18,24,2,0.000000,-123.452997
18,24,4,0.000000,-124.504890
18,24,6,0.000000,-125.320030
18,24,8,0.000000,-124.594265
18,24,10,0.000000,-123.688859
18,24,12,0.000000,-124.226361
18,24,14,0.000000,-125.058354
18,24,16,0.000000,-125.832906
18,24,18,0.000000,-123.001117
18,24,20,0.000000,-125.376916
18,24,22,0.000000,-125.556035
18,24,24,0.000000,-126.403884
18,24,26,0.000000,-125.844208
18,24,28,0.000000,-124.307836
18,24,30,0.000000,-125.647428
18,24,32,0.000000,-126.680241
18,24,34,0.000000,-126.192528
18,24,36,0.000000,-126.096083
18,24,38,0.000000,-128.551625
18,24,40,0.000000,-127.069363
18,24,42,0.000000,-124.532287
18,24,44,0.000000,-126.856242
18,24,46,0.000000,-125.661392
18,24,48,0.000000,-125.332273
18,24,50,0.000000,-125.204856
18,24,52,0.000000,-125.061788
18,24,54,0.000000,-127.681758
18,24,56,0.000000,-127.423103
18,24,58,0.000000,-129.648884
18,25,0,0.000000,-128.366884
18,25,2,0.000000,-125.798460
18,25,4,0.000000,-126.117300
18,25,6,0.000000,-125.906531
18,25,8,0.000000,-123.431776
18,25,10,0.000000,-125.873740
18,25,12,0.000000,-125.706846
18,25,14,0.000000,-125.404843
18,25,16,0.000000,-125.750082
18,25,18,0.000000,-124.068121
18,25,20,0.000000,-125.332485
18,25,22,0.000000,-125.628763
18,25,24,0.000000,-126.814998
18,25,26,0.000000,-128.993883
18,25,28,0.000000,-125.380566
18,25,30,0.000000,-128.457132
18,25,32,0.000000,-128.430557
18,25,34,0.000000,-126.756999
18,25,36,0.000000,-126.423825
18,25,38,0.000000,-127.139605
18,25,40,0.000000,-128.027947
18,25,42,0.000000,-125.144797
18,25,44,0.000000,-125.145561
18,25,46,0.000000,-126.933876
18,25,48,0.000000,-125.453412
18,25,50,0.000000,-127.127546
18,25,52,0.000000,-127.785125
18,25,54,0.000000,-124.054401
18,25,56,0.000000,-127.878407
18,25,58,0.000000,-126.855297
18,26,0,0.000000,-126.382607
18,26,2,0.000000,-126.025412
18,26,4,0.000000,-126.887193
18,26,6,0.000000,-126.196529
18,26,8,0.000000,-125.667059
18,26,10,0.000000,-124.810950
18,26,12,0.000000,-126.187953
18,26,14,0.000000,-125.988618
18,26,16,0.000000,-124.887710
18,26,18,0.000000,-127.896774
18,26,20,0.000000,-128.483878
18,26,22,0.000000,-124.394890
18,26,24,0.000000,-128.440413
18,26,26,0.000000,-125.194094
18,26,28,0.000000,-127.856978
18,26,30,0.000000,-123.874286
18,26,32,0.000000,-125.048935
18,26,34,0.000000,-126.587415
18,26,36,0.000000,-125.663810
18,26,38,0.000000,-126.523342
18,26,40,0.000000,-125.337030
18,26,42,0.000000,-128.568150
18,26,44,0.000000,-125.397798
18,26,46,0.000000,-124.420160
18,26,48,0.000000,-125.508691
18,26,50,0.000000,-127.690976
18,26,52,0.000000,-126.301243
18,26,54,0.000000,-126.174946
18,26,56,0.000000,-127.443529
18,26,58,0.000000,-126.073036
18,27,0,0.000000,-127.079561
18,27,2,0.000000,-124.155323
18,27,4,0.000000,-126.568413
18,27,6,0.000000,-126.636638
18,27,8,0.000000,-127.087443
18,27,10,0.000000,-126.079165
18,27,12,0.000000,-123.735560
18,27,14,0.000000,-124.756607
18,27,16,0.000000,-126.239479
18,27,18,0.000000,-122.824069
18,27,20,0.000000,-125.575782
18,27,22,0.000000,-124.953784
