hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.372944
18,0,2,0.000000,-128.384820
18,0,4,0.000000,-133.197671
18,0,6,0.000000,-131.534593
18,0,8,0.000000,-130.966207
18,0,10,0.000000,-130.345540
18,0,12,0.000000,-131.236518
18,0,14,0.000000,-129.781935
18,0,16,0.000000,-132.947817
18,0,18,0.000000,-128.918458
18,0,20,0.000000,-131.179291
18,0,22,0.000000,-130.171782
18,0,24,0.000000,-130.092631
18,0,26,0.000000,-129.874503
18,0,28,0.000000,-129.818617
18,0,30,0.000000,-130.460805
18,0,32,0.000000,-131.182447
18,0,34,0.000000,-131.921373
18,0,36,0.000000,-130.335900
18,0,38,0.000000,-130.621508
18,0,40,0.000000,-131.097960
18,0,42,0.000000,-131.085593
18,0,44,0.000000,-129.429899
18,0,46,0.000000,-130.411742
18,0,48,0.000000,-129.362278
18,0,50,0.000000,-131.052081
18,0,52,0.000000,-132.214545
18,0,54,0.000000,-128.934215
18,0,56,0.000000,-130.512122
18,0,58,0.000000,-132.691660
18,1,0,0.000000,-130.638703
18,1,2,0.000000,-129.866589
18,1,4,0.000000,-129.259088
18,1,6,0.000000,-132.268889
18,1,8,0.000000,-130.272424
18,1,10,0.000000,-130.462159
18,1,12,0.000000,-130.485547
18,1,14,0.000000,-131.044108
18,1,16,0.000000,-133.138729
18,1,18,0.000000,-129.633582
18,1,20,0.000000,-130.257492
18,1,22,0.000000,-127.518661
18,1,24,0.000000,-129.190099
18,1,26,0.000000,-126.869402
18,1,28,0.000000,-130.992740
18,1,30,0.000000,-129.781315
18,1,32,0.000000,-130.349199
18,1,34,0.000000,-128.158957
18,1,36,0.000000,-130.669562
18,1,38,0.000000,-129.630207
18,1,40,0.000000,-130.713937
18,1,42,0.000000,-130.918395
18,1,44,0.000000,-130.687264
18,1,46,0.000000,-129.866000
18,1,48,0.000000,-129.995508
18,1,50,0.000000,-130.968854
18,1,52,0.000000,-129.049640
18,1,54,0.000000,-129.800049
18,1,56,0.000000,-131.305276
18,1,58,0.000000,-131.341962
18,2,0,0.000000,-129.597343
18,2,2,0.000000,-131.630720
18,2,4,0.000000,-129.919141
18,2,6,0.000000,-132.005484
18,2,8,0.000000,-131.024017
18,2,10,0.000000,-130.518919
18,2,12,0.000000,-127.277956
18,2,14,0.000000,-129.941123
18,2,16,0.000000,-131.910575
18,2,18,0.000000,-127.987345
18,2,20,0.000000,-132.508047
18,2,22,0.000000,-132.720008
18,2,24,0.000000,-130.587623
18,2,26,0.000000,-130.952943
18,2,28,0.000000,-129.011254
18,2,30,0.000000,-127.586938
18,2,32,0.000000,-131.602040
18,2,34,0.000000,-132.844228
18,2,36,0.000000,-130.197618
18,2,38,0.000000,-129.339774
18,2,40,0.000000,-129.436268
18,2,42,0.000000,-128.473718
18,2,44,0.000000,-131.125061
18,2,46,0.000000,-129.357764
18,2,48,0.000000,-130.827861
18,2,50,0.000000,-131.545283
18,2,52,0.000000,-130.947532
18,2,54,0.000000,-130.333089
18,2,56,0.000000,-129.176337
18,2,58,0.000000,-131.388044
18,3,0,0.000000,-125.370980
18,3,2,0.000000,-130.689489
18,3,4,0.000000,-130.437924
18,3,6,0.000000,-130.218149
18,3,8,0.000000,-131.497156
18,3,10,0.000000,-131.110442
18,3,12,0.000000,-128.942980
18,3,14,0.000000,-131.584551
18,3,16,0.000000,-132.469994
18,3,18,0.000000,-126.993989
18,3,20,0.000000,-130.935932
18,3,22,0.000000,-130.309229
18,3,24,0.000000,-130.765217
18,3,26,0.000000,-129.571333
18,3,28,0.000000,-131.611467
18,3,30,0.000000,-132.879231
18,3,32,0.000000,-128.850185
18,3,34,0.000000,-128.792904
18,3,36,0.000000,-130.412056
18,3,38,0.000000,-129.706176
18,3,40,0.000000,-128.112780
18,3,42,0.000000,-130.156771
18,3,44,0.000000,-132.071355
18,3,46,0.000000,-132.180850
18,3,48,0.000000,-130.134931
18,3,50,0.000000,-128.884330
18,3,52,0.000000,-130.606431
18,3,54,0.000000,-132.280673
18,3,56,0.000000,-130.835709
18,3,58,0.000000,-130.439810
18,4,0,0.000000,-130.332597
18,4,2,0.000000,-128.778483
18,4,4,0.000000,-131.087738
18,4,6,0.000000,-133.001747
18,4,8,0.000000,-130.732398
18,4,10,0.000000,-132.042934
18,4,12,0.000000,-130.234605
18,4,14,0.000000,-129.934098
18,4,16,0.000000,-127.559580
18,4,18,0.000000,-133.758066
18,4,20,0.000000,-130.267939
18,4,22,0.000000,-131.639022
18,4,24,0.000000,-128.131696
18,4,26,0.000000,-130.144925
18,4,28,0.000000,-130.035011
18,4,30,0.000000,-131.694686
18,4,32,0.000000,-128.502374
18,4,34,0.000000,-130.441372
18,4,36,0.000000,-130.349124
18,4,38,0.000000,-130.142768
18,4,40,0.000000,-130.522797
18,4,42,0.000000,-131.755792
18,4,44,0.000000,-130.111564
18,4,46,0.000000,-131.854627
18,4,48,0.000000,-130.770254
18,4,50,0.000000,-132.733000
18,4,52,0.000000,-130.338055
18,4,54,0.000000,-131.634592
18,4,56,0.000000,-130.436936
18,4,58,0.000000,-130.363298
18,5,0,0.000000,-133.389536
18,5,2,0.000000,-132.072910
18,5,4,0.000000,-131.377604
18,5,6,0.000000,-131.735281
18,5,8,0.000000,-129.788430
18,5,10,0.000000,-132.717498
18,5,12,0.000000,-130.585079
18,5,14,0.000000,-129.695733
18,5,16,0.000000,-130.120343
18,5,18,0.000000,-131.592416
18,5,20,0.000000,-128.857827
18,5,22,0.000000,-133.701777
18,5,24,0.000000,-131.612075
18,5,26,0.000000,-131.028187
18,5,28,0.000000,-131.944528
18,5,30,0.000000,-131.735937
18,5,32,0.000000,-129.512165
18,5,34,0.000000,-131.800758
18,5,36,0.000000,-132.607416
18,5,38,0.000000,-129.439331
18,5,40,0.000000,-132.845437
18,5,42,0.000000,-131.615445
18,5,44,0.000000,-131.179092
18,5,46,0.000000,-130.888039
18,5,48,0.000000,-126.427489
18,5,50,0.000000,-128.863899
18,5,52,0.000000,-130.870276
18,5,54,0.000000,-130.895314
18,5,56,0.000000,-130.395049
18,5,58,0.000000,-132.087029
18,6,0,0.000000,-130.844068
18,6,2,0.000000,-130.389171
18,6,4,0.000000,-129.882407
18,6,6,0.000000,-130.242574
18,6,8,0.000000,-129.425020
18,6,10,0.000000,-130.771711
18,6,12,0.000000,-133.023502
18,6,14,0.000000,-131.893275
18,6,16,0.000000,-131.356638
18,6,18,0.000000,-131.693035
18,6,20,0.000000,-130.200068
18,6,22,0.000000,-134.042431
18,6,24,0.000000,-130.621658
18,6,26,0.000000,-130.507253
18,6,28,0.000000,-130.662542
18,6,30,0.000000,-130.970889
18,6,32,0.000000,-132.322337
18,6,34,0.000000,-129.868457
18,6,36,0.000000,-131.074815
18,6,38,0.000000,-132.196297
18,6,40,0.000000,-130.295505
18,6,42,0.000000,-129.607000
18,6,44,0.000000,-130.913488
18,6,46,0.000000,-129.533778
18,6,48,0.000000,-129.138966
18,6,50,0.000000,-130.324299
18,6,52,0.000000,-131.199960
18,6,54,0.000000,-130.757165
18,6,56,0.000000,-131.750348
18,6,58,0.000000,-129.888353
18,7,0,0.000000,-129.377940
18,7,2,0.000000,-129.957570
18,7,4,0.000000,-132.325511
18,7,6,0.000000,-131.860202
18,7,8,0.000000,-132.602074
18,7,10,0.000000,-131.053580
18,7,12,0.000000,-131.070639
18,7,14,0.000000,-133.833355
18,7,16,0.000000,-132.051158
18,7,18,0.000000,-131.171443
18,7,20,0.000000,-131.940981
18,7,22,0.000000,-130.506934
18,7,24,0.000000,-130.594932
18,7,26,0.000000,-132.999614
18,7,28,0.000000,-132.318921
18,7,30,0.000000,-132.020602
18,7,32,0.000000,-129.105196
18,7,34,0.000000,-131.789430
18,7,36,0.000000,-132.181182
18,7,38,0.000000,-130.621789
18,7,40,0.000000,-132.600036
18,7,42,0.000000,-130.651999
18,7,44,0.000000,-131.886194
18,7,46,0.000000,-131.122704
18,7,48,0.000000,-131.190051
18,7,50,0.000000,-131.070933
18,7,52,0.000000,-130.844681
18,7,54,0.000000,-133.131007
18,7,56,0.000000,-128.534414
18,7,58,0.000000,-130.222661
18,8,0,0.000000,-129.254810
18,8,2,0.000000,-130.601324
18,8,4,0.000000,-129.839930
18,8,6,0.000000,-130.855084
18,8,8,0.000000,-132.765581
18,8,10,0.000000,-130.897039
18,8,12,0.000000,-130.186943
18,8,14,0.000000,-130.348204
18,8,16,0.000000,-130.351911
18,8,18,0.000000,-127.966520
18,8,20,0.000000,-129.612212
18,8,22,0.000000,-128.764137
18,8,24,0.000000,-131.014649
18,8,26,0.000000,-130.993685
18,8,28,0.000000,-129.815012
18,8,30,0.000000,-132.383320
18,8,32,0.000000,-132.082881
18,8,34,0.000000,-130.325695
18,8,36,0.000000,-131.134390
18,8,38,0.000000,-129.217362
18,8,40,0.000000,-128.695573
18,8,42,0.000000,-131.872356
18,8,44,0.000000,-130.841063
18,8,46,0.000000,-131.908671
18,8,48,0.000000,-130.007853
18,8,50,0.000000,-130.024960
18,8,52,0.000000,-129.438233
18,8,54,0.000000,-127.870249
18,8,56,0.000000,-133.503323
18,8,58,0.000000,-130.576460
18,9,0,0.000000,-129.855176
18,9,2,0.000000,-129.639211
18,9,4,0.000000,-131.280975
18,9,6,0.000000,-128.803973
18,9,8,0.000000,-130.309924
18,9,10,0.000000,-129.408882
18,9,12,0.000000,-129.469218
18,9,14,0.000000,-130.350036
18,9,16,0.000000,-129.637750
18,9,18,0.000000,-132.593390
18,9,20,0.000000,-131.613544
18,9,22,0.000000,-128.586618
18,9,24,0.000000,-129.984073
18,9,26,0.000000,-130.183147
18,9,28,0.000000,-129.300915
18,9,30,0.000000,-131.097441
18,9,32,0.000000,-131.019990
18,9,34,0.000000,-129.633157
18,9,36,0.000000,-130.520303
18,9,38,0.000000,-129.236391
18,9,40,0.000000,-129.795322
18,9,42,0.000000,-132.378368
18,9,44,0.000000,-130.557304
18,9,46,0.000000,-129.414744
18,9,48,0.000000,-128.785828
18,9,50,0.000000,-129.125726
18,9,52,0.000000,-129.610850
18,9,54,0.000000,-130.549224
18,9,56,0.000000,-132.692996
18,9,58,0.000000,-129.663238
18,10,0,0.000000,-131.894275
18,10,2,0.000000,-130.562519
18,10,4,0.000000,-134.040451
18,10,6,0.000000,-128.882666
18,10,8,0.000000,-131.564767
18,10,10,0.000000,-130.073259
18,10,12,0.000000,-130.110690
18,10,14,0.000000,-129.034917
18,10,16,0.000000,-131.412255
18,10,18,0.000000,-129.630774
18,10,20,0.000000,-131.267610
18,10,22,0.000000,-129.008864
18,10,24,0.000000,-129.184888
18,10,26,0.000000,-131.163337
18,10,28,0.000000,-128.827045
18,10,30,0.000000,-131.805438
18,10,32,0.000000,-130.738151
18,10,34,0.000000,-131.823826
18,10,36,0.000000,-132.444386
18,10,38,0.000000,-132.124059
18,10,40,0.000000,-131.082731
18,10,42,0.000000,-129.642201
18,10,44,0.000000,-131.434737
18,10,46,0.000000,-130.962761
18,10,48,0.000000,-132.133676
18,10,50,0.000000,-130.810292
18,10,52,0.000000,-131.718564
18,10,54,0.000000,-128.777011
18,10,56,0.000000,-131.449106
18,10,58,0.000000,-129.503921
18,11,0,0.000000,-130.143059
18,11,2,0.000000,-130.286842
18,11,4,0.000000,-131.794982
18,11,6,0.000000,-129.417910
18,11,8,0.000000,-128.744174
18,11,10,0.000000,-129.214908
18,11,12,0.000000,-133.556449
18,11,14,0.000000,-127.224463
18,11,16,0.000000,-129.304314
18,11,18,0.000000,-129.491435
18,11,20,0.000000,-128.976508
18,11,22,0.000000,-129.539660
18,11,24,0.000000,-130.475193
18,11,26,0.000000,-129.608592
18,11,28,0.000000,-131.342424
18,11,30,0.000000,-131.289388
18,11,32,0.000000,-132.100031
18,11,34,0.000000,-131.781338
18,11,36,0.000000,-129.398890
18,11,38,0.000000,-130.431899
18,11,40,0.000000,-128.920945
18,11,42,0.000000,-129.950162
18,11,44,0.000000,-130.312242
18,11,46,0.000000,-130.483646
18,11,48,0.000000,-129.962084
18,11,50,0.000000,-128.584876
18,11,52,0.000000,-128.916073
18,11,54,0.000000,-131.931917
18,11,56,0.000000,-128.861035
18,11,58,0.000000,-130.392149
18,12,0,0.000000,-131.688509
18,12,2,0.000000,-132.264016
18,12,4,0.000000,-128.899794
18,12,6,0.000000,-132.267832
18,12,8,0.000000,-129.965562
18,12,10,0.000000,-130.655021
18,12,12,0.000000,-129.434736
18,12,14,0.000000,-129.125198
18,12,16,0.000000,-129.712302
18,12,18,0.000000,-129.463231
18,12,20,0.000000,-132.712258
18,12,22,0.000000,-130.634905
18,12,24,0.000000,-129.226993
18,12,26,0.000000,-131.353099
18,12,28,0.000000,-129.589923
18,12,30,0.000000,-133.086155
18,12,32,0.000000,-131.177084
18,12,34,0.000000,-131.384618
18,12,36,0.000000,-132.255038
18,12,38,0.000000,-131.385432
18,12,40,0.000000,-129.763526
18,12,42,0.000000,-128.721911
18,12,44,0.000000,-127.043955
18,12,46,0.000000,-132.753893
18,12,48,0.000000,-129.128942
18,12,50,0.000000,-130.773699
18,12,52,0.000000,-131.563827
18,12,54,0.000000,-130.172059
18,12,56,0.000000,-129.444428
18,12,58,0.000000,-131.478068
18,13,0,0.000000,-132.314146
18,13,2,0.000000,-129.243265
18,13,4,0.000000,-131.725467
18,13,6,0.000000,-130.049052
18,13,8,0.000000,-132.146074
18,13,10,0.000000,-129.352483
18,13,12,0.000000,-129.685114
18,13,14,0.000000,-130.920853
18,13,16,0.000000,-130.652261
18,13,18,0.000000,-132.735418
18,13,20,0.000000,-131.147310
18,13,22,0.000000,-129.845638
18,13,24,0.000000,-132.154286
18,13,26,0.000000,-128.947451
18,13,28,0.000000,-130.051358
18,13,30,0.000000,-131.952809
18,13,32,0.000000,-131.007952
18,13,34,0.000000,-130.124147
18,13,36,0.000000,-132.959664
18,13,38,0.000000,-131.089486
18,13,40,0.000000,-126.780613
18,13,42,0.000000,-129.468395
18,13,44,0.000000,-130.040236
18,13,46,0.000000,-125.887053
18,13,48,0.000000,-130.878379
18,13,50,0.000000,-130.056844
18,13,52,0.000000,-131.442451
18,13,54,0.000000,-129.987239
18,13,56,0.000000,-129.334218
18,13,58,0.000000,-129.124665
18,14,0,0.000000,-127.621669
18,14,2,0.000000,-130.117304
18,14,4,0.000000,-129.835454
18,14,6,0.000000,-130.658440
18,14,8,0.000000,-132.257110
18,14,10,0.000000,-130.937324
18,14,12,0.000000,-132.754242
18,14,14,0.000000,-132.817636
18,14,16,0.000000,-128.361154
18,14,18,0.000000,-130.224435
18,14,20,0.000000,-133.735018
18,14,22,0.000000,-130.993567
18,14,24,0.000000,-131.249935
18,14,26,0.000000,-131.755684
18,14,28,0.000000,-130.965684
18,14,30,0.000000,-130.504901
18,14,32,0.000000,-131.150468
18,14,34,0.000000,-130.421627
18,14,36,0.000000,-130.081772
18,14,38,0.000000,-130.911037
18,14,40,0.000000,-131.842277
18,14,42,0.000000,-132.075229
18,14,44,0.000000,-130.280878
18,14,46,0.000000,-130.933809
18,14,48,0.000000,-130.906352
18,14,50,0.000000,-131.758079
18,14,52,0.000000,-131.857645
18,14,54,0.000000,-132.471622
18,14,56,0.000000,-130.827898
18,14,58,0.000000,-130.330336
18,15,0,0.000000,-131.061275
18,15,2,0.000000,-130.835266
18,15,4,0.000000,-131.572910
18,15,6,0.000000,-130.306406
18,15,8,0.000000,-129.870608
18,15,10,0.000000,-128.429267
18,15,12,0.000000,-130.188575
18,15,14,0.000000,-128.547232
18,15,16,0.000000,-131.512140
18,15,18,0.000000,-131.478500
18,15,20,0.000000,-131.486812
18,15,22,0.000000,-130.815207
18,15,24,0.000000,-131.308717
18,15,26,0.000000,-131.076941
18,15,28,0.000000,-130.722099
18,15,30,0.000000,-132.339267
18,15,32,0.000000,-128.785306
18,15,34,0.000000,-129.578445
18,15,36,0.000000,-129.816845
18,15,38,0.000000,-130.305041
18,15,40,0.000000,-128.898945
18,15,42,0.000000,-131.403153
18,15,44,0.000000,-130.834661
18,15,46,0.000000,-133.797610
18,15,48,0.000000,-130.654366
18,15,50,0.000000,-131.852052
18,15,52,0.000000,-132.182438
18,15,54,0.000000,-132.087495
18,15,56,0.000000,-130.436262
18,15,58,0.000000,-129.775089
18,16,0,0.000000,-130.515877
18,16,2,0.000000,-132.507416
18,16,4,0.000000,-129.169796
18,16,6,0.000000,-129.509562
18,16,8,0.000000,-128.194427
18,16,10,0.000000,-130.447372
18,16,12,0.000000,-131.644038
18,16,14,0.000000,-130.083522
18,16,16,0.000000,-130.306172
18,16,18,0.000000,-128.041101
18,16,20,0.000000,-127.509474
18,16,22,0.000000,-132.885542
18,16,24,0.000000,-128.793199
18,16,26,0.000000,-129.919099
18,16,28,0.000000,-131.555963
18,16,30,0.000000,-131.338235
18,16,32,0.000000,-130.685945
18,16,34,0.000000,-130.070141
18,16,36,0.000000,-131.011675
18,16,38,0.000000,-132.291220
18,16,40,0.000000,-133.900817
18,16,42,0.000000,-130.212259
18,16,44,0.000000,-133.291238
18,16,46,0.000000,-130.929543
18,16,48,0.000000,-131.669133
18,16,50,0.000000,-130.091233
18,16,52,0.000000,-131.055254
18,16,54,0.000000,-130.519217
18,16,56,0.000000,-130.453428
18,16,58,0.000000,-128.066791
18,17,0,0.000000,-129.457957
18,17,2,0.000000,-128.981333
18,17,4,0.000000,-130.083322
18,17,6,0.000000,-131.043637
18,17,8,0.000000,-128.937140
18,17,10,0.000000,-130.519717
18,17,12,0.000000,-128.083180
18,17,14,0.000000,-131.502792
18,17,16,0.000000,-131.012967
18,17,18,0.000000,-129.815404
18,17,20,0.000000,-130.509540
18,17,22,0.000000,-130.246051
18,17,24,0.000000,-129.494181
18,17,26,0.000000,-131.967182
18,17,28,0.000000,-129.673034
18,17,30,0.000000,-129.762923
18,17,32,0.000000,-129.538332
18,17,34,0.000000,-131.947434
18,17,36,0.000000,-131.303388
18,17,38,0.000000,-132.996947
18,17,40,0.000000,-125.220221
18,17,42,0.000000,-132.252787
18,17,44,0.000000,-131.891631
18,17,46,0.000000,-134.842970
18,17,48,0.000000,-128.676425
18,17,50,0.000000,-131.513683
18,17,52,0.000000,-128.833064
18,17,54,0.000000,-131.875742
18,17,56,0.000000,-127.189642
18,17,58,0.000000,-129.244181
18,18,0,0.000000,-130.514868
18,18,2,0.000000,-131.622001
18,18,4,0.000000,-129.423295
18,18,6,0.000000,-130.218154
18,18,8,0.000000,-129.345244
18,18,10,0.000000,-128.205812
18,18,12,0.000000,-131.591889
18,18,14,0.000000,-130.659643
18,18,16,0.000000,-127.685820
18,18,18,0.000000,-130.882681
18,18,20,0.000000,-128.704943
18,18,22,0.000000,-130.129356
18,18,24,0.000000,-130.620923
18,18,26,0.000000,-130.353117
18,18,28,0.000000,-129.195493
18,18,30,0.000000,-132.526575
18,18,32,0.000000,-129.097758
18,18,34,0.000000,-130.737231
18,18,36,0.000000,-132.153626
18,18,38,0.000000,-130.291499
18,18,40,0.000000,-127.810679
18,18,42,0.000000,-130.939526
18,18,44,0.000000,-132.814928
18,18,46,0.000000,-132.133154
18,18,48,0.000000,-130.143329
18,18,50,0.000000,-131.377339
18,18,52,0.000000,-132.261073
18,18,54,0.000000,-127.413542
18,18,56,0.000000,-131.921748
18,18,58,0.000000,-132.164444
18,19,0,0.000000,-130.821430
18,19,2,0.000000,-129.037588
18,19,4,0.000000,-131.514546
18,19,6,0.000000,-129.795465
18,19,8,0.000000,-134.395772
18,19,10,0.000000,-132.087977
18,19,12,0.000000,-131.588101
18,19,14,0.000000,-131.018565
18,19,16,0.000000,-132.589925
18,19,18,0.000000,-131.331466
18,19,20,0.000000,-129.433766
18,19,22,0.000000,-130.925528
18,19,24,0.000000,-132.565139
18,19,26,0.000000,-133.846099
18,19,28,0.000000,-131.461915
18,19,30,0.000000,-130.269093
18,19,32,0.000000,-128.574458
18,19,34,0.000000,-128.888478
18,19,36,0.000000,-131.528686
18,19,38,0.000000,-131.757008
18,19,40,0.000000,-129.041444
18,19,42,0.000000,-130.916708
18,19,44,0.000000,-129.334094
18,19,46,0.000000,-132.621183
18,19,48,0.000000,-131.040049
18,19,50,0.000000,-131.972568
18,19,52,0.000000,-131.285218
18,19,54,0.000000,-130.719421
18,19,56,0.000000,-130.159926
18,19,58,0.000000,-129.663305
18,20,0,0.000000,-132.708213
18,20,2,0.000000,-131.340182
18,20,4,0.000000,-132.361724
18,20,6,0.000000,-129.397561
18,20,8,0.000000,-128.855353
18,20,10,0.000000,-131.339180
18,20,12,0.000000,-127.779931
18,20,14,0.000000,-131.123418
18,20,16,0.000000,-131.412982
18,20,18,0.000000,-129.527063
18,20,20,0.000000,-129.349828
18,20,22,0.000000,-129.570289
18,20,24,0.000000,-128.942762
18,20,26,0.000000,-130.389562
18,20,28,0.000000,-128.026952
18,20,30,0.000000,-123.621566
18,20,32,0.000000,-131.534208
18,20,34,0.000000,-129.737455
18,20,36,0.000000,-124.760684
18,20,38,0.000000,-127.346384
18,20,40,0.000000,-124.616835
18,20,42,0.000000,-129.730077
18,20,44,0.000000,-128.891180
18,20,46,0.000000,-129.632138
18,20,48,0.000000,-129.512303
18,20,50,0.000000,-127.223230
18,20,52,0.000000,-124.885273
18,20,54,0.000000,-128.440528
18,20,56,0.000000,-130.865666
18,20,58,0.000000,-132.107435
18,21,0,0.000000,-132.692787
18,21,2,0.000000,-130.295271
18,21,4,0.000000,-131.507373
18,21,6,0.000000,-127.516491
18,21,8,0.000000,-130.017329
18,21,10,0.000000,-128.868258
18,21,12,0.000000,-132.401586
18,21,14,0.000000,-127.341449
18,21,16,0.000000,-131.043544
18,21,18,0.000000,-131.184101
18,21,20,0.000000,-128.369495
18,21,22,0.000000,-132.273032
18,21,24,0.000000,-129.818836
18,21,26,0.000000,-129.800765
18,21,28,0.000000,-132.018024
18,21,30,0.000000,-132.213998
18,21,32,0.000000,-130.039359
18,21,34,0.000000,-131.242023
18,21,36,0.000000,-130.464571
18,21,38,0.000000,-131.268695
18,21,40,0.000000,-130.837518
18,21,42,0.000000,-128.493129
18,21,44,0.000000,-128.656686
18,21,46,0.000000,-132.104603
18,21,48,0.000000,-130.255846
18,21,50,0.000000,-129.383424
18,21,52,0.000000,-128.634776
18,21,54,0.000000,-129.003421
18,21,56,0.000000,-130.408200
18,21,58,0.000000,-129.516295
18,22,0,0.000000,-131.103456
18,22,2,0.000000,-132.486109
18,22,4,0.000000,-131.549958
18,22,6,0.000000,-131.769634
18,22,8,0.000000,-130.410310
18,22,10,0.000000,-130.306516
18,22,12,0.000000,-131.979188
18,22,14,0.000000,-131.839013
18,22,16,0.000000,-128.773074
18,22,18,0.000000,-130.315974
18,22,20,0.000000,-128.842362
18,22,22,0.000000,-128.671901
18,22,24,0.000000,-131.771019
18,22,26,0.000000,-130.541164
18,22,28,0.000000,-130.868719
18,22,30,0.000000,-127.916207
18,22,32,0.000000,-131.680747
18,22,34,0.000000,-132.999957
18,22,36,0.000000,-127.947400
18,22,38,0.000000,-130.471743
18,22,40,0.000000,-132.193466
18,22,42,0.000000,-129.825459
18,22,44,0.000000,-132.187251
18,22,46,0.000000,-131.638154
18,22,48,0.000000,-132.938972
18,22,50,0.000000,-131.053517
18,22,52,0.000000,-131.982476
18,22,54,0.000000,-130.385092
18,22,56,0.000000,-132.130000
18,22,58,0.000000,-130.409766
18,23,0,0.000000,-130.687866
18,23,2,0.000000,-130.056943
18,23,4,0.000000,-130.306642
18,23,6,0.000000,-129.797881
18,23,8,0.000000,-133.046696
18,23,10,0.000000,-127.428022
18,23,12,0.000000,-132.178364
18,23,14,0.000000,-129.689680
18,23,16,0.000000,-130.983077
18,23,18,0.000000,-129.728714
18,23,20,0.000000,-131.214698
18,23,22,0.000000,-129.811965
18,23,24,0.000000,-129.093387
18,23,26,0.000000,-131.579650
18,23,28,0.000000,-129.818905
18,23,30,0.000000,-130.989975
18,23,32,0.000000,-131.037574
18,23,34,0.000000,-130.723158
18,23,36,0.000000,-132.955788
18,23,38,0.000000,-130.460890
18,23,40,0.000000,-128.145774
18,23,42,0.000000,-129.649449
18,23,44,0.000000,-129.401250
18,23,46,0.000000,-130.592237
18,23,48,0.000000,-130.800560
18,23,50,0.000000,-127.576157
18,23,52,0.000000,-129.422807
18,23,54,0.000000,-129.520781
18,23,56,0.000000,-130.256873
18,23,58,0.000000,-132.365607
18,24,0,0.000000,-130.755701
18,24,2,0.000000,-132.195323
18,24,4,0.000000,-132.248362
18,24,6,0.000000,-128.699912
18,24,8,0.000000,-132.346482
18,24,10,0.000000,-131.746727
18,24,12,0.000000,-128.778109
18,24,14,0.000000,-127.855736
18,24,16,0.000000,-132.844181
18,24,18,0.000000,-128.376093
18,24,20,0.000000,-127.632377
18,24,22,0.000000,-129.409142
18,24,24,0.000000,-127.929272
18,24,26,0.000000,-129.367391
18,24,28,0.000000,-128.923640
18,24,30,0.000000,-129.513857
18,24,32,0.000000,-128.729676
18,24,34,0.000000,-126.691770
18,24,36,0.000000,-130.981065
18,24,38,0.000000,-130.921870
18,24,40,0.000000,-132.210742
18,24,42,0.000000,-131.105446
18,24,44,0.000000,-129.814677
18,24,46,0.000000,-132.717242
18,24,48,0.000000,-132.020631
18,24,50,0.000000,-132.858974
18,24,52,0.000000,-130.183320
18,24,54,0.000000,-129.592845
18,24,56,0.000000,-131.418929
18,24,58,0.000000,-126.743847
18,25,0,0.000000,-130.769104
18,25,2,0.000000,-131.251017
18,25,4,0.000000,-130.040680
18,25,6,0.000000,-130.876866
18,25,8,0.000000,-129.915460
18,25,10,0.000000,-129.847547
18,25,12,0.000000,-129.428958
18,25,14,0.000000,-128.815692
18,25,16,0.000000,-132.481305
18,25,18,0.000000,-131.629472
18,25,20,0.000000,-128.594603
18,25,22,0.000000,-128.700913
18,25,24,0.000000,-130.822275
18,25,26,0.000000,-130.248684
18,25,28,0.000000,-129.478740
18,25,30,0.000000,-130.866215
18,25,32,0.000000,-129.127625
18,25,34,0.000000,-126.386244
18,25,36,0.000000,-131.202002
18,25,38,0.000000,-131.322342
18,25,40,0.000000,-132.354203
18,25,42,0.000000,-130.432680
18,25,44,0.000000,-126.604145
18,25,46,0.000000,-130.141074
18,25,48,0.000000,-129.950628
18,25,50,0.000000,-130.274213
18,25,52,0.000000,-130.813667
18,25,54,0.000000,-130.017633
18,25,56,0.000000,-129.421283
18,25,58,0.000000,-128.531260
18,26,0,0.000000,-132.705001
18,26,2,0.000000,-130.367257
18,26,4,0.000000,-130.261861
18,26,6,0.000000,-126.964276
18,26,8,0.000000,-128.360999
18,26,10,0.000000,-131.247704
18,26,12,0.000000,-132.158673
18,26,14,0.000000,-129.971637
18,26,16,0.000000,-130.292749
18,26,18,0.000000,-131.250612
18,26,20,0.000000,-131.874017
18,26,22,0.000000,-132.684382
18,26,24,0.000000,-130.834510
18,26,26,0.000000,-131.351656
18,26,28,0.000000,-130.884948
18,26,30,0.000000,-130.049989
18,26,32,0.000000,-127.566817
18,26,34,0.000000,-130.782399
18,26,36,0.000000,-131.961666
18,26,38,0.000000,-131.549069
18,26,40,0.000000,-129.749290
18,26,42,0.000000,-131.160054
18,26,44,0.000000,-131.730958
18,26,46,0.000000,-127.527974
18,26,48,0.000000,-126.624721
18,26,50,0.000000,-130.522883
18,26,52,0.000000,-131.240546
18,26,54,0.000000,-130.672506
18,26,56,0.000000,-129.983351
18,26,58,0.000000,-131.129297
18,27,0,0.000000,-129.273862
18,27,2,0.000000,-130.087169
18,27,4,0.000000,-131.613487
18,27,6,0.000000,-133.147036
18,27,8,0.000000,-132.056452
18,27,10,0.000000,-130.991161
18,27,12,0.000000,-132.176564
18,27,14,0.000000,-130.411629
18,27,16,0.000000,-131.009101
18,27,18,0.000000,-129.790355
18,27,20,0.000000,-129.558433
18,27,22,0.000000,-130.415082
