hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.629308
18,0,2,0.000000,-133.144611
18,0,4,0.000000,-127.600464
18,0,6,0.000000,-133.542537
18,0,8,0.000000,-124.514089
18,0,10,0.000000,-127.722561
18,0,12,0.000000,-135.515307
18,0,14,0.000000,-125.086155
18,0,16,0.000000,-131.125003
18,0,18,0.000000,-133.812999
18,0,20,0.000000,-127.074250
18,0,22,0.000000,-139.850832
18,0,24,0.000000,-128.884610
18,0,26,0.000000,-126.205336
18,0,28,0.000000,-131.663318
18,0,30,0.000000,-130.158539
18,0,32,0.000000,-126.816775
18,0,34,0.000000,-131.361506
18,0,36,0.000000,-135.575134
18,0,38,0.000000,-124.358562
18,0,40,0.000000,-128.696204
18,0,42,0.000000,-125.042698
18,0,44,0.000000,-129.006699
18,0,46,0.000000,-124.045996
18,0,48,0.000000,-133.947090
18,0,50,0.000000,-128.613059
18,0,52,0.000000,-135.099317
18,0,54,0.000000,-125.182989
18,0,56,0.000000,-129.454398
18,0,58,0.000000,-126.662123
18,1,0,0.000000,-134.544625
18,1,2,0.000000,-125.619674
18,1,4,0.000000,-138.299201
18,1,6,0.000000,-135.904848
18,1,8,0.000000,-131.836682
18,1,10,0.000000,-125.313791
18,1,12,0.000000,-130.025795
18,1,14,0.000000,-129.503453
18,1,16,0.000000,-133.282902
18,1,18,0.000000,-127.487147
18,1,20,0.000000,-132.308894
18,1,22,0.000000,-125.837663
18,1,24,0.000000,-126.680080
18,1,26,0.000000,-123.924568
18,1,28,0.000000,-130.913648
18,1,30,0.000000,-124.635841
18,1,32,0.000000,-130.905595
18,1,34,0.000000,-128.105369
18,1,36,0.000000,-149.167963
18,1,38,0.000000,-122.571306
18,1,40,0.000000,-149.532022
18,1,42,0.000000,-128.077824
18,1,44,0.000000,-133.856944
18,1,46,0.000000,-126.692835
18,1,48,0.000000,-130.553577
18,1,50,0.000000,-125.148171
18,1,52,0.000000,-122.993189
18,1,54,0.000000,-138.711880
18,1,56,0.000000,-138.681458
18,1,58,0.000000,-124.409684
18,2,0,0.000000,-122.643686
18,2,2,0.000000,-128.360296
18,2,4,0.000000,-136.656204
18,2,6,0.000000,-144.555280
18,2,8,0.000000,-123.879583
18,2,10,0.000000,-124.684775
18,2,12,0.000000,-128.025861
18,2,14,0.000000,-129.204967
18,2,16,0.000000,-135.774333
18,2,18,0.000000,-125.030321
18,2,20,0.000000,-136.222908
18,2,22,0.000000,-129.610484
18,2,24,0.000000,-131.650189
18,2,26,0.000000,-128.798828
18,2,28,0.000000,-148.593889
18,2,30,0.000000,-136.878450
18,2,32,0.000000,-125.968229
18,2,34,0.000000,-128.475839
18,2,36,0.000000,-136.924710
18,2,38,0.000000,-127.181595
18,2,40,0.000000,-127.299180
18,2,42,0.000000,-125.952559
18,2,44,0.000000,-133.761081
18,2,46,0.000000,-130.907620
18,2,48,0.000000,-130.923051
18,2,50,0.000000,-132.653645
18,2,52,0.000000,-131.292868
18,2,54,0.000000,-122.415556
18,2,56,0.000000,-125.746361
18,2,58,0.000000,-133.941886
18,3,0,0.000000,-131.344479
18,3,2,0.000000,-143.479319
18,3,4,0.000000,-123.965146
18,3,6,0.000000,-131.904505
18,3,8,0.000000,-132.183506
18,3,10,0.000000,-124.411889
18,3,12,0.000000,-135.047588
18,3,14,0.000000,-126.229865
18,3,16,0.000000,-132.909578
18,3,18,0.000000,-134.933633
18,3,20,0.000000,-136.793269
18,3,22,0.000000,-128.948035
18,3,24,0.000000,-128.741183
18,3,26,0.000000,-132.002285
18,3,28,0.000000,-130.578566
18,3,30,0.000000,-129.127417
18,3,32,0.000000,-126.949317
18,3,34,0.000000,-132.233242
18,3,36,0.000000,-126.944027
18,3,38,0.000000,-129.646028
18,3,40,0.000000,-126.353617
18,3,42,0.000000,-127.441212
18,3,44,0.000000,-130.601348
18,3,46,0.000000,-128.905959
18,3,48,0.000000,-146.468902
18,3,50,0.000000,-128.860185
18,3,52,0.000000,-126.604968
18,3,54,0.000000,-133.829057
18,3,56,0.000000,-132.536201
18,3,58,0.000000,-135.490886
18,4,0,0.000000,-127.886983
18,4,2,0.000000,-129.063846
18,4,4,0.000000,-130.893071
18,4,6,0.000000,-127.957781
18,4,8,0.000000,-128.860444
18,4,10,0.000000,-135.195091
18,4,12,0.000000,-126.410399
18,4,14,0.000000,-127.140282
18,4,16,0.000000,-125.563808
18,4,18,0.000000,-124.775202
18,4,20,0.000000,-126.186516
18,4,22,0.000000,-132.625510
18,4,24,0.000000,-128.962647
18,4,26,0.000000,-131.014473
18,4,28,0.000000,-130.883169
18,4,30,0.000000,-129.403743
18,4,32,0.000000,-130.387588
18,4,34,0.000000,-126.635180
18,4,36,0.000000,-134.570247
18,4,38,0.000000,-135.725885
18,4,40,0.000000,-126.944508
18,4,42,0.000000,-123.644845
18,4,44,0.000000,-139.329757
18,4,46,0.000000,-133.828286
18,4,48,0.000000,-130.163550
18,4,50,0.000000,-142.097219
18,4,52,0.000000,-131.596494
18,4,54,0.000000,-128.609772
18,4,56,0.000000,-126.128787
18,4,58,0.000000,-138.407052
18,5,0,0.000000,-125.129514
18,5,2,0.000000,-133.017996
18,5,4,0.000000,-129.111109
18,5,6,0.000000,-129.349588
18,5,8,0.000000,-129.051610
18,5,10,0.000000,-138.203194
18,5,12,0.000000,-130.008927
18,5,14,0.000000,-133.198391
18,5,16,0.000000,-127.928780
18,5,18,0.000000,-124.699463
18,5,20,0.000000,-144.641491
18,5,22,0.000000,-131.346491
18,5,24,0.000000,-127.675459
18,5,26,0.000000,-128.336806
18,5,28,0.000000,-136.501522
18,5,30,0.000000,-129.259432
18,5,32,0.000000,-124.868608
18,5,34,0.000000,-124.228261
18,5,36,0.000000,-167.545304
18,5,38,0.000000,-131.582345
18,5,40,0.000000,-130.551483
18,5,42,0.000000,-122.975529
18,5,44,0.000000,-140.907432
18,5,46,0.000000,-129.795408
18,5,48,0.000000,-125.073654
18,5,50,0.000000,-130.297836
18,5,52,0.000000,-139.655056
18,5,54,0.000000,-133.629305
18,5,56,0.000000,-131.933827
18,5,58,0.000000,-128.631812
18,6,0,0.000000,-124.045373
18,6,2,0.000000,-129.740734
18,6,4,0.000000,-128.722825
18,6,6,0.000000,-129.506354
18,6,8,0.000000,-132.127465
18,6,10,0.000000,-123.605396
18,6,12,0.000000,-135.450402
18,6,14,0.000000,-128.868353
18,6,16,0.000000,-132.244146
18,6,18,0.000000,-127.942450
18,6,20,0.000000,-137.398602
18,6,22,0.000000,-134.943927
18,6,24,0.000000,-128.247842
18,6,26,0.000000,-123.222158
18,6,28,0.000000,-127.378940
18,6,30,0.000000,-122.583252
18,6,32,0.000000,-130.376600
18,6,34,0.000000,-137.222227
18,6,36,0.000000,-125.587318
18,6,38,0.000000,-127.938212
18,6,40,0.000000,-132.426853
18,6,42,0.000000,-123.827068
18,6,44,0.000000,-123.196402
18,6,46,0.000000,-129.310379
18,6,48,0.000000,-128.083231
18,6,50,0.000000,-123.996781
18,6,52,0.000000,-128.035901
18,6,54,0.000000,-127.914325
18,6,56,0.000000,-126.896956
18,6,58,0.000000,-125.711897
18,7,0,0.000000,-133.711234
18,7,2,0.000000,-127.224515
18,7,4,0.000000,-131.221696
18,7,6,0.000000,-122.895185
18,7,8,0.000000,-134.862525
18,7,10,0.000000,-136.643858
18,7,12,0.000000,-134.033355
18,7,14,0.000000,-132.936186
18,7,16,0.000000,-132.826485
18,7,18,0.000000,-124.667370
18,7,20,0.000000,-133.516883
18,7,22,0.000000,-147.891905
18,7,24,0.000000,-130.892057
18,7,26,0.000000,-141.631775
18,7,28,0.000000,-127.595020
18,7,30,0.000000,-137.752153
18,7,32,0.000000,-124.023110
18,7,34,0.000000,-133.268873
18,7,36,0.000000,-127.995368
18,7,38,0.000000,-123.340133
18,7,40,0.000000,-137.093594
18,7,42,0.000000,-133.058986
18,7,44,0.000000,-131.763785
18,7,46,0.000000,-145.530741
18,7,48,0.000000,-134.078931
18,7,50,0.000000,-130.786395
18,7,52,0.000000,-132.908746
18,7,54,0.000000,-141.045632
18,7,56,0.000000,-124.133146
18,7,58,0.000000,-128.370128
18,8,0,0.000000,-131.339101
18,8,2,0.000000,-127.294266
18,8,4,0.000000,-129.758712
18,8,6,0.000000,-132.265125
18,8,8,0.000000,-136.319604
18,8,10,0.000000,-135.214652
18,8,12,0.000000,-125.546465
18,8,14,0.000000,-128.238069
18,8,16,0.000000,-128.632933
18,8,18,0.000000,-124.963828
18,8,20,0.000000,-130.988852
18,8,22,0.000000,-129.145514
18,8,24,0.000000,-145.837833
18,8,26,0.000000,-131.533480
18,8,28,0.000000,-130.367301
18,8,30,0.000000,-130.835081
18,8,32,0.000000,-148.188037
18,8,34,0.000000,-140.975479
18,8,36,0.000000,-131.102287
18,8,38,0.000000,-123.910286
18,8,40,0.000000,-130.027717
18,8,42,0.000000,-128.801058
18,8,44,0.000000,-122.246152
18,8,46,0.000000,-132.825272
18,8,48,0.000000,-125.703398
18,8,50,0.000000,-136.630147
18,8,52,0.000000,-127.182438
18,8,54,0.000000,-137.567659
18,8,56,0.000000,-128.582103
18,8,58,0.000000,-134.910140
18,9,0,0.000000,-129.303061
18,9,2,0.000000,-122.794652
18,9,4,0.000000,-127.353464
18,9,6,0.000000,-132.653304
18,9,8,0.000000,-145.543248
18,9,10,0.000000,-128.401437
18,9,12,0.000000,-134.351576
18,9,14,0.000000,-142.340983
18,9,16,0.000000,-134.457869
18,9,18,0.000000,-133.810244
18,9,20,0.000000,-132.580973
18,9,22,0.000000,-134.663351
18,9,24,0.000000,-126.424418
18,9,26,0.000000,-130.207410
18,9,28,0.000000,-126.090168
18,9,30,0.000000,-136.897347
18,9,32,0.000000,-139.291236
18,9,34,0.000000,-127.527029
18,9,36,0.000000,-134.369342
18,9,38,0.000000,-128.592992
18,9,40,0.000000,-131.200034
18,9,42,0.000000,-124.563537
18,9,44,0.000000,-127.523088
18,9,46,0.000000,-127.157353
18,9,48,0.000000,-124.402825
18,9,50,0.000000,-130.691643
18,9,52,0.000000,-144.067966
18,9,54,0.000000,-126.131770
18,9,56,0.000000,-126.068513
18,9,58,0.000000,-135.616430
18,10,0,0.000000,-131.521196
18,10,2,0.000000,-127.207625
18,10,4,0.000000,-144.730961
18,10,6,0.000000,-134.580438
18,10,8,0.000000,-136.200210
18,10,10,0.000000,-124.323593
18,10,12,0.000000,-129.760224
18,10,14,0.000000,-125.156575
18,10,16,0.000000,-124.253811
18,10,18,0.000000,-127.862051
18,10,20,0.000000,-126.156577
18,10,22,0.000000,-135.811739
18,10,24,0.000000,-125.421924
18,10,26,0.000000,-131.264061
18,10,28,0.000000,-124.814722
18,10,30,0.000000,-125.881761
18,10,32,0.000000,-147.512325
18,10,34,0.000000,-127.296436
18,10,36,0.000000,-129.097624
18,10,38,0.000000,-128.052049
18,10,40,0.000000,-123.402264
18,10,42,0.000000,-133.054740
18,10,44,0.000000,-128.051334
18,10,46,0.000000,-132.845817
18,10,48,0.000000,-133.987122
18,10,50,0.000000,-134.560891
18,10,52,0.000000,-128.723099
18,10,54,0.000000,-133.167316
18,10,56,0.000000,-135.100908
18,10,58,0.000000,-128.253496
18,11,0,0.000000,-128.929042
18,11,2,0.000000,-130.196862
18,11,4,0.000000,-132.689667
18,11,6,0.000000,-126.135491
18,11,8,0.000000,-129.095078
18,11,10,0.000000,-128.508492
18,11,12,0.000000,-135.494288
18,11,14,0.000000,-125.854770
18,11,16,0.000000,-124.891484
18,11,18,0.000000,-129.821839
18,11,20,0.000000,-124.349962
18,11,22,0.000000,-127.524981
18,11,24,0.000000,-135.407938
18,11,26,0.000000,-130.562062
18,11,28,0.000000,-139.115433
18,11,30,0.000000,-124.435082
18,11,32,0.000000,-121.963193
18,11,34,0.000000,-122.495132
18,11,36,0.000000,-125.441271
18,11,38,0.000000,-131.391481
18,11,40,0.000000,-130.572161
18,11,42,0.000000,-130.568298
18,11,44,0.000000,-134.556551
18,11,46,0.000000,-132.812259
18,11,48,0.000000,-132.589056
18,11,50,0.000000,-132.995791
18,11,52,0.000000,-144.141657
18,11,54,0.000000,-126.941696
18,11,56,0.000000,-125.902518
18,11,58,0.000000,-127.759409
18,12,0,0.000000,-125.952841
18,12,2,0.000000,-128.472194
18,12,4,0.000000,-131.795089
18,12,6,0.000000,-133.586815
18,12,8,0.000000,-131.170574
18,12,10,0.000000,-125.813985
18,12,12,0.000000,-126.763478
18,12,14,0.000000,-131.193408
18,12,16,0.000000,-134.717309
18,12,18,0.000000,-128.578708
18,12,20,0.000000,-127.664024
18,12,22,0.000000,-141.398723
18,12,24,0.000000,-127.726186
18,12,26,0.000000,-125.189917
18,12,28,0.000000,-128.203753
18,12,30,0.000000,-126.203720
18,12,32,0.000000,-130.817197
18,12,34,0.000000,-140.781606
18,12,36,0.000000,-125.536359
18,12,38,0.000000,-124.984305
18,12,40,0.000000,-124.797017
18,12,42,0.000000,-130.321348
18,12,44,0.000000,-129.575038
18,12,46,0.000000,-132.265112
18,12,48,0.000000,-132.410001
18,12,50,0.000000,-130.396451
18,12,52,0.000000,-145.503392
18,12,54,0.000000,-141.988644
18,12,56,0.000000,-137.015981
18,12,58,0.000000,-131.656899
18,13,0,0.000000,-128.886345
18,13,2,0.000000,-130.959345
18,13,4,0.000000,-126.040926
18,13,6,0.000000,-128.690835
18,13,8,0.000000,-128.975236
18,13,10,0.000000,-137.240152
18,13,12,0.000000,-140.052198
18,13,14,0.000000,-130.617120
18,13,16,0.000000,-128.955694
18,13,18,0.000000,-128.907255
18,13,20,0.000000,-126.731297
18,13,22,0.000000,-150.222777
18,13,24,0.000000,-130.882871
18,13,26,0.000000,-144.113078
18,13,28,0.000000,-129.481238
18,13,30,0.000000,-124.259562
18,13,32,0.000000,-124.478424
18,13,34,0.000000,-133.466945
18,13,36,0.000000,-122.064207
18,13,38,0.000000,-129.380398
18,13,40,0.000000,-122.307975
18,13,42,0.000000,-126.974303
18,13,44,0.000000,-127.495721
18,13,46,0.000000,-153.609980
18,13,48,0.000000,-123.333208
18,13,50,0.000000,-131.906106
18,13,52,0.000000,-133.789191
18,13,54,0.000000,-133.785765
18,13,56,0.000000,-127.347268
18,13,58,0.000000,-124.004955
18,14,0,0.000000,-126.747804
18,14,2,0.000000,-124.455562
18,14,4,0.000000,-126.923287
18,14,6,0.000000,-137.783084
18,14,8,0.000000,-141.981343
18,14,10,0.000000,-123.072016
18,14,12,0.000000,-135.490198
18,14,14,0.000000,-138.777133
18,14,16,0.000000,-129.974070
18,14,18,0.000000,-129.135642
18,14,20,0.000000,-129.597823
18,14,22,0.000000,-129.810262
18,14,24,0.000000,-130.953059
18,14,26,0.000000,-129.398752
18,14,28,0.000000,-140.188328
18,14,30,0.000000,-132.650893
18,14,32,0.000000,-130.552868
18,14,34,0.000000,-134.939133
18,14,36,0.000000,-126.723243
18,14,38,0.000000,-125.234333
18,14,40,0.000000,-124.435301
18,14,42,0.000000,-143.046354
18,14,44,0.000000,-143.364329
18,14,46,0.000000,-154.318881
18,14,48,0.000000,-128.099786
18,14,50,0.000000,-126.067240
18,14,52,0.000000,-128.713164
18,14,54,0.000000,-129.373644
18,14,56,0.000000,-138.596433
18,14,58,0.000000,-122.623537
18,15,0,0.000000,-131.381424
18,15,2,0.000000,-130.518253
18,15,4,0.000000,-133.373777
18,15,6,0.000000,-126.002561
18,15,8,0.000000,-126.655225
18,15,10,0.000000,-129.772932
18,15,12,0.000000,-132.058435
18,15,14,0.000000,-126.673200
18,15,16,0.000000,-129.639229
18,15,18,0.000000,-121.668894
18,15,20,0.000000,-125.961898
18,15,22,0.000000,-134.297826
18,15,24,0.000000,-139.231585
18,15,26,0.000000,-134.391957
18,15,28,0.000000,-129.052770
18,15,30,0.000000,-132.468531
18,15,32,0.000000,-132.149057
18,15,34,0.000000,-129.717934
18,15,36,0.000000,-129.078082
18,15,38,0.000000,-129.396594
18,15,40,0.000000,-132.138662
18,15,42,0.000000,-135.944417
18,15,44,0.000000,-128.159818
18,15,46,0.000000,-129.425249
18,15,48,0.000000,-128.068976
18,15,50,0.000000,-139.724284
18,15,52,0.000000,-130.228281
18,15,54,0.000000,-130.414917
18,15,56,0.000000,-125.107578
18,15,58,0.000000,-125.004652
18,16,0,0.000000,-145.460799
18,16,2,0.000000,-133.470371
18,16,4,0.000000,-131.868263
18,16,6,0.000000,-132.675163
18,16,8,0.000000,-124.926813
18,16,10,0.000000,-133.098600
18,16,12,0.000000,-128.194526
18,16,14,0.000000,-130.718405
18,16,16,0.000000,-129.460052
18,16,18,0.000000,-133.361383
18,16,20,0.000000,-122.976185
18,16,22,0.000000,-129.615991
18,16,24,0.000000,-123.784489
18,16,26,0.000000,-138.190054
18,16,28,0.000000,-127.004867
18,16,30,0.000000,-129.415201
18,16,32,0.000000,-128.079694
18,16,34,0.000000,-135.314215
18,16,36,0.000000,-133.009455
18,16,38,0.000000,-126.398810
18,16,40,0.000000,-122.749473
18,16,42,0.000000,-132.745505
18,16,44,0.000000,-131.510225
18,16,46,0.000000,-130.383468
18,16,48,0.000000,-140.024379
18,16,50,0.000000,-128.013952
18,16,52,0.000000,-137.106347
18,16,54,0.000000,-138.756349
18,16,56,0.000000,-125.717602
18,16,58,0.000000,-128.811640
18,17,0,0.000000,-125.902389
18,17,2,0.000000,-134.959474
18,17,4,0.000000,-158.480115
18,17,6,0.000000,-129.642783
18,17,8,0.000000,-136.553793
18,17,10,0.000000,-127.757176
18,17,12,0.000000,-129.709527
18,17,14,0.000000,-131.864751
18,17,16,0.000000,-127.150870
18,17,18,0.000000,-126.013975
18,17,20,0.000000,-131.538435
18,17,22,0.000000,-140.193054
18,17,24,0.000000,-130.868881
18,17,26,0.000000,-131.821404
18,17,28,0.000000,-135.573053
18,17,30,0.000000,-129.177488
18,17,32,0.000000,-127.147434
18,17,34,0.000000,-132.944775
18,17,36,0.000000,-133.051206
18,17,38,0.000000,-127.820558
18,17,40,0.000000,-141.287766
18,17,42,0.000000,-155.244397
18,17,44,0.000000,-126.858692
18,17,46,0.000000,-129.802143
18,17,48,0.000000,-130.009932
18,17,50,0.000000,-126.202261
18,17,52,0.000000,-141.293241
18,17,54,0.000000,-125.219194
18,17,56,0.000000,-127.201033
18,17,58,0.000000,-132.438827
18,18,0,0.000000,-126.357096
18,18,2,0.000000,-129.873970
18,18,4,0.000000,-132.167605
18,18,6,0.000000,-132.078831
18,18,8,0.000000,-129.879703
18,18,10,0.000000,-133.298574
18,18,12,0.000000,-125.859082
18,18,14,0.000000,-131.076123
18,18,16,0.000000,-127.965658
18,18,18,0.000000,-128.026690
18,18,20,0.000000,-132.921865
18,18,22,0.000000,-131.273972
18,18,24,0.000000,-130.887837
18,18,26,0.000000,-127.020904
18,18,28,0.000000,-139.925463
18,18,30,0.000000,-130.062079
18,18,32,0.000000,-133.629382
18,18,34,0.000000,-132.768311
18,18,36,0.000000,-130.205096
18,18,38,0.000000,-128.263564
18,18,40,0.000000,-133.350284
18,18,42,0.000000,-126.576007
18,18,44,0.000000,-127.160720
18,18,46,0.000000,-124.852360
18,18,48,0.000000,-125.366002
18,18,50,0.000000,-135.097677
18,18,52,0.000000,-123.280405
18,18,54,0.000000,-135.056895
18,18,56,0.000000,-128.918329
18,18,58,0.000000,-126.293939
18,19,0,0.000000,-128.890326
18,19,2,0.000000,-127.504272
18,19,4,0.000000,-131.872022
18,19,6,0.000000,-129.537658
18,19,8,0.000000,-135.189567
18,19,10,0.000000,-139.206432
18,19,12,0.000000,-149.651294
18,19,14,0.000000,-127.242479
18,19,16,0.000000,-122.558918
18,19,18,0.000000,-133.612533
18,19,20,0.000000,-130.941541
18,19,22,0.000000,-126.593905
18,19,24,0.000000,-131.682460
18,19,26,0.000000,-132.480064
18,19,28,0.000000,-131.649673
18,19,30,0.000000,-126.885205
18,19,32,0.000000,-143.121822
18,19,34,0.000000,-150.006632
18,19,36,0.000000,-137.560978
18,19,38,0.000000,-129.427282
18,19,40,0.000000,-128.266379
18,19,42,0.000000,-124.255883
18,19,44,0.000000,-131.929680
18,19,46,0.000000,-124.853807
18,19,48,0.000000,-130.004051
18,19,50,0.000000,-133.855044
18,19,52,0.000000,-123.473990
18,19,54,0.000000,-129.801864
18,19,56,0.000000,-131.332640
18,19,58,0.000000,-135.907557
18,20,0,0.000000,-134.364629
18,20,2,0.000000,-124.778480
18,20,4,0.000000,-130.624947
18,20,6,0.000000,-129.495740
18,20,8,0.000000,-124.144086
18,20,10,0.000000,-140.183979
18,20,12,0.000000,-127.654233
18,20,14,0.000000,-131.721722
18,20,16,0.000000,-124.880918
18,20,18,0.000000,-127.403184
18,20,20,0.000000,-132.772402
18,20,22,0.000000,-135.628784
18,20,24,0.000000,-131.258453
18,20,26,0.000000,-124.420311
18,20,28,0.000000,-127.344791
18,20,30,0.000000,-132.485020
18,20,32,0.000000,-125.613219
18,20,34,0.000000,-127.512786
18,20,36,0.000000,-129.737636
18,20,38,0.000000,-128.923994
18,20,40,0.000000,-127.073963
18,20,42,0.000000,-138.646282
18,20,44,0.000000,-135.542738
18,20,46,0.000000,-127.567757
18,20,48,0.000000,-121.139370
18,20,50,0.000000,-137.452822
18,20,52,0.000000,-137.909309
18,20,54,0.000000,-132.303549
18,20,56,0.000000,-125.409564
18,20,58,0.000000,-129.235237
18,21,0,0.000000,-129.811647
18,21,2,0.000000,-136.461754
18,21,4,0.000000,-140.958572
18,21,6,0.000000,-131.640380
18,21,8,0.000000,-126.671828
18,21,10,0.000000,-135.711616
18,21,12,0.000000,-136.024286
18,21,14,0.000000,-136.198411
18,21,16,0.000000,-129.782231
18,21,18,0.000000,-132.125387
18,21,20,0.000000,-137.349617
18,21,22,0.000000,-125.928480
18,21,24,0.000000,-123.557718
18,21,26,0.000000,-129.244699
18,21,28,0.000000,-129.220810
18,21,30,0.000000,-132.135212
18,21,32,0.000000,-136.943941
18,21,34,0.000000,-128.680805
18,21,36,0.000000,-129.534660
18,21,38,0.000000,-152.652936
18,21,40,0.000000,-137.058309
18,21,42,0.000000,-133.960958
18,21,44,0.000000,-137.863774
18,21,46,0.000000,-126.962718
18,21,48,0.000000,-125.360046
18,21,50,0.000000,-134.967249
18,21,52,0.000000,-133.844206
18,21,54,0.000000,-136.404910
18,21,56,0.000000,-130.406180
18,21,58,0.000000,-130.501623
18,22,0,0.000000,-139.599038
18,22,2,0.000000,-129.713643
18,22,4,0.000000,-127.683635
18,22,6,0.000000,-130.752731
18,22,8,0.000000,-127.819592
18,22,10,0.000000,-128.629775
18,22,12,0.000000,-129.192378
18,22,14,0.000000,-126.457964
18,22,16,0.000000,-126.798594
18,22,18,0.000000,-137.880742
18,22,20,0.000000,-126.898803
18,22,22,0.000000,-130.270601
18,22,24,0.000000,-125.303461
18,22,26,0.000000,-145.416361
18,22,28,0.000000,-127.475062
18,22,30,0.000000,-123.541246
18,22,32,0.000000,-159.069760
18,22,34,0.000000,-135.615494
18,22,36,0.000000,-127.409122
18,22,38,0.000000,-123.679943
18,22,40,0.000000,-126.107292
18,22,42,0.000000,-128.625960
18,22,44,0.000000,-141.942566
18,22,46,0.000000,-147.906908
18,22,48,0.000000,-141.513049
18,22,50,0.000000,-138.875492
18,22,52,0.000000,-130.835616
18,22,54,0.000000,-123.044215
18,22,56,0.000000,-135.767221
18,22,58,0.000000,-127.132549
18,23,0,0.000000,-127.234414
18,23,2,0.000000,-129.650245
18,23,4,0.000000,-128.036962
18,23,6,0.000000,-133.310883
18,23,8,0.000000,-126.614649
18,23,10,0.000000,-134.505561
18,23,12,0.000000,-131.181667
18,23,14,0.000000,-128.130394
18,23,16,0.000000,-145.672521
18,23,18,0.000000,-127.329980
18,23,20,0.000000,-145.556736
18,23,22,0.000000,-128.096581
18,23,24,0.000000,-124.351573
18,23,26,0.000000,-124.812685
18,23,28,0.000000,-128.437340
18,23,30,0.000000,-129.788093
18,23,32,0.000000,-142.225441
18,23,34,0.000000,-126.842689
18,23,36,0.000000,-123.172512
18,23,38,0.000000,-137.341214
18,23,40,0.000000,-131.249596
18,23,42,0.000000,-129.852953
18,23,44,0.000000,-128.605113
18,23,46,0.000000,-130.591950
18,23,48,0.000000,-131.538783
18,23,50,0.000000,-123.185667
18,23,52,0.000000,-125.426569
18,23,54,0.000000,-129.731949
18,23,56,0.000000,-130.188702
18,23,58,0.000000,-132.165401
18,24,0,0.000000,-127.344966
18,24,2,0.000000,-127.884098
18,24,4,0.000000,-124.866465
18,24,6,0.000000,-133.288809
18,24,8,0.000000,-129.679340
18,24,10,0.000000,-128.289188
18,24,12,0.000000,-139.657593
18,24,14,0.000000,-131.309655
18,24,16,0.000000,-126.400851
18,24,18,0.000000,-137.422610
18,24,20,0.000000,-135.821638
18,24,22,0.000000,-129.967794
18,24,24,0.000000,-123.344937
18,24,26,0.000000,-130.361633
18,24,28,0.000000,-126.000897
18,24,30,0.000000,-122.273363
18,24,32,0.000000,-135.313719
18,24,34,0.000000,-130.922596
18,24,36,0.000000,-122.974196
18,24,38,0.000000,-128.013315
18,24,40,0.000000,-130.743946
18,24,42,0.000000,-130.442106
18,24,44,0.000000,-139.063979
18,24,46,0.000000,-134.055244
18,24,48,0.000000,-129.004677
18,24,50,0.000000,-126.017856
18,24,52,0.000000,-132.638342
18,24,54,0.000000,-141.032830
18,24,56,0.000000,-132.573570
18,24,58,0.000000,-132.227683
18,25,0,0.000000,-128.993124
18,25,2,0.000000,-123.965848
18,25,4,0.000000,-129.484025
18,25,6,0.000000,-130.044243
18,25,8,0.000000,-124.327792
18,25,10,0.000000,-124.203940
18,25,12,0.000000,-136.349602
18,25,14,0.000000,-127.601509
18,25,16,0.000000,-126.493268
18,25,18,0.000000,-123.934038
18,25,20,0.000000,-131.574405
18,25,22,0.000000,-127.015209
18,25,24,0.000000,-135.391426
18,25,26,0.000000,-132.262017
18,25,28,0.000000,-124.269144
18,25,30,0.000000,-134.067018
18,25,32,0.000000,-128.106430
18,25,34,0.000000,-134.634115
18,25,36,0.000000,-132.006905
18,25,38,0.000000,-136.250871
18,25,40,0.000000,-132.212071
18,25,42,0.000000,-125.372110
18,25,44,0.000000,-133.211113
18,25,46,0.000000,-130.279815
18,25,48,0.000000,-140.875710
18,25,50,0.000000,-126.428129
18,25,52,0.000000,-129.211473
18,25,54,0.000000,-136.013470
18,25,56,0.000000,-124.885496
18,25,58,0.000000,-132.409979
18,26,0,0.000000,-134.915392
18,26,2,0.000000,-139.057806
18,26,4,0.000000,-130.063359
18,26,6,0.000000,-135.647012
18,26,8,0.000000,-134.834044
18,26,10,0.000000,-129.537028
18,26,12,0.000000,-124.558040
18,26,14,0.000000,-132.630038
18,26,16,0.000000,-129.994845
18,26,18,0.000000,-132.851665
18,26,20,0.000000,-133.342821
18,26,22,0.000000,-141.140244
18,26,24,0.000000,-129.614203
18,26,26,0.000000,-121.838670
18,26,28,0.000000,-123.483866
18,26,30,0.000000,-140.736657
18,26,32,0.000000,-140.864676
18,26,34,0.000000,-138.394062
18,26,36,0.000000,-129.023644
18,26,38,0.000000,-134.835806
18,26,40,0.000000,-157.800872
18,26,42,0.000000,-130.969815
18,26,44,0.000000,-129.749374
18,26,46,0.000000,-130.205104
18,26,48,0.000000,-137.117368
18,26,50,0.000000,-128.894472
18,26,52,0.000000,-123.516322
18,26,54,0.000000,-126.283142
18,26,56,0.000000,-145.015636
18,26,58,0.000000,-124.368760
18,27,0,0.000000,-125.872003
18,27,2,0.000000,-125.467777
18,27,4,0.000000,-128.768330
18,27,6,0.000000,-125.325824
18,27,8,0.000000,-132.670452
18,27,10,0.000000,-126.379435
18,27,12,0.000000,-133.270764
18,27,14,0.000000,-130.806567
18,27,16,0.000000,-127.470531
18,27,18,0.000000,-136.378974
18,27,20,0.000000,-134.770599
18,27,22,0.000000,-137.152614
