hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.117519,-81.860000
0,0,20,0.437109,-79.050000
0,0,30,0.721698,-83.110000
0,0,41,0.008286,-80.900000
0,0,51,0.289874,-84.740000
0,1,1,0.575462,-79.820000
0,1,11,0.862051,-79.220000
0,1,22,0.148639,-82.500000
0,1,32,0.441227,-79.710000
0,1,42,0.725816,-79.500000
0,1,53,0.011405,-81.120000
0,2,3,0.300993,-80.420000
0,2,13,0.583581,-77.980000
0,2,23,0.870169,-82.920000
0,2,34,0.156758,-80.410000
0,2,44,0.451346,-83.370000
0,2,54,0.737935,-77.460000
0,3,5,0.023523,-83.090000
0,3,15,0.307111,-84.300000
0,3,25,0.589699,-83.880000
0,3,35,0.872288,-82.470000
0,3,46,0.148875,-80.150000
0,3,56,0.452465,-82.810000
0,4,6,0.739053,-79.980000
0,4,17,0.023641,-78.230000
0,4,27,0.306230,-79.510000
0,4,37,0.601819,-81.870000
0,4,47,0.878406,-84.890000
0,4,58,0.151994,-76.850000
0,5,8,0.450583,-83.670000
0,5,18,0.735171,-82.060000
0,5,29,0.022759,-82.140000
0,5,39,0.306347,-81.900000
0,5,49,0.582935,-83.020000
0,5,59,0.868524,-84.360000
0,6,10,0.763147,-77.440000
0,6,21,0.232746,-79.250000
0,6,31,0.681343,-82.530000
0,6,42,0.479961,-83.530000
0,6,52,0.946559,-84.200000
0,7,3,0.456161,-84.490000
0,7,13,0.938760,-80.090000
0,7,24,0.358356,-82.040000
0,7,34,0.764951,-83.410000
0,7,45,0.134545,-80.450000
0,7,55,0.601143,-82.540000
0,8,6,0.053741,-79.510000
0,8,16,0.353331,-81.850000
0,8,26,0.635919,-78.280000
0,8,36,0.918507,-81.820000
0,8,47,0.198094,-81.580000
0,8,57,0.489683,-83.190000
0,9,7,0.774271,-80.770000
0,9,18,0.061860,-79.820000
0,9,28,0.367449,-81.810000
0,9,38,0.653038,-80.340000
0,9,48,0.939626,-82.380000
0,9,59,0.221214,-82.050000
0,10,9,0.512803,-82.220000
0,10,19,0.801391,-81.820000
0,10,30,0.083979,-81.730000
0,10,40,0.371568,-81.690000
0,10,50,0.653156,-81.700000
0,11,0,0.941744,-79.840000
0,11,11,0.223332,-75.600000
0,11,21,0.516921,-84.730000
0,11,31,0.804509,-80.410000
0,11,42,0.089097,-82.500000
0,11,52,0.377686,-81.080000
0,12,2,0.661274,-79.810000
0,12,12,0.946862,-81.400000
0,12,23,0.232451,-80.690000
0,12,33,0.520039,-81.430000
0,12,43,0.806628,-79.680000
0,12,54,0.087215,-78.360000
0,13,4,0.370804,-83.590000
0,13,14,0.654392,-79.130000
0,13,24,0.938981,-79.830000
0,13,35,0.222569,-84.310000
0,13,45,0.506157,-82.210000
0,13,55,0.784744,-80.450000
0,14,6,0.069333,-77.580000
0,14,16,0.354921,-80.600000
0,14,26,0.639509,-82.130000
0,14,36,0.920097,-80.430000
0,14,47,0.194685,-84.230000
0,14,57,0.484273,-83.590000
0,15,7,0.755861,-81.810000
0,15,18,0.038449,-82.540000
0,15,28,0.320037,-81.810000
0,15,38,0.594625,-81.470000
0,15,48,0.878213,-83.680000
0,15,59,0.163802,-83.440000
0,16,9,0.457390,-81.990000
0,16,19,0.741978,-79.900000
0,16,30,0.029567,-80.430000
0,16,40,0.313155,-83.360000
0,16,50,0.589743,-83.850000
0,17,0,0.874331,-76.600000
0,17,11,0.162920,-81.630000
0,17,21,0.457509,-78.510000
0,17,31,0.738096,-78.730000
0,17,42,0.025685,-80.120000
0,17,52,0.314273,-81.440000
0,18,2,0.595861,-83.230000
0,18,12,0.871449,-79.850000
0,18,23,0.155037,-84.400000
0,18,33,0.449626,-82.480000
0,18,43,0.732214,-79.240000
0,18,54,0.016802,-80.540000
0,19,4,0.301391,-83.990000
0,19,14,0.583979,-82.960000
0,19,24,0.869567,-79.010000
0,19,35,0.175157,-87.490000
0,19,45,0.465745,-83.870000
0,19,55,0.752334,-86.310000
0,20,6,0.041922,-77.220000
0,20,16,0.327510,-84.490000
0,20,26,0.610098,-80.440000
0,20,36,0.894687,-81.660000
0,20,47,0.180275,-82.300000
0,20,57,0.473864,-82.650000
0,21,7,0.759452,-84.860000
0,21,18,0.046041,-81.460000
0,21,28,0.331629,-79.240000
0,21,38,0.616217,-84.980000
0,21,48,0.899805,-81.590000
0,21,59,0.184393,-82.470000
0,22,9,0.480982,-82.110000
0,22,19,0.765570,-79.010000
0,22,30,0.050159,-80.750000
0,22,40,0.337747,-82.200000
0,22,50,0.619335,-85.440000
0,23,0,0.896923,-77.970000
0,23,11,0.179511,-82.740000
0,23,21,0.456099,-85.850000
0,23,31,0.738687,-84.050000
0,23,42,0.021275,-83.460000
0,23,52,0.308864,-79.670000
0,24,2,0.585452,-78.780000
0,24,12,0.859039,-80.670000
0,24,23,0.144628,-82.200000
0,24,33,0.443216,-83.210000
0,24,43,0.723804,-80.050000
0,24,54,0.003392,-77.560000
0,25,4,0.272980,-82.080000
0,25,14,0.556568,-82.240000
0,25,24,0.841156,-82.100000
0,25,35,0.114744,-77.180000
0,25,45,0.408333,-79.320000
0,25,55,0.693921,-83.330000
0,26,5,0.975509,-78.960000
0,26,16,0.261097,-82.990000
0,26,26,0.552686,-80.040000
0,26,36,0.835274,-79.910000
0,26,47,0.117862,-82.490000
0,26,57,0.409451,-80.320000
0,27,7,0.691039,-80.870000
0,27,17,0.977627,-79.630000
0,27,28,0.264215,-85.240000
0,27,38,0.553804,-78.950000
0,27,48,0.842393,-80.540000
0,27,59,0.123981,-79.490000
0,28,9,0.418570,-79.280000
0,28,19,0.699158,-80.450000
0,28,29,0.983746,-82.050000
0,28,40,0.268334,-84.490000
0,28,50,0.553922,-81.160000
0,29,0,0.838511,-80.470000
0,29,11,0.119099,-80.080000
0,29,21,0.414688,-82.120000
0,29,31,0.712276,-76.100000
0,29,41,0.998865,-82.770000
0,29,52,0.282453,-83.420000
0,30,2,0.566041,-80.590000
0,30,12,0.850630,-81.940000
0,30,23,0.135218,-81.880000
0,30,33,0.427806,-84.910000
0,30,43,0.712395,-81.810000
0,30,53,0.997983,-80.160000
0,31,4,0.283571,-82.210000
0,31,14,0.567160,-80.470000
0,31,24,0.851748,-83.690000
0,31,35,0.137336,-82.250000
0,31,45,0.430925,-80.780000
0,31,55,0.715513,-80.280000
0,32,5,0.991101,-82.890000
0,32,16,0.275689,-82.970000
0,32,26,0.560277,-82.680000
0,32,36,0.843865,-84.300000
0,32,47,0.126453,-75.000000
0,32,57,0.426043,-83.840000
0,33,7,0.711631,-81.350000
0,33,17,0.994219,-84.650000
0,33,28,0.275807,-77.400000
0,33,38,0.560395,-82.230000
0,33,48,0.844984,-80.460000
0,33,59,0.132572,-83.800000
0,34,9,0.428161,-83.340000
0,34,19,0.714749,-79.950000
0,34,30,0.001338,-81.870000
0,34,40,0.283926,-81.330000
0,34,50,0.568514,-85.040000
0,35,0,0.857102,-81.140000
0,35,11,0.142691,-84.770000
0,35,21,0.437280,-83.090000
0,35,31,0.720868,-80.000000
0,35,42,0.009457,-81.300000
0,35,52,0.299045,-82.430000
0,36,2,0.582633,-80.700000
0,36,12,0.868221,-82.470000
0,36,23,0.154809,-80.750000
0,36,33,0.455399,-82.850000
0,36,43,0.737987,-83.360000
0,36,54,0.021575,-83.420000
0,37,4,0.306163,-81.090000
0,37,14,0.590752,-82.490000
0,37,24,0.870339,-84.530000
0,37,35,0.155928,-85.060000
0,37,45,0.456517,-81.720000
0,37,55,0.740105,-81.010000
0,38,6,0.025693,-82.340000
0,38,16,0.307281,-82.440000
0,38,26,0.591870,-83.950000
0,38,36,0.877459,-80.220000
0,38,47,0.163046,-82.560000
0,38,57,0.458635,-79.370000
0,39,7,0.744224,-83.170000
0,39,18,0.029812,-80.580000
0,39,28,0.313400,-85.120000
0,39,38,0.600989,-80.580000
0,39,48,0.886577,-82.530000
0,39,59,0.172165,-81.650000
0,40,9,0.558759,-80.610000
0,40,19,0.844347,-75.900000
0,40,30,0.125936,-79.430000
0,40,40,0.418524,-78.390000
0,40,50,0.703113,-80.560000
0,41,0,0.989701,-80.370000
0,41,11,0.264289,-82.090000
0,41,21,0.549877,-80.110000
0,41,31,0.831465,-84.850000
0,41,42,0.117053,-82.970000
0,41,52,0.408642,-82.750000
0,42,2,0.691230,-81.630000
0,42,12,0.975819,-83.260000
0,42,23,0.258406,-82.580000
0,42,33,0.544995,-81.150000
0,42,43,0.829583,-82.950000
0,42,54,0.114171,-74.250000
0,43,4,0.414761,-81.100000
0,43,14,0.695348,-83.650000
0,43,24,0.979937,-82.920000
0,43,35,0.262525,-81.280000
0,43,45,0.548113,-84.720000
0,43,55,0.836701,-79.600000
0,44,6,0.125290,-79.800000
0,44,16,0.418879,-79.770000
0,44,26,0.699467,-84.140000
0,44,36,0.975054,-84.960000
0,44,47,0.263643,-80.770000
0,44,57,0.546231,-79.910000
0,45,7,0.836820,-79.310000
0,45,18,0.124408,-80.340000
0,45,28,0.416997,-83.490000
0,45,38,0.705585,-81.630000
0,45,48,0.992174,-82.110000
0,45,59,0.272762,-81.190000
0,46,9,0.555350,-82.560000
0,46,19,0.843938,-82.290000
0,46,30,0.128526,-83.550000
0,46,40,0.424116,-80.540000
0,46,50,0.713704,-82.720000
0,47,0,0.999292,-82.160000
0,47,11,0.282880,-78.970000
0,47,21,0.566469,-81.570000
0,47,31,0.851057,-81.800000
0,47,42,0.121644,-84.090000
0,47,52,0.408233,-83.360000
0,48,2,0.689821,-82.350000
0,48,12,0.975409,-81.000000
0,48,23,0.258997,-81.490000
0,48,33,0.545586,-82.330000
0,48,43,0.823174,-79.990000
0,48,54,0.104762,-80.340000
0,49,4,0.393350,-78.270000
0,49,14,0.675939,-79.530000
0,49,24,0.955526,-80.430000
0,49,35,0.258115,-83.110000
0,49,45,0.543704,-79.170000
0,49,55,0.833292,-83.170000
0,50,6,0.116880,-84.100000
0,50,16,0.406469,-81.650000
0,50,26,0.685057,-83.990000
0,50,36,0.967645,-79.410000
0,50,47,0.252233,-82.080000
0,50,57,0.537822,-81.500000
0,51,7,0.824410,-83.010000
0,51,18,0.093997,-83.330000
0,51,28,0.381586,-81.760000
0,51,38,0.665174,-82.420000
0,51,48,0.949762,-83.680000
0,51,59,0.234350,-82.220000
0,52,9,0.527939,-80.130000
0,52,19,0.815527,-80.870000
0,52,30,0.099115,-82.690000
0,52,40,0.380704,-80.300000
0,52,50,0.665292,-79.700000
0,53,0,0.949881,-79.340000
0,53,11,0.234468,-81.260000
0,53,21,0.526057,-84.700000
0,53,31,0.808645,-82.750000
0,53,42,0.092234,-80.300000
0,53,52,0.378822,-81.510000
0,54,2,0.661410,-79.250000
0,54,12,0.943998,-80.470000
0,54,23,0.227586,-83.410000
0,54,33,0.517175,-83.980000
0,54,43,0.801763,-81.750000
0,54,54,0.086351,-84.070000
0,55,4,0.373940,-80.860000
0,55,14,0.653528,-81.500000
0,55,24,0.935116,-80.550000
0,55,35,0.220704,-81.710000
0,55,45,0.513293,-82.220000
0,55,55,0.801881,-81.870000
0,56,6,0.084470,-87.320000
0,56,16,0.369058,-79.760000
0,56,26,0.649646,-85.520000
0,56,36,0.931233,-80.590000
0,56,47,0.215822,-80.570000
0,56,57,0.507411,-82.380000
0,57,7,0.794999,-85.180000
0,57,18,0.076587,-83.610000
0,57,28,0.358175,-81.700000
0,57,38,0.632763,-82.130000
0,57,48,0.916351,-82.400000
0,57,59,0.198939,-81.200000
0,58,9,0.486527,-83.640000
0,58,19,0.775116,-80.800000
0,58,30,0.056704,-82.420000
0,58,40,0.326292,-86.180000
0,58,50,0.612880,-81.490000
0,59,0,0.900468,-82.640000
0,59,11,0.187057,-82.280000
0,59,21,0.475645,-84.250000
0,59,31,0.763234,-82.040000
0,59,42,0.058823,-83.370000
0,59,52,0.339410,-80.870000
1,0,2,0.612998,-84.270000
1,0,13,0.507621,-80.230000
1,0,23,0.795209,-79.780000
1,0,34,0.078798,-81.710000
1,0,44,0.365386,-83.370000
1,0,54,0.652975,-76.010000
1,1,4,0.941563,-81.490000
1,1,15,0.226151,-81.560000
1,1,25,0.497739,-79.830000
1,1,35,0.788327,-79.640000
1,1,46,0.066915,-82.110000
1,1,56,0.352504,-80.220000
1,2,6,0.643092,-84.200000
1,2,16,0.928680,-84.040000
1,2,27,0.210268,-80.700000
1,2,37,0.497857,-82.180000
1,2,47,0.785446,-81.230000
1,2,58,0.074034,-80.260000
1,3,8,0.360622,-81.360000
1,3,18,0.644210,-79.470000
1,3,28,0.926798,-81.960000
1,3,39,0.210387,-85.010000
1,3,49,0.500975,-82.040000
1,3,59,0.787564,-83.290000
1,4,10,0.069151,-84.410000
1,4,20,0.353740,-80.630000
1,4,30,0.637328,-82.300000
1,4,40,0.918916,-78.090000
1,4,51,0.203505,-83.050000
1,5,1,0.497093,-81.200000
1,5,11,0.784682,-80.710000
1,5,22,0.067270,-84.840000
1,5,32,0.350858,-81.650000
1,5,42,0.632446,-78.820000
1,5,52,0.917035,-84.180000
1,6,3,0.207623,-81.730000
1,6,13,0.494211,-78.930000
1,6,23,0.780799,-84.030000
1,6,34,0.059388,-84.740000
1,6,44,0.339976,-84.350000
1,6,54,0.615563,-81.080000
1,7,4,0.903152,-82.850000
1,7,15,0.190740,-79.640000
1,7,25,0.476328,-81.500000
1,7,35,0.759917,-81.780000
1,7,46,0.032504,-85.000000
1,7,56,0.313092,-79.660000
1,8,6,0.584680,-82.080000
1,8,16,0.868268,-81.240000
1,8,27,0.152856,-81.820000
1,8,37,0.452445,-82.600000
1,8,47,0.736033,-83.610000
1,8,58,0.021622,-82.030000
1,9,8,0.303210,-83.870000
1,9,18,0.587798,-82.620000
1,9,28,0.871387,-82.190000
1,9,39,0.174975,-83.870000
1,9,49,0.477565,-80.680000
1,9,59,0.764153,-80.800000
1,10,10,0.049742,-83.350000
1,10,20,0.334330,-83.490000
1,10,30,0.614918,-82.920000
1,10,40,0.901506,-83.950000
1,10,51,0.186094,-81.690000
1,11,1,0.478683,-81.410000
1,11,11,0.761271,-79.180000
1,11,22,0.043859,-80.890000
1,11,32,0.328448,-84.780000
1,11,42,0.611036,-82.270000
1,11,52,0.895624,-81.030000
1,12,3,0.182212,-86.120000
1,12,13,0.472801,-80.330000
1,12,23,0.755389,-82.230000
1,12,34,0.039977,-79.830000
1,12,44,0.320565,-82.840000
1,12,54,0.592153,-80.940000
1,13,4,0.873741,-85.950000
1,13,15,0.160329,-81.870000
1,13,25,0.452918,-81.700000
1,13,35,0.736506,-79.970000
1,13,46,0.019094,-79.880000
1,13,56,0.302682,-81.800000
1,14,6,0.587270,-81.910000
1,14,16,0.872859,-81.500000
1,14,27,0.161447,-81.400000
1,14,37,0.454036,-83.680000
1,14,47,0.737624,-81.430000
1,14,58,0.021213,-85.110000
1,15,8,0.305801,-79.240000
1,15,18,0.590389,-80.230000
1,15,28,0.874977,-81.280000
1,15,39,0.162566,-84.790000
1,15,49,0.453155,-81.590000
1,15,59,0.739742,-80.900000
1,16,10,0.009330,-82.720000
1,16,20,0.297918,-80.310000
1,16,30,0.580506,-82.870000
1,16,40,0.864095,-79.060000
1,16,51,0.148683,-80.910000
1,17,1,0.452272,-78.260000
1,17,11,0.729860,-81.470000
1,17,22,0.014448,-81.840000
1,17,32,0.299037,-80.020000
1,17,42,0.580625,-85.180000
1,17,52,0.866213,-80.490000
1,18,3,0.149801,-81.820000
1,18,13,0.461391,-82.490000
1,18,23,0.743979,-83.250000
1,18,34,0.025567,-81.650000
1,18,44,0.311156,-84.690000
1,18,54,0.593744,-79.250000
1,19,4,0.866331,-82.200000
1,19,15,0.149919,-80.150000
1,19,25,0.438508,-80.590000
1,19,35,0.722096,-82.500000
1,19,46,0.021685,-81.630000
1,19,56,0.311274,-80.710000
1,20,6,0.594862,-81.020000
1,20,16,0.881450,-82.810000
1,20,27,0.167038,-81.990000
1,20,37,0.462627,-78.390000
1,20,47,0.746216,-79.760000
1,20,58,0.028804,-81.920000
1,21,8,0.312392,-83.740000
1,21,18,0.582979,-82.720000
1,21,28,0.868567,-80.750000
1,21,39,0.153156,-82.800000
1,21,49,0.446745,-81.520000
1,21,59,0.729333,-83.420000
1,22,10,0.011921,-82.530000
1,22,20,0.295509,-84.360000
1,22,30,0.579097,-81.350000
1,22,40,0.867686,-82.960000
1,22,51,0.153274,-83.560000
1,23,1,0.446863,-81.580000
1,23,11,0.730451,-82.780000
1,23,22,0.013039,-78.220000
1,23,32,0.298627,-84.030000
1,23,42,0.581215,-79.710000
1,23,52,0.867804,-82.780000
1,24,3,0.153392,-81.170000
1,24,13,0.447981,-80.450000
1,24,23,0.731569,-77.530000
1,24,34,0.016158,-80.450000
1,24,44,0.303746,-82.280000
1,24,54,0.588335,-81.180000
1,25,4,0.871922,-79.520000
1,25,15,0.146510,-81.300000
1,25,25,0.433098,-81.370000
1,25,35,0.713686,-81.540000
1,25,45,0.995275,-83.110000
1,25,56,0.282863,-78.960000
1,26,6,0.569451,-81.210000
1,26,16,0.856040,-83.620000
1,26,27,0.138628,-82.600000
1,26,37,0.429216,-80.520000
1,26,47,0.711804,-82.020000
1,26,57,0.995393,-81.270000
1,27,8,0.279981,-84.040000
1,27,18,0.564569,-82.290000
1,27,28,0.852158,-80.880000
1,27,39,0.135746,-79.670000
1,27,49,0.436335,-81.620000
1,27,59,0.721923,-80.100000
1,28,10,0.004511,-82.350000
1,28,20,0.284099,-80.870000
1,28,30,0.566687,-80.600000
1,28,40,0.854276,-77.910000
1,28,51,0.138864,-81.110000
1,29,1,0.432453,-83.310000
1,29,11,0.719041,-87.080000
1,29,21,0.992629,-79.170000
1,29,32,0.275217,-82.250000
1,29,42,0.594807,-82.050000
1,29,52,0.885396,-80.080000
1,30,3,0.172984,-78.970000
1,30,13,0.460573,-82.990000
1,30,23,0.730160,-84.540000
1,30,34,0.012748,-81.850000
1,30,44,0.297337,-83.040000
1,30,54,0.577924,-83.930000
1,31,4,0.862513,-79.950000
1,31,15,0.147101,-79.610000
1,31,25,0.449690,-80.500000
1,31,35,0.732278,-82.070000
1,31,46,0.016866,-82.650000
1,31,56,0.301455,-87.560000
1,32,6,0.584043,-83.390000
1,32,16,0.866631,-83.210000
1,32,27,0.138218,-81.990000
1,32,37,0.435808,-83.010000
1,32,47,0.717396,-82.400000
1,32,57,0.996984,-81.440000
1,33,8,0.273571,-82.400000
1,33,18,0.556159,-82.630000
1,33,28,0.842748,-79.940000
1,33,39,0.130336,-82.760000
1,33,49,0.420925,-83.250000
1,33,59,0.705513,-83.380000
1,34,9,0.989101,-80.910000
1,34,20,0.274690,-82.470000
1,34,30,0.559278,-83.690000
1,34,40,0.845866,-83.440000
1,34,51,0.118454,-77.930000
1,35,1,0.408042,-83.420000
1,35,11,0.688631,-83.490000
1,35,21,0.971219,-84.650000
1,35,32,0.252806,-81.480000
1,35,42,0.536395,-81.790000
1,35,52,0.831984,-81.880000
1,36,3,0.114572,-77.860000
1,36,13,0.407160,-84.850000
1,36,23,0.689748,-82.960000
1,36,33,0.977337,-85.120000
1,36,44,0.257925,-84.610000
1,36,54,0.553514,-86.810000
1,37,4,0.840102,-82.850000
1,37,15,0.123691,-80.910000
1,37,25,0.414279,-82.390000
1,37,35,0.698867,-82.340000
1,37,45,0.990456,-85.370000
1,37,56,0.272044,-79.780000
1,38,6,0.545631,-82.320000
1,38,16,0.835220,-77.730000
1,38,27,0.120809,-81.270000
1,38,37,0.411397,-79.030000
1,38,47,0.693985,-82.500000
1,38,57,0.981574,-79.430000
1,39,8,0.266161,-79.350000
1,39,18,0.538749,-81.460000
1,39,28,0.830338,-81.480000
1,39,39,0.115926,-79.640000
1,39,49,0.424516,-79.060000
1,39,59,0.706104,-83.680000
1,40,10,0.037695,-83.000000
1,40,20,0.326283,-81.000000
1,40,30,0.607871,-85.000000
1,40,40,0.894460,-82.840000
1,40,51,0.177048,-80.680000
1,41,1,0.464636,-84.390000
1,41,11,0.733223,-82.780000
1,41,22,0.022812,-85.500000
1,41,32,0.308401,-82.500000
1,41,42,0.591989,-83.160000
1,41,52,0.878577,-81.590000
1,42,3,0.164165,-78.980000
1,42,13,0.456754,-84.100000
1,42,23,0.774344,-81.630000
1,42,34,0.050932,-83.480000
1,42,44,0.334520,-82.350000
1,42,54,0.616108,-82.800000
1,43,4,0.901696,-80.380000
1,43,15,0.185285,-83.450000
1,43,25,0.468873,-83.480000
1,43,35,0.752461,-83.410000
1,43,46,0.034049,-81.180000
1,43,56,0.312637,-85.750000
1,44,6,0.584225,-81.580000
1,44,16,0.871813,-81.330000
1,44,27,0.160402,-78.950000
1,44,37,0.474991,-83.500000
1,44,47,0.759580,-81.780000
1,44,58,0.041168,-77.590000
1,45,8,0.313755,-80.560000
1,45,18,0.588343,-78.410000
1,45,28,0.866931,-78.120000
1,45,39,0.153519,-82.000000
1,45,49,0.455108,-82.590000
1,45,59,0.735696,-85.170000
1,46,10,0.020285,-82.570000
1,46,20,0.302873,-79.780000
1,46,30,0.585461,-81.160000
1,46,40,0.877049,-83.970000
1,46,51,0.161638,-84.520000
1,47,1,0.454226,-80.650000
1,47,11,0.736815,-83.270000
1,47,22,0.020403,-78.710000
1,47,32,0.302991,-83.030000
1,47,42,0.585579,-79.200000
1,47,52,0.870167,-84.120000
1,48,3,0.152756,-81.420000
1,48,13,0.444344,-81.940000
1,48,23,0.726933,-81.460000
1,48,34,0.011520,-87.100000
1,48,44,0.293109,-84.190000
1,48,54,0.576697,-80.390000
1,49,4,0.864285,-80.490000
1,49,15,0.148874,-83.290000
1,49,25,0.438462,-80.340000
1,49,35,0.725050,-82.720000
1,49,46,0.032640,-82.490000
1,49,56,0.324228,-79.170000
1,50,6,0.611817,-84.810000
1,50,16,0.900405,-78.390000
1,50,27,0.174993,-82.190000
1,50,37,0.466582,-80.220000
1,50,47,0.750170,-79.920000
1,50,58,0.032758,-83.530000
1,51,8,0.312346,-82.160000
1,51,18,0.597934,-80.860000
1,51,28,0.884523,-78.700000
1,51,39,0.170111,-80.470000
1,51,49,0.465700,-82.440000
1,51,59,0.747288,-80.120000
1,52,10,0.030876,-85.200000
1,52,20,0.315464,-81.050000
1,52,30,0.583052,-84.860000
1,52,40,0.876640,-84.310000
1,52,51,0.160229,-83.390000
1,53,1,0.456818,-79.560000
1,53,11,0.738406,-80.930000
1,53,22,0.023994,-85.180000
1,53,32,0.306582,-82.470000
1,53,42,0.588170,-83.110000
1,53,52,0.870759,-83.370000
1,54,3,0.153347,-77.650000
1,54,13,0.446935,-84.950000
1,54,23,0.731523,-86.020000
1,54,34,0.020112,-81.300000
1,54,44,0.305700,-85.180000
1,54,54,0.587288,-81.550000
1,55,4,0.873877,-86.510000
1,55,15,0.155465,-79.890000
1,55,25,0.455054,-80.740000
1,55,35,0.740642,-81.330000
1,55,46,0.015230,-84.580000
1,55,56,0.286817,-83.000000
1,56,6,0.573406,-80.810000
1,56,16,0.859994,-81.080000
1,56,27,0.142582,-79.190000
1,56,37,0.444171,-80.480000
1,56,47,0.726759,-80.830000
1,56,58,0.012348,-83.000000
1,57,8,0.293936,-82.250000
1,57,18,0.580524,-83.420000
1,57,28,0.867113,-84.070000
1,57,39,0.148701,-80.720000
1,57,49,0.450290,-85.610000
1,57,59,0.731878,-81.800000
1,58,10,0.016466,-86.240000
1,58,20,0.301054,-83.060000
1,58,30,0.583642,-82.970000
1,58,40,0.870231,-80.110000
1,58,51,0.152819,-82.140000
1,59,1,0.431407,-83.280000
1,59,11,0.715995,-84.260000
1,59,22,0.000583,-82.370000
1,59,32,0.271171,-82.000000
1,59,42,0.555759,-80.220000
1,59,52,0.856348,-76.850000
2,0,3,0.142937,-83.220000
2,0,14,0.023559,-83.010000
2,0,24,0.310147,-80.870000
2,0,34,0.588735,-79.360000
2,0,44,0.873323,-80.590000
2,0,55,0.154912,-81.400000
2,1,5,0.462501,-86.680000
2,1,15,0.746089,-84.270000
2,1,26,0.018677,-84.840000
2,1,36,0.304265,-80.890000
2,1,46,0.575853,-79.370000
2,1,56,0.850441,-84.170000
2,2,7,0.133029,-82.350000
2,2,17,0.419617,-81.570000
2,2,27,0.702205,-83.460000
2,2,37,0.989793,-82.570000
2,2,48,0.259381,-83.130000
2,2,58,0.544969,-81.350000
2,3,8,0.834558,-80.370000
2,3,19,0.120146,-80.810000
2,3,29,0.413734,-79.410000
2,3,39,0.696323,-82.560000
2,3,49,0.979911,-83.690000
2,4,0,0.264499,-80.740000
2,4,10,0.554088,-81.010000
2,4,20,0.840676,-84.830000
2,4,31,0.125264,-83.830000
2,4,41,0.419853,-81.540000
2,4,51,0.706441,-82.460000
2,5,1,0.990030,-79.800000
2,5,12,0.273618,-83.130000
2,5,22,0.556206,-82.630000
2,5,32,0.843794,-81.460000
2,5,43,0.119382,-83.990000
2,5,53,0.409971,-83.880000
2,6,3,0.692559,-81.350000
2,6,13,0.977147,-84.030000
2,6,24,0.262735,-82.530000
2,6,34,0.558324,-79.210000
2,6,44,0.842912,-80.830000
2,6,55,0.125501,-77.290000
2,7,5,0.432090,-80.080000
2,7,15,0.698678,-82.940000
2,7,25,0.986266,-81.020000
2,7,36,0.269854,-84.270000
2,7,46,0.552442,-80.470000
2,7,56,0.837030,-81.870000
2,8,7,0.117619,-81.490000
2,8,17,0.407207,-80.550000
2,8,27,0.707796,-80.000000
2,8,37,0.991384,-80.970000
2,8,48,0.277973,-79.690000
2,8,58,0.551560,-80.470000
2,9,8,0.829148,-78.190000
2,9,19,0.114737,-82.750000
2,9,29,0.407325,-79.290000
2,9,39,0.691913,-82.680000
2,9,50,0.069507,-80.080000
2,10,0,0.361095,-82.470000
2,10,10,0.643683,-84.820000
2,10,20,0.925272,-81.810000
2,10,31,0.205860,-81.130000
2,10,41,0.494448,-80.540000
2,10,51,0.781037,-84.900000
2,11,2,0.068625,-84.400000
2,11,12,0.351213,-80.000000
2,11,22,0.632801,-79.740000
2,11,32,0.920390,-78.190000
2,11,43,0.201978,-83.350000
2,11,53,0.488566,-81.610000
2,12,3,0.770154,-81.140000
2,12,14,0.057743,-81.650000
2,12,24,0.327330,-84.250000
2,12,34,0.610918,-83.170000
2,12,44,0.897506,-81.140000
2,12,55,0.182095,-82.200000
2,13,5,0.471683,-79.710000
2,13,15,0.752271,-84.290000
2,13,26,0.038859,-79.430000
2,13,36,0.320447,-81.500000
2,13,46,0.593035,-78.860000
2,13,56,0.873623,-80.020000
2,14,7,0.159212,-80.270000
2,14,17,0.465801,-78.570000
2,14,27,0.750389,-80.870000
2,14,38,0.034977,-83.750000
2,14,48,0.315566,-83.790000
2,14,58,0.590153,-83.970000
2,15,8,0.873742,-79.500000
2,15,19,0.161330,-82.110000
2,15,29,0.460919,-81.930000
2,15,39,0.749507,-82.360000
2,15,50,0.034096,-81.400000
2,16,0,0.314683,-80.900000
2,16,10,0.588271,-79.960000
2,16,20,0.872859,-85.520000
2,16,31,0.157448,-82.050000
2,16,41,0.451036,-80.080000
2,16,51,0.731625,-85.540000
2,17,2,0.017213,-78.910000
2,17,12,0.300801,-81.730000
2,17,22,0.585389,-81.700000
2,17,32,0.868978,-82.390000
2,17,43,0.158566,-81.180000
2,17,53,0.454155,-84.420000
2,18,3,0.734743,-82.470000
2,18,14,0.019331,-79.200000
2,18,24,0.303919,-85.880000
2,18,34,0.587508,-81.500000
2,18,44,0.878096,-83.110000
2,18,55,0.162684,-80.710000
2,19,5,0.454273,-81.190000
2,19,15,0.738861,-81.520000
2,19,26,0.025450,-78.430000
2,19,36,0.307038,-80.870000
2,19,46,0.590626,-85.540000
2,19,56,0.890215,-83.890000
2,20,7,0.173803,-79.860000
2,20,17,0.464392,-79.740000
2,20,27,0.747980,-82.180000
2,20,38,0.038569,-80.120000
2,20,48,0.324157,-81.800000
2,20,58,0.607745,-82.920000
