hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.117519,-78.040000
0,0,20,0.437109,-81.210000
0,0,30,0.721698,-83.590000
0,0,41,0.008286,-83.010000
0,0,51,0.289874,-81.370000
0,1,1,0.575462,-76.310000
0,1,11,0.862051,-83.610000
0,1,22,0.148639,-79.010000
0,1,32,0.441227,-85.430000
0,1,42,0.725816,-80.450000
0,1,53,0.011405,-81.700000
0,2,3,0.300993,-80.740000
0,2,13,0.583581,-76.990000
0,2,23,0.870169,-82.530000
0,2,34,0.156758,-82.990000
0,2,44,0.451346,-83.570000
0,2,54,0.737935,-81.340000
0,3,5,0.023523,-81.750000
0,3,15,0.307111,-79.710000
0,3,25,0.589699,-85.560000
0,3,35,0.872288,-84.230000
0,3,46,0.148875,-82.870000
0,3,56,0.452465,-83.210000
0,4,6,0.739053,-83.220000
0,4,17,0.023641,-82.610000
0,4,27,0.306230,-79.240000
0,4,37,0.601819,-80.210000
0,4,47,0.878406,-81.930000
0,4,58,0.151994,-81.850000
0,5,8,0.450583,-83.060000
0,5,18,0.735171,-79.610000
0,5,29,0.022759,-83.100000
0,5,39,0.306347,-80.910000
0,5,49,0.582935,-79.920000
0,5,59,0.868524,-81.120000
0,6,10,0.763147,-85.760000
0,6,21,0.232746,-82.040000
0,6,31,0.681343,-82.570000
0,6,42,0.479961,-78.840000
0,6,52,0.946559,-82.990000
0,7,3,0.456161,-79.620000
0,7,13,0.938760,-82.890000
0,7,24,0.358356,-80.300000
0,7,34,0.764951,-84.110000
0,7,45,0.134545,-81.360000
0,7,55,0.601143,-85.090000
0,8,6,0.053741,-82.680000
0,8,16,0.353331,-81.840000
0,8,26,0.635919,-84.080000
0,8,36,0.918507,-82.500000
0,8,47,0.198094,-82.820000
0,8,57,0.489683,-82.120000
0,9,7,0.774271,-80.390000
0,9,18,0.061860,-76.890000
0,9,28,0.367449,-71.850000
0,9,38,0.653038,-84.050000
0,9,48,0.939626,-78.870000
0,9,59,0.221214,-83.080000
0,10,9,0.512803,-79.720000
0,10,19,0.801391,-83.280000
0,10,30,0.083979,-82.760000
0,10,40,0.371568,-83.430000
0,10,50,0.653156,-82.310000
0,11,0,0.941744,-82.910000
0,11,11,0.223332,-79.760000
0,11,21,0.516921,-82.430000
0,11,31,0.804509,-73.980000
0,11,42,0.089097,-80.860000
0,11,52,0.377686,-82.030000
0,12,2,0.661274,-82.270000
0,12,12,0.946862,-83.320000
0,12,23,0.232451,-83.360000
0,12,33,0.520039,-83.690000
0,12,43,0.806628,-82.800000
0,12,54,0.087215,-79.880000
0,13,4,0.370804,-84.680000
0,13,14,0.654392,-80.770000
0,13,24,0.938981,-84.040000
0,13,35,0.222569,-82.060000
0,13,45,0.506157,-82.570000
0,13,55,0.784744,-83.790000
0,14,6,0.069333,-81.250000
0,14,16,0.354921,-82.740000
0,14,26,0.639509,-73.130000
0,14,36,0.920097,-81.850000
0,14,47,0.194685,-76.190000
0,14,57,0.484273,-83.780000
0,15,7,0.755861,-85.230000
0,15,18,0.038449,-83.900000
0,15,28,0.320037,-81.380000
0,15,38,0.594625,-83.890000
0,15,48,0.878213,-75.530000
0,15,59,0.163802,-81.530000
0,16,9,0.457390,-83.780000
0,16,19,0.741978,-84.240000
0,16,30,0.029567,-81.250000
0,16,40,0.313155,-82.520000
0,16,50,0.589743,-84.090000
0,17,0,0.874331,-79.730000
0,17,11,0.162920,-81.980000
0,17,21,0.457509,-81.060000
0,17,31,0.738096,-82.860000
0,17,42,0.025685,-80.760000
0,17,52,0.314273,-81.820000
0,18,2,0.595861,-80.740000
0,18,12,0.871449,-79.190000
0,18,23,0.155037,-82.740000
0,18,33,0.449626,-81.700000
0,18,43,0.732214,-81.930000
0,18,54,0.016802,-79.940000
0,19,4,0.301391,-83.190000
0,19,14,0.583979,-81.500000
0,19,24,0.869567,-81.520000
0,19,35,0.175157,-74.150000
0,19,45,0.465745,-78.030000
0,19,55,0.752334,-79.700000
0,20,6,0.041922,-79.900000
0,20,16,0.327510,-79.480000
0,20,26,0.610098,-83.250000
0,20,36,0.894687,-83.020000
0,20,47,0.180275,-84.030000
0,20,57,0.473864,-81.590000
0,21,7,0.759452,-86.580000
0,21,18,0.046041,-82.480000
0,21,28,0.331629,-83.340000
0,21,38,0.616217,-80.110000
0,21,48,0.899805,-81.490000
0,21,59,0.184393,-84.270000
0,22,9,0.480982,-78.200000
0,22,19,0.765570,-85.510000
0,22,30,0.050159,-84.540000
0,22,40,0.337747,-77.480000
0,22,50,0.619335,-82.170000
0,23,0,0.896923,-83.490000
0,23,11,0.179511,-73.800000
0,23,21,0.456099,-83.450000
0,23,31,0.738687,-84.550000
0,23,42,0.021275,-81.080000
0,23,52,0.308864,-83.400000
0,24,2,0.585452,-82.400000
0,24,12,0.859039,-82.200000
0,24,23,0.144628,-75.310000
0,24,33,0.443216,-80.960000
0,24,43,0.723804,-81.780000
0,24,54,0.003392,-86.980000
0,25,4,0.272980,-83.430000
0,25,14,0.556568,-82.940000
0,25,24,0.841156,-78.560000
0,25,35,0.114744,-79.850000
0,25,45,0.408333,-80.500000
0,25,55,0.693921,-84.020000
0,26,5,0.975509,-80.270000
0,26,16,0.261097,-83.970000
0,26,26,0.552686,-82.710000
0,26,36,0.835274,-82.150000
0,26,47,0.117862,-82.410000
0,26,57,0.409451,-78.920000
0,27,7,0.691039,-83.160000
0,27,17,0.977627,-85.330000
0,27,28,0.264215,-78.060000
0,27,38,0.553804,-84.600000
0,27,48,0.842393,-83.030000
0,27,59,0.123981,-82.530000
0,28,9,0.418570,-82.970000
0,28,19,0.699158,-82.670000
0,28,29,0.983746,-85.070000
0,28,40,0.268334,-82.430000
0,28,50,0.553922,-80.230000
0,29,0,0.838511,-81.260000
0,29,11,0.119099,-81.300000
0,29,21,0.414688,-82.480000
0,29,31,0.712276,-84.410000
0,29,41,0.998865,-83.950000
0,29,52,0.282453,-82.230000
0,30,2,0.566041,-84.610000
0,30,12,0.850630,-83.240000
0,30,23,0.135218,-79.970000
0,30,33,0.427806,-80.720000
0,30,43,0.712395,-86.200000
0,30,53,0.997983,-81.850000
0,31,4,0.283571,-82.580000
0,31,14,0.567160,-83.220000
0,31,24,0.851748,-82.520000
0,31,35,0.137336,-83.080000
0,31,45,0.430925,-82.600000
0,31,55,0.715513,-83.880000
0,32,5,0.991101,-83.570000
0,32,16,0.275689,-84.040000
0,32,26,0.560277,-77.710000
0,32,36,0.843865,-80.930000
0,32,47,0.126453,-78.300000
0,32,57,0.426043,-81.960000
0,33,7,0.711631,-83.620000
0,33,17,0.994219,-79.330000
0,33,28,0.275807,-80.710000
0,33,38,0.560395,-87.620000
0,33,48,0.844984,-84.890000
0,33,59,0.132572,-84.210000
0,34,9,0.428161,-79.680000
0,34,19,0.714749,-84.020000
0,34,30,0.001338,-82.840000
0,34,40,0.283926,-85.390000
0,34,50,0.568514,-78.200000
0,35,0,0.857102,-82.860000
0,35,11,0.142691,-79.720000
0,35,21,0.437280,-81.460000
0,35,31,0.720868,-79.150000
0,35,42,0.009457,-84.270000
0,35,52,0.299045,-83.860000
0,36,2,0.582633,-81.460000
0,36,12,0.868221,-82.680000
0,36,23,0.154809,-78.160000
0,36,33,0.455399,-78.800000
0,36,43,0.737987,-82.540000
0,36,54,0.021575,-80.000000
0,37,4,0.306163,-80.090000
0,37,14,0.590752,-86.000000
0,37,24,0.870339,-84.460000
0,37,35,0.155928,-84.240000
0,37,45,0.456517,-75.260000
0,37,55,0.740105,-82.940000
0,38,6,0.025693,-84.120000
0,38,16,0.307281,-83.790000
0,38,26,0.591870,-84.400000
0,38,36,0.877459,-85.530000
0,38,47,0.163046,-81.650000
0,38,57,0.458635,-83.360000
0,39,7,0.744224,-75.820000
0,39,18,0.029812,-83.030000
0,39,28,0.313400,-83.600000
0,39,38,0.600989,-84.360000
0,39,48,0.886577,-81.760000
0,39,59,0.172165,-83.710000
0,40,9,0.558759,-83.050000
0,40,19,0.844347,-82.880000
0,40,30,0.125936,-81.640000
0,40,40,0.418524,-82.920000
0,40,50,0.703113,-83.560000
0,41,0,0.989701,-79.700000
0,41,11,0.264289,-82.760000
0,41,21,0.549877,-82.290000
0,41,31,0.831465,-81.420000
0,41,42,0.117053,-83.320000
0,41,52,0.408642,-79.240000
0,42,2,0.691230,-81.180000
0,42,12,0.975819,-84.110000
0,42,23,0.258406,-74.210000
0,42,33,0.544995,-83.830000
0,42,43,0.829583,-85.090000
0,42,54,0.114171,-80.390000
0,43,4,0.414761,-84.020000
0,43,14,0.695348,-84.890000
0,43,24,0.979937,-84.020000
0,43,35,0.262525,-83.740000
0,43,45,0.548113,-84.720000
0,43,55,0.836701,-75.050000
0,44,6,0.125290,-79.990000
0,44,16,0.418879,-83.460000
0,44,26,0.699467,-75.840000
0,44,36,0.975054,-80.220000
0,44,47,0.263643,-81.420000
0,44,57,0.546231,-80.270000
0,45,7,0.836820,-79.980000
0,45,18,0.124408,-85.590000
0,45,28,0.416997,-84.800000
0,45,38,0.705585,-82.230000
0,45,48,0.992174,-81.620000
0,45,59,0.272762,-80.480000
0,46,9,0.555350,-81.610000
0,46,19,0.843938,-80.210000
0,46,30,0.128526,-82.660000
0,46,40,0.424116,-80.130000
0,46,50,0.713704,-83.250000
0,47,0,0.999292,-80.760000
0,47,11,0.282880,-80.780000
0,47,21,0.566469,-81.240000
0,47,31,0.851057,-78.870000
0,47,42,0.121644,-84.020000
0,47,52,0.408233,-79.750000
0,48,2,0.689821,-82.650000
0,48,12,0.975409,-83.560000
0,48,23,0.258997,-80.330000
0,48,33,0.545586,-81.610000
0,48,43,0.823174,-79.410000
0,48,54,0.104762,-81.400000
0,49,4,0.393350,-81.580000
0,49,14,0.675939,-80.030000
0,49,24,0.955526,-83.460000
0,49,35,0.258115,-81.520000
0,49,45,0.543704,-80.390000
0,49,55,0.833292,-80.320000
0,50,6,0.116880,-83.780000
0,50,16,0.406469,-83.210000
0,50,26,0.685057,-80.710000
0,50,36,0.967645,-79.740000
0,50,47,0.252233,-80.960000
0,50,57,0.537822,-79.710000
0,51,7,0.824410,-78.500000
0,51,18,0.093997,-84.400000
0,51,28,0.381586,-85.320000
0,51,38,0.665174,-83.390000
0,51,48,0.949762,-82.870000
0,51,59,0.234350,-79.670000
0,52,9,0.527939,-79.620000
0,52,19,0.815527,-85.370000
0,52,30,0.099115,-82.670000
0,52,40,0.380704,-76.350000
0,52,50,0.665292,-81.980000
0,53,0,0.949881,-80.110000
0,53,11,0.234468,-81.090000
0,53,21,0.526057,-82.280000
0,53,31,0.808645,-82.680000
0,53,42,0.092234,-83.220000
0,53,52,0.378822,-82.500000
0,54,2,0.661410,-80.950000
0,54,12,0.943998,-83.690000
0,54,23,0.227586,-81.520000
0,54,33,0.517175,-82.090000
0,54,43,0.801763,-84.450000
0,54,54,0.086351,-86.020000
0,55,4,0.373940,-80.050000
0,55,14,0.653528,-82.950000
0,55,24,0.935116,-82.130000
0,55,35,0.220704,-79.790000
0,55,45,0.513293,-79.460000
0,55,55,0.801881,-82.500000
0,56,6,0.084470,-77.590000
0,56,16,0.369058,-83.430000
0,56,26,0.649646,-82.720000
0,56,36,0.931233,-83.350000
0,56,47,0.215822,-79.830000
0,56,57,0.507411,-80.650000
0,57,7,0.794999,-83.740000
0,57,18,0.076587,-81.940000
0,57,28,0.358175,-87.810000
0,57,38,0.632763,-81.440000
0,57,48,0.916351,-84.440000
0,57,59,0.198939,-82.030000
0,58,9,0.486527,-78.980000
0,58,19,0.775116,-81.150000
0,58,30,0.056704,-80.650000
0,58,40,0.326292,-83.220000
0,58,50,0.612880,-82.970000
0,59,0,0.900468,-83.260000
0,59,11,0.187057,-77.570000
0,59,21,0.475645,-81.190000
0,59,31,0.763234,-85.480000
0,59,42,0.058823,-80.980000
0,59,52,0.339410,-81.460000
1,0,2,0.612998,-84.190000
1,0,13,0.507621,-85.850000
1,0,23,0.795209,-81.670000
1,0,34,0.078798,-79.410000
1,0,44,0.365386,-78.960000
1,0,54,0.652975,-83.930000
1,1,4,0.941563,-76.080000
1,1,15,0.226151,-82.050000
1,1,25,0.497739,-86.860000
1,1,35,0.788327,-81.600000
1,1,46,0.066915,-81.720000
1,1,56,0.352504,-80.870000
1,2,6,0.643092,-81.450000
1,2,16,0.928680,-80.560000
1,2,27,0.210268,-82.550000
1,2,37,0.497857,-82.920000
1,2,47,0.785446,-82.460000
1,2,58,0.074034,-84.040000
1,3,8,0.360622,-83.190000
1,3,18,0.644210,-82.100000
1,3,28,0.926798,-81.400000
1,3,39,0.210387,-83.420000
1,3,49,0.500975,-81.950000
1,3,59,0.787564,-87.140000
1,4,10,0.069151,-82.840000
1,4,20,0.353740,-81.110000
1,4,30,0.637328,-81.340000
1,4,40,0.918916,-84.030000
1,4,51,0.203505,-83.510000
1,5,1,0.497093,-81.900000
1,5,11,0.784682,-82.470000
1,5,22,0.067270,-83.750000
1,5,32,0.350858,-83.910000
1,5,42,0.632446,-79.150000
1,5,52,0.917035,-82.900000
1,6,3,0.207623,-80.310000
1,6,13,0.494211,-82.040000
1,6,23,0.780799,-82.330000
1,6,34,0.059388,-84.060000
1,6,44,0.339976,-84.450000
1,6,54,0.615563,-83.340000
1,7,4,0.903152,-84.790000
1,7,15,0.190740,-81.920000
1,7,25,0.476328,-82.540000
1,7,35,0.759917,-80.750000
1,7,46,0.032504,-83.750000
1,7,56,0.313092,-81.820000
1,8,6,0.584680,-80.560000
1,8,16,0.868268,-81.300000
1,8,27,0.152856,-83.850000
1,8,37,0.452445,-82.610000
1,8,47,0.736033,-83.450000
1,8,58,0.021622,-82.380000
1,9,8,0.303210,-80.500000
1,9,18,0.587798,-82.330000
1,9,28,0.871387,-82.160000
1,9,39,0.174975,-83.420000
1,9,49,0.477565,-83.810000
1,9,59,0.764153,-84.070000
1,10,10,0.049742,-82.160000
1,10,20,0.334330,-79.590000
1,10,30,0.614918,-83.660000
1,10,40,0.901506,-82.560000
1,10,51,0.186094,-82.610000
1,11,1,0.478683,-85.760000
1,11,11,0.761271,-83.100000
1,11,22,0.043859,-83.110000
1,11,32,0.328448,-82.700000
1,11,42,0.611036,-80.650000
1,11,52,0.895624,-79.710000
1,12,3,0.182212,-82.280000
1,12,13,0.472801,-82.910000
1,12,23,0.755389,-81.430000
1,12,34,0.039977,-84.070000
1,12,44,0.320565,-81.710000
1,12,54,0.592153,-82.690000
1,13,4,0.873741,-82.390000
1,13,15,0.160329,-81.310000
1,13,25,0.452918,-81.620000
1,13,35,0.736506,-80.710000
1,13,46,0.019094,-86.890000
1,13,56,0.302682,-82.360000
1,14,6,0.587270,-81.340000
1,14,16,0.872859,-81.650000
1,14,27,0.161447,-85.640000
1,14,37,0.454036,-82.120000
1,14,47,0.737624,-84.300000
1,14,58,0.021213,-80.280000
1,15,8,0.305801,-82.810000
1,15,18,0.590389,-82.240000
1,15,28,0.874977,-80.340000
1,15,39,0.162566,-86.030000
1,15,49,0.453155,-81.840000
1,15,59,0.739742,-76.600000
1,16,10,0.009330,-75.610000
1,16,20,0.297918,-88.190000
1,16,30,0.580506,-83.440000
1,16,40,0.864095,-81.650000
1,16,51,0.148683,-79.860000
1,17,1,0.452272,-81.140000
1,17,11,0.729860,-82.300000
1,17,22,0.014448,-89.250000
1,17,32,0.299037,-84.780000
1,17,42,0.580625,-82.770000
1,17,52,0.866213,-86.890000
1,18,3,0.149801,-84.010000
1,18,13,0.461391,-79.550000
1,18,23,0.743979,-84.650000
1,18,34,0.025567,-85.930000
1,18,44,0.311156,-84.990000
1,18,54,0.593744,-82.330000
1,19,4,0.866331,-74.360000
1,19,15,0.149919,-81.710000
1,19,25,0.438508,-85.660000
1,19,35,0.722096,-80.870000
1,19,46,0.021685,-83.010000
1,19,56,0.311274,-82.980000
1,20,6,0.594862,-81.540000
1,20,16,0.881450,-82.610000
1,20,27,0.167038,-82.970000
1,20,37,0.462627,-80.470000
1,20,47,0.746216,-84.250000
1,20,58,0.028804,-85.890000
1,21,8,0.312392,-75.770000
1,21,18,0.582979,-81.590000
1,21,28,0.868567,-84.670000
1,21,39,0.153156,-83.950000
1,21,49,0.446745,-81.310000
1,21,59,0.729333,-83.170000
1,22,10,0.011921,-82.610000
1,22,20,0.295509,-82.290000
1,22,30,0.579097,-80.990000
1,22,40,0.867686,-81.990000
1,22,51,0.153274,-84.190000
1,23,1,0.446863,-84.780000
1,23,11,0.730451,-85.640000
1,23,22,0.013039,-81.990000
1,23,32,0.298627,-80.990000
1,23,42,0.581215,-80.680000
1,23,52,0.867804,-84.830000
1,24,3,0.153392,-84.980000
1,24,13,0.447981,-82.500000
1,24,23,0.731569,-81.470000
1,24,34,0.016158,-77.990000
1,24,44,0.303746,-81.360000
1,24,54,0.588335,-83.220000
1,25,4,0.871922,-81.200000
1,25,15,0.146510,-82.620000
1,25,25,0.433098,-82.600000
1,25,35,0.713686,-82.180000
1,25,45,0.995275,-84.030000
1,25,56,0.282863,-82.500000
1,26,6,0.569451,-83.220000
1,26,16,0.856040,-80.740000
1,26,27,0.138628,-80.730000
1,26,37,0.429216,-80.940000
1,26,47,0.711804,-84.000000
1,26,57,0.995393,-81.650000
1,27,8,0.279981,-86.200000
1,27,18,0.564569,-80.740000
1,27,28,0.852158,-84.370000
1,27,39,0.135746,-85.450000
1,27,49,0.436335,-84.660000
1,27,59,0.721923,-83.980000
1,28,10,0.004511,-83.310000
1,28,20,0.284099,-85.560000
1,28,30,0.566687,-82.630000
1,28,40,0.854276,-79.910000
1,28,51,0.138864,-84.290000
1,29,1,0.432453,-88.290000
1,29,11,0.719041,-79.610000
1,29,21,0.992629,-82.100000
1,29,32,0.275217,-87.330000
1,29,42,0.594807,-80.770000
1,29,52,0.885396,-80.470000
1,30,3,0.172984,-82.630000
1,30,13,0.460573,-88.680000
1,30,23,0.730160,-84.290000
1,30,34,0.012748,-83.020000
1,30,44,0.297337,-80.750000
1,30,54,0.577924,-81.050000
1,31,4,0.862513,-86.670000
1,31,15,0.147101,-84.400000
1,31,25,0.449690,-82.090000
1,31,35,0.732278,-83.460000
1,31,46,0.016866,-80.900000
1,31,56,0.301455,-79.260000
1,32,6,0.584043,-85.610000
1,32,16,0.866631,-79.900000
1,32,27,0.138218,-82.490000
1,32,37,0.435808,-82.910000
1,32,47,0.717396,-85.670000
1,32,57,0.996984,-82.890000
1,33,8,0.273571,-83.850000
1,33,18,0.556159,-79.290000
1,33,28,0.842748,-83.300000
1,33,39,0.130336,-84.770000
1,33,49,0.420925,-81.460000
1,33,59,0.705513,-86.960000
1,34,9,0.989101,-82.660000
1,34,20,0.274690,-83.230000
1,34,30,0.559278,-83.970000
1,34,40,0.845866,-83.110000
1,34,51,0.118454,-79.170000
1,35,1,0.408042,-82.320000
1,35,11,0.688631,-81.380000
1,35,21,0.971219,-83.400000
1,35,32,0.252806,-81.400000
1,35,42,0.536395,-82.120000
1,35,52,0.831984,-85.670000
1,36,3,0.114572,-83.460000
1,36,13,0.407160,-79.850000
1,36,23,0.689748,-79.710000
1,36,33,0.977337,-82.840000
1,36,44,0.257925,-80.450000
1,36,54,0.553514,-82.740000
1,37,4,0.840102,-84.550000
1,37,15,0.123691,-81.000000
1,37,25,0.414279,-84.570000
1,37,35,0.698867,-84.630000
1,37,45,0.990456,-81.630000
1,37,56,0.272044,-85.790000
1,38,6,0.545631,-80.770000
1,38,16,0.835220,-80.920000
1,38,27,0.120809,-81.090000
1,38,37,0.411397,-84.080000
1,38,47,0.693985,-80.870000
1,38,57,0.981574,-84.610000
1,39,8,0.266161,-83.330000
1,39,18,0.538749,-82.650000
1,39,28,0.830338,-82.000000
1,39,39,0.115926,-81.990000
1,39,49,0.424516,-83.110000
1,39,59,0.706104,-79.880000
1,40,10,0.037695,-84.280000
1,40,20,0.326283,-80.960000
1,40,30,0.607871,-85.220000
1,40,40,0.894460,-82.820000
1,40,51,0.177048,-80.550000
1,41,1,0.464636,-85.280000
1,41,11,0.733223,-86.960000
1,41,22,0.022812,-79.970000
1,41,32,0.308401,-81.420000
1,41,42,0.591989,-84.430000
1,41,52,0.878577,-83.190000
1,42,3,0.164165,-81.970000
1,42,13,0.456754,-82.880000
1,42,23,0.774344,-83.170000
1,42,34,0.050932,-81.860000
1,42,44,0.334520,-80.770000
1,42,54,0.616108,-79.580000
1,43,4,0.901696,-79.700000
1,43,15,0.185285,-82.550000
1,43,25,0.468873,-83.330000
1,43,35,0.752461,-82.650000
1,43,46,0.034049,-80.660000
1,43,56,0.312637,-79.760000
1,44,6,0.584225,-86.400000
1,44,16,0.871813,-83.080000
1,44,27,0.160402,-81.760000
1,44,37,0.474991,-82.340000
1,44,47,0.759580,-81.310000
1,44,58,0.041168,-80.580000
1,45,8,0.313755,-84.760000
1,45,18,0.588343,-86.520000
1,45,28,0.866931,-84.850000
1,45,39,0.153519,-83.770000
1,45,49,0.455108,-81.290000
1,45,59,0.735696,-85.720000
1,46,10,0.020285,-81.470000
1,46,20,0.302873,-81.970000
1,46,30,0.585461,-85.070000
1,46,40,0.877049,-82.710000
1,46,51,0.161638,-80.500000
1,47,1,0.454226,-82.880000
1,47,11,0.736815,-79.640000
1,47,22,0.020403,-79.130000
1,47,32,0.302991,-85.320000
1,47,42,0.585579,-81.930000
1,47,52,0.870167,-82.290000
1,48,3,0.152756,-81.350000
1,48,13,0.444344,-81.500000
1,48,23,0.726933,-81.620000
1,48,34,0.011520,-78.750000
1,48,44,0.293109,-80.700000
1,48,54,0.576697,-83.060000
1,49,4,0.864285,-81.970000
1,49,15,0.148874,-85.800000
1,49,25,0.438462,-84.960000
1,49,35,0.725050,-83.810000
1,49,46,0.032640,-81.900000
1,49,56,0.324228,-83.230000
1,50,6,0.611817,-80.220000
1,50,16,0.900405,-82.860000
1,50,27,0.174993,-82.050000
1,50,37,0.466582,-84.980000
1,50,47,0.750170,-81.300000
1,50,58,0.032758,-83.490000
1,51,8,0.312346,-84.250000
1,51,18,0.597934,-85.720000
1,51,28,0.884523,-81.510000
1,51,39,0.170111,-82.230000
1,51,49,0.465700,-83.550000
1,51,59,0.747288,-82.940000
1,52,10,0.030876,-81.320000
1,52,20,0.315464,-83.570000
1,52,30,0.583052,-80.100000
1,52,40,0.876640,-83.190000
1,52,51,0.160229,-85.200000
1,53,1,0.456818,-82.920000
1,53,11,0.738406,-85.590000
1,53,22,0.023994,-82.080000
1,53,32,0.306582,-86.350000
1,53,42,0.588170,-83.480000
1,53,52,0.870759,-81.250000
1,54,3,0.153347,-83.510000
1,54,13,0.446935,-80.830000
1,54,23,0.731523,-81.780000
1,54,34,0.020112,-82.750000
1,54,44,0.305700,-80.390000
1,54,54,0.587288,-83.530000
1,55,4,0.873877,-83.670000
1,55,15,0.155465,-80.260000
1,55,25,0.455054,-81.430000
1,55,35,0.740642,-82.300000
1,55,46,0.015230,-84.330000
1,55,56,0.286817,-79.830000
1,56,6,0.573406,-82.800000
1,56,16,0.859994,-83.090000
1,56,27,0.142582,-81.580000
1,56,37,0.444171,-82.310000
1,56,47,0.726759,-80.570000
1,56,58,0.012348,-84.160000
1,57,8,0.293936,-83.840000
1,57,18,0.580524,-81.170000
1,57,28,0.867113,-84.630000
1,57,39,0.148701,-84.160000
1,57,49,0.450290,-80.470000
1,57,59,0.731878,-81.800000
1,58,10,0.016466,-87.130000
1,58,20,0.301054,-81.910000
1,58,30,0.583642,-79.950000
1,58,40,0.870231,-84.940000
1,58,51,0.152819,-84.700000
1,59,1,0.431407,-80.040000
1,59,11,0.715995,-82.590000
1,59,22,0.000583,-85.340000
1,59,32,0.271171,-81.900000
1,59,42,0.555759,-81.100000
1,59,52,0.856348,-85.010000
2,0,3,0.142937,-80.660000
2,0,14,0.023559,-82.840000
2,0,24,0.310147,-82.690000
2,0,34,0.588735,-82.940000
2,0,44,0.873323,-81.900000
2,0,55,0.154912,-80.340000
2,1,5,0.462501,-84.180000
2,1,15,0.746089,-78.530000
2,1,26,0.018677,-83.680000
2,1,36,0.304265,-80.260000
2,1,46,0.575853,-84.740000
2,1,56,0.850441,-84.670000
2,2,7,0.133029,-84.590000
2,2,17,0.419617,-83.650000
2,2,27,0.702205,-84.110000
2,2,37,0.989793,-82.590000
2,2,48,0.259381,-80.210000
2,2,58,0.544969,-81.920000
2,3,8,0.834558,-85.500000
2,3,19,0.120146,-85.320000
2,3,29,0.413734,-80.830000
2,3,39,0.696323,-82.310000
2,3,49,0.979911,-83.300000
2,4,0,0.264499,-79.770000
2,4,10,0.554088,-79.320000
2,4,20,0.840676,-83.780000
2,4,31,0.125264,-82.320000
2,4,41,0.419853,-84.010000
2,4,51,0.706441,-80.450000
2,5,1,0.990030,-82.110000
2,5,12,0.273618,-82.070000
2,5,22,0.556206,-79.120000
2,5,32,0.843794,-84.070000
2,5,43,0.119382,-79.240000
2,5,53,0.409971,-83.480000
2,6,3,0.692559,-83.100000
2,6,13,0.977147,-82.360000
2,6,24,0.262735,-82.070000
2,6,34,0.558324,-83.490000
2,6,44,0.842912,-81.740000
2,6,55,0.125501,-81.580000
2,7,5,0.432090,-84.690000
2,7,15,0.698678,-78.720000
2,7,25,0.986266,-81.900000
2,7,36,0.269854,-82.710000
2,7,46,0.552442,-83.560000
2,7,56,0.837030,-84.860000
2,8,7,0.117619,-80.680000
2,8,17,0.407207,-81.590000
2,8,27,0.707796,-83.730000
2,8,37,0.991384,-83.430000
2,8,48,0.277973,-83.300000
2,8,58,0.551560,-81.510000
2,9,8,0.829148,-79.140000
2,9,19,0.114737,-83.010000
2,9,29,0.407325,-83.750000
2,9,39,0.691913,-81.600000
2,9,50,0.069507,-84.260000
2,10,0,0.361095,-79.020000
2,10,10,0.643683,-82.770000
2,10,20,0.925272,-83.580000
2,10,31,0.205860,-80.350000
2,10,41,0.494448,-79.740000
2,10,51,0.781037,-81.150000
2,11,2,0.068625,-83.190000
2,11,12,0.351213,-79.060000
2,11,22,0.632801,-80.460000
2,11,32,0.920390,-83.930000
2,11,43,0.201978,-84.600000
2,11,53,0.488566,-79.590000
2,12,3,0.770154,-84.070000
2,12,14,0.057743,-84.090000
2,12,24,0.327330,-83.170000
2,12,34,0.610918,-81.110000
2,12,44,0.897506,-83.270000
2,12,55,0.182095,-84.700000
2,13,5,0.471683,-82.910000
2,13,15,0.752271,-79.910000
2,13,26,0.038859,-83.380000
2,13,36,0.320447,-82.780000
2,13,46,0.593035,-84.400000
2,13,56,0.873623,-83.180000
2,14,7,0.159212,-84.370000
2,14,17,0.465801,-80.580000
2,14,27,0.750389,-83.780000
2,14,38,0.034977,-81.830000
2,14,48,0.315566,-80.480000
2,14,58,0.590153,-82.840000
2,15,8,0.873742,-82.170000
2,15,19,0.161330,-82.560000
2,15,29,0.460919,-85.400000
2,15,39,0.749507,-81.140000
2,15,50,0.034096,-83.610000
2,16,0,0.314683,-80.290000
2,16,10,0.588271,-82.680000
2,16,20,0.872859,-78.910000
2,16,31,0.157448,-81.150000
2,16,41,0.451036,-82.070000
2,16,51,0.731625,-81.060000
2,17,2,0.017213,-83.420000
2,17,12,0.300801,-80.900000
2,17,22,0.585389,-80.800000
2,17,32,0.868978,-84.350000
2,17,43,0.158566,-86.540000
2,17,53,0.454155,-85.520000
2,18,3,0.734743,-82.680000
2,18,14,0.019331,-81.690000
2,18,24,0.303919,-84.290000
2,18,34,0.587508,-79.350000
2,18,44,0.878096,-83.910000
2,18,55,0.162684,-84.070000
2,19,5,0.454273,-82.670000
2,19,15,0.738861,-84.860000
2,19,26,0.025450,-81.330000
2,19,36,0.307038,-81.290000
2,19,46,0.590626,-85.130000
2,19,56,0.890215,-86.230000
2,20,7,0.173803,-81.040000
2,20,17,0.464392,-84.590000
2,20,27,0.747980,-82.740000
2,20,38,0.038569,-84.060000
2,20,48,0.324157,-83.020000
2,20,58,0.607745,-84.650000
