hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.181934
16,0,2,0.000000,-128.012590
16,0,4,0.000000,-148.816074
16,0,6,0.000000,-118.454987
16,0,8,0.000000,-134.534359
16,0,10,0.000000,-124.815731
16,0,12,0.000000,-128.546032
16,0,14,0.000000,-130.749590
16,0,16,0.000000,-130.434274
16,0,18,0.000000,-153.323384
16,0,20,0.000000,-129.532584
16,0,22,0.000000,-127.123479
16,0,24,0.000000,-131.444520
16,0,26,0.000000,-126.915592
16,0,28,0.000000,-127.286345
16,0,30,0.000000,-131.156228
16,0,32,0.000000,-128.367366
16,0,34,0.000000,-122.775772
16,0,36,0.000000,-139.574099
16,0,38,0.000000,-131.313679
16,0,40,0.000000,-123.527598
16,0,42,0.000000,-130.847935
16,0,44,0.000000,-121.224871
16,0,46,0.000000,-126.489717
16,0,48,0.000000,-125.220286
16,0,50,0.000000,-122.636930
16,0,52,0.000000,-126.548036
16,0,54,0.000000,-133.863608
16,0,56,0.000000,-122.160333
16,0,58,0.000000,-138.723842
16,1,0,0.000000,-124.612228
16,1,2,0.000000,-121.682355
16,1,4,0.000000,-124.569347
16,1,6,0.000000,-129.371975
16,1,8,0.000000,-130.740482
16,1,10,0.000000,-113.838646
16,1,12,0.000000,-132.671471
16,1,14,0.000000,-117.446748
16,1,16,0.000000,-118.889827
16,1,18,0.000000,-127.796116
16,1,20,0.000000,-136.264662
16,1,22,0.000000,-143.192417
16,1,24,0.000000,-125.934573
16,1,26,0.000000,-121.898351
16,1,28,0.000000,-132.023055
16,1,30,0.000000,-123.595711
16,1,32,0.000000,-127.739275
16,1,34,0.000000,-127.691480
16,1,36,0.000000,-129.661709
16,1,38,0.000000,-121.030165
16,1,40,0.000000,-127.121539
16,1,42,0.000000,-132.089691
16,1,44,0.000000,-132.594552
16,1,46,0.000000,-130.963323
16,1,48,0.000000,-126.690249
16,1,50,0.000000,-123.746148
16,1,52,0.000000,-121.605108
16,1,54,0.000000,-128.859645
16,1,56,0.000000,-121.816955
16,1,58,0.000000,-136.930818
16,2,0,0.000000,-132.750440
16,2,2,0.000000,-128.412230
16,2,4,0.000000,-136.577109
16,2,6,0.000000,-124.456804
16,2,8,0.000000,-127.673571
16,2,10,0.000000,-123.554284
16,2,12,0.000000,-127.574817
16,2,14,0.000000,-140.739740
16,2,16,0.000000,-136.105655
16,2,18,0.000000,-147.202269
16,2,20,0.000000,-115.768345
16,2,22,0.000000,-127.203461
16,2,24,0.000000,-123.262593
16,2,26,0.000000,-128.251894
16,2,28,0.000000,-127.132201
16,2,30,0.000000,-129.339929
16,2,32,0.000000,-125.792293
16,2,34,0.000000,-129.562304
16,2,36,0.000000,-121.528164
16,2,38,0.000000,-123.141949
16,2,40,0.000000,-128.961667
16,2,42,0.000000,-127.243647
16,2,44,0.000000,-117.885770
16,2,46,0.000000,-121.150287
16,2,48,0.000000,-131.676625
16,2,50,0.000000,-128.129983
16,2,52,0.000000,-126.222832
16,2,54,0.000000,-122.629100
16,2,56,0.000000,-143.503673
16,2,58,0.000000,-126.928340
16,3,0,0.000000,-131.064518
16,3,2,0.000000,-111.627406
16,3,4,0.000000,-116.297085
16,3,6,0.000000,-125.848561
16,3,8,0.000000,-131.955949
16,3,10,0.000000,-130.558531
16,3,12,0.000000,-133.859043
16,3,14,0.000000,-127.568480
16,3,16,0.000000,-125.096056
16,3,18,0.000000,-124.767045
16,3,20,0.000000,-129.616495
16,3,22,0.000000,-129.778265
16,3,24,0.000000,-137.024927
16,3,26,0.000000,-138.963425
16,3,28,0.000000,-126.193154
16,3,30,0.000000,-124.803031
16,3,32,0.000000,-131.246968
16,3,34,0.000000,-130.281673
16,3,36,0.000000,-124.007452
16,3,38,0.000000,-132.371082
16,3,40,0.000000,-131.970374
16,3,42,0.000000,-119.135527
16,3,44,0.000000,-151.917989
16,3,46,0.000000,-137.160824
16,3,48,0.000000,-129.551083
16,3,50,0.000000,-140.379081
16,3,52,0.000000,-129.802832
16,3,54,0.000000,-126.579880
16,3,56,0.000000,-134.480168
16,3,58,0.000000,-136.563706
16,4,0,0.000000,-134.088391
16,4,2,0.000000,-126.102167
16,4,4,0.000000,-123.360969
16,4,6,0.000000,-126.476526
16,4,8,0.000000,-128.961533
16,4,10,0.000000,-135.646311
16,4,12,0.000000,-147.769274
16,4,14,0.000000,-126.901581
16,4,16,0.000000,-127.392443
16,4,18,0.000000,-126.289435
16,4,20,0.000000,-120.065821
16,4,22,0.000000,-130.923286
16,4,24,0.000000,-129.939685
16,4,26,0.000000,-127.569474
16,4,28,0.000000,-119.968523
16,4,30,0.000000,-131.783420
16,4,32,0.000000,-132.486855
16,4,34,0.000000,-125.739767
16,4,36,0.000000,-132.041668
16,4,38,0.000000,-127.727539
16,4,40,0.000000,-124.473948
16,4,42,0.000000,-145.158534
16,4,44,0.000000,-133.475843
16,4,46,0.000000,-137.110712
16,4,48,0.000000,-131.179597
16,4,50,0.000000,-127.895226
16,4,52,0.000000,-126.247105
16,4,54,0.000000,-128.929458
16,4,56,0.000000,-127.729431
16,4,58,0.000000,-131.662985
16,5,0,0.000000,-132.016215
16,5,2,0.000000,-135.689755
16,5,4,0.000000,-126.577920
16,5,6,0.000000,-129.052716
16,5,8,0.000000,-131.173530
16,5,10,0.000000,-126.759670
16,5,12,0.000000,-123.145951
16,5,14,0.000000,-122.850507
16,5,16,0.000000,-123.158342
16,5,18,0.000000,-124.420560
16,5,20,0.000000,-137.830820
16,5,22,0.000000,-130.913227
16,5,24,0.000000,-123.849383
16,5,26,0.000000,-131.042760
16,5,28,0.000000,-124.472575
16,5,30,0.000000,-134.504902
16,5,32,0.000000,-127.665664
16,5,34,0.000000,-128.653148
16,5,36,0.000000,-119.041918
16,5,38,0.000000,-128.189301
16,5,40,0.000000,-122.176284
16,5,42,0.000000,-124.136889
16,5,44,0.000000,-133.918566
16,5,46,0.000000,-132.540953
16,5,48,0.000000,-122.846442
16,5,50,0.000000,-122.355528
16,5,52,0.000000,-123.646685
16,5,54,0.000000,-123.732791
16,5,56,0.000000,-129.029302
16,5,58,0.000000,-126.777619
16,6,0,0.000000,-126.093537
16,6,2,0.000000,-128.573522
16,6,4,0.000000,-129.615491
16,6,6,0.000000,-132.083131
16,6,8,0.000000,-126.240817
16,6,10,0.000000,-121.355598
16,6,12,0.000000,-130.455942
16,6,14,0.000000,-129.133564
16,6,16,0.000000,-133.149365
16,6,18,0.000000,-130.135877
16,6,20,0.000000,-127.701528
16,6,22,0.000000,-125.514688
16,6,24,0.000000,-120.359483
16,6,26,0.000000,-130.262382
16,6,28,0.000000,-125.309572
16,6,30,0.000000,-133.307357
16,6,32,0.000000,-130.697114
16,6,34,0.000000,-172.703325
16,6,36,0.000000,-128.649244
16,6,38,0.000000,-122.278991
16,6,40,0.000000,-130.870395
16,6,42,0.000000,-130.836441
16,6,44,0.000000,-123.450306
16,6,46,0.000000,-122.354837
16,6,48,0.000000,-129.255520
16,6,50,0.000000,-127.861198
16,6,52,0.000000,-125.699416
16,6,54,0.000000,-125.377867
16,6,56,0.000000,-141.185323
16,6,58,0.000000,-128.674330
16,7,0,0.000000,-142.504245
16,7,2,0.000000,-122.835347
16,7,4,0.000000,-137.072408
16,7,6,0.000000,-128.579646
16,7,8,0.000000,-131.298564
16,7,10,0.000000,-132.159981
16,7,12,0.000000,-131.198636
16,7,14,0.000000,-126.470216
16,7,16,0.000000,-127.600127
16,7,18,0.000000,-126.487875
16,7,20,0.000000,-126.164596
16,7,22,0.000000,-126.319733
16,7,24,0.000000,-135.591431
16,7,26,0.000000,-123.749849
16,7,28,0.000000,-130.377521
16,7,30,0.000000,-121.163023
16,7,32,0.000000,-134.418133
16,7,34,0.000000,-123.160727
16,7,36,0.000000,-136.454668
16,7,38,0.000000,-118.473780
16,7,40,0.000000,-136.231562
16,7,42,0.000000,-120.644123
16,7,44,0.000000,-121.920742
16,7,46,0.000000,-128.804946
16,7,48,0.000000,-138.585249
16,7,50,0.000000,-131.128043
16,7,52,0.000000,-126.043094
16,7,54,0.000000,-127.861306
16,7,56,0.000000,-124.680876
16,7,58,0.000000,-130.326019
16,8,0,0.000000,-127.940431
16,8,2,0.000000,-134.646758
16,8,4,0.000000,-114.490269
16,8,6,0.000000,-127.100628
16,8,8,0.000000,-133.105980
16,8,10,0.000000,-130.091546
16,8,12,0.000000,-125.434370
16,8,14,0.000000,-131.640680
16,8,16,0.000000,-140.435449
16,8,18,0.000000,-130.373787
16,8,20,0.000000,-127.451408
16,8,22,0.000000,-131.380876
16,8,24,0.000000,-139.985831
16,8,26,0.000000,-134.318775
16,8,28,0.000000,-130.162849
16,8,30,0.000000,-134.651359
16,8,32,0.000000,-126.458060
16,8,34,0.000000,-124.046956
16,8,36,0.000000,-116.613969
16,8,38,0.000000,-126.805937
16,8,40,0.000000,-150.292327
16,8,42,0.000000,-117.418589
16,8,44,0.000000,-123.194049
16,8,46,0.000000,-126.874440
16,8,48,0.000000,-138.201880
16,8,50,0.000000,-131.405579
16,8,52,0.000000,-134.832774
16,8,54,0.000000,-128.397019
16,8,56,0.000000,-125.960916
16,8,58,0.000000,-124.620465
16,9,0,0.000000,-129.422211
16,9,2,0.000000,-127.347383
16,9,4,0.000000,-126.990763
16,9,6,0.000000,-130.555969
16,9,8,0.000000,-126.668602
16,9,10,0.000000,-116.775777
16,9,12,0.000000,-123.858799
16,9,14,0.000000,-128.555065
16,9,16,0.000000,-130.011326
16,9,18,0.000000,-120.172331
16,9,20,0.000000,-126.695029
16,9,22,0.000000,-136.149537
16,9,24,0.000000,-125.632849
16,9,26,0.000000,-127.940248
16,9,28,0.000000,-128.961018
16,9,30,0.000000,-134.312485
16,9,32,0.000000,-125.523294
16,9,34,0.000000,-127.687039
16,9,36,0.000000,-126.933312
16,9,38,0.000000,-130.884535
16,9,40,0.000000,-122.497373
16,9,42,0.000000,-123.384127
16,9,44,0.000000,-132.752506
16,9,46,0.000000,-131.375124
16,9,48,0.000000,-124.177501
16,9,50,0.000000,-127.334602
16,9,52,0.000000,-137.829190
16,9,54,0.000000,-127.284262
16,9,56,0.000000,-136.192408
16,9,58,0.000000,-127.191202
16,10,0,0.000000,-127.690042
16,10,2,0.000000,-133.374436
16,10,4,0.000000,-124.235916
16,10,6,0.000000,-122.973518
16,10,8,0.000000,-122.042399
16,10,10,0.000000,-126.960991
16,10,12,0.000000,-133.841053
16,10,14,0.000000,-128.745235
16,10,16,0.000000,-120.286275
16,10,18,0.000000,-134.419313
16,10,20,0.000000,-125.053435
16,10,22,0.000000,-121.024491
16,10,24,0.000000,-139.472871
16,10,26,0.000000,-130.609747
16,10,28,0.000000,-124.768965
16,10,30,0.000000,-133.394296
16,10,32,0.000000,-127.386939
16,10,34,0.000000,-123.800985
16,10,36,0.000000,-131.849934
16,10,38,0.000000,-123.380537
16,10,40,0.000000,-146.168899
16,10,42,0.000000,-126.885900
16,10,44,0.000000,-128.287300
16,10,46,0.000000,-127.645987
16,10,48,0.000000,-123.529724
16,10,50,0.000000,-131.021841
16,10,52,0.000000,-128.458198
16,10,54,0.000000,-139.132664
16,10,56,0.000000,-138.454806
16,10,58,0.000000,-123.960142
16,11,0,0.000000,-137.292311
16,11,2,0.000000,-124.236457
16,11,4,0.000000,-125.066067
16,11,6,0.000000,-125.988822
16,11,8,0.000000,-144.617536
16,11,10,0.000000,-134.742054
16,11,12,0.000000,-128.607532
16,11,14,0.000000,-126.822530
16,11,16,0.000000,-142.424238
16,11,18,0.000000,-128.920023
16,11,20,0.000000,-118.171552
16,11,22,0.000000,-122.808982
16,11,24,0.000000,-124.386290
16,11,26,0.000000,-136.399720
16,11,28,0.000000,-134.464651
16,11,30,0.000000,-130.528318
16,11,32,0.000000,-128.724799
16,11,34,0.000000,-122.057391
16,11,36,0.000000,-126.192607
16,11,38,0.000000,-126.776872
16,11,40,0.000000,-124.518465
16,11,42,0.000000,-131.285863
16,11,44,0.000000,-128.744676
16,11,46,0.000000,-128.229671
16,11,48,0.000000,-134.454533
16,11,50,0.000000,-127.962440
16,11,52,0.000000,-133.368048
16,11,54,0.000000,-126.033330
16,11,56,0.000000,-131.429190
16,11,58,0.000000,-130.137328
16,12,0,0.000000,-130.505092
16,12,2,0.000000,-140.739022
16,12,4,0.000000,-126.313633
16,12,6,0.000000,-137.219175
16,12,8,0.000000,-138.074187
16,12,10,0.000000,-134.489760
16,12,12,0.000000,-129.443906
16,12,14,0.000000,-126.716510
16,12,16,0.000000,-128.953737
16,12,18,0.000000,-132.004362
16,12,20,0.000000,-124.736081
16,12,22,0.000000,-130.193578
16,12,24,0.000000,-125.478984
16,12,26,0.000000,-124.800604
16,12,28,0.000000,-132.187758
16,12,30,0.000000,-140.049977
16,12,32,0.000000,-121.380498
16,12,34,0.000000,-126.199127
16,12,36,0.000000,-130.238232
16,12,38,0.000000,-125.141080
16,12,40,0.000000,-124.406498
16,12,42,0.000000,-119.538472
16,12,44,0.000000,-133.506524
16,12,46,0.000000,-128.335251
16,12,48,0.000000,-133.996969
16,12,50,0.000000,-132.109559
16,12,52,0.000000,-122.853320
16,12,54,0.000000,-135.961375
16,12,56,0.000000,-126.398940
16,12,58,0.000000,-123.325864
16,13,0,0.000000,-128.200093
16,13,2,0.000000,-130.274247
16,13,4,0.000000,-121.936691
16,13,6,0.000000,-123.884617
16,13,8,0.000000,-125.373274
16,13,10,0.000000,-133.097404
16,13,12,0.000000,-131.464837
16,13,14,0.000000,-139.844645
16,13,16,0.000000,-130.335490
16,13,18,0.000000,-138.782265
16,13,20,0.000000,-128.659279
16,13,22,0.000000,-139.516054
16,13,24,0.000000,-124.648860
16,13,26,0.000000,-122.180179
16,13,28,0.000000,-122.822400
16,13,30,0.000000,-125.619123
16,13,32,0.000000,-128.167421
16,13,34,0.000000,-138.861666
16,13,36,0.000000,-135.174662
16,13,38,0.000000,-127.539083
16,13,40,0.000000,-141.810073
16,13,42,0.000000,-122.131642
16,13,44,0.000000,-123.788832
16,13,46,0.000000,-130.565982
16,13,48,0.000000,-127.428304
16,13,50,0.000000,-129.669540
16,13,52,0.000000,-124.742869
16,13,54,0.000000,-134.100738
16,13,56,0.000000,-148.693426
16,13,58,0.000000,-121.710060
16,14,0,0.000000,-124.194311
16,14,2,0.000000,-127.989970
16,14,4,0.000000,-123.935379
16,14,6,0.000000,-122.948736
16,14,8,0.000000,-120.017711
16,14,10,0.000000,-136.780974
16,14,12,0.000000,-132.110662
16,14,14,0.000000,-128.714978
16,14,16,0.000000,-139.089352
16,14,18,0.000000,-129.372291
16,14,20,0.000000,-131.676899
16,14,22,0.000000,-121.371118
16,14,24,0.000000,-126.834973
16,14,26,0.000000,-125.162372
16,14,28,0.000000,-134.318891
16,14,30,0.000000,-136.047410
16,14,32,0.000000,-115.365476
16,14,34,0.000000,-156.795130
16,14,36,0.000000,-129.947583
16,14,38,0.000000,-124.165927
16,14,40,0.000000,-125.341406
16,14,42,0.000000,-132.396870
16,14,44,0.000000,-125.386576
16,14,46,0.000000,-127.683485
16,14,48,0.000000,-133.540923
16,14,50,0.000000,-127.050714
16,14,52,0.000000,-128.329163
16,14,54,0.000000,-127.929778
16,14,56,0.000000,-139.945165
16,14,58,0.000000,-139.242289
16,15,0,0.000000,-126.571305
16,15,2,0.000000,-130.076756
16,15,4,0.000000,-137.375107
16,15,6,0.000000,-127.544287
16,15,8,0.000000,-124.959069
16,15,10,0.000000,-124.027884
16,15,12,0.000000,-129.037768
16,15,14,0.000000,-129.622181
16,15,16,0.000000,-124.606753
16,15,18,0.000000,-134.983282
16,15,20,0.000000,-128.278202
16,15,22,0.000000,-125.756852
16,15,24,0.000000,-128.737935
16,15,26,0.000000,-140.540121
16,15,28,0.000000,-125.175759
16,15,30,0.000000,-124.459493
16,15,32,0.000000,-135.543625
16,15,34,0.000000,-123.642248
16,15,36,0.000000,-127.588378
16,15,38,0.000000,-125.175385
16,15,40,0.000000,-138.837328
16,15,42,0.000000,-126.310271
16,15,44,0.000000,-133.765536
16,15,46,0.000000,-130.650822
16,15,48,0.000000,-129.845751
16,15,50,0.000000,-126.029575
16,15,52,0.000000,-125.045095
16,15,54,0.000000,-134.405385
16,15,56,0.000000,-128.074344
16,15,58,0.000000,-128.875150
16,16,0,0.000000,-118.550551
16,16,2,0.000000,-125.861465
16,16,4,0.000000,-129.126509
16,16,6,0.000000,-135.361654
16,16,8,0.000000,-135.697405
16,16,10,0.000000,-126.969931
16,16,12,0.000000,-123.470898
16,16,14,0.000000,-139.772579
16,16,16,0.000000,-132.759114
16,16,18,0.000000,-130.238939
16,16,20,0.000000,-128.998153
16,16,22,0.000000,-124.219948
16,16,24,0.000000,-132.595684
16,16,26,0.000000,-123.425873
16,16,28,0.000000,-130.117994
16,16,30,0.000000,-126.218318
16,16,32,0.000000,-127.343998
16,16,34,0.000000,-141.391795
16,16,36,0.000000,-123.889186
16,16,38,0.000000,-126.274540
16,16,40,0.000000,-131.602841
16,16,42,0.000000,-124.949612
16,16,44,0.000000,-126.639904
16,16,46,0.000000,-138.747502
16,16,48,0.000000,-136.736263
16,16,50,0.000000,-130.746609
16,16,52,0.000000,-132.667651
16,16,54,0.000000,-124.264861
16,16,56,0.000000,-128.469494
16,16,58,0.000000,-127.582365
16,17,0,0.000000,-128.649126
16,17,2,0.000000,-127.362236
16,17,4,0.000000,-125.395653
16,17,6,0.000000,-131.094170
16,17,8,0.000000,-128.756984
16,17,10,0.000000,-135.266141
16,17,12,0.000000,-132.006183
16,17,14,0.000000,-128.700935
16,17,16,0.000000,-127.056480
16,17,18,0.000000,-129.431270
16,17,20,0.000000,-127.474922
16,17,22,0.000000,-130.484956
16,17,24,0.000000,-146.580519
16,17,26,0.000000,-129.330951
16,17,28,0.000000,-130.472482
16,17,30,0.000000,-129.504999
16,17,32,0.000000,-130.052639
16,17,34,0.000000,-127.638066
16,17,36,0.000000,-122.391687
16,17,38,0.000000,-133.004514
16,17,40,0.000000,-127.678618
16,17,42,0.000000,-140.996673
16,17,44,0.000000,-126.870710
16,17,46,0.000000,-134.344471
16,17,48,0.000000,-128.440239
16,17,50,0.000000,-123.357303
16,17,52,0.000000,-125.006054
16,17,54,0.000000,-132.152040
16,17,56,0.000000,-124.398244
16,17,58,0.000000,-133.084571
16,18,0,0.000000,-141.318547
16,18,2,0.000000,-126.436050
16,18,4,0.000000,-127.188265
16,18,6,0.000000,-134.461098
16,18,8,0.000000,-119.569734
16,18,10,0.000000,-120.070942
16,18,12,0.000000,-136.080730
16,18,14,0.000000,-126.746677
16,18,16,0.000000,-120.697866
16,18,18,0.000000,-150.296339
16,18,20,0.000000,-126.170481
16,18,22,0.000000,-125.963183
16,18,24,0.000000,-127.081669
16,18,26,0.000000,-131.311690
16,18,28,0.000000,-124.896715
16,18,30,0.000000,-128.812649
16,18,32,0.000000,-115.640371
16,18,34,0.000000,-127.350896
16,18,36,0.000000,-126.008578
16,18,38,0.000000,-126.642432
16,18,40,0.000000,-134.657271
16,18,42,0.000000,-126.711282
16,18,44,0.000000,-122.346780
16,18,46,0.000000,-123.555920
16,18,48,0.000000,-125.964234
16,18,50,0.000000,-129.035215
16,18,52,0.000000,-120.509758
16,18,54,0.000000,-123.286174
16,18,56,0.000000,-133.361434
16,18,58,0.000000,-131.895384
16,19,0,0.000000,-126.214665
16,19,2,0.000000,-130.653918
16,19,4,0.000000,-119.789612
16,19,6,0.000000,-136.261568
16,19,8,0.000000,-132.852428
16,19,10,0.000000,-124.219831
16,19,12,0.000000,-136.985790
16,19,14,0.000000,-126.403905
16,19,16,0.000000,-131.593430
16,19,18,0.000000,-121.944231
16,19,20,0.000000,-125.661570
16,19,22,0.000000,-130.284306
16,19,24,0.000000,-122.009088
16,19,26,0.000000,-125.755632
16,19,28,0.000000,-135.763225
16,19,30,0.000000,-122.481836
16,19,32,0.000000,-122.556822
16,19,34,0.000000,-130.421803
16,19,36,0.000000,-120.793454
16,19,38,0.000000,-127.014046
16,19,40,0.000000,-127.265456
16,19,42,0.000000,-124.456983
16,19,44,0.000000,-132.686692
16,19,46,0.000000,-128.778188
16,19,48,0.000000,-157.029684
16,19,50,0.000000,-126.772731
16,19,52,0.000000,-129.360193
16,19,54,0.000000,-127.745876
16,19,56,0.000000,-125.605022
16,19,58,0.000000,-129.303750
16,20,0,0.000000,-121.627908
16,20,2,0.000000,-126.852932
16,20,4,0.000000,-137.102491
16,20,6,0.000000,-125.633440
16,20,8,0.000000,-130.353746
16,20,10,0.000000,-132.635373
16,20,12,0.000000,-121.795929
16,20,14,0.000000,-134.584039
16,20,16,0.000000,-130.969767
16,20,18,0.000000,-132.399831
16,20,20,0.000000,-120.511166
16,20,22,0.000000,-129.858488
16,20,24,0.000000,-131.708949
16,20,26,0.000000,-129.234527
16,20,28,0.000000,-131.555552
16,20,30,0.000000,-131.161138
16,20,32,0.000000,-138.460121
16,20,34,0.000000,-137.932523
16,20,36,0.000000,-131.980218
16,20,38,0.000000,-121.668805
16,20,40,0.000000,-140.123878
16,20,42,0.000000,-129.743753
16,20,44,0.000000,-127.083561
16,20,46,0.000000,-119.096307
16,20,48,0.000000,-129.772628
16,20,50,0.000000,-118.852267
16,20,52,0.000000,-124.360447
16,20,54,0.000000,-135.445255
16,20,56,0.000000,-125.769980
16,20,58,0.000000,-130.281266
16,21,0,0.000000,-126.035729
16,21,2,0.000000,-135.408409
16,21,4,0.000000,-121.571388
16,21,6,0.000000,-123.123036
16,21,8,0.000000,-143.236086
16,21,10,0.000000,-122.135015
16,21,12,0.000000,-126.275927
16,21,14,0.000000,-131.767585
16,21,16,0.000000,-137.484563
16,21,18,0.000000,-124.383735
16,21,20,0.000000,-120.428001
16,21,22,0.000000,-125.689499
16,21,24,0.000000,-126.304148
16,21,26,0.000000,-127.436051
16,21,28,0.000000,-127.517495
16,21,30,0.000000,-122.022252
16,21,32,0.000000,-126.214561
16,21,34,0.000000,-129.522603
16,21,36,0.000000,-133.394365
16,21,38,0.000000,-134.085611
16,21,40,0.000000,-118.487711
16,21,42,0.000000,-136.708727
16,21,44,0.000000,-129.408788
16,21,46,0.000000,-125.920042
16,21,48,0.000000,-133.584841
16,21,50,0.000000,-125.005676
16,21,52,0.000000,-126.694959
16,21,54,0.000000,-142.027960
16,21,56,0.000000,-123.269708
16,21,58,0.000000,-122.900283
16,22,0,0.000000,-126.702775
16,22,2,0.000000,-137.709463
16,22,4,0.000000,-135.896294
16,22,6,0.000000,-133.048848
16,22,8,0.000000,-125.899865
16,22,10,0.000000,-129.868952
16,22,12,0.000000,-121.737762
16,22,14,0.000000,-128.952389
16,22,16,0.000000,-141.894616
16,22,18,0.000000,-143.314885
16,22,20,0.000000,-124.927719
16,22,22,0.000000,-122.478639
16,22,24,0.000000,-134.092784
16,22,26,0.000000,-140.288828
16,22,28,0.000000,-124.407114
16,22,30,0.000000,-129.759660
16,22,32,0.000000,-129.687157
16,22,34,0.000000,-129.754689
16,22,36,0.000000,-127.554836
16,22,38,0.000000,-123.600123
16,22,40,0.000000,-131.054911
16,22,42,0.000000,-141.201549
16,22,44,0.000000,-130.298193
16,22,46,0.000000,-123.920710
16,22,48,0.000000,-127.352123
16,22,50,0.000000,-129.765374
16,22,52,0.000000,-135.404728
16,22,54,0.000000,-120.736364
16,22,56,0.000000,-130.732878
16,22,58,0.000000,-133.446364
16,23,0,0.000000,-118.268352
16,23,2,0.000000,-129.706567
16,23,4,0.000000,-128.589405
16,23,6,0.000000,-124.346371
16,23,8,0.000000,-131.393284
16,23,10,0.000000,-127.969189
16,23,12,0.000000,-140.137336
16,23,14,0.000000,-127.859083
16,23,16,0.000000,-127.033724
16,23,18,0.000000,-124.764342
16,23,20,0.000000,-131.066478
16,23,22,0.000000,-129.031496
16,23,24,0.000000,-129.723405
16,23,26,0.000000,-129.430363
16,23,28,0.000000,-127.330948
16,23,30,0.000000,-130.717555
16,23,32,0.000000,-155.291945
16,23,34,0.000000,-133.760675
16,23,36,0.000000,-128.779950
16,23,38,0.000000,-126.878214
16,23,40,0.000000,-136.542086
16,23,42,0.000000,-128.535310
16,23,44,0.000000,-125.261993
16,23,46,0.000000,-133.792458
16,23,48,0.000000,-138.000019
16,23,50,0.000000,-123.579607
16,23,52,0.000000,-122.555245
16,23,54,0.000000,-125.440821
16,23,56,0.000000,-130.629666
16,23,58,0.000000,-137.614946
16,24,0,0.000000,-123.468651
16,24,2,0.000000,-133.436863
16,24,4,0.000000,-124.025736
16,24,6,0.000000,-125.669099
16,24,8,0.000000,-123.797710
16,24,10,0.000000,-126.696547
16,24,12,0.000000,-135.427114
16,24,14,0.000000,-133.693707
16,24,16,0.000000,-127.225249
16,24,18,0.000000,-131.786494
16,24,20,0.000000,-131.660038
16,24,22,0.000000,-139.085256
16,24,24,0.000000,-118.300996
16,24,26,0.000000,-127.193034
16,24,28,0.000000,-144.205931
16,24,30,0.000000,-130.433997
16,24,32,0.000000,-131.897713
16,24,34,0.000000,-122.364650
16,24,36,0.000000,-135.473660
16,24,38,0.000000,-132.001238
16,24,40,0.000000,-130.371764
16,24,42,0.000000,-130.500957
16,24,44,0.000000,-132.393323
16,24,46,0.000000,-120.205114
16,24,48,0.000000,-131.147801
16,24,50,0.000000,-120.899121
16,24,52,0.000000,-123.685465
16,24,54,0.000000,-126.888137
16,24,56,0.000000,-132.674090
16,24,58,0.000000,-142.988410
16,25,0,0.000000,-133.448645
16,25,2,0.000000,-129.715615
16,25,4,0.000000,-126.750634
16,25,6,0.000000,-126.914933
16,25,8,0.000000,-123.193614
16,25,10,0.000000,-130.186768
16,25,12,0.000000,-139.725561
16,25,14,0.000000,-129.839283
16,25,16,0.000000,-128.378744
16,25,18,0.000000,-131.572980
16,25,20,0.000000,-126.335418
16,25,22,0.000000,-149.188897
16,25,24,0.000000,-134.431381
16,25,26,0.000000,-127.871844
16,25,28,0.000000,-154.128240
16,25,30,0.000000,-132.455947
16,25,32,0.000000,-126.474026
16,25,34,0.000000,-121.809367
16,25,36,0.000000,-126.636066
16,25,38,0.000000,-130.573852
16,25,40,0.000000,-125.904459
16,25,42,0.000000,-123.908158
16,25,44,0.000000,-129.840996
16,25,46,0.000000,-125.659416
16,25,48,0.000000,-118.861167
16,25,50,0.000000,-137.351255
16,25,52,0.000000,-127.557405
16,25,54,0.000000,-124.797748
16,25,56,0.000000,-129.925772
16,25,58,0.000000,-130.454491
16,26,0,0.000000,-122.383343
16,26,2,0.000000,-152.375694
16,26,4,0.000000,-131.449724
16,26,6,0.000000,-125.880358
16,26,8,0.000000,-133.717497
16,26,10,0.000000,-122.620615
16,26,12,0.000000,-125.885148
16,26,14,0.000000,-126.471215
16,26,16,0.000000,-133.021916
16,26,18,0.000000,-134.639302
16,26,20,0.000000,-128.895825
16,26,22,0.000000,-127.388402
16,26,24,0.000000,-138.035909
16,26,26,0.000000,-129.294718
16,26,28,0.000000,-136.086151
16,26,30,0.000000,-130.311421
16,26,32,0.000000,-123.597745
16,26,34,0.000000,-128.124819
16,26,36,0.000000,-133.046141
16,26,38,0.000000,-128.986464
16,26,40,0.000000,-123.783918
16,26,42,0.000000,-136.092996
16,26,44,0.000000,-126.990848
16,26,46,0.000000,-118.210394
16,26,48,0.000000,-153.382138
16,26,50,0.000000,-125.770503
16,26,52,0.000000,-126.652876
16,26,54,0.000000,-134.908363
16,26,56,0.000000,-125.442484
16,26,58,0.000000,-131.675426
16,27,0,0.000000,-147.621450
16,27,2,0.000000,-132.045416
16,27,4,0.000000,-130.893594
16,27,6,0.000000,-127.945476
16,27,8,0.000000,-135.540370
16,27,10,0.000000,-127.315929
16,27,12,0.000000,-125.643195
16,27,14,0.000000,-127.237022
16,27,16,0.000000,-137.732787
16,27,18,0.000000,-125.839240
16,27,20,0.000000,-135.133809
16,27,22,0.000000,-156.127502
