hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-140.560204
16,0,2,0.000000,-132.418021
16,0,4,0.000000,-122.401190
16,0,6,0.000000,-117.078332
16,0,8,0.000000,-131.429130
16,0,10,0.000000,-127.277541
16,0,12,0.000000,-123.963000
16,0,14,0.000000,-126.694019
16,0,16,0.000000,-125.974408
16,0,18,0.000000,-135.837418
16,0,20,0.000000,-125.397892
16,0,22,0.000000,-137.464120
16,0,24,0.000000,-143.939423
16,0,26,0.000000,-148.502278
16,0,28,0.000000,-124.630668
16,0,30,0.000000,-126.421570
16,0,32,0.000000,-135.587222
16,0,34,0.000000,-117.118376
16,0,36,0.000000,-138.887559
16,0,38,0.000000,-127.434052
16,0,40,0.000000,-122.835677
16,0,42,0.000000,-129.282447
16,0,44,0.000000,-140.984276
16,0,46,0.000000,-125.676281
16,0,48,0.000000,-126.118473
16,0,50,0.000000,-117.432770
16,0,52,0.000000,-126.038202
16,0,54,0.000000,-120.736404
16,0,56,0.000000,-128.482387
16,0,58,0.000000,-121.392302
16,1,0,0.000000,-124.545689
16,1,2,0.000000,-119.825445
16,1,4,0.000000,-125.480999
16,1,6,0.000000,-122.953460
16,1,8,0.000000,-124.405918
16,1,10,0.000000,-111.731566
16,1,12,0.000000,-126.116927
16,1,14,0.000000,-117.306527
16,1,16,0.000000,-127.688492
16,1,18,0.000000,-124.427382
16,1,20,0.000000,-122.643555
16,1,22,0.000000,-127.050273
16,1,24,0.000000,-119.605353
16,1,26,0.000000,-115.546613
16,1,28,0.000000,-116.150840
16,1,30,0.000000,-133.553275
16,1,32,0.000000,-134.295132
16,1,34,0.000000,-126.880579
16,1,36,0.000000,-127.191023
16,1,38,0.000000,-120.921396
16,1,40,0.000000,-128.111491
16,1,42,0.000000,-131.019591
16,1,44,0.000000,-131.976491
16,1,46,0.000000,-149.213059
16,1,48,0.000000,-131.164075
16,1,50,0.000000,-123.964238
16,1,52,0.000000,-122.441080
16,1,54,0.000000,-127.871352
16,1,56,0.000000,-117.600564
16,1,58,0.000000,-128.208932
16,2,0,0.000000,-128.097418
16,2,2,0.000000,-133.682012
16,2,4,0.000000,-130.308422
16,2,6,0.000000,-126.689619
16,2,8,0.000000,-133.531594
16,2,10,0.000000,-115.902147
16,2,12,0.000000,-132.492546
16,2,14,0.000000,-125.359369
16,2,16,0.000000,-130.692511
16,2,18,0.000000,-132.124458
16,2,20,0.000000,-113.627469
16,2,22,0.000000,-129.996712
16,2,24,0.000000,-125.453093
16,2,26,0.000000,-122.773469
16,2,28,0.000000,-132.631815
16,2,30,0.000000,-125.763860
16,2,32,0.000000,-133.704027
16,2,34,0.000000,-126.837889
16,2,36,0.000000,-120.413937
16,2,38,0.000000,-125.172755
16,2,40,0.000000,-126.661417
16,2,42,0.000000,-121.958161
16,2,44,0.000000,-131.741268
16,2,46,0.000000,-125.781521
16,2,48,0.000000,-140.022338
16,2,50,0.000000,-135.768527
16,2,52,0.000000,-124.555519
16,2,54,0.000000,-122.170440
16,2,56,0.000000,-131.416512
16,2,58,0.000000,-125.800478
16,3,0,0.000000,-127.390513
16,3,2,0.000000,-110.965549
16,3,4,0.000000,-112.449887
16,3,6,0.000000,-128.495963
16,3,8,0.000000,-128.219452
16,3,10,0.000000,-130.812215
16,3,12,0.000000,-127.846230
16,3,14,0.000000,-127.683705
16,3,16,0.000000,-132.676891
16,3,18,0.000000,-118.447453
16,3,20,0.000000,-130.258597
16,3,22,0.000000,-147.009487
16,3,24,0.000000,-128.585762
16,3,26,0.000000,-130.984590
16,3,28,0.000000,-129.764376
16,3,30,0.000000,-125.427407
16,3,32,0.000000,-127.386854
16,3,34,0.000000,-128.864601
16,3,36,0.000000,-128.157843
16,3,38,0.000000,-133.053996
16,3,40,0.000000,-128.097997
16,3,42,0.000000,-130.974966
16,3,44,0.000000,-125.430238
16,3,46,0.000000,-133.386420
16,3,48,0.000000,-129.590823
16,3,50,0.000000,-129.277558
16,3,52,0.000000,-121.579746
16,3,54,0.000000,-125.377540
16,3,56,0.000000,-130.287787
16,3,58,0.000000,-126.401807
16,4,0,0.000000,-122.451411
16,4,2,0.000000,-132.343554
16,4,4,0.000000,-145.536636
16,4,6,0.000000,-125.032048
16,4,8,0.000000,-136.265498
16,4,10,0.000000,-130.372240
16,4,12,0.000000,-125.024510
16,4,14,0.000000,-128.797468
16,4,16,0.000000,-131.939196
16,4,18,0.000000,-129.518930
16,4,20,0.000000,-115.117513
16,4,22,0.000000,-126.303991
16,4,24,0.000000,-116.638401
16,4,26,0.000000,-120.697709
16,4,28,0.000000,-130.015945
16,4,30,0.000000,-122.316887
16,4,32,0.000000,-123.431979
16,4,34,0.000000,-136.531599
16,4,36,0.000000,-135.099925
16,4,38,0.000000,-134.100366
16,4,40,0.000000,-128.692157
16,4,42,0.000000,-129.840187
16,4,44,0.000000,-127.935438
16,4,46,0.000000,-130.994971
16,4,48,0.000000,-130.449767
16,4,50,0.000000,-133.156878
16,4,52,0.000000,-128.874754
16,4,54,0.000000,-127.437363
16,4,56,0.000000,-145.362214
16,4,58,0.000000,-124.161433
16,5,0,0.000000,-130.372131
16,5,2,0.000000,-132.226866
16,5,4,0.000000,-124.387943
16,5,6,0.000000,-127.150366
16,5,8,0.000000,-129.028089
16,5,10,0.000000,-128.313108
16,5,12,0.000000,-116.026082
16,5,14,0.000000,-134.626249
16,5,16,0.000000,-126.408103
16,5,18,0.000000,-133.502377
16,5,20,0.000000,-129.797019
16,5,22,0.000000,-142.591116
16,5,24,0.000000,-127.337742
16,5,26,0.000000,-123.745103
16,5,28,0.000000,-121.743398
16,5,30,0.000000,-124.162613
16,5,32,0.000000,-143.148634
16,5,34,0.000000,-129.391046
16,5,36,0.000000,-115.638583
16,5,38,0.000000,-130.665300
16,5,40,0.000000,-135.197337
16,5,42,0.000000,-122.696682
16,5,44,0.000000,-131.441271
16,5,46,0.000000,-120.818146
16,5,48,0.000000,-132.661104
16,5,50,0.000000,-133.746126
16,5,52,0.000000,-129.195289
16,5,54,0.000000,-120.376977
16,5,56,0.000000,-122.127580
16,5,58,0.000000,-115.858782
16,6,0,0.000000,-122.930326
16,6,2,0.000000,-133.409806
16,6,4,0.000000,-121.544185
16,6,6,0.000000,-127.559050
16,6,8,0.000000,-126.583812
16,6,10,0.000000,-127.735297
16,6,12,0.000000,-128.336537
16,6,14,0.000000,-126.735794
16,6,16,0.000000,-124.816874
16,6,18,0.000000,-128.064226
16,6,20,0.000000,-132.570948
16,6,22,0.000000,-120.798223
16,6,24,0.000000,-116.025995
16,6,26,0.000000,-123.838911
16,6,28,0.000000,-120.912346
16,6,30,0.000000,-142.187999
16,6,32,0.000000,-123.908367
16,6,34,0.000000,-126.436906
16,6,36,0.000000,-140.305872
16,6,38,0.000000,-135.594632
16,6,40,0.000000,-130.585851
16,6,42,0.000000,-127.760308
16,6,44,0.000000,-129.349902
16,6,46,0.000000,-126.219585
16,6,48,0.000000,-122.655456
16,6,50,0.000000,-124.458316
16,6,52,0.000000,-127.565024
16,6,54,0.000000,-135.579462
16,6,56,0.000000,-126.847711
16,6,58,0.000000,-129.450138
16,7,0,0.000000,-125.093086
16,7,2,0.000000,-122.675636
16,7,4,0.000000,-126.204969
16,7,6,0.000000,-128.510748
16,7,8,0.000000,-128.438243
16,7,10,0.000000,-127.496089
16,7,12,0.000000,-124.910124
16,7,14,0.000000,-131.908704
16,7,16,0.000000,-123.362984
16,7,18,0.000000,-136.660100
16,7,20,0.000000,-134.977863
16,7,22,0.000000,-138.918331
16,7,24,0.000000,-124.504162
16,7,26,0.000000,-132.648073
16,7,28,0.000000,-132.593311
16,7,30,0.000000,-130.682674
16,7,32,0.000000,-129.861215
16,7,34,0.000000,-121.129452
16,7,36,0.000000,-125.115293
16,7,38,0.000000,-119.917036
16,7,40,0.000000,-127.258751
16,7,42,0.000000,-126.526969
16,7,44,0.000000,-124.315524
16,7,46,0.000000,-121.461674
16,7,48,0.000000,-128.577169
16,7,50,0.000000,-128.502794
16,7,52,0.000000,-124.530211
16,7,54,0.000000,-131.609164
16,7,56,0.000000,-124.324772
16,7,58,0.000000,-129.573835
16,8,0,0.000000,-131.352762
16,8,2,0.000000,-128.264736
16,8,4,0.000000,-116.523327
16,8,6,0.000000,-143.333560
16,8,8,0.000000,-129.571741
16,8,10,0.000000,-130.674156
16,8,12,0.000000,-127.395244
16,8,14,0.000000,-125.270819
16,8,16,0.000000,-137.380927
16,8,18,0.000000,-129.041609
16,8,20,0.000000,-144.056879
16,8,22,0.000000,-122.887351
16,8,24,0.000000,-129.556006
16,8,26,0.000000,-141.761000
16,8,28,0.000000,-121.822809
16,8,30,0.000000,-130.765604
16,8,32,0.000000,-121.590794
16,8,34,0.000000,-139.989963
16,8,36,0.000000,-114.992796
16,8,38,0.000000,-136.421421
16,8,40,0.000000,-127.591887
16,8,42,0.000000,-120.521822
16,8,44,0.000000,-124.141509
16,8,46,0.000000,-136.267661
16,8,48,0.000000,-129.392028
16,8,50,0.000000,-133.264709
16,8,52,0.000000,-125.750105
16,8,54,0.000000,-128.533318
16,8,56,0.000000,-131.225053
16,8,58,0.000000,-136.592280
16,9,0,0.000000,-126.630908
16,9,2,0.000000,-128.126733
16,9,4,0.000000,-133.310900
16,9,6,0.000000,-128.952338
16,9,8,0.000000,-131.779434
16,9,10,0.000000,-115.291946
16,9,12,0.000000,-135.321822
16,9,14,0.000000,-120.572743
16,9,16,0.000000,-125.446122
16,9,18,0.000000,-118.257008
16,9,20,0.000000,-128.898087
16,9,22,0.000000,-125.463012
16,9,24,0.000000,-122.293708
16,9,26,0.000000,-139.589749
16,9,28,0.000000,-128.635071
16,9,30,0.000000,-121.541406
16,9,32,0.000000,-132.238145
16,9,34,0.000000,-121.445004
16,9,36,0.000000,-125.944603
16,9,38,0.000000,-127.721058
16,9,40,0.000000,-127.972811
16,9,42,0.000000,-131.967487
16,9,44,0.000000,-134.062011
16,9,46,0.000000,-125.154471
16,9,48,0.000000,-119.347281
16,9,50,0.000000,-131.911123
16,9,52,0.000000,-129.889181
16,9,54,0.000000,-127.139568
16,9,56,0.000000,-130.522484
16,9,58,0.000000,-133.588710
16,10,0,0.000000,-135.227886
16,10,2,0.000000,-128.630665
16,10,4,0.000000,-126.959681
16,10,6,0.000000,-127.780664
16,10,8,0.000000,-123.785913
16,10,10,0.000000,-137.580569
16,10,12,0.000000,-122.529695
16,10,14,0.000000,-125.295273
16,10,16,0.000000,-122.345830
16,10,18,0.000000,-121.394821
16,10,20,0.000000,-133.408338
16,10,22,0.000000,-134.957544
16,10,24,0.000000,-133.318029
16,10,26,0.000000,-122.192893
16,10,28,0.000000,-125.989898
16,10,30,0.000000,-141.662625
16,10,32,0.000000,-126.309768
16,10,34,0.000000,-124.220313
16,10,36,0.000000,-130.327028
16,10,38,0.000000,-124.421192
16,10,40,0.000000,-131.488615
16,10,42,0.000000,-127.574333
16,10,44,0.000000,-124.734774
16,10,46,0.000000,-127.706720
16,10,48,0.000000,-123.835741
16,10,50,0.000000,-134.923292
16,10,52,0.000000,-124.414016
16,10,54,0.000000,-125.568502
16,10,56,0.000000,-122.779565
16,10,58,0.000000,-123.527587
16,11,0,0.000000,-128.981422
16,11,2,0.000000,-114.768874
16,11,4,0.000000,-126.040052
16,11,6,0.000000,-133.441884
16,11,8,0.000000,-127.413884
16,11,10,0.000000,-129.904562
16,11,12,0.000000,-122.831253
16,11,14,0.000000,-139.229789
16,11,16,0.000000,-132.669337
16,11,18,0.000000,-125.154282
16,11,20,0.000000,-121.750358
16,11,22,0.000000,-129.234018
16,11,24,0.000000,-127.067207
16,11,26,0.000000,-128.213176
16,11,28,0.000000,-124.556372
16,11,30,0.000000,-125.694123
16,11,32,0.000000,-129.324419
16,11,34,0.000000,-125.625240
16,11,36,0.000000,-134.059717
16,11,38,0.000000,-138.417197
16,11,40,0.000000,-127.909844
16,11,42,0.000000,-126.396003
16,11,44,0.000000,-130.558743
16,11,46,0.000000,-130.121498
16,11,48,0.000000,-121.689464
16,11,50,0.000000,-125.205732
16,11,52,0.000000,-128.330221
16,11,54,0.000000,-130.757970
16,11,56,0.000000,-132.445021
16,11,58,0.000000,-121.061981
16,12,0,0.000000,-134.445059
16,12,2,0.000000,-138.035449
16,12,4,0.000000,-124.621713
16,12,6,0.000000,-131.448608
16,12,8,0.000000,-132.110912
16,12,10,0.000000,-127.286303
16,12,12,0.000000,-136.497100
16,12,14,0.000000,-126.636571
16,12,16,0.000000,-122.774842
16,12,18,0.000000,-135.983504
16,12,20,0.000000,-127.896068
16,12,22,0.000000,-130.423582
16,12,24,0.000000,-131.400144
16,12,26,0.000000,-127.635853
16,12,28,0.000000,-127.613482
16,12,30,0.000000,-121.482066
16,12,32,0.000000,-124.450619
16,12,34,0.000000,-140.345459
16,12,36,0.000000,-123.228966
16,12,38,0.000000,-135.937167
16,12,40,0.000000,-127.133700
16,12,42,0.000000,-132.349349
16,12,44,0.000000,-124.363186
16,12,46,0.000000,-136.321657
16,12,48,0.000000,-125.939340
16,12,50,0.000000,-130.409523
16,12,52,0.000000,-131.573978
16,12,54,0.000000,-136.711369
16,12,56,0.000000,-131.040616
16,12,58,0.000000,-136.542200
16,13,0,0.000000,-128.223245
16,13,2,0.000000,-128.863811
16,13,4,0.000000,-126.146305
16,13,6,0.000000,-123.760367
16,13,8,0.000000,-126.223117
16,13,10,0.000000,-133.255867
16,13,12,0.000000,-132.087841
16,13,14,0.000000,-134.585153
16,13,16,0.000000,-130.502421
16,13,18,0.000000,-129.882402
16,13,20,0.000000,-137.320500
16,13,22,0.000000,-123.816411
16,13,24,0.000000,-125.099641
16,13,26,0.000000,-130.503960
16,13,28,0.000000,-124.101346
16,13,30,0.000000,-127.188442
16,13,32,0.000000,-133.394604
16,13,34,0.000000,-137.576713
16,13,36,0.000000,-129.977412
16,13,38,0.000000,-135.265017
16,13,40,0.000000,-119.615967
16,13,42,0.000000,-140.149869
16,13,44,0.000000,-119.575041
16,13,46,0.000000,-123.225047
16,13,48,0.000000,-126.141163
16,13,50,0.000000,-119.506144
16,13,52,0.000000,-125.120916
16,13,54,0.000000,-120.928049
16,13,56,0.000000,-129.740346
16,13,58,0.000000,-128.928567
16,14,0,0.000000,-118.332086
16,14,2,0.000000,-124.242967
16,14,4,0.000000,-138.428016
16,14,6,0.000000,-132.984917
16,14,8,0.000000,-114.188619
16,14,10,0.000000,-131.126337
16,14,12,0.000000,-133.054809
16,14,14,0.000000,-129.318070
16,14,16,0.000000,-129.086370
16,14,18,0.000000,-129.243814
16,14,20,0.000000,-126.536384
16,14,22,0.000000,-127.919013
16,14,24,0.000000,-139.506821
16,14,26,0.000000,-126.386110
16,14,28,0.000000,-124.618596
16,14,30,0.000000,-121.794923
16,14,32,0.000000,-112.591486
16,14,34,0.000000,-124.800500
16,14,36,0.000000,-124.413183
16,14,38,0.000000,-133.219145
16,14,40,0.000000,-133.249583
16,14,42,0.000000,-131.325481
16,14,44,0.000000,-125.022213
16,14,46,0.000000,-134.995650
16,14,48,0.000000,-144.748484
16,14,50,0.000000,-125.930824
16,14,52,0.000000,-123.581908
16,14,54,0.000000,-120.940119
16,14,56,0.000000,-128.334694
16,14,58,0.000000,-120.528586
16,15,0,0.000000,-121.624551
16,15,2,0.000000,-129.542689
16,15,4,0.000000,-133.173211
16,15,6,0.000000,-138.252619
16,15,8,0.000000,-135.477669
16,15,10,0.000000,-134.688359
16,15,12,0.000000,-125.126065
16,15,14,0.000000,-131.417961
16,15,16,0.000000,-142.684475
16,15,18,0.000000,-136.855778
16,15,20,0.000000,-130.567379
16,15,22,0.000000,-124.309572
16,15,24,0.000000,-126.735053
16,15,26,0.000000,-125.146793
16,15,28,0.000000,-140.293128
16,15,30,0.000000,-144.181876
16,15,32,0.000000,-129.876888
16,15,34,0.000000,-121.325918
16,15,36,0.000000,-115.295636
16,15,38,0.000000,-127.301215
16,15,40,0.000000,-121.690010
16,15,42,0.000000,-125.040557
16,15,44,0.000000,-128.934270
16,15,46,0.000000,-127.151016
16,15,48,0.000000,-122.850114
16,15,50,0.000000,-123.707918
16,15,52,0.000000,-122.804222
16,15,54,0.000000,-127.837816
16,15,56,0.000000,-129.927067
16,15,58,0.000000,-126.763662
16,16,0,0.000000,-121.042488
16,16,2,0.000000,-123.609788
16,16,4,0.000000,-123.890149
16,16,6,0.000000,-138.665373
16,16,8,0.000000,-134.738290
16,16,10,0.000000,-129.114906
16,16,12,0.000000,-126.843652
16,16,14,0.000000,-134.269228
16,16,16,0.000000,-130.827406
16,16,18,0.000000,-139.856749
16,16,20,0.000000,-129.459595
16,16,22,0.000000,-128.436664
16,16,24,0.000000,-122.801141
16,16,26,0.000000,-132.671220
16,16,28,0.000000,-129.324440
16,16,30,0.000000,-127.422703
16,16,32,0.000000,-126.176664
16,16,34,0.000000,-128.903497
16,16,36,0.000000,-125.705968
16,16,38,0.000000,-129.245323
16,16,40,0.000000,-127.010870
16,16,42,0.000000,-129.052384
16,16,44,0.000000,-126.515654
16,16,46,0.000000,-125.033345
16,16,48,0.000000,-131.616194
16,16,50,0.000000,-124.711213
16,16,52,0.000000,-131.732591
16,16,54,0.000000,-127.996670
16,16,56,0.000000,-123.063529
16,16,58,0.000000,-128.299456
16,17,0,0.000000,-122.545015
16,17,2,0.000000,-125.720161
16,17,4,0.000000,-130.364098
16,17,6,0.000000,-132.211048
16,17,8,0.000000,-126.612078
16,17,10,0.000000,-122.270449
16,17,12,0.000000,-123.767512
16,17,14,0.000000,-127.485366
16,17,16,0.000000,-132.771931
16,17,18,0.000000,-124.082299
16,17,20,0.000000,-131.662743
16,17,22,0.000000,-147.696042
16,17,24,0.000000,-126.381331
16,17,26,0.000000,-124.683782
16,17,28,0.000000,-127.012461
16,17,30,0.000000,-131.430353
16,17,32,0.000000,-131.089054
16,17,34,0.000000,-128.075262
16,17,36,0.000000,-121.909977
16,17,38,0.000000,-126.500810
16,17,40,0.000000,-136.380188
16,17,42,0.000000,-126.994632
16,17,44,0.000000,-124.726201
16,17,46,0.000000,-131.885589
16,17,48,0.000000,-134.453530
16,17,50,0.000000,-128.367816
16,17,52,0.000000,-145.951019
16,17,54,0.000000,-124.705876
16,17,56,0.000000,-129.970189
16,17,58,0.000000,-129.404514
16,18,0,0.000000,-123.240111
16,18,2,0.000000,-124.797812
16,18,4,0.000000,-130.211688
16,18,6,0.000000,-121.358077
16,18,8,0.000000,-111.908317
16,18,10,0.000000,-128.794495
16,18,12,0.000000,-138.280890
16,18,14,0.000000,-125.625545
16,18,16,0.000000,-115.419164
16,18,18,0.000000,-126.701408
16,18,20,0.000000,-123.922762
16,18,22,0.000000,-122.461302
16,18,24,0.000000,-123.854784
16,18,26,0.000000,-125.981912
16,18,28,0.000000,-130.340291
16,18,30,0.000000,-123.859161
16,18,32,0.000000,-114.050817
16,18,34,0.000000,-117.778888
16,18,36,0.000000,-126.704256
16,18,38,0.000000,-125.473249
16,18,40,0.000000,-126.276431
16,18,42,0.000000,-131.631584
16,18,44,0.000000,-129.504657
16,18,46,0.000000,-127.957850
16,18,48,0.000000,-125.067758
16,18,50,0.000000,-132.108154
16,18,52,0.000000,-126.576561
16,18,54,0.000000,-131.921556
16,18,56,0.000000,-126.146654
16,18,58,0.000000,-130.327411
16,19,0,0.000000,-149.568774
16,19,2,0.000000,-134.644167
16,19,4,0.000000,-120.181594
16,19,6,0.000000,-138.885407
16,19,8,0.000000,-122.795900
16,19,10,0.000000,-124.946776
16,19,12,0.000000,-125.736861
16,19,14,0.000000,-133.187175
16,19,16,0.000000,-134.747928
16,19,18,0.000000,-122.561470
16,19,20,0.000000,-140.612779
16,19,22,0.000000,-139.392179
16,19,24,0.000000,-124.501230
16,19,26,0.000000,-125.034550
16,19,28,0.000000,-122.295887
16,19,30,0.000000,-133.884668
16,19,32,0.000000,-127.432290
16,19,34,0.000000,-122.692145
16,19,36,0.000000,-120.070976
16,19,38,0.000000,-124.913641
16,19,40,0.000000,-127.285034
16,19,42,0.000000,-121.484478
16,19,44,0.000000,-132.838500
16,19,46,0.000000,-147.943160
16,19,48,0.000000,-125.331561
16,19,50,0.000000,-130.392964
16,19,52,0.000000,-128.585820
16,19,54,0.000000,-125.604919
16,19,56,0.000000,-130.491474
16,19,58,0.000000,-126.893129
16,20,0,0.000000,-145.290811
16,20,2,0.000000,-132.908970
16,20,4,0.000000,-131.426478
16,20,6,0.000000,-135.145643
16,20,8,0.000000,-115.758870
16,20,10,0.000000,-123.151477
16,20,12,0.000000,-121.149509
16,20,14,0.000000,-123.793303
16,20,16,0.000000,-145.239090
16,20,18,0.000000,-130.366843
16,20,20,0.000000,-117.558369
16,20,22,0.000000,-132.979298
16,20,24,0.000000,-126.406388
16,20,26,0.000000,-125.329006
16,20,28,0.000000,-126.305047
16,20,30,0.000000,-129.297685
16,20,32,0.000000,-124.226501
16,20,34,0.000000,-137.863869
16,20,36,0.000000,-128.803988
16,20,38,0.000000,-125.674387
16,20,40,0.000000,-134.695078
16,20,42,0.000000,-128.620384
16,20,44,0.000000,-129.519383
16,20,46,0.000000,-116.446100
16,20,48,0.000000,-142.872289
16,20,50,0.000000,-117.866260
16,20,52,0.000000,-118.587478
16,20,54,0.000000,-130.499052
16,20,56,0.000000,-151.628385
16,20,58,0.000000,-128.374259
16,21,0,0.000000,-131.620820
16,21,2,0.000000,-131.250541
16,21,4,0.000000,-121.791012
16,21,6,0.000000,-128.599760
16,21,8,0.000000,-125.290682
16,21,10,0.000000,-123.817731
16,21,12,0.000000,-120.768102
16,21,14,0.000000,-123.497385
16,21,16,0.000000,-128.513788
16,21,18,0.000000,-126.221011
16,21,20,0.000000,-116.958518
16,21,22,0.000000,-133.601285
16,21,24,0.000000,-123.732908
16,21,26,0.000000,-119.438539
16,21,28,0.000000,-129.092938
16,21,30,0.000000,-132.652979
16,21,32,0.000000,-123.779838
16,21,34,0.000000,-128.288272
16,21,36,0.000000,-124.010069
16,21,38,0.000000,-123.521678
16,21,40,0.000000,-116.616337
16,21,42,0.000000,-127.551556
16,21,44,0.000000,-125.892364
16,21,46,0.000000,-129.036850
16,21,48,0.000000,-125.558408
16,21,50,0.000000,-133.805954
16,21,52,0.000000,-122.903265
16,21,54,0.000000,-126.409276
16,21,56,0.000000,-128.843839
16,21,58,0.000000,-130.481609
16,22,0,0.000000,-127.613854
16,22,2,0.000000,-121.645271
16,22,4,0.000000,-123.769213
16,22,6,0.000000,-126.050479
16,22,8,0.000000,-127.351284
16,22,10,0.000000,-137.995697
16,22,12,0.000000,-120.466192
16,22,14,0.000000,-129.161614
16,22,16,0.000000,-133.614804
16,22,18,0.000000,-129.974025
16,22,20,0.000000,-126.773353
16,22,22,0.000000,-121.307934
16,22,24,0.000000,-132.394463
16,22,26,0.000000,-125.448479
16,22,28,0.000000,-120.689934
16,22,30,0.000000,-133.046298
16,22,32,0.000000,-123.674129
16,22,34,0.000000,-130.260016
16,22,36,0.000000,-124.785893
16,22,38,0.000000,-133.631075
16,22,40,0.000000,-122.961245
16,22,42,0.000000,-132.415121
16,22,44,0.000000,-130.362991
16,22,46,0.000000,-120.788355
16,22,48,0.000000,-121.472244
16,22,50,0.000000,-126.598533
16,22,52,0.000000,-127.476974
16,22,54,0.000000,-133.983850
16,22,56,0.000000,-129.264598
16,22,58,0.000000,-133.321264
16,23,0,0.000000,-119.507290
16,23,2,0.000000,-127.204829
16,23,4,0.000000,-126.809197
16,23,6,0.000000,-136.428664
16,23,8,0.000000,-127.361489
16,23,10,0.000000,-126.810261
16,23,12,0.000000,-126.015775
16,23,14,0.000000,-127.516923
16,23,16,0.000000,-127.916298
16,23,18,0.000000,-132.021462
16,23,20,0.000000,-131.124220
16,23,22,0.000000,-131.282743
16,23,24,0.000000,-147.473473
16,23,26,0.000000,-131.473076
16,23,28,0.000000,-124.677668
16,23,30,0.000000,-123.835561
16,23,32,0.000000,-125.403372
16,23,34,0.000000,-124.490493
16,23,36,0.000000,-122.606884
16,23,38,0.000000,-129.601717
16,23,40,0.000000,-123.488432
16,23,42,0.000000,-132.532816
16,23,44,0.000000,-128.593517
16,23,46,0.000000,-129.438007
16,23,48,0.000000,-138.711142
16,23,50,0.000000,-126.970643
16,23,52,0.000000,-115.465700
16,23,54,0.000000,-128.975280
16,23,56,0.000000,-130.658689
16,23,58,0.000000,-128.089107
16,24,0,0.000000,-130.959566
16,24,2,0.000000,-134.659166
16,24,4,0.000000,-126.517107
16,24,6,0.000000,-122.479892
16,24,8,0.000000,-125.902549
16,24,10,0.000000,-121.667941
16,24,12,0.000000,-122.426648
16,24,14,0.000000,-131.779959
16,24,16,0.000000,-128.184880
16,24,18,0.000000,-128.717022
16,24,20,0.000000,-136.793794
16,24,22,0.000000,-135.290812
16,24,24,0.000000,-122.282359
16,24,26,0.000000,-126.466156
16,24,28,0.000000,-131.198855
16,24,30,0.000000,-131.165817
16,24,32,0.000000,-127.781482
16,24,34,0.000000,-137.918346
16,24,36,0.000000,-130.649648
16,24,38,0.000000,-124.181614
16,24,40,0.000000,-124.999460
16,24,42,0.000000,-126.524660
16,24,44,0.000000,-128.902095
16,24,46,0.000000,-118.415957
16,24,48,0.000000,-140.326477
16,24,50,0.000000,-129.548869
16,24,52,0.000000,-125.990663
16,24,54,0.000000,-135.162868
16,24,56,0.000000,-127.423806
16,24,58,0.000000,-122.985095
16,25,0,0.000000,-126.374844
16,25,2,0.000000,-121.856775
16,25,4,0.000000,-130.789947
16,25,6,0.000000,-125.222759
16,25,8,0.000000,-124.212604
16,25,10,0.000000,-136.249928
16,25,12,0.000000,-127.296444
16,25,14,0.000000,-141.456934
16,25,16,0.000000,-124.447902
16,25,18,0.000000,-128.332649
16,25,20,0.000000,-122.483466
16,25,22,0.000000,-126.243703
16,25,24,0.000000,-138.578267
16,25,26,0.000000,-130.228357
16,25,28,0.000000,-125.979154
16,25,30,0.000000,-123.969385
16,25,32,0.000000,-153.700123
16,25,34,0.000000,-122.276877
16,25,36,0.000000,-132.484604
16,25,38,0.000000,-125.733867
16,25,40,0.000000,-129.701723
16,25,42,0.000000,-129.151174
16,25,44,0.000000,-131.793918
16,25,46,0.000000,-156.965346
16,25,48,0.000000,-114.371791
16,25,50,0.000000,-131.268549
16,25,52,0.000000,-128.877230
16,25,54,0.000000,-125.870405
16,25,56,0.000000,-128.801874
16,25,58,0.000000,-126.128160
16,26,0,0.000000,-118.218673
16,26,2,0.000000,-134.718845
16,26,4,0.000000,-125.961470
16,26,6,0.000000,-131.886084
16,26,8,0.000000,-131.623100
16,26,10,0.000000,-130.892179
16,26,12,0.000000,-121.977346
16,26,14,0.000000,-122.839555
16,26,16,0.000000,-140.455029
16,26,18,0.000000,-135.858365
16,26,20,0.000000,-148.968891
16,26,22,0.000000,-127.327432
16,26,24,0.000000,-122.621292
16,26,26,0.000000,-130.246941
16,26,28,0.000000,-125.798084
16,26,30,0.000000,-131.795580
16,26,32,0.000000,-123.265975
16,26,34,0.000000,-129.321899
16,26,36,0.000000,-126.999502
16,26,38,0.000000,-127.917573
16,26,40,0.000000,-134.786399
16,26,42,0.000000,-131.373543
16,26,44,0.000000,-123.507578
16,26,46,0.000000,-113.792822
16,26,48,0.000000,-125.606821
16,26,50,0.000000,-132.201901
16,26,52,0.000000,-132.483100
16,26,54,0.000000,-134.598425
16,26,56,0.000000,-122.602160
16,26,58,0.000000,-125.308669
16,27,0,0.000000,-127.244957
16,27,2,0.000000,-132.791430
16,27,4,0.000000,-124.482633
16,27,6,0.000000,-124.355427
16,27,8,0.000000,-126.017475
16,27,10,0.000000,-133.141713
16,27,12,0.000000,-129.463215
16,27,14,0.000000,-134.738378
16,27,16,0.000000,-124.768861
16,27,18,0.000000,-130.883510
16,27,20,0.000000,-130.817216
16,27,22,0.000000,-129.785881
