hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.732154
16,0,2,0.000000,-122.264899
16,0,4,0.000000,-125.488726
16,0,6,0.000000,-102.702789
16,0,8,0.000000,-132.873156
16,0,10,0.000000,-123.890490
16,0,12,0.000000,-125.770620
16,0,14,0.000000,-119.614965
16,0,16,0.000000,-128.666467
16,0,18,0.000000,-128.648514
16,0,20,0.000000,-110.661481
16,0,22,0.000000,-127.965930
16,0,24,0.000000,-130.019932
16,0,26,0.000000,-130.810152
16,0,28,0.000000,-131.474404
16,0,30,0.000000,-130.655726
16,0,32,0.000000,-131.466753
16,0,34,0.000000,-131.058475
16,0,36,0.000000,-131.889423
16,0,38,0.000000,-130.219974
16,0,40,0.000000,-130.701548
16,0,42,0.000000,-131.601460
16,0,44,0.000000,-128.671986
16,0,46,0.000000,-130.949989
16,0,48,0.000000,-131.732841
16,0,50,0.000000,-125.046774
16,0,52,0.000000,-131.676842
16,0,54,0.000000,-129.370976
16,0,56,0.000000,-129.797575
16,0,58,0.000000,-126.137173
16,1,0,0.000000,-126.867202
16,1,2,0.000000,-127.227057
16,1,4,0.000000,-126.673659
16,1,6,0.000000,-132.006468
16,1,8,0.000000,-132.629258
16,1,10,0.000000,-123.406665
16,1,12,0.000000,-125.414541
16,1,14,0.000000,-126.799366
16,1,16,0.000000,-128.420499
16,1,18,0.000000,-131.593767
16,1,20,0.000000,-130.413584
16,1,22,0.000000,-126.326298
16,1,24,0.000000,-126.139717
16,1,26,0.000000,-113.711646
16,1,28,0.000000,-107.740817
16,1,30,0.000000,-129.084047
16,1,32,0.000000,-131.863007
16,1,34,0.000000,-123.975505
16,1,36,0.000000,-125.396720
16,1,38,0.000000,-122.143605
16,1,40,0.000000,-122.744873
16,1,42,0.000000,-130.232724
16,1,44,0.000000,-130.976948
16,1,46,0.000000,-130.757788
16,1,48,0.000000,-132.825310
16,1,50,0.000000,-129.502100
16,1,52,0.000000,-130.996786
16,1,54,0.000000,-125.385831
16,1,56,0.000000,-126.616998
16,1,58,0.000000,-126.416626
16,2,0,0.000000,-120.514594
16,2,2,0.000000,-132.882656
16,2,4,0.000000,-129.058149
16,2,6,0.000000,-131.175705
16,2,8,0.000000,-133.629365
16,2,10,0.000000,-127.966556
16,2,12,0.000000,-132.799493
16,2,14,0.000000,-131.270844
16,2,16,0.000000,-129.942127
16,2,18,0.000000,-132.155169
16,2,20,0.000000,-123.784720
16,2,22,0.000000,-132.268657
16,2,24,0.000000,-125.956099
16,2,26,0.000000,-131.060012
16,2,28,0.000000,-127.629714
16,2,30,0.000000,-130.666496
16,2,32,0.000000,-132.867037
16,2,34,0.000000,-133.216129
16,2,36,0.000000,-131.991642
16,2,38,0.000000,-130.940101
16,2,40,0.000000,-132.408067
16,2,42,0.000000,-130.451368
16,2,44,0.000000,-127.820148
16,2,46,0.000000,-131.885359
16,2,48,0.000000,-132.731019
16,2,50,0.000000,-111.004887
16,2,52,0.000000,-132.425643
16,2,54,0.000000,-130.781765
16,2,56,0.000000,-131.205792
16,2,58,0.000000,-129.974085
16,3,0,0.000000,-130.002121
16,3,2,0.000000,-124.331325
16,3,4,0.000000,-124.313900
16,3,6,0.000000,-131.645706
16,3,8,0.000000,-132.517740
16,3,10,0.000000,-124.544826
16,3,12,0.000000,-124.615926
16,3,14,0.000000,-125.946991
16,3,16,0.000000,-106.483632
16,3,18,0.000000,-107.577992
16,3,20,0.000000,-133.740886
16,3,22,0.000000,-129.392501
16,3,24,0.000000,-131.514396
16,3,26,0.000000,-132.079437
16,3,28,0.000000,-133.473280
16,3,30,0.000000,-130.757602
16,3,32,0.000000,-131.190735
16,3,34,0.000000,-131.800290
16,3,36,0.000000,-133.026901
16,3,38,0.000000,-134.758480
16,3,40,0.000000,-131.292060
16,3,42,0.000000,-132.802108
16,3,44,0.000000,-129.755086
16,3,46,0.000000,-132.704279
16,3,48,0.000000,-129.351032
16,3,50,0.000000,-133.622709
16,3,52,0.000000,-112.423265
16,3,54,0.000000,-108.345689
16,3,56,0.000000,-130.461719
16,3,58,0.000000,-130.543784
16,4,0,0.000000,-133.011835
16,4,2,0.000000,-131.552891
16,4,4,0.000000,-131.576908
16,4,6,0.000000,-130.236042
16,4,8,0.000000,-111.377439
16,4,10,0.000000,-133.053464
16,4,12,0.000000,-132.157823
16,4,14,0.000000,-131.768130
16,4,16,0.000000,-133.482836
16,4,18,0.000000,-133.023257
16,4,20,0.000000,-129.902420
16,4,22,0.000000,-133.976804
16,4,24,0.000000,-130.737819
16,4,26,0.000000,-131.876394
16,4,28,0.000000,-131.265394
16,4,30,0.000000,-132.233606
16,4,32,0.000000,-132.637618
16,4,34,0.000000,-131.387819
16,4,36,0.000000,-130.898209
16,4,38,0.000000,-132.073165
16,4,40,0.000000,-131.382747
16,4,42,0.000000,-130.992475
16,4,44,0.000000,-134.129013
16,4,46,0.000000,-132.349233
16,4,48,0.000000,-133.351108
16,4,50,0.000000,-131.562017
16,4,52,0.000000,-128.611053
16,4,54,0.000000,-131.302227
16,4,56,0.000000,-132.104151
16,4,58,0.000000,-132.609618
16,5,0,0.000000,-132.652337
16,5,2,0.000000,-132.422428
16,5,4,0.000000,-131.707205
16,5,6,0.000000,-130.695539
16,5,8,0.000000,-131.478875
16,5,10,0.000000,-132.809625
16,5,12,0.000000,-127.936712
16,5,14,0.000000,-133.813037
16,5,16,0.000000,-130.162754
16,5,18,0.000000,-133.704522
16,5,20,0.000000,-128.762776
16,5,22,0.000000,-133.518714
16,5,24,0.000000,-130.724445
16,5,26,0.000000,-131.666498
16,5,28,0.000000,-132.442967
16,5,30,0.000000,-132.320968
16,5,32,0.000000,-130.534930
16,5,34,0.000000,-129.959165
16,5,36,0.000000,-128.924625
16,5,38,0.000000,-132.888826
16,5,40,0.000000,-130.936427
16,5,42,0.000000,-133.186820
16,5,44,0.000000,-120.968437
16,5,46,0.000000,-128.142991
16,5,48,0.000000,-125.084566
16,5,50,0.000000,-131.105148
16,5,52,0.000000,-131.251821
16,5,54,0.000000,-128.423380
16,5,56,0.000000,-130.635849
16,5,58,0.000000,-123.960236
16,6,0,0.000000,-130.508535
16,6,2,0.000000,-132.512058
16,6,4,0.000000,-127.010896
16,6,6,0.000000,-125.178680
16,6,8,0.000000,-129.269902
16,6,10,0.000000,-131.797576
16,6,12,0.000000,-134.521484
16,6,14,0.000000,-133.644269
16,6,16,0.000000,-131.777719
16,6,18,0.000000,-114.565327
16,6,20,0.000000,-130.238160
16,6,22,0.000000,-130.764194
16,6,24,0.000000,-127.283510
16,6,26,0.000000,-134.184105
16,6,28,0.000000,-132.533966
16,6,30,0.000000,-130.909812
16,6,32,0.000000,-129.935375
16,6,34,0.000000,-133.290876
16,6,36,0.000000,-131.305873
16,6,38,0.000000,-132.055069
16,6,40,0.000000,-132.276985
16,6,42,0.000000,-116.341054
16,6,44,0.000000,-130.096993
16,6,46,0.000000,-129.128239
16,6,48,0.000000,-130.590483
16,6,50,0.000000,-132.672910
16,6,52,0.000000,-132.431900
16,6,54,0.000000,-131.740414
16,6,56,0.000000,-131.077100
16,6,58,0.000000,-130.184924
16,7,0,0.000000,-130.621188
16,7,2,0.000000,-113.907006
16,7,4,0.000000,-111.364670
16,7,6,0.000000,-123.349139
16,7,8,0.000000,-123.183704
16,7,10,0.000000,-128.274248
16,7,12,0.000000,-132.048005
16,7,14,0.000000,-108.977641
16,7,16,0.000000,-132.780068
16,7,18,0.000000,-131.546239
16,7,20,0.000000,-130.740422
16,7,22,0.000000,-133.985292
16,7,24,0.000000,-131.375158
16,7,26,0.000000,-133.176296
16,7,28,0.000000,-132.615334
16,7,30,0.000000,-132.316361
16,7,32,0.000000,-134.305237
16,7,34,0.000000,-129.794758
16,7,36,0.000000,-130.412457
16,7,38,0.000000,-123.108868
16,7,40,0.000000,-130.278808
16,7,42,0.000000,-130.880947
16,7,44,0.000000,-130.403847
16,7,46,0.000000,-133.850126
16,7,48,0.000000,-132.826644
16,7,50,0.000000,-131.471528
16,7,52,0.000000,-131.135284
16,7,54,0.000000,-133.704038
16,7,56,0.000000,-114.275644
16,7,58,0.000000,-109.358215
16,8,0,0.000000,-116.595594
16,8,2,0.000000,-132.849528
16,8,4,0.000000,-125.933729
16,8,6,0.000000,-132.431886
16,8,8,0.000000,-131.924835
16,8,10,0.000000,-129.092969
16,8,12,0.000000,-131.110049
16,8,14,0.000000,-113.515077
16,8,16,0.000000,-117.999507
16,8,18,0.000000,-114.958731
16,8,20,0.000000,-129.367427
16,8,22,0.000000,-132.231237
16,8,24,0.000000,-132.563866
16,8,26,0.000000,-131.052750
16,8,28,0.000000,-133.765256
16,8,30,0.000000,-117.851417
16,8,32,0.000000,-115.133936
16,8,34,0.000000,-118.256858
16,8,36,0.000000,-130.803916
16,8,38,0.000000,-131.589980
16,8,40,0.000000,-132.494009
16,8,42,0.000000,-127.801961
16,8,44,0.000000,-119.619563
16,8,46,0.000000,-118.099079
16,8,48,0.000000,-115.500520
16,8,50,0.000000,-133.418592
16,8,52,0.000000,-112.393488
16,8,54,0.000000,-112.205318
16,8,56,0.000000,-131.726341
16,8,58,0.000000,-130.653078
16,9,0,0.000000,-130.822928
16,9,2,0.000000,-132.554980
16,9,4,0.000000,-128.676773
16,9,6,0.000000,-131.042236
16,9,8,0.000000,-134.450404
16,9,10,0.000000,-130.663796
16,9,12,0.000000,-132.707065
16,9,14,0.000000,-128.118505
16,9,16,0.000000,-131.974151
16,9,18,0.000000,-126.806848
16,9,20,0.000000,-107.793113
16,9,22,0.000000,-107.790620
16,9,24,0.000000,-130.124626
16,9,26,0.000000,-123.350966
16,9,28,0.000000,-103.838730
16,9,30,0.000000,-132.317917
16,9,32,0.000000,-130.454381
16,9,34,0.000000,-132.165374
16,9,36,0.000000,-130.465979
16,9,38,0.000000,-130.828689
16,9,40,0.000000,-129.880537
16,9,42,0.000000,-130.338105
16,9,44,0.000000,-133.703092
16,9,46,0.000000,-131.224167
16,9,48,0.000000,-129.129924
16,9,50,0.000000,-114.201350
16,9,52,0.000000,-117.158889
16,9,54,0.000000,-132.589049
16,9,56,0.000000,-131.942350
16,9,58,0.000000,-132.531121
16,10,0,0.000000,-131.274395
16,10,2,0.000000,-133.328440
16,10,4,0.000000,-104.134428
16,10,6,0.000000,-106.177661
16,10,8,0.000000,-128.047376
16,10,10,0.000000,-129.565850
16,10,12,0.000000,-128.247613
16,10,14,0.000000,-107.152674
16,10,16,0.000000,-108.619537
16,10,18,0.000000,-115.294822
16,10,20,0.000000,-117.768742
16,10,22,0.000000,-104.583443
16,10,24,0.000000,-133.786192
16,10,26,0.000000,-123.700659
16,10,28,0.000000,-125.083387
16,10,30,0.000000,-132.068364
16,10,32,0.000000,-111.346337
16,10,34,0.000000,-131.309702
16,10,36,0.000000,-133.338470
16,10,38,0.000000,-131.972120
16,10,40,0.000000,-134.605137
16,10,42,0.000000,-131.123275
16,10,44,0.000000,-126.838290
16,10,46,0.000000,-134.302496
16,10,48,0.000000,-133.021322
16,10,50,0.000000,-109.806973
16,10,52,0.000000,-112.180324
16,10,54,0.000000,-110.620601
16,10,56,0.000000,-111.544640
16,10,58,0.000000,-109.840567
16,11,0,0.000000,-133.412567
16,11,2,0.000000,-128.394965
16,11,4,0.000000,-129.133792
16,11,6,0.000000,-135.338372
16,11,8,0.000000,-132.290422
16,11,10,0.000000,-116.777048
16,11,12,0.000000,-115.494331
16,11,14,0.000000,-118.260602
16,11,16,0.000000,-121.764792
16,11,18,0.000000,-133.081645
16,11,20,0.000000,-130.343285
16,11,22,0.000000,-131.479976
16,11,24,0.000000,-132.486357
16,11,26,0.000000,-133.438639
16,11,28,0.000000,-128.508236
16,11,30,0.000000,-131.377103
16,11,32,0.000000,-128.187038
16,11,34,0.000000,-131.488586
16,11,36,0.000000,-133.609117
16,11,38,0.000000,-120.863417
16,11,40,0.000000,-132.257082
16,11,42,0.000000,-132.161897
16,11,44,0.000000,-132.161404
16,11,46,0.000000,-110.866213
16,11,48,0.000000,-129.139093
16,11,50,0.000000,-130.029413
16,11,52,0.000000,-130.220677
16,11,54,0.000000,-130.873811
16,11,56,0.000000,-132.116906
16,11,58,0.000000,-130.953819
16,12,0,0.000000,-133.932968
16,12,2,0.000000,-129.167793
16,12,4,0.000000,-130.023532
16,12,6,0.000000,-130.175653
16,12,8,0.000000,-131.309848
16,12,10,0.000000,-131.273506
16,12,12,0.000000,-124.957871
16,12,14,0.000000,-122.210284
16,12,16,0.000000,-116.162917
16,12,18,0.000000,-132.725428
16,12,20,0.000000,-129.143828
16,12,22,0.000000,-133.109911
16,12,24,0.000000,-114.339231
16,12,26,0.000000,-113.516748
16,12,28,0.000000,-118.364937
16,12,30,0.000000,-130.709605
16,12,32,0.000000,-125.553701
16,12,34,0.000000,-125.702720
16,12,36,0.000000,-123.985161
16,12,38,0.000000,-108.571842
16,12,40,0.000000,-106.958245
16,12,42,0.000000,-128.446291
16,12,44,0.000000,-130.638930
16,12,46,0.000000,-127.393864
16,12,48,0.000000,-130.043652
16,12,50,0.000000,-130.923322
16,12,52,0.000000,-132.458096
16,12,54,0.000000,-123.854937
16,12,56,0.000000,-130.352166
16,12,58,0.000000,-131.163428
16,13,0,0.000000,-129.627412
16,13,2,0.000000,-134.534983
16,13,4,0.000000,-129.696238
16,13,6,0.000000,-128.375045
16,13,8,0.000000,-132.836637
16,13,10,0.000000,-131.517758
16,13,12,0.000000,-131.371385
16,13,14,0.000000,-131.715310
16,13,16,0.000000,-128.549229
16,13,18,0.000000,-134.014257
16,13,20,0.000000,-131.856205
16,13,22,0.000000,-131.381370
16,13,24,0.000000,-129.751899
16,13,26,0.000000,-129.596963
16,13,28,0.000000,-131.607419
16,13,30,0.000000,-123.018150
16,13,32,0.000000,-123.464781
16,13,34,0.000000,-125.033475
16,13,36,0.000000,-126.318616
16,13,38,0.000000,-104.233026
16,13,40,0.000000,-102.719324
16,13,42,0.000000,-133.254717
16,13,44,0.000000,-128.086713
16,13,46,0.000000,-128.027901
16,13,48,0.000000,-126.495092
16,13,50,0.000000,-126.855596
16,13,52,0.000000,-126.450376
16,13,54,0.000000,-129.058120
16,13,56,0.000000,-108.244228
16,13,58,0.000000,-131.215801
16,14,0,0.000000,-127.747321
16,14,2,0.000000,-111.928035
16,14,4,0.000000,-109.874047
16,14,6,0.000000,-129.887657
16,14,8,0.000000,-128.107583
16,14,10,0.000000,-132.581289
16,14,12,0.000000,-130.614830
16,14,14,0.000000,-129.230076
16,14,16,0.000000,-133.496387
16,14,18,0.000000,-130.923785
16,14,20,0.000000,-123.616801
16,14,22,0.000000,-129.761604
16,14,24,0.000000,-119.088160
16,14,26,0.000000,-132.140460
16,14,28,0.000000,-131.887663
16,14,30,0.000000,-127.906293
16,14,32,0.000000,-126.832136
16,14,34,0.000000,-123.322807
16,14,36,0.000000,-121.301024
16,14,38,0.000000,-131.598501
16,14,40,0.000000,-132.459278
16,14,42,0.000000,-118.747490
16,14,44,0.000000,-127.697481
16,14,46,0.000000,-133.391651
16,14,48,0.000000,-132.635133
16,14,50,0.000000,-120.373887
16,14,52,0.000000,-132.458227
16,14,54,0.000000,-131.983195
16,14,56,0.000000,-131.767699
16,14,58,0.000000,-135.254233
16,15,0,0.000000,-131.802100
16,15,2,0.000000,-134.600103
16,15,4,0.000000,-129.884005
16,15,6,0.000000,-106.218583
16,15,8,0.000000,-132.890047
16,15,10,0.000000,-132.610321
16,15,12,0.000000,-130.998698
16,15,14,0.000000,-110.327336
16,15,16,0.000000,-133.268524
16,15,18,0.000000,-129.244852
16,15,20,0.000000,-132.888239
16,15,22,0.000000,-131.944221
16,15,24,0.000000,-132.888734
16,15,26,0.000000,-131.932965
16,15,28,0.000000,-127.565310
16,15,30,0.000000,-132.527997
16,15,32,0.000000,-133.779386
16,15,34,0.000000,-124.545481
16,15,36,0.000000,-124.202886
16,15,38,0.000000,-123.490111
16,15,40,0.000000,-127.568060
16,15,42,0.000000,-130.130609
16,15,44,0.000000,-131.998787
16,15,46,0.000000,-131.478187
16,15,48,0.000000,-120.671044
16,15,50,0.000000,-122.428866
16,15,52,0.000000,-132.206999
16,15,54,0.000000,-133.670278
16,15,56,0.000000,-133.175090
16,15,58,0.000000,-131.699512
16,16,0,0.000000,-132.758045
16,16,2,0.000000,-130.773710
16,16,4,0.000000,-132.243538
16,16,6,0.000000,-132.871098
16,16,8,0.000000,-132.404459
16,16,10,0.000000,-131.510609
16,16,12,0.000000,-129.985873
16,16,14,0.000000,-128.662667
16,16,16,0.000000,-131.103197
16,16,18,0.000000,-131.706685
16,16,20,0.000000,-132.423911
16,16,22,0.000000,-132.054156
16,16,24,0.000000,-126.818159
16,16,26,0.000000,-112.742321
16,16,28,0.000000,-132.271539
16,16,30,0.000000,-131.476669
16,16,32,0.000000,-131.483513
16,16,34,0.000000,-131.840617
16,16,36,0.000000,-130.833974
16,16,38,0.000000,-112.157213
16,16,40,0.000000,-117.958360
16,16,42,0.000000,-125.204662
16,16,44,0.000000,-125.130467
16,16,46,0.000000,-131.810383
16,16,48,0.000000,-131.720548
16,16,50,0.000000,-130.103047
16,16,52,0.000000,-132.783173
16,16,54,0.000000,-121.190017
16,16,56,0.000000,-112.578209
16,16,58,0.000000,-129.851870
16,17,0,0.000000,-125.223992
16,17,2,0.000000,-109.535506
16,17,4,0.000000,-108.912917
16,17,6,0.000000,-109.832598
16,17,8,0.000000,-110.669237
16,17,10,0.000000,-125.696332
16,17,12,0.000000,-131.489226
16,17,14,0.000000,-110.289107
16,17,16,0.000000,-131.328745
16,17,18,0.000000,-134.595155
16,17,20,0.000000,-130.833840
16,17,22,0.000000,-131.751928
16,17,24,0.000000,-131.609755
16,17,26,0.000000,-130.291871
16,17,28,0.000000,-132.199504
16,17,30,0.000000,-131.902835
16,17,32,0.000000,-129.808773
16,17,34,0.000000,-130.847401
16,17,36,0.000000,-131.031680
16,17,38,0.000000,-131.081906
16,17,40,0.000000,-129.002424
16,17,42,0.000000,-131.709807
16,17,44,0.000000,-129.791122
16,17,46,0.000000,-130.919920
16,17,48,0.000000,-131.996669
16,17,50,0.000000,-132.093434
16,17,52,0.000000,-131.484443
16,17,54,0.000000,-130.476801
16,17,56,0.000000,-133.549178
16,17,58,0.000000,-131.652178
16,18,0,0.000000,-129.611497
16,18,2,0.000000,-132.535608
16,18,4,0.000000,-128.959242
16,18,6,0.000000,-131.286600
16,18,8,0.000000,-125.204688
16,18,10,0.000000,-130.727616
16,18,12,0.000000,-131.384674
16,18,14,0.000000,-116.752115
16,18,16,0.000000,-128.420024
16,18,18,0.000000,-133.560822
16,18,20,0.000000,-129.116600
16,18,22,0.000000,-133.633170
16,18,24,0.000000,-130.799229
16,18,26,0.000000,-131.026071
16,18,28,0.000000,-131.232458
16,18,30,0.000000,-132.321889
16,18,32,0.000000,-125.115454
16,18,34,0.000000,-131.242579
16,18,36,0.000000,-133.047559
16,18,38,0.000000,-128.881786
16,18,40,0.000000,-131.681847
16,18,42,0.000000,-129.227844
16,18,44,0.000000,-130.426369
16,18,46,0.000000,-131.076981
16,18,48,0.000000,-131.296969
16,18,50,0.000000,-114.724011
16,18,52,0.000000,-120.963099
16,18,54,0.000000,-132.253561
16,18,56,0.000000,-129.856349
16,18,58,0.000000,-132.394468
16,19,0,0.000000,-132.713175
16,19,2,0.000000,-131.733893
16,19,4,0.000000,-123.913682
16,19,6,0.000000,-128.772269
16,19,8,0.000000,-125.540339
16,19,10,0.000000,-131.470150
16,19,12,0.000000,-131.003119
16,19,14,0.000000,-120.594514
16,19,16,0.000000,-113.053548
16,19,18,0.000000,-115.230060
16,19,20,0.000000,-132.656260
16,19,22,0.000000,-132.044862
16,19,24,0.000000,-132.873991
16,19,26,0.000000,-132.414691
16,19,28,0.000000,-131.316806
16,19,30,0.000000,-129.567531
16,19,32,0.000000,-127.512676
16,19,34,0.000000,-125.095723
16,19,36,0.000000,-130.709603
16,19,38,0.000000,-129.497605
16,19,40,0.000000,-132.175476
16,19,42,0.000000,-130.524790
16,19,44,0.000000,-132.330499
16,19,46,0.000000,-123.327542
16,19,48,0.000000,-124.367351
16,19,50,0.000000,-124.657976
16,19,52,0.000000,-131.685753
16,19,54,0.000000,-130.395120
16,19,56,0.000000,-132.592763
16,19,58,0.000000,-130.355176
16,20,0,0.000000,-131.391521
16,20,2,0.000000,-131.925513
16,20,4,0.000000,-131.037040
16,20,6,0.000000,-131.732579
16,20,8,0.000000,-128.558889
16,20,10,0.000000,-126.773543
16,20,12,0.000000,-122.349506
16,20,14,0.000000,-122.004110
16,20,16,0.000000,-131.499611
16,20,18,0.000000,-129.861699
16,20,20,0.000000,-123.601674
16,20,22,0.000000,-127.790431
16,20,24,0.000000,-130.838324
16,20,26,0.000000,-131.340847
16,20,28,0.000000,-134.134680
16,20,30,0.000000,-111.095823
16,20,32,0.000000,-109.705561
16,20,34,0.000000,-109.867493
16,20,36,0.000000,-126.007992
16,20,38,0.000000,-126.209652
16,20,40,0.000000,-125.246597
16,20,42,0.000000,-113.228292
16,20,44,0.000000,-115.666971
16,20,46,0.000000,-113.648073
16,20,48,0.000000,-125.299944
16,20,50,0.000000,-127.412858
16,20,52,0.000000,-111.964464
16,20,54,0.000000,-108.512877
16,20,56,0.000000,-111.307609
16,20,58,0.000000,-115.624892
16,21,0,0.000000,-114.938501
16,21,2,0.000000,-133.341089
16,21,4,0.000000,-124.479222
16,21,6,0.000000,-129.850023
16,21,8,0.000000,-112.435688
16,21,10,0.000000,-114.413945
16,21,12,0.000000,-132.922539
16,21,14,0.000000,-130.291135
16,21,16,0.000000,-132.316091
16,21,18,0.000000,-125.209741
16,21,20,0.000000,-117.896228
16,21,22,0.000000,-124.044894
16,21,24,0.000000,-127.909838
16,21,26,0.000000,-133.161399
16,21,28,0.000000,-117.011966
16,21,30,0.000000,-134.494458
16,21,32,0.000000,-130.100305
16,21,34,0.000000,-130.518040
16,21,36,0.000000,-133.221572
16,21,38,0.000000,-132.347917
16,21,40,0.000000,-133.644169
16,21,42,0.000000,-124.366203
16,21,44,0.000000,-130.048598
16,21,46,0.000000,-131.194619
16,21,48,0.000000,-121.548997
16,21,50,0.000000,-122.924336
16,21,52,0.000000,-131.236057
16,21,54,0.000000,-132.035748
16,21,56,0.000000,-132.136260
16,21,58,0.000000,-131.987430
16,22,0,0.000000,-131.245522
16,22,2,0.000000,-131.602001
16,22,4,0.000000,-132.514860
16,22,6,0.000000,-130.775008
16,22,8,0.000000,-132.392318
16,22,10,0.000000,-133.464208
16,22,12,0.000000,-126.176136
16,22,14,0.000000,-119.459387
16,22,16,0.000000,-130.068346
16,22,18,0.000000,-128.995171
16,22,20,0.000000,-120.803936
16,22,22,0.000000,-122.370666
16,22,24,0.000000,-125.096833
16,22,26,0.000000,-123.665740
16,22,28,0.000000,-129.514973
16,22,30,0.000000,-121.923800
16,22,32,0.000000,-132.291191
16,22,34,0.000000,-131.833542
16,22,36,0.000000,-131.027384
16,22,38,0.000000,-115.361794
16,22,40,0.000000,-133.469784
16,22,42,0.000000,-134.269072
16,22,44,0.000000,-132.328883
16,22,46,0.000000,-130.244484
16,22,48,0.000000,-127.698991
16,22,50,0.000000,-122.014484
16,22,52,0.000000,-125.586077
16,22,54,0.000000,-120.603959
16,22,56,0.000000,-132.457202
16,22,58,0.000000,-129.199408
16,23,0,0.000000,-132.137427
16,23,2,0.000000,-132.577030
16,23,4,0.000000,-133.194757
16,23,6,0.000000,-129.772463
16,23,8,0.000000,-119.892071
16,23,10,0.000000,-113.839237
16,23,12,0.000000,-132.275105
16,23,14,0.000000,-131.365038
16,23,16,0.000000,-129.909478
16,23,18,0.000000,-126.448801
16,23,20,0.000000,-123.448122
16,23,22,0.000000,-127.245944
16,23,24,0.000000,-124.053451
16,23,26,0.000000,-128.940300
16,23,28,0.000000,-131.355498
16,23,30,0.000000,-131.312155
16,23,32,0.000000,-131.359996
16,23,34,0.000000,-132.236649
16,23,36,0.000000,-122.317558
16,23,38,0.000000,-131.548835
16,23,40,0.000000,-133.933688
16,23,42,0.000000,-131.289921
16,23,44,0.000000,-128.240329
16,23,46,0.000000,-130.316406
16,23,48,0.000000,-131.711568
16,23,50,0.000000,-132.768311
16,23,52,0.000000,-127.698837
16,23,54,0.000000,-132.104559
16,23,56,0.000000,-130.489513
16,23,58,0.000000,-131.939115
16,24,0,0.000000,-128.796606
16,24,2,0.000000,-130.282356
16,24,4,0.000000,-125.422050
16,24,6,0.000000,-126.252792
16,24,8,0.000000,-124.230976
16,24,10,0.000000,-129.754941
16,24,12,0.000000,-124.956562
16,24,14,0.000000,-108.575408
16,24,16,0.000000,-133.324624
16,24,18,0.000000,-132.055352
16,24,20,0.000000,-130.206547
16,24,22,0.000000,-129.995550
16,24,24,0.000000,-128.210686
16,24,26,0.000000,-128.547686
16,24,28,0.000000,-122.101148
16,24,30,0.000000,-109.544781
16,24,32,0.000000,-110.337190
16,24,34,0.000000,-125.218299
16,24,36,0.000000,-123.937306
16,24,38,0.000000,-124.985226
16,24,40,0.000000,-106.288666
16,24,42,0.000000,-112.079791
16,24,44,0.000000,-125.858298
16,24,46,0.000000,-128.713009
16,24,48,0.000000,-101.171172
16,24,50,0.000000,-113.122903
16,24,52,0.000000,-130.969488
16,24,54,0.000000,-124.950944
16,24,56,0.000000,-112.422904
16,24,58,0.000000,-110.779848
16,25,0,0.000000,-125.255841
16,25,2,0.000000,-129.486381
16,25,4,0.000000,-133.099810
16,25,6,0.000000,-132.733366
16,25,8,0.000000,-131.957207
16,25,10,0.000000,-131.741168
16,25,12,0.000000,-131.935997
16,25,14,0.000000,-112.320184
16,25,16,0.000000,-113.196274
16,25,18,0.000000,-132.985067
16,25,20,0.000000,-131.016514
16,25,22,0.000000,-116.799948
16,25,24,0.000000,-131.550439
16,25,26,0.000000,-132.573324
16,25,28,0.000000,-114.483853
16,25,30,0.000000,-130.940492
16,25,32,0.000000,-131.138359
16,25,34,0.000000,-130.581449
16,25,36,0.000000,-123.734397
16,25,38,0.000000,-130.396965
16,25,40,0.000000,-123.604885
16,25,42,0.000000,-131.608586
16,25,44,0.000000,-130.660922
16,25,46,0.000000,-122.851974
16,25,48,0.000000,-119.774515
16,25,50,0.000000,-131.592798
16,25,52,0.000000,-133.596168
16,25,54,0.000000,-130.257878
16,25,56,0.000000,-132.181360
16,25,58,0.000000,-109.131385
16,26,0,0.000000,-127.575458
16,26,2,0.000000,-124.908942
16,26,4,0.000000,-122.810880
16,26,6,0.000000,-125.960626
16,26,8,0.000000,-135.543723
16,26,10,0.000000,-133.761981
16,26,12,0.000000,-133.260895
16,26,14,0.000000,-130.101879
16,26,16,0.000000,-122.445185
16,26,18,0.000000,-133.328738
16,26,20,0.000000,-130.968970
16,26,22,0.000000,-132.193073
16,26,24,0.000000,-133.981185
16,26,26,0.000000,-131.175294
16,26,28,0.000000,-133.318232
16,26,30,0.000000,-134.873376
16,26,32,0.000000,-133.531277
16,26,34,0.000000,-130.999414
16,26,36,0.000000,-116.861912
16,26,38,0.000000,-114.895156
16,26,40,0.000000,-111.825895
16,26,42,0.000000,-130.123115
16,26,44,0.000000,-128.037947
16,26,46,0.000000,-125.823157
16,26,48,0.000000,-130.382989
16,26,50,0.000000,-133.556817
16,26,52,0.000000,-130.855048
16,26,54,0.000000,-132.025438
16,26,56,0.000000,-129.681566
16,26,58,0.000000,-113.828557
16,27,0,0.000000,-112.452618
16,27,2,0.000000,-112.260144
16,27,4,0.000000,-114.520359
16,27,6,0.000000,-122.717356
16,27,8,0.000000,-126.643277
16,27,10,0.000000,-124.438368
16,27,12,0.000000,-122.755958
16,27,14,0.000000,-132.594454
16,27,16,0.000000,-129.118872
16,27,18,0.000000,-117.700900
16,27,20,0.000000,-118.933100
16,27,22,0.000000,-123.778188
