hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.194592
18,0,2,0.000000,-112.304488
18,0,4,0.000000,-112.620994
18,0,6,0.000000,-111.551543
18,0,8,0.000000,-111.129128
18,0,10,0.000000,-112.789346
18,0,12,0.000000,-111.625148
18,0,14,0.000000,-112.423477
18,0,16,0.000000,-110.632184
18,0,18,0.000000,-110.881258
18,0,20,0.000000,-112.020505
18,0,22,0.000000,-111.221547
18,0,24,0.000000,-112.616156
18,0,26,0.000000,-111.064782
18,0,28,0.000000,-109.822579
18,0,30,0.000000,-111.950422
18,0,32,0.000000,-111.526201
18,0,34,0.000000,-110.650988
18,0,36,0.000000,-111.374841
18,0,38,0.000000,-112.146832
18,0,40,0.000000,-111.678257
18,0,42,0.000000,-111.805524
18,0,44,0.000000,-111.816973
18,0,46,0.000000,-111.846052
18,0,48,0.000000,-111.575297
18,0,50,0.000000,-111.135029
18,0,52,0.000000,-111.387225
18,0,54,0.000000,-111.437114
18,0,56,0.000000,-111.544370
18,0,58,0.000000,-111.930261
18,1,0,0.000000,-112.475693
18,1,2,0.000000,-111.395786
18,1,4,0.000000,-111.459459
18,1,6,0.000000,-110.697350
18,1,8,0.000000,-110.794679
18,1,10,0.000000,-110.794804
18,1,12,0.000000,-113.106713
18,1,14,0.000000,-112.443277
18,1,16,0.000000,-110.991037
18,1,18,0.000000,-111.621119
18,1,20,0.000000,-111.583292
18,1,22,0.000000,-112.573414
18,1,24,0.000000,-112.282761
18,1,26,0.000000,-112.261558
18,1,28,0.000000,-111.886770
18,1,30,0.000000,-110.288884
18,1,32,0.000000,-110.837143
18,1,34,0.000000,-111.763215
18,1,36,0.000000,-112.121648
18,1,38,0.000000,-112.364491
18,1,40,0.000000,-111.251554
18,1,42,0.000000,-111.980409
18,1,44,0.000000,-111.118001
18,1,46,0.000000,-110.553783
18,1,48,0.000000,-112.778882
18,1,50,0.000000,-112.706770
18,1,52,0.000000,-111.053002
18,1,54,0.000000,-110.648915
18,1,56,0.000000,-111.640709
18,1,58,0.000000,-111.723595
18,2,0,0.000000,-111.390010
18,2,2,0.000000,-111.919648
18,2,4,0.000000,-110.995570
18,2,6,0.000000,-110.669309
18,2,8,0.000000,-110.438579
18,2,10,0.000000,-111.027022
18,2,12,0.000000,-111.252259
18,2,14,0.000000,-112.363271
18,2,16,0.000000,-111.550515
18,2,18,0.000000,-112.157597
18,2,20,0.000000,-112.369261
18,2,22,0.000000,-111.052492
18,2,24,0.000000,-110.854377
18,2,26,0.000000,-111.306168
18,2,28,0.000000,-111.759007
18,2,30,0.000000,-111.582532
18,2,32,0.000000,-112.054405
18,2,34,0.000000,-110.020322
18,2,36,0.000000,-111.454636
18,2,38,0.000000,-112.566420
18,2,40,0.000000,-111.597696
18,2,42,0.000000,-110.950596
18,2,44,0.000000,-111.391212
18,2,46,0.000000,-110.416441
18,2,48,0.000000,-111.622827
18,2,50,0.000000,-111.794768
18,2,52,0.000000,-111.644334
18,2,54,0.000000,-110.286371
18,2,56,0.000000,-111.722083
18,2,58,0.000000,-111.393219
18,3,0,0.000000,-111.660285
18,3,2,0.000000,-111.742406
18,3,4,0.000000,-110.978072
18,3,6,0.000000,-112.102236
18,3,8,0.000000,-112.206619
18,3,10,0.000000,-112.312373
18,3,12,0.000000,-111.646146
18,3,14,0.000000,-112.905624
18,3,16,0.000000,-111.543652
18,3,18,0.000000,-111.476179
18,3,20,0.000000,-110.813902
18,3,22,0.000000,-110.931251
18,3,24,0.000000,-112.182372
18,3,26,0.000000,-111.834827
18,3,28,0.000000,-111.428525
18,3,30,0.000000,-112.713149
18,3,32,0.000000,-111.402205
18,3,34,0.000000,-112.861359
18,3,36,0.000000,-113.471769
18,3,38,0.000000,-112.627954
18,3,40,0.000000,-112.286722
18,3,42,0.000000,-110.916175
18,3,44,0.000000,-112.483113
18,3,46,0.000000,-112.572168
18,3,48,0.000000,-111.180532
18,3,50,0.000000,-112.127811
18,3,52,0.000000,-111.881499
18,3,54,0.000000,-112.875141
18,3,56,0.000000,-111.161774
18,3,58,0.000000,-111.354836
18,4,0,0.000000,-112.134273
18,4,2,0.000000,-113.172570
18,4,4,0.000000,-110.763443
18,4,6,0.000000,-112.039145
18,4,8,0.000000,-112.876682
18,4,10,0.000000,-112.099533
18,4,12,0.000000,-112.700807
18,4,14,0.000000,-112.016257
18,4,16,0.000000,-111.613604
18,4,18,0.000000,-111.381343
18,4,20,0.000000,-111.602198
18,4,22,0.000000,-111.777402
18,4,24,0.000000,-112.097394
18,4,26,0.000000,-112.913213
18,4,28,0.000000,-112.097204
18,4,30,0.000000,-112.974145
18,4,32,0.000000,-112.011002
18,4,34,0.000000,-112.423320
18,4,36,0.000000,-113.515310
18,4,38,0.000000,-112.464022
18,4,40,0.000000,-112.758609
18,4,42,0.000000,-112.025524
18,4,44,0.000000,-110.938909
18,4,46,0.000000,-112.990840
18,4,48,0.000000,-112.024243
18,4,50,0.000000,-112.136081
18,4,52,0.000000,-112.841562
18,4,54,0.000000,-113.334433
18,4,56,0.000000,-111.943640
18,4,58,0.000000,-110.741304
18,5,0,0.000000,-110.002329
18,5,2,0.000000,-110.681000
18,5,4,0.000000,-110.752797
18,5,6,0.000000,-111.285659
18,5,8,0.000000,-111.396329
18,5,10,0.000000,-111.889475
18,5,12,0.000000,-113.237957
18,5,14,0.000000,-111.949986
18,5,16,0.000000,-112.848808
18,5,18,0.000000,-111.929367
18,5,20,0.000000,-111.187757
18,5,22,0.000000,-111.560023
18,5,24,0.000000,-110.871770
18,5,26,0.000000,-111.957925
18,5,28,0.000000,-112.531961
18,5,30,0.000000,-110.264131
18,5,32,0.000000,-111.272847
18,5,34,0.000000,-111.525496
18,5,36,0.000000,-112.981687
18,5,38,0.000000,-112.772751
18,5,40,0.000000,-111.258783
18,5,42,0.000000,-111.987162
18,5,44,0.000000,-111.357943
18,5,46,0.000000,-113.067091
18,5,48,0.000000,-112.161200
18,5,50,0.000000,-111.228202
18,5,52,0.000000,-110.705627
18,5,54,0.000000,-110.936092
18,5,56,0.000000,-111.111604
18,5,58,0.000000,-112.620567
18,6,0,0.000000,-111.549781
18,6,2,0.000000,-112.912500
18,6,4,0.000000,-112.036874
18,6,6,0.000000,-111.644615
18,6,8,0.000000,-112.722908
18,6,10,0.000000,-111.957317
18,6,12,0.000000,-111.847663
18,6,14,0.000000,-112.077764
18,6,16,0.000000,-111.463931
18,6,18,0.000000,-111.008850
18,6,20,0.000000,-110.148855
18,6,22,0.000000,-111.409585
18,6,24,0.000000,-111.760729
18,6,26,0.000000,-110.490322
18,6,28,0.000000,-111.545065
18,6,30,0.000000,-112.373808
18,6,32,0.000000,-112.494665
18,6,34,0.000000,-112.141456
18,6,36,0.000000,-113.348543
18,6,38,0.000000,-112.577229
18,6,40,0.000000,-113.031310
18,6,42,0.000000,-112.259043
18,6,44,0.000000,-113.501231
18,6,46,0.000000,-112.533673
18,6,48,0.000000,-112.168503
18,6,50,0.000000,-110.705806
18,6,52,0.000000,-111.588045
18,6,54,0.000000,-111.716435
18,6,56,0.000000,-112.413465
18,6,58,0.000000,-111.339032
18,7,0,0.000000,-112.329144
18,7,2,0.000000,-110.136204
18,7,4,0.000000,-111.826954
18,7,6,0.000000,-111.078915
18,7,8,0.000000,-111.722002
18,7,10,0.000000,-111.261097
18,7,12,0.000000,-110.958935
18,7,14,0.000000,-111.142725
18,7,16,0.000000,-110.645263
18,7,18,0.000000,-111.239520
18,7,20,0.000000,-111.547383
18,7,22,0.000000,-111.504261
18,7,24,0.000000,-112.395147
18,7,26,0.000000,-111.804859
18,7,28,0.000000,-113.236760
18,7,30,0.000000,-111.530209
18,7,32,0.000000,-112.667170
18,7,34,0.000000,-111.844712
18,7,36,0.000000,-112.168851
18,7,38,0.000000,-111.049403
18,7,40,0.000000,-111.418515
18,7,42,0.000000,-111.604387
18,7,44,0.000000,-111.156133
18,7,46,0.000000,-111.136310
18,7,48,0.000000,-111.468704
18,7,50,0.000000,-111.158108
18,7,52,0.000000,-111.697840
18,7,54,0.000000,-110.974561
18,7,56,0.000000,-110.377861
18,7,58,0.000000,-110.736490
18,8,0,0.000000,-110.978914
18,8,2,0.000000,-111.081321
18,8,4,0.000000,-110.612338
18,8,6,0.000000,-111.908567
18,8,8,0.000000,-110.278933
18,8,10,0.000000,-111.433293
18,8,12,0.000000,-111.752776
18,8,14,0.000000,-111.361753
18,8,16,0.000000,-112.251289
18,8,18,0.000000,-111.217475
18,8,20,0.000000,-111.279293
18,8,22,0.000000,-111.827123
18,8,24,0.000000,-111.183292
18,8,26,0.000000,-111.551740
18,8,28,0.000000,-112.738418
18,8,30,0.000000,-112.245332
18,8,32,0.000000,-111.806516
18,8,34,0.000000,-111.609419
18,8,36,0.000000,-111.064178
18,8,38,0.000000,-111.725340
18,8,40,0.000000,-112.474271
18,8,42,0.000000,-112.438835
18,8,44,0.000000,-112.641874
18,8,46,0.000000,-112.979249
18,8,48,0.000000,-111.557983
18,8,50,0.000000,-111.352011
18,8,52,0.000000,-112.348250
18,8,54,0.000000,-112.716456
18,8,56,0.000000,-111.603822
18,8,58,0.000000,-112.430899
18,9,0,0.000000,-111.115302
18,9,2,0.000000,-110.725951
18,9,4,0.000000,-110.981030
18,9,6,0.000000,-112.447022
18,9,8,0.000000,-111.519569
18,9,10,0.000000,-111.825070
18,9,12,0.000000,-112.677310
18,9,14,0.000000,-111.312866
18,9,16,0.000000,-111.951688
18,9,18,0.000000,-111.801454
18,9,20,0.000000,-111.601420
18,9,22,0.000000,-111.971941
18,9,24,0.000000,-111.850028
18,9,26,0.000000,-113.067334
18,9,28,0.000000,-113.892877
18,9,30,0.000000,-112.460260
18,9,32,0.000000,-111.753328
18,9,34,0.000000,-111.104981
18,9,36,0.000000,-111.575065
18,9,38,0.000000,-112.189592
18,9,40,0.000000,-112.054267
18,9,42,0.000000,-111.315893
18,9,44,0.000000,-111.114743
18,9,46,0.000000,-110.622491
18,9,48,0.000000,-111.161033
18,9,50,0.000000,-110.442648
18,9,52,0.000000,-111.545506
18,9,54,0.000000,-111.239557
18,9,56,0.000000,-111.990738
18,9,58,0.000000,-111.577263
18,10,0,0.000000,-110.854196
18,10,2,0.000000,-110.667448
18,10,4,0.000000,-112.387061
18,10,6,0.000000,-112.751387
18,10,8,0.000000,-112.398094
18,10,10,0.000000,-113.555142
18,10,12,0.000000,-111.869854
18,10,14,0.000000,-110.909710
18,10,16,0.000000,-111.254352
18,10,18,0.000000,-110.884084
18,10,20,0.000000,-111.602373
18,10,22,0.000000,-112.117908
18,10,24,0.000000,-110.797268
18,10,26,0.000000,-111.598150
18,10,28,0.000000,-112.977029
18,10,30,0.000000,-112.074351
18,10,32,0.000000,-110.577800
18,10,34,0.000000,-110.260794
18,10,36,0.000000,-111.515476
18,10,38,0.000000,-111.235560
18,10,40,0.000000,-111.214543
18,10,42,0.000000,-110.777955
18,10,44,0.000000,-111.668002
18,10,46,0.000000,-112.195979
18,10,48,0.000000,-112.535441
18,10,50,0.000000,-112.884301
18,10,52,0.000000,-112.691952
18,10,54,0.000000,-111.603728
18,10,56,0.000000,-111.490275
18,10,58,0.000000,-111.654610
18,11,0,0.000000,-111.927383
18,11,2,0.000000,-111.835281
18,11,4,0.000000,-111.270831
18,11,6,0.000000,-111.558259
18,11,8,0.000000,-111.366076
18,11,10,0.000000,-111.564987
18,11,12,0.000000,-111.465799
18,11,14,0.000000,-110.914205
18,11,16,0.000000,-110.687701
18,11,18,0.000000,-111.389407
18,11,20,0.000000,-110.882369
18,11,22,0.000000,-110.920818
18,11,24,0.000000,-112.097104
18,11,26,0.000000,-110.892695
18,11,28,0.000000,-112.577554
18,11,30,0.000000,-111.536184
18,11,32,0.000000,-111.439008
18,11,34,0.000000,-111.560980
18,11,36,0.000000,-112.207354
18,11,38,0.000000,-112.382700
18,11,40,0.000000,-112.051007
18,11,42,0.000000,-111.833695
18,11,44,0.000000,-111.571444
18,11,46,0.000000,-112.929583
18,11,48,0.000000,-112.857815
18,11,50,0.000000,-112.840388
18,11,52,0.000000,-113.075658
18,11,54,0.000000,-111.855756
18,11,56,0.000000,-111.422169
18,11,58,0.000000,-111.112373
18,12,0,0.000000,-111.146685
18,12,2,0.000000,-111.029152
18,12,4,0.000000,-111.055153
18,12,6,0.000000,-111.613286
18,12,8,0.000000,-111.777039
18,12,10,0.000000,-112.994725
18,12,12,0.000000,-112.009928
18,12,14,0.000000,-111.314610
18,12,16,0.000000,-111.302394
18,12,18,0.000000,-110.981879
18,12,20,0.000000,-111.181315
18,12,22,0.000000,-111.879304
18,12,24,0.000000,-112.211694
18,12,26,0.000000,-112.323962
18,12,28,0.000000,-112.142731
18,12,30,0.000000,-110.588852
18,12,32,0.000000,-110.972164
18,12,34,0.000000,-111.793574
18,12,36,0.000000,-111.189264
18,12,38,0.000000,-112.674223
18,12,40,0.000000,-112.442756
18,12,42,0.000000,-112.587805
18,12,44,0.000000,-111.655780
18,12,46,0.000000,-112.412360
18,12,48,0.000000,-111.726823
18,12,50,0.000000,-111.461741
18,12,52,0.000000,-110.989880
18,12,54,0.000000,-110.919605
18,12,56,0.000000,-111.064914
18,12,58,0.000000,-112.134118
18,13,0,0.000000,-110.767834
18,13,2,0.000000,-111.733002
18,13,4,0.000000,-111.539816
18,13,6,0.000000,-110.986414
18,13,8,0.000000,-111.982263
18,13,10,0.000000,-113.718307
18,13,12,0.000000,-112.053246
18,13,14,0.000000,-112.538826
18,13,16,0.000000,-110.830502
18,13,18,0.000000,-110.757596
18,13,20,0.000000,-111.686445
18,13,22,0.000000,-110.992408
18,13,24,0.000000,-110.138981
18,13,26,0.000000,-111.671914
18,13,28,0.000000,-112.167233
18,13,30,0.000000,-112.979203
18,13,32,0.000000,-111.634529
18,13,34,0.000000,-112.357833
18,13,36,0.000000,-112.240866
18,13,38,0.000000,-111.107311
18,13,40,0.000000,-112.431797
18,13,42,0.000000,-111.162113
18,13,44,0.000000,-111.216584
18,13,46,0.000000,-110.919086
18,13,48,0.000000,-110.650119
18,13,50,0.000000,-111.252591
18,13,52,0.000000,-110.543524
18,13,54,0.000000,-111.848199
18,13,56,0.000000,-111.328050
18,13,58,0.000000,-111.559846
18,14,0,0.000000,-111.695666
18,14,2,0.000000,-111.840397
18,14,4,0.000000,-111.174191
18,14,6,0.000000,-111.147726
18,14,8,0.000000,-111.755599
18,14,10,0.000000,-110.271309
18,14,12,0.000000,-111.686205
18,14,14,0.000000,-111.923301
18,14,16,0.000000,-111.925785
18,14,18,0.000000,-111.417756
18,14,20,0.000000,-112.141808
18,14,22,0.000000,-111.918649
18,14,24,0.000000,-111.201389
18,14,26,0.000000,-112.151681
18,14,28,0.000000,-111.315426
18,14,30,0.000000,-110.772320
18,14,32,0.000000,-110.632948
18,14,34,0.000000,-113.130618
18,14,36,0.000000,-112.235411
18,14,38,0.000000,-112.175868
18,14,40,0.000000,-112.537216
18,14,42,0.000000,-112.829638
18,14,44,0.000000,-112.295229
18,14,46,0.000000,-111.657818
18,14,48,0.000000,-111.352211
18,14,50,0.000000,-110.998558
18,14,52,0.000000,-110.659940
18,14,54,0.000000,-111.262635
18,14,56,0.000000,-111.249591
18,14,58,0.000000,-111.772144
18,15,0,0.000000,-110.627505
18,15,2,0.000000,-111.213687
18,15,4,0.000000,-110.946464
18,15,6,0.000000,-112.303021
18,15,8,0.000000,-112.077635
18,15,10,0.000000,-112.174526
18,15,12,0.000000,-112.549974
18,15,14,0.000000,-111.278075
18,15,16,0.000000,-112.176195
18,15,18,0.000000,-110.477664
18,15,20,0.000000,-110.146562
18,15,22,0.000000,-112.254103
18,15,24,0.000000,-112.302745
18,15,26,0.000000,-111.966541
18,15,28,0.000000,-111.783235
18,15,30,0.000000,-111.765011
18,15,32,0.000000,-111.683538
18,15,34,0.000000,-110.992704
18,15,36,0.000000,-112.342527
18,15,38,0.000000,-112.603439
18,15,40,0.000000,-111.533676
18,15,42,0.000000,-112.448266
18,15,44,0.000000,-112.444654
18,15,46,0.000000,-113.334239
18,15,48,0.000000,-111.040921
18,15,50,0.000000,-111.519640
18,15,52,0.000000,-110.810273
18,15,54,0.000000,-110.402341
18,15,56,0.000000,-110.481663
18,15,58,0.000000,-111.669188
18,16,0,0.000000,-111.772880
18,16,2,0.000000,-113.034078
18,16,4,0.000000,-111.783606
18,16,6,0.000000,-112.456151
18,16,8,0.000000,-113.083882
18,16,10,0.000000,-111.410524
18,16,12,0.000000,-111.547793
18,16,14,0.000000,-111.694302
18,16,16,0.000000,-110.347312
18,16,18,0.000000,-110.689767
18,16,20,0.000000,-111.869023
18,16,22,0.000000,-111.018916
18,16,24,0.000000,-110.732448
18,16,26,0.000000,-110.475740
18,16,28,0.000000,-112.731497
18,16,30,0.000000,-112.844146
18,16,32,0.000000,-111.932670
18,16,34,0.000000,-111.967938
18,16,36,0.000000,-111.011461
18,16,38,0.000000,-111.442531
18,16,40,0.000000,-111.234909
18,16,42,0.000000,-111.743067
18,16,44,0.000000,-111.248133
18,16,46,0.000000,-110.357122
18,16,48,0.000000,-112.869765
18,16,50,0.000000,-112.792008
18,16,52,0.000000,-114.163324
18,16,54,0.000000,-111.143579
18,16,56,0.000000,-110.309061
18,16,58,0.000000,-111.921766
18,17,0,0.000000,-111.934673
18,17,2,0.000000,-112.474172
18,17,4,0.000000,-110.624683
18,17,6,0.000000,-111.437463
18,17,8,0.000000,-112.219552
18,17,10,0.000000,-112.372575
18,17,12,0.000000,-112.226715
18,17,14,0.000000,-110.740108
18,17,16,0.000000,-111.994578
18,17,18,0.000000,-111.900188
18,17,20,0.000000,-112.669479
18,17,22,0.000000,-111.376473
18,17,24,0.000000,-112.814323
18,17,26,0.000000,-112.379597
18,17,28,0.000000,-111.321962
18,17,30,0.000000,-111.195628
18,17,32,0.000000,-112.875116
18,17,34,0.000000,-112.087043
18,17,36,0.000000,-112.306649
18,17,38,0.000000,-111.336616
18,17,40,0.000000,-112.525693
18,17,42,0.000000,-110.845064
18,17,44,0.000000,-111.543247
18,17,46,0.000000,-110.403154
18,17,48,0.000000,-111.148457
18,17,50,0.000000,-111.504133
18,17,52,0.000000,-111.910501
18,17,54,0.000000,-110.844328
18,17,56,0.000000,-111.531761
18,17,58,0.000000,-110.047603
18,18,0,0.000000,-110.753017
18,18,2,0.000000,-111.324129
18,18,4,0.000000,-110.903913
18,18,6,0.000000,-111.268123
18,18,8,0.000000,-110.927274
18,18,10,0.000000,-113.239832
18,18,12,0.000000,-112.347415
18,18,14,0.000000,-112.067274
18,18,16,0.000000,-111.732917
18,18,18,0.000000,-111.158250
18,18,20,0.000000,-110.611703
18,18,22,0.000000,-111.626403
18,18,24,0.000000,-111.011131
18,18,26,0.000000,-112.431941
18,18,28,0.000000,-111.289312
18,18,30,0.000000,-111.481826
18,18,32,0.000000,-113.410989
18,18,34,0.000000,-111.445833
18,18,36,0.000000,-110.558054
18,18,38,0.000000,-110.801647
18,18,40,0.000000,-111.456751
18,18,42,0.000000,-111.447309
18,18,44,0.000000,-109.875154
18,18,46,0.000000,-111.687714
18,18,48,0.000000,-110.933502
18,18,50,0.000000,-111.276522
18,18,52,0.000000,-111.059351
18,18,54,0.000000,-111.618990
18,18,56,0.000000,-111.343202
18,18,58,0.000000,-111.378417
18,19,0,0.000000,-111.137994
18,19,2,0.000000,-111.132469
18,19,4,0.000000,-111.781978
18,19,6,0.000000,-110.660625
18,19,8,0.000000,-111.121235
18,19,10,0.000000,-110.798154
18,19,12,0.000000,-111.473701
18,19,14,0.000000,-111.627083
18,19,16,0.000000,-111.709825
18,19,18,0.000000,-112.648118
18,19,20,0.000000,-112.646017
18,19,22,0.000000,-112.416166
18,19,24,0.000000,-113.574375
18,19,26,0.000000,-111.212466
18,19,28,0.000000,-111.089817
18,19,30,0.000000,-110.885379
18,19,32,0.000000,-111.377324
18,19,34,0.000000,-112.505320
18,19,36,0.000000,-112.654191
18,19,38,0.000000,-112.909465
18,19,40,0.000000,-112.445838
18,19,42,0.000000,-112.948163
18,19,44,0.000000,-110.664923
18,19,46,0.000000,-112.238725
18,19,48,0.000000,-111.268982
18,19,50,0.000000,-111.756326
18,19,52,0.000000,-111.489759
18,19,54,0.000000,-111.745500
18,19,56,0.000000,-111.614909
18,19,58,0.000000,-112.078063
18,20,0,0.000000,-111.449087
18,20,2,0.000000,-112.874581
18,20,4,0.000000,-112.800876
18,20,6,0.000000,-112.448554
18,20,8,0.000000,-113.017099
18,20,10,0.000000,-112.704314
18,20,12,0.000000,-110.649316
18,20,14,0.000000,-110.966449
18,20,16,0.000000,-110.539581
18,20,18,0.000000,-110.857846
18,20,20,0.000000,-111.041108
18,20,22,0.000000,-111.667308
18,20,24,0.000000,-111.705436
18,20,26,0.000000,-112.336864
18,20,28,0.000000,-112.096604
18,20,30,0.000000,-111.846002
18,20,32,0.000000,-112.938421
18,20,34,0.000000,-112.437360
18,20,36,0.000000,-111.603638
18,20,38,0.000000,-112.955495
18,20,40,0.000000,-113.486343
18,20,42,0.000000,-113.072009
18,20,44,0.000000,-111.878474
18,20,46,0.000000,-112.697265
18,20,48,0.000000,-112.280708
18,20,50,0.000000,-111.926832
18,20,52,0.000000,-110.947436
18,20,54,0.000000,-111.274789
18,20,56,0.000000,-111.265772
18,20,58,0.000000,-110.929128
18,21,0,0.000000,-112.077674
18,21,2,0.000000,-111.989226
18,21,4,0.000000,-114.000726
18,21,6,0.000000,-111.416769
18,21,8,0.000000,-112.473430
18,21,10,0.000000,-112.251149
18,21,12,0.000000,-111.210334
18,21,14,0.000000,-112.244146
18,21,16,0.000000,-111.193451
18,21,18,0.000000,-111.976873
18,21,20,0.000000,-112.653827
18,21,22,0.000000,-111.987062
18,21,24,0.000000,-110.985176
18,21,26,0.000000,-110.916249
18,21,28,0.000000,-110.476807
18,21,30,0.000000,-110.893599
18,21,32,0.000000,-111.125066
18,21,34,0.000000,-111.171956
18,21,36,0.000000,-109.761408
18,21,38,0.000000,-111.481193
18,21,40,0.000000,-110.532196
18,21,42,0.000000,-111.741147
18,21,44,0.000000,-110.865523
18,21,46,0.000000,-111.216704
18,21,48,0.000000,-110.271908
18,21,50,0.000000,-110.956192
18,21,52,0.000000,-111.344005
18,21,54,0.000000,-112.204519
18,21,56,0.000000,-111.099604
18,21,58,0.000000,-111.693573
18,22,0,0.000000,-111.599694
18,22,2,0.000000,-112.893725
18,22,4,0.000000,-112.294314
18,22,6,0.000000,-112.696252
18,22,8,0.000000,-113.168485
18,22,10,0.000000,-111.585213
18,22,12,0.000000,-113.004983
18,22,14,0.000000,-111.252343
18,22,16,0.000000,-110.883369
18,22,18,0.000000,-111.459228
18,22,20,0.000000,-110.998405
18,22,22,0.000000,-112.665381
18,22,24,0.000000,-111.490718
18,22,26,0.000000,-112.602395
18,22,28,0.000000,-110.754335
18,22,30,0.000000,-111.809646
18,22,32,0.000000,-111.261939
18,22,34,0.000000,-111.154263
18,22,36,0.000000,-112.109446
18,22,38,0.000000,-111.968923
18,22,40,0.000000,-111.142790
18,22,42,0.000000,-110.715285
18,22,44,0.000000,-111.378314
18,22,46,0.000000,-111.120481
18,22,48,0.000000,-112.807868
18,22,50,0.000000,-113.247881
18,22,52,0.000000,-111.716654
18,22,54,0.000000,-111.812147
18,22,56,0.000000,-111.092912
18,22,58,0.000000,-110.708446
18,23,0,0.000000,-112.428625
18,23,2,0.000000,-112.146520
18,23,4,0.000000,-113.238756
18,23,6,0.000000,-113.036439
18,23,8,0.000000,-111.469440
18,23,10,0.000000,-110.795198
18,23,12,0.000000,-111.299545
18,23,14,0.000000,-112.187120
18,23,16,0.000000,-112.069548
18,23,18,0.000000,-112.168333
18,23,20,0.000000,-111.974530
18,23,22,0.000000,-110.545744
18,23,24,0.000000,-112.312036
18,23,26,0.000000,-112.960456
18,23,28,0.000000,-113.509358
18,23,30,0.000000,-111.467981
18,23,32,0.000000,-111.025244
18,23,34,0.000000,-111.025227
18,23,36,0.000000,-112.216239
18,23,38,0.000000,-112.036760
18,23,40,0.000000,-112.525950
18,23,42,0.000000,-111.483055
18,23,44,0.000000,-112.694072
18,23,46,0.000000,-112.655314
18,23,48,0.000000,-111.805101
18,23,50,0.000000,-111.690358
18,23,52,0.000000,-111.508217
18,23,54,0.000000,-111.585749
18,23,56,0.000000,-112.432111
18,23,58,0.000000,-110.489529
18,24,0,0.000000,-111.834927
18,24,2,0.000000,-111.624066
18,24,4,0.000000,-111.635087
18,24,6,0.000000,-110.763059
18,24,8,0.000000,-112.220161
18,24,10,0.000000,-112.672343
18,24,12,0.000000,-112.047334
18,24,14,0.000000,-113.352323
18,24,16,0.000000,-111.854417
18,24,18,0.000000,-112.874507
18,24,20,0.000000,-111.763675
18,24,22,0.000000,-112.777780
18,24,24,0.000000,-112.720497
18,24,26,0.000000,-113.194105
18,24,28,0.000000,-111.649936
18,24,30,0.000000,-111.606919
18,24,32,0.000000,-111.545629
18,24,34,0.000000,-111.054945
18,24,36,0.000000,-111.209068
18,24,38,0.000000,-110.926530
18,24,40,0.000000,-110.033483
18,24,42,0.000000,-110.448955
18,24,44,0.000000,-111.681324
18,24,46,0.000000,-111.071810
18,24,48,0.000000,-110.983908
18,24,50,0.000000,-111.722990
18,24,52,0.000000,-110.071111
18,24,54,0.000000,-111.099377
18,24,56,0.000000,-111.506767
18,24,58,0.000000,-111.400124
18,25,0,0.000000,-112.876070
18,25,2,0.000000,-112.542217
18,25,4,0.000000,-111.853577
18,25,6,0.000000,-112.186465
18,25,8,0.000000,-112.391387
18,25,10,0.000000,-111.107018
18,25,12,0.000000,-110.715231
18,25,14,0.000000,-111.330935
18,25,16,0.000000,-111.191386
18,25,18,0.000000,-112.858617
18,25,20,0.000000,-111.408921
18,25,22,0.000000,-111.343663
18,25,24,0.000000,-110.836935
18,25,26,0.000000,-110.869347
18,25,28,0.000000,-111.520141
18,25,30,0.000000,-111.032104
18,25,32,0.000000,-112.377503
18,25,34,0.000000,-111.932645
18,25,36,0.000000,-111.611059
18,25,38,0.000000,-110.909454
18,25,40,0.000000,-112.420766
18,25,42,0.000000,-111.732406
18,25,44,0.000000,-112.310919
18,25,46,0.000000,-112.315075
18,25,48,0.000000,-112.147485
18,25,50,0.000000,-112.065903
18,25,52,0.000000,-111.893535
18,25,54,0.000000,-112.605315
18,25,56,0.000000,-113.009155
18,25,58,0.000000,-112.497724
18,26,0,0.000000,-111.398867
18,26,2,0.000000,-110.754456
18,26,4,0.000000,-111.761620
18,26,6,0.000000,-111.231313
18,26,8,0.000000,-111.201224
18,26,10,0.000000,-111.177712
18,26,12,0.000000,-111.749855
18,26,14,0.000000,-111.380862
18,26,16,0.000000,-111.709901
18,26,18,0.000000,-112.265677
18,26,20,0.000000,-111.062170
18,26,22,0.000000,-111.640544
18,26,24,0.000000,-112.252903
18,26,26,0.000000,-112.403520
18,26,28,0.000000,-112.511900
18,26,30,0.000000,-113.225239
18,26,32,0.000000,-111.211786
18,26,34,0.000000,-110.690751
18,26,36,0.000000,-110.932545
18,26,38,0.000000,-111.072529
18,26,40,0.000000,-112.054448
18,26,42,0.000000,-110.903163
18,26,44,0.000000,-112.590164
18,26,46,0.000000,-111.965722
18,26,48,0.000000,-112.218552
18,26,50,0.000000,-110.674921
18,26,52,0.000000,-112.342627
18,26,54,0.000000,-112.052383
18,26,56,0.000000,-111.718859
18,26,58,0.000000,-112.280122
18,27,0,0.000000,-111.235324
18,27,2,0.000000,-111.613312
18,27,4,0.000000,-112.470459
18,27,6,0.000000,-112.511781
18,27,8,0.000000,-113.179210
18,27,10,0.000000,-112.553781
18,27,12,0.000000,-111.163416
18,27,14,0.000000,-111.705177
18,27,16,0.000000,-111.492841
18,27,18,0.000000,-110.426036
18,27,20,0.000000,-111.575485
18,27,22,0.000000,-112.920433
