hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.798276
17,0,2,0.000000,-117.718951
17,0,4,0.000000,-127.542992
17,0,6,0.000000,-120.542579
17,0,8,0.000000,-118.035264
17,0,10,0.000000,-124.304438
17,0,12,0.000000,-132.170923
17,0,14,0.000000,-130.032195
17,0,16,0.000000,-122.439512
17,0,18,0.000000,-130.060505
17,0,20,0.000000,-114.470175
17,0,22,0.000000,-119.281374
17,0,24,0.000000,-118.491822
17,0,26,0.000000,-117.172631
17,0,28,0.000000,-118.511364
17,0,30,0.000000,-126.303170
17,0,32,0.000000,-115.107941
17,0,34,0.000000,-117.387775
17,0,36,0.000000,-120.084786
17,0,38,0.000000,-129.292703
17,0,40,0.000000,-120.059173
17,0,42,0.000000,-118.436060
17,0,44,0.000000,-124.198355
17,0,46,0.000000,-125.783379
17,0,48,0.000000,-130.028949
17,0,50,0.000000,-117.526633
17,0,52,0.000000,-118.153525
17,0,54,0.000000,-124.103211
17,0,56,0.000000,-125.358739
17,0,58,0.000000,-125.089508
17,1,0,0.000000,-123.547443
17,1,2,0.000000,-121.658741
17,1,4,0.000000,-122.740179
17,1,6,0.000000,-123.726300
17,1,8,0.000000,-128.993839
17,1,10,0.000000,-125.205813
17,1,12,0.000000,-120.754822
17,1,14,0.000000,-117.492290
17,1,16,0.000000,-118.113773
17,1,18,0.000000,-117.990069
17,1,20,0.000000,-122.571445
17,1,22,0.000000,-119.627029
17,1,24,0.000000,-118.333225
17,1,26,0.000000,-122.794051
17,1,28,0.000000,-122.784007
17,1,30,0.000000,-120.795029
17,1,32,0.000000,-119.339279
17,1,34,0.000000,-119.730143
17,1,36,0.000000,-115.368998
17,1,38,0.000000,-122.478544
17,1,40,0.000000,-138.159725
17,1,42,0.000000,-126.437308
17,1,44,0.000000,-118.883288
17,1,46,0.000000,-139.067257
17,1,48,0.000000,-129.236483
17,1,50,0.000000,-120.443672
17,1,52,0.000000,-123.089300
17,1,54,0.000000,-136.609393
17,1,56,0.000000,-124.151042
17,1,58,0.000000,-116.038714
17,2,0,0.000000,-116.110741
17,2,2,0.000000,-127.364819
17,2,4,0.000000,-118.426269
17,2,6,0.000000,-133.942280
17,2,8,0.000000,-121.527445
17,2,10,0.000000,-128.312798
17,2,12,0.000000,-117.061350
17,2,14,0.000000,-117.921819
17,2,16,0.000000,-126.279106
17,2,18,0.000000,-124.237966
17,2,20,0.000000,-124.106932
17,2,22,0.000000,-117.708049
17,2,24,0.000000,-138.256676
17,2,26,0.000000,-120.490096
17,2,28,0.000000,-128.339401
17,2,30,0.000000,-126.302808
17,2,32,0.000000,-115.749845
17,2,34,0.000000,-116.549198
17,2,36,0.000000,-123.096181
17,2,38,0.000000,-123.485003
17,2,40,0.000000,-113.099466
17,2,42,0.000000,-129.927889
17,2,44,0.000000,-123.000612
17,2,46,0.000000,-121.489932
17,2,48,0.000000,-117.931547
17,2,50,0.000000,-118.451607
17,2,52,0.000000,-124.081412
17,2,54,0.000000,-125.822456
17,2,56,0.000000,-125.754977
17,2,58,0.000000,-121.949177
17,3,0,0.000000,-115.116543
17,3,2,0.000000,-121.483228
17,3,4,0.000000,-121.588755
17,3,6,0.000000,-118.852100
17,3,8,0.000000,-146.640058
17,3,10,0.000000,-132.939018
17,3,12,0.000000,-118.118556
17,3,14,0.000000,-121.381299
17,3,16,0.000000,-124.037194
17,3,18,0.000000,-126.870576
17,3,20,0.000000,-118.754940
17,3,22,0.000000,-122.885184
17,3,24,0.000000,-125.548429
17,3,26,0.000000,-117.283016
17,3,28,0.000000,-125.134894
17,3,30,0.000000,-120.119499
17,3,32,0.000000,-127.382407
17,3,34,0.000000,-118.458824
17,3,36,0.000000,-119.567105
17,3,38,0.000000,-130.074019
17,3,40,0.000000,-123.575230
17,3,42,0.000000,-118.906668
17,3,44,0.000000,-124.933322
17,3,46,0.000000,-116.999381
17,3,48,0.000000,-118.703436
17,3,50,0.000000,-118.673328
17,3,52,0.000000,-129.000707
17,3,54,0.000000,-126.812815
17,3,56,0.000000,-116.422787
17,3,58,0.000000,-119.846702
17,4,0,0.000000,-116.149835
17,4,2,0.000000,-117.357882
17,4,4,0.000000,-121.975719
17,4,6,0.000000,-133.268635
17,4,8,0.000000,-122.692833
17,4,10,0.000000,-123.238733
17,4,12,0.000000,-116.649937
17,4,14,0.000000,-123.270594
17,4,16,0.000000,-125.732389
17,4,18,0.000000,-121.932892
17,4,20,0.000000,-122.406106
17,4,22,0.000000,-115.887873
17,4,24,0.000000,-127.857513
17,4,26,0.000000,-122.231247
17,4,28,0.000000,-129.950992
17,4,30,0.000000,-123.812562
17,4,32,0.000000,-116.874855
17,4,34,0.000000,-120.553745
17,4,36,0.000000,-119.241231
17,4,38,0.000000,-123.944114
17,4,40,0.000000,-122.138368
17,4,42,0.000000,-120.907553
17,4,44,0.000000,-137.743495
17,4,46,0.000000,-119.344913
17,4,48,0.000000,-115.845963
17,4,50,0.000000,-116.178281
17,4,52,0.000000,-120.801192
17,4,54,0.000000,-119.091709
17,4,56,0.000000,-130.440749
17,4,58,0.000000,-125.507293
17,5,0,0.000000,-113.612864
17,5,2,0.000000,-117.601244
17,5,4,0.000000,-124.940391
17,5,6,0.000000,-118.331542
17,5,8,0.000000,-120.419104
17,5,10,0.000000,-120.032277
17,5,12,0.000000,-133.505779
17,5,14,0.000000,-120.587756
17,5,16,0.000000,-119.794260
17,5,18,0.000000,-118.980006
17,5,20,0.000000,-124.073449
17,5,22,0.000000,-121.321270
17,5,24,0.000000,-129.230689
17,5,26,0.000000,-121.555934
17,5,28,0.000000,-116.581691
17,5,30,0.000000,-124.875767
17,5,32,0.000000,-124.093040
17,5,34,0.000000,-123.020146
17,5,36,0.000000,-122.870626
17,5,38,0.000000,-114.189908
17,5,40,0.000000,-121.610521
17,5,42,0.000000,-117.124238
17,5,44,0.000000,-122.450971
17,5,46,0.000000,-116.607732
17,5,48,0.000000,-119.996908
17,5,50,0.000000,-120.449843
17,5,52,0.000000,-119.105386
17,5,54,0.000000,-122.101037
17,5,56,0.000000,-131.523879
17,5,58,0.000000,-116.556923
17,6,0,0.000000,-121.509973
17,6,2,0.000000,-129.735729
17,6,4,0.000000,-123.278490
17,6,6,0.000000,-128.622347
17,6,8,0.000000,-118.493586
17,6,10,0.000000,-134.156473
17,6,12,0.000000,-122.813635
17,6,14,0.000000,-121.247626
17,6,16,0.000000,-115.687271
17,6,18,0.000000,-137.732957
17,6,20,0.000000,-125.835757
17,6,22,0.000000,-129.250839
17,6,24,0.000000,-118.060393
17,6,26,0.000000,-115.269532
17,6,28,0.000000,-121.379740
17,6,30,0.000000,-118.803321
17,6,32,0.000000,-116.628615
17,6,34,0.000000,-123.097358
17,6,36,0.000000,-117.322667
17,6,38,0.000000,-129.049453
17,6,40,0.000000,-120.257630
17,6,42,0.000000,-115.511124
17,6,44,0.000000,-120.235756
17,6,46,0.000000,-129.584062
17,6,48,0.000000,-122.747258
17,6,50,0.000000,-124.121682
17,6,52,0.000000,-118.516968
17,6,54,0.000000,-124.761523
17,6,56,0.000000,-122.084669
17,6,58,0.000000,-132.796448
17,7,0,0.000000,-120.351123
17,7,2,0.000000,-129.394975
17,7,4,0.000000,-116.696798
17,7,6,0.000000,-118.534542
17,7,8,0.000000,-130.814389
17,7,10,0.000000,-117.520270
17,7,12,0.000000,-123.487642
17,7,14,0.000000,-120.182551
17,7,16,0.000000,-118.034070
17,7,18,0.000000,-125.871074
17,7,20,0.000000,-117.434776
17,7,22,0.000000,-120.162592
17,7,24,0.000000,-130.082127
17,7,26,0.000000,-116.571308
17,7,28,0.000000,-121.780265
17,7,30,0.000000,-129.965020
17,7,32,0.000000,-125.897481
17,7,34,0.000000,-142.723488
17,7,36,0.000000,-115.960447
17,7,38,0.000000,-118.879338
17,7,40,0.000000,-123.454549
17,7,42,0.000000,-126.348776
17,7,44,0.000000,-117.984719
17,7,46,0.000000,-119.269062
17,7,48,0.000000,-122.018952
17,7,50,0.000000,-117.370099
17,7,52,0.000000,-128.968997
17,7,54,0.000000,-111.067931
17,7,56,0.000000,-121.762486
17,7,58,0.000000,-129.847928
17,8,0,0.000000,-120.130927
17,8,2,0.000000,-122.135443
17,8,4,0.000000,-125.338271
17,8,6,0.000000,-121.082223
17,8,8,0.000000,-119.992341
17,8,10,0.000000,-122.461910
17,8,12,0.000000,-118.130394
17,8,14,0.000000,-113.501069
17,8,16,0.000000,-113.983964
17,8,18,0.000000,-120.554410
17,8,20,0.000000,-119.816923
17,8,22,0.000000,-124.212820
17,8,24,0.000000,-125.794652
17,8,26,0.000000,-130.184045
17,8,28,0.000000,-119.731436
17,8,30,0.000000,-123.305086
17,8,32,0.000000,-114.959003
17,8,34,0.000000,-126.015394
17,8,36,0.000000,-118.850776
17,8,38,0.000000,-131.922405
17,8,40,0.000000,-117.665425
17,8,42,0.000000,-118.348171
17,8,44,0.000000,-117.161916
17,8,46,0.000000,-123.897929
17,8,48,0.000000,-114.811423
17,8,50,0.000000,-117.598803
17,8,52,0.000000,-127.084472
17,8,54,0.000000,-119.226949
17,8,56,0.000000,-119.455328
17,8,58,0.000000,-119.647130
17,9,0,0.000000,-115.397877
17,9,2,0.000000,-125.171585
17,9,4,0.000000,-123.731389
17,9,6,0.000000,-119.991415
17,9,8,0.000000,-118.705856
17,9,10,0.000000,-119.501011
17,9,12,0.000000,-126.836155
17,9,14,0.000000,-120.074971
17,9,16,0.000000,-118.321006
17,9,18,0.000000,-115.517426
17,9,20,0.000000,-119.936852
17,9,22,0.000000,-136.415338
17,9,24,0.000000,-133.930207
17,9,26,0.000000,-114.713496
17,9,28,0.000000,-128.936723
17,9,30,0.000000,-113.832023
17,9,32,0.000000,-121.014885
17,9,34,0.000000,-130.878065
17,9,36,0.000000,-136.143665
17,9,38,0.000000,-124.520884
17,9,40,0.000000,-117.987396
17,9,42,0.000000,-131.755844
17,9,44,0.000000,-127.475698
17,9,46,0.000000,-117.206789
17,9,48,0.000000,-130.343677
17,9,50,0.000000,-127.103351
17,9,52,0.000000,-114.035530
17,9,54,0.000000,-126.778677
17,9,56,0.000000,-125.705796
17,9,58,0.000000,-122.235841
17,10,0,0.000000,-118.804036
17,10,2,0.000000,-120.375462
17,10,4,0.000000,-120.604543
17,10,6,0.000000,-118.581730
17,10,8,0.000000,-119.360443
17,10,10,0.000000,-121.370149
17,10,12,0.000000,-120.316830
17,10,14,0.000000,-120.260597
17,10,16,0.000000,-125.107982
17,10,18,0.000000,-120.149179
17,10,20,0.000000,-129.136503
17,10,22,0.000000,-121.948065
17,10,24,0.000000,-132.586937
17,10,26,0.000000,-129.980044
17,10,28,0.000000,-131.848999
17,10,30,0.000000,-123.984968
17,10,32,0.000000,-113.255473
17,10,34,0.000000,-122.476266
17,10,36,0.000000,-120.578930
17,10,38,0.000000,-123.296832
17,10,40,0.000000,-123.259708
17,10,42,0.000000,-117.105715
17,10,44,0.000000,-127.192951
17,10,46,0.000000,-121.522755
17,10,48,0.000000,-118.600339
17,10,50,0.000000,-117.947820
17,10,52,0.000000,-120.425272
17,10,54,0.000000,-127.318968
17,10,56,0.000000,-123.379755
17,10,58,0.000000,-118.786134
17,11,0,0.000000,-119.642985
17,11,2,0.000000,-112.486014
17,11,4,0.000000,-117.514984
17,11,6,0.000000,-119.445983
17,11,8,0.000000,-121.753491
17,11,10,0.000000,-122.808799
17,11,12,0.000000,-124.983136
17,11,14,0.000000,-123.440947
17,11,16,0.000000,-128.383027
17,11,18,0.000000,-124.993239
17,11,20,0.000000,-123.488407
17,11,22,0.000000,-132.164295
17,11,24,0.000000,-119.640058
17,11,26,0.000000,-121.282342
17,11,28,0.000000,-115.516830
17,11,30,0.000000,-118.080273
17,11,32,0.000000,-129.155544
17,11,34,0.000000,-124.297057
17,11,36,0.000000,-119.940872
17,11,38,0.000000,-118.986986
17,11,40,0.000000,-114.034790
17,11,42,0.000000,-115.275936
17,11,44,0.000000,-126.872738
17,11,46,0.000000,-119.347976
17,11,48,0.000000,-120.157445
17,11,50,0.000000,-116.244391
17,11,52,0.000000,-121.924650
17,11,54,0.000000,-114.782241
17,11,56,0.000000,-132.111685
17,11,58,0.000000,-138.998930
17,12,0,0.000000,-120.910854
17,12,2,0.000000,-130.105777
17,12,4,0.000000,-118.255245
17,12,6,0.000000,-115.781231
17,12,8,0.000000,-121.016597
17,12,10,0.000000,-122.824541
17,12,12,0.000000,-123.665462
17,12,14,0.000000,-134.968859
17,12,16,0.000000,-118.177026
17,12,18,0.000000,-121.222302
17,12,20,0.000000,-114.618110
17,12,22,0.000000,-117.248096
17,12,24,0.000000,-114.392805
17,12,26,0.000000,-114.751022
17,12,28,0.000000,-119.065620
17,12,30,0.000000,-116.740500
17,12,32,0.000000,-119.608421
17,12,34,0.000000,-125.682213
17,12,36,0.000000,-112.508373
17,12,38,0.000000,-118.181012
17,12,40,0.000000,-119.702995
17,12,42,0.000000,-117.570907
17,12,44,0.000000,-134.763642
17,12,46,0.000000,-133.330293
17,12,48,0.000000,-122.724919
17,12,50,0.000000,-131.742197
17,12,52,0.000000,-137.522413
17,12,54,0.000000,-119.041807
17,12,56,0.000000,-119.146941
17,12,58,0.000000,-123.052770
17,13,0,0.000000,-120.115644
17,13,2,0.000000,-116.244403
17,13,4,0.000000,-133.464547
17,13,6,0.000000,-120.465858
17,13,8,0.000000,-121.534729
17,13,10,0.000000,-122.854236
17,13,12,0.000000,-118.374052
17,13,14,0.000000,-117.435517
17,13,16,0.000000,-119.319378
17,13,18,0.000000,-119.234941
17,13,20,0.000000,-121.304557
17,13,22,0.000000,-118.584841
17,13,24,0.000000,-125.834643
17,13,26,0.000000,-122.701822
17,13,28,0.000000,-123.423068
17,13,30,0.000000,-126.783600
17,13,32,0.000000,-123.461947
17,13,34,0.000000,-116.548002
17,13,36,0.000000,-124.155747
17,13,38,0.000000,-128.784234
17,13,40,0.000000,-114.636138
17,13,42,0.000000,-141.324332
17,13,44,0.000000,-118.404693
17,13,46,0.000000,-118.575810
17,13,48,0.000000,-125.794162
17,13,50,0.000000,-117.846700
17,13,52,0.000000,-120.872902
17,13,54,0.000000,-115.296921
17,13,56,0.000000,-118.473166
17,13,58,0.000000,-116.473771
17,14,0,0.000000,-132.206117
17,14,2,0.000000,-115.006127
17,14,4,0.000000,-118.363593
17,14,6,0.000000,-119.053879
17,14,8,0.000000,-120.917232
17,14,10,0.000000,-115.934567
17,14,12,0.000000,-122.210073
17,14,14,0.000000,-130.035495
17,14,16,0.000000,-123.193841
17,14,18,0.000000,-115.545254
17,14,20,0.000000,-120.857910
17,14,22,0.000000,-121.661969
17,14,24,0.000000,-116.504466
17,14,26,0.000000,-123.824448
17,14,28,0.000000,-113.481047
17,14,30,0.000000,-120.046286
17,14,32,0.000000,-120.627206
17,14,34,0.000000,-115.947642
17,14,36,0.000000,-119.209763
17,14,38,0.000000,-123.693203
17,14,40,0.000000,-116.236199
17,14,42,0.000000,-121.934876
17,14,44,0.000000,-113.500664
17,14,46,0.000000,-124.580293
17,14,48,0.000000,-116.580614
17,14,50,0.000000,-118.870540
17,14,52,0.000000,-121.009561
17,14,54,0.000000,-118.315549
17,14,56,0.000000,-120.856267
17,14,58,0.000000,-125.883610
17,15,0,0.000000,-122.879635
17,15,2,0.000000,-124.270958
17,15,4,0.000000,-118.348785
17,15,6,0.000000,-113.561326
17,15,8,0.000000,-127.131274
17,15,10,0.000000,-115.668787
17,15,12,0.000000,-127.621802
17,15,14,0.000000,-129.676589
17,15,16,0.000000,-125.099716
17,15,18,0.000000,-115.456563
17,15,20,0.000000,-119.224361
17,15,22,0.000000,-115.906857
17,15,24,0.000000,-117.431588
17,15,26,0.000000,-119.978850
17,15,28,0.000000,-128.341117
17,15,30,0.000000,-127.640527
17,15,32,0.000000,-118.508075
17,15,34,0.000000,-119.420413
17,15,36,0.000000,-118.511106
17,15,38,0.000000,-117.482936
17,15,40,0.000000,-128.205865
17,15,42,0.000000,-117.997588
17,15,44,0.000000,-119.635869
17,15,46,0.000000,-120.703531
17,15,48,0.000000,-129.755831
17,15,50,0.000000,-128.775775
17,15,52,0.000000,-119.347083
17,15,54,0.000000,-117.319360
17,15,56,0.000000,-118.176025
17,15,58,0.000000,-121.645633
17,16,0,0.000000,-116.833926
17,16,2,0.000000,-116.892145
17,16,4,0.000000,-118.061917
17,16,6,0.000000,-134.824659
17,16,8,0.000000,-124.161577
17,16,10,0.000000,-129.743155
17,16,12,0.000000,-123.941134
17,16,14,0.000000,-135.823046
17,16,16,0.000000,-120.200496
17,16,18,0.000000,-141.820443
17,16,20,0.000000,-116.508343
17,16,22,0.000000,-122.589201
17,16,24,0.000000,-112.547003
17,16,26,0.000000,-115.567959
17,16,28,0.000000,-122.168108
17,16,30,0.000000,-121.866944
17,16,32,0.000000,-112.336295
17,16,34,0.000000,-118.244707
17,16,36,0.000000,-115.823339
17,16,38,0.000000,-116.588303
17,16,40,0.000000,-128.702772
17,16,42,0.000000,-119.089290
17,16,44,0.000000,-128.769726
17,16,46,0.000000,-119.034167
17,16,48,0.000000,-116.486577
17,16,50,0.000000,-125.295840
17,16,52,0.000000,-124.167309
17,16,54,0.000000,-113.732042
17,16,56,0.000000,-114.239128
17,16,58,0.000000,-124.635538
17,17,0,0.000000,-115.985733
17,17,2,0.000000,-127.814747
17,17,4,0.000000,-121.800252
17,17,6,0.000000,-118.156883
17,17,8,0.000000,-118.957335
17,17,10,0.000000,-120.792017
17,17,12,0.000000,-119.433409
17,17,14,0.000000,-130.920149
17,17,16,0.000000,-130.382418
17,17,18,0.000000,-122.566999
17,17,20,0.000000,-121.766469
17,17,22,0.000000,-121.437109
17,17,24,0.000000,-115.267036
17,17,26,0.000000,-113.680179
17,17,28,0.000000,-113.507659
17,17,30,0.000000,-115.729603
17,17,32,0.000000,-121.309879
17,17,34,0.000000,-116.869449
17,17,36,0.000000,-115.719698
17,17,38,0.000000,-129.893953
17,17,40,0.000000,-109.981361
17,17,42,0.000000,-112.139904
17,17,44,0.000000,-115.993084
17,17,46,0.000000,-132.947693
17,17,48,0.000000,-123.137965
17,17,50,0.000000,-117.177440
17,17,52,0.000000,-129.470454
17,17,54,0.000000,-134.450395
17,17,56,0.000000,-119.465284
17,17,58,0.000000,-119.348660
17,18,0,0.000000,-123.579634
17,18,2,0.000000,-116.578389
17,18,4,0.000000,-128.235331
17,18,6,0.000000,-119.271651
17,18,8,0.000000,-122.770829
17,18,10,0.000000,-116.155439
17,18,12,0.000000,-119.678472
17,18,14,0.000000,-117.178623
17,18,16,0.000000,-115.598501
17,18,18,0.000000,-119.878713
17,18,20,0.000000,-115.103808
17,18,22,0.000000,-119.373630
17,18,24,0.000000,-125.736487
17,18,26,0.000000,-123.901892
17,18,28,0.000000,-116.833172
17,18,30,0.000000,-115.764118
17,18,32,0.000000,-118.427470
17,18,34,0.000000,-122.323036
17,18,36,0.000000,-117.633755
17,18,38,0.000000,-121.142418
17,18,40,0.000000,-128.262821
17,18,42,0.000000,-121.106487
17,18,44,0.000000,-113.958509
17,18,46,0.000000,-123.400252
17,18,48,0.000000,-117.698567
17,18,50,0.000000,-127.152806
17,18,52,0.000000,-118.767460
17,18,54,0.000000,-126.207436
17,18,56,0.000000,-124.804774
17,18,58,0.000000,-120.228198
17,19,0,0.000000,-121.673192
17,19,2,0.000000,-124.358780
17,19,4,0.000000,-118.016367
17,19,6,0.000000,-120.361672
17,19,8,0.000000,-117.619779
17,19,10,0.000000,-118.275605
17,19,12,0.000000,-117.042479
17,19,14,0.000000,-114.738011
17,19,16,0.000000,-118.783617
17,19,18,0.000000,-127.808947
17,19,20,0.000000,-116.088216
17,19,22,0.000000,-122.809332
17,19,24,0.000000,-120.108975
17,19,26,0.000000,-123.578926
17,19,28,0.000000,-121.118125
17,19,30,0.000000,-120.037479
17,19,32,0.000000,-117.346964
17,19,34,0.000000,-129.363439
17,19,36,0.000000,-122.968854
17,19,38,0.000000,-124.336591
17,19,40,0.000000,-119.293292
17,19,42,0.000000,-117.041238
17,19,44,0.000000,-112.743825
17,19,46,0.000000,-127.961351
17,19,48,0.000000,-119.968388
17,19,50,0.000000,-121.874368
17,19,52,0.000000,-121.179849
17,19,54,0.000000,-128.920101
17,19,56,0.000000,-115.463703
17,19,58,0.000000,-114.970448
17,20,0,0.000000,-115.961865
17,20,2,0.000000,-123.614317
17,20,4,0.000000,-117.114087
17,20,6,0.000000,-120.710919
17,20,8,0.000000,-122.089541
17,20,10,0.000000,-120.255627
17,20,12,0.000000,-124.310147
17,20,14,0.000000,-124.072351
17,20,16,0.000000,-118.089731
17,20,18,0.000000,-118.734943
17,20,20,0.000000,-122.777690
17,20,22,0.000000,-121.295194
17,20,24,0.000000,-126.170600
17,20,26,0.000000,-125.796290
17,20,28,0.000000,-120.318527
17,20,30,0.000000,-138.234023
17,20,32,0.000000,-120.945980
17,20,34,0.000000,-127.328891
17,20,36,0.000000,-128.693139
17,20,38,0.000000,-118.189488
17,20,40,0.000000,-120.694215
17,20,42,0.000000,-125.799608
17,20,44,0.000000,-136.982650
17,20,46,0.000000,-126.900760
17,20,48,0.000000,-117.122876
17,20,50,0.000000,-120.081445
17,20,52,0.000000,-126.458128
17,20,54,0.000000,-114.263922
17,20,56,0.000000,-119.669847
17,20,58,0.000000,-115.078374
17,21,0,0.000000,-115.704696
17,21,2,0.000000,-122.961369
17,21,4,0.000000,-118.142505
17,21,6,0.000000,-124.295126
17,21,8,0.000000,-118.834968
17,21,10,0.000000,-116.689169
17,21,12,0.000000,-120.369247
17,21,14,0.000000,-130.741057
17,21,16,0.000000,-122.234989
17,21,18,0.000000,-124.894019
17,21,20,0.000000,-116.223641
17,21,22,0.000000,-131.239335
17,21,24,0.000000,-115.021849
17,21,26,0.000000,-117.676197
17,21,28,0.000000,-120.822875
17,21,30,0.000000,-112.894589
17,21,32,0.000000,-119.168637
17,21,34,0.000000,-117.765404
17,21,36,0.000000,-125.443691
17,21,38,0.000000,-113.836407
17,21,40,0.000000,-117.229021
17,21,42,0.000000,-125.093386
17,21,44,0.000000,-119.298962
17,21,46,0.000000,-136.919771
17,21,48,0.000000,-122.453000
17,21,50,0.000000,-117.418467
17,21,52,0.000000,-120.230441
17,21,54,0.000000,-125.604851
17,21,56,0.000000,-119.013997
17,21,58,0.000000,-118.593785
17,22,0,0.000000,-115.990412
17,22,2,0.000000,-121.480581
17,22,4,0.000000,-123.074574
17,22,6,0.000000,-119.468961
17,22,8,0.000000,-124.137070
17,22,10,0.000000,-124.319465
17,22,12,0.000000,-115.839099
17,22,14,0.000000,-117.730573
17,22,16,0.000000,-117.543498
17,22,18,0.000000,-145.150751
17,22,20,0.000000,-125.157843
17,22,22,0.000000,-129.450137
17,22,24,0.000000,-124.964729
17,22,26,0.000000,-116.915320
17,22,28,0.000000,-122.458095
17,22,30,0.000000,-125.414704
17,22,32,0.000000,-119.168514
17,22,34,0.000000,-127.021167
17,22,36,0.000000,-118.596202
17,22,38,0.000000,-113.317469
17,22,40,0.000000,-117.985133
17,22,42,0.000000,-125.115318
17,22,44,0.000000,-119.821248
17,22,46,0.000000,-124.133075
17,22,48,0.000000,-141.539623
17,22,50,0.000000,-127.701366
17,22,52,0.000000,-121.570027
17,22,54,0.000000,-118.628791
17,22,56,0.000000,-117.828057
17,22,58,0.000000,-114.721430
17,23,0,0.000000,-119.468999
17,23,2,0.000000,-119.373744
17,23,4,0.000000,-121.156947
17,23,6,0.000000,-124.126529
17,23,8,0.000000,-124.770171
17,23,10,0.000000,-120.939779
17,23,12,0.000000,-119.988685
17,23,14,0.000000,-112.507242
17,23,16,0.000000,-120.644491
17,23,18,0.000000,-125.153631
17,23,20,0.000000,-120.766928
17,23,22,0.000000,-112.948700
17,23,24,0.000000,-114.513140
17,23,26,0.000000,-132.416009
17,23,28,0.000000,-113.807593
17,23,30,0.000000,-124.375555
17,23,32,0.000000,-129.390355
17,23,34,0.000000,-120.990751
17,23,36,0.000000,-130.177571
17,23,38,0.000000,-128.560030
17,23,40,0.000000,-128.768410
17,23,42,0.000000,-134.014612
17,23,44,0.000000,-121.661306
17,23,46,0.000000,-124.058168
17,23,48,0.000000,-132.853224
17,23,50,0.000000,-127.415544
17,23,52,0.000000,-117.799117
17,23,54,0.000000,-122.815074
17,23,56,0.000000,-116.731338
17,23,58,0.000000,-118.507105
17,24,0,0.000000,-120.664571
17,24,2,0.000000,-111.926245
17,24,4,0.000000,-118.519779
17,24,6,0.000000,-124.442931
17,24,8,0.000000,-112.683004
17,24,10,0.000000,-115.315890
17,24,12,0.000000,-121.218222
17,24,14,0.000000,-130.383301
17,24,16,0.000000,-125.105609
17,24,18,0.000000,-122.044190
17,24,20,0.000000,-120.392771
17,24,22,0.000000,-117.715843
17,24,24,0.000000,-123.341523
17,24,26,0.000000,-116.938544
17,24,28,0.000000,-127.687299
17,24,30,0.000000,-118.730709
17,24,32,0.000000,-124.530463
17,24,34,0.000000,-114.482651
17,24,36,0.000000,-120.922036
17,24,38,0.000000,-115.706700
17,24,40,0.000000,-118.414595
17,24,42,0.000000,-116.354636
17,24,44,0.000000,-118.512511
17,24,46,0.000000,-114.067156
17,24,48,0.000000,-120.254975
17,24,50,0.000000,-119.082135
17,24,52,0.000000,-120.736812
17,24,54,0.000000,-121.613291
17,24,56,0.000000,-118.454788
17,24,58,0.000000,-122.946437
17,25,0,0.000000,-119.209459
17,25,2,0.000000,-125.771327
17,25,4,0.000000,-117.020800
17,25,6,0.000000,-126.710444
17,25,8,0.000000,-122.471371
17,25,10,0.000000,-123.428781
17,25,12,0.000000,-126.491871
17,25,14,0.000000,-126.182642
17,25,16,0.000000,-126.342363
17,25,18,0.000000,-121.098474
17,25,20,0.000000,-127.437630
17,25,22,0.000000,-117.676908
17,25,24,0.000000,-116.809691
17,25,26,0.000000,-120.821223
17,25,28,0.000000,-125.344268
17,25,30,0.000000,-121.757561
17,25,32,0.000000,-120.027170
17,25,34,0.000000,-119.086007
17,25,36,0.000000,-121.737027
17,25,38,0.000000,-119.628172
17,25,40,0.000000,-112.021995
17,25,42,0.000000,-115.290216
17,25,44,0.000000,-125.252831
17,25,46,0.000000,-118.221074
17,25,48,0.000000,-123.981522
17,25,50,0.000000,-117.325017
17,25,52,0.000000,-118.230715
17,25,54,0.000000,-117.595428
17,25,56,0.000000,-126.758464
17,25,58,0.000000,-123.176584
17,26,0,0.000000,-140.352691
17,26,2,0.000000,-126.663941
17,26,4,0.000000,-117.251387
17,26,6,0.000000,-129.681611
17,26,8,0.000000,-113.858769
17,26,10,0.000000,-127.373456
17,26,12,0.000000,-124.231450
17,26,14,0.000000,-124.990311
17,26,16,0.000000,-119.453691
17,26,18,0.000000,-119.791035
17,26,20,0.000000,-124.345408
17,26,22,0.000000,-111.188933
17,26,24,0.000000,-120.628992
17,26,26,0.000000,-129.615584
17,26,28,0.000000,-120.962197
17,26,30,0.000000,-115.181837
17,26,32,0.000000,-119.973485
17,26,34,0.000000,-122.201048
17,26,36,0.000000,-131.528191
17,26,38,0.000000,-122.765362
17,26,40,0.000000,-127.574272
17,26,42,0.000000,-128.093096
17,26,44,0.000000,-116.728158
17,26,46,0.000000,-116.890330
17,26,48,0.000000,-112.990576
17,26,50,0.000000,-123.406915
17,26,52,0.000000,-126.342281
17,26,54,0.000000,-118.408741
17,26,56,0.000000,-120.584093
17,26,58,0.000000,-118.089529
17,27,0,0.000000,-120.916342
17,27,2,0.000000,-115.920689
17,27,4,0.000000,-114.998784
17,27,6,0.000000,-125.825296
17,27,8,0.000000,-113.986530
17,27,10,0.000000,-117.511094
17,27,12,0.000000,-131.857082
17,27,14,0.000000,-119.114697
17,27,16,0.000000,-123.468953
17,27,18,0.000000,-129.765803
17,27,20,0.000000,-118.471672
17,27,22,0.000000,-120.142581
