hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.750875
14,0,2,0.000000,-134.145056
14,0,4,0.000000,-128.689768
14,0,6,0.000000,-141.362664
14,0,8,0.000000,-138.235272
14,0,10,0.000000,-145.437717
14,0,12,0.000000,-127.079285
14,0,14,0.000000,-124.989941
14,0,16,0.000000,-129.418858
14,0,18,0.000000,-125.710168
14,0,20,0.000000,-123.780622
14,0,22,0.000000,-140.171130
14,0,24,0.000000,-125.095464
14,0,26,0.000000,-130.255232
14,0,28,0.000000,-135.829479
14,0,30,0.000000,-125.473788
14,0,32,0.000000,-131.797327
14,0,34,0.000000,-131.993515
14,0,36,0.000000,-125.595130
14,0,38,0.000000,-124.641794
14,0,40,0.000000,-133.391260
14,0,42,0.000000,-135.242913
14,0,44,0.000000,-138.836066
14,0,46,0.000000,-147.283656
14,0,48,0.000000,-125.236128
14,0,50,0.000000,-136.776328
14,0,52,0.000000,-133.423786
14,0,54,0.000000,-129.453662
14,0,56,0.000000,-129.074399
14,0,58,0.000000,-135.413688
14,1,0,0.000000,-126.440401
14,1,2,0.000000,-126.503532
14,1,4,0.000000,-127.788556
14,1,6,0.000000,-125.800152
14,1,8,0.000000,-129.038728
14,1,10,0.000000,-131.018758
14,1,12,0.000000,-134.330377
14,1,14,0.000000,-131.136810
14,1,16,0.000000,-128.130682
14,1,18,0.000000,-126.576625
14,1,20,0.000000,-130.532790
14,1,22,0.000000,-135.823974
14,1,24,0.000000,-128.971017
14,1,26,0.000000,-142.140157
14,1,28,0.000000,-132.439673
14,1,30,0.000000,-128.989220
14,1,32,0.000000,-125.213077
14,1,34,0.000000,-125.095182
14,1,36,0.000000,-127.364659
14,1,38,0.000000,-127.937646
14,1,40,0.000000,-138.659969
14,1,42,0.000000,-134.180744
14,1,44,0.000000,-120.550188
14,1,46,0.000000,-130.532914
14,1,48,0.000000,-134.092233
14,1,50,0.000000,-132.770108
14,1,52,0.000000,-128.354336
14,1,54,0.000000,-134.438406
14,1,56,0.000000,-126.124280
14,1,58,0.000000,-129.465909
14,2,0,0.000000,-130.106434
14,2,2,0.000000,-135.196938
14,2,4,0.000000,-133.178008
14,2,6,0.000000,-128.265618
14,2,8,0.000000,-141.364835
14,2,10,0.000000,-128.654057
14,2,12,0.000000,-134.130137
14,2,14,0.000000,-132.821953
14,2,16,0.000000,-137.724989
14,2,18,0.000000,-137.477276
14,2,20,0.000000,-137.723663
14,2,22,0.000000,-124.816187
14,2,24,0.000000,-124.984710
14,2,26,0.000000,-125.722475
14,2,28,0.000000,-138.598705
14,2,30,0.000000,-132.479683
14,2,32,0.000000,-126.195592
14,2,34,0.000000,-130.819880
14,2,36,0.000000,-127.979464
14,2,38,0.000000,-141.725911
14,2,40,0.000000,-128.475425
14,2,42,0.000000,-127.543974
14,2,44,0.000000,-129.394896
14,2,46,0.000000,-130.471615
14,2,48,0.000000,-127.215412
14,2,50,0.000000,-126.490859
14,2,52,0.000000,-124.904004
14,2,54,0.000000,-137.507263
14,2,56,0.000000,-128.632278
14,2,58,0.000000,-127.546288
14,3,0,0.000000,-137.400577
14,3,2,0.000000,-131.695061
14,3,4,0.000000,-130.385979
14,3,6,0.000000,-130.470694
14,3,8,0.000000,-129.783564
14,3,10,0.000000,-132.606663
14,3,12,0.000000,-132.076967
14,3,14,0.000000,-128.793158
14,3,16,0.000000,-125.865494
14,3,18,0.000000,-131.472169
14,3,20,0.000000,-133.188212
14,3,22,0.000000,-135.657879
14,3,24,0.000000,-128.176603
14,3,26,0.000000,-127.890724
14,3,28,0.000000,-125.910507
14,3,30,0.000000,-126.066894
14,3,32,0.000000,-139.767767
14,3,34,0.000000,-130.293298
14,3,36,0.000000,-138.625640
14,3,38,0.000000,-134.163720
14,3,40,0.000000,-127.518313
14,3,42,0.000000,-136.432572
14,3,44,0.000000,-128.622972
14,3,46,0.000000,-126.585186
14,3,48,0.000000,-125.880848
14,3,50,0.000000,-134.746958
14,3,52,0.000000,-133.011519
14,3,54,0.000000,-130.428327
14,3,56,0.000000,-131.721820
14,3,58,0.000000,-134.127557
14,4,0,0.000000,-133.330784
14,4,2,0.000000,-131.140358
14,4,4,0.000000,-128.631316
14,4,6,0.000000,-128.712335
14,4,8,0.000000,-130.230169
14,4,10,0.000000,-133.364227
14,4,12,0.000000,-128.144957
14,4,14,0.000000,-141.672992
14,4,16,0.000000,-128.009998
14,4,18,0.000000,-136.478648
14,4,20,0.000000,-130.159153
14,4,22,0.000000,-129.412130
14,4,24,0.000000,-132.106032
14,4,26,0.000000,-131.569269
14,4,28,0.000000,-134.199230
14,4,30,0.000000,-131.074976
14,4,32,0.000000,-132.655751
14,4,34,0.000000,-128.242142
14,4,36,0.000000,-131.686771
14,4,38,0.000000,-127.020897
14,4,40,0.000000,-121.645387
14,4,42,0.000000,-125.635981
14,4,44,0.000000,-128.522531
14,4,46,0.000000,-122.966438
14,4,48,0.000000,-136.759061
14,4,50,0.000000,-122.139520
14,4,52,0.000000,-123.895178
14,4,54,0.000000,-147.128225
14,4,56,0.000000,-126.214708
14,4,58,0.000000,-130.153507
14,5,0,0.000000,-136.847112
14,5,2,0.000000,-141.059383
14,5,4,0.000000,-125.056706
14,5,6,0.000000,-129.902495
14,5,8,0.000000,-126.571959
14,5,10,0.000000,-126.756532
14,5,12,0.000000,-126.789658
14,5,14,0.000000,-126.360124
14,5,16,0.000000,-138.636948
14,5,18,0.000000,-138.141237
14,5,20,0.000000,-128.308123
14,5,22,0.000000,-135.912618
14,5,24,0.000000,-136.291486
14,5,26,0.000000,-124.505017
14,5,28,0.000000,-138.117284
14,5,30,0.000000,-126.755771
14,5,32,0.000000,-130.403078
14,5,34,0.000000,-134.953672
14,5,36,0.000000,-129.615250
14,5,38,0.000000,-139.995975
14,5,40,0.000000,-144.411382
14,5,42,0.000000,-125.364957
14,5,44,0.000000,-132.293653
14,5,46,0.000000,-126.985253
14,5,48,0.000000,-130.829511
14,5,50,0.000000,-133.580331
14,5,52,0.000000,-126.783908
14,5,54,0.000000,-125.184276
14,5,56,0.000000,-135.128330
14,5,58,0.000000,-130.311132
14,6,0,0.000000,-129.469999
14,6,2,0.000000,-129.437043
14,6,4,0.000000,-133.441510
14,6,6,0.000000,-128.755910
14,6,8,0.000000,-125.242606
14,6,10,0.000000,-145.963470
14,6,12,0.000000,-127.061798
14,6,14,0.000000,-126.751822
14,6,16,0.000000,-134.961127
14,6,18,0.000000,-126.171826
14,6,20,0.000000,-124.273895
14,6,22,0.000000,-131.354863
14,6,24,0.000000,-130.691195
14,6,26,0.000000,-152.890567
14,6,28,0.000000,-126.717311
14,6,30,0.000000,-143.138232
14,6,32,0.000000,-137.765992
14,6,34,0.000000,-134.943116
14,6,36,0.000000,-128.766852
14,6,38,0.000000,-129.655326
14,6,40,0.000000,-127.166401
14,6,42,0.000000,-136.143895
14,6,44,0.000000,-132.831155
14,6,46,0.000000,-146.550826
14,6,48,0.000000,-132.620244
14,6,50,0.000000,-123.838056
14,6,52,0.000000,-129.832520
14,6,54,0.000000,-132.726659
14,6,56,0.000000,-128.590998
14,6,58,0.000000,-131.580242
14,7,0,0.000000,-126.992289
14,7,2,0.000000,-133.535817
14,7,4,0.000000,-133.467718
14,7,6,0.000000,-125.527068
14,7,8,0.000000,-135.593206
14,7,10,0.000000,-142.462064
14,7,12,0.000000,-127.914196
14,7,14,0.000000,-123.160768
14,7,16,0.000000,-138.280570
14,7,18,0.000000,-127.111805
14,7,20,0.000000,-134.559927
14,7,22,0.000000,-134.614144
14,7,24,0.000000,-129.308596
14,7,26,0.000000,-126.711885
14,7,28,0.000000,-141.733384
14,7,30,0.000000,-126.569685
14,7,32,0.000000,-126.488276
14,7,34,0.000000,-129.656344
14,7,36,0.000000,-122.957913
14,7,38,0.000000,-131.437722
14,7,40,0.000000,-122.801914
14,7,42,0.000000,-132.765149
14,7,44,0.000000,-134.480957
14,7,46,0.000000,-132.206011
14,7,48,0.000000,-132.866040
14,7,50,0.000000,-127.127428
14,7,52,0.000000,-128.305241
14,7,54,0.000000,-127.365220
14,7,56,0.000000,-130.395048
14,7,58,0.000000,-125.192256
14,8,0,0.000000,-130.069368
14,8,2,0.000000,-133.657635
14,8,4,0.000000,-133.496747
14,8,6,0.000000,-127.932021
14,8,8,0.000000,-135.886929
14,8,10,0.000000,-123.083219
14,8,12,0.000000,-134.890904
14,8,14,0.000000,-129.241288
14,8,16,0.000000,-126.969311
14,8,18,0.000000,-136.117163
14,8,20,0.000000,-133.473144
14,8,22,0.000000,-126.563731
14,8,24,0.000000,-136.178086
14,8,26,0.000000,-125.265985
14,8,28,0.000000,-135.423773
14,8,30,0.000000,-129.153537
14,8,32,0.000000,-137.092690
14,8,34,0.000000,-139.071270
14,8,36,0.000000,-128.385334
14,8,38,0.000000,-132.073292
14,8,40,0.000000,-131.516762
14,8,42,0.000000,-135.638865
14,8,44,0.000000,-129.729775
14,8,46,0.000000,-135.742461
14,8,48,0.000000,-137.968917
14,8,50,0.000000,-125.414403
14,8,52,0.000000,-129.284150
14,8,54,0.000000,-128.023513
14,8,56,0.000000,-124.650924
14,8,58,0.000000,-126.646345
14,9,0,0.000000,-125.033015
14,9,2,0.000000,-128.514025
14,9,4,0.000000,-129.227077
14,9,6,0.000000,-137.098706
14,9,8,0.000000,-135.494554
14,9,10,0.000000,-121.192870
14,9,12,0.000000,-141.437924
14,9,14,0.000000,-127.530217
14,9,16,0.000000,-136.286115
14,9,18,0.000000,-129.553209
14,9,20,0.000000,-140.202190
14,9,22,0.000000,-139.888734
14,9,24,0.000000,-129.304802
14,9,26,0.000000,-131.634869
14,9,28,0.000000,-131.951052
14,9,30,0.000000,-128.633604
14,9,32,0.000000,-126.511702
14,9,34,0.000000,-143.328542
14,9,36,0.000000,-137.846267
14,9,38,0.000000,-128.335794
14,9,40,0.000000,-129.110904
14,9,42,0.000000,-130.218573
14,9,44,0.000000,-134.117155
14,9,46,0.000000,-132.687958
14,9,48,0.000000,-129.842450
14,9,50,0.000000,-123.425330
14,9,52,0.000000,-137.801836
14,9,54,0.000000,-138.688111
14,9,56,0.000000,-129.022102
14,9,58,0.000000,-123.766807
14,10,0,0.000000,-127.837508
14,10,2,0.000000,-136.671442
14,10,4,0.000000,-139.122497
14,10,6,0.000000,-129.094046
14,10,8,0.000000,-131.338367
14,10,10,0.000000,-141.768823
14,10,12,0.000000,-137.602489
14,10,14,0.000000,-127.656780
14,10,16,0.000000,-127.281064
14,10,18,0.000000,-125.494344
14,10,20,0.000000,-143.334554
14,10,22,0.000000,-137.962773
14,10,24,0.000000,-136.981192
14,10,26,0.000000,-131.163879
14,10,28,0.000000,-126.070284
14,10,30,0.000000,-135.506182
14,10,32,0.000000,-138.578179
14,10,34,0.000000,-132.986778
14,10,36,0.000000,-129.496326
14,10,38,0.000000,-128.469719
14,10,40,0.000000,-128.084370
14,10,42,0.000000,-128.218251
14,10,44,0.000000,-127.407671
14,10,46,0.000000,-136.467857
14,10,48,0.000000,-124.559688
14,10,50,0.000000,-128.255380
14,10,52,0.000000,-132.857185
14,10,54,0.000000,-131.243031
14,10,56,0.000000,-126.783895
14,10,58,0.000000,-133.319464
14,11,0,0.000000,-130.672407
14,11,2,0.000000,-134.979455
14,11,4,0.000000,-134.708784
14,11,6,0.000000,-131.963429
14,11,8,0.000000,-132.178829
14,11,10,0.000000,-134.213389
14,11,12,0.000000,-131.119632
14,11,14,0.000000,-135.281581
14,11,16,0.000000,-140.651044
14,11,18,0.000000,-126.225099
14,11,20,0.000000,-127.063049
14,11,22,0.000000,-125.674225
14,11,24,0.000000,-132.068509
14,11,26,0.000000,-133.094293
14,11,28,0.000000,-128.615047
14,11,30,0.000000,-131.586396
14,11,32,0.000000,-130.558634
14,11,34,0.000000,-132.764178
14,11,36,0.000000,-129.263643
14,11,38,0.000000,-131.897390
14,11,40,0.000000,-130.585023
14,11,42,0.000000,-142.979200
14,11,44,0.000000,-132.664622
14,11,46,0.000000,-128.755677
14,11,48,0.000000,-125.271973
14,11,50,0.000000,-125.533218
14,11,52,0.000000,-129.143000
14,11,54,0.000000,-129.854823
14,11,56,0.000000,-127.080160
14,11,58,0.000000,-136.506250
14,12,0,0.000000,-126.823527
14,12,2,0.000000,-130.553103
14,12,4,0.000000,-128.752149
14,12,6,0.000000,-128.620033
14,12,8,0.000000,-130.522290
14,12,10,0.000000,-139.511945
14,12,12,0.000000,-136.184701
14,12,14,0.000000,-127.093447
14,12,16,0.000000,-130.645059
14,12,18,0.000000,-125.384674
14,12,20,0.000000,-123.549463
14,12,22,0.000000,-124.876460
14,12,24,0.000000,-130.087353
14,12,26,0.000000,-136.778141
14,12,28,0.000000,-125.299585
14,12,30,0.000000,-126.195300
14,12,32,0.000000,-126.440461
14,12,34,0.000000,-134.213033
14,12,36,0.000000,-144.496401
14,12,38,0.000000,-137.562482
14,12,40,0.000000,-132.744298
14,12,42,0.000000,-135.270479
14,12,44,0.000000,-129.112606
14,12,46,0.000000,-141.550787
14,12,48,0.000000,-126.463251
14,12,50,0.000000,-127.936836
14,12,52,0.000000,-137.931789
14,12,54,0.000000,-127.984922
14,12,56,0.000000,-121.248069
14,12,58,0.000000,-127.171275
14,13,0,0.000000,-127.775543
14,13,2,0.000000,-127.490401
14,13,4,0.000000,-134.621866
14,13,6,0.000000,-133.823528
14,13,8,0.000000,-127.998471
14,13,10,0.000000,-122.312688
14,13,12,0.000000,-122.759285
14,13,14,0.000000,-134.025536
14,13,16,0.000000,-135.225232
14,13,18,0.000000,-132.686113
14,13,20,0.000000,-122.849729
14,13,22,0.000000,-129.144733
14,13,24,0.000000,-126.435566
14,13,26,0.000000,-124.546200
14,13,28,0.000000,-130.447775
14,13,30,0.000000,-135.430986
14,13,32,0.000000,-131.392529
14,13,34,0.000000,-133.983041
14,13,36,0.000000,-125.008045
14,13,38,0.000000,-129.806285
14,13,40,0.000000,-132.529335
14,13,42,0.000000,-132.209809
14,13,44,0.000000,-129.470088
14,13,46,0.000000,-133.460039
14,13,48,0.000000,-132.233770
14,13,50,0.000000,-126.085715
14,13,52,0.000000,-128.750340
14,13,54,0.000000,-154.031257
14,13,56,0.000000,-127.957999
14,13,58,0.000000,-130.871010
14,14,0,0.000000,-129.524034
14,14,2,0.000000,-131.204483
14,14,4,0.000000,-144.066929
14,14,6,0.000000,-130.670342
14,14,8,0.000000,-147.575220
14,14,10,0.000000,-136.749306
14,14,12,0.000000,-123.893562
14,14,14,0.000000,-132.464248
14,14,16,0.000000,-129.302929
14,14,18,0.000000,-128.063961
14,14,20,0.000000,-124.362912
14,14,22,0.000000,-136.657716
14,14,24,0.000000,-129.520235
14,14,26,0.000000,-133.596341
14,14,28,0.000000,-126.052507
14,14,30,0.000000,-141.938251
14,14,32,0.000000,-128.570547
14,14,34,0.000000,-134.255164
14,14,36,0.000000,-124.206129
14,14,38,0.000000,-135.918290
14,14,40,0.000000,-124.953878
14,14,42,0.000000,-154.296425
14,14,44,0.000000,-140.539793
14,14,46,0.000000,-129.698867
14,14,48,0.000000,-131.749535
14,14,50,0.000000,-132.639640
14,14,52,0.000000,-128.180941
14,14,54,0.000000,-139.528119
14,14,56,0.000000,-129.853493
14,14,58,0.000000,-125.864276
14,15,0,0.000000,-130.881068
14,15,2,0.000000,-127.460012
14,15,4,0.000000,-141.444909
14,15,6,0.000000,-134.753881
14,15,8,0.000000,-131.010700
14,15,10,0.000000,-129.578607
14,15,12,0.000000,-128.963056
14,15,14,0.000000,-130.330031
14,15,16,0.000000,-139.230147
14,15,18,0.000000,-126.990341
14,15,20,0.000000,-129.865064
14,15,22,0.000000,-138.357315
14,15,24,0.000000,-134.332419
14,15,26,0.000000,-128.945923
14,15,28,0.000000,-130.586321
14,15,30,0.000000,-124.053049
14,15,32,0.000000,-131.937761
14,15,34,0.000000,-127.614756
14,15,36,0.000000,-131.733308
14,15,38,0.000000,-134.966516
14,15,40,0.000000,-132.905028
14,15,42,0.000000,-138.441644
14,15,44,0.000000,-132.454388
14,15,46,0.000000,-129.166954
14,15,48,0.000000,-132.443760
14,15,50,0.000000,-136.109057
14,15,52,0.000000,-127.172259
14,15,54,0.000000,-137.826965
14,15,56,0.000000,-123.957223
14,15,58,0.000000,-126.067331
14,16,0,0.000000,-134.101783
14,16,2,0.000000,-130.634215
14,16,4,0.000000,-132.507648
14,16,6,0.000000,-134.433848
14,16,8,0.000000,-131.408071
14,16,10,0.000000,-130.128255
14,16,12,0.000000,-128.309894
14,16,14,0.000000,-129.975804
14,16,16,0.000000,-119.444523
14,16,18,0.000000,-125.467701
14,16,20,0.000000,-126.814459
14,16,22,0.000000,-134.717370
14,16,24,0.000000,-134.557367
14,16,26,0.000000,-142.836389
14,16,28,0.000000,-131.871378
14,16,30,0.000000,-131.885257
14,16,32,0.000000,-125.714168
14,16,34,0.000000,-123.607664
14,16,36,0.000000,-133.543468
14,16,38,0.000000,-149.852827
14,16,40,0.000000,-130.758015
14,16,42,0.000000,-121.098093
14,16,44,0.000000,-131.685443
14,16,46,0.000000,-127.791936
14,16,48,0.000000,-129.726871
14,16,50,0.000000,-131.799899
14,16,52,0.000000,-131.714614
14,16,54,0.000000,-134.110660
14,16,56,0.000000,-127.695611
14,16,58,0.000000,-132.143862
14,17,0,0.000000,-135.029705
14,17,2,0.000000,-131.694574
14,17,4,0.000000,-122.977538
14,17,6,0.000000,-126.917071
14,17,8,0.000000,-126.590684
14,17,10,0.000000,-127.237669
14,17,12,0.000000,-137.378916
14,17,14,0.000000,-126.978617
14,17,16,0.000000,-132.135654
14,17,18,0.000000,-129.430582
14,17,20,0.000000,-129.713487
14,17,22,0.000000,-133.569120
14,17,24,0.000000,-127.368633
14,17,26,0.000000,-125.305896
14,17,28,0.000000,-146.530582
14,17,30,0.000000,-125.350482
14,17,32,0.000000,-129.311782
14,17,34,0.000000,-133.344187
14,17,36,0.000000,-137.090871
14,17,38,0.000000,-125.099643
14,17,40,0.000000,-129.081588
14,17,42,0.000000,-141.288920
14,17,44,0.000000,-139.413100
14,17,46,0.000000,-128.502935
14,17,48,0.000000,-121.534104
14,17,50,0.000000,-125.027524
14,17,52,0.000000,-129.431949
14,17,54,0.000000,-124.402861
14,17,56,0.000000,-122.453090
14,17,58,0.000000,-140.149671
14,18,0,0.000000,-125.568545
14,18,2,0.000000,-131.433422
14,18,4,0.000000,-138.940901
14,18,6,0.000000,-132.846235
14,18,8,0.000000,-141.776448
14,18,10,0.000000,-134.502437
14,18,12,0.000000,-129.550803
14,18,14,0.000000,-133.777421
14,18,16,0.000000,-130.100565
14,18,18,0.000000,-125.783146
14,18,20,0.000000,-135.418786
14,18,22,0.000000,-143.373392
14,18,24,0.000000,-128.413786
14,18,26,0.000000,-126.005020
14,18,28,0.000000,-136.541920
14,18,30,0.000000,-133.491841
14,18,32,0.000000,-121.334486
14,18,34,0.000000,-140.134085
14,18,36,0.000000,-125.040812
14,18,38,0.000000,-133.489239
14,18,40,0.000000,-125.415639
14,18,42,0.000000,-132.444679
14,18,44,0.000000,-136.754547
14,18,46,0.000000,-125.949412
14,18,48,0.000000,-135.702772
14,18,50,0.000000,-126.624132
14,18,52,0.000000,-127.411320
14,18,54,0.000000,-136.755802
14,18,56,0.000000,-124.111904
14,18,58,0.000000,-127.704404
14,19,0,0.000000,-133.904666
14,19,2,0.000000,-128.809007
14,19,4,0.000000,-129.531874
14,19,6,0.000000,-128.302379
14,19,8,0.000000,-131.793814
14,19,10,0.000000,-129.922289
14,19,12,0.000000,-136.488363
14,19,14,0.000000,-132.124124
14,19,16,0.000000,-132.652544
14,19,18,0.000000,-136.115496
14,19,20,0.000000,-132.381866
14,19,22,0.000000,-133.709333
14,19,24,0.000000,-126.645664
14,19,26,0.000000,-129.292764
14,19,28,0.000000,-133.092390
14,19,30,0.000000,-129.280449
14,19,32,0.000000,-166.436949
14,19,34,0.000000,-128.875895
14,19,36,0.000000,-120.777604
14,19,38,0.000000,-127.499358
14,19,40,0.000000,-126.643456
14,19,42,0.000000,-128.863569
14,19,44,0.000000,-133.204555
14,19,46,0.000000,-126.191379
14,19,48,0.000000,-139.763418
14,19,50,0.000000,-128.338713
14,19,52,0.000000,-139.532029
14,19,54,0.000000,-150.573951
14,19,56,0.000000,-134.187111
14,19,58,0.000000,-132.941748
14,20,0,0.000000,-129.519513
14,20,2,0.000000,-128.438048
14,20,4,0.000000,-125.173344
14,20,6,0.000000,-128.842910
14,20,8,0.000000,-131.808067
14,20,10,0.000000,-139.149294
14,20,12,0.000000,-129.726888
14,20,14,0.000000,-123.992629
14,20,16,0.000000,-136.293493
14,20,18,0.000000,-127.901284
14,20,20,0.000000,-126.868989
14,20,22,0.000000,-134.846235
14,20,24,0.000000,-134.971592
14,20,26,0.000000,-135.709821
14,20,28,0.000000,-129.255270
14,20,30,0.000000,-126.960973
14,20,32,0.000000,-136.823712
14,20,34,0.000000,-133.188394
14,20,36,0.000000,-127.937861
14,20,38,0.000000,-129.739466
14,20,40,0.000000,-136.350634
14,20,42,0.000000,-133.237823
14,20,44,0.000000,-132.126409
14,20,46,0.000000,-124.744498
14,20,48,0.000000,-137.751409
14,20,50,0.000000,-131.490790
14,20,52,0.000000,-132.076275
14,20,54,0.000000,-129.712362
14,20,56,0.000000,-131.162070
14,20,58,0.000000,-132.570629
14,21,0,0.000000,-125.085404
14,21,2,0.000000,-129.935420
14,21,4,0.000000,-131.362611
14,21,6,0.000000,-123.613992
14,21,8,0.000000,-127.202272
14,21,10,0.000000,-128.284351
14,21,12,0.000000,-126.642809
14,21,14,0.000000,-135.677006
14,21,16,0.000000,-128.141640
14,21,18,0.000000,-123.522852
14,21,20,0.000000,-137.662991
14,21,22,0.000000,-144.245683
14,21,24,0.000000,-126.110090
14,21,26,0.000000,-135.074460
14,21,28,0.000000,-125.767505
14,21,30,0.000000,-132.596932
14,21,32,0.000000,-122.802622
14,21,34,0.000000,-129.679557
14,21,36,0.000000,-127.485004
14,21,38,0.000000,-134.928115
14,21,40,0.000000,-129.240182
14,21,42,0.000000,-130.617395
14,21,44,0.000000,-131.519865
14,21,46,0.000000,-129.391891
14,21,48,0.000000,-139.706967
14,21,50,0.000000,-127.060151
14,21,52,0.000000,-133.381922
14,21,54,0.000000,-142.638666
14,21,56,0.000000,-130.191042
14,21,58,0.000000,-124.841599
14,22,0,0.000000,-132.330223
14,22,2,0.000000,-139.937375
14,22,4,0.000000,-128.401493
14,22,6,0.000000,-121.347628
14,22,8,0.000000,-132.187657
14,22,10,0.000000,-125.161720
14,22,12,0.000000,-128.762601
14,22,14,0.000000,-127.320218
14,22,16,0.000000,-125.568227
14,22,18,0.000000,-127.962888
14,22,20,0.000000,-142.095103
14,22,22,0.000000,-127.752823
14,22,24,0.000000,-130.788513
14,22,26,0.000000,-132.817423
14,22,28,0.000000,-148.948372
14,22,30,0.000000,-136.499658
14,22,32,0.000000,-135.568347
14,22,34,0.000000,-132.098184
14,22,36,0.000000,-127.965506
14,22,38,0.000000,-127.623141
14,22,40,0.000000,-124.070686
14,22,42,0.000000,-134.433484
14,22,44,0.000000,-127.079695
14,22,46,0.000000,-131.236607
14,22,48,0.000000,-132.398385
14,22,50,0.000000,-130.778494
14,22,52,0.000000,-126.434393
14,22,54,0.000000,-124.018542
14,22,56,0.000000,-129.804801
14,22,58,0.000000,-147.323458
14,23,0,0.000000,-126.322500
14,23,2,0.000000,-131.159923
14,23,4,0.000000,-133.715289
14,23,6,0.000000,-126.954120
14,23,8,0.000000,-131.632429
14,23,10,0.000000,-131.541068
14,23,12,0.000000,-133.949920
14,23,14,0.000000,-130.040767
14,23,16,0.000000,-125.752849
14,23,18,0.000000,-126.641659
14,23,20,0.000000,-147.998632
14,23,22,0.000000,-137.707870
14,23,24,0.000000,-134.811520
14,23,26,0.000000,-133.200031
14,23,28,0.000000,-136.099951
14,23,30,0.000000,-129.105558
14,23,32,0.000000,-134.457482
14,23,34,0.000000,-143.013165
14,23,36,0.000000,-128.699374
14,23,38,0.000000,-125.711694
14,23,40,0.000000,-130.789720
14,23,42,0.000000,-136.445775
14,23,44,0.000000,-149.141106
14,23,46,0.000000,-135.185607
14,23,48,0.000000,-135.007034
14,23,50,0.000000,-122.053994
14,23,52,0.000000,-127.945111
14,23,54,0.000000,-130.054191
14,23,56,0.000000,-132.614864
14,23,58,0.000000,-134.103233
14,24,0,0.000000,-126.047186
14,24,2,0.000000,-126.027995
14,24,4,0.000000,-131.784552
14,24,6,0.000000,-130.855835
14,24,8,0.000000,-130.835353
14,24,10,0.000000,-127.942673
14,24,12,0.000000,-127.686693
14,24,14,0.000000,-127.691771
14,24,16,0.000000,-141.633338
14,24,18,0.000000,-126.863925
14,24,20,0.000000,-132.193787
14,24,22,0.000000,-157.030444
14,24,24,0.000000,-134.743991
14,24,26,0.000000,-129.225811
14,24,28,0.000000,-133.053674
14,24,30,0.000000,-131.926454
14,24,32,0.000000,-135.092488
14,24,34,0.000000,-136.942753
14,24,36,0.000000,-123.672351
14,24,38,0.000000,-128.143527
14,24,40,0.000000,-129.350683
14,24,42,0.000000,-125.578734
14,24,44,0.000000,-129.046899
14,24,46,0.000000,-129.527308
14,24,48,0.000000,-129.148851
14,24,50,0.000000,-130.587256
14,24,52,0.000000,-129.745603
14,24,54,0.000000,-131.328590
14,24,56,0.000000,-134.152761
14,24,58,0.000000,-128.485443
14,25,0,0.000000,-127.662223
14,25,2,0.000000,-124.055643
14,25,4,0.000000,-128.522365
14,25,6,0.000000,-129.150263
14,25,8,0.000000,-128.803575
14,25,10,0.000000,-129.597354
14,25,12,0.000000,-134.121461
14,25,14,0.000000,-130.592383
14,25,16,0.000000,-126.353634
14,25,18,0.000000,-128.982570
14,25,20,0.000000,-147.742434
14,25,22,0.000000,-133.505047
14,25,24,0.000000,-135.725792
14,25,26,0.000000,-131.411909
14,25,28,0.000000,-124.929840
14,25,30,0.000000,-135.197347
14,25,32,0.000000,-129.054579
14,25,34,0.000000,-129.947762
14,25,36,0.000000,-133.859357
14,25,38,0.000000,-132.224080
14,25,40,0.000000,-131.463429
14,25,42,0.000000,-157.775220
14,25,44,0.000000,-136.805029
14,25,46,0.000000,-133.108539
14,25,48,0.000000,-138.215633
14,25,50,0.000000,-130.266115
14,25,52,0.000000,-124.977457
14,25,54,0.000000,-131.032829
14,25,56,0.000000,-128.043592
14,25,58,0.000000,-135.701746
14,26,0,0.000000,-125.188817
14,26,2,0.000000,-133.107634
14,26,4,0.000000,-129.214892
14,26,6,0.000000,-121.874951
14,26,8,0.000000,-132.798756
14,26,10,0.000000,-127.927583
14,26,12,0.000000,-129.818251
14,26,14,0.000000,-124.498599
14,26,16,0.000000,-143.618304
14,26,18,0.000000,-135.963977
14,26,20,0.000000,-131.212999
14,26,22,0.000000,-136.162074
14,26,24,0.000000,-128.897366
14,26,26,0.000000,-126.018562
14,26,28,0.000000,-134.819856
14,26,30,0.000000,-130.673372
14,26,32,0.000000,-128.803244
14,26,34,0.000000,-126.302622
14,26,36,0.000000,-125.234012
14,26,38,0.000000,-134.191156
14,26,40,0.000000,-125.289905
14,26,42,0.000000,-136.606020
14,26,44,0.000000,-129.839136
14,26,46,0.000000,-133.935449
14,26,48,0.000000,-128.745364
14,26,50,0.000000,-128.522811
14,26,52,0.000000,-130.247200
14,26,54,0.000000,-128.441754
14,26,56,0.000000,-129.907821
14,26,58,0.000000,-135.610384
14,27,0,0.000000,-140.219754
14,27,2,0.000000,-136.197493
14,27,4,0.000000,-129.574615
14,27,6,0.000000,-130.215494
14,27,8,0.000000,-135.606591
14,27,10,0.000000,-129.755482
14,27,12,0.000000,-141.551242
14,27,14,0.000000,-127.294223
14,27,16,0.000000,-130.994589
14,27,18,0.000000,-131.955821
14,27,20,0.000000,-130.764261
14,27,22,0.000000,-133.360578
