hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.022626
17,0,2,0.000000,-129.311675
17,0,4,0.000000,-129.498466
17,0,6,0.000000,-129.139857
17,0,8,0.000000,-127.292770
17,0,10,0.000000,-128.816750
17,0,12,0.000000,-129.811211
17,0,14,0.000000,-129.480234
17,0,16,0.000000,-130.862758
17,0,18,0.000000,-128.883076
17,0,20,0.000000,-130.973979
17,0,22,0.000000,-130.188203
17,0,24,0.000000,-131.705940
17,0,26,0.000000,-127.146327
17,0,28,0.000000,-128.212748
17,0,30,0.000000,-129.484831
17,0,32,0.000000,-128.485684
17,0,34,0.000000,-130.772909
17,0,36,0.000000,-127.935679
17,0,38,0.000000,-132.125856
17,0,40,0.000000,-130.655419
17,0,42,0.000000,-130.100339
17,0,44,0.000000,-125.371116
17,0,46,0.000000,-129.741651
17,0,48,0.000000,-128.763255
17,0,50,0.000000,-129.064468
17,0,52,0.000000,-129.966079
17,0,54,0.000000,-130.502961
17,0,56,0.000000,-129.207695
17,0,58,0.000000,-130.932154
17,1,0,0.000000,-130.338653
17,1,2,0.000000,-131.405126
17,1,4,0.000000,-129.327923
17,1,6,0.000000,-127.616781
17,1,8,0.000000,-128.488669
17,1,10,0.000000,-130.530045
17,1,12,0.000000,-129.002730
17,1,14,0.000000,-130.918012
17,1,16,0.000000,-129.484540
17,1,18,0.000000,-125.999140
17,1,20,0.000000,-128.316616
17,1,22,0.000000,-129.938841
17,1,24,0.000000,-129.108450
17,1,26,0.000000,-131.488629
17,1,28,0.000000,-129.729448
17,1,30,0.000000,-128.780935
17,1,32,0.000000,-128.681333
17,1,34,0.000000,-130.481610
17,1,36,0.000000,-127.955427
17,1,38,0.000000,-129.375038
17,1,40,0.000000,-127.026457
17,1,42,0.000000,-128.789330
17,1,44,0.000000,-129.815164
17,1,46,0.000000,-130.312062
17,1,48,0.000000,-130.277318
17,1,50,0.000000,-128.578244
17,1,52,0.000000,-128.775270
17,1,54,0.000000,-129.453717
17,1,56,0.000000,-128.625284
17,1,58,0.000000,-127.967502
17,2,0,0.000000,-127.868860
17,2,2,0.000000,-130.485048
17,2,4,0.000000,-129.867811
17,2,6,0.000000,-129.980799
17,2,8,0.000000,-128.854219
17,2,10,0.000000,-126.670205
17,2,12,0.000000,-129.870763
17,2,14,0.000000,-130.089444
17,2,16,0.000000,-130.541432
17,2,18,0.000000,-128.361832
17,2,20,0.000000,-129.387045
17,2,22,0.000000,-128.430912
17,2,24,0.000000,-129.098059
17,2,26,0.000000,-130.855034
17,2,28,0.000000,-130.680831
17,2,30,0.000000,-127.925860
17,2,32,0.000000,-129.671866
17,2,34,0.000000,-127.493206
17,2,36,0.000000,-129.871580
17,2,38,0.000000,-127.705816
17,2,40,0.000000,-129.821746
17,2,42,0.000000,-127.904621
17,2,44,0.000000,-131.507878
17,2,46,0.000000,-130.965754
17,2,48,0.000000,-128.097669
17,2,50,0.000000,-129.319589
17,2,52,0.000000,-129.453478
17,2,54,0.000000,-128.290178
17,2,56,0.000000,-127.004082
17,2,58,0.000000,-127.901690
17,3,0,0.000000,-129.317749
17,3,2,0.000000,-130.039144
17,3,4,0.000000,-126.690998
17,3,6,0.000000,-128.694628
17,3,8,0.000000,-131.669950
17,3,10,0.000000,-130.282681
17,3,12,0.000000,-129.459444
17,3,14,0.000000,-128.260201
17,3,16,0.000000,-130.194054
17,3,18,0.000000,-128.040644
17,3,20,0.000000,-128.062629
17,3,22,0.000000,-129.276052
17,3,24,0.000000,-128.875577
17,3,26,0.000000,-128.495417
17,3,28,0.000000,-130.058574
17,3,30,0.000000,-127.770727
17,3,32,0.000000,-125.212225
17,3,34,0.000000,-128.737932
17,3,36,0.000000,-128.041446
17,3,38,0.000000,-129.029942
17,3,40,0.000000,-128.751963
17,3,42,0.000000,-130.873100
17,3,44,0.000000,-127.077187
17,3,46,0.000000,-127.951555
17,3,48,0.000000,-129.211812
17,3,50,0.000000,-129.054423
17,3,52,0.000000,-128.742326
17,3,54,0.000000,-130.184229
17,3,56,0.000000,-129.419403
17,3,58,0.000000,-130.308790
17,4,0,0.000000,-129.818345
17,4,2,0.000000,-129.274281
17,4,4,0.000000,-128.402303
17,4,6,0.000000,-128.592314
17,4,8,0.000000,-127.587105
17,4,10,0.000000,-130.352895
17,4,12,0.000000,-127.143355
17,4,14,0.000000,-129.318803
17,4,16,0.000000,-127.918920
17,4,18,0.000000,-130.051425
17,4,20,0.000000,-126.929001
17,4,22,0.000000,-129.760276
17,4,24,0.000000,-127.870770
17,4,26,0.000000,-130.616297
17,4,28,0.000000,-127.990224
17,4,30,0.000000,-124.993260
17,4,32,0.000000,-129.766814
17,4,34,0.000000,-128.359434
17,4,36,0.000000,-129.835450
17,4,38,0.000000,-128.736019
17,4,40,0.000000,-130.765440
17,4,42,0.000000,-129.410046
17,4,44,0.000000,-124.823380
17,4,46,0.000000,-129.511642
17,4,48,0.000000,-130.326672
17,4,50,0.000000,-129.844568
17,4,52,0.000000,-128.917518
17,4,54,0.000000,-126.475552
17,4,56,0.000000,-128.849637
17,4,58,0.000000,-128.474325
17,5,0,0.000000,-129.784391
17,5,2,0.000000,-128.839720
17,5,4,0.000000,-129.946939
17,5,6,0.000000,-129.686754
17,5,8,0.000000,-129.514661
17,5,10,0.000000,-130.163246
17,5,12,0.000000,-129.125255
17,5,14,0.000000,-130.891206
17,5,16,0.000000,-127.589931
17,5,18,0.000000,-126.888895
17,5,20,0.000000,-129.352613
17,5,22,0.000000,-129.163286
17,5,24,0.000000,-127.807098
17,5,26,0.000000,-131.679292
17,5,28,0.000000,-131.708605
17,5,30,0.000000,-131.338940
17,5,32,0.000000,-129.769908
17,5,34,0.000000,-130.882746
17,5,36,0.000000,-130.435038
17,5,38,0.000000,-127.992128
17,5,40,0.000000,-128.010379
17,5,42,0.000000,-129.064194
17,5,44,0.000000,-128.799823
17,5,46,0.000000,-129.466523
17,5,48,0.000000,-130.030522
17,5,50,0.000000,-129.145524
17,5,52,0.000000,-132.867571
17,5,54,0.000000,-129.204250
17,5,56,0.000000,-127.929708
17,5,58,0.000000,-127.751904
17,6,0,0.000000,-129.791845
17,6,2,0.000000,-130.875451
17,6,4,0.000000,-127.243470
17,6,6,0.000000,-128.578245
17,6,8,0.000000,-128.248996
17,6,10,0.000000,-130.675151
17,6,12,0.000000,-128.619320
17,6,14,0.000000,-129.614270
17,6,16,0.000000,-129.888252
17,6,18,0.000000,-128.001987
17,6,20,0.000000,-130.693550
17,6,22,0.000000,-130.104669
17,6,24,0.000000,-129.809369
17,6,26,0.000000,-127.614493
17,6,28,0.000000,-128.021015
17,6,30,0.000000,-129.834567
17,6,32,0.000000,-130.889036
17,6,34,0.000000,-129.058466
17,6,36,0.000000,-129.159713
17,6,38,0.000000,-128.037466
17,6,40,0.000000,-127.236032
17,6,42,0.000000,-128.417079
17,6,44,0.000000,-130.571196
17,6,46,0.000000,-130.318606
17,6,48,0.000000,-128.434828
17,6,50,0.000000,-127.460345
17,6,52,0.000000,-129.584477
17,6,54,0.000000,-129.542540
17,6,56,0.000000,-128.904413
17,6,58,0.000000,-128.496982
17,7,0,0.000000,-130.557883
17,7,2,0.000000,-129.104345
17,7,4,0.000000,-129.059730
17,7,6,0.000000,-127.928644
17,7,8,0.000000,-127.378181
17,7,10,0.000000,-128.462257
17,7,12,0.000000,-125.475391
17,7,14,0.000000,-129.075319
17,7,16,0.000000,-129.184442
17,7,18,0.000000,-129.044872
17,7,20,0.000000,-127.623435
17,7,22,0.000000,-129.127156
17,7,24,0.000000,-129.580708
17,7,26,0.000000,-128.928128
17,7,28,0.000000,-131.086597
17,7,30,0.000000,-127.302545
17,7,32,0.000000,-128.713919
17,7,34,0.000000,-131.093127
17,7,36,0.000000,-129.512289
17,7,38,0.000000,-130.208826
17,7,40,0.000000,-129.311957
17,7,42,0.000000,-130.236645
17,7,44,0.000000,-128.948574
17,7,46,0.000000,-127.841577
17,7,48,0.000000,-128.846115
17,7,50,0.000000,-130.740893
17,7,52,0.000000,-129.756989
17,7,54,0.000000,-130.213704
17,7,56,0.000000,-128.094857
17,7,58,0.000000,-126.101504
17,8,0,0.000000,-127.786120
17,8,2,0.000000,-130.566009
17,8,4,0.000000,-131.457744
17,8,6,0.000000,-129.151325
17,8,8,0.000000,-129.012521
17,8,10,0.000000,-129.785734
17,8,12,0.000000,-127.100630
17,8,14,0.000000,-129.647475
17,8,16,0.000000,-126.597406
17,8,18,0.000000,-131.166616
17,8,20,0.000000,-127.912333
17,8,22,0.000000,-130.041748
17,8,24,0.000000,-128.368617
17,8,26,0.000000,-130.985568
17,8,28,0.000000,-128.931001
17,8,30,0.000000,-130.915023
17,8,32,0.000000,-127.827909
17,8,34,0.000000,-129.334591
17,8,36,0.000000,-128.331059
17,8,38,0.000000,-127.631158
17,8,40,0.000000,-127.539682
17,8,42,0.000000,-128.415873
17,8,44,0.000000,-128.470686
17,8,46,0.000000,-128.493485
17,8,48,0.000000,-128.667412
17,8,50,0.000000,-128.823308
17,8,52,0.000000,-130.506140
17,8,54,0.000000,-129.944171
17,8,56,0.000000,-128.193301
17,8,58,0.000000,-128.479199
17,9,0,0.000000,-130.824003
17,9,2,0.000000,-129.254807
17,9,4,0.000000,-129.909420
17,9,6,0.000000,-129.156188
17,9,8,0.000000,-128.168551
17,9,10,0.000000,-130.605054
17,9,12,0.000000,-130.464210
17,9,14,0.000000,-129.465280
17,9,16,0.000000,-129.750613
17,9,18,0.000000,-126.034690
17,9,20,0.000000,-125.325882
17,9,22,0.000000,-130.109686
17,9,24,0.000000,-129.200759
17,9,26,0.000000,-130.415004
17,9,28,0.000000,-129.638266
17,9,30,0.000000,-127.924996
17,9,32,0.000000,-129.067431
17,9,34,0.000000,-131.249759
17,9,36,0.000000,-128.073137
17,9,38,0.000000,-128.106022
17,9,40,0.000000,-127.788906
17,9,42,0.000000,-126.727540
17,9,44,0.000000,-128.647646
17,9,46,0.000000,-129.527795
17,9,48,0.000000,-128.977665
17,9,50,0.000000,-128.393608
17,9,52,0.000000,-128.781979
17,9,54,0.000000,-126.377566
17,9,56,0.000000,-127.772973
17,9,58,0.000000,-129.981441
17,10,0,0.000000,-129.944173
17,10,2,0.000000,-127.893093
17,10,4,0.000000,-130.342388
17,10,6,0.000000,-129.808879
17,10,8,0.000000,-130.597258
17,10,10,0.000000,-130.192953
17,10,12,0.000000,-129.700075
17,10,14,0.000000,-132.120869
17,10,16,0.000000,-130.553829
17,10,18,0.000000,-127.950456
17,10,20,0.000000,-127.091020
17,10,22,0.000000,-128.771674
17,10,24,0.000000,-129.876777
17,10,26,0.000000,-129.559344
17,10,28,0.000000,-131.156130
17,10,30,0.000000,-129.135985
17,10,32,0.000000,-129.038924
17,10,34,0.000000,-129.051924
17,10,36,0.000000,-129.678255
17,10,38,0.000000,-129.191278
17,10,40,0.000000,-126.728966
17,10,42,0.000000,-130.284447
17,10,44,0.000000,-131.057114
17,10,46,0.000000,-128.381784
17,10,48,0.000000,-128.947021
17,10,50,0.000000,-130.624506
17,10,52,0.000000,-128.415340
17,10,54,0.000000,-130.114748
17,10,56,0.000000,-129.735755
17,10,58,0.000000,-129.535937
17,11,0,0.000000,-129.269256
17,11,2,0.000000,-128.948614
17,11,4,0.000000,-128.427642
17,11,6,0.000000,-130.414899
17,11,8,0.000000,-128.431565
17,11,10,0.000000,-127.156722
17,11,12,0.000000,-129.347260
17,11,14,0.000000,-129.375431
17,11,16,0.000000,-126.741739
17,11,18,0.000000,-129.993817
17,11,20,0.000000,-130.508750
17,11,22,0.000000,-127.321377
17,11,24,0.000000,-129.081215
17,11,26,0.000000,-129.138333
17,11,28,0.000000,-128.198965
17,11,30,0.000000,-129.460316
17,11,32,0.000000,-131.296285
17,11,34,0.000000,-129.002415
17,11,36,0.000000,-131.036680
17,11,38,0.000000,-128.689352
17,11,40,0.000000,-126.631996
17,11,42,0.000000,-130.171719
17,11,44,0.000000,-128.597131
17,11,46,0.000000,-130.142169
17,11,48,0.000000,-128.806830
17,11,50,0.000000,-128.800605
17,11,52,0.000000,-129.426862
17,11,54,0.000000,-132.416006
17,11,56,0.000000,-128.726459
17,11,58,0.000000,-130.518106
17,12,0,0.000000,-131.056739
17,12,2,0.000000,-124.545415
17,12,4,0.000000,-127.716089
17,12,6,0.000000,-126.776518
17,12,8,0.000000,-128.510724
17,12,10,0.000000,-127.630466
17,12,12,0.000000,-128.688128
17,12,14,0.000000,-129.224170
17,12,16,0.000000,-130.223044
17,12,18,0.000000,-126.120539
17,12,20,0.000000,-130.684553
17,12,22,0.000000,-129.924915
17,12,24,0.000000,-128.776600
17,12,26,0.000000,-128.156275
17,12,28,0.000000,-128.874986
17,12,30,0.000000,-128.654549
17,12,32,0.000000,-128.083194
17,12,34,0.000000,-128.871950
17,12,36,0.000000,-128.136196
17,12,38,0.000000,-128.150793
17,12,40,0.000000,-128.889019
17,12,42,0.000000,-130.852553
17,12,44,0.000000,-127.972976
17,12,46,0.000000,-128.136993
17,12,48,0.000000,-127.671415
17,12,50,0.000000,-127.980132
17,12,52,0.000000,-128.296685
17,12,54,0.000000,-128.181906
17,12,56,0.000000,-129.874704
17,12,58,0.000000,-127.294350
17,13,0,0.000000,-129.200992
17,13,2,0.000000,-125.448064
17,13,4,0.000000,-128.494560
17,13,6,0.000000,-127.509505
17,13,8,0.000000,-130.173040
17,13,10,0.000000,-128.712691
17,13,12,0.000000,-127.192446
17,13,14,0.000000,-129.442611
17,13,16,0.000000,-128.786164
17,13,18,0.000000,-132.824932
17,13,20,0.000000,-128.071528
17,13,22,0.000000,-129.551489
17,13,24,0.000000,-126.868302
17,13,26,0.000000,-128.265161
17,13,28,0.000000,-129.424691
17,13,30,0.000000,-127.742809
17,13,32,0.000000,-127.645304
17,13,34,0.000000,-129.523500
17,13,36,0.000000,-128.079937
17,13,38,0.000000,-127.765572
17,13,40,0.000000,-130.312954
17,13,42,0.000000,-129.305796
17,13,44,0.000000,-129.852287
17,13,46,0.000000,-130.832289
17,13,48,0.000000,-128.508823
17,13,50,0.000000,-128.689602
17,13,52,0.000000,-128.052865
17,13,54,0.000000,-130.553798
17,13,56,0.000000,-130.072631
17,13,58,0.000000,-129.945549
17,14,0,0.000000,-129.485616
17,14,2,0.000000,-131.224441
17,14,4,0.000000,-130.574741
17,14,6,0.000000,-130.711267
17,14,8,0.000000,-129.783543
17,14,10,0.000000,-127.478906
17,14,12,0.000000,-129.358181
17,14,14,0.000000,-129.634892
17,14,16,0.000000,-130.850254
17,14,18,0.000000,-130.045280
17,14,20,0.000000,-129.118149
17,14,22,0.000000,-128.046421
17,14,24,0.000000,-128.847734
17,14,26,0.000000,-128.810341
17,14,28,0.000000,-129.595238
17,14,30,0.000000,-130.182012
17,14,32,0.000000,-129.256058
17,14,34,0.000000,-129.602044
17,14,36,0.000000,-128.193898
17,14,38,0.000000,-129.412585
17,14,40,0.000000,-130.044009
17,14,42,0.000000,-128.513241
17,14,44,0.000000,-129.110612
17,14,46,0.000000,-128.725596
17,14,48,0.000000,-127.536911
17,14,50,0.000000,-128.953144
17,14,52,0.000000,-130.749970
17,14,54,0.000000,-128.203880
17,14,56,0.000000,-131.154620
17,14,58,0.000000,-129.802716
17,15,0,0.000000,-129.595839
17,15,2,0.000000,-129.194192
17,15,4,0.000000,-129.987113
17,15,6,0.000000,-126.768531
17,15,8,0.000000,-129.886793
17,15,10,0.000000,-127.259753
17,15,12,0.000000,-127.838939
17,15,14,0.000000,-126.795390
17,15,16,0.000000,-128.480585
17,15,18,0.000000,-127.371588
17,15,20,0.000000,-127.473949
17,15,22,0.000000,-128.967243
17,15,24,0.000000,-129.774397
17,15,26,0.000000,-128.724704
17,15,28,0.000000,-130.252034
17,15,30,0.000000,-129.397008
17,15,32,0.000000,-131.232341
17,15,34,0.000000,-129.425544
17,15,36,0.000000,-127.420017
17,15,38,0.000000,-129.969896
17,15,40,0.000000,-126.607959
17,15,42,0.000000,-129.841732
17,15,44,0.000000,-129.005080
17,15,46,0.000000,-128.362865
17,15,48,0.000000,-125.670025
17,15,50,0.000000,-128.362422
17,15,52,0.000000,-127.148613
17,15,54,0.000000,-127.455905
17,15,56,0.000000,-131.134180
17,15,58,0.000000,-128.299013
17,16,0,0.000000,-129.130798
17,16,2,0.000000,-130.238173
17,16,4,0.000000,-129.586154
17,16,6,0.000000,-127.207305
17,16,8,0.000000,-128.207888
17,16,10,0.000000,-129.166306
17,16,12,0.000000,-129.125702
17,16,14,0.000000,-129.283939
17,16,16,0.000000,-125.843334
17,16,18,0.000000,-127.758129
17,16,20,0.000000,-127.582225
17,16,22,0.000000,-125.337418
17,16,24,0.000000,-130.569715
17,16,26,0.000000,-126.517397
17,16,28,0.000000,-127.600336
17,16,30,0.000000,-129.145968
17,16,32,0.000000,-127.586035
17,16,34,0.000000,-128.697275
17,16,36,0.000000,-129.315690
17,16,38,0.000000,-128.240407
17,16,40,0.000000,-126.488504
17,16,42,0.000000,-127.427818
17,16,44,0.000000,-128.658176
17,16,46,0.000000,-128.722749
17,16,48,0.000000,-126.906733
17,16,50,0.000000,-128.794028
17,16,52,0.000000,-130.839652
17,16,54,0.000000,-130.545576
17,16,56,0.000000,-128.279908
17,16,58,0.000000,-130.150179
17,17,0,0.000000,-128.663047
17,17,2,0.000000,-129.415738
17,17,4,0.000000,-130.708954
17,17,6,0.000000,-128.659855
17,17,8,0.000000,-129.578904
17,17,10,0.000000,-128.525426
17,17,12,0.000000,-129.613336
17,17,14,0.000000,-128.497392
17,17,16,0.000000,-128.219249
17,17,18,0.000000,-131.122889
17,17,20,0.000000,-128.309519
17,17,22,0.000000,-130.872392
17,17,24,0.000000,-130.195507
17,17,26,0.000000,-130.147220
17,17,28,0.000000,-127.362722
17,17,30,0.000000,-129.590359
17,17,32,0.000000,-128.253525
17,17,34,0.000000,-128.734435
17,17,36,0.000000,-130.986514
17,17,38,0.000000,-130.878275
17,17,40,0.000000,-130.177402
17,17,42,0.000000,-128.308997
17,17,44,0.000000,-128.647792
17,17,46,0.000000,-130.732151
17,17,48,0.000000,-128.486332
17,17,50,0.000000,-128.399270
17,17,52,0.000000,-129.659187
17,17,54,0.000000,-129.528380
17,17,56,0.000000,-128.027893
17,17,58,0.000000,-128.690468
17,18,0,0.000000,-128.244869
17,18,2,0.000000,-128.081863
17,18,4,0.000000,-129.035809
17,18,6,0.000000,-128.725119
17,18,8,0.000000,-130.849863
17,18,10,0.000000,-128.629855
17,18,12,0.000000,-128.676939
17,18,14,0.000000,-126.928083
17,18,16,0.000000,-128.444785
17,18,18,0.000000,-131.574321
17,18,20,0.000000,-129.821199
17,18,22,0.000000,-130.678547
17,18,24,0.000000,-127.768782
17,18,26,0.000000,-127.325467
17,18,28,0.000000,-129.604887
17,18,30,0.000000,-127.444881
17,18,32,0.000000,-125.789088
17,18,34,0.000000,-131.332837
17,18,36,0.000000,-128.433245
17,18,38,0.000000,-128.641452
17,18,40,0.000000,-128.878087
17,18,42,0.000000,-130.780099
17,18,44,0.000000,-128.465353
17,18,46,0.000000,-127.932027
17,18,48,0.000000,-128.824194
17,18,50,0.000000,-130.413874
17,18,52,0.000000,-129.760628
17,18,54,0.000000,-128.095094
17,18,56,0.000000,-127.645539
17,18,58,0.000000,-127.387553
17,19,0,0.000000,-129.973965
17,19,2,0.000000,-128.547900
17,19,4,0.000000,-130.039495
17,19,6,0.000000,-128.960712
17,19,8,0.000000,-128.067476
17,19,10,0.000000,-128.998093
17,19,12,0.000000,-127.524589
17,19,14,0.000000,-128.063623
17,19,16,0.000000,-130.336265
17,19,18,0.000000,-128.536999
17,19,20,0.000000,-130.530471
17,19,22,0.000000,-129.107963
17,19,24,0.000000,-127.729910
17,19,26,0.000000,-130.705827
17,19,28,0.000000,-130.268746
17,19,30,0.000000,-128.735046
17,19,32,0.000000,-129.400567
17,19,34,0.000000,-127.683366
17,19,36,0.000000,-127.285270
17,19,38,0.000000,-127.934658
17,19,40,0.000000,-130.542389
17,19,42,0.000000,-130.222906
17,19,44,0.000000,-130.365143
17,19,46,0.000000,-128.122371
17,19,48,0.000000,-128.288345
17,19,50,0.000000,-127.859524
17,19,52,0.000000,-127.864444
17,19,54,0.000000,-127.995428
17,19,56,0.000000,-126.305341
17,19,58,0.000000,-127.611895
17,20,0,0.000000,-127.785566
17,20,2,0.000000,-128.996994
17,20,4,0.000000,-127.620502
17,20,6,0.000000,-128.982936
17,20,8,0.000000,-129.369995
17,20,10,0.000000,-130.345466
17,20,12,0.000000,-128.980952
17,20,14,0.000000,-129.035382
17,20,16,0.000000,-129.644652
17,20,18,0.000000,-130.777591
17,20,20,0.000000,-130.658968
17,20,22,0.000000,-127.903860
17,20,24,0.000000,-130.148371
17,20,26,0.000000,-128.770461
17,20,28,0.000000,-129.752687
17,20,30,0.000000,-129.764881
17,20,32,0.000000,-128.769322
17,20,34,0.000000,-127.448156
17,20,36,0.000000,-129.178386
17,20,38,0.000000,-129.069311
17,20,40,0.000000,-125.995628
17,20,42,0.000000,-128.021627
17,20,44,0.000000,-129.124345
17,20,46,0.000000,-132.535015
17,20,48,0.000000,-129.440324
17,20,50,0.000000,-127.486277
17,20,52,0.000000,-130.024210
17,20,54,0.000000,-129.670626
17,20,56,0.000000,-130.663177
17,20,58,0.000000,-130.058652
17,21,0,0.000000,-129.613329
17,21,2,0.000000,-131.021068
17,21,4,0.000000,-129.641749
17,21,6,0.000000,-128.210025
17,21,8,0.000000,-129.398838
17,21,10,0.000000,-130.436698
17,21,12,0.000000,-126.884604
17,21,14,0.000000,-129.271988
17,21,16,0.000000,-129.675998
17,21,18,0.000000,-130.797185
17,21,20,0.000000,-129.244348
17,21,22,0.000000,-129.931324
17,21,24,0.000000,-127.266286
17,21,26,0.000000,-129.502606
17,21,28,0.000000,-128.731756
17,21,30,0.000000,-129.233048
17,21,32,0.000000,-129.086246
17,21,34,0.000000,-128.327718
17,21,36,0.000000,-129.971343
17,21,38,0.000000,-128.158328
17,21,40,0.000000,-128.156877
17,21,42,0.000000,-132.218545
17,21,44,0.000000,-130.015880
17,21,46,0.000000,-128.089835
17,21,48,0.000000,-128.233933
17,21,50,0.000000,-128.870178
17,21,52,0.000000,-128.939393
17,21,54,0.000000,-130.941610
17,21,56,0.000000,-129.352591
17,21,58,0.000000,-129.817106
17,22,0,0.000000,-127.715644
17,22,2,0.000000,-129.228581
17,22,4,0.000000,-129.211904
17,22,6,0.000000,-129.646983
17,22,8,0.000000,-130.542058
17,22,10,0.000000,-126.688441
17,22,12,0.000000,-129.609845
17,22,14,0.000000,-127.011600
17,22,16,0.000000,-130.608823
17,22,18,0.000000,-128.672150
17,22,20,0.000000,-128.446469
17,22,22,0.000000,-129.857455
17,22,24,0.000000,-132.506353
17,22,26,0.000000,-129.011041
17,22,28,0.000000,-131.262711
17,22,30,0.000000,-129.236859
17,22,32,0.000000,-127.658111
17,22,34,0.000000,-128.895964
17,22,36,0.000000,-128.933437
17,22,38,0.000000,-129.574943
17,22,40,0.000000,-130.445928
17,22,42,0.000000,-130.308381
17,22,44,0.000000,-128.029726
17,22,46,0.000000,-131.331914
17,22,48,0.000000,-128.506124
17,22,50,0.000000,-130.265351
17,22,52,0.000000,-130.547002
17,22,54,0.000000,-127.597024
17,22,56,0.000000,-128.799419
17,22,58,0.000000,-130.605605
17,23,0,0.000000,-127.341310
17,23,2,0.000000,-127.406971
17,23,4,0.000000,-130.051385
17,23,6,0.000000,-129.182656
17,23,8,0.000000,-128.059864
17,23,10,0.000000,-130.711157
17,23,12,0.000000,-130.304145
17,23,14,0.000000,-128.673493
17,23,16,0.000000,-130.008438
17,23,18,0.000000,-128.557275
17,23,20,0.000000,-125.593558
17,23,22,0.000000,-129.119469
17,23,24,0.000000,-129.415439
17,23,26,0.000000,-127.642210
17,23,28,0.000000,-128.759975
17,23,30,0.000000,-126.974889
17,23,32,0.000000,-130.902133
17,23,34,0.000000,-128.230316
17,23,36,0.000000,-127.933190
17,23,38,0.000000,-129.784595
17,23,40,0.000000,-128.224024
17,23,42,0.000000,-130.386761
17,23,44,0.000000,-128.580775
17,23,46,0.000000,-129.342380
17,23,48,0.000000,-129.178882
17,23,50,0.000000,-129.187934
17,23,52,0.000000,-128.336848
17,23,54,0.000000,-130.767317
17,23,56,0.000000,-128.323622
17,23,58,0.000000,-128.987949
17,24,0,0.000000,-128.143872
17,24,2,0.000000,-129.001223
17,24,4,0.000000,-131.442827
17,24,6,0.000000,-129.266332
17,24,8,0.000000,-130.579034
17,24,10,0.000000,-129.979664
17,24,12,0.000000,-129.427005
17,24,14,0.000000,-131.569891
17,24,16,0.000000,-130.013219
17,24,18,0.000000,-130.618179
17,24,20,0.000000,-125.533578
17,24,22,0.000000,-128.845306
17,24,24,0.000000,-127.101588
17,24,26,0.000000,-129.556903
17,24,28,0.000000,-131.630855
17,24,30,0.000000,-130.077807
17,24,32,0.000000,-129.027690
17,24,34,0.000000,-128.102262
17,24,36,0.000000,-128.667775
17,24,38,0.000000,-129.123558
17,24,40,0.000000,-130.748246
17,24,42,0.000000,-129.742659
17,24,44,0.000000,-126.999740
17,24,46,0.000000,-128.994645
17,24,48,0.000000,-130.150576
17,24,50,0.000000,-127.813049
17,24,52,0.000000,-129.979860
17,24,54,0.000000,-130.203510
17,24,56,0.000000,-128.330737
17,24,58,0.000000,-131.307694
17,25,0,0.000000,-129.824106
17,25,2,0.000000,-129.221214
17,25,4,0.000000,-130.631274
17,25,6,0.000000,-129.754739
17,25,8,0.000000,-128.745583
17,25,10,0.000000,-130.831079
17,25,12,0.000000,-128.529555
17,25,14,0.000000,-131.804116
17,25,16,0.000000,-129.370104
17,25,18,0.000000,-129.553597
17,25,20,0.000000,-128.541352
17,25,22,0.000000,-129.497428
17,25,24,0.000000,-126.317762
17,25,26,0.000000,-131.499458
17,25,28,0.000000,-129.427401
17,25,30,0.000000,-129.100615
17,25,32,0.000000,-128.303430
17,25,34,0.000000,-130.212284
17,25,36,0.000000,-127.234845
17,25,38,0.000000,-128.615040
17,25,40,0.000000,-128.594450
17,25,42,0.000000,-125.309060
17,25,44,0.000000,-131.847816
17,25,46,0.000000,-130.789129
17,25,48,0.000000,-129.154803
17,25,50,0.000000,-131.868953
17,25,52,0.000000,-128.364146
17,25,54,0.000000,-128.706875
17,25,56,0.000000,-128.140592
17,25,58,0.000000,-128.776577
17,26,0,0.000000,-131.039274
17,26,2,0.000000,-131.126530
17,26,4,0.000000,-129.317676
17,26,6,0.000000,-129.389843
17,26,8,0.000000,-129.203400
17,26,10,0.000000,-128.661189
17,26,12,0.000000,-130.912527
17,26,14,0.000000,-125.584991
17,26,16,0.000000,-129.489839
17,26,18,0.000000,-130.265586
17,26,20,0.000000,-128.656907
17,26,22,0.000000,-130.416776
17,26,24,0.000000,-130.778417
17,26,26,0.000000,-128.107466
17,26,28,0.000000,-126.446921
17,26,30,0.000000,-128.268801
17,26,32,0.000000,-127.979174
17,26,34,0.000000,-127.096391
17,26,36,0.000000,-129.635023
17,26,38,0.000000,-130.377766
17,26,40,0.000000,-129.793927
17,26,42,0.000000,-125.393045
17,26,44,0.000000,-129.474397
17,26,46,0.000000,-128.045014
17,26,48,0.000000,-129.815927
17,26,50,0.000000,-128.755885
17,26,52,0.000000,-129.900208
17,26,54,0.000000,-130.025784
17,26,56,0.000000,-130.096334
17,26,58,0.000000,-129.815739
17,27,0,0.000000,-126.633679
17,27,2,0.000000,-127.098747
17,27,4,0.000000,-130.658889
17,27,6,0.000000,-127.530570
17,27,8,0.000000,-129.545822
17,27,10,0.000000,-130.528592
17,27,12,0.000000,-129.305079
17,27,14,0.000000,-130.851416
17,27,16,0.000000,-129.056818
17,27,18,0.000000,-129.037324
17,27,20,0.000000,-131.660695
17,27,22,0.000000,-130.062848
