hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.109439
0,0,2,0.000000,-126.889489
0,0,4,0.000000,-124.360211
0,0,6,0.000000,-127.424942
0,0,8,0.000000,-130.001292
0,0,10,0.000000,-128.333590
0,0,12,0.000000,-127.976973
0,0,14,0.000000,-129.072425
0,0,16,0.000000,-127.527216
0,0,18,0.000000,-126.860770
0,0,20,0.000000,-128.999229
0,0,22,0.000000,-127.478949
0,0,24,0.000000,-126.509821
0,0,26,0.000000,-128.873795
0,0,28,0.000000,-127.043878
0,0,30,0.000000,-129.016286
0,0,32,0.000000,-125.630280
0,0,34,0.000000,-128.440057
0,0,36,0.000000,-129.597349
0,0,38,0.000000,-127.827985
0,0,40,0.000000,-127.449751
0,0,42,0.000000,-126.892846
0,0,44,0.000000,-125.237637
0,0,46,0.000000,-125.784711
0,0,48,0.000000,-128.438230
0,0,50,0.000000,-127.441348
0,0,52,0.000000,-129.343456
0,0,54,0.000000,-129.335883
0,0,56,0.000000,-128.469962
0,0,58,0.000000,-128.443399
0,1,0,0.000000,-127.610990
0,1,2,0.000000,-127.444508
0,1,4,0.000000,-129.006281
0,1,6,0.000000,-126.276932
0,1,8,0.000000,-126.177254
0,1,10,0.000000,-128.102978
0,1,12,0.000000,-125.494507
0,1,14,0.000000,-126.783913
0,1,16,0.000000,-128.499577
0,1,18,0.000000,-127.570221
0,1,20,0.000000,-128.179950
0,1,22,0.000000,-126.471625
0,1,24,0.000000,-128.155248
0,1,26,0.000000,-128.989369
0,1,28,0.000000,-127.542333
0,1,30,0.000000,-128.171636
0,1,32,0.000000,-129.149092
0,1,34,0.000000,-126.467372
0,1,36,0.000000,-129.950050
0,1,38,0.000000,-128.737673
0,1,40,0.000000,-126.930949
0,1,42,0.000000,-128.474224
0,1,44,0.000000,-126.893542
0,1,46,0.000000,-125.132966
0,1,48,0.000000,-126.898637
0,1,50,0.000000,-125.866312
0,1,52,0.000000,-127.104845
0,1,54,0.000000,-128.407907
0,1,56,0.000000,-126.553296
0,1,58,0.000000,-127.223301
0,2,0,0.000000,-126.434427
0,2,2,0.000000,-126.235920
0,2,4,0.000000,-126.031615
0,2,6,0.000000,-125.894386
0,2,8,0.000000,-129.016805
0,2,10,0.000000,-127.884919
0,2,12,0.000000,-128.162299
0,2,14,0.000000,-129.373678
0,2,16,0.000000,-127.931152
0,2,18,0.000000,-129.348933
0,2,20,0.000000,-124.682179
0,2,22,0.000000,-128.962237
0,2,24,0.000000,-129.272981
0,2,26,0.000000,-127.158168
0,2,28,0.000000,-129.070246
0,2,30,0.000000,-124.987323
0,2,32,0.000000,-127.758587
0,2,34,0.000000,-126.645791
0,2,36,0.000000,-128.220148
0,2,38,0.000000,-126.618505
0,2,40,0.000000,-130.057753
0,2,42,0.000000,-126.807230
0,2,44,0.000000,-128.183879
0,2,46,0.000000,-126.749858
0,2,48,0.000000,-127.416187
0,2,50,0.000000,-125.603216
0,2,52,0.000000,-128.958186
0,2,54,0.000000,-127.752594
0,2,56,0.000000,-127.835230
0,2,58,0.000000,-127.046848
0,3,0,0.000000,-127.068415
0,3,2,0.000000,-127.263056
0,3,4,0.000000,-125.919950
0,3,6,0.000000,-127.606653
0,3,8,0.000000,-127.983845
0,3,10,0.000000,-129.617836
0,3,12,0.000000,-126.519281
0,3,14,0.000000,-129.767813
0,3,16,0.000000,-126.923463
0,3,18,0.000000,-127.365897
0,3,20,0.000000,-126.205908
0,3,22,0.000000,-126.421557
0,3,24,0.000000,-126.607699
0,3,26,0.000000,-127.833415
0,3,28,0.000000,-127.353089
0,3,30,0.000000,-126.502917
0,3,32,0.000000,-126.621040
0,3,34,0.000000,-125.575384
0,3,36,0.000000,-129.523493
0,3,38,0.000000,-127.131392
0,3,40,0.000000,-126.835788
0,3,42,0.000000,-126.287392
0,3,44,0.000000,-127.578982
0,3,46,0.000000,-125.904546
0,3,48,0.000000,-127.722581
0,3,50,0.000000,-128.166390
0,3,52,0.000000,-130.480864
0,3,54,0.000000,-126.395313
0,3,56,0.000000,-125.250271
0,3,58,0.000000,-128.589086
0,4,0,0.000000,-128.286048
0,4,2,0.000000,-127.736843
0,4,4,0.000000,-127.633125
0,4,6,0.000000,-125.977335
0,4,8,0.000000,-126.662392
0,4,10,0.000000,-126.057681
0,4,12,0.000000,-127.774305
0,4,14,0.000000,-126.655521
0,4,16,0.000000,-126.842533
0,4,18,0.000000,-130.212338
0,4,20,0.000000,-126.754674
0,4,22,0.000000,-127.109244
0,4,24,0.000000,-126.451617
0,4,26,0.000000,-127.595531
0,4,28,0.000000,-127.238477
0,4,30,0.000000,-128.373110
0,4,32,0.000000,-126.810112
0,4,34,0.000000,-127.648153
0,4,36,0.000000,-127.238495
0,4,38,0.000000,-126.905292
0,4,40,0.000000,-125.676382
0,4,42,0.000000,-129.197737
0,4,44,0.000000,-123.085904
0,4,46,0.000000,-128.328988
0,4,48,0.000000,-127.359934
0,4,50,0.000000,-126.485231
0,4,52,0.000000,-130.059928
0,4,54,0.000000,-129.503608
0,4,56,0.000000,-126.126905
0,4,58,0.000000,-128.633383
0,5,0,0.000000,-127.494728
0,5,2,0.000000,-129.042275
0,5,4,0.000000,-128.316310
0,5,6,0.000000,-128.486135
0,5,8,0.000000,-125.395802
0,5,10,0.000000,-126.844045
0,5,12,0.000000,-126.532605
0,5,14,0.000000,-129.019642
0,5,16,0.000000,-129.830039
0,5,18,0.000000,-127.578806
0,5,20,0.000000,-129.905308
0,5,22,0.000000,-126.293318
0,5,24,0.000000,-126.610282
0,5,26,0.000000,-127.719782
0,5,28,0.000000,-127.590315
0,5,30,0.000000,-128.704401
0,5,32,0.000000,-130.116131
0,5,34,0.000000,-127.912113
0,5,36,0.000000,-128.035136
0,5,38,0.000000,-126.185837
0,5,40,0.000000,-128.036498
0,5,42,0.000000,-126.791695
0,5,44,0.000000,-126.750678
0,5,46,0.000000,-127.138202
0,5,48,0.000000,-126.705474
0,5,50,0.000000,-129.501264
0,5,52,0.000000,-128.974557
0,5,54,0.000000,-128.051608
0,5,56,0.000000,-126.761816
0,5,58,0.000000,-127.825133
0,6,0,0.000000,-128.424099
0,6,2,0.000000,-128.952998
0,6,4,0.000000,-128.135813
0,6,6,0.000000,-127.511485
0,6,8,0.000000,-128.479569
0,6,10,0.000000,-129.337334
0,6,12,0.000000,-128.102367
0,6,14,0.000000,-127.629039
0,6,16,0.000000,-129.435916
0,6,18,0.000000,-126.138487
0,6,20,0.000000,-127.619451
0,6,22,0.000000,-129.233143
0,6,24,0.000000,-126.859741
0,6,26,0.000000,-128.817956
0,6,28,0.000000,-130.317001
0,6,30,0.000000,-126.565019
0,6,32,0.000000,-126.777964
0,6,34,0.000000,-128.931459
0,6,36,0.000000,-129.567106
0,6,38,0.000000,-129.300486
0,6,40,0.000000,-127.130946
0,6,42,0.000000,-124.432786
0,6,44,0.000000,-127.490534
0,6,46,0.000000,-128.502086
0,6,48,0.000000,-128.653090
0,6,50,0.000000,-127.281982
0,6,52,0.000000,-127.449232
0,6,54,0.000000,-128.286249
0,6,56,0.000000,-128.629832
0,6,58,0.000000,-126.947290
0,7,0,0.000000,-128.198416
0,7,2,0.000000,-127.197446
0,7,4,0.000000,-127.106559
0,7,6,0.000000,-124.823315
0,7,8,0.000000,-129.909239
0,7,10,0.000000,-127.040451
0,7,12,0.000000,-127.750788
0,7,14,0.000000,-128.267403
0,7,16,0.000000,-127.704463
0,7,18,0.000000,-127.246452
0,7,20,0.000000,-126.619004
0,7,22,0.000000,-126.867200
0,7,24,0.000000,-128.714039
0,7,26,0.000000,-126.237945
0,7,28,0.000000,-127.719512
0,7,30,0.000000,-126.778769
0,7,32,0.000000,-126.003724
0,7,34,0.000000,-126.382319
0,7,36,0.000000,-127.093227
0,7,38,0.000000,-128.419667
0,7,40,0.000000,-126.635973
0,7,42,0.000000,-129.488157
0,7,44,0.000000,-130.132350
0,7,46,0.000000,-129.081840
0,7,48,0.000000,-125.918687
0,7,50,0.000000,-128.852665
0,7,52,0.000000,-125.425419
0,7,54,0.000000,-126.968104
0,7,56,0.000000,-129.024713
0,7,58,0.000000,-128.154809
0,8,0,0.000000,-125.273066
0,8,2,0.000000,-126.909736
0,8,4,0.000000,-125.092468
0,8,6,0.000000,-128.694021
0,8,8,0.000000,-130.064716
0,8,10,0.000000,-128.105930
0,8,12,0.000000,-126.674344
0,8,14,0.000000,-125.948544
0,8,16,0.000000,-124.126984
0,8,18,0.000000,-130.762925
0,8,20,0.000000,-128.033265
0,8,22,0.000000,-124.368901
0,8,24,0.000000,-126.059146
0,8,26,0.000000,-129.737396
0,8,28,0.000000,-127.758670
0,8,30,0.000000,-127.913436
0,8,32,0.000000,-127.242519
0,8,34,0.000000,-127.979301
0,8,36,0.000000,-126.690445
0,8,38,0.000000,-128.450397
0,8,40,0.000000,-125.889145
0,8,42,0.000000,-129.613055
0,8,44,0.000000,-127.965404
0,8,46,0.000000,-125.729857
0,8,48,0.000000,-129.338623
0,8,50,0.000000,-127.501289
0,8,52,0.000000,-127.583270
0,8,54,0.000000,-126.510232
0,8,56,0.000000,-126.883914
0,8,58,0.000000,-126.842688
0,9,0,0.000000,-126.504874
0,9,2,0.000000,-128.774565
0,9,4,0.000000,-126.127657
0,9,6,0.000000,-125.660190
0,9,8,0.000000,-127.509370
0,9,10,0.000000,-127.462306
0,9,12,0.000000,-126.364416
0,9,14,0.000000,-127.269953
0,9,16,0.000000,-124.407744
0,9,18,0.000000,-128.587177
0,9,20,0.000000,-129.450216
0,9,22,0.000000,-127.375806
0,9,24,0.000000,-128.443155
0,9,26,0.000000,-127.078328
0,9,28,0.000000,-127.238066
0,9,30,0.000000,-128.659368
0,9,32,0.000000,-125.635802
0,9,34,0.000000,-126.625668
0,9,36,0.000000,-127.993758
0,9,38,0.000000,-127.756428
0,9,40,0.000000,-126.319453
0,9,42,0.000000,-128.530161
0,9,44,0.000000,-126.713890
0,9,46,0.000000,-127.279305
0,9,48,0.000000,-127.959909
0,9,50,0.000000,-129.443865
0,9,52,0.000000,-127.034785
0,9,54,0.000000,-128.134319
0,9,56,0.000000,-128.860843
0,9,58,0.000000,-126.335780
0,10,0,0.000000,-131.141057
0,10,2,0.000000,-128.277861
0,10,4,0.000000,-128.858180
0,10,6,0.000000,-129.542072
0,10,8,0.000000,-129.602403
0,10,10,0.000000,-127.978589
0,10,12,0.000000,-125.668491
0,10,14,0.000000,-126.743530
0,10,16,0.000000,-127.062155
0,10,18,0.000000,-128.169791
0,10,20,0.000000,-127.690652
0,10,22,0.000000,-128.470276
0,10,24,0.000000,-124.572819
0,10,26,0.000000,-126.879921
0,10,28,0.000000,-127.650256
0,10,30,0.000000,-123.629802
0,10,32,0.000000,-129.774268
0,10,34,0.000000,-128.226050
0,10,36,0.000000,-126.274231
0,10,38,0.000000,-127.147065
0,10,40,0.000000,-125.348806
0,10,42,0.000000,-125.637793
0,10,44,0.000000,-126.941742
0,10,46,0.000000,-126.570877
0,10,48,0.000000,-129.054912
0,10,50,0.000000,-129.565124
0,10,52,0.000000,-129.196110
0,10,54,0.000000,-128.551263
0,10,56,0.000000,-126.743417
0,10,58,0.000000,-128.429737
0,11,0,0.000000,-130.017868
0,11,2,0.000000,-128.798861
0,11,4,0.000000,-127.200092
0,11,6,0.000000,-130.261779
0,11,8,0.000000,-125.838775
0,11,10,0.000000,-127.562356
0,11,12,0.000000,-126.999540
0,11,14,0.000000,-128.778196
0,11,16,0.000000,-129.165525
0,11,18,0.000000,-127.905580
0,11,20,0.000000,-126.470253
0,11,22,0.000000,-125.680341
0,11,24,0.000000,-127.257014
0,11,26,0.000000,-129.439412
0,11,28,0.000000,-127.360759
0,11,30,0.000000,-126.160583
0,11,32,0.000000,-129.901075
0,11,34,0.000000,-128.046404
0,11,36,0.000000,-128.092618
0,11,38,0.000000,-124.979803
0,11,40,0.000000,-126.877932
0,11,42,0.000000,-126.629461
0,11,44,0.000000,-128.407548
0,11,46,0.000000,-126.679836
0,11,48,0.000000,-128.506649
0,11,50,0.000000,-127.699092
0,11,52,0.000000,-127.706362
0,11,54,0.000000,-126.221056
0,11,56,0.000000,-125.439618
0,11,58,0.000000,-126.094287
0,12,0,0.000000,-128.892587
0,12,2,0.000000,-128.269231
0,12,4,0.000000,-125.508775
0,12,6,0.000000,-126.771863
0,12,8,0.000000,-128.070903
0,12,10,0.000000,-128.133175
0,12,12,0.000000,-126.326015
0,12,14,0.000000,-128.368854
0,12,16,0.000000,-128.170883
0,12,18,0.000000,-125.052614
0,12,20,0.000000,-126.089180
0,12,22,0.000000,-126.643233
0,12,24,0.000000,-127.251955
0,12,26,0.000000,-126.804129
0,12,28,0.000000,-128.208310
0,12,30,0.000000,-128.719832
0,12,32,0.000000,-128.391061
0,12,34,0.000000,-125.929162
0,12,36,0.000000,-127.479725
0,12,38,0.000000,-128.804695
0,12,40,0.000000,-127.590294
0,12,42,0.000000,-124.158214
0,12,44,0.000000,-125.827822
0,12,46,0.000000,-126.778828
0,12,48,0.000000,-128.411186
0,12,50,0.000000,-130.988583
0,12,52,0.000000,-126.907565
0,12,54,0.000000,-128.671784
0,12,56,0.000000,-128.614842
0,12,58,0.000000,-127.682770
0,13,0,0.000000,-127.391192
0,13,2,0.000000,-128.036540
0,13,4,0.000000,-125.434691
0,13,6,0.000000,-127.091869
0,13,8,0.000000,-130.436193
0,13,10,0.000000,-126.177019
0,13,12,0.000000,-127.992113
0,13,14,0.000000,-125.992139
0,13,16,0.000000,-127.402340
0,13,18,0.000000,-128.019703
0,13,20,0.000000,-126.641826
0,13,22,0.000000,-125.402650
0,13,24,0.000000,-124.190196
0,13,26,0.000000,-126.319344
0,13,28,0.000000,-126.888377
0,13,30,0.000000,-128.909042
0,13,32,0.000000,-128.834188
0,13,34,0.000000,-124.218524
0,13,36,0.000000,-127.983506
0,13,38,0.000000,-127.160261
0,13,40,0.000000,-128.912682
0,13,42,0.000000,-129.979721
0,13,44,0.000000,-126.802708
0,13,46,0.000000,-126.647207
0,13,48,0.000000,-128.520192
0,13,50,0.000000,-128.182253
0,13,52,0.000000,-128.435318
0,13,54,0.000000,-126.801924
0,13,56,0.000000,-126.055434
0,13,58,0.000000,-126.948732
0,14,0,0.000000,-126.196414
0,14,2,0.000000,-128.935817
0,14,4,0.000000,-126.117044
0,14,6,0.000000,-129.476328
0,14,8,0.000000,-130.120917
0,14,10,0.000000,-127.550137
0,14,12,0.000000,-128.828913
0,14,14,0.000000,-127.736100
0,14,16,0.000000,-128.164115
0,14,18,0.000000,-124.473359
0,14,20,0.000000,-127.380846
0,14,22,0.000000,-124.709308
0,14,24,0.000000,-128.584120
0,14,26,0.000000,-127.449966
0,14,28,0.000000,-126.402767
0,14,30,0.000000,-126.066745
0,14,32,0.000000,-128.282746
0,14,34,0.000000,-128.284964
0,14,36,0.000000,-128.986425
0,14,38,0.000000,-127.768619
0,14,40,0.000000,-129.171421
0,14,42,0.000000,-126.638762
0,14,44,0.000000,-128.283272
0,14,46,0.000000,-127.663428
0,14,48,0.000000,-128.980047
0,14,50,0.000000,-129.298516
0,14,52,0.000000,-129.085355
0,14,54,0.000000,-127.686732
0,14,56,0.000000,-125.283568
0,14,58,0.000000,-126.034899
0,15,0,0.000000,-128.753206
0,15,2,0.000000,-127.275744
0,15,4,0.000000,-126.726038
0,15,6,0.000000,-126.638114
0,15,8,0.000000,-128.386666
0,15,10,0.000000,-128.495512
0,15,12,0.000000,-127.700701
0,15,14,0.000000,-128.358515
0,15,16,0.000000,-127.540135
0,15,18,0.000000,-127.424120
0,15,20,0.000000,-129.883220
0,15,22,0.000000,-127.663558
0,15,24,0.000000,-125.530112
0,15,26,0.000000,-127.948691
0,15,28,0.000000,-128.994136
0,15,30,0.000000,-129.401801
0,15,32,0.000000,-127.817344
0,15,34,0.000000,-127.445876
0,15,36,0.000000,-126.453327
0,15,38,0.000000,-127.156159
0,15,40,0.000000,-126.995754
0,15,42,0.000000,-129.528874
0,15,44,0.000000,-127.438582
0,15,46,0.000000,-127.894359
0,15,48,0.000000,-128.525530
0,15,50,0.000000,-127.437543
0,15,52,0.000000,-126.354078
0,15,54,0.000000,-129.547255
0,15,56,0.000000,-126.443545
0,15,58,0.000000,-127.755407
0,16,0,0.000000,-125.972154
0,16,2,0.000000,-127.721070
0,16,4,0.000000,-126.723082
0,16,6,0.000000,-127.574300
0,16,8,0.000000,-127.164662
0,16,10,0.000000,-126.332053
0,16,12,0.000000,-129.311739
0,16,14,0.000000,-126.274958
0,16,16,0.000000,-127.146145
0,16,18,0.000000,-128.166508
0,16,20,0.000000,-126.523931
0,16,22,0.000000,-127.757636
0,16,24,0.000000,-127.755393
0,16,26,0.000000,-128.999594
0,16,28,0.000000,-125.988495
0,16,30,0.000000,-126.917033
0,16,32,0.000000,-125.908422
0,16,34,0.000000,-126.780704
0,16,36,0.000000,-129.608084
0,16,38,0.000000,-126.739290
0,16,40,0.000000,-128.758075
0,16,42,0.000000,-130.365177
0,16,44,0.000000,-129.968765
0,16,46,0.000000,-125.655487
0,16,48,0.000000,-126.264695
0,16,50,0.000000,-127.599997
0,16,52,0.000000,-127.839387
0,16,54,0.000000,-129.387099
0,16,56,0.000000,-129.107792
0,16,58,0.000000,-127.204189
0,17,0,0.000000,-126.907963
0,17,2,0.000000,-127.627586
0,17,4,0.000000,-129.679049
0,17,6,0.000000,-128.474180
0,17,8,0.000000,-129.278488
0,17,10,0.000000,-128.347491
0,17,12,0.000000,-125.758490
0,17,14,0.000000,-127.104002
0,17,16,0.000000,-124.071880
0,17,18,0.000000,-126.893871
0,17,20,0.000000,-129.128891
0,17,22,0.000000,-126.957053
0,17,24,0.000000,-126.004365
0,17,26,0.000000,-128.586116
0,17,28,0.000000,-129.640039
0,17,30,0.000000,-128.417926
0,17,32,0.000000,-127.757893
0,17,34,0.000000,-127.187625
0,17,36,0.000000,-127.168639
0,17,38,0.000000,-126.097120
0,17,40,0.000000,-128.503503
0,17,42,0.000000,-125.365432
0,17,44,0.000000,-125.739129
0,17,46,0.000000,-124.692887
0,17,48,0.000000,-126.538467
0,17,50,0.000000,-126.261395
0,17,52,0.000000,-127.713293
0,17,54,0.000000,-128.081981
0,17,56,0.000000,-127.365468
0,17,58,0.000000,-126.274510
0,18,0,0.000000,-126.093472
0,18,2,0.000000,-129.113510
0,18,4,0.000000,-126.472113
0,18,6,0.000000,-126.988711
0,18,8,0.000000,-127.244628
0,18,10,0.000000,-128.111164
0,18,12,0.000000,-128.816352
0,18,14,0.000000,-128.525722
0,18,16,0.000000,-127.809831
0,18,18,0.000000,-128.707931
0,18,20,0.000000,-123.952868
0,18,22,0.000000,-127.399596
0,18,24,0.000000,-128.065703
0,18,26,0.000000,-126.020925
0,18,28,0.000000,-127.969309
0,18,30,0.000000,-125.702279
0,18,32,0.000000,-129.640426
0,18,34,0.000000,-127.942775
0,18,36,0.000000,-127.754466
0,18,38,0.000000,-128.765782
0,18,40,0.000000,-126.343630
0,18,42,0.000000,-128.244867
0,18,44,0.000000,-128.523777
0,18,46,0.000000,-125.599076
0,18,48,0.000000,-129.281290
0,18,50,0.000000,-128.078540
0,18,52,0.000000,-128.975481
0,18,54,0.000000,-126.789513
0,18,56,0.000000,-124.852325
0,18,58,0.000000,-128.731496
0,19,0,0.000000,-129.592848
0,19,2,0.000000,-127.739519
0,19,4,0.000000,-129.491005
0,19,6,0.000000,-126.700455
0,19,8,0.000000,-129.991732
0,19,10,0.000000,-124.887084
0,19,12,0.000000,-126.732309
0,19,14,0.000000,-126.370566
0,19,16,0.000000,-127.536683
0,19,18,0.000000,-130.487797
0,19,20,0.000000,-125.494476
0,19,22,0.000000,-128.827272
0,19,24,0.000000,-127.618694
0,19,26,0.000000,-126.785802
0,19,28,0.000000,-127.674356
0,19,30,0.000000,-128.884527
0,19,32,0.000000,-125.547098
0,19,34,0.000000,-126.063830
0,19,36,0.000000,-124.580230
0,19,38,0.000000,-127.709966
0,19,40,0.000000,-128.613560
0,19,42,0.000000,-126.784140
0,19,44,0.000000,-126.997569
0,19,46,0.000000,-123.293523
0,19,48,0.000000,-129.158974
0,19,50,0.000000,-125.128917
0,19,52,0.000000,-127.126642
0,19,54,0.000000,-127.028158
0,19,56,0.000000,-126.976085
0,19,58,0.000000,-128.327121
0,20,0,0.000000,-127.721906
0,20,2,0.000000,-127.760314
0,20,4,0.000000,-125.734871
0,20,6,0.000000,-128.677962
0,20,8,0.000000,-125.784690
0,20,10,0.000000,-127.732812
0,20,12,0.000000,-128.213310
0,20,14,0.000000,-126.129222
0,20,16,0.000000,-125.712285
0,20,18,0.000000,-126.885453
0,20,20,0.000000,-126.945426
0,20,22,0.000000,-128.979335
0,20,24,0.000000,-127.778070
0,20,26,0.000000,-129.654743
0,20,28,0.000000,-127.636565
0,20,30,0.000000,-126.120483
0,20,32,0.000000,-126.723126
0,20,34,0.000000,-126.301573
0,20,36,0.000000,-127.977692
0,20,38,0.000000,-127.758565
0,20,40,0.000000,-130.587953
0,20,42,0.000000,-125.101573
0,20,44,0.000000,-128.012578
0,20,46,0.000000,-127.805064
0,20,48,0.000000,-127.431316
0,20,50,0.000000,-128.749986
0,20,52,0.000000,-125.693244
0,20,54,0.000000,-128.911311
0,20,56,0.000000,-125.520173
0,20,58,0.000000,-128.754117
0,21,0,0.000000,-129.560531
0,21,2,0.000000,-125.665741
0,21,4,0.000000,-127.688186
0,21,6,0.000000,-126.956880
0,21,8,0.000000,-129.304749
0,21,10,0.000000,-127.726242
0,21,12,0.000000,-127.905967
0,21,14,0.000000,-126.169663
0,21,16,0.000000,-128.909017
0,21,18,0.000000,-125.234895
0,21,20,0.000000,-125.488388
0,21,22,0.000000,-127.713331
0,21,24,0.000000,-129.682384
0,21,26,0.000000,-127.957213
0,21,28,0.000000,-127.516157
0,21,30,0.000000,-124.326616
0,21,32,0.000000,-127.463514
0,21,34,0.000000,-126.892639
0,21,36,0.000000,-126.359140
0,21,38,0.000000,-125.351067
0,21,40,0.000000,-129.135603
0,21,42,0.000000,-126.160058
0,21,44,0.000000,-126.935017
0,21,46,0.000000,-127.161446
0,21,48,0.000000,-128.739033
0,21,50,0.000000,-128.780372
0,21,52,0.000000,-129.403855
0,21,54,0.000000,-125.817670
0,21,56,0.000000,-128.083864
0,21,58,0.000000,-126.585856
0,22,0,0.000000,-127.308436
0,22,2,0.000000,-127.584398
0,22,4,0.000000,-128.068627
0,22,6,0.000000,-125.933715
0,22,8,0.000000,-126.658133
0,22,10,0.000000,-125.376615
0,22,12,0.000000,-125.766470
0,22,14,0.000000,-124.914426
0,22,16,0.000000,-128.912262
0,22,18,0.000000,-128.857450
0,22,20,0.000000,-128.794879
0,22,22,0.000000,-126.160753
0,22,24,0.000000,-126.740910
0,22,26,0.000000,-128.143251
0,22,28,0.000000,-128.925701
0,22,30,0.000000,-128.860092
0,22,32,0.000000,-127.632351
0,22,34,0.000000,-126.698078
0,22,36,0.000000,-125.727084
0,22,38,0.000000,-127.151301
0,22,40,0.000000,-127.936777
0,22,42,0.000000,-129.369105
0,22,44,0.000000,-127.050180
0,22,46,0.000000,-127.710454
0,22,48,0.000000,-126.112781
0,22,50,0.000000,-126.338282
0,22,52,0.000000,-129.216825
0,22,54,0.000000,-128.735569
0,22,56,0.000000,-128.688131
0,22,58,0.000000,-126.788846
0,23,0,0.000000,-130.123589
0,23,2,0.000000,-127.948456
0,23,4,0.000000,-125.125164
0,23,6,0.000000,-128.262563
0,23,8,0.000000,-128.854236
0,23,10,0.000000,-128.934479
0,23,12,0.000000,-127.740308
0,23,14,0.000000,-129.317014
0,23,16,0.000000,-127.809319
0,23,18,0.000000,-127.558178
0,23,20,0.000000,-127.957556
0,23,22,0.000000,-127.544463
0,23,24,0.000000,-128.015960
0,23,26,0.000000,-127.432240
0,23,28,0.000000,-129.402663
0,23,30,0.000000,-126.935728
0,23,32,0.000000,-126.459511
0,23,34,0.000000,-125.297704
0,23,36,0.000000,-128.708483
0,23,38,0.000000,-127.271290
0,23,40,0.000000,-128.409078
0,23,42,0.000000,-128.174663
0,23,44,0.000000,-129.272036
0,23,46,0.000000,-127.995673
0,23,48,0.000000,-127.614028
0,23,50,0.000000,-128.896512
0,23,52,0.000000,-129.033646
0,23,54,0.000000,-127.307917
0,23,56,0.000000,-125.810755
0,23,58,0.000000,-127.329061
0,24,0,0.000000,-128.590589
0,24,2,0.000000,-126.297501
0,24,4,0.000000,-128.141640
0,24,6,0.000000,-129.601664
0,24,8,0.000000,-125.125827
0,24,10,0.000000,-128.585716
0,24,12,0.000000,-128.841524
0,24,14,0.000000,-130.180508
0,24,16,0.000000,-128.859013
0,24,18,0.000000,-128.126755
0,24,20,0.000000,-126.337942
0,24,22,0.000000,-126.495512
0,24,24,0.000000,-125.429381
0,24,26,0.000000,-128.325588
0,24,28,0.000000,-128.423651
0,24,30,0.000000,-126.208724
0,24,32,0.000000,-127.748534
0,24,34,0.000000,-127.345721
0,24,36,0.000000,-127.383249
0,24,38,0.000000,-125.906413
0,24,40,0.000000,-128.733939
0,24,42,0.000000,-127.623460
0,24,44,0.000000,-126.966898
0,24,46,0.000000,-127.854418
0,24,48,0.000000,-127.372991
0,24,50,0.000000,-128.549621
0,24,52,0.000000,-122.783809
0,24,54,0.000000,-128.639049
0,24,56,0.000000,-129.566781
0,24,58,0.000000,-129.147786
0,25,0,0.000000,-125.617625
0,25,2,0.000000,-128.335478
0,25,4,0.000000,-127.121512
0,25,6,0.000000,-128.669305
0,25,8,0.000000,-127.513940
0,25,10,0.000000,-127.018042
0,25,12,0.000000,-126.822061
0,25,14,0.000000,-129.085072
0,25,16,0.000000,-127.199031
0,25,18,0.000000,-126.529324
0,25,20,0.000000,-126.702988
0,25,22,0.000000,-129.031404
0,25,24,0.000000,-129.170817
0,25,26,0.000000,-129.215974
0,25,28,0.000000,-124.876393
0,25,30,0.000000,-124.839739
0,25,32,0.000000,-128.302276
0,25,34,0.000000,-126.548848
0,25,36,0.000000,-129.182729
0,25,38,0.000000,-124.793025
0,25,40,0.000000,-130.596167
0,25,42,0.000000,-126.904683
0,25,44,0.000000,-128.865289
0,25,46,0.000000,-127.740821
0,25,48,0.000000,-128.302022
0,25,50,0.000000,-129.300287
0,25,52,0.000000,-128.018604
0,25,54,0.000000,-128.422334
0,25,56,0.000000,-127.436771
0,25,58,0.000000,-124.502369
0,26,0,0.000000,-127.274523
0,26,2,0.000000,-128.896013
0,26,4,0.000000,-124.656819
0,26,6,0.000000,-127.280719
0,26,8,0.000000,-124.507244
0,26,10,0.000000,-126.861935
0,26,12,0.000000,-129.250763
0,26,14,0.000000,-127.993368
0,26,16,0.000000,-126.723636
0,26,18,0.000000,-126.746326
0,26,20,0.000000,-129.492515
0,26,22,0.000000,-126.655065
0,26,24,0.000000,-127.198792
0,26,26,0.000000,-128.040267
0,26,28,0.000000,-127.574202
0,26,30,0.000000,-127.964274
0,26,32,0.000000,-126.847983
0,26,34,0.000000,-126.241784
0,26,36,0.000000,-126.416926
0,26,38,0.000000,-129.107017
0,26,40,0.000000,-125.248298
0,26,42,0.000000,-124.076118
0,26,44,0.000000,-128.123998
0,26,46,0.000000,-130.277898
0,26,48,0.000000,-125.597275
0,26,50,0.000000,-127.876209
0,26,52,0.000000,-127.195852
0,26,54,0.000000,-130.046983
0,26,56,0.000000,-127.150610
0,26,58,0.000000,-128.516535
0,27,0,0.000000,-123.724349
0,27,2,0.000000,-128.017139
0,27,4,0.000000,-128.158281
0,27,6,0.000000,-128.747685
0,27,8,0.000000,-130.268887
0,27,10,0.000000,-128.812753
0,27,12,0.000000,-126.672979
0,27,14,0.000000,-128.977963
0,27,16,0.000000,-126.549355
0,27,18,0.000000,-127.961260
0,27,20,0.000000,-128.297360
0,27,22,0.000000,-127.874777
