hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.556401
0,0,2,0.000000,-98.734289
0,0,4,0.000000,-98.195576
0,0,6,0.000000,-98.228181
0,0,8,0.000000,-99.292758
0,0,10,0.000000,-97.438406
0,0,12,0.000000,-98.688142
0,0,14,0.000000,-98.181131
0,0,16,0.000000,-100.399938
0,0,18,0.000000,-97.254487
0,0,20,0.000000,-100.701154
0,0,22,0.000000,-96.845638
0,0,24,0.000000,-96.891987
0,0,26,0.000000,-99.152474
0,0,28,0.000000,-98.023285
0,0,30,0.000000,-98.380023
0,0,32,0.000000,-98.649273
0,0,34,0.000000,-98.511235
0,0,36,0.000000,-98.669591
0,0,38,0.000000,-97.714850
0,0,40,0.000000,-98.306294
0,0,42,0.000000,-97.602922
0,0,44,0.000000,-98.141905
0,0,46,0.000000,-97.713748
0,0,48,0.000000,-97.920963
0,0,50,0.000000,-97.260934
0,0,52,0.000000,-98.232530
0,0,54,0.000000,-98.550432
0,0,56,0.000000,-98.730504
0,0,58,0.000000,-97.196677
0,1,0,0.000000,-98.007592
0,1,2,0.000000,-97.197325
0,1,4,0.000000,-99.055036
0,1,6,0.000000,-99.514603
0,1,8,0.000000,-96.831271
0,1,10,0.000000,-96.855767
0,1,12,0.000000,-97.724440
0,1,14,0.000000,-100.704744
0,1,16,0.000000,-98.196198
0,1,18,0.000000,-98.264543
0,1,20,0.000000,-99.222781
0,1,22,0.000000,-98.954509
0,1,24,0.000000,-98.335193
0,1,26,0.000000,-99.185244
0,1,28,0.000000,-97.536319
0,1,30,0.000000,-97.441653
0,1,32,0.000000,-97.792395
0,1,34,0.000000,-98.755870
0,1,36,0.000000,-98.255282
0,1,38,0.000000,-98.906931
0,1,40,0.000000,-98.192292
0,1,42,0.000000,-97.621102
0,1,44,0.000000,-97.787584
0,1,46,0.000000,-98.236779
0,1,48,0.000000,-96.834669
0,1,50,0.000000,-97.510094
0,1,52,0.000000,-97.227026
0,1,54,0.000000,-99.047498
0,1,56,0.000000,-98.110993
0,1,58,0.000000,-98.364015
0,2,0,0.000000,-100.176715
0,2,2,0.000000,-100.400997
0,2,4,0.000000,-97.951527
0,2,6,0.000000,-95.401334
0,2,8,0.000000,-97.969647
0,2,10,0.000000,-99.003773
0,2,12,0.000000,-97.469181
0,2,14,0.000000,-100.909787
0,2,16,0.000000,-97.499982
0,2,18,0.000000,-98.471769
0,2,20,0.000000,-96.455616
0,2,22,0.000000,-97.602733
0,2,24,0.000000,-98.599566
0,2,26,0.000000,-96.999093
0,2,28,0.000000,-99.107648
0,2,30,0.000000,-95.978929
0,2,32,0.000000,-98.355495
0,2,34,0.000000,-97.924130
0,2,36,0.000000,-98.174450
0,2,38,0.000000,-99.102228
0,2,40,0.000000,-98.201736
0,2,42,0.000000,-98.867918
0,2,44,0.000000,-97.209880
0,2,46,0.000000,-98.371445
0,2,48,0.000000,-97.355342
0,2,50,0.000000,-99.272542
0,2,52,0.000000,-97.790092
0,2,54,0.000000,-99.663072
0,2,56,0.000000,-97.452176
0,2,58,0.000000,-96.946071
0,3,0,0.000000,-98.707299
0,3,2,0.000000,-97.363132
0,3,4,0.000000,-95.406693
0,3,6,0.000000,-98.637444
0,3,8,0.000000,-97.787599
0,3,10,0.000000,-96.735879
0,3,12,0.000000,-98.682359
0,3,14,0.000000,-97.246315
0,3,16,0.000000,-97.306031
0,3,18,0.000000,-98.328732
0,3,20,0.000000,-99.539886
0,3,22,0.000000,-101.081622
0,3,24,0.000000,-98.106939
0,3,26,0.000000,-98.066929
0,3,28,0.000000,-98.248254
0,3,30,0.000000,-98.124383
0,3,32,0.000000,-99.340429
0,3,34,0.000000,-100.010062
0,3,36,0.000000,-99.270111
0,3,38,0.000000,-98.999596
0,3,40,0.000000,-97.552902
0,3,42,0.000000,-98.230916
0,3,44,0.000000,-98.072518
0,3,46,0.000000,-98.479329
0,3,48,0.000000,-97.949761
0,3,50,0.000000,-98.450310
0,3,52,0.000000,-97.082384
0,3,54,0.000000,-97.135283
0,3,56,0.000000,-99.404498
0,3,58,0.000000,-95.929264
0,4,0,0.000000,-98.314902
0,4,2,0.000000,-96.974218
0,4,4,0.000000,-97.725431
0,4,6,0.000000,-99.443130
0,4,8,0.000000,-98.445561
0,4,10,0.000000,-97.249237
0,4,12,0.000000,-97.433442
0,4,14,0.000000,-98.703342
0,4,16,0.000000,-99.783318
0,4,18,0.000000,-98.141455
0,4,20,0.000000,-98.345005
0,4,22,0.000000,-97.495462
0,4,24,0.000000,-99.961793
0,4,26,0.000000,-98.988947
0,4,28,0.000000,-97.288637
0,4,30,0.000000,-99.641034
0,4,32,0.000000,-100.323184
0,4,34,0.000000,-97.955353
0,4,36,0.000000,-99.512966
0,4,38,0.000000,-99.420783
0,4,40,0.000000,-100.392397
0,4,42,0.000000,-98.810572
0,4,44,0.000000,-99.037795
0,4,46,0.000000,-99.271499
0,4,48,0.000000,-99.043153
0,4,50,0.000000,-99.723072
0,4,52,0.000000,-97.538146
0,4,54,0.000000,-97.378516
0,4,56,0.000000,-97.846962
0,4,58,0.000000,-97.908198
0,5,0,0.000000,-99.171763
0,5,2,0.000000,-99.003886
0,5,4,0.000000,-98.772858
0,5,6,0.000000,-98.309716
0,5,8,0.000000,-99.851675
0,5,10,0.000000,-100.028120
0,5,12,0.000000,-98.570322
0,5,14,0.000000,-100.246957
0,5,16,0.000000,-97.819671
0,5,18,0.000000,-97.601542
0,5,20,0.000000,-98.360545
0,5,22,0.000000,-98.686292
0,5,24,0.000000,-99.600583
0,5,26,0.000000,-97.742662
0,5,28,0.000000,-98.866174
0,5,30,0.000000,-97.820038
0,5,32,0.000000,-99.363585
0,5,34,0.000000,-97.656748
0,5,36,0.000000,-98.432729
0,5,38,0.000000,-98.442472
0,5,40,0.000000,-100.038847
0,5,42,0.000000,-99.388164
0,5,44,0.000000,-97.626626
0,5,46,0.000000,-98.812072
0,5,48,0.000000,-98.237035
0,5,50,0.000000,-99.499544
0,5,52,0.000000,-98.312401
0,5,54,0.000000,-96.935819
0,5,56,0.000000,-97.916569
0,5,58,0.000000,-98.786758
0,6,0,0.000000,-97.798291
0,6,2,0.000000,-98.242616
0,6,4,0.000000,-99.351476
0,6,6,0.000000,-99.647617
0,6,8,0.000000,-97.684013
0,6,10,0.000000,-98.035290
0,6,12,0.000000,-99.208204
0,6,14,0.000000,-98.817553
0,6,16,0.000000,-98.338718
0,6,18,0.000000,-98.151954
0,6,20,0.000000,-99.547942
0,6,22,0.000000,-96.989709
0,6,24,0.000000,-100.340237
0,6,26,0.000000,-99.104900
0,6,28,0.000000,-99.170990
0,6,30,0.000000,-99.967149
0,6,32,0.000000,-97.683663
0,6,34,0.000000,-98.089524
0,6,36,0.000000,-99.952422
0,6,38,0.000000,-97.986679
0,6,40,0.000000,-98.832150
0,6,42,0.000000,-100.109564
0,6,44,0.000000,-99.125836
0,6,46,0.000000,-100.475572
0,6,48,0.000000,-99.799363
0,6,50,0.000000,-98.942876
0,6,52,0.000000,-100.079073
0,6,54,0.000000,-99.166852
0,6,56,0.000000,-100.239001
0,6,58,0.000000,-99.354503
0,7,0,0.000000,-99.271463
0,7,2,0.000000,-99.093997
0,7,4,0.000000,-99.085897
0,7,6,0.000000,-99.710535
0,7,8,0.000000,-96.049107
0,7,10,0.000000,-99.759914
0,7,12,0.000000,-99.062922
0,7,14,0.000000,-99.610478
0,7,16,0.000000,-98.805203
0,7,18,0.000000,-97.896502
0,7,20,0.000000,-98.514193
0,7,22,0.000000,-102.474950
0,7,24,0.000000,-100.001999
0,7,26,0.000000,-100.721041
0,7,28,0.000000,-99.188299
0,7,30,0.000000,-98.742678
0,7,32,0.000000,-101.896837
0,7,34,0.000000,-99.465837
0,7,36,0.000000,-101.099274
0,7,38,0.000000,-98.194411
0,7,40,0.000000,-98.742883
0,7,42,0.000000,-101.752602
0,7,44,0.000000,-99.607504
0,7,46,0.000000,-100.025941
0,7,48,0.000000,-98.260979
0,7,50,0.000000,-99.266018
0,7,52,0.000000,-100.589000
0,7,54,0.000000,-98.985247
0,7,56,0.000000,-97.481766
0,7,58,0.000000,-100.133304
0,8,0,0.000000,-99.101277
0,8,2,0.000000,-97.912043
0,8,4,0.000000,-98.268041
0,8,6,0.000000,-100.009569
0,8,8,0.000000,-98.731544
0,8,10,0.000000,-99.684376
0,8,12,0.000000,-100.556281
0,8,14,0.000000,-101.510216
0,8,16,0.000000,-99.101022
0,8,18,0.000000,-100.200556
0,8,20,0.000000,-100.523858
0,8,22,0.000000,-99.875276
0,8,24,0.000000,-98.966597
0,8,26,0.000000,-98.242739
0,8,28,0.000000,-99.001687
0,8,30,0.000000,-100.577215
0,8,32,0.000000,-99.367499
0,8,34,0.000000,-98.318098
0,8,36,0.000000,-98.806751
0,8,38,0.000000,-97.683585
0,8,40,0.000000,-99.723852
0,8,42,0.000000,-97.807577
0,8,44,0.000000,-98.323595
0,8,46,0.000000,-98.654350
0,8,48,0.000000,-101.427824
0,8,50,0.000000,-100.262065
0,8,52,0.000000,-99.978916
0,8,54,0.000000,-97.995776
0,8,56,0.000000,-99.008643
0,8,58,0.000000,-96.990202
0,9,0,0.000000,-100.075658
0,9,2,0.000000,-96.646392
0,9,4,0.000000,-98.116632
0,9,6,0.000000,-97.866881
0,9,8,0.000000,-100.062677
0,9,10,0.000000,-101.107979
0,9,12,0.000000,-99.715507
0,9,14,0.000000,-100.299734
0,9,16,0.000000,-97.586267
0,9,18,0.000000,-99.130483
0,9,20,0.000000,-99.256562
0,9,22,0.000000,-99.342117
0,9,24,0.000000,-100.023861
0,9,26,0.000000,-100.075669
0,9,28,0.000000,-99.864878
0,9,30,0.000000,-98.793343
0,9,32,0.000000,-101.742852
0,9,34,0.000000,-99.143624
0,9,36,0.000000,-99.041037
0,9,38,0.000000,-99.906319
0,9,40,0.000000,-99.439576
0,9,42,0.000000,-100.206683
0,9,44,0.000000,-100.750082
0,9,46,0.000000,-100.655093
0,9,48,0.000000,-95.882776
0,9,50,0.000000,-98.993312
0,9,52,0.000000,-101.666205
0,9,54,0.000000,-97.754196
0,9,56,0.000000,-99.727113
0,9,58,0.000000,-99.802346
0,10,0,0.000000,-98.365663
0,10,2,0.000000,-101.462783
0,10,4,0.000000,-99.305011
0,10,6,0.000000,-99.366810
0,10,8,0.000000,-100.971792
0,10,10,0.000000,-99.266379
0,10,12,0.000000,-100.108866
0,10,14,0.000000,-98.229575
0,10,16,0.000000,-99.376712
0,10,18,0.000000,-97.204897
0,10,20,0.000000,-98.112541
0,10,22,0.000000,-99.501289
0,10,24,0.000000,-99.175658
0,10,26,0.000000,-99.530986
0,10,28,0.000000,-101.024790
0,10,30,0.000000,-101.711018
0,10,32,0.000000,-99.462524
0,10,34,0.000000,-99.642214
0,10,36,0.000000,-99.918800
0,10,38,0.000000,-100.143366
0,10,40,0.000000,-100.711219
0,10,42,0.000000,-99.997026
0,10,44,0.000000,-99.503237
0,10,46,0.000000,-98.684823
0,10,48,0.000000,-99.992647
0,10,50,0.000000,-99.995293
0,10,52,0.000000,-99.085283
0,10,54,0.000000,-97.530982
0,10,56,0.000000,-100.716953
0,10,58,0.000000,-97.707253
0,11,0,0.000000,-100.193914
0,11,2,0.000000,-100.249056
0,11,4,0.000000,-99.667454
0,11,6,0.000000,-98.671221
0,11,8,0.000000,-99.864062
0,11,10,0.000000,-98.426749
0,11,12,0.000000,-100.165778
0,11,14,0.000000,-99.430283
0,11,16,0.000000,-100.425522
0,11,18,0.000000,-99.702651
0,11,20,0.000000,-98.636989
0,11,22,0.000000,-100.828969
0,11,24,0.000000,-100.599545
0,11,26,0.000000,-100.813381
0,11,28,0.000000,-98.111808
0,11,30,0.000000,-99.675956
0,11,32,0.000000,-98.685908
0,11,34,0.000000,-100.292761
0,11,36,0.000000,-98.995152
0,11,38,0.000000,-98.743911
0,11,40,0.000000,-98.567980
0,11,42,0.000000,-100.178711
0,11,44,0.000000,-99.828769
0,11,46,0.000000,-97.757749
0,11,48,0.000000,-100.651550
0,11,50,0.000000,-101.324093
0,11,52,0.000000,-97.514591
0,11,54,0.000000,-100.366089
0,11,56,0.000000,-98.107500
0,11,58,0.000000,-99.063836
0,12,0,0.000000,-101.254264
0,12,2,0.000000,-99.288023
0,12,4,0.000000,-98.567915
0,12,6,0.000000,-98.723995
0,12,8,0.000000,-98.661862
0,12,10,0.000000,-100.971540
0,12,12,0.000000,-99.297724
0,12,14,0.000000,-99.481095
0,12,16,0.000000,-98.798601
0,12,18,0.000000,-99.780876
0,12,20,0.000000,-99.531269
0,12,22,0.000000,-98.559285
0,12,24,0.000000,-98.918407
0,12,26,0.000000,-99.137196
0,12,28,0.000000,-100.285738
0,12,30,0.000000,-100.728498
0,12,32,0.000000,-98.791183
0,12,34,0.000000,-98.937003
0,12,36,0.000000,-100.838331
0,12,38,0.000000,-99.085069
0,12,40,0.000000,-98.796138
0,12,42,0.000000,-97.277619
0,12,44,0.000000,-100.223878
0,12,46,0.000000,-98.634675
0,12,48,0.000000,-98.797449
0,12,50,0.000000,-98.805695
0,12,52,0.000000,-98.309841
0,12,54,0.000000,-100.145087
0,12,56,0.000000,-101.411247
0,12,58,0.000000,-98.174590
0,13,0,0.000000,-99.733329
0,13,2,0.000000,-99.244734
0,13,4,0.000000,-100.440455
0,13,6,0.000000,-99.917360
0,13,8,0.000000,-99.470058
0,13,10,0.000000,-100.868261
0,13,12,0.000000,-98.818507
0,13,14,0.000000,-100.159063
0,13,16,0.000000,-99.352659
0,13,18,0.000000,-99.283914
0,13,20,0.000000,-100.153843
0,13,22,0.000000,-98.513643
0,13,24,0.000000,-98.330444
0,13,26,0.000000,-100.001211
0,13,28,0.000000,-102.052624
0,13,30,0.000000,-99.900421
0,13,32,0.000000,-101.165295
0,13,34,0.000000,-100.090216
0,13,36,0.000000,-100.953966
0,13,38,0.000000,-98.312983
0,13,40,0.000000,-99.187613
0,13,42,0.000000,-99.353913
0,13,44,0.000000,-99.809141
0,13,46,0.000000,-98.960608
0,13,48,0.000000,-99.051570
0,13,50,0.000000,-99.186678
0,13,52,0.000000,-98.858153
0,13,54,0.000000,-100.396379
0,13,56,0.000000,-98.091414
0,13,58,0.000000,-100.492512
0,14,0,0.000000,-98.890028
0,14,2,0.000000,-100.573216
0,14,4,0.000000,-104.137955
0,14,6,0.000000,-100.478004
0,14,8,0.000000,-99.504231
0,14,10,0.000000,-99.443925
0,14,12,0.000000,-100.578027
0,14,14,0.000000,-99.110823
0,14,16,0.000000,-97.628935
0,14,18,0.000000,-98.869242
0,14,20,0.000000,-98.821800
0,14,22,0.000000,-99.360900
0,14,24,0.000000,-98.734552
0,14,26,0.000000,-100.091386
0,14,28,0.000000,-102.000147
0,14,30,0.000000,-100.301601
0,14,32,0.000000,-99.792155
0,14,34,0.000000,-99.318212
0,14,36,0.000000,-98.913794
0,14,38,0.000000,-97.824545
0,14,40,0.000000,-100.205074
0,14,42,0.000000,-98.230139
0,14,44,0.000000,-99.083567
0,14,46,0.000000,-98.656208
0,14,48,0.000000,-101.553601
0,14,50,0.000000,-99.779682
0,14,52,0.000000,-98.874157
0,14,54,0.000000,-99.260727
0,14,56,0.000000,-99.330256
0,14,58,0.000000,-99.630965
0,15,0,0.000000,-100.643165
0,15,2,0.000000,-100.434928
0,15,4,0.000000,-98.088453
0,15,6,0.000000,-99.044381
0,15,8,0.000000,-99.221341
0,15,10,0.000000,-100.605688
0,15,12,0.000000,-101.507602
0,15,14,0.000000,-100.544756
0,15,16,0.000000,-100.479427
0,15,18,0.000000,-99.041913
0,15,20,0.000000,-102.531934
0,15,22,0.000000,-99.155971
0,15,24,0.000000,-101.502954
0,15,26,0.000000,-99.365082
0,15,28,0.000000,-100.000033
0,15,30,0.000000,-99.360203
0,15,32,0.000000,-99.938252
0,15,34,0.000000,-99.657229
0,15,36,0.000000,-100.351773
0,15,38,0.000000,-99.504915
0,15,40,0.000000,-100.326292
0,15,42,0.000000,-97.464421
0,15,44,0.000000,-101.227067
0,15,46,0.000000,-100.879449
0,15,48,0.000000,-100.977010
0,15,50,0.000000,-99.100815
0,15,52,0.000000,-99.623339
0,15,54,0.000000,-99.487272
0,15,56,0.000000,-98.468861
0,15,58,0.000000,-103.273601
0,16,0,0.000000,-98.956240
0,16,2,0.000000,-99.609590
0,16,4,0.000000,-99.959501
0,16,6,0.000000,-98.883494
0,16,8,0.000000,-98.794972
0,16,10,0.000000,-99.607082
0,16,12,0.000000,-100.286568
0,16,14,0.000000,-98.580235
0,16,16,0.000000,-100.561147
0,16,18,0.000000,-99.333969
0,16,20,0.000000,-100.213935
0,16,22,0.000000,-101.197189
0,16,24,0.000000,-99.582709
0,16,26,0.000000,-98.823130
0,16,28,0.000000,-98.917944
0,16,30,0.000000,-98.594824
0,16,32,0.000000,-101.532077
0,16,34,0.000000,-99.299772
0,16,36,0.000000,-100.063415
0,16,38,0.000000,-100.492765
0,16,40,0.000000,-99.814894
0,16,42,0.000000,-100.220109
0,16,44,0.000000,-99.226098
0,16,46,0.000000,-100.113696
0,16,48,0.000000,-99.469803
0,16,50,0.000000,-99.325840
0,16,52,0.000000,-98.776654
0,16,54,0.000000,-99.290437
0,16,56,0.000000,-98.799690
0,16,58,0.000000,-98.456792
0,17,0,0.000000,-101.688835
0,17,2,0.000000,-99.354506
0,17,4,0.000000,-98.989952
0,17,6,0.000000,-99.298593
0,17,8,0.000000,-98.932289
0,17,10,0.000000,-100.260488
0,17,12,0.000000,-100.711347
0,17,14,0.000000,-98.817631
0,17,16,0.000000,-98.756687
0,17,18,0.000000,-99.413254
0,17,20,0.000000,-98.878467
0,17,22,0.000000,-98.803715
0,17,24,0.000000,-98.515712
0,17,26,0.000000,-100.617632
0,17,28,0.000000,-100.429756
0,17,30,0.000000,-97.378975
0,17,32,0.000000,-101.693270
0,17,34,0.000000,-97.503880
0,17,36,0.000000,-99.772977
0,17,38,0.000000,-99.704400
0,17,40,0.000000,-99.739879
0,17,42,0.000000,-98.536686
0,17,44,0.000000,-101.274751
0,17,46,0.000000,-100.117754
0,17,48,0.000000,-99.594402
0,17,50,0.000000,-98.434935
0,17,52,0.000000,-102.027924
0,17,54,0.000000,-101.376460
0,17,56,0.000000,-101.018629
0,17,58,0.000000,-101.670545
0,18,0,0.000000,-99.425557
0,18,2,0.000000,-99.094353
0,18,4,0.000000,-98.850977
0,18,6,0.000000,-101.566748
0,18,8,0.000000,-99.149041
0,18,10,0.000000,-98.946327
0,18,12,0.000000,-99.416363
0,18,14,0.000000,-99.977428
0,18,16,0.000000,-98.132395
0,18,18,0.000000,-100.032508
0,18,20,0.000000,-98.948651
0,18,22,0.000000,-100.063895
0,18,24,0.000000,-98.855798
0,18,26,0.000000,-98.433913
0,18,28,0.000000,-100.518934
0,18,30,0.000000,-100.494370
0,18,32,0.000000,-99.706895
0,18,34,0.000000,-98.886774
0,18,36,0.000000,-100.089295
0,18,38,0.000000,-99.761872
0,18,40,0.000000,-98.816999
0,18,42,0.000000,-98.544502
0,18,44,0.000000,-99.433934
0,18,46,0.000000,-99.790301
0,18,48,0.000000,-100.179519
0,18,50,0.000000,-100.662443
0,18,52,0.000000,-99.206071
0,18,54,0.000000,-98.904104
0,18,56,0.000000,-100.299601
0,18,58,0.000000,-99.825195
0,19,0,0.000000,-100.366430
0,19,2,0.000000,-98.871437
0,19,4,0.000000,-100.566046
0,19,6,0.000000,-100.208283
0,19,8,0.000000,-99.689166
0,19,10,0.000000,-100.789696
0,19,12,0.000000,-99.055304
0,19,14,0.000000,-99.405515
0,19,16,0.000000,-100.063481
0,19,18,0.000000,-99.535363
0,19,20,0.000000,-100.072860
0,19,22,0.000000,-99.154174
0,19,24,0.000000,-98.905762
0,19,26,0.000000,-99.609647
0,19,28,0.000000,-102.366407
0,19,30,0.000000,-98.853621
0,19,32,0.000000,-99.604660
0,19,34,0.000000,-101.998084
0,19,36,0.000000,-98.651916
0,19,38,0.000000,-99.949306
0,19,40,0.000000,-98.570854
0,19,42,0.000000,-97.677238
0,19,44,0.000000,-98.577642
0,19,46,0.000000,-99.162510
0,19,48,0.000000,-99.482568
0,19,50,0.000000,-100.519030
0,19,52,0.000000,-98.167479
0,19,54,0.000000,-99.366757
0,19,56,0.000000,-97.999560
0,19,58,0.000000,-99.651481
0,20,0,0.000000,-100.065077
0,20,2,0.000000,-98.606111
0,20,4,0.000000,-100.587844
0,20,6,0.000000,-100.811754
0,20,8,0.000000,-99.525380
0,20,10,0.000000,-99.234794
0,20,12,0.000000,-99.584393
0,20,14,0.000000,-99.735100
0,20,16,0.000000,-98.930422
0,20,18,0.000000,-99.224125
0,20,20,0.000000,-98.778788
0,20,22,0.000000,-97.673011
0,20,24,0.000000,-98.183983
0,20,26,0.000000,-99.160121
0,20,28,0.000000,-99.226854
0,20,30,0.000000,-99.057835
0,20,32,0.000000,-98.768477
0,20,34,0.000000,-100.608728
0,20,36,0.000000,-99.213128
0,20,38,0.000000,-101.696812
0,20,40,0.000000,-100.164553
0,20,42,0.000000,-99.376649
0,20,44,0.000000,-99.006939
0,20,46,0.000000,-102.409762
0,20,48,0.000000,-100.173463
0,20,50,0.000000,-101.418586
0,20,52,0.000000,-100.509035
0,20,54,0.000000,-99.174817
0,20,56,0.000000,-101.172795
0,20,58,0.000000,-100.510310
0,21,0,0.000000,-99.711110
0,21,2,0.000000,-100.551422
0,21,4,0.000000,-99.368828
0,21,6,0.000000,-99.154599
0,21,8,0.000000,-100.565586
0,21,10,0.000000,-98.305891
0,21,12,0.000000,-98.642428
0,21,14,0.000000,-99.209770
0,21,16,0.000000,-98.705251
0,21,18,0.000000,-101.254542
0,21,20,0.000000,-100.488809
0,21,22,0.000000,-98.369557
0,21,24,0.000000,-99.768247
0,21,26,0.000000,-99.075992
0,21,28,0.000000,-99.689063
0,21,30,0.000000,-98.502018
0,21,32,0.000000,-99.665198
0,21,34,0.000000,-99.546604
0,21,36,0.000000,-100.555815
0,21,38,0.000000,-98.382620
0,21,40,0.000000,-100.153252
0,21,42,0.000000,-100.002093
0,21,44,0.000000,-98.298763
0,21,46,0.000000,-99.108411
0,21,48,0.000000,-99.890961
0,21,50,0.000000,-101.895031
0,21,52,0.000000,-99.603879
0,21,54,0.000000,-99.773280
0,21,56,0.000000,-98.016856
0,21,58,0.000000,-100.353429
0,22,0,0.000000,-98.794829
0,22,2,0.000000,-99.491332
0,22,4,0.000000,-99.306805
0,22,6,0.000000,-98.630384
0,22,8,0.000000,-99.223624
0,22,10,0.000000,-98.931598
0,22,12,0.000000,-101.586219
0,22,14,0.000000,-99.224520
0,22,16,0.000000,-100.671154
0,22,18,0.000000,-98.552673
0,22,20,0.000000,-99.644989
0,22,22,0.000000,-101.261448
0,22,24,0.000000,-99.345493
0,22,26,0.000000,-100.314033
0,22,28,0.000000,-99.081192
0,22,30,0.000000,-100.932519
0,22,32,0.000000,-102.078436
0,22,34,0.000000,-100.150714
0,22,36,0.000000,-99.029518
0,22,38,0.000000,-100.338360
0,22,40,0.000000,-99.996331
0,22,42,0.000000,-99.870180
0,22,44,0.000000,-99.046486
0,22,46,0.000000,-99.710110
0,22,48,0.000000,-98.193207
0,22,50,0.000000,-99.159189
0,22,52,0.000000,-99.993697
0,22,54,0.000000,-99.073332
0,22,56,0.000000,-98.647125
0,22,58,0.000000,-100.001308
0,23,0,0.000000,-98.789187
0,23,2,0.000000,-102.028753
0,23,4,0.000000,-97.520490
0,23,6,0.000000,-100.936296
0,23,8,0.000000,-100.292801
0,23,10,0.000000,-100.259300
0,23,12,0.000000,-99.770009
0,23,14,0.000000,-101.790604
0,23,16,0.000000,-100.757023
0,23,18,0.000000,-100.656284
0,23,20,0.000000,-99.647706
0,23,22,0.000000,-99.402717
0,23,24,0.000000,-101.766824
0,23,26,0.000000,-100.232200
0,23,28,0.000000,-100.757091
0,23,30,0.000000,-100.923457
0,23,32,0.000000,-99.614204
0,23,34,0.000000,-102.255210
0,23,36,0.000000,-99.738917
0,23,38,0.000000,-102.627891
0,23,40,0.000000,-99.919324
0,23,42,0.000000,-99.633512
0,23,44,0.000000,-98.958057
0,23,46,0.000000,-101.807406
0,23,48,0.000000,-100.676974
0,23,50,0.000000,-101.201831
0,23,52,0.000000,-99.535257
0,23,54,0.000000,-100.299348
0,23,56,0.000000,-99.349248
0,23,58,0.000000,-99.635824
0,24,0,0.000000,-99.806147
0,24,2,0.000000,-101.347312
0,24,4,0.000000,-101.101179
0,24,6,0.000000,-101.664052
0,24,8,0.000000,-98.915619
0,24,10,0.000000,-100.400577
0,24,12,0.000000,-101.415732
0,24,14,0.000000,-98.485519
0,24,16,0.000000,-100.629481
0,24,18,0.000000,-99.707284
0,24,20,0.000000,-99.200461
0,24,22,0.000000,-100.241837
0,24,24,0.000000,-99.620794
0,24,26,0.000000,-100.342872
0,24,28,0.000000,-100.328804
0,24,30,0.000000,-96.259044
0,24,32,0.000000,-99.665646
0,24,34,0.000000,-99.410890
0,24,36,0.000000,-99.506072
0,24,38,0.000000,-100.251419
0,24,40,0.000000,-98.967371
0,24,42,0.000000,-99.477742
0,24,44,0.000000,-99.915676
0,24,46,0.000000,-98.988166
0,24,48,0.000000,-100.557372
0,24,50,0.000000,-100.319745
0,24,52,0.000000,-100.676037
0,24,54,0.000000,-100.419984
0,24,56,0.000000,-101.029139
0,24,58,0.000000,-99.515839
0,25,0,0.000000,-99.659047
0,25,2,0.000000,-100.779452
0,25,4,0.000000,-98.500037
0,25,6,0.000000,-102.370033
0,25,8,0.000000,-101.706637
0,25,10,0.000000,-100.520986
0,25,12,0.000000,-101.126609
0,25,14,0.000000,-99.310049
0,25,16,0.000000,-98.003439
0,25,18,0.000000,-99.159910
0,25,20,0.000000,-100.505606
0,25,22,0.000000,-100.018734
0,25,24,0.000000,-99.629366
0,25,26,0.000000,-100.570829
0,25,28,0.000000,-102.374258
0,25,30,0.000000,-100.804026
0,25,32,0.000000,-101.303639
0,25,34,0.000000,-98.881024
0,25,36,0.000000,-100.718140
0,25,38,0.000000,-101.582380
0,25,40,0.000000,-99.442039
0,25,42,0.000000,-101.204951
0,25,44,0.000000,-99.320952
0,25,46,0.000000,-99.321413
0,25,48,0.000000,-99.046506
0,25,50,0.000000,-99.539283
0,25,52,0.000000,-100.650306
0,25,54,0.000000,-99.851226
0,25,56,0.000000,-99.868832
0,25,58,0.000000,-100.686175
0,26,0,0.000000,-96.654692
0,26,2,0.000000,-99.180042
0,26,4,0.000000,-99.926758
0,26,6,0.000000,-100.194258
0,26,8,0.000000,-100.068086
0,26,10,0.000000,-102.040148
0,26,12,0.000000,-101.448295
0,26,14,0.000000,-101.327069
0,26,16,0.000000,-100.964465
0,26,18,0.000000,-99.549504
0,26,20,0.000000,-101.016812
0,26,22,0.000000,-97.449821
0,26,24,0.000000,-100.401652
0,26,26,0.000000,-100.042507
0,26,28,0.000000,-99.554620
0,26,30,0.000000,-98.501290
0,26,32,0.000000,-100.241411
0,26,34,0.000000,-100.810243
0,26,36,0.000000,-97.442994
0,26,38,0.000000,-99.730972
0,26,40,0.000000,-98.894711
0,26,42,0.000000,-99.773795
0,26,44,0.000000,-99.511131
0,26,46,0.000000,-98.921462
0,26,48,0.000000,-99.459861
0,26,50,0.000000,-100.141445
0,26,52,0.000000,-99.421981
0,26,54,0.000000,-99.448613
0,26,56,0.000000,-100.197707
0,26,58,0.000000,-101.421826
0,27,0,0.000000,-100.376206
0,27,2,0.000000,-101.045976
0,27,4,0.000000,-101.171549
0,27,6,0.000000,-99.735138
0,27,8,0.000000,-99.536362
0,27,10,0.000000,-98.241171
0,27,12,0.000000,-99.640090
0,27,14,0.000000,-99.880667
0,27,16,0.000000,-99.984306
0,27,18,0.000000,-101.971447
0,27,20,0.000000,-101.387322
0,27,22,0.000000,-100.189712
