hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.782269,-110.440000
0,0,24,0.159862,-112.340000
0,0,34,0.535456,-111.100000
0,0,44,0.904049,-112.610000
0,0,55,0.291643,-111.890000
0,1,5,0.666236,-110.610000
0,1,16,0.033829,-114.190000
0,1,26,0.406423,-112.390000
0,1,36,0.800017,-111.510000
0,1,47,0.167610,-109.990000
0,1,57,0.536203,-111.760000
0,2,7,0.911797,-114.800000
0,2,18,0.276389,-110.470000
0,2,28,0.650982,-107.590000
0,2,39,0.018576,-113.880000
0,2,49,0.388169,-108.830000
0,2,59,0.761762,-111.460000
0,3,10,0.130355,-111.440000
0,3,20,0.496948,-110.520000
0,3,30,0.850540,-111.310000
0,3,41,0.224133,-108.990000
0,3,51,0.595727,-111.570000
0,4,1,0.963320,-110.250000
0,4,12,0.339913,-112.860000
0,4,22,0.740508,-111.920000
0,4,33,0.130103,-110.070000
0,4,43,0.501696,-111.530000
0,4,53,0.864288,-109.780000
0,5,4,0.231881,-111.530000
0,5,14,0.604475,-112.280000
0,5,24,0.996069,-113.780000
0,5,35,0.372663,-113.320000
0,5,45,0.747256,-109.580000
0,5,56,0.141850,-110.070000
0,6,6,0.532445,-112.420000
0,6,16,0.897038,-111.970000
0,6,27,0.263630,-111.670000
0,6,37,0.636224,-113.620000
0,6,48,0.033818,-113.790000
0,6,58,0.406412,-111.470000
0,7,8,0.777005,-112.480000
0,7,19,0.140598,-112.040000
0,7,29,0.524191,-111.640000
0,7,39,0.894785,-114.940000
0,7,50,0.261378,-110.310000
0,8,0,0.645972,-107.250000
0,8,11,0.013565,-114.660000
0,8,21,0.403159,-109.520000
0,8,31,0.791753,-107.880000
0,8,42,0.159346,-114.230000
0,8,52,0.530939,-112.820000
0,9,2,0.897532,-108.180000
0,9,13,0.263125,-111.260000
0,9,23,0.637718,-112.710000
0,9,34,0.028313,-112.590000
0,9,44,0.399906,-111.120000
0,9,54,0.775499,-110.800000
0,10,5,0.163094,-114.350000
0,10,15,0.528687,-110.040000
0,10,25,0.896279,-107.550000
0,10,36,0.266873,-108.270000
0,10,46,0.669467,-110.250000
0,10,57,0.064062,-110.880000
0,11,7,0.465657,-110.740000
0,11,17,0.826250,-113.300000
0,11,28,0.182842,-111.300000
0,11,38,0.579437,-110.710000
0,11,48,0.973031,-107.920000
0,11,59,0.343625,-110.610000
0,12,9,0.764220,-111.950000
0,12,20,0.128813,-109.150000
0,12,30,0.493406,-111.460000
0,12,40,0.855999,-115.250000
0,12,51,0.219592,-111.170000
0,13,1,0.587184,-108.370000
0,13,11,0.953778,-111.830000
0,13,22,0.322371,-111.080000
0,13,32,0.697964,-112.480000
0,13,43,0.066557,-112.940000
0,13,53,0.435150,-111.640000
0,14,3,0.807743,-110.010000
0,14,14,0.178337,-111.450000
0,14,24,0.543929,-111.450000
0,14,34,0.932524,-112.860000
0,14,45,0.306117,-112.760000
0,14,55,0.676710,-114.120000
0,15,7,0.162367,-112.890000
0,15,17,0.714971,-111.970000
0,15,28,0.247573,-112.100000
0,15,38,0.755174,-112.000000
0,15,49,0.286777,-112.530000
0,15,59,0.737374,-112.830000
0,16,10,0.308979,-110.830000
0,16,20,0.900584,-111.920000
0,16,31,0.461189,-113.400000
0,16,41,0.978790,-113.460000
0,16,52,0.456389,-113.620000
0,17,3,0.052996,-114.150000
0,17,13,0.591599,-108.390000
0,17,24,0.135201,-114.170000
0,17,34,0.586799,-111.130000
0,17,44,0.969393,-111.850000
0,17,55,0.330986,-110.960000
0,18,5,0.689578,-110.760000
0,18,16,0.056171,-110.880000
0,18,26,0.420764,-111.820000
0,18,36,0.803358,-110.760000
0,18,47,0.162951,-112.580000
0,18,57,0.520543,-111.910000
0,19,7,0.901136,-112.030000
0,19,18,0.257729,-111.790000
0,19,28,0.623322,-112.600000
0,19,38,0.981914,-111.180000
0,19,49,0.343507,-112.450000
0,19,59,0.710100,-113.870000
0,20,10,0.092694,-109.180000
0,20,20,0.452286,-112.490000
0,20,30,0.834880,-110.430000
0,20,41,0.199473,-111.830000
0,20,51,0.562066,-111.220000
0,21,1,0.923658,-112.810000
0,21,12,0.281250,-110.610000
0,21,22,0.673845,-113.290000
0,21,33,0.033438,-110.800000
0,21,43,0.399030,-112.690000
0,21,53,0.757623,-112.040000
0,22,4,0.137217,-110.040000
0,22,14,0.533811,-111.100000
0,22,24,0.894404,-113.380000
0,22,35,0.258997,-108.840000
0,22,45,0.627590,-110.730000
0,22,55,0.984182,-113.300000
0,23,6,0.356775,-111.130000
0,23,16,0.723368,-111.090000
0,23,27,0.103962,-109.650000
0,23,37,0.461555,-112.940000
0,23,47,0.821147,-112.690000
0,23,58,0.210741,-111.770000
0,24,8,0.580334,-114.830000
0,24,18,0.936926,-112.510000
0,24,29,0.299519,-112.640000
0,24,39,0.664112,-111.810000
0,24,50,0.023705,-112.590000
0,25,0,0.409299,-110.970000
0,25,10,0.774891,-110.690000
0,25,21,0.155485,-111.210000
0,25,31,0.517078,-110.040000
0,25,41,0.870670,-112.660000
0,25,52,0.233263,-111.260000
0,26,2,0.589855,-111.900000
0,26,12,0.951448,-112.290000
0,26,23,0.322041,-109.240000
0,26,33,0.696634,-112.230000
0,26,44,0.058227,-112.580000
0,26,54,0.423820,-109.810000
0,27,4,0.786413,-112.160000
0,27,15,0.171007,-114.140000
0,27,25,0.530599,-113.570000
0,27,35,0.886191,-112.140000
0,27,46,0.267785,-111.430000
0,27,56,0.633379,-112.170000
0,28,6,0.990971,-110.530000
0,28,17,0.350563,-112.400000
0,28,27,0.729157,-111.080000
0,28,38,0.086749,-112.610000
0,28,48,0.468343,-112.970000
0,28,58,0.826935,-109.490000
0,29,9,0.192528,-111.020000
0,29,19,0.552121,-111.400000
0,29,29,0.908713,-111.040000
0,29,40,0.293307,-110.140000
0,29,50,0.658900,-110.770000
0,30,1,0.018493,-112.760000
0,30,11,0.399086,-110.770000
0,30,21,0.763679,-112.290000
0,30,32,0.121272,-113.010000
0,30,42,0.507865,-110.550000
0,30,52,0.865458,-112.280000
0,31,3,0.223051,-112.170000
0,31,13,0.578643,-109.800000
0,31,23,0.959237,-110.880000
0,31,34,0.323829,-110.760000
0,31,44,0.688422,-112.500000
0,31,55,0.067016,-108.240000
0,32,5,0.430609,-109.370000
0,32,15,0.810203,-112.180000
0,32,26,0.195796,-112.230000
0,32,36,0.552389,-113.620000
0,32,46,0.934982,-112.370000
0,32,57,0.295575,-110.510000
0,33,7,0.663168,-110.980000
0,33,18,0.022761,-113.130000
0,33,28,0.404355,-112.840000
0,33,38,0.766947,-113.260000
0,33,49,0.128540,-112.980000
0,33,59,0.489132,-110.000000
0,34,9,0.849725,-112.170000
0,34,20,0.211318,-111.060000
0,34,30,0.600912,-110.790000
0,34,40,0.961504,-109.590000
0,34,51,0.325097,-113.120000
0,35,1,0.690690,-112.920000
0,35,12,0.048283,-112.770000
0,35,22,0.407875,-109.600000
0,35,32,0.793469,-109.600000
0,35,43,0.153061,-111.440000
0,35,53,0.532655,-112.440000
0,36,3,0.893248,-110.890000
0,36,14,0.256841,-114.020000
0,36,24,0.634434,-110.210000
0,36,34,0.992026,-112.410000
0,36,45,0.378621,-110.670000
0,36,55,0.744214,-115.160000
0,37,6,0.124807,-110.110000
0,37,16,0.487400,-111.490000
0,37,26,0.871994,-112.260000
0,37,37,0.228586,-112.640000
0,37,47,0.595179,-110.560000
0,37,57,0.957772,-112.030000
0,38,8,0.321365,-110.480000
0,38,18,0.703959,-112.060000
0,38,29,0.068551,-112.310000
0,38,39,0.432144,-109.500000
0,38,49,0.799737,-108.850000
0,39,0,0.154330,-112.010000
0,39,10,0.513922,-108.310000
0,39,20,0.877515,-112.060000
0,39,31,0.262109,-111.990000
0,39,41,0.628702,-110.640000
0,39,51,0.986294,-113.030000
0,40,2,0.355887,-112.030000
0,40,12,0.724480,-112.120000
0,40,23,0.085073,-112.260000
0,40,33,0.444665,-110.660000
0,40,43,0.832259,-113.260000
0,40,54,0.192852,-110.410000
0,41,4,0.552445,-107.120000
0,41,14,0.939038,-110.740000
0,41,25,0.303632,-109.690000
0,41,35,0.666224,-112.240000
0,41,46,0.024817,-110.880000
0,41,56,0.386409,-111.380000
0,42,6,0.778004,-112.310000
0,42,17,0.172598,-109.940000
0,42,27,0.531191,-111.670000
0,42,37,0.890783,-113.510000
0,42,48,0.249376,-113.480000
0,42,58,0.612968,-112.200000
0,43,8,0.969561,-110.210000
0,43,19,0.331153,-110.450000
0,43,29,0.693747,-108.190000
0,43,40,0.051338,-111.720000
0,43,50,0.436933,-109.700000
0,44,0,0.802526,-113.820000
0,44,11,0.160118,-111.950000
0,44,21,0.516710,-110.450000
0,44,31,0.873302,-112.010000
0,44,42,0.244896,-108.730000
0,44,52,0.609489,-109.600000
0,45,2,0.993083,-110.640000
0,45,13,0.352675,-109.310000
0,45,23,0.740269,-112.440000
0,45,34,0.099862,-111.670000
0,45,44,0.459455,-111.300000
0,45,54,0.820047,-111.800000
0,46,5,0.200641,-112.320000
0,46,15,0.561233,-112.300000
0,46,25,0.921825,-111.480000
0,46,36,0.328421,-109.840000
0,46,46,0.689013,-112.170000
0,46,57,0.072608,-109.610000
0,47,7,0.433200,-112.920000
0,47,17,0.795793,-111.790000
0,47,28,0.151385,-108.990000
0,47,38,0.508977,-113.520000
0,47,48,0.891571,-111.740000
0,47,59,0.249164,-111.890000
0,48,9,0.605756,-111.680000
0,48,19,0.964349,-112.290000
0,48,30,0.331942,-110.270000
0,48,40,0.699535,-112.340000
0,48,51,0.060127,-111.060000
0,49,1,0.421720,-112.750000
0,49,11,0.804314,-112.270000
0,49,22,0.162906,-111.010000
0,49,32,0.521499,-111.100000
0,49,42,0.906093,-113.650000
0,49,53,0.262685,-114.310000
0,50,3,0.627278,-110.670000
0,50,13,0.984870,-111.110000
0,50,24,0.357464,-110.930000
0,50,34,0.723056,-110.630000
0,50,45,0.107650,-109.150000
0,50,55,0.467243,-111.960000
0,51,5,0.826836,-112.630000
0,51,16,0.189428,-111.930000
0,51,26,0.572022,-112.550000
0,51,36,0.930614,-108.910000
0,51,47,0.295207,-109.400000
0,51,57,0.658800,-109.400000
0,52,8,0.040394,-113.530000
0,52,18,0.415987,-111.010000
0,52,28,0.777580,-109.450000
0,52,39,0.162174,-108.980000
0,52,49,0.520766,-112.680000
0,52,59,0.878359,-110.100000
0,53,10,0.244952,-108.360000
0,53,20,0.610545,-113.260000
0,53,30,0.992138,-114.370000
0,53,41,0.357731,-110.090000
0,53,51,0.727324,-109.360000
0,54,2,0.083917,-112.120000
0,54,12,0.444510,-112.650000
0,54,22,0.827103,-110.450000
0,54,33,0.186696,-111.280000
0,54,43,0.577290,-113.670000
0,54,53,0.961884,-113.320000
0,55,4,0.320477,-110.380000
0,55,14,0.703070,-109.530000
0,55,25,0.060663,-112.710000
0,55,35,0.423255,-110.940000
0,55,45,0.787848,-108.320000
0,55,56,0.171443,-112.800000
0,56,6,0.528034,-112.470000
0,56,16,0.889627,-112.030000
0,56,27,0.280221,-111.960000
0,56,37,0.645814,-114.580000
0,56,48,0.029408,-115.680000
0,56,58,0.390001,-113.340000
0,57,8,0.772595,-109.850000
0,57,19,0.127187,-110.830000
0,57,29,0.484780,-111.430000
0,57,39,0.838372,-111.160000
0,57,50,0.198965,-114.100000
0,58,0,0.563557,-112.050000
0,58,10,0.922150,-113.630000
0,58,21,0.304743,-110.610000
0,58,31,0.669336,-111.510000
0,58,42,0.027929,-111.400000
0,58,52,0.391521,-113.060000
0,59,2,0.754115,-110.070000
0,59,13,0.110706,-111.900000
0,59,23,0.493300,-112.710000
0,59,33,0.853893,-111.260000
0,59,44,0.237487,-111.160000
0,59,54,0.607080,-109.450000
1,0,6,0.000731,-110.710000
1,0,16,0.366324,-113.280000
1,0,26,0.734918,-111.170000
1,0,37,0.094510,-110.340000
1,0,47,0.455103,-113.790000
1,0,57,0.837697,-110.280000
1,1,8,0.195289,-115.160000
1,1,18,0.553882,-113.940000
1,1,28,0.908473,-113.040000
1,1,39,0.268066,-113.980000
1,1,49,0.636659,-115.470000
1,1,59,0.990252,-112.900000
1,2,10,0.374846,-114.910000
1,2,20,0.762440,-110.430000
1,2,31,0.124032,-114.090000
1,2,41,0.484625,-112.620000
1,2,51,0.838217,-109.100000
1,3,2,0.196810,-113.650000
1,3,12,0.556402,-113.120000
1,3,22,0.938996,-112.680000
1,3,33,0.297588,-110.650000
1,3,43,0.662181,-109.160000
1,3,54,0.021774,-111.620000
1,4,4,0.407368,-112.450000
1,4,14,0.764960,-109.210000
1,4,25,0.122553,-110.760000
1,4,35,0.504147,-113.120000
1,4,45,0.868739,-111.060000
1,4,56,0.222331,-113.650000
1,5,6,0.602925,-113.460000
1,5,16,0.959517,-110.790000
1,5,27,0.323111,-111.690000
1,5,37,0.709704,-111.260000
1,5,48,0.094298,-112.550000
1,5,58,0.453891,-113.160000
1,6,8,0.815484,-112.250000
1,6,19,0.172076,-111.830000
1,6,29,0.530668,-113.460000
1,6,39,0.882260,-112.360000
1,6,50,0.261854,-112.580000
1,7,0,0.628447,-110.470000
1,7,10,0.989039,-111.210000
1,7,21,0.371634,-112.650000
1,7,31,0.740226,-111.850000
1,7,42,0.098819,-111.870000
1,7,52,0.458412,-110.700000
1,8,2,0.842006,-109.440000
1,8,13,0.197598,-113.100000
1,8,23,0.556190,-108.960000
1,8,33,0.935784,-111.660000
1,8,44,0.292377,-111.050000
1,8,54,0.658969,-109.820000
1,9,5,0.046563,-113.130000
1,9,15,0.430157,-110.020000
1,9,25,0.798750,-112.090000
1,9,36,0.159343,-110.950000
1,9,46,0.540937,-110.740000
1,9,56,0.898529,-113.950000
1,10,7,0.261122,-112.300000
1,10,17,0.627715,-111.770000
1,10,27,0.987307,-110.930000
1,10,38,0.349900,-111.590000
1,10,48,0.715493,-110.920000
1,10,59,0.101087,-113.750000
1,11,9,0.459679,-113.170000
1,11,19,0.844273,-113.120000
1,11,30,0.201866,-111.980000
1,11,40,0.563458,-111.970000
1,11,50,0.921051,-114.200000
1,12,1,0.303645,-114.110000
1,12,11,0.667238,-109.580000
1,12,22,0.126836,-112.520000
1,12,32,0.509429,-110.770000
1,12,42,0.864022,-111.940000
1,12,53,0.221614,-111.030000
1,13,3,0.579206,-114.340000
1,13,13,0.960800,-109.300000
1,13,24,0.325393,-110.580000
1,13,34,0.691987,-109.330000
1,13,45,0.073580,-110.450000
1,13,55,0.439173,-109.870000
1,14,5,0.797765,-113.700000
1,14,16,0.157358,-111.080000
1,14,26,0.535952,-113.890000
1,14,36,0.896544,-113.110000
1,14,47,0.251136,-112.590000
1,14,57,0.616729,-111.990000
1,15,7,0.976322,-110.810000
1,15,18,0.368916,-111.510000
1,15,28,0.733509,-112.650000
1,15,39,0.091102,-113.970000
1,15,49,0.471695,-111.600000
1,15,59,0.825287,-110.460000
1,16,10,0.202881,-112.390000
1,16,20,0.569474,-113.090000
1,16,30,0.934066,-112.370000
1,16,41,0.295659,-111.280000
1,16,51,0.658252,-112.460000
1,17,2,0.039845,-108.880000
1,17,12,0.403439,-114.130000
1,17,22,0.764031,-111.140000
1,17,33,0.116623,-112.290000
1,17,43,0.471216,-113.910000
1,17,53,0.904812,-110.160000
1,18,4,0.260405,-113.170000
1,18,14,0.624998,-110.040000
1,18,25,0.006591,-110.820000
1,18,35,0.371184,-111.870000
1,18,45,0.735777,-110.940000
1,18,56,0.092369,-110.760000
1,19,6,0.456962,-113.060000
1,19,16,0.837556,-115.900000
1,19,27,0.195148,-113.040000
1,19,37,0.556741,-113.540000
1,19,47,0.944335,-112.100000
1,19,58,0.327929,-111.860000
1,20,8,0.694521,-111.790000
1,20,19,0.051115,-109.610000
1,20,29,0.410707,-109.260000
1,20,39,0.774300,-112.250000
1,20,50,0.133892,-112.550000
1,21,0,0.493484,-111.940000
1,21,10,0.871078,-112.090000
1,21,21,0.225670,-114.270000
1,21,31,0.604264,-111.780000
1,21,41,0.970857,-112.810000
1,21,52,0.332449,-110.820000
1,22,2,0.731044,-114.600000
1,22,13,0.094637,-112.570000
1,22,23,0.470231,-111.210000
1,22,33,0.833823,-112.420000
1,22,44,0.191416,-111.030000
1,22,54,0.562009,-115.730000
1,23,4,0.920601,-108.210000
1,23,15,0.282194,-111.450000
1,23,25,0.651787,-109.820000
1,23,36,0.008379,-111.120000
1,23,46,0.373972,-113.600000
1,23,56,0.742566,-115.060000
1,24,7,0.131160,-114.090000
1,24,17,0.494752,-111.770000
1,24,27,0.854345,-112.730000
1,24,38,0.215938,-108.790000
1,24,48,0.588531,-111.870000
1,24,58,0.972125,-114.880000
1,25,9,0.341718,-111.780000
1,25,19,0.710311,-114.600000
1,25,30,0.097905,-112.590000
1,25,40,0.460497,-112.000000
1,25,50,0.823091,-110.670000
1,26,1,0.208684,-112.420000
1,26,11,0.575278,-111.490000
1,26,21,0.935870,-109.140000
1,26,32,0.299463,-110.160000
1,26,42,0.673056,-109.260000
1,26,53,0.039649,-110.320000
1,27,3,0.405242,-115.060000
1,27,13,0.767834,-111.610000
1,27,24,0.131427,-110.960000
1,27,34,0.492020,-110.490000
1,27,44,0.880614,-108.780000
1,27,55,0.264208,-111.180000
1,28,5,0.633801,-111.640000
1,28,15,0.991394,-109.620000
1,28,26,0.356987,-112.150000
1,28,36,0.728580,-113.400000
1,28,47,0.087172,-111.260000
1,28,57,0.446765,-113.000000
1,29,7,0.805357,-110.450000
1,29,18,0.166950,-110.490000
1,29,28,0.537543,-112.490000
1,29,38,0.895135,-112.240000
1,29,49,0.263729,-112.640000
1,29,59,0.638322,-110.690000
1,30,10,0.000915,-111.980000
1,30,20,0.362507,-113.240000
1,30,30,0.726100,-112.490000
1,30,41,0.082693,-112.630000
1,30,51,0.465286,-108.720000
1,31,1,0.824879,-112.230000
1,31,12,0.207473,-114.440000
1,31,22,0.574066,-110.980000
1,31,32,0.953659,-111.190000
1,31,43,0.342254,-112.950000
1,31,53,0.703846,-111.540000
1,32,4,0.061439,-109.770000
1,32,14,0.426031,-112.240000
1,32,24,0.799625,-112.220000
1,32,35,0.159217,-114.740000
1,32,45,0.540811,-109.650000
1,32,55,0.891403,-111.800000
1,33,6,0.269997,-110.280000
1,33,16,0.639590,-109.580000
1,33,27,0.032184,-111.270000
1,33,37,0.389776,-110.900000
1,33,47,0.746369,-111.270000
1,33,58,0.113962,-113.170000
1,34,8,0.497556,-113.570000
1,34,18,0.847148,-111.100000
1,34,29,0.225741,-110.880000
1,34,39,0.586334,-112.330000
1,34,49,0.968928,-114.130000
1,35,0,0.332521,-110.430000
1,35,10,0.694113,-110.850000
1,35,21,0.053706,-113.670000
1,35,31,0.446300,-108.170000
1,35,41,0.801892,-113.030000
1,35,52,0.161485,-108.980000
1,36,2,0.522078,-110.410000
1,36,12,0.877670,-110.730000
1,36,23,0.234262,-109.410000
1,36,33,0.596855,-113.800000
1,36,43,0.955448,-109.990000
1,36,54,0.342041,-110.880000
1,37,4,0.707634,-110.920000
1,37,15,0.070227,-110.780000
1,37,25,0.428820,-110.360000
1,37,35,0.782412,-110.210000
1,37,46,0.163006,-113.290000
1,37,56,0.524599,-108.800000
1,38,6,0.903192,-114.230000
1,38,17,0.258784,-108.380000
1,38,27,0.623377,-112.700000
1,38,38,0.006971,-113.580000
1,38,48,0.364563,-110.400000
1,38,58,0.729156,-112.290000
1,39,9,0.089749,-112.890000
1,39,19,0.474343,-113.680000
1,39,29,0.833935,-111.170000
1,39,40,0.194528,-111.160000
1,39,50,0.579122,-109.430000
1,40,0,0.934714,-112.320000
1,40,11,0.296307,-110.610000
1,40,21,0.662899,-111.660000
1,40,32,0.023492,-112.100000
1,40,42,0.379085,-112.500000
1,40,52,0.767679,-114.260000
1,41,3,0.135272,-112.810000
1,41,13,0.494864,-112.250000
1,41,23,0.868458,-110.840000
1,41,34,0.229051,-109.110000
1,41,44,0.589643,-115.260000
1,41,54,0.973237,-109.300000
1,42,5,0.330829,-111.710000
1,42,15,0.691422,-111.340000
1,42,26,0.089016,-111.420000
1,42,36,0.453609,-110.720000
1,42,46,0.837203,-113.980000
1,42,57,0.198796,-109.880000
1,43,7,0.562388,-110.930000
1,43,17,0.918981,-113.930000
1,43,28,0.301575,-112.150000
1,43,38,0.664167,-113.290000
1,43,49,0.022760,-110.280000
1,43,59,0.408354,-111.880000
1,44,9,0.765946,-110.790000
1,44,20,0.120538,-111.250000
1,44,30,0.480131,-111.390000
1,44,40,0.838724,-112.150000
1,44,51,0.199316,-112.540000
1,45,1,0.558909,-111.550000
1,45,11,0.938502,-113.480000
1,45,22,0.302095,-111.470000
1,45,32,0.664688,-113.110000
1,45,43,0.025280,-110.720000
1,45,53,0.412875,-114.800000
1,46,3,0.772467,-113.750000
1,46,14,0.131060,-114.240000
1,46,24,0.497653,-112.510000
1,46,34,0.854245,-114.750000
1,46,45,0.230838,-110.260000
1,46,55,0.590431,-113.460000
1,47,5,0.966024,-110.630000
1,47,16,0.331617,-110.490000
1,47,26,0.692210,-111.650000
1,47,37,0.071804,-108.830000
1,47,47,0.434396,-112.860000
1,47,57,0.794989,-111.050000
1,48,8,0.173583,-113.620000
1,48,18,0.531175,-110.480000
1,48,28,0.886767,-114.560000
1,48,39,0.243360,-111.860000
1,48,49,0.605952,-108.000000
1,48,59,0.963545,-109.440000
1,49,10,0.322137,-111.390000
1,49,20,0.680729,-110.190000
1,49,31,0.037322,-111.820000
1,49,41,0.401915,-110.630000
1,49,51,0.764508,-111.900000
1,50,2,0.125100,-112.770000
1,50,12,0.508694,-112.160000
1,50,22,0.872287,-110.250000
1,50,33,0.230879,-111.010000
1,50,43,0.586472,-112.550000
1,50,53,0.972065,-111.950000
1,51,4,0.341659,-110.660000
1,51,14,0.699251,-111.350000
1,51,25,0.056844,-112.320000
1,51,35,0.417436,-110.240000
1,51,45,0.797030,-110.410000
1,51,56,0.158622,-109.750000
1,52,6,0.540216,-111.960000
1,52,16,0.897809,-112.040000
1,52,27,0.296403,-113.260000
1,52,37,0.675997,-114.090000
1,52,48,0.036590,-111.760000
1,52,58,0.396183,-113.340000
1,53,8,0.759775,-110.070000
1,53,19,0.140369,-112.970000
1,53,29,0.502962,-114.820000
1,53,39,0.858553,-111.770000
1,53,50,0.238148,-113.050000
1,54,0,0.604741,-111.520000
1,54,10,0.968333,-111.970000
1,54,21,0.328926,-109.330000
1,54,31,0.690518,-113.370000
1,54,42,0.072112,-114.830000
1,54,52,0.439705,-110.410000
1,55,2,0.799298,-112.080000
1,55,13,0.159890,-113.610000
1,55,23,0.542484,-114.560000
1,55,33,0.904077,-110.720000
1,55,44,0.260669,-113.110000
1,55,54,0.629262,-109.600000
1,56,5,0.009856,-110.230000
1,56,15,0.367448,-108.540000
1,56,25,0.741042,-113.630000
1,56,36,0.100635,-108.830000
1,56,46,0.459227,-112.350000
1,56,56,0.844821,-113.360000
1,57,7,0.203413,-113.290000
1,57,17,0.574007,-111.810000
1,57,27,0.933599,-113.310000
1,57,38,0.292191,-112.620000
1,57,48,0.677785,-112.690000
1,57,59,0.038378,-108.870000
1,58,9,0.404971,-114.740000
1,58,19,0.764564,-109.860000
1,58,30,0.125156,-112.310000
1,58,40,0.509750,-112.950000
1,58,50,0.870343,-112.340000
1,59,1,0.230935,-112.820000
1,59,11,0.593528,-108.820000
1,59,21,0.971122,-112.890000
1,59,32,0.335714,-112.680000
1,59,42,0.703307,-113.110000
1,59,53,0.061900,-109.890000
2,0,3,0.419492,-110.990000
2,0,14,0.811144,-109.940000
2,0,25,0.196738,-111.510000
2,0,35,0.556330,-110.270000
2,0,45,0.918923,-111.860000
2,0,56,0.280516,-109.780000
2,1,6,0.672110,-109.040000
2,1,17,0.028702,-111.920000
2,1,27,0.389295,-110.300000
2,1,37,0.774889,-112.330000
2,1,48,0.134481,-111.550000
2,1,58,0.496074,-109.680000
2,2,8,0.851666,-112.690000
2,2,19,0.231260,-110.160000
2,2,29,0.607853,-111.800000
2,2,39,0.985447,-111.660000
2,2,50,0.348040,-109.930000
2,3,0,0.714633,-114.000000
2,3,11,0.092227,-111.320000
2,3,21,0.478821,-112.380000
2,3,31,0.834413,-112.490000
2,3,42,0.190005,-112.640000
2,3,52,0.544598,-111.920000
2,4,2,0.903190,-112.160000
2,4,13,0.263783,-109.950000
2,4,23,0.630375,-114.320000
2,4,33,0.988968,-112.220000
2,4,44,0.376562,-110.530000
2,4,54,0.744155,-112.480000
2,5,5,0.105748,-110.510000
2,5,15,0.464340,-113.570000
2,5,25,0.822933,-111.170000
2,5,36,0.178525,-113.890000
2,5,46,0.538117,-113.940000
2,5,56,0.897710,-113.780000
2,6,7,0.255302,-110.400000
2,6,17,0.645897,-112.980000
2,6,28,0.004489,-111.040000
2,6,38,0.367082,-112.290000
2,6,48,0.731675,-110.680000
2,6,59,0.095268,-110.630000
2,7,9,0.477861,-110.560000
2,7,19,0.843454,-112.210000
2,7,30,0.200047,-112.210000
2,7,40,0.558639,-111.180000
2,7,50,0.914231,-111.910000
2,8,1,0.278824,-111.710000
2,8,11,0.640417,-113.770000
2,8,22,0.007010,-112.380000
2,8,32,0.407605,-111.070000
2,8,42,0.766197,-112.000000
2,8,53,0.128790,-110.960000
2,9,3,0.487382,-111.310000
2,9,13,0.844975,-112.210000
2,9,24,0.202567,-113.040000
2,9,34,0.561160,-109.850000
2,9,44,0.941753,-109.150000
2,9,55,0.314347,-110.350000
2,10,5,0.698941,-110.870000
2,10,16,0.055533,-113.650000
2,10,26,0.418126,-110.320000
2,10,36,0.801720,-110.790000
2,10,47,0.158312,-111.150000
2,10,57,0.538906,-113.180000
2,11,7,0.902498,-112.220000
2,11,18,0.262091,-111.120000
2,11,28,0.628684,-111.200000
2,11,39,0.007277,-112.770000
2,11,49,0.373870,-112.800000
2,11,59,0.737463,-113.870000
2,12,10,0.095056,-109.820000
2,12,20,0.455648,-112.080000
2,12,30,0.843242,-111.550000
2,12,41,0.239837,-112.750000
2,12,51,0.614430,-112.790000
2,13,1,0.997025,-111.720000
2,13,12,0.354617,-112.290000
2,13,22,0.718210,-110.880000
2,13,33,0.098803,-110.440000
2,13,43,0.463396,-115.320000
2,13,53,0.825989,-115.230000
2,14,4,0.206583,-113.350000
2,14,14,0.577176,-107.560000
2,14,24,0.933768,-110.340000
2,14,35,0.293361,-114.180000
2,14,45,0.679955,-112.470000
2,14,56,0.039547,-111.970000
2,15,6,0.397140,-113.370000
2,15,16,0.755732,-112.570000
2,15,27,0.110324,-111.380000
2,15,37,0.465917,-111.600000
2,15,47,0.826509,-109.910000
2,15,58,0.212103,-108.360000
2,16,8,0.578696,-112.270000
2,16,18,0.965291,-111.410000
2,16,29,0.326883,-112.020000
2,16,39,0.712477,-110.090000
2,16,50,0.068069,-108.710000
2,17,0,0.435662,-111.140000
2,17,10,0.793255,-112.540000
2,17,21,0.157847,-111.130000
2,17,31,0.518440,-112.130000
2,17,41,0.903034,-114.900000
2,17,52,0.259626,-109.710000
2,18,2,0.627219,-110.620000
2,18,13,0.009813,-113.100000
2,18,23,0.369406,-111.170000
2,18,33,0.734999,-109.190000
2,18,44,0.091591,-112.020000
2,18,54,0.478185,-110.790000
2,19,4,0.835778,-111.670000
2,19,15,0.189370,-111.540000
2,19,25,0.550962,-112.550000
2,19,35,0.912555,-110.070000
2,19,46,0.267147,-108.710000
2,19,56,0.633740,-108.990000
2,20,6,0.991333,-112.920000
2,20,17,0.350925,-108.900000
2,20,27,0.740519,-109.350000
2,20,38,0.102112,-113.160000
2,20,48,0.459704,-111.820000
2,20,58,0.845298,-109.580000
2,21,9,0.204891,-111.000000
2,21,19,0.572484,-112.450000
2,21,29,0.930077,-112.000000
2,21,40,0.309670,-111.260000
2,21,50,0.670263,-112.260000
2,22,1,0.030855,-110.810000
2,22,11,0.393448,-112.500000
