hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.986663
0,0,2,0.000000,-132.439841
0,0,4,0.000000,-132.368968
0,0,6,0.000000,-130.342212
0,0,8,0.000000,-133.204470
0,0,10,0.000000,-132.109640
0,0,12,0.000000,-130.333046
0,0,14,0.000000,-129.948749
0,0,16,0.000000,-131.921264
0,0,18,0.000000,-132.657448
0,0,20,0.000000,-131.655742
0,0,22,0.000000,-131.705545
0,0,24,0.000000,-128.988199
0,0,26,0.000000,-131.796976
0,0,28,0.000000,-132.382525
0,0,30,0.000000,-131.295182
0,0,32,0.000000,-132.622060
0,0,34,0.000000,-131.772543
0,0,36,0.000000,-131.818032
0,0,38,0.000000,-132.046051
0,0,40,0.000000,-130.272659
0,0,42,0.000000,-131.285059
0,0,44,0.000000,-134.389014
0,0,46,0.000000,-131.983107
0,0,48,0.000000,-132.000038
0,0,50,0.000000,-132.370079
0,0,52,0.000000,-131.940500
0,0,54,0.000000,-129.910825
0,0,56,0.000000,-131.638093
0,0,58,0.000000,-131.586935
0,1,0,0.000000,-129.347289
0,1,2,0.000000,-130.121067
0,1,4,0.000000,-134.759955
0,1,6,0.000000,-132.813936
0,1,8,0.000000,-133.583888
0,1,10,0.000000,-132.620709
0,1,12,0.000000,-131.116825
0,1,14,0.000000,-131.233202
0,1,16,0.000000,-132.199936
0,1,18,0.000000,-128.693838
0,1,20,0.000000,-134.586647
0,1,22,0.000000,-130.305606
0,1,24,0.000000,-134.036653
0,1,26,0.000000,-130.122278
0,1,28,0.000000,-130.848934
0,1,30,0.000000,-133.002782
0,1,32,0.000000,-131.149649
0,1,34,0.000000,-133.847001
0,1,36,0.000000,-132.297196
0,1,38,0.000000,-134.549206
0,1,40,0.000000,-134.606203
0,1,42,0.000000,-133.467846
0,1,44,0.000000,-131.608054
0,1,46,0.000000,-128.854089
0,1,48,0.000000,-132.675072
0,1,50,0.000000,-131.847849
0,1,52,0.000000,-132.718159
0,1,54,0.000000,-132.798619
0,1,56,0.000000,-129.105154
0,1,58,0.000000,-132.490699
0,2,0,0.000000,-134.963750
0,2,2,0.000000,-132.604983
0,2,4,0.000000,-133.442294
0,2,6,0.000000,-131.358700
0,2,8,0.000000,-129.849394
0,2,10,0.000000,-133.656410
0,2,12,0.000000,-130.234013
0,2,14,0.000000,-132.331147
0,2,16,0.000000,-129.712428
0,2,18,0.000000,-130.230462
0,2,20,0.000000,-130.652638
0,2,22,0.000000,-131.051396
0,2,24,0.000000,-131.666134
0,2,26,0.000000,-132.938982
0,2,28,0.000000,-130.923993
0,2,30,0.000000,-133.396254
0,2,32,0.000000,-132.767601
0,2,34,0.000000,-130.610603
0,2,36,0.000000,-129.603904
0,2,38,0.000000,-130.336561
0,2,40,0.000000,-132.938395
0,2,42,0.000000,-130.577648
0,2,44,0.000000,-134.152099
0,2,46,0.000000,-129.618979
0,2,48,0.000000,-132.786803
0,2,50,0.000000,-133.767869
0,2,52,0.000000,-130.323664
0,2,54,0.000000,-128.998442
0,2,56,0.000000,-133.156199
0,2,58,0.000000,-131.006912
0,3,0,0.000000,-133.247684
0,3,2,0.000000,-133.536610
0,3,4,0.000000,-128.918304
0,3,6,0.000000,-130.392507
0,3,8,0.000000,-133.552823
0,3,10,0.000000,-129.221203
0,3,12,0.000000,-133.099076
0,3,14,0.000000,-134.219007
0,3,16,0.000000,-132.374606
0,3,18,0.000000,-129.499629
0,3,20,0.000000,-132.079468
0,3,22,0.000000,-131.853000
0,3,24,0.000000,-131.373310
0,3,26,0.000000,-130.052673
0,3,28,0.000000,-133.001866
0,3,30,0.000000,-132.694661
0,3,32,0.000000,-135.409015
0,3,34,0.000000,-132.271111
0,3,36,0.000000,-133.623584
0,3,38,0.000000,-131.115051
0,3,40,0.000000,-130.797877
0,3,42,0.000000,-133.685033
0,3,44,0.000000,-131.934889
0,3,46,0.000000,-131.999918
0,3,48,0.000000,-131.903520
0,3,50,0.000000,-132.608203
0,3,52,0.000000,-134.677195
0,3,54,0.000000,-134.057392
0,3,56,0.000000,-130.093750
0,3,58,0.000000,-131.287843
0,4,0,0.000000,-131.251453
0,4,2,0.000000,-130.572769
0,4,4,0.000000,-131.617778
0,4,6,0.000000,-131.996580
0,4,8,0.000000,-133.288628
0,4,10,0.000000,-132.081425
0,4,12,0.000000,-135.293302
0,4,14,0.000000,-131.968271
0,4,16,0.000000,-133.502713
0,4,18,0.000000,-133.113548
0,4,20,0.000000,-133.154332
0,4,22,0.000000,-129.732767
0,4,24,0.000000,-129.567893
0,4,26,0.000000,-128.919771
0,4,28,0.000000,-132.346110
0,4,30,0.000000,-131.632051
0,4,32,0.000000,-134.439975
0,4,34,0.000000,-129.655362
0,4,36,0.000000,-131.678474
0,4,38,0.000000,-132.184898
0,4,40,0.000000,-133.088315
0,4,42,0.000000,-130.023227
0,4,44,0.000000,-130.253320
0,4,46,0.000000,-132.581818
0,4,48,0.000000,-129.441651
0,4,50,0.000000,-130.961229
0,4,52,0.000000,-131.502161
0,4,54,0.000000,-131.693345
0,4,56,0.000000,-132.335610
0,4,58,0.000000,-131.841123
0,5,0,0.000000,-129.910204
0,5,2,0.000000,-132.624703
0,5,4,0.000000,-129.033919
0,5,6,0.000000,-133.085528
0,5,8,0.000000,-130.158357
0,5,10,0.000000,-133.517181
0,5,12,0.000000,-128.755364
0,5,14,0.000000,-130.463320
0,5,16,0.000000,-131.216536
0,5,18,0.000000,-134.595112
0,5,20,0.000000,-132.541150
0,5,22,0.000000,-132.884140
0,5,24,0.000000,-128.994114
0,5,26,0.000000,-130.021227
0,5,28,0.000000,-129.424280
0,5,30,0.000000,-129.726255
0,5,32,0.000000,-130.486667
0,5,34,0.000000,-134.410606
0,5,36,0.000000,-132.777482
0,5,38,0.000000,-130.985121
0,5,40,0.000000,-130.216523
0,5,42,0.000000,-133.939611
0,5,44,0.000000,-129.496678
0,5,46,0.000000,-130.164259
0,5,48,0.000000,-128.432509
0,5,50,0.000000,-132.130034
0,5,52,0.000000,-131.389040
0,5,54,0.000000,-131.014047
0,5,56,0.000000,-131.205744
0,5,58,0.000000,-133.530561
0,6,0,0.000000,-132.048840
0,6,2,0.000000,-132.729842
0,6,4,0.000000,-131.338499
0,6,6,0.000000,-133.127376
0,6,8,0.000000,-132.024759
0,6,10,0.000000,-126.610923
0,6,12,0.000000,-132.811894
0,6,14,0.000000,-132.195444
0,6,16,0.000000,-133.485784
0,6,18,0.000000,-131.316539
0,6,20,0.000000,-129.755691
0,6,22,0.000000,-130.724861
0,6,24,0.000000,-131.137397
0,6,26,0.000000,-132.671775
0,6,28,0.000000,-132.544354
0,6,30,0.000000,-131.910098
0,6,32,0.000000,-132.313070
0,6,34,0.000000,-131.410254
0,6,36,0.000000,-132.740920
0,6,38,0.000000,-131.780419
0,6,40,0.000000,-130.951080
0,6,42,0.000000,-132.328808
0,6,44,0.000000,-131.890098
0,6,46,0.000000,-134.272536
0,6,48,0.000000,-132.264695
0,6,50,0.000000,-131.109306
0,6,52,0.000000,-128.858355
0,6,54,0.000000,-131.818069
0,6,56,0.000000,-131.399674
0,6,58,0.000000,-130.161551
0,7,0,0.000000,-129.505278
0,7,2,0.000000,-131.870000
0,7,4,0.000000,-132.490988
0,7,6,0.000000,-129.426069
0,7,8,0.000000,-134.184998
0,7,10,0.000000,-130.057384
0,7,12,0.000000,-131.631231
0,7,14,0.000000,-133.178341
0,7,16,0.000000,-133.285412
0,7,18,0.000000,-132.361852
0,7,20,0.000000,-131.866185
0,7,22,0.000000,-131.367947
0,7,24,0.000000,-132.550953
0,7,26,0.000000,-130.374631
0,7,28,0.000000,-133.298841
0,7,30,0.000000,-131.263075
0,7,32,0.000000,-130.700132
0,7,34,0.000000,-132.487474
0,7,36,0.000000,-132.521128
0,7,38,0.000000,-128.419166
0,7,40,0.000000,-131.544627
0,7,42,0.000000,-132.864909
0,7,44,0.000000,-130.593414
0,7,46,0.000000,-131.377603
0,7,48,0.000000,-131.291026
0,7,50,0.000000,-133.740236
0,7,52,0.000000,-132.992239
0,7,54,0.000000,-132.156130
0,7,56,0.000000,-132.157795
0,7,58,0.000000,-131.152194
0,8,0,0.000000,-130.901462
0,8,2,0.000000,-129.696297
0,8,4,0.000000,-133.409394
0,8,6,0.000000,-131.835675
0,8,8,0.000000,-131.043266
0,8,10,0.000000,-133.025014
0,8,12,0.000000,-127.637560
0,8,14,0.000000,-132.331858
0,8,16,0.000000,-131.279821
0,8,18,0.000000,-131.065272
0,8,20,0.000000,-131.405830
0,8,22,0.000000,-131.615654
0,8,24,0.000000,-131.077583
0,8,26,0.000000,-130.101756
0,8,28,0.000000,-131.979516
0,8,30,0.000000,-130.125051
0,8,32,0.000000,-127.304269
0,8,34,0.000000,-134.409073
0,8,36,0.000000,-133.154521
0,8,38,0.000000,-133.751623
0,8,40,0.000000,-134.897168
0,8,42,0.000000,-128.864029
0,8,44,0.000000,-130.327827
0,8,46,0.000000,-132.138768
0,8,48,0.000000,-133.330383
0,8,50,0.000000,-131.631251
0,8,52,0.000000,-133.015738
0,8,54,0.000000,-131.678770
0,8,56,0.000000,-132.958244
0,8,58,0.000000,-129.905504
0,9,0,0.000000,-131.483090
0,9,2,0.000000,-134.575201
0,9,4,0.000000,-130.630870
0,9,6,0.000000,-135.521983
0,9,8,0.000000,-131.077999
0,9,10,0.000000,-132.176004
0,9,12,0.000000,-130.324824
0,9,14,0.000000,-130.880727
0,9,16,0.000000,-129.369220
0,9,18,0.000000,-130.289341
0,9,20,0.000000,-131.230569
0,9,22,0.000000,-132.241723
0,9,24,0.000000,-132.815836
0,9,26,0.000000,-133.056668
0,9,28,0.000000,-131.394877
0,9,30,0.000000,-129.591414
0,9,32,0.000000,-132.845903
0,9,34,0.000000,-128.688022
0,9,36,0.000000,-132.775550
0,9,38,0.000000,-129.738995
0,9,40,0.000000,-129.613521
0,9,42,0.000000,-133.022008
0,9,44,0.000000,-128.889068
0,9,46,0.000000,-132.071314
0,9,48,0.000000,-132.372468
0,9,50,0.000000,-132.021804
0,9,52,0.000000,-129.116075
0,9,54,0.000000,-133.065575
0,9,56,0.000000,-130.874714
0,9,58,0.000000,-131.871385
0,10,0,0.000000,-130.039562
0,10,2,0.000000,-133.483771
0,10,4,0.000000,-131.046909
0,10,6,0.000000,-135.329109
0,10,8,0.000000,-128.929341
0,10,10,0.000000,-130.544308
0,10,12,0.000000,-129.803287
0,10,14,0.000000,-130.650179
0,10,16,0.000000,-134.849289
0,10,18,0.000000,-131.093401
0,10,20,0.000000,-129.810453
0,10,22,0.000000,-134.415551
0,10,24,0.000000,-130.883727
0,10,26,0.000000,-133.502345
0,10,28,0.000000,-130.393091
0,10,30,0.000000,-128.966231
0,10,32,0.000000,-132.636102
0,10,34,0.000000,-129.020166
0,10,36,0.000000,-133.431293
0,10,38,0.000000,-131.904821
0,10,40,0.000000,-133.031895
0,10,42,0.000000,-130.856171
0,10,44,0.000000,-129.848048
0,10,46,0.000000,-131.402069
0,10,48,0.000000,-131.658820
0,10,50,0.000000,-132.231072
0,10,52,0.000000,-130.854727
0,10,54,0.000000,-131.149315
0,10,56,0.000000,-130.923001
0,10,58,0.000000,-130.743163
0,11,0,0.000000,-129.213744
0,11,2,0.000000,-130.163929
0,11,4,0.000000,-129.376128
0,11,6,0.000000,-132.499907
0,11,8,0.000000,-133.485299
0,11,10,0.000000,-135.078740
0,11,12,0.000000,-134.705093
0,11,14,0.000000,-131.585919
0,11,16,0.000000,-132.930878
0,11,18,0.000000,-133.993990
0,11,20,0.000000,-132.531716
0,11,22,0.000000,-132.878543
0,11,24,0.000000,-131.824792
0,11,26,0.000000,-131.711111
0,11,28,0.000000,-131.759319
0,11,30,0.000000,-133.941276
0,11,32,0.000000,-133.631256
0,11,34,0.000000,-129.111629
0,11,36,0.000000,-132.467778
0,11,38,0.000000,-129.669599
0,11,40,0.000000,-133.159563
0,11,42,0.000000,-131.321057
0,11,44,0.000000,-130.875106
0,11,46,0.000000,-131.205859
0,11,48,0.000000,-131.426975
0,11,50,0.000000,-129.285293
0,11,52,0.000000,-131.807429
0,11,54,0.000000,-131.860635
0,11,56,0.000000,-133.133596
0,11,58,0.000000,-130.814164
0,12,0,0.000000,-131.919450
0,12,2,0.000000,-131.965706
0,12,4,0.000000,-132.265684
0,12,6,0.000000,-130.939281
0,12,8,0.000000,-132.396234
0,12,10,0.000000,-134.276595
0,12,12,0.000000,-131.369553
0,12,14,0.000000,-132.141906
0,12,16,0.000000,-127.837025
0,12,18,0.000000,-131.127380
0,12,20,0.000000,-129.681233
0,12,22,0.000000,-128.866378
0,12,24,0.000000,-132.418837
0,12,26,0.000000,-132.763661
0,12,28,0.000000,-129.978112
0,12,30,0.000000,-130.423468
0,12,32,0.000000,-134.317514
0,12,34,0.000000,-132.782545
0,12,36,0.000000,-128.570878
0,12,38,0.000000,-130.976580
0,12,40,0.000000,-128.626458
0,12,42,0.000000,-133.584063
0,12,44,0.000000,-131.307901
0,12,46,0.000000,-132.036023
0,12,48,0.000000,-132.514620
0,12,50,0.000000,-132.703636
0,12,52,0.000000,-133.484349
0,12,54,0.000000,-130.549030
0,12,56,0.000000,-131.416984
0,12,58,0.000000,-132.961672
0,13,0,0.000000,-133.442156
0,13,2,0.000000,-130.000455
0,13,4,0.000000,-131.727554
0,13,6,0.000000,-130.999410
0,13,8,0.000000,-132.346453
0,13,10,0.000000,-130.076708
0,13,12,0.000000,-132.923376
0,13,14,0.000000,-131.137640
0,13,16,0.000000,-133.502322
0,13,18,0.000000,-130.827512
0,13,20,0.000000,-132.137283
0,13,22,0.000000,-132.124952
0,13,24,0.000000,-131.847603
0,13,26,0.000000,-132.120644
0,13,28,0.000000,-131.472919
0,13,30,0.000000,-133.291083
0,13,32,0.000000,-131.814925
0,13,34,0.000000,-131.342255
0,13,36,0.000000,-132.873946
0,13,38,0.000000,-134.128273
0,13,40,0.000000,-129.779262
0,13,42,0.000000,-132.004901
0,13,44,0.000000,-131.695331
0,13,46,0.000000,-132.420789
0,13,48,0.000000,-130.779886
0,13,50,0.000000,-132.201299
0,13,52,0.000000,-130.272128
0,13,54,0.000000,-130.177899
0,13,56,0.000000,-132.135773
0,13,58,0.000000,-132.779119
0,14,0,0.000000,-130.462959
0,14,2,0.000000,-131.335576
0,14,4,0.000000,-131.945332
0,14,6,0.000000,-131.313585
0,14,8,0.000000,-133.678503
0,14,10,0.000000,-131.068410
0,14,12,0.000000,-132.054678
0,14,14,0.000000,-130.243211
0,14,16,0.000000,-131.325673
0,14,18,0.000000,-131.928001
0,14,20,0.000000,-130.546426
0,14,22,0.000000,-130.146410
0,14,24,0.000000,-130.924030
0,14,26,0.000000,-133.561702
0,14,28,0.000000,-133.295751
0,14,30,0.000000,-132.859632
0,14,32,0.000000,-129.416647
0,14,34,0.000000,-129.291100
0,14,36,0.000000,-129.886784
0,14,38,0.000000,-133.921398
0,14,40,0.000000,-131.973953
0,14,42,0.000000,-133.254940
0,14,44,0.000000,-129.894598
0,14,46,0.000000,-133.734512
0,14,48,0.000000,-131.932076
0,14,50,0.000000,-132.806192
0,14,52,0.000000,-131.605966
0,14,54,0.000000,-131.686144
0,14,56,0.000000,-135.076743
0,14,58,0.000000,-131.543001
0,15,0,0.000000,-126.784032
0,15,2,0.000000,-131.436674
0,15,4,0.000000,-133.016514
0,15,6,0.000000,-128.502893
0,15,8,0.000000,-132.434428
0,15,10,0.000000,-133.193962
0,15,12,0.000000,-130.499020
0,15,14,0.000000,-130.933717
0,15,16,0.000000,-132.292380
0,15,18,0.000000,-133.001177
0,15,20,0.000000,-131.307584
0,15,22,0.000000,-131.994337
0,15,24,0.000000,-133.072450
0,15,26,0.000000,-131.843772
0,15,28,0.000000,-131.329334
0,15,30,0.000000,-128.938377
0,15,32,0.000000,-133.961687
0,15,34,0.000000,-128.992505
0,15,36,0.000000,-130.506523
0,15,38,0.000000,-134.174273
0,15,40,0.000000,-132.024384
0,15,42,0.000000,-132.651072
0,15,44,0.000000,-132.569068
0,15,46,0.000000,-131.922224
0,15,48,0.000000,-130.011247
0,15,50,0.000000,-133.070685
0,15,52,0.000000,-129.474594
0,15,54,0.000000,-132.824404
0,15,56,0.000000,-133.702990
0,15,58,0.000000,-130.987140
0,16,0,0.000000,-130.991292
0,16,2,0.000000,-132.442794
0,16,4,0.000000,-133.578369
0,16,6,0.000000,-131.631950
0,16,8,0.000000,-131.213726
0,16,10,0.000000,-130.685927
0,16,12,0.000000,-132.351782
0,16,14,0.000000,-132.988399
0,16,16,0.000000,-130.374350
0,16,18,0.000000,-133.242826
0,16,20,0.000000,-132.451647
0,16,22,0.000000,-129.232832
0,16,24,0.000000,-131.741935
0,16,26,0.000000,-134.068609
0,16,28,0.000000,-126.883301
0,16,30,0.000000,-131.946062
0,16,32,0.000000,-130.530345
0,16,34,0.000000,-129.489590
0,16,36,0.000000,-134.791322
0,16,38,0.000000,-133.819559
0,16,40,0.000000,-133.485795
0,16,42,0.000000,-131.682460
0,16,44,0.000000,-130.097159
0,16,46,0.000000,-130.473233
0,16,48,0.000000,-132.875425
0,16,50,0.000000,-132.196442
0,16,52,0.000000,-131.387255
0,16,54,0.000000,-132.413897
0,16,56,0.000000,-132.345610
0,16,58,0.000000,-129.497783
0,17,0,0.000000,-127.346757
0,17,2,0.000000,-129.914244
0,17,4,0.000000,-131.718023
0,17,6,0.000000,-130.496711
0,17,8,0.000000,-129.153911
0,17,10,0.000000,-132.509113
0,17,12,0.000000,-132.127168
0,17,14,0.000000,-131.035307
0,17,16,0.000000,-131.102247
0,17,18,0.000000,-132.347577
0,17,20,0.000000,-130.374868
0,17,22,0.000000,-131.852706
0,17,24,0.000000,-130.564053
0,17,26,0.000000,-131.859645
0,17,28,0.000000,-130.204805
0,17,30,0.000000,-132.656924
0,17,32,0.000000,-131.227681
0,17,34,0.000000,-132.059986
0,17,36,0.000000,-132.273279
0,17,38,0.000000,-132.970067
0,17,40,0.000000,-127.124339
0,17,42,0.000000,-130.604352
0,17,44,0.000000,-132.350252
0,17,46,0.000000,-132.436712
0,17,48,0.000000,-130.991430
0,17,50,0.000000,-131.587120
0,17,52,0.000000,-129.344100
0,17,54,0.000000,-130.421064
0,17,56,0.000000,-127.811605
0,17,58,0.000000,-129.671291
0,18,0,0.000000,-133.394193
0,18,2,0.000000,-130.251700
0,18,4,0.000000,-129.662075
0,18,6,0.000000,-131.162975
0,18,8,0.000000,-128.738234
0,18,10,0.000000,-129.950654
0,18,12,0.000000,-127.888590
0,18,14,0.000000,-131.796564
0,18,16,0.000000,-130.198365
0,18,18,0.000000,-132.135013
0,18,20,0.000000,-131.812011
0,18,22,0.000000,-131.673554
0,18,24,0.000000,-132.071118
0,18,26,0.000000,-131.068659
0,18,28,0.000000,-133.950373
0,18,30,0.000000,-133.496256
0,18,32,0.000000,-132.888373
0,18,34,0.000000,-130.698691
0,18,36,0.000000,-134.948771
0,18,38,0.000000,-133.145574
0,18,40,0.000000,-132.980962
0,18,42,0.000000,-131.081400
0,18,44,0.000000,-127.496956
0,18,46,0.000000,-134.822861
0,18,48,0.000000,-129.785664
0,18,50,0.000000,-132.100196
0,18,52,0.000000,-132.497878
0,18,54,0.000000,-132.203975
0,18,56,0.000000,-129.398176
0,18,58,0.000000,-131.422336
0,19,0,0.000000,-131.984895
0,19,2,0.000000,-127.913371
0,19,4,0.000000,-131.876632
0,19,6,0.000000,-130.180198
0,19,8,0.000000,-132.454313
0,19,10,0.000000,-131.795572
0,19,12,0.000000,-132.798955
0,19,14,0.000000,-134.055964
0,19,16,0.000000,-131.600070
0,19,18,0.000000,-129.560081
0,19,20,0.000000,-132.331939
0,19,22,0.000000,-132.522881
0,19,24,0.000000,-133.442637
0,19,26,0.000000,-133.594754
0,19,28,0.000000,-131.888563
0,19,30,0.000000,-133.172940
0,19,32,0.000000,-132.387292
0,19,34,0.000000,-131.187122
0,19,36,0.000000,-131.949206
0,19,38,0.000000,-130.662033
0,19,40,0.000000,-130.359119
0,19,42,0.000000,-130.928015
0,19,44,0.000000,-132.618998
0,19,46,0.000000,-132.785418
0,19,48,0.000000,-129.953229
0,19,50,0.000000,-133.411847
0,19,52,0.000000,-134.090695
0,19,54,0.000000,-130.527176
0,19,56,0.000000,-132.958526
0,19,58,0.000000,-131.599351
0,20,0,0.000000,-131.441323
0,20,2,0.000000,-132.868069
0,20,4,0.000000,-132.485481
0,20,6,0.000000,-129.895171
0,20,8,0.000000,-130.840081
0,20,10,0.000000,-131.372839
0,20,12,0.000000,-131.559843
0,20,14,0.000000,-131.550480
0,20,16,0.000000,-132.017657
0,20,18,0.000000,-131.130266
0,20,20,0.000000,-129.730881
0,20,22,0.000000,-131.239489
0,20,24,0.000000,-136.282908
0,20,26,0.000000,-132.313701
0,20,28,0.000000,-132.772852
0,20,30,0.000000,-131.479080
0,20,32,0.000000,-130.344312
0,20,34,0.000000,-133.106440
0,20,36,0.000000,-131.804855
0,20,38,0.000000,-132.759505
0,20,40,0.000000,-132.024055
0,20,42,0.000000,-128.777344
0,20,44,0.000000,-133.603332
0,20,46,0.000000,-132.675272
0,20,48,0.000000,-134.490355
0,20,50,0.000000,-130.210784
0,20,52,0.000000,-129.914179
0,20,54,0.000000,-130.513332
0,20,56,0.000000,-131.572476
0,20,58,0.000000,-132.178720
0,21,0,0.000000,-135.026147
0,21,2,0.000000,-133.060590
0,21,4,0.000000,-131.070499
0,21,6,0.000000,-129.853711
0,21,8,0.000000,-130.510671
0,21,10,0.000000,-130.929491
0,21,12,0.000000,-130.600504
0,21,14,0.000000,-133.442692
0,21,16,0.000000,-132.297002
0,21,18,0.000000,-130.428575
0,21,20,0.000000,-131.585119
0,21,22,0.000000,-132.156229
0,21,24,0.000000,-130.747234
0,21,26,0.000000,-130.187956
0,21,28,0.000000,-129.056998
0,21,30,0.000000,-130.030273
0,21,32,0.000000,-132.683842
0,21,34,0.000000,-129.410739
0,21,36,0.000000,-133.834144
0,21,38,0.000000,-131.428433
0,21,40,0.000000,-131.915982
0,21,42,0.000000,-131.731936
0,21,44,0.000000,-132.007681
0,21,46,0.000000,-131.855341
0,21,48,0.000000,-129.294968
0,21,50,0.000000,-132.057860
0,21,52,0.000000,-133.547596
0,21,54,0.000000,-130.709284
0,21,56,0.000000,-130.184051
0,21,58,0.000000,-133.034739
0,22,0,0.000000,-133.907644
0,22,2,0.000000,-130.581642
0,22,4,0.000000,-133.107357
0,22,6,0.000000,-132.308142
0,22,8,0.000000,-129.902500
0,22,10,0.000000,-130.890848
0,22,12,0.000000,-134.795641
0,22,14,0.000000,-132.729222
0,22,16,0.000000,-130.967940
0,22,18,0.000000,-132.785119
0,22,20,0.000000,-131.708814
0,22,22,0.000000,-134.335038
0,22,24,0.000000,-132.973333
0,22,26,0.000000,-128.502398
0,22,28,0.000000,-133.845362
0,22,30,0.000000,-128.498624
0,22,32,0.000000,-127.260844
0,22,34,0.000000,-130.015792
0,22,36,0.000000,-130.180256
0,22,38,0.000000,-130.572512
0,22,40,0.000000,-128.311250
0,22,42,0.000000,-129.525587
0,22,44,0.000000,-130.872191
0,22,46,0.000000,-131.351877
0,22,48,0.000000,-133.030123
0,22,50,0.000000,-131.241408
0,22,52,0.000000,-132.998770
0,22,54,0.000000,-131.458908
0,22,56,0.000000,-128.464529
0,22,58,0.000000,-129.445366
0,23,0,0.000000,-131.780058
0,23,2,0.000000,-131.979315
0,23,4,0.000000,-130.149268
0,23,6,0.000000,-131.683056
0,23,8,0.000000,-131.178028
0,23,10,0.000000,-131.188497
0,23,12,0.000000,-131.482190
0,23,14,0.000000,-132.948106
0,23,16,0.000000,-133.831359
0,23,18,0.000000,-130.471646
0,23,20,0.000000,-129.727357
0,23,22,0.000000,-129.523214
0,23,24,0.000000,-130.233228
0,23,26,0.000000,-132.191019
0,23,28,0.000000,-130.801448
0,23,30,0.000000,-132.765270
0,23,32,0.000000,-133.210996
0,23,34,0.000000,-133.639448
0,23,36,0.000000,-130.606227
0,23,38,0.000000,-131.918217
0,23,40,0.000000,-132.615396
0,23,42,0.000000,-132.701066
0,23,44,0.000000,-133.247696
0,23,46,0.000000,-132.778598
0,23,48,0.000000,-136.345379
0,23,50,0.000000,-130.799881
0,23,52,0.000000,-131.370332
0,23,54,0.000000,-130.444345
0,23,56,0.000000,-131.524489
0,23,58,0.000000,-132.185755
0,24,0,0.000000,-130.985082
0,24,2,0.000000,-130.820624
0,24,4,0.000000,-130.565150
0,24,6,0.000000,-129.551960
0,24,8,0.000000,-133.916718
0,24,10,0.000000,-131.123624
0,24,12,0.000000,-130.231019
0,24,14,0.000000,-128.635234
0,24,16,0.000000,-132.042543
0,24,18,0.000000,-133.573507
0,24,20,0.000000,-132.620943
0,24,22,0.000000,-132.942669
0,24,24,0.000000,-129.049010
0,24,26,0.000000,-131.844012
0,24,28,0.000000,-132.121038
0,24,30,0.000000,-132.118930
0,24,32,0.000000,-132.185463
0,24,34,0.000000,-133.536943
0,24,36,0.000000,-129.861833
0,24,38,0.000000,-128.694196
0,24,40,0.000000,-131.692129
0,24,42,0.000000,-131.679046
0,24,44,0.000000,-132.362671
0,24,46,0.000000,-131.880078
0,24,48,0.000000,-130.057626
0,24,50,0.000000,-130.191239
0,24,52,0.000000,-128.988888
0,24,54,0.000000,-130.780166
0,24,56,0.000000,-130.427536
0,24,58,0.000000,-133.645304
0,25,0,0.000000,-132.788586
0,25,2,0.000000,-133.520247
0,25,4,0.000000,-131.138052
0,25,6,0.000000,-132.099982
0,25,8,0.000000,-130.485864
0,25,10,0.000000,-129.391297
0,25,12,0.000000,-133.583093
0,25,14,0.000000,-133.575573
0,25,16,0.000000,-135.309131
0,25,18,0.000000,-132.179404
0,25,20,0.000000,-133.181999
0,25,22,0.000000,-131.522737
0,25,24,0.000000,-128.149981
0,25,26,0.000000,-132.806468
0,25,28,0.000000,-130.723509
0,25,30,0.000000,-132.349382
0,25,32,0.000000,-132.223595
0,25,34,0.000000,-134.769619
0,25,36,0.000000,-129.321178
0,25,38,0.000000,-131.716302
0,25,40,0.000000,-132.146708
0,25,42,0.000000,-127.348941
0,25,44,0.000000,-133.116288
0,25,46,0.000000,-130.545756
0,25,48,0.000000,-130.538153
0,25,50,0.000000,-130.902298
0,25,52,0.000000,-131.850670
0,25,54,0.000000,-132.086286
0,25,56,0.000000,-130.794158
0,25,58,0.000000,-130.979982
0,26,0,0.000000,-129.339019
0,26,2,0.000000,-132.837345
0,26,4,0.000000,-130.871839
0,26,6,0.000000,-131.803422
0,26,8,0.000000,-128.710738
0,26,10,0.000000,-132.017810
0,26,12,0.000000,-129.070652
0,26,14,0.000000,-132.646958
0,26,16,0.000000,-136.254816
0,26,18,0.000000,-132.699702
0,26,20,0.000000,-131.340025
0,26,22,0.000000,-132.222016
0,26,24,0.000000,-134.698038
0,26,26,0.000000,-134.295414
0,26,28,0.000000,-133.807341
0,26,30,0.000000,-129.794054
0,26,32,0.000000,-133.867215
0,26,34,0.000000,-130.173384
0,26,36,0.000000,-131.818334
0,26,38,0.000000,-132.818762
0,26,40,0.000000,-130.990083
0,26,42,0.000000,-132.569736
0,26,44,0.000000,-132.549487
0,26,46,0.000000,-132.695267
0,26,48,0.000000,-132.449858
0,26,50,0.000000,-129.416685
0,26,52,0.000000,-132.581043
0,26,54,0.000000,-132.338390
0,26,56,0.000000,-129.265882
0,26,58,0.000000,-131.070448
0,27,0,0.000000,-131.134061
0,27,2,0.000000,-131.239115
0,27,4,0.000000,-131.315001
0,27,6,0.000000,-132.639480
0,27,8,0.000000,-132.251221
0,27,10,0.000000,-130.586539
0,27,12,0.000000,-130.094896
0,27,14,0.000000,-132.290457
0,27,16,0.000000,-130.225768
0,27,18,0.000000,-131.953124
0,27,20,0.000000,-132.402071
0,27,22,0.000000,-132.340727
