hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.981668
0,0,2,0.000000,-130.391994
0,0,4,0.000000,-127.560428
0,0,6,0.000000,-131.211069
0,0,8,0.000000,-127.156383
0,0,10,0.000000,-133.180220
0,0,12,0.000000,-135.187362
0,0,14,0.000000,-138.209131
0,0,16,0.000000,-133.259852
0,0,18,0.000000,-124.761364
0,0,20,0.000000,-130.081061
0,0,22,0.000000,-132.388462
0,0,24,0.000000,-126.466287
0,0,26,0.000000,-123.049647
0,0,28,0.000000,-131.403703
0,0,30,0.000000,-138.928042
0,0,32,0.000000,-127.064625
0,0,34,0.000000,-135.863618
0,0,36,0.000000,-127.243657
0,0,38,0.000000,-141.880002
0,0,40,0.000000,-127.559427
0,0,42,0.000000,-131.246642
0,0,44,0.000000,-131.580708
0,0,46,0.000000,-131.814513
0,0,48,0.000000,-130.389106
0,0,50,0.000000,-129.374120
0,0,52,0.000000,-126.725765
0,0,54,0.000000,-138.149504
0,0,56,0.000000,-126.172714
0,0,58,0.000000,-130.566831
0,1,0,0.000000,-130.917777
0,1,2,0.000000,-134.972522
0,1,4,0.000000,-131.001375
0,1,6,0.000000,-141.382254
0,1,8,0.000000,-124.380582
0,1,10,0.000000,-130.147773
0,1,12,0.000000,-122.538056
0,1,14,0.000000,-130.270568
0,1,16,0.000000,-144.346063
0,1,18,0.000000,-126.604185
0,1,20,0.000000,-136.693647
0,1,22,0.000000,-124.205006
0,1,24,0.000000,-131.711365
0,1,26,0.000000,-132.303198
0,1,28,0.000000,-125.245365
0,1,30,0.000000,-130.464692
0,1,32,0.000000,-139.039190
0,1,34,0.000000,-128.381425
0,1,36,0.000000,-126.683827
0,1,38,0.000000,-138.248925
0,1,40,0.000000,-124.216887
0,1,42,0.000000,-124.637096
0,1,44,0.000000,-123.570638
0,1,46,0.000000,-125.457583
0,1,48,0.000000,-136.257046
0,1,50,0.000000,-132.008443
0,1,52,0.000000,-140.726132
0,1,54,0.000000,-134.192714
0,1,56,0.000000,-130.159810
0,1,58,0.000000,-123.824710
0,2,0,0.000000,-127.378907
0,2,2,0.000000,-131.423472
0,2,4,0.000000,-134.061739
0,2,6,0.000000,-123.769152
0,2,8,0.000000,-142.577877
0,2,10,0.000000,-131.000812
0,2,12,0.000000,-125.223210
0,2,14,0.000000,-135.121372
0,2,16,0.000000,-133.508641
0,2,18,0.000000,-127.878135
0,2,20,0.000000,-132.865336
0,2,22,0.000000,-130.884900
0,2,24,0.000000,-135.495796
0,2,26,0.000000,-132.269580
0,2,28,0.000000,-130.054809
0,2,30,0.000000,-130.987603
0,2,32,0.000000,-130.870756
0,2,34,0.000000,-122.350845
0,2,36,0.000000,-129.712758
0,2,38,0.000000,-131.545006
0,2,40,0.000000,-141.147504
0,2,42,0.000000,-134.185801
0,2,44,0.000000,-128.527703
0,2,46,0.000000,-130.454017
0,2,48,0.000000,-124.019805
0,2,50,0.000000,-123.456283
0,2,52,0.000000,-130.944485
0,2,54,0.000000,-124.995656
0,2,56,0.000000,-127.904048
0,2,58,0.000000,-129.699281
0,3,0,0.000000,-132.610492
0,3,2,0.000000,-130.576427
0,3,4,0.000000,-130.052112
0,3,6,0.000000,-123.140375
0,3,8,0.000000,-127.804161
0,3,10,0.000000,-134.606498
0,3,12,0.000000,-140.127744
0,3,14,0.000000,-132.564240
0,3,16,0.000000,-137.126689
0,3,18,0.000000,-132.268634
0,3,20,0.000000,-127.500453
0,3,22,0.000000,-128.951801
0,3,24,0.000000,-133.834482
0,3,26,0.000000,-127.423359
0,3,28,0.000000,-133.345450
0,3,30,0.000000,-128.375983
0,3,32,0.000000,-124.909497
0,3,34,0.000000,-136.445835
0,3,36,0.000000,-129.774648
0,3,38,0.000000,-137.282948
0,3,40,0.000000,-131.437082
0,3,42,0.000000,-132.376811
0,3,44,0.000000,-133.954597
0,3,46,0.000000,-127.479656
0,3,48,0.000000,-130.389442
0,3,50,0.000000,-129.432416
0,3,52,0.000000,-124.946132
0,3,54,0.000000,-127.602276
0,3,56,0.000000,-130.830164
0,3,58,0.000000,-124.577502
0,4,0,0.000000,-131.825832
0,4,2,0.000000,-127.327931
0,4,4,0.000000,-129.419632
0,4,6,0.000000,-138.020449
0,4,8,0.000000,-131.057719
0,4,10,0.000000,-134.839659
0,4,12,0.000000,-124.419356
0,4,14,0.000000,-129.296794
0,4,16,0.000000,-132.959528
0,4,18,0.000000,-136.337699
0,4,20,0.000000,-143.774864
0,4,22,0.000000,-126.884922
0,4,24,0.000000,-127.879486
0,4,26,0.000000,-130.113901
0,4,28,0.000000,-130.374160
0,4,30,0.000000,-130.570683
0,4,32,0.000000,-135.190749
0,4,34,0.000000,-134.201958
0,4,36,0.000000,-130.982103
0,4,38,0.000000,-125.985763
0,4,40,0.000000,-131.611869
0,4,42,0.000000,-125.341090
0,4,44,0.000000,-129.700920
0,4,46,0.000000,-129.866253
0,4,48,0.000000,-136.478730
0,4,50,0.000000,-127.732296
0,4,52,0.000000,-128.644011
0,4,54,0.000000,-129.639578
0,4,56,0.000000,-130.129941
0,4,58,0.000000,-131.400304
0,5,0,0.000000,-125.602077
0,5,2,0.000000,-127.073932
0,5,4,0.000000,-133.169481
0,5,6,0.000000,-127.897900
0,5,8,0.000000,-137.489790
0,5,10,0.000000,-129.111447
0,5,12,0.000000,-133.130744
0,5,14,0.000000,-125.499587
0,5,16,0.000000,-131.579464
0,5,18,0.000000,-129.695548
0,5,20,0.000000,-127.647785
0,5,22,0.000000,-133.834859
0,5,24,0.000000,-126.941452
0,5,26,0.000000,-125.715938
0,5,28,0.000000,-129.254049
0,5,30,0.000000,-130.747376
0,5,32,0.000000,-128.772226
0,5,34,0.000000,-135.531529
0,5,36,0.000000,-131.567250
0,5,38,0.000000,-129.304421
0,5,40,0.000000,-132.232602
0,5,42,0.000000,-138.700823
0,5,44,0.000000,-124.671829
0,5,46,0.000000,-130.511339
0,5,48,0.000000,-131.935296
0,5,50,0.000000,-129.647810
0,5,52,0.000000,-132.553955
0,5,54,0.000000,-134.361835
0,5,56,0.000000,-128.474403
0,5,58,0.000000,-127.934485
0,6,0,0.000000,-132.600475
0,6,2,0.000000,-130.090058
0,6,4,0.000000,-125.075061
0,6,6,0.000000,-128.708947
0,6,8,0.000000,-143.235010
0,6,10,0.000000,-128.326012
0,6,12,0.000000,-128.760158
0,6,14,0.000000,-127.724592
0,6,16,0.000000,-127.113868
0,6,18,0.000000,-135.288063
0,6,20,0.000000,-132.246651
0,6,22,0.000000,-134.771217
0,6,24,0.000000,-134.809805
0,6,26,0.000000,-130.599268
0,6,28,0.000000,-127.275357
0,6,30,0.000000,-140.611890
0,6,32,0.000000,-137.886216
0,6,34,0.000000,-132.461446
0,6,36,0.000000,-134.687005
0,6,38,0.000000,-129.363935
0,6,40,0.000000,-123.672403
0,6,42,0.000000,-124.337707
0,6,44,0.000000,-131.290727
0,6,46,0.000000,-130.241155
0,6,48,0.000000,-130.217278
0,6,50,0.000000,-130.359288
0,6,52,0.000000,-131.316723
0,6,54,0.000000,-129.918950
0,6,56,0.000000,-127.026876
0,6,58,0.000000,-131.747914
0,7,0,0.000000,-132.291928
0,7,2,0.000000,-128.562457
0,7,4,0.000000,-129.783533
0,7,6,0.000000,-139.886155
0,7,8,0.000000,-128.088114
0,7,10,0.000000,-135.564077
0,7,12,0.000000,-131.011686
0,7,14,0.000000,-131.224519
0,7,16,0.000000,-122.850714
0,7,18,0.000000,-131.562427
0,7,20,0.000000,-143.228101
0,7,22,0.000000,-134.217743
0,7,24,0.000000,-129.395292
0,7,26,0.000000,-130.814170
0,7,28,0.000000,-148.578429
0,7,30,0.000000,-135.382702
0,7,32,0.000000,-130.085183
0,7,34,0.000000,-126.918106
0,7,36,0.000000,-128.122199
0,7,38,0.000000,-157.956511
0,7,40,0.000000,-126.643290
0,7,42,0.000000,-135.634572
0,7,44,0.000000,-129.065396
0,7,46,0.000000,-131.325853
0,7,48,0.000000,-134.280869
0,7,50,0.000000,-132.573960
0,7,52,0.000000,-131.057167
0,7,54,0.000000,-134.997378
0,7,56,0.000000,-128.673920
0,7,58,0.000000,-131.496271
0,8,0,0.000000,-129.933758
0,8,2,0.000000,-135.100754
0,8,4,0.000000,-132.518910
0,8,6,0.000000,-131.470506
0,8,8,0.000000,-137.614154
0,8,10,0.000000,-135.343708
0,8,12,0.000000,-126.452568
0,8,14,0.000000,-136.180619
0,8,16,0.000000,-133.879895
0,8,18,0.000000,-131.254598
0,8,20,0.000000,-130.632406
0,8,22,0.000000,-131.917347
0,8,24,0.000000,-132.296640
0,8,26,0.000000,-128.766379
0,8,28,0.000000,-130.242119
0,8,30,0.000000,-135.774369
0,8,32,0.000000,-137.342679
0,8,34,0.000000,-127.456533
0,8,36,0.000000,-132.528695
0,8,38,0.000000,-128.176027
0,8,40,0.000000,-127.857127
0,8,42,0.000000,-131.170004
0,8,44,0.000000,-125.790908
0,8,46,0.000000,-133.044915
0,8,48,0.000000,-131.010931
0,8,50,0.000000,-134.348921
0,8,52,0.000000,-132.603874
0,8,54,0.000000,-138.123144
0,8,56,0.000000,-128.177129
0,8,58,0.000000,-127.938497
0,9,0,0.000000,-132.163978
0,9,2,0.000000,-128.088386
0,9,4,0.000000,-135.515532
0,9,6,0.000000,-130.259976
0,9,8,0.000000,-133.090099
0,9,10,0.000000,-125.820087
0,9,12,0.000000,-135.747697
0,9,14,0.000000,-135.471642
0,9,16,0.000000,-124.487379
0,9,18,0.000000,-126.569502
0,9,20,0.000000,-130.482038
0,9,22,0.000000,-127.203238
0,9,24,0.000000,-129.261496
0,9,26,0.000000,-128.966578
0,9,28,0.000000,-145.340785
0,9,30,0.000000,-128.148047
0,9,32,0.000000,-131.588007
0,9,34,0.000000,-123.633207
0,9,36,0.000000,-126.754501
0,9,38,0.000000,-127.697268
0,9,40,0.000000,-126.081417
0,9,42,0.000000,-129.366408
0,9,44,0.000000,-141.492935
0,9,46,0.000000,-135.587172
0,9,48,0.000000,-128.683210
0,9,50,0.000000,-128.075367
0,9,52,0.000000,-141.698436
0,9,54,0.000000,-127.926449
0,9,56,0.000000,-132.953279
0,9,58,0.000000,-129.751911
0,10,0,0.000000,-128.561635
0,10,2,0.000000,-134.283013
0,10,4,0.000000,-134.410460
0,10,6,0.000000,-130.406613
0,10,8,0.000000,-139.486314
0,10,10,0.000000,-128.423615
0,10,12,0.000000,-126.566830
0,10,14,0.000000,-126.526308
0,10,16,0.000000,-129.165358
0,10,18,0.000000,-134.738116
0,10,20,0.000000,-130.973631
0,10,22,0.000000,-123.838174
0,10,24,0.000000,-126.925047
0,10,26,0.000000,-137.003945
0,10,28,0.000000,-128.837290
0,10,30,0.000000,-125.670758
0,10,32,0.000000,-130.554386
0,10,34,0.000000,-131.581120
0,10,36,0.000000,-125.564996
0,10,38,0.000000,-130.975968
0,10,40,0.000000,-132.090297
0,10,42,0.000000,-129.535358
0,10,44,0.000000,-125.309612
0,10,46,0.000000,-132.661843
0,10,48,0.000000,-135.473622
0,10,50,0.000000,-130.996794
0,10,52,0.000000,-127.356716
0,10,54,0.000000,-130.474028
0,10,56,0.000000,-127.764126
0,10,58,0.000000,-131.204052
0,11,0,0.000000,-130.398739
0,11,2,0.000000,-135.706505
0,11,4,0.000000,-130.409576
0,11,6,0.000000,-129.824893
0,11,8,0.000000,-125.734776
0,11,10,0.000000,-127.632949
0,11,12,0.000000,-138.646634
0,11,14,0.000000,-129.101817
0,11,16,0.000000,-127.122792
0,11,18,0.000000,-135.579859
0,11,20,0.000000,-129.861819
0,11,22,0.000000,-125.519721
0,11,24,0.000000,-130.834659
0,11,26,0.000000,-124.214035
0,11,28,0.000000,-129.608388
0,11,30,0.000000,-127.223417
0,11,32,0.000000,-126.914508
0,11,34,0.000000,-130.546135
0,11,36,0.000000,-131.429725
0,11,38,0.000000,-130.954943
0,11,40,0.000000,-137.168423
0,11,42,0.000000,-126.433409
0,11,44,0.000000,-129.981863
0,11,46,0.000000,-128.047193
0,11,48,0.000000,-122.403022
0,11,50,0.000000,-149.520945
0,11,52,0.000000,-129.318767
0,11,54,0.000000,-128.865222
0,11,56,0.000000,-122.523918
0,11,58,0.000000,-128.805520
0,12,0,0.000000,-136.557896
0,12,2,0.000000,-142.020415
0,12,4,0.000000,-123.225562
0,12,6,0.000000,-127.875408
0,12,8,0.000000,-127.100035
0,12,10,0.000000,-128.740336
0,12,12,0.000000,-125.299162
0,12,14,0.000000,-126.426679
0,12,16,0.000000,-138.578876
0,12,18,0.000000,-133.139070
0,12,20,0.000000,-137.644226
0,12,22,0.000000,-127.832398
0,12,24,0.000000,-131.644389
0,12,26,0.000000,-132.268057
0,12,28,0.000000,-128.512497
0,12,30,0.000000,-127.446633
0,12,32,0.000000,-130.124705
0,12,34,0.000000,-126.781880
0,12,36,0.000000,-131.225497
0,12,38,0.000000,-132.056781
0,12,40,0.000000,-130.382336
0,12,42,0.000000,-126.946014
0,12,44,0.000000,-140.589413
0,12,46,0.000000,-128.561723
0,12,48,0.000000,-125.469691
0,12,50,0.000000,-127.741318
0,12,52,0.000000,-135.377814
0,12,54,0.000000,-145.985871
0,12,56,0.000000,-143.274219
0,12,58,0.000000,-135.746834
0,13,0,0.000000,-129.480002
0,13,2,0.000000,-131.970220
0,13,4,0.000000,-123.940688
0,13,6,0.000000,-143.503648
0,13,8,0.000000,-126.930633
0,13,10,0.000000,-131.881334
0,13,12,0.000000,-130.036760
0,13,14,0.000000,-125.139480
0,13,16,0.000000,-135.334435
0,13,18,0.000000,-128.255339
0,13,20,0.000000,-133.091381
0,13,22,0.000000,-144.144435
0,13,24,0.000000,-132.955815
0,13,26,0.000000,-128.480305
0,13,28,0.000000,-129.988292
0,13,30,0.000000,-128.980684
0,13,32,0.000000,-129.328242
0,13,34,0.000000,-134.281451
0,13,36,0.000000,-132.543473
0,13,38,0.000000,-125.809477
0,13,40,0.000000,-125.943131
0,13,42,0.000000,-126.506996
0,13,44,0.000000,-130.483789
0,13,46,0.000000,-129.576857
0,13,48,0.000000,-128.055867
0,13,50,0.000000,-136.399977
0,13,52,0.000000,-133.298194
0,13,54,0.000000,-126.258948
0,13,56,0.000000,-130.287515
0,13,58,0.000000,-136.529741
0,14,0,0.000000,-140.113955
0,14,2,0.000000,-132.921524
0,14,4,0.000000,-134.127385
0,14,6,0.000000,-129.949336
0,14,8,0.000000,-134.381673
0,14,10,0.000000,-125.180389
0,14,12,0.000000,-127.305334
0,14,14,0.000000,-133.489911
0,14,16,0.000000,-133.788887
0,14,18,0.000000,-130.466518
0,14,20,0.000000,-127.523049
0,14,22,0.000000,-138.950054
0,14,24,0.000000,-130.657813
0,14,26,0.000000,-130.027811
0,14,28,0.000000,-140.793957
0,14,30,0.000000,-133.337962
0,14,32,0.000000,-127.921638
0,14,34,0.000000,-126.235907
0,14,36,0.000000,-135.365572
0,14,38,0.000000,-132.351919
0,14,40,0.000000,-134.469478
0,14,42,0.000000,-124.673319
0,14,44,0.000000,-136.960049
0,14,46,0.000000,-130.173301
0,14,48,0.000000,-133.126713
0,14,50,0.000000,-123.840250
0,14,52,0.000000,-126.103229
0,14,54,0.000000,-126.340350
0,14,56,0.000000,-125.393121
0,14,58,0.000000,-127.767065
0,15,0,0.000000,-124.494087
0,15,2,0.000000,-132.780240
0,15,4,0.000000,-128.585673
0,15,6,0.000000,-127.809464
0,15,8,0.000000,-130.218488
0,15,10,0.000000,-137.149163
0,15,12,0.000000,-129.979604
0,15,14,0.000000,-126.155739
0,15,16,0.000000,-133.785019
0,15,18,0.000000,-125.734897
0,15,20,0.000000,-138.392672
0,15,22,0.000000,-133.448783
0,15,24,0.000000,-132.487796
0,15,26,0.000000,-124.625053
0,15,28,0.000000,-129.762787
0,15,30,0.000000,-133.973082
0,15,32,0.000000,-133.567839
0,15,34,0.000000,-131.044757
0,15,36,0.000000,-142.072288
0,15,38,0.000000,-131.424110
0,15,40,0.000000,-136.107014
0,15,42,0.000000,-135.838582
0,15,44,0.000000,-140.940130
0,15,46,0.000000,-127.463680
0,15,48,0.000000,-140.758287
0,15,50,0.000000,-129.525665
0,15,52,0.000000,-129.652689
0,15,54,0.000000,-129.968230
0,15,56,0.000000,-133.403213
0,15,58,0.000000,-129.566473
0,16,0,0.000000,-123.180358
0,16,2,0.000000,-130.760255
0,16,4,0.000000,-128.798195
0,16,6,0.000000,-130.369828
0,16,8,0.000000,-132.660194
0,16,10,0.000000,-130.144787
0,16,12,0.000000,-130.091147
0,16,14,0.000000,-135.618188
0,16,16,0.000000,-126.543241
0,16,18,0.000000,-130.458143
0,16,20,0.000000,-144.014410
0,16,22,0.000000,-139.200737
0,16,24,0.000000,-132.758983
0,16,26,0.000000,-129.785327
0,16,28,0.000000,-126.984695
0,16,30,0.000000,-141.843574
0,16,32,0.000000,-127.761377
0,16,34,0.000000,-126.699974
0,16,36,0.000000,-137.323341
0,16,38,0.000000,-132.981221
0,16,40,0.000000,-127.341644
0,16,42,0.000000,-132.350256
0,16,44,0.000000,-137.912787
0,16,46,0.000000,-132.079512
0,16,48,0.000000,-123.971646
0,16,50,0.000000,-128.861080
0,16,52,0.000000,-136.295332
0,16,54,0.000000,-129.673050
0,16,56,0.000000,-128.871356
0,16,58,0.000000,-126.764838
0,17,0,0.000000,-134.570776
0,17,2,0.000000,-129.128392
0,17,4,0.000000,-137.075246
0,17,6,0.000000,-132.820094
0,17,8,0.000000,-129.098990
0,17,10,0.000000,-127.214770
0,17,12,0.000000,-126.488551
0,17,14,0.000000,-138.246269
0,17,16,0.000000,-128.209341
0,17,18,0.000000,-126.176295
0,17,20,0.000000,-139.446777
0,17,22,0.000000,-127.184489
0,17,24,0.000000,-130.608110
0,17,26,0.000000,-129.682196
0,17,28,0.000000,-133.132260
0,17,30,0.000000,-146.779565
0,17,32,0.000000,-131.381082
0,17,34,0.000000,-126.588650
0,17,36,0.000000,-147.167511
0,17,38,0.000000,-132.284263
0,17,40,0.000000,-133.531446
0,17,42,0.000000,-135.936331
0,17,44,0.000000,-123.639646
0,17,46,0.000000,-131.959697
0,17,48,0.000000,-128.430716
0,17,50,0.000000,-141.391736
0,17,52,0.000000,-132.506332
0,17,54,0.000000,-124.566511
0,17,56,0.000000,-140.087231
0,17,58,0.000000,-133.916037
0,18,0,0.000000,-131.475652
0,18,2,0.000000,-127.387587
0,18,4,0.000000,-134.397723
0,18,6,0.000000,-133.188851
0,18,8,0.000000,-125.337192
0,18,10,0.000000,-127.014522
0,18,12,0.000000,-131.617239
0,18,14,0.000000,-133.856620
0,18,16,0.000000,-127.012107
0,18,18,0.000000,-127.667811
0,18,20,0.000000,-127.093779
0,18,22,0.000000,-141.477874
0,18,24,0.000000,-130.744278
0,18,26,0.000000,-128.840492
0,18,28,0.000000,-128.102430
0,18,30,0.000000,-135.884240
0,18,32,0.000000,-131.066011
0,18,34,0.000000,-124.400463
0,18,36,0.000000,-132.537622
0,18,38,0.000000,-125.408014
0,18,40,0.000000,-125.881541
0,18,42,0.000000,-132.074249
0,18,44,0.000000,-126.856077
0,18,46,0.000000,-132.467363
0,18,48,0.000000,-131.888533
0,18,50,0.000000,-132.900302
0,18,52,0.000000,-127.278839
0,18,54,0.000000,-127.748594
0,18,56,0.000000,-145.539013
0,18,58,0.000000,-130.801477
0,19,0,0.000000,-130.147157
0,19,2,0.000000,-128.007951
0,19,4,0.000000,-128.129306
0,19,6,0.000000,-147.121313
0,19,8,0.000000,-132.909296
0,19,10,0.000000,-124.034434
0,19,12,0.000000,-127.720192
0,19,14,0.000000,-128.828667
0,19,16,0.000000,-147.508770
0,19,18,0.000000,-124.174953
0,19,20,0.000000,-128.615260
0,19,22,0.000000,-142.279534
0,19,24,0.000000,-131.382111
0,19,26,0.000000,-134.972874
0,19,28,0.000000,-130.131158
0,19,30,0.000000,-136.792223
0,19,32,0.000000,-123.908445
0,19,34,0.000000,-128.291908
0,19,36,0.000000,-128.570014
0,19,38,0.000000,-131.546965
0,19,40,0.000000,-135.566636
0,19,42,0.000000,-140.669032
0,19,44,0.000000,-133.571348
0,19,46,0.000000,-135.151984
0,19,48,0.000000,-131.866175
0,19,50,0.000000,-128.489045
0,19,52,0.000000,-128.662517
0,19,54,0.000000,-129.552251
0,19,56,0.000000,-131.483756
0,19,58,0.000000,-128.967286
0,20,0,0.000000,-131.481580
0,20,2,0.000000,-134.655992
0,20,4,0.000000,-127.345582
0,20,6,0.000000,-137.831930
0,20,8,0.000000,-138.593402
0,20,10,0.000000,-133.302025
0,20,12,0.000000,-125.771972
0,20,14,0.000000,-128.943439
0,20,16,0.000000,-137.689061
0,20,18,0.000000,-131.299494
0,20,20,0.000000,-127.321501
0,20,22,0.000000,-125.367025
0,20,24,0.000000,-127.638647
0,20,26,0.000000,-129.624839
0,20,28,0.000000,-123.682532
0,20,30,0.000000,-126.456209
0,20,32,0.000000,-139.181721
0,20,34,0.000000,-145.111063
0,20,36,0.000000,-127.269548
0,20,38,0.000000,-123.376678
0,20,40,0.000000,-128.733508
0,20,42,0.000000,-134.614412
0,20,44,0.000000,-126.693897
0,20,46,0.000000,-135.564999
0,20,48,0.000000,-133.540392
0,20,50,0.000000,-126.468019
0,20,52,0.000000,-132.276936
0,20,54,0.000000,-125.686358
0,20,56,0.000000,-143.627873
0,20,58,0.000000,-130.404778
0,21,0,0.000000,-132.487658
0,21,2,0.000000,-125.645320
0,21,4,0.000000,-128.922500
0,21,6,0.000000,-128.122767
0,21,8,0.000000,-131.974869
0,21,10,0.000000,-131.337390
0,21,12,0.000000,-123.849390
0,21,14,0.000000,-140.291212
0,21,16,0.000000,-136.794078
0,21,18,0.000000,-132.318120
0,21,20,0.000000,-133.689166
0,21,22,0.000000,-129.489841
0,21,24,0.000000,-128.902345
0,21,26,0.000000,-128.035902
0,21,28,0.000000,-126.539425
0,21,30,0.000000,-130.015855
0,21,32,0.000000,-130.518111
0,21,34,0.000000,-132.217355
0,21,36,0.000000,-137.244948
0,21,38,0.000000,-125.069838
0,21,40,0.000000,-130.612841
0,21,42,0.000000,-131.955843
0,21,44,0.000000,-134.491961
0,21,46,0.000000,-126.339542
0,21,48,0.000000,-129.011903
0,21,50,0.000000,-128.761709
0,21,52,0.000000,-144.668016
0,21,54,0.000000,-135.925345
0,21,56,0.000000,-134.487890
0,21,58,0.000000,-126.021985
0,22,0,0.000000,-129.334894
0,22,2,0.000000,-142.066728
0,22,4,0.000000,-127.111226
0,22,6,0.000000,-127.339942
0,22,8,0.000000,-133.329396
0,22,10,0.000000,-134.521221
0,22,12,0.000000,-134.600646
0,22,14,0.000000,-126.256918
0,22,16,0.000000,-130.103654
0,22,18,0.000000,-122.707826
0,22,20,0.000000,-124.939119
0,22,22,0.000000,-137.953571
0,22,24,0.000000,-136.533424
0,22,26,0.000000,-128.722816
0,22,28,0.000000,-133.715483
0,22,30,0.000000,-126.652056
0,22,32,0.000000,-126.601061
0,22,34,0.000000,-126.216297
0,22,36,0.000000,-128.109255
0,22,38,0.000000,-129.881803
0,22,40,0.000000,-139.587962
0,22,42,0.000000,-130.035725
0,22,44,0.000000,-130.799677
0,22,46,0.000000,-125.806913
0,22,48,0.000000,-129.765990
0,22,50,0.000000,-126.851389
0,22,52,0.000000,-143.261482
0,22,54,0.000000,-146.292823
0,22,56,0.000000,-129.753680
0,22,58,0.000000,-132.064397
0,23,0,0.000000,-129.609193
0,23,2,0.000000,-128.389486
0,23,4,0.000000,-125.685802
0,23,6,0.000000,-127.476599
0,23,8,0.000000,-125.882734
0,23,10,0.000000,-130.121322
0,23,12,0.000000,-137.174222
0,23,14,0.000000,-136.308699
0,23,16,0.000000,-132.464472
0,23,18,0.000000,-130.277936
0,23,20,0.000000,-143.868955
0,23,22,0.000000,-124.833926
0,23,24,0.000000,-137.463223
0,23,26,0.000000,-130.897149
0,23,28,0.000000,-128.175614
0,23,30,0.000000,-135.613523
0,23,32,0.000000,-133.957591
0,23,34,0.000000,-134.968488
0,23,36,0.000000,-128.246495
0,23,38,0.000000,-130.796635
0,23,40,0.000000,-125.155526
0,23,42,0.000000,-135.638972
0,23,44,0.000000,-129.695195
0,23,46,0.000000,-127.773470
0,23,48,0.000000,-125.186791
0,23,50,0.000000,-150.787882
0,23,52,0.000000,-139.936485
0,23,54,0.000000,-129.617383
0,23,56,0.000000,-137.583118
0,23,58,0.000000,-127.495557
0,24,0,0.000000,-140.872668
0,24,2,0.000000,-127.252460
0,24,4,0.000000,-130.056533
0,24,6,0.000000,-125.191843
0,24,8,0.000000,-128.417686
0,24,10,0.000000,-136.375276
0,24,12,0.000000,-126.396605
0,24,14,0.000000,-130.620833
0,24,16,0.000000,-131.934549
0,24,18,0.000000,-129.985217
0,24,20,0.000000,-134.510755
0,24,22,0.000000,-131.198734
0,24,24,0.000000,-142.363030
0,24,26,0.000000,-127.435354
0,24,28,0.000000,-126.433937
0,24,30,0.000000,-126.404485
0,24,32,0.000000,-134.096978
0,24,34,0.000000,-126.179060
0,24,36,0.000000,-127.617628
0,24,38,0.000000,-129.496377
0,24,40,0.000000,-133.786700
0,24,42,0.000000,-132.427432
0,24,44,0.000000,-128.878459
0,24,46,0.000000,-134.295234
0,24,48,0.000000,-134.557039
0,24,50,0.000000,-122.350473
0,24,52,0.000000,-137.441405
0,24,54,0.000000,-126.225958
0,24,56,0.000000,-127.576985
0,24,58,0.000000,-125.869195
0,25,0,0.000000,-131.516287
0,25,2,0.000000,-123.246190
0,25,4,0.000000,-128.349919
0,25,6,0.000000,-126.566681
0,25,8,0.000000,-124.401527
0,25,10,0.000000,-129.798397
0,25,12,0.000000,-128.222867
0,25,14,0.000000,-135.784965
0,25,16,0.000000,-148.659388
0,25,18,0.000000,-133.599487
0,25,20,0.000000,-129.858866
0,25,22,0.000000,-124.840989
0,25,24,0.000000,-128.066708
0,25,26,0.000000,-125.833983
0,25,28,0.000000,-134.835095
0,25,30,0.000000,-125.987698
0,25,32,0.000000,-130.681867
0,25,34,0.000000,-129.784293
0,25,36,0.000000,-128.090799
0,25,38,0.000000,-133.440323
0,25,40,0.000000,-128.681270
0,25,42,0.000000,-125.051897
0,25,44,0.000000,-134.850904
0,25,46,0.000000,-135.586087
0,25,48,0.000000,-128.973550
0,25,50,0.000000,-132.908631
0,25,52,0.000000,-124.044500
0,25,54,0.000000,-126.659352
0,25,56,0.000000,-126.756344
0,25,58,0.000000,-123.266546
0,26,0,0.000000,-126.024636
0,26,2,0.000000,-132.977088
0,26,4,0.000000,-136.427549
0,26,6,0.000000,-142.017999
0,26,8,0.000000,-125.695053
0,26,10,0.000000,-131.817913
0,26,12,0.000000,-125.984516
0,26,14,0.000000,-127.659614
0,26,16,0.000000,-129.912367
0,26,18,0.000000,-131.753030
0,26,20,0.000000,-131.471508
0,26,22,0.000000,-124.644911
0,26,24,0.000000,-125.397364
0,26,26,0.000000,-127.199032
0,26,28,0.000000,-132.970290
0,26,30,0.000000,-128.757640
0,26,32,0.000000,-133.002815
0,26,34,0.000000,-134.012164
0,26,36,0.000000,-122.461961
0,26,38,0.000000,-133.299039
0,26,40,0.000000,-139.389934
0,26,42,0.000000,-136.442749
0,26,44,0.000000,-144.220878
0,26,46,0.000000,-136.578982
0,26,48,0.000000,-131.265630
0,26,50,0.000000,-139.831257
0,26,52,0.000000,-132.770396
0,26,54,0.000000,-124.373113
0,26,56,0.000000,-124.961637
0,26,58,0.000000,-132.651524
0,27,0,0.000000,-127.915396
0,27,2,0.000000,-135.181289
0,27,4,0.000000,-136.853230
0,27,6,0.000000,-124.815253
0,27,8,0.000000,-132.002105
0,27,10,0.000000,-132.232492
0,27,12,0.000000,-127.145246
0,27,14,0.000000,-131.970589
0,27,16,0.000000,-133.093598
0,27,18,0.000000,-139.005951
0,27,20,0.000000,-126.875630
0,27,22,0.000000,-128.165365
