hour,minute,second,fractional second,intensity(dBm)
0,21,6,0.000000,-109.236000
0,21,17,0.000000,-108.124001
0,21,28,0.000000,-106.204002
0,21,39,0.000000,-108.367996
0,21,50,0.000000,-112.888000
0,22,1,0.000000,-113.239998
0,22,13,0.000000,-107.875999
0,22,24,0.000000,-106.164001
0,22,34,0.000000,-109.115997
0,22,45,0.000000,-106.372002
0,22,56,0.000000,-108.043999
0,23,7,0.000000,-110.363998
0,23,18,0.000000,-105.396004
0,23,30,0.000000,-113.660004
0,23,40,0.000000,-112.919998
0,23,51,0.000000,-113.900002
0,24,2,0.000000,-107.047997
0,24,13,0.000000,-107.695999
0,24,24,0.000000,-115.068001
0,24,36,0.000000,-111.487999
0,24,46,0.000000,-108.624001
0,24,57,0.000000,-115.536003
0,25,8,0.000000,-115.307999
0,25,19,0.000000,-108.620003
0,25,31,0.000000,-109.052002
0,25,41,0.000000,-116.456001
0,25,52,0.000000,-105.800003
0,26,3,0.000000,-114.807999
0,26,14,0.000000,-106.900002
0,26,25,0.000000,-106.592003
0,26,37,0.000000,-113.624001
0,26,47,0.000000,-109.424004
0,26,58,0.000000,-109.779999
0,27,9,0.000000,-106.823997
0,27,20,0.000000,-110.080002
0,27,31,0.000000,-104.388000
0,27,43,0.000000,-113.332001
0,27,53,0.000000,-113.092003
0,28,4,0.000000,-120.152000
0,28,15,0.000000,-116.751999
0,28,26,0.000000,-110.463997
0,28,37,0.000000,-113.188004
0,28,49,0.000000,-109.680000
0,28,59,0.000000,-104.136002
0,29,10,0.000000,-106.823997
0,29,21,0.000000,-108.008003
0,29,32,0.000000,-107.071999
0,29,43,0.000000,-106.403999
0,29,55,0.000000,-108.912003
0,30,5,0.000000,-111.764000
0,30,16,0.000000,-109.043999
0,30,27,0.000000,-112.620003
0,30,38,0.000000,-109.928001
0,30,49,0.000000,-108.711998
0,31,1,0.000000,-108.472000
0,31,11,0.000000,-106.664001
0,31,22,0.000000,-103.767998
0,31,33,0.000000,-108.720001
0,31,45,0.000000,-107.896004
0,31,55,0.000000,-112.987999
0,32,7,0.000000,-108.919998
0,32,17,0.000000,-108.108002
0,32,28,0.000000,-112.620003
0,32,39,0.000000,-117.944000
0,32,51,0.000000,-104.916000
0,33,2,0.000000,-117.931999
0,33,12,0.000000,-108.323997
0,33,23,0.000000,-111.136002
0,33,34,0.000000,-107.795998
0,33,45,0.000000,-101.760002
0,33,56,0.000000,-108.620003
0,34,8,0.000000,-107.531998
0,34,18,0.000000,-109.424004
0,34,30,0.000000,-111.335999
0,34,40,0.000000,-104.500000
0,34,51,0.000000,-108.056000
0,35,2,0.000000,-109.008003
0,35,13,0.000000,-114.568001
0,35,24,0.000000,-107.304001
0,35,35,0.000000,-104.447998
0,35,46,0.000000,-110.435997
0,35,57,0.000000,-114.431999
0,36,8,0.000000,-114.248001
0,36,20,0.000000,-118.655998
0,36,30,0.000000,-110.320000
0,36,41,0.000000,-113.236000
0,36,52,0.000000,-112.391998
0,37,3,0.000000,-106.956001
0,37,15,0.000000,-108.959999
0,37,25,0.000000,-111.084000
0,37,36,0.000000,-109.472000
0,37,47,0.000000,-111.412003
0,37,58,0.000000,-105.632004
0,38,9,0.000000,-115.627998
0,38,21,0.000000,-104.667999
0,38,31,0.000000,-115.139999
0,38,42,0.000000,-108.524002
0,38,53,0.000000,-110.788002
0,39,4,0.000000,-112.400002
0,39,15,0.000000,-118.683998
0,39,27,0.000000,-106.491997
0,39,37,0.000000,-107.099998
0,39,48,0.000000,-107.751999
0,39,59,0.000000,-118.524002
0,40,10,0.000000,-114.440002
0,40,21,0.000000,-107.372002
0,40,32,0.000000,-112.171997
0,40,43,0.000000,-107.244003
0,40,54,0.000000,-104.980003
0,41,5,0.000000,-115.739998
0,41,16,0.000000,-113.947998
0,41,27,0.000000,-115.167999
0,41,39,0.000000,-113.307999
0,41,49,0.000000,-111.440002
0,42,0,0.000000,-110.968002
0,42,11,0.000000,-113.208000
0,42,22,0.000000,-110.188004
0,42,33,0.000000,-108.335999
0,42,45,0.000000,-110.223999
0,42,55,0.000000,-110.295998
0,43,6,0.000000,-109.807999
0,43,17,0.000000,-108.608002
0,43,29,0.000000,-109.323997
0,43,39,0.000000,-113.519997
0,43,51,0.000000,-106.139999
0,44,1,0.000000,-111.832001
0,44,12,0.000000,-113.188004
0,44,23,0.000000,-111.031998
0,44,35,0.000000,-106.036003
0,44,46,0.000000,-107.148003
0,44,56,0.000000,-110.008003
0,45,7,0.000000,-115.276001
0,45,18,0.000000,-112.587997
0,45,29,0.000000,-112.900002
0,45,40,0.000000,-111.211998
0,45,52,0.000000,-109.356003
0,46,2,0.000000,-104.947998
0,46,13,0.000000,-106.528000
0,46,24,0.000000,-103.372002
0,46,35,0.000000,-106.832001
0,46,46,0.000000,-104.835999
0,46,57,0.000000,-111.412003
0,47,8,0.000000,-109.096001
0,47,19,0.000000,-105.615997
0,47,30,0.000000,-106.860001
0,47,41,0.000000,-106.652000
0,47,53,0.000000,-104.019997
0,48,3,0.000000,-102.543999
0,48,14,0.000000,-117.087997
0,48,25,0.000000,-116.907997
0,48,36,0.000000,-112.367996
0,48,47,0.000000,-111.528000
0,48,59,0.000000,-111.204002
0,49,9,0.000000,-115.019997
0,49,20,0.000000,-113.459999
0,49,31,0.000000,-112.447998
0,49,42,0.000000,-111.279999
0,49,53,0.000000,-110.779999
0,50,5,0.000000,-117.188004
0,50,15,0.000000,-112.959999
0,50,26,0.000000,-111.316002
0,50,37,0.000000,-110.195999
0,50,48,0.000000,-111.823997
0,50,59,0.000000,-115.008003
0,51,11,0.000000,-115.000000
0,51,21,0.000000,-108.468002
0,51,32,0.000000,-114.127998
0,51,43,0.000000,-115.255997
0,51,54,0.000000,-109.108002
0,52,5,0.000000,-108.839996
0,52,16,0.000000,-110.888000
0,52,27,0.000000,-111.031998
0,52,38,0.000000,-107.188004
0,52,49,0.000000,-107.068001
0,53,0,0.000000,-106.944000
0,53,11,0.000000,-122.503998
0,53,23,0.000000,-113.779999
0,53,33,0.000000,-114.255997
0,53,44,0.000000,-106.428001
0,53,55,0.000000,-108.807999
0,54,6,0.000000,-110.959999
0,54,17,0.000000,-109.792000
0,54,29,0.000000,-109.704002
0,54,39,0.000000,-104.680000
0,54,50,0.000000,-108.176003
0,55,1,0.000000,-113.015999
0,55,12,0.000000,-108.040001
0,55,23,0.000000,-105.360001
0,55,35,0.000000,-113.508003
0,55,45,0.000000,-110.024002
0,55,56,0.000000,-114.512001
0,56,7,0.000000,-115.199997
0,56,18,0.000000,-103.832001
0,56,29,0.000000,-108.251999
0,56,40,0.000000,-115.603996
0,56,51,0.000000,-109.832001
0,57,2,0.000000,-106.204002
0,57,13,0.000000,-106.519997
0,57,24,0.000000,-108.528000
0,57,35,0.000000,-108.912003
0,57,47,0.000000,-115.307999
0,57,57,0.000000,-105.064003
0,58,8,0.000000,-109.851997
0,58,19,0.000000,-107.556000
0,58,30,0.000000,-110.407997
0,58,41,0.000000,-108.820000
0,58,53,0.000000,-108.339996
0,59,3,0.000000,-104.148003
0,59,14,0.000000,-112.416000
0,59,25,0.000000,-109.127998
0,59,36,0.000000,-110.519997
0,59,47,0.000000,-109.379997
0,59,59,0.000000,-104.323997
1,0,9,0.000000,-109.171997
1,0,20,0.000000,-108.695999
1,0,31,0.000000,-109.064003
1,0,43,0.000000,-116.015999
1,0,53,0.000000,-120.031998
1,1,5,0.000000,-113.115997
1,1,15,0.000000,-113.480003
1,1,26,0.000000,-105.183998
1,1,37,0.000000,-113.744003
1,1,49,0.000000,-105.503998
1,2,0,0.000000,-110.339996
1,2,10,0.000000,-113.963997
1,2,21,0.000000,-106.496002
1,2,32,0.000000,-110.704002
1,2,43,0.000000,-107.472000
1,2,54,0.000000,-113.332001
1,3,6,0.000000,-114.143997
1,3,16,0.000000,-113.924004
1,3,28,0.000000,-113.508003
1,3,38,0.000000,-105.491997
1,3,49,0.000000,-104.867996
1,4,1,0.000000,-106.440002
1,4,11,0.000000,-110.508003
1,4,23,0.000000,-111.472000
1,4,33,0.000000,-108.792000
1,4,44,0.000000,-110.856003
1,4,56,0.000000,-108.875999
1,5,6,0.000000,-108.676003
1,5,17,0.000000,-106.783997
1,5,28,0.000000,-109.204002
1,5,39,0.000000,-109.764000
1,5,50,0.000000,-108.211998
1,6,2,0.000000,-116.223999
1,6,13,0.000000,-119.968002
1,6,23,0.000000,-113.867996
1,6,34,0.000000,-112.344002
1,6,45,0.000000,-105.468002
1,6,57,0.000000,-113.564003
1,7,7,0.000000,-109.444000
1,7,19,0.000000,-112.036003
1,7,29,0.000000,-115.680000
1,7,40,0.000000,-116.244003
1,7,51,0.000000,-120.795998
1,8,2,0.000000,-108.440002
1,8,13,0.000000,-110.435997
1,8,24,0.000000,-110.204002
1,8,35,0.000000,-108.211998
1,8,46,0.000000,-109.683998
1,8,57,0.000000,-110.688004
1,9,9,0.000000,-109.279999
1,9,19,0.000000,-107.772003
1,9,30,0.000000,-108.643997
1,9,41,0.000000,-110.727997
1,9,52,0.000000,-119.828003
1,10,3,0.000000,-108.980003
1,10,15,0.000000,-103.127998
1,10,25,0.000000,-111.052002
1,10,36,0.000000,-110.307999
1,10,47,0.000000,-113.463997
1,10,58,0.000000,-109.204002
1,11,9,0.000000,-107.723999
1,11,21,0.000000,-108.244003
1,11,31,0.000000,-107.704002
1,11,42,0.000000,-113.900002
1,11,53,0.000000,-110.748001
1,12,5,0.000000,-113.239998
1,12,15,0.000000,-113.239998
1,12,27,0.000000,-115.248001
1,12,37,0.000000,-112.975998
1,12,48,0.000000,-107.419998
1,12,59,0.000000,-116.487999
1,13,10,0.000000,-108.727997
1,13,21,0.000000,-106.648003
1,13,33,0.000000,-104.727997
1,13,43,0.000000,-108.716003
1,13,54,0.000000,-109.084000
1,14,5,0.000000,-109.751999
1,14,16,0.000000,-116.783997
1,14,28,0.000000,-114.375999
1,14,38,0.000000,-110.683998
1,14,49,0.000000,-109.624001
1,15,0,0.000000,-107.844002
1,15,11,0.000000,-109.412003
1,15,22,0.000000,-111.475998
1,15,34,0.000000,-107.412003
1,15,44,0.000000,-107.912003
1,15,55,0.000000,-106.879997
1,16,7,0.000000,-113.447998
1,16,17,0.000000,-112.820000
1,16,28,0.000000,-107.636002
1,16,40,0.000000,-109.348000
1,16,50,0.000000,-110.143997
1,17,1,0.000000,-112.171997
1,17,12,0.000000,-108.839996
1,17,24,0.000000,-111.164001
1,17,34,0.000000,-110.856003
1,17,46,0.000000,-108.912003
1,17,56,0.000000,-110.344002
1,18,7,0.000000,-110.491997
1,18,18,0.000000,-107.959999
1,18,30,0.000000,-109.456001
1,18,41,0.000000,-110.447998
1,18,51,0.000000,-104.947998
1,19,2,0.000000,-107.580002
1,19,13,0.000000,-108.816002
1,19,24,0.000000,-106.615997
1,19,35,0.000000,-106.403999
1,19,47,0.000000,-111.183998
1,19,57,0.000000,-108.367996
1,20,8,0.000000,-114.096001
1,20,19,0.000000,-120.428001
1,20,31,0.000000,-111.316002
1,20,41,0.000000,-113.447998
1,20,53,0.000000,-109.624001
1,21,4,0.000000,-108.648003
1,21,15,0.000000,-106.152000
1,21,26,0.000000,-109.823997
1,21,37,0.000000,-108.800003
1,21,48,0.000000,-106.024002
1,22,0,0.000000,-109.767998
1,22,10,0.000000,-107.680000
1,22,21,0.000000,-103.056000
1,22,32,0.000000,-108.320000
1,22,43,0.000000,-111.295998
1,22,54,0.000000,-115.907997
1,23,6,0.000000,-108.832001
1,23,16,0.000000,-107.828003
1,23,27,0.000000,-107.975998
1,23,38,0.000000,-113.727997
1,23,49,0.000000,-107.260002
1,24,0,0.000000,-107.040001
1,24,12,0.000000,-109.084000
1,24,22,0.000000,-113.980003
1,24,33,0.000000,-110.080002
1,24,44,0.000000,-107.071999
1,24,55,0.000000,-105.792000
1,25,6,0.000000,-114.180000
1,25,18,0.000000,-114.223999
1,25,28,0.000000,-110.704002
1,25,39,0.000000,-110.835999
1,25,50,0.000000,-106.391998
1,26,2,0.000000,-110.251999
1,26,12,0.000000,-112.823997
1,26,24,0.000000,-114.956001
1,26,35,0.000000,-111.195999
1,26,45,0.000000,-107.288002
1,26,56,0.000000,-109.132004
1,27,7,0.000000,-112.987999
1,27,18,0.000000,-105.592003
1,27,30,0.000000,-108.792000
1,27,40,0.000000,-109.907997
1,27,51,0.000000,-108.339996
1,28,2,0.000000,-112.575996
1,28,14,0.000000,-107.788002
1,28,24,0.000000,-115.199997
1,28,35,0.000000,-112.255997
1,28,46,0.000000,-107.531998
1,28,57,0.000000,-114.704002
1,29,8,0.000000,-110.704002
1,29,20,0.000000,-107.816002
1,29,30,0.000000,-108.800003
1,29,42,0.000000,-108.655998
1,29,52,0.000000,-108.991997
1,30,3,0.000000,-115.232002
1,30,14,0.000000,-109.288002
1,30,25,0.000000,-111.099998
1,30,36,0.000000,-110.612000
1,30,48,0.000000,-106.043999
1,30,58,0.000000,-108.699997
1,31,9,0.000000,-111.503998
1,31,20,0.000000,-109.204002
1,31,31,0.000000,-116.468002
1,31,42,0.000000,-112.127998
1,31,54,0.000000,-115.367996
1,32,4,0.000000,-111.152000
1,32,15,0.000000,-107.559998
1,32,27,0.000000,-112.171997
1,32,37,0.000000,-112.912003
1,32,48,0.000000,-109.099998
1,33,0,0.000000,-111.608002
1,33,10,0.000000,-105.811996
1,33,21,0.000000,-107.816002
1,33,32,0.000000,-111.139999
1,33,43,0.000000,-110.244003
1,33,55,0.000000,-109.851997
1,34,5,0.000000,-110.788002
1,34,16,0.000000,-111.584000
1,34,27,0.000000,-111.564003
1,34,38,0.000000,-110.547997
1,34,49,0.000000,-112.695999
1,35,1,0.000000,-112.255997
1,35,11,0.000000,-106.152000
1,35,22,0.000000,-106.227997
1,35,33,0.000000,-110.639999
1,35,44,0.000000,-107.472000
1,35,56,0.000000,-110.584000
1,36,6,0.000000,-108.152000
1,36,17,0.000000,-106.087997
1,36,28,0.000000,-107.944000
1,36,39,0.000000,-110.671997
1,36,50,0.000000,-114.811996
1,37,2,0.000000,-120.199997
1,37,12,0.000000,-113.867996
1,37,23,0.000000,-107.944000
1,37,34,0.000000,-115.468002
1,37,45,0.000000,-108.360001
1,37,56,0.000000,-103.603996
1,38,8,0.000000,-114.848000
1,38,18,0.000000,-110.764000
1,38,29,0.000000,-108.008003
1,38,40,0.000000,-106.811996
1,38,51,0.000000,-110.903999
1,39,2,0.000000,-109.959999
1,39,14,0.000000,-106.919998
1,39,24,0.000000,-105.428001
1,39,35,0.000000,-109.031998
1,39,46,0.000000,-104.348000
1,39,57,0.000000,-109.792000
1,40,8,0.000000,-102.019997
1,40,20,0.000000,-112.683998
1,40,30,0.000000,-116.047997
1,40,42,0.000000,-114.867996
1,40,52,0.000000,-117.879997
1,41,3,0.000000,-106.227997
1,41,14,0.000000,-109.608002
1,41,25,0.000000,-109.751999
1,41,36,0.000000,-107.804001
1,41,47,0.000000,-106.496002
1,41,58,0.000000,-104.592003
1,42,9,0.000000,-107.456001
1,42,21,0.000000,-112.648003
1,42,31,0.000000,-108.736000
1,42,43,0.000000,-114.828003
1,42,54,0.000000,-111.180000
1,43,4,0.000000,-111.424004
1,43,15,0.000000,-114.223999
1,43,27,0.000000,-108.991997
1,43,37,0.000000,-108.991997
1,43,49,0.000000,-116.360001
1,43,59,0.000000,-104.776001
1,44,10,0.000000,-109.356003
1,44,21,0.000000,-110.612000
1,44,32,0.000000,-104.760002
1,44,43,0.000000,-110.003998
1,44,54,0.000000,-105.727997
1,45,5,0.000000,-109.660004
1,45,16,0.000000,-113.211998
1,45,27,0.000000,-105.584000
1,45,38,0.000000,-110.568001
1,45,49,0.000000,-114.552002
1,46,0,0.000000,-124.232002
1,46,11,0.000000,-117.239998
1,46,22,0.000000,-106.459999
1,46,34,0.000000,-111.783997
1,46,44,0.000000,-109.127998
1,46,55,0.000000,-107.040001
1,47,6,0.000000,-105.891998
1,47,17,0.000000,-114.944000
1,47,28,0.000000,-110.552002
1,47,40,0.000000,-105.956001
1,47,50,0.000000,-111.599998
1,48,1,0.000000,-108.320000
1,48,12,0.000000,-110.903999
1,48,23,0.000000,-110.764000
1,48,34,0.000000,-105.472000
1,48,46,0.000000,-109.811996
1,48,56,0.000000,-103.559998
1,49,7,0.000000,-112.875999
1,49,18,0.000000,-110.888000
1,49,29,0.000000,-110.888000
1,49,40,0.000000,-110.487999
1,49,51,0.000000,-108.508003
1,50,2,0.000000,-108.480003
1,50,13,0.000000,-106.552002
1,50,24,0.000000,-111.236000
1,50,36,0.000000,-108.587997
1,50,46,0.000000,-111.139999
1,50,58,0.000000,-108.795998
1,51,8,0.000000,-111.015999
1,51,19,0.000000,-107.708000
1,51,30,0.000000,-106.056000
1,51,41,0.000000,-110.807999
1,51,53,0.000000,-109.823997
1,52,3,0.000000,-110.491997
1,52,14,0.000000,-102.592003
1,52,25,0.000000,-114.216003
1,52,36,0.000000,-107.512001
1,52,47,0.000000,-111.475998
1,52,59,0.000000,-110.888000
1,53,9,0.000000,-107.648003
1,53,20,0.000000,-107.307999
1,53,31,0.000000,-113.248001
1,53,42,0.000000,-107.839996
1,53,53,0.000000,-109.108002
1,54,5,0.000000,-108.952003
1,54,15,0.000000,-104.643997
1,54,26,0.000000,-113.519997
1,54,37,0.000000,-110.407997
1,54,48,0.000000,-112.435997
1,54,59,0.000000,-115.344002
1,55,10,0.000000,-112.480003
1,55,22,0.000000,-106.348000
1,55,32,0.000000,-113.435997
1,55,43,0.000000,-104.823997
1,55,54,0.000000,-109.064003
1,56,5,0.000000,-109.704002
1,56,16,0.000000,-109.444000
1,56,28,0.000000,-107.959999
1,56,38,0.000000,-114.828003
1,56,49,0.000000,-112.944000
1,57,0,0.000000,-113.239998
1,57,11,0.000000,-110.612000
1,57,22,0.000000,-108.491997
1,57,34,0.000000,-115.344002
1,57,44,0.000000,-105.115997
1,57,55,0.000000,-107.248001
1,58,6,0.000000,-115.167999
1,58,17,0.000000,-108.571999
1,58,28,0.000000,-112.823997
1,58,40,0.000000,-110.748001
1,58,50,0.000000,-107.171997
1,59,1,0.000000,-106.435997
1,59,13,0.000000,-109.379997
1,59,23,0.000000,-114.692001
1,59,34,0.000000,-108.071999
1,59,46,0.000000,-108.160004
1,59,56,0.000000,-113.148003
2,0,7,0.000000,-109.975998
2,0,18,0.000000,-107.344002
2,0,29,0.000000,-109.180000
2,0,40,0.000000,-106.047997
2,0,51,0.000000,-105.792000
2,1,2,0.000000,-110.856003
2,1,13,0.000000,-107.875999
2,1,24,0.000000,-105.031998
2,1,36,0.000000,-108.760002
2,1,46,0.000000,-107.152000
2,1,57,0.000000,-107.723999
2,2,8,0.000000,-105.903999
2,2,19,0.000000,-108.008003
2,2,30,0.000000,-105.776001
2,2,42,0.000000,-111.568001
2,2,52,0.000000,-105.984001
2,3,3,0.000000,-108.984001
2,3,14,0.000000,-111.084000
2,3,25,0.000000,-106.699997
2,3,36,0.000000,-114.508003
2,3,47,0.000000,-109.356003
2,3,58,0.000000,-109.655998
2,4,10,0.000000,-104.416000
2,4,20,0.000000,-113.487999
2,4,31,0.000000,-115.232002
2,4,42,0.000000,-115.171997
2,4,53,0.000000,-109.367996
2,5,4,0.000000,-109.823997
2,5,16,0.000000,-106.164001
2,5,26,0.000000,-115.655998
2,5,37,0.000000,-113.776001
2,5,48,0.000000,-105.944000
2,5,59,0.000000,-111.307999
2,6,10,0.000000,-112.783997
2,6,22,0.000000,-114.360001
2,6,32,0.000000,-113.363998
2,6,43,0.000000,-106.996002
2,6,54,0.000000,-106.879997
2,7,5,0.000000,-112.636002
2,7,16,0.000000,-111.643997
2,7,28,0.000000,-106.132004
2,7,38,0.000000,-111.851997
2,7,49,0.000000,-104.760002
2,8,0,0.000000,-108.587997
2,8,11,0.000000,-104.375999
2,8,22,0.000000,-112.391998
2,8,33,0.000000,-107.127998
2,8,44,0.000000,-109.608002
2,8,55,0.000000,-111.180000
2,9,6,0.000000,-117.963997
2,9,17,0.000000,-115.311996
2,9,28,0.000000,-109.671997
2,9,40,0.000000,-115.711998
2,9,50,0.000000,-111.367996
2,10,1,0.000000,-114.431999
2,10,12,0.000000,-110.823997
2,10,23,0.000000,-106.708000
2,10,34,0.000000,-112.540001
2,10,46,0.000000,-111.244003
2,10,56,0.000000,-115.643997
2,11,7,0.000000,-110.543999
2,11,18,0.000000,-104.792000
2,11,29,0.000000,-110.823997
2,11,41,0.000000,-108.108002
2,11,51,0.000000,-108.879997
2,12,2,0.000000,-105.531998
2,12,13,0.000000,-112.896004
2,12,24,0.000000,-110.028000
2,12,35,0.000000,-107.940002
2,12,47,0.000000,-107.587997
2,12,57,0.000000,-107.720001
2,13,8,0.000000,-107.688004
2,13,19,0.000000,-109.540001
2,13,30,0.000000,-116.220001
2,13,41,0.000000,-108.524002
2,13,53,0.000000,-112.867996
2,14,3,0.000000,-108.264000
2,14,14,0.000000,-108.260002
2,14,25,0.000000,-106.844002
2,14,36,0.000000,-106.984001
2,14,47,0.000000,-112.863998
2,14,59,0.000000,-111.891998
2,15,9,0.000000,-111.540001
2,15,20,0.000000,-107.047997
2,15,31,0.000000,-105.484001
2,15,42,0.000000,-113.323997
2,15,53,0.000000,-109.975998
2,16,5,0.000000,-113.536003
2,16,15,0.000000,-111.540001
2,16,26,0.000000,-112.096001
2,16,37,0.000000,-111.748001
2,16,48,0.000000,-111.152000
2,17,0,0.000000,-111.568001
2,17,10,0.000000,-110.912003
2,17,21,0.000000,-109.244003
2,17,32,0.000000,-109.716003
2,17,43,0.000000,-109.171997
2,17,54,0.000000,-110.008003
2,18,6,0.000000,-111.767998
2,18,16,0.000000,-108.688004
2,18,27,0.000000,-104.300003
2,18,38,0.000000,-108.811996
2,18,49,0.000000,-113.916000
2,19,0,0.000000,-108.695999
2,19,12,0.000000,-113.552002
2,19,22,0.000000,-107.515999
2,19,33,0.000000,-112.183998
2,19,44,0.000000,-108.480003
2,19,55,0.000000,-110.407997
2,20,7,0.000000,-109.435997
2,20,18,0.000000,-112.575996
2,20,29,0.000000,-111.863998
2,20,39,0.000000,-105.459999
2,20,50,0.000000,-109.139999
2,21,2,0.000000,-112.540001
2,21,13,0.000000,-116.396004
2,21,24,0.000000,-106.227997
2,21,35,0.000000,-107.587997
2,21,46,0.000000,-105.295998
2,21,57,0.000000,-110.879997
2,22,8,0.000000,-108.695999
2,22,19,0.000000,-116.244003
2,22,30,0.000000,-113.536003
2,22,41,0.000000,-110.732002
2,22,52,0.000000,-110.255997
2,23,3,0.000000,-111.764000
2,23,14,0.000000,-105.795998
2,23,25,0.000000,-110.447998
2,23,36,0.000000,-110.636002
2,23,47,0.000000,-108.160004
2,23,59,0.000000,-110.639999
2,24,9,0.000000,-111.220001
2,24,20,0.000000,-107.739998
2,24,31,0.000000,-108.463997
2,24,42,0.000000,-114.459999
2,24,53,0.000000,-111.648003
2,25,5,0.000000,-113.320000
2,25,15,0.000000,-111.372002
2,25,26,0.000000,-122.928001
2,25,37,0.000000,-112.391998
2,25,49,0.000000,-111.975998
2,25,59,0.000000,-107.283997
2,26,11,0.000000,-110.500000
2,26,21,0.000000,-113.188004
2,26,32,0.000000,-110.835999
2,26,43,0.000000,-112.788002
2,26,54,0.000000,-110.188004
2,27,5,0.000000,-107.804001
2,27,17,0.000000,-112.547997
2,27,27,0.000000,-114.112000
2,27,38,0.000000,-109.120003
2,27,49,0.000000,-113.931999
2,28,0,0.000000,-112.732002
2,28,11,0.000000,-112.584000
2,28,23,0.000000,-111.180000
2,28,33,0.000000,-109.096001
2,28,44,0.000000,-107.767998
2,28,55,0.000000,-114.132004
2,29,6,0.000000,-117.783997
2,29,18,0.000000,-110.888000
2,29,28,0.000000,-114.348000
2,29,39,0.000000,-110.912003
2,29,50,0.000000,-110.003998
2,30,1,0.000000,-110.627998
2,30,12,0.000000,-102.431999
2,30,24,0.000000,-108.767998
2,30,35,0.000000,-108.468002
2,30,45,0.000000,-112.075996
2,30,56,0.000000,-107.332001
2,31,7,0.000000,-107.019997
2,31,19,0.000000,-103.496002
2,31,29,0.000000,-118.040001
2,31,41,0.000000,-106.348000
2,31,51,0.000000,-106.384003
2,32,2,0.000000,-109.000000
2,32,13,0.000000,-123.008003
2,32,24,0.000000,-107.192001
2,32,36,0.000000,-114.723999
2,32,46,0.000000,-110.807999
2,32,57,0.000000,-110.084000
2,33,8,0.000000,-111.396004
2,33,19,0.000000,-109.528000
2,33,30,0.000000,-109.856003
2,33,42,0.000000,-112.412003
2,33,52,0.000000,-109.211998
2,34,3,0.000000,-107.680000
2,34,14,0.000000,-116.963997
2,34,25,0.000000,-110.103996
2,34,37,0.000000,-113.867996
2,34,47,0.000000,-116.047997
2,34,58,0.000000,-110.403999
2,35,9,0.000000,-111.655998
2,35,20,0.000000,-112.624001
2,35,31,0.000000,-108.760002
2,35,43,0.000000,-111.244003
2,35,53,0.000000,-104.515999
2,36,4,0.000000,-107.627998
2,36,15,0.000000,-112.552002
2,36,26,0.000000,-112.940002
2,36,37,0.000000,-109.940002
2,36,49,0.000000,-112.344002
2,36,59,0.000000,-115.676003
2,37,10,0.000000,-107.059998
2,37,21,0.000000,-108.295998
2,37,32,0.000000,-108.108002
2,37,43,0.000000,-114.643997
2,37,55,0.000000,-115.652000
2,38,5,0.000000,-108.940002
2,38,17,0.000000,-115.192001
2,38,27,0.000000,-104.760002
2,38,38,0.000000,-109.975998
2,38,49,0.000000,-108.536003
2,39,0,0.000000,-112.043999
2,39,11,0.000000,-106.171997
2,39,22,0.000000,-114.199997
2,39,33,0.000000,-119.919998
2,39,44,0.000000,-110.351997
2,39,55,0.000000,-111.783997
2,40,7,0.000000,-112.056000
2,40,17,0.000000,-109.024002
2,40,28,0.000000,-108.075996
2,40,39,0.000000,-109.204002
2,40,50,0.000000,-108.820000
2,41,1,0.000000,-117.283997
2,41,13,0.000000,-106.435997
2,41,23,0.000000,-110.396004
2,41,34,0.000000,-104.624001
2,41,45,0.000000,-107.704002
2,41,56,0.000000,-110.400002
2,42,7,0.000000,-114.255997
2,42,19,0.000000,-109.823997
2,42,29,0.000000,-106.592003
2,42,40,0.000000,-105.288002
2,42,51,0.000000,-108.540001
2,43,2,0.000000,-117.884003
2,43,13,0.000000,-110.671997
2,43,25,0.000000,-107.671997
2,43,35,0.000000,-111.755997
2,43,46,0.000000,-114.652000
2,43,57,0.000000,-109.435997
2,44,8,0.000000,-109.744003
2,44,19,0.000000,-108.692001
2,44,31,0.000000,-110.435997
2,44,41,0.000000,-105.783997
2,44,52,0.000000,-106.811996
2,45,3,0.000000,-107.571999
2,45,14,0.000000,-113.699997
2,45,25,0.000000,-110.148003
2,45,37,0.000000,-108.536003
2,45,47,0.000000,-106.727997
2,45,58,0.000000,-105.472000
2,46,9,0.000000,-106.316002
2,46,21,0.000000,-109.139999
2,46,31,0.000000,-114.952003
2,46,43,0.000000,-108.664001
2,46,53,0.000000,-116.615997
2,47,4,0.000000,-118.491997
2,47,15,0.000000,-106.283997
2,47,26,0.000000,-114.360001
2,47,38,0.000000,-106.316002
2,47,48,0.000000,-105.612000
2,47,59,0.000000,-106.508003
2,48,10,0.000000,-108.872002
2,48,21,0.000000,-114.900002
2,48,32,0.000000,-108.304001
2,48,43,0.000000,-106.984001
2,48,54,0.000000,-113.519997
2,49,5,0.000000,-109.400002
2,49,17,0.000000,-111.323997
2,49,27,0.000000,-108.919998
2,49,38,0.000000,-114.360001
2,49,49,0.000000,-122.592003
2,50,0,0.000000,-109.844002
2,50,11,0.000000,-106.627998
2,50,22,0.000000,-112.139999
2,50,33,0.000000,-106.800003
2,50,45,0.000000,-108.472000
2,50,55,0.000000,-108.480003
2,51,7,0.000000,-117.839996
2,51,17,0.000000,-108.160004
2,51,28,0.000000,-107.356003
2,51,39,0.000000,-111.316002
