hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-108.961425
13,0,2,0.000000,-124.521497
13,0,4,0.000000,-135.385229
13,0,6,0.000000,-129.087221
13,0,8,0.000000,-131.752724
13,0,10,0.000000,-128.751295
13,0,12,0.000000,-126.041777
13,0,14,0.000000,-136.559686
13,0,16,0.000000,-128.363691
13,0,18,0.000000,-123.719343
13,0,20,0.000000,-128.328811
13,0,22,0.000000,-121.539646
13,0,24,0.000000,-123.365281
13,0,26,0.000000,-128.861999
13,0,28,0.000000,-132.090263
13,0,30,0.000000,-123.930560
13,0,32,0.000000,-131.124984
13,0,34,0.000000,-125.193826
13,0,36,0.000000,-124.936963
13,0,38,0.000000,-134.282141
13,0,40,0.000000,-128.744658
13,0,42,0.000000,-125.291444
13,0,44,0.000000,-123.134684
13,0,46,0.000000,-123.054700
13,0,48,0.000000,-124.407786
13,0,50,0.000000,-132.601205
13,0,52,0.000000,-131.396506
13,0,54,0.000000,-121.349095
13,0,56,0.000000,-129.540147
13,0,58,0.000000,-130.995458
13,1,0,0.000000,-127.329421
13,1,2,0.000000,-121.936735
13,1,4,0.000000,-129.412503
13,1,6,0.000000,-128.008840
13,1,8,0.000000,-130.903602
13,1,10,0.000000,-127.989092
13,1,12,0.000000,-127.087999
13,1,14,0.000000,-137.594826
13,1,16,0.000000,-123.036943
13,1,18,0.000000,-122.656305
13,1,20,0.000000,-124.037829
13,1,22,0.000000,-135.045419
13,1,24,0.000000,-140.113968
13,1,26,0.000000,-119.254689
13,1,28,0.000000,-126.803154
13,1,30,0.000000,-127.112990
13,1,32,0.000000,-132.741140
13,1,34,0.000000,-126.180027
13,1,36,0.000000,-129.403910
13,1,38,0.000000,-120.613135
13,1,40,0.000000,-118.677605
13,1,42,0.000000,-130.548372
13,1,44,0.000000,-133.552103
13,1,46,0.000000,-127.573358
13,1,48,0.000000,-145.109810
13,1,50,0.000000,-134.285250
13,1,52,0.000000,-124.776020
13,1,54,0.000000,-133.751487
13,1,56,0.000000,-130.319584
13,1,58,0.000000,-123.612622
13,2,0,0.000000,-128.176696
13,2,2,0.000000,-132.970790
13,2,4,0.000000,-127.076616
13,2,6,0.000000,-125.018042
13,2,8,0.000000,-122.855618
13,2,10,0.000000,-127.026706
13,2,12,0.000000,-138.770540
13,2,14,0.000000,-138.913420
13,2,16,0.000000,-126.401710
13,2,18,0.000000,-130.851956
13,2,20,0.000000,-130.220814
13,2,22,0.000000,-122.480565
13,2,24,0.000000,-129.656989
13,2,26,0.000000,-130.884733
13,2,28,0.000000,-129.020982
13,2,30,0.000000,-123.001210
13,2,32,0.000000,-135.090493
13,2,34,0.000000,-123.949843
13,2,36,0.000000,-127.230270
13,2,38,0.000000,-133.398370
13,2,40,0.000000,-122.274454
13,2,42,0.000000,-123.360071
13,2,44,0.000000,-127.363428
13,2,46,0.000000,-128.138174
13,2,48,0.000000,-125.289022
13,2,50,0.000000,-125.592796
13,2,52,0.000000,-127.119415
13,2,54,0.000000,-136.643070
13,2,56,0.000000,-135.218535
13,2,58,0.000000,-126.380389
13,3,0,0.000000,-133.581899
13,3,2,0.000000,-128.322146
13,3,4,0.000000,-129.090103
13,3,6,0.000000,-127.959351
13,3,8,0.000000,-124.864206
13,3,10,0.000000,-138.914316
13,3,12,0.000000,-152.183043
13,3,14,0.000000,-131.706092
13,3,16,0.000000,-126.932490
13,3,18,0.000000,-137.687618
13,3,20,0.000000,-127.999093
13,3,22,0.000000,-125.692950
13,3,24,0.000000,-135.350314
13,3,26,0.000000,-121.547045
13,3,28,0.000000,-134.518489
13,3,30,0.000000,-125.526575
13,3,32,0.000000,-153.094406
13,3,34,0.000000,-132.946367
13,3,36,0.000000,-127.960684
13,3,38,0.000000,-126.430135
13,3,40,0.000000,-130.410691
13,3,42,0.000000,-134.995438
13,3,44,0.000000,-121.087259
13,3,46,0.000000,-133.709645
13,3,48,0.000000,-127.524547
13,3,50,0.000000,-124.017273
13,3,52,0.000000,-122.084365
13,3,54,0.000000,-129.311675
13,3,56,0.000000,-129.572741
13,3,58,0.000000,-136.517998
13,4,0,0.000000,-127.836490
13,4,2,0.000000,-136.484900
13,4,4,0.000000,-125.303719
13,4,6,0.000000,-125.136898
13,4,8,0.000000,-132.378014
13,4,10,0.000000,-132.412266
13,4,12,0.000000,-132.262362
13,4,14,0.000000,-127.530276
13,4,16,0.000000,-121.164618
13,4,18,0.000000,-134.339694
13,4,20,0.000000,-133.881057
13,4,22,0.000000,-128.718636
13,4,24,0.000000,-129.802288
13,4,26,0.000000,-140.053827
13,4,28,0.000000,-131.131177
13,4,30,0.000000,-123.993758
13,4,32,0.000000,-133.562495
13,4,34,0.000000,-137.022525
13,4,36,0.000000,-130.224144
13,4,38,0.000000,-127.729518
13,4,40,0.000000,-126.761250
13,4,42,0.000000,-129.672349
13,4,44,0.000000,-124.343921
13,4,46,0.000000,-124.443414
13,4,48,0.000000,-138.942365
13,4,50,0.000000,-123.895895
13,4,52,0.000000,-129.165988
13,4,54,0.000000,-126.570130
13,4,56,0.000000,-131.697513
13,4,58,0.000000,-134.277610
13,5,0,0.000000,-126.327553
13,5,2,0.000000,-127.037172
13,5,4,0.000000,-128.755255
13,5,6,0.000000,-129.223264
13,5,8,0.000000,-120.502388
13,5,10,0.000000,-132.362063
13,5,12,0.000000,-128.348911
13,5,14,0.000000,-136.092657
13,5,16,0.000000,-122.000655
13,5,18,0.000000,-130.312213
13,5,20,0.000000,-124.380839
13,5,22,0.000000,-126.049590
13,5,24,0.000000,-128.227367
13,5,26,0.000000,-129.183661
13,5,28,0.000000,-128.991170
13,5,30,0.000000,-122.838158
13,5,32,0.000000,-124.989190
13,5,34,0.000000,-128.905698
13,5,36,0.000000,-134.176278
13,5,38,0.000000,-125.483653
13,5,40,0.000000,-129.784160
13,5,42,0.000000,-133.997695
13,5,44,0.000000,-131.468244
13,5,46,0.000000,-131.453763
13,5,48,0.000000,-133.297227
13,5,50,0.000000,-135.202530
13,5,52,0.000000,-125.157008
13,5,54,0.000000,-124.269782
13,5,56,0.000000,-134.530865
13,5,58,0.000000,-126.449536
13,6,0,0.000000,-127.602981
13,6,2,0.000000,-137.960935
13,6,4,0.000000,-132.239406
13,6,6,0.000000,-120.511133
13,6,8,0.000000,-123.377404
13,6,10,0.000000,-132.121450
13,6,12,0.000000,-122.477816
13,6,14,0.000000,-130.584659
13,6,16,0.000000,-126.152088
13,6,18,0.000000,-128.387893
13,6,20,0.000000,-136.112715
13,6,22,0.000000,-128.677582
13,6,24,0.000000,-132.893808
13,6,26,0.000000,-127.856882
13,6,28,0.000000,-124.215903
13,6,30,0.000000,-129.190584
13,6,32,0.000000,-124.691471
13,6,34,0.000000,-136.019029
13,6,36,0.000000,-127.333154
13,6,38,0.000000,-122.159419
13,6,40,0.000000,-129.488393
13,6,42,0.000000,-132.366178
13,6,44,0.000000,-123.256385
13,6,46,0.000000,-123.646298
13,6,48,0.000000,-122.748489
13,6,50,0.000000,-130.985318
13,6,52,0.000000,-131.582614
13,6,54,0.000000,-126.441233
13,6,56,0.000000,-124.941845
13,6,58,0.000000,-122.596567
13,7,0,0.000000,-125.293976
13,7,2,0.000000,-137.919912
13,7,4,0.000000,-123.076780
13,7,6,0.000000,-128.167882
13,7,8,0.000000,-126.689164
13,7,10,0.000000,-121.065777
13,7,12,0.000000,-126.932434
13,7,14,0.000000,-122.874109
13,7,16,0.000000,-124.724637
13,7,18,0.000000,-122.675576
13,7,20,0.000000,-123.823010
13,7,22,0.000000,-139.315446
13,7,24,0.000000,-132.908866
13,7,26,0.000000,-130.404145
13,7,28,0.000000,-126.209270
13,7,30,0.000000,-128.880568
13,7,32,0.000000,-120.847403
13,7,34,0.000000,-128.172499
13,7,36,0.000000,-128.253358
13,7,38,0.000000,-129.775640
13,7,40,0.000000,-122.671320
13,7,42,0.000000,-126.399941
13,7,44,0.000000,-129.591472
13,7,46,0.000000,-134.472686
13,7,48,0.000000,-128.346513
13,7,50,0.000000,-131.475113
13,7,52,0.000000,-125.441572
13,7,54,0.000000,-123.411970
13,7,56,0.000000,-117.955164
13,7,58,0.000000,-156.102737
13,8,0,0.000000,-128.533497
13,8,2,0.000000,-124.582029
13,8,4,0.000000,-137.237510
13,8,6,0.000000,-121.404701
13,8,8,0.000000,-125.735749
13,8,10,0.000000,-131.641282
13,8,12,0.000000,-127.770339
13,8,14,0.000000,-126.581699
13,8,16,0.000000,-132.525604
13,8,18,0.000000,-124.818427
13,8,20,0.000000,-135.717260
13,8,22,0.000000,-121.993746
13,8,24,0.000000,-121.648110
13,8,26,0.000000,-120.113287
13,8,28,0.000000,-130.889345
13,8,30,0.000000,-122.321141
13,8,32,0.000000,-129.778060
13,8,34,0.000000,-125.536926
13,8,36,0.000000,-126.430171
13,8,38,0.000000,-125.995917
13,8,40,0.000000,-130.246037
13,8,42,0.000000,-129.586503
13,8,44,0.000000,-137.403903
13,8,46,0.000000,-129.042026
13,8,48,0.000000,-139.369086
13,8,50,0.000000,-134.126100
13,8,52,0.000000,-127.944065
13,8,54,0.000000,-122.817048
13,8,56,0.000000,-130.919735
13,8,58,0.000000,-133.336552
13,9,0,0.000000,-123.408188
13,9,2,0.000000,-127.968537
13,9,4,0.000000,-130.975515
13,9,6,0.000000,-128.446977
13,9,8,0.000000,-126.776856
13,9,10,0.000000,-125.427470
13,9,12,0.000000,-124.117929
13,9,14,0.000000,-123.753732
13,9,16,0.000000,-125.826287
13,9,18,0.000000,-131.186029
13,9,20,0.000000,-136.216321
13,9,22,0.000000,-124.913303
13,9,24,0.000000,-120.661720
13,9,26,0.000000,-125.554652
13,9,28,0.000000,-129.485144
13,9,30,0.000000,-129.735410
13,9,32,0.000000,-116.797973
13,9,34,0.000000,-128.809725
13,9,36,0.000000,-139.545037
13,9,38,0.000000,-131.900687
13,9,40,0.000000,-131.097368
13,9,42,0.000000,-125.535583
13,9,44,0.000000,-148.919249
13,9,46,0.000000,-128.397099
13,9,48,0.000000,-129.270652
13,9,50,0.000000,-128.967697
13,9,52,0.000000,-125.158779
13,9,54,0.000000,-132.456695
13,9,56,0.000000,-137.374357
13,9,58,0.000000,-125.692827
13,10,0,0.000000,-125.923492
13,10,2,0.000000,-142.502677
13,10,4,0.000000,-124.420010
13,10,6,0.000000,-147.467904
13,10,8,0.000000,-124.511470
13,10,10,0.000000,-132.505977
13,10,12,0.000000,-127.503069
13,10,14,0.000000,-129.408288
13,10,16,0.000000,-133.084141
13,10,18,0.000000,-131.426717
13,10,20,0.000000,-139.098194
13,10,22,0.000000,-125.665633
13,10,24,0.000000,-125.176395
13,10,26,0.000000,-122.882536
13,10,28,0.000000,-131.750628
13,10,30,0.000000,-136.107056
13,10,32,0.000000,-128.476735
13,10,34,0.000000,-120.134754
13,10,36,0.000000,-127.121269
13,10,38,0.000000,-127.162679
13,10,40,0.000000,-132.373000
13,10,42,0.000000,-126.301589
13,10,44,0.000000,-128.531929
13,10,46,0.000000,-117.875611
13,10,48,0.000000,-125.346606
13,10,50,0.000000,-120.800908
13,10,52,0.000000,-130.345338
13,10,54,0.000000,-126.468113
13,10,56,0.000000,-123.723726
13,10,58,0.000000,-126.677660
13,11,0,0.000000,-128.659478
13,11,2,0.000000,-129.374031
13,11,4,0.000000,-129.016917
13,11,6,0.000000,-121.196364
13,11,8,0.000000,-128.726098
13,11,10,0.000000,-124.457308
13,11,12,0.000000,-137.703575
13,11,14,0.000000,-125.997939
13,11,16,0.000000,-126.467781
13,11,18,0.000000,-126.306036
13,11,20,0.000000,-133.929280
13,11,22,0.000000,-128.770430
13,11,24,0.000000,-137.217397
13,11,26,0.000000,-132.045748
13,11,28,0.000000,-150.273163
13,11,30,0.000000,-130.327722
13,11,32,0.000000,-128.117721
13,11,34,0.000000,-138.594307
13,11,36,0.000000,-123.283763
13,11,38,0.000000,-146.580771
13,11,40,0.000000,-129.898179
13,11,42,0.000000,-125.853667
13,11,44,0.000000,-126.095868
13,11,46,0.000000,-126.718377
13,11,48,0.000000,-123.109775
13,11,50,0.000000,-126.960377
13,11,52,0.000000,-123.335810
13,11,54,0.000000,-129.742147
13,11,56,0.000000,-122.338516
13,11,58,0.000000,-132.651930
13,12,0,0.000000,-124.403256
13,12,2,0.000000,-121.482297
13,12,4,0.000000,-129.643389
13,12,6,0.000000,-123.723059
13,12,8,0.000000,-134.717955
13,12,10,0.000000,-130.154560
13,12,12,0.000000,-126.207174
13,12,14,0.000000,-133.753316
13,12,16,0.000000,-133.951051
13,12,18,0.000000,-126.049056
13,12,20,0.000000,-143.571535
13,12,22,0.000000,-125.195750
13,12,24,0.000000,-129.684107
13,12,26,0.000000,-133.957504
13,12,28,0.000000,-130.369095
13,12,30,0.000000,-132.779418
13,12,32,0.000000,-132.769532
13,12,34,0.000000,-128.497755
13,12,36,0.000000,-139.475283
13,12,38,0.000000,-123.474001
13,12,40,0.000000,-128.885362
13,12,42,0.000000,-124.594368
13,12,44,0.000000,-130.791493
13,12,46,0.000000,-128.724994
13,12,48,0.000000,-128.682197
13,12,50,0.000000,-125.109522
13,12,52,0.000000,-128.868880
13,12,54,0.000000,-126.934025
13,12,56,0.000000,-123.073412
13,12,58,0.000000,-137.106713
13,13,0,0.000000,-117.759211
13,13,2,0.000000,-133.738932
13,13,4,0.000000,-126.070242
13,13,6,0.000000,-133.890347
13,13,8,0.000000,-121.785063
13,13,10,0.000000,-134.443109
13,13,12,0.000000,-134.941547
13,13,14,0.000000,-123.968683
13,13,16,0.000000,-122.085397
13,13,18,0.000000,-134.848021
13,13,20,0.000000,-121.868499
13,13,22,0.000000,-130.539494
13,13,24,0.000000,-129.820671
13,13,26,0.000000,-127.523814
13,13,28,0.000000,-124.624341
13,13,30,0.000000,-125.784890
13,13,32,0.000000,-124.961540
13,13,34,0.000000,-127.222174
13,13,36,0.000000,-128.178462
13,13,38,0.000000,-129.015619
13,13,40,0.000000,-123.858581
13,13,42,0.000000,-135.154347
13,13,44,0.000000,-125.004688
13,13,46,0.000000,-123.582698
13,13,48,0.000000,-130.356890
13,13,50,0.000000,-136.367704
13,13,52,0.000000,-131.659631
13,13,54,0.000000,-128.081970
13,13,56,0.000000,-126.823267
13,13,58,0.000000,-131.384753
13,14,0,0.000000,-132.014730
13,14,2,0.000000,-127.016272
13,14,4,0.000000,-132.321345
13,14,6,0.000000,-124.005872
13,14,8,0.000000,-139.433418
13,14,10,0.000000,-133.173922
13,14,12,0.000000,-127.304541
13,14,14,0.000000,-132.387821
13,14,16,0.000000,-123.885193
13,14,18,0.000000,-131.835317
13,14,20,0.000000,-127.229784
13,14,22,0.000000,-131.252903
13,14,24,0.000000,-122.739980
13,14,26,0.000000,-140.435341
13,14,28,0.000000,-127.843854
13,14,30,0.000000,-129.091027
13,14,32,0.000000,-123.879460
13,14,34,0.000000,-123.132951
13,14,36,0.000000,-125.413419
13,14,38,0.000000,-128.208349
13,14,40,0.000000,-124.091633
13,14,42,0.000000,-128.194926
13,14,44,0.000000,-130.183878
13,14,46,0.000000,-136.833808
13,14,48,0.000000,-133.585581
13,14,50,0.000000,-138.111165
13,14,52,0.000000,-133.879102
13,14,54,0.000000,-131.848663
13,14,56,0.000000,-132.379035
13,14,58,0.000000,-120.930630
13,15,0,0.000000,-141.463896
13,15,2,0.000000,-124.825223
13,15,4,0.000000,-127.976979
13,15,6,0.000000,-125.143254
13,15,8,0.000000,-125.988614
13,15,10,0.000000,-128.272303
13,15,12,0.000000,-127.254190
13,15,14,0.000000,-129.103100
13,15,16,0.000000,-126.693324
13,15,18,0.000000,-126.980508
13,15,20,0.000000,-127.145740
13,15,22,0.000000,-128.415488
13,15,24,0.000000,-134.456282
13,15,26,0.000000,-127.486084
13,15,28,0.000000,-143.632421
13,15,30,0.000000,-120.940025
13,15,32,0.000000,-133.030131
13,15,34,0.000000,-133.697724
13,15,36,0.000000,-121.356535
13,15,38,0.000000,-135.190242
13,15,40,0.000000,-129.003282
13,15,42,0.000000,-126.930549
13,15,44,0.000000,-120.024606
13,15,46,0.000000,-132.785863
13,15,48,0.000000,-121.907318
13,15,50,0.000000,-132.483495
13,15,52,0.000000,-122.453345
13,15,54,0.000000,-128.447925
13,15,56,0.000000,-140.566445
13,15,58,0.000000,-133.412545
13,16,0,0.000000,-136.331245
13,16,2,0.000000,-129.392796
13,16,4,0.000000,-123.314159
13,16,6,0.000000,-128.265827
13,16,8,0.000000,-122.237847
13,16,10,0.000000,-131.182891
13,16,12,0.000000,-123.751794
13,16,14,0.000000,-136.199839
13,16,16,0.000000,-138.741409
13,16,18,0.000000,-127.874679
13,16,20,0.000000,-125.573934
13,16,22,0.000000,-125.289542
13,16,24,0.000000,-124.483465
13,16,26,0.000000,-130.715049
13,16,28,0.000000,-126.870589
13,16,30,0.000000,-127.731897
13,16,32,0.000000,-121.257630
13,16,34,0.000000,-150.071415
13,16,36,0.000000,-129.690541
13,16,38,0.000000,-129.937966
13,16,40,0.000000,-122.051862
13,16,42,0.000000,-132.457770
13,16,44,0.000000,-128.888603
13,16,46,0.000000,-119.091791
13,16,48,0.000000,-132.157461
13,16,50,0.000000,-135.743165
13,16,52,0.000000,-124.175883
13,16,54,0.000000,-127.769626
13,16,56,0.000000,-125.838048
13,16,58,0.000000,-110.532172
13,17,0,0.000000,-124.365116
13,17,2,0.000000,-137.021661
13,17,4,0.000000,-141.047847
13,17,6,0.000000,-133.131961
13,17,8,0.000000,-129.113292
13,17,10,0.000000,-127.133021
13,17,12,0.000000,-136.249312
13,17,14,0.000000,-124.710191
13,17,16,0.000000,-135.639457
13,17,18,0.000000,-125.323074
13,17,20,0.000000,-131.483374
13,17,22,0.000000,-131.284685
13,17,24,0.000000,-123.741372
13,17,26,0.000000,-130.471108
13,17,28,0.000000,-124.284059
13,17,30,0.000000,-122.676184
13,17,32,0.000000,-128.980891
13,17,34,0.000000,-127.376429
13,17,36,0.000000,-121.569443
13,17,38,0.000000,-120.655527
13,17,40,0.000000,-124.045105
13,17,42,0.000000,-143.586225
13,17,44,0.000000,-127.640450
13,17,46,0.000000,-120.633874
13,17,48,0.000000,-132.578247
13,17,50,0.000000,-139.727329
13,17,52,0.000000,-112.670674
13,17,54,0.000000,-128.808572
13,17,56,0.000000,-132.150198
13,17,58,0.000000,-133.477810
13,18,0,0.000000,-130.015038
13,18,2,0.000000,-130.456537
13,18,4,0.000000,-126.035533
13,18,6,0.000000,-122.811001
13,18,8,0.000000,-123.856332
13,18,10,0.000000,-105.720311
13,18,12,0.000000,-124.462797
13,18,14,0.000000,-126.492831
13,18,16,0.000000,-128.104798
13,18,18,0.000000,-131.260311
13,18,20,0.000000,-132.268924
13,18,22,0.000000,-135.066947
13,18,24,0.000000,-101.687314
13,18,26,0.000000,-133.460200
13,18,28,0.000000,-129.706912
13,18,30,0.000000,-122.270582
13,18,32,0.000000,-130.759302
13,18,34,0.000000,-129.156289
13,18,36,0.000000,-124.938155
13,18,38,0.000000,-134.456438
13,18,40,0.000000,-124.433800
13,18,42,0.000000,-121.158271
13,18,44,0.000000,-130.671421
13,18,46,0.000000,-120.633878
13,18,48,0.000000,-123.125741
13,18,50,0.000000,-134.645348
13,18,52,0.000000,-122.488289
13,18,54,0.000000,-126.213865
13,18,56,0.000000,-128.267272
13,18,58,0.000000,-133.631539
13,19,0,0.000000,-127.370324
13,19,2,0.000000,-122.436034
13,19,4,0.000000,-130.815507
13,19,6,0.000000,-129.998888
13,19,8,0.000000,-122.998838
13,19,10,0.000000,-123.033489
13,19,12,0.000000,-127.289917
13,19,14,0.000000,-125.743064
13,19,16,0.000000,-125.219097
13,19,18,0.000000,-123.416740
13,19,20,0.000000,-117.628951
13,19,22,0.000000,-123.637206
13,19,24,0.000000,-122.341593
13,19,26,0.000000,-128.221618
13,19,28,0.000000,-134.203548
13,19,30,0.000000,-119.741787
13,19,32,0.000000,-124.765358
13,19,34,0.000000,-122.722577
13,19,36,0.000000,-133.625092
13,19,38,0.000000,-119.132310
13,19,40,0.000000,-131.734340
13,19,42,0.000000,-126.324104
13,19,44,0.000000,-122.871082
13,19,46,0.000000,-124.081176
13,19,48,0.000000,-125.286538
13,19,50,0.000000,-125.981100
13,19,52,0.000000,-127.402691
13,19,54,0.000000,-127.633433
13,19,56,0.000000,-123.916249
13,19,58,0.000000,-120.731052
13,20,0,0.000000,-124.588450
13,20,2,0.000000,-129.351114
13,20,4,0.000000,-131.919117
13,20,6,0.000000,-140.630564
13,20,8,0.000000,-129.465460
13,20,10,0.000000,-125.915857
13,20,12,0.000000,-126.843309
13,20,14,0.000000,-122.269990
13,20,16,0.000000,-133.317447
13,20,18,0.000000,-137.769719
13,20,20,0.000000,-130.602804
13,20,22,0.000000,-126.202011
13,20,24,0.000000,-126.788367
13,20,26,0.000000,-124.757318
13,20,28,0.000000,-133.010657
13,20,30,0.000000,-125.339057
13,20,32,0.000000,-129.050660
13,20,34,0.000000,-131.115351
13,20,36,0.000000,-130.071836
13,20,38,0.000000,-138.697560
13,20,40,0.000000,-109.330299
13,20,42,0.000000,-122.882945
13,20,44,0.000000,-136.650291
13,20,46,0.000000,-127.338273
13,20,48,0.000000,-119.482114
13,20,50,0.000000,-133.817849
13,20,52,0.000000,-139.148941
13,20,54,0.000000,-133.534499
13,20,56,0.000000,-125.478392
13,20,58,0.000000,-126.510291
13,21,0,0.000000,-133.055991
13,21,2,0.000000,-119.560619
13,21,4,0.000000,-129.038128
13,21,6,0.000000,-126.384383
13,21,8,0.000000,-127.146397
13,21,10,0.000000,-122.766164
13,21,12,0.000000,-129.859083
13,21,14,0.000000,-128.945430
13,21,16,0.000000,-134.224201
13,21,18,0.000000,-135.861232
13,21,20,0.000000,-123.751846
13,21,22,0.000000,-130.403996
13,21,24,0.000000,-136.375345
13,21,26,0.000000,-133.770093
13,21,28,0.000000,-130.843915
13,21,30,0.000000,-117.067230
13,21,32,0.000000,-126.650658
13,21,34,0.000000,-128.261616
13,21,36,0.000000,-131.980251
13,21,38,0.000000,-131.030873
13,21,40,0.000000,-121.312649
13,21,42,0.000000,-125.703681
13,21,44,0.000000,-144.713648
13,21,46,0.000000,-132.416672
13,21,48,0.000000,-121.903467
13,21,50,0.000000,-137.209451
13,21,52,0.000000,-123.945382
13,21,54,0.000000,-120.914349
13,21,56,0.000000,-136.486234
13,21,58,0.000000,-125.082274
13,22,0,0.000000,-127.411694
13,22,2,0.000000,-122.686631
13,22,4,0.000000,-127.517305
13,22,6,0.000000,-132.156850
13,22,8,0.000000,-127.056472
13,22,10,0.000000,-129.104525
13,22,12,0.000000,-124.905409
13,22,14,0.000000,-138.521120
13,22,16,0.000000,-130.659672
13,22,18,0.000000,-125.486624
13,22,20,0.000000,-139.052388
13,22,22,0.000000,-133.801722
13,22,24,0.000000,-126.650048
13,22,26,0.000000,-132.571059
13,22,28,0.000000,-122.955433
13,22,30,0.000000,-123.442801
13,22,32,0.000000,-129.335772
13,22,34,0.000000,-126.153672
13,22,36,0.000000,-126.168538
13,22,38,0.000000,-120.948075
13,22,40,0.000000,-116.118479
13,22,42,0.000000,-122.049395
13,22,44,0.000000,-121.390163
13,22,46,0.000000,-128.106601
13,22,48,0.000000,-131.583159
13,22,50,0.000000,-124.761483
13,22,52,0.000000,-131.284986
13,22,54,0.000000,-123.608397
13,22,56,0.000000,-133.573004
13,22,58,0.000000,-121.598449
13,23,0,0.000000,-128.497657
13,23,2,0.000000,-126.210804
13,23,4,0.000000,-123.532511
13,23,6,0.000000,-124.961544
13,23,8,0.000000,-139.348050
13,23,10,0.000000,-126.987657
13,23,12,0.000000,-133.706049
13,23,14,0.000000,-121.052731
13,23,16,0.000000,-131.447879
13,23,18,0.000000,-121.501040
13,23,20,0.000000,-123.962170
13,23,22,0.000000,-122.397745
13,23,24,0.000000,-127.655487
13,23,26,0.000000,-121.133592
13,23,28,0.000000,-135.346397
13,23,30,0.000000,-141.834230
13,23,32,0.000000,-128.144594
13,23,34,0.000000,-125.023951
13,23,36,0.000000,-125.593077
13,23,38,0.000000,-126.849505
13,23,40,0.000000,-133.574692
13,23,42,0.000000,-121.845453
13,23,44,0.000000,-128.882554
13,23,46,0.000000,-126.204783
13,23,48,0.000000,-132.624538
13,23,50,0.000000,-126.849356
13,23,52,0.000000,-127.813672
13,23,54,0.000000,-125.496320
13,23,56,0.000000,-133.812894
13,23,58,0.000000,-126.988465
13,24,0,0.000000,-134.532951
13,24,2,0.000000,-131.987517
13,24,4,0.000000,-139.201158
13,24,6,0.000000,-124.236950
13,24,8,0.000000,-125.768129
13,24,10,0.000000,-119.644295
13,24,12,0.000000,-129.837105
13,24,14,0.000000,-140.741954
13,24,16,0.000000,-127.889107
13,24,18,0.000000,-131.203176
13,24,20,0.000000,-128.528606
13,24,22,0.000000,-122.743486
13,24,24,0.000000,-124.988282
13,24,26,0.000000,-126.919445
13,24,28,0.000000,-123.923971
13,24,30,0.000000,-123.177365
13,24,32,0.000000,-136.869402
13,24,34,0.000000,-127.051558
13,24,36,0.000000,-129.497553
13,24,38,0.000000,-131.758704
13,24,40,0.000000,-132.775489
13,24,42,0.000000,-133.910349
13,24,44,0.000000,-126.426287
13,24,46,0.000000,-122.786296
13,24,48,0.000000,-120.986614
13,24,50,0.000000,-137.145541
13,24,52,0.000000,-131.248765
13,24,54,0.000000,-130.470613
13,24,56,0.000000,-124.730231
13,24,58,0.000000,-125.783141
13,25,0,0.000000,-128.348866
13,25,2,0.000000,-125.861216
13,25,4,0.000000,-124.224049
13,25,6,0.000000,-126.230805
13,25,8,0.000000,-133.505392
13,25,10,0.000000,-132.202355
13,25,12,0.000000,-126.831304
13,25,14,0.000000,-123.375588
13,25,16,0.000000,-130.189168
13,25,18,0.000000,-135.188515
13,25,20,0.000000,-135.586602
13,25,22,0.000000,-127.534992
13,25,24,0.000000,-127.933498
13,25,26,0.000000,-138.613182
13,25,28,0.000000,-135.069919
13,25,30,0.000000,-129.199085
13,25,32,0.000000,-140.292093
13,25,34,0.000000,-124.960966
13,25,36,0.000000,-135.045724
13,25,38,0.000000,-135.152302
13,25,40,0.000000,-122.315878
13,25,42,0.000000,-126.646885
13,25,44,0.000000,-127.775756
13,25,46,0.000000,-130.180550
13,25,48,0.000000,-122.008959
13,25,50,0.000000,-130.985695
13,25,52,0.000000,-129.125242
13,25,54,0.000000,-138.939817
13,25,56,0.000000,-122.417934
13,25,58,0.000000,-124.922819
13,26,0,0.000000,-128.747356
13,26,2,0.000000,-138.131923
13,26,4,0.000000,-125.094583
13,26,6,0.000000,-121.082165
13,26,8,0.000000,-127.097339
13,26,10,0.000000,-124.985497
13,26,12,0.000000,-126.091963
13,26,14,0.000000,-128.105066
13,26,16,0.000000,-130.577833
13,26,18,0.000000,-131.095519
13,26,20,0.000000,-128.394284
13,26,22,0.000000,-137.645377
13,26,24,0.000000,-137.675392
13,26,26,0.000000,-132.146329
13,26,28,0.000000,-125.748376
13,26,30,0.000000,-123.520191
13,26,32,0.000000,-123.106290
13,26,34,0.000000,-135.779912
13,26,36,0.000000,-124.290443
13,26,38,0.000000,-126.203705
13,26,40,0.000000,-118.544882
13,26,42,0.000000,-127.845977
13,26,44,0.000000,-128.725347
13,26,46,0.000000,-135.564080
13,26,48,0.000000,-128.393528
13,26,50,0.000000,-138.067363
13,26,52,0.000000,-128.992986
13,26,54,0.000000,-134.650781
13,26,56,0.000000,-132.823002
13,26,58,0.000000,-129.116687
13,27,0,0.000000,-130.121936
13,27,2,0.000000,-131.978915
13,27,4,0.000000,-120.408217
13,27,6,0.000000,-138.930319
13,27,8,0.000000,-125.322381
13,27,10,0.000000,-128.064282
13,27,12,0.000000,-126.455130
13,27,14,0.000000,-135.133895
13,27,16,0.000000,-128.944311
13,27,18,0.000000,-124.388881
13,27,20,0.000000,-123.273690
13,27,22,0.000000,-117.791656
