hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.013727
13,0,2,0.000000,-123.026090
13,0,4,0.000000,-121.785656
13,0,6,0.000000,-124.594619
13,0,8,0.000000,-131.201748
13,0,10,0.000000,-125.452579
13,0,12,0.000000,-129.031028
13,0,14,0.000000,-137.062800
13,0,16,0.000000,-126.387348
13,0,18,0.000000,-137.517277
13,0,20,0.000000,-124.770190
13,0,22,0.000000,-123.586807
13,0,24,0.000000,-128.036536
13,0,26,0.000000,-124.179496
13,0,28,0.000000,-126.737385
13,0,30,0.000000,-128.628677
13,0,32,0.000000,-123.501907
13,0,34,0.000000,-144.464334
13,0,36,0.000000,-124.285633
13,0,38,0.000000,-134.803418
13,0,40,0.000000,-131.032348
13,0,42,0.000000,-118.882551
13,0,44,0.000000,-135.600612
13,0,46,0.000000,-124.838190
13,0,48,0.000000,-128.690697
13,0,50,0.000000,-123.337274
13,0,52,0.000000,-124.770718
13,0,54,0.000000,-128.663573
13,0,56,0.000000,-129.694971
13,0,58,0.000000,-140.037585
13,1,0,0.000000,-135.585028
13,1,2,0.000000,-126.718687
13,1,4,0.000000,-142.765930
13,1,6,0.000000,-133.062736
13,1,8,0.000000,-122.698168
13,1,10,0.000000,-127.687001
13,1,12,0.000000,-123.650466
13,1,14,0.000000,-127.600670
13,1,16,0.000000,-133.772895
13,1,18,0.000000,-123.379310
13,1,20,0.000000,-128.961897
13,1,22,0.000000,-119.798683
13,1,24,0.000000,-125.143216
13,1,26,0.000000,-124.604984
13,1,28,0.000000,-132.871284
13,1,30,0.000000,-122.103085
13,1,32,0.000000,-123.457965
13,1,34,0.000000,-121.913568
13,1,36,0.000000,-121.989825
13,1,38,0.000000,-141.604463
13,1,40,0.000000,-133.322920
13,1,42,0.000000,-131.374957
13,1,44,0.000000,-121.368522
13,1,46,0.000000,-128.863683
13,1,48,0.000000,-134.362491
13,1,50,0.000000,-129.038034
13,1,52,0.000000,-147.690255
13,1,54,0.000000,-126.799859
13,1,56,0.000000,-130.773705
13,1,58,0.000000,-135.109294
13,2,0,0.000000,-124.341305
13,2,2,0.000000,-128.554855
13,2,4,0.000000,-138.814202
13,2,6,0.000000,-127.816123
13,2,8,0.000000,-123.691436
13,2,10,0.000000,-134.360878
13,2,12,0.000000,-127.570211
13,2,14,0.000000,-125.234405
13,2,16,0.000000,-131.918784
13,2,18,0.000000,-125.592434
13,2,20,0.000000,-129.966906
13,2,22,0.000000,-129.088507
13,2,24,0.000000,-125.747006
13,2,26,0.000000,-135.684821
13,2,28,0.000000,-130.328318
13,2,30,0.000000,-132.696471
13,2,32,0.000000,-133.354196
13,2,34,0.000000,-139.003318
13,2,36,0.000000,-125.159113
13,2,38,0.000000,-130.143935
13,2,40,0.000000,-129.101247
13,2,42,0.000000,-122.899486
13,2,44,0.000000,-132.926501
13,2,46,0.000000,-127.917717
13,2,48,0.000000,-127.873823
13,2,50,0.000000,-125.771505
13,2,52,0.000000,-127.791788
13,2,54,0.000000,-127.736209
13,2,56,0.000000,-124.753193
13,2,58,0.000000,-128.105143
13,3,0,0.000000,-129.611079
13,3,2,0.000000,-138.555878
13,3,4,0.000000,-121.181958
13,3,6,0.000000,-129.938669
13,3,8,0.000000,-122.576054
13,3,10,0.000000,-122.041913
13,3,12,0.000000,-129.811714
13,3,14,0.000000,-126.528515
13,3,16,0.000000,-165.761632
13,3,18,0.000000,-121.431446
13,3,20,0.000000,-128.178321
13,3,22,0.000000,-125.267182
13,3,24,0.000000,-126.149572
13,3,26,0.000000,-125.987545
13,3,28,0.000000,-135.124958
13,3,30,0.000000,-127.887348
13,3,32,0.000000,-124.749813
13,3,34,0.000000,-128.376570
13,3,36,0.000000,-120.778837
13,3,38,0.000000,-134.934257
13,3,40,0.000000,-122.910566
13,3,42,0.000000,-124.033304
13,3,44,0.000000,-131.296861
13,3,46,0.000000,-121.594305
13,3,48,0.000000,-145.165107
13,3,50,0.000000,-127.218973
13,3,52,0.000000,-125.630534
13,3,54,0.000000,-127.692226
13,3,56,0.000000,-123.708856
13,3,58,0.000000,-121.543948
13,4,0,0.000000,-137.185256
13,4,2,0.000000,-126.596234
13,4,4,0.000000,-125.038715
13,4,6,0.000000,-129.928135
13,4,8,0.000000,-123.882115
13,4,10,0.000000,-125.123637
13,4,12,0.000000,-132.319504
13,4,14,0.000000,-139.885018
13,4,16,0.000000,-128.014138
13,4,18,0.000000,-135.528930
13,4,20,0.000000,-138.890260
13,4,22,0.000000,-122.813994
13,4,24,0.000000,-121.651658
13,4,26,0.000000,-123.057593
13,4,28,0.000000,-121.347203
13,4,30,0.000000,-123.636435
13,4,32,0.000000,-135.850211
13,4,34,0.000000,-123.994244
13,4,36,0.000000,-123.579052
13,4,38,0.000000,-128.503096
13,4,40,0.000000,-129.156629
13,4,42,0.000000,-119.825647
13,4,44,0.000000,-122.516565
13,4,46,0.000000,-125.248957
13,4,48,0.000000,-122.778989
13,4,50,0.000000,-122.004105
13,4,52,0.000000,-130.839165
13,4,54,0.000000,-134.449696
13,4,56,0.000000,-125.468704
13,4,58,0.000000,-125.443250
13,5,0,0.000000,-130.438813
13,5,2,0.000000,-138.048142
13,5,4,0.000000,-128.052235
13,5,6,0.000000,-131.390001
13,5,8,0.000000,-121.343519
13,5,10,0.000000,-127.529410
13,5,12,0.000000,-124.605433
13,5,14,0.000000,-123.840123
13,5,16,0.000000,-125.815487
13,5,18,0.000000,-125.489580
13,5,20,0.000000,-123.696167
13,5,22,0.000000,-136.320279
13,5,24,0.000000,-129.286906
13,5,26,0.000000,-127.981987
13,5,28,0.000000,-141.079270
13,5,30,0.000000,-127.686003
13,5,32,0.000000,-117.818139
13,5,34,0.000000,-121.757676
13,5,36,0.000000,-127.343819
13,5,38,0.000000,-126.922929
13,5,40,0.000000,-136.516245
13,5,42,0.000000,-121.984108
13,5,44,0.000000,-124.925377
13,5,46,0.000000,-119.832030
13,5,48,0.000000,-124.804103
13,5,50,0.000000,-138.001095
13,5,52,0.000000,-123.809257
13,5,54,0.000000,-121.010949
13,5,56,0.000000,-126.727871
13,5,58,0.000000,-128.137836
13,6,0,0.000000,-117.254138
13,6,2,0.000000,-131.638623
13,6,4,0.000000,-131.199610
13,6,6,0.000000,-127.410043
13,6,8,0.000000,-129.049345
13,6,10,0.000000,-131.867680
13,6,12,0.000000,-125.722917
13,6,14,0.000000,-133.305950
13,6,16,0.000000,-129.304733
13,6,18,0.000000,-118.947938
13,6,20,0.000000,-129.063075
13,6,22,0.000000,-126.384481
13,6,24,0.000000,-126.232856
13,6,26,0.000000,-135.410104
13,6,28,0.000000,-140.242144
13,6,30,0.000000,-128.197656
13,6,32,0.000000,-128.892184
13,6,34,0.000000,-124.569891
13,6,36,0.000000,-121.760134
13,6,38,0.000000,-129.961795
13,6,40,0.000000,-126.595644
13,6,42,0.000000,-121.046842
13,6,44,0.000000,-136.735242
13,6,46,0.000000,-129.711136
13,6,48,0.000000,-132.018398
13,6,50,0.000000,-123.432297
13,6,52,0.000000,-131.539022
13,6,54,0.000000,-125.782198
13,6,56,0.000000,-126.757831
13,6,58,0.000000,-136.561853
13,7,0,0.000000,-120.685729
13,7,2,0.000000,-123.442872
13,7,4,0.000000,-131.691565
13,7,6,0.000000,-123.328091
13,7,8,0.000000,-125.568644
13,7,10,0.000000,-131.909060
13,7,12,0.000000,-139.314041
13,7,14,0.000000,-132.767473
13,7,16,0.000000,-131.145738
13,7,18,0.000000,-120.664786
13,7,20,0.000000,-129.305206
13,7,22,0.000000,-128.076270
13,7,24,0.000000,-124.582233
13,7,26,0.000000,-124.169459
13,7,28,0.000000,-129.799503
13,7,30,0.000000,-126.111635
13,7,32,0.000000,-131.883546
13,7,34,0.000000,-124.787387
13,7,36,0.000000,-127.555819
13,7,38,0.000000,-131.726660
13,7,40,0.000000,-129.937449
13,7,42,0.000000,-123.618246
13,7,44,0.000000,-136.384957
13,7,46,0.000000,-148.553766
13,7,48,0.000000,-123.915044
13,7,50,0.000000,-130.641256
13,7,52,0.000000,-120.343149
13,7,54,0.000000,-130.555128
13,7,56,0.000000,-127.631280
13,7,58,0.000000,-132.734372
13,8,0,0.000000,-121.412155
13,8,2,0.000000,-124.812912
13,8,4,0.000000,-119.857951
13,8,6,0.000000,-126.467060
13,8,8,0.000000,-124.934194
13,8,10,0.000000,-121.573098
13,8,12,0.000000,-127.936684
13,8,14,0.000000,-124.920723
13,8,16,0.000000,-132.653642
13,8,18,0.000000,-125.680543
13,8,20,0.000000,-125.590577
13,8,22,0.000000,-130.846003
13,8,24,0.000000,-126.140857
13,8,26,0.000000,-126.997372
13,8,28,0.000000,-124.209740
13,8,30,0.000000,-127.649265
13,8,32,0.000000,-129.216619
13,8,34,0.000000,-119.850694
13,8,36,0.000000,-131.873404
13,8,38,0.000000,-125.300668
13,8,40,0.000000,-121.209815
13,8,42,0.000000,-123.465515
13,8,44,0.000000,-129.573726
13,8,46,0.000000,-125.664995
13,8,48,0.000000,-120.736052
13,8,50,0.000000,-121.901752
13,8,52,0.000000,-125.711616
13,8,54,0.000000,-134.911445
13,8,56,0.000000,-138.517179
13,8,58,0.000000,-125.712514
13,9,0,0.000000,-134.436470
13,9,2,0.000000,-132.317380
13,9,4,0.000000,-129.343042
13,9,6,0.000000,-131.425950
13,9,8,0.000000,-133.472047
13,9,10,0.000000,-126.271153
13,9,12,0.000000,-132.547123
13,9,14,0.000000,-132.516842
13,9,16,0.000000,-123.186917
13,9,18,0.000000,-128.348647
13,9,20,0.000000,-120.404050
13,9,22,0.000000,-131.460856
13,9,24,0.000000,-116.407472
13,9,26,0.000000,-129.518435
13,9,28,0.000000,-125.463100
13,9,30,0.000000,-133.551209
13,9,32,0.000000,-122.427167
13,9,34,0.000000,-131.722991
13,9,36,0.000000,-136.328350
13,9,38,0.000000,-124.743710
13,9,40,0.000000,-123.652905
13,9,42,0.000000,-133.130571
13,9,44,0.000000,-136.669889
13,9,46,0.000000,-131.698300
13,9,48,0.000000,-129.169368
13,9,50,0.000000,-128.404960
13,9,52,0.000000,-122.752756
13,9,54,0.000000,-132.101022
13,9,56,0.000000,-127.667877
13,9,58,0.000000,-131.509977
13,10,0,0.000000,-135.959159
13,10,2,0.000000,-123.077296
13,10,4,0.000000,-127.014984
13,10,6,0.000000,-127.308091
13,10,8,0.000000,-123.680091
13,10,10,0.000000,-126.866105
13,10,12,0.000000,-126.280379
13,10,14,0.000000,-123.042763
13,10,16,0.000000,-125.577934
13,10,18,0.000000,-125.135035
13,10,20,0.000000,-134.618189
13,10,22,0.000000,-140.880629
13,10,24,0.000000,-133.935608
13,10,26,0.000000,-124.584182
13,10,28,0.000000,-127.474160
13,10,30,0.000000,-137.483667
13,10,32,0.000000,-121.063249
13,10,34,0.000000,-138.365981
13,10,36,0.000000,-126.208385
13,10,38,0.000000,-145.632199
13,10,40,0.000000,-120.869880
13,10,42,0.000000,-123.640117
13,10,44,0.000000,-131.370927
13,10,46,0.000000,-126.827286
13,10,48,0.000000,-131.127334
13,10,50,0.000000,-121.614061
13,10,52,0.000000,-121.951980
13,10,54,0.000000,-122.972545
13,10,56,0.000000,-127.601038
13,10,58,0.000000,-130.230132
13,11,0,0.000000,-126.334492
13,11,2,0.000000,-125.460404
13,11,4,0.000000,-127.280600
13,11,6,0.000000,-128.575563
13,11,8,0.000000,-127.532759
13,11,10,0.000000,-138.309568
13,11,12,0.000000,-147.454781
13,11,14,0.000000,-121.761553
13,11,16,0.000000,-128.955092
13,11,18,0.000000,-123.599915
13,11,20,0.000000,-123.246848
13,11,22,0.000000,-127.399633
13,11,24,0.000000,-130.587389
13,11,26,0.000000,-132.392736
13,11,28,0.000000,-125.881754
13,11,30,0.000000,-129.508492
13,11,32,0.000000,-129.967584
13,11,34,0.000000,-135.294724
13,11,36,0.000000,-130.872622
13,11,38,0.000000,-123.304766
13,11,40,0.000000,-130.110659
13,11,42,0.000000,-129.013938
13,11,44,0.000000,-139.915798
13,11,46,0.000000,-137.652124
13,11,48,0.000000,-130.852045
13,11,50,0.000000,-125.119738
13,11,52,0.000000,-130.212816
13,11,54,0.000000,-130.165248
13,11,56,0.000000,-122.236303
13,11,58,0.000000,-124.228894
13,12,0,0.000000,-120.546524
13,12,2,0.000000,-133.130602
13,12,4,0.000000,-129.904793
13,12,6,0.000000,-123.851955
13,12,8,0.000000,-123.102473
13,12,10,0.000000,-128.495793
13,12,12,0.000000,-124.669838
13,12,14,0.000000,-126.383938
13,12,16,0.000000,-126.019352
13,12,18,0.000000,-118.843193
13,12,20,0.000000,-125.136175
13,12,22,0.000000,-121.418044
13,12,24,0.000000,-123.393473
13,12,26,0.000000,-126.038990
13,12,28,0.000000,-125.437224
13,12,30,0.000000,-132.430645
13,12,32,0.000000,-124.742175
13,12,34,0.000000,-128.104812
13,12,36,0.000000,-129.464598
13,12,38,0.000000,-136.177519
13,12,40,0.000000,-115.041943
13,12,42,0.000000,-124.456298
13,12,44,0.000000,-125.375767
13,12,46,0.000000,-137.719915
13,12,48,0.000000,-130.458847
13,12,50,0.000000,-124.670653
13,12,52,0.000000,-129.453019
13,12,54,0.000000,-122.429327
13,12,56,0.000000,-131.263373
13,12,58,0.000000,-132.660392
13,13,0,0.000000,-126.364003
13,13,2,0.000000,-127.798997
13,13,4,0.000000,-131.288328
13,13,6,0.000000,-126.253051
13,13,8,0.000000,-121.148972
13,13,10,0.000000,-132.240739
13,13,12,0.000000,-130.518353
13,13,14,0.000000,-126.234351
13,13,16,0.000000,-133.787728
13,13,18,0.000000,-134.358360
13,13,20,0.000000,-122.204512
13,13,22,0.000000,-126.669048
13,13,24,0.000000,-130.288592
13,13,26,0.000000,-132.532367
13,13,28,0.000000,-128.160327
13,13,30,0.000000,-132.954479
13,13,32,0.000000,-131.791882
13,13,34,0.000000,-129.885736
13,13,36,0.000000,-129.932388
13,13,38,0.000000,-123.247096
13,13,40,0.000000,-127.383991
13,13,42,0.000000,-127.076635
13,13,44,0.000000,-126.667838
13,13,46,0.000000,-128.423024
13,13,48,0.000000,-155.004417
13,13,50,0.000000,-127.191975
13,13,52,0.000000,-142.039571
13,13,54,0.000000,-132.851354
13,13,56,0.000000,-126.717266
13,13,58,0.000000,-130.979285
13,14,0,0.000000,-124.514028
13,14,2,0.000000,-139.374601
13,14,4,0.000000,-123.854657
13,14,6,0.000000,-136.390557
13,14,8,0.000000,-133.882130
13,14,10,0.000000,-124.423945
13,14,12,0.000000,-130.162717
13,14,14,0.000000,-127.290234
13,14,16,0.000000,-122.130054
13,14,18,0.000000,-129.384477
13,14,20,0.000000,-130.410517
13,14,22,0.000000,-121.476405
13,14,24,0.000000,-126.907476
13,14,26,0.000000,-122.867941
13,14,28,0.000000,-124.304517
13,14,30,0.000000,-122.917410
13,14,32,0.000000,-150.921045
13,14,34,0.000000,-132.974883
13,14,36,0.000000,-129.459591
13,14,38,0.000000,-124.022233
13,14,40,0.000000,-123.242978
13,14,42,0.000000,-126.278809
13,14,44,0.000000,-130.743681
13,14,46,0.000000,-119.615214
13,14,48,0.000000,-126.108498
13,14,50,0.000000,-130.888288
13,14,52,0.000000,-136.160603
13,14,54,0.000000,-119.996745
13,14,56,0.000000,-127.532780
13,14,58,0.000000,-129.588652
13,15,0,0.000000,-121.570742
13,15,2,0.000000,-129.365428
13,15,4,0.000000,-152.403364
13,15,6,0.000000,-124.685465
13,15,8,0.000000,-123.310822
13,15,10,0.000000,-122.554544
13,15,12,0.000000,-128.266252
13,15,14,0.000000,-129.086585
13,15,16,0.000000,-130.934564
13,15,18,0.000000,-127.705432
13,15,20,0.000000,-124.642356
13,15,22,0.000000,-123.949737
13,15,24,0.000000,-121.092539
13,15,26,0.000000,-128.498243
13,15,28,0.000000,-131.815297
13,15,30,0.000000,-124.832471
13,15,32,0.000000,-134.060156
13,15,34,0.000000,-124.030064
13,15,36,0.000000,-123.296336
13,15,38,0.000000,-131.240875
13,15,40,0.000000,-122.695983
13,15,42,0.000000,-124.570463
13,15,44,0.000000,-118.377024
13,15,46,0.000000,-133.057311
13,15,48,0.000000,-130.286293
13,15,50,0.000000,-135.375676
13,15,52,0.000000,-129.125707
13,15,54,0.000000,-135.507142
13,15,56,0.000000,-131.862182
13,15,58,0.000000,-123.064415
13,16,0,0.000000,-124.873095
13,16,2,0.000000,-129.255045
13,16,4,0.000000,-123.886588
13,16,6,0.000000,-128.590382
13,16,8,0.000000,-134.793405
13,16,10,0.000000,-124.477735
13,16,12,0.000000,-131.726131
13,16,14,0.000000,-127.417026
13,16,16,0.000000,-141.688873
13,16,18,0.000000,-130.073025
13,16,20,0.000000,-124.566851
13,16,22,0.000000,-125.953026
13,16,24,0.000000,-127.960630
13,16,26,0.000000,-127.407062
13,16,28,0.000000,-123.531117
13,16,30,0.000000,-128.934941
13,16,32,0.000000,-130.148203
13,16,34,0.000000,-132.845175
13,16,36,0.000000,-129.460915
13,16,38,0.000000,-150.654529
13,16,40,0.000000,-124.745397
13,16,42,0.000000,-126.474115
13,16,44,0.000000,-125.644271
13,16,46,0.000000,-128.054369
13,16,48,0.000000,-124.568511
13,16,50,0.000000,-134.028235
13,16,52,0.000000,-136.577455
13,16,54,0.000000,-127.519949
13,16,56,0.000000,-124.398918
13,16,58,0.000000,-122.573309
13,17,0,0.000000,-131.454468
13,17,2,0.000000,-128.054857
13,17,4,0.000000,-125.595451
13,17,6,0.000000,-136.557243
13,17,8,0.000000,-121.137403
13,17,10,0.000000,-122.498017
13,17,12,0.000000,-134.191652
13,17,14,0.000000,-129.767707
13,17,16,0.000000,-131.220382
13,17,18,0.000000,-123.340202
13,17,20,0.000000,-129.169733
13,17,22,0.000000,-132.448885
13,17,24,0.000000,-120.393726
13,17,26,0.000000,-127.178271
13,17,28,0.000000,-129.707157
13,17,30,0.000000,-124.538223
13,17,32,0.000000,-130.613817
13,17,34,0.000000,-128.839199
13,17,36,0.000000,-131.184784
13,17,38,0.000000,-125.510959
13,17,40,0.000000,-127.623524
13,17,42,0.000000,-125.064549
13,17,44,0.000000,-133.696414
13,17,46,0.000000,-119.875129
13,17,48,0.000000,-130.121612
13,17,50,0.000000,-126.160429
13,17,52,0.000000,-126.820520
13,17,54,0.000000,-127.692315
13,17,56,0.000000,-136.030997
13,17,58,0.000000,-132.580458
13,18,0,0.000000,-125.721857
13,18,2,0.000000,-121.834021
13,18,4,0.000000,-129.376882
13,18,6,0.000000,-133.205543
13,18,8,0.000000,-130.665114
13,18,10,0.000000,-112.285104
13,18,12,0.000000,-132.688895
13,18,14,0.000000,-129.552472
13,18,16,0.000000,-117.728482
13,18,18,0.000000,-127.585458
13,18,20,0.000000,-130.487365
13,18,22,0.000000,-127.283255
13,18,24,0.000000,-111.228794
13,18,26,0.000000,-131.810693
13,18,28,0.000000,-127.354821
13,18,30,0.000000,-126.599024
13,18,32,0.000000,-131.869177
13,18,34,0.000000,-122.158719
13,18,36,0.000000,-134.851039
13,18,38,0.000000,-122.047920
13,18,40,0.000000,-128.624538
13,18,42,0.000000,-133.522124
13,18,44,0.000000,-131.786679
13,18,46,0.000000,-127.682409
13,18,48,0.000000,-130.041082
13,18,50,0.000000,-127.271170
13,18,52,0.000000,-123.916711
13,18,54,0.000000,-133.279868
13,18,56,0.000000,-127.383276
13,18,58,0.000000,-123.635654
13,19,0,0.000000,-133.300429
13,19,2,0.000000,-125.605983
13,19,4,0.000000,-125.686550
13,19,6,0.000000,-133.893312
13,19,8,0.000000,-144.776010
13,19,10,0.000000,-131.358063
13,19,12,0.000000,-136.507963
13,19,14,0.000000,-125.496103
13,19,16,0.000000,-121.369682
13,19,18,0.000000,-133.701363
13,19,20,0.000000,-129.072606
13,19,22,0.000000,-136.397338
13,19,24,0.000000,-116.947872
13,19,26,0.000000,-125.074570
13,19,28,0.000000,-127.919016
13,19,30,0.000000,-124.567455
13,19,32,0.000000,-122.692071
13,19,34,0.000000,-124.200587
13,19,36,0.000000,-122.533148
13,19,38,0.000000,-120.199149
13,19,40,0.000000,-125.914123
13,19,42,0.000000,-139.488321
13,19,44,0.000000,-129.355240
13,19,46,0.000000,-135.305530
13,19,48,0.000000,-129.221111
13,19,50,0.000000,-126.080516
13,19,52,0.000000,-131.524161
13,19,54,0.000000,-124.527586
13,19,56,0.000000,-125.123480
13,19,58,0.000000,-129.636540
13,20,0,0.000000,-121.262213
13,20,2,0.000000,-124.064162
13,20,4,0.000000,-129.414758
13,20,6,0.000000,-128.846375
13,20,8,0.000000,-124.511664
13,20,10,0.000000,-127.036982
13,20,12,0.000000,-124.409263
13,20,14,0.000000,-127.742340
13,20,16,0.000000,-120.753701
13,20,18,0.000000,-133.136657
13,20,20,0.000000,-129.922899
13,20,22,0.000000,-118.764176
13,20,24,0.000000,-137.043190
13,20,26,0.000000,-130.625164
13,20,28,0.000000,-131.173566
13,20,30,0.000000,-130.798128
13,20,32,0.000000,-144.174635
13,20,34,0.000000,-120.221534
13,20,36,0.000000,-128.193157
13,20,38,0.000000,-123.310401
13,20,40,0.000000,-118.552795
13,20,42,0.000000,-125.326321
13,20,44,0.000000,-124.012644
13,20,46,0.000000,-126.672232
13,20,48,0.000000,-129.424982
13,20,50,0.000000,-137.680066
13,20,52,0.000000,-118.780550
13,20,54,0.000000,-117.433038
13,20,56,0.000000,-127.955546
13,20,58,0.000000,-123.449547
13,21,0,0.000000,-121.151360
13,21,2,0.000000,-120.996334
13,21,4,0.000000,-128.234297
13,21,6,0.000000,-139.249216
13,21,8,0.000000,-131.313446
13,21,10,0.000000,-132.023910
13,21,12,0.000000,-122.533147
13,21,14,0.000000,-122.388424
13,21,16,0.000000,-127.287025
13,21,18,0.000000,-122.725385
13,21,20,0.000000,-122.421626
13,21,22,0.000000,-121.778456
13,21,24,0.000000,-124.470003
13,21,26,0.000000,-128.076655
13,21,28,0.000000,-135.433806
13,21,30,0.000000,-121.939916
13,21,32,0.000000,-135.445334
13,21,34,0.000000,-131.603161
13,21,36,0.000000,-121.521973
13,21,38,0.000000,-127.045736
13,21,40,0.000000,-141.126713
13,21,42,0.000000,-125.246444
13,21,44,0.000000,-120.720511
13,21,46,0.000000,-127.427488
13,21,48,0.000000,-130.878972
13,21,50,0.000000,-119.901206
13,21,52,0.000000,-121.016935
13,21,54,0.000000,-124.904334
13,21,56,0.000000,-125.849595
13,21,58,0.000000,-122.067834
13,22,0,0.000000,-125.930894
13,22,2,0.000000,-126.845674
13,22,4,0.000000,-126.221070
13,22,6,0.000000,-125.513572
13,22,8,0.000000,-126.713386
13,22,10,0.000000,-135.677618
13,22,12,0.000000,-123.425140
13,22,14,0.000000,-132.194148
13,22,16,0.000000,-121.145729
13,22,18,0.000000,-120.719518
13,22,20,0.000000,-130.314813
13,22,22,0.000000,-125.555654
13,22,24,0.000000,-122.405198
13,22,26,0.000000,-126.765484
13,22,28,0.000000,-129.297401
13,22,30,0.000000,-126.621860
13,22,32,0.000000,-119.592322
13,22,34,0.000000,-126.191930
13,22,36,0.000000,-119.774115
13,22,38,0.000000,-127.354871
13,22,40,0.000000,-121.556545
13,22,42,0.000000,-130.459377
13,22,44,0.000000,-120.034653
13,22,46,0.000000,-128.568700
13,22,48,0.000000,-125.448372
13,22,50,0.000000,-135.036766
13,22,52,0.000000,-141.153441
13,22,54,0.000000,-122.855200
13,22,56,0.000000,-121.476784
13,22,58,0.000000,-117.389421
13,23,0,0.000000,-125.669036
13,23,2,0.000000,-123.324448
13,23,4,0.000000,-132.529895
13,23,6,0.000000,-126.531192
13,23,8,0.000000,-133.619060
13,23,10,0.000000,-131.112897
13,23,12,0.000000,-123.920426
13,23,14,0.000000,-129.233229
13,23,16,0.000000,-121.955026
13,23,18,0.000000,-127.063827
13,23,20,0.000000,-121.574307
13,23,22,0.000000,-126.971008
13,23,24,0.000000,-125.325730
13,23,26,0.000000,-128.716755
13,23,28,0.000000,-128.404503
13,23,30,0.000000,-128.189784
13,23,32,0.000000,-127.517474
13,23,34,0.000000,-122.620796
13,23,36,0.000000,-135.755051
13,23,38,0.000000,-132.532336
13,23,40,0.000000,-129.125928
13,23,42,0.000000,-120.491622
13,23,44,0.000000,-134.116011
13,23,46,0.000000,-129.406922
13,23,48,0.000000,-123.467601
13,23,50,0.000000,-127.442354
13,23,52,0.000000,-130.244780
13,23,54,0.000000,-132.517344
13,23,56,0.000000,-138.552733
13,23,58,0.000000,-132.097072
13,24,0,0.000000,-128.365347
13,24,2,0.000000,-135.923530
13,24,4,0.000000,-123.901674
13,24,6,0.000000,-129.193951
13,24,8,0.000000,-124.540490
13,24,10,0.000000,-119.940382
13,24,12,0.000000,-131.774211
13,24,14,0.000000,-123.472395
13,24,16,0.000000,-120.769259
13,24,18,0.000000,-119.330644
13,24,20,0.000000,-126.390892
13,24,22,0.000000,-123.877620
13,24,24,0.000000,-139.671372
13,24,26,0.000000,-124.184350
13,24,28,0.000000,-123.556754
13,24,30,0.000000,-128.577102
13,24,32,0.000000,-124.758538
13,24,34,0.000000,-131.274313
13,24,36,0.000000,-124.861379
13,24,38,0.000000,-142.952507
13,24,40,0.000000,-150.714282
13,24,42,0.000000,-136.967302
13,24,44,0.000000,-133.258970
13,24,46,0.000000,-137.270593
13,24,48,0.000000,-129.854880
13,24,50,0.000000,-128.641171
13,24,52,0.000000,-126.738836
13,24,54,0.000000,-131.007003
13,24,56,0.000000,-126.186164
13,24,58,0.000000,-120.327349
13,25,0,0.000000,-134.583948
13,25,2,0.000000,-124.962509
13,25,4,0.000000,-130.180118
13,25,6,0.000000,-126.401355
13,25,8,0.000000,-124.425797
13,25,10,0.000000,-126.339004
13,25,12,0.000000,-133.239338
13,25,14,0.000000,-119.598080
13,25,16,0.000000,-123.953616
13,25,18,0.000000,-123.620219
13,25,20,0.000000,-131.139869
13,25,22,0.000000,-132.324470
13,25,24,0.000000,-131.739767
13,25,26,0.000000,-132.680690
13,25,28,0.000000,-122.702863
13,25,30,0.000000,-121.556296
13,25,32,0.000000,-123.978942
13,25,34,0.000000,-141.831996
13,25,36,0.000000,-129.624674
13,25,38,0.000000,-131.451786
13,25,40,0.000000,-126.867882
13,25,42,0.000000,-136.408376
13,25,44,0.000000,-125.237626
13,25,46,0.000000,-134.221676
13,25,48,0.000000,-127.093563
13,25,50,0.000000,-128.402423
13,25,52,0.000000,-135.320913
13,25,54,0.000000,-128.448860
13,25,56,0.000000,-129.721111
13,25,58,0.000000,-124.962617
13,26,0,0.000000,-129.192159
13,26,2,0.000000,-124.053205
13,26,4,0.000000,-124.528197
13,26,6,0.000000,-137.090257
13,26,8,0.000000,-124.912318
13,26,10,0.000000,-125.691935
13,26,12,0.000000,-123.979636
13,26,14,0.000000,-122.837272
13,26,16,0.000000,-127.671865
13,26,18,0.000000,-131.103234
13,26,20,0.000000,-130.791836
13,26,22,0.000000,-135.977730
13,26,24,0.000000,-141.476870
13,26,26,0.000000,-125.032524
13,26,28,0.000000,-129.036710
13,26,30,0.000000,-130.315389
13,26,32,0.000000,-126.881389
13,26,34,0.000000,-123.230945
13,26,36,0.000000,-125.750244
13,26,38,0.000000,-132.781085
13,26,40,0.000000,-124.562735
13,26,42,0.000000,-124.396213
13,26,44,0.000000,-139.449126
13,26,46,0.000000,-128.676571
13,26,48,0.000000,-138.439760
13,26,50,0.000000,-123.763901
13,26,52,0.000000,-122.726853
13,26,54,0.000000,-130.515846
13,26,56,0.000000,-130.495117
13,26,58,0.000000,-131.668833
13,27,0,0.000000,-132.135259
13,27,2,0.000000,-126.031019
13,27,4,0.000000,-124.625250
13,27,6,0.000000,-135.805389
13,27,8,0.000000,-126.529945
13,27,10,0.000000,-129.839977
13,27,12,0.000000,-131.537729
13,27,14,0.000000,-125.421538
13,27,16,0.000000,-124.795366
13,27,18,0.000000,-127.106634
13,27,20,0.000000,-127.687904
13,27,22,0.000000,-127.916696
