hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.576823,-112.540000
0,0,21,0.956417,-112.490000
0,0,32,0.326010,-113.580000
0,0,42,0.692603,-113.110000
0,0,53,0.063196,-109.650000
0,1,3,0.423789,-109.880000
0,1,13,0.789382,-112.750000
0,1,24,0.155974,-107.200000
0,1,34,0.524568,-111.120000
0,1,44,0.897161,-110.140000
0,1,55,0.267754,-112.140000
0,2,5,0.639347,-110.700000
0,2,16,0.024941,-112.370000
0,2,26,0.393534,-111.830000
0,2,36,0.765127,-112.980000
0,2,47,0.134720,-113.510000
0,2,57,0.518314,-109.190000
0,3,7,0.901908,-112.410000
0,3,18,0.266501,-113.140000
0,3,28,0.632094,-110.630000
0,3,38,0.999687,-112.050000
0,3,49,0.371280,-114.830000
0,3,59,0.743874,-110.570000
0,4,10,0.113466,-108.860000
0,4,20,0.479060,-107.040000
0,4,30,0.862654,-112.450000
0,4,41,0.233246,-114.750000
0,4,51,0.593839,-112.620000
0,5,1,0.966433,-109.390000
0,5,12,0.336026,-110.850000
0,5,22,0.710619,-112.210000
0,5,33,0.075212,-111.050000
0,5,43,0.442805,-111.020000
0,5,53,0.813398,-109.910000
0,6,4,0.177991,-111.420000
0,6,14,0.543583,-113.260000
0,6,24,0.932178,-109.670000
0,6,35,0.305771,-112.340000
0,6,45,0.669364,-113.330000
0,6,56,0.040957,-109.910000
0,7,6,0.408550,-112.170000
0,7,16,0.791144,-111.730000
0,7,27,0.170738,-113.320000
0,7,37,0.542331,-112.310000
0,7,47,0.925925,-108.000000
0,7,58,0.286518,-109.040000
0,8,8,0.659111,-114.280000
0,8,19,0.024704,-112.050000
0,8,29,0.399297,-110.200000
0,8,39,0.767890,-110.940000
0,8,50,0.133483,-111.700000
0,9,0,0.501076,-113.210000
0,9,10,0.878670,-107.390000
0,9,21,0.243262,-109.920000
0,9,31,0.612855,-113.590000
0,9,41,0.983449,-112.350000
0,9,52,0.348041,-112.430000
0,10,2,0.721635,-112.750000
0,10,13,0.088228,-108.250000
0,10,23,0.458821,-113.760000
0,10,33,0.826414,-110.360000
0,10,44,0.205007,-112.590000
0,10,54,0.570601,-108.490000
0,11,4,0.946194,-111.370000
0,11,15,0.314787,-112.430000
0,11,25,0.690380,-114.150000
0,11,36,0.057973,-110.100000
0,11,46,0.426567,-110.360000
0,11,56,0.800159,-112.240000
0,12,7,0.166752,-109.350000
0,12,17,0.537345,-112.290000
0,12,27,0.914939,-109.080000
0,12,38,0.282532,-112.360000
0,12,48,0.653126,-110.610000
0,12,59,0.030719,-110.360000
0,13,9,0.395312,-113.900000
0,13,19,0.769905,-112.510000
0,13,30,0.141499,-110.710000
0,13,40,0.510092,-112.100000
0,13,50,0.891685,-111.850000
0,14,1,0.259278,-110.360000
0,14,11,0.635872,-110.610000
0,14,22,0.007465,-113.100000
0,14,32,0.382059,-112.030000
0,14,42,0.753652,-115.710000
0,14,53,0.122245,-110.560000
0,15,4,0.054870,-114.550000
0,15,14,0.609474,-109.390000
0,15,25,0.205080,-111.870000
0,15,35,0.809686,-108.910000
0,15,46,0.497298,-109.880000
0,15,57,0.046901,-110.710000
0,16,7,0.732512,-108.460000
0,16,18,0.481127,-112.950000
0,16,29,0.216741,-109.870000
0,16,39,0.829348,-108.910000
0,16,50,0.693970,-111.260000
0,17,1,0.328578,-107.850000
0,17,12,0.159197,-108.470000
0,17,22,0.532790,-109.650000
0,17,32,0.903384,-112.840000
0,17,43,0.268976,-112.540000
0,17,53,0.631569,-113.020000
0,18,4,0.005162,-111.860000
0,18,14,0.368755,-110.380000
0,18,24,0.739348,-110.390000
0,18,35,0.105942,-112.230000
0,18,45,0.471534,-110.990000
0,18,55,0.835127,-111.020000
0,19,6,0.200720,-113.080000
0,19,16,0.564313,-112.310000
0,19,26,0.942906,-112.670000
0,19,37,0.295498,-112.580000
0,19,47,0.685093,-111.360000
0,19,58,0.050685,-111.980000
0,20,8,0.414279,-107.530000
0,20,18,0.768870,-110.140000
0,20,29,0.172466,-111.720000
0,20,39,0.656065,-108.940000
0,20,50,0.045660,-113.800000
0,21,0,0.412252,-114.220000
0,21,10,0.781846,-111.110000
0,21,21,0.131438,-112.950000
0,21,31,0.498030,-110.410000
0,21,41,0.870624,-111.790000
0,21,52,0.235217,-110.640000
0,22,2,0.602809,-111.880000
0,22,12,0.963402,-111.200000
0,22,23,0.322995,-114.440000
0,22,33,0.687588,-112.570000
0,22,44,0.057181,-112.330000
0,22,54,0.421773,-112.610000
0,23,4,0.788366,-109.380000
0,23,15,0.144959,-111.420000
0,23,25,0.508552,-111.830000
0,23,35,0.890145,-112.820000
0,23,46,0.255738,-113.250000
0,23,56,0.622331,-107.650000
0,24,6,0.988924,-108.940000
0,24,17,0.363518,-114.470000
0,24,27,0.734110,-114.490000
0,24,38,0.086703,-110.250000
0,24,48,0.456296,-110.300000
0,24,58,0.821889,-112.820000
0,25,9,0.191482,-112.950000
0,25,19,0.553074,-109.770000
0,25,29,0.931668,-114.320000
0,25,40,0.297261,-112.840000
0,25,50,0.664854,-108.760000
0,26,1,0.038447,-112.150000
0,26,11,0.404040,-114.430000
0,26,21,0.768633,-112.640000
0,26,32,0.134225,-113.340000
0,26,42,0.502819,-111.810000
0,26,52,0.867412,-111.730000
0,27,3,0.234005,-110.920000
0,27,13,0.595597,-111.240000
0,27,23,0.993192,-109.330000
0,27,34,0.355785,-109.820000
0,27,44,0.725378,-108.280000
0,27,55,0.089971,-109.640000
0,28,5,0.451563,-111.590000
0,28,15,0.812156,-110.310000
0,28,26,0.177749,-106.910000
0,28,36,0.545341,-113.890000
0,28,46,0.926936,-109.090000
0,28,57,0.300529,-111.830000
0,29,7,0.666121,-109.420000
0,29,18,0.033715,-110.940000
0,29,28,0.399308,-112.780000
0,29,38,0.764900,-109.360000
0,29,49,0.139494,-112.040000
0,29,59,0.501086,-115.200000
0,30,9,0.871680,-111.960000
0,30,20,0.237273,-109.710000
0,30,30,0.609866,-112.970000
0,30,40,0.972458,-115.040000
0,30,51,0.336051,-115.020000
0,31,1,0.707645,-113.830000
0,31,12,0.080237,-114.180000
0,31,22,0.446831,-113.420000
0,31,32,0.813424,-113.350000
0,31,43,0.181017,-113.060000
0,31,53,0.532609,-112.360000
0,32,3,0.923203,-110.630000
0,32,14,0.285796,-113.900000
0,32,24,0.649389,-113.170000
0,32,35,0.030982,-111.750000
0,32,45,0.406576,-113.450000
0,32,55,0.773169,-111.950000
0,33,6,0.148762,-110.380000
0,33,16,0.535357,-111.920000
0,33,26,0.891949,-112.970000
0,33,37,0.247541,-113.280000
0,33,47,0.608134,-113.150000
0,33,57,0.975727,-111.990000
0,34,8,0.336319,-114.010000
0,34,18,0.711913,-110.390000
0,34,29,0.080505,-111.100000
0,34,39,0.434098,-109.830000
0,34,49,0.793690,-111.900000
0,35,0,0.158283,-112.860000
0,35,10,0.518876,-110.780000
0,35,20,0.885469,-115.230000
0,35,31,0.252061,-113.110000
0,35,41,0.610654,-113.630000
0,35,52,0.003248,-110.320000
0,36,2,0.367841,-111.790000
0,36,12,0.738434,-109.560000
0,36,23,0.110028,-110.920000
0,36,33,0.474620,-108.960000
0,36,43,0.844213,-111.540000
0,36,54,0.209806,-111.240000
0,37,4,0.580400,-109.920000
0,37,14,0.948993,-110.380000
0,37,25,0.335587,-112.450000
0,37,35,0.712181,-113.330000
0,37,46,0.074773,-113.200000
0,37,56,0.439366,-112.570000
0,38,6,0.825960,-110.760000
0,38,17,0.192553,-108.810000
0,38,27,0.557146,-110.910000
0,38,37,0.932739,-113.710000
0,38,48,0.290331,-111.390000
0,38,58,0.662925,-109.960000
0,39,9,0.027518,-111.310000
0,39,19,0.388111,-111.240000
0,39,29,0.753703,-112.130000
0,39,40,0.116296,-110.870000
0,39,50,0.473888,-111.370000
0,40,0,0.849482,-110.770000
0,40,11,0.218075,-113.270000
0,40,21,0.583668,-109.490000
0,40,31,0.965261,-109.160000
0,40,42,0.328855,-113.580000
0,40,52,0.687447,-111.630000
0,41,3,0.049039,-109.090000
0,41,13,0.422633,-109.220000
0,41,23,0.794226,-112.170000
0,41,34,0.162819,-110.850000
0,41,44,0.517411,-112.100000
0,41,54,0.887004,-114.340000
0,42,5,0.250597,-111.210000
0,42,15,0.627191,-113.590000
0,42,25,0.992783,-113.020000
0,42,36,0.356376,-109.810000
0,42,46,0.735970,-112.060000
0,42,57,0.094563,-113.040000
0,43,7,0.457155,-111.810000
0,43,17,0.820748,-114.180000
0,43,28,0.185341,-109.190000
0,43,38,0.544933,-110.340000
0,43,48,0.930527,-110.410000
0,43,59,0.293120,-112.450000
0,44,9,0.655713,-111.910000
0,44,20,0.029306,-111.700000
0,44,30,0.391899,-112.870000
0,44,40,0.771492,-109.420000
0,44,51,0.150086,-111.580000
0,45,1,0.517679,-112.920000
0,45,11,0.900273,-111.600000
0,45,22,0.259865,-109.550000
0,45,32,0.628458,-110.930000
0,45,42,0.993051,-112.310000
0,45,53,0.360644,-110.940000
0,46,3,0.717237,-110.000000
0,46,14,0.070829,-112.020000
0,46,24,0.433422,-113.740000
0,46,34,0.800014,-113.440000
0,46,45,0.157607,-113.640000
0,46,55,0.517199,-111.130000
0,47,5,0.888793,-108.610000
0,47,16,0.248385,-109.310000
0,47,26,0.636979,-112.680000
0,47,37,0.002572,-112.890000
0,47,47,0.362165,-113.490000
0,47,57,0.722757,-113.000000
0,48,8,0.093350,-112.370000
0,48,18,0.446943,-109.380000
0,48,28,0.810535,-110.920000
0,48,39,0.175128,-111.920000
0,48,49,0.540721,-113.150000
0,48,59,0.922315,-114.430000
0,49,10,0.286908,-112.510000
0,49,20,0.646501,-108.940000
0,49,31,0.016094,-110.490000
0,49,41,0.384686,-110.750000
0,49,51,0.752279,-113.840000
0,50,2,0.116872,-110.490000
0,50,12,0.483465,-112.220000
0,50,22,0.851058,-111.780000
0,50,33,0.222651,-112.260000
0,50,43,0.590244,-111.650000
0,50,53,0.955837,-112.900000
0,51,4,0.318430,-111.340000
0,51,14,0.690023,-113.490000
0,51,25,0.057616,-112.460000
0,51,35,0.420209,-112.610000
0,51,45,0.784801,-108.710000
0,51,56,0.138394,-112.200000
0,52,6,0.505987,-113.300000
0,52,16,0.868579,-111.220000
0,52,27,0.232172,-111.040000
0,52,37,0.603765,-111.680000
0,52,47,0.975359,-114.060000
0,52,58,0.338952,-113.260000
0,53,8,0.694544,-110.310000
0,53,19,0.058137,-112.390000
0,53,29,0.425730,-110.510000
0,53,39,0.800323,-112.160000
0,53,50,0.167916,-113.230000
0,54,0,0.552510,-113.550000
0,54,10,0.933104,-109.040000
0,54,21,0.305697,-113.010000
0,54,31,0.680290,-112.910000
0,54,42,0.044883,-111.260000
0,54,52,0.410476,-110.160000
0,55,2,0.767068,-112.150000
0,55,13,0.137661,-109.070000
0,55,23,0.501255,-111.420000
0,55,33,0.868847,-111.630000
0,55,44,0.234440,-111.750000
0,55,54,0.612033,-112.870000
0,56,4,0.980627,-111.670000
0,56,15,0.340219,-111.340000
0,56,25,0.708812,-111.830000
0,56,36,0.076406,-109.950000
0,56,46,0.444998,-111.620000
0,56,56,0.810591,-113.330000
0,57,7,0.179184,-109.160000
0,57,17,0.534777,-112.250000
0,57,27,0.950372,-112.110000
0,57,38,0.318965,-112.400000
0,57,48,0.684558,-113.520000
0,57,59,0.058152,-111.720000
0,58,9,0.426745,-114.530000
0,58,19,0.795338,-110.200000
0,58,30,0.161931,-115.430000
0,58,40,0.530524,-109.330000
0,58,50,0.902117,-110.650000
0,59,1,0.266710,-112.470000
0,59,11,0.633303,-112.640000
0,59,21,0.998896,-109.990000
0,59,32,0.364489,-112.970000
0,59,42,0.746082,-110.260000
0,59,53,0.112675,-111.850000
1,0,3,0.471268,-111.390000
1,0,14,0.447896,-113.350000
1,0,24,0.838490,-113.550000
1,0,35,0.205083,-112.290000
1,0,45,0.563675,-110.850000
1,0,55,0.942269,-108.350000
1,1,6,0.294861,-114.430000
1,1,16,0.666454,-111.050000
1,1,27,0.033047,-110.980000
1,1,37,0.404640,-111.760000
1,1,47,0.769233,-113.140000
1,1,58,0.134826,-107.130000
1,2,8,0.494419,-111.690000
1,2,18,0.869012,-112.580000
1,2,29,0.240605,-110.510000
1,2,39,0.603198,-111.910000
1,2,49,0.970791,-111.890000
1,3,0,0.331384,-112.060000
1,3,10,0.692976,-112.020000
1,3,21,0.058569,-111.190000
1,3,31,0.423162,-111.200000
1,3,41,0.786755,-110.820000
1,3,52,0.163348,-111.600000
1,4,2,0.524941,-112.930000
1,4,12,0.894534,-112.300000
1,4,23,0.259127,-114.480000
1,4,33,0.625720,-111.880000
1,4,43,0.994313,-109.900000
1,4,54,0.356905,-111.600000
1,5,4,0.726499,-111.930000
1,5,15,0.088091,-112.240000
1,5,25,0.454684,-112.950000
1,5,35,0.824277,-111.840000
1,5,46,0.189870,-113.010000
1,5,56,0.575464,-114.620000
1,6,6,0.948058,-112.810000
1,6,17,0.304650,-110.550000
1,6,27,0.676243,-112.060000
1,6,38,0.043836,-111.200000
1,6,48,0.408429,-112.400000
1,6,58,0.793023,-110.770000
1,7,9,0.159616,-111.940000
1,7,19,0.520208,-110.400000
1,7,29,0.917803,-113.150000
1,7,40,0.285396,-113.400000
1,7,50,0.665989,-113.240000
1,8,1,0.033583,-109.190000
1,8,11,0.396175,-111.940000
1,8,21,0.765769,-113.520000
1,8,32,0.142362,-112.450000
1,8,42,0.507955,-109.970000
1,8,52,0.871548,-110.010000
1,9,3,0.235140,-109.030000
1,9,13,0.606734,-112.220000
1,9,23,0.964326,-109.210000
1,9,34,0.328919,-109.850000
1,9,44,0.707513,-112.330000
1,9,55,0.071105,-113.400000
1,10,5,0.442698,-111.540000
1,10,15,0.808291,-110.840000
1,10,26,0.170884,-111.320000
1,10,36,0.530477,-113.160000
1,10,46,0.903070,-110.550000
1,10,57,0.270663,-111.870000
1,11,7,0.635256,-112.820000
1,11,17,0.996849,-111.770000
1,11,28,0.355441,-112.390000
1,11,38,0.739035,-111.020000
1,11,49,0.104628,-113.400000
1,11,59,0.468220,-109.070000
1,12,9,0.836813,-108.940000
1,12,20,0.207407,-112.300000
1,12,30,0.572000,-112.130000
1,12,40,0.944593,-112.270000
1,12,51,0.307186,-110.280000
1,13,1,0.673779,-112.280000
1,13,12,0.042371,-111.050000
1,13,22,0.407964,-111.580000
1,13,32,0.776557,-113.090000
1,13,43,0.141150,-113.890000
1,13,53,0.510743,-112.770000
1,14,3,0.877336,-113.280000
1,14,14,0.239929,-111.750000
1,14,24,0.607522,-112.050000
1,14,34,0.974115,-111.360000
1,14,45,0.340708,-111.480000
1,14,55,0.713301,-110.450000
1,15,6,0.077894,-111.010000
1,15,16,0.430486,-110.560000
1,15,26,0.803079,-112.240000
1,15,37,0.168672,-113.230000
1,15,47,0.530265,-112.240000
1,15,57,0.912859,-111.850000
1,16,8,0.279451,-110.880000
1,16,18,0.641045,-113.260000
1,16,28,0.999637,-109.010000
1,16,39,0.367229,-108.950000
1,16,49,0.740823,-109.110000
1,17,0,0.112416,-111.790000
1,17,10,0.478009,-110.500000
1,17,20,0.835602,-110.270000
1,17,31,0.219195,-113.550000
1,17,41,0.590789,-110.990000
1,17,51,0.954381,-112.030000
1,18,2,0.311974,-110.010000
1,18,12,0.680567,-112.660000
1,18,23,0.045160,-108.930000
1,18,33,0.415753,-110.300000
1,18,43,0.791347,-110.870000
1,18,54,0.157939,-112.550000
1,19,4,0.523532,-111.820000
1,19,14,0.897126,-111.300000
1,19,25,0.265718,-113.570000
1,19,35,0.627311,-112.780000
1,19,45,0.999905,-112.750000
1,19,56,0.386498,-111.420000
1,20,6,0.766092,-114.690000
1,20,17,0.145686,-112.210000
1,20,27,0.508279,-111.820000
1,20,37,0.877872,-109.460000
1,20,48,0.246465,-109.730000
1,20,58,0.608057,-113.220000
1,21,8,0.974650,-111.180000
1,21,19,0.339243,-111.090000
1,21,29,0.694836,-113.070000
1,21,40,0.064429,-112.450000
1,21,50,0.428021,-112.560000
1,22,0,0.797615,-113.780000
1,22,11,0.153207,-113.430000
1,22,21,0.519800,-110.970000
1,22,31,0.892393,-112.450000
1,22,42,0.254986,-114.450000
1,22,52,0.617579,-113.320000
1,23,2,0.983171,-114.820000
1,23,13,0.351764,-111.470000
1,23,23,0.717357,-112.480000
1,23,34,0.083951,-111.900000
1,23,44,0.445543,-115.020000
1,23,54,0.818136,-112.600000
1,24,5,0.184729,-109.950000
1,24,15,0.547322,-111.960000
1,24,25,0.924915,-110.820000
1,24,36,0.290508,-113.030000
1,24,46,0.647100,-113.370000
1,24,57,0.013694,-111.480000
1,25,7,0.378286,-112.270000
1,25,17,0.742879,-113.010000
1,25,28,0.118473,-112.240000
1,25,38,0.484066,-111.950000
1,25,48,0.849658,-112.380000
1,25,59,0.215251,-110.310000
1,26,9,0.578844,-111.070000
1,26,19,0.942437,-109.390000
1,26,30,0.311029,-112.080000
1,26,40,0.682623,-110.200000
1,26,51,0.046216,-111.740000
1,27,1,0.419809,-109.820000
1,27,11,0.789402,-111.600000
1,27,22,0.141994,-113.480000
1,27,32,0.521588,-112.620000
1,27,42,0.903182,-109.650000
1,27,53,0.271775,-110.530000
1,28,3,0.634367,-111.130000
1,28,14,0.006961,-113.030000
1,28,24,0.369554,-112.430000
1,28,34,0.737146,-113.220000
1,28,45,0.101739,-111.270000
1,28,55,0.463332,-114.180000
1,29,5,0.822925,-110.880000
1,29,16,0.188518,-113.980000
1,29,26,0.555110,-111.260000
1,29,36,0.930704,-110.520000
1,29,47,0.298297,-111.210000
1,29,57,0.662889,-112.520000
1,30,8,0.033483,-110.160000
1,30,18,0.398076,-114.500000
1,30,28,0.766669,-110.450000
1,30,39,0.130261,-112.850000
1,30,49,0.496854,-113.370000
1,30,59,0.870448,-110.700000
1,31,10,0.233040,-110.320000
1,31,20,0.596633,-113.500000
1,31,30,0.964226,-112.090000
1,31,41,0.334819,-110.950000
1,31,51,0.701412,-112.130000
1,32,2,0.063005,-112.300000
1,32,12,0.428597,-112.550000
1,32,22,0.800191,-111.910000
1,32,33,0.162784,-113.190000
1,32,43,0.520376,-111.230000
1,32,53,0.894969,-110.140000
1,33,4,0.259562,-110.000000
1,33,14,0.627155,-110.360000
1,33,24,0.991748,-109.820000
1,33,35,0.356341,-113.420000
1,33,45,0.724934,-113.350000
1,33,56,0.095527,-113.960000
1,34,6,0.464120,-111.550000
1,34,16,0.833714,-110.820000
1,34,27,0.198307,-112.420000
1,34,37,0.560899,-111.680000
1,34,47,0.935493,-113.890000
1,34,58,0.297085,-112.620000
1,35,8,0.658678,-108.970000
1,35,19,0.023271,-111.100000
1,35,29,0.391863,-111.310000
1,35,39,0.762457,-112.030000
1,35,50,0.125049,-112.140000
1,36,0,0.492642,-111.280000
1,36,10,0.859235,-111.120000
1,36,21,0.227829,-113.400000
1,36,31,0.599422,-111.710000
1,36,41,0.966014,-112.940000
1,36,52,0.329607,-112.470000
1,37,2,0.707201,-112.260000
1,37,13,0.069794,-109.810000
1,37,23,0.434386,-112.680000
1,37,33,0.817980,-111.630000
1,37,44,0.181573,-113.800000
1,37,54,0.541166,-111.320000
1,38,4,0.911759,-110.980000
1,38,15,0.274351,-113.180000
1,38,25,0.637944,-113.380000
1,38,36,0.009538,-114.530000
1,38,46,0.386131,-112.220000
1,38,56,0.754724,-114.180000
1,39,7,0.106316,-110.030000
1,39,17,0.469909,-109.090000
1,39,27,0.853503,-113.420000
1,39,38,0.218096,-111.020000
1,39,48,0.585689,-114.620000
1,39,58,0.957282,-112.470000
1,40,9,0.326875,-110.120000
1,40,19,0.707469,-111.480000
1,40,30,0.070061,-110.410000
1,40,40,0.445655,-114.810000
1,40,50,0.823248,-110.750000
1,41,1,0.189841,-111.060000
1,41,11,0.555434,-112.860000
1,41,21,0.931027,-110.740000
1,41,32,0.292620,-113.010000
1,41,42,0.668213,-111.960000
1,41,53,0.043807,-110.870000
1,42,3,0.417400,-110.140000
1,42,13,0.783993,-112.680000
1,42,24,0.160587,-111.730000
1,42,34,0.532180,-112.790000
1,42,44,0.907773,-114.400000
1,42,55,0.274366,-110.690000
1,43,5,0.644959,-108.610000
1,43,16,0.019553,-108.560000
1,43,26,0.386146,-111.950000
1,43,36,0.763740,-110.610000
1,43,47,0.135333,-111.410000
1,43,57,0.502925,-112.350000
1,44,7,0.868518,-110.750000
1,44,18,0.238111,-111.140000
1,44,28,0.607705,-112.040000
1,44,38,0.980298,-111.370000
1,44,49,0.342891,-110.560000
1,44,59,0.710484,-110.690000
1,45,10,0.080077,-112.160000
1,45,20,0.447670,-110.300000
1,45,30,0.817263,-113.330000
1,45,41,0.180856,-110.750000
1,45,51,0.546449,-108.940000
1,46,1,0.931042,-113.690000
1,46,12,0.304636,-111.880000
1,46,22,0.669229,-113.350000
1,46,33,0.039822,-115.200000
1,46,43,0.409415,-113.630000
1,46,53,0.782008,-112.340000
1,47,4,0.204605,-112.170000
1,47,14,0.569197,-113.320000
1,47,24,0.944791,-114.330000
1,47,35,0.339385,-111.130000
1,47,45,0.712978,-113.000000
1,47,56,0.075571,-112.580000
1,48,6,0.441164,-109.910000
1,48,16,0.812757,-111.870000
1,48,27,0.182351,-113.930000
1,48,37,0.544943,-113.750000
1,48,47,0.924537,-114.220000
1,48,58,0.294130,-113.240000
1,49,8,0.662723,-111.840000
1,49,19,0.029316,-111.970000
1,49,29,0.394909,-114.820000
1,49,39,0.767502,-111.390000
1,49,50,0.133095,-112.070000
1,50,0,0.501688,-111.630000
1,50,10,0.868281,-110.180000
1,50,21,0.231874,-110.020000
1,50,31,0.596467,-110.550000
1,50,41,0.985061,-113.070000
1,50,52,0.355654,-111.540000
1,51,2,0.726247,-111.230000
1,51,13,0.095840,-110.640000
1,51,23,0.457433,-111.030000
1,51,33,0.826026,-113.260000
1,51,44,0.191619,-109.680000
1,51,54,0.554212,-112.440000
1,52,4,0.927805,-110.350000
1,52,15,0.298398,-111.570000
1,52,25,0.662991,-112.190000
1,52,36,0.030584,-112.290000
1,52,46,0.399177,-110.080000
1,52,56,0.752769,-111.100000
1,53,7,0.125362,-111.700000
1,53,17,0.498956,-111.220000
1,53,27,0.878550,-112.150000
1,53,38,0.249142,-112.660000
1,53,48,0.629736,-111.600000
1,53,59,0.014330,-109.780000
1,54,9,0.382923,-113.850000
1,54,19,0.754517,-109.640000
1,54,30,0.122109,-111.570000
1,54,40,0.496703,-112.190000
1,54,50,0.861296,-111.440000
1,55,1,0.226889,-111.500000
1,55,11,0.597482,-113.500000
1,55,21,0.971075,-115.120000
1,55,32,0.338668,-111.910000
1,55,42,0.717262,-112.220000
1,55,53,0.085855,-113.960000
1,56,3,0.449448,-112.010000
1,56,13,0.823041,-112.350000
1,56,24,0.191634,-111.740000
1,56,34,0.573227,-109.280000
1,56,44,0.952822,-112.070000
1,56,55,0.325414,-111.610000
1,57,5,0.695008,-113.920000
1,57,16,0.067601,-112.910000
1,57,26,0.439194,-110.070000
1,57,36,0.831789,-113.810000
1,57,47,0.202382,-113.960000
1,57,57,0.573975,-110.140000
1,58,7,0.960569,-111.930000
1,58,18,0.336163,-113.120000
1,58,28,0.714756,-112.890000
1,58,39,0.085350,-110.440000
1,58,49,0.443942,-112.890000
1,58,59,0.817535,-111.180000
1,59,10,0.175128,-111.910000
1,59,20,0.541720,-112.540000
1,59,30,0.935315,-112.840000
1,59,41,0.304908,-113.210000
1,59,51,0.675501,-111.200000
2,0,2,0.053095,-111.170000
2,0,13,0.028722,-112.430000
2,0,23,0.401316,-110.510000
2,0,33,0.791910,-112.340000
2,0,44,0.169504,-113.230000
2,0,54,0.546097,-108.880000
2,1,4,0.931691,-110.000000
2,1,15,0.292284,-112.330000
2,1,25,0.661877,-113.290000
2,1,36,0.036470,-109.840000
2,1,46,0.414064,-114.310000
2,1,56,0.771657,-114.800000
2,2,7,0.143250,-110.460000
2,2,17,0.497842,-111.440000
2,2,27,0.868435,-114.270000
2,2,38,0.254029,-110.980000
2,2,48,0.625622,-110.540000
2,2,58,0.995215,-110.720000
2,3,9,0.376809,-112.010000
2,3,19,0.751402,-110.380000
2,3,30,0.120996,-113.110000
2,3,40,0.492589,-113.480000
2,3,50,0.875183,-110.860000
2,4,1,0.248776,-112.790000
2,4,11,0.621369,-112.840000
2,4,22,0.004963,-113.930000
2,4,32,0.373557,-111.660000
2,4,42,0.753150,-112.580000
2,4,53,0.123743,-113.380000
2,5,3,0.499337,-113.530000
2,5,13,0.869930,-111.540000
2,5,24,0.245523,-109.660000
2,5,34,0.638118,-110.360000
2,5,45,0.033712,-110.030000
2,5,55,0.403305,-111.260000
2,6,5,0.795899,-111.100000
2,6,16,0.157493,-109.960000
2,6,26,0.510085,-109.080000
2,6,36,0.882678,-109.970000
2,6,47,0.258271,-112.430000
2,6,57,0.632865,-111.470000
2,7,7,0.991457,-109.680000
2,7,18,0.370051,-110.410000
2,7,28,0.746644,-110.480000
2,7,39,0.147239,-112.840000
2,7,49,0.516832,-110.150000
2,7,59,0.893425,-111.930000
2,8,10,0.259018,-113.650000
2,8,20,0.671614,-112.890000
2,8,31,0.062208,-111.960000
2,8,41,0.429801,-112.000000
2,8,51,0.802395,-114.880000
2,9,2,0.171988,-109.600000
2,9,12,0.539581,-110.350000
2,9,22,0.930175,-112.730000
2,9,33,0.303769,-112.490000
2,9,43,0.678362,-111.180000
2,9,54,0.049955,-111.930000
2,10,4,0.416548,-112.260000
2,10,14,0.778141,-113.270000
2,10,25,0.150734,-113.900000
2,10,35,0.528327,-111.650000
2,10,45,0.975925,-111.090000
2,10,56,0.345519,-112.340000
2,11,6,0.719111,-108.970000
2,11,17,0.096705,-110.640000
2,11,27,0.469298,-110.240000
2,11,37,0.846892,-109.580000
2,11,48,0.219485,-111.610000
2,11,58,0.600079,-111.340000
2,12,8,0.965672,-113.110000
2,12,19,0.335265,-112.450000
2,12,29,0.708858,-111.790000
2,12,40,0.075451,-112.830000
2,12,50,0.452045,-111.760000
2,13,0,0.835639,-110.920000
2,13,11,0.237234,-110.700000
2,13,21,0.593826,-112.770000
2,13,31,0.975420,-109.890000
2,13,42,0.342013,-112.830000
2,13,52,0.716606,-113.950000
2,14,3,0.092200,-111.340000
2,14,13,0.472793,-113.190000
2,14,23,0.848387,-111.810000
2,14,34,0.220980,-108.980000
2,14,44,0.601573,-111.980000
2,14,54,0.981167,-113.620000
2,15,5,0.360761,-112.610000
2,15,15,0.718354,-110.040000
2,15,26,0.092947,-111.800000
2,15,36,0.465540,-110.610000
2,15,46,0.848134,-113.350000
2,15,57,0.214727,-114.290000
2,16,7,0.575320,-113.400000
2,16,17,0.950913,-113.700000
2,16,28,0.332507,-110.570000
2,16,38,0.706100,-113.260000
2,16,49,0.074693,-111.670000
2,16,59,0.447287,-110.040000
2,17,9,0.822880,-109.590000
2,17,20,0.216475,-112.750000
2,17,30,0.587068,-112.510000
2,17,40,0.991663,-112.290000
2,17,51,0.363256,-110.410000
2,18,1,0.748850,-114.210000
2,18,12,0.120443,-112.700000
2,18,22,0.486036,-111.110000
2,18,32,0.867630,-111.820000
2,18,43,0.243223,-114.570000
2,18,53,0.614816,-114.140000
2,19,3,0.976409,-110.460000
2,19,14,0.348002,-111.600000
2,19,24,0.723596,-110.490000
2,19,35,0.122190,-114.190000
2,19,45,0.493784,-112.000000
2,19,55,0.881378,-114.080000
2,20,6,0.248971,-109.790000
2,20,16,0.625565,-109.910000
2,20,27,0.002158,-112.980000
2,20,37,0.372751,-110.900000
2,20,47,0.753345,-108.850000
2,20,58,0.133938,-107.700000
2,21,8,0.505532,-109.670000
2,21,18,0.874125,-115.240000
2,21,29,0.235718,-112.500000
2,21,39,0.610311,-110.920000
2,21,49,0.982904,-111.730000
2,22,0,0.351497,-111.960000
2,22,10,0.713090,-109.290000
