hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.793081
14,0,2,0.000000,-128.652761
14,0,4,0.000000,-127.797466
14,0,6,0.000000,-126.247913
14,0,8,0.000000,-126.203300
14,0,10,0.000000,-129.989074
14,0,12,0.000000,-127.036907
14,0,14,0.000000,-128.110962
14,0,16,0.000000,-127.110320
14,0,18,0.000000,-128.341854
14,0,20,0.000000,-126.950418
14,0,22,0.000000,-129.769247
14,0,24,0.000000,-128.637220
14,0,26,0.000000,-127.810148
14,0,28,0.000000,-129.214200
14,0,30,0.000000,-128.888883
14,0,32,0.000000,-125.960369
14,0,34,0.000000,-127.836661
14,0,36,0.000000,-126.960792
14,0,38,0.000000,-129.111439
14,0,40,0.000000,-128.149531
14,0,42,0.000000,-127.944723
14,0,44,0.000000,-130.168529
14,0,46,0.000000,-126.989408
14,0,48,0.000000,-128.790341
14,0,50,0.000000,-128.728585
14,0,52,0.000000,-126.593335
14,0,54,0.000000,-127.830523
14,0,56,0.000000,-126.944530
14,0,58,0.000000,-127.355173
14,1,0,0.000000,-127.497170
14,1,2,0.000000,-126.559895
14,1,4,0.000000,-128.599663
14,1,6,0.000000,-127.396287
14,1,8,0.000000,-126.123291
14,1,10,0.000000,-126.856646
14,1,12,0.000000,-129.514227
14,1,14,0.000000,-128.603044
14,1,16,0.000000,-127.179517
14,1,18,0.000000,-129.766945
14,1,20,0.000000,-129.256085
14,1,22,0.000000,-128.041992
14,1,24,0.000000,-128.679124
14,1,26,0.000000,-126.563758
14,1,28,0.000000,-128.278915
14,1,30,0.000000,-130.591715
14,1,32,0.000000,-126.487350
14,1,34,0.000000,-127.747895
14,1,36,0.000000,-127.671894
14,1,38,0.000000,-129.510737
14,1,40,0.000000,-128.941739
14,1,42,0.000000,-126.444141
14,1,44,0.000000,-126.932220
14,1,46,0.000000,-127.741601
14,1,48,0.000000,-127.534115
14,1,50,0.000000,-129.592761
14,1,52,0.000000,-126.111186
14,1,54,0.000000,-126.985400
14,1,56,0.000000,-127.156191
14,1,58,0.000000,-125.952409
14,2,0,0.000000,-126.698331
14,2,2,0.000000,-129.450742
14,2,4,0.000000,-129.049689
14,2,6,0.000000,-128.895391
14,2,8,0.000000,-127.349078
14,2,10,0.000000,-130.336278
14,2,12,0.000000,-125.369653
14,2,14,0.000000,-126.835873
14,2,16,0.000000,-127.088059
14,2,18,0.000000,-130.111797
14,2,20,0.000000,-127.807751
14,2,22,0.000000,-128.533756
14,2,24,0.000000,-127.958342
14,2,26,0.000000,-127.413440
14,2,28,0.000000,-128.605447
14,2,30,0.000000,-126.756539
14,2,32,0.000000,-126.175372
14,2,34,0.000000,-127.999973
14,2,36,0.000000,-127.722845
14,2,38,0.000000,-127.476872
14,2,40,0.000000,-127.795291
14,2,42,0.000000,-127.234487
14,2,44,0.000000,-128.160878
14,2,46,0.000000,-129.679675
14,2,48,0.000000,-130.908547
14,2,50,0.000000,-127.595130
14,2,52,0.000000,-127.592499
14,2,54,0.000000,-126.909612
14,2,56,0.000000,-128.529513
14,2,58,0.000000,-129.125899
14,3,0,0.000000,-126.604175
14,3,2,0.000000,-129.473270
14,3,4,0.000000,-130.212726
14,3,6,0.000000,-128.345157
14,3,8,0.000000,-127.113715
14,3,10,0.000000,-128.443321
14,3,12,0.000000,-125.307222
14,3,14,0.000000,-126.311255
14,3,16,0.000000,-123.102622
14,3,18,0.000000,-127.753634
14,3,20,0.000000,-130.329516
14,3,22,0.000000,-126.126033
14,3,24,0.000000,-128.751871
14,3,26,0.000000,-127.616455
14,3,28,0.000000,-128.823366
14,3,30,0.000000,-127.125375
14,3,32,0.000000,-126.600084
14,3,34,0.000000,-127.954165
14,3,36,0.000000,-128.540624
14,3,38,0.000000,-129.004496
14,3,40,0.000000,-127.166243
14,3,42,0.000000,-125.705923
14,3,44,0.000000,-129.525837
14,3,46,0.000000,-129.272742
14,3,48,0.000000,-128.436200
14,3,50,0.000000,-125.452268
14,3,52,0.000000,-122.752133
14,3,54,0.000000,-127.750943
14,3,56,0.000000,-127.938394
14,3,58,0.000000,-128.327208
14,4,0,0.000000,-127.985559
14,4,2,0.000000,-127.556537
14,4,4,0.000000,-128.494717
14,4,6,0.000000,-127.526801
14,4,8,0.000000,-123.753096
14,4,10,0.000000,-126.435086
14,4,12,0.000000,-128.861702
14,4,14,0.000000,-126.374918
14,4,16,0.000000,-126.226607
14,4,18,0.000000,-128.373264
14,4,20,0.000000,-128.562704
14,4,22,0.000000,-127.905707
14,4,24,0.000000,-126.327889
14,4,26,0.000000,-128.658223
14,4,28,0.000000,-128.520475
14,4,30,0.000000,-128.588021
14,4,32,0.000000,-127.797535
14,4,34,0.000000,-128.305213
14,4,36,0.000000,-131.078962
14,4,38,0.000000,-127.871876
14,4,40,0.000000,-126.644488
14,4,42,0.000000,-127.285682
14,4,44,0.000000,-127.814782
14,4,46,0.000000,-125.686109
14,4,48,0.000000,-127.826139
14,4,50,0.000000,-129.500087
14,4,52,0.000000,-128.212691
14,4,54,0.000000,-127.227223
14,4,56,0.000000,-129.403724
14,4,58,0.000000,-129.480245
14,5,0,0.000000,-126.493071
14,5,2,0.000000,-128.729260
14,5,4,0.000000,-128.316377
14,5,6,0.000000,-129.370798
14,5,8,0.000000,-127.725722
14,5,10,0.000000,-128.698091
14,5,12,0.000000,-128.651368
14,5,14,0.000000,-126.771796
14,5,16,0.000000,-127.241107
14,5,18,0.000000,-126.344224
14,5,20,0.000000,-130.103986
14,5,22,0.000000,-127.407865
14,5,24,0.000000,-129.274586
14,5,26,0.000000,-127.412671
14,5,28,0.000000,-128.325959
14,5,30,0.000000,-129.097178
14,5,32,0.000000,-129.633018
14,5,34,0.000000,-128.576763
14,5,36,0.000000,-127.128721
14,5,38,0.000000,-129.200592
14,5,40,0.000000,-129.812428
14,5,42,0.000000,-126.031729
14,5,44,0.000000,-128.465609
14,5,46,0.000000,-126.863120
14,5,48,0.000000,-129.165541
14,5,50,0.000000,-127.347186
14,5,52,0.000000,-128.735800
14,5,54,0.000000,-127.815341
14,5,56,0.000000,-130.572194
14,5,58,0.000000,-128.391173
14,6,0,0.000000,-128.845797
14,6,2,0.000000,-128.775131
14,6,4,0.000000,-125.607499
14,6,6,0.000000,-127.177889
14,6,8,0.000000,-128.194854
14,6,10,0.000000,-128.451107
14,6,12,0.000000,-129.849337
14,6,14,0.000000,-129.038892
14,6,16,0.000000,-129.281090
14,6,18,0.000000,-128.223499
14,6,20,0.000000,-128.296304
14,6,22,0.000000,-127.948559
14,6,24,0.000000,-127.362540
14,6,26,0.000000,-126.915127
14,6,28,0.000000,-127.662055
14,6,30,0.000000,-127.309596
14,6,32,0.000000,-126.303984
14,6,34,0.000000,-127.132984
14,6,36,0.000000,-126.556899
14,6,38,0.000000,-127.759120
14,6,40,0.000000,-127.744493
14,6,42,0.000000,-128.016894
14,6,44,0.000000,-128.880032
14,6,46,0.000000,-127.358648
14,6,48,0.000000,-126.960010
14,6,50,0.000000,-129.647975
14,6,52,0.000000,-128.203864
14,6,54,0.000000,-128.297417
14,6,56,0.000000,-129.147036
14,6,58,0.000000,-128.069132
14,7,0,0.000000,-125.730173
14,7,2,0.000000,-127.181768
14,7,4,0.000000,-125.742622
14,7,6,0.000000,-127.395442
14,7,8,0.000000,-127.822453
14,7,10,0.000000,-127.999412
14,7,12,0.000000,-126.500701
14,7,14,0.000000,-129.466725
14,7,16,0.000000,-127.373700
14,7,18,0.000000,-127.999048
14,7,20,0.000000,-127.739201
14,7,22,0.000000,-127.764371
14,7,24,0.000000,-128.774445
14,7,26,0.000000,-127.762691
14,7,28,0.000000,-127.751293
14,7,30,0.000000,-128.785076
14,7,32,0.000000,-126.687267
14,7,34,0.000000,-127.986607
14,7,36,0.000000,-127.145735
14,7,38,0.000000,-127.522909
14,7,40,0.000000,-127.421785
14,7,42,0.000000,-127.941075
14,7,44,0.000000,-127.967398
14,7,46,0.000000,-126.060096
14,7,48,0.000000,-126.398130
14,7,50,0.000000,-126.516782
14,7,52,0.000000,-129.952604
14,7,54,0.000000,-125.999390
14,7,56,0.000000,-127.388457
14,7,58,0.000000,-128.687067
14,8,0,0.000000,-127.397925
14,8,2,0.000000,-127.445573
14,8,4,0.000000,-127.686698
14,8,6,0.000000,-128.641797
14,8,8,0.000000,-125.637395
14,8,10,0.000000,-127.900438
14,8,12,0.000000,-128.350199
14,8,14,0.000000,-128.765111
14,8,16,0.000000,-127.522931
14,8,18,0.000000,-128.160806
14,8,20,0.000000,-127.211530
14,8,22,0.000000,-128.516058
14,8,24,0.000000,-125.571748
14,8,26,0.000000,-127.345518
14,8,28,0.000000,-128.469186
14,8,30,0.000000,-127.709219
14,8,32,0.000000,-125.925916
14,8,34,0.000000,-129.152976
14,8,36,0.000000,-128.673639
14,8,38,0.000000,-129.106161
14,8,40,0.000000,-128.481314
14,8,42,0.000000,-129.341120
14,8,44,0.000000,-126.627169
14,8,46,0.000000,-127.055946
14,8,48,0.000000,-127.331310
14,8,50,0.000000,-127.812107
14,8,52,0.000000,-130.294718
14,8,54,0.000000,-129.324322
14,8,56,0.000000,-127.717386
14,8,58,0.000000,-128.363118
14,9,0,0.000000,-127.598909
14,9,2,0.000000,-128.255908
14,9,4,0.000000,-127.282794
14,9,6,0.000000,-128.730685
14,9,8,0.000000,-126.753446
14,9,10,0.000000,-127.385781
14,9,12,0.000000,-129.139635
14,9,14,0.000000,-128.297349
14,9,16,0.000000,-130.474893
14,9,18,0.000000,-130.090491
14,9,20,0.000000,-126.528370
14,9,22,0.000000,-127.826927
14,9,24,0.000000,-127.589769
14,9,26,0.000000,-127.940683
14,9,28,0.000000,-128.822911
14,9,30,0.000000,-128.129171
14,9,32,0.000000,-128.529857
14,9,34,0.000000,-127.392624
14,9,36,0.000000,-126.316435
14,9,38,0.000000,-124.558104
14,9,40,0.000000,-128.827265
14,9,42,0.000000,-130.079196
14,9,44,0.000000,-127.180271
14,9,46,0.000000,-126.933640
14,9,48,0.000000,-127.066507
14,9,50,0.000000,-127.931489
14,9,52,0.000000,-128.275968
14,9,54,0.000000,-125.199949
14,9,56,0.000000,-125.500240
14,9,58,0.000000,-128.989540
14,10,0,0.000000,-130.554629
14,10,2,0.000000,-128.038930
14,10,4,0.000000,-127.300035
14,10,6,0.000000,-128.801276
14,10,8,0.000000,-125.912277
14,10,10,0.000000,-126.257077
14,10,12,0.000000,-125.797804
14,10,14,0.000000,-129.314286
14,10,16,0.000000,-127.946108
14,10,18,0.000000,-128.722513
14,10,20,0.000000,-128.627911
14,10,22,0.000000,-128.528645
14,10,24,0.000000,-129.791854
14,10,26,0.000000,-127.240212
14,10,28,0.000000,-126.893551
14,10,30,0.000000,-127.332428
14,10,32,0.000000,-127.304492
14,10,34,0.000000,-127.904938
14,10,36,0.000000,-127.592114
14,10,38,0.000000,-129.445184
14,10,40,0.000000,-128.990302
14,10,42,0.000000,-128.439229
14,10,44,0.000000,-127.052788
14,10,46,0.000000,-126.314682
14,10,48,0.000000,-128.971402
14,10,50,0.000000,-128.749548
14,10,52,0.000000,-127.759618
14,10,54,0.000000,-126.831304
14,10,56,0.000000,-129.491578
14,10,58,0.000000,-130.662830
14,11,0,0.000000,-129.273789
14,11,2,0.000000,-126.944294
14,11,4,0.000000,-128.304598
14,11,6,0.000000,-129.137005
14,11,8,0.000000,-127.765411
14,11,10,0.000000,-128.795099
14,11,12,0.000000,-130.157699
14,11,14,0.000000,-128.757640
14,11,16,0.000000,-128.695068
14,11,18,0.000000,-128.124450
14,11,20,0.000000,-127.228796
14,11,22,0.000000,-127.960821
14,11,24,0.000000,-129.537172
14,11,26,0.000000,-128.741869
14,11,28,0.000000,-127.404243
14,11,30,0.000000,-127.027230
14,11,32,0.000000,-126.259868
14,11,34,0.000000,-129.980647
14,11,36,0.000000,-129.252599
14,11,38,0.000000,-129.659865
14,11,40,0.000000,-128.639735
14,11,42,0.000000,-127.668424
14,11,44,0.000000,-128.303060
14,11,46,0.000000,-128.287805
14,11,48,0.000000,-127.712940
14,11,50,0.000000,-126.380966
14,11,52,0.000000,-129.104036
14,11,54,0.000000,-129.643127
14,11,56,0.000000,-131.526675
14,11,58,0.000000,-128.534549
14,12,0,0.000000,-128.207282
14,12,2,0.000000,-128.510252
14,12,4,0.000000,-128.756364
14,12,6,0.000000,-128.328427
14,12,8,0.000000,-129.174607
14,12,10,0.000000,-124.988959
14,12,12,0.000000,-127.946862
14,12,14,0.000000,-127.562732
14,12,16,0.000000,-129.428372
14,12,18,0.000000,-127.448083
14,12,20,0.000000,-127.252988
14,12,22,0.000000,-129.858266
14,12,24,0.000000,-129.688982
14,12,26,0.000000,-128.418539
14,12,28,0.000000,-126.137478
14,12,30,0.000000,-128.120139
14,12,32,0.000000,-129.001294
14,12,34,0.000000,-127.237564
14,12,36,0.000000,-128.061038
14,12,38,0.000000,-127.001852
14,12,40,0.000000,-128.643911
14,12,42,0.000000,-126.386973
14,12,44,0.000000,-127.668547
14,12,46,0.000000,-127.624433
14,12,48,0.000000,-127.152763
14,12,50,0.000000,-128.213482
14,12,52,0.000000,-128.466063
14,12,54,0.000000,-128.218759
14,12,56,0.000000,-129.413314
14,12,58,0.000000,-125.393635
14,13,0,0.000000,-126.516549
14,13,2,0.000000,-127.810045
14,13,4,0.000000,-127.194543
14,13,6,0.000000,-129.079359
14,13,8,0.000000,-129.497827
14,13,10,0.000000,-127.785132
14,13,12,0.000000,-126.417696
14,13,14,0.000000,-127.443702
14,13,16,0.000000,-127.824767
14,13,18,0.000000,-128.040880
14,13,20,0.000000,-127.595236
14,13,22,0.000000,-127.865784
14,13,24,0.000000,-130.340626
14,13,26,0.000000,-128.745079
14,13,28,0.000000,-126.875419
14,13,30,0.000000,-126.838124
14,13,32,0.000000,-125.481833
14,13,34,0.000000,-127.107344
14,13,36,0.000000,-126.904198
14,13,38,0.000000,-127.045807
14,13,40,0.000000,-131.028944
14,13,42,0.000000,-127.787054
14,13,44,0.000000,-126.801130
14,13,46,0.000000,-127.219527
14,13,48,0.000000,-128.447209
14,13,50,0.000000,-127.670378
14,13,52,0.000000,-128.752764
14,13,54,0.000000,-129.767267
14,13,56,0.000000,-126.895753
14,13,58,0.000000,-128.936628
14,14,0,0.000000,-129.023800
14,14,2,0.000000,-126.332350
14,14,4,0.000000,-127.272606
14,14,6,0.000000,-127.689301
14,14,8,0.000000,-128.460088
14,14,10,0.000000,-126.985886
14,14,12,0.000000,-127.626779
14,14,14,0.000000,-128.499846
14,14,16,0.000000,-128.042470
14,14,18,0.000000,-126.745326
14,14,20,0.000000,-127.482718
14,14,22,0.000000,-126.979773
14,14,24,0.000000,-127.267991
14,14,26,0.000000,-119.230197
14,14,28,0.000000,-124.585418
14,14,30,0.000000,-124.297430
14,14,32,0.000000,-125.408759
14,14,34,0.000000,-120.677695
14,14,36,0.000000,-123.827185
14,14,38,0.000000,-120.769164
14,14,40,0.000000,-124.143525
14,14,42,0.000000,-123.986028
14,14,44,0.000000,-117.911417
14,14,46,0.000000,-120.771099
14,14,48,0.000000,-117.694333
14,14,50,0.000000,-121.980847
14,14,52,0.000000,-120.060183
14,14,54,0.000000,-121.223289
14,14,56,0.000000,-126.039931
14,14,58,0.000000,-125.204708
14,15,0,0.000000,-127.681462
14,15,2,0.000000,-122.322784
14,15,4,0.000000,-125.952367
14,15,6,0.000000,-124.938309
14,15,8,0.000000,-118.839161
14,15,10,0.000000,-123.791181
14,15,12,0.000000,-120.833941
14,15,14,0.000000,-122.590249
14,15,16,0.000000,-122.815359
14,15,18,0.000000,-127.085477
14,15,20,0.000000,-122.398239
14,15,22,0.000000,-118.883841
14,15,24,0.000000,-121.052731
14,15,26,0.000000,-115.504069
14,15,28,0.000000,-120.192452
14,15,30,0.000000,-123.660189
14,15,32,0.000000,-120.688565
14,15,34,0.000000,-125.796202
14,15,36,0.000000,-118.111957
14,15,38,0.000000,-120.120639
14,15,40,0.000000,-115.127642
14,15,42,0.000000,-114.838332
14,15,44,0.000000,-114.946128
14,15,46,0.000000,-116.836812
14,15,48,0.000000,-115.717281
14,15,50,0.000000,-124.640229
14,15,52,0.000000,-120.817397
14,15,54,0.000000,-117.474539
14,15,56,0.000000,-125.554381
14,15,58,0.000000,-107.536104
14,16,0,0.000000,-115.886049
14,16,2,0.000000,-106.076119
14,16,4,0.000000,-117.733108
14,16,6,0.000000,-112.871137
14,16,8,0.000000,-115.238642
14,16,10,0.000000,-114.426205
14,16,12,0.000000,-112.058921
14,16,14,0.000000,-112.174894
14,16,16,0.000000,-102.793623
14,16,18,0.000000,-104.765911
14,16,20,0.000000,-106.111412
14,16,22,0.000000,-111.297657
14,16,24,0.000000,-110.800728
14,16,26,0.000000,-112.837462
14,16,28,0.000000,-109.780032
14,16,30,0.000000,-108.653084
14,16,32,0.000000,-109.018461
14,16,34,0.000000,-112.606197
14,16,36,0.000000,-123.222338
14,16,38,0.000000,-118.119146
14,16,40,0.000000,-115.640082
14,16,42,0.000000,-114.862620
14,16,44,0.000000,-116.626808
14,16,46,0.000000,-116.894853
14,16,48,0.000000,-109.827335
14,16,50,0.000000,-114.608091
14,16,52,0.000000,-122.519700
14,16,54,0.000000,-114.938357
14,16,56,0.000000,-124.307661
14,16,58,0.000000,-125.520917
14,17,0,0.000000,-123.381652
14,17,2,0.000000,-125.979068
14,17,4,0.000000,-125.755556
14,17,6,0.000000,-122.202641
14,17,8,0.000000,-127.398250
14,17,10,0.000000,-124.561958
14,17,12,0.000000,-121.371879
14,17,14,0.000000,-125.778656
14,17,16,0.000000,-127.522562
14,17,18,0.000000,-126.280444
14,17,20,0.000000,-125.210285
14,17,22,0.000000,-127.318004
14,17,24,0.000000,-126.059285
14,17,26,0.000000,-127.869092
14,17,28,0.000000,-127.109957
14,17,30,0.000000,-126.372511
14,17,32,0.000000,-126.981945
14,17,34,0.000000,-128.886381
14,17,36,0.000000,-126.770539
14,17,38,0.000000,-127.418482
14,17,40,0.000000,-128.690098
14,17,42,0.000000,-128.142615
14,17,44,0.000000,-128.161537
14,17,46,0.000000,-128.508274
14,17,48,0.000000,-126.468648
14,17,50,0.000000,-125.729874
14,17,52,0.000000,-129.369565
14,17,54,0.000000,-128.531313
14,17,56,0.000000,-128.093713
14,17,58,0.000000,-128.502583
14,18,0,0.000000,-127.164742
14,18,2,0.000000,-127.859500
14,18,4,0.000000,-127.262025
14,18,6,0.000000,-127.054481
14,18,8,0.000000,-127.029267
14,18,10,0.000000,-127.952403
14,18,12,0.000000,-127.271176
14,18,14,0.000000,-131.105417
14,18,16,0.000000,-127.112538
14,18,18,0.000000,-128.937298
14,18,20,0.000000,-128.245019
14,18,22,0.000000,-124.852229
14,18,24,0.000000,-129.527923
14,18,26,0.000000,-128.090801
14,18,28,0.000000,-125.285784
14,18,30,0.000000,-126.693189
14,18,32,0.000000,-128.335741
14,18,34,0.000000,-128.052584
14,18,36,0.000000,-128.015019
14,18,38,0.000000,-128.670774
14,18,40,0.000000,-127.667916
14,18,42,0.000000,-126.282582
14,18,44,0.000000,-128.199475
14,18,46,0.000000,-127.759910
14,18,48,0.000000,-130.272455
14,18,50,0.000000,-127.414374
14,18,52,0.000000,-130.436948
14,18,54,0.000000,-129.630896
14,18,56,0.000000,-128.033805
14,18,58,0.000000,-129.785647
14,19,0,0.000000,-127.585744
14,19,2,0.000000,-129.033287
14,19,4,0.000000,-126.780899
14,19,6,0.000000,-127.649441
14,19,8,0.000000,-128.119709
14,19,10,0.000000,-127.003599
14,19,12,0.000000,-129.920040
14,19,14,0.000000,-128.842634
14,19,16,0.000000,-127.626198
14,19,18,0.000000,-127.744224
14,19,20,0.000000,-125.100625
14,19,22,0.000000,-128.375368
14,19,24,0.000000,-125.595216
14,19,26,0.000000,-128.858615
14,19,28,0.000000,-127.340254
14,19,30,0.000000,-124.337022
14,19,32,0.000000,-127.159777
14,19,34,0.000000,-126.366386
14,19,36,0.000000,-128.273163
14,19,38,0.000000,-127.892202
14,19,40,0.000000,-126.610826
14,19,42,0.000000,-128.041269
14,19,44,0.000000,-127.825075
14,19,46,0.000000,-129.112809
14,19,48,0.000000,-127.764326
14,19,50,0.000000,-127.442619
14,19,52,0.000000,-129.785979
14,19,54,0.000000,-128.148686
14,19,56,0.000000,-130.190533
14,19,58,0.000000,-126.772922
14,20,0,0.000000,-126.946111
14,20,2,0.000000,-129.176571
14,20,4,0.000000,-125.476442
14,20,6,0.000000,-126.555713
14,20,8,0.000000,-116.603188
14,20,10,0.000000,-119.227127
14,20,12,0.000000,-129.020557
14,20,14,0.000000,-109.211225
14,20,16,0.000000,-126.986180
14,20,18,0.000000,-126.607433
14,20,20,0.000000,-126.907506
14,20,22,0.000000,-128.299589
14,20,24,0.000000,-129.309253
14,20,26,0.000000,-125.024193
14,20,28,0.000000,-129.626864
14,20,30,0.000000,-112.971774
14,20,32,0.000000,-123.901298
14,20,34,0.000000,-124.738381
14,20,36,0.000000,-120.928707
14,20,38,0.000000,-125.496475
14,20,40,0.000000,-127.172324
14,20,42,0.000000,-119.559990
14,20,44,0.000000,-121.947633
14,20,46,0.000000,-121.082682
14,20,48,0.000000,-120.459279
14,20,50,0.000000,-120.829376
14,20,52,0.000000,-125.227355
14,20,54,0.000000,-125.704673
14,20,56,0.000000,-123.746674
14,20,58,0.000000,-127.578198
14,21,0,0.000000,-125.699010
14,21,2,0.000000,-128.688849
14,21,4,0.000000,-127.525405
14,21,6,0.000000,-125.895035
14,21,8,0.000000,-129.430507
14,21,10,0.000000,-129.140576
14,21,12,0.000000,-126.343537
14,21,14,0.000000,-126.965954
14,21,16,0.000000,-128.419892
14,21,18,0.000000,-118.592935
14,21,20,0.000000,-118.742030
14,21,22,0.000000,-129.614948
14,21,24,0.000000,-127.843064
14,21,26,0.000000,-128.093731
14,21,28,0.000000,-126.766542
14,21,30,0.000000,-125.287166
14,21,32,0.000000,-128.204268
14,21,34,0.000000,-125.836103
14,21,36,0.000000,-127.264522
14,21,38,0.000000,-126.998483
14,21,40,0.000000,-120.830133
14,21,42,0.000000,-126.756944
14,21,44,0.000000,-127.043518
14,21,46,0.000000,-128.137111
14,21,48,0.000000,-127.979571
14,21,50,0.000000,-128.108282
14,21,52,0.000000,-128.286200
14,21,54,0.000000,-126.136729
14,21,56,0.000000,-127.268261
14,21,58,0.000000,-126.131208
14,22,0,0.000000,-119.141109
14,22,2,0.000000,-126.909634
14,22,4,0.000000,-124.523594
14,22,6,0.000000,-122.428655
14,22,8,0.000000,-117.090974
14,22,10,0.000000,-115.373890
14,22,12,0.000000,-121.034368
14,22,14,0.000000,-116.025268
14,22,16,0.000000,-123.645323
14,22,18,0.000000,-126.015673
14,22,20,0.000000,-127.858917
14,22,22,0.000000,-128.266585
14,22,24,0.000000,-129.605511
14,22,26,0.000000,-128.202366
14,22,28,0.000000,-125.086632
14,22,30,0.000000,-124.371579
14,22,32,0.000000,-125.505367
14,22,34,0.000000,-127.831358
14,22,36,0.000000,-125.010841
14,22,38,0.000000,-124.996020
14,22,40,0.000000,-122.170361
14,22,42,0.000000,-119.040524
14,22,44,0.000000,-115.497103
14,22,46,0.000000,-115.657229
14,22,48,0.000000,-115.146232
14,22,50,0.000000,-113.050261
14,22,52,0.000000,-112.191718
14,22,54,0.000000,-115.044888
14,22,56,0.000000,-127.798800
14,22,58,0.000000,-128.656394
14,23,0,0.000000,-123.158746
14,23,2,0.000000,-122.601602
14,23,4,0.000000,-114.349287
14,23,6,0.000000,-123.655894
14,23,8,0.000000,-119.825950
14,23,10,0.000000,-120.730772
14,23,12,0.000000,-123.984769
14,23,14,0.000000,-127.997306
14,23,16,0.000000,-127.695756
14,23,18,0.000000,-128.396441
14,23,20,0.000000,-126.908281
14,23,22,0.000000,-129.924976
14,23,24,0.000000,-123.870070
14,23,26,0.000000,-122.625842
14,23,28,0.000000,-125.010572
14,23,30,0.000000,-123.418592
14,23,32,0.000000,-118.635459
14,23,34,0.000000,-120.345510
14,23,36,0.000000,-118.465385
14,23,38,0.000000,-119.277860
14,23,40,0.000000,-119.310124
14,23,42,0.000000,-115.125539
14,23,44,0.000000,-114.752305
14,23,46,0.000000,-124.265254
14,23,48,0.000000,-123.493612
14,23,50,0.000000,-120.962145
14,23,52,0.000000,-114.208393
14,23,54,0.000000,-112.796885
14,23,56,0.000000,-118.989667
14,23,58,0.000000,-124.320901
14,24,0,0.000000,-125.865124
14,24,2,0.000000,-113.558813
14,24,4,0.000000,-111.646583
14,24,6,0.000000,-116.303869
14,24,8,0.000000,-118.618891
14,24,10,0.000000,-115.686878
14,24,12,0.000000,-109.521696
14,24,14,0.000000,-114.811070
14,24,16,0.000000,-114.237683
14,24,18,0.000000,-114.254770
14,24,20,0.000000,-113.330911
14,24,22,0.000000,-118.540842
14,24,24,0.000000,-118.232466
14,24,26,0.000000,-108.559111
14,24,28,0.000000,-110.879674
14,24,30,0.000000,-115.447103
14,24,32,0.000000,-121.531537
14,24,34,0.000000,-109.219376
14,24,36,0.000000,-117.576874
14,24,38,0.000000,-118.215769
14,24,40,0.000000,-114.720156
14,24,42,0.000000,-114.605494
14,24,44,0.000000,-117.942212
14,24,46,0.000000,-115.224198
14,24,48,0.000000,-116.624024
14,24,50,0.000000,-121.309973
14,24,52,0.000000,-116.233255
14,24,54,0.000000,-118.944922
14,24,56,0.000000,-116.826344
14,24,58,0.000000,-116.258939
14,25,0,0.000000,-114.923221
14,25,2,0.000000,-121.941243
14,25,4,0.000000,-117.090005
14,25,6,0.000000,-118.211281
14,25,8,0.000000,-116.145260
14,25,10,0.000000,-116.386695
14,25,12,0.000000,-121.050842
14,25,14,0.000000,-122.843668
14,25,16,0.000000,-116.120998
14,25,18,0.000000,-121.143687
14,25,20,0.000000,-122.778530
14,25,22,0.000000,-122.365044
14,25,24,0.000000,-118.285976
14,25,26,0.000000,-123.584181
14,25,28,0.000000,-122.820501
14,25,30,0.000000,-121.146460
14,25,32,0.000000,-114.660350
14,25,34,0.000000,-125.020909
14,25,36,0.000000,-128.510179
14,25,38,0.000000,-126.366154
14,25,40,0.000000,-124.994915
14,25,42,0.000000,-123.035187
14,25,44,0.000000,-121.205952
14,25,46,0.000000,-124.367345
14,25,48,0.000000,-123.398209
14,25,50,0.000000,-118.070424
14,25,52,0.000000,-122.620089
14,25,54,0.000000,-124.733188
14,25,56,0.000000,-122.043886
14,25,58,0.000000,-122.641435
14,26,0,0.000000,-124.916367
14,26,2,0.000000,-118.889600
14,26,4,0.000000,-129.392024
14,26,6,0.000000,-125.610653
14,26,8,0.000000,-125.045185
14,26,10,0.000000,-116.566139
14,26,12,0.000000,-125.214191
14,26,14,0.000000,-123.069475
14,26,16,0.000000,-124.506492
14,26,18,0.000000,-123.024415
14,26,20,0.000000,-127.030227
14,26,22,0.000000,-116.438824
14,26,24,0.000000,-120.463366
14,26,26,0.000000,-123.296648
14,26,28,0.000000,-124.501310
14,26,30,0.000000,-124.772807
14,26,32,0.000000,-125.676427
14,26,34,0.000000,-123.592943
14,26,36,0.000000,-125.507283
14,26,38,0.000000,-124.757285
14,26,40,0.000000,-120.239572
14,26,42,0.000000,-119.696223
14,26,44,0.000000,-118.882039
14,26,46,0.000000,-125.362836
14,26,48,0.000000,-119.218636
14,26,50,0.000000,-116.007887
14,26,52,0.000000,-121.056235
14,26,54,0.000000,-121.163777
14,26,56,0.000000,-118.887329
14,26,58,0.000000,-124.843671
14,27,0,0.000000,-126.892128
14,27,2,0.000000,-118.245859
14,27,4,0.000000,-112.192906
14,27,6,0.000000,-113.944253
14,27,8,0.000000,-120.223670
14,27,10,0.000000,-124.722605
14,27,12,0.000000,-123.930970
14,27,14,0.000000,-117.150893
14,27,16,0.000000,-123.518144
14,27,18,0.000000,-121.674866
14,27,20,0.000000,-125.667989
14,27,22,0.000000,-118.038677
