hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.581539
14,0,2,0.000000,-130.582700
14,0,4,0.000000,-134.304813
14,0,6,0.000000,-125.243806
14,0,8,0.000000,-123.992094
14,0,10,0.000000,-131.114594
14,0,12,0.000000,-127.436399
14,0,14,0.000000,-124.298338
14,0,16,0.000000,-129.445618
14,0,18,0.000000,-133.515721
14,0,20,0.000000,-133.893074
14,0,22,0.000000,-129.919073
14,0,24,0.000000,-127.418751
14,0,26,0.000000,-121.122811
14,0,28,0.000000,-122.837406
14,0,30,0.000000,-129.424788
14,0,32,0.000000,-125.563028
14,0,34,0.000000,-127.846589
14,0,36,0.000000,-125.302453
14,0,38,0.000000,-127.422875
14,0,40,0.000000,-120.362476
14,0,42,0.000000,-120.170208
14,0,44,0.000000,-128.955734
14,0,46,0.000000,-127.989835
14,0,48,0.000000,-132.933742
14,0,50,0.000000,-125.101267
14,0,52,0.000000,-135.930676
14,0,54,0.000000,-125.528070
14,0,56,0.000000,-130.296201
14,0,58,0.000000,-130.815791
14,1,0,0.000000,-124.017788
14,1,2,0.000000,-128.156955
14,1,4,0.000000,-126.471512
14,1,6,0.000000,-131.884475
14,1,8,0.000000,-123.478843
14,1,10,0.000000,-134.150666
14,1,12,0.000000,-127.804904
14,1,14,0.000000,-125.141388
14,1,16,0.000000,-133.317873
14,1,18,0.000000,-122.576489
14,1,20,0.000000,-127.419627
14,1,22,0.000000,-121.021290
14,1,24,0.000000,-132.034279
14,1,26,0.000000,-121.991647
14,1,28,0.000000,-130.282089
14,1,30,0.000000,-126.633060
14,1,32,0.000000,-137.068301
14,1,34,0.000000,-138.267817
14,1,36,0.000000,-125.393469
14,1,38,0.000000,-127.869621
14,1,40,0.000000,-123.039495
14,1,42,0.000000,-127.826169
14,1,44,0.000000,-126.205808
14,1,46,0.000000,-131.415092
14,1,48,0.000000,-122.534067
14,1,50,0.000000,-125.569206
14,1,52,0.000000,-121.069711
14,1,54,0.000000,-129.747409
14,1,56,0.000000,-124.974560
14,1,58,0.000000,-129.725005
14,2,0,0.000000,-120.759904
14,2,2,0.000000,-121.036643
14,2,4,0.000000,-131.285056
14,2,6,0.000000,-121.988782
14,2,8,0.000000,-128.281438
14,2,10,0.000000,-130.797994
14,2,12,0.000000,-122.326531
14,2,14,0.000000,-125.583599
14,2,16,0.000000,-122.838094
14,2,18,0.000000,-127.625503
14,2,20,0.000000,-120.996477
14,2,22,0.000000,-123.106517
14,2,24,0.000000,-140.914615
14,2,26,0.000000,-144.017802
14,2,28,0.000000,-121.345598
14,2,30,0.000000,-127.967297
14,2,32,0.000000,-126.170622
14,2,34,0.000000,-128.392235
14,2,36,0.000000,-133.097541
14,2,38,0.000000,-136.127658
14,2,40,0.000000,-127.339871
14,2,42,0.000000,-126.625980
14,2,44,0.000000,-136.434861
14,2,46,0.000000,-121.705701
14,2,48,0.000000,-122.036432
14,2,50,0.000000,-128.411019
14,2,52,0.000000,-125.592145
14,2,54,0.000000,-122.074346
14,2,56,0.000000,-129.620333
14,2,58,0.000000,-124.331761
14,3,0,0.000000,-134.906228
14,3,2,0.000000,-124.878163
14,3,4,0.000000,-117.656965
14,3,6,0.000000,-137.460174
14,3,8,0.000000,-123.436064
14,3,10,0.000000,-128.735474
14,3,12,0.000000,-127.891953
14,3,14,0.000000,-130.432712
14,3,16,0.000000,-121.350177
14,3,18,0.000000,-130.325303
14,3,20,0.000000,-129.183286
14,3,22,0.000000,-122.990609
14,3,24,0.000000,-122.594520
14,3,26,0.000000,-124.559392
14,3,28,0.000000,-122.238295
14,3,30,0.000000,-130.879713
14,3,32,0.000000,-127.452922
14,3,34,0.000000,-140.233038
14,3,36,0.000000,-133.079815
14,3,38,0.000000,-122.696923
14,3,40,0.000000,-127.074644
14,3,42,0.000000,-126.396961
14,3,44,0.000000,-126.719556
14,3,46,0.000000,-136.300290
14,3,48,0.000000,-124.291449
14,3,50,0.000000,-129.383695
14,3,52,0.000000,-128.160782
14,3,54,0.000000,-130.732649
14,3,56,0.000000,-126.459396
14,3,58,0.000000,-125.256935
14,4,0,0.000000,-127.097059
14,4,2,0.000000,-137.174390
14,4,4,0.000000,-129.061291
14,4,6,0.000000,-121.606976
14,4,8,0.000000,-122.894511
14,4,10,0.000000,-124.927950
14,4,12,0.000000,-125.869077
14,4,14,0.000000,-128.790421
14,4,16,0.000000,-128.685628
14,4,18,0.000000,-128.592612
14,4,20,0.000000,-122.245508
14,4,22,0.000000,-130.033302
14,4,24,0.000000,-127.156861
14,4,26,0.000000,-125.618599
14,4,28,0.000000,-132.249028
14,4,30,0.000000,-120.544447
14,4,32,0.000000,-127.588164
14,4,34,0.000000,-128.612440
14,4,36,0.000000,-123.146659
14,4,38,0.000000,-126.094865
14,4,40,0.000000,-132.580744
14,4,42,0.000000,-123.702505
14,4,44,0.000000,-130.295763
14,4,46,0.000000,-125.894345
14,4,48,0.000000,-129.036057
14,4,50,0.000000,-132.724675
14,4,52,0.000000,-131.076179
14,4,54,0.000000,-131.357227
14,4,56,0.000000,-123.286819
14,4,58,0.000000,-135.264563
14,5,0,0.000000,-128.376133
14,5,2,0.000000,-124.997225
14,5,4,0.000000,-132.427783
14,5,6,0.000000,-121.977074
14,5,8,0.000000,-124.019295
14,5,10,0.000000,-122.065738
14,5,12,0.000000,-127.663556
14,5,14,0.000000,-124.955058
14,5,16,0.000000,-124.040113
14,5,18,0.000000,-124.946928
14,5,20,0.000000,-122.298599
14,5,22,0.000000,-130.356067
14,5,24,0.000000,-130.528140
14,5,26,0.000000,-124.844406
14,5,28,0.000000,-126.552786
14,5,30,0.000000,-129.185713
14,5,32,0.000000,-126.506418
14,5,34,0.000000,-139.777365
14,5,36,0.000000,-127.260200
14,5,38,0.000000,-128.125005
14,5,40,0.000000,-126.470524
14,5,42,0.000000,-123.924004
14,5,44,0.000000,-120.982077
14,5,46,0.000000,-123.416115
14,5,48,0.000000,-134.261339
14,5,50,0.000000,-127.929041
14,5,52,0.000000,-130.792265
14,5,54,0.000000,-139.791504
14,5,56,0.000000,-123.259628
14,5,58,0.000000,-120.891547
14,6,0,0.000000,-127.388799
14,6,2,0.000000,-129.969398
14,6,4,0.000000,-132.606093
14,6,6,0.000000,-129.833503
14,6,8,0.000000,-122.839043
14,6,10,0.000000,-126.133579
14,6,12,0.000000,-123.711998
14,6,14,0.000000,-131.922368
14,6,16,0.000000,-129.566579
14,6,18,0.000000,-130.801973
14,6,20,0.000000,-133.888161
14,6,22,0.000000,-123.788746
14,6,24,0.000000,-123.634100
14,6,26,0.000000,-120.775358
14,6,28,0.000000,-127.294542
14,6,30,0.000000,-127.360341
14,6,32,0.000000,-119.000393
14,6,34,0.000000,-129.945673
14,6,36,0.000000,-127.601132
14,6,38,0.000000,-123.186512
14,6,40,0.000000,-133.846266
14,6,42,0.000000,-127.747468
14,6,44,0.000000,-124.858164
14,6,46,0.000000,-125.799604
14,6,48,0.000000,-127.614700
14,6,50,0.000000,-129.027956
14,6,52,0.000000,-122.529940
14,6,54,0.000000,-128.455418
14,6,56,0.000000,-121.518993
14,6,58,0.000000,-125.011752
14,7,0,0.000000,-128.880262
14,7,2,0.000000,-125.472969
14,7,4,0.000000,-124.076800
14,7,6,0.000000,-120.605377
14,7,8,0.000000,-148.013385
14,7,10,0.000000,-138.548360
14,7,12,0.000000,-139.012499
14,7,14,0.000000,-127.458341
14,7,16,0.000000,-139.572669
14,7,18,0.000000,-133.415038
14,7,20,0.000000,-131.988504
14,7,22,0.000000,-126.879461
14,7,24,0.000000,-134.865262
14,7,26,0.000000,-126.553640
14,7,28,0.000000,-125.058890
14,7,30,0.000000,-121.560714
14,7,32,0.000000,-135.532328
14,7,34,0.000000,-132.378695
14,7,36,0.000000,-129.056220
14,7,38,0.000000,-121.570011
14,7,40,0.000000,-126.766066
14,7,42,0.000000,-122.014466
14,7,44,0.000000,-128.542738
14,7,46,0.000000,-128.503933
14,7,48,0.000000,-123.196076
14,7,50,0.000000,-125.102544
14,7,52,0.000000,-130.323405
14,7,54,0.000000,-125.112415
14,7,56,0.000000,-127.364587
14,7,58,0.000000,-123.079299
14,8,0,0.000000,-130.812549
14,8,2,0.000000,-128.527795
14,8,4,0.000000,-129.954588
14,8,6,0.000000,-130.224697
14,8,8,0.000000,-127.949384
14,8,10,0.000000,-133.072733
14,8,12,0.000000,-124.090262
14,8,14,0.000000,-126.924392
14,8,16,0.000000,-130.509149
14,8,18,0.000000,-121.117744
14,8,20,0.000000,-137.114732
14,8,22,0.000000,-124.444350
14,8,24,0.000000,-130.880047
14,8,26,0.000000,-125.282517
14,8,28,0.000000,-143.172006
14,8,30,0.000000,-124.071309
14,8,32,0.000000,-127.133441
14,8,34,0.000000,-124.668680
14,8,36,0.000000,-130.491468
14,8,38,0.000000,-123.626900
14,8,40,0.000000,-125.762989
14,8,42,0.000000,-127.301631
14,8,44,0.000000,-130.210317
14,8,46,0.000000,-138.200574
14,8,48,0.000000,-126.752847
14,8,50,0.000000,-133.364335
14,8,52,0.000000,-118.243450
14,8,54,0.000000,-127.323548
14,8,56,0.000000,-123.301030
14,8,58,0.000000,-130.114436
14,9,0,0.000000,-127.129190
14,9,2,0.000000,-133.868390
14,9,4,0.000000,-128.228577
14,9,6,0.000000,-128.574339
14,9,8,0.000000,-131.853788
14,9,10,0.000000,-121.595061
14,9,12,0.000000,-135.313746
14,9,14,0.000000,-134.546946
14,9,16,0.000000,-122.028240
14,9,18,0.000000,-126.791216
14,9,20,0.000000,-125.747355
14,9,22,0.000000,-128.625107
14,9,24,0.000000,-122.713183
14,9,26,0.000000,-129.532491
14,9,28,0.000000,-120.346640
14,9,30,0.000000,-126.887937
14,9,32,0.000000,-122.493884
14,9,34,0.000000,-129.090281
14,9,36,0.000000,-123.345155
14,9,38,0.000000,-123.567798
14,9,40,0.000000,-131.763440
14,9,42,0.000000,-128.221487
14,9,44,0.000000,-126.788907
14,9,46,0.000000,-124.304586
14,9,48,0.000000,-131.523776
14,9,50,0.000000,-128.272574
14,9,52,0.000000,-134.909737
14,9,54,0.000000,-126.812904
14,9,56,0.000000,-123.417465
14,9,58,0.000000,-126.840055
14,10,0,0.000000,-133.436807
14,10,2,0.000000,-133.362695
14,10,4,0.000000,-128.454590
14,10,6,0.000000,-124.620093
14,10,8,0.000000,-128.471518
14,10,10,0.000000,-129.916534
14,10,12,0.000000,-130.393257
14,10,14,0.000000,-121.957766
14,10,16,0.000000,-130.683709
14,10,18,0.000000,-122.259069
14,10,20,0.000000,-123.723600
14,10,22,0.000000,-129.388916
14,10,24,0.000000,-130.251260
14,10,26,0.000000,-117.683731
14,10,28,0.000000,-121.755508
14,10,30,0.000000,-121.925110
14,10,32,0.000000,-125.147962
14,10,34,0.000000,-129.791324
14,10,36,0.000000,-128.658405
14,10,38,0.000000,-126.219639
14,10,40,0.000000,-131.250897
14,10,42,0.000000,-126.237921
14,10,44,0.000000,-125.769681
14,10,46,0.000000,-126.859555
14,10,48,0.000000,-125.725258
14,10,50,0.000000,-135.266462
14,10,52,0.000000,-157.433930
14,10,54,0.000000,-132.076895
14,10,56,0.000000,-130.303164
14,10,58,0.000000,-121.874951
14,11,0,0.000000,-123.905061
14,11,2,0.000000,-126.297521
14,11,4,0.000000,-119.688532
14,11,6,0.000000,-125.284180
14,11,8,0.000000,-129.294556
14,11,10,0.000000,-127.059562
14,11,12,0.000000,-123.866225
14,11,14,0.000000,-120.768588
14,11,16,0.000000,-134.123874
14,11,18,0.000000,-129.184223
14,11,20,0.000000,-150.188102
14,11,22,0.000000,-122.634759
14,11,24,0.000000,-121.181700
14,11,26,0.000000,-135.033340
14,11,28,0.000000,-123.736980
14,11,30,0.000000,-122.533882
14,11,32,0.000000,-123.319120
14,11,34,0.000000,-123.276509
14,11,36,0.000000,-126.227492
14,11,38,0.000000,-122.706685
14,11,40,0.000000,-124.963414
14,11,42,0.000000,-127.767691
14,11,44,0.000000,-131.243546
14,11,46,0.000000,-127.957028
14,11,48,0.000000,-122.505250
14,11,50,0.000000,-128.873080
14,11,52,0.000000,-122.592264
14,11,54,0.000000,-128.288152
14,11,56,0.000000,-124.822747
14,11,58,0.000000,-119.771034
14,12,0,0.000000,-131.543711
14,12,2,0.000000,-133.403416
14,12,4,0.000000,-123.433054
14,12,6,0.000000,-126.690528
14,12,8,0.000000,-121.459135
14,12,10,0.000000,-127.832511
14,12,12,0.000000,-127.958529
14,12,14,0.000000,-124.015892
14,12,16,0.000000,-126.582585
14,12,18,0.000000,-124.780158
14,12,20,0.000000,-124.935758
14,12,22,0.000000,-146.545362
14,12,24,0.000000,-122.655596
14,12,26,0.000000,-119.994625
14,12,28,0.000000,-128.878697
14,12,30,0.000000,-125.790808
14,12,32,0.000000,-125.630815
14,12,34,0.000000,-120.747942
14,12,36,0.000000,-125.421224
14,12,38,0.000000,-130.518996
14,12,40,0.000000,-140.177989
14,12,42,0.000000,-132.669781
14,12,44,0.000000,-130.500411
14,12,46,0.000000,-122.751142
14,12,48,0.000000,-139.460533
14,12,50,0.000000,-121.541968
14,12,52,0.000000,-130.255475
14,12,54,0.000000,-126.832094
14,12,56,0.000000,-121.186041
14,12,58,0.000000,-121.737824
14,13,0,0.000000,-133.494230
14,13,2,0.000000,-124.725466
14,13,4,0.000000,-124.859039
14,13,6,0.000000,-123.263110
14,13,8,0.000000,-128.011903
14,13,10,0.000000,-124.695756
14,13,12,0.000000,-134.979735
14,13,14,0.000000,-120.573406
14,13,16,0.000000,-121.926495
14,13,18,0.000000,-133.165648
14,13,20,0.000000,-127.897250
14,13,22,0.000000,-119.872917
14,13,24,0.000000,-129.978435
14,13,26,0.000000,-139.197525
14,13,28,0.000000,-134.149799
14,13,30,0.000000,-127.783308
14,13,32,0.000000,-133.166378
14,13,34,0.000000,-120.256851
14,13,36,0.000000,-128.365349
14,13,38,0.000000,-120.109342
14,13,40,0.000000,-123.254678
14,13,42,0.000000,-123.970579
14,13,44,0.000000,-125.216207
14,13,46,0.000000,-125.822440
14,13,48,0.000000,-128.026412
14,13,50,0.000000,-135.323168
14,13,52,0.000000,-121.196398
14,13,54,0.000000,-127.798505
14,13,56,0.000000,-122.154819
14,13,58,0.000000,-122.280180
14,14,0,0.000000,-134.084777
14,14,2,0.000000,-133.941501
14,14,4,0.000000,-123.921094
14,14,6,0.000000,-137.142010
14,14,8,0.000000,-126.187533
14,14,10,0.000000,-127.463076
14,14,12,0.000000,-129.955402
14,14,14,0.000000,-133.208975
14,14,16,0.000000,-129.445687
14,14,18,0.000000,-134.439513
14,14,20,0.000000,-136.055057
14,14,22,0.000000,-127.712009
14,14,24,0.000000,-121.213537
14,14,26,0.000000,-127.004939
14,14,28,0.000000,-131.173665
14,14,30,0.000000,-128.199073
14,14,32,0.000000,-126.583911
14,14,34,0.000000,-129.119272
14,14,36,0.000000,-141.464059
14,14,38,0.000000,-128.831110
14,14,40,0.000000,-126.465071
14,14,42,0.000000,-124.580161
14,14,44,0.000000,-131.829081
14,14,46,0.000000,-128.743976
14,14,48,0.000000,-125.647973
14,14,50,0.000000,-125.813369
14,14,52,0.000000,-125.650040
14,14,54,0.000000,-128.475880
14,14,56,0.000000,-126.192070
14,14,58,0.000000,-141.616127
14,15,0,0.000000,-123.888476
14,15,2,0.000000,-128.314286
14,15,4,0.000000,-132.556399
14,15,6,0.000000,-122.474817
14,15,8,0.000000,-122.333983
14,15,10,0.000000,-129.652426
14,15,12,0.000000,-126.148213
14,15,14,0.000000,-130.826142
14,15,16,0.000000,-130.959244
14,15,18,0.000000,-128.248913
14,15,20,0.000000,-121.315973
14,15,22,0.000000,-134.464639
14,15,24,0.000000,-143.581332
14,15,26,0.000000,-126.530888
14,15,28,0.000000,-125.988579
14,15,30,0.000000,-124.373042
14,15,32,0.000000,-153.935841
14,15,34,0.000000,-126.275699
14,15,36,0.000000,-123.355143
14,15,38,0.000000,-139.769629
14,15,40,0.000000,-121.195401
14,15,42,0.000000,-122.087240
14,15,44,0.000000,-118.124981
14,15,46,0.000000,-128.548017
14,15,48,0.000000,-131.339579
14,15,50,0.000000,-126.117751
14,15,52,0.000000,-124.363403
14,15,54,0.000000,-123.352904
14,15,56,0.000000,-119.720077
14,15,58,0.000000,-148.424256
14,16,0,0.000000,-124.668288
14,16,2,0.000000,-129.112810
14,16,4,0.000000,-130.598533
14,16,6,0.000000,-139.935055
14,16,8,0.000000,-125.647304
14,16,10,0.000000,-127.123468
14,16,12,0.000000,-124.093506
14,16,14,0.000000,-119.571935
14,16,16,0.000000,-124.512178
14,16,18,0.000000,-126.844901
14,16,20,0.000000,-127.073156
14,16,22,0.000000,-130.567036
14,16,24,0.000000,-126.988027
14,16,26,0.000000,-126.403793
14,16,28,0.000000,-123.650569
14,16,30,0.000000,-128.878830
14,16,32,0.000000,-119.150103
14,16,34,0.000000,-127.958668
14,16,36,0.000000,-132.355415
14,16,38,0.000000,-133.802815
14,16,40,0.000000,-136.751971
14,16,42,0.000000,-124.030217
14,16,44,0.000000,-126.258118
14,16,46,0.000000,-118.776557
14,16,48,0.000000,-128.944627
14,16,50,0.000000,-129.346488
14,16,52,0.000000,-126.616306
14,16,54,0.000000,-119.462336
14,16,56,0.000000,-128.378882
14,16,58,0.000000,-132.593190
14,17,0,0.000000,-127.627058
14,17,2,0.000000,-125.405403
14,17,4,0.000000,-125.316293
14,17,6,0.000000,-126.728669
14,17,8,0.000000,-132.098558
14,17,10,0.000000,-132.211252
14,17,12,0.000000,-128.449915
14,17,14,0.000000,-129.056393
14,17,16,0.000000,-131.059764
14,17,18,0.000000,-124.781991
14,17,20,0.000000,-136.428268
14,17,22,0.000000,-127.217995
14,17,24,0.000000,-138.775810
14,17,26,0.000000,-124.573985
14,17,28,0.000000,-137.684148
14,17,30,0.000000,-127.149211
14,17,32,0.000000,-124.351648
14,17,34,0.000000,-128.262826
14,17,36,0.000000,-122.837295
14,17,38,0.000000,-128.000742
14,17,40,0.000000,-129.391064
14,17,42,0.000000,-132.711738
14,17,44,0.000000,-121.552775
14,17,46,0.000000,-129.551653
14,17,48,0.000000,-123.362315
14,17,50,0.000000,-124.383590
14,17,52,0.000000,-121.166886
14,17,54,0.000000,-125.276912
14,17,56,0.000000,-124.947747
14,17,58,0.000000,-129.930876
14,18,0,0.000000,-132.039479
14,18,2,0.000000,-120.222334
14,18,4,0.000000,-128.646358
14,18,6,0.000000,-141.278351
14,18,8,0.000000,-140.528632
14,18,10,0.000000,-124.492496
14,18,12,0.000000,-127.443908
14,18,14,0.000000,-119.340765
14,18,16,0.000000,-122.533162
14,18,18,0.000000,-128.416815
14,18,20,0.000000,-126.254373
14,18,22,0.000000,-132.734816
14,18,24,0.000000,-128.879515
14,18,26,0.000000,-133.837612
14,18,28,0.000000,-126.980636
14,18,30,0.000000,-128.694466
14,18,32,0.000000,-128.959703
14,18,34,0.000000,-134.826811
14,18,36,0.000000,-129.455077
14,18,38,0.000000,-124.972486
14,18,40,0.000000,-141.930208
14,18,42,0.000000,-132.157873
14,18,44,0.000000,-124.101606
14,18,46,0.000000,-123.350401
14,18,48,0.000000,-120.744380
14,18,50,0.000000,-122.433429
14,18,52,0.000000,-125.790960
14,18,54,0.000000,-144.574007
14,18,56,0.000000,-126.554078
14,18,58,0.000000,-121.238435
14,19,0,0.000000,-128.138946
14,19,2,0.000000,-134.647452
14,19,4,0.000000,-127.518715
14,19,6,0.000000,-129.160430
14,19,8,0.000000,-124.618599
14,19,10,0.000000,-122.897848
14,19,12,0.000000,-122.776808
14,19,14,0.000000,-128.593555
14,19,16,0.000000,-125.961687
14,19,18,0.000000,-123.491638
14,19,20,0.000000,-142.641907
14,19,22,0.000000,-124.703269
14,19,24,0.000000,-135.217893
14,19,26,0.000000,-123.665589
14,19,28,0.000000,-123.952597
14,19,30,0.000000,-125.934674
14,19,32,0.000000,-132.313384
14,19,34,0.000000,-120.047221
14,19,36,0.000000,-125.507192
14,19,38,0.000000,-126.760983
14,19,40,0.000000,-135.783881
14,19,42,0.000000,-122.383670
14,19,44,0.000000,-125.060322
14,19,46,0.000000,-137.782878
14,19,48,0.000000,-124.956943
14,19,50,0.000000,-124.830829
14,19,52,0.000000,-141.596202
14,19,54,0.000000,-119.603077
14,19,56,0.000000,-123.798253
14,19,58,0.000000,-128.274326
14,20,0,0.000000,-140.464040
14,20,2,0.000000,-131.041343
14,20,4,0.000000,-139.810924
14,20,6,0.000000,-137.110310
14,20,8,0.000000,-128.756499
14,20,10,0.000000,-131.217599
14,20,12,0.000000,-136.772871
14,20,14,0.000000,-123.046419
14,20,16,0.000000,-137.994061
14,20,18,0.000000,-133.435952
14,20,20,0.000000,-129.196032
14,20,22,0.000000,-126.697133
14,20,24,0.000000,-126.334499
14,20,26,0.000000,-126.586031
14,20,28,0.000000,-125.049653
14,20,30,0.000000,-125.750577
14,20,32,0.000000,-122.521028
14,20,34,0.000000,-125.390513
14,20,36,0.000000,-126.084711
14,20,38,0.000000,-131.903775
14,20,40,0.000000,-119.995044
14,20,42,0.000000,-123.978982
14,20,44,0.000000,-122.012111
14,20,46,0.000000,-123.449078
14,20,48,0.000000,-119.264211
14,20,50,0.000000,-133.757498
14,20,52,0.000000,-121.824387
14,20,54,0.000000,-126.425754
14,20,56,0.000000,-125.355594
14,20,58,0.000000,-123.808687
14,21,0,0.000000,-130.239618
14,21,2,0.000000,-123.507975
14,21,4,0.000000,-125.201710
14,21,6,0.000000,-121.859201
14,21,8,0.000000,-131.487760
14,21,10,0.000000,-143.176629
14,21,12,0.000000,-127.555760
14,21,14,0.000000,-137.487582
14,21,16,0.000000,-128.563526
14,21,18,0.000000,-141.214145
14,21,20,0.000000,-137.407429
14,21,22,0.000000,-133.017916
14,21,24,0.000000,-121.896051
14,21,26,0.000000,-130.568451
14,21,28,0.000000,-123.215782
14,21,30,0.000000,-129.321879
14,21,32,0.000000,-128.296917
14,21,34,0.000000,-125.333154
14,21,36,0.000000,-125.925099
14,21,38,0.000000,-122.247772
14,21,40,0.000000,-121.476859
14,21,42,0.000000,-121.062331
14,21,44,0.000000,-127.922013
14,21,46,0.000000,-126.625204
14,21,48,0.000000,-143.365636
14,21,50,0.000000,-124.384625
14,21,52,0.000000,-132.217422
14,21,54,0.000000,-123.940162
14,21,56,0.000000,-125.650801
14,21,58,0.000000,-120.987762
14,22,0,0.000000,-128.213597
14,22,2,0.000000,-128.620835
14,22,4,0.000000,-124.915017
14,22,6,0.000000,-127.654399
14,22,8,0.000000,-128.934760
14,22,10,0.000000,-132.918241
14,22,12,0.000000,-121.117977
14,22,14,0.000000,-133.235672
14,22,16,0.000000,-122.042819
14,22,18,0.000000,-134.991618
14,22,20,0.000000,-128.552967
14,22,22,0.000000,-121.111188
14,22,24,0.000000,-127.044639
14,22,26,0.000000,-130.486147
14,22,28,0.000000,-123.939767
14,22,30,0.000000,-128.441269
14,22,32,0.000000,-125.090203
14,22,34,0.000000,-129.418038
14,22,36,0.000000,-130.629787
14,22,38,0.000000,-139.898866
14,22,40,0.000000,-118.720452
14,22,42,0.000000,-126.984665
14,22,44,0.000000,-120.070623
14,22,46,0.000000,-128.386206
14,22,48,0.000000,-129.850140
14,22,50,0.000000,-128.413556
14,22,52,0.000000,-135.235525
14,22,54,0.000000,-121.884754
14,22,56,0.000000,-125.037201
14,22,58,0.000000,-127.087715
14,23,0,0.000000,-132.184882
14,23,2,0.000000,-135.986682
14,23,4,0.000000,-124.520441
14,23,6,0.000000,-119.618772
14,23,8,0.000000,-128.127565
14,23,10,0.000000,-133.429429
14,23,12,0.000000,-127.052263
14,23,14,0.000000,-120.697446
14,23,16,0.000000,-128.242615
14,23,18,0.000000,-119.519646
14,23,20,0.000000,-126.606508
14,23,22,0.000000,-145.209522
14,23,24,0.000000,-130.110973
14,23,26,0.000000,-125.443525
14,23,28,0.000000,-123.698619
14,23,30,0.000000,-124.782642
14,23,32,0.000000,-125.633156
14,23,34,0.000000,-134.491283
14,23,36,0.000000,-133.962192
14,23,38,0.000000,-125.957413
14,23,40,0.000000,-123.257599
14,23,42,0.000000,-128.207893
14,23,44,0.000000,-126.375385
14,23,46,0.000000,-122.781140
14,23,48,0.000000,-119.557544
14,23,50,0.000000,-122.820762
14,23,52,0.000000,-144.609581
14,23,54,0.000000,-143.099857
14,23,56,0.000000,-126.335146
14,23,58,0.000000,-128.475564
14,24,0,0.000000,-131.636541
14,24,2,0.000000,-138.256467
14,24,4,0.000000,-120.291602
14,24,6,0.000000,-133.032630
14,24,8,0.000000,-131.140806
14,24,10,0.000000,-120.419762
14,24,12,0.000000,-124.423483
14,24,14,0.000000,-124.623441
14,24,16,0.000000,-123.189651
14,24,18,0.000000,-136.722875
14,24,20,0.000000,-123.010027
14,24,22,0.000000,-135.133404
14,24,24,0.000000,-128.986660
14,24,26,0.000000,-128.126760
14,24,28,0.000000,-125.841367
14,24,30,0.000000,-128.852715
14,24,32,0.000000,-134.321861
14,24,34,0.000000,-134.498929
14,24,36,0.000000,-123.699288
14,24,38,0.000000,-126.452806
14,24,40,0.000000,-137.170832
14,24,42,0.000000,-126.075796
14,24,44,0.000000,-127.545257
14,24,46,0.000000,-120.032559
14,24,48,0.000000,-150.516543
14,24,50,0.000000,-142.704487
14,24,52,0.000000,-127.493018
14,24,54,0.000000,-121.677151
14,24,56,0.000000,-126.296678
14,24,58,0.000000,-126.009262
14,25,0,0.000000,-118.152891
14,25,2,0.000000,-132.235107
14,25,4,0.000000,-122.232817
14,25,6,0.000000,-124.833562
14,25,8,0.000000,-129.234975
14,25,10,0.000000,-119.858078
14,25,12,0.000000,-133.274640
14,25,14,0.000000,-126.728481
14,25,16,0.000000,-130.977031
14,25,18,0.000000,-129.080082
14,25,20,0.000000,-123.045105
14,25,22,0.000000,-126.906005
14,25,24,0.000000,-122.306838
14,25,26,0.000000,-120.197032
14,25,28,0.000000,-135.644583
14,25,30,0.000000,-129.808351
14,25,32,0.000000,-127.178448
14,25,34,0.000000,-129.361474
14,25,36,0.000000,-126.111673
14,25,38,0.000000,-141.752111
14,25,40,0.000000,-127.625622
14,25,42,0.000000,-124.929230
14,25,44,0.000000,-126.391279
14,25,46,0.000000,-133.204585
14,25,48,0.000000,-129.028453
14,25,50,0.000000,-127.063838
14,25,52,0.000000,-123.044387
14,25,54,0.000000,-127.449247
14,25,56,0.000000,-130.970978
14,25,58,0.000000,-124.046564
14,26,0,0.000000,-124.555659
14,26,2,0.000000,-126.800195
14,26,4,0.000000,-130.588461
14,26,6,0.000000,-130.712084
14,26,8,0.000000,-135.152168
14,26,10,0.000000,-128.948849
14,26,12,0.000000,-124.370499
14,26,14,0.000000,-127.200998
14,26,16,0.000000,-125.854477
14,26,18,0.000000,-123.909646
14,26,20,0.000000,-124.644807
14,26,22,0.000000,-125.521948
14,26,24,0.000000,-126.310363
14,26,26,0.000000,-132.247186
14,26,28,0.000000,-131.882490
14,26,30,0.000000,-140.768064
14,26,32,0.000000,-121.727014
14,26,34,0.000000,-135.916872
14,26,36,0.000000,-129.208143
14,26,38,0.000000,-138.655112
14,26,40,0.000000,-119.680217
14,26,42,0.000000,-126.482729
14,26,44,0.000000,-132.001496
14,26,46,0.000000,-130.140211
14,26,48,0.000000,-126.759846
14,26,50,0.000000,-129.025835
14,26,52,0.000000,-133.649426
14,26,54,0.000000,-120.987332
14,26,56,0.000000,-124.833132
14,26,58,0.000000,-127.541069
14,27,0,0.000000,-122.970666
14,27,2,0.000000,-119.063471
14,27,4,0.000000,-133.682542
14,27,6,0.000000,-133.360808
14,27,8,0.000000,-126.852313
14,27,10,0.000000,-120.375467
14,27,12,0.000000,-132.060518
14,27,14,0.000000,-123.074563
14,27,16,0.000000,-127.245419
14,27,18,0.000000,-126.962815
14,27,20,0.000000,-128.321145
14,27,22,0.000000,-118.725300
