hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.897210
14,0,2,0.000000,-118.004889
14,0,4,0.000000,-121.841831
14,0,6,0.000000,-123.259385
14,0,8,0.000000,-125.134348
14,0,10,0.000000,-120.210712
14,0,12,0.000000,-114.168788
14,0,14,0.000000,-128.229930
14,0,16,0.000000,-123.260325
14,0,18,0.000000,-132.862275
14,0,20,0.000000,-124.527050
14,0,22,0.000000,-122.323104
14,0,24,0.000000,-120.588225
14,0,26,0.000000,-125.770263
14,0,28,0.000000,-123.871185
14,0,30,0.000000,-121.111140
14,0,32,0.000000,-124.472974
14,0,34,0.000000,-124.487994
14,0,36,0.000000,-116.853050
14,0,38,0.000000,-123.270258
14,0,40,0.000000,-131.136591
14,0,42,0.000000,-121.025242
14,0,44,0.000000,-115.149650
14,0,46,0.000000,-120.455309
14,0,48,0.000000,-120.689316
14,0,50,0.000000,-127.022489
14,0,52,0.000000,-127.662949
14,0,54,0.000000,-120.195968
14,0,56,0.000000,-127.107837
14,0,58,0.000000,-125.876178
14,1,0,0.000000,-122.496637
14,1,2,0.000000,-124.319932
14,1,4,0.000000,-128.464311
14,1,6,0.000000,-115.413909
14,1,8,0.000000,-118.130334
14,1,10,0.000000,-122.326587
14,1,12,0.000000,-115.894893
14,1,14,0.000000,-123.426394
14,1,16,0.000000,-124.388669
14,1,18,0.000000,-121.318438
14,1,20,0.000000,-120.095807
14,1,22,0.000000,-128.451810
14,1,24,0.000000,-124.931265
14,1,26,0.000000,-124.419970
14,1,28,0.000000,-120.712187
14,1,30,0.000000,-131.626487
14,1,32,0.000000,-125.973066
14,1,34,0.000000,-129.834078
14,1,36,0.000000,-123.594776
14,1,38,0.000000,-133.430616
14,1,40,0.000000,-122.155716
14,1,42,0.000000,-123.642237
14,1,44,0.000000,-119.703175
14,1,46,0.000000,-121.764182
14,1,48,0.000000,-119.954976
14,1,50,0.000000,-122.869226
14,1,52,0.000000,-125.398801
14,1,54,0.000000,-136.548294
14,1,56,0.000000,-122.626032
14,1,58,0.000000,-127.545757
14,2,0,0.000000,-119.385098
14,2,2,0.000000,-124.464150
14,2,4,0.000000,-122.080991
14,2,6,0.000000,-121.089634
14,2,8,0.000000,-121.695740
14,2,10,0.000000,-125.253240
14,2,12,0.000000,-123.796755
14,2,14,0.000000,-116.171085
14,2,16,0.000000,-121.700631
14,2,18,0.000000,-123.543299
14,2,20,0.000000,-132.154754
14,2,22,0.000000,-128.160132
14,2,24,0.000000,-128.666383
14,2,26,0.000000,-123.469600
14,2,28,0.000000,-120.882777
14,2,30,0.000000,-121.318312
14,2,32,0.000000,-120.075816
14,2,34,0.000000,-125.111251
14,2,36,0.000000,-122.153489
14,2,38,0.000000,-114.680421
14,2,40,0.000000,-121.154449
14,2,42,0.000000,-121.532667
14,2,44,0.000000,-128.406566
14,2,46,0.000000,-130.873001
14,2,48,0.000000,-118.788532
14,2,50,0.000000,-120.314212
14,2,52,0.000000,-119.431936
14,2,54,0.000000,-120.051163
14,2,56,0.000000,-118.973596
14,2,58,0.000000,-118.753059
14,3,0,0.000000,-121.399873
14,3,2,0.000000,-118.417745
14,3,4,0.000000,-123.770694
14,3,6,0.000000,-124.737379
14,3,8,0.000000,-130.497516
14,3,10,0.000000,-116.610010
14,3,12,0.000000,-125.568551
14,3,14,0.000000,-125.136644
14,3,16,0.000000,-121.484172
14,3,18,0.000000,-121.675221
14,3,20,0.000000,-126.259593
14,3,22,0.000000,-124.223777
14,3,24,0.000000,-119.473566
14,3,26,0.000000,-116.875792
14,3,28,0.000000,-118.064101
14,3,30,0.000000,-124.265729
14,3,32,0.000000,-119.853903
14,3,34,0.000000,-122.731706
14,3,36,0.000000,-128.457445
14,3,38,0.000000,-120.673779
14,3,40,0.000000,-136.296167
14,3,42,0.000000,-122.958836
14,3,44,0.000000,-123.375199
14,3,46,0.000000,-133.860355
14,3,48,0.000000,-125.995423
14,3,50,0.000000,-122.345795
14,3,52,0.000000,-125.666490
14,3,54,0.000000,-124.622400
14,3,56,0.000000,-118.398134
14,3,58,0.000000,-120.031813
14,4,0,0.000000,-126.655175
14,4,2,0.000000,-111.846184
14,4,4,0.000000,-125.285422
14,4,6,0.000000,-129.945305
14,4,8,0.000000,-116.378178
14,4,10,0.000000,-119.085837
14,4,12,0.000000,-127.495265
14,4,14,0.000000,-125.137058
14,4,16,0.000000,-123.407664
14,4,18,0.000000,-117.842470
14,4,20,0.000000,-135.855244
14,4,22,0.000000,-127.954291
14,4,24,0.000000,-120.188154
14,4,26,0.000000,-118.674373
14,4,28,0.000000,-123.515903
14,4,30,0.000000,-129.628570
14,4,32,0.000000,-122.039159
14,4,34,0.000000,-130.759044
14,4,36,0.000000,-126.699496
14,4,38,0.000000,-125.507165
14,4,40,0.000000,-118.659833
14,4,42,0.000000,-122.033948
14,4,44,0.000000,-125.278183
14,4,46,0.000000,-121.382176
14,4,48,0.000000,-119.085296
14,4,50,0.000000,-119.282350
14,4,52,0.000000,-121.290387
14,4,54,0.000000,-121.292779
14,4,56,0.000000,-125.134933
14,4,58,0.000000,-132.102661
14,5,0,0.000000,-123.617632
14,5,2,0.000000,-119.574641
14,5,4,0.000000,-126.328350
14,5,6,0.000000,-121.059633
14,5,8,0.000000,-121.146636
14,5,10,0.000000,-123.231709
14,5,12,0.000000,-119.780170
14,5,14,0.000000,-125.814844
14,5,16,0.000000,-119.102063
14,5,18,0.000000,-119.975466
14,5,20,0.000000,-134.268427
14,5,22,0.000000,-119.354962
14,5,24,0.000000,-133.210186
14,5,26,0.000000,-120.195194
14,5,28,0.000000,-126.294590
14,5,30,0.000000,-121.084363
14,5,32,0.000000,-119.324452
14,5,34,0.000000,-114.064579
14,5,36,0.000000,-126.977912
14,5,38,0.000000,-120.628360
14,5,40,0.000000,-126.414992
14,5,42,0.000000,-130.597325
14,5,44,0.000000,-120.910949
14,5,46,0.000000,-117.140915
14,5,48,0.000000,-125.633461
14,5,50,0.000000,-136.334756
14,5,52,0.000000,-123.759844
14,5,54,0.000000,-132.681928
14,5,56,0.000000,-120.159301
14,5,58,0.000000,-119.464271
14,6,0,0.000000,-121.454297
14,6,2,0.000000,-121.697786
14,6,4,0.000000,-121.622968
14,6,6,0.000000,-117.944070
14,6,8,0.000000,-129.536928
14,6,10,0.000000,-113.802653
14,6,12,0.000000,-116.376340
14,6,14,0.000000,-125.963898
14,6,16,0.000000,-120.712227
14,6,18,0.000000,-123.945096
14,6,20,0.000000,-116.827224
14,6,22,0.000000,-120.790284
14,6,24,0.000000,-119.644051
14,6,26,0.000000,-147.128563
14,6,28,0.000000,-124.049091
14,6,30,0.000000,-113.755190
14,6,32,0.000000,-117.673301
14,6,34,0.000000,-125.295746
14,6,36,0.000000,-119.029285
14,6,38,0.000000,-119.186842
14,6,40,0.000000,-115.245231
14,6,42,0.000000,-117.873121
14,6,44,0.000000,-124.602742
14,6,46,0.000000,-122.653251
14,6,48,0.000000,-120.673513
14,6,50,0.000000,-125.531421
14,6,52,0.000000,-125.645663
14,6,54,0.000000,-121.016767
14,6,56,0.000000,-120.277961
14,6,58,0.000000,-120.263718
14,7,0,0.000000,-130.936193
14,7,2,0.000000,-123.585117
14,7,4,0.000000,-126.518199
14,7,6,0.000000,-118.743066
14,7,8,0.000000,-124.926100
14,7,10,0.000000,-120.027578
14,7,12,0.000000,-123.824887
14,7,14,0.000000,-114.704803
14,7,16,0.000000,-117.856337
14,7,18,0.000000,-126.483089
14,7,20,0.000000,-116.775367
14,7,22,0.000000,-132.825781
14,7,24,0.000000,-132.740300
14,7,26,0.000000,-115.834186
14,7,28,0.000000,-134.120761
14,7,30,0.000000,-115.904811
14,7,32,0.000000,-137.914794
14,7,34,0.000000,-132.983734
14,7,36,0.000000,-132.578724
14,7,38,0.000000,-121.631271
14,7,40,0.000000,-124.469320
14,7,42,0.000000,-123.659320
14,7,44,0.000000,-122.160188
14,7,46,0.000000,-118.453756
14,7,48,0.000000,-129.585024
14,7,50,0.000000,-132.735404
14,7,52,0.000000,-117.636227
14,7,54,0.000000,-118.358465
14,7,56,0.000000,-122.956677
14,7,58,0.000000,-125.221813
14,8,0,0.000000,-116.780451
14,8,2,0.000000,-130.595008
14,8,4,0.000000,-125.139010
14,8,6,0.000000,-122.438362
14,8,8,0.000000,-112.786174
14,8,10,0.000000,-121.196246
14,8,12,0.000000,-123.328872
14,8,14,0.000000,-119.868914
14,8,16,0.000000,-122.023902
14,8,18,0.000000,-129.358677
14,8,20,0.000000,-130.198657
14,8,22,0.000000,-125.048781
14,8,24,0.000000,-122.685011
14,8,26,0.000000,-128.500901
14,8,28,0.000000,-118.486133
14,8,30,0.000000,-123.349109
14,8,32,0.000000,-118.160211
14,8,34,0.000000,-119.637983
14,8,36,0.000000,-121.508205
14,8,38,0.000000,-121.252872
14,8,40,0.000000,-127.815331
14,8,42,0.000000,-114.631393
14,8,44,0.000000,-120.245825
14,8,46,0.000000,-133.139731
14,8,48,0.000000,-124.054062
14,8,50,0.000000,-119.352710
14,8,52,0.000000,-118.188791
14,8,54,0.000000,-126.377894
14,8,56,0.000000,-123.798987
14,8,58,0.000000,-124.241981
14,9,0,0.000000,-117.027600
14,9,2,0.000000,-130.132947
14,9,4,0.000000,-135.763053
14,9,6,0.000000,-115.787664
14,9,8,0.000000,-121.787802
14,9,10,0.000000,-118.276179
14,9,12,0.000000,-125.978450
14,9,14,0.000000,-125.034046
14,9,16,0.000000,-119.486983
14,9,18,0.000000,-129.152001
14,9,20,0.000000,-124.431287
14,9,22,0.000000,-119.899126
14,9,24,0.000000,-125.500762
14,9,26,0.000000,-124.605524
14,9,28,0.000000,-124.270538
14,9,30,0.000000,-117.378593
14,9,32,0.000000,-122.714366
14,9,34,0.000000,-121.399067
14,9,36,0.000000,-120.199605
14,9,38,0.000000,-124.802431
14,9,40,0.000000,-124.578322
14,9,42,0.000000,-124.293351
14,9,44,0.000000,-128.164298
14,9,46,0.000000,-130.306000
14,9,48,0.000000,-128.606403
14,9,50,0.000000,-124.755000
14,9,52,0.000000,-120.040589
14,9,54,0.000000,-119.340679
14,9,56,0.000000,-126.838760
14,9,58,0.000000,-121.820476
14,10,0,0.000000,-124.278866
14,10,2,0.000000,-125.543982
14,10,4,0.000000,-124.115835
14,10,6,0.000000,-125.839211
14,10,8,0.000000,-122.810472
14,10,10,0.000000,-120.178336
14,10,12,0.000000,-132.941235
14,10,14,0.000000,-118.699318
14,10,16,0.000000,-125.329707
14,10,18,0.000000,-117.575170
14,10,20,0.000000,-118.113234
14,10,22,0.000000,-124.598664
14,10,24,0.000000,-130.420070
14,10,26,0.000000,-117.787475
14,10,28,0.000000,-121.151656
14,10,30,0.000000,-119.983979
14,10,32,0.000000,-123.359675
14,10,34,0.000000,-125.782435
14,10,36,0.000000,-125.516292
14,10,38,0.000000,-121.952635
14,10,40,0.000000,-128.442214
14,10,42,0.000000,-121.735976
14,10,44,0.000000,-120.568944
14,10,46,0.000000,-123.766588
14,10,48,0.000000,-121.080183
14,10,50,0.000000,-121.953299
14,10,52,0.000000,-126.267447
14,10,54,0.000000,-132.148680
14,10,56,0.000000,-128.665706
14,10,58,0.000000,-123.544652
14,11,0,0.000000,-125.487426
14,11,2,0.000000,-119.718185
14,11,4,0.000000,-121.158968
14,11,6,0.000000,-119.626033
14,11,8,0.000000,-121.904083
14,11,10,0.000000,-124.669111
14,11,12,0.000000,-123.486155
14,11,14,0.000000,-118.053022
14,11,16,0.000000,-126.233601
14,11,18,0.000000,-127.740756
14,11,20,0.000000,-123.082253
14,11,22,0.000000,-123.116106
14,11,24,0.000000,-121.528323
14,11,26,0.000000,-124.571201
14,11,28,0.000000,-123.231807
14,11,30,0.000000,-119.875837
14,11,32,0.000000,-130.835159
14,11,34,0.000000,-131.195214
14,11,36,0.000000,-133.093132
14,11,38,0.000000,-127.464997
14,11,40,0.000000,-128.718815
14,11,42,0.000000,-127.570932
14,11,44,0.000000,-118.656703
14,11,46,0.000000,-122.745025
14,11,48,0.000000,-124.697268
14,11,50,0.000000,-132.721183
14,11,52,0.000000,-125.088322
14,11,54,0.000000,-124.642106
14,11,56,0.000000,-119.754985
14,11,58,0.000000,-131.317592
14,12,0,0.000000,-138.273452
14,12,2,0.000000,-138.618312
14,12,4,0.000000,-119.929254
14,12,6,0.000000,-114.837316
14,12,8,0.000000,-125.860671
14,12,10,0.000000,-144.965199
14,12,12,0.000000,-123.791223
14,12,14,0.000000,-126.942034
14,12,16,0.000000,-142.622204
14,12,18,0.000000,-127.631471
14,12,20,0.000000,-129.116544
14,12,22,0.000000,-128.072745
14,12,24,0.000000,-128.478786
14,12,26,0.000000,-123.168138
14,12,28,0.000000,-137.228321
14,12,30,0.000000,-119.619370
14,12,32,0.000000,-119.524559
14,12,34,0.000000,-119.692841
14,12,36,0.000000,-115.926579
14,12,38,0.000000,-122.744290
14,12,40,0.000000,-119.658801
14,12,42,0.000000,-124.889347
14,12,44,0.000000,-122.630348
14,12,46,0.000000,-119.857086
14,12,48,0.000000,-132.888697
14,12,50,0.000000,-119.058837
14,12,52,0.000000,-121.510250
14,12,54,0.000000,-130.162915
14,12,56,0.000000,-125.071409
14,12,58,0.000000,-139.196766
14,13,0,0.000000,-123.222154
14,13,2,0.000000,-126.449614
14,13,4,0.000000,-122.982105
14,13,6,0.000000,-122.739263
14,13,8,0.000000,-131.660258
14,13,10,0.000000,-124.707101
14,13,12,0.000000,-126.026268
14,13,14,0.000000,-112.390270
14,13,16,0.000000,-122.151264
14,13,18,0.000000,-125.461950
14,13,20,0.000000,-123.238985
14,13,22,0.000000,-128.565183
14,13,24,0.000000,-119.002056
14,13,26,0.000000,-121.607382
14,13,28,0.000000,-142.849133
14,13,30,0.000000,-128.456032
14,13,32,0.000000,-123.446594
14,13,34,0.000000,-123.006164
14,13,36,0.000000,-122.488117
14,13,38,0.000000,-125.965473
14,13,40,0.000000,-125.174263
14,13,42,0.000000,-124.639128
14,13,44,0.000000,-141.717168
14,13,46,0.000000,-128.354073
14,13,48,0.000000,-118.433839
14,13,50,0.000000,-138.578938
14,13,52,0.000000,-133.187150
14,13,54,0.000000,-123.155599
14,13,56,0.000000,-120.864255
14,13,58,0.000000,-122.862657
14,14,0,0.000000,-125.456804
14,14,2,0.000000,-135.795957
14,14,4,0.000000,-125.151145
14,14,6,0.000000,-122.036423
14,14,8,0.000000,-120.705288
14,14,10,0.000000,-129.204374
14,14,12,0.000000,-121.795884
14,14,14,0.000000,-120.773915
14,14,16,0.000000,-128.826677
14,14,18,0.000000,-130.927546
14,14,20,0.000000,-117.603704
14,14,22,0.000000,-119.980044
14,14,24,0.000000,-123.290915
14,14,26,0.000000,-129.209427
14,14,28,0.000000,-130.847800
14,14,30,0.000000,-128.628926
14,14,32,0.000000,-123.273164
14,14,34,0.000000,-120.979270
14,14,36,0.000000,-122.740689
14,14,38,0.000000,-128.301479
14,14,40,0.000000,-117.467171
14,14,42,0.000000,-119.614303
14,14,44,0.000000,-129.211225
14,14,46,0.000000,-117.478421
14,14,48,0.000000,-128.307065
14,14,50,0.000000,-128.582741
14,14,52,0.000000,-126.162571
14,14,54,0.000000,-122.417300
14,14,56,0.000000,-117.527890
14,14,58,0.000000,-122.617921
14,15,0,0.000000,-120.813715
14,15,2,0.000000,-126.046501
14,15,4,0.000000,-131.842756
14,15,6,0.000000,-117.371593
14,15,8,0.000000,-142.177024
14,15,10,0.000000,-123.402565
14,15,12,0.000000,-115.787514
14,15,14,0.000000,-123.083886
14,15,16,0.000000,-123.800369
14,15,18,0.000000,-132.240064
14,15,20,0.000000,-122.824973
14,15,22,0.000000,-129.499109
14,15,24,0.000000,-118.068790
14,15,26,0.000000,-120.585527
14,15,28,0.000000,-119.342841
14,15,30,0.000000,-119.124869
14,15,32,0.000000,-116.817894
14,15,34,0.000000,-124.622303
14,15,36,0.000000,-118.387925
14,15,38,0.000000,-122.058426
14,15,40,0.000000,-120.055657
14,15,42,0.000000,-116.103725
14,15,44,0.000000,-127.692572
14,15,46,0.000000,-116.489239
14,15,48,0.000000,-120.205719
14,15,50,0.000000,-117.629860
14,15,52,0.000000,-122.194156
14,15,54,0.000000,-129.236985
14,15,56,0.000000,-123.566086
14,15,58,0.000000,-117.945009
14,16,0,0.000000,-120.432279
14,16,2,0.000000,-118.143928
14,16,4,0.000000,-134.035547
14,16,6,0.000000,-118.110556
14,16,8,0.000000,-125.377976
14,16,10,0.000000,-124.058849
14,16,12,0.000000,-118.274082
14,16,14,0.000000,-121.586640
14,16,16,0.000000,-125.261211
14,16,18,0.000000,-127.949546
14,16,20,0.000000,-120.495529
14,16,22,0.000000,-124.251914
14,16,24,0.000000,-122.131038
14,16,26,0.000000,-119.494528
14,16,28,0.000000,-118.489979
14,16,30,0.000000,-142.416719
14,16,32,0.000000,-131.666702
14,16,34,0.000000,-126.998721
14,16,36,0.000000,-128.008761
14,16,38,0.000000,-123.186004
14,16,40,0.000000,-133.169787
14,16,42,0.000000,-128.087562
14,16,44,0.000000,-135.273070
14,16,46,0.000000,-129.253780
14,16,48,0.000000,-130.135916
14,16,50,0.000000,-122.765310
14,16,52,0.000000,-127.135089
14,16,54,0.000000,-116.510331
14,16,56,0.000000,-116.112016
14,16,58,0.000000,-119.037244
14,17,0,0.000000,-119.155824
14,17,2,0.000000,-128.753390
14,17,4,0.000000,-132.530138
14,17,6,0.000000,-128.988840
14,17,8,0.000000,-121.095458
14,17,10,0.000000,-118.680026
14,17,12,0.000000,-122.050258
14,17,14,0.000000,-134.255286
14,17,16,0.000000,-126.547721
14,17,18,0.000000,-127.229018
14,17,20,0.000000,-127.943116
14,17,22,0.000000,-121.737527
14,17,24,0.000000,-126.993243
14,17,26,0.000000,-117.434750
14,17,28,0.000000,-117.514901
14,17,30,0.000000,-125.939029
14,17,32,0.000000,-122.577395
14,17,34,0.000000,-144.607748
14,17,36,0.000000,-127.895250
14,17,38,0.000000,-123.721134
14,17,40,0.000000,-132.327197
14,17,42,0.000000,-131.439064
14,17,44,0.000000,-119.518586
14,17,46,0.000000,-121.225402
14,17,48,0.000000,-127.046031
14,17,50,0.000000,-126.260589
14,17,52,0.000000,-118.175736
14,17,54,0.000000,-144.536037
14,17,56,0.000000,-124.563086
14,17,58,0.000000,-123.552445
14,18,0,0.000000,-124.071588
14,18,2,0.000000,-118.130108
14,18,4,0.000000,-121.176540
14,18,6,0.000000,-120.061806
14,18,8,0.000000,-122.583968
14,18,10,0.000000,-119.751992
14,18,12,0.000000,-122.500123
14,18,14,0.000000,-133.160016
14,18,16,0.000000,-118.192667
14,18,18,0.000000,-121.938946
14,18,20,0.000000,-120.965060
14,18,22,0.000000,-115.417975
14,18,24,0.000000,-130.728351
14,18,26,0.000000,-127.005390
14,18,28,0.000000,-125.223916
14,18,30,0.000000,-138.696805
14,18,32,0.000000,-120.522568
14,18,34,0.000000,-120.742507
14,18,36,0.000000,-124.950683
14,18,38,0.000000,-122.092995
14,18,40,0.000000,-120.687027
14,18,42,0.000000,-119.164329
14,18,44,0.000000,-132.964719
14,18,46,0.000000,-119.694219
14,18,48,0.000000,-122.366395
14,18,50,0.000000,-120.563619
14,18,52,0.000000,-135.342131
14,18,54,0.000000,-125.150433
14,18,56,0.000000,-119.698822
14,18,58,0.000000,-125.530685
14,19,0,0.000000,-119.001774
14,19,2,0.000000,-128.198474
14,19,4,0.000000,-127.288332
14,19,6,0.000000,-137.573436
14,19,8,0.000000,-122.836101
14,19,10,0.000000,-120.729742
14,19,12,0.000000,-120.264833
14,19,14,0.000000,-135.839869
14,19,16,0.000000,-119.051686
14,19,18,0.000000,-120.282072
14,19,20,0.000000,-124.505502
14,19,22,0.000000,-118.448913
14,19,24,0.000000,-131.849017
14,19,26,0.000000,-122.661011
14,19,28,0.000000,-129.662939
14,19,30,0.000000,-122.683278
14,19,32,0.000000,-123.871701
14,19,34,0.000000,-124.385883
14,19,36,0.000000,-131.260417
14,19,38,0.000000,-128.068194
14,19,40,0.000000,-118.975670
14,19,42,0.000000,-126.261396
14,19,44,0.000000,-120.586322
14,19,46,0.000000,-127.148837
14,19,48,0.000000,-123.591499
14,19,50,0.000000,-122.645920
14,19,52,0.000000,-120.666139
14,19,54,0.000000,-124.180512
14,19,56,0.000000,-124.964696
14,19,58,0.000000,-123.392286
14,20,0,0.000000,-121.170845
14,20,2,0.000000,-123.860443
14,20,4,0.000000,-119.957279
14,20,6,0.000000,-118.938793
14,20,8,0.000000,-120.946847
14,20,10,0.000000,-121.674054
14,20,12,0.000000,-118.877689
14,20,14,0.000000,-123.246636
14,20,16,0.000000,-120.797814
14,20,18,0.000000,-128.462740
14,20,20,0.000000,-126.058363
14,20,22,0.000000,-131.704403
14,20,24,0.000000,-122.535303
14,20,26,0.000000,-140.195498
14,20,28,0.000000,-124.701936
14,20,30,0.000000,-121.294342
14,20,32,0.000000,-115.071623
14,20,34,0.000000,-126.637840
14,20,36,0.000000,-124.959776
14,20,38,0.000000,-131.091365
14,20,40,0.000000,-120.920245
14,20,42,0.000000,-120.973030
14,20,44,0.000000,-121.828252
14,20,46,0.000000,-121.342610
14,20,48,0.000000,-125.760521
14,20,50,0.000000,-129.493186
14,20,52,0.000000,-124.634068
14,20,54,0.000000,-126.796770
14,20,56,0.000000,-117.933633
14,20,58,0.000000,-124.758465
14,21,0,0.000000,-120.016163
14,21,2,0.000000,-120.161536
14,21,4,0.000000,-117.767440
14,21,6,0.000000,-135.821663
14,21,8,0.000000,-121.226794
14,21,10,0.000000,-116.934053
14,21,12,0.000000,-125.371883
14,21,14,0.000000,-121.800540
14,21,16,0.000000,-117.873470
14,21,18,0.000000,-127.950648
14,21,20,0.000000,-118.599516
14,21,22,0.000000,-120.836845
14,21,24,0.000000,-125.556702
14,21,26,0.000000,-131.835608
14,21,28,0.000000,-123.353253
14,21,30,0.000000,-121.321540
14,21,32,0.000000,-122.541180
14,21,34,0.000000,-126.730647
14,21,36,0.000000,-122.293442
14,21,38,0.000000,-121.481377
14,21,40,0.000000,-127.247878
14,21,42,0.000000,-114.177379
14,21,44,0.000000,-117.490032
14,21,46,0.000000,-128.337467
14,21,48,0.000000,-125.289550
14,21,50,0.000000,-119.465063
14,21,52,0.000000,-121.716047
14,21,54,0.000000,-117.666781
14,21,56,0.000000,-121.993488
14,21,58,0.000000,-120.236590
14,22,0,0.000000,-117.631492
14,22,2,0.000000,-119.616404
14,22,4,0.000000,-126.061001
14,22,6,0.000000,-126.315195
14,22,8,0.000000,-133.490334
14,22,10,0.000000,-123.106580
14,22,12,0.000000,-131.059528
14,22,14,0.000000,-127.101489
14,22,16,0.000000,-117.758491
14,22,18,0.000000,-122.263753
14,22,20,0.000000,-122.895209
14,22,22,0.000000,-120.400465
14,22,24,0.000000,-120.285767
14,22,26,0.000000,-126.935541
14,22,28,0.000000,-128.380161
14,22,30,0.000000,-118.640577
14,22,32,0.000000,-117.204656
14,22,34,0.000000,-130.665877
14,22,36,0.000000,-123.196495
14,22,38,0.000000,-128.588970
14,22,40,0.000000,-120.808802
14,22,42,0.000000,-122.704520
14,22,44,0.000000,-120.350444
14,22,46,0.000000,-130.746305
14,22,48,0.000000,-122.058830
14,22,50,0.000000,-117.146061
14,22,52,0.000000,-126.386508
14,22,54,0.000000,-123.613791
14,22,56,0.000000,-121.119384
14,22,58,0.000000,-127.354906
14,23,0,0.000000,-121.189098
14,23,2,0.000000,-119.454848
14,23,4,0.000000,-123.121026
14,23,6,0.000000,-132.488847
14,23,8,0.000000,-123.704993
14,23,10,0.000000,-124.413071
14,23,12,0.000000,-122.070063
14,23,14,0.000000,-133.094241
14,23,16,0.000000,-118.916515
14,23,18,0.000000,-116.084796
14,23,20,0.000000,-124.458044
14,23,22,0.000000,-124.894466
14,23,24,0.000000,-134.945341
14,23,26,0.000000,-124.282048
14,23,28,0.000000,-129.154427
14,23,30,0.000000,-122.586441
14,23,32,0.000000,-131.809605
14,23,34,0.000000,-124.324211
14,23,36,0.000000,-137.010104
14,23,38,0.000000,-132.968970
14,23,40,0.000000,-124.185776
14,23,42,0.000000,-127.641135
14,23,44,0.000000,-125.934874
14,23,46,0.000000,-121.512552
14,23,48,0.000000,-124.800058
14,23,50,0.000000,-135.338314
14,23,52,0.000000,-118.891977
14,23,54,0.000000,-124.584589
14,23,56,0.000000,-116.840613
14,23,58,0.000000,-116.521306
14,24,0,0.000000,-128.830044
14,24,2,0.000000,-122.123558
14,24,4,0.000000,-119.569876
14,24,6,0.000000,-121.307416
14,24,8,0.000000,-118.852387
14,24,10,0.000000,-121.171166
14,24,12,0.000000,-126.208145
14,24,14,0.000000,-125.274850
14,24,16,0.000000,-120.910210
14,24,18,0.000000,-126.013822
14,24,20,0.000000,-119.011674
14,24,22,0.000000,-117.846887
14,24,24,0.000000,-135.843063
14,24,26,0.000000,-125.841108
14,24,28,0.000000,-126.592095
14,24,30,0.000000,-130.430346
14,24,32,0.000000,-136.217090
14,24,34,0.000000,-122.201432
14,24,36,0.000000,-129.735718
14,24,38,0.000000,-117.903614
14,24,40,0.000000,-121.808992
14,24,42,0.000000,-129.109300
14,24,44,0.000000,-128.190995
14,24,46,0.000000,-125.958674
14,24,48,0.000000,-131.866641
14,24,50,0.000000,-116.024838
14,24,52,0.000000,-119.200970
14,24,54,0.000000,-125.466893
14,24,56,0.000000,-121.760005
14,24,58,0.000000,-118.562247
14,25,0,0.000000,-127.712234
14,25,2,0.000000,-126.845011
14,25,4,0.000000,-118.141122
14,25,6,0.000000,-136.684516
14,25,8,0.000000,-134.949044
14,25,10,0.000000,-143.961066
14,25,12,0.000000,-120.215820
14,25,14,0.000000,-124.010041
14,25,16,0.000000,-128.577830
14,25,18,0.000000,-124.910163
14,25,20,0.000000,-130.942087
14,25,22,0.000000,-114.742391
14,25,24,0.000000,-127.669565
14,25,26,0.000000,-122.495044
14,25,28,0.000000,-114.100601
14,25,30,0.000000,-121.495946
14,25,32,0.000000,-128.612654
14,25,34,0.000000,-120.271703
14,25,36,0.000000,-121.958884
14,25,38,0.000000,-123.911502
14,25,40,0.000000,-122.424783
14,25,42,0.000000,-120.136378
14,25,44,0.000000,-120.965799
14,25,46,0.000000,-126.272084
14,25,48,0.000000,-117.963743
14,25,50,0.000000,-124.315009
14,25,52,0.000000,-124.248367
14,25,54,0.000000,-123.084261
14,25,56,0.000000,-122.688330
14,25,58,0.000000,-124.806805
14,26,0,0.000000,-124.608319
14,26,2,0.000000,-120.533361
14,26,4,0.000000,-125.610244
14,26,6,0.000000,-127.169623
14,26,8,0.000000,-113.626995
14,26,10,0.000000,-120.723739
14,26,12,0.000000,-122.192515
14,26,14,0.000000,-121.697746
14,26,16,0.000000,-131.642326
14,26,18,0.000000,-126.240454
14,26,20,0.000000,-130.591877
14,26,22,0.000000,-119.135251
14,26,24,0.000000,-138.134580
14,26,26,0.000000,-130.676235
14,26,28,0.000000,-121.711053
14,26,30,0.000000,-132.755866
14,26,32,0.000000,-123.397036
14,26,34,0.000000,-121.343470
14,26,36,0.000000,-121.151311
14,26,38,0.000000,-131.451643
14,26,40,0.000000,-119.310399
14,26,42,0.000000,-124.217750
14,26,44,0.000000,-120.590890
14,26,46,0.000000,-130.769775
14,26,48,0.000000,-120.176151
14,26,50,0.000000,-135.452302
14,26,52,0.000000,-125.253096
14,26,54,0.000000,-126.095552
14,26,56,0.000000,-128.636019
14,26,58,0.000000,-125.596703
14,27,0,0.000000,-136.492481
14,27,2,0.000000,-123.775861
14,27,4,0.000000,-117.418785
14,27,6,0.000000,-135.842263
14,27,8,0.000000,-127.463794
14,27,10,0.000000,-122.057261
14,27,12,0.000000,-118.826646
14,27,14,0.000000,-123.449140
14,27,16,0.000000,-125.495848
14,27,18,0.000000,-121.831657
14,27,20,0.000000,-117.862534
14,27,22,0.000000,-120.158333
