hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.892725
14,0,2,0.000000,-125.167107
14,0,4,0.000000,-117.072365
14,0,6,0.000000,-125.376482
14,0,8,0.000000,-129.856089
14,0,10,0.000000,-120.370633
14,0,12,0.000000,-127.217894
14,0,14,0.000000,-115.190661
14,0,16,0.000000,-124.104530
14,0,18,0.000000,-117.283751
14,0,20,0.000000,-120.352892
14,0,22,0.000000,-119.522326
14,0,24,0.000000,-125.362059
14,0,26,0.000000,-126.368283
14,0,28,0.000000,-119.484521
14,0,30,0.000000,-132.468685
14,0,32,0.000000,-124.240773
14,0,34,0.000000,-133.694755
14,0,36,0.000000,-120.088606
14,0,38,0.000000,-118.374749
14,0,40,0.000000,-125.204549
14,0,42,0.000000,-119.285505
14,0,44,0.000000,-134.205564
14,0,46,0.000000,-133.648366
14,0,48,0.000000,-128.828415
14,0,50,0.000000,-123.205857
14,0,52,0.000000,-118.789395
14,0,54,0.000000,-121.061495
14,0,56,0.000000,-121.626103
14,0,58,0.000000,-127.025917
14,1,0,0.000000,-114.156440
14,1,2,0.000000,-124.125261
14,1,4,0.000000,-122.409068
14,1,6,0.000000,-129.802307
14,1,8,0.000000,-122.536122
14,1,10,0.000000,-123.025764
14,1,12,0.000000,-133.449431
14,1,14,0.000000,-120.155374
14,1,16,0.000000,-120.971887
14,1,18,0.000000,-118.118031
14,1,20,0.000000,-130.866545
14,1,22,0.000000,-122.059908
14,1,24,0.000000,-119.103789
14,1,26,0.000000,-125.704513
14,1,28,0.000000,-121.837786
14,1,30,0.000000,-120.866932
14,1,32,0.000000,-120.794287
14,1,34,0.000000,-121.960670
14,1,36,0.000000,-128.873347
14,1,38,0.000000,-123.519287
14,1,40,0.000000,-127.532789
14,1,42,0.000000,-123.479169
14,1,44,0.000000,-117.688422
14,1,46,0.000000,-122.520716
14,1,48,0.000000,-128.514982
14,1,50,0.000000,-125.365948
14,1,52,0.000000,-125.175224
14,1,54,0.000000,-120.555884
14,1,56,0.000000,-130.056162
14,1,58,0.000000,-123.948897
14,2,0,0.000000,-136.919794
14,2,2,0.000000,-128.274102
14,2,4,0.000000,-120.040788
14,2,6,0.000000,-126.631127
14,2,8,0.000000,-120.288134
14,2,10,0.000000,-117.245101
14,2,12,0.000000,-116.270740
14,2,14,0.000000,-118.029650
14,2,16,0.000000,-115.679175
14,2,18,0.000000,-128.882145
14,2,20,0.000000,-131.428558
14,2,22,0.000000,-119.212682
14,2,24,0.000000,-120.615538
14,2,26,0.000000,-126.835190
14,2,28,0.000000,-125.395640
14,2,30,0.000000,-118.720722
14,2,32,0.000000,-124.416758
14,2,34,0.000000,-122.725114
14,2,36,0.000000,-120.868563
14,2,38,0.000000,-118.570521
14,2,40,0.000000,-121.832417
14,2,42,0.000000,-123.342684
14,2,44,0.000000,-129.200812
14,2,46,0.000000,-119.721892
14,2,48,0.000000,-120.383710
14,2,50,0.000000,-120.764592
14,2,52,0.000000,-126.487318
14,2,54,0.000000,-118.163528
14,2,56,0.000000,-122.436820
14,2,58,0.000000,-135.191788
14,3,0,0.000000,-120.267331
14,3,2,0.000000,-122.405647
14,3,4,0.000000,-117.613992
14,3,6,0.000000,-130.894882
14,3,8,0.000000,-120.194137
14,3,10,0.000000,-121.431644
14,3,12,0.000000,-117.897082
14,3,14,0.000000,-116.056155
14,3,16,0.000000,-114.785050
14,3,18,0.000000,-143.596595
14,3,20,0.000000,-114.056568
14,3,22,0.000000,-121.367342
14,3,24,0.000000,-118.483016
14,3,26,0.000000,-125.530639
14,3,28,0.000000,-118.636019
14,3,30,0.000000,-119.696116
14,3,32,0.000000,-119.428916
14,3,34,0.000000,-117.396331
14,3,36,0.000000,-118.402789
14,3,38,0.000000,-119.200911
14,3,40,0.000000,-128.903136
14,3,42,0.000000,-116.505423
14,3,44,0.000000,-121.594199
14,3,46,0.000000,-114.192545
14,3,48,0.000000,-116.141399
14,3,50,0.000000,-119.373015
14,3,52,0.000000,-121.516318
14,3,54,0.000000,-126.559061
14,3,56,0.000000,-123.573043
14,3,58,0.000000,-123.225714
14,4,0,0.000000,-131.843846
14,4,2,0.000000,-132.375772
14,4,4,0.000000,-122.597774
14,4,6,0.000000,-118.794740
14,4,8,0.000000,-122.974911
14,4,10,0.000000,-118.926870
14,4,12,0.000000,-133.384894
14,4,14,0.000000,-121.727013
14,4,16,0.000000,-142.034822
14,4,18,0.000000,-128.133321
14,4,20,0.000000,-118.559998
14,4,22,0.000000,-124.261880
14,4,24,0.000000,-118.979942
14,4,26,0.000000,-129.688829
14,4,28,0.000000,-116.259294
14,4,30,0.000000,-118.208526
14,4,32,0.000000,-116.148753
14,4,34,0.000000,-127.673341
14,4,36,0.000000,-120.085037
14,4,38,0.000000,-122.649558
14,4,40,0.000000,-120.852081
14,4,42,0.000000,-122.278020
14,4,44,0.000000,-114.968360
14,4,46,0.000000,-117.209443
14,4,48,0.000000,-124.796969
14,4,50,0.000000,-128.277446
14,4,52,0.000000,-118.406657
14,4,54,0.000000,-141.523417
14,4,56,0.000000,-116.808854
14,4,58,0.000000,-118.882166
14,5,0,0.000000,-120.506613
14,5,2,0.000000,-127.115118
14,5,4,0.000000,-116.511838
14,5,6,0.000000,-113.771629
14,5,8,0.000000,-131.751567
14,5,10,0.000000,-130.477913
14,5,12,0.000000,-122.979091
14,5,14,0.000000,-118.770808
14,5,16,0.000000,-120.367898
14,5,18,0.000000,-116.092138
14,5,20,0.000000,-115.017014
14,5,22,0.000000,-126.450678
14,5,24,0.000000,-112.066234
14,5,26,0.000000,-122.576183
14,5,28,0.000000,-119.021613
14,5,30,0.000000,-121.619611
14,5,32,0.000000,-128.911210
14,5,34,0.000000,-122.192167
14,5,36,0.000000,-119.076851
14,5,38,0.000000,-120.171957
14,5,40,0.000000,-122.875416
14,5,42,0.000000,-118.191437
14,5,44,0.000000,-122.169015
14,5,46,0.000000,-133.519037
14,5,48,0.000000,-125.738646
14,5,50,0.000000,-125.887251
14,5,52,0.000000,-122.272568
14,5,54,0.000000,-126.267877
14,5,56,0.000000,-118.443008
14,5,58,0.000000,-122.642067
14,6,0,0.000000,-122.632688
14,6,2,0.000000,-117.711889
14,6,4,0.000000,-121.738379
14,6,6,0.000000,-119.624778
14,6,8,0.000000,-116.245600
14,6,10,0.000000,-127.842425
14,6,12,0.000000,-128.566251
14,6,14,0.000000,-123.158226
14,6,16,0.000000,-124.978168
14,6,18,0.000000,-123.472485
14,6,20,0.000000,-137.373348
14,6,22,0.000000,-129.103183
14,6,24,0.000000,-121.042901
14,6,26,0.000000,-119.120651
14,6,28,0.000000,-132.276037
14,6,30,0.000000,-118.970485
14,6,32,0.000000,-118.347622
14,6,34,0.000000,-118.259947
14,6,36,0.000000,-127.791365
14,6,38,0.000000,-119.457134
14,6,40,0.000000,-126.747385
14,6,42,0.000000,-120.643162
14,6,44,0.000000,-122.308086
14,6,46,0.000000,-126.910504
14,6,48,0.000000,-120.903623
14,6,50,0.000000,-123.160430
14,6,52,0.000000,-123.806847
14,6,54,0.000000,-118.818283
14,6,56,0.000000,-118.054922
14,6,58,0.000000,-117.101217
14,7,0,0.000000,-119.844357
14,7,2,0.000000,-126.911430
14,7,4,0.000000,-128.732334
14,7,6,0.000000,-118.914759
14,7,8,0.000000,-113.399456
14,7,10,0.000000,-115.313647
14,7,12,0.000000,-120.601468
14,7,14,0.000000,-121.158316
14,7,16,0.000000,-114.669244
14,7,18,0.000000,-119.876916
14,7,20,0.000000,-129.094675
14,7,22,0.000000,-122.011020
14,7,24,0.000000,-118.879548
14,7,26,0.000000,-127.957282
14,7,28,0.000000,-124.234995
14,7,30,0.000000,-127.693049
14,7,32,0.000000,-120.125557
14,7,34,0.000000,-120.138945
14,7,36,0.000000,-122.733273
14,7,38,0.000000,-119.996135
14,7,40,0.000000,-115.367824
14,7,42,0.000000,-118.736289
14,7,44,0.000000,-121.606810
14,7,46,0.000000,-120.659788
14,7,48,0.000000,-116.545805
14,7,50,0.000000,-123.521913
14,7,52,0.000000,-130.501675
14,7,54,0.000000,-126.053272
14,7,56,0.000000,-124.097750
14,7,58,0.000000,-124.168754
14,8,0,0.000000,-126.891166
14,8,2,0.000000,-130.675338
14,8,4,0.000000,-113.035285
14,8,6,0.000000,-139.612563
14,8,8,0.000000,-121.937864
14,8,10,0.000000,-117.632125
14,8,12,0.000000,-126.093491
14,8,14,0.000000,-118.450226
14,8,16,0.000000,-120.367623
14,8,18,0.000000,-123.467691
14,8,20,0.000000,-123.742324
14,8,22,0.000000,-134.618855
14,8,24,0.000000,-117.637786
14,8,26,0.000000,-116.670929
14,8,28,0.000000,-125.461249
14,8,30,0.000000,-125.238805
14,8,32,0.000000,-123.887073
14,8,34,0.000000,-147.485056
14,8,36,0.000000,-125.446246
14,8,38,0.000000,-129.268612
14,8,40,0.000000,-130.794256
14,8,42,0.000000,-126.121504
14,8,44,0.000000,-119.267138
14,8,46,0.000000,-119.259820
14,8,48,0.000000,-127.600533
14,8,50,0.000000,-124.035460
14,8,52,0.000000,-136.725800
14,8,54,0.000000,-123.304370
14,8,56,0.000000,-116.921077
14,8,58,0.000000,-115.434042
14,9,0,0.000000,-135.084488
14,9,2,0.000000,-114.225878
14,9,4,0.000000,-134.366432
14,9,6,0.000000,-122.840681
14,9,8,0.000000,-116.892054
14,9,10,0.000000,-118.920113
14,9,12,0.000000,-118.463082
14,9,14,0.000000,-121.923060
14,9,16,0.000000,-116.102804
14,9,18,0.000000,-120.389927
14,9,20,0.000000,-125.991103
14,9,22,0.000000,-130.383431
14,9,24,0.000000,-119.583357
14,9,26,0.000000,-118.067359
14,9,28,0.000000,-133.191665
14,9,30,0.000000,-120.085154
14,9,32,0.000000,-123.658653
14,9,34,0.000000,-124.064344
14,9,36,0.000000,-129.491308
14,9,38,0.000000,-119.317196
14,9,40,0.000000,-129.526741
14,9,42,0.000000,-120.191770
14,9,44,0.000000,-121.325421
14,9,46,0.000000,-136.686395
14,9,48,0.000000,-131.749848
14,9,50,0.000000,-118.796057
14,9,52,0.000000,-135.826353
14,9,54,0.000000,-116.195273
14,9,56,0.000000,-117.717331
14,9,58,0.000000,-115.586943
14,10,0,0.000000,-134.233037
14,10,2,0.000000,-123.430457
14,10,4,0.000000,-119.622846
14,10,6,0.000000,-119.513800
14,10,8,0.000000,-120.939829
14,10,10,0.000000,-119.259659
14,10,12,0.000000,-122.736836
14,10,14,0.000000,-123.876552
14,10,16,0.000000,-120.003401
14,10,18,0.000000,-120.450986
14,10,20,0.000000,-119.955276
14,10,22,0.000000,-120.268440
14,10,24,0.000000,-124.322646
14,10,26,0.000000,-119.354887
14,10,28,0.000000,-120.683328
14,10,30,0.000000,-119.161337
14,10,32,0.000000,-126.567110
14,10,34,0.000000,-119.321923
14,10,36,0.000000,-116.006089
14,10,38,0.000000,-129.782641
14,10,40,0.000000,-115.518736
14,10,42,0.000000,-121.623031
14,10,44,0.000000,-127.997629
14,10,46,0.000000,-124.306442
14,10,48,0.000000,-121.329969
14,10,50,0.000000,-122.187989
14,10,52,0.000000,-119.450928
14,10,54,0.000000,-122.551184
14,10,56,0.000000,-132.203209
14,10,58,0.000000,-132.573185
14,11,0,0.000000,-118.222258
14,11,2,0.000000,-130.112150
14,11,4,0.000000,-123.688769
14,11,6,0.000000,-119.962612
14,11,8,0.000000,-119.156058
14,11,10,0.000000,-120.354537
14,11,12,0.000000,-120.545670
14,11,14,0.000000,-115.895938
14,11,16,0.000000,-130.169671
14,11,18,0.000000,-128.374641
14,11,20,0.000000,-133.044388
14,11,22,0.000000,-119.190984
14,11,24,0.000000,-122.550403
14,11,26,0.000000,-119.729469
14,11,28,0.000000,-134.144618
14,11,30,0.000000,-119.595106
14,11,32,0.000000,-127.280086
14,11,34,0.000000,-117.460886
14,11,36,0.000000,-131.440176
14,11,38,0.000000,-120.268024
14,11,40,0.000000,-135.539237
14,11,42,0.000000,-123.040259
14,11,44,0.000000,-120.750883
14,11,46,0.000000,-122.544476
14,11,48,0.000000,-120.889811
14,11,50,0.000000,-116.747579
14,11,52,0.000000,-119.394056
14,11,54,0.000000,-137.961002
14,11,56,0.000000,-120.514707
14,11,58,0.000000,-128.075857
14,12,0,0.000000,-120.538003
14,12,2,0.000000,-127.968142
14,12,4,0.000000,-118.550406
14,12,6,0.000000,-132.853209
14,12,8,0.000000,-118.048541
14,12,10,0.000000,-126.966021
14,12,12,0.000000,-119.716770
14,12,14,0.000000,-123.388457
14,12,16,0.000000,-121.323066
14,12,18,0.000000,-122.870553
14,12,20,0.000000,-118.332253
14,12,22,0.000000,-119.277825
14,12,24,0.000000,-122.495616
14,12,26,0.000000,-119.537752
14,12,28,0.000000,-122.217337
14,12,30,0.000000,-117.607956
14,12,32,0.000000,-123.893528
14,12,34,0.000000,-124.096858
14,12,36,0.000000,-122.681969
14,12,38,0.000000,-126.393343
14,12,40,0.000000,-121.852878
14,12,42,0.000000,-120.964833
14,12,44,0.000000,-120.484743
14,12,46,0.000000,-125.971911
14,12,48,0.000000,-134.650574
14,12,50,0.000000,-121.765615
14,12,52,0.000000,-123.608628
14,12,54,0.000000,-114.056083
14,12,56,0.000000,-119.285307
14,12,58,0.000000,-123.236251
14,13,0,0.000000,-126.943434
14,13,2,0.000000,-118.032266
14,13,4,0.000000,-132.663026
14,13,6,0.000000,-119.035547
14,13,8,0.000000,-138.971815
14,13,10,0.000000,-123.332621
14,13,12,0.000000,-133.901878
14,13,14,0.000000,-119.958718
14,13,16,0.000000,-123.569321
14,13,18,0.000000,-117.642125
14,13,20,0.000000,-114.238670
14,13,22,0.000000,-125.119747
14,13,24,0.000000,-119.678640
14,13,26,0.000000,-122.031071
14,13,28,0.000000,-119.458000
14,13,30,0.000000,-117.033760
14,13,32,0.000000,-121.149832
14,13,34,0.000000,-125.848803
14,13,36,0.000000,-131.517903
14,13,38,0.000000,-123.232582
14,13,40,0.000000,-121.390606
14,13,42,0.000000,-120.479835
14,13,44,0.000000,-118.865905
14,13,46,0.000000,-119.621511
14,13,48,0.000000,-123.265803
14,13,50,0.000000,-120.961515
14,13,52,0.000000,-117.099661
14,13,54,0.000000,-126.456227
14,13,56,0.000000,-122.763232
14,13,58,0.000000,-121.580501
14,14,0,0.000000,-127.484934
14,14,2,0.000000,-125.518504
14,14,4,0.000000,-116.770082
14,14,6,0.000000,-134.767888
14,14,8,0.000000,-125.590348
14,14,10,0.000000,-119.321714
14,14,12,0.000000,-129.297959
14,14,14,0.000000,-123.872985
14,14,16,0.000000,-115.137325
14,14,18,0.000000,-123.294201
14,14,20,0.000000,-115.914684
14,14,22,0.000000,-114.425408
14,14,24,0.000000,-118.178328
14,14,26,0.000000,-114.160158
14,14,28,0.000000,-117.883091
14,14,30,0.000000,-125.158957
14,14,32,0.000000,-125.811495
14,14,34,0.000000,-121.400018
14,14,36,0.000000,-125.521867
14,14,38,0.000000,-128.096262
14,14,40,0.000000,-124.590296
14,14,42,0.000000,-127.865952
14,14,44,0.000000,-124.055539
14,14,46,0.000000,-119.483369
14,14,48,0.000000,-119.227436
14,14,50,0.000000,-120.263181
14,14,52,0.000000,-121.291699
14,14,54,0.000000,-123.173051
14,14,56,0.000000,-129.549942
14,14,58,0.000000,-121.442333
14,15,0,0.000000,-117.128392
14,15,2,0.000000,-123.582869
14,15,4,0.000000,-120.936744
14,15,6,0.000000,-116.661538
14,15,8,0.000000,-125.634677
14,15,10,0.000000,-127.135269
14,15,12,0.000000,-120.943814
14,15,14,0.000000,-135.149497
14,15,16,0.000000,-139.213024
14,15,18,0.000000,-122.883160
14,15,20,0.000000,-133.366370
14,15,22,0.000000,-136.590338
14,15,24,0.000000,-121.410290
14,15,26,0.000000,-125.321738
14,15,28,0.000000,-117.274238
14,15,30,0.000000,-117.159549
14,15,32,0.000000,-115.754705
14,15,34,0.000000,-126.709597
14,15,36,0.000000,-132.742531
14,15,38,0.000000,-124.056293
14,15,40,0.000000,-131.976781
14,15,42,0.000000,-122.482581
14,15,44,0.000000,-128.293477
14,15,46,0.000000,-123.567571
14,15,48,0.000000,-118.003222
14,15,50,0.000000,-123.238801
14,15,52,0.000000,-122.716568
14,15,54,0.000000,-120.021257
14,15,56,0.000000,-130.548556
14,15,58,0.000000,-117.080674
14,16,0,0.000000,-146.327486
14,16,2,0.000000,-118.112016
14,16,4,0.000000,-118.932466
14,16,6,0.000000,-119.224220
14,16,8,0.000000,-133.482412
14,16,10,0.000000,-117.413039
14,16,12,0.000000,-125.345961
14,16,14,0.000000,-121.518844
14,16,16,0.000000,-122.827520
14,16,18,0.000000,-115.980818
14,16,20,0.000000,-124.333978
14,16,22,0.000000,-112.986837
14,16,24,0.000000,-122.450538
14,16,26,0.000000,-127.757788
14,16,28,0.000000,-135.651854
14,16,30,0.000000,-120.953541
14,16,32,0.000000,-119.083413
14,16,34,0.000000,-125.727163
14,16,36,0.000000,-123.494316
14,16,38,0.000000,-121.324606
14,16,40,0.000000,-134.361786
14,16,42,0.000000,-118.029784
14,16,44,0.000000,-128.653398
14,16,46,0.000000,-120.044444
14,16,48,0.000000,-118.804915
14,16,50,0.000000,-118.452229
14,16,52,0.000000,-121.092204
14,16,54,0.000000,-117.647717
14,16,56,0.000000,-124.452182
14,16,58,0.000000,-119.746796
14,17,0,0.000000,-127.695846
14,17,2,0.000000,-126.282139
14,17,4,0.000000,-128.268271
14,17,6,0.000000,-125.701118
14,17,8,0.000000,-116.444688
14,17,10,0.000000,-121.448622
14,17,12,0.000000,-120.408854
14,17,14,0.000000,-117.457164
14,17,16,0.000000,-121.321746
14,17,18,0.000000,-131.797209
14,17,20,0.000000,-132.438998
14,17,22,0.000000,-122.791990
14,17,24,0.000000,-117.050413
14,17,26,0.000000,-119.443979
14,17,28,0.000000,-125.476488
14,17,30,0.000000,-126.066957
14,17,32,0.000000,-130.931241
14,17,34,0.000000,-120.137453
14,17,36,0.000000,-114.265851
14,17,38,0.000000,-121.368713
14,17,40,0.000000,-121.865171
14,17,42,0.000000,-128.608614
14,17,44,0.000000,-123.311865
14,17,46,0.000000,-122.477980
14,17,48,0.000000,-116.970403
14,17,50,0.000000,-120.280452
14,17,52,0.000000,-124.643429
14,17,54,0.000000,-118.814191
14,17,56,0.000000,-120.461261
14,17,58,0.000000,-116.637371
14,18,0,0.000000,-127.126373
14,18,2,0.000000,-127.088881
14,18,4,0.000000,-114.785911
14,18,6,0.000000,-127.950388
14,18,8,0.000000,-114.716405
14,18,10,0.000000,-132.027586
14,18,12,0.000000,-118.518088
14,18,14,0.000000,-115.581139
14,18,16,0.000000,-133.462226
14,18,18,0.000000,-122.578153
14,18,20,0.000000,-127.169052
14,18,22,0.000000,-133.987828
14,18,24,0.000000,-123.505138
14,18,26,0.000000,-121.258182
14,18,28,0.000000,-117.553433
14,18,30,0.000000,-118.930254
14,18,32,0.000000,-135.735470
14,18,34,0.000000,-121.265247
14,18,36,0.000000,-124.709205
14,18,38,0.000000,-122.913941
14,18,40,0.000000,-124.890924
14,18,42,0.000000,-128.518848
14,18,44,0.000000,-117.393286
14,18,46,0.000000,-123.633361
14,18,48,0.000000,-125.598930
14,18,50,0.000000,-137.641534
14,18,52,0.000000,-133.163110
14,18,54,0.000000,-123.659872
14,18,56,0.000000,-120.380448
14,18,58,0.000000,-120.779118
14,19,0,0.000000,-116.907451
14,19,2,0.000000,-118.163892
14,19,4,0.000000,-124.310893
14,19,6,0.000000,-120.830330
14,19,8,0.000000,-125.806406
14,19,10,0.000000,-118.968944
14,19,12,0.000000,-116.841628
14,19,14,0.000000,-128.392169
14,19,16,0.000000,-118.802738
14,19,18,0.000000,-123.566340
14,19,20,0.000000,-118.507507
14,19,22,0.000000,-124.992627
14,19,24,0.000000,-133.116758
14,19,26,0.000000,-117.999815
14,19,28,0.000000,-119.395612
14,19,30,0.000000,-124.949025
14,19,32,0.000000,-126.009249
14,19,34,0.000000,-121.826202
14,19,36,0.000000,-123.697180
14,19,38,0.000000,-119.502036
14,19,40,0.000000,-116.672143
14,19,42,0.000000,-122.151084
14,19,44,0.000000,-121.857629
14,19,46,0.000000,-120.397169
14,19,48,0.000000,-127.252879
14,19,50,0.000000,-119.644571
14,19,52,0.000000,-129.290739
14,19,54,0.000000,-136.939685
14,19,56,0.000000,-134.032294
14,19,58,0.000000,-130.708615
14,20,0,0.000000,-124.675316
14,20,2,0.000000,-117.647795
14,20,4,0.000000,-123.323449
14,20,6,0.000000,-120.918765
14,20,8,0.000000,-124.002947
14,20,10,0.000000,-114.829620
14,20,12,0.000000,-125.237193
14,20,14,0.000000,-121.835105
14,20,16,0.000000,-135.898500
14,20,18,0.000000,-121.697611
14,20,20,0.000000,-122.159672
14,20,22,0.000000,-122.028597
14,20,24,0.000000,-124.214329
14,20,26,0.000000,-132.976427
14,20,28,0.000000,-119.618550
14,20,30,0.000000,-122.630579
14,20,32,0.000000,-125.841405
14,20,34,0.000000,-120.972278
14,20,36,0.000000,-118.060539
14,20,38,0.000000,-123.637321
14,20,40,0.000000,-123.425571
14,20,42,0.000000,-124.711572
14,20,44,0.000000,-127.606541
14,20,46,0.000000,-120.426369
14,20,48,0.000000,-118.122425
14,20,50,0.000000,-127.182612
14,20,52,0.000000,-125.129624
14,20,54,0.000000,-129.188435
14,20,56,0.000000,-123.048582
14,20,58,0.000000,-118.922507
14,21,0,0.000000,-118.463390
14,21,2,0.000000,-134.218615
14,21,4,0.000000,-119.683750
14,21,6,0.000000,-128.750444
14,21,8,0.000000,-132.134219
14,21,10,0.000000,-121.374492
14,21,12,0.000000,-120.849787
14,21,14,0.000000,-116.637370
14,21,16,0.000000,-120.397826
14,21,18,0.000000,-126.734403
14,21,20,0.000000,-126.823082
14,21,22,0.000000,-117.185957
14,21,24,0.000000,-122.624820
14,21,26,0.000000,-131.669391
14,21,28,0.000000,-135.737850
14,21,30,0.000000,-118.707026
14,21,32,0.000000,-132.716157
14,21,34,0.000000,-127.269485
14,21,36,0.000000,-121.338556
14,21,38,0.000000,-122.337500
14,21,40,0.000000,-138.918966
14,21,42,0.000000,-130.835333
14,21,44,0.000000,-123.737638
14,21,46,0.000000,-120.396321
14,21,48,0.000000,-119.091952
14,21,50,0.000000,-122.124733
14,21,52,0.000000,-124.200313
14,21,54,0.000000,-122.151145
14,21,56,0.000000,-131.283108
14,21,58,0.000000,-127.404895
14,22,0,0.000000,-120.825437
14,22,2,0.000000,-117.578340
14,22,4,0.000000,-122.935793
14,22,6,0.000000,-134.577832
14,22,8,0.000000,-116.808653
14,22,10,0.000000,-119.282729
14,22,12,0.000000,-125.141848
14,22,14,0.000000,-121.666949
14,22,16,0.000000,-121.299198
14,22,18,0.000000,-119.869192
14,22,20,0.000000,-115.632951
14,22,22,0.000000,-121.132143
14,22,24,0.000000,-123.416562
14,22,26,0.000000,-122.096176
14,22,28,0.000000,-120.167399
14,22,30,0.000000,-131.923463
14,22,32,0.000000,-124.637775
14,22,34,0.000000,-126.783803
14,22,36,0.000000,-118.967220
14,22,38,0.000000,-133.133398
14,22,40,0.000000,-127.674174
14,22,42,0.000000,-122.735441
14,22,44,0.000000,-119.191291
14,22,46,0.000000,-128.464309
14,22,48,0.000000,-123.094479
14,22,50,0.000000,-122.955673
14,22,52,0.000000,-123.811826
14,22,54,0.000000,-122.556569
14,22,56,0.000000,-118.699542
14,22,58,0.000000,-122.985673
14,23,0,0.000000,-136.842816
14,23,2,0.000000,-121.525515
14,23,4,0.000000,-127.301199
14,23,6,0.000000,-123.638210
14,23,8,0.000000,-124.133903
14,23,10,0.000000,-126.339807
14,23,12,0.000000,-120.723031
14,23,14,0.000000,-117.549579
14,23,16,0.000000,-127.770293
14,23,18,0.000000,-120.366676
14,23,20,0.000000,-119.379959
14,23,22,0.000000,-118.737799
14,23,24,0.000000,-128.409673
14,23,26,0.000000,-121.942690
14,23,28,0.000000,-118.900594
14,23,30,0.000000,-119.122374
14,23,32,0.000000,-134.402044
14,23,34,0.000000,-118.727211
14,23,36,0.000000,-124.130148
14,23,38,0.000000,-114.301634
14,23,40,0.000000,-117.868563
14,23,42,0.000000,-133.168979
14,23,44,0.000000,-124.417834
14,23,46,0.000000,-125.407164
14,23,48,0.000000,-130.259384
14,23,50,0.000000,-129.179235
14,23,52,0.000000,-139.182816
14,23,54,0.000000,-118.038267
14,23,56,0.000000,-122.593708
14,23,58,0.000000,-122.001545
14,24,0,0.000000,-124.541229
14,24,2,0.000000,-122.041900
14,24,4,0.000000,-117.690758
14,24,6,0.000000,-113.705668
14,24,8,0.000000,-118.245984
14,24,10,0.000000,-116.069050
14,24,12,0.000000,-120.696064
14,24,14,0.000000,-129.312739
14,24,16,0.000000,-124.390007
14,24,18,0.000000,-131.990756
14,24,20,0.000000,-117.838284
14,24,22,0.000000,-129.827079
14,24,24,0.000000,-120.777179
14,24,26,0.000000,-123.586943
14,24,28,0.000000,-123.371899
14,24,30,0.000000,-118.336901
14,24,32,0.000000,-122.940662
14,24,34,0.000000,-120.223834
14,24,36,0.000000,-125.007660
14,24,38,0.000000,-119.299645
14,24,40,0.000000,-119.110226
14,24,42,0.000000,-126.520062
14,24,44,0.000000,-116.218318
14,24,46,0.000000,-117.220037
14,24,48,0.000000,-118.616106
14,24,50,0.000000,-130.987193
14,24,52,0.000000,-112.587024
14,24,54,0.000000,-117.145423
14,24,56,0.000000,-120.740323
14,24,58,0.000000,-119.326759
14,25,0,0.000000,-123.404420
14,25,2,0.000000,-126.608431
14,25,4,0.000000,-121.650208
14,25,6,0.000000,-126.332190
14,25,8,0.000000,-116.609602
14,25,10,0.000000,-118.203899
14,25,12,0.000000,-122.446119
14,25,14,0.000000,-128.450211
14,25,16,0.000000,-123.514222
14,25,18,0.000000,-120.500733
14,25,20,0.000000,-118.276718
14,25,22,0.000000,-122.376995
14,25,24,0.000000,-122.827601
14,25,26,0.000000,-121.484850
14,25,28,0.000000,-118.537519
14,25,30,0.000000,-118.349230
14,25,32,0.000000,-122.781038
14,25,34,0.000000,-126.169103
14,25,36,0.000000,-120.433485
14,25,38,0.000000,-117.031217
14,25,40,0.000000,-135.445634
14,25,42,0.000000,-126.243612
14,25,44,0.000000,-130.891819
14,25,46,0.000000,-122.913142
14,25,48,0.000000,-124.147100
14,25,50,0.000000,-125.395879
14,25,52,0.000000,-126.940022
14,25,54,0.000000,-135.787569
14,25,56,0.000000,-131.865219
14,25,58,0.000000,-115.605304
14,26,0,0.000000,-114.870082
14,26,2,0.000000,-126.935804
14,26,4,0.000000,-131.015654
14,26,6,0.000000,-115.081325
14,26,8,0.000000,-134.947363
14,26,10,0.000000,-116.821639
14,26,12,0.000000,-119.677601
14,26,14,0.000000,-121.508120
14,26,16,0.000000,-122.862270
14,26,18,0.000000,-129.934750
14,26,20,0.000000,-113.295045
14,26,22,0.000000,-117.691359
14,26,24,0.000000,-116.989784
14,26,26,0.000000,-118.385060
14,26,28,0.000000,-133.067523
14,26,30,0.000000,-122.717161
14,26,32,0.000000,-124.118829
14,26,34,0.000000,-121.040133
14,26,36,0.000000,-118.633227
14,26,38,0.000000,-117.013341
14,26,40,0.000000,-123.668752
14,26,42,0.000000,-117.276212
14,26,44,0.000000,-124.059877
14,26,46,0.000000,-129.478305
14,26,48,0.000000,-120.882429
14,26,50,0.000000,-124.519289
14,26,52,0.000000,-120.304003
14,26,54,0.000000,-121.422761
14,26,56,0.000000,-138.119363
14,26,58,0.000000,-121.244428
14,27,0,0.000000,-116.829709
14,27,2,0.000000,-118.285444
14,27,4,0.000000,-116.909577
14,27,6,0.000000,-119.462852
14,27,8,0.000000,-133.257520
14,27,10,0.000000,-118.199838
14,27,12,0.000000,-124.558053
14,27,14,0.000000,-125.881505
14,27,16,0.000000,-121.284576
14,27,18,0.000000,-134.200375
14,27,20,0.000000,-112.765083
14,27,22,0.000000,-119.863907
