hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.891191
9,0,2,0.000000,-135.890544
9,0,4,0.000000,-138.551657
9,0,6,0.000000,-144.708631
9,0,8,0.000000,-128.260356
9,0,10,0.000000,-138.261888
9,0,12,0.000000,-133.692957
9,0,14,0.000000,-123.977798
9,0,16,0.000000,-131.616378
9,0,18,0.000000,-132.528274
9,0,20,0.000000,-128.070015
9,0,22,0.000000,-135.547146
9,0,24,0.000000,-122.740785
9,0,26,0.000000,-126.870397
9,0,28,0.000000,-128.071729
9,0,30,0.000000,-129.780089
9,0,32,0.000000,-138.446266
9,0,34,0.000000,-135.861525
9,0,36,0.000000,-126.213548
9,0,38,0.000000,-128.477180
9,0,40,0.000000,-132.750738
9,0,42,0.000000,-149.578464
9,0,44,0.000000,-129.352405
9,0,46,0.000000,-131.449521
9,0,48,0.000000,-151.193386
9,0,50,0.000000,-132.537932
9,0,52,0.000000,-142.291284
9,0,54,0.000000,-129.336408
9,0,56,0.000000,-136.459327
9,0,58,0.000000,-137.750356
9,1,0,0.000000,-133.620495
9,1,2,0.000000,-128.995235
9,1,4,0.000000,-129.320779
9,1,6,0.000000,-134.650337
9,1,8,0.000000,-133.353601
9,1,10,0.000000,-131.445542
9,1,12,0.000000,-133.036775
9,1,14,0.000000,-130.794945
9,1,16,0.000000,-139.027922
9,1,18,0.000000,-130.460198
9,1,20,0.000000,-132.394026
9,1,22,0.000000,-132.861423
9,1,24,0.000000,-128.370094
9,1,26,0.000000,-129.734194
9,1,28,0.000000,-128.786334
9,1,30,0.000000,-131.022472
9,1,32,0.000000,-134.661436
9,1,34,0.000000,-127.738480
9,1,36,0.000000,-129.668162
9,1,38,0.000000,-135.700339
9,1,40,0.000000,-128.913550
9,1,42,0.000000,-131.510370
9,1,44,0.000000,-128.603479
9,1,46,0.000000,-131.305630
9,1,48,0.000000,-128.888906
9,1,50,0.000000,-129.574365
9,1,52,0.000000,-125.994674
9,1,54,0.000000,-126.488177
9,1,56,0.000000,-124.593264
9,1,58,0.000000,-131.631999
9,2,0,0.000000,-125.565413
9,2,2,0.000000,-132.874496
9,2,4,0.000000,-138.493072
9,2,6,0.000000,-127.914912
9,2,8,0.000000,-127.997251
9,2,10,0.000000,-132.273122
9,2,12,0.000000,-131.620349
9,2,14,0.000000,-140.368300
9,2,16,0.000000,-129.869649
9,2,18,0.000000,-132.888338
9,2,20,0.000000,-132.402162
9,2,22,0.000000,-128.599185
9,2,24,0.000000,-133.476894
9,2,26,0.000000,-131.017742
9,2,28,0.000000,-127.936851
9,2,30,0.000000,-130.234148
9,2,32,0.000000,-128.490563
9,2,34,0.000000,-127.241475
9,2,36,0.000000,-135.725893
9,2,38,0.000000,-125.187318
9,2,40,0.000000,-132.098996
9,2,42,0.000000,-128.539924
9,2,44,0.000000,-131.739013
9,2,46,0.000000,-125.505226
9,2,48,0.000000,-127.738563
9,2,50,0.000000,-132.365453
9,2,52,0.000000,-127.388206
9,2,54,0.000000,-128.763158
9,2,56,0.000000,-123.749546
9,2,58,0.000000,-142.151362
9,3,0,0.000000,-132.759234
9,3,2,0.000000,-131.455181
9,3,4,0.000000,-126.466921
9,3,6,0.000000,-125.807381
9,3,8,0.000000,-142.902826
9,3,10,0.000000,-140.028394
9,3,12,0.000000,-135.468368
9,3,14,0.000000,-130.493139
9,3,16,0.000000,-132.350123
9,3,18,0.000000,-126.939467
9,3,20,0.000000,-125.186731
9,3,22,0.000000,-127.374977
9,3,24,0.000000,-134.797549
9,3,26,0.000000,-128.002668
9,3,28,0.000000,-135.220173
9,3,30,0.000000,-139.764333
9,3,32,0.000000,-134.077696
9,3,34,0.000000,-130.757573
9,3,36,0.000000,-133.240964
9,3,38,0.000000,-128.096037
9,3,40,0.000000,-127.394032
9,3,42,0.000000,-133.830007
9,3,44,0.000000,-127.980291
9,3,46,0.000000,-126.994339
9,3,48,0.000000,-131.408713
9,3,50,0.000000,-128.621709
9,3,52,0.000000,-124.722590
9,3,54,0.000000,-145.635355
9,3,56,0.000000,-128.288273
9,3,58,0.000000,-141.518366
9,4,0,0.000000,-133.656039
9,4,2,0.000000,-139.500764
9,4,4,0.000000,-136.783884
9,4,6,0.000000,-133.978899
9,4,8,0.000000,-123.148585
9,4,10,0.000000,-136.271574
9,4,12,0.000000,-139.763942
9,4,14,0.000000,-132.420634
9,4,16,0.000000,-133.836913
9,4,18,0.000000,-132.032506
9,4,20,0.000000,-128.591913
9,4,22,0.000000,-136.214728
9,4,24,0.000000,-131.407072
9,4,26,0.000000,-139.092570
9,4,28,0.000000,-129.815907
9,4,30,0.000000,-131.576629
9,4,32,0.000000,-130.065967
9,4,34,0.000000,-136.295532
9,4,36,0.000000,-124.332338
9,4,38,0.000000,-140.733181
9,4,40,0.000000,-130.157712
9,4,42,0.000000,-128.412587
9,4,44,0.000000,-137.515133
9,4,46,0.000000,-129.690031
9,4,48,0.000000,-136.615181
9,4,50,0.000000,-127.867743
9,4,52,0.000000,-134.334082
9,4,54,0.000000,-131.310052
9,4,56,0.000000,-148.133110
9,4,58,0.000000,-134.259824
9,5,0,0.000000,-135.363926
9,5,2,0.000000,-133.132138
9,5,4,0.000000,-130.951375
9,5,6,0.000000,-133.269788
9,5,8,0.000000,-133.389960
9,5,10,0.000000,-128.199210
9,5,12,0.000000,-129.772120
9,5,14,0.000000,-127.309955
9,5,16,0.000000,-137.077971
9,5,18,0.000000,-133.168144
9,5,20,0.000000,-133.669156
9,5,22,0.000000,-131.655246
9,5,24,0.000000,-129.438454
9,5,26,0.000000,-143.423587
9,5,28,0.000000,-136.130066
9,5,30,0.000000,-135.536275
9,5,32,0.000000,-133.417106
9,5,34,0.000000,-136.903051
9,5,36,0.000000,-134.117199
9,5,38,0.000000,-132.934285
9,5,40,0.000000,-130.891915
9,5,42,0.000000,-134.159407
9,5,44,0.000000,-133.107305
9,5,46,0.000000,-142.086918
9,5,48,0.000000,-130.463903
9,5,50,0.000000,-134.100921
9,5,52,0.000000,-134.931528
9,5,54,0.000000,-129.816023
9,5,56,0.000000,-131.726439
9,5,58,0.000000,-130.441163
9,6,0,0.000000,-130.390275
9,6,2,0.000000,-138.001669
9,6,4,0.000000,-127.251536
9,6,6,0.000000,-127.598886
9,6,8,0.000000,-131.215121
9,6,10,0.000000,-128.163505
9,6,12,0.000000,-126.562329
9,6,14,0.000000,-130.373726
9,6,16,0.000000,-130.708521
9,6,18,0.000000,-125.702740
9,6,20,0.000000,-129.760185
9,6,22,0.000000,-132.621481
9,6,24,0.000000,-123.830967
9,6,26,0.000000,-129.629207
9,6,28,0.000000,-130.062986
9,6,30,0.000000,-130.157110
9,6,32,0.000000,-132.726882
9,6,34,0.000000,-131.619202
9,6,36,0.000000,-134.485377
9,6,38,0.000000,-126.999866
9,6,40,0.000000,-126.796296
9,6,42,0.000000,-132.450554
9,6,44,0.000000,-130.651916
9,6,46,0.000000,-128.312438
9,6,48,0.000000,-122.460034
9,6,50,0.000000,-152.005537
9,6,52,0.000000,-124.605642
9,6,54,0.000000,-127.284524
9,6,56,0.000000,-142.353699
9,6,58,0.000000,-125.458153
9,7,0,0.000000,-129.638970
9,7,2,0.000000,-133.771814
9,7,4,0.000000,-127.847565
9,7,6,0.000000,-134.952620
9,7,8,0.000000,-128.761890
9,7,10,0.000000,-136.214414
9,7,12,0.000000,-127.963751
9,7,14,0.000000,-134.747534
9,7,16,0.000000,-128.334225
9,7,18,0.000000,-131.311287
9,7,20,0.000000,-140.403395
9,7,22,0.000000,-130.879003
9,7,24,0.000000,-134.978402
9,7,26,0.000000,-130.946572
9,7,28,0.000000,-127.845346
9,7,30,0.000000,-148.902242
9,7,32,0.000000,-121.788267
9,7,34,0.000000,-125.952821
9,7,36,0.000000,-137.043094
9,7,38,0.000000,-129.343643
9,7,40,0.000000,-128.578095
9,7,42,0.000000,-133.471814
9,7,44,0.000000,-136.030283
9,7,46,0.000000,-136.429882
9,7,48,0.000000,-141.052263
9,7,50,0.000000,-125.952954
9,7,52,0.000000,-135.750092
9,7,54,0.000000,-126.564890
9,7,56,0.000000,-127.880021
9,7,58,0.000000,-127.448901
9,8,0,0.000000,-129.462438
9,8,2,0.000000,-129.264943
9,8,4,0.000000,-130.522754
9,8,6,0.000000,-133.572293
9,8,8,0.000000,-127.943235
9,8,10,0.000000,-132.105120
9,8,12,0.000000,-134.228271
9,8,14,0.000000,-133.144053
9,8,16,0.000000,-130.014082
9,8,18,0.000000,-124.126948
9,8,20,0.000000,-132.503785
9,8,22,0.000000,-131.506948
9,8,24,0.000000,-136.178498
9,8,26,0.000000,-126.186265
9,8,28,0.000000,-138.496575
9,8,30,0.000000,-126.200501
9,8,32,0.000000,-132.533174
9,8,34,0.000000,-129.671962
9,8,36,0.000000,-133.257700
9,8,38,0.000000,-130.640692
9,8,40,0.000000,-123.460838
9,8,42,0.000000,-124.821232
9,8,44,0.000000,-127.259218
9,8,46,0.000000,-128.571917
9,8,48,0.000000,-133.070174
9,8,50,0.000000,-124.330105
9,8,52,0.000000,-133.835934
9,8,54,0.000000,-128.309545
9,8,56,0.000000,-138.112169
9,8,58,0.000000,-129.841645
9,9,0,0.000000,-129.715690
9,9,2,0.000000,-138.466258
9,9,4,0.000000,-136.740108
9,9,6,0.000000,-142.190669
9,9,8,0.000000,-140.041489
9,9,10,0.000000,-150.018178
9,9,12,0.000000,-132.304262
9,9,14,0.000000,-131.500039
9,9,16,0.000000,-143.178965
9,9,18,0.000000,-125.557450
9,9,20,0.000000,-124.053506
9,9,22,0.000000,-133.450659
9,9,24,0.000000,-132.992126
9,9,26,0.000000,-138.479153
9,9,28,0.000000,-141.653271
9,9,30,0.000000,-132.876780
9,9,32,0.000000,-137.733679
9,9,34,0.000000,-129.764220
9,9,36,0.000000,-143.031528
9,9,38,0.000000,-135.824479
9,9,40,0.000000,-131.929425
9,9,42,0.000000,-130.117334
9,9,44,0.000000,-125.426553
9,9,46,0.000000,-133.661690
9,9,48,0.000000,-129.796775
9,9,50,0.000000,-145.234924
9,9,52,0.000000,-142.645401
9,9,54,0.000000,-129.752741
9,9,56,0.000000,-130.942978
9,9,58,0.000000,-148.566364
9,10,0,0.000000,-135.909268
9,10,2,0.000000,-131.945653
9,10,4,0.000000,-129.508514
9,10,6,0.000000,-122.784235
9,10,8,0.000000,-125.722698
9,10,10,0.000000,-132.437037
9,10,12,0.000000,-128.015707
9,10,14,0.000000,-125.902522
9,10,16,0.000000,-147.624208
9,10,18,0.000000,-131.503201
9,10,20,0.000000,-143.457236
9,10,22,0.000000,-126.164033
9,10,24,0.000000,-137.052935
9,10,26,0.000000,-130.696635
9,10,28,0.000000,-126.637891
9,10,30,0.000000,-128.049317
9,10,32,0.000000,-131.522968
9,10,34,0.000000,-127.293631
9,10,36,0.000000,-132.190065
9,10,38,0.000000,-125.890663
9,10,40,0.000000,-129.110262
9,10,42,0.000000,-130.691634
9,10,44,0.000000,-123.249149
9,10,46,0.000000,-132.594559
9,10,48,0.000000,-131.478201
9,10,50,0.000000,-127.393597
9,10,52,0.000000,-138.935737
9,10,54,0.000000,-132.458792
9,10,56,0.000000,-149.351239
9,10,58,0.000000,-125.928034
9,11,0,0.000000,-129.352931
9,11,2,0.000000,-137.111210
9,11,4,0.000000,-143.311826
9,11,6,0.000000,-130.516412
9,11,8,0.000000,-133.144735
9,11,10,0.000000,-129.325393
9,11,12,0.000000,-127.717050
9,11,14,0.000000,-138.783290
9,11,16,0.000000,-142.965594
9,11,18,0.000000,-125.706669
9,11,20,0.000000,-127.143114
9,11,22,0.000000,-130.161315
9,11,24,0.000000,-128.389477
9,11,26,0.000000,-125.452107
9,11,28,0.000000,-137.306589
9,11,30,0.000000,-127.248735
9,11,32,0.000000,-128.411956
9,11,34,0.000000,-130.484162
9,11,36,0.000000,-136.314215
9,11,38,0.000000,-128.857888
9,11,40,0.000000,-127.294079
9,11,42,0.000000,-138.186398
9,11,44,0.000000,-144.885654
9,11,46,0.000000,-142.726391
9,11,48,0.000000,-131.698558
9,11,50,0.000000,-127.455377
9,11,52,0.000000,-129.151510
9,11,54,0.000000,-125.378751
9,11,56,0.000000,-140.583148
9,11,58,0.000000,-128.597112
9,12,0,0.000000,-128.303929
9,12,2,0.000000,-136.875322
9,12,4,0.000000,-138.919014
9,12,6,0.000000,-124.791211
9,12,8,0.000000,-135.556956
9,12,10,0.000000,-139.103595
9,12,12,0.000000,-132.595245
9,12,14,0.000000,-137.502801
9,12,16,0.000000,-131.542573
9,12,18,0.000000,-127.757831
9,12,20,0.000000,-130.763490
9,12,22,0.000000,-130.064059
9,12,24,0.000000,-127.842957
9,12,26,0.000000,-137.994601
9,12,28,0.000000,-141.546179
9,12,30,0.000000,-138.688656
9,12,32,0.000000,-134.477543
9,12,34,0.000000,-126.949432
9,12,36,0.000000,-139.743478
9,12,38,0.000000,-122.735395
9,12,40,0.000000,-129.653751
9,12,42,0.000000,-137.439981
9,12,44,0.000000,-122.098322
9,12,46,0.000000,-130.615338
9,12,48,0.000000,-130.236151
9,12,50,0.000000,-142.233193
9,12,52,0.000000,-137.948323
9,12,54,0.000000,-132.541756
9,12,56,0.000000,-147.009702
9,12,58,0.000000,-144.957850
9,13,0,0.000000,-140.918018
9,13,2,0.000000,-123.080136
9,13,4,0.000000,-130.859143
9,13,6,0.000000,-131.986475
9,13,8,0.000000,-137.727293
9,13,10,0.000000,-124.233895
9,13,12,0.000000,-129.412052
9,13,14,0.000000,-127.938817
9,13,16,0.000000,-126.032364
9,13,18,0.000000,-132.469143
9,13,20,0.000000,-145.821526
9,13,22,0.000000,-135.204417
9,13,24,0.000000,-130.322634
9,13,26,0.000000,-132.602344
9,13,28,0.000000,-126.438013
9,13,30,0.000000,-136.630467
9,13,32,0.000000,-134.248293
9,13,34,0.000000,-128.763046
9,13,36,0.000000,-130.326465
9,13,38,0.000000,-130.793944
9,13,40,0.000000,-130.077578
9,13,42,0.000000,-147.506778
9,13,44,0.000000,-134.050734
9,13,46,0.000000,-130.480300
9,13,48,0.000000,-134.981487
9,13,50,0.000000,-126.539586
9,13,52,0.000000,-135.045421
9,13,54,0.000000,-133.662292
9,13,56,0.000000,-130.266734
9,13,58,0.000000,-130.328449
9,14,0,0.000000,-133.358899
9,14,2,0.000000,-127.196530
9,14,4,0.000000,-129.683366
9,14,6,0.000000,-126.779756
9,14,8,0.000000,-126.630918
9,14,10,0.000000,-140.275759
9,14,12,0.000000,-136.149328
9,14,14,0.000000,-132.362833
9,14,16,0.000000,-137.604131
9,14,18,0.000000,-130.724535
9,14,20,0.000000,-127.483855
9,14,22,0.000000,-132.006515
9,14,24,0.000000,-143.599429
9,14,26,0.000000,-135.031543
9,14,28,0.000000,-135.869698
9,14,30,0.000000,-136.581813
9,14,32,0.000000,-148.851111
9,14,34,0.000000,-127.715690
9,14,36,0.000000,-130.500804
9,14,38,0.000000,-135.325450
9,14,40,0.000000,-127.948675
9,14,42,0.000000,-129.595622
9,14,44,0.000000,-125.961953
9,14,46,0.000000,-126.002506
9,14,48,0.000000,-124.794840
9,14,50,0.000000,-126.241649
9,14,52,0.000000,-128.098291
9,14,54,0.000000,-139.247444
9,14,56,0.000000,-131.591056
9,14,58,0.000000,-134.546190
9,15,0,0.000000,-130.442227
9,15,2,0.000000,-135.499106
9,15,4,0.000000,-131.350802
9,15,6,0.000000,-147.565351
9,15,8,0.000000,-126.178587
9,15,10,0.000000,-130.573820
9,15,12,0.000000,-139.031081
9,15,14,0.000000,-136.193789
9,15,16,0.000000,-135.282064
9,15,18,0.000000,-129.059299
9,15,20,0.000000,-129.654886
9,15,22,0.000000,-128.207576
9,15,24,0.000000,-135.035673
9,15,26,0.000000,-141.634186
9,15,28,0.000000,-128.892550
9,15,30,0.000000,-128.686048
9,15,32,0.000000,-136.159895
9,15,34,0.000000,-126.957891
9,15,36,0.000000,-128.315822
9,15,38,0.000000,-139.326486
9,15,40,0.000000,-129.411734
9,15,42,0.000000,-149.051592
9,15,44,0.000000,-128.492039
9,15,46,0.000000,-123.802103
9,15,48,0.000000,-129.503704
9,15,50,0.000000,-131.021937
9,15,52,0.000000,-134.040787
9,15,54,0.000000,-129.112785
9,15,56,0.000000,-132.704357
9,15,58,0.000000,-131.744837
9,16,0,0.000000,-128.446632
9,16,2,0.000000,-123.642749
9,16,4,0.000000,-131.162917
9,16,6,0.000000,-124.646705
9,16,8,0.000000,-130.563541
9,16,10,0.000000,-135.040042
9,16,12,0.000000,-130.380467
9,16,14,0.000000,-126.862855
9,16,16,0.000000,-132.498299
9,16,18,0.000000,-147.629398
9,16,20,0.000000,-131.430655
9,16,22,0.000000,-134.420905
9,16,24,0.000000,-127.385727
9,16,26,0.000000,-133.879124
9,16,28,0.000000,-127.485678
9,16,30,0.000000,-130.344159
9,16,32,0.000000,-142.857077
9,16,34,0.000000,-130.904291
9,16,36,0.000000,-127.166387
9,16,38,0.000000,-132.195270
9,16,40,0.000000,-128.157379
9,16,42,0.000000,-143.214467
9,16,44,0.000000,-137.613592
9,16,46,0.000000,-124.752432
9,16,48,0.000000,-137.811567
9,16,50,0.000000,-133.434725
9,16,52,0.000000,-132.740868
9,16,54,0.000000,-126.086634
9,16,56,0.000000,-130.506892
9,16,58,0.000000,-135.810065
9,17,0,0.000000,-128.515723
9,17,2,0.000000,-139.627405
9,17,4,0.000000,-130.066814
9,17,6,0.000000,-138.195207
9,17,8,0.000000,-128.991500
9,17,10,0.000000,-127.369859
9,17,12,0.000000,-130.960294
9,17,14,0.000000,-138.586680
9,17,16,0.000000,-135.907955
9,17,18,0.000000,-128.413895
9,17,20,0.000000,-133.241518
9,17,22,0.000000,-135.884042
9,17,24,0.000000,-132.042352
9,17,26,0.000000,-129.502041
9,17,28,0.000000,-131.699631
9,17,30,0.000000,-133.033544
9,17,32,0.000000,-129.918785
9,17,34,0.000000,-128.171436
9,17,36,0.000000,-131.723242
9,17,38,0.000000,-133.568004
9,17,40,0.000000,-132.068880
9,17,42,0.000000,-128.669228
9,17,44,0.000000,-125.666084
9,17,46,0.000000,-136.566390
9,17,48,0.000000,-137.103536
9,17,50,0.000000,-129.804656
9,17,52,0.000000,-134.114366
9,17,54,0.000000,-129.937632
9,17,56,0.000000,-128.893709
9,17,58,0.000000,-144.156837
9,18,0,0.000000,-136.304258
9,18,2,0.000000,-135.388893
9,18,4,0.000000,-138.604973
9,18,6,0.000000,-136.975678
9,18,8,0.000000,-132.433242
9,18,10,0.000000,-134.443477
9,18,12,0.000000,-134.349328
9,18,14,0.000000,-133.498284
9,18,16,0.000000,-130.003466
9,18,18,0.000000,-128.429666
9,18,20,0.000000,-129.368751
9,18,22,0.000000,-139.494805
9,18,24,0.000000,-134.515734
9,18,26,0.000000,-125.964762
9,18,28,0.000000,-135.726882
9,18,30,0.000000,-125.759295
9,18,32,0.000000,-121.975515
9,18,34,0.000000,-129.198541
9,18,36,0.000000,-134.125944
9,18,38,0.000000,-128.127887
9,18,40,0.000000,-124.316759
9,18,42,0.000000,-127.335636
9,18,44,0.000000,-129.615188
9,18,46,0.000000,-126.231902
9,18,48,0.000000,-132.764233
9,18,50,0.000000,-129.340635
9,18,52,0.000000,-129.029445
9,18,54,0.000000,-127.707264
9,18,56,0.000000,-127.607862
9,18,58,0.000000,-131.341911
9,19,0,0.000000,-154.480489
9,19,2,0.000000,-132.373615
9,19,4,0.000000,-139.488261
9,19,6,0.000000,-138.370782
9,19,8,0.000000,-125.926818
9,19,10,0.000000,-128.891392
9,19,12,0.000000,-138.634604
9,19,14,0.000000,-130.395271
9,19,16,0.000000,-133.240093
9,19,18,0.000000,-132.980677
9,19,20,0.000000,-136.093311
9,19,22,0.000000,-130.835103
9,19,24,0.000000,-137.058166
9,19,26,0.000000,-132.121925
9,19,28,0.000000,-132.021199
9,19,30,0.000000,-142.555245
9,19,32,0.000000,-134.369576
9,19,34,0.000000,-128.185345
9,19,36,0.000000,-126.020782
9,19,38,0.000000,-124.764548
9,19,40,0.000000,-127.526947
9,19,42,0.000000,-146.240411
9,19,44,0.000000,-139.245759
9,19,46,0.000000,-124.546610
9,19,48,0.000000,-141.250180
9,19,50,0.000000,-128.721156
9,19,52,0.000000,-136.539164
9,19,54,0.000000,-135.542983
9,19,56,0.000000,-132.873590
9,19,58,0.000000,-131.239244
9,20,0,0.000000,-127.652225
9,20,2,0.000000,-126.710902
9,20,4,0.000000,-136.070750
9,20,6,0.000000,-137.776646
9,20,8,0.000000,-130.443727
9,20,10,0.000000,-131.787421
9,20,12,0.000000,-125.729255
9,20,14,0.000000,-128.468345
9,20,16,0.000000,-129.400533
9,20,18,0.000000,-137.103732
9,20,20,0.000000,-137.549797
9,20,22,0.000000,-126.252866
9,20,24,0.000000,-131.750399
9,20,26,0.000000,-130.033483
9,20,28,0.000000,-140.731140
9,20,30,0.000000,-126.023187
9,20,32,0.000000,-144.964709
9,20,34,0.000000,-123.539094
9,20,36,0.000000,-133.410857
9,20,38,0.000000,-131.399677
9,20,40,0.000000,-128.471778
9,20,42,0.000000,-125.412299
9,20,44,0.000000,-138.532605
9,20,46,0.000000,-125.777912
9,20,48,0.000000,-128.723757
9,20,50,0.000000,-130.525506
9,20,52,0.000000,-131.060278
9,20,54,0.000000,-125.611481
9,20,56,0.000000,-128.304240
9,20,58,0.000000,-138.306915
9,21,0,0.000000,-135.367291
9,21,2,0.000000,-130.113006
9,21,4,0.000000,-130.031329
9,21,6,0.000000,-149.081982
9,21,8,0.000000,-128.865681
9,21,10,0.000000,-135.641442
9,21,12,0.000000,-147.413006
9,21,14,0.000000,-122.997633
9,21,16,0.000000,-142.558608
9,21,18,0.000000,-126.931560
9,21,20,0.000000,-138.826860
9,21,22,0.000000,-129.274189
9,21,24,0.000000,-129.070989
9,21,26,0.000000,-129.029708
9,21,28,0.000000,-139.857635
9,21,30,0.000000,-138.613661
9,21,32,0.000000,-131.126853
9,21,34,0.000000,-132.455128
9,21,36,0.000000,-145.602851
9,21,38,0.000000,-133.824862
9,21,40,0.000000,-126.987039
9,21,42,0.000000,-139.305200
9,21,44,0.000000,-131.325176
9,21,46,0.000000,-124.268976
9,21,48,0.000000,-129.514311
9,21,50,0.000000,-127.932566
9,21,52,0.000000,-137.079692
9,21,54,0.000000,-136.433762
9,21,56,0.000000,-134.893742
9,21,58,0.000000,-133.473561
9,22,0,0.000000,-136.566635
9,22,2,0.000000,-129.989740
9,22,4,0.000000,-130.677677
9,22,6,0.000000,-127.858730
9,22,8,0.000000,-123.898934
9,22,10,0.000000,-122.927482
9,22,12,0.000000,-130.792519
9,22,14,0.000000,-128.099814
9,22,16,0.000000,-139.012442
9,22,18,0.000000,-135.243838
9,22,20,0.000000,-130.286968
9,22,22,0.000000,-134.059529
9,22,24,0.000000,-124.855396
9,22,26,0.000000,-138.310743
9,22,28,0.000000,-129.553400
9,22,30,0.000000,-129.586301
9,22,32,0.000000,-142.881693
9,22,34,0.000000,-132.645238
9,22,36,0.000000,-137.191819
9,22,38,0.000000,-134.988568
9,22,40,0.000000,-135.543763
9,22,42,0.000000,-128.953492
9,22,44,0.000000,-129.279165
9,22,46,0.000000,-132.174386
9,22,48,0.000000,-130.464239
9,22,50,0.000000,-140.625159
9,22,52,0.000000,-132.366079
9,22,54,0.000000,-138.083151
9,22,56,0.000000,-139.379614
9,22,58,0.000000,-127.240312
9,23,0,0.000000,-141.107588
9,23,2,0.000000,-129.140196
9,23,4,0.000000,-126.501676
9,23,6,0.000000,-128.030433
9,23,8,0.000000,-133.755514
9,23,10,0.000000,-134.270133
9,23,12,0.000000,-136.254670
9,23,14,0.000000,-130.671565
9,23,16,0.000000,-141.190446
9,23,18,0.000000,-144.707102
9,23,20,0.000000,-135.418995
9,23,22,0.000000,-144.998108
9,23,24,0.000000,-132.375905
9,23,26,0.000000,-134.512388
9,23,28,0.000000,-132.465212
9,23,30,0.000000,-139.744393
9,23,32,0.000000,-139.509179
9,23,34,0.000000,-139.415083
9,23,36,0.000000,-133.550968
9,23,38,0.000000,-137.717563
9,23,40,0.000000,-135.779046
9,23,42,0.000000,-127.666665
9,23,44,0.000000,-126.083853
9,23,46,0.000000,-132.631612
9,23,48,0.000000,-129.351981
9,23,50,0.000000,-133.719896
9,23,52,0.000000,-125.786007
9,23,54,0.000000,-133.083293
9,23,56,0.000000,-126.740100
9,23,58,0.000000,-134.402882
9,24,0,0.000000,-135.323650
9,24,2,0.000000,-150.110141
9,24,4,0.000000,-137.397861
9,24,6,0.000000,-128.797712
9,24,8,0.000000,-125.420990
9,24,10,0.000000,-127.350887
9,24,12,0.000000,-130.385829
9,24,14,0.000000,-134.203113
9,24,16,0.000000,-133.695133
9,24,18,0.000000,-131.245718
9,24,20,0.000000,-133.192441
9,24,22,0.000000,-128.166973
9,24,24,0.000000,-127.249525
9,24,26,0.000000,-132.560969
9,24,28,0.000000,-146.059569
9,24,30,0.000000,-135.842951
9,24,32,0.000000,-134.990054
9,24,34,0.000000,-130.392149
9,24,36,0.000000,-129.358434
9,24,38,0.000000,-134.626911
9,24,40,0.000000,-125.133130
9,24,42,0.000000,-123.740080
9,24,44,0.000000,-136.522882
9,24,46,0.000000,-135.006381
9,24,48,0.000000,-130.439358
9,24,50,0.000000,-127.052868
9,24,52,0.000000,-127.259001
9,24,54,0.000000,-135.253817
9,24,56,0.000000,-129.759240
9,24,58,0.000000,-130.116029
9,25,0,0.000000,-129.466624
9,25,2,0.000000,-134.640725
9,25,4,0.000000,-126.436299
9,25,6,0.000000,-129.859648
9,25,8,0.000000,-124.534967
9,25,10,0.000000,-132.736366
9,25,12,0.000000,-135.293068
9,25,14,0.000000,-137.542051
9,25,16,0.000000,-136.864736
9,25,18,0.000000,-133.212454
9,25,20,0.000000,-138.850592
9,25,22,0.000000,-132.105659
9,25,24,0.000000,-125.994502
9,25,26,0.000000,-141.605792
9,25,28,0.000000,-134.962572
9,25,30,0.000000,-138.679360
9,25,32,0.000000,-130.419366
9,25,34,0.000000,-128.095412
9,25,36,0.000000,-129.725263
9,25,38,0.000000,-132.097315
9,25,40,0.000000,-137.691446
9,25,42,0.000000,-125.645640
9,25,44,0.000000,-133.473550
9,25,46,0.000000,-125.958957
9,25,48,0.000000,-131.930132
9,25,50,0.000000,-134.471614
9,25,52,0.000000,-132.675725
9,25,54,0.000000,-133.490472
9,25,56,0.000000,-127.977627
9,25,58,0.000000,-145.947154
9,26,0,0.000000,-129.046662
9,26,2,0.000000,-126.992619
9,26,4,0.000000,-125.201677
9,26,6,0.000000,-131.275055
9,26,8,0.000000,-125.478352
9,26,10,0.000000,-127.690978
9,26,12,0.000000,-134.665931
9,26,14,0.000000,-131.447778
9,26,16,0.000000,-127.069178
9,26,18,0.000000,-132.876682
9,26,20,0.000000,-127.353420
9,26,22,0.000000,-135.343678
9,26,24,0.000000,-134.355033
9,26,26,0.000000,-132.867196
9,26,28,0.000000,-133.592786
9,26,30,0.000000,-130.163868
9,26,32,0.000000,-138.097153
9,26,34,0.000000,-131.413362
9,26,36,0.000000,-133.982872
9,26,38,0.000000,-135.106650
9,26,40,0.000000,-132.748921
9,26,42,0.000000,-143.117458
9,26,44,0.000000,-132.695103
9,26,46,0.000000,-140.015242
9,26,48,0.000000,-126.867029
9,26,50,0.000000,-137.023350
9,26,52,0.000000,-136.742078
9,26,54,0.000000,-131.225820
9,26,56,0.000000,-131.909774
9,26,58,0.000000,-136.768324
9,27,0,0.000000,-126.166580
9,27,2,0.000000,-130.125846
9,27,4,0.000000,-136.115381
9,27,6,0.000000,-125.568793
9,27,8,0.000000,-135.068826
9,27,10,0.000000,-133.094872
9,27,12,0.000000,-132.856583
9,27,14,0.000000,-134.292208
9,27,16,0.000000,-134.412679
9,27,18,0.000000,-133.957218
9,27,20,0.000000,-133.943965
9,27,22,0.000000,-130.512765
