hour,minute,second,fractional second,intensity(dBm)
23,57,14,0.000000,-105.615997
23,57,25,0.000000,-117.444000
23,57,36,0.000000,-108.288002
23,57,47,0.000000,-112.216003
23,57,58,0.000000,-114.052002
23,58,9,0.000000,-102.772003
23,58,20,0.000000,-105.311996
23,58,31,0.000000,-112.375999
23,58,42,0.000000,-107.328003
23,58,53,0.000000,-105.459999
23,59,4,0.000000,-110.984001
23,59,15,0.000000,-104.884003
23,59,26,0.000000,-103.952003
23,59,37,0.000000,-108.708000
23,59,48,0.000000,-114.547997
23,59,59,0.000000,-116.028000
0,0,10,0.000000,-110.592003
0,0,21,0.000000,-111.112000
0,0,32,0.000000,-113.832001
0,0,43,0.000000,-110.592003
0,0,54,0.000000,-110.783997
0,1,5,0.000000,-111.543999
0,1,16,0.000000,-107.879997
0,1,27,0.000000,-107.431999
0,1,38,0.000000,-114.624001
0,1,49,0.000000,-116.875999
0,2,0,0.000000,-105.652000
0,2,12,0.000000,-107.667999
0,2,22,0.000000,-104.900002
0,2,33,0.000000,-112.204002
0,2,44,0.000000,-106.947998
0,2,55,0.000000,-108.288002
0,3,6,0.000000,-107.300003
0,3,17,0.000000,-110.152000
0,3,28,0.000000,-110.935997
0,3,39,0.000000,-110.428001
0,3,50,0.000000,-107.075996
0,4,1,0.000000,-107.075996
0,4,12,0.000000,-108.956001
0,4,23,0.000000,-105.612000
0,4,34,0.000000,-111.028000
0,4,45,0.000000,-111.863998
0,4,56,0.000000,-105.536003
0,5,7,0.000000,-108.956001
0,5,18,0.000000,-112.952003
0,5,29,0.000000,-111.832001
0,5,40,0.000000,-109.632004
0,5,51,0.000000,-102.723999
0,6,2,0.000000,-105.652000
0,6,13,0.000000,-117.360001
0,6,25,0.000000,-107.848000
0,6,35,0.000000,-110.823997
0,6,46,0.000000,-104.807999
0,6,57,0.000000,-108.440002
0,7,8,0.000000,-110.227997
0,7,19,0.000000,-108.695999
0,7,30,0.000000,-107.375999
0,7,41,0.000000,-107.896004
0,7,52,0.000000,-103.388000
0,8,3,0.000000,-109.792000
0,8,14,0.000000,-110.379997
0,8,25,0.000000,-102.428001
0,8,36,0.000000,-106.508003
0,8,47,0.000000,-109.823997
0,8,58,0.000000,-112.071999
0,9,9,0.000000,-112.900002
0,9,20,0.000000,-108.648003
0,9,31,0.000000,-105.776001
0,9,42,0.000000,-105.400002
0,9,53,0.000000,-112.216003
0,10,5,0.000000,-108.164001
0,10,16,0.000000,-105.879997
0,10,27,0.000000,-112.300003
0,10,38,0.000000,-108.491997
0,10,49,0.000000,-112.152000
0,11,0,0.000000,-106.407997
0,11,11,0.000000,-106.683998
0,11,22,0.000000,-107.075996
0,11,33,0.000000,-107.143997
0,11,44,0.000000,-100.636002
0,11,55,0.000000,-105.540001
0,12,6,0.000000,-105.667999
0,12,17,0.000000,-116.624001
0,12,28,0.000000,-104.171997
0,12,39,0.000000,-101.692001
0,12,50,0.000000,-109.255997
0,13,1,0.000000,-109.059998
0,13,12,0.000000,-103.335999
0,13,23,0.000000,-105.680000
0,13,35,0.000000,-103.487999
0,13,45,0.000000,-107.736000
0,13,56,0.000000,-111.596001
0,14,7,0.000000,-113.788002
0,14,18,0.000000,-111.940002
0,14,29,0.000000,-110.244003
0,14,40,0.000000,-117.000000
0,14,51,0.000000,-112.575996
0,15,2,0.000000,-107.152000
0,15,13,0.000000,-106.823997
0,15,24,0.000000,-108.800003
0,15,35,0.000000,-106.540001
0,15,46,0.000000,-105.468002
0,15,57,0.000000,-105.416000
0,16,8,0.000000,-105.255997
0,16,19,0.000000,-108.764000
0,16,30,0.000000,-104.195999
0,16,41,0.000000,-109.575996
0,16,53,0.000000,-109.047997
0,17,3,0.000000,-103.332001
0,17,14,0.000000,-116.071999
0,17,25,0.000000,-112.739998
0,17,37,0.000000,-108.199997
0,17,47,0.000000,-108.148003
0,17,58,0.000000,-111.491997
0,18,9,0.000000,-108.304001
0,18,21,0.000000,-108.068001
0,18,31,0.000000,-111.692001
0,18,42,0.000000,-107.772003
0,18,54,0.000000,-112.323997
0,19,4,0.000000,-108.744003
0,19,15,0.000000,-110.860001
0,19,26,0.000000,-112.008003
0,19,38,0.000000,-108.620003
0,19,48,0.000000,-110.779999
0,20,0,0.000000,-109.363998
0,20,10,0.000000,-107.968002
0,20,21,0.000000,-105.996002
0,20,32,0.000000,-106.192001
0,20,43,0.000000,-105.907997
0,20,54,0.000000,-108.916000
0,21,5,0.000000,-117.360001
0,21,16,0.000000,-103.683998
0,21,27,0.000000,-114.708000
0,21,38,0.000000,-109.255997
0,21,49,0.000000,-109.632004
0,22,0,0.000000,-106.512001
0,22,11,0.000000,-111.180000
0,22,22,0.000000,-110.283997
0,22,33,0.000000,-110.503998
0,22,44,0.000000,-108.236000
0,22,55,0.000000,-106.667999
0,23,6,0.000000,-103.512001
0,23,17,0.000000,-106.160004
0,23,29,0.000000,-105.540001
0,23,39,0.000000,-105.459999
0,23,50,0.000000,-107.711998
0,24,1,0.000000,-106.907997
0,24,12,0.000000,-110.751999
0,24,23,0.000000,-108.019997
0,24,34,0.000000,-109.907997
0,24,45,0.000000,-109.972000
0,24,56,0.000000,-105.188004
0,25,7,0.000000,-110.192001
0,25,19,0.000000,-107.552002
0,25,29,0.000000,-109.068001
0,25,40,0.000000,-108.832001
0,25,51,0.000000,-106.695999
0,26,2,0.000000,-105.795998
0,26,13,0.000000,-108.307999
0,26,24,0.000000,-109.120003
0,26,36,0.000000,-110.900002
0,26,46,0.000000,-112.288002
0,26,57,0.000000,-117.959999
0,27,8,0.000000,-111.375999
0,27,20,0.000000,-109.071999
0,27,30,0.000000,-115.028000
0,27,41,0.000000,-107.356003
0,27,52,0.000000,-112.776001
0,28,3,0.000000,-111.879997
0,28,14,0.000000,-105.540001
0,28,26,0.000000,-104.627998
0,28,36,0.000000,-103.292000
0,28,47,0.000000,-102.216003
0,28,58,0.000000,-104.344002
0,29,9,0.000000,-107.407997
0,29,20,0.000000,-109.475998
0,29,32,0.000000,-107.695999
0,29,42,0.000000,-110.112000
0,29,53,0.000000,-108.480003
0,30,4,0.000000,-108.676003
0,30,16,0.000000,-111.292000
0,30,26,0.000000,-110.491997
0,30,37,0.000000,-107.075996
0,30,48,0.000000,-117.435997
0,30,59,0.000000,-106.599998
0,31,10,0.000000,-110.599998
0,31,21,0.000000,-113.211998
0,31,33,0.000000,-109.375999
0,31,43,0.000000,-107.351997
0,31,54,0.000000,-107.444000
0,32,5,0.000000,-103.744003
0,32,16,0.000000,-104.304001
0,32,27,0.000000,-105.332001
0,32,38,0.000000,-105.108002
0,32,49,0.000000,-115.056000
0,33,0,0.000000,-107.351997
0,33,11,0.000000,-114.272003
0,33,22,0.000000,-110.919998
0,33,33,0.000000,-114.288002
0,33,44,0.000000,-105.351997
0,33,55,0.000000,-108.496002
0,34,6,0.000000,-110.491997
0,34,17,0.000000,-107.608002
0,34,28,0.000000,-103.556000
0,34,39,0.000000,-105.028000
0,34,50,0.000000,-113.556000
0,35,1,0.000000,-111.587997
0,35,12,0.000000,-109.751999
0,35,23,0.000000,-110.015999
0,35,34,0.000000,-107.515999
0,35,45,0.000000,-109.764000
0,35,56,0.000000,-113.031998
0,36,7,0.000000,-108.288002
0,36,18,0.000000,-113.508003
0,36,29,0.000000,-110.363998
0,36,40,0.000000,-109.800003
0,36,51,0.000000,-114.919998
0,37,2,0.000000,-109.564003
0,37,13,0.000000,-109.139999
0,37,24,0.000000,-111.148003
0,37,35,0.000000,-108.459999
0,37,46,0.000000,-111.375999
0,37,57,0.000000,-105.344002
0,38,8,0.000000,-104.716003
0,38,19,0.000000,-105.288002
0,38,30,0.000000,-115.120003
0,38,41,0.000000,-107.012001
0,38,52,0.000000,-108.136002
0,39,3,0.000000,-108.524002
0,39,14,0.000000,-106.500000
0,39,25,0.000000,-106.096001
0,39,36,0.000000,-104.236000
0,39,48,0.000000,-107.407997
0,39,58,0.000000,-105.459999
0,40,9,0.000000,-111.823997
0,40,21,0.000000,-110.351997
0,40,31,0.000000,-110.875999
0,40,43,0.000000,-110.183998
0,40,53,0.000000,-110.435997
0,41,4,0.000000,-112.216003
0,41,15,0.000000,-113.695999
0,41,27,0.000000,-113.292000
0,41,37,0.000000,-110.244003
0,41,48,0.000000,-106.963997
0,41,59,0.000000,-105.056000
0,42,10,0.000000,-112.431999
0,42,21,0.000000,-110.475998
0,42,32,0.000000,-106.952003
0,42,43,0.000000,-110.723999
0,42,54,0.000000,-111.764000
0,43,5,0.000000,-109.680000
0,43,16,0.000000,-107.508003
0,43,27,0.000000,-108.283997
0,43,38,0.000000,-107.816002
0,43,49,0.000000,-107.832001
0,44,0,0.000000,-106.375999
0,44,11,0.000000,-108.267998
0,44,22,0.000000,-105.744003
0,44,33,0.000000,-106.512001
0,44,44,0.000000,-110.491997
0,44,55,0.000000,-109.692001
0,45,6,0.000000,-114.452003
0,45,18,0.000000,-113.015999
0,45,28,0.000000,-106.500000
0,45,40,0.000000,-107.968002
0,45,50,0.000000,-105.431999
0,46,1,0.000000,-104.807999
0,46,12,0.000000,-105.959999
0,46,24,0.000000,-107.419998
0,46,34,0.000000,-109.183998
0,46,45,0.000000,-108.152000
0,46,56,0.000000,-109.952003
0,47,7,0.000000,-104.835999
0,47,18,0.000000,-102.568001
0,47,29,0.000000,-105.764000
0,47,40,0.000000,-115.403999
0,47,51,0.000000,-111.515999
0,48,2,0.000000,-106.835999
0,48,13,0.000000,-109.363998
0,48,24,0.000000,-105.260002
0,48,35,0.000000,-108.524002
0,48,46,0.000000,-107.924004
0,48,57,0.000000,-109.720001
0,49,8,0.000000,-106.991997
0,49,19,0.000000,-107.407997
0,49,30,0.000000,-107.755997
0,49,41,0.000000,-111.615997
0,49,52,0.000000,-106.896004
0,50,3,0.000000,-110.811996
0,50,14,0.000000,-104.276001
0,50,25,0.000000,-105.736000
0,50,36,0.000000,-109.015999
0,50,47,0.000000,-106.428001
0,50,58,0.000000,-103.292000
0,51,9,0.000000,-103.500000
0,51,20,0.000000,-107.480003
0,51,31,0.000000,-106.643997
0,51,42,0.000000,-107.311996
0,51,53,0.000000,-111.444000
0,52,4,0.000000,-104.947998
0,52,15,0.000000,-102.732002
0,52,26,0.000000,-104.080002
0,52,37,0.000000,-108.444000
0,52,48,0.000000,-106.680000
0,52,59,0.000000,-109.300003
0,53,10,0.000000,-107.919998
0,53,21,0.000000,-116.043999
0,53,32,0.000000,-105.996002
0,53,43,0.000000,-113.711998
0,53,54,0.000000,-106.396004
0,54,5,0.000000,-113.372002
0,54,16,0.000000,-107.180000
0,54,27,0.000000,-107.956001
0,54,38,0.000000,-106.363998
0,54,49,0.000000,-113.652000
0,55,0,0.000000,-108.975998
0,55,12,0.000000,-104.452003
0,55,22,0.000000,-109.332001
0,55,33,0.000000,-106.792000
0,55,44,0.000000,-109.888000
0,55,55,0.000000,-115.811996
0,56,6,0.000000,-113.260002
0,56,17,0.000000,-108.676003
0,56,28,0.000000,-113.047997
0,56,39,0.000000,-106.363998
0,56,50,0.000000,-109.276001
0,57,1,0.000000,-114.879997
0,57,13,0.000000,-113.015999
0,57,24,0.000000,-102.648003
0,57,35,0.000000,-105.176003
0,57,46,0.000000,-109.599998
0,57,57,0.000000,-108.916000
0,58,8,0.000000,-108.879997
0,58,19,0.000000,-110.216003
0,58,30,0.000000,-107.508003
0,58,41,0.000000,-111.912003
0,58,52,0.000000,-105.580002
0,59,3,0.000000,-109.419998
0,59,13,0.000000,-109.823997
0,59,24,0.000000,-107.444000
0,59,35,0.000000,-110.419998
0,59,46,0.000000,-108.907997
0,59,57,0.000000,-114.056000
1,0,8,0.000000,-113.332001
1,0,20,0.000000,-109.375999
1,0,30,0.000000,-113.320000
1,0,41,0.000000,-103.019997
1,0,52,0.000000,-113.832001
1,1,3,0.000000,-107.564003
1,1,14,0.000000,-105.764000
1,1,25,0.000000,-110.124001
1,1,36,0.000000,-108.428001
1,1,47,0.000000,-113.688004
1,1,58,0.000000,-106.332001
1,2,9,0.000000,-103.987999
1,2,20,0.000000,-108.860001
1,2,31,0.000000,-112.792000
1,2,42,0.000000,-107.320000
1,2,53,0.000000,-106.528000
1,3,4,0.000000,-105.524002
1,3,15,0.000000,-110.627998
1,3,26,0.000000,-109.047997
1,3,37,0.000000,-105.804001
1,3,48,0.000000,-112.716003
1,3,59,0.000000,-108.772003
1,4,10,0.000000,-107.472000
1,4,21,0.000000,-107.984001
1,4,33,0.000000,-114.580002
1,4,43,0.000000,-105.804001
1,4,55,0.000000,-107.220001
1,5,5,0.000000,-110.264000
1,5,16,0.000000,-104.996002
1,5,27,0.000000,-105.372002
1,5,38,0.000000,-109.632004
1,5,49,0.000000,-111.244003
1,6,0,0.000000,-103.984001
1,6,11,0.000000,-107.232002
1,6,22,0.000000,-109.236000
1,6,33,0.000000,-109.632004
1,6,45,0.000000,-105.879997
1,6,55,0.000000,-109.636002
1,7,6,0.000000,-116.028000
1,7,17,0.000000,-111.959999
1,7,28,0.000000,-110.372002
1,7,39,0.000000,-106.924004
1,7,50,0.000000,-111.755997
1,8,1,0.000000,-102.732002
1,8,12,0.000000,-117.160004
1,8,23,0.000000,-101.888000
1,8,34,0.000000,-114.947998
1,8,46,0.000000,-105.363998
1,8,56,0.000000,-113.896004
1,9,7,0.000000,-107.580002
1,9,18,0.000000,-109.171997
1,9,29,0.000000,-108.568001
1,9,40,0.000000,-107.075996
1,9,51,0.000000,-107.811996
1,10,2,0.000000,-108.416000
1,10,13,0.000000,-111.512001
1,10,24,0.000000,-103.779999
1,10,35,0.000000,-110.391998
1,10,46,0.000000,-110.844002
1,10,57,0.000000,-111.031998
1,11,8,0.000000,-114.348000
1,11,19,0.000000,-110.472000
1,11,30,0.000000,-102.975998
1,11,41,0.000000,-107.223999
1,11,52,0.000000,-102.064003
1,12,4,0.000000,-109.519997
1,12,14,0.000000,-111.968002
1,12,25,0.000000,-108.099998
1,12,36,0.000000,-110.099998
1,12,48,0.000000,-105.632004
1,12,58,0.000000,-106.959999
1,13,10,0.000000,-113.688004
1,13,20,0.000000,-108.416000
1,13,31,0.000000,-110.407997
1,13,42,0.000000,-108.216003
1,13,53,0.000000,-103.363998
1,14,4,0.000000,-107.036003
1,14,16,0.000000,-115.459999
1,14,26,0.000000,-106.888000
1,14,37,0.000000,-105.459999
1,14,48,0.000000,-109.363998
1,14,59,0.000000,-109.580002
1,15,11,0.000000,-110.800003
1,15,21,0.000000,-108.772003
1,15,32,0.000000,-107.624001
1,15,43,0.000000,-101.660004
1,15,54,0.000000,-109.248001
1,16,5,0.000000,-109.764000
1,16,16,0.000000,-111.664001
1,16,27,0.000000,-107.816002
1,16,38,0.000000,-109.028000
1,16,49,0.000000,-110.751999
1,17,0,0.000000,-110.211998
1,17,11,0.000000,-111.260002
1,17,22,0.000000,-109.540001
1,17,33,0.000000,-110.648003
1,17,44,0.000000,-107.739998
1,17,55,0.000000,-110.531998
1,18,7,0.000000,-107.652000
1,18,17,0.000000,-108.052002
1,18,28,0.000000,-107.695999
1,18,39,0.000000,-106.372002
1,18,50,0.000000,-116.863998
1,19,1,0.000000,-106.204002
1,19,12,0.000000,-114.220001
1,19,23,0.000000,-109.655998
1,19,34,0.000000,-108.867996
1,19,45,0.000000,-105.727997
1,19,56,0.000000,-109.564003
1,20,7,0.000000,-109.512001
1,20,18,0.000000,-109.204002
1,20,29,0.000000,-114.183998
1,20,40,0.000000,-107.491997
1,20,51,0.000000,-114.652000
1,21,2,0.000000,-106.599998
1,21,13,0.000000,-104.372002
1,21,24,0.000000,-112.000000
1,21,35,0.000000,-116.143997
1,21,46,0.000000,-109.236000
1,21,57,0.000000,-114.199997
1,22,8,0.000000,-110.099998
1,22,19,0.000000,-106.552002
1,22,30,0.000000,-112.288002
1,22,41,0.000000,-104.980003
1,22,53,0.000000,-111.928001
1,23,3,0.000000,-105.928001
1,23,14,0.000000,-108.444000
1,23,25,0.000000,-114.103996
1,23,36,0.000000,-110.211998
1,23,47,0.000000,-107.564003
1,23,58,0.000000,-107.075996
1,24,9,0.000000,-106.255997
1,24,20,0.000000,-106.528000
1,24,31,0.000000,-106.127998
1,24,42,0.000000,-107.779999
1,24,53,0.000000,-114.755997
1,25,4,0.000000,-107.047997
1,25,15,0.000000,-110.360001
1,25,26,0.000000,-108.839996
1,25,37,0.000000,-103.152000
1,25,48,0.000000,-104.608002
1,25,59,0.000000,-111.844002
1,26,10,0.000000,-115.320000
1,26,21,0.000000,-107.987999
1,26,32,0.000000,-112.739998
1,26,43,0.000000,-108.575996
1,26,54,0.000000,-106.127998
1,27,5,0.000000,-121.664001
1,27,16,0.000000,-106.764000
1,27,27,0.000000,-110.363998
1,27,38,0.000000,-114.444000
1,27,49,0.000000,-112.008003
1,28,0,0.000000,-109.008003
1,28,11,0.000000,-115.552002
1,28,22,0.000000,-108.727997
1,28,33,0.000000,-107.624001
1,28,44,0.000000,-108.267998
1,28,56,0.000000,-110.664001
1,29,6,0.000000,-116.956001
1,29,17,0.000000,-106.372002
1,29,28,0.000000,-109.440002
1,29,40,0.000000,-108.568001
1,29,50,0.000000,-112.400002
1,30,1,0.000000,-107.564003
1,30,12,0.000000,-110.723999
1,30,23,0.000000,-105.811996
1,30,34,0.000000,-114.008003
1,30,45,0.000000,-112.320000
1,30,57,0.000000,-113.699997
1,31,7,0.000000,-104.456001
1,31,18,0.000000,-107.692001
1,31,30,0.000000,-108.459999
1,31,40,0.000000,-103.987999
1,31,51,0.000000,-109.952003
1,32,2,0.000000,-106.940002
1,32,13,0.000000,-104.092003
1,32,24,0.000000,-108.080002
1,32,35,0.000000,-112.311996
1,32,46,0.000000,-110.255997
1,32,57,0.000000,-107.139999
1,33,8,0.000000,-106.924004
1,33,19,0.000000,-106.463997
1,33,30,0.000000,-105.267998
1,33,41,0.000000,-107.068001
1,33,52,0.000000,-109.267998
1,34,3,0.000000,-108.480003
1,34,14,0.000000,-105.472000
1,34,25,0.000000,-112.952003
1,34,36,0.000000,-111.599998
1,34,47,0.000000,-110.264000
1,34,58,0.000000,-109.592003
1,35,10,0.000000,-105.811996
1,35,20,0.000000,-113.183998
1,35,31,0.000000,-105.524002
1,35,42,0.000000,-105.188004
1,35,53,0.000000,-109.236000
1,36,4,0.000000,-105.444000
1,36,15,0.000000,-107.307999
1,36,26,0.000000,-106.947998
1,36,37,0.000000,-111.508003
1,36,48,0.000000,-104.388000
1,36,59,0.000000,-114.900002
1,37,10,0.000000,-103.475998
1,37,21,0.000000,-106.400002
1,37,32,0.000000,-109.776001
1,37,43,0.000000,-103.816002
1,37,54,0.000000,-103.660004
1,38,5,0.000000,-106.896004
1,38,16,0.000000,-106.036003
1,38,27,0.000000,-109.344002
1,38,38,0.000000,-108.391998
1,38,49,0.000000,-109.419998
1,39,0,0.000000,-108.524002
1,39,11,0.000000,-110.891998
1,39,22,0.000000,-103.648003
1,39,33,0.000000,-103.335999
1,39,44,0.000000,-106.732002
1,39,55,0.000000,-105.736000
1,40,6,0.000000,-107.040001
1,40,17,0.000000,-109.564003
1,40,28,0.000000,-109.496002
1,40,39,0.000000,-106.875999
1,40,50,0.000000,-106.211998
1,41,1,0.000000,-111.288002
1,41,12,0.000000,-112.916000
1,41,23,0.000000,-110.024002
1,41,34,0.000000,-104.059998
1,41,46,0.000000,-109.875999
1,41,56,0.000000,-109.028000
1,42,7,0.000000,-118.552002
1,42,18,0.000000,-106.947998
1,42,29,0.000000,-105.339996
1,42,40,0.000000,-108.832001
1,42,51,0.000000,-110.592003
1,43,2,0.000000,-104.839996
1,43,13,0.000000,-103.592003
1,43,24,0.000000,-108.547997
1,43,35,0.000000,-107.028000
1,43,46,0.000000,-104.699997
1,43,57,0.000000,-107.099998
1,44,8,0.000000,-112.751999
1,44,19,0.000000,-103.435997
1,44,30,0.000000,-108.444000
1,44,41,0.000000,-111.699997
1,44,52,0.000000,-108.351997
1,45,3,0.000000,-111.375999
1,45,14,0.000000,-108.084000
1,45,25,0.000000,-105.260002
1,45,36,0.000000,-108.676003
1,45,47,0.000000,-105.860001
1,45,58,0.000000,-105.288002
1,46,9,0.000000,-109.972000
1,46,20,0.000000,-110.491997
1,46,31,0.000000,-110.680000
1,46,42,0.000000,-104.660004
1,46,53,0.000000,-108.888000
1,47,5,0.000000,-108.907997
1,47,15,0.000000,-107.152000
1,47,26,0.000000,-109.087997
1,47,37,0.000000,-107.624001
1,47,48,0.000000,-106.124001
1,47,59,0.000000,-104.416000
1,48,10,0.000000,-102.603996
1,48,21,0.000000,-107.624001
1,48,32,0.000000,-104.456001
1,48,43,0.000000,-108.688004
1,48,54,0.000000,-110.543999
1,49,5,0.000000,-111.947998
1,49,16,0.000000,-106.508003
1,49,27,0.000000,-115.496002
1,49,38,0.000000,-109.300003
1,49,49,0.000000,-113.667999
1,50,0,0.000000,-108.487999
1,50,12,0.000000,-106.047997
1,50,22,0.000000,-107.351997
1,50,33,0.000000,-110.040001
1,50,45,0.000000,-110.112000
1,50,55,0.000000,-101.515999
1,51,6,0.000000,-112.204002
1,51,18,0.000000,-104.015999
1,51,28,0.000000,-108.444000
1,51,39,0.000000,-112.344002
1,51,50,0.000000,-108.716003
1,52,1,0.000000,-110.592003
1,52,13,0.000000,-106.863998
1,52,23,0.000000,-109.127998
1,52,34,0.000000,-103.444000
1,52,45,0.000000,-114.444000
1,52,56,0.000000,-110.372002
1,53,7,0.000000,-109.127998
1,53,18,0.000000,-108.839996
1,53,29,0.000000,-110.323997
1,53,40,0.000000,-110.176003
1,53,51,0.000000,-110.779999
1,54,2,0.000000,-104.236000
1,54,13,0.000000,-107.896004
1,54,24,0.000000,-119.919998
1,54,35,0.000000,-118.688004
1,54,46,0.000000,-108.764000
1,54,57,0.000000,-104.015999
1,55,8,0.000000,-109.300003
1,55,20,0.000000,-107.727997
1,55,30,0.000000,-104.143997
1,55,41,0.000000,-105.463997
1,55,52,0.000000,-107.639999
1,56,3,0.000000,-111.424004
1,56,14,0.000000,-116.760002
1,56,25,0.000000,-113.388000
1,56,36,0.000000,-107.552002
1,56,47,0.000000,-101.452003
1,56,58,0.000000,-107.779999
1,57,10,0.000000,-109.764000
1,57,21,0.000000,-107.767998
1,57,32,0.000000,-111.300003
1,57,43,0.000000,-108.639999
1,57,54,0.000000,-113.171997
1,58,5,0.000000,-107.692001
1,58,16,0.000000,-104.132004
1,58,27,0.000000,-108.199997
1,58,38,0.000000,-105.472000
1,58,50,0.000000,-104.820000
1,59,1,0.000000,-110.996002
1,59,11,0.000000,-103.400002
1,59,22,0.000000,-112.475998
1,59,33,0.000000,-114.708000
1,59,44,0.000000,-110.071999
1,59,55,0.000000,-114.251999
2,0,6,0.000000,-105.708000
2,0,17,0.000000,-106.440002
2,0,28,0.000000,-106.223999
2,0,39,0.000000,-108.407997
2,0,50,0.000000,-114.348000
2,1,1,0.000000,-109.828003
2,1,12,0.000000,-102.903999
2,1,23,0.000000,-115.351997
2,1,34,0.000000,-102.888000
2,1,45,0.000000,-112.139999
2,1,56,0.000000,-110.099998
2,2,7,0.000000,-112.643997
2,2,18,0.000000,-104.820000
2,2,29,0.000000,-117.267998
2,2,40,0.000000,-105.419998
2,2,51,0.000000,-104.463997
2,3,2,0.000000,-107.351997
2,3,13,0.000000,-107.795998
2,3,24,0.000000,-109.531998
2,3,35,0.000000,-107.676003
2,3,47,0.000000,-107.739998
2,3,57,0.000000,-107.624001
2,4,8,0.000000,-103.636002
2,4,19,0.000000,-112.695999
2,4,31,0.000000,-106.835999
2,4,41,0.000000,-111.375999
2,4,53,0.000000,-107.152000
2,5,3,0.000000,-107.940002
2,5,14,0.000000,-113.916000
2,5,25,0.000000,-114.103996
2,5,37,0.000000,-102.772003
2,5,47,0.000000,-113.360001
2,5,58,0.000000,-115.676003
2,6,9,0.000000,-108.251999
2,6,20,0.000000,-110.592003
2,6,31,0.000000,-104.500000
2,6,42,0.000000,-113.099998
2,6,54,0.000000,-104.764000
2,7,4,0.000000,-106.320000
2,7,15,0.000000,-108.568001
2,7,26,0.000000,-104.896004
2,7,37,0.000000,-117.823997
2,7,48,0.000000,-106.244003
2,7,59,0.000000,-101.472000
2,8,10,0.000000,-106.211998
2,8,21,0.000000,-114.068001
2,8,32,0.000000,-106.776001
2,8,43,0.000000,-109.540001
2,8,54,0.000000,-112.823997
2,9,5,0.000000,-108.444000
2,9,16,0.000000,-106.160004
2,9,27,0.000000,-111.384003
2,9,38,0.000000,-105.603996
2,9,49,0.000000,-104.351997
2,10,0,0.000000,-110.059998
2,10,12,0.000000,-105.603996
2,10,22,0.000000,-107.080002
2,10,33,0.000000,-101.403999
2,10,44,0.000000,-107.232002
2,10,55,0.000000,-113.484001
2,11,6,0.000000,-113.564003
2,11,17,0.000000,-104.484001
2,11,28,0.000000,-114.348000
2,11,39,0.000000,-108.736000
2,11,50,0.000000,-109.800003
2,12,1,0.000000,-114.531998
2,12,12,0.000000,-111.559998
2,12,24,0.000000,-103.260002
2,12,34,0.000000,-105.363998
2,12,45,0.000000,-113.388000
2,12,56,0.000000,-108.667999
2,13,7,0.000000,-100.676003
2,13,18,0.000000,-105.452003
2,13,29,0.000000,-114.255997
2,13,40,0.000000,-113.348000
2,13,51,0.000000,-110.311996
2,14,2,0.000000,-106.751999
2,14,13,0.000000,-104.772003
2,14,25,0.000000,-108.180000
2,14,35,0.000000,-104.536003
2,14,46,0.000000,-111.767998
2,14,57,0.000000,-107.608002
2,15,8,0.000000,-107.816002
2,15,19,0.000000,-108.907997
2,15,30,0.000000,-107.452003
2,15,41,0.000000,-115.624001
2,15,52,0.000000,-109.008003
2,16,3,0.000000,-105.192001
2,16,14,0.000000,-110.692001
2,16,25,0.000000,-105.075996
2,16,36,0.000000,-104.947998
2,16,47,0.000000,-105.587997
2,16,58,0.000000,-107.152000
2,17,9,0.000000,-112.524002
2,17,20,0.000000,-105.947998
2,17,31,0.000000,-111.244003
2,17,42,0.000000,-105.435997
2,17,53,0.000000,-110.648003
2,18,4,0.000000,-112.648003
2,18,15,0.000000,-109.008003
2,18,27,0.000000,-115.208000
2,18,37,0.000000,-107.348000
2,18,48,0.000000,-112.356003
2,18,59,0.000000,-103.068001
2,19,10,0.000000,-108.547997
2,19,21,0.000000,-108.019997
2,19,32,0.000000,-108.543999
2,19,43,0.000000,-107.755997
2,19,54,0.000000,-107.220001
2,20,5,0.000000,-103.192001
2,20,16,0.000000,-106.660004
2,20,27,0.000000,-110.400002
2,20,38,0.000000,-110.620003
2,20,49,0.000000,-107.919998
2,21,0,0.000000,-111.428001
2,21,11,0.000000,-113.592003
2,21,22,0.000000,-108.180000
2,21,33,0.000000,-112.508003
2,21,44,0.000000,-109.984001
2,21,55,0.000000,-107.632004
2,22,6,0.000000,-108.335999
2,22,17,0.000000,-115.099998
2,22,28,0.000000,-112.332001
2,22,39,0.000000,-111.699997
2,22,50,0.000000,-110.620003
2,23,1,0.000000,-111.940002
2,23,12,0.000000,-110.692001
2,23,23,0.000000,-108.444000
2,23,34,0.000000,-108.403999
2,23,45,0.000000,-106.400002
2,23,56,0.000000,-107.575996
2,24,7,0.000000,-105.400002
2,24,18,0.000000,-109.400002
2,24,29,0.000000,-109.139999
2,24,40,0.000000,-106.272003
2,24,51,0.000000,-110.103996
2,25,2,0.000000,-106.860001
2,25,13,0.000000,-110.304001
2,25,24,0.000000,-103.223999
2,25,35,0.000000,-108.867996
2,25,46,0.000000,-104.552002
2,25,57,0.000000,-105.344002
2,26,8,0.000000,-111.148003
2,26,19,0.000000,-111.211998
2,26,30,0.000000,-106.980003
2,26,41,0.000000,-111.211998
2,26,52,0.000000,-113.239998
2,27,3,0.000000,-106.496002
2,27,14,0.000000,-116.183998
2,27,25,0.000000,-108.307999
2,27,36,0.000000,-109.931999
2,27,47,0.000000,-108.907997
