hour,minute,second,fractional second,intensity(dBm)
23,57,14,0.000000,-102.064003
23,57,25,0.000000,-107.664001
23,57,36,0.000000,-106.848000
23,57,47,0.000000,-105.267998
23,57,58,0.000000,-104.875999
23,58,9,0.000000,-105.155998
23,58,20,0.000000,-106.716003
23,58,31,0.000000,-107.720001
23,58,42,0.000000,-108.188004
23,58,53,0.000000,-108.416000
23,59,4,0.000000,-112.152000
23,59,15,0.000000,-106.472000
23,59,26,0.000000,-110.704002
23,59,37,0.000000,-106.839996
23,59,48,0.000000,-110.996002
23,59,59,0.000000,-110.903999
0,0,10,0.000000,-108.980003
0,0,21,0.000000,-102.671997
0,0,32,0.000000,-105.288002
0,0,43,0.000000,-113.727997
0,0,54,0.000000,-107.216003
0,1,5,0.000000,-105.108002
0,1,16,0.000000,-107.620003
0,1,27,0.000000,-119.236000
0,1,38,0.000000,-115.596001
0,1,49,0.000000,-100.019997
0,2,0,0.000000,-111.704002
0,2,12,0.000000,-103.804001
0,2,22,0.000000,-114.952003
0,2,33,0.000000,-109.751999
0,2,44,0.000000,-108.188004
0,2,55,0.000000,-111.655998
0,3,6,0.000000,-105.928001
0,3,17,0.000000,-114.900002
0,3,28,0.000000,-112.155998
0,3,39,0.000000,-111.143997
0,3,50,0.000000,-104.711998
0,4,1,0.000000,-105.108002
0,4,12,0.000000,-108.251999
0,4,23,0.000000,-106.059998
0,4,34,0.000000,-114.056000
0,4,45,0.000000,-107.456001
0,4,56,0.000000,-105.056000
0,5,7,0.000000,-108.564003
0,5,18,0.000000,-107.671997
0,5,29,0.000000,-108.764000
0,5,40,0.000000,-115.195999
0,5,51,0.000000,-113.375999
0,6,2,0.000000,-113.683998
0,6,13,0.000000,-108.440002
0,6,25,0.000000,-107.304001
0,6,35,0.000000,-109.124001
0,6,46,0.000000,-113.232002
0,6,57,0.000000,-104.835999
0,7,8,0.000000,-118.888000
0,7,19,0.000000,-105.155998
0,7,30,0.000000,-110.900002
0,7,41,0.000000,-108.860001
0,7,52,0.000000,-110.811996
0,8,3,0.000000,-107.304001
0,8,14,0.000000,-116.360001
0,8,25,0.000000,-111.344002
0,8,36,0.000000,-105.407997
0,8,47,0.000000,-105.155998
0,8,58,0.000000,-115.716003
0,9,9,0.000000,-112.912003
0,9,20,0.000000,-108.440002
0,9,31,0.000000,-112.028000
0,9,42,0.000000,-107.968002
0,9,53,0.000000,-113.407997
0,10,5,0.000000,-103.755997
0,10,16,0.000000,-124.304001
0,10,27,0.000000,-102.491997
0,10,38,0.000000,-106.708000
0,10,49,0.000000,-114.891998
0,11,0,0.000000,-114.596001
0,11,11,0.000000,-110.084000
0,11,22,0.000000,-102.519997
0,11,33,0.000000,-104.636002
0,11,44,0.000000,-105.515999
0,11,55,0.000000,-116.176003
0,12,6,0.000000,-117.428001
0,12,17,0.000000,-109.608002
0,12,28,0.000000,-109.064003
0,12,39,0.000000,-108.152000
0,12,50,0.000000,-111.388000
0,13,1,0.000000,-105.848000
0,13,12,0.000000,-116.000000
0,13,23,0.000000,-107.648003
0,13,35,0.000000,-112.760002
0,13,45,0.000000,-103.891998
0,13,56,0.000000,-112.584000
0,14,7,0.000000,-108.136002
0,14,18,0.000000,-110.456001
0,14,29,0.000000,-111.311996
0,14,40,0.000000,-105.400002
0,14,51,0.000000,-108.260002
0,15,2,0.000000,-108.772003
0,15,13,0.000000,-113.816002
0,15,24,0.000000,-112.788002
0,15,35,0.000000,-111.751999
0,15,46,0.000000,-114.351997
0,15,57,0.000000,-107.407997
0,16,8,0.000000,-109.531998
0,16,19,0.000000,-108.779999
0,16,30,0.000000,-107.223999
0,16,41,0.000000,-106.208000
0,16,53,0.000000,-106.239998
0,17,3,0.000000,-103.804001
0,17,14,0.000000,-107.779999
0,17,25,0.000000,-109.272003
0,17,37,0.000000,-114.772003
0,17,47,0.000000,-107.132004
0,17,58,0.000000,-105.108002
0,18,9,0.000000,-111.043999
0,18,21,0.000000,-104.912003
0,18,31,0.000000,-114.980003
0,18,42,0.000000,-105.896004
0,18,54,0.000000,-111.440002
0,19,4,0.000000,-104.056000
0,19,15,0.000000,-113.204002
0,19,26,0.000000,-107.924004
0,19,38,0.000000,-108.344002
0,19,48,0.000000,-106.947998
0,20,0,0.000000,-104.195999
0,20,10,0.000000,-108.832001
0,20,21,0.000000,-110.167999
0,20,32,0.000000,-111.031998
0,20,43,0.000000,-112.811996
0,20,54,0.000000,-106.584000
0,21,5,0.000000,-108.688004
0,21,16,0.000000,-118.580002
0,21,27,0.000000,-108.463997
0,21,38,0.000000,-109.164001
0,21,49,0.000000,-110.024002
0,22,0,0.000000,-105.260002
0,22,11,0.000000,-106.624001
0,22,22,0.000000,-108.167999
0,22,33,0.000000,-109.316002
0,22,44,0.000000,-106.975998
0,22,55,0.000000,-112.984001
0,23,6,0.000000,-107.828003
0,23,17,0.000000,-109.220001
0,23,29,0.000000,-113.959999
0,23,39,0.000000,-107.264000
0,23,50,0.000000,-108.564003
0,24,1,0.000000,-106.912003
0,24,12,0.000000,-112.540001
0,24,23,0.000000,-110.952003
0,24,34,0.000000,-104.991997
0,24,45,0.000000,-115.251999
0,24,56,0.000000,-105.176003
0,25,7,0.000000,-110.344002
0,25,19,0.000000,-109.472000
0,25,29,0.000000,-106.660004
0,25,40,0.000000,-107.332001
0,25,51,0.000000,-113.816002
0,26,2,0.000000,-113.047997
0,26,13,0.000000,-104.739998
0,26,24,0.000000,-108.547997
0,26,36,0.000000,-109.732002
0,26,46,0.000000,-105.056000
0,26,57,0.000000,-110.764000
0,27,8,0.000000,-116.475998
0,27,20,0.000000,-116.487999
0,27,30,0.000000,-108.800003
0,27,41,0.000000,-105.987999
0,27,52,0.000000,-114.139999
0,28,3,0.000000,-108.519997
0,28,14,0.000000,-107.888000
0,28,26,0.000000,-107.171997
0,28,36,0.000000,-110.332001
0,28,47,0.000000,-105.400002
0,28,58,0.000000,-104.820000
0,29,9,0.000000,-106.811996
0,29,20,0.000000,-105.351997
0,29,32,0.000000,-111.839996
0,29,42,0.000000,-104.251999
0,29,53,0.000000,-110.779999
0,30,4,0.000000,-108.851997
0,30,16,0.000000,-108.528000
0,30,26,0.000000,-111.648003
0,30,37,0.000000,-110.984001
0,30,48,0.000000,-115.596001
0,30,59,0.000000,-111.487999
0,31,10,0.000000,-114.087997
0,31,21,0.000000,-106.587997
0,31,33,0.000000,-113.987999
0,31,43,0.000000,-108.120003
0,31,54,0.000000,-106.587997
0,32,5,0.000000,-110.615997
0,32,16,0.000000,-109.660004
0,32,27,0.000000,-107.987999
0,32,38,0.000000,-107.096001
0,32,49,0.000000,-111.043999
0,33,0,0.000000,-109.660004
0,33,11,0.000000,-107.543999
0,33,22,0.000000,-106.403999
0,33,33,0.000000,-107.272003
0,33,44,0.000000,-110.223999
0,33,55,0.000000,-106.335999
0,34,6,0.000000,-111.311996
0,34,17,0.000000,-110.064003
0,34,28,0.000000,-109.867996
0,34,39,0.000000,-106.047997
0,34,50,0.000000,-108.980003
0,35,1,0.000000,-110.676003
0,35,12,0.000000,-114.959999
0,35,23,0.000000,-103.947998
0,35,34,0.000000,-105.019997
0,35,45,0.000000,-115.304001
0,35,56,0.000000,-106.059998
0,36,7,0.000000,-106.811996
0,36,18,0.000000,-106.019997
0,36,29,0.000000,-110.543999
0,36,40,0.000000,-105.124001
0,36,51,0.000000,-111.099998
0,37,2,0.000000,-110.155998
0,37,13,0.000000,-111.664001
0,37,24,0.000000,-108.500000
0,37,35,0.000000,-117.512001
0,37,46,0.000000,-112.112000
0,37,57,0.000000,-107.875999
0,38,8,0.000000,-106.755997
0,38,19,0.000000,-116.379997
0,38,30,0.000000,-107.348000
0,38,41,0.000000,-105.592003
0,38,52,0.000000,-107.671997
0,39,3,0.000000,-108.456001
0,39,14,0.000000,-109.428001
0,39,25,0.000000,-106.708000
0,39,36,0.000000,-103.375999
0,39,48,0.000000,-114.419998
0,39,58,0.000000,-109.012001
0,40,9,0.000000,-102.311996
0,40,21,0.000000,-104.975998
0,40,31,0.000000,-111.232002
0,40,43,0.000000,-104.891998
0,40,53,0.000000,-103.940002
0,41,4,0.000000,-111.000000
0,41,15,0.000000,-108.671997
0,41,27,0.000000,-111.292000
0,41,37,0.000000,-106.788002
0,41,48,0.000000,-110.248001
0,41,59,0.000000,-108.239998
0,42,10,0.000000,-113.008003
0,42,21,0.000000,-109.360001
0,42,32,0.000000,-113.711998
0,42,43,0.000000,-110.304001
0,42,54,0.000000,-105.515999
0,43,5,0.000000,-110.528000
0,43,16,0.000000,-108.220001
0,43,27,0.000000,-106.272003
0,43,38,0.000000,-108.987999
0,43,49,0.000000,-107.543999
0,44,0,0.000000,-110.419998
0,44,11,0.000000,-101.779999
0,44,22,0.000000,-107.012001
0,44,33,0.000000,-111.112000
0,44,44,0.000000,-105.452003
0,44,55,0.000000,-110.632004
0,45,6,0.000000,-113.183998
0,45,18,0.000000,-108.239998
0,45,28,0.000000,-105.528000
0,45,40,0.000000,-106.739998
0,45,50,0.000000,-112.875999
0,46,1,0.000000,-111.112000
0,46,12,0.000000,-109.575996
0,46,24,0.000000,-112.047997
0,46,34,0.000000,-107.472000
0,46,45,0.000000,-110.031998
0,46,56,0.000000,-113.596001
0,47,7,0.000000,-111.968002
0,47,18,0.000000,-108.987999
0,47,29,0.000000,-110.984001
0,47,40,0.000000,-115.435997
0,47,51,0.000000,-108.152000
0,48,2,0.000000,-104.924004
0,48,13,0.000000,-111.447998
0,48,24,0.000000,-114.792000
0,48,35,0.000000,-113.783997
0,48,46,0.000000,-112.807999
0,48,57,0.000000,-109.692001
0,49,8,0.000000,-107.568001
0,49,19,0.000000,-105.795998
0,49,30,0.000000,-108.015999
0,49,41,0.000000,-107.396004
0,49,52,0.000000,-110.236000
0,50,3,0.000000,-105.748001
0,50,14,0.000000,-115.112000
0,50,25,0.000000,-107.575996
0,50,36,0.000000,-108.872002
0,50,47,0.000000,-111.500000
0,50,58,0.000000,-107.251999
0,51,9,0.000000,-116.879997
0,51,20,0.000000,-110.204002
0,51,31,0.000000,-106.176003
0,51,42,0.000000,-113.744003
0,51,53,0.000000,-113.991997
0,52,4,0.000000,-110.632004
0,52,15,0.000000,-107.292000
0,52,26,0.000000,-111.584000
0,52,37,0.000000,-108.120003
0,52,48,0.000000,-114.351997
0,52,59,0.000000,-108.136002
0,53,10,0.000000,-113.171997
0,53,21,0.000000,-103.071999
0,53,32,0.000000,-107.875999
0,53,43,0.000000,-109.947998
0,53,54,0.000000,-112.764000
0,54,5,0.000000,-112.003998
0,54,16,0.000000,-108.183998
0,54,27,0.000000,-110.996002
0,54,38,0.000000,-111.751999
0,54,49,0.000000,-107.500000
0,55,0,0.000000,-105.720001
0,55,12,0.000000,-109.059998
0,55,22,0.000000,-109.564003
0,55,33,0.000000,-107.064003
0,55,44,0.000000,-107.056000
0,55,55,0.000000,-116.528000
0,56,6,0.000000,-107.632004
0,56,17,0.000000,-109.744003
0,56,28,0.000000,-109.155998
0,56,39,0.000000,-111.064003
0,56,50,0.000000,-111.475998
0,57,1,0.000000,-109.272003
0,57,13,0.000000,-108.311996
0,57,24,0.000000,-109.839996
0,57,35,0.000000,-105.155998
0,57,46,0.000000,-109.040001
0,57,57,0.000000,-104.403999
0,58,8,0.000000,-110.272003
0,58,19,0.000000,-109.435997
0,58,30,0.000000,-103.959999
0,58,41,0.000000,-111.463997
0,58,52,0.000000,-113.132004
0,59,3,0.000000,-107.484001
0,59,13,0.000000,-106.080002
0,59,24,0.000000,-104.564003
0,59,35,0.000000,-111.363998
0,59,46,0.000000,-105.351997
0,59,57,0.000000,-107.708000
1,0,8,0.000000,-109.564003
1,0,20,0.000000,-114.292000
1,0,30,0.000000,-105.552002
1,0,41,0.000000,-109.328003
1,0,52,0.000000,-107.968002
1,1,3,0.000000,-113.416000
1,1,14,0.000000,-103.496002
1,1,25,0.000000,-105.828003
1,1,36,0.000000,-107.940002
1,1,47,0.000000,-111.419998
1,1,58,0.000000,-114.632004
1,2,9,0.000000,-109.208000
1,2,20,0.000000,-106.839996
1,2,31,0.000000,-115.811996
1,2,42,0.000000,-109.515999
1,2,53,0.000000,-109.416000
1,3,4,0.000000,-112.592003
1,3,15,0.000000,-104.820000
1,3,26,0.000000,-105.592003
1,3,37,0.000000,-113.236000
1,3,48,0.000000,-109.608002
1,3,59,0.000000,-107.375999
1,4,10,0.000000,-115.980003
1,4,21,0.000000,-115.736000
1,4,33,0.000000,-105.896004
1,4,43,0.000000,-105.508003
1,4,55,0.000000,-110.084000
1,5,5,0.000000,-109.916000
1,5,16,0.000000,-103.587997
1,5,27,0.000000,-113.136002
1,5,38,0.000000,-104.124001
1,5,49,0.000000,-109.155998
1,6,0,0.000000,-115.935997
1,6,11,0.000000,-109.491997
1,6,22,0.000000,-109.031998
1,6,33,0.000000,-106.211998
1,6,45,0.000000,-105.220001
1,6,55,0.000000,-103.556000
1,7,6,0.000000,-111.047997
1,7,17,0.000000,-105.580002
1,7,28,0.000000,-108.751999
1,7,39,0.000000,-107.416000
1,7,50,0.000000,-104.068001
1,8,1,0.000000,-105.108002
1,8,12,0.000000,-122.475998
1,8,23,0.000000,-106.891998
1,8,34,0.000000,-105.807999
1,8,46,0.000000,-111.807999
1,8,56,0.000000,-112.987999
1,9,7,0.000000,-118.316002
1,9,18,0.000000,-115.676003
1,9,29,0.000000,-117.195999
1,9,40,0.000000,-114.872002
1,9,51,0.000000,-114.155998
1,10,2,0.000000,-107.748001
1,10,13,0.000000,-110.676003
1,10,24,0.000000,-111.043999
1,10,35,0.000000,-111.620003
1,10,46,0.000000,-108.839996
1,10,57,0.000000,-109.636002
1,11,8,0.000000,-105.188004
1,11,19,0.000000,-110.643997
1,11,30,0.000000,-109.124001
1,11,41,0.000000,-109.059998
1,11,52,0.000000,-108.676003
1,12,4,0.000000,-108.860001
1,12,14,0.000000,-112.087997
1,12,25,0.000000,-111.800003
1,12,36,0.000000,-116.416000
1,12,48,0.000000,-104.216003
1,12,58,0.000000,-107.052002
1,13,10,0.000000,-106.239998
1,13,20,0.000000,-106.000000
1,13,31,0.000000,-105.867996
1,13,42,0.000000,-110.996002
1,13,53,0.000000,-109.391998
1,14,4,0.000000,-113.664001
1,14,16,0.000000,-106.643997
1,14,26,0.000000,-113.751999
1,14,37,0.000000,-110.484001
1,14,48,0.000000,-109.776001
1,14,59,0.000000,-111.115997
1,15,11,0.000000,-105.431999
1,15,21,0.000000,-114.736000
1,15,32,0.000000,-107.680000
1,15,43,0.000000,-112.723999
1,15,54,0.000000,-106.528000
1,16,5,0.000000,-103.428001
1,16,16,0.000000,-102.832001
1,16,27,0.000000,-107.012001
1,16,38,0.000000,-116.148003
1,16,49,0.000000,-106.720001
1,17,0,0.000000,-113.727997
1,17,11,0.000000,-108.919998
1,17,22,0.000000,-108.792000
1,17,33,0.000000,-110.764000
1,17,44,0.000000,-104.452003
1,17,55,0.000000,-105.248001
1,18,7,0.000000,-111.255997
1,18,17,0.000000,-105.888000
1,18,28,0.000000,-117.348000
1,18,39,0.000000,-110.599998
1,18,50,0.000000,-108.891998
1,19,1,0.000000,-112.947998
1,19,12,0.000000,-106.552002
1,19,23,0.000000,-111.180000
1,19,34,0.000000,-110.183998
1,19,45,0.000000,-104.124001
1,19,56,0.000000,-108.316002
1,20,7,0.000000,-115.900002
1,20,18,0.000000,-101.952003
1,20,29,0.000000,-105.208000
1,20,40,0.000000,-106.335999
1,20,51,0.000000,-111.779999
1,21,2,0.000000,-108.519997
1,21,13,0.000000,-108.484001
1,21,24,0.000000,-108.860001
1,21,35,0.000000,-112.491997
1,21,46,0.000000,-104.531998
1,21,57,0.000000,-111.232002
1,22,8,0.000000,-109.084000
1,22,19,0.000000,-107.875999
1,22,30,0.000000,-106.811996
1,22,41,0.000000,-108.428001
1,22,53,0.000000,-108.723999
1,23,3,0.000000,-113.435997
1,23,14,0.000000,-105.251999
1,23,25,0.000000,-111.500000
1,23,36,0.000000,-115.879997
1,23,47,0.000000,-109.872002
1,23,58,0.000000,-115.571999
1,24,9,0.000000,-117.804001
1,24,20,0.000000,-111.996002
1,24,31,0.000000,-107.043999
1,24,42,0.000000,-111.867996
1,24,53,0.000000,-106.176003
1,25,4,0.000000,-110.416000
1,25,15,0.000000,-112.480003
1,25,26,0.000000,-109.935997
1,25,37,0.000000,-108.795998
1,25,48,0.000000,-112.480003
1,25,59,0.000000,-107.459999
1,26,10,0.000000,-107.115997
1,26,21,0.000000,-111.556000
1,26,32,0.000000,-109.755997
1,26,43,0.000000,-112.112000
1,26,54,0.000000,-106.491997
1,27,5,0.000000,-106.888000
1,27,16,0.000000,-102.652000
1,27,27,0.000000,-112.748001
1,27,38,0.000000,-111.260002
1,27,49,0.000000,-109.739998
1,28,0,0.000000,-109.496002
1,28,11,0.000000,-111.639999
1,28,22,0.000000,-109.484001
1,28,33,0.000000,-105.975998
1,28,44,0.000000,-116.984001
1,28,56,0.000000,-108.239998
1,29,6,0.000000,-114.052002
1,29,17,0.000000,-106.900002
1,29,28,0.000000,-103.428001
1,29,40,0.000000,-107.223999
1,29,50,0.000000,-108.584000
1,30,1,0.000000,-112.456001
1,30,12,0.000000,-106.596001
1,30,23,0.000000,-110.984001
1,30,34,0.000000,-118.839996
1,30,45,0.000000,-109.928001
1,30,57,0.000000,-111.295998
1,31,7,0.000000,-106.655998
1,31,18,0.000000,-108.367996
1,31,30,0.000000,-109.811996
1,31,40,0.000000,-111.283997
1,31,51,0.000000,-107.328003
1,32,2,0.000000,-109.716003
1,32,13,0.000000,-106.692001
1,32,24,0.000000,-107.968002
1,32,35,0.000000,-112.832001
1,32,46,0.000000,-114.468002
1,32,57,0.000000,-106.503998
1,33,8,0.000000,-109.867996
1,33,19,0.000000,-111.820000
1,33,30,0.000000,-109.695999
1,33,41,0.000000,-113.124001
1,33,52,0.000000,-115.124001
1,34,3,0.000000,-105.304001
1,34,14,0.000000,-110.968002
1,34,25,0.000000,-113.596001
1,34,36,0.000000,-110.524002
1,34,47,0.000000,-105.295998
1,34,58,0.000000,-112.835999
1,35,10,0.000000,-110.947998
1,35,20,0.000000,-103.440002
1,35,31,0.000000,-111.683998
1,35,42,0.000000,-120.339996
1,35,53,0.000000,-107.487999
1,36,4,0.000000,-111.132004
1,36,15,0.000000,-109.339996
1,36,26,0.000000,-103.720001
1,36,37,0.000000,-112.152000
1,36,48,0.000000,-112.120003
1,36,59,0.000000,-113.848000
1,37,10,0.000000,-115.503998
1,37,21,0.000000,-106.928001
1,37,32,0.000000,-103.839996
1,37,43,0.000000,-102.596001
1,37,54,0.000000,-108.632004
1,38,5,0.000000,-113.835999
1,38,16,0.000000,-113.232002
1,38,27,0.000000,-113.059998
1,38,38,0.000000,-109.811996
1,38,49,0.000000,-106.348000
1,39,0,0.000000,-111.683998
1,39,11,0.000000,-108.447998
1,39,22,0.000000,-108.500000
1,39,33,0.000000,-106.208000
1,39,44,0.000000,-111.996002
1,39,55,0.000000,-115.919998
1,40,6,0.000000,-108.332001
1,40,17,0.000000,-106.367996
1,40,28,0.000000,-105.867996
1,40,39,0.000000,-109.220001
1,40,50,0.000000,-112.344002
1,41,1,0.000000,-107.632004
1,41,12,0.000000,-103.928001
1,41,23,0.000000,-118.103996
1,41,34,0.000000,-105.487999
1,41,46,0.000000,-105.024002
1,41,56,0.000000,-106.924004
1,42,7,0.000000,-110.947998
1,42,18,0.000000,-109.543999
1,42,29,0.000000,-103.307999
1,42,40,0.000000,-108.552002
1,42,51,0.000000,-113.991997
1,43,2,0.000000,-110.108002
1,43,13,0.000000,-114.491997
1,43,24,0.000000,-106.959999
1,43,35,0.000000,-110.968002
1,43,46,0.000000,-110.103996
1,43,57,0.000000,-110.388000
1,44,8,0.000000,-105.648003
1,44,19,0.000000,-110.000000
1,44,30,0.000000,-110.764000
1,44,41,0.000000,-118.064003
1,44,52,0.000000,-110.188004
1,45,3,0.000000,-107.767998
1,45,14,0.000000,-112.968002
1,45,25,0.000000,-102.031998
1,45,36,0.000000,-105.092003
1,45,47,0.000000,-105.608002
1,45,58,0.000000,-110.723999
1,46,9,0.000000,-110.828003
1,46,20,0.000000,-112.503998
1,46,31,0.000000,-105.008003
1,46,42,0.000000,-107.531998
1,46,53,0.000000,-113.624001
1,47,5,0.000000,-109.860001
1,47,15,0.000000,-116.772003
1,47,26,0.000000,-109.975998
1,47,37,0.000000,-111.779999
1,47,48,0.000000,-112.655998
1,47,59,0.000000,-106.928001
1,48,10,0.000000,-110.388000
1,48,21,0.000000,-107.643997
1,48,32,0.000000,-112.748001
1,48,43,0.000000,-112.536003
1,48,54,0.000000,-108.764000
1,49,5,0.000000,-109.316002
1,49,16,0.000000,-108.879997
1,49,27,0.000000,-117.708000
1,49,38,0.000000,-111.968002
1,49,49,0.000000,-109.328003
1,50,0,0.000000,-117.804001
1,50,12,0.000000,-111.216003
1,50,22,0.000000,-106.239998
1,50,33,0.000000,-103.683998
1,50,45,0.000000,-109.515999
1,50,55,0.000000,-108.900002
1,51,6,0.000000,-114.292000
1,51,18,0.000000,-108.248001
1,51,28,0.000000,-106.835999
1,51,39,0.000000,-108.820000
1,51,50,0.000000,-110.683998
1,52,1,0.000000,-113.652000
1,52,13,0.000000,-110.903999
1,52,23,0.000000,-104.928001
1,52,34,0.000000,-109.391998
1,52,45,0.000000,-109.283997
1,52,56,0.000000,-105.487999
1,53,7,0.000000,-108.311996
1,53,18,0.000000,-107.599998
1,53,29,0.000000,-109.176003
1,53,40,0.000000,-111.500000
1,53,51,0.000000,-105.515999
1,54,2,0.000000,-102.820000
1,54,13,0.000000,-107.972000
1,54,24,0.000000,-106.800003
1,54,35,0.000000,-106.531998
1,54,46,0.000000,-108.255997
1,54,57,0.000000,-107.515999
1,55,8,0.000000,-111.080002
1,55,20,0.000000,-107.052002
1,55,30,0.000000,-114.695999
1,55,41,0.000000,-110.400002
1,55,52,0.000000,-107.860001
1,56,3,0.000000,-103.732002
1,56,14,0.000000,-113.216003
1,56,25,0.000000,-111.064003
1,56,36,0.000000,-106.447998
1,56,47,0.000000,-107.367996
1,56,58,0.000000,-108.723999
1,57,10,0.000000,-107.416000
1,57,21,0.000000,-102.292000
1,57,32,0.000000,-115.571999
1,57,43,0.000000,-107.767998
1,57,54,0.000000,-104.972000
1,58,5,0.000000,-107.412003
1,58,16,0.000000,-112.248001
1,58,27,0.000000,-110.931999
1,58,38,0.000000,-107.972000
1,58,50,0.000000,-108.667999
1,59,1,0.000000,-110.435997
1,59,11,0.000000,-104.680000
1,59,22,0.000000,-108.744003
1,59,33,0.000000,-115.676003
1,59,44,0.000000,-106.503998
1,59,55,0.000000,-109.251999
2,0,6,0.000000,-104.907997
2,0,17,0.000000,-108.652000
2,0,28,0.000000,-112.500000
2,0,39,0.000000,-111.031998
2,0,50,0.000000,-102.820000
2,1,1,0.000000,-113.396004
2,1,12,0.000000,-112.503998
2,1,23,0.000000,-109.031998
2,1,34,0.000000,-111.907997
2,1,45,0.000000,-108.512001
2,1,56,0.000000,-110.351997
2,2,7,0.000000,-109.515999
2,2,18,0.000000,-104.592003
2,2,29,0.000000,-111.132004
2,2,40,0.000000,-104.608002
2,2,51,0.000000,-104.879997
2,3,2,0.000000,-107.708000
2,3,13,0.000000,-111.655998
2,3,24,0.000000,-108.755997
2,3,35,0.000000,-110.500000
2,3,47,0.000000,-106.195999
2,3,57,0.000000,-108.220001
2,4,8,0.000000,-109.348000
2,4,19,0.000000,-107.320000
2,4,31,0.000000,-103.928001
2,4,41,0.000000,-111.987999
2,4,53,0.000000,-108.087997
2,5,3,0.000000,-109.208000
2,5,14,0.000000,-107.115997
2,5,25,0.000000,-108.152000
2,5,37,0.000000,-117.292000
2,5,47,0.000000,-114.320000
2,5,58,0.000000,-115.991997
2,6,9,0.000000,-107.300003
2,6,20,0.000000,-102.867996
2,6,31,0.000000,-105.875999
2,6,42,0.000000,-109.620003
2,6,54,0.000000,-117.384003
2,7,4,0.000000,-103.792000
2,7,15,0.000000,-108.491997
2,7,26,0.000000,-111.848000
2,7,37,0.000000,-107.192001
2,7,48,0.000000,-112.963997
2,7,59,0.000000,-105.860001
2,8,10,0.000000,-108.987999
2,8,21,0.000000,-112.956001
2,8,32,0.000000,-114.351997
2,8,43,0.000000,-111.536003
2,8,54,0.000000,-108.332001
2,9,5,0.000000,-107.732002
2,9,16,0.000000,-104.767998
2,9,27,0.000000,-110.919998
2,9,38,0.000000,-106.564003
2,9,49,0.000000,-107.052002
2,10,0,0.000000,-110.968002
2,10,12,0.000000,-107.888000
2,10,22,0.000000,-106.292000
2,10,33,0.000000,-109.283997
2,10,44,0.000000,-110.208000
2,10,55,0.000000,-106.944000
2,11,6,0.000000,-105.508003
2,11,17,0.000000,-105.536003
2,11,28,0.000000,-111.307999
2,11,39,0.000000,-106.255997
2,11,50,0.000000,-104.739998
2,12,1,0.000000,-105.372002
2,12,12,0.000000,-110.580002
2,12,24,0.000000,-106.339996
2,12,34,0.000000,-115.227997
2,12,45,0.000000,-106.648003
2,12,56,0.000000,-108.639999
2,13,7,0.000000,-113.407997
2,13,18,0.000000,-111.000000
2,13,29,0.000000,-108.431999
2,13,40,0.000000,-116.043999
2,13,51,0.000000,-109.372002
2,14,2,0.000000,-107.332001
2,14,13,0.000000,-115.435997
2,14,25,0.000000,-106.375999
2,14,35,0.000000,-106.176003
2,14,46,0.000000,-105.435997
2,14,57,0.000000,-109.692001
2,15,8,0.000000,-107.660004
2,15,19,0.000000,-108.316002
2,15,30,0.000000,-103.092003
2,15,41,0.000000,-107.720001
2,15,52,0.000000,-115.515999
2,16,3,0.000000,-107.643997
2,16,14,0.000000,-108.783997
2,16,25,0.000000,-107.800003
2,16,36,0.000000,-104.447998
2,16,47,0.000000,-108.375999
2,16,58,0.000000,-111.195999
2,17,9,0.000000,-106.816002
2,17,20,0.000000,-111.332001
2,17,31,0.000000,-109.716003
2,17,42,0.000000,-108.612000
2,17,53,0.000000,-104.615997
2,18,4,0.000000,-106.823997
2,18,15,0.000000,-108.416000
2,18,27,0.000000,-107.692001
2,18,37,0.000000,-113.667999
2,18,48,0.000000,-107.575996
2,18,59,0.000000,-103.487999
2,19,10,0.000000,-104.251999
2,19,21,0.000000,-103.940002
2,19,32,0.000000,-111.456001
2,19,43,0.000000,-105.788002
2,19,54,0.000000,-112.680000
2,20,5,0.000000,-109.515999
2,20,16,0.000000,-106.419998
2,20,27,0.000000,-113.867996
2,20,38,0.000000,-112.552002
2,20,49,0.000000,-117.980003
2,21,0,0.000000,-114.384003
2,21,11,0.000000,-110.367996
2,21,22,0.000000,-104.120003
2,21,33,0.000000,-104.592003
2,21,44,0.000000,-105.288002
2,21,55,0.000000,-103.956001
2,22,6,0.000000,-112.323997
2,22,17,0.000000,-117.164001
2,22,28,0.000000,-108.328003
2,22,39,0.000000,-106.835999
2,22,50,0.000000,-114.139999
2,23,1,0.000000,-105.480003
2,23,12,0.000000,-104.531998
2,23,23,0.000000,-105.907997
2,23,34,0.000000,-108.632004
2,23,45,0.000000,-110.571999
2,23,56,0.000000,-111.127998
2,24,7,0.000000,-108.528000
2,24,18,0.000000,-107.440002
2,24,29,0.000000,-112.388000
2,24,40,0.000000,-108.928001
2,24,51,0.000000,-104.108002
2,25,2,0.000000,-111.643997
2,25,13,0.000000,-111.839996
2,25,24,0.000000,-114.416000
2,25,35,0.000000,-114.468002
2,25,46,0.000000,-111.484001
2,25,57,0.000000,-106.447998
2,26,8,0.000000,-105.208000
2,26,19,0.000000,-105.820000
2,26,30,0.000000,-116.547997
2,26,41,0.000000,-107.000000
2,26,52,0.000000,-106.195999
2,27,3,0.000000,-107.444000
2,27,14,0.000000,-102.744003
2,27,25,0.000000,-108.344002
2,27,36,0.000000,-111.916000
2,27,47,0.000000,-103.112000
