hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.586480
0,0,2,0.000000,-221.586480
0,0,4,0.000000,-131.552493
0,0,6,0.000000,-132.636724
0,0,8,0.000000,-128.666033
0,0,10,0.000000,-131.606286
0,0,12,0.000000,-131.971544
0,0,14,0.000000,-131.686070
0,0,16,0.000000,-127.966631
0,0,18,0.000000,-131.123451
0,0,20,0.000000,-130.811613
0,0,22,0.000000,-131.971549
0,0,24,0.000000,-130.717225
0,0,26,0.000000,-131.311411
0,0,28,0.000000,-131.261914
0,0,30,0.000000,-131.389401
0,0,32,0.000000,-129.814596
0,0,34,0.000000,-129.592746
0,0,36,0.000000,-129.051548
0,0,38,0.000000,-130.669820
0,0,40,0.000000,-129.085542
0,0,42,0.000000,-133.021736
0,0,44,0.000000,-131.476120
0,0,46,0.000000,-129.443451
0,0,48,0.000000,-131.150489
0,0,50,0.000000,-130.273948
0,0,52,0.000000,-130.328484
0,0,54,0.000000,-131.815299
0,0,56,0.000000,-130.453877
0,0,58,0.000000,-133.448335
0,1,0,0.000000,-128.942983
0,1,2,0.000000,-131.337094
0,1,4,0.000000,-133.166918
0,1,6,0.000000,-129.374686
0,1,8,0.000000,-130.728718
0,1,10,0.000000,-127.731462
0,1,12,0.000000,-131.600591
0,1,14,0.000000,-131.389837
0,1,16,0.000000,-132.020035
0,1,18,0.000000,-132.074943
0,1,20,0.000000,-130.478047
0,1,22,0.000000,-130.101399
0,1,24,0.000000,-130.860303
0,1,26,0.000000,-128.606602
0,1,28,0.000000,-128.333262
0,1,30,0.000000,-131.218615
0,1,32,0.000000,-129.274355
0,1,34,0.000000,-131.667853
0,1,36,0.000000,-132.559384
0,1,38,0.000000,-130.816420
0,1,40,0.000000,-131.470817
0,1,42,0.000000,-131.644793
0,1,44,0.000000,-131.942045
0,1,46,0.000000,-131.708848
0,1,48,0.000000,-131.750873
0,1,50,0.000000,-131.101604
0,1,52,0.000000,-130.695119
0,1,54,0.000000,-129.872767
0,1,56,0.000000,-131.911452
0,1,58,0.000000,-132.014959
0,2,0,0.000000,-132.018442
0,2,2,0.000000,-131.238879
0,2,4,0.000000,-129.821059
0,2,6,0.000000,-130.875351
0,2,8,0.000000,-130.745223
0,2,10,0.000000,-130.896206
0,2,12,0.000000,-130.831787
0,2,14,0.000000,-131.300836
0,2,16,0.000000,-128.476696
0,2,18,0.000000,-131.902777
0,2,20,0.000000,-132.154209
0,2,22,0.000000,-131.266942
0,2,24,0.000000,-132.666278
0,2,26,0.000000,-131.742576
0,2,28,0.000000,-131.229302
0,2,30,0.000000,-132.752299
0,2,32,0.000000,-132.488387
0,2,34,0.000000,-130.716770
0,2,36,0.000000,-130.640814
0,2,38,0.000000,-131.573757
0,2,40,0.000000,-130.771336
0,2,42,0.000000,-130.530901
0,2,44,0.000000,-129.109942
0,2,46,0.000000,-132.912216
0,2,48,0.000000,-134.521163
0,2,50,0.000000,-131.906478
0,2,52,0.000000,-128.172953
0,2,54,0.000000,-131.464055
0,2,56,0.000000,-128.525838
0,2,58,0.000000,-130.721881
0,3,0,0.000000,-130.562477
0,3,2,0.000000,-129.059500
0,3,4,0.000000,-128.597148
0,3,6,0.000000,-132.606140
0,3,8,0.000000,-133.451921
0,3,10,0.000000,-130.304869
0,3,12,0.000000,-130.150301
0,3,14,0.000000,-132.695386
0,3,16,0.000000,-131.309363
0,3,18,0.000000,-131.442702
0,3,20,0.000000,-131.333145
0,3,22,0.000000,-128.177227
0,3,24,0.000000,-133.312438
0,3,26,0.000000,-131.172913
0,3,28,0.000000,-130.421421
0,3,30,0.000000,-128.304328
0,3,32,0.000000,-132.708203
0,3,34,0.000000,-130.983691
0,3,36,0.000000,-131.788867
0,3,38,0.000000,-132.187169
0,3,40,0.000000,-130.914271
0,3,42,0.000000,-131.544311
0,3,44,0.000000,-131.612724
0,3,46,0.000000,-130.061264
0,3,48,0.000000,-131.035142
0,3,50,0.000000,-131.178603
0,3,52,0.000000,-130.441020
0,3,54,0.000000,-131.066935
0,3,56,0.000000,-131.296474
0,3,58,0.000000,-128.779965
0,4,0,0.000000,-129.215848
0,4,2,0.000000,-131.552755
0,4,4,0.000000,-131.847507
0,4,6,0.000000,-132.968531
0,4,8,0.000000,-132.553167
0,4,10,0.000000,-132.165245
0,4,12,0.000000,-130.397195
0,4,14,0.000000,-131.238792
0,4,16,0.000000,-131.772511
0,4,18,0.000000,-131.288669
0,4,20,0.000000,-130.981499
0,4,22,0.000000,-132.839837
0,4,24,0.000000,-131.299960
0,4,26,0.000000,-134.241273
0,4,28,0.000000,-130.906519
0,4,30,0.000000,-129.240650
0,4,32,0.000000,-130.327341
0,4,34,0.000000,-131.353882
0,4,36,0.000000,-132.721388
0,4,38,0.000000,-130.921593
0,4,40,0.000000,-129.130409
0,4,42,0.000000,-128.870715
0,4,44,0.000000,-131.281678
0,4,46,0.000000,-130.647713
0,4,48,0.000000,-130.870361
0,4,50,0.000000,-129.999692
0,4,52,0.000000,-129.457885
0,4,54,0.000000,-129.922890
0,4,56,0.000000,-131.495635
0,4,58,0.000000,-132.612996
0,5,0,0.000000,-132.163917
0,5,2,0.000000,-133.569597
0,5,4,0.000000,-129.815589
0,5,6,0.000000,-129.978688
0,5,8,0.000000,-130.502582
0,5,10,0.000000,-132.420825
0,5,12,0.000000,-133.203366
0,5,14,0.000000,-131.154897
0,5,16,0.000000,-133.563902
0,5,18,0.000000,-130.682230
0,5,20,0.000000,-132.382770
0,5,22,0.000000,-131.143287
0,5,24,0.000000,-131.868301
0,5,26,0.000000,-130.260467
0,5,28,0.000000,-130.348761
0,5,30,0.000000,-132.960396
0,5,32,0.000000,-130.173878
0,5,34,0.000000,-130.561009
0,5,36,0.000000,-132.923170
0,5,38,0.000000,-131.393000
0,5,40,0.000000,-130.581642
0,5,42,0.000000,-130.834978
0,5,44,0.000000,-130.581246
0,5,46,0.000000,-130.465136
0,5,48,0.000000,-131.823511
0,5,50,0.000000,-131.121371
0,5,52,0.000000,-132.896134
0,5,54,0.000000,-132.818691
0,5,56,0.000000,-133.059914
0,5,58,0.000000,-131.089342
0,6,0,0.000000,-132.708330
0,6,2,0.000000,-131.788855
0,6,4,0.000000,-131.319225
0,6,6,0.000000,-129.436429
0,6,8,0.000000,-132.029132
0,6,10,0.000000,-130.570109
0,6,12,0.000000,-133.416574
0,6,14,0.000000,-130.485627
0,6,16,0.000000,-128.565331
0,6,18,0.000000,-130.028006
0,6,20,0.000000,-131.251346
0,6,22,0.000000,-131.555232
0,6,24,0.000000,-129.467451
0,6,26,0.000000,-131.256445
0,6,28,0.000000,-131.529907
0,6,30,0.000000,-131.139271
0,6,32,0.000000,-132.485217
0,6,34,0.000000,-132.508115
0,6,36,0.000000,-131.354663
0,6,38,0.000000,-133.403560
0,6,40,0.000000,-131.412218
0,6,42,0.000000,-127.319494
0,6,44,0.000000,-129.331104
0,6,46,0.000000,-128.600236
0,6,48,0.000000,-130.104586
0,6,50,0.000000,-128.373258
0,6,52,0.000000,-131.641709
0,6,54,0.000000,-130.412868
0,6,56,0.000000,-127.938674
0,6,58,0.000000,-132.969082
0,7,0,0.000000,-131.146003
0,7,2,0.000000,-131.024545
0,7,4,0.000000,-129.693326
0,7,6,0.000000,-128.173748
0,7,8,0.000000,-131.859061
0,7,10,0.000000,-131.075017
0,7,12,0.000000,-131.393242
0,7,14,0.000000,-128.417097
0,7,16,0.000000,-129.716982
0,7,18,0.000000,-129.577655
0,7,20,0.000000,-132.377525
0,7,22,0.000000,-130.852805
0,7,24,0.000000,-129.538751
0,7,26,0.000000,-132.274229
0,7,28,0.000000,-130.123668
0,7,30,0.000000,-131.888200
0,7,32,0.000000,-131.648836
0,7,34,0.000000,-131.557127
0,7,36,0.000000,-131.424791
0,7,38,0.000000,-130.384370
0,7,40,0.000000,-132.212249
0,7,42,0.000000,-130.253808
0,7,44,0.000000,-133.160500
0,7,46,0.000000,-131.995636
0,7,48,0.000000,-129.305286
0,7,50,0.000000,-132.099544
0,7,52,0.000000,-131.783488
0,7,54,0.000000,-129.871603
0,7,56,0.000000,-131.926570
0,7,58,0.000000,-130.099062
0,8,0,0.000000,-132.117043
0,8,2,0.000000,-129.279139
0,8,4,0.000000,-133.144380
0,8,6,0.000000,-129.456618
0,8,8,0.000000,-131.037563
0,8,10,0.000000,-129.677375
0,8,12,0.000000,-131.275299
0,8,14,0.000000,-130.997046
0,8,16,0.000000,-130.737600
0,8,18,0.000000,-129.111614
0,8,20,0.000000,-129.175740
0,8,22,0.000000,-131.703129
0,8,24,0.000000,-127.932146
0,8,26,0.000000,-130.294944
0,8,28,0.000000,-131.264914
0,8,30,0.000000,-131.041757
0,8,32,0.000000,-130.871851
0,8,34,0.000000,-131.995599
0,8,36,0.000000,-129.904922
0,8,38,0.000000,-131.394065
0,8,40,0.000000,-131.115463
0,8,42,0.000000,-130.233064
0,8,44,0.000000,-129.624150
0,8,46,0.000000,-133.651010
0,8,48,0.000000,-132.834238
0,8,50,0.000000,-132.413119
0,8,52,0.000000,-129.679068
0,8,54,0.000000,-131.979635
0,8,56,0.000000,-130.765397
0,8,58,0.000000,-131.632249
0,9,0,0.000000,-132.459514
0,9,2,0.000000,-130.780885
0,9,4,0.000000,-129.841361
0,9,6,0.000000,-129.196112
0,9,8,0.000000,-133.126212
0,9,10,0.000000,-131.841645
0,9,12,0.000000,-129.166862
0,9,14,0.000000,-132.075108
0,9,16,0.000000,-130.054814
0,9,18,0.000000,-128.381787
0,9,20,0.000000,-129.742712
0,9,22,0.000000,-131.687518
0,9,24,0.000000,-130.093056
0,9,26,0.000000,-130.792488
0,9,28,0.000000,-128.450795
0,9,30,0.000000,-130.939906
0,9,32,0.000000,-129.169846
0,9,34,0.000000,-130.729128
0,9,36,0.000000,-130.932875
0,9,38,0.000000,-132.941235
0,9,40,0.000000,-128.526453
0,9,42,0.000000,-131.446176
0,9,44,0.000000,-130.966966
0,9,46,0.000000,-131.485676
0,9,48,0.000000,-130.712888
0,9,50,0.000000,-126.627572
0,9,52,0.000000,-130.886883
0,9,54,0.000000,-129.930358
0,9,56,0.000000,-132.487190
0,9,58,0.000000,-129.467463
0,10,0,0.000000,-130.233124
0,10,2,0.000000,-132.049812
0,10,4,0.000000,-130.848445
0,10,6,0.000000,-131.448601
0,10,8,0.000000,-130.729893
0,10,10,0.000000,-129.710787
0,10,12,0.000000,-133.018805
0,10,14,0.000000,-131.005815
0,10,16,0.000000,-130.095345
0,10,18,0.000000,-131.240628
0,10,20,0.000000,-131.035021
0,10,22,0.000000,-131.593811
0,10,24,0.000000,-130.277509
0,10,26,0.000000,-129.052832
0,10,28,0.000000,-129.152600
0,10,30,0.000000,-128.852274
0,10,32,0.000000,-132.758938
0,10,34,0.000000,-131.551407
0,10,36,0.000000,-129.704369
0,10,38,0.000000,-130.813958
0,10,40,0.000000,-132.790235
0,10,42,0.000000,-132.639570
0,10,44,0.000000,-131.232111
0,10,46,0.000000,-132.428771
0,10,48,0.000000,-130.337023
0,10,50,0.000000,-130.772419
0,10,52,0.000000,-131.235256
0,10,54,0.000000,-131.470307
0,10,56,0.000000,-129.903249
0,10,58,0.000000,-132.001085
0,11,0,0.000000,-130.453632
0,11,2,0.000000,-129.604062
0,11,4,0.000000,-129.597049
0,11,6,0.000000,-131.806909
0,11,8,0.000000,-129.629992
0,11,10,0.000000,-132.825782
0,11,12,0.000000,-131.945574
0,11,14,0.000000,-130.904138
0,11,16,0.000000,-131.365176
0,11,18,0.000000,-130.996212
0,11,20,0.000000,-130.948081
0,11,22,0.000000,-129.690127
0,11,24,0.000000,-131.042302
0,11,26,0.000000,-130.893934
0,11,28,0.000000,-131.266693
0,11,30,0.000000,-131.180457
0,11,32,0.000000,-131.800868
0,11,34,0.000000,-130.408152
0,11,36,0.000000,-129.753818
0,11,38,0.000000,-132.523599
0,11,40,0.000000,-130.437388
0,11,42,0.000000,-132.351052
0,11,44,0.000000,-131.122823
0,11,46,0.000000,-133.438397
0,11,48,0.000000,-128.565668
0,11,50,0.000000,-130.628910
0,11,52,0.000000,-130.492573
0,11,54,0.000000,-130.384834
0,11,56,0.000000,-131.330953
0,11,58,0.000000,-130.931796
0,12,0,0.000000,-128.405533
0,12,2,0.000000,-131.409356
0,12,4,0.000000,-130.317859
0,12,6,0.000000,-131.897744
0,12,8,0.000000,-130.853022
0,12,10,0.000000,-132.456873
0,12,12,0.000000,-131.902605
0,12,14,0.000000,-130.448900
0,12,16,0.000000,-130.796710
0,12,18,0.000000,-129.748256
0,12,20,0.000000,-130.028258
0,12,22,0.000000,-132.842053
0,12,24,0.000000,-132.296754
0,12,26,0.000000,-130.664148
0,12,28,0.000000,-131.033889
0,12,30,0.000000,-130.627864
0,12,32,0.000000,-130.915026
0,12,34,0.000000,-130.583470
0,12,36,0.000000,-131.163732
0,12,38,0.000000,-132.130875
0,12,40,0.000000,-128.868831
0,12,42,0.000000,-130.666628
0,12,44,0.000000,-128.655213
0,12,46,0.000000,-132.782753
0,12,48,0.000000,-130.740188
0,12,50,0.000000,-128.343697
0,12,52,0.000000,-130.683463
0,12,54,0.000000,-131.762100
0,12,56,0.000000,-131.325200
0,12,58,0.000000,-129.962888
0,13,0,0.000000,-129.001233
0,13,2,0.000000,-131.285187
0,13,4,0.000000,-131.739930
0,13,6,0.000000,-129.502902
0,13,8,0.000000,-132.527432
0,13,10,0.000000,-129.830751
0,13,12,0.000000,-130.555484
0,13,14,0.000000,-133.108662
0,13,16,0.000000,-129.522538
0,13,18,0.000000,-129.188052
0,13,20,0.000000,-132.849908
0,13,22,0.000000,-129.678214
0,13,24,0.000000,-129.075850
0,13,26,0.000000,-132.411343
0,13,28,0.000000,-131.768640
0,13,30,0.000000,-134.433375
0,13,32,0.000000,-130.811912
0,13,34,0.000000,-132.290380
0,13,36,0.000000,-133.445775
0,13,38,0.000000,-132.019840
0,13,40,0.000000,-130.365726
0,13,42,0.000000,-130.274695
0,13,44,0.000000,-131.815151
0,13,46,0.000000,-132.730536
0,13,48,0.000000,-128.347107
0,13,50,0.000000,-132.949305
0,13,52,0.000000,-131.429581
0,13,54,0.000000,-131.378491
0,13,56,0.000000,-131.439742
0,13,58,0.000000,-132.765724
0,14,0,0.000000,-130.332161
0,14,2,0.000000,-132.086316
0,14,4,0.000000,-133.084781
0,14,6,0.000000,-133.025365
0,14,8,0.000000,-131.733461
0,14,10,0.000000,-126.761071
0,14,12,0.000000,-133.615828
0,14,14,0.000000,-130.157472
0,14,16,0.000000,-132.977862
0,14,18,0.000000,-131.931113
0,14,20,0.000000,-132.445220
0,14,22,0.000000,-131.019683
0,14,24,0.000000,-133.648103
0,14,26,0.000000,-130.425227
0,14,28,0.000000,-130.505575
0,14,30,0.000000,-131.957616
0,14,32,0.000000,-129.768653
0,14,34,0.000000,-129.611471
0,14,36,0.000000,-132.090141
0,14,38,0.000000,-129.183296
0,14,40,0.000000,-130.345490
0,14,42,0.000000,-131.184508
0,14,44,0.000000,-130.736503
0,14,46,0.000000,-129.089227
0,14,48,0.000000,-132.682992
0,14,50,0.000000,-131.596336
0,14,52,0.000000,-129.846656
0,14,54,0.000000,-132.910656
0,14,56,0.000000,-132.274260
0,14,58,0.000000,-130.791832
0,15,0,0.000000,-133.356396
0,15,2,0.000000,-128.564636
0,15,4,0.000000,-132.513937
0,15,6,0.000000,-128.951823
0,15,8,0.000000,-130.386622
0,15,10,0.000000,-131.155149
0,15,12,0.000000,-128.965725
0,15,14,0.000000,-129.627924
0,15,16,0.000000,-132.388358
0,15,18,0.000000,-130.490149
0,15,20,0.000000,-129.570325
0,15,22,0.000000,-130.444960
0,15,24,0.000000,-134.793697
0,15,26,0.000000,-131.416756
0,15,28,0.000000,-132.369088
0,15,30,0.000000,-131.402392
0,15,32,0.000000,-132.635492
0,15,34,0.000000,-132.192589
0,15,36,0.000000,-129.316432
0,15,38,0.000000,-131.262527
0,15,40,0.000000,-130.136194
0,15,42,0.000000,-127.912809
0,15,44,0.000000,-133.301986
0,15,46,0.000000,-131.018120
0,15,48,0.000000,-132.175454
0,15,50,0.000000,-129.677469
0,15,52,0.000000,-130.481614
0,15,54,0.000000,-132.677292
0,15,56,0.000000,-132.638170
0,15,58,0.000000,-130.944233
0,16,0,0.000000,-132.285975
0,16,2,0.000000,-129.423946
0,16,4,0.000000,-129.683360
0,16,6,0.000000,-128.094252
0,16,8,0.000000,-131.618835
0,16,10,0.000000,-129.094821
0,16,12,0.000000,-134.878648
0,16,14,0.000000,-129.845689
0,16,16,0.000000,-130.691000
0,16,18,0.000000,-130.145494
0,16,20,0.000000,-129.830380
0,16,22,0.000000,-132.186427
0,16,24,0.000000,-130.248312
0,16,26,0.000000,-128.914794
0,16,28,0.000000,-129.457545
0,16,30,0.000000,-130.319054
0,16,32,0.000000,-131.416649
0,16,34,0.000000,-130.871757
0,16,36,0.000000,-132.241711
0,16,38,0.000000,-133.295433
0,16,40,0.000000,-132.693318
0,16,42,0.000000,-131.763050
0,16,44,0.000000,-130.126479
0,16,46,0.000000,-130.670575
0,16,48,0.000000,-129.586683
0,16,50,0.000000,-132.050471
0,16,52,0.000000,-131.199710
0,16,54,0.000000,-133.921597
0,16,56,0.000000,-130.944988
0,16,58,0.000000,-130.643085
0,17,0,0.000000,-129.967058
0,17,2,0.000000,-131.327398
0,17,4,0.000000,-131.768992
0,17,6,0.000000,-133.738256
0,17,8,0.000000,-129.079150
0,17,10,0.000000,-131.521194
0,17,12,0.000000,-129.509822
0,17,14,0.000000,-132.228471
0,17,16,0.000000,-128.939807
0,17,18,0.000000,-132.638374
0,17,20,0.000000,-132.066461
0,17,22,0.000000,-127.560862
0,17,24,0.000000,-130.950458
0,17,26,0.000000,-132.396845
0,17,28,0.000000,-132.247435
0,17,30,0.000000,-131.466276
0,17,32,0.000000,-131.957445
0,17,34,0.000000,-133.608138
0,17,36,0.000000,-132.827316
0,17,38,0.000000,-132.266816
0,17,40,0.000000,-129.882012
0,17,42,0.000000,-129.645459
0,17,44,0.000000,-129.662998
0,17,46,0.000000,-129.765174
0,17,48,0.000000,-130.061295
0,17,50,0.000000,-130.960040
0,17,52,0.000000,-131.910822
0,17,54,0.000000,-131.029095
0,17,56,0.000000,-131.890926
0,17,58,0.000000,-131.040451
0,18,0,0.000000,-129.654880
0,18,2,0.000000,-130.006298
0,18,4,0.000000,-132.751115
0,18,6,0.000000,-221.586480
0,18,8,0.000000,-221.586480
0,18,10,0.000000,-221.586480
0,18,12,0.000000,-221.586480
0,18,14,0.000000,-221.586480
0,18,16,0.000000,-129.412210
0,18,18,0.000000,-129.672515
0,18,20,0.000000,-131.859321
0,18,22,0.000000,-134.036919
0,18,24,0.000000,-127.964611
0,18,26,0.000000,-130.825633
0,18,28,0.000000,-131.916254
0,18,30,0.000000,-131.087198
0,18,32,0.000000,-129.334886
0,18,34,0.000000,-130.032657
0,18,36,0.000000,-132.153711
0,18,38,0.000000,-131.539219
0,18,40,0.000000,-131.668124
0,18,42,0.000000,-130.519590
0,18,44,0.000000,-130.944543
0,18,46,0.000000,-130.419061
0,18,48,0.000000,-130.453769
0,18,50,0.000000,-132.064870
0,18,52,0.000000,-132.404999
0,18,54,0.000000,-128.349366
0,18,56,0.000000,-129.505518
0,18,58,0.000000,-131.182438
0,19,0,0.000000,-130.847397
0,19,2,0.000000,-132.489196
0,19,4,0.000000,-132.285395
0,19,6,0.000000,-129.763589
0,19,8,0.000000,-131.649161
0,19,10,0.000000,-132.037715
0,19,12,0.000000,-130.172274
0,19,14,0.000000,-129.547069
0,19,16,0.000000,-132.108413
0,19,18,0.000000,-129.411096
0,19,20,0.000000,-134.275909
0,19,22,0.000000,-128.989037
0,19,24,0.000000,-130.101705
0,19,26,0.000000,-130.503178
0,19,28,0.000000,-129.541643
0,19,30,0.000000,-130.848622
0,19,32,0.000000,-221.586480
0,19,34,0.000000,-221.586480
0,19,36,0.000000,-221.586480
0,19,38,0.000000,-133.137006
0,19,40,0.000000,-129.763749
0,19,42,0.000000,-130.360234
0,19,44,0.000000,-132.452100
0,19,46,0.000000,-130.865367
0,19,48,0.000000,-128.985995
0,19,50,0.000000,-128.110224
0,19,52,0.000000,-132.242175
0,19,54,0.000000,-130.621511
0,19,56,0.000000,-130.143406
0,19,58,0.000000,-132.635288
0,20,0,0.000000,-133.229728
0,20,2,0.000000,-128.311208
0,20,4,0.000000,-129.873480
0,20,6,0.000000,-132.203365
0,20,8,0.000000,-131.749026
0,20,10,0.000000,-130.450311
0,20,12,0.000000,-130.561400
0,20,14,0.000000,-128.363308
0,20,16,0.000000,-130.181242
0,20,18,0.000000,-130.908885
0,20,20,0.000000,-130.997825
0,20,22,0.000000,-132.680722
0,20,24,0.000000,-131.705629
0,20,26,0.000000,-130.614972
0,20,28,0.000000,-134.517841
0,20,30,0.000000,-129.502298
0,20,32,0.000000,-132.226539
0,20,34,0.000000,-130.950579
0,20,36,0.000000,-130.563467
0,20,38,0.000000,-131.804851
0,20,40,0.000000,-128.060833
0,20,42,0.000000,-131.385805
0,20,44,0.000000,-130.447947
0,20,46,0.000000,-130.938363
0,20,48,0.000000,-130.484200
0,20,50,0.000000,-130.974265
0,20,52,0.000000,-130.238762
0,20,54,0.000000,-128.104731
0,20,56,0.000000,-132.654315
0,20,58,0.000000,-132.829258
0,21,0,0.000000,-132.139704
0,21,2,0.000000,-132.764408
0,21,4,0.000000,-130.340298
0,21,6,0.000000,-129.919363
0,21,8,0.000000,-130.398333
0,21,10,0.000000,-128.718717
0,21,12,0.000000,-130.299594
0,21,14,0.000000,-129.245182
0,21,16,0.000000,-130.961555
0,21,18,0.000000,-132.507678
0,21,20,0.000000,-129.709376
0,21,22,0.000000,-130.780910
0,21,24,0.000000,-129.988059
0,21,26,0.000000,-130.659369
0,21,28,0.000000,-132.160564
0,21,30,0.000000,-131.100806
0,21,32,0.000000,-130.659814
0,21,34,0.000000,-131.885025
0,21,36,0.000000,-131.093469
0,21,38,0.000000,-130.975396
0,21,40,0.000000,-130.712896
0,21,42,0.000000,-133.118958
0,21,44,0.000000,-129.137468
0,21,46,0.000000,-131.171757
0,21,48,0.000000,-132.991557
0,21,50,0.000000,-133.273672
0,21,52,0.000000,-129.037906
0,21,54,0.000000,-132.254766
0,21,56,0.000000,-131.377841
0,21,58,0.000000,-127.781254
0,22,0,0.000000,-132.324352
0,22,2,0.000000,-133.096658
0,22,4,0.000000,-130.769153
0,22,6,0.000000,-133.486818
0,22,8,0.000000,-127.774350
0,22,10,0.000000,-128.399797
0,22,12,0.000000,-126.735759
0,22,14,0.000000,-129.470722
0,22,16,0.000000,-133.332975
0,22,18,0.000000,-132.672342
0,22,20,0.000000,-132.275578
0,22,22,0.000000,-129.949441
0,22,24,0.000000,-132.715855
0,22,26,0.000000,-131.907609
0,22,28,0.000000,-131.379976
0,22,30,0.000000,-131.516633
0,22,32,0.000000,-131.762426
0,22,34,0.000000,-133.029094
0,22,36,0.000000,-131.677839
0,22,38,0.000000,-132.278015
0,22,40,0.000000,-131.203011
0,22,42,0.000000,-130.857997
0,22,44,0.000000,-129.608755
0,22,46,0.000000,-130.637652
0,22,48,0.000000,-132.031276
0,22,50,0.000000,-130.172361
0,22,52,0.000000,-130.023252
0,22,54,0.000000,-129.988258
0,22,56,0.000000,-131.780414
0,22,58,0.000000,-130.353900
0,23,0,0.000000,-131.303144
0,23,2,0.000000,-130.203405
0,23,4,0.000000,-129.588169
0,23,6,0.000000,-130.690007
0,23,8,0.000000,-130.960996
0,23,10,0.000000,-131.526628
0,23,12,0.000000,-131.517339
0,23,14,0.000000,-129.758189
0,23,16,0.000000,-131.370707
0,23,18,0.000000,-129.676179
0,23,20,0.000000,-128.854521
0,23,22,0.000000,-130.772969
0,23,24,0.000000,-129.695786
0,23,26,0.000000,-131.843301
0,23,28,0.000000,-131.494795
0,23,30,0.000000,-132.795795
0,23,32,0.000000,-131.900717
0,23,34,0.000000,-131.632323
0,23,36,0.000000,-132.099358
0,23,38,0.000000,-131.573685
0,23,40,0.000000,-132.110674
0,23,42,0.000000,-131.879298
0,23,44,0.000000,-128.977511
0,23,46,0.000000,-134.706378
0,23,48,0.000000,-129.416131
0,23,50,0.000000,-132.700988
0,23,52,0.000000,-128.806694
0,23,54,0.000000,-129.946574
0,23,56,0.000000,-129.890510
0,23,58,0.000000,-133.142219
0,24,0,0.000000,-128.402468
0,24,2,0.000000,-130.228494
0,24,4,0.000000,-129.262949
0,24,6,0.000000,-130.365415
0,24,8,0.000000,-132.528754
0,24,10,0.000000,-131.616843
0,24,12,0.000000,-130.237701
0,24,14,0.000000,-130.596690
0,24,16,0.000000,-131.504009
0,24,18,0.000000,-130.233326
0,24,20,0.000000,-130.462112
0,24,22,0.000000,-131.909763
0,24,24,0.000000,-130.474524
0,24,26,0.000000,-129.496449
0,24,28,0.000000,-131.430773
0,24,30,0.000000,-130.860383
0,24,32,0.000000,-130.291237
0,24,34,0.000000,-132.556107
0,24,36,0.000000,-133.189549
0,24,38,0.000000,-129.566734
0,24,40,0.000000,-129.820071
0,24,42,0.000000,-131.119971
0,24,44,0.000000,-130.173638
0,24,46,0.000000,-129.049432
0,24,48,0.000000,-133.921852
0,24,50,0.000000,-128.672316
0,24,52,0.000000,-131.921034
0,24,54,0.000000,-130.469615
0,24,56,0.000000,-129.717437
0,24,58,0.000000,-131.923787
0,25,0,0.000000,-130.916026
0,25,2,0.000000,-132.441303
0,25,4,0.000000,-132.335506
0,25,6,0.000000,-130.600725
0,25,8,0.000000,-132.411936
0,25,10,0.000000,-130.656184
0,25,12,0.000000,-131.999555
0,25,14,0.000000,-128.801504
0,25,16,0.000000,-130.495653
0,25,18,0.000000,-132.458085
0,25,20,0.000000,-131.593068
0,25,22,0.000000,-130.471619
0,25,24,0.000000,-130.549262
0,25,26,0.000000,-131.714153
0,25,28,0.000000,-129.095647
0,25,30,0.000000,-130.234612
0,25,32,0.000000,-132.135023
0,25,34,0.000000,-129.095550
0,25,36,0.000000,-131.586078
0,25,38,0.000000,-131.632925
0,25,40,0.000000,-130.325441
0,25,42,0.000000,-132.468734
0,25,44,0.000000,-131.900205
0,25,46,0.000000,-129.637381
0,25,48,0.000000,-130.126637
0,25,50,0.000000,-130.908772
0,25,52,0.000000,-130.206302
0,25,54,0.000000,-129.230560
0,25,56,0.000000,-130.524656
0,25,58,0.000000,-130.996127
0,26,0,0.000000,-130.860793
0,26,2,0.000000,-133.196286
0,26,4,0.000000,-131.968508
0,26,6,0.000000,-131.272795
0,26,8,0.000000,-129.755877
0,26,10,0.000000,-130.891207
0,26,12,0.000000,-133.142485
0,26,14,0.000000,-130.466281
0,26,16,0.000000,-130.175703
0,26,18,0.000000,-130.535028
0,26,20,0.000000,-128.331766
0,26,22,0.000000,-130.161361
0,26,24,0.000000,-129.849177
0,26,26,0.000000,-131.717250
0,26,28,0.000000,-130.203886
0,26,30,0.000000,-133.099020
0,26,32,0.000000,-133.490248
0,26,34,0.000000,-129.364220
0,26,36,0.000000,-132.568540
0,26,38,0.000000,-128.604830
0,26,40,0.000000,-130.309409
0,26,42,0.000000,-129.624565
0,26,44,0.000000,-129.831321
0,26,46,0.000000,-131.512226
0,26,48,0.000000,-130.193798
0,26,50,0.000000,-130.516125
0,26,52,0.000000,-129.761615
0,26,54,0.000000,-128.752316
0,26,56,0.000000,-130.585662
0,26,58,0.000000,-131.328988
0,27,0,0.000000,-130.665121
0,27,2,0.000000,-133.364714
0,27,4,0.000000,-131.118540
0,27,6,0.000000,-131.013072
0,27,8,0.000000,-129.200062
0,27,10,0.000000,-131.236926
0,27,12,0.000000,-129.041736
0,27,14,0.000000,-130.642361
0,27,16,0.000000,-131.792710
0,27,18,0.000000,-130.103074
0,27,20,0.000000,-129.301559
0,27,22,0.000000,-131.541110
