hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.987454
0,0,2,0.000000,-219.987454
0,0,4,0.000000,-141.681974
0,0,6,0.000000,-133.561651
0,0,8,0.000000,-132.109399
0,0,10,0.000000,-127.637085
0,0,12,0.000000,-142.762657
0,0,14,0.000000,-130.692572
0,0,16,0.000000,-130.687397
0,0,18,0.000000,-137.835530
0,0,20,0.000000,-133.161732
0,0,22,0.000000,-142.975528
0,0,24,0.000000,-132.097910
0,0,26,0.000000,-145.617630
0,0,28,0.000000,-128.350144
0,0,30,0.000000,-135.980435
0,0,32,0.000000,-131.894712
0,0,34,0.000000,-128.601105
0,0,36,0.000000,-132.134314
0,0,38,0.000000,-160.078194
0,0,40,0.000000,-128.768969
0,0,42,0.000000,-141.077441
0,0,44,0.000000,-137.809572
0,0,46,0.000000,-137.857844
0,0,48,0.000000,-134.132034
0,0,50,0.000000,-133.874815
0,0,52,0.000000,-133.413024
0,0,54,0.000000,-135.329612
0,0,56,0.000000,-129.694940
0,0,58,0.000000,-138.756709
0,1,0,0.000000,-144.624790
0,1,2,0.000000,-138.335205
0,1,4,0.000000,-138.692263
0,1,6,0.000000,-136.082135
0,1,8,0.000000,-157.282840
0,1,10,0.000000,-146.076565
0,1,12,0.000000,-133.334127
0,1,14,0.000000,-133.673517
0,1,16,0.000000,-129.231295
0,1,18,0.000000,-132.600983
0,1,20,0.000000,-133.326351
0,1,22,0.000000,-131.348286
0,1,24,0.000000,-134.425339
0,1,26,0.000000,-126.996742
0,1,28,0.000000,-134.216404
0,1,30,0.000000,-130.703977
0,1,32,0.000000,-132.637487
0,1,34,0.000000,-129.075940
0,1,36,0.000000,-133.655902
0,1,38,0.000000,-131.348237
0,1,40,0.000000,-133.242291
0,1,42,0.000000,-136.470379
0,1,44,0.000000,-127.274511
0,1,46,0.000000,-132.343270
0,1,48,0.000000,-128.245644
0,1,50,0.000000,-135.689229
0,1,52,0.000000,-133.183097
0,1,54,0.000000,-135.185162
0,1,56,0.000000,-133.709247
0,1,58,0.000000,-130.709690
0,2,0,0.000000,-135.600676
0,2,2,0.000000,-137.192389
0,2,4,0.000000,-126.867938
0,2,6,0.000000,-135.241217
0,2,8,0.000000,-128.381014
0,2,10,0.000000,-132.796711
0,2,12,0.000000,-132.405280
0,2,14,0.000000,-144.402121
0,2,16,0.000000,-144.371314
0,2,18,0.000000,-134.932166
0,2,20,0.000000,-134.757590
0,2,22,0.000000,-136.395783
0,2,24,0.000000,-143.696722
0,2,26,0.000000,-146.891014
0,2,28,0.000000,-137.990759
0,2,30,0.000000,-138.641974
0,2,32,0.000000,-143.944494
0,2,34,0.000000,-137.006604
0,2,36,0.000000,-130.431065
0,2,38,0.000000,-128.785651
0,2,40,0.000000,-128.348655
0,2,42,0.000000,-125.476632
0,2,44,0.000000,-152.311963
0,2,46,0.000000,-132.874232
0,2,48,0.000000,-132.534726
0,2,50,0.000000,-129.064102
0,2,52,0.000000,-136.202009
0,2,54,0.000000,-138.478784
0,2,56,0.000000,-132.623965
0,2,58,0.000000,-130.677924
0,3,0,0.000000,-132.331659
0,3,2,0.000000,-140.861605
0,3,4,0.000000,-141.078714
0,3,6,0.000000,-131.047939
0,3,8,0.000000,-135.027198
0,3,10,0.000000,-135.372663
0,3,12,0.000000,-137.522308
0,3,14,0.000000,-133.499140
0,3,16,0.000000,-137.220780
0,3,18,0.000000,-132.910337
0,3,20,0.000000,-134.141338
0,3,22,0.000000,-138.338908
0,3,24,0.000000,-139.075411
0,3,26,0.000000,-134.055140
0,3,28,0.000000,-135.722722
0,3,30,0.000000,-135.929113
0,3,32,0.000000,-135.981381
0,3,34,0.000000,-144.226520
0,3,36,0.000000,-133.317286
0,3,38,0.000000,-134.153289
0,3,40,0.000000,-127.523756
0,3,42,0.000000,-127.198552
0,3,44,0.000000,-136.027035
0,3,46,0.000000,-138.225494
0,3,48,0.000000,-130.212352
0,3,50,0.000000,-131.009594
0,3,52,0.000000,-132.742902
0,3,54,0.000000,-131.712332
0,3,56,0.000000,-132.415044
0,3,58,0.000000,-135.070838
0,4,0,0.000000,-134.942420
0,4,2,0.000000,-132.143615
0,4,4,0.000000,-146.237875
0,4,6,0.000000,-133.639594
0,4,8,0.000000,-140.276906
0,4,10,0.000000,-134.620837
0,4,12,0.000000,-129.647700
0,4,14,0.000000,-135.862896
0,4,16,0.000000,-134.281107
0,4,18,0.000000,-133.289356
0,4,20,0.000000,-128.053961
0,4,22,0.000000,-127.311049
0,4,24,0.000000,-145.783291
0,4,26,0.000000,-126.530190
0,4,28,0.000000,-127.831161
0,4,30,0.000000,-133.041434
0,4,32,0.000000,-130.274000
0,4,34,0.000000,-130.458992
0,4,36,0.000000,-134.208717
0,4,38,0.000000,-131.181367
0,4,40,0.000000,-138.573321
0,4,42,0.000000,-128.446599
0,4,44,0.000000,-129.470679
0,4,46,0.000000,-139.299469
0,4,48,0.000000,-137.974969
0,4,50,0.000000,-130.744995
0,4,52,0.000000,-131.645915
0,4,54,0.000000,-144.339475
0,4,56,0.000000,-130.916583
0,4,58,0.000000,-129.521472
0,5,0,0.000000,-131.227288
0,5,2,0.000000,-133.625247
0,5,4,0.000000,-129.881011
0,5,6,0.000000,-140.709608
0,5,8,0.000000,-134.531141
0,5,10,0.000000,-130.247625
0,5,12,0.000000,-130.713832
0,5,14,0.000000,-136.731257
0,5,16,0.000000,-135.909754
0,5,18,0.000000,-136.458870
0,5,20,0.000000,-129.612243
0,5,22,0.000000,-134.268819
0,5,24,0.000000,-136.666903
0,5,26,0.000000,-141.090759
0,5,28,0.000000,-131.484944
0,5,30,0.000000,-130.616428
0,5,32,0.000000,-144.775121
0,5,34,0.000000,-136.671693
0,5,36,0.000000,-133.903047
0,5,38,0.000000,-130.741930
0,5,40,0.000000,-140.357171
0,5,42,0.000000,-134.830572
0,5,44,0.000000,-132.450712
0,5,46,0.000000,-134.119419
0,5,48,0.000000,-134.618716
0,5,50,0.000000,-134.370266
0,5,52,0.000000,-135.758092
0,5,54,0.000000,-138.102464
0,5,56,0.000000,-138.764155
0,5,58,0.000000,-131.168111
0,6,0,0.000000,-135.915617
0,6,2,0.000000,-136.353693
0,6,4,0.000000,-134.675771
0,6,6,0.000000,-139.246081
0,6,8,0.000000,-145.525194
0,6,10,0.000000,-129.816830
0,6,12,0.000000,-135.971641
0,6,14,0.000000,-141.413376
0,6,16,0.000000,-133.682678
0,6,18,0.000000,-144.054147
0,6,20,0.000000,-129.564417
0,6,22,0.000000,-131.399144
0,6,24,0.000000,-129.639386
0,6,26,0.000000,-134.382886
0,6,28,0.000000,-131.923461
0,6,30,0.000000,-129.158664
0,6,32,0.000000,-140.651920
0,6,34,0.000000,-130.530205
0,6,36,0.000000,-138.144256
0,6,38,0.000000,-139.357440
0,6,40,0.000000,-132.722274
0,6,42,0.000000,-127.430921
0,6,44,0.000000,-140.138210
0,6,46,0.000000,-142.957735
0,6,48,0.000000,-136.248979
0,6,50,0.000000,-128.555047
0,6,52,0.000000,-134.516420
0,6,54,0.000000,-136.640728
0,6,56,0.000000,-137.405771
0,6,58,0.000000,-139.013388
0,7,0,0.000000,-134.048377
0,7,2,0.000000,-147.461283
0,7,4,0.000000,-133.021490
0,7,6,0.000000,-134.670214
0,7,8,0.000000,-133.316965
0,7,10,0.000000,-131.351681
0,7,12,0.000000,-135.220389
0,7,14,0.000000,-131.309040
0,7,16,0.000000,-136.305776
0,7,18,0.000000,-132.188292
0,7,20,0.000000,-131.134382
0,7,22,0.000000,-135.042297
0,7,24,0.000000,-131.464523
0,7,26,0.000000,-142.839452
0,7,28,0.000000,-132.977021
0,7,30,0.000000,-138.498479
0,7,32,0.000000,-133.683986
0,7,34,0.000000,-137.461732
0,7,36,0.000000,-135.252230
0,7,38,0.000000,-129.333495
0,7,40,0.000000,-136.028648
0,7,42,0.000000,-135.776636
0,7,44,0.000000,-133.410179
0,7,46,0.000000,-142.004500
0,7,48,0.000000,-129.806799
0,7,50,0.000000,-132.346471
0,7,52,0.000000,-129.949737
0,7,54,0.000000,-133.966031
0,7,56,0.000000,-133.531293
0,7,58,0.000000,-128.205565
0,8,0,0.000000,-141.542111
0,8,2,0.000000,-143.266889
0,8,4,0.000000,-133.093544
0,8,6,0.000000,-131.144793
0,8,8,0.000000,-132.099047
0,8,10,0.000000,-129.448491
0,8,12,0.000000,-131.115027
0,8,14,0.000000,-135.810608
0,8,16,0.000000,-131.304541
0,8,18,0.000000,-134.363045
0,8,20,0.000000,-137.538208
0,8,22,0.000000,-141.225520
0,8,24,0.000000,-138.785030
0,8,26,0.000000,-127.426595
0,8,28,0.000000,-129.930150
0,8,30,0.000000,-129.851625
0,8,32,0.000000,-134.575817
0,8,34,0.000000,-134.364808
0,8,36,0.000000,-131.720104
0,8,38,0.000000,-136.092385
0,8,40,0.000000,-131.936261
0,8,42,0.000000,-133.746373
0,8,44,0.000000,-133.149765
0,8,46,0.000000,-136.189281
0,8,48,0.000000,-135.470863
0,8,50,0.000000,-134.686394
0,8,52,0.000000,-143.729311
0,8,54,0.000000,-130.386774
0,8,56,0.000000,-131.834537
0,8,58,0.000000,-138.622896
0,9,0,0.000000,-141.149647
0,9,2,0.000000,-129.696293
0,9,4,0.000000,-124.974381
0,9,6,0.000000,-137.537087
0,9,8,0.000000,-134.470796
0,9,10,0.000000,-142.275708
0,9,12,0.000000,-138.456005
0,9,14,0.000000,-135.796016
0,9,16,0.000000,-138.333286
0,9,18,0.000000,-132.070677
0,9,20,0.000000,-152.771306
0,9,22,0.000000,-136.370706
0,9,24,0.000000,-144.505599
0,9,26,0.000000,-134.537810
0,9,28,0.000000,-131.298732
0,9,30,0.000000,-140.809168
0,9,32,0.000000,-135.338110
0,9,34,0.000000,-131.156519
0,9,36,0.000000,-138.269388
0,9,38,0.000000,-126.956090
0,9,40,0.000000,-144.468384
0,9,42,0.000000,-126.049904
0,9,44,0.000000,-131.474148
0,9,46,0.000000,-132.162361
0,9,48,0.000000,-132.024668
0,9,50,0.000000,-132.069945
0,9,52,0.000000,-144.501243
0,9,54,0.000000,-135.281991
0,9,56,0.000000,-135.749726
0,9,58,0.000000,-131.283477
0,10,0,0.000000,-131.681866
0,10,2,0.000000,-132.086447
0,10,4,0.000000,-129.504580
0,10,6,0.000000,-137.264457
0,10,8,0.000000,-138.874183
0,10,10,0.000000,-132.566693
0,10,12,0.000000,-137.232829
0,10,14,0.000000,-134.181543
0,10,16,0.000000,-132.003535
0,10,18,0.000000,-134.310498
0,10,20,0.000000,-141.522030
0,10,22,0.000000,-127.951172
0,10,24,0.000000,-140.577654
0,10,26,0.000000,-132.855669
0,10,28,0.000000,-134.755103
0,10,30,0.000000,-134.840305
0,10,32,0.000000,-132.308070
0,10,34,0.000000,-142.547897
0,10,36,0.000000,-129.115066
0,10,38,0.000000,-136.007111
0,10,40,0.000000,-125.289036
0,10,42,0.000000,-131.284683
0,10,44,0.000000,-135.829636
0,10,46,0.000000,-137.453659
0,10,48,0.000000,-132.315472
0,10,50,0.000000,-128.695896
0,10,52,0.000000,-133.326053
0,10,54,0.000000,-128.648420
0,10,56,0.000000,-151.224291
0,10,58,0.000000,-135.997806
0,11,0,0.000000,-135.087677
0,11,2,0.000000,-131.698850
0,11,4,0.000000,-137.705518
0,11,6,0.000000,-125.507720
0,11,8,0.000000,-130.056733
0,11,10,0.000000,-132.891968
0,11,12,0.000000,-129.475904
0,11,14,0.000000,-138.913588
0,11,16,0.000000,-135.403071
0,11,18,0.000000,-147.271381
0,11,20,0.000000,-139.321999
0,11,22,0.000000,-133.850251
0,11,24,0.000000,-135.520057
0,11,26,0.000000,-132.140895
0,11,28,0.000000,-135.797602
0,11,30,0.000000,-136.708471
0,11,32,0.000000,-125.051288
0,11,34,0.000000,-132.217285
0,11,36,0.000000,-137.398737
0,11,38,0.000000,-138.442357
0,11,40,0.000000,-137.966015
0,11,42,0.000000,-132.859696
0,11,44,0.000000,-139.956320
0,11,46,0.000000,-133.171127
0,11,48,0.000000,-137.393372
0,11,50,0.000000,-141.495152
0,11,52,0.000000,-130.263309
0,11,54,0.000000,-126.550689
0,11,56,0.000000,-127.647158
0,11,58,0.000000,-128.830520
0,12,0,0.000000,-127.850221
0,12,2,0.000000,-129.032979
0,12,4,0.000000,-129.177045
0,12,6,0.000000,-138.808475
0,12,8,0.000000,-136.488391
0,12,10,0.000000,-140.408363
0,12,12,0.000000,-143.233051
0,12,14,0.000000,-136.202788
0,12,16,0.000000,-133.163475
0,12,18,0.000000,-143.105464
0,12,20,0.000000,-134.736951
0,12,22,0.000000,-149.805828
0,12,24,0.000000,-127.417238
0,12,26,0.000000,-138.378246
0,12,28,0.000000,-141.629053
0,12,30,0.000000,-130.072383
0,12,32,0.000000,-135.925042
0,12,34,0.000000,-139.647388
0,12,36,0.000000,-135.196011
0,12,38,0.000000,-133.080391
0,12,40,0.000000,-144.278829
0,12,42,0.000000,-129.633437
0,12,44,0.000000,-140.510303
0,12,46,0.000000,-141.625028
0,12,48,0.000000,-142.410927
0,12,50,0.000000,-138.913285
0,12,52,0.000000,-137.198049
0,12,54,0.000000,-135.459467
0,12,56,0.000000,-131.697063
0,12,58,0.000000,-135.567098
0,13,0,0.000000,-131.409835
0,13,2,0.000000,-131.235366
0,13,4,0.000000,-128.546090
0,13,6,0.000000,-137.862728
0,13,8,0.000000,-139.338658
0,13,10,0.000000,-137.764744
0,13,12,0.000000,-137.490258
0,13,14,0.000000,-129.005189
0,13,16,0.000000,-135.798536
0,13,18,0.000000,-138.185641
0,13,20,0.000000,-133.593345
0,13,22,0.000000,-129.634219
0,13,24,0.000000,-140.290479
0,13,26,0.000000,-128.066971
0,13,28,0.000000,-130.812319
0,13,30,0.000000,-138.275598
0,13,32,0.000000,-129.182050
0,13,34,0.000000,-127.830875
0,13,36,0.000000,-134.214744
0,13,38,0.000000,-146.755171
0,13,40,0.000000,-136.844537
0,13,42,0.000000,-129.581189
0,13,44,0.000000,-129.724889
0,13,46,0.000000,-129.438685
0,13,48,0.000000,-126.977944
0,13,50,0.000000,-127.931993
0,13,52,0.000000,-143.100406
0,13,54,0.000000,-136.816384
0,13,56,0.000000,-138.038357
0,13,58,0.000000,-128.122721
0,14,0,0.000000,-139.792586
0,14,2,0.000000,-130.108177
0,14,4,0.000000,-135.990439
0,14,6,0.000000,-132.443971
0,14,8,0.000000,-133.513758
0,14,10,0.000000,-140.949168
0,14,12,0.000000,-128.974252
0,14,14,0.000000,-136.968875
0,14,16,0.000000,-127.417388
0,14,18,0.000000,-133.956340
0,14,20,0.000000,-137.472416
0,14,22,0.000000,-128.335730
0,14,24,0.000000,-138.351280
0,14,26,0.000000,-136.068743
0,14,28,0.000000,-135.495620
0,14,30,0.000000,-140.057851
0,14,32,0.000000,-128.406171
0,14,34,0.000000,-134.490589
0,14,36,0.000000,-132.306423
0,14,38,0.000000,-138.652563
0,14,40,0.000000,-136.753088
0,14,42,0.000000,-135.638529
0,14,44,0.000000,-127.515447
0,14,46,0.000000,-137.625341
0,14,48,0.000000,-143.975005
0,14,50,0.000000,-134.969028
0,14,52,0.000000,-130.094365
0,14,54,0.000000,-133.743405
0,14,56,0.000000,-135.370170
0,14,58,0.000000,-134.222785
0,15,0,0.000000,-130.797235
0,15,2,0.000000,-126.433849
0,15,4,0.000000,-148.389769
0,15,6,0.000000,-138.918767
0,15,8,0.000000,-134.625600
0,15,10,0.000000,-133.799442
0,15,12,0.000000,-131.881775
0,15,14,0.000000,-131.279990
0,15,16,0.000000,-130.980393
0,15,18,0.000000,-139.479204
0,15,20,0.000000,-129.362093
0,15,22,0.000000,-133.417201
0,15,24,0.000000,-131.481004
0,15,26,0.000000,-145.418160
0,15,28,0.000000,-139.428575
0,15,30,0.000000,-135.377805
0,15,32,0.000000,-133.581440
0,15,34,0.000000,-128.177328
0,15,36,0.000000,-133.292575
0,15,38,0.000000,-130.804867
0,15,40,0.000000,-132.986182
0,15,42,0.000000,-139.329530
0,15,44,0.000000,-135.033433
0,15,46,0.000000,-128.735800
0,15,48,0.000000,-137.656670
0,15,50,0.000000,-134.822325
0,15,52,0.000000,-137.602015
0,15,54,0.000000,-129.550018
0,15,56,0.000000,-140.204912
0,15,58,0.000000,-134.247659
0,16,0,0.000000,-139.714629
0,16,2,0.000000,-136.031373
0,16,4,0.000000,-127.611008
0,16,6,0.000000,-131.398628
0,16,8,0.000000,-132.416972
0,16,10,0.000000,-135.293181
0,16,12,0.000000,-130.392773
0,16,14,0.000000,-134.968023
0,16,16,0.000000,-129.059213
0,16,18,0.000000,-134.208466
0,16,20,0.000000,-142.492554
0,16,22,0.000000,-130.143134
0,16,24,0.000000,-139.476319
0,16,26,0.000000,-136.720872
0,16,28,0.000000,-131.495764
0,16,30,0.000000,-130.107407
0,16,32,0.000000,-141.228438
0,16,34,0.000000,-134.053350
0,16,36,0.000000,-136.588303
0,16,38,0.000000,-137.769969
0,16,40,0.000000,-134.380463
0,16,42,0.000000,-128.893169
0,16,44,0.000000,-135.474575
0,16,46,0.000000,-129.869662
0,16,48,0.000000,-128.939992
0,16,50,0.000000,-139.316790
0,16,52,0.000000,-125.823976
0,16,54,0.000000,-129.182793
0,16,56,0.000000,-139.318269
0,16,58,0.000000,-128.765087
0,17,0,0.000000,-137.070388
0,17,2,0.000000,-130.036019
0,17,4,0.000000,-137.144414
0,17,6,0.000000,-131.485919
0,17,8,0.000000,-127.466752
0,17,10,0.000000,-144.815661
0,17,12,0.000000,-127.292295
0,17,14,0.000000,-138.188665
0,17,16,0.000000,-130.437190
0,17,18,0.000000,-128.493792
0,17,20,0.000000,-132.583479
0,17,22,0.000000,-137.199072
0,17,24,0.000000,-143.235305
0,17,26,0.000000,-130.203351
0,17,28,0.000000,-135.362874
0,17,30,0.000000,-134.589317
0,17,32,0.000000,-127.447981
0,17,34,0.000000,-128.410975
0,17,36,0.000000,-133.815113
0,17,38,0.000000,-146.404624
0,17,40,0.000000,-144.074775
0,17,42,0.000000,-137.887544
0,17,44,0.000000,-127.641260
0,17,46,0.000000,-152.661978
0,17,48,0.000000,-127.609557
0,17,50,0.000000,-131.084956
0,17,52,0.000000,-136.002955
0,17,54,0.000000,-138.426828
0,17,56,0.000000,-132.411350
0,17,58,0.000000,-138.702160
0,18,0,0.000000,-134.953576
0,18,2,0.000000,-128.797764
0,18,4,0.000000,-135.302881
0,18,6,0.000000,-219.987454
0,18,8,0.000000,-219.987454
0,18,10,0.000000,-219.987454
0,18,12,0.000000,-219.987454
0,18,14,0.000000,-219.987454
0,18,16,0.000000,-143.918105
0,18,18,0.000000,-134.806328
0,18,20,0.000000,-145.012858
0,18,22,0.000000,-129.402470
0,18,24,0.000000,-132.818185
0,18,26,0.000000,-139.563991
0,18,28,0.000000,-132.284441
0,18,30,0.000000,-133.234790
0,18,32,0.000000,-138.520920
0,18,34,0.000000,-128.337746
0,18,36,0.000000,-127.764159
0,18,38,0.000000,-142.192762
0,18,40,0.000000,-131.423594
0,18,42,0.000000,-128.946526
0,18,44,0.000000,-132.566529
0,18,46,0.000000,-130.666881
0,18,48,0.000000,-133.811695
0,18,50,0.000000,-131.636271
0,18,52,0.000000,-131.679424
0,18,54,0.000000,-127.764453
0,18,56,0.000000,-130.787039
0,18,58,0.000000,-142.856224
0,19,0,0.000000,-130.805962
0,19,2,0.000000,-139.277347
0,19,4,0.000000,-129.511823
0,19,6,0.000000,-127.492823
0,19,8,0.000000,-140.626974
0,19,10,0.000000,-136.665767
0,19,12,0.000000,-131.043426
0,19,14,0.000000,-124.192155
0,19,16,0.000000,-132.149222
0,19,18,0.000000,-138.415009
0,19,20,0.000000,-135.994468
0,19,22,0.000000,-127.652738
0,19,24,0.000000,-130.292753
0,19,26,0.000000,-130.180185
0,19,28,0.000000,-132.797062
0,19,30,0.000000,-134.900272
0,19,32,0.000000,-219.987454
0,19,34,0.000000,-219.987454
0,19,36,0.000000,-219.987454
0,19,38,0.000000,-135.644647
0,19,40,0.000000,-147.605199
0,19,42,0.000000,-129.243121
0,19,44,0.000000,-139.608316
0,19,46,0.000000,-141.239537
0,19,48,0.000000,-128.511889
0,19,50,0.000000,-141.035258
0,19,52,0.000000,-141.713272
0,19,54,0.000000,-128.618701
0,19,56,0.000000,-152.314369
0,19,58,0.000000,-133.133024
0,20,0,0.000000,-131.011591
0,20,2,0.000000,-142.361673
0,20,4,0.000000,-136.968711
0,20,6,0.000000,-134.095748
0,20,8,0.000000,-132.784098
0,20,10,0.000000,-129.783016
0,20,12,0.000000,-132.227914
0,20,14,0.000000,-134.279794
0,20,16,0.000000,-136.061659
0,20,18,0.000000,-129.523784
0,20,20,0.000000,-141.807057
0,20,22,0.000000,-127.790752
0,20,24,0.000000,-140.121244
0,20,26,0.000000,-135.306881
0,20,28,0.000000,-132.699741
0,20,30,0.000000,-150.499439
0,20,32,0.000000,-131.423825
0,20,34,0.000000,-140.842098
0,20,36,0.000000,-141.635491
0,20,38,0.000000,-138.627981
0,20,40,0.000000,-131.210467
0,20,42,0.000000,-136.329954
0,20,44,0.000000,-128.174524
0,20,46,0.000000,-129.897680
0,20,48,0.000000,-131.145840
0,20,50,0.000000,-134.383837
0,20,52,0.000000,-130.637188
0,20,54,0.000000,-126.995137
0,20,56,0.000000,-134.926701
0,20,58,0.000000,-144.775103
0,21,0,0.000000,-127.187327
0,21,2,0.000000,-139.969999
0,21,4,0.000000,-146.826452
0,21,6,0.000000,-136.784810
0,21,8,0.000000,-132.211309
0,21,10,0.000000,-135.784270
0,21,12,0.000000,-135.828654
0,21,14,0.000000,-132.346707
0,21,16,0.000000,-129.249657
0,21,18,0.000000,-130.871321
0,21,20,0.000000,-137.047565
0,21,22,0.000000,-132.430146
0,21,24,0.000000,-138.440988
0,21,26,0.000000,-126.636085
0,21,28,0.000000,-133.243202
0,21,30,0.000000,-132.213585
0,21,32,0.000000,-132.079969
0,21,34,0.000000,-139.429640
0,21,36,0.000000,-132.599671
0,21,38,0.000000,-138.820236
0,21,40,0.000000,-134.417167
0,21,42,0.000000,-126.737126
0,21,44,0.000000,-139.643128
0,21,46,0.000000,-132.172285
0,21,48,0.000000,-133.155022
0,21,50,0.000000,-132.074483
0,21,52,0.000000,-135.652227
0,21,54,0.000000,-131.676440
0,21,56,0.000000,-129.796025
0,21,58,0.000000,-133.041837
0,22,0,0.000000,-133.341224
0,22,2,0.000000,-132.997573
0,22,4,0.000000,-128.045606
0,22,6,0.000000,-134.645404
0,22,8,0.000000,-139.335211
0,22,10,0.000000,-133.324402
0,22,12,0.000000,-134.804001
0,22,14,0.000000,-136.517939
0,22,16,0.000000,-137.716740
0,22,18,0.000000,-135.940230
0,22,20,0.000000,-130.494317
0,22,22,0.000000,-133.209754
0,22,24,0.000000,-148.063160
0,22,26,0.000000,-136.257117
0,22,28,0.000000,-128.158506
0,22,30,0.000000,-139.559001
0,22,32,0.000000,-134.562993
0,22,34,0.000000,-138.157522
0,22,36,0.000000,-148.865024
0,22,38,0.000000,-133.852654
0,22,40,0.000000,-131.993606
0,22,42,0.000000,-129.822443
0,22,44,0.000000,-134.497287
0,22,46,0.000000,-141.504394
0,22,48,0.000000,-130.976694
0,22,50,0.000000,-129.807602
0,22,52,0.000000,-129.480590
0,22,54,0.000000,-141.505777
0,22,56,0.000000,-129.043535
0,22,58,0.000000,-128.978947
0,23,0,0.000000,-130.247568
0,23,2,0.000000,-141.780245
0,23,4,0.000000,-137.779205
0,23,6,0.000000,-136.571310
0,23,8,0.000000,-130.919116
0,23,10,0.000000,-135.107231
0,23,12,0.000000,-140.102731
0,23,14,0.000000,-132.187164
0,23,16,0.000000,-143.288094
0,23,18,0.000000,-156.135798
0,23,20,0.000000,-133.691571
0,23,22,0.000000,-131.573766
0,23,24,0.000000,-130.268851
0,23,26,0.000000,-140.986151
0,23,28,0.000000,-145.731687
0,23,30,0.000000,-134.102287
0,23,32,0.000000,-132.347218
0,23,34,0.000000,-140.491832
0,23,36,0.000000,-132.773117
0,23,38,0.000000,-139.421474
0,23,40,0.000000,-142.373000
0,23,42,0.000000,-134.088528
0,23,44,0.000000,-138.820270
0,23,46,0.000000,-129.996209
0,23,48,0.000000,-129.337765
0,23,50,0.000000,-136.570999
0,23,52,0.000000,-143.021876
0,23,54,0.000000,-132.909451
0,23,56,0.000000,-146.239097
0,23,58,0.000000,-125.141508
0,24,0,0.000000,-129.844432
0,24,2,0.000000,-130.887482
0,24,4,0.000000,-134.018656
0,24,6,0.000000,-127.250980
0,24,8,0.000000,-134.001908
0,24,10,0.000000,-131.164835
0,24,12,0.000000,-132.528926
0,24,14,0.000000,-136.146731
0,24,16,0.000000,-136.442878
0,24,18,0.000000,-141.736822
0,24,20,0.000000,-134.803509
0,24,22,0.000000,-136.992805
0,24,24,0.000000,-136.385084
0,24,26,0.000000,-130.136917
0,24,28,0.000000,-131.035547
0,24,30,0.000000,-132.056493
0,24,32,0.000000,-129.772622
0,24,34,0.000000,-129.995119
0,24,36,0.000000,-134.532524
0,24,38,0.000000,-131.048709
0,24,40,0.000000,-127.408858
0,24,42,0.000000,-134.134333
0,24,44,0.000000,-145.464482
0,24,46,0.000000,-138.241101
0,24,48,0.000000,-131.751313
0,24,50,0.000000,-133.051995
0,24,52,0.000000,-134.727877
0,24,54,0.000000,-132.550331
0,24,56,0.000000,-145.817061
0,24,58,0.000000,-135.223167
0,25,0,0.000000,-138.075108
0,25,2,0.000000,-136.744162
0,25,4,0.000000,-136.117331
0,25,6,0.000000,-136.150125
0,25,8,0.000000,-139.987260
0,25,10,0.000000,-142.218901
0,25,12,0.000000,-138.029635
0,25,14,0.000000,-132.174504
0,25,16,0.000000,-133.111528
0,25,18,0.000000,-132.377845
0,25,20,0.000000,-134.356655
0,25,22,0.000000,-134.425248
0,25,24,0.000000,-135.443103
0,25,26,0.000000,-139.699559
0,25,28,0.000000,-135.178125
0,25,30,0.000000,-134.690885
0,25,32,0.000000,-127.694433
0,25,34,0.000000,-133.248752
0,25,36,0.000000,-134.202697
0,25,38,0.000000,-145.518724
0,25,40,0.000000,-129.868199
0,25,42,0.000000,-139.675887
0,25,44,0.000000,-125.905181
0,25,46,0.000000,-133.230982
0,25,48,0.000000,-133.014560
0,25,50,0.000000,-130.869746
0,25,52,0.000000,-145.032250
0,25,54,0.000000,-127.652753
0,25,56,0.000000,-132.049421
0,25,58,0.000000,-130.810846
0,26,0,0.000000,-138.230281
0,26,2,0.000000,-130.989603
0,26,4,0.000000,-129.133236
0,26,6,0.000000,-134.737183
0,26,8,0.000000,-131.060411
0,26,10,0.000000,-132.582553
0,26,12,0.000000,-127.877176
0,26,14,0.000000,-141.525000
0,26,16,0.000000,-133.985359
0,26,18,0.000000,-134.976535
0,26,20,0.000000,-129.460814
0,26,22,0.000000,-137.648543
0,26,24,0.000000,-128.276587
0,26,26,0.000000,-133.081262
0,26,28,0.000000,-133.324761
0,26,30,0.000000,-128.533336
0,26,32,0.000000,-131.263544
0,26,34,0.000000,-133.934903
0,26,36,0.000000,-131.340053
0,26,38,0.000000,-158.810931
0,26,40,0.000000,-126.952601
0,26,42,0.000000,-132.335941
0,26,44,0.000000,-134.691018
0,26,46,0.000000,-136.265981
0,26,48,0.000000,-136.925247
0,26,50,0.000000,-134.178441
0,26,52,0.000000,-140.414253
0,26,54,0.000000,-127.211166
0,26,56,0.000000,-137.636875
0,26,58,0.000000,-151.303508
0,27,0,0.000000,-136.589808
0,27,2,0.000000,-132.128918
0,27,4,0.000000,-136.848237
0,27,6,0.000000,-130.767387
0,27,8,0.000000,-143.261652
0,27,10,0.000000,-144.684841
0,27,12,0.000000,-136.258678
0,27,14,0.000000,-130.733722
0,27,16,0.000000,-141.826841
0,27,18,0.000000,-142.878144
0,27,20,0.000000,-131.606877
0,27,22,0.000000,-137.568173
