hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.802921
0,0,2,0.000000,-219.802921
0,0,4,0.000000,-136.770815
0,0,6,0.000000,-138.896604
0,0,8,0.000000,-129.383142
0,0,10,0.000000,-132.900378
0,0,12,0.000000,-123.448091
0,0,14,0.000000,-138.318189
0,0,16,0.000000,-138.825359
0,0,18,0.000000,-127.375628
0,0,20,0.000000,-135.097887
0,0,22,0.000000,-128.692278
0,0,24,0.000000,-128.947464
0,0,26,0.000000,-141.197426
0,0,28,0.000000,-130.166865
0,0,30,0.000000,-135.456166
0,0,32,0.000000,-134.326412
0,0,34,0.000000,-134.531778
0,0,36,0.000000,-133.469410
0,0,38,0.000000,-134.476721
0,0,40,0.000000,-140.760419
0,0,42,0.000000,-134.763905
0,0,44,0.000000,-136.274558
0,0,46,0.000000,-137.010445
0,0,48,0.000000,-134.804007
0,0,50,0.000000,-130.265933
0,0,52,0.000000,-128.022769
0,0,54,0.000000,-137.516910
0,0,56,0.000000,-136.867974
0,0,58,0.000000,-133.082077
0,1,0,0.000000,-134.017581
0,1,2,0.000000,-138.333476
0,1,4,0.000000,-135.166572
0,1,6,0.000000,-135.392358
0,1,8,0.000000,-133.392951
0,1,10,0.000000,-130.470921
0,1,12,0.000000,-128.368058
0,1,14,0.000000,-138.374389
0,1,16,0.000000,-137.747342
0,1,18,0.000000,-137.109094
0,1,20,0.000000,-127.756094
0,1,22,0.000000,-142.374912
0,1,24,0.000000,-136.666319
0,1,26,0.000000,-134.595010
0,1,28,0.000000,-139.023344
0,1,30,0.000000,-137.861636
0,1,32,0.000000,-134.062939
0,1,34,0.000000,-137.284492
0,1,36,0.000000,-128.515503
0,1,38,0.000000,-141.641732
0,1,40,0.000000,-142.817759
0,1,42,0.000000,-135.356541
0,1,44,0.000000,-139.132609
0,1,46,0.000000,-130.144583
0,1,48,0.000000,-138.274554
0,1,50,0.000000,-132.179060
0,1,52,0.000000,-128.756362
0,1,54,0.000000,-150.985944
0,1,56,0.000000,-132.960921
0,1,58,0.000000,-136.615319
0,2,0,0.000000,-132.857581
0,2,2,0.000000,-130.346956
0,2,4,0.000000,-130.080780
0,2,6,0.000000,-133.657275
0,2,8,0.000000,-140.541603
0,2,10,0.000000,-133.233102
0,2,12,0.000000,-137.465333
0,2,14,0.000000,-129.125679
0,2,16,0.000000,-129.512775
0,2,18,0.000000,-136.943513
0,2,20,0.000000,-139.059784
0,2,22,0.000000,-140.668646
0,2,24,0.000000,-132.914674
0,2,26,0.000000,-141.420350
0,2,28,0.000000,-142.668460
0,2,30,0.000000,-130.432126
0,2,32,0.000000,-134.967412
0,2,34,0.000000,-132.500808
0,2,36,0.000000,-131.719161
0,2,38,0.000000,-131.667417
0,2,40,0.000000,-131.806453
0,2,42,0.000000,-130.657046
0,2,44,0.000000,-132.388764
0,2,46,0.000000,-128.576277
0,2,48,0.000000,-128.251063
0,2,50,0.000000,-133.791323
0,2,52,0.000000,-128.164388
0,2,54,0.000000,-147.746854
0,2,56,0.000000,-140.490237
0,2,58,0.000000,-131.672677
0,3,0,0.000000,-130.359904
0,3,2,0.000000,-128.426305
0,3,4,0.000000,-131.955539
0,3,6,0.000000,-127.903250
0,3,8,0.000000,-128.780670
0,3,10,0.000000,-135.235311
0,3,12,0.000000,-145.747424
0,3,14,0.000000,-125.733234
0,3,16,0.000000,-131.373086
0,3,18,0.000000,-130.908425
0,3,20,0.000000,-129.394294
0,3,22,0.000000,-140.499482
0,3,24,0.000000,-134.052292
0,3,26,0.000000,-136.798981
0,3,28,0.000000,-131.575841
0,3,30,0.000000,-136.000847
0,3,32,0.000000,-135.243495
0,3,34,0.000000,-137.462532
0,3,36,0.000000,-139.833148
0,3,38,0.000000,-147.292266
0,3,40,0.000000,-143.070878
0,3,42,0.000000,-130.839607
0,3,44,0.000000,-131.632297
0,3,46,0.000000,-135.545539
0,3,48,0.000000,-133.099392
0,3,50,0.000000,-138.974814
0,3,52,0.000000,-129.236286
0,3,54,0.000000,-143.148730
0,3,56,0.000000,-129.586718
0,3,58,0.000000,-137.583368
0,4,0,0.000000,-131.698434
0,4,2,0.000000,-130.710622
0,4,4,0.000000,-130.260897
0,4,6,0.000000,-132.733694
0,4,8,0.000000,-138.944065
0,4,10,0.000000,-136.953518
0,4,12,0.000000,-132.403017
0,4,14,0.000000,-133.477453
0,4,16,0.000000,-137.138525
0,4,18,0.000000,-132.858294
0,4,20,0.000000,-134.748610
0,4,22,0.000000,-131.808002
0,4,24,0.000000,-141.463581
0,4,26,0.000000,-131.324249
0,4,28,0.000000,-130.817053
0,4,30,0.000000,-141.034174
0,4,32,0.000000,-136.439951
0,4,34,0.000000,-135.805439
0,4,36,0.000000,-140.831314
0,4,38,0.000000,-130.698949
0,4,40,0.000000,-133.233797
0,4,42,0.000000,-131.851299
0,4,44,0.000000,-140.141767
0,4,46,0.000000,-128.547603
0,4,48,0.000000,-141.294052
0,4,50,0.000000,-135.065952
0,4,52,0.000000,-138.878147
0,4,54,0.000000,-135.190348
0,4,56,0.000000,-128.713176
0,4,58,0.000000,-143.650261
0,5,0,0.000000,-133.167798
0,5,2,0.000000,-133.277000
0,5,4,0.000000,-145.978723
0,5,6,0.000000,-130.087971
0,5,8,0.000000,-132.960720
0,5,10,0.000000,-130.670251
0,5,12,0.000000,-141.463524
0,5,14,0.000000,-134.064819
0,5,16,0.000000,-150.337134
0,5,18,0.000000,-135.629760
0,5,20,0.000000,-130.116287
0,5,22,0.000000,-155.698147
0,5,24,0.000000,-127.196463
0,5,26,0.000000,-129.595017
0,5,28,0.000000,-131.493786
0,5,30,0.000000,-141.751878
0,5,32,0.000000,-138.863182
0,5,34,0.000000,-136.077554
0,5,36,0.000000,-131.960146
0,5,38,0.000000,-134.948498
0,5,40,0.000000,-147.174400
0,5,42,0.000000,-129.027239
0,5,44,0.000000,-131.574958
0,5,46,0.000000,-160.693260
0,5,48,0.000000,-143.555973
0,5,50,0.000000,-129.692794
0,5,52,0.000000,-137.775005
0,5,54,0.000000,-133.155380
0,5,56,0.000000,-128.703799
0,5,58,0.000000,-131.784039
0,6,0,0.000000,-136.162079
0,6,2,0.000000,-128.099473
0,6,4,0.000000,-150.448391
0,6,6,0.000000,-137.519642
0,6,8,0.000000,-135.155502
0,6,10,0.000000,-132.523991
0,6,12,0.000000,-132.561082
0,6,14,0.000000,-137.010883
0,6,16,0.000000,-151.051529
0,6,18,0.000000,-136.048842
0,6,20,0.000000,-132.016545
0,6,22,0.000000,-126.495646
0,6,24,0.000000,-138.097844
0,6,26,0.000000,-132.828216
0,6,28,0.000000,-123.259667
0,6,30,0.000000,-136.421556
0,6,32,0.000000,-134.850256
0,6,34,0.000000,-134.214588
0,6,36,0.000000,-133.542793
0,6,38,0.000000,-142.622324
0,6,40,0.000000,-137.966392
0,6,42,0.000000,-134.469245
0,6,44,0.000000,-132.046319
0,6,46,0.000000,-133.645606
0,6,48,0.000000,-135.896371
0,6,50,0.000000,-133.743006
0,6,52,0.000000,-140.293734
0,6,54,0.000000,-129.262788
0,6,56,0.000000,-134.355238
0,6,58,0.000000,-147.447895
0,7,0,0.000000,-148.431277
0,7,2,0.000000,-133.576312
0,7,4,0.000000,-130.257498
0,7,6,0.000000,-140.147371
0,7,8,0.000000,-130.392082
0,7,10,0.000000,-134.387638
0,7,12,0.000000,-133.909459
0,7,14,0.000000,-139.204614
0,7,16,0.000000,-133.185286
0,7,18,0.000000,-136.060815
0,7,20,0.000000,-130.008181
0,7,22,0.000000,-138.678098
0,7,24,0.000000,-138.874540
0,7,26,0.000000,-133.400445
0,7,28,0.000000,-141.788063
0,7,30,0.000000,-129.247574
0,7,32,0.000000,-132.919395
0,7,34,0.000000,-135.084370
0,7,36,0.000000,-137.373907
0,7,38,0.000000,-138.622911
0,7,40,0.000000,-136.020702
0,7,42,0.000000,-126.651240
0,7,44,0.000000,-128.867368
0,7,46,0.000000,-128.612617
0,7,48,0.000000,-138.243265
0,7,50,0.000000,-134.446674
0,7,52,0.000000,-140.518860
0,7,54,0.000000,-148.719302
0,7,56,0.000000,-137.146679
0,7,58,0.000000,-133.589575
0,8,0,0.000000,-136.732801
0,8,2,0.000000,-136.222572
0,8,4,0.000000,-132.929586
0,8,6,0.000000,-142.680914
0,8,8,0.000000,-133.279179
0,8,10,0.000000,-134.312641
0,8,12,0.000000,-135.644476
0,8,14,0.000000,-134.887721
0,8,16,0.000000,-147.586527
0,8,18,0.000000,-143.912319
0,8,20,0.000000,-134.127990
0,8,22,0.000000,-129.806540
0,8,24,0.000000,-134.356937
0,8,26,0.000000,-129.738217
0,8,28,0.000000,-133.871705
0,8,30,0.000000,-145.256481
0,8,32,0.000000,-127.858763
0,8,34,0.000000,-130.049116
0,8,36,0.000000,-138.828519
0,8,38,0.000000,-140.696811
0,8,40,0.000000,-136.381986
0,8,42,0.000000,-146.288441
0,8,44,0.000000,-127.089468
0,8,46,0.000000,-133.923406
0,8,48,0.000000,-132.251125
0,8,50,0.000000,-137.810345
0,8,52,0.000000,-133.769886
0,8,54,0.000000,-131.493023
0,8,56,0.000000,-135.553089
0,8,58,0.000000,-131.893337
0,9,0,0.000000,-139.828603
0,9,2,0.000000,-131.117578
0,9,4,0.000000,-128.311885
0,9,6,0.000000,-135.695061
0,9,8,0.000000,-140.613252
0,9,10,0.000000,-131.817918
0,9,12,0.000000,-128.729785
0,9,14,0.000000,-134.128455
0,9,16,0.000000,-135.296926
0,9,18,0.000000,-143.991693
0,9,20,0.000000,-129.836536
0,9,22,0.000000,-126.839553
0,9,24,0.000000,-129.083079
0,9,26,0.000000,-132.294879
0,9,28,0.000000,-142.759925
0,9,30,0.000000,-134.772069
0,9,32,0.000000,-132.405114
0,9,34,0.000000,-131.439504
0,9,36,0.000000,-133.014612
0,9,38,0.000000,-131.528715
0,9,40,0.000000,-139.617855
0,9,42,0.000000,-138.951193
0,9,44,0.000000,-140.347485
0,9,46,0.000000,-129.469115
0,9,48,0.000000,-144.121202
0,9,50,0.000000,-136.108095
0,9,52,0.000000,-130.567697
0,9,54,0.000000,-132.502277
0,9,56,0.000000,-140.763345
0,9,58,0.000000,-130.242997
0,10,0,0.000000,-131.057851
0,10,2,0.000000,-136.855025
0,10,4,0.000000,-129.335483
0,10,6,0.000000,-135.489630
0,10,8,0.000000,-131.541267
0,10,10,0.000000,-143.277054
0,10,12,0.000000,-130.925221
0,10,14,0.000000,-139.903712
0,10,16,0.000000,-157.867776
0,10,18,0.000000,-133.125995
0,10,20,0.000000,-131.201718
0,10,22,0.000000,-130.639564
0,10,24,0.000000,-134.515313
0,10,26,0.000000,-135.698386
0,10,28,0.000000,-130.689798
0,10,30,0.000000,-136.304636
0,10,32,0.000000,-135.225064
0,10,34,0.000000,-130.645433
0,10,36,0.000000,-144.202481
0,10,38,0.000000,-134.124749
0,10,40,0.000000,-129.418056
0,10,42,0.000000,-131.254459
0,10,44,0.000000,-133.018686
0,10,46,0.000000,-146.747640
0,10,48,0.000000,-131.483714
0,10,50,0.000000,-131.134651
0,10,52,0.000000,-129.467188
0,10,54,0.000000,-128.745052
0,10,56,0.000000,-146.315302
0,10,58,0.000000,-140.600779
0,11,0,0.000000,-139.258383
0,11,2,0.000000,-125.842784
0,11,4,0.000000,-142.430115
0,11,6,0.000000,-132.896228
0,11,8,0.000000,-130.695791
0,11,10,0.000000,-135.268856
0,11,12,0.000000,-131.926693
0,11,14,0.000000,-125.846869
0,11,16,0.000000,-133.521482
0,11,18,0.000000,-134.494417
0,11,20,0.000000,-132.091265
0,11,22,0.000000,-142.920664
0,11,24,0.000000,-131.237031
0,11,26,0.000000,-133.591671
0,11,28,0.000000,-129.116400
0,11,30,0.000000,-134.172746
0,11,32,0.000000,-137.814447
0,11,34,0.000000,-134.259673
0,11,36,0.000000,-131.957297
0,11,38,0.000000,-126.550796
0,11,40,0.000000,-149.319547
0,11,42,0.000000,-134.548691
0,11,44,0.000000,-131.240310
0,11,46,0.000000,-160.013644
0,11,48,0.000000,-138.047654
0,11,50,0.000000,-135.627922
0,11,52,0.000000,-134.849917
0,11,54,0.000000,-130.533809
0,11,56,0.000000,-137.205481
0,11,58,0.000000,-134.381180
0,12,0,0.000000,-133.811412
0,12,2,0.000000,-133.476177
0,12,4,0.000000,-128.326349
0,12,6,0.000000,-130.224012
0,12,8,0.000000,-138.530116
0,12,10,0.000000,-133.068910
0,12,12,0.000000,-128.402414
0,12,14,0.000000,-133.986410
0,12,16,0.000000,-132.493622
0,12,18,0.000000,-129.951906
0,12,20,0.000000,-135.227658
0,12,22,0.000000,-139.509347
0,12,24,0.000000,-137.200933
0,12,26,0.000000,-141.248627
0,12,28,0.000000,-137.392552
0,12,30,0.000000,-134.773730
0,12,32,0.000000,-132.804955
0,12,34,0.000000,-130.223679
0,12,36,0.000000,-136.874115
0,12,38,0.000000,-132.676521
0,12,40,0.000000,-131.639856
0,12,42,0.000000,-126.632142
0,12,44,0.000000,-140.113255
0,12,46,0.000000,-131.447397
0,12,48,0.000000,-130.424924
0,12,50,0.000000,-132.643503
0,12,52,0.000000,-139.428679
0,12,54,0.000000,-140.301161
0,12,56,0.000000,-136.682693
0,12,58,0.000000,-133.433550
0,13,0,0.000000,-136.496264
0,13,2,0.000000,-139.873691
0,13,4,0.000000,-133.466045
0,13,6,0.000000,-140.121091
0,13,8,0.000000,-132.871131
0,13,10,0.000000,-134.064285
0,13,12,0.000000,-130.918647
0,13,14,0.000000,-137.978410
0,13,16,0.000000,-131.214305
0,13,18,0.000000,-133.802607
0,13,20,0.000000,-129.817116
0,13,22,0.000000,-128.634413
0,13,24,0.000000,-144.319462
0,13,26,0.000000,-132.833275
0,13,28,0.000000,-129.084719
0,13,30,0.000000,-136.766346
0,13,32,0.000000,-131.699426
0,13,34,0.000000,-135.005287
0,13,36,0.000000,-130.629377
0,13,38,0.000000,-132.033418
0,13,40,0.000000,-136.023077
0,13,42,0.000000,-143.886064
0,13,44,0.000000,-138.766837
0,13,46,0.000000,-141.928465
0,13,48,0.000000,-140.036528
0,13,50,0.000000,-142.637514
0,13,52,0.000000,-137.023032
0,13,54,0.000000,-133.758961
0,13,56,0.000000,-150.256574
0,13,58,0.000000,-130.510279
0,14,0,0.000000,-128.551344
0,14,2,0.000000,-148.630685
0,14,4,0.000000,-150.953345
0,14,6,0.000000,-130.616318
0,14,8,0.000000,-127.831573
0,14,10,0.000000,-138.809638
0,14,12,0.000000,-150.381207
0,14,14,0.000000,-130.814696
0,14,16,0.000000,-125.832821
0,14,18,0.000000,-135.948427
0,14,20,0.000000,-137.203324
0,14,22,0.000000,-142.373769
0,14,24,0.000000,-139.373115
0,14,26,0.000000,-139.450491
0,14,28,0.000000,-137.053812
0,14,30,0.000000,-136.002639
0,14,32,0.000000,-135.044432
0,14,34,0.000000,-132.662575
0,14,36,0.000000,-135.191907
0,14,38,0.000000,-133.165611
0,14,40,0.000000,-138.276891
0,14,42,0.000000,-136.551153
0,14,44,0.000000,-131.177805
0,14,46,0.000000,-133.661597
0,14,48,0.000000,-135.568128
0,14,50,0.000000,-136.003808
0,14,52,0.000000,-134.964999
0,14,54,0.000000,-130.838486
0,14,56,0.000000,-135.834839
0,14,58,0.000000,-133.471443
0,15,0,0.000000,-147.368105
0,15,2,0.000000,-141.416103
0,15,4,0.000000,-129.946574
0,15,6,0.000000,-135.895607
0,15,8,0.000000,-133.647791
0,15,10,0.000000,-127.790622
0,15,12,0.000000,-134.246226
0,15,14,0.000000,-140.260993
0,15,16,0.000000,-132.514432
0,15,18,0.000000,-140.487245
0,15,20,0.000000,-126.860206
0,15,22,0.000000,-134.529130
0,15,24,0.000000,-133.415462
0,15,26,0.000000,-140.506399
0,15,28,0.000000,-134.995915
0,15,30,0.000000,-129.480010
0,15,32,0.000000,-146.274457
0,15,34,0.000000,-131.019510
0,15,36,0.000000,-128.935133
0,15,38,0.000000,-134.104884
0,15,40,0.000000,-130.465850
0,15,42,0.000000,-134.533760
0,15,44,0.000000,-134.894606
0,15,46,0.000000,-136.150461
0,15,48,0.000000,-128.508997
0,15,50,0.000000,-131.457793
0,15,52,0.000000,-136.759295
0,15,54,0.000000,-129.898486
0,15,56,0.000000,-138.044011
0,15,58,0.000000,-144.736111
0,16,0,0.000000,-146.284857
0,16,2,0.000000,-131.812228
0,16,4,0.000000,-130.891678
0,16,6,0.000000,-131.322434
0,16,8,0.000000,-143.805523
0,16,10,0.000000,-158.009122
0,16,12,0.000000,-132.687728
0,16,14,0.000000,-135.497663
0,16,16,0.000000,-133.978925
0,16,18,0.000000,-128.305638
0,16,20,0.000000,-134.358479
0,16,22,0.000000,-133.161124
0,16,24,0.000000,-130.446164
0,16,26,0.000000,-136.144584
0,16,28,0.000000,-131.040098
0,16,30,0.000000,-126.940032
0,16,32,0.000000,-134.298001
0,16,34,0.000000,-141.304689
0,16,36,0.000000,-129.831762
0,16,38,0.000000,-132.253588
0,16,40,0.000000,-138.814827
0,16,42,0.000000,-146.628791
0,16,44,0.000000,-146.137653
0,16,46,0.000000,-130.306102
0,16,48,0.000000,-136.870872
0,16,50,0.000000,-137.422248
0,16,52,0.000000,-131.349693
0,16,54,0.000000,-135.472113
0,16,56,0.000000,-132.402627
0,16,58,0.000000,-132.510313
0,17,0,0.000000,-131.901844
0,17,2,0.000000,-140.730189
0,17,4,0.000000,-134.669089
0,17,6,0.000000,-135.849721
0,17,8,0.000000,-138.817111
0,17,10,0.000000,-132.326574
0,17,12,0.000000,-141.024880
0,17,14,0.000000,-132.827458
0,17,16,0.000000,-132.569347
0,17,18,0.000000,-137.859522
0,17,20,0.000000,-135.921745
0,17,22,0.000000,-136.465778
0,17,24,0.000000,-139.329530
0,17,26,0.000000,-135.439744
0,17,28,0.000000,-130.221159
0,17,30,0.000000,-137.441362
0,17,32,0.000000,-127.420930
0,17,34,0.000000,-130.085704
0,17,36,0.000000,-137.368847
0,17,38,0.000000,-132.033249
0,17,40,0.000000,-139.971044
0,17,42,0.000000,-140.712608
0,17,44,0.000000,-129.360817
0,17,46,0.000000,-126.977012
0,17,48,0.000000,-127.797409
0,17,50,0.000000,-134.651271
0,17,52,0.000000,-128.360237
0,17,54,0.000000,-135.111756
0,17,56,0.000000,-135.578288
0,17,58,0.000000,-132.569347
0,18,0,0.000000,-133.476258
0,18,2,0.000000,-137.180178
0,18,4,0.000000,-143.609867
0,18,6,0.000000,-219.802921
0,18,8,0.000000,-219.802921
0,18,10,0.000000,-219.802921
0,18,12,0.000000,-219.802921
0,18,14,0.000000,-219.802921
0,18,16,0.000000,-127.177698
0,18,18,0.000000,-132.899336
0,18,20,0.000000,-142.572495
0,18,22,0.000000,-137.609058
0,18,24,0.000000,-141.806170
0,18,26,0.000000,-137.530323
0,18,28,0.000000,-135.865124
0,18,30,0.000000,-134.743798
0,18,32,0.000000,-127.978735
0,18,34,0.000000,-133.502917
0,18,36,0.000000,-131.824479
0,18,38,0.000000,-133.595699
0,18,40,0.000000,-125.935234
0,18,42,0.000000,-132.808502
0,18,44,0.000000,-134.787404
0,18,46,0.000000,-143.208498
0,18,48,0.000000,-131.836847
0,18,50,0.000000,-135.014732
0,18,52,0.000000,-150.322872
0,18,54,0.000000,-135.457928
0,18,56,0.000000,-137.455394
0,18,58,0.000000,-146.278198
0,19,0,0.000000,-127.890084
0,19,2,0.000000,-130.551117
0,19,4,0.000000,-132.378062
0,19,6,0.000000,-131.903111
0,19,8,0.000000,-142.736234
0,19,10,0.000000,-130.400761
0,19,12,0.000000,-132.627863
0,19,14,0.000000,-133.020121
0,19,16,0.000000,-131.746161
0,19,18,0.000000,-134.288224
0,19,20,0.000000,-140.248443
0,19,22,0.000000,-131.333358
0,19,24,0.000000,-134.544739
0,19,26,0.000000,-133.671924
0,19,28,0.000000,-134.720559
0,19,30,0.000000,-129.044677
0,19,32,0.000000,-219.802921
0,19,34,0.000000,-219.802921
0,19,36,0.000000,-219.802921
0,19,38,0.000000,-127.107511
0,19,40,0.000000,-130.036384
0,19,42,0.000000,-137.017048
0,19,44,0.000000,-135.514225
0,19,46,0.000000,-138.499626
0,19,48,0.000000,-132.452293
0,19,50,0.000000,-142.557443
0,19,52,0.000000,-151.825878
0,19,54,0.000000,-126.650398
0,19,56,0.000000,-133.016896
0,19,58,0.000000,-138.910810
0,20,0,0.000000,-133.169982
0,20,2,0.000000,-124.015419
0,20,4,0.000000,-134.181384
0,20,6,0.000000,-138.541830
0,20,8,0.000000,-131.076523
0,20,10,0.000000,-135.834573
0,20,12,0.000000,-140.964491
0,20,14,0.000000,-134.971354
0,20,16,0.000000,-135.249347
0,20,18,0.000000,-132.759123
0,20,20,0.000000,-130.100719
0,20,22,0.000000,-141.495003
0,20,24,0.000000,-132.712143
0,20,26,0.000000,-140.600972
0,20,28,0.000000,-136.559368
0,20,30,0.000000,-137.899014
0,20,32,0.000000,-127.978880
0,20,34,0.000000,-130.702355
0,20,36,0.000000,-128.061663
0,20,38,0.000000,-122.182516
0,20,40,0.000000,-135.432034
0,20,42,0.000000,-139.994397
0,20,44,0.000000,-130.142890
0,20,46,0.000000,-132.821692
0,20,48,0.000000,-145.724945
0,20,50,0.000000,-137.738323
0,20,52,0.000000,-131.262695
0,20,54,0.000000,-155.236138
0,20,56,0.000000,-131.460395
0,20,58,0.000000,-135.846288
0,21,0,0.000000,-133.927557
0,21,2,0.000000,-135.341268
0,21,4,0.000000,-135.821585
0,21,6,0.000000,-143.251671
0,21,8,0.000000,-134.579821
0,21,10,0.000000,-131.895304
0,21,12,0.000000,-141.116893
0,21,14,0.000000,-138.383333
0,21,16,0.000000,-139.824802
0,21,18,0.000000,-133.810628
0,21,20,0.000000,-133.408829
0,21,22,0.000000,-131.671373
0,21,24,0.000000,-131.992875
0,21,26,0.000000,-136.672976
0,21,28,0.000000,-133.401689
0,21,30,0.000000,-132.417819
0,21,32,0.000000,-129.985877
0,21,34,0.000000,-132.437302
0,21,36,0.000000,-136.685616
0,21,38,0.000000,-145.734948
0,21,40,0.000000,-136.020316
0,21,42,0.000000,-128.493506
0,21,44,0.000000,-127.845589
0,21,46,0.000000,-135.430762
0,21,48,0.000000,-132.329377
0,21,50,0.000000,-131.101164
0,21,52,0.000000,-133.659634
0,21,54,0.000000,-146.719772
0,21,56,0.000000,-133.940809
0,21,58,0.000000,-137.125112
0,22,0,0.000000,-129.099441
0,22,2,0.000000,-132.295880
0,22,4,0.000000,-128.844314
0,22,6,0.000000,-136.732292
0,22,8,0.000000,-132.819354
0,22,10,0.000000,-128.290581
0,22,12,0.000000,-133.685289
0,22,14,0.000000,-139.332953
0,22,16,0.000000,-126.802024
0,22,18,0.000000,-126.966169
0,22,20,0.000000,-138.459001
0,22,22,0.000000,-131.492507
0,22,24,0.000000,-131.045661
0,22,26,0.000000,-130.367246
0,22,28,0.000000,-135.974772
0,22,30,0.000000,-138.868255
0,22,32,0.000000,-130.889077
0,22,34,0.000000,-129.552279
0,22,36,0.000000,-138.155104
0,22,38,0.000000,-127.471842
0,22,40,0.000000,-133.061125
0,22,42,0.000000,-131.211900
0,22,44,0.000000,-142.009215
0,22,46,0.000000,-131.459282
0,22,48,0.000000,-133.213744
0,22,50,0.000000,-137.679905
0,22,52,0.000000,-136.324969
0,22,54,0.000000,-132.771662
0,22,56,0.000000,-145.647183
0,22,58,0.000000,-130.416555
0,23,0,0.000000,-134.586657
0,23,2,0.000000,-137.718212
0,23,4,0.000000,-126.494022
0,23,6,0.000000,-146.740601
0,23,8,0.000000,-135.291117
0,23,10,0.000000,-144.156803
0,23,12,0.000000,-133.680995
0,23,14,0.000000,-149.452771
0,23,16,0.000000,-136.309251
0,23,18,0.000000,-151.498713
0,23,20,0.000000,-145.057421
0,23,22,0.000000,-141.024300
0,23,24,0.000000,-132.007075
0,23,26,0.000000,-145.059820
0,23,28,0.000000,-129.382774
0,23,30,0.000000,-126.314039
0,23,32,0.000000,-144.663683
0,23,34,0.000000,-130.629172
0,23,36,0.000000,-139.399440
0,23,38,0.000000,-134.973468
0,23,40,0.000000,-142.474542
0,23,42,0.000000,-134.912525
0,23,44,0.000000,-131.499524
0,23,46,0.000000,-139.162043
0,23,48,0.000000,-136.830086
0,23,50,0.000000,-129.831225
0,23,52,0.000000,-128.647758
0,23,54,0.000000,-139.604007
0,23,56,0.000000,-134.899088
0,23,58,0.000000,-133.676717
0,24,0,0.000000,-138.525710
0,24,2,0.000000,-139.180634
0,24,4,0.000000,-133.427479
0,24,6,0.000000,-129.004816
0,24,8,0.000000,-129.598487
0,24,10,0.000000,-130.411251
0,24,12,0.000000,-132.832654
0,24,14,0.000000,-136.536648
0,24,16,0.000000,-157.515590
0,24,18,0.000000,-133.416653
0,24,20,0.000000,-145.101920
0,24,22,0.000000,-126.393590
0,24,24,0.000000,-144.061223
0,24,26,0.000000,-140.767036
0,24,28,0.000000,-130.512860
0,24,30,0.000000,-129.377554
0,24,32,0.000000,-131.589986
0,24,34,0.000000,-136.500976
0,24,36,0.000000,-139.915183
0,24,38,0.000000,-130.154492
0,24,40,0.000000,-134.525739
0,24,42,0.000000,-142.500610
0,24,44,0.000000,-127.922461
0,24,46,0.000000,-132.057296
0,24,48,0.000000,-134.028537
0,24,50,0.000000,-142.247881
0,24,52,0.000000,-129.355855
0,24,54,0.000000,-130.013783
0,24,56,0.000000,-128.805683
0,24,58,0.000000,-133.478695
0,25,0,0.000000,-133.470526
0,25,2,0.000000,-133.449655
0,25,4,0.000000,-130.416482
0,25,6,0.000000,-146.534119
0,25,8,0.000000,-128.998410
0,25,10,0.000000,-127.239120
0,25,12,0.000000,-132.405073
0,25,14,0.000000,-129.929953
0,25,16,0.000000,-134.251108
0,25,18,0.000000,-129.422137
0,25,20,0.000000,-137.607002
0,25,22,0.000000,-132.133126
0,25,24,0.000000,-131.177232
0,25,26,0.000000,-133.872664
0,25,28,0.000000,-133.000487
0,25,30,0.000000,-136.198018
0,25,32,0.000000,-128.930506
0,25,34,0.000000,-136.700579
0,25,36,0.000000,-137.603643
0,25,38,0.000000,-138.487481
0,25,40,0.000000,-136.479613
0,25,42,0.000000,-135.041100
0,25,44,0.000000,-130.847499
0,25,46,0.000000,-131.240298
0,25,48,0.000000,-141.395406
0,25,50,0.000000,-134.738261
0,25,52,0.000000,-135.518314
0,25,54,0.000000,-141.226693
0,25,56,0.000000,-146.776603
0,25,58,0.000000,-126.584359
0,26,0,0.000000,-135.039819
0,26,2,0.000000,-143.179949
0,26,4,0.000000,-130.538762
0,26,6,0.000000,-148.446293
0,26,8,0.000000,-127.336918
0,26,10,0.000000,-129.517832
0,26,12,0.000000,-129.763630
0,26,14,0.000000,-138.689306
0,26,16,0.000000,-136.057575
0,26,18,0.000000,-131.897190
0,26,20,0.000000,-149.406689
0,26,22,0.000000,-133.273948
0,26,24,0.000000,-130.546003
0,26,26,0.000000,-132.919920
0,26,28,0.000000,-131.738599
0,26,30,0.000000,-150.884639
0,26,32,0.000000,-140.737195
0,26,34,0.000000,-136.265480
0,26,36,0.000000,-145.861515
0,26,38,0.000000,-137.985021
0,26,40,0.000000,-133.794515
0,26,42,0.000000,-131.243320
0,26,44,0.000000,-128.337557
0,26,46,0.000000,-137.005532
0,26,48,0.000000,-135.123408
0,26,50,0.000000,-134.691880
0,26,52,0.000000,-131.239620
0,26,54,0.000000,-144.686896
0,26,56,0.000000,-131.559548
0,26,58,0.000000,-128.631544
0,27,0,0.000000,-132.634803
0,27,2,0.000000,-136.413101
0,27,4,0.000000,-131.660266
0,27,6,0.000000,-127.796618
0,27,8,0.000000,-130.754115
0,27,10,0.000000,-135.470603
0,27,12,0.000000,-133.545303
0,27,14,0.000000,-132.428897
0,27,16,0.000000,-138.672392
0,27,18,0.000000,-131.986614
0,27,20,0.000000,-137.079999
0,27,22,0.000000,-141.837178
