hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.608146
0,0,2,0.000000,-220.608146
0,0,4,0.000000,-136.764239
0,0,6,0.000000,-132.360815
0,0,8,0.000000,-130.493101
0,0,10,0.000000,-128.213165
0,0,12,0.000000,-134.322407
0,0,14,0.000000,-134.140391
0,0,16,0.000000,-136.542393
0,0,18,0.000000,-138.587473
0,0,20,0.000000,-123.789669
0,0,22,0.000000,-135.817489
0,0,24,0.000000,-139.839411
0,0,26,0.000000,-132.157998
0,0,28,0.000000,-129.176316
0,0,30,0.000000,-135.536532
0,0,32,0.000000,-130.439770
0,0,34,0.000000,-132.180996
0,0,36,0.000000,-136.805900
0,0,38,0.000000,-141.177043
0,0,40,0.000000,-133.100605
0,0,42,0.000000,-136.141087
0,0,44,0.000000,-138.360993
0,0,46,0.000000,-135.556211
0,0,48,0.000000,-130.612848
0,0,50,0.000000,-132.695758
0,0,52,0.000000,-135.487816
0,0,54,0.000000,-127.089590
0,0,56,0.000000,-130.823983
0,0,58,0.000000,-135.650804
0,1,0,0.000000,-136.368966
0,1,2,0.000000,-143.304329
0,1,4,0.000000,-135.150950
0,1,6,0.000000,-136.736078
0,1,8,0.000000,-130.773612
0,1,10,0.000000,-132.741379
0,1,12,0.000000,-137.063955
0,1,14,0.000000,-142.365848
0,1,16,0.000000,-129.628720
0,1,18,0.000000,-140.508795
0,1,20,0.000000,-141.748647
0,1,22,0.000000,-133.179708
0,1,24,0.000000,-140.604483
0,1,26,0.000000,-131.890325
0,1,28,0.000000,-125.588683
0,1,30,0.000000,-132.400514
0,1,32,0.000000,-134.118423
0,1,34,0.000000,-133.639421
0,1,36,0.000000,-127.297546
0,1,38,0.000000,-130.594457
0,1,40,0.000000,-135.127387
0,1,42,0.000000,-130.144013
0,1,44,0.000000,-129.580829
0,1,46,0.000000,-128.052409
0,1,48,0.000000,-133.711233
0,1,50,0.000000,-137.545103
0,1,52,0.000000,-135.882962
0,1,54,0.000000,-141.168251
0,1,56,0.000000,-137.005751
0,1,58,0.000000,-125.151274
0,2,0,0.000000,-130.153036
0,2,2,0.000000,-154.959056
0,2,4,0.000000,-131.464622
0,2,6,0.000000,-146.723658
0,2,8,0.000000,-142.931620
0,2,10,0.000000,-135.516466
0,2,12,0.000000,-141.294786
0,2,14,0.000000,-130.610038
0,2,16,0.000000,-138.422353
0,2,18,0.000000,-138.322444
0,2,20,0.000000,-133.356836
0,2,22,0.000000,-129.862500
0,2,24,0.000000,-141.375218
0,2,26,0.000000,-128.723617
0,2,28,0.000000,-140.810011
0,2,30,0.000000,-133.032083
0,2,32,0.000000,-129.891737
0,2,34,0.000000,-138.791376
0,2,36,0.000000,-146.509052
0,2,38,0.000000,-141.551767
0,2,40,0.000000,-132.243265
0,2,42,0.000000,-133.791514
0,2,44,0.000000,-130.875943
0,2,46,0.000000,-139.618400
0,2,48,0.000000,-134.289871
0,2,50,0.000000,-132.304876
0,2,52,0.000000,-127.500568
0,2,54,0.000000,-124.113236
0,2,56,0.000000,-151.427736
0,2,58,0.000000,-134.525317
0,3,0,0.000000,-133.992126
0,3,2,0.000000,-131.364889
0,3,4,0.000000,-140.366467
0,3,6,0.000000,-132.157771
0,3,8,0.000000,-135.035583
0,3,10,0.000000,-134.969057
0,3,12,0.000000,-126.760465
0,3,14,0.000000,-140.996053
0,3,16,0.000000,-131.467800
0,3,18,0.000000,-134.457811
0,3,20,0.000000,-126.198607
0,3,22,0.000000,-137.112706
0,3,24,0.000000,-140.741951
0,3,26,0.000000,-128.703049
0,3,28,0.000000,-134.529311
0,3,30,0.000000,-131.463483
0,3,32,0.000000,-136.907862
0,3,34,0.000000,-135.841647
0,3,36,0.000000,-132.615807
0,3,38,0.000000,-130.275342
0,3,40,0.000000,-130.573571
0,3,42,0.000000,-133.492889
0,3,44,0.000000,-142.730405
0,3,46,0.000000,-128.315598
0,3,48,0.000000,-134.870310
0,3,50,0.000000,-134.122059
0,3,52,0.000000,-127.945826
0,3,54,0.000000,-135.035798
0,3,56,0.000000,-144.115113
0,3,58,0.000000,-131.923966
0,4,0,0.000000,-137.875245
0,4,2,0.000000,-129.718497
0,4,4,0.000000,-128.713676
0,4,6,0.000000,-135.273748
0,4,8,0.000000,-136.571688
0,4,10,0.000000,-126.018691
0,4,12,0.000000,-143.094279
0,4,14,0.000000,-128.120572
0,4,16,0.000000,-133.165769
0,4,18,0.000000,-131.834876
0,4,20,0.000000,-149.895777
0,4,22,0.000000,-149.688795
0,4,24,0.000000,-142.204906
0,4,26,0.000000,-131.680558
0,4,28,0.000000,-131.164302
0,4,30,0.000000,-139.673087
0,4,32,0.000000,-130.068370
0,4,34,0.000000,-135.063468
0,4,36,0.000000,-136.327569
0,4,38,0.000000,-142.641605
0,4,40,0.000000,-126.624263
0,4,42,0.000000,-122.839036
0,4,44,0.000000,-139.138793
0,4,46,0.000000,-137.765606
0,4,48,0.000000,-134.822530
0,4,50,0.000000,-134.576481
0,4,52,0.000000,-134.729400
0,4,54,0.000000,-131.098478
0,4,56,0.000000,-134.809199
0,4,58,0.000000,-136.151077
0,5,0,0.000000,-138.158342
0,5,2,0.000000,-130.548038
0,5,4,0.000000,-130.969962
0,5,6,0.000000,-138.744932
0,5,8,0.000000,-134.397359
0,5,10,0.000000,-130.091174
0,5,12,0.000000,-142.050921
0,5,14,0.000000,-134.034657
0,5,16,0.000000,-131.351930
0,5,18,0.000000,-136.187543
0,5,20,0.000000,-128.975910
0,5,22,0.000000,-137.685623
0,5,24,0.000000,-136.573298
0,5,26,0.000000,-129.376610
0,5,28,0.000000,-130.808308
0,5,30,0.000000,-132.360996
0,5,32,0.000000,-135.530853
0,5,34,0.000000,-132.587159
0,5,36,0.000000,-128.725936
0,5,38,0.000000,-127.822978
0,5,40,0.000000,-133.297254
0,5,42,0.000000,-132.129319
0,5,44,0.000000,-134.294080
0,5,46,0.000000,-141.281802
0,5,48,0.000000,-129.258430
0,5,50,0.000000,-128.152531
0,5,52,0.000000,-136.927785
0,5,54,0.000000,-141.321029
0,5,56,0.000000,-131.587122
0,5,58,0.000000,-145.781439
0,6,0,0.000000,-128.224356
0,6,2,0.000000,-138.139379
0,6,4,0.000000,-130.040347
0,6,6,0.000000,-134.467625
0,6,8,0.000000,-132.235318
0,6,10,0.000000,-129.461264
0,6,12,0.000000,-130.264123
0,6,14,0.000000,-131.650224
0,6,16,0.000000,-125.817949
0,6,18,0.000000,-128.831768
0,6,20,0.000000,-131.121330
0,6,22,0.000000,-136.232975
0,6,24,0.000000,-135.060720
0,6,26,0.000000,-135.760704
0,6,28,0.000000,-129.303112
0,6,30,0.000000,-143.214454
0,6,32,0.000000,-132.153780
0,6,34,0.000000,-135.337403
0,6,36,0.000000,-137.894120
0,6,38,0.000000,-128.887513
0,6,40,0.000000,-131.537490
0,6,42,0.000000,-128.235456
0,6,44,0.000000,-135.650422
0,6,46,0.000000,-130.062604
0,6,48,0.000000,-131.536109
0,6,50,0.000000,-130.786909
0,6,52,0.000000,-130.495547
0,6,54,0.000000,-129.292603
0,6,56,0.000000,-131.774629
0,6,58,0.000000,-134.033780
0,7,0,0.000000,-130.623855
0,7,2,0.000000,-133.234804
0,7,4,0.000000,-131.065133
0,7,6,0.000000,-134.389875
0,7,8,0.000000,-133.567687
0,7,10,0.000000,-139.391309
0,7,12,0.000000,-138.062106
0,7,14,0.000000,-128.959586
0,7,16,0.000000,-132.145479
0,7,18,0.000000,-134.736212
0,7,20,0.000000,-135.275686
0,7,22,0.000000,-135.204254
0,7,24,0.000000,-132.128879
0,7,26,0.000000,-132.799221
0,7,28,0.000000,-129.986971
0,7,30,0.000000,-126.952129
0,7,32,0.000000,-135.760297
0,7,34,0.000000,-132.127230
0,7,36,0.000000,-129.760603
0,7,38,0.000000,-140.217951
0,7,40,0.000000,-135.770210
0,7,42,0.000000,-140.207049
0,7,44,0.000000,-134.030066
0,7,46,0.000000,-131.002880
0,7,48,0.000000,-141.438213
0,7,50,0.000000,-134.554770
0,7,52,0.000000,-127.329079
0,7,54,0.000000,-135.890087
0,7,56,0.000000,-131.675783
0,7,58,0.000000,-131.286148
0,8,0,0.000000,-136.681076
0,8,2,0.000000,-152.308297
0,8,4,0.000000,-141.580665
0,8,6,0.000000,-139.510743
0,8,8,0.000000,-129.371957
0,8,10,0.000000,-135.661213
0,8,12,0.000000,-141.643741
0,8,14,0.000000,-153.601338
0,8,16,0.000000,-133.871751
0,8,18,0.000000,-128.935761
0,8,20,0.000000,-135.913478
0,8,22,0.000000,-135.710941
0,8,24,0.000000,-132.602583
0,8,26,0.000000,-131.167183
0,8,28,0.000000,-129.501977
0,8,30,0.000000,-131.259602
0,8,32,0.000000,-144.409758
0,8,34,0.000000,-133.793655
0,8,36,0.000000,-133.598684
0,8,38,0.000000,-129.607554
0,8,40,0.000000,-135.211795
0,8,42,0.000000,-144.039878
0,8,44,0.000000,-139.557529
0,8,46,0.000000,-132.628114
0,8,48,0.000000,-133.513320
0,8,50,0.000000,-138.275293
0,8,52,0.000000,-133.678429
0,8,54,0.000000,-135.295040
0,8,56,0.000000,-129.977491
0,8,58,0.000000,-139.325860
0,9,0,0.000000,-133.480295
0,9,2,0.000000,-135.735223
0,9,4,0.000000,-144.152641
0,9,6,0.000000,-136.045290
0,9,8,0.000000,-144.487001
0,9,10,0.000000,-131.827956
0,9,12,0.000000,-138.476687
0,9,14,0.000000,-131.761346
0,9,16,0.000000,-130.370006
0,9,18,0.000000,-136.617749
0,9,20,0.000000,-134.473947
0,9,22,0.000000,-128.374435
0,9,24,0.000000,-131.637643
0,9,26,0.000000,-152.266151
0,9,28,0.000000,-128.974907
0,9,30,0.000000,-132.832835
0,9,32,0.000000,-139.761326
0,9,34,0.000000,-129.990063
0,9,36,0.000000,-131.823245
0,9,38,0.000000,-137.752317
0,9,40,0.000000,-130.587602
0,9,42,0.000000,-138.982531
0,9,44,0.000000,-131.680241
0,9,46,0.000000,-127.463758
0,9,48,0.000000,-134.200715
0,9,50,0.000000,-123.673320
0,9,52,0.000000,-133.196120
0,9,54,0.000000,-138.518271
0,9,56,0.000000,-130.288174
0,9,58,0.000000,-135.065529
0,10,0,0.000000,-128.846963
0,10,2,0.000000,-129.055054
0,10,4,0.000000,-153.216478
0,10,6,0.000000,-148.302453
0,10,8,0.000000,-128.429853
0,10,10,0.000000,-140.781413
0,10,12,0.000000,-130.464635
0,10,14,0.000000,-137.366878
0,10,16,0.000000,-124.629017
0,10,18,0.000000,-134.455696
0,10,20,0.000000,-133.389028
0,10,22,0.000000,-141.253983
0,10,24,0.000000,-141.789271
0,10,26,0.000000,-127.858328
0,10,28,0.000000,-130.651526
0,10,30,0.000000,-157.104065
0,10,32,0.000000,-137.638790
0,10,34,0.000000,-151.625863
0,10,36,0.000000,-130.996618
0,10,38,0.000000,-133.715677
0,10,40,0.000000,-130.977874
0,10,42,0.000000,-134.836443
0,10,44,0.000000,-129.241547
0,10,46,0.000000,-132.414983
0,10,48,0.000000,-130.235562
0,10,50,0.000000,-129.165038
0,10,52,0.000000,-131.854938
0,10,54,0.000000,-132.910045
0,10,56,0.000000,-132.802148
0,10,58,0.000000,-159.940144
0,11,0,0.000000,-136.763102
0,11,2,0.000000,-131.781046
0,11,4,0.000000,-139.649146
0,11,6,0.000000,-130.151034
0,11,8,0.000000,-131.974152
0,11,10,0.000000,-135.637727
0,11,12,0.000000,-136.212441
0,11,14,0.000000,-139.885772
0,11,16,0.000000,-136.298829
0,11,18,0.000000,-137.722761
0,11,20,0.000000,-136.273531
0,11,22,0.000000,-131.163291
0,11,24,0.000000,-144.117089
0,11,26,0.000000,-143.339344
0,11,28,0.000000,-133.634258
0,11,30,0.000000,-140.879657
0,11,32,0.000000,-133.673322
0,11,34,0.000000,-133.032173
0,11,36,0.000000,-134.513817
0,11,38,0.000000,-131.049761
0,11,40,0.000000,-140.775213
0,11,42,0.000000,-133.778618
0,11,44,0.000000,-131.279233
0,11,46,0.000000,-138.265838
0,11,48,0.000000,-133.930834
0,11,50,0.000000,-142.447884
0,11,52,0.000000,-135.471507
0,11,54,0.000000,-129.579465
0,11,56,0.000000,-138.051647
0,11,58,0.000000,-133.063969
0,12,0,0.000000,-136.347698
0,12,2,0.000000,-142.524116
0,12,4,0.000000,-134.229174
0,12,6,0.000000,-128.976261
0,12,8,0.000000,-136.191413
0,12,10,0.000000,-133.091303
0,12,12,0.000000,-138.891714
0,12,14,0.000000,-132.051431
0,12,16,0.000000,-129.539137
0,12,18,0.000000,-141.106512
0,12,20,0.000000,-127.375698
0,12,22,0.000000,-142.352962
0,12,24,0.000000,-131.692933
0,12,26,0.000000,-131.632148
0,12,28,0.000000,-131.602700
0,12,30,0.000000,-131.137140
0,12,32,0.000000,-128.644972
0,12,34,0.000000,-134.270164
0,12,36,0.000000,-135.046797
0,12,38,0.000000,-137.523458
0,12,40,0.000000,-137.575544
0,12,42,0.000000,-134.814452
0,12,44,0.000000,-132.782314
0,12,46,0.000000,-138.081934
0,12,48,0.000000,-138.463726
0,12,50,0.000000,-129.924340
0,12,52,0.000000,-128.126315
0,12,54,0.000000,-130.454480
0,12,56,0.000000,-132.241179
0,12,58,0.000000,-135.391935
0,13,0,0.000000,-137.682672
0,13,2,0.000000,-137.222124
0,13,4,0.000000,-140.131957
0,13,6,0.000000,-147.951978
0,13,8,0.000000,-125.900945
0,13,10,0.000000,-136.393386
0,13,12,0.000000,-138.200384
0,13,14,0.000000,-134.149348
0,13,16,0.000000,-131.928221
0,13,18,0.000000,-130.731748
0,13,20,0.000000,-129.910131
0,13,22,0.000000,-149.075071
0,13,24,0.000000,-130.204725
0,13,26,0.000000,-133.481231
0,13,28,0.000000,-131.207251
0,13,30,0.000000,-139.017699
0,13,32,0.000000,-134.016105
0,13,34,0.000000,-131.802240
0,13,36,0.000000,-137.287233
0,13,38,0.000000,-129.769364
0,13,40,0.000000,-135.623267
0,13,42,0.000000,-132.101370
0,13,44,0.000000,-135.813920
0,13,46,0.000000,-129.895268
0,13,48,0.000000,-141.179873
0,13,50,0.000000,-137.075594
0,13,52,0.000000,-134.105078
0,13,54,0.000000,-131.749902
0,13,56,0.000000,-139.952600
0,13,58,0.000000,-137.186889
0,14,0,0.000000,-136.160113
0,14,2,0.000000,-131.003295
0,14,4,0.000000,-132.661457
0,14,6,0.000000,-129.323112
0,14,8,0.000000,-133.491332
0,14,10,0.000000,-135.069390
0,14,12,0.000000,-132.935373
0,14,14,0.000000,-137.653718
0,14,16,0.000000,-133.394059
0,14,18,0.000000,-133.578189
0,14,20,0.000000,-129.002378
0,14,22,0.000000,-131.759602
0,14,24,0.000000,-132.275742
0,14,26,0.000000,-138.388409
0,14,28,0.000000,-144.904843
0,14,30,0.000000,-129.443646
0,14,32,0.000000,-143.752969
0,14,34,0.000000,-132.522136
0,14,36,0.000000,-136.553589
0,14,38,0.000000,-135.161434
0,14,40,0.000000,-143.837735
0,14,42,0.000000,-138.352734
0,14,44,0.000000,-133.024305
0,14,46,0.000000,-133.572982
0,14,48,0.000000,-135.427264
0,14,50,0.000000,-130.147425
0,14,52,0.000000,-130.687714
0,14,54,0.000000,-131.837476
0,14,56,0.000000,-135.073404
0,14,58,0.000000,-129.458083
0,15,0,0.000000,-133.726881
0,15,2,0.000000,-128.605060
0,15,4,0.000000,-131.842385
0,15,6,0.000000,-132.293296
0,15,8,0.000000,-149.327388
0,15,10,0.000000,-132.677277
0,15,12,0.000000,-135.783644
0,15,14,0.000000,-135.383954
0,15,16,0.000000,-140.212856
0,15,18,0.000000,-133.793533
0,15,20,0.000000,-148.236241
0,15,22,0.000000,-134.755307
0,15,24,0.000000,-126.183357
0,15,26,0.000000,-137.470282
0,15,28,0.000000,-133.039702
0,15,30,0.000000,-137.639688
0,15,32,0.000000,-132.712394
0,15,34,0.000000,-133.956837
0,15,36,0.000000,-127.968301
0,15,38,0.000000,-131.433330
0,15,40,0.000000,-127.473108
0,15,42,0.000000,-126.487622
0,15,44,0.000000,-125.810721
0,15,46,0.000000,-140.284074
0,15,48,0.000000,-131.106946
0,15,50,0.000000,-127.804028
0,15,52,0.000000,-142.165550
0,15,54,0.000000,-132.264290
0,15,56,0.000000,-129.791787
0,15,58,0.000000,-133.407337
0,16,0,0.000000,-131.080512
0,16,2,0.000000,-134.691046
0,16,4,0.000000,-154.410736
0,16,6,0.000000,-139.551570
0,16,8,0.000000,-137.197647
0,16,10,0.000000,-127.909711
0,16,12,0.000000,-138.029008
0,16,14,0.000000,-135.764469
0,16,16,0.000000,-134.305664
0,16,18,0.000000,-137.218481
0,16,20,0.000000,-137.182621
0,16,22,0.000000,-151.088121
0,16,24,0.000000,-142.421644
0,16,26,0.000000,-141.321803
0,16,28,0.000000,-143.135950
0,16,30,0.000000,-137.545989
0,16,32,0.000000,-135.439637
0,16,34,0.000000,-126.103222
0,16,36,0.000000,-132.834442
0,16,38,0.000000,-133.951655
0,16,40,0.000000,-131.921497
0,16,42,0.000000,-136.323021
0,16,44,0.000000,-133.990874
0,16,46,0.000000,-132.707190
0,16,48,0.000000,-142.431963
0,16,50,0.000000,-140.211135
0,16,52,0.000000,-126.411849
0,16,54,0.000000,-135.893742
0,16,56,0.000000,-144.517042
0,16,58,0.000000,-148.205005
0,17,0,0.000000,-130.956952
0,17,2,0.000000,-137.028586
0,17,4,0.000000,-134.587307
0,17,6,0.000000,-138.760234
0,17,8,0.000000,-130.109640
0,17,10,0.000000,-134.044347
0,17,12,0.000000,-129.605550
0,17,14,0.000000,-134.884574
0,17,16,0.000000,-124.069578
0,17,18,0.000000,-139.209690
0,17,20,0.000000,-138.668341
0,17,22,0.000000,-132.425274
0,17,24,0.000000,-138.318612
0,17,26,0.000000,-143.084710
0,17,28,0.000000,-143.643422
0,17,30,0.000000,-133.289240
0,17,32,0.000000,-129.826644
0,17,34,0.000000,-144.538144
0,17,36,0.000000,-133.837819
0,17,38,0.000000,-135.763540
0,17,40,0.000000,-129.884077
0,17,42,0.000000,-130.118810
0,17,44,0.000000,-138.087856
0,17,46,0.000000,-144.300833
0,17,48,0.000000,-140.461847
0,17,50,0.000000,-141.447494
0,17,52,0.000000,-137.897656
0,17,54,0.000000,-131.679605
0,17,56,0.000000,-133.206399
0,17,58,0.000000,-140.828563
0,18,0,0.000000,-129.013505
0,18,2,0.000000,-140.660492
0,18,4,0.000000,-139.137108
0,18,6,0.000000,-220.608146
0,18,8,0.000000,-220.608146
0,18,10,0.000000,-220.608146
0,18,12,0.000000,-220.608146
0,18,14,0.000000,-220.608146
0,18,16,0.000000,-149.274414
0,18,18,0.000000,-134.442128
0,18,20,0.000000,-142.558892
0,18,22,0.000000,-134.114458
0,18,24,0.000000,-130.311362
0,18,26,0.000000,-144.525495
0,18,28,0.000000,-130.526315
0,18,30,0.000000,-134.431750
0,18,32,0.000000,-129.455032
0,18,34,0.000000,-130.383769
0,18,36,0.000000,-146.396311
0,18,38,0.000000,-134.155736
0,18,40,0.000000,-130.710808
0,18,42,0.000000,-133.373087
0,18,44,0.000000,-132.888989
0,18,46,0.000000,-125.883310
0,18,48,0.000000,-131.005434
0,18,50,0.000000,-134.046417
0,18,52,0.000000,-138.954852
0,18,54,0.000000,-140.832020
0,18,56,0.000000,-128.962483
0,18,58,0.000000,-145.401970
0,19,0,0.000000,-145.268903
0,19,2,0.000000,-141.310766
0,19,4,0.000000,-133.440274
0,19,6,0.000000,-131.261949
0,19,8,0.000000,-128.332221
0,19,10,0.000000,-137.598075
0,19,12,0.000000,-132.991499
0,19,14,0.000000,-151.060040
0,19,16,0.000000,-132.344409
0,19,18,0.000000,-130.553216
0,19,20,0.000000,-130.296290
0,19,22,0.000000,-135.799858
0,19,24,0.000000,-133.060857
0,19,26,0.000000,-131.942908
0,19,28,0.000000,-131.876556
0,19,30,0.000000,-141.482681
0,19,32,0.000000,-220.608146
0,19,34,0.000000,-220.608146
0,19,36,0.000000,-220.608146
0,19,38,0.000000,-136.730560
0,19,40,0.000000,-139.642725
0,19,42,0.000000,-129.265983
0,19,44,0.000000,-135.734883
0,19,46,0.000000,-134.831362
0,19,48,0.000000,-130.913612
0,19,50,0.000000,-135.918262
0,19,52,0.000000,-135.337731
0,19,54,0.000000,-136.395080
0,19,56,0.000000,-139.255733
0,19,58,0.000000,-139.973897
0,20,0,0.000000,-151.507718
0,20,2,0.000000,-127.155104
0,20,4,0.000000,-135.937172
0,20,6,0.000000,-132.142341
0,20,8,0.000000,-149.167612
0,20,10,0.000000,-137.041478
0,20,12,0.000000,-136.196456
0,20,14,0.000000,-130.336242
0,20,16,0.000000,-131.618115
0,20,18,0.000000,-128.859979
0,20,20,0.000000,-129.405779
0,20,22,0.000000,-140.041313
0,20,24,0.000000,-135.054686
0,20,26,0.000000,-135.672512
0,20,28,0.000000,-130.401917
0,20,30,0.000000,-130.586128
0,20,32,0.000000,-151.761374
0,20,34,0.000000,-140.399207
0,20,36,0.000000,-147.841000
0,20,38,0.000000,-132.801852
0,20,40,0.000000,-150.999258
0,20,42,0.000000,-144.165905
0,20,44,0.000000,-135.837876
0,20,46,0.000000,-140.437926
0,20,48,0.000000,-127.302445
0,20,50,0.000000,-135.016540
0,20,52,0.000000,-137.460914
0,20,54,0.000000,-127.727098
0,20,56,0.000000,-139.012884
0,20,58,0.000000,-142.153177
0,21,0,0.000000,-131.329473
0,21,2,0.000000,-134.717607
0,21,4,0.000000,-132.480502
0,21,6,0.000000,-129.526613
0,21,8,0.000000,-131.301661
0,21,10,0.000000,-133.999053
0,21,12,0.000000,-147.272805
0,21,14,0.000000,-131.883683
0,21,16,0.000000,-129.989886
0,21,18,0.000000,-128.445497
0,21,20,0.000000,-139.416308
0,21,22,0.000000,-142.063094
0,21,24,0.000000,-131.274030
0,21,26,0.000000,-146.354732
0,21,28,0.000000,-135.815644
0,21,30,0.000000,-152.734760
0,21,32,0.000000,-127.983459
0,21,34,0.000000,-133.793729
0,21,36,0.000000,-128.766719
0,21,38,0.000000,-139.072011
0,21,40,0.000000,-139.308465
0,21,42,0.000000,-134.329734
0,21,44,0.000000,-145.072244
0,21,46,0.000000,-130.740453
0,21,48,0.000000,-131.299910
0,21,50,0.000000,-130.967147
0,21,52,0.000000,-127.424824
0,21,54,0.000000,-140.024030
0,21,56,0.000000,-133.641005
0,21,58,0.000000,-133.871491
0,22,0,0.000000,-127.201544
0,22,2,0.000000,-133.455581
0,22,4,0.000000,-142.083305
0,22,6,0.000000,-151.329099
0,22,8,0.000000,-145.830049
0,22,10,0.000000,-128.325544
0,22,12,0.000000,-126.215788
0,22,14,0.000000,-135.131142
0,22,16,0.000000,-128.811101
0,22,18,0.000000,-136.523139
0,22,20,0.000000,-170.797310
0,22,22,0.000000,-137.735716
0,22,24,0.000000,-131.733446
0,22,26,0.000000,-131.277341
0,22,28,0.000000,-130.553754
0,22,30,0.000000,-131.666212
0,22,32,0.000000,-131.154898
0,22,34,0.000000,-129.499556
0,22,36,0.000000,-129.419847
0,22,38,0.000000,-138.883164
0,22,40,0.000000,-138.975566
0,22,42,0.000000,-134.023045
0,22,44,0.000000,-133.224421
0,22,46,0.000000,-137.091990
0,22,48,0.000000,-139.348869
0,22,50,0.000000,-140.425699
0,22,52,0.000000,-134.131335
0,22,54,0.000000,-133.928643
0,22,56,0.000000,-132.981617
0,22,58,0.000000,-146.709092
0,23,0,0.000000,-130.142227
0,23,2,0.000000,-132.274445
0,23,4,0.000000,-133.253070
0,23,6,0.000000,-138.223043
0,23,8,0.000000,-137.827326
0,23,10,0.000000,-144.491483
0,23,12,0.000000,-133.740947
0,23,14,0.000000,-143.091122
0,23,16,0.000000,-130.874551
0,23,18,0.000000,-147.687961
0,23,20,0.000000,-126.553589
0,23,22,0.000000,-132.450011
0,23,24,0.000000,-139.002474
0,23,26,0.000000,-129.702923
0,23,28,0.000000,-132.606053
0,23,30,0.000000,-141.974906
0,23,32,0.000000,-140.368748
0,23,34,0.000000,-131.969081
0,23,36,0.000000,-137.592560
0,23,38,0.000000,-142.085583
0,23,40,0.000000,-129.593070
0,23,42,0.000000,-138.568843
0,23,44,0.000000,-130.619610
0,23,46,0.000000,-137.772301
0,23,48,0.000000,-144.448372
0,23,50,0.000000,-138.355202
0,23,52,0.000000,-128.853179
0,23,54,0.000000,-133.570077
0,23,56,0.000000,-132.267156
0,23,58,0.000000,-127.040848
0,24,0,0.000000,-133.843008
0,24,2,0.000000,-128.539276
0,24,4,0.000000,-135.828980
0,24,6,0.000000,-138.083688
0,24,8,0.000000,-136.923381
0,24,10,0.000000,-134.973722
0,24,12,0.000000,-132.643341
0,24,14,0.000000,-143.809868
0,24,16,0.000000,-133.882489
0,24,18,0.000000,-142.482700
0,24,20,0.000000,-135.465788
0,24,22,0.000000,-129.982679
0,24,24,0.000000,-131.561782
0,24,26,0.000000,-132.564106
0,24,28,0.000000,-145.758023
0,24,30,0.000000,-149.424626
0,24,32,0.000000,-145.392380
0,24,34,0.000000,-132.371574
0,24,36,0.000000,-129.118114
0,24,38,0.000000,-132.005978
0,24,40,0.000000,-144.170549
0,24,42,0.000000,-137.476909
0,24,44,0.000000,-135.572540
0,24,46,0.000000,-128.938262
0,24,48,0.000000,-138.106772
0,24,50,0.000000,-139.945891
0,24,52,0.000000,-136.341078
0,24,54,0.000000,-142.323136
0,24,56,0.000000,-131.690453
0,24,58,0.000000,-131.800812
0,25,0,0.000000,-138.654985
0,25,2,0.000000,-129.949953
0,25,4,0.000000,-136.962322
0,25,6,0.000000,-134.425104
0,25,8,0.000000,-126.941827
0,25,10,0.000000,-132.548864
0,25,12,0.000000,-130.205987
0,25,14,0.000000,-154.801352
0,25,16,0.000000,-133.877667
0,25,18,0.000000,-126.672478
0,25,20,0.000000,-131.169806
0,25,22,0.000000,-135.533172
0,25,24,0.000000,-131.379779
0,25,26,0.000000,-135.391674
0,25,28,0.000000,-135.214491
0,25,30,0.000000,-136.427673
0,25,32,0.000000,-128.422832
0,25,34,0.000000,-130.060721
0,25,36,0.000000,-139.088948
0,25,38,0.000000,-137.093573
0,25,40,0.000000,-135.620335
0,25,42,0.000000,-140.249240
0,25,44,0.000000,-149.054889
0,25,46,0.000000,-142.256809
0,25,48,0.000000,-127.495204
0,25,50,0.000000,-131.362686
0,25,52,0.000000,-135.846358
0,25,54,0.000000,-137.551869
0,25,56,0.000000,-132.750561
0,25,58,0.000000,-129.694117
0,26,0,0.000000,-128.794502
0,26,2,0.000000,-136.442387
0,26,4,0.000000,-127.355183
0,26,6,0.000000,-149.934755
0,26,8,0.000000,-137.944466
0,26,10,0.000000,-128.214784
0,26,12,0.000000,-129.245487
0,26,14,0.000000,-137.283147
0,26,16,0.000000,-132.114934
0,26,18,0.000000,-134.689229
0,26,20,0.000000,-134.193715
0,26,22,0.000000,-136.642029
0,26,24,0.000000,-134.540650
0,26,26,0.000000,-127.872469
0,26,28,0.000000,-137.610145
0,26,30,0.000000,-133.866513
0,26,32,0.000000,-136.797698
0,26,34,0.000000,-136.783340
0,26,36,0.000000,-132.034075
0,26,38,0.000000,-137.359810
0,26,40,0.000000,-135.514565
0,26,42,0.000000,-130.197718
0,26,44,0.000000,-136.644492
0,26,46,0.000000,-144.434558
0,26,48,0.000000,-133.034235
0,26,50,0.000000,-132.258170
0,26,52,0.000000,-136.206293
0,26,54,0.000000,-131.571514
0,26,56,0.000000,-133.663010
0,26,58,0.000000,-133.347376
0,27,0,0.000000,-126.227642
0,27,2,0.000000,-129.893134
0,27,4,0.000000,-128.875920
0,27,6,0.000000,-133.830979
0,27,8,0.000000,-147.249631
0,27,10,0.000000,-137.413347
0,27,12,0.000000,-131.523300
0,27,14,0.000000,-144.789578
0,27,16,0.000000,-133.979160
0,27,18,0.000000,-135.214860
0,27,20,0.000000,-132.527032
0,27,22,0.000000,-127.844930
