hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.356241
0,0,2,0.000000,-221.356241
0,0,4,0.000000,-132.880575
0,0,6,0.000000,-126.610411
0,0,8,0.000000,-133.563559
0,0,10,0.000000,-133.313806
0,0,12,0.000000,-132.067528
0,0,14,0.000000,-132.894152
0,0,16,0.000000,-126.916938
0,0,18,0.000000,-129.484262
0,0,20,0.000000,-131.351594
0,0,22,0.000000,-134.014488
0,0,24,0.000000,-139.375601
0,0,26,0.000000,-130.566505
0,0,28,0.000000,-131.111789
0,0,30,0.000000,-127.890107
0,0,32,0.000000,-134.869593
0,0,34,0.000000,-130.868455
0,0,36,0.000000,-131.035852
0,0,38,0.000000,-136.726943
0,0,40,0.000000,-154.923976
0,0,42,0.000000,-125.645520
0,0,44,0.000000,-139.413839
0,0,46,0.000000,-129.358571
0,0,48,0.000000,-135.246076
0,0,50,0.000000,-140.414988
0,0,52,0.000000,-135.913010
0,0,54,0.000000,-147.111533
0,0,56,0.000000,-131.002498
0,0,58,0.000000,-137.194371
0,1,0,0.000000,-134.037011
0,1,2,0.000000,-129.467868
0,1,4,0.000000,-134.734160
0,1,6,0.000000,-134.283208
0,1,8,0.000000,-131.832215
0,1,10,0.000000,-131.157538
0,1,12,0.000000,-137.005649
0,1,14,0.000000,-130.742546
0,1,16,0.000000,-132.190690
0,1,18,0.000000,-126.471653
0,1,20,0.000000,-127.953544
0,1,22,0.000000,-131.582801
0,1,24,0.000000,-132.905665
0,1,26,0.000000,-138.652875
0,1,28,0.000000,-136.792480
0,1,30,0.000000,-134.742447
0,1,32,0.000000,-129.988805
0,1,34,0.000000,-137.967021
0,1,36,0.000000,-139.945895
0,1,38,0.000000,-131.996459
0,1,40,0.000000,-132.648538
0,1,42,0.000000,-142.544225
0,1,44,0.000000,-131.063430
0,1,46,0.000000,-133.460326
0,1,48,0.000000,-130.192669
0,1,50,0.000000,-136.305461
0,1,52,0.000000,-134.403970
0,1,54,0.000000,-128.602920
0,1,56,0.000000,-138.499056
0,1,58,0.000000,-133.853826
0,2,0,0.000000,-133.286401
0,2,2,0.000000,-129.580646
0,2,4,0.000000,-133.016376
0,2,6,0.000000,-124.439983
0,2,8,0.000000,-136.390861
0,2,10,0.000000,-135.631301
0,2,12,0.000000,-134.447216
0,2,14,0.000000,-129.004587
0,2,16,0.000000,-131.852248
0,2,18,0.000000,-127.468459
0,2,20,0.000000,-129.652059
0,2,22,0.000000,-131.106507
0,2,24,0.000000,-130.533491
0,2,26,0.000000,-131.051419
0,2,28,0.000000,-128.177276
0,2,30,0.000000,-133.896592
0,2,32,0.000000,-129.908228
0,2,34,0.000000,-139.775958
0,2,36,0.000000,-135.383698
0,2,38,0.000000,-135.443450
0,2,40,0.000000,-144.086931
0,2,42,0.000000,-129.961211
0,2,44,0.000000,-131.102529
0,2,46,0.000000,-132.567991
0,2,48,0.000000,-133.805358
0,2,50,0.000000,-131.609013
0,2,52,0.000000,-148.468239
0,2,54,0.000000,-132.875433
0,2,56,0.000000,-125.695450
0,2,58,0.000000,-132.667794
0,3,0,0.000000,-130.698131
0,3,2,0.000000,-130.285321
0,3,4,0.000000,-130.870121
0,3,6,0.000000,-132.881615
0,3,8,0.000000,-126.872376
0,3,10,0.000000,-145.707028
0,3,12,0.000000,-135.199050
0,3,14,0.000000,-140.598124
0,3,16,0.000000,-137.770976
0,3,18,0.000000,-126.566751
0,3,20,0.000000,-131.238146
0,3,22,0.000000,-137.923197
0,3,24,0.000000,-142.421941
0,3,26,0.000000,-130.846407
0,3,28,0.000000,-134.052887
0,3,30,0.000000,-133.767485
0,3,32,0.000000,-133.083941
0,3,34,0.000000,-135.434470
0,3,36,0.000000,-127.793152
0,3,38,0.000000,-133.243274
0,3,40,0.000000,-130.061554
0,3,42,0.000000,-132.659953
0,3,44,0.000000,-146.111508
0,3,46,0.000000,-141.687881
0,3,48,0.000000,-132.739047
0,3,50,0.000000,-136.609437
0,3,52,0.000000,-135.752418
0,3,54,0.000000,-130.308917
0,3,56,0.000000,-130.031164
0,3,58,0.000000,-141.589829
0,4,0,0.000000,-139.260717
0,4,2,0.000000,-131.815677
0,4,4,0.000000,-134.320096
0,4,6,0.000000,-129.513827
0,4,8,0.000000,-137.814504
0,4,10,0.000000,-135.024272
0,4,12,0.000000,-127.559891
0,4,14,0.000000,-133.660335
0,4,16,0.000000,-132.002726
0,4,18,0.000000,-130.706900
0,4,20,0.000000,-136.992984
0,4,22,0.000000,-141.247670
0,4,24,0.000000,-135.018031
0,4,26,0.000000,-127.531005
0,4,28,0.000000,-143.010586
0,4,30,0.000000,-138.234090
0,4,32,0.000000,-134.192162
0,4,34,0.000000,-139.814540
0,4,36,0.000000,-139.272065
0,4,38,0.000000,-153.935727
0,4,40,0.000000,-131.877597
0,4,42,0.000000,-122.388169
0,4,44,0.000000,-139.297740
0,4,46,0.000000,-141.402318
0,4,48,0.000000,-137.708526
0,4,50,0.000000,-128.979060
0,4,52,0.000000,-130.478427
0,4,54,0.000000,-129.431907
0,4,56,0.000000,-131.506456
0,4,58,0.000000,-131.044135
0,5,0,0.000000,-129.427834
0,5,2,0.000000,-136.407713
0,5,4,0.000000,-131.322974
0,5,6,0.000000,-135.614470
0,5,8,0.000000,-143.404948
0,5,10,0.000000,-139.222699
0,5,12,0.000000,-127.997342
0,5,14,0.000000,-128.108847
0,5,16,0.000000,-132.879201
0,5,18,0.000000,-133.661208
0,5,20,0.000000,-123.246410
0,5,22,0.000000,-146.946474
0,5,24,0.000000,-128.938972
0,5,26,0.000000,-132.323865
0,5,28,0.000000,-136.444983
0,5,30,0.000000,-139.997242
0,5,32,0.000000,-133.752178
0,5,34,0.000000,-133.637224
0,5,36,0.000000,-133.990624
0,5,38,0.000000,-132.975881
0,5,40,0.000000,-150.399117
0,5,42,0.000000,-135.303411
0,5,44,0.000000,-128.732558
0,5,46,0.000000,-131.197710
0,5,48,0.000000,-124.182331
0,5,50,0.000000,-137.832810
0,5,52,0.000000,-126.924651
0,5,54,0.000000,-129.805826
0,5,56,0.000000,-135.679002
0,5,58,0.000000,-132.549916
0,6,0,0.000000,-131.511793
0,6,2,0.000000,-127.793057
0,6,4,0.000000,-127.030118
0,6,6,0.000000,-141.013988
0,6,8,0.000000,-131.862081
0,6,10,0.000000,-128.789662
0,6,12,0.000000,-128.674247
0,6,14,0.000000,-133.082481
0,6,16,0.000000,-129.099419
0,6,18,0.000000,-128.701456
0,6,20,0.000000,-135.195777
0,6,22,0.000000,-149.480859
0,6,24,0.000000,-140.143351
0,6,26,0.000000,-125.506111
0,6,28,0.000000,-137.554945
0,6,30,0.000000,-135.911472
0,6,32,0.000000,-127.124755
0,6,34,0.000000,-131.334820
0,6,36,0.000000,-125.585820
0,6,38,0.000000,-135.093325
0,6,40,0.000000,-130.690450
0,6,42,0.000000,-128.752107
0,6,44,0.000000,-149.536318
0,6,46,0.000000,-131.861833
0,6,48,0.000000,-127.320237
0,6,50,0.000000,-129.847706
0,6,52,0.000000,-137.943069
0,6,54,0.000000,-127.932370
0,6,56,0.000000,-134.643306
0,6,58,0.000000,-139.274931
0,7,0,0.000000,-126.899159
0,7,2,0.000000,-137.506592
0,7,4,0.000000,-125.645355
0,7,6,0.000000,-137.556966
0,7,8,0.000000,-130.786072
0,7,10,0.000000,-135.032780
0,7,12,0.000000,-130.710177
0,7,14,0.000000,-135.298407
0,7,16,0.000000,-133.962844
0,7,18,0.000000,-130.122948
0,7,20,0.000000,-136.485260
0,7,22,0.000000,-132.805647
0,7,24,0.000000,-128.933636
0,7,26,0.000000,-135.472107
0,7,28,0.000000,-145.783656
0,7,30,0.000000,-129.870907
0,7,32,0.000000,-132.012473
0,7,34,0.000000,-128.381361
0,7,36,0.000000,-136.694602
0,7,38,0.000000,-139.275177
0,7,40,0.000000,-128.728782
0,7,42,0.000000,-146.420874
0,7,44,0.000000,-131.515008
0,7,46,0.000000,-137.856063
0,7,48,0.000000,-133.267787
0,7,50,0.000000,-141.806222
0,7,52,0.000000,-135.266128
0,7,54,0.000000,-133.296329
0,7,56,0.000000,-126.142575
0,7,58,0.000000,-136.908970
0,8,0,0.000000,-128.768288
0,8,2,0.000000,-127.890953
0,8,4,0.000000,-142.060840
0,8,6,0.000000,-132.782817
0,8,8,0.000000,-130.317985
0,8,10,0.000000,-126.039087
0,8,12,0.000000,-129.964294
0,8,14,0.000000,-132.440523
0,8,16,0.000000,-147.222737
0,8,18,0.000000,-142.181814
0,8,20,0.000000,-136.561518
0,8,22,0.000000,-131.303334
0,8,24,0.000000,-130.091999
0,8,26,0.000000,-134.010600
0,8,28,0.000000,-129.446110
0,8,30,0.000000,-147.318294
0,8,32,0.000000,-126.256928
0,8,34,0.000000,-127.443712
0,8,36,0.000000,-131.913248
0,8,38,0.000000,-127.094383
0,8,40,0.000000,-142.056806
0,8,42,0.000000,-127.778066
0,8,44,0.000000,-139.962104
0,8,46,0.000000,-136.921131
0,8,48,0.000000,-141.928865
0,8,50,0.000000,-132.254654
0,8,52,0.000000,-131.922579
0,8,54,0.000000,-132.186023
0,8,56,0.000000,-139.266867
0,8,58,0.000000,-134.437321
0,9,0,0.000000,-140.099748
0,9,2,0.000000,-132.074001
0,9,4,0.000000,-138.590066
0,9,6,0.000000,-127.235815
0,9,8,0.000000,-126.549789
0,9,10,0.000000,-132.281656
0,9,12,0.000000,-128.607831
0,9,14,0.000000,-128.713433
0,9,16,0.000000,-132.315378
0,9,18,0.000000,-129.649792
0,9,20,0.000000,-142.987955
0,9,22,0.000000,-130.252824
0,9,24,0.000000,-136.895138
0,9,26,0.000000,-126.892441
0,9,28,0.000000,-136.435112
0,9,30,0.000000,-133.010276
0,9,32,0.000000,-126.733905
0,9,34,0.000000,-127.376306
0,9,36,0.000000,-132.001791
0,9,38,0.000000,-133.408378
0,9,40,0.000000,-130.576227
0,9,42,0.000000,-141.372329
0,9,44,0.000000,-128.657785
0,9,46,0.000000,-134.411006
0,9,48,0.000000,-135.949233
0,9,50,0.000000,-135.617231
0,9,52,0.000000,-139.892242
0,9,54,0.000000,-145.850525
0,9,56,0.000000,-129.896838
0,9,58,0.000000,-137.456329
0,10,0,0.000000,-123.625880
0,10,2,0.000000,-132.888888
0,10,4,0.000000,-135.989359
0,10,6,0.000000,-127.593083
0,10,8,0.000000,-132.716154
0,10,10,0.000000,-136.902637
0,10,12,0.000000,-125.988688
0,10,14,0.000000,-130.320596
0,10,16,0.000000,-135.637419
0,10,18,0.000000,-141.235318
0,10,20,0.000000,-142.310774
0,10,22,0.000000,-125.078569
0,10,24,0.000000,-131.547994
0,10,26,0.000000,-132.567266
0,10,28,0.000000,-132.883426
0,10,30,0.000000,-135.302755
0,10,32,0.000000,-131.284883
0,10,34,0.000000,-132.859651
0,10,36,0.000000,-134.523825
0,10,38,0.000000,-136.678777
0,10,40,0.000000,-130.986609
0,10,42,0.000000,-124.656217
0,10,44,0.000000,-131.886409
0,10,46,0.000000,-130.097672
0,10,48,0.000000,-133.478356
0,10,50,0.000000,-126.249265
0,10,52,0.000000,-155.061694
0,10,54,0.000000,-140.158831
0,10,56,0.000000,-130.387528
0,10,58,0.000000,-131.832406
0,11,0,0.000000,-130.240292
0,11,2,0.000000,-130.773934
0,11,4,0.000000,-126.944777
0,11,6,0.000000,-126.190017
0,11,8,0.000000,-124.572433
0,11,10,0.000000,-136.072836
0,11,12,0.000000,-128.871649
0,11,14,0.000000,-136.824743
0,11,16,0.000000,-127.613182
0,11,18,0.000000,-129.480172
0,11,20,0.000000,-125.748595
0,11,22,0.000000,-131.926352
0,11,24,0.000000,-124.902021
0,11,26,0.000000,-139.450801
0,11,28,0.000000,-130.274575
0,11,30,0.000000,-138.793357
0,11,32,0.000000,-126.858306
0,11,34,0.000000,-138.474811
0,11,36,0.000000,-139.360097
0,11,38,0.000000,-140.341308
0,11,40,0.000000,-132.760283
0,11,42,0.000000,-127.628248
0,11,44,0.000000,-130.597300
0,11,46,0.000000,-133.500724
0,11,48,0.000000,-129.693810
0,11,50,0.000000,-136.942089
0,11,52,0.000000,-139.021138
0,11,54,0.000000,-137.755215
0,11,56,0.000000,-129.528177
0,11,58,0.000000,-128.212522
0,12,0,0.000000,-129.929281
0,12,2,0.000000,-128.804375
0,12,4,0.000000,-146.127984
0,12,6,0.000000,-146.931273
0,12,8,0.000000,-127.036985
0,12,10,0.000000,-126.552860
0,12,12,0.000000,-137.888693
0,12,14,0.000000,-140.057117
0,12,16,0.000000,-140.952683
0,12,18,0.000000,-129.349824
0,12,20,0.000000,-133.792258
0,12,22,0.000000,-133.328703
0,12,24,0.000000,-134.021792
0,12,26,0.000000,-135.225301
0,12,28,0.000000,-132.011972
0,12,30,0.000000,-128.902013
0,12,32,0.000000,-132.805486
0,12,34,0.000000,-128.141515
0,12,36,0.000000,-139.007340
0,12,38,0.000000,-129.507509
0,12,40,0.000000,-132.465788
0,12,42,0.000000,-135.143361
0,12,44,0.000000,-140.258578
0,12,46,0.000000,-147.891981
0,12,48,0.000000,-143.017598
0,12,50,0.000000,-131.617394
0,12,52,0.000000,-127.925905
0,12,54,0.000000,-139.721573
0,12,56,0.000000,-132.809279
0,12,58,0.000000,-133.577167
0,13,0,0.000000,-138.688856
0,13,2,0.000000,-127.545341
0,13,4,0.000000,-131.178301
0,13,6,0.000000,-135.003470
0,13,8,0.000000,-138.274894
0,13,10,0.000000,-137.229169
0,13,12,0.000000,-134.141925
0,13,14,0.000000,-128.216336
0,13,16,0.000000,-131.513154
0,13,18,0.000000,-132.689418
0,13,20,0.000000,-128.123516
0,13,22,0.000000,-132.836675
0,13,24,0.000000,-129.748971
0,13,26,0.000000,-135.091942
0,13,28,0.000000,-126.531166
0,13,30,0.000000,-137.817503
0,13,32,0.000000,-130.492094
0,13,34,0.000000,-137.542968
0,13,36,0.000000,-134.064886
0,13,38,0.000000,-133.308003
0,13,40,0.000000,-138.414345
0,13,42,0.000000,-132.976242
0,13,44,0.000000,-132.219217
0,13,46,0.000000,-126.438898
0,13,48,0.000000,-141.229814
0,13,50,0.000000,-128.809682
0,13,52,0.000000,-131.834853
0,13,54,0.000000,-129.196724
0,13,56,0.000000,-136.455922
0,13,58,0.000000,-140.321812
0,14,0,0.000000,-132.867101
0,14,2,0.000000,-139.534674
0,14,4,0.000000,-129.853044
0,14,6,0.000000,-128.738439
0,14,8,0.000000,-127.969680
0,14,10,0.000000,-131.021711
0,14,12,0.000000,-140.913391
0,14,14,0.000000,-143.396645
0,14,16,0.000000,-134.206600
0,14,18,0.000000,-131.072832
0,14,20,0.000000,-134.545029
0,14,22,0.000000,-138.595892
0,14,24,0.000000,-135.800977
0,14,26,0.000000,-135.630686
0,14,28,0.000000,-135.377630
0,14,30,0.000000,-139.564669
0,14,32,0.000000,-132.689764
0,14,34,0.000000,-140.696983
0,14,36,0.000000,-131.324090
0,14,38,0.000000,-130.268364
0,14,40,0.000000,-136.261182
0,14,42,0.000000,-136.468934
0,14,44,0.000000,-131.404743
0,14,46,0.000000,-128.281676
0,14,48,0.000000,-131.357602
0,14,50,0.000000,-129.424291
0,14,52,0.000000,-136.724868
0,14,54,0.000000,-143.752011
0,14,56,0.000000,-143.028619
0,14,58,0.000000,-129.192811
0,15,0,0.000000,-127.079235
0,15,2,0.000000,-137.322378
0,15,4,0.000000,-131.680903
0,15,6,0.000000,-126.762265
0,15,8,0.000000,-132.229588
0,15,10,0.000000,-136.007346
0,15,12,0.000000,-133.622046
0,15,14,0.000000,-138.104450
0,15,16,0.000000,-131.287130
0,15,18,0.000000,-125.117836
0,15,20,0.000000,-133.908732
0,15,22,0.000000,-128.940931
0,15,24,0.000000,-131.195422
0,15,26,0.000000,-128.639342
0,15,28,0.000000,-131.333224
0,15,30,0.000000,-139.165643
0,15,32,0.000000,-131.893913
0,15,34,0.000000,-142.018230
0,15,36,0.000000,-126.076021
0,15,38,0.000000,-133.232204
0,15,40,0.000000,-132.324130
0,15,42,0.000000,-127.078375
0,15,44,0.000000,-136.603002
0,15,46,0.000000,-129.483812
0,15,48,0.000000,-132.790876
0,15,50,0.000000,-132.122834
0,15,52,0.000000,-141.194330
0,15,54,0.000000,-133.067807
0,15,56,0.000000,-134.769460
0,15,58,0.000000,-134.969472
0,16,0,0.000000,-150.461575
0,16,2,0.000000,-157.488608
0,16,4,0.000000,-144.436459
0,16,6,0.000000,-134.975818
0,16,8,0.000000,-143.325117
0,16,10,0.000000,-140.581788
0,16,12,0.000000,-133.225555
0,16,14,0.000000,-124.499685
0,16,16,0.000000,-125.312122
0,16,18,0.000000,-137.258225
0,16,20,0.000000,-129.548451
0,16,22,0.000000,-134.364060
0,16,24,0.000000,-130.684199
0,16,26,0.000000,-134.365802
0,16,28,0.000000,-136.426660
0,16,30,0.000000,-134.077449
0,16,32,0.000000,-130.936740
0,16,34,0.000000,-131.703703
0,16,36,0.000000,-130.915094
0,16,38,0.000000,-134.115650
0,16,40,0.000000,-135.683352
0,16,42,0.000000,-136.807926
0,16,44,0.000000,-131.421664
0,16,46,0.000000,-134.247235
0,16,48,0.000000,-135.059101
0,16,50,0.000000,-134.792380
0,16,52,0.000000,-128.302030
0,16,54,0.000000,-128.887686
0,16,56,0.000000,-131.898684
0,16,58,0.000000,-128.704230
0,17,0,0.000000,-127.941565
0,17,2,0.000000,-130.305457
0,17,4,0.000000,-137.331640
0,17,6,0.000000,-132.594551
0,17,8,0.000000,-130.830311
0,17,10,0.000000,-137.596134
0,17,12,0.000000,-130.061254
0,17,14,0.000000,-134.706964
0,17,16,0.000000,-130.009722
0,17,18,0.000000,-130.848298
0,17,20,0.000000,-133.712203
0,17,22,0.000000,-126.168486
0,17,24,0.000000,-130.238858
0,17,26,0.000000,-129.157243
0,17,28,0.000000,-126.361700
0,17,30,0.000000,-132.850960
0,17,32,0.000000,-136.193531
0,17,34,0.000000,-135.661823
0,17,36,0.000000,-138.987562
0,17,38,0.000000,-129.298832
0,17,40,0.000000,-129.059362
0,17,42,0.000000,-124.700292
0,17,44,0.000000,-135.844826
0,17,46,0.000000,-143.342180
0,17,48,0.000000,-138.284090
0,17,50,0.000000,-135.609460
0,17,52,0.000000,-132.132223
0,17,54,0.000000,-132.610859
0,17,56,0.000000,-130.606612
0,17,58,0.000000,-127.947439
0,18,0,0.000000,-134.139205
0,18,2,0.000000,-132.426222
0,18,4,0.000000,-128.027611
0,18,6,0.000000,-221.356241
0,18,8,0.000000,-221.356241
0,18,10,0.000000,-221.356241
0,18,12,0.000000,-221.356241
0,18,14,0.000000,-221.356241
0,18,16,0.000000,-137.305054
0,18,18,0.000000,-129.148405
0,18,20,0.000000,-139.846783
0,18,22,0.000000,-126.815151
0,18,24,0.000000,-136.460065
0,18,26,0.000000,-143.330699
0,18,28,0.000000,-132.778012
0,18,30,0.000000,-133.411574
0,18,32,0.000000,-126.148826
0,18,34,0.000000,-133.327280
0,18,36,0.000000,-133.576159
0,18,38,0.000000,-132.513075
0,18,40,0.000000,-136.171327
0,18,42,0.000000,-133.119532
0,18,44,0.000000,-128.575908
0,18,46,0.000000,-148.113197
0,18,48,0.000000,-132.913424
0,18,50,0.000000,-135.549532
0,18,52,0.000000,-132.309323
0,18,54,0.000000,-135.925186
0,18,56,0.000000,-132.917126
0,18,58,0.000000,-138.329843
0,19,0,0.000000,-128.104705
0,19,2,0.000000,-131.462934
0,19,4,0.000000,-131.165293
0,19,6,0.000000,-135.292368
0,19,8,0.000000,-133.900886
0,19,10,0.000000,-142.335509
0,19,12,0.000000,-139.045950
0,19,14,0.000000,-132.061179
0,19,16,0.000000,-135.071242
0,19,18,0.000000,-132.918923
0,19,20,0.000000,-135.435231
0,19,22,0.000000,-139.463639
0,19,24,0.000000,-130.311339
0,19,26,0.000000,-130.441975
0,19,28,0.000000,-140.225636
0,19,30,0.000000,-130.871741
0,19,32,0.000000,-221.356241
0,19,34,0.000000,-221.356241
0,19,36,0.000000,-221.356241
0,19,38,0.000000,-132.584283
0,19,40,0.000000,-130.188587
0,19,42,0.000000,-131.178473
0,19,44,0.000000,-135.064965
0,19,46,0.000000,-132.979038
0,19,48,0.000000,-135.320561
0,19,50,0.000000,-130.770524
0,19,52,0.000000,-133.914465
0,19,54,0.000000,-133.703431
0,19,56,0.000000,-134.945997
0,19,58,0.000000,-138.574417
0,20,0,0.000000,-140.071014
0,20,2,0.000000,-125.546541
0,20,4,0.000000,-132.754815
0,20,6,0.000000,-140.615746
0,20,8,0.000000,-138.614534
0,20,10,0.000000,-151.150469
0,20,12,0.000000,-142.264392
0,20,14,0.000000,-140.153376
0,20,16,0.000000,-127.957798
0,20,18,0.000000,-129.938969
0,20,20,0.000000,-127.045109
0,20,22,0.000000,-137.524352
0,20,24,0.000000,-141.528213
0,20,26,0.000000,-133.076645
0,20,28,0.000000,-137.501982
0,20,30,0.000000,-131.192136
0,20,32,0.000000,-136.578754
0,20,34,0.000000,-130.149596
0,20,36,0.000000,-130.920234
0,20,38,0.000000,-129.223754
0,20,40,0.000000,-132.969207
0,20,42,0.000000,-134.683052
0,20,44,0.000000,-130.753077
0,20,46,0.000000,-138.717536
0,20,48,0.000000,-136.540463
0,20,50,0.000000,-130.912973
0,20,52,0.000000,-129.916490
0,20,54,0.000000,-127.921593
0,20,56,0.000000,-129.149804
0,20,58,0.000000,-139.080423
0,21,0,0.000000,-129.532221
0,21,2,0.000000,-129.815876
0,21,4,0.000000,-140.740593
0,21,6,0.000000,-135.280924
0,21,8,0.000000,-134.688545
0,21,10,0.000000,-130.559019
0,21,12,0.000000,-133.172335
0,21,14,0.000000,-134.415337
0,21,16,0.000000,-139.638728
0,21,18,0.000000,-139.423145
0,21,20,0.000000,-129.181252
0,21,22,0.000000,-127.217062
0,21,24,0.000000,-135.937632
0,21,26,0.000000,-138.577963
0,21,28,0.000000,-133.578686
0,21,30,0.000000,-135.726871
0,21,32,0.000000,-135.098161
0,21,34,0.000000,-132.106021
0,21,36,0.000000,-138.624688
0,21,38,0.000000,-132.575641
0,21,40,0.000000,-139.678053
0,21,42,0.000000,-129.350336
0,21,44,0.000000,-129.285630
0,21,46,0.000000,-129.763409
0,21,48,0.000000,-145.737702
0,21,50,0.000000,-145.372670
0,21,52,0.000000,-131.290284
0,21,54,0.000000,-129.201846
0,21,56,0.000000,-126.940568
0,21,58,0.000000,-138.330722
0,22,0,0.000000,-128.298579
0,22,2,0.000000,-129.146767
0,22,4,0.000000,-132.720278
0,22,6,0.000000,-131.793083
0,22,8,0.000000,-126.978569
0,22,10,0.000000,-129.413306
0,22,12,0.000000,-130.462051
0,22,14,0.000000,-136.298489
0,22,16,0.000000,-127.116631
0,22,18,0.000000,-135.211133
0,22,20,0.000000,-126.867628
0,22,22,0.000000,-134.754843
0,22,24,0.000000,-132.525356
0,22,26,0.000000,-132.931443
0,22,28,0.000000,-133.285162
0,22,30,0.000000,-137.523479
0,22,32,0.000000,-133.434860
0,22,34,0.000000,-136.055039
0,22,36,0.000000,-135.732101
0,22,38,0.000000,-142.225166
0,22,40,0.000000,-138.513139
0,22,42,0.000000,-131.073668
0,22,44,0.000000,-130.413119
0,22,46,0.000000,-136.576185
0,22,48,0.000000,-127.322504
0,22,50,0.000000,-124.565051
0,22,52,0.000000,-138.476991
0,22,54,0.000000,-131.683081
0,22,56,0.000000,-133.476843
0,22,58,0.000000,-130.714900
0,23,0,0.000000,-140.510657
0,23,2,0.000000,-130.052583
0,23,4,0.000000,-131.513770
0,23,6,0.000000,-132.260180
0,23,8,0.000000,-132.755366
0,23,10,0.000000,-141.946855
0,23,12,0.000000,-135.539658
0,23,14,0.000000,-126.447196
0,23,16,0.000000,-138.079199
0,23,18,0.000000,-131.455343
0,23,20,0.000000,-131.263006
0,23,22,0.000000,-139.387936
0,23,24,0.000000,-125.038687
0,23,26,0.000000,-134.438155
0,23,28,0.000000,-135.176146
0,23,30,0.000000,-134.359590
0,23,32,0.000000,-129.481070
0,23,34,0.000000,-133.536681
0,23,36,0.000000,-135.635514
0,23,38,0.000000,-143.251685
0,23,40,0.000000,-133.357374
0,23,42,0.000000,-135.403919
0,23,44,0.000000,-135.918783
0,23,46,0.000000,-131.989327
0,23,48,0.000000,-136.302487
0,23,50,0.000000,-130.254766
0,23,52,0.000000,-128.514085
0,23,54,0.000000,-140.539357
0,23,56,0.000000,-128.672436
0,23,58,0.000000,-128.663449
0,24,0,0.000000,-132.232149
0,24,2,0.000000,-132.652160
0,24,4,0.000000,-144.133934
0,24,6,0.000000,-135.026417
0,24,8,0.000000,-133.424171
0,24,10,0.000000,-129.925784
0,24,12,0.000000,-132.080457
0,24,14,0.000000,-136.190002
0,24,16,0.000000,-141.505152
0,24,18,0.000000,-134.803636
0,24,20,0.000000,-137.147453
0,24,22,0.000000,-135.965400
0,24,24,0.000000,-129.190655
0,24,26,0.000000,-127.860492
0,24,28,0.000000,-131.250877
0,24,30,0.000000,-142.929920
0,24,32,0.000000,-137.997579
0,24,34,0.000000,-137.416399
0,24,36,0.000000,-126.921438
0,24,38,0.000000,-135.733385
0,24,40,0.000000,-135.663207
0,24,42,0.000000,-133.472829
0,24,44,0.000000,-133.785779
0,24,46,0.000000,-136.885426
0,24,48,0.000000,-130.504607
0,24,50,0.000000,-130.662045
0,24,52,0.000000,-128.534260
0,24,54,0.000000,-135.890735
0,24,56,0.000000,-129.132785
0,24,58,0.000000,-131.657200
0,25,0,0.000000,-136.645834
0,25,2,0.000000,-134.794972
0,25,4,0.000000,-128.442033
0,25,6,0.000000,-142.380987
0,25,8,0.000000,-139.265498
0,25,10,0.000000,-147.718281
0,25,12,0.000000,-130.266443
0,25,14,0.000000,-131.283837
0,25,16,0.000000,-137.649915
0,25,18,0.000000,-133.758958
0,25,20,0.000000,-143.167749
0,25,22,0.000000,-132.417917
0,25,24,0.000000,-139.209311
0,25,26,0.000000,-133.629097
0,25,28,0.000000,-133.015952
0,25,30,0.000000,-133.707431
0,25,32,0.000000,-135.388369
0,25,34,0.000000,-142.133367
0,25,36,0.000000,-132.326623
0,25,38,0.000000,-130.704624
0,25,40,0.000000,-136.606711
0,25,42,0.000000,-129.085101
0,25,44,0.000000,-134.754401
0,25,46,0.000000,-129.303756
0,25,48,0.000000,-128.609956
0,25,50,0.000000,-145.166193
0,25,52,0.000000,-135.977392
0,25,54,0.000000,-126.340239
0,25,56,0.000000,-143.221082
0,25,58,0.000000,-130.074605
0,26,0,0.000000,-132.424288
0,26,2,0.000000,-142.614494
0,26,4,0.000000,-137.707046
0,26,6,0.000000,-127.012319
0,26,8,0.000000,-125.211539
0,26,10,0.000000,-138.041731
0,26,12,0.000000,-127.452571
0,26,14,0.000000,-132.457670
0,26,16,0.000000,-135.414452
0,26,18,0.000000,-134.920498
0,26,20,0.000000,-130.149056
0,26,22,0.000000,-139.134872
0,26,24,0.000000,-142.942258
0,26,26,0.000000,-133.044246
0,26,28,0.000000,-136.167415
0,26,30,0.000000,-131.725515
0,26,32,0.000000,-132.891428
0,26,34,0.000000,-138.141075
0,26,36,0.000000,-138.940500
0,26,38,0.000000,-132.750780
0,26,40,0.000000,-129.610152
0,26,42,0.000000,-126.961451
0,26,44,0.000000,-144.943973
0,26,46,0.000000,-135.671326
0,26,48,0.000000,-139.220163
0,26,50,0.000000,-133.695635
0,26,52,0.000000,-130.103253
0,26,54,0.000000,-138.329065
0,26,56,0.000000,-140.913561
0,26,58,0.000000,-135.042371
0,27,0,0.000000,-141.110468
0,27,2,0.000000,-129.823706
0,27,4,0.000000,-134.182188
0,27,6,0.000000,-136.135694
0,27,8,0.000000,-142.970205
0,27,10,0.000000,-133.658221
0,27,12,0.000000,-137.275077
0,27,14,0.000000,-127.448818
0,27,16,0.000000,-127.899187
0,27,18,0.000000,-130.951234
0,27,20,0.000000,-140.884173
0,27,22,0.000000,-129.001897
