hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.839064
0,0,2,0.000000,-218.839064
0,0,4,0.000000,-134.087033
0,0,6,0.000000,-124.882197
0,0,8,0.000000,-127.033784
0,0,10,0.000000,-137.206269
0,0,12,0.000000,-133.041379
0,0,14,0.000000,-128.477469
0,0,16,0.000000,-132.974071
0,0,18,0.000000,-131.864166
0,0,20,0.000000,-136.059401
0,0,22,0.000000,-131.987669
0,0,24,0.000000,-129.220748
0,0,26,0.000000,-144.865100
0,0,28,0.000000,-125.161644
0,0,30,0.000000,-132.727810
0,0,32,0.000000,-133.589344
0,0,34,0.000000,-141.579963
0,0,36,0.000000,-129.682592
0,0,38,0.000000,-126.660867
0,0,40,0.000000,-127.992740
0,0,42,0.000000,-126.744943
0,0,44,0.000000,-128.138558
0,0,46,0.000000,-133.609515
0,0,48,0.000000,-133.445334
0,0,50,0.000000,-137.437320
0,0,52,0.000000,-129.756570
0,0,54,0.000000,-138.347311
0,0,56,0.000000,-146.009949
0,0,58,0.000000,-127.578727
0,1,0,0.000000,-142.851352
0,1,2,0.000000,-129.685742
0,1,4,0.000000,-127.451798
0,1,6,0.000000,-131.812676
0,1,8,0.000000,-132.166833
0,1,10,0.000000,-129.193081
0,1,12,0.000000,-130.907138
0,1,14,0.000000,-124.517750
0,1,16,0.000000,-125.763704
0,1,18,0.000000,-127.439282
0,1,20,0.000000,-147.065977
0,1,22,0.000000,-142.066229
0,1,24,0.000000,-129.714759
0,1,26,0.000000,-127.331009
0,1,28,0.000000,-134.470625
0,1,30,0.000000,-133.167936
0,1,32,0.000000,-126.519549
0,1,34,0.000000,-129.885409
0,1,36,0.000000,-137.931610
0,1,38,0.000000,-134.986419
0,1,40,0.000000,-141.092540
0,1,42,0.000000,-128.135593
0,1,44,0.000000,-131.372078
0,1,46,0.000000,-148.535795
0,1,48,0.000000,-130.360699
0,1,50,0.000000,-133.954555
0,1,52,0.000000,-127.312711
0,1,54,0.000000,-134.799429
0,1,56,0.000000,-136.029025
0,1,58,0.000000,-147.107248
0,2,0,0.000000,-130.575699
0,2,2,0.000000,-125.986397
0,2,4,0.000000,-137.924504
0,2,6,0.000000,-132.347841
0,2,8,0.000000,-128.649843
0,2,10,0.000000,-128.950684
0,2,12,0.000000,-131.811703
0,2,14,0.000000,-130.372371
0,2,16,0.000000,-130.363454
0,2,18,0.000000,-135.751178
0,2,20,0.000000,-128.274817
0,2,22,0.000000,-136.408469
0,2,24,0.000000,-128.927717
0,2,26,0.000000,-135.514086
0,2,28,0.000000,-135.913346
0,2,30,0.000000,-129.926334
0,2,32,0.000000,-133.068245
0,2,34,0.000000,-128.617369
0,2,36,0.000000,-130.471024
0,2,38,0.000000,-128.770204
0,2,40,0.000000,-133.171512
0,2,42,0.000000,-129.948311
0,2,44,0.000000,-129.752158
0,2,46,0.000000,-132.069982
0,2,48,0.000000,-130.254995
0,2,50,0.000000,-134.084684
0,2,52,0.000000,-140.486183
0,2,54,0.000000,-128.859448
0,2,56,0.000000,-132.418149
0,2,58,0.000000,-134.194174
0,3,0,0.000000,-129.769210
0,3,2,0.000000,-129.164066
0,3,4,0.000000,-133.624945
0,3,6,0.000000,-125.477160
0,3,8,0.000000,-130.167495
0,3,10,0.000000,-140.872863
0,3,12,0.000000,-139.727282
0,3,14,0.000000,-134.576718
0,3,16,0.000000,-138.662140
0,3,18,0.000000,-139.417276
0,3,20,0.000000,-132.119430
0,3,22,0.000000,-127.359636
0,3,24,0.000000,-136.649159
0,3,26,0.000000,-134.451105
0,3,28,0.000000,-146.592410
0,3,30,0.000000,-128.485203
0,3,32,0.000000,-127.616358
0,3,34,0.000000,-126.838657
0,3,36,0.000000,-134.921409
0,3,38,0.000000,-130.564942
0,3,40,0.000000,-142.300590
0,3,42,0.000000,-124.803544
0,3,44,0.000000,-135.860849
0,3,46,0.000000,-126.262073
0,3,48,0.000000,-131.546211
0,3,50,0.000000,-135.609712
0,3,52,0.000000,-127.040374
0,3,54,0.000000,-125.068632
0,3,56,0.000000,-128.911840
0,3,58,0.000000,-131.129287
0,4,0,0.000000,-142.690560
0,4,2,0.000000,-135.930304
0,4,4,0.000000,-127.910380
0,4,6,0.000000,-146.765157
0,4,8,0.000000,-134.663136
0,4,10,0.000000,-128.983979
0,4,12,0.000000,-132.590501
0,4,14,0.000000,-137.624651
0,4,16,0.000000,-127.455352
0,4,18,0.000000,-130.759187
0,4,20,0.000000,-133.015556
0,4,22,0.000000,-129.186821
0,4,24,0.000000,-129.957491
0,4,26,0.000000,-124.740626
0,4,28,0.000000,-130.677057
0,4,30,0.000000,-133.279752
0,4,32,0.000000,-139.176405
0,4,34,0.000000,-143.498736
0,4,36,0.000000,-130.403284
0,4,38,0.000000,-142.835748
0,4,40,0.000000,-128.260063
0,4,42,0.000000,-128.071014
0,4,44,0.000000,-126.509551
0,4,46,0.000000,-152.203955
0,4,48,0.000000,-135.777022
0,4,50,0.000000,-145.259836
0,4,52,0.000000,-124.657270
0,4,54,0.000000,-138.048111
0,4,56,0.000000,-136.313826
0,4,58,0.000000,-139.104389
0,5,0,0.000000,-129.462635
0,5,2,0.000000,-126.875693
0,5,4,0.000000,-130.340147
0,5,6,0.000000,-128.553823
0,5,8,0.000000,-130.442574
0,5,10,0.000000,-127.511395
0,5,12,0.000000,-131.496036
0,5,14,0.000000,-139.509522
0,5,16,0.000000,-141.973841
0,5,18,0.000000,-142.801405
0,5,20,0.000000,-126.930499
0,5,22,0.000000,-140.714280
0,5,24,0.000000,-128.576074
0,5,26,0.000000,-133.355569
0,5,28,0.000000,-131.401604
0,5,30,0.000000,-136.418928
0,5,32,0.000000,-135.789384
0,5,34,0.000000,-124.532468
0,5,36,0.000000,-138.649440
0,5,38,0.000000,-131.797743
0,5,40,0.000000,-126.273143
0,5,42,0.000000,-131.594975
0,5,44,0.000000,-129.052654
0,5,46,0.000000,-127.634896
0,5,48,0.000000,-145.694325
0,5,50,0.000000,-128.590963
0,5,52,0.000000,-128.901106
0,5,54,0.000000,-132.974570
0,5,56,0.000000,-134.819027
0,5,58,0.000000,-125.897047
0,6,0,0.000000,-129.678057
0,6,2,0.000000,-127.122425
0,6,4,0.000000,-152.821926
0,6,6,0.000000,-136.966140
0,6,8,0.000000,-140.871048
0,6,10,0.000000,-129.600089
0,6,12,0.000000,-129.594203
0,6,14,0.000000,-132.824400
0,6,16,0.000000,-133.844220
0,6,18,0.000000,-133.887511
0,6,20,0.000000,-129.720587
0,6,22,0.000000,-127.942423
0,6,24,0.000000,-145.606073
0,6,26,0.000000,-130.231544
0,6,28,0.000000,-125.334126
0,6,30,0.000000,-133.628192
0,6,32,0.000000,-126.600378
0,6,34,0.000000,-134.050787
0,6,36,0.000000,-137.148404
0,6,38,0.000000,-127.308331
0,6,40,0.000000,-128.423548
0,6,42,0.000000,-132.858793
0,6,44,0.000000,-131.565843
0,6,46,0.000000,-123.226866
0,6,48,0.000000,-133.955724
0,6,50,0.000000,-129.815352
0,6,52,0.000000,-123.560862
0,6,54,0.000000,-127.424913
0,6,56,0.000000,-125.333101
0,6,58,0.000000,-129.430223
0,7,0,0.000000,-129.584578
0,7,2,0.000000,-132.463839
0,7,4,0.000000,-135.339146
0,7,6,0.000000,-139.256642
0,7,8,0.000000,-138.120115
0,7,10,0.000000,-135.161253
0,7,12,0.000000,-128.060402
0,7,14,0.000000,-129.323359
0,7,16,0.000000,-132.235090
0,7,18,0.000000,-147.859775
0,7,20,0.000000,-137.711186
0,7,22,0.000000,-128.559427
0,7,24,0.000000,-136.426717
0,7,26,0.000000,-134.971036
0,7,28,0.000000,-132.282124
0,7,30,0.000000,-131.124176
0,7,32,0.000000,-129.573544
0,7,34,0.000000,-129.806799
0,7,36,0.000000,-149.648631
0,7,38,0.000000,-131.406263
0,7,40,0.000000,-125.274689
0,7,42,0.000000,-139.252748
0,7,44,0.000000,-126.323141
0,7,46,0.000000,-145.763304
0,7,48,0.000000,-128.958440
0,7,50,0.000000,-131.549607
0,7,52,0.000000,-131.453355
0,7,54,0.000000,-126.187708
0,7,56,0.000000,-132.757319
0,7,58,0.000000,-134.129022
0,8,0,0.000000,-135.590518
0,8,2,0.000000,-131.579516
0,8,4,0.000000,-138.267748
0,8,6,0.000000,-128.924980
0,8,8,0.000000,-130.583956
0,8,10,0.000000,-132.704858
0,8,12,0.000000,-128.354319
0,8,14,0.000000,-129.137776
0,8,16,0.000000,-137.333194
0,8,18,0.000000,-138.689344
0,8,20,0.000000,-137.833642
0,8,22,0.000000,-128.303128
0,8,24,0.000000,-131.901542
0,8,26,0.000000,-131.855819
0,8,28,0.000000,-129.836872
0,8,30,0.000000,-135.536948
0,8,32,0.000000,-133.743825
0,8,34,0.000000,-129.902406
0,8,36,0.000000,-134.144879
0,8,38,0.000000,-128.657335
0,8,40,0.000000,-136.293001
0,8,42,0.000000,-138.568530
0,8,44,0.000000,-136.521448
0,8,46,0.000000,-129.686404
0,8,48,0.000000,-127.439306
0,8,50,0.000000,-129.606947
0,8,52,0.000000,-134.004640
0,8,54,0.000000,-135.289070
0,8,56,0.000000,-126.949218
0,8,58,0.000000,-137.102880
0,9,0,0.000000,-133.858478
0,9,2,0.000000,-126.405879
0,9,4,0.000000,-133.980028
0,9,6,0.000000,-145.634430
0,9,8,0.000000,-127.619136
0,9,10,0.000000,-143.057412
0,9,12,0.000000,-132.450629
0,9,14,0.000000,-133.792441
0,9,16,0.000000,-128.024279
0,9,18,0.000000,-128.481408
0,9,20,0.000000,-132.398128
0,9,22,0.000000,-134.304179
0,9,24,0.000000,-129.307355
0,9,26,0.000000,-133.431111
0,9,28,0.000000,-127.587258
0,9,30,0.000000,-136.536080
0,9,32,0.000000,-127.155878
0,9,34,0.000000,-148.706378
0,9,36,0.000000,-151.883279
0,9,38,0.000000,-133.959897
0,9,40,0.000000,-134.226894
0,9,42,0.000000,-139.591285
0,9,44,0.000000,-130.403271
0,9,46,0.000000,-129.243132
0,9,48,0.000000,-132.110633
0,9,50,0.000000,-129.815409
0,9,52,0.000000,-138.612813
0,9,54,0.000000,-141.964537
0,9,56,0.000000,-142.819788
0,9,58,0.000000,-134.563623
0,10,0,0.000000,-131.799834
0,10,2,0.000000,-135.823769
0,10,4,0.000000,-132.513821
0,10,6,0.000000,-136.330197
0,10,8,0.000000,-144.146246
0,10,10,0.000000,-128.458346
0,10,12,0.000000,-133.504417
0,10,14,0.000000,-134.105943
0,10,16,0.000000,-127.082797
0,10,18,0.000000,-138.504539
0,10,20,0.000000,-121.751438
0,10,22,0.000000,-139.433682
0,10,24,0.000000,-130.139611
0,10,26,0.000000,-126.599754
0,10,28,0.000000,-136.649800
0,10,30,0.000000,-138.327413
0,10,32,0.000000,-138.814885
0,10,34,0.000000,-132.489675
0,10,36,0.000000,-130.774052
0,10,38,0.000000,-126.435281
0,10,40,0.000000,-129.115628
0,10,42,0.000000,-134.797211
0,10,44,0.000000,-125.930895
0,10,46,0.000000,-136.485694
0,10,48,0.000000,-131.073992
0,10,50,0.000000,-126.536208
0,10,52,0.000000,-136.582211
0,10,54,0.000000,-129.280089
0,10,56,0.000000,-134.660492
0,10,58,0.000000,-129.865558
0,11,0,0.000000,-128.306253
0,11,2,0.000000,-125.122048
0,11,4,0.000000,-138.080145
0,11,6,0.000000,-134.453590
0,11,8,0.000000,-129.321354
0,11,10,0.000000,-129.422052
0,11,12,0.000000,-139.196147
0,11,14,0.000000,-131.900531
0,11,16,0.000000,-131.163939
0,11,18,0.000000,-134.074733
0,11,20,0.000000,-137.967267
0,11,22,0.000000,-126.797705
0,11,24,0.000000,-152.020476
0,11,26,0.000000,-128.287090
0,11,28,0.000000,-125.239078
0,11,30,0.000000,-134.001129
0,11,32,0.000000,-123.270146
0,11,34,0.000000,-147.140465
0,11,36,0.000000,-128.644334
0,11,38,0.000000,-139.561410
0,11,40,0.000000,-131.362395
0,11,42,0.000000,-129.024891
0,11,44,0.000000,-130.694977
0,11,46,0.000000,-130.230890
0,11,48,0.000000,-133.201840
0,11,50,0.000000,-132.484731
0,11,52,0.000000,-140.464036
0,11,54,0.000000,-134.333500
0,11,56,0.000000,-129.356720
0,11,58,0.000000,-128.405937
0,12,0,0.000000,-130.036865
0,12,2,0.000000,-144.383675
0,12,4,0.000000,-123.203987
0,12,6,0.000000,-125.563427
0,12,8,0.000000,-130.591924
0,12,10,0.000000,-131.239136
0,12,12,0.000000,-130.244159
0,12,14,0.000000,-134.571738
0,12,16,0.000000,-134.212485
0,12,18,0.000000,-126.714474
0,12,20,0.000000,-138.865151
0,12,22,0.000000,-138.599731
0,12,24,0.000000,-131.744036
0,12,26,0.000000,-131.349528
0,12,28,0.000000,-133.180607
0,12,30,0.000000,-127.630370
0,12,32,0.000000,-127.634033
0,12,34,0.000000,-131.294783
0,12,36,0.000000,-129.528848
0,12,38,0.000000,-130.218039
0,12,40,0.000000,-138.710359
0,12,42,0.000000,-135.221013
0,12,44,0.000000,-140.070127
0,12,46,0.000000,-134.644890
0,12,48,0.000000,-131.320324
0,12,50,0.000000,-128.535865
0,12,52,0.000000,-127.549979
0,12,54,0.000000,-129.061866
0,12,56,0.000000,-134.313285
0,12,58,0.000000,-128.853445
0,13,0,0.000000,-133.355114
0,13,2,0.000000,-138.173474
0,13,4,0.000000,-128.314632
0,13,6,0.000000,-137.784103
0,13,8,0.000000,-136.955075
0,13,10,0.000000,-132.855703
0,13,12,0.000000,-133.732906
0,13,14,0.000000,-143.080162
0,13,16,0.000000,-133.614923
0,13,18,0.000000,-127.156282
0,13,20,0.000000,-127.462865
0,13,22,0.000000,-133.658955
0,13,24,0.000000,-133.910914
0,13,26,0.000000,-132.956480
0,13,28,0.000000,-125.398412
0,13,30,0.000000,-145.612131
0,13,32,0.000000,-130.435094
0,13,34,0.000000,-131.580756
0,13,36,0.000000,-143.577692
0,13,38,0.000000,-135.103651
0,13,40,0.000000,-135.526434
0,13,42,0.000000,-153.354717
0,13,44,0.000000,-136.574947
0,13,46,0.000000,-146.210172
0,13,48,0.000000,-142.066535
0,13,50,0.000000,-131.591000
0,13,52,0.000000,-135.103355
0,13,54,0.000000,-138.479507
0,13,56,0.000000,-127.720852
0,13,58,0.000000,-128.344868
0,14,0,0.000000,-130.687070
0,14,2,0.000000,-130.706660
0,14,4,0.000000,-147.821214
0,14,6,0.000000,-134.993472
0,14,8,0.000000,-147.374353
0,14,10,0.000000,-127.529943
0,14,12,0.000000,-130.512031
0,14,14,0.000000,-130.407552
0,14,16,0.000000,-123.850005
0,14,18,0.000000,-131.057533
0,14,20,0.000000,-130.977608
0,14,22,0.000000,-136.039951
0,14,24,0.000000,-124.255089
0,14,26,0.000000,-133.940220
0,14,28,0.000000,-131.042477
0,14,30,0.000000,-138.019219
0,14,32,0.000000,-141.866316
0,14,34,0.000000,-136.138127
0,14,36,0.000000,-132.430682
0,14,38,0.000000,-129.364150
0,14,40,0.000000,-128.872864
0,14,42,0.000000,-148.766647
0,14,44,0.000000,-126.382574
0,14,46,0.000000,-129.772676
0,14,48,0.000000,-128.633823
0,14,50,0.000000,-142.801617
0,14,52,0.000000,-128.115511
0,14,54,0.000000,-130.940824
0,14,56,0.000000,-135.731222
0,14,58,0.000000,-129.582398
0,15,0,0.000000,-128.045484
0,15,2,0.000000,-131.122381
0,15,4,0.000000,-125.866869
0,15,6,0.000000,-129.917332
0,15,8,0.000000,-131.022853
0,15,10,0.000000,-128.675242
0,15,12,0.000000,-136.094751
0,15,14,0.000000,-133.962332
0,15,16,0.000000,-130.524151
0,15,18,0.000000,-132.877437
0,15,20,0.000000,-138.498700
0,15,22,0.000000,-131.019235
0,15,24,0.000000,-131.258483
0,15,26,0.000000,-129.469691
0,15,28,0.000000,-136.792089
0,15,30,0.000000,-136.516324
0,15,32,0.000000,-130.311727
0,15,34,0.000000,-136.475518
0,15,36,0.000000,-125.797394
0,15,38,0.000000,-135.275995
0,15,40,0.000000,-136.752596
0,15,42,0.000000,-129.313242
0,15,44,0.000000,-130.554057
0,15,46,0.000000,-131.936320
0,15,48,0.000000,-129.567290
0,15,50,0.000000,-134.561476
0,15,52,0.000000,-129.019838
0,15,54,0.000000,-139.748209
0,15,56,0.000000,-127.757151
0,15,58,0.000000,-132.956965
0,16,0,0.000000,-132.327994
0,16,2,0.000000,-132.102450
0,16,4,0.000000,-128.752109
0,16,6,0.000000,-135.500327
0,16,8,0.000000,-134.330967
0,16,10,0.000000,-134.512350
0,16,12,0.000000,-142.450222
0,16,14,0.000000,-136.824232
0,16,16,0.000000,-130.949634
0,16,18,0.000000,-132.847739
0,16,20,0.000000,-133.705286
0,16,22,0.000000,-133.747422
0,16,24,0.000000,-130.935105
0,16,26,0.000000,-125.048582
0,16,28,0.000000,-148.504584
0,16,30,0.000000,-142.905795
0,16,32,0.000000,-149.209413
0,16,34,0.000000,-127.173572
0,16,36,0.000000,-138.394106
0,16,38,0.000000,-135.270725
0,16,40,0.000000,-128.352515
0,16,42,0.000000,-132.209377
0,16,44,0.000000,-128.001568
0,16,46,0.000000,-129.610430
0,16,48,0.000000,-128.469698
0,16,50,0.000000,-132.280682
0,16,52,0.000000,-142.027502
0,16,54,0.000000,-129.274352
0,16,56,0.000000,-132.277921
0,16,58,0.000000,-136.856304
0,17,0,0.000000,-129.704149
0,17,2,0.000000,-132.347316
0,17,4,0.000000,-131.801797
0,17,6,0.000000,-132.641527
0,17,8,0.000000,-131.495271
0,17,10,0.000000,-126.164073
0,17,12,0.000000,-131.742923
0,17,14,0.000000,-141.525468
0,17,16,0.000000,-129.296409
0,17,18,0.000000,-135.329966
0,17,20,0.000000,-131.815555
0,17,22,0.000000,-126.893521
0,17,24,0.000000,-132.988114
0,17,26,0.000000,-131.543162
0,17,28,0.000000,-126.425326
0,17,30,0.000000,-135.862010
0,17,32,0.000000,-130.834788
0,17,34,0.000000,-134.989675
0,17,36,0.000000,-132.866563
0,17,38,0.000000,-127.011555
0,17,40,0.000000,-137.033225
0,17,42,0.000000,-141.962693
0,17,44,0.000000,-132.627114
0,17,46,0.000000,-128.883900
0,17,48,0.000000,-133.701984
0,17,50,0.000000,-128.018435
0,17,52,0.000000,-128.105987
0,17,54,0.000000,-126.063779
0,17,56,0.000000,-134.253436
0,17,58,0.000000,-138.203511
0,18,0,0.000000,-128.167186
0,18,2,0.000000,-137.339490
0,18,4,0.000000,-129.847293
0,18,6,0.000000,-218.839064
0,18,8,0.000000,-218.839064
0,18,10,0.000000,-218.839064
0,18,12,0.000000,-218.839064
0,18,14,0.000000,-218.839064
0,18,16,0.000000,-145.602288
0,18,18,0.000000,-137.803267
0,18,20,0.000000,-130.009901
0,18,22,0.000000,-136.947095
0,18,24,0.000000,-125.381949
0,18,26,0.000000,-130.793472
0,18,28,0.000000,-126.911841
0,18,30,0.000000,-128.284148
0,18,32,0.000000,-128.494870
0,18,34,0.000000,-132.195858
0,18,36,0.000000,-129.704916
0,18,38,0.000000,-131.029415
0,18,40,0.000000,-138.823691
0,18,42,0.000000,-127.886640
0,18,44,0.000000,-128.348705
0,18,46,0.000000,-130.891751
0,18,48,0.000000,-136.234807
0,18,50,0.000000,-131.517607
0,18,52,0.000000,-129.060443
0,18,54,0.000000,-124.258937
0,18,56,0.000000,-128.726586
0,18,58,0.000000,-130.896703
0,19,0,0.000000,-137.225544
0,19,2,0.000000,-127.687035
0,19,4,0.000000,-133.608215
0,19,6,0.000000,-126.988256
0,19,8,0.000000,-131.621742
0,19,10,0.000000,-137.884544
0,19,12,0.000000,-130.788355
0,19,14,0.000000,-128.508217
0,19,16,0.000000,-131.730064
0,19,18,0.000000,-128.998685
0,19,20,0.000000,-131.716531
0,19,22,0.000000,-128.520009
0,19,24,0.000000,-128.848079
0,19,26,0.000000,-129.669306
0,19,28,0.000000,-128.640069
0,19,30,0.000000,-124.920197
0,19,32,0.000000,-218.839064
0,19,34,0.000000,-218.839064
0,19,36,0.000000,-218.839064
0,19,38,0.000000,-134.846502
0,19,40,0.000000,-139.062981
0,19,42,0.000000,-151.912844
0,19,44,0.000000,-137.949841
0,19,46,0.000000,-141.745048
0,19,48,0.000000,-137.608938
0,19,50,0.000000,-124.656082
0,19,52,0.000000,-137.124516
0,19,54,0.000000,-131.478007
0,19,56,0.000000,-136.373410
0,19,58,0.000000,-136.072332
0,20,0,0.000000,-129.534365
0,20,2,0.000000,-127.126799
0,20,4,0.000000,-132.740769
0,20,6,0.000000,-133.271578
0,20,8,0.000000,-146.064309
0,20,10,0.000000,-127.088104
0,20,12,0.000000,-133.427975
0,20,14,0.000000,-133.009961
0,20,16,0.000000,-134.659927
0,20,18,0.000000,-138.414876
0,20,20,0.000000,-137.172745
0,20,22,0.000000,-140.169530
0,20,24,0.000000,-135.355203
0,20,26,0.000000,-133.765836
0,20,28,0.000000,-121.079753
0,20,30,0.000000,-130.182128
0,20,32,0.000000,-134.793218
0,20,34,0.000000,-131.583044
0,20,36,0.000000,-132.916662
0,20,38,0.000000,-134.812249
0,20,40,0.000000,-128.001262
0,20,42,0.000000,-133.274774
0,20,44,0.000000,-129.386319
0,20,46,0.000000,-135.839073
0,20,48,0.000000,-133.945816
0,20,50,0.000000,-131.333143
0,20,52,0.000000,-129.190096
0,20,54,0.000000,-142.790715
0,20,56,0.000000,-126.504175
0,20,58,0.000000,-128.576545
0,21,0,0.000000,-130.949710
0,21,2,0.000000,-126.128766
0,21,4,0.000000,-141.246902
0,21,6,0.000000,-126.683613
0,21,8,0.000000,-125.828391
0,21,10,0.000000,-128.631884
0,21,12,0.000000,-134.960502
0,21,14,0.000000,-133.794669
0,21,16,0.000000,-137.647461
0,21,18,0.000000,-126.881216
0,21,20,0.000000,-129.796654
0,21,22,0.000000,-142.069713
0,21,24,0.000000,-128.770694
0,21,26,0.000000,-137.257422
0,21,28,0.000000,-124.264797
0,21,30,0.000000,-132.184828
0,21,32,0.000000,-132.942540
0,21,34,0.000000,-135.501333
0,21,36,0.000000,-127.884343
0,21,38,0.000000,-124.980759
0,21,40,0.000000,-129.353488
0,21,42,0.000000,-129.388432
0,21,44,0.000000,-133.520206
0,21,46,0.000000,-136.055211
0,21,48,0.000000,-128.644021
0,21,50,0.000000,-131.636263
0,21,52,0.000000,-132.948659
0,21,54,0.000000,-130.439575
0,21,56,0.000000,-130.794978
0,21,58,0.000000,-135.326145
0,22,0,0.000000,-149.593579
0,22,2,0.000000,-133.459931
0,22,4,0.000000,-124.920223
0,22,6,0.000000,-134.489851
0,22,8,0.000000,-134.277206
0,22,10,0.000000,-136.306266
0,22,12,0.000000,-129.612619
0,22,14,0.000000,-129.197529
0,22,16,0.000000,-130.630292
0,22,18,0.000000,-134.627946
0,22,20,0.000000,-129.889407
0,22,22,0.000000,-126.171565
0,22,24,0.000000,-126.175696
0,22,26,0.000000,-135.683698
0,22,28,0.000000,-144.322814
0,22,30,0.000000,-152.244895
0,22,32,0.000000,-141.868205
0,22,34,0.000000,-131.183802
0,22,36,0.000000,-133.860978
0,22,38,0.000000,-131.223915
0,22,40,0.000000,-124.161841
0,22,42,0.000000,-131.511789
0,22,44,0.000000,-139.790258
0,22,46,0.000000,-130.649761
0,22,48,0.000000,-144.960737
0,22,50,0.000000,-133.912435
0,22,52,0.000000,-123.974909
0,22,54,0.000000,-136.185676
0,22,56,0.000000,-150.201492
0,22,58,0.000000,-128.128449
0,23,0,0.000000,-128.942338
0,23,2,0.000000,-131.321229
0,23,4,0.000000,-131.772384
0,23,6,0.000000,-127.806313
0,23,8,0.000000,-134.570415
0,23,10,0.000000,-131.106580
0,23,12,0.000000,-132.221775
0,23,14,0.000000,-126.187899
0,23,16,0.000000,-132.105430
0,23,18,0.000000,-134.055284
0,23,20,0.000000,-129.872114
0,23,22,0.000000,-132.850988
0,23,24,0.000000,-134.831429
0,23,26,0.000000,-153.388531
0,23,28,0.000000,-135.725928
0,23,30,0.000000,-138.988001
0,23,32,0.000000,-132.604346
0,23,34,0.000000,-130.512595
0,23,36,0.000000,-135.395069
0,23,38,0.000000,-146.874012
0,23,40,0.000000,-145.878691
0,23,42,0.000000,-127.355694
0,23,44,0.000000,-125.641622
0,23,46,0.000000,-126.654562
0,23,48,0.000000,-131.584192
0,23,50,0.000000,-125.437859
0,23,52,0.000000,-130.022247
0,23,54,0.000000,-125.593879
0,23,56,0.000000,-135.701936
0,23,58,0.000000,-132.938606
0,24,0,0.000000,-128.257679
0,24,2,0.000000,-129.345868
0,24,4,0.000000,-131.047575
0,24,6,0.000000,-133.913799
0,24,8,0.000000,-130.529978
0,24,10,0.000000,-131.366287
0,24,12,0.000000,-131.376866
0,24,14,0.000000,-135.108499
0,24,16,0.000000,-125.459002
0,24,18,0.000000,-129.668486
0,24,20,0.000000,-142.225829
0,24,22,0.000000,-133.972378
0,24,24,0.000000,-133.357229
0,24,26,0.000000,-130.167883
0,24,28,0.000000,-130.643442
0,24,30,0.000000,-132.405512
0,24,32,0.000000,-124.501896
0,24,34,0.000000,-144.222504
0,24,36,0.000000,-143.361060
0,24,38,0.000000,-129.420116
0,24,40,0.000000,-129.358355
0,24,42,0.000000,-144.066289
0,24,44,0.000000,-141.178713
0,24,46,0.000000,-136.414798
0,24,48,0.000000,-137.013435
0,24,50,0.000000,-131.982722
0,24,52,0.000000,-126.962058
0,24,54,0.000000,-128.448100
0,24,56,0.000000,-130.647577
0,24,58,0.000000,-129.302684
0,25,0,0.000000,-142.209902
0,25,2,0.000000,-132.974563
0,25,4,0.000000,-137.451667
0,25,6,0.000000,-128.559011
0,25,8,0.000000,-132.044305
0,25,10,0.000000,-153.267267
0,25,12,0.000000,-129.709661
0,25,14,0.000000,-161.287647
0,25,16,0.000000,-127.069358
0,25,18,0.000000,-151.515693
0,25,20,0.000000,-125.754103
0,25,22,0.000000,-143.617416
0,25,24,0.000000,-129.173826
0,25,26,0.000000,-130.502431
0,25,28,0.000000,-133.582417
0,25,30,0.000000,-127.785256
0,25,32,0.000000,-149.248633
0,25,34,0.000000,-130.116167
0,25,36,0.000000,-129.604195
0,25,38,0.000000,-125.251464
0,25,40,0.000000,-129.492935
0,25,42,0.000000,-134.176688
0,25,44,0.000000,-131.673504
0,25,46,0.000000,-133.366854
0,25,48,0.000000,-139.884347
0,25,50,0.000000,-133.449387
0,25,52,0.000000,-139.832475
0,25,54,0.000000,-134.296094
0,25,56,0.000000,-135.941036
0,25,58,0.000000,-141.010151
0,26,0,0.000000,-127.615187
0,26,2,0.000000,-137.276856
0,26,4,0.000000,-127.347143
0,26,6,0.000000,-136.509578
0,26,8,0.000000,-123.435250
0,26,10,0.000000,-132.607621
0,26,12,0.000000,-133.526651
0,26,14,0.000000,-133.427687
0,26,16,0.000000,-134.309602
0,26,18,0.000000,-130.138838
0,26,20,0.000000,-140.441395
0,26,22,0.000000,-129.581162
0,26,24,0.000000,-131.718136
0,26,26,0.000000,-128.681136
0,26,28,0.000000,-133.021145
0,26,30,0.000000,-133.172490
0,26,32,0.000000,-133.363146
0,26,34,0.000000,-131.474868
0,26,36,0.000000,-132.522033
0,26,38,0.000000,-123.341747
0,26,40,0.000000,-128.128721
0,26,42,0.000000,-132.447046
0,26,44,0.000000,-129.924865
0,26,46,0.000000,-140.096949
0,26,48,0.000000,-131.702249
0,26,50,0.000000,-151.006096
0,26,52,0.000000,-127.586053
0,26,54,0.000000,-131.943104
0,26,56,0.000000,-131.479062
0,26,58,0.000000,-134.662742
0,27,0,0.000000,-131.828246
0,27,2,0.000000,-129.491794
0,27,4,0.000000,-129.665875
0,27,6,0.000000,-121.601236
0,27,8,0.000000,-150.410780
0,27,10,0.000000,-137.560181
0,27,12,0.000000,-127.331544
0,27,14,0.000000,-136.985477
0,27,16,0.000000,-127.063772
0,27,18,0.000000,-124.048678
0,27,20,0.000000,-134.559966
0,27,22,0.000000,-135.336398
