hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.970206
0,0,2,0.000000,-223.970206
0,0,4,0.000000,-126.413620
0,0,6,0.000000,-137.844709
0,0,8,0.000000,-133.379259
0,0,10,0.000000,-137.366362
0,0,12,0.000000,-127.487094
0,0,14,0.000000,-132.421611
0,0,16,0.000000,-134.637711
0,0,18,0.000000,-132.477416
0,0,20,0.000000,-132.877263
0,0,22,0.000000,-142.330292
0,0,24,0.000000,-129.725462
0,0,26,0.000000,-145.925193
0,0,28,0.000000,-137.792827
0,0,30,0.000000,-147.028877
0,0,32,0.000000,-146.091784
0,0,34,0.000000,-133.775118
0,0,36,0.000000,-146.210597
0,0,38,0.000000,-133.534064
0,0,40,0.000000,-136.958045
0,0,42,0.000000,-135.855370
0,0,44,0.000000,-130.165516
0,0,46,0.000000,-133.227378
0,0,48,0.000000,-131.654326
0,0,50,0.000000,-141.403100
0,0,52,0.000000,-127.660704
0,0,54,0.000000,-128.436887
0,0,56,0.000000,-128.076031
0,0,58,0.000000,-131.311208
0,1,0,0.000000,-134.420525
0,1,2,0.000000,-127.090519
0,1,4,0.000000,-127.238885
0,1,6,0.000000,-126.364865
0,1,8,0.000000,-140.981529
0,1,10,0.000000,-128.444586
0,1,12,0.000000,-126.823803
0,1,14,0.000000,-134.501697
0,1,16,0.000000,-134.018492
0,1,18,0.000000,-131.938485
0,1,20,0.000000,-136.974423
0,1,22,0.000000,-131.921856
0,1,24,0.000000,-135.013356
0,1,26,0.000000,-126.034077
0,1,28,0.000000,-132.527419
0,1,30,0.000000,-134.643724
0,1,32,0.000000,-138.251936
0,1,34,0.000000,-133.724379
0,1,36,0.000000,-139.974445
0,1,38,0.000000,-133.205872
0,1,40,0.000000,-128.159759
0,1,42,0.000000,-132.975714
0,1,44,0.000000,-136.934655
0,1,46,0.000000,-140.632356
0,1,48,0.000000,-136.923357
0,1,50,0.000000,-136.461886
0,1,52,0.000000,-144.260021
0,1,54,0.000000,-129.422422
0,1,56,0.000000,-130.112115
0,1,58,0.000000,-130.717750
0,2,0,0.000000,-135.169372
0,2,2,0.000000,-136.604557
0,2,4,0.000000,-128.428150
0,2,6,0.000000,-144.604632
0,2,8,0.000000,-138.668172
0,2,10,0.000000,-134.880648
0,2,12,0.000000,-130.308688
0,2,14,0.000000,-131.582303
0,2,16,0.000000,-133.610321
0,2,18,0.000000,-131.269198
0,2,20,0.000000,-158.907157
0,2,22,0.000000,-135.171001
0,2,24,0.000000,-127.807152
0,2,26,0.000000,-130.267736
0,2,28,0.000000,-138.102899
0,2,30,0.000000,-130.866228
0,2,32,0.000000,-130.798988
0,2,34,0.000000,-129.932480
0,2,36,0.000000,-145.208381
0,2,38,0.000000,-137.751434
0,2,40,0.000000,-138.899694
0,2,42,0.000000,-139.559216
0,2,44,0.000000,-142.209310
0,2,46,0.000000,-139.181666
0,2,48,0.000000,-144.396519
0,2,50,0.000000,-136.370006
0,2,52,0.000000,-127.177601
0,2,54,0.000000,-129.243888
0,2,56,0.000000,-141.180875
0,2,58,0.000000,-127.930151
0,3,0,0.000000,-136.528661
0,3,2,0.000000,-132.649601
0,3,4,0.000000,-135.922043
0,3,6,0.000000,-131.990778
0,3,8,0.000000,-136.011017
0,3,10,0.000000,-130.308022
0,3,12,0.000000,-134.520820
0,3,14,0.000000,-134.546559
0,3,16,0.000000,-136.107161
0,3,18,0.000000,-151.574987
0,3,20,0.000000,-145.639366
0,3,22,0.000000,-129.813976
0,3,24,0.000000,-137.350373
0,3,26,0.000000,-143.262381
0,3,28,0.000000,-136.303519
0,3,30,0.000000,-134.030198
0,3,32,0.000000,-134.896685
0,3,34,0.000000,-133.110401
0,3,36,0.000000,-132.041621
0,3,38,0.000000,-138.438225
0,3,40,0.000000,-129.525310
0,3,42,0.000000,-136.397649
0,3,44,0.000000,-126.239522
0,3,46,0.000000,-132.134083
0,3,48,0.000000,-137.430867
0,3,50,0.000000,-137.395020
0,3,52,0.000000,-135.199738
0,3,54,0.000000,-132.596303
0,3,56,0.000000,-140.286509
0,3,58,0.000000,-132.586130
0,4,0,0.000000,-134.026094
0,4,2,0.000000,-143.361357
0,4,4,0.000000,-145.238710
0,4,6,0.000000,-127.718632
0,4,8,0.000000,-137.513725
0,4,10,0.000000,-143.746556
0,4,12,0.000000,-133.632945
0,4,14,0.000000,-135.584940
0,4,16,0.000000,-128.403590
0,4,18,0.000000,-128.458397
0,4,20,0.000000,-130.975071
0,4,22,0.000000,-139.917843
0,4,24,0.000000,-138.515304
0,4,26,0.000000,-139.543600
0,4,28,0.000000,-128.369859
0,4,30,0.000000,-133.892807
0,4,32,0.000000,-133.366520
0,4,34,0.000000,-130.739995
0,4,36,0.000000,-135.847960
0,4,38,0.000000,-141.469643
0,4,40,0.000000,-127.642492
0,4,42,0.000000,-127.611289
0,4,44,0.000000,-128.632325
0,4,46,0.000000,-128.954427
0,4,48,0.000000,-133.029085
0,4,50,0.000000,-132.852191
0,4,52,0.000000,-134.387170
0,4,54,0.000000,-136.369023
0,4,56,0.000000,-132.058084
0,4,58,0.000000,-134.116844
0,5,0,0.000000,-145.696831
0,5,2,0.000000,-130.691832
0,5,4,0.000000,-133.513364
0,5,6,0.000000,-129.261551
0,5,8,0.000000,-133.962720
0,5,10,0.000000,-137.404738
0,5,12,0.000000,-138.849075
0,5,14,0.000000,-137.671172
0,5,16,0.000000,-129.961302
0,5,18,0.000000,-128.450480
0,5,20,0.000000,-138.763540
0,5,22,0.000000,-158.828318
0,5,24,0.000000,-131.904318
0,5,26,0.000000,-131.053178
0,5,28,0.000000,-130.928702
0,5,30,0.000000,-133.013108
0,5,32,0.000000,-128.607233
0,5,34,0.000000,-149.864737
0,5,36,0.000000,-132.910537
0,5,38,0.000000,-129.047919
0,5,40,0.000000,-135.591898
0,5,42,0.000000,-135.607067
0,5,44,0.000000,-130.133256
0,5,46,0.000000,-130.245547
0,5,48,0.000000,-147.671818
0,5,50,0.000000,-132.927495
0,5,52,0.000000,-126.609928
0,5,54,0.000000,-133.345150
0,5,56,0.000000,-133.034104
0,5,58,0.000000,-134.940483
0,6,0,0.000000,-146.274863
0,6,2,0.000000,-134.457666
0,6,4,0.000000,-132.529759
0,6,6,0.000000,-131.685325
0,6,8,0.000000,-134.056632
0,6,10,0.000000,-130.721285
0,6,12,0.000000,-143.788917
0,6,14,0.000000,-137.647457
0,6,16,0.000000,-135.079823
0,6,18,0.000000,-138.916227
0,6,20,0.000000,-128.272605
0,6,22,0.000000,-130.694398
0,6,24,0.000000,-134.867071
0,6,26,0.000000,-136.464585
0,6,28,0.000000,-131.457720
0,6,30,0.000000,-124.737883
0,6,32,0.000000,-128.460259
0,6,34,0.000000,-130.427107
0,6,36,0.000000,-131.398866
0,6,38,0.000000,-144.042314
0,6,40,0.000000,-131.830274
0,6,42,0.000000,-140.610846
0,6,44,0.000000,-134.372281
0,6,46,0.000000,-130.352124
0,6,48,0.000000,-142.268902
0,6,50,0.000000,-154.279837
0,6,52,0.000000,-129.831963
0,6,54,0.000000,-138.672345
0,6,56,0.000000,-128.440832
0,6,58,0.000000,-134.872960
0,7,0,0.000000,-139.956374
0,7,2,0.000000,-141.008790
0,7,4,0.000000,-129.340062
0,7,6,0.000000,-138.323604
0,7,8,0.000000,-138.834509
0,7,10,0.000000,-134.744347
0,7,12,0.000000,-144.503737
0,7,14,0.000000,-134.899902
0,7,16,0.000000,-135.256492
0,7,18,0.000000,-132.774365
0,7,20,0.000000,-132.810518
0,7,22,0.000000,-130.626178
0,7,24,0.000000,-141.177357
0,7,26,0.000000,-139.093707
0,7,28,0.000000,-135.465538
0,7,30,0.000000,-125.923589
0,7,32,0.000000,-130.265348
0,7,34,0.000000,-135.383274
0,7,36,0.000000,-133.223926
0,7,38,0.000000,-129.467051
0,7,40,0.000000,-140.156951
0,7,42,0.000000,-145.960540
0,7,44,0.000000,-133.169418
0,7,46,0.000000,-136.877890
0,7,48,0.000000,-134.982384
0,7,50,0.000000,-136.742140
0,7,52,0.000000,-131.395058
0,7,54,0.000000,-144.687571
0,7,56,0.000000,-140.475953
0,7,58,0.000000,-127.700236
0,8,0,0.000000,-135.557426
0,8,2,0.000000,-136.459331
0,8,4,0.000000,-138.952621
0,8,6,0.000000,-135.624595
0,8,8,0.000000,-136.921925
0,8,10,0.000000,-138.046809
0,8,12,0.000000,-136.759038
0,8,14,0.000000,-142.618165
0,8,16,0.000000,-133.237041
0,8,18,0.000000,-131.166368
0,8,20,0.000000,-131.807391
0,8,22,0.000000,-138.279059
0,8,24,0.000000,-134.135414
0,8,26,0.000000,-129.678203
0,8,28,0.000000,-136.640037
0,8,30,0.000000,-153.802107
0,8,32,0.000000,-144.039460
0,8,34,0.000000,-133.140321
0,8,36,0.000000,-130.454344
0,8,38,0.000000,-136.331052
0,8,40,0.000000,-129.640993
0,8,42,0.000000,-136.492708
0,8,44,0.000000,-129.901247
0,8,46,0.000000,-128.183336
0,8,48,0.000000,-133.379399
0,8,50,0.000000,-125.264771
0,8,52,0.000000,-129.537989
0,8,54,0.000000,-129.390365
0,8,56,0.000000,-133.588212
0,8,58,0.000000,-134.769275
0,9,0,0.000000,-138.070749
0,9,2,0.000000,-149.596808
0,9,4,0.000000,-137.886466
0,9,6,0.000000,-137.035831
0,9,8,0.000000,-127.356111
0,9,10,0.000000,-139.955777
0,9,12,0.000000,-132.788826
0,9,14,0.000000,-137.883061
0,9,16,0.000000,-133.055940
0,9,18,0.000000,-129.567631
0,9,20,0.000000,-130.313586
0,9,22,0.000000,-129.428505
0,9,24,0.000000,-133.530053
0,9,26,0.000000,-131.174435
0,9,28,0.000000,-136.587088
0,9,30,0.000000,-129.684073
0,9,32,0.000000,-139.591688
0,9,34,0.000000,-137.105624
0,9,36,0.000000,-136.318867
0,9,38,0.000000,-132.010677
0,9,40,0.000000,-134.644860
0,9,42,0.000000,-134.739930
0,9,44,0.000000,-131.843029
0,9,46,0.000000,-135.215489
0,9,48,0.000000,-136.628100
0,9,50,0.000000,-129.630111
0,9,52,0.000000,-127.321385
0,9,54,0.000000,-134.139190
0,9,56,0.000000,-139.112283
0,9,58,0.000000,-131.681084
0,10,0,0.000000,-127.815382
0,10,2,0.000000,-130.133764
0,10,4,0.000000,-135.201045
0,10,6,0.000000,-142.442000
0,10,8,0.000000,-151.034660
0,10,10,0.000000,-137.211838
0,10,12,0.000000,-131.444041
0,10,14,0.000000,-135.566742
0,10,16,0.000000,-130.993639
0,10,18,0.000000,-137.798638
0,10,20,0.000000,-128.625178
0,10,22,0.000000,-129.843257
0,10,24,0.000000,-125.671304
0,10,26,0.000000,-132.767687
0,10,28,0.000000,-135.925732
0,10,30,0.000000,-140.094271
0,10,32,0.000000,-126.933800
0,10,34,0.000000,-128.143752
0,10,36,0.000000,-130.337913
0,10,38,0.000000,-135.688500
0,10,40,0.000000,-136.576588
0,10,42,0.000000,-139.433520
0,10,44,0.000000,-135.283174
0,10,46,0.000000,-130.461352
0,10,48,0.000000,-136.227274
0,10,50,0.000000,-131.032067
0,10,52,0.000000,-130.367210
0,10,54,0.000000,-143.577913
0,10,56,0.000000,-135.403180
0,10,58,0.000000,-124.491536
0,11,0,0.000000,-133.253080
0,11,2,0.000000,-131.692099
0,11,4,0.000000,-136.381316
0,11,6,0.000000,-135.906484
0,11,8,0.000000,-134.672086
0,11,10,0.000000,-140.086741
0,11,12,0.000000,-130.039981
0,11,14,0.000000,-134.136499
0,11,16,0.000000,-126.190342
0,11,18,0.000000,-134.076015
0,11,20,0.000000,-130.635670
0,11,22,0.000000,-140.502422
0,11,24,0.000000,-128.196592
0,11,26,0.000000,-125.306480
0,11,28,0.000000,-132.319888
0,11,30,0.000000,-134.452954
0,11,32,0.000000,-136.819971
0,11,34,0.000000,-136.152343
0,11,36,0.000000,-134.533069
0,11,38,0.000000,-138.526218
0,11,40,0.000000,-127.594058
0,11,42,0.000000,-129.842531
0,11,44,0.000000,-131.224082
0,11,46,0.000000,-150.721640
0,11,48,0.000000,-132.271159
0,11,50,0.000000,-128.822162
0,11,52,0.000000,-128.330095
0,11,54,0.000000,-129.423888
0,11,56,0.000000,-139.975071
0,11,58,0.000000,-132.874052
0,12,0,0.000000,-129.073560
0,12,2,0.000000,-132.425360
0,12,4,0.000000,-137.888396
0,12,6,0.000000,-135.566730
0,12,8,0.000000,-131.679449
0,12,10,0.000000,-131.851679
0,12,12,0.000000,-136.419903
0,12,14,0.000000,-131.421097
0,12,16,0.000000,-141.628980
0,12,18,0.000000,-140.950625
0,12,20,0.000000,-145.030276
0,12,22,0.000000,-138.606217
0,12,24,0.000000,-129.587817
0,12,26,0.000000,-124.749535
0,12,28,0.000000,-139.591384
0,12,30,0.000000,-135.344023
0,12,32,0.000000,-129.632494
0,12,34,0.000000,-128.134667
0,12,36,0.000000,-132.377570
0,12,38,0.000000,-134.914722
0,12,40,0.000000,-140.278053
0,12,42,0.000000,-128.941501
0,12,44,0.000000,-136.559411
0,12,46,0.000000,-131.549466
0,12,48,0.000000,-140.097283
0,12,50,0.000000,-127.602605
0,12,52,0.000000,-138.427997
0,12,54,0.000000,-135.812449
0,12,56,0.000000,-127.941913
0,12,58,0.000000,-130.952285
0,13,0,0.000000,-130.453128
0,13,2,0.000000,-131.686333
0,13,4,0.000000,-138.560036
0,13,6,0.000000,-139.716424
0,13,8,0.000000,-140.686071
0,13,10,0.000000,-134.474275
0,13,12,0.000000,-129.772508
0,13,14,0.000000,-136.778612
0,13,16,0.000000,-128.865721
0,13,18,0.000000,-128.974780
0,13,20,0.000000,-131.302495
0,13,22,0.000000,-134.203430
0,13,24,0.000000,-134.375767
0,13,26,0.000000,-131.895076
0,13,28,0.000000,-126.930457
0,13,30,0.000000,-138.663707
0,13,32,0.000000,-131.514059
0,13,34,0.000000,-134.127378
0,13,36,0.000000,-132.997887
0,13,38,0.000000,-131.239124
0,13,40,0.000000,-129.498841
0,13,42,0.000000,-130.757997
0,13,44,0.000000,-131.937858
0,13,46,0.000000,-149.234801
0,13,48,0.000000,-128.619365
0,13,50,0.000000,-140.361395
0,13,52,0.000000,-133.765336
0,13,54,0.000000,-133.029897
0,13,56,0.000000,-130.221514
0,13,58,0.000000,-134.248676
0,14,0,0.000000,-135.702205
0,14,2,0.000000,-139.860497
0,14,4,0.000000,-135.970910
0,14,6,0.000000,-138.401552
0,14,8,0.000000,-137.127815
0,14,10,0.000000,-136.188956
0,14,12,0.000000,-129.325150
0,14,14,0.000000,-126.663030
0,14,16,0.000000,-138.925787
0,14,18,0.000000,-141.573857
0,14,20,0.000000,-130.415787
0,14,22,0.000000,-137.256420
0,14,24,0.000000,-137.446757
0,14,26,0.000000,-129.867548
0,14,28,0.000000,-132.073361
0,14,30,0.000000,-141.650107
0,14,32,0.000000,-141.289758
0,14,34,0.000000,-132.710655
0,14,36,0.000000,-134.610740
0,14,38,0.000000,-132.514945
0,14,40,0.000000,-127.128355
0,14,42,0.000000,-133.184571
0,14,44,0.000000,-136.722830
0,14,46,0.000000,-129.574756
0,14,48,0.000000,-147.275704
0,14,50,0.000000,-134.059405
0,14,52,0.000000,-139.274489
0,14,54,0.000000,-135.138118
0,14,56,0.000000,-133.796617
0,14,58,0.000000,-136.446276
0,15,0,0.000000,-134.824908
0,15,2,0.000000,-138.840449
0,15,4,0.000000,-127.626847
0,15,6,0.000000,-132.178319
0,15,8,0.000000,-136.283673
0,15,10,0.000000,-137.051862
0,15,12,0.000000,-129.349310
0,15,14,0.000000,-129.897472
0,15,16,0.000000,-130.430999
0,15,18,0.000000,-144.932118
0,15,20,0.000000,-133.502283
0,15,22,0.000000,-140.082076
0,15,24,0.000000,-131.160003
0,15,26,0.000000,-137.657452
0,15,28,0.000000,-128.112197
0,15,30,0.000000,-127.347824
0,15,32,0.000000,-131.950421
0,15,34,0.000000,-130.854555
0,15,36,0.000000,-134.830039
0,15,38,0.000000,-139.799849
0,15,40,0.000000,-125.840600
0,15,42,0.000000,-137.730180
0,15,44,0.000000,-142.891369
0,15,46,0.000000,-132.546132
0,15,48,0.000000,-130.401233
0,15,50,0.000000,-147.888799
0,15,52,0.000000,-129.701853
0,15,54,0.000000,-129.738814
0,15,56,0.000000,-131.942658
0,15,58,0.000000,-143.188291
0,16,0,0.000000,-136.625614
0,16,2,0.000000,-128.376836
0,16,4,0.000000,-138.967912
0,16,6,0.000000,-134.038268
0,16,8,0.000000,-139.228164
0,16,10,0.000000,-132.179507
0,16,12,0.000000,-133.789941
0,16,14,0.000000,-135.095568
0,16,16,0.000000,-135.046738
0,16,18,0.000000,-132.741597
0,16,20,0.000000,-130.868031
0,16,22,0.000000,-136.333825
0,16,24,0.000000,-149.848310
0,16,26,0.000000,-131.011707
0,16,28,0.000000,-141.331856
0,16,30,0.000000,-135.514806
0,16,32,0.000000,-134.339578
0,16,34,0.000000,-133.735338
0,16,36,0.000000,-134.546347
0,16,38,0.000000,-134.030687
0,16,40,0.000000,-130.368195
0,16,42,0.000000,-131.835741
0,16,44,0.000000,-135.929247
0,16,46,0.000000,-129.620717
0,16,48,0.000000,-133.599754
0,16,50,0.000000,-136.638977
0,16,52,0.000000,-150.551287
0,16,54,0.000000,-147.282089
0,16,56,0.000000,-134.406598
0,16,58,0.000000,-131.626721
0,17,0,0.000000,-129.745005
0,17,2,0.000000,-156.352934
0,17,4,0.000000,-140.330927
0,17,6,0.000000,-138.807465
0,17,8,0.000000,-149.336222
0,17,10,0.000000,-142.256539
0,17,12,0.000000,-135.606147
0,17,14,0.000000,-128.749983
0,17,16,0.000000,-126.597187
0,17,18,0.000000,-132.425870
0,17,20,0.000000,-137.455163
0,17,22,0.000000,-152.736015
0,17,24,0.000000,-129.768398
0,17,26,0.000000,-131.138153
0,17,28,0.000000,-136.461974
0,17,30,0.000000,-141.880691
0,17,32,0.000000,-129.145522
0,17,34,0.000000,-142.027850
0,17,36,0.000000,-136.136068
0,17,38,0.000000,-137.847293
0,17,40,0.000000,-146.844874
0,17,42,0.000000,-128.082395
0,17,44,0.000000,-131.059569
0,17,46,0.000000,-136.717182
0,17,48,0.000000,-132.620927
0,17,50,0.000000,-134.502764
0,17,52,0.000000,-132.727549
0,17,54,0.000000,-130.607103
0,17,56,0.000000,-139.768577
0,17,58,0.000000,-146.108504
0,18,0,0.000000,-130.587961
0,18,2,0.000000,-132.342279
0,18,4,0.000000,-129.602655
0,18,6,0.000000,-223.970206
0,18,8,0.000000,-223.970206
0,18,10,0.000000,-223.970206
0,18,12,0.000000,-223.970206
0,18,14,0.000000,-223.970206
0,18,16,0.000000,-126.287163
0,18,18,0.000000,-134.620088
0,18,20,0.000000,-140.643091
0,18,22,0.000000,-136.486774
0,18,24,0.000000,-127.622598
0,18,26,0.000000,-131.622753
0,18,28,0.000000,-129.729920
0,18,30,0.000000,-138.898630
0,18,32,0.000000,-130.900457
0,18,34,0.000000,-131.632214
0,18,36,0.000000,-137.648765
0,18,38,0.000000,-132.550606
0,18,40,0.000000,-139.874768
0,18,42,0.000000,-136.857673
0,18,44,0.000000,-124.117051
0,18,46,0.000000,-133.620930
0,18,48,0.000000,-129.834222
0,18,50,0.000000,-132.270902
0,18,52,0.000000,-130.273109
0,18,54,0.000000,-138.204331
0,18,56,0.000000,-138.923447
0,18,58,0.000000,-128.855676
0,19,0,0.000000,-127.210820
0,19,2,0.000000,-143.627977
0,19,4,0.000000,-135.329909
0,19,6,0.000000,-146.034451
0,19,8,0.000000,-133.058096
0,19,10,0.000000,-144.503748
0,19,12,0.000000,-133.246856
0,19,14,0.000000,-127.961788
0,19,16,0.000000,-135.276961
0,19,18,0.000000,-128.203915
0,19,20,0.000000,-140.163466
0,19,22,0.000000,-134.677023
0,19,24,0.000000,-154.683519
0,19,26,0.000000,-132.880826
0,19,28,0.000000,-141.043803
0,19,30,0.000000,-128.206693
0,19,32,0.000000,-223.970206
0,19,34,0.000000,-223.970206
0,19,36,0.000000,-223.970206
0,19,38,0.000000,-129.491232
0,19,40,0.000000,-139.956828
0,19,42,0.000000,-131.513509
0,19,44,0.000000,-130.384966
0,19,46,0.000000,-139.905299
0,19,48,0.000000,-127.563799
0,19,50,0.000000,-137.669528
0,19,52,0.000000,-140.715375
0,19,54,0.000000,-131.591597
0,19,56,0.000000,-127.958464
0,19,58,0.000000,-129.558468
0,20,0,0.000000,-130.587826
0,20,2,0.000000,-131.785167
0,20,4,0.000000,-138.448744
0,20,6,0.000000,-130.234732
0,20,8,0.000000,-132.573791
0,20,10,0.000000,-130.952376
0,20,12,0.000000,-133.504264
0,20,14,0.000000,-134.648039
0,20,16,0.000000,-138.091738
0,20,18,0.000000,-135.388899
0,20,20,0.000000,-139.021879
0,20,22,0.000000,-134.202612
0,20,24,0.000000,-130.294601
0,20,26,0.000000,-135.961486
0,20,28,0.000000,-130.704185
0,20,30,0.000000,-134.800439
0,20,32,0.000000,-133.855386
0,20,34,0.000000,-137.133744
0,20,36,0.000000,-142.928024
0,20,38,0.000000,-135.355581
0,20,40,0.000000,-134.630686
0,20,42,0.000000,-133.443549
0,20,44,0.000000,-136.454704
0,20,46,0.000000,-133.652122
0,20,48,0.000000,-146.412465
0,20,50,0.000000,-135.630443
0,20,52,0.000000,-131.879898
0,20,54,0.000000,-149.447771
0,20,56,0.000000,-132.734576
0,20,58,0.000000,-147.747662
0,21,0,0.000000,-139.825738
0,21,2,0.000000,-137.832133
0,21,4,0.000000,-134.035585
0,21,6,0.000000,-133.641556
0,21,8,0.000000,-136.657304
0,21,10,0.000000,-131.827584
0,21,12,0.000000,-135.144264
0,21,14,0.000000,-141.007063
0,21,16,0.000000,-131.213802
0,21,18,0.000000,-133.142433
0,21,20,0.000000,-129.380472
0,21,22,0.000000,-137.222571
0,21,24,0.000000,-142.867421
0,21,26,0.000000,-144.128668
0,21,28,0.000000,-139.548466
0,21,30,0.000000,-133.803946
0,21,32,0.000000,-129.707988
0,21,34,0.000000,-134.349980
0,21,36,0.000000,-153.085850
0,21,38,0.000000,-138.774798
0,21,40,0.000000,-138.618370
0,21,42,0.000000,-131.691732
0,21,44,0.000000,-129.244891
0,21,46,0.000000,-131.886110
0,21,48,0.000000,-129.342824
0,21,50,0.000000,-137.892738
0,21,52,0.000000,-141.214235
0,21,54,0.000000,-132.207289
0,21,56,0.000000,-129.660796
0,21,58,0.000000,-140.483335
0,22,0,0.000000,-128.194810
0,22,2,0.000000,-140.244767
0,22,4,0.000000,-131.892491
0,22,6,0.000000,-132.534537
0,22,8,0.000000,-132.264855
0,22,10,0.000000,-131.564796
0,22,12,0.000000,-135.167281
0,22,14,0.000000,-129.066765
0,22,16,0.000000,-132.737744
0,22,18,0.000000,-140.988304
0,22,20,0.000000,-139.857306
0,22,22,0.000000,-146.821850
0,22,24,0.000000,-129.968062
0,22,26,0.000000,-136.527362
0,22,28,0.000000,-134.610899
0,22,30,0.000000,-135.789946
0,22,32,0.000000,-138.161292
0,22,34,0.000000,-131.198955
0,22,36,0.000000,-129.844308
0,22,38,0.000000,-139.840435
0,22,40,0.000000,-138.753241
0,22,42,0.000000,-129.620644
0,22,44,0.000000,-133.915188
0,22,46,0.000000,-136.015563
0,22,48,0.000000,-128.148598
0,22,50,0.000000,-125.540167
0,22,52,0.000000,-130.896085
0,22,54,0.000000,-137.626121
0,22,56,0.000000,-138.138921
0,22,58,0.000000,-143.619738
0,23,0,0.000000,-151.641149
0,23,2,0.000000,-130.084871
0,23,4,0.000000,-130.189037
0,23,6,0.000000,-139.681507
0,23,8,0.000000,-134.045720
0,23,10,0.000000,-142.906583
0,23,12,0.000000,-136.652958
0,23,14,0.000000,-131.435571
0,23,16,0.000000,-139.307320
0,23,18,0.000000,-132.505974
0,23,20,0.000000,-139.518346
0,23,22,0.000000,-134.398673
0,23,24,0.000000,-139.135064
0,23,26,0.000000,-129.861510
0,23,28,0.000000,-133.692547
0,23,30,0.000000,-132.955747
0,23,32,0.000000,-133.732554
0,23,34,0.000000,-130.751956
0,23,36,0.000000,-138.432653
0,23,38,0.000000,-143.956192
0,23,40,0.000000,-138.694281
0,23,42,0.000000,-139.894475
0,23,44,0.000000,-134.843508
0,23,46,0.000000,-135.717751
0,23,48,0.000000,-127.982950
0,23,50,0.000000,-133.119784
0,23,52,0.000000,-128.676095
0,23,54,0.000000,-133.876171
0,23,56,0.000000,-135.148979
0,23,58,0.000000,-135.317220
0,24,0,0.000000,-145.493199
0,24,2,0.000000,-139.599666
0,24,4,0.000000,-129.903090
0,24,6,0.000000,-130.106013
0,24,8,0.000000,-130.597841
0,24,10,0.000000,-150.583958
0,24,12,0.000000,-138.386366
0,24,14,0.000000,-138.211068
0,24,16,0.000000,-141.356373
0,24,18,0.000000,-148.401329
0,24,20,0.000000,-137.654243
0,24,22,0.000000,-134.742540
0,24,24,0.000000,-134.253371
0,24,26,0.000000,-131.627835
0,24,28,0.000000,-140.142240
0,24,30,0.000000,-132.558303
0,24,32,0.000000,-133.498815
0,24,34,0.000000,-135.790584
0,24,36,0.000000,-132.471378
0,24,38,0.000000,-145.055597
0,24,40,0.000000,-131.960450
0,24,42,0.000000,-128.149170
0,24,44,0.000000,-131.433611
0,24,46,0.000000,-146.671274
0,24,48,0.000000,-147.179354
0,24,50,0.000000,-135.169970
0,24,52,0.000000,-155.959722
0,24,54,0.000000,-138.405944
0,24,56,0.000000,-132.179657
0,24,58,0.000000,-136.815176
0,25,0,0.000000,-132.671579
0,25,2,0.000000,-141.044757
0,25,4,0.000000,-136.416375
0,25,6,0.000000,-135.345890
0,25,8,0.000000,-136.496978
0,25,10,0.000000,-133.210106
0,25,12,0.000000,-132.147013
0,25,14,0.000000,-133.290343
0,25,16,0.000000,-128.295485
0,25,18,0.000000,-140.405899
0,25,20,0.000000,-138.644342
0,25,22,0.000000,-139.776851
0,25,24,0.000000,-139.724676
0,25,26,0.000000,-137.937286
0,25,28,0.000000,-134.871491
0,25,30,0.000000,-135.449626
0,25,32,0.000000,-125.601219
0,25,34,0.000000,-133.496824
0,25,36,0.000000,-134.870323
0,25,38,0.000000,-131.184956
0,25,40,0.000000,-130.221339
0,25,42,0.000000,-127.874999
0,25,44,0.000000,-128.745357
0,25,46,0.000000,-145.298194
0,25,48,0.000000,-136.240487
0,25,50,0.000000,-138.289704
0,25,52,0.000000,-129.874124
0,25,54,0.000000,-136.625536
0,25,56,0.000000,-133.126448
0,25,58,0.000000,-136.381560
0,26,0,0.000000,-132.841802
0,26,2,0.000000,-130.719398
0,26,4,0.000000,-145.570863
0,26,6,0.000000,-129.412338
0,26,8,0.000000,-129.921170
0,26,10,0.000000,-136.666351
0,26,12,0.000000,-133.841114
0,26,14,0.000000,-141.442300
0,26,16,0.000000,-133.394530
0,26,18,0.000000,-138.075846
0,26,20,0.000000,-134.277742
0,26,22,0.000000,-138.637900
0,26,24,0.000000,-128.195520
0,26,26,0.000000,-136.062917
0,26,28,0.000000,-127.527815
0,26,30,0.000000,-136.876653
0,26,32,0.000000,-129.783531
0,26,34,0.000000,-138.178866
0,26,36,0.000000,-135.262514
0,26,38,0.000000,-130.975852
0,26,40,0.000000,-136.272433
0,26,42,0.000000,-133.863248
0,26,44,0.000000,-127.493933
0,26,46,0.000000,-137.444562
0,26,48,0.000000,-136.271648
0,26,50,0.000000,-141.872282
0,26,52,0.000000,-129.221600
0,26,54,0.000000,-138.579890
0,26,56,0.000000,-132.343615
0,26,58,0.000000,-128.430603
0,27,0,0.000000,-140.577822
0,27,2,0.000000,-130.582819
0,27,4,0.000000,-134.491373
0,27,6,0.000000,-127.526207
0,27,8,0.000000,-128.759529
0,27,10,0.000000,-133.197427
0,27,12,0.000000,-137.479020
0,27,14,0.000000,-134.930983
0,27,16,0.000000,-135.775533
0,27,18,0.000000,-135.303940
0,27,20,0.000000,-138.425314
0,27,22,0.000000,-132.955040
