hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.915236
5,0,2,0.000000,-127.712361
5,0,4,0.000000,-128.086500
5,0,6,0.000000,-119.146133
5,0,8,0.000000,-123.303980
5,0,10,0.000000,-128.499195
5,0,12,0.000000,-122.670095
5,0,14,0.000000,-125.577269
5,0,16,0.000000,-141.539860
5,0,18,0.000000,-128.211430
5,0,20,0.000000,-127.122133
5,0,22,0.000000,-128.950965
5,0,24,0.000000,-126.593139
5,0,26,0.000000,-126.744417
5,0,28,0.000000,-130.765889
5,0,30,0.000000,-133.836959
5,0,32,0.000000,-128.164419
5,0,34,0.000000,-127.812774
5,0,36,0.000000,-123.634555
5,0,38,0.000000,-132.949078
5,0,40,0.000000,-146.754698
5,0,42,0.000000,-128.400928
5,0,44,0.000000,-123.644162
5,0,46,0.000000,-144.014352
5,0,48,0.000000,-128.763107
5,0,50,0.000000,-125.058682
5,0,52,0.000000,-124.324351
5,0,54,0.000000,-127.263190
5,0,56,0.000000,-124.341298
5,0,58,0.000000,-136.731003
5,1,0,0.000000,-131.330361
5,1,2,0.000000,-130.343420
5,1,4,0.000000,-126.630963
5,1,6,0.000000,-138.070412
5,1,8,0.000000,-124.388932
5,1,10,0.000000,-131.161830
5,1,12,0.000000,-128.377937
5,1,14,0.000000,-121.683154
5,1,16,0.000000,-128.826992
5,1,18,0.000000,-133.920989
5,1,20,0.000000,-130.276056
5,1,22,0.000000,-124.993530
5,1,24,0.000000,-133.692873
5,1,26,0.000000,-134.377464
5,1,28,0.000000,-123.850949
5,1,30,0.000000,-128.377910
5,1,32,0.000000,-132.956560
5,1,34,0.000000,-132.254372
5,1,36,0.000000,-127.778402
5,1,38,0.000000,-130.598130
5,1,40,0.000000,-128.539461
5,1,42,0.000000,-136.869634
5,1,44,0.000000,-129.613513
5,1,46,0.000000,-123.784861
5,1,48,0.000000,-127.035809
5,1,50,0.000000,-125.428793
5,1,52,0.000000,-128.304599
5,1,54,0.000000,-123.048175
5,1,56,0.000000,-125.088901
5,1,58,0.000000,-123.704241
5,2,0,0.000000,-135.505267
5,2,2,0.000000,-134.268732
5,2,4,0.000000,-125.563672
5,2,6,0.000000,-127.833776
5,2,8,0.000000,-136.295359
5,2,10,0.000000,-127.375082
5,2,12,0.000000,-126.632785
5,2,14,0.000000,-129.187311
5,2,16,0.000000,-122.182388
5,2,18,0.000000,-128.384696
5,2,20,0.000000,-140.356616
5,2,22,0.000000,-128.600813
5,2,24,0.000000,-122.777371
5,2,26,0.000000,-130.727204
5,2,28,0.000000,-128.541989
5,2,30,0.000000,-134.473558
5,2,32,0.000000,-131.039323
5,2,34,0.000000,-127.917422
5,2,36,0.000000,-122.181734
5,2,38,0.000000,-122.623521
5,2,40,0.000000,-139.239914
5,2,42,0.000000,-122.119785
5,2,44,0.000000,-137.461509
5,2,46,0.000000,-127.940598
5,2,48,0.000000,-132.233655
5,2,50,0.000000,-130.169588
5,2,52,0.000000,-124.509997
5,2,54,0.000000,-123.085871
5,2,56,0.000000,-124.914247
5,2,58,0.000000,-127.221344
5,3,0,0.000000,-132.912443
5,3,2,0.000000,-125.635253
5,3,4,0.000000,-129.403133
5,3,6,0.000000,-126.833405
5,3,8,0.000000,-127.381179
5,3,10,0.000000,-120.236487
5,3,12,0.000000,-126.272095
5,3,14,0.000000,-132.290675
5,3,16,0.000000,-127.915744
5,3,18,0.000000,-136.073487
5,3,20,0.000000,-130.151029
5,3,22,0.000000,-140.735592
5,3,24,0.000000,-130.999927
5,3,26,0.000000,-133.589738
5,3,28,0.000000,-127.285476
5,3,30,0.000000,-125.314196
5,3,32,0.000000,-125.326844
5,3,34,0.000000,-124.311937
5,3,36,0.000000,-126.646396
5,3,38,0.000000,-129.232077
5,3,40,0.000000,-121.310798
5,3,42,0.000000,-126.408092
5,3,44,0.000000,-136.763268
5,3,46,0.000000,-133.171723
5,3,48,0.000000,-127.241569
5,3,50,0.000000,-119.470062
5,3,52,0.000000,-127.312082
5,3,54,0.000000,-135.995417
5,3,56,0.000000,-129.788562
5,3,58,0.000000,-127.953238
5,4,0,0.000000,-127.960495
5,4,2,0.000000,-127.677379
5,4,4,0.000000,-122.930181
5,4,6,0.000000,-135.879343
5,4,8,0.000000,-135.007781
5,4,10,0.000000,-144.258600
5,4,12,0.000000,-120.336774
5,4,14,0.000000,-135.499767
5,4,16,0.000000,-134.952236
5,4,18,0.000000,-132.055857
5,4,20,0.000000,-122.634226
5,4,22,0.000000,-126.679111
5,4,24,0.000000,-130.625594
5,4,26,0.000000,-131.507125
5,4,28,0.000000,-123.625734
5,4,30,0.000000,-139.372197
5,4,32,0.000000,-137.987819
5,4,34,0.000000,-124.894412
5,4,36,0.000000,-129.468405
5,4,38,0.000000,-128.260276
5,4,40,0.000000,-128.246207
5,4,42,0.000000,-130.429261
5,4,44,0.000000,-128.313171
5,4,46,0.000000,-124.081367
5,4,48,0.000000,-131.396848
5,4,50,0.000000,-129.498264
5,4,52,0.000000,-125.239060
5,4,54,0.000000,-133.271856
5,4,56,0.000000,-127.282548
5,4,58,0.000000,-131.314565
5,5,0,0.000000,-134.422642
5,5,2,0.000000,-127.377580
5,5,4,0.000000,-132.295039
5,5,6,0.000000,-141.355042
5,5,8,0.000000,-125.114911
5,5,10,0.000000,-127.256178
5,5,12,0.000000,-120.602234
5,5,14,0.000000,-127.949909
5,5,16,0.000000,-127.589975
5,5,18,0.000000,-125.093279
5,5,20,0.000000,-133.249743
5,5,22,0.000000,-133.640032
5,5,24,0.000000,-130.253597
5,5,26,0.000000,-129.884921
5,5,28,0.000000,-122.995538
5,5,30,0.000000,-144.128636
5,5,32,0.000000,-132.552608
5,5,34,0.000000,-120.257102
5,5,36,0.000000,-127.876144
5,5,38,0.000000,-122.215780
5,5,40,0.000000,-124.659400
5,5,42,0.000000,-125.079131
5,5,44,0.000000,-124.996463
5,5,46,0.000000,-134.432725
5,5,48,0.000000,-125.412109
5,5,50,0.000000,-128.536828
5,5,52,0.000000,-131.008065
5,5,54,0.000000,-124.780875
5,5,56,0.000000,-128.114393
5,5,58,0.000000,-131.961336
5,6,0,0.000000,-128.150465
5,6,2,0.000000,-129.098879
5,6,4,0.000000,-126.862204
5,6,6,0.000000,-128.799370
5,6,8,0.000000,-130.831323
5,6,10,0.000000,-129.203697
5,6,12,0.000000,-129.286875
5,6,14,0.000000,-127.034271
5,6,16,0.000000,-140.757147
5,6,18,0.000000,-131.492548
5,6,20,0.000000,-142.642347
5,6,22,0.000000,-129.860143
5,6,24,0.000000,-125.867013
5,6,26,0.000000,-139.808513
5,6,28,0.000000,-129.804759
5,6,30,0.000000,-138.803711
5,6,32,0.000000,-132.132331
5,6,34,0.000000,-125.633176
5,6,36,0.000000,-123.379703
5,6,38,0.000000,-133.861457
5,6,40,0.000000,-126.050919
5,6,42,0.000000,-135.223226
5,6,44,0.000000,-130.132479
5,6,46,0.000000,-130.493909
5,6,48,0.000000,-131.875430
5,6,50,0.000000,-129.396340
5,6,52,0.000000,-136.631538
5,6,54,0.000000,-128.016508
5,6,56,0.000000,-136.693619
5,6,58,0.000000,-127.183927
5,7,0,0.000000,-136.713487
5,7,2,0.000000,-128.975099
5,7,4,0.000000,-126.145966
5,7,6,0.000000,-128.614913
5,7,8,0.000000,-132.699025
5,7,10,0.000000,-147.029010
5,7,12,0.000000,-125.049155
5,7,14,0.000000,-136.367617
5,7,16,0.000000,-123.125110
5,7,18,0.000000,-130.540381
5,7,20,0.000000,-126.811367
5,7,22,0.000000,-124.705448
5,7,24,0.000000,-128.575954
5,7,26,0.000000,-128.480027
5,7,28,0.000000,-123.472992
5,7,30,0.000000,-143.077676
5,7,32,0.000000,-130.919650
5,7,34,0.000000,-124.140838
5,7,36,0.000000,-139.777286
5,7,38,0.000000,-127.181548
5,7,40,0.000000,-127.280765
5,7,42,0.000000,-129.581409
5,7,44,0.000000,-125.450743
5,7,46,0.000000,-131.444959
5,7,48,0.000000,-129.055948
5,7,50,0.000000,-128.238689
5,7,52,0.000000,-125.369327
5,7,54,0.000000,-128.770708
5,7,56,0.000000,-127.600829
5,7,58,0.000000,-125.175853
5,8,0,0.000000,-135.766903
5,8,2,0.000000,-136.364934
5,8,4,0.000000,-123.373586
5,8,6,0.000000,-123.072897
5,8,8,0.000000,-128.742673
5,8,10,0.000000,-132.635720
5,8,12,0.000000,-126.495621
5,8,14,0.000000,-135.774694
5,8,16,0.000000,-124.480139
5,8,18,0.000000,-130.177589
5,8,20,0.000000,-125.426483
5,8,22,0.000000,-127.308271
5,8,24,0.000000,-138.109958
5,8,26,0.000000,-132.700105
5,8,28,0.000000,-146.886110
5,8,30,0.000000,-125.187865
5,8,32,0.000000,-130.005229
5,8,34,0.000000,-125.263348
5,8,36,0.000000,-134.402740
5,8,38,0.000000,-123.295831
5,8,40,0.000000,-134.912462
5,8,42,0.000000,-129.155571
5,8,44,0.000000,-127.187909
5,8,46,0.000000,-128.450556
5,8,48,0.000000,-119.349054
5,8,50,0.000000,-124.878631
5,8,52,0.000000,-124.622397
5,8,54,0.000000,-126.961841
5,8,56,0.000000,-125.034603
5,8,58,0.000000,-131.266547
5,9,0,0.000000,-131.190508
5,9,2,0.000000,-134.397163
5,9,4,0.000000,-134.196897
5,9,6,0.000000,-122.444818
5,9,8,0.000000,-122.585975
5,9,10,0.000000,-125.527726
5,9,12,0.000000,-129.982466
5,9,14,0.000000,-137.046343
5,9,16,0.000000,-151.458386
5,9,18,0.000000,-125.061917
5,9,20,0.000000,-133.717262
5,9,22,0.000000,-127.983800
5,9,24,0.000000,-141.009551
5,9,26,0.000000,-137.343424
5,9,28,0.000000,-123.008255
5,9,30,0.000000,-129.958337
5,9,32,0.000000,-132.019476
5,9,34,0.000000,-134.848515
5,9,36,0.000000,-130.795673
5,9,38,0.000000,-138.750892
5,9,40,0.000000,-131.379697
5,9,42,0.000000,-130.859312
5,9,44,0.000000,-132.380999
5,9,46,0.000000,-127.379340
5,9,48,0.000000,-134.500782
5,9,50,0.000000,-131.581581
5,9,52,0.000000,-132.400346
5,9,54,0.000000,-143.002823
5,9,56,0.000000,-123.017848
5,9,58,0.000000,-122.525837
5,10,0,0.000000,-126.830697
5,10,2,0.000000,-129.206763
5,10,4,0.000000,-145.165812
5,10,6,0.000000,-124.911976
5,10,8,0.000000,-130.838738
5,10,10,0.000000,-120.987735
5,10,12,0.000000,-130.282807
5,10,14,0.000000,-131.840364
5,10,16,0.000000,-126.469642
5,10,18,0.000000,-136.309610
5,10,20,0.000000,-130.675472
5,10,22,0.000000,-123.907110
5,10,24,0.000000,-139.329199
5,10,26,0.000000,-134.689918
5,10,28,0.000000,-129.607780
5,10,30,0.000000,-133.478292
5,10,32,0.000000,-130.123480
5,10,34,0.000000,-125.751421
5,10,36,0.000000,-124.842676
5,10,38,0.000000,-135.610002
5,10,40,0.000000,-133.747278
5,10,42,0.000000,-121.646190
5,10,44,0.000000,-127.753027
5,10,46,0.000000,-134.891301
5,10,48,0.000000,-126.995518
5,10,50,0.000000,-122.286553
5,10,52,0.000000,-124.847894
5,10,54,0.000000,-137.541219
5,10,56,0.000000,-121.166448
5,10,58,0.000000,-124.986518
5,11,0,0.000000,-128.624267
5,11,2,0.000000,-128.633649
5,11,4,0.000000,-131.612406
5,11,6,0.000000,-131.572100
5,11,8,0.000000,-125.894123
5,11,10,0.000000,-121.435776
5,11,12,0.000000,-121.388239
5,11,14,0.000000,-129.596796
5,11,16,0.000000,-126.899667
5,11,18,0.000000,-130.633689
5,11,20,0.000000,-131.094999
5,11,22,0.000000,-132.674370
5,11,24,0.000000,-141.161821
5,11,26,0.000000,-126.974489
5,11,28,0.000000,-129.946857
5,11,30,0.000000,-130.996608
5,11,32,0.000000,-131.986002
5,11,34,0.000000,-145.382824
5,11,36,0.000000,-125.068576
5,11,38,0.000000,-139.665802
5,11,40,0.000000,-124.072707
5,11,42,0.000000,-129.565427
5,11,44,0.000000,-124.763676
5,11,46,0.000000,-128.712763
5,11,48,0.000000,-132.769631
5,11,50,0.000000,-128.800990
5,11,52,0.000000,-122.498386
5,11,54,0.000000,-124.928181
5,11,56,0.000000,-128.000132
5,11,58,0.000000,-128.003645
5,12,0,0.000000,-128.509870
5,12,2,0.000000,-124.261389
5,12,4,0.000000,-134.869070
5,12,6,0.000000,-139.910912
5,12,8,0.000000,-127.582906
5,12,10,0.000000,-128.298477
5,12,12,0.000000,-136.708671
5,12,14,0.000000,-127.461980
5,12,16,0.000000,-121.696950
5,12,18,0.000000,-127.761387
5,12,20,0.000000,-125.219568
5,12,22,0.000000,-123.092805
5,12,24,0.000000,-124.585509
5,12,26,0.000000,-132.126950
5,12,28,0.000000,-130.953628
5,12,30,0.000000,-124.817084
5,12,32,0.000000,-129.755243
5,12,34,0.000000,-123.817072
5,12,36,0.000000,-123.612867
5,12,38,0.000000,-134.906494
5,12,40,0.000000,-123.874741
5,12,42,0.000000,-140.782235
5,12,44,0.000000,-122.944876
5,12,46,0.000000,-139.610371
5,12,48,0.000000,-131.116338
5,12,50,0.000000,-124.436333
5,12,52,0.000000,-129.737988
5,12,54,0.000000,-127.972495
5,12,56,0.000000,-138.067979
5,12,58,0.000000,-128.016708
5,13,0,0.000000,-135.511583
5,13,2,0.000000,-132.455566
5,13,4,0.000000,-127.612496
5,13,6,0.000000,-123.403290
5,13,8,0.000000,-120.893040
5,13,10,0.000000,-133.315076
5,13,12,0.000000,-130.428939
5,13,14,0.000000,-127.240136
5,13,16,0.000000,-128.307891
5,13,18,0.000000,-129.843759
5,13,20,0.000000,-125.193274
5,13,22,0.000000,-128.263388
5,13,24,0.000000,-128.710268
5,13,26,0.000000,-128.115628
5,13,28,0.000000,-138.565997
5,13,30,0.000000,-130.309172
5,13,32,0.000000,-126.502258
5,13,34,0.000000,-127.295489
5,13,36,0.000000,-125.986581
5,13,38,0.000000,-141.858505
5,13,40,0.000000,-124.161513
5,13,42,0.000000,-132.819705
5,13,44,0.000000,-127.763030
5,13,46,0.000000,-127.626159
5,13,48,0.000000,-125.693802
5,13,50,0.000000,-123.813208
5,13,52,0.000000,-125.392468
5,13,54,0.000000,-129.260444
5,13,56,0.000000,-126.087166
5,13,58,0.000000,-152.020836
5,14,0,0.000000,-131.746016
5,14,2,0.000000,-126.123062
5,14,4,0.000000,-130.320519
5,14,6,0.000000,-130.049633
5,14,8,0.000000,-125.893228
5,14,10,0.000000,-129.842825
5,14,12,0.000000,-130.173149
5,14,14,0.000000,-130.227701
5,14,16,0.000000,-125.206454
5,14,18,0.000000,-133.946947
5,14,20,0.000000,-128.963266
5,14,22,0.000000,-128.638638
5,14,24,0.000000,-126.377481
5,14,26,0.000000,-130.623944
5,14,28,0.000000,-125.039593
5,14,30,0.000000,-124.341790
5,14,32,0.000000,-133.306516
5,14,34,0.000000,-148.889921
5,14,36,0.000000,-128.727559
5,14,38,0.000000,-135.326693
5,14,40,0.000000,-142.839869
5,14,42,0.000000,-128.888986
5,14,44,0.000000,-126.388352
5,14,46,0.000000,-132.884729
5,14,48,0.000000,-133.223530
5,14,50,0.000000,-130.361594
5,14,52,0.000000,-138.765212
5,14,54,0.000000,-137.663427
5,14,56,0.000000,-127.099224
5,14,58,0.000000,-131.863213
5,15,0,0.000000,-143.396407
5,15,2,0.000000,-123.740692
5,15,4,0.000000,-127.564966
5,15,6,0.000000,-125.463911
5,15,8,0.000000,-133.864001
5,15,10,0.000000,-137.991893
5,15,12,0.000000,-140.009746
5,15,14,0.000000,-131.541588
5,15,16,0.000000,-127.392665
5,15,18,0.000000,-133.078062
5,15,20,0.000000,-128.601517
5,15,22,0.000000,-131.064721
5,15,24,0.000000,-128.294347
5,15,26,0.000000,-127.680257
5,15,28,0.000000,-126.829368
5,15,30,0.000000,-122.616203
5,15,32,0.000000,-129.455196
5,15,34,0.000000,-135.089657
5,15,36,0.000000,-132.203317
5,15,38,0.000000,-124.293112
5,15,40,0.000000,-124.922666
5,15,42,0.000000,-131.986042
5,15,44,0.000000,-125.946021
5,15,46,0.000000,-137.702603
5,15,48,0.000000,-128.584199
5,15,50,0.000000,-133.485496
5,15,52,0.000000,-128.926089
5,15,54,0.000000,-138.491864
5,15,56,0.000000,-131.971311
5,15,58,0.000000,-129.085282
5,16,0,0.000000,-130.975604
5,16,2,0.000000,-122.290298
5,16,4,0.000000,-126.010830
5,16,6,0.000000,-135.118407
5,16,8,0.000000,-127.597180
5,16,10,0.000000,-142.370098
5,16,12,0.000000,-129.094434
5,16,14,0.000000,-131.114205
5,16,16,0.000000,-144.051528
5,16,18,0.000000,-124.632716
5,16,20,0.000000,-137.821540
5,16,22,0.000000,-127.009113
5,16,24,0.000000,-129.345644
5,16,26,0.000000,-124.394617
5,16,28,0.000000,-123.268020
5,16,30,0.000000,-128.159013
5,16,32,0.000000,-133.282422
5,16,34,0.000000,-127.629374
5,16,36,0.000000,-135.783715
5,16,38,0.000000,-131.029514
5,16,40,0.000000,-131.149483
5,16,42,0.000000,-125.209732
5,16,44,0.000000,-126.976471
5,16,46,0.000000,-130.919480
5,16,48,0.000000,-124.228561
5,16,50,0.000000,-134.358508
5,16,52,0.000000,-129.812220
5,16,54,0.000000,-133.114558
5,16,56,0.000000,-123.733430
5,16,58,0.000000,-131.485922
5,17,0,0.000000,-122.035511
5,17,2,0.000000,-142.974986
5,17,4,0.000000,-135.455588
5,17,6,0.000000,-123.275823
5,17,8,0.000000,-130.853514
5,17,10,0.000000,-129.146626
5,17,12,0.000000,-128.870760
5,17,14,0.000000,-149.096834
5,17,16,0.000000,-126.996453
5,17,18,0.000000,-125.535570
5,17,20,0.000000,-131.647052
5,17,22,0.000000,-130.651250
5,17,24,0.000000,-137.845984
5,17,26,0.000000,-126.403953
5,17,28,0.000000,-123.257453
5,17,30,0.000000,-126.630457
5,17,32,0.000000,-130.671520
5,17,34,0.000000,-122.457175
5,17,36,0.000000,-133.218665
5,17,38,0.000000,-127.408583
5,17,40,0.000000,-123.700960
5,17,42,0.000000,-139.180681
5,17,44,0.000000,-149.032673
5,17,46,0.000000,-133.833063
5,17,48,0.000000,-136.017324
5,17,50,0.000000,-131.886761
5,17,52,0.000000,-128.590864
5,17,54,0.000000,-131.649184
5,17,56,0.000000,-127.242880
5,17,58,0.000000,-139.612858
5,18,0,0.000000,-134.736821
5,18,2,0.000000,-125.286247
5,18,4,0.000000,-136.196664
5,18,6,0.000000,-128.305843
5,18,8,0.000000,-125.416798
5,18,10,0.000000,-126.871176
5,18,12,0.000000,-131.428796
5,18,14,0.000000,-121.740927
5,18,16,0.000000,-134.263476
5,18,18,0.000000,-129.048861
5,18,20,0.000000,-135.829889
5,18,22,0.000000,-128.072747
5,18,24,0.000000,-120.182665
5,18,26,0.000000,-128.385630
5,18,28,0.000000,-125.349491
5,18,30,0.000000,-131.536101
5,18,32,0.000000,-129.322120
5,18,34,0.000000,-131.693171
5,18,36,0.000000,-126.398324
5,18,38,0.000000,-128.262403
5,18,40,0.000000,-141.830195
5,18,42,0.000000,-128.779745
5,18,44,0.000000,-129.152839
5,18,46,0.000000,-151.180267
5,18,48,0.000000,-126.654579
5,18,50,0.000000,-129.861765
5,18,52,0.000000,-125.971049
5,18,54,0.000000,-130.300188
5,18,56,0.000000,-124.567851
5,18,58,0.000000,-128.724789
5,19,0,0.000000,-136.142982
5,19,2,0.000000,-131.248399
5,19,4,0.000000,-138.744269
5,19,6,0.000000,-127.654099
5,19,8,0.000000,-121.694491
5,19,10,0.000000,-125.743280
5,19,12,0.000000,-129.858293
5,19,14,0.000000,-128.889345
5,19,16,0.000000,-125.610835
5,19,18,0.000000,-125.170517
5,19,20,0.000000,-129.752806
5,19,22,0.000000,-121.405442
5,19,24,0.000000,-131.238801
5,19,26,0.000000,-134.705698
5,19,28,0.000000,-128.782763
5,19,30,0.000000,-129.537444
5,19,32,0.000000,-127.591861
5,19,34,0.000000,-137.071811
5,19,36,0.000000,-125.799409
5,19,38,0.000000,-125.768697
5,19,40,0.000000,-130.477043
5,19,42,0.000000,-139.819762
5,19,44,0.000000,-127.375721
5,19,46,0.000000,-122.849312
5,19,48,0.000000,-132.249739
5,19,50,0.000000,-124.644358
5,19,52,0.000000,-125.202181
5,19,54,0.000000,-128.095481
5,19,56,0.000000,-129.247172
5,19,58,0.000000,-133.367922
5,20,0,0.000000,-128.480603
5,20,2,0.000000,-124.386729
5,20,4,0.000000,-131.348941
5,20,6,0.000000,-133.625319
5,20,8,0.000000,-126.584893
5,20,10,0.000000,-132.225308
5,20,12,0.000000,-131.480634
5,20,14,0.000000,-124.428528
5,20,16,0.000000,-129.577480
5,20,18,0.000000,-126.047682
5,20,20,0.000000,-130.372883
5,20,22,0.000000,-125.660922
5,20,24,0.000000,-128.280599
5,20,26,0.000000,-127.932287
5,20,28,0.000000,-126.023422
5,20,30,0.000000,-124.619522
5,20,32,0.000000,-122.532416
5,20,34,0.000000,-131.446949
5,20,36,0.000000,-136.367177
5,20,38,0.000000,-128.824396
5,20,40,0.000000,-131.191342
5,20,42,0.000000,-121.783710
5,20,44,0.000000,-127.619773
5,20,46,0.000000,-136.977877
5,20,48,0.000000,-130.411238
5,20,50,0.000000,-143.470055
5,20,52,0.000000,-122.614601
5,20,54,0.000000,-130.412494
5,20,56,0.000000,-124.851424
5,20,58,0.000000,-131.566719
5,21,0,0.000000,-140.977226
5,21,2,0.000000,-121.683486
5,21,4,0.000000,-125.755227
5,21,6,0.000000,-127.278458
5,21,8,0.000000,-125.778113
5,21,10,0.000000,-137.566021
5,21,12,0.000000,-129.749805
5,21,14,0.000000,-123.396148
5,21,16,0.000000,-131.774729
5,21,18,0.000000,-124.343594
5,21,20,0.000000,-131.064845
5,21,22,0.000000,-126.576523
5,21,24,0.000000,-127.768817
5,21,26,0.000000,-125.895420
5,21,28,0.000000,-129.626687
5,21,30,0.000000,-148.923848
5,21,32,0.000000,-127.959219
5,21,34,0.000000,-132.277055
5,21,36,0.000000,-129.138933
5,21,38,0.000000,-142.492032
5,21,40,0.000000,-128.212875
5,21,42,0.000000,-123.752381
5,21,44,0.000000,-129.252268
5,21,46,0.000000,-123.298960
5,21,48,0.000000,-135.582058
5,21,50,0.000000,-124.061112
5,21,52,0.000000,-130.959360
5,21,54,0.000000,-155.127121
5,21,56,0.000000,-122.286932
5,21,58,0.000000,-137.375402
5,22,0,0.000000,-128.316336
5,22,2,0.000000,-127.174708
5,22,4,0.000000,-125.580270
5,22,6,0.000000,-126.142849
5,22,8,0.000000,-127.446403
5,22,10,0.000000,-125.998240
5,22,12,0.000000,-126.792037
5,22,14,0.000000,-129.781208
5,22,16,0.000000,-130.921752
5,22,18,0.000000,-127.389840
5,22,20,0.000000,-121.706190
5,22,22,0.000000,-134.668125
5,22,24,0.000000,-145.656782
5,22,26,0.000000,-132.314298
5,22,28,0.000000,-125.280047
5,22,30,0.000000,-126.455672
5,22,32,0.000000,-123.156994
5,22,34,0.000000,-128.627101
5,22,36,0.000000,-122.472254
5,22,38,0.000000,-132.036987
5,22,40,0.000000,-130.678891
5,22,42,0.000000,-129.423636
5,22,44,0.000000,-121.572848
5,22,46,0.000000,-137.996038
5,22,48,0.000000,-133.562555
5,22,50,0.000000,-125.140852
5,22,52,0.000000,-127.556045
5,22,54,0.000000,-132.042427
5,22,56,0.000000,-126.917294
5,22,58,0.000000,-126.891124
5,23,0,0.000000,-131.142327
5,23,2,0.000000,-121.948392
5,23,4,0.000000,-124.029383
5,23,6,0.000000,-127.367242
5,23,8,0.000000,-126.546589
5,23,10,0.000000,-125.283693
5,23,12,0.000000,-132.913437
5,23,14,0.000000,-129.828781
5,23,16,0.000000,-140.671262
5,23,18,0.000000,-129.654965
5,23,20,0.000000,-126.060113
5,23,22,0.000000,-128.785068
5,23,24,0.000000,-137.217352
5,23,26,0.000000,-137.886153
5,23,28,0.000000,-132.430684
5,23,30,0.000000,-132.823012
5,23,32,0.000000,-132.602428
5,23,34,0.000000,-124.111674
5,23,36,0.000000,-127.878202
5,23,38,0.000000,-130.138700
5,23,40,0.000000,-124.444672
5,23,42,0.000000,-131.196905
5,23,44,0.000000,-125.651858
5,23,46,0.000000,-129.148663
5,23,48,0.000000,-134.645353
5,23,50,0.000000,-128.312861
5,23,52,0.000000,-139.560091
5,23,54,0.000000,-128.285161
5,23,56,0.000000,-131.251966
5,23,58,0.000000,-124.768575
5,24,0,0.000000,-132.729492
5,24,2,0.000000,-127.549752
5,24,4,0.000000,-128.709145
5,24,6,0.000000,-129.643037
5,24,8,0.000000,-133.564450
5,24,10,0.000000,-139.240338
5,24,12,0.000000,-130.799509
5,24,14,0.000000,-131.514254
5,24,16,0.000000,-119.299179
5,24,18,0.000000,-124.317858
5,24,20,0.000000,-129.464214
5,24,22,0.000000,-128.988240
5,24,24,0.000000,-127.477110
5,24,26,0.000000,-125.476081
5,24,28,0.000000,-127.172473
5,24,30,0.000000,-132.572257
5,24,32,0.000000,-131.309918
5,24,34,0.000000,-125.283004
5,24,36,0.000000,-130.118555
5,24,38,0.000000,-130.657637
5,24,40,0.000000,-131.434775
5,24,42,0.000000,-131.754735
5,24,44,0.000000,-124.398750
5,24,46,0.000000,-129.198396
5,24,48,0.000000,-120.439454
5,24,50,0.000000,-133.599346
5,24,52,0.000000,-126.271139
5,24,54,0.000000,-132.305004
5,24,56,0.000000,-133.731657
5,24,58,0.000000,-134.459023
5,25,0,0.000000,-132.334168
5,25,2,0.000000,-124.306327
5,25,4,0.000000,-127.957440
5,25,6,0.000000,-133.068683
5,25,8,0.000000,-133.993820
5,25,10,0.000000,-126.682047
5,25,12,0.000000,-127.735992
5,25,14,0.000000,-123.687830
5,25,16,0.000000,-129.050984
5,25,18,0.000000,-130.776582
5,25,20,0.000000,-122.848133
5,25,22,0.000000,-129.947728
5,25,24,0.000000,-127.168944
5,25,26,0.000000,-131.074298
5,25,28,0.000000,-126.605895
5,25,30,0.000000,-127.645661
5,25,32,0.000000,-127.026518
5,25,34,0.000000,-129.019389
5,25,36,0.000000,-127.312927
5,25,38,0.000000,-139.149767
5,25,40,0.000000,-124.188004
5,25,42,0.000000,-129.551008
5,25,44,0.000000,-144.403661
5,25,46,0.000000,-136.574551
5,25,48,0.000000,-128.756089
5,25,50,0.000000,-136.511479
5,25,52,0.000000,-131.472892
5,25,54,0.000000,-139.475459
5,25,56,0.000000,-125.059459
5,25,58,0.000000,-132.313185
5,26,0,0.000000,-145.958347
5,26,2,0.000000,-125.715965
5,26,4,0.000000,-128.916427
5,26,6,0.000000,-138.880365
5,26,8,0.000000,-138.329623
5,26,10,0.000000,-128.622730
5,26,12,0.000000,-124.435547
5,26,14,0.000000,-133.315683
5,26,16,0.000000,-122.081148
5,26,18,0.000000,-123.304242
5,26,20,0.000000,-122.930734
5,26,22,0.000000,-137.620257
5,26,24,0.000000,-136.113561
5,26,26,0.000000,-132.675178
5,26,28,0.000000,-127.755899
5,26,30,0.000000,-149.292314
5,26,32,0.000000,-138.639706
5,26,34,0.000000,-127.857427
5,26,36,0.000000,-136.622440
5,26,38,0.000000,-130.701840
5,26,40,0.000000,-138.220534
5,26,42,0.000000,-135.114996
5,26,44,0.000000,-129.418887
5,26,46,0.000000,-126.276318
5,26,48,0.000000,-139.218740
5,26,50,0.000000,-130.648114
5,26,52,0.000000,-123.195999
5,26,54,0.000000,-136.321021
5,26,56,0.000000,-133.230717
5,26,58,0.000000,-126.702467
5,27,0,0.000000,-128.344454
5,27,2,0.000000,-128.167446
5,27,4,0.000000,-125.796516
5,27,6,0.000000,-133.220752
5,27,8,0.000000,-126.364804
5,27,10,0.000000,-126.975384
5,27,12,0.000000,-121.146644
5,27,14,0.000000,-133.277441
5,27,16,0.000000,-135.762102
5,27,18,0.000000,-126.952812
5,27,20,0.000000,-132.996705
5,27,22,0.000000,-133.674959
