hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.179350
16,0,2,0.000000,-144.206703
16,0,4,0.000000,-134.182346
16,0,6,0.000000,-128.163608
16,0,8,0.000000,-130.423665
16,0,10,0.000000,-133.844303
16,0,12,0.000000,-121.752548
16,0,14,0.000000,-131.306898
16,0,16,0.000000,-129.396048
16,0,18,0.000000,-125.754270
16,0,20,0.000000,-142.488999
16,0,22,0.000000,-126.927012
16,0,24,0.000000,-124.343867
16,0,26,0.000000,-122.081638
16,0,28,0.000000,-133.670465
16,0,30,0.000000,-133.083899
16,0,32,0.000000,-133.072785
16,0,34,0.000000,-128.027897
16,0,36,0.000000,-137.346127
16,0,38,0.000000,-126.060134
16,0,40,0.000000,-128.620759
16,0,42,0.000000,-124.917300
16,0,44,0.000000,-123.750970
16,0,46,0.000000,-137.391580
16,0,48,0.000000,-126.407407
16,0,50,0.000000,-139.166337
16,0,52,0.000000,-121.863136
16,0,54,0.000000,-126.249150
16,0,56,0.000000,-128.218390
16,0,58,0.000000,-133.665402
16,1,0,0.000000,-125.921748
16,1,2,0.000000,-132.881388
16,1,4,0.000000,-143.042651
16,1,6,0.000000,-138.498208
16,1,8,0.000000,-131.249857
16,1,10,0.000000,-128.500243
16,1,12,0.000000,-130.169819
16,1,14,0.000000,-124.930256
16,1,16,0.000000,-131.378247
16,1,18,0.000000,-131.378837
16,1,20,0.000000,-132.559199
16,1,22,0.000000,-130.488801
16,1,24,0.000000,-130.623442
16,1,26,0.000000,-131.220687
16,1,28,0.000000,-122.691805
16,1,30,0.000000,-141.318408
16,1,32,0.000000,-125.638106
16,1,34,0.000000,-127.354460
16,1,36,0.000000,-130.986937
16,1,38,0.000000,-127.622546
16,1,40,0.000000,-132.813374
16,1,42,0.000000,-130.550215
16,1,44,0.000000,-124.889402
16,1,46,0.000000,-135.598533
16,1,48,0.000000,-125.520078
16,1,50,0.000000,-133.450525
16,1,52,0.000000,-127.468229
16,1,54,0.000000,-123.809746
16,1,56,0.000000,-136.758275
16,1,58,0.000000,-135.246686
16,2,0,0.000000,-129.914562
16,2,2,0.000000,-140.473976
16,2,4,0.000000,-128.991779
16,2,6,0.000000,-131.569353
16,2,8,0.000000,-135.130967
16,2,10,0.000000,-132.320415
16,2,12,0.000000,-120.927588
16,2,14,0.000000,-133.202526
16,2,16,0.000000,-128.356835
16,2,18,0.000000,-131.908146
16,2,20,0.000000,-125.709770
16,2,22,0.000000,-131.355888
16,2,24,0.000000,-134.988992
16,2,26,0.000000,-128.044670
16,2,28,0.000000,-128.591481
16,2,30,0.000000,-133.436562
16,2,32,0.000000,-130.172823
16,2,34,0.000000,-135.307648
16,2,36,0.000000,-133.584536
16,2,38,0.000000,-129.952141
16,2,40,0.000000,-129.898715
16,2,42,0.000000,-130.483015
16,2,44,0.000000,-137.023348
16,2,46,0.000000,-131.008469
16,2,48,0.000000,-124.186189
16,2,50,0.000000,-128.866903
16,2,52,0.000000,-153.016321
16,2,54,0.000000,-122.621674
16,2,56,0.000000,-135.581684
16,2,58,0.000000,-123.938790
16,3,0,0.000000,-124.782904
16,3,2,0.000000,-121.592112
16,3,4,0.000000,-131.021547
16,3,6,0.000000,-125.219434
16,3,8,0.000000,-124.284727
16,3,10,0.000000,-130.660409
16,3,12,0.000000,-125.440629
16,3,14,0.000000,-124.582529
16,3,16,0.000000,-128.712069
16,3,18,0.000000,-124.276383
16,3,20,0.000000,-129.532145
16,3,22,0.000000,-133.001699
16,3,24,0.000000,-121.153410
16,3,26,0.000000,-124.399381
16,3,28,0.000000,-126.931661
16,3,30,0.000000,-135.427206
16,3,32,0.000000,-124.696480
16,3,34,0.000000,-123.659599
16,3,36,0.000000,-136.710638
16,3,38,0.000000,-139.445735
16,3,40,0.000000,-134.849560
16,3,42,0.000000,-123.109895
16,3,44,0.000000,-127.005388
16,3,46,0.000000,-123.842177
16,3,48,0.000000,-125.684759
16,3,50,0.000000,-128.661368
16,3,52,0.000000,-134.860156
16,3,54,0.000000,-126.132444
16,3,56,0.000000,-124.580782
16,3,58,0.000000,-131.643159
16,4,0,0.000000,-130.886168
16,4,2,0.000000,-117.995933
16,4,4,0.000000,-124.815785
16,4,6,0.000000,-130.582974
16,4,8,0.000000,-123.371597
16,4,10,0.000000,-120.229712
16,4,12,0.000000,-134.747901
16,4,14,0.000000,-136.034279
16,4,16,0.000000,-129.737843
16,4,18,0.000000,-124.728554
16,4,20,0.000000,-126.114377
16,4,22,0.000000,-130.918523
16,4,24,0.000000,-120.723017
16,4,26,0.000000,-124.061317
16,4,28,0.000000,-127.587520
16,4,30,0.000000,-118.214521
16,4,32,0.000000,-131.118216
16,4,34,0.000000,-143.680046
16,4,36,0.000000,-128.246359
16,4,38,0.000000,-129.104315
16,4,40,0.000000,-128.507887
16,4,42,0.000000,-122.354315
16,4,44,0.000000,-120.217428
16,4,46,0.000000,-141.601338
16,4,48,0.000000,-149.399661
16,4,50,0.000000,-125.465207
16,4,52,0.000000,-124.990128
16,4,54,0.000000,-143.801557
16,4,56,0.000000,-121.965712
16,4,58,0.000000,-151.088585
16,5,0,0.000000,-116.683092
16,5,2,0.000000,-139.391178
16,5,4,0.000000,-130.406419
16,5,6,0.000000,-118.787399
16,5,8,0.000000,-129.516143
16,5,10,0.000000,-126.017180
16,5,12,0.000000,-122.135191
16,5,14,0.000000,-119.410180
16,5,16,0.000000,-119.523373
16,5,18,0.000000,-127.631051
16,5,20,0.000000,-138.883645
16,5,22,0.000000,-128.759841
16,5,24,0.000000,-120.358812
16,5,26,0.000000,-123.395220
16,5,28,0.000000,-134.725252
16,5,30,0.000000,-120.576651
16,5,32,0.000000,-131.122950
16,5,34,0.000000,-132.898429
16,5,36,0.000000,-125.945231
16,5,38,0.000000,-126.301234
16,5,40,0.000000,-123.381321
16,5,42,0.000000,-125.831697
16,5,44,0.000000,-130.241507
16,5,46,0.000000,-123.085207
16,5,48,0.000000,-129.009520
16,5,50,0.000000,-121.808796
16,5,52,0.000000,-130.122446
16,5,54,0.000000,-125.986800
16,5,56,0.000000,-120.698500
16,5,58,0.000000,-124.133762
16,6,0,0.000000,-130.083015
16,6,2,0.000000,-134.438432
16,6,4,0.000000,-128.278116
16,6,6,0.000000,-123.826597
16,6,8,0.000000,-123.652793
16,6,10,0.000000,-121.973515
16,6,12,0.000000,-122.583996
16,6,14,0.000000,-146.045290
16,6,16,0.000000,-126.667226
16,6,18,0.000000,-130.933529
16,6,20,0.000000,-133.421284
16,6,22,0.000000,-123.572738
16,6,24,0.000000,-122.463534
16,6,26,0.000000,-125.715883
16,6,28,0.000000,-131.376443
16,6,30,0.000000,-127.591029
16,6,32,0.000000,-122.812249
16,6,34,0.000000,-125.529456
16,6,36,0.000000,-129.015207
16,6,38,0.000000,-130.543486
16,6,40,0.000000,-125.395706
16,6,42,0.000000,-127.037531
16,6,44,0.000000,-123.554945
16,6,46,0.000000,-127.490083
16,6,48,0.000000,-125.354489
16,6,50,0.000000,-125.596457
16,6,52,0.000000,-133.266716
16,6,54,0.000000,-120.274795
16,6,56,0.000000,-127.861035
16,6,58,0.000000,-120.230164
16,7,0,0.000000,-132.337782
16,7,2,0.000000,-125.108591
16,7,4,0.000000,-120.758988
16,7,6,0.000000,-126.072265
16,7,8,0.000000,-135.780909
16,7,10,0.000000,-130.353049
16,7,12,0.000000,-123.885735
16,7,14,0.000000,-146.463693
16,7,16,0.000000,-129.317953
16,7,18,0.000000,-126.765769
16,7,20,0.000000,-130.255840
16,7,22,0.000000,-133.218922
16,7,24,0.000000,-127.709344
16,7,26,0.000000,-129.413073
16,7,28,0.000000,-120.469349
16,7,30,0.000000,-137.700184
16,7,32,0.000000,-128.339672
16,7,34,0.000000,-135.150761
16,7,36,0.000000,-119.582947
16,7,38,0.000000,-140.599040
16,7,40,0.000000,-122.874930
16,7,42,0.000000,-123.336268
16,7,44,0.000000,-119.577335
16,7,46,0.000000,-123.265220
16,7,48,0.000000,-126.091434
16,7,50,0.000000,-128.478252
16,7,52,0.000000,-122.768723
16,7,54,0.000000,-136.740782
16,7,56,0.000000,-121.166734
16,7,58,0.000000,-128.258267
16,8,0,0.000000,-132.025654
16,8,2,0.000000,-120.789216
16,8,4,0.000000,-131.787571
16,8,6,0.000000,-139.127988
16,8,8,0.000000,-126.744065
16,8,10,0.000000,-146.999921
16,8,12,0.000000,-126.021535
16,8,14,0.000000,-120.870623
16,8,16,0.000000,-124.062491
16,8,18,0.000000,-120.260784
16,8,20,0.000000,-137.079684
16,8,22,0.000000,-134.074889
16,8,24,0.000000,-124.069351
16,8,26,0.000000,-135.542894
16,8,28,0.000000,-129.145876
16,8,30,0.000000,-133.269488
16,8,32,0.000000,-124.370841
16,8,34,0.000000,-129.830656
16,8,36,0.000000,-123.658820
16,8,38,0.000000,-127.353549
16,8,40,0.000000,-137.680789
16,8,42,0.000000,-130.256991
16,8,44,0.000000,-121.245602
16,8,46,0.000000,-136.437259
16,8,48,0.000000,-130.412816
16,8,50,0.000000,-127.205477
16,8,52,0.000000,-148.605066
16,8,54,0.000000,-125.773335
16,8,56,0.000000,-136.766122
16,8,58,0.000000,-140.199996
16,9,0,0.000000,-122.263920
16,9,2,0.000000,-130.438441
16,9,4,0.000000,-132.416321
16,9,6,0.000000,-130.351756
16,9,8,0.000000,-124.539706
16,9,10,0.000000,-138.203341
16,9,12,0.000000,-130.075968
16,9,14,0.000000,-124.272944
16,9,16,0.000000,-135.942940
16,9,18,0.000000,-127.236453
16,9,20,0.000000,-128.530882
16,9,22,0.000000,-122.775351
16,9,24,0.000000,-126.942027
16,9,26,0.000000,-124.415984
16,9,28,0.000000,-126.152017
16,9,30,0.000000,-129.678099
16,9,32,0.000000,-123.207837
16,9,34,0.000000,-123.294653
16,9,36,0.000000,-129.556459
16,9,38,0.000000,-125.857411
16,9,40,0.000000,-132.427024
16,9,42,0.000000,-123.969992
16,9,44,0.000000,-123.593317
16,9,46,0.000000,-134.228789
16,9,48,0.000000,-123.444870
16,9,50,0.000000,-125.426500
16,9,52,0.000000,-124.513516
16,9,54,0.000000,-122.810586
16,9,56,0.000000,-131.196188
16,9,58,0.000000,-130.036208
16,10,0,0.000000,-137.266785
16,10,2,0.000000,-123.926498
16,10,4,0.000000,-132.356176
16,10,6,0.000000,-125.798844
16,10,8,0.000000,-122.707828
16,10,10,0.000000,-125.077824
16,10,12,0.000000,-120.811505
16,10,14,0.000000,-130.987694
16,10,16,0.000000,-140.378774
16,10,18,0.000000,-123.961640
16,10,20,0.000000,-127.717192
16,10,22,0.000000,-134.088773
16,10,24,0.000000,-136.108512
16,10,26,0.000000,-133.909017
16,10,28,0.000000,-143.260055
16,10,30,0.000000,-129.549928
16,10,32,0.000000,-121.746903
16,10,34,0.000000,-135.183337
16,10,36,0.000000,-133.115275
16,10,38,0.000000,-125.750913
16,10,40,0.000000,-129.880611
16,10,42,0.000000,-127.915543
16,10,44,0.000000,-129.654430
16,10,46,0.000000,-131.100981
16,10,48,0.000000,-122.102166
16,10,50,0.000000,-126.393332
16,10,52,0.000000,-127.480047
16,10,54,0.000000,-127.136440
16,10,56,0.000000,-125.924486
16,10,58,0.000000,-123.359992
16,11,0,0.000000,-126.082164
16,11,2,0.000000,-127.761873
16,11,4,0.000000,-137.560204
16,11,6,0.000000,-141.125987
16,11,8,0.000000,-127.496607
16,11,10,0.000000,-129.020870
16,11,12,0.000000,-138.154645
16,11,14,0.000000,-142.142507
16,11,16,0.000000,-128.242331
16,11,18,0.000000,-132.668856
16,11,20,0.000000,-125.513958
16,11,22,0.000000,-126.120142
16,11,24,0.000000,-134.962742
16,11,26,0.000000,-123.899096
16,11,28,0.000000,-142.423654
16,11,30,0.000000,-123.934579
16,11,32,0.000000,-120.361630
16,11,34,0.000000,-126.298489
16,11,36,0.000000,-124.327095
16,11,38,0.000000,-134.269952
16,11,40,0.000000,-122.021414
16,11,42,0.000000,-130.141407
16,11,44,0.000000,-124.422994
16,11,46,0.000000,-128.446961
16,11,48,0.000000,-124.431781
16,11,50,0.000000,-128.890447
16,11,52,0.000000,-120.790052
16,11,54,0.000000,-126.871606
16,11,56,0.000000,-123.601979
16,11,58,0.000000,-131.019154
16,12,0,0.000000,-125.973269
16,12,2,0.000000,-123.620500
16,12,4,0.000000,-126.373259
16,12,6,0.000000,-128.255460
16,12,8,0.000000,-127.441115
16,12,10,0.000000,-141.137358
16,12,12,0.000000,-122.438395
16,12,14,0.000000,-126.660239
16,12,16,0.000000,-127.870417
16,12,18,0.000000,-125.942378
16,12,20,0.000000,-137.616058
16,12,22,0.000000,-135.829763
16,12,24,0.000000,-124.679233
16,12,26,0.000000,-126.716976
16,12,28,0.000000,-124.875135
16,12,30,0.000000,-136.605587
16,12,32,0.000000,-120.592942
16,12,34,0.000000,-150.942724
16,12,36,0.000000,-134.234481
16,12,38,0.000000,-138.533217
16,12,40,0.000000,-130.401472
16,12,42,0.000000,-131.145978
16,12,44,0.000000,-131.591460
16,12,46,0.000000,-130.226116
16,12,48,0.000000,-125.924003
16,12,50,0.000000,-138.385176
16,12,52,0.000000,-122.766823
16,12,54,0.000000,-126.077195
16,12,56,0.000000,-122.940929
16,12,58,0.000000,-126.180541
16,13,0,0.000000,-138.386608
16,13,2,0.000000,-133.928496
16,13,4,0.000000,-126.909278
16,13,6,0.000000,-130.785541
16,13,8,0.000000,-130.565463
16,13,10,0.000000,-123.023200
16,13,12,0.000000,-125.293825
16,13,14,0.000000,-124.903333
16,13,16,0.000000,-127.704725
16,13,18,0.000000,-135.983467
16,13,20,0.000000,-125.006610
16,13,22,0.000000,-127.175299
16,13,24,0.000000,-126.637037
16,13,26,0.000000,-123.735423
16,13,28,0.000000,-131.430576
16,13,30,0.000000,-124.864626
16,13,32,0.000000,-138.557228
16,13,34,0.000000,-125.659732
16,13,36,0.000000,-133.690105
16,13,38,0.000000,-144.659783
16,13,40,0.000000,-130.685594
16,13,42,0.000000,-126.452311
16,13,44,0.000000,-129.164158
16,13,46,0.000000,-128.496758
16,13,48,0.000000,-125.296481
16,13,50,0.000000,-129.914537
16,13,52,0.000000,-131.672959
16,13,54,0.000000,-120.455383
16,13,56,0.000000,-129.715462
16,13,58,0.000000,-138.360371
16,14,0,0.000000,-128.028301
16,14,2,0.000000,-124.263744
16,14,4,0.000000,-130.034831
16,14,6,0.000000,-138.134713
16,14,8,0.000000,-122.395933
16,14,10,0.000000,-133.711703
16,14,12,0.000000,-142.440479
16,14,14,0.000000,-126.421015
16,14,16,0.000000,-130.865853
16,14,18,0.000000,-145.425661
16,14,20,0.000000,-124.311953
16,14,22,0.000000,-124.450928
16,14,24,0.000000,-126.845405
16,14,26,0.000000,-133.360403
16,14,28,0.000000,-137.138120
16,14,30,0.000000,-142.362697
16,14,32,0.000000,-120.539397
16,14,34,0.000000,-129.429470
16,14,36,0.000000,-129.347288
16,14,38,0.000000,-130.787394
16,14,40,0.000000,-135.335441
16,14,42,0.000000,-121.597281
16,14,44,0.000000,-126.940765
16,14,46,0.000000,-131.382549
16,14,48,0.000000,-133.489740
16,14,50,0.000000,-136.567610
16,14,52,0.000000,-122.795979
16,14,54,0.000000,-126.688740
16,14,56,0.000000,-134.274070
16,14,58,0.000000,-132.324649
16,15,0,0.000000,-125.811769
16,15,2,0.000000,-130.027588
16,15,4,0.000000,-125.608229
16,15,6,0.000000,-124.073365
16,15,8,0.000000,-125.826580
16,15,10,0.000000,-130.873183
16,15,12,0.000000,-133.798102
16,15,14,0.000000,-121.961574
16,15,16,0.000000,-125.059185
16,15,18,0.000000,-129.329111
16,15,20,0.000000,-136.647165
16,15,22,0.000000,-133.679937
16,15,24,0.000000,-131.759871
16,15,26,0.000000,-126.139976
16,15,28,0.000000,-128.506859
16,15,30,0.000000,-119.229939
16,15,32,0.000000,-136.346576
16,15,34,0.000000,-129.251911
16,15,36,0.000000,-130.452149
16,15,38,0.000000,-127.093660
16,15,40,0.000000,-127.558152
16,15,42,0.000000,-126.190453
16,15,44,0.000000,-131.152768
16,15,46,0.000000,-128.636072
16,15,48,0.000000,-123.015763
16,15,50,0.000000,-129.536971
16,15,52,0.000000,-123.672777
16,15,54,0.000000,-120.592894
16,15,56,0.000000,-127.777106
16,15,58,0.000000,-128.139374
16,16,0,0.000000,-152.164814
16,16,2,0.000000,-119.572400
16,16,4,0.000000,-128.522845
16,16,6,0.000000,-133.061861
16,16,8,0.000000,-132.638506
16,16,10,0.000000,-142.266469
16,16,12,0.000000,-123.887592
16,16,14,0.000000,-125.313801
16,16,16,0.000000,-128.815618
16,16,18,0.000000,-121.066192
16,16,20,0.000000,-125.858433
16,16,22,0.000000,-124.551712
16,16,24,0.000000,-126.818427
16,16,26,0.000000,-135.812934
16,16,28,0.000000,-122.120630
16,16,30,0.000000,-135.590621
16,16,32,0.000000,-118.429842
16,16,34,0.000000,-120.376028
16,16,36,0.000000,-133.216035
16,16,38,0.000000,-128.454901
16,16,40,0.000000,-124.838900
16,16,42,0.000000,-127.322427
16,16,44,0.000000,-131.860449
16,16,46,0.000000,-123.239024
16,16,48,0.000000,-120.505332
16,16,50,0.000000,-122.833558
16,16,52,0.000000,-118.777375
16,16,54,0.000000,-122.320114
16,16,56,0.000000,-120.215546
16,16,58,0.000000,-123.289172
16,17,0,0.000000,-128.478829
16,17,2,0.000000,-124.990853
16,17,4,0.000000,-127.601497
16,17,6,0.000000,-132.033025
16,17,8,0.000000,-137.875186
16,17,10,0.000000,-147.581477
16,17,12,0.000000,-119.700808
16,17,14,0.000000,-138.755270
16,17,16,0.000000,-120.615477
16,17,18,0.000000,-137.923274
16,17,20,0.000000,-134.458605
16,17,22,0.000000,-128.603483
16,17,24,0.000000,-127.890907
16,17,26,0.000000,-127.522902
16,17,28,0.000000,-124.444338
16,17,30,0.000000,-135.754899
16,17,32,0.000000,-124.280385
16,17,34,0.000000,-145.995612
16,17,36,0.000000,-120.744808
16,17,38,0.000000,-135.285778
16,17,40,0.000000,-134.478900
16,17,42,0.000000,-120.936831
16,17,44,0.000000,-129.139894
16,17,46,0.000000,-125.135069
16,17,48,0.000000,-123.795551
16,17,50,0.000000,-126.313953
16,17,52,0.000000,-124.507560
16,17,54,0.000000,-131.811104
16,17,56,0.000000,-118.690143
16,17,58,0.000000,-132.581224
16,18,0,0.000000,-125.230051
16,18,2,0.000000,-123.048741
16,18,4,0.000000,-123.159957
16,18,6,0.000000,-120.345176
16,18,8,0.000000,-140.251495
16,18,10,0.000000,-133.124230
16,18,12,0.000000,-125.583829
16,18,14,0.000000,-130.590427
16,18,16,0.000000,-132.226836
16,18,18,0.000000,-129.802110
16,18,20,0.000000,-135.542356
16,18,22,0.000000,-141.352638
16,18,24,0.000000,-129.698215
16,18,26,0.000000,-122.508369
16,18,28,0.000000,-124.331144
16,18,30,0.000000,-121.928049
16,18,32,0.000000,-124.986340
16,18,34,0.000000,-121.507849
16,18,36,0.000000,-121.739009
16,18,38,0.000000,-125.391937
16,18,40,0.000000,-127.270858
16,18,42,0.000000,-126.870802
16,18,44,0.000000,-129.914427
16,18,46,0.000000,-122.924834
16,18,48,0.000000,-125.615856
16,18,50,0.000000,-131.475070
16,18,52,0.000000,-122.231439
16,18,54,0.000000,-127.856664
16,18,56,0.000000,-124.958649
16,18,58,0.000000,-124.847270
16,19,0,0.000000,-129.510277
16,19,2,0.000000,-125.042553
16,19,4,0.000000,-127.166743
16,19,6,0.000000,-138.086820
16,19,8,0.000000,-129.629693
16,19,10,0.000000,-129.118307
16,19,12,0.000000,-130.693994
16,19,14,0.000000,-119.304545
16,19,16,0.000000,-128.389650
16,19,18,0.000000,-146.314601
16,19,20,0.000000,-125.659012
16,19,22,0.000000,-132.940994
16,19,24,0.000000,-128.991751
16,19,26,0.000000,-124.004348
16,19,28,0.000000,-124.419907
16,19,30,0.000000,-126.884922
16,19,32,0.000000,-120.493493
16,19,34,0.000000,-136.778600
16,19,36,0.000000,-128.041749
16,19,38,0.000000,-135.947452
16,19,40,0.000000,-123.916644
16,19,42,0.000000,-127.257402
16,19,44,0.000000,-139.165320
16,19,46,0.000000,-121.744595
16,19,48,0.000000,-139.574984
16,19,50,0.000000,-129.459174
16,19,52,0.000000,-122.959941
16,19,54,0.000000,-125.970419
16,19,56,0.000000,-124.594653
16,19,58,0.000000,-125.178226
16,20,0,0.000000,-125.211673
16,20,2,0.000000,-124.181675
16,20,4,0.000000,-128.070901
16,20,6,0.000000,-124.489820
16,20,8,0.000000,-123.182389
16,20,10,0.000000,-125.591673
16,20,12,0.000000,-135.787683
16,20,14,0.000000,-130.298657
16,20,16,0.000000,-121.956323
16,20,18,0.000000,-130.990077
16,20,20,0.000000,-127.488182
16,20,22,0.000000,-136.042476
16,20,24,0.000000,-128.835258
16,20,26,0.000000,-125.183788
16,20,28,0.000000,-133.452204
16,20,30,0.000000,-124.969762
16,20,32,0.000000,-131.758316
16,20,34,0.000000,-122.913444
16,20,36,0.000000,-133.646515
16,20,38,0.000000,-146.190693
16,20,40,0.000000,-129.342034
16,20,42,0.000000,-139.639389
16,20,44,0.000000,-129.788044
16,20,46,0.000000,-140.893345
16,20,48,0.000000,-132.868520
16,20,50,0.000000,-121.442332
16,20,52,0.000000,-134.388290
16,20,54,0.000000,-127.253963
16,20,56,0.000000,-129.987350
16,20,58,0.000000,-139.739536
16,21,0,0.000000,-133.870621
16,21,2,0.000000,-139.051731
16,21,4,0.000000,-134.126076
16,21,6,0.000000,-128.843342
16,21,8,0.000000,-122.770179
16,21,10,0.000000,-126.845177
16,21,12,0.000000,-139.553710
16,21,14,0.000000,-141.272662
16,21,16,0.000000,-123.855908
16,21,18,0.000000,-126.599438
16,21,20,0.000000,-127.969253
16,21,22,0.000000,-127.350487
16,21,24,0.000000,-143.011176
16,21,26,0.000000,-134.747182
16,21,28,0.000000,-123.967409
16,21,30,0.000000,-131.497252
16,21,32,0.000000,-124.111972
16,21,34,0.000000,-139.722180
16,21,36,0.000000,-123.549242
16,21,38,0.000000,-134.724530
16,21,40,0.000000,-128.831273
16,21,42,0.000000,-119.159477
16,21,44,0.000000,-132.635177
16,21,46,0.000000,-135.198999
16,21,48,0.000000,-135.352113
16,21,50,0.000000,-127.667575
16,21,52,0.000000,-145.546598
16,21,54,0.000000,-121.586199
16,21,56,0.000000,-133.101001
16,21,58,0.000000,-128.124472
16,22,0,0.000000,-129.527222
16,22,2,0.000000,-127.073002
16,22,4,0.000000,-130.069674
16,22,6,0.000000,-131.970066
16,22,8,0.000000,-120.730503
16,22,10,0.000000,-143.297686
16,22,12,0.000000,-124.643077
16,22,14,0.000000,-130.279437
16,22,16,0.000000,-126.879649
16,22,18,0.000000,-133.042454
16,22,20,0.000000,-126.729715
16,22,22,0.000000,-134.213146
16,22,24,0.000000,-124.919495
16,22,26,0.000000,-126.129974
16,22,28,0.000000,-127.261664
16,22,30,0.000000,-127.821325
16,22,32,0.000000,-125.252291
16,22,34,0.000000,-128.010255
16,22,36,0.000000,-128.226378
16,22,38,0.000000,-129.630797
16,22,40,0.000000,-137.337868
16,22,42,0.000000,-126.476940
16,22,44,0.000000,-126.144382
16,22,46,0.000000,-125.425635
16,22,48,0.000000,-131.625845
16,22,50,0.000000,-128.244804
16,22,52,0.000000,-135.028381
16,22,54,0.000000,-136.375305
16,22,56,0.000000,-131.593463
16,22,58,0.000000,-122.388057
16,23,0,0.000000,-123.267281
16,23,2,0.000000,-134.895654
16,23,4,0.000000,-130.779467
16,23,6,0.000000,-127.321113
16,23,8,0.000000,-125.272869
16,23,10,0.000000,-132.333394
16,23,12,0.000000,-127.386853
16,23,14,0.000000,-137.568929
16,23,16,0.000000,-123.076448
16,23,18,0.000000,-128.084153
16,23,20,0.000000,-126.314753
16,23,22,0.000000,-131.101714
16,23,24,0.000000,-133.246984
16,23,26,0.000000,-121.719621
16,23,28,0.000000,-132.018237
16,23,30,0.000000,-127.788919
16,23,32,0.000000,-133.751233
16,23,34,0.000000,-124.813084
16,23,36,0.000000,-132.956866
16,23,38,0.000000,-128.943916
16,23,40,0.000000,-128.525473
16,23,42,0.000000,-132.828616
16,23,44,0.000000,-127.835888
16,23,46,0.000000,-119.960080
16,23,48,0.000000,-130.234122
16,23,50,0.000000,-141.879285
16,23,52,0.000000,-127.783657
16,23,54,0.000000,-126.613923
16,23,56,0.000000,-130.050254
16,23,58,0.000000,-130.671990
16,24,0,0.000000,-135.260081
16,24,2,0.000000,-132.141339
16,24,4,0.000000,-145.443329
16,24,6,0.000000,-131.048146
16,24,8,0.000000,-122.283887
16,24,10,0.000000,-120.349558
16,24,12,0.000000,-127.590971
16,24,14,0.000000,-120.002798
16,24,16,0.000000,-133.378713
16,24,18,0.000000,-132.277427
16,24,20,0.000000,-121.260214
16,24,22,0.000000,-122.581135
16,24,24,0.000000,-121.831627
16,24,26,0.000000,-129.085529
16,24,28,0.000000,-127.744399
16,24,30,0.000000,-134.749897
16,24,32,0.000000,-128.118751
16,24,34,0.000000,-129.525959
16,24,36,0.000000,-130.874403
16,24,38,0.000000,-139.620797
16,24,40,0.000000,-124.210074
16,24,42,0.000000,-139.538228
16,24,44,0.000000,-131.867101
16,24,46,0.000000,-138.740171
16,24,48,0.000000,-125.612504
16,24,50,0.000000,-128.152469
16,24,52,0.000000,-140.748586
16,24,54,0.000000,-129.682655
16,24,56,0.000000,-129.559862
16,24,58,0.000000,-131.671349
16,25,0,0.000000,-127.062685
16,25,2,0.000000,-132.758324
16,25,4,0.000000,-130.771625
16,25,6,0.000000,-126.038060
16,25,8,0.000000,-127.819600
16,25,10,0.000000,-116.092429
16,25,12,0.000000,-126.214370
16,25,14,0.000000,-139.550077
16,25,16,0.000000,-125.698199
16,25,18,0.000000,-131.319461
16,25,20,0.000000,-126.948022
16,25,22,0.000000,-140.245426
16,25,24,0.000000,-139.182738
16,25,26,0.000000,-129.026629
16,25,28,0.000000,-124.107207
16,25,30,0.000000,-133.481903
16,25,32,0.000000,-122.516884
16,25,34,0.000000,-126.765874
16,25,36,0.000000,-125.671216
16,25,38,0.000000,-148.429147
16,25,40,0.000000,-128.653225
16,25,42,0.000000,-130.147896
16,25,44,0.000000,-130.893443
16,25,46,0.000000,-125.203422
16,25,48,0.000000,-134.734970
16,25,50,0.000000,-132.074377
16,25,52,0.000000,-126.063380
16,25,54,0.000000,-125.001896
16,25,56,0.000000,-128.561113
16,25,58,0.000000,-135.831623
16,26,0,0.000000,-124.874359
16,26,2,0.000000,-132.964953
16,26,4,0.000000,-125.391471
16,26,6,0.000000,-123.969202
16,26,8,0.000000,-122.850686
16,26,10,0.000000,-126.140628
16,26,12,0.000000,-129.536506
16,26,14,0.000000,-137.495425
16,26,16,0.000000,-125.517996
16,26,18,0.000000,-122.037701
16,26,20,0.000000,-128.722469
16,26,22,0.000000,-126.178995
16,26,24,0.000000,-148.552213
16,26,26,0.000000,-128.147351
16,26,28,0.000000,-132.929972
16,26,30,0.000000,-124.372175
16,26,32,0.000000,-141.234738
16,26,34,0.000000,-130.257382
16,26,36,0.000000,-142.253200
16,26,38,0.000000,-130.490084
16,26,40,0.000000,-124.544832
16,26,42,0.000000,-139.111351
16,26,44,0.000000,-137.812571
16,26,46,0.000000,-135.369122
16,26,48,0.000000,-131.183742
16,26,50,0.000000,-119.888526
16,26,52,0.000000,-136.352354
16,26,54,0.000000,-138.139440
16,26,56,0.000000,-127.707004
16,26,58,0.000000,-129.863909
16,27,0,0.000000,-136.966203
16,27,2,0.000000,-131.167214
16,27,4,0.000000,-133.288644
16,27,6,0.000000,-134.416818
16,27,8,0.000000,-122.388769
16,27,10,0.000000,-127.805171
16,27,12,0.000000,-131.762867
16,27,14,0.000000,-143.443164
16,27,16,0.000000,-127.712605
16,27,18,0.000000,-131.187013
16,27,20,0.000000,-128.426345
16,27,22,0.000000,-128.475177
