hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.535861
16,0,2,0.000000,-130.094128
16,0,4,0.000000,-133.633519
16,0,6,0.000000,-142.281176
16,0,8,0.000000,-134.595996
16,0,10,0.000000,-129.298121
16,0,12,0.000000,-128.238861
16,0,14,0.000000,-127.839214
16,0,16,0.000000,-127.794539
16,0,18,0.000000,-134.546145
16,0,20,0.000000,-124.720667
16,0,22,0.000000,-132.045412
16,0,24,0.000000,-134.084158
16,0,26,0.000000,-152.182121
16,0,28,0.000000,-138.694334
16,0,30,0.000000,-129.576632
16,0,32,0.000000,-124.298445
16,0,34,0.000000,-123.139846
16,0,36,0.000000,-125.301601
16,0,38,0.000000,-130.990968
16,0,40,0.000000,-125.588783
16,0,42,0.000000,-135.942268
16,0,44,0.000000,-141.823616
16,0,46,0.000000,-131.041829
16,0,48,0.000000,-117.404550
16,0,50,0.000000,-123.905547
16,0,52,0.000000,-124.867256
16,0,54,0.000000,-130.038081
16,0,56,0.000000,-138.241092
16,0,58,0.000000,-139.194593
16,1,0,0.000000,-127.124670
16,1,2,0.000000,-126.786749
16,1,4,0.000000,-138.067444
16,1,6,0.000000,-128.052164
16,1,8,0.000000,-117.571718
16,1,10,0.000000,-130.571254
16,1,12,0.000000,-123.768237
16,1,14,0.000000,-127.032280
16,1,16,0.000000,-126.892504
16,1,18,0.000000,-120.505705
16,1,20,0.000000,-127.560999
16,1,22,0.000000,-127.936746
16,1,24,0.000000,-124.123384
16,1,26,0.000000,-124.584958
16,1,28,0.000000,-140.970369
16,1,30,0.000000,-126.809268
16,1,32,0.000000,-139.366641
16,1,34,0.000000,-131.886014
16,1,36,0.000000,-130.056923
16,1,38,0.000000,-124.259969
16,1,40,0.000000,-125.769409
16,1,42,0.000000,-142.567694
16,1,44,0.000000,-129.637622
16,1,46,0.000000,-129.307464
16,1,48,0.000000,-129.601710
16,1,50,0.000000,-128.129091
16,1,52,0.000000,-133.607470
16,1,54,0.000000,-136.845581
16,1,56,0.000000,-126.148601
16,1,58,0.000000,-130.259160
16,2,0,0.000000,-125.876763
16,2,2,0.000000,-131.131998
16,2,4,0.000000,-129.038914
16,2,6,0.000000,-130.689283
16,2,8,0.000000,-126.957196
16,2,10,0.000000,-137.330778
16,2,12,0.000000,-128.527812
16,2,14,0.000000,-141.088868
16,2,16,0.000000,-124.805368
16,2,18,0.000000,-132.709409
16,2,20,0.000000,-121.347793
16,2,22,0.000000,-124.731282
16,2,24,0.000000,-126.505812
16,2,26,0.000000,-125.585763
16,2,28,0.000000,-128.722576
16,2,30,0.000000,-133.186874
16,2,32,0.000000,-125.895441
16,2,34,0.000000,-128.089089
16,2,36,0.000000,-123.464028
16,2,38,0.000000,-133.079386
16,2,40,0.000000,-125.530812
16,2,42,0.000000,-130.633620
16,2,44,0.000000,-132.568940
16,2,46,0.000000,-131.606185
16,2,48,0.000000,-122.818239
16,2,50,0.000000,-149.507737
16,2,52,0.000000,-127.175077
16,2,54,0.000000,-129.087856
16,2,56,0.000000,-126.783913
16,2,58,0.000000,-124.925105
16,3,0,0.000000,-121.781502
16,3,2,0.000000,-131.270159
16,3,4,0.000000,-123.921871
16,3,6,0.000000,-133.898133
16,3,8,0.000000,-124.647470
16,3,10,0.000000,-129.699295
16,3,12,0.000000,-139.541013
16,3,14,0.000000,-126.046217
16,3,16,0.000000,-128.130084
16,3,18,0.000000,-133.091677
16,3,20,0.000000,-123.646030
16,3,22,0.000000,-122.771956
16,3,24,0.000000,-130.610178
16,3,26,0.000000,-134.009005
16,3,28,0.000000,-125.336910
16,3,30,0.000000,-131.790643
16,3,32,0.000000,-128.522797
16,3,34,0.000000,-116.184082
16,3,36,0.000000,-127.789440
16,3,38,0.000000,-127.318240
16,3,40,0.000000,-129.093536
16,3,42,0.000000,-122.672272
16,3,44,0.000000,-125.494577
16,3,46,0.000000,-126.789029
16,3,48,0.000000,-134.475934
16,3,50,0.000000,-133.941042
16,3,52,0.000000,-123.233485
16,3,54,0.000000,-128.382804
16,3,56,0.000000,-126.156799
16,3,58,0.000000,-135.886448
16,4,0,0.000000,-129.851524
16,4,2,0.000000,-115.690728
16,4,4,0.000000,-125.351704
16,4,6,0.000000,-127.666043
16,4,8,0.000000,-125.437974
16,4,10,0.000000,-114.299226
16,4,12,0.000000,-123.340583
16,4,14,0.000000,-126.897859
16,4,16,0.000000,-136.495635
16,4,18,0.000000,-131.092236
16,4,20,0.000000,-130.311730
16,4,22,0.000000,-124.505184
16,4,24,0.000000,-127.906455
16,4,26,0.000000,-131.767789
16,4,28,0.000000,-133.668050
16,4,30,0.000000,-129.285889
16,4,32,0.000000,-133.152801
16,4,34,0.000000,-125.159777
16,4,36,0.000000,-135.564748
16,4,38,0.000000,-124.655466
16,4,40,0.000000,-124.141065
16,4,42,0.000000,-123.687600
16,4,44,0.000000,-119.648407
16,4,46,0.000000,-122.372911
16,4,48,0.000000,-120.398593
16,4,50,0.000000,-126.826770
16,4,52,0.000000,-132.605493
16,4,54,0.000000,-120.848333
16,4,56,0.000000,-134.332289
16,4,58,0.000000,-121.580020
16,5,0,0.000000,-117.835063
16,5,2,0.000000,-128.524572
16,5,4,0.000000,-125.829714
16,5,6,0.000000,-126.688476
16,5,8,0.000000,-121.270348
16,5,10,0.000000,-132.251581
16,5,12,0.000000,-129.225195
16,5,14,0.000000,-115.173429
16,5,16,0.000000,-128.425517
16,5,18,0.000000,-126.507050
16,5,20,0.000000,-144.840160
16,5,22,0.000000,-123.578174
16,5,24,0.000000,-120.351652
16,5,26,0.000000,-125.049780
16,5,28,0.000000,-142.088893
16,5,30,0.000000,-129.359765
16,5,32,0.000000,-125.971107
16,5,34,0.000000,-134.522343
16,5,36,0.000000,-127.623367
16,5,38,0.000000,-124.526013
16,5,40,0.000000,-115.711825
16,5,42,0.000000,-131.164904
16,5,44,0.000000,-123.769253
16,5,46,0.000000,-138.983874
16,5,48,0.000000,-128.860096
16,5,50,0.000000,-135.605721
16,5,52,0.000000,-123.757182
16,5,54,0.000000,-128.822610
16,5,56,0.000000,-127.316557
16,5,58,0.000000,-125.333515
16,6,0,0.000000,-124.332758
16,6,2,0.000000,-130.645035
16,6,4,0.000000,-126.169537
16,6,6,0.000000,-134.652658
16,6,8,0.000000,-126.347868
16,6,10,0.000000,-125.835608
16,6,12,0.000000,-141.551216
16,6,14,0.000000,-128.738661
16,6,16,0.000000,-134.077970
16,6,18,0.000000,-125.954216
16,6,20,0.000000,-132.626942
16,6,22,0.000000,-127.026716
16,6,24,0.000000,-125.781953
16,6,26,0.000000,-123.190967
16,6,28,0.000000,-124.076267
16,6,30,0.000000,-141.853596
16,6,32,0.000000,-131.459242
16,6,34,0.000000,-130.194696
16,6,36,0.000000,-124.938651
16,6,38,0.000000,-129.471472
16,6,40,0.000000,-128.792700
16,6,42,0.000000,-126.026320
16,6,44,0.000000,-130.931516
16,6,46,0.000000,-123.351359
16,6,48,0.000000,-123.671675
16,6,50,0.000000,-128.805984
16,6,52,0.000000,-123.662693
16,6,54,0.000000,-129.908504
16,6,56,0.000000,-128.278748
16,6,58,0.000000,-113.265814
16,7,0,0.000000,-125.102262
16,7,2,0.000000,-150.588377
16,7,4,0.000000,-125.209346
16,7,6,0.000000,-144.250974
16,7,8,0.000000,-141.467031
16,7,10,0.000000,-140.790145
16,7,12,0.000000,-126.930006
16,7,14,0.000000,-119.975688
16,7,16,0.000000,-122.144389
16,7,18,0.000000,-121.165710
16,7,20,0.000000,-124.995864
16,7,22,0.000000,-133.568083
16,7,24,0.000000,-129.502777
16,7,26,0.000000,-125.118159
16,7,28,0.000000,-123.284984
16,7,30,0.000000,-126.063795
16,7,32,0.000000,-125.036296
16,7,34,0.000000,-138.095401
16,7,36,0.000000,-131.469806
16,7,38,0.000000,-132.025622
16,7,40,0.000000,-132.869711
16,7,42,0.000000,-115.132870
16,7,44,0.000000,-121.082590
16,7,46,0.000000,-130.181906
16,7,48,0.000000,-131.466378
16,7,50,0.000000,-129.717413
16,7,52,0.000000,-126.128117
16,7,54,0.000000,-127.851159
16,7,56,0.000000,-132.079561
16,7,58,0.000000,-128.065361
16,8,0,0.000000,-130.705938
16,8,2,0.000000,-125.931787
16,8,4,0.000000,-140.791471
16,8,6,0.000000,-128.797657
16,8,8,0.000000,-122.013481
16,8,10,0.000000,-127.638961
16,8,12,0.000000,-129.727608
16,8,14,0.000000,-125.762394
16,8,16,0.000000,-123.916832
16,8,18,0.000000,-127.881340
16,8,20,0.000000,-142.275228
16,8,22,0.000000,-115.134457
16,8,24,0.000000,-139.082044
16,8,26,0.000000,-122.912140
16,8,28,0.000000,-129.993917
16,8,30,0.000000,-135.502272
16,8,32,0.000000,-137.793828
16,8,34,0.000000,-127.888498
16,8,36,0.000000,-114.444819
16,8,38,0.000000,-132.114764
16,8,40,0.000000,-134.075660
16,8,42,0.000000,-137.261261
16,8,44,0.000000,-115.983900
16,8,46,0.000000,-130.142861
16,8,48,0.000000,-136.464221
16,8,50,0.000000,-132.326545
16,8,52,0.000000,-138.505150
16,8,54,0.000000,-137.952318
16,8,56,0.000000,-122.394662
16,8,58,0.000000,-130.736316
16,9,0,0.000000,-128.655991
16,9,2,0.000000,-118.189349
16,9,4,0.000000,-131.373495
16,9,6,0.000000,-126.381361
16,9,8,0.000000,-144.729089
16,9,10,0.000000,-127.171674
16,9,12,0.000000,-138.606796
16,9,14,0.000000,-123.411813
16,9,16,0.000000,-129.385283
16,9,18,0.000000,-139.230361
16,9,20,0.000000,-128.712219
16,9,22,0.000000,-115.063823
16,9,24,0.000000,-134.394110
16,9,26,0.000000,-123.344360
16,9,28,0.000000,-127.375962
16,9,30,0.000000,-129.841901
16,9,32,0.000000,-129.501264
16,9,34,0.000000,-133.076195
16,9,36,0.000000,-122.997390
16,9,38,0.000000,-129.245829
16,9,40,0.000000,-121.251710
16,9,42,0.000000,-124.415675
16,9,44,0.000000,-143.331211
16,9,46,0.000000,-125.274711
16,9,48,0.000000,-130.492992
16,9,50,0.000000,-136.282901
16,9,52,0.000000,-123.302932
16,9,54,0.000000,-124.412533
16,9,56,0.000000,-138.094239
16,9,58,0.000000,-129.098231
16,10,0,0.000000,-134.549678
16,10,2,0.000000,-122.979012
16,10,4,0.000000,-135.364533
16,10,6,0.000000,-131.281126
16,10,8,0.000000,-123.568593
16,10,10,0.000000,-112.316982
16,10,12,0.000000,-112.854569
16,10,14,0.000000,-123.393600
16,10,16,0.000000,-131.443926
16,10,18,0.000000,-130.487320
16,10,20,0.000000,-131.667436
16,10,22,0.000000,-140.034038
16,10,24,0.000000,-126.720662
16,10,26,0.000000,-127.099627
16,10,28,0.000000,-129.286105
16,10,30,0.000000,-126.095868
16,10,32,0.000000,-127.995471
16,10,34,0.000000,-128.915281
16,10,36,0.000000,-156.122720
16,10,38,0.000000,-125.332213
16,10,40,0.000000,-126.238752
16,10,42,0.000000,-126.270772
16,10,44,0.000000,-132.900939
16,10,46,0.000000,-129.212620
16,10,48,0.000000,-114.654196
16,10,50,0.000000,-131.385638
16,10,52,0.000000,-135.159003
16,10,54,0.000000,-122.265571
16,10,56,0.000000,-122.633713
16,10,58,0.000000,-128.702589
16,11,0,0.000000,-125.481712
16,11,2,0.000000,-125.748214
16,11,4,0.000000,-130.123734
16,11,6,0.000000,-128.491716
16,11,8,0.000000,-124.375762
16,11,10,0.000000,-122.514525
16,11,12,0.000000,-130.437944
16,11,14,0.000000,-136.391799
16,11,16,0.000000,-129.056220
16,11,18,0.000000,-138.117923
16,11,20,0.000000,-124.862436
16,11,22,0.000000,-126.583913
16,11,24,0.000000,-131.008559
16,11,26,0.000000,-133.578097
16,11,28,0.000000,-115.164969
16,11,30,0.000000,-130.065560
16,11,32,0.000000,-132.966691
16,11,34,0.000000,-132.051389
16,11,36,0.000000,-128.747570
16,11,38,0.000000,-133.484761
16,11,40,0.000000,-113.617957
16,11,42,0.000000,-128.956668
16,11,44,0.000000,-126.980630
16,11,46,0.000000,-127.266299
16,11,48,0.000000,-148.840286
16,11,50,0.000000,-130.950943
16,11,52,0.000000,-123.014341
16,11,54,0.000000,-139.925241
16,11,56,0.000000,-122.594581
16,11,58,0.000000,-127.270563
16,12,0,0.000000,-137.128669
16,12,2,0.000000,-119.931518
16,12,4,0.000000,-141.506921
16,12,6,0.000000,-125.364308
16,12,8,0.000000,-134.224174
16,12,10,0.000000,-132.518240
16,12,12,0.000000,-114.410776
16,12,14,0.000000,-122.710504
16,12,16,0.000000,-131.786761
16,12,18,0.000000,-130.356958
16,12,20,0.000000,-134.307610
16,12,22,0.000000,-134.760123
16,12,24,0.000000,-129.036213
16,12,26,0.000000,-129.245071
16,12,28,0.000000,-132.658761
16,12,30,0.000000,-128.024023
16,12,32,0.000000,-125.284090
16,12,34,0.000000,-131.612112
16,12,36,0.000000,-132.333851
16,12,38,0.000000,-122.803453
16,12,40,0.000000,-134.589326
16,12,42,0.000000,-135.362700
16,12,44,0.000000,-133.235026
16,12,46,0.000000,-134.335644
16,12,48,0.000000,-123.926356
16,12,50,0.000000,-135.126239
16,12,52,0.000000,-115.122766
16,12,54,0.000000,-115.273688
16,12,56,0.000000,-126.955433
16,12,58,0.000000,-128.340607
16,13,0,0.000000,-124.391362
16,13,2,0.000000,-129.501721
16,13,4,0.000000,-122.667175
16,13,6,0.000000,-132.496226
16,13,8,0.000000,-127.387959
16,13,10,0.000000,-130.451224
16,13,12,0.000000,-122.911828
16,13,14,0.000000,-124.957314
16,13,16,0.000000,-130.873689
16,13,18,0.000000,-134.151834
16,13,20,0.000000,-127.148363
16,13,22,0.000000,-125.519584
16,13,24,0.000000,-126.157030
16,13,26,0.000000,-126.379728
16,13,28,0.000000,-125.695513
16,13,30,0.000000,-129.941304
16,13,32,0.000000,-127.284770
16,13,34,0.000000,-116.754951
16,13,36,0.000000,-140.788795
16,13,38,0.000000,-127.861446
16,13,40,0.000000,-129.539609
16,13,42,0.000000,-125.519366
16,13,44,0.000000,-130.841637
16,13,46,0.000000,-126.299263
16,13,48,0.000000,-129.639356
16,13,50,0.000000,-126.307429
16,13,52,0.000000,-137.211145
16,13,54,0.000000,-126.597528
16,13,56,0.000000,-135.291045
16,13,58,0.000000,-135.642973
16,14,0,0.000000,-132.090913
16,14,2,0.000000,-129.500029
16,14,4,0.000000,-126.571754
16,14,6,0.000000,-125.908178
16,14,8,0.000000,-136.500333
16,14,10,0.000000,-124.939814
16,14,12,0.000000,-134.344661
16,14,14,0.000000,-132.637673
16,14,16,0.000000,-130.112273
16,14,18,0.000000,-132.645947
16,14,20,0.000000,-130.984604
16,14,22,0.000000,-123.247268
16,14,24,0.000000,-132.143535
16,14,26,0.000000,-129.587460
16,14,28,0.000000,-134.726587
16,14,30,0.000000,-128.791307
16,14,32,0.000000,-112.847163
16,14,34,0.000000,-135.198697
16,14,36,0.000000,-135.050388
16,14,38,0.000000,-131.355078
16,14,40,0.000000,-129.981085
16,14,42,0.000000,-134.777434
16,14,44,0.000000,-133.790709
16,14,46,0.000000,-130.052237
16,14,48,0.000000,-130.710805
16,14,50,0.000000,-133.173299
16,14,52,0.000000,-143.624149
16,14,54,0.000000,-137.791176
16,14,56,0.000000,-129.928882
16,14,58,0.000000,-133.353678
16,15,0,0.000000,-124.640069
16,15,2,0.000000,-129.112726
16,15,4,0.000000,-121.978227
16,15,6,0.000000,-117.713342
16,15,8,0.000000,-135.678566
16,15,10,0.000000,-126.916763
16,15,12,0.000000,-128.165184
16,15,14,0.000000,-125.483236
16,15,16,0.000000,-113.847919
16,15,18,0.000000,-126.361425
16,15,20,0.000000,-140.674088
16,15,22,0.000000,-129.686695
16,15,24,0.000000,-130.326678
16,15,26,0.000000,-123.605094
16,15,28,0.000000,-135.526485
16,15,30,0.000000,-117.848216
16,15,32,0.000000,-126.808463
16,15,34,0.000000,-141.941663
16,15,36,0.000000,-131.080358
16,15,38,0.000000,-135.335123
16,15,40,0.000000,-131.095811
16,15,42,0.000000,-127.268981
16,15,44,0.000000,-127.654828
16,15,46,0.000000,-125.547443
16,15,48,0.000000,-120.294974
16,15,50,0.000000,-115.012950
16,15,52,0.000000,-124.788952
16,15,54,0.000000,-138.222656
16,15,56,0.000000,-128.797231
16,15,58,0.000000,-128.338106
16,16,0,0.000000,-123.878737
16,16,2,0.000000,-137.708073
16,16,4,0.000000,-128.861350
16,16,6,0.000000,-131.278986
16,16,8,0.000000,-145.540796
16,16,10,0.000000,-127.814536
16,16,12,0.000000,-133.225731
16,16,14,0.000000,-127.916076
16,16,16,0.000000,-122.982685
16,16,18,0.000000,-129.953421
16,16,20,0.000000,-140.228589
16,16,22,0.000000,-129.336537
16,16,24,0.000000,-129.517384
16,16,26,0.000000,-127.315762
16,16,28,0.000000,-135.670494
16,16,30,0.000000,-127.647434
16,16,32,0.000000,-123.451870
16,16,34,0.000000,-124.158085
16,16,36,0.000000,-120.409957
16,16,38,0.000000,-127.960368
16,16,40,0.000000,-127.777989
16,16,42,0.000000,-125.760833
16,16,44,0.000000,-125.737348
16,16,46,0.000000,-128.954609
16,16,48,0.000000,-129.224206
16,16,50,0.000000,-126.109266
16,16,52,0.000000,-124.344480
16,16,54,0.000000,-136.805136
16,16,56,0.000000,-130.344972
16,16,58,0.000000,-122.045580
16,17,0,0.000000,-130.494466
16,17,2,0.000000,-130.123634
16,17,4,0.000000,-127.467205
16,17,6,0.000000,-125.706682
16,17,8,0.000000,-130.555982
16,17,10,0.000000,-127.243454
16,17,12,0.000000,-129.239848
16,17,14,0.000000,-129.791038
16,17,16,0.000000,-138.168553
16,17,18,0.000000,-134.562290
16,17,20,0.000000,-128.705753
16,17,22,0.000000,-128.247256
16,17,24,0.000000,-123.735012
16,17,26,0.000000,-123.056013
16,17,28,0.000000,-129.008903
16,17,30,0.000000,-126.695990
16,17,32,0.000000,-133.373175
16,17,34,0.000000,-125.991044
16,17,36,0.000000,-149.913311
16,17,38,0.000000,-123.286526
16,17,40,0.000000,-122.901714
16,17,42,0.000000,-126.676591
16,17,44,0.000000,-127.842732
16,17,46,0.000000,-131.689583
16,17,48,0.000000,-128.121606
16,17,50,0.000000,-131.544486
16,17,52,0.000000,-138.521068
16,17,54,0.000000,-125.612436
16,17,56,0.000000,-114.616247
16,17,58,0.000000,-125.038406
16,18,0,0.000000,-131.850904
16,18,2,0.000000,-133.150192
16,18,4,0.000000,-127.132169
16,18,6,0.000000,-124.476451
16,18,8,0.000000,-132.606978
16,18,10,0.000000,-129.707743
16,18,12,0.000000,-138.703337
16,18,14,0.000000,-124.683713
16,18,16,0.000000,-138.268435
16,18,18,0.000000,-140.559146
16,18,20,0.000000,-130.244414
16,18,22,0.000000,-128.201508
16,18,24,0.000000,-121.867140
16,18,26,0.000000,-125.606246
16,18,28,0.000000,-126.067348
16,18,30,0.000000,-123.213064
16,18,32,0.000000,-127.115856
16,18,34,0.000000,-130.258201
16,18,36,0.000000,-130.846536
16,18,38,0.000000,-118.045932
16,18,40,0.000000,-130.254245
16,18,42,0.000000,-126.166865
16,18,44,0.000000,-129.231615
16,18,46,0.000000,-115.516317
16,18,48,0.000000,-132.063734
16,18,50,0.000000,-123.418520
16,18,52,0.000000,-128.199704
16,18,54,0.000000,-123.689798
16,18,56,0.000000,-126.395696
16,18,58,0.000000,-129.112453
16,19,0,0.000000,-139.182359
16,19,2,0.000000,-123.937066
16,19,4,0.000000,-132.119749
16,19,6,0.000000,-128.800244
16,19,8,0.000000,-127.510242
16,19,10,0.000000,-126.154683
16,19,12,0.000000,-124.067253
16,19,14,0.000000,-115.234540
16,19,16,0.000000,-127.907097
16,19,18,0.000000,-135.182103
16,19,20,0.000000,-134.365654
16,19,22,0.000000,-120.176251
16,19,24,0.000000,-140.448202
16,19,26,0.000000,-113.946321
16,19,28,0.000000,-120.496126
16,19,30,0.000000,-138.673673
16,19,32,0.000000,-135.403367
16,19,34,0.000000,-130.009587
16,19,36,0.000000,-124.922219
16,19,38,0.000000,-127.594289
16,19,40,0.000000,-132.060506
16,19,42,0.000000,-124.775374
16,19,44,0.000000,-140.416589
16,19,46,0.000000,-137.050290
16,19,48,0.000000,-123.642036
16,19,50,0.000000,-123.871524
16,19,52,0.000000,-131.269997
16,19,54,0.000000,-133.442454
16,19,56,0.000000,-135.243811
16,19,58,0.000000,-117.459324
16,20,0,0.000000,-130.673138
16,20,2,0.000000,-130.205542
16,20,4,0.000000,-131.161850
16,20,6,0.000000,-132.735095
16,20,8,0.000000,-126.942314
16,20,10,0.000000,-130.200481
16,20,12,0.000000,-125.610539
16,20,14,0.000000,-131.491545
16,20,16,0.000000,-112.606814
16,20,18,0.000000,-137.940398
16,20,20,0.000000,-125.413692
16,20,22,0.000000,-134.325679
16,20,24,0.000000,-130.715572
16,20,26,0.000000,-126.018348
16,20,28,0.000000,-127.603228
16,20,30,0.000000,-129.515389
16,20,32,0.000000,-137.565823
16,20,34,0.000000,-130.006829
16,20,36,0.000000,-124.475002
16,20,38,0.000000,-132.920804
16,20,40,0.000000,-126.881405
16,20,42,0.000000,-136.251458
16,20,44,0.000000,-124.590693
16,20,46,0.000000,-125.206082
16,20,48,0.000000,-125.491105
16,20,50,0.000000,-124.742349
16,20,52,0.000000,-131.800550
16,20,54,0.000000,-126.960966
16,20,56,0.000000,-130.137133
16,20,58,0.000000,-132.874642
16,21,0,0.000000,-127.359400
16,21,2,0.000000,-126.539345
16,21,4,0.000000,-127.098792
16,21,6,0.000000,-131.418852
16,21,8,0.000000,-121.629853
16,21,10,0.000000,-116.431031
16,21,12,0.000000,-138.796426
16,21,14,0.000000,-128.332696
16,21,16,0.000000,-133.773786
16,21,18,0.000000,-133.697698
16,21,20,0.000000,-123.126749
16,21,22,0.000000,-129.453418
16,21,24,0.000000,-131.527964
16,21,26,0.000000,-133.965411
16,21,28,0.000000,-113.550633
16,21,30,0.000000,-124.122708
16,21,32,0.000000,-134.754601
16,21,34,0.000000,-121.958405
16,21,36,0.000000,-128.201315
16,21,38,0.000000,-128.429880
16,21,40,0.000000,-123.348530
16,21,42,0.000000,-115.829405
16,21,44,0.000000,-142.496433
16,21,46,0.000000,-134.107659
16,21,48,0.000000,-124.101059
16,21,50,0.000000,-123.755599
16,21,52,0.000000,-133.337914
16,21,54,0.000000,-123.374610
16,21,56,0.000000,-127.523502
16,21,58,0.000000,-127.755715
16,22,0,0.000000,-132.684081
16,22,2,0.000000,-138.716359
16,22,4,0.000000,-148.960332
16,22,6,0.000000,-135.047597
16,22,8,0.000000,-112.156754
16,22,10,0.000000,-127.635676
16,22,12,0.000000,-126.133087
16,22,14,0.000000,-123.575380
16,22,16,0.000000,-132.305977
16,22,18,0.000000,-122.559056
16,22,20,0.000000,-126.974910
16,22,22,0.000000,-133.916698
16,22,24,0.000000,-133.506666
16,22,26,0.000000,-132.112026
16,22,28,0.000000,-123.437281
16,22,30,0.000000,-123.765151
16,22,32,0.000000,-128.160131
16,22,34,0.000000,-129.304601
16,22,36,0.000000,-130.435788
16,22,38,0.000000,-119.089108
16,22,40,0.000000,-139.541437
16,22,42,0.000000,-125.904007
16,22,44,0.000000,-129.955149
16,22,46,0.000000,-128.083691
16,22,48,0.000000,-123.196842
16,22,50,0.000000,-130.468451
16,22,52,0.000000,-130.659096
16,22,54,0.000000,-134.836018
16,22,56,0.000000,-121.869100
16,22,58,0.000000,-133.299253
16,23,0,0.000000,-138.448246
16,23,2,0.000000,-128.130754
16,23,4,0.000000,-136.953486
16,23,6,0.000000,-134.535537
16,23,8,0.000000,-135.621767
16,23,10,0.000000,-133.182374
16,23,12,0.000000,-124.087744
16,23,14,0.000000,-124.477689
16,23,16,0.000000,-128.124556
16,23,18,0.000000,-132.080334
16,23,20,0.000000,-127.922754
16,23,22,0.000000,-130.633292
16,23,24,0.000000,-123.046766
16,23,26,0.000000,-113.491284
16,23,28,0.000000,-133.297522
16,23,30,0.000000,-127.075902
16,23,32,0.000000,-130.081329
16,23,34,0.000000,-130.798512
16,23,36,0.000000,-124.464143
16,23,38,0.000000,-132.926713
16,23,40,0.000000,-129.829050
16,23,42,0.000000,-125.425863
16,23,44,0.000000,-123.849387
16,23,46,0.000000,-127.780571
16,23,48,0.000000,-133.158069
16,23,50,0.000000,-130.507267
16,23,52,0.000000,-143.607830
16,23,54,0.000000,-127.338749
16,23,56,0.000000,-130.237148
16,23,58,0.000000,-131.778091
16,24,0,0.000000,-130.037332
16,24,2,0.000000,-123.857182
16,24,4,0.000000,-130.037754
16,24,6,0.000000,-125.909538
16,24,8,0.000000,-113.235040
16,24,10,0.000000,-113.061156
16,24,12,0.000000,-131.770417
16,24,14,0.000000,-136.468764
16,24,16,0.000000,-132.752851
16,24,18,0.000000,-134.517397
16,24,20,0.000000,-136.519275
16,24,22,0.000000,-115.039026
16,24,24,0.000000,-126.418833
16,24,26,0.000000,-130.722240
16,24,28,0.000000,-131.385802
16,24,30,0.000000,-130.439021
16,24,32,0.000000,-123.852896
16,24,34,0.000000,-126.511727
16,24,36,0.000000,-133.638384
16,24,38,0.000000,-130.741931
16,24,40,0.000000,-123.307269
16,24,42,0.000000,-124.924752
16,24,44,0.000000,-130.521219
16,24,46,0.000000,-125.528860
16,24,48,0.000000,-131.165924
16,24,50,0.000000,-134.978315
16,24,52,0.000000,-122.010053
16,24,54,0.000000,-136.288180
16,24,56,0.000000,-121.867668
16,24,58,0.000000,-129.779989
16,25,0,0.000000,-139.264277
16,25,2,0.000000,-127.768934
16,25,4,0.000000,-130.237221
16,25,6,0.000000,-131.610638
16,25,8,0.000000,-115.771902
16,25,10,0.000000,-115.162545
16,25,12,0.000000,-124.396048
16,25,14,0.000000,-129.150455
16,25,16,0.000000,-130.309361
16,25,18,0.000000,-126.394297
16,25,20,0.000000,-131.945096
16,25,22,0.000000,-126.181273
16,25,24,0.000000,-127.876843
16,25,26,0.000000,-129.260574
16,25,28,0.000000,-124.136809
16,25,30,0.000000,-129.567134
16,25,32,0.000000,-126.552082
16,25,34,0.000000,-122.826913
16,25,36,0.000000,-130.141895
16,25,38,0.000000,-133.804954
16,25,40,0.000000,-126.443224
16,25,42,0.000000,-117.405606
16,25,44,0.000000,-120.979660
16,25,46,0.000000,-123.620325
16,25,48,0.000000,-131.816126
16,25,50,0.000000,-131.704842
16,25,52,0.000000,-114.204500
16,25,54,0.000000,-133.733198
16,25,56,0.000000,-130.788649
16,25,58,0.000000,-128.495678
16,26,0,0.000000,-131.898093
16,26,2,0.000000,-134.022070
16,26,4,0.000000,-129.481143
16,26,6,0.000000,-130.669129
16,26,8,0.000000,-125.523028
16,26,10,0.000000,-124.735649
16,26,12,0.000000,-138.531221
16,26,14,0.000000,-125.251325
16,26,16,0.000000,-131.641098
16,26,18,0.000000,-123.413696
16,26,20,0.000000,-124.524442
16,26,22,0.000000,-127.189404
16,26,24,0.000000,-125.595745
16,26,26,0.000000,-119.545266
16,26,28,0.000000,-125.693723
16,26,30,0.000000,-130.923762
16,26,32,0.000000,-144.721048
16,26,34,0.000000,-136.548837
16,26,36,0.000000,-133.764857
16,26,38,0.000000,-134.772695
16,26,40,0.000000,-124.726930
16,26,42,0.000000,-129.078108
16,26,44,0.000000,-130.233255
16,26,46,0.000000,-123.955143
16,26,48,0.000000,-138.771138
16,26,50,0.000000,-140.047408
16,26,52,0.000000,-135.031366
16,26,54,0.000000,-132.361553
16,26,56,0.000000,-132.993910
16,26,58,0.000000,-126.807052
16,27,0,0.000000,-124.696427
16,27,2,0.000000,-129.034074
16,27,4,0.000000,-121.733132
16,27,6,0.000000,-128.946574
16,27,8,0.000000,-122.761782
16,27,10,0.000000,-129.933755
16,27,12,0.000000,-122.969281
16,27,14,0.000000,-134.602009
16,27,16,0.000000,-132.585628
16,27,18,0.000000,-128.664365
16,27,20,0.000000,-124.541161
16,27,22,0.000000,-133.250268
