hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-137.532723
16,0,2,0.000000,-117.570385
16,0,4,0.000000,-130.578277
16,0,6,0.000000,-127.231484
16,0,8,0.000000,-124.596052
16,0,10,0.000000,-131.837698
16,0,12,0.000000,-118.054220
16,0,14,0.000000,-121.776111
16,0,16,0.000000,-123.720670
16,0,18,0.000000,-128.810205
16,0,20,0.000000,-124.248113
16,0,22,0.000000,-120.228855
16,0,24,0.000000,-122.712428
16,0,26,0.000000,-128.444498
16,0,28,0.000000,-129.170716
16,0,30,0.000000,-133.435768
16,0,32,0.000000,-123.767665
16,0,34,0.000000,-121.424275
16,0,36,0.000000,-123.203283
16,0,38,0.000000,-123.290161
16,0,40,0.000000,-123.402683
16,0,42,0.000000,-121.692493
16,0,44,0.000000,-132.126859
16,0,46,0.000000,-128.873871
16,0,48,0.000000,-122.897908
16,0,50,0.000000,-122.362464
16,0,52,0.000000,-134.057572
16,0,54,0.000000,-127.301940
16,0,56,0.000000,-121.172205
16,0,58,0.000000,-123.121935
16,1,0,0.000000,-127.830585
16,1,2,0.000000,-124.040850
16,1,4,0.000000,-135.009387
16,1,6,0.000000,-124.377828
16,1,8,0.000000,-116.328386
16,1,10,0.000000,-129.955130
16,1,12,0.000000,-122.159371
16,1,14,0.000000,-121.236091
16,1,16,0.000000,-130.181868
16,1,18,0.000000,-124.577009
16,1,20,0.000000,-121.576868
16,1,22,0.000000,-119.512352
16,1,24,0.000000,-128.705373
16,1,26,0.000000,-120.117651
16,1,28,0.000000,-124.540405
16,1,30,0.000000,-131.578945
16,1,32,0.000000,-134.824667
16,1,34,0.000000,-122.839278
16,1,36,0.000000,-129.190490
16,1,38,0.000000,-126.200147
16,1,40,0.000000,-127.159523
16,1,42,0.000000,-120.664538
16,1,44,0.000000,-125.362591
16,1,46,0.000000,-128.584549
16,1,48,0.000000,-131.844277
16,1,50,0.000000,-128.817123
16,1,52,0.000000,-124.551877
16,1,54,0.000000,-122.280546
16,1,56,0.000000,-131.728687
16,1,58,0.000000,-126.681420
16,2,0,0.000000,-124.624216
16,2,2,0.000000,-124.769622
16,2,4,0.000000,-129.969256
16,2,6,0.000000,-132.604989
16,2,8,0.000000,-124.858242
16,2,10,0.000000,-122.447182
16,2,12,0.000000,-127.982790
16,2,14,0.000000,-118.708577
16,2,16,0.000000,-122.840378
16,2,18,0.000000,-127.035347
16,2,20,0.000000,-120.799434
16,2,22,0.000000,-125.661244
16,2,24,0.000000,-127.044222
16,2,26,0.000000,-126.254590
16,2,28,0.000000,-125.691998
16,2,30,0.000000,-126.634088
16,2,32,0.000000,-129.636194
16,2,34,0.000000,-138.808020
16,2,36,0.000000,-127.415142
16,2,38,0.000000,-128.082678
16,2,40,0.000000,-124.230647
16,2,42,0.000000,-126.131105
16,2,44,0.000000,-118.411416
16,2,46,0.000000,-121.511507
16,2,48,0.000000,-137.396510
16,2,50,0.000000,-130.920276
16,2,52,0.000000,-121.602841
16,2,54,0.000000,-125.455893
16,2,56,0.000000,-134.116207
16,2,58,0.000000,-122.440515
16,3,0,0.000000,-128.660821
16,3,2,0.000000,-122.495126
16,3,4,0.000000,-131.320930
16,3,6,0.000000,-129.380955
16,3,8,0.000000,-121.446370
16,3,10,0.000000,-129.102188
16,3,12,0.000000,-128.500928
16,3,14,0.000000,-129.331450
16,3,16,0.000000,-129.257994
16,3,18,0.000000,-136.474551
16,3,20,0.000000,-128.336292
16,3,22,0.000000,-130.604498
16,3,24,0.000000,-122.503508
16,3,26,0.000000,-128.422225
16,3,28,0.000000,-124.689685
16,3,30,0.000000,-130.462821
16,3,32,0.000000,-122.567469
16,3,34,0.000000,-121.539014
16,3,36,0.000000,-132.122621
16,3,38,0.000000,-126.078063
16,3,40,0.000000,-120.901330
16,3,42,0.000000,-124.812747
16,3,44,0.000000,-125.171061
16,3,46,0.000000,-125.321321
16,3,48,0.000000,-128.570134
16,3,50,0.000000,-124.833216
16,3,52,0.000000,-124.246418
16,3,54,0.000000,-121.962740
16,3,56,0.000000,-128.440924
16,3,58,0.000000,-122.253248
16,4,0,0.000000,-131.629642
16,4,2,0.000000,-120.828468
16,4,4,0.000000,-121.716752
16,4,6,0.000000,-120.802125
16,4,8,0.000000,-121.114846
16,4,10,0.000000,-116.074755
16,4,12,0.000000,-131.669844
16,4,14,0.000000,-131.563136
16,4,16,0.000000,-123.010865
16,4,18,0.000000,-129.719469
16,4,20,0.000000,-127.935263
16,4,22,0.000000,-125.251167
16,4,24,0.000000,-122.179225
16,4,26,0.000000,-120.818043
16,4,28,0.000000,-130.121371
16,4,30,0.000000,-129.039791
16,4,32,0.000000,-127.001930
16,4,34,0.000000,-132.083564
16,4,36,0.000000,-132.888807
16,4,38,0.000000,-132.522987
16,4,40,0.000000,-124.787231
16,4,42,0.000000,-118.681462
16,4,44,0.000000,-128.919286
16,4,46,0.000000,-119.639007
16,4,48,0.000000,-118.639579
16,4,50,0.000000,-128.679000
16,4,52,0.000000,-138.729175
16,4,54,0.000000,-129.089884
16,4,56,0.000000,-124.607273
16,4,58,0.000000,-126.237303
16,5,0,0.000000,-123.717311
16,5,2,0.000000,-133.436521
16,5,4,0.000000,-129.342061
16,5,6,0.000000,-131.167117
16,5,8,0.000000,-135.598327
16,5,10,0.000000,-122.364746
16,5,12,0.000000,-122.594985
16,5,14,0.000000,-120.614486
16,5,16,0.000000,-122.444408
16,5,18,0.000000,-133.172880
16,5,20,0.000000,-121.285962
16,5,22,0.000000,-128.739652
16,5,24,0.000000,-122.196062
16,5,26,0.000000,-129.293188
16,5,28,0.000000,-128.557599
16,5,30,0.000000,-127.763071
16,5,32,0.000000,-129.513492
16,5,34,0.000000,-120.191765
16,5,36,0.000000,-122.681401
16,5,38,0.000000,-125.238957
16,5,40,0.000000,-116.587638
16,5,42,0.000000,-124.352366
16,5,44,0.000000,-128.751376
16,5,46,0.000000,-125.999375
16,5,48,0.000000,-130.323835
16,5,50,0.000000,-124.479735
16,5,52,0.000000,-125.253904
16,5,54,0.000000,-119.454531
16,5,56,0.000000,-122.680183
16,5,58,0.000000,-135.544579
16,6,0,0.000000,-125.235624
16,6,2,0.000000,-125.973236
16,6,4,0.000000,-139.213204
16,6,6,0.000000,-124.661326
16,6,8,0.000000,-136.680613
16,6,10,0.000000,-133.383787
16,6,12,0.000000,-132.448074
16,6,14,0.000000,-119.437707
16,6,16,0.000000,-127.686218
16,6,18,0.000000,-133.096663
16,6,20,0.000000,-126.740250
16,6,22,0.000000,-136.022544
16,6,24,0.000000,-134.144524
16,6,26,0.000000,-123.829673
16,6,28,0.000000,-125.299261
16,6,30,0.000000,-130.814839
16,6,32,0.000000,-128.765425
16,6,34,0.000000,-130.908331
16,6,36,0.000000,-130.584637
16,6,38,0.000000,-129.011225
16,6,40,0.000000,-121.650207
16,6,42,0.000000,-123.315976
16,6,44,0.000000,-128.166356
16,6,46,0.000000,-128.119649
16,6,48,0.000000,-122.569155
16,6,50,0.000000,-127.771036
16,6,52,0.000000,-123.848350
16,6,54,0.000000,-126.383086
16,6,56,0.000000,-125.690492
16,6,58,0.000000,-111.745963
16,7,0,0.000000,-125.267081
16,7,2,0.000000,-128.292478
16,7,4,0.000000,-128.549210
16,7,6,0.000000,-134.187563
16,7,8,0.000000,-125.222104
16,7,10,0.000000,-132.462707
16,7,12,0.000000,-130.101618
16,7,14,0.000000,-122.112050
16,7,16,0.000000,-121.170394
16,7,18,0.000000,-122.680860
16,7,20,0.000000,-123.424504
16,7,22,0.000000,-132.463377
16,7,24,0.000000,-128.389985
16,7,26,0.000000,-126.851130
16,7,28,0.000000,-130.352277
16,7,30,0.000000,-129.983128
16,7,32,0.000000,-136.684635
16,7,34,0.000000,-126.607230
16,7,36,0.000000,-141.258273
16,7,38,0.000000,-125.403391
16,7,40,0.000000,-128.219137
16,7,42,0.000000,-123.143908
16,7,44,0.000000,-127.258920
16,7,46,0.000000,-122.087249
16,7,48,0.000000,-128.891314
16,7,50,0.000000,-131.920642
16,7,52,0.000000,-121.331011
16,7,54,0.000000,-125.896360
16,7,56,0.000000,-155.337981
16,7,58,0.000000,-131.866078
16,8,0,0.000000,-128.634130
16,8,2,0.000000,-136.471556
16,8,4,0.000000,-125.665507
16,8,6,0.000000,-121.757311
16,8,8,0.000000,-126.326030
16,8,10,0.000000,-128.513855
16,8,12,0.000000,-132.343041
16,8,14,0.000000,-125.065053
16,8,16,0.000000,-134.542847
16,8,18,0.000000,-122.692939
16,8,20,0.000000,-135.136100
16,8,22,0.000000,-119.405039
16,8,24,0.000000,-144.858888
16,8,26,0.000000,-127.604890
16,8,28,0.000000,-126.578570
16,8,30,0.000000,-130.191915
16,8,32,0.000000,-148.508446
16,8,34,0.000000,-138.597637
16,8,36,0.000000,-120.569523
16,8,38,0.000000,-128.566428
16,8,40,0.000000,-125.229033
16,8,42,0.000000,-130.866423
16,8,44,0.000000,-113.480551
16,8,46,0.000000,-123.301371
16,8,48,0.000000,-133.808957
16,8,50,0.000000,-135.599030
16,8,52,0.000000,-142.417058
16,8,54,0.000000,-138.447722
16,8,56,0.000000,-126.758780
16,8,58,0.000000,-130.059246
16,9,0,0.000000,-120.015873
16,9,2,0.000000,-117.135612
16,9,4,0.000000,-135.716174
16,9,6,0.000000,-141.372534
16,9,8,0.000000,-127.758452
16,9,10,0.000000,-133.339043
16,9,12,0.000000,-130.658626
16,9,14,0.000000,-121.751656
16,9,16,0.000000,-125.570232
16,9,18,0.000000,-127.974635
16,9,20,0.000000,-130.927047
16,9,22,0.000000,-117.567041
16,9,24,0.000000,-123.860491
16,9,26,0.000000,-126.552762
16,9,28,0.000000,-146.140656
16,9,30,0.000000,-118.652587
16,9,32,0.000000,-128.959883
16,9,34,0.000000,-131.214643
16,9,36,0.000000,-125.860415
16,9,38,0.000000,-129.914966
16,9,40,0.000000,-124.898424
16,9,42,0.000000,-128.757801
16,9,44,0.000000,-136.056654
16,9,46,0.000000,-132.757929
16,9,48,0.000000,-130.385520
16,9,50,0.000000,-120.872873
16,9,52,0.000000,-129.363679
16,9,54,0.000000,-124.650734
16,9,56,0.000000,-145.457892
16,9,58,0.000000,-125.058233
16,10,0,0.000000,-131.133625
16,10,2,0.000000,-131.487756
16,10,4,0.000000,-129.328829
16,10,6,0.000000,-120.730007
16,10,8,0.000000,-129.430610
16,10,10,0.000000,-115.695687
16,10,12,0.000000,-113.973181
16,10,14,0.000000,-116.902337
16,10,16,0.000000,-128.960266
16,10,18,0.000000,-123.683355
16,10,20,0.000000,-128.569288
16,10,22,0.000000,-130.988977
16,10,24,0.000000,-122.642500
16,10,26,0.000000,-134.730730
16,10,28,0.000000,-125.184728
16,10,30,0.000000,-125.562002
16,10,32,0.000000,-124.600622
16,10,34,0.000000,-119.051406
16,10,36,0.000000,-123.361851
16,10,38,0.000000,-128.684175
16,10,40,0.000000,-134.524285
16,10,42,0.000000,-125.902369
16,10,44,0.000000,-132.645672
16,10,46,0.000000,-130.526810
16,10,48,0.000000,-118.019387
16,10,50,0.000000,-129.852579
16,10,52,0.000000,-124.959145
16,10,54,0.000000,-122.859023
16,10,56,0.000000,-129.452234
16,10,58,0.000000,-130.873082
16,11,0,0.000000,-131.360166
16,11,2,0.000000,-125.943519
16,11,4,0.000000,-125.477361
16,11,6,0.000000,-126.872919
16,11,8,0.000000,-134.257322
16,11,10,0.000000,-130.406298
16,11,12,0.000000,-125.096186
16,11,14,0.000000,-133.446187
16,11,16,0.000000,-130.238632
16,11,18,0.000000,-124.989691
16,11,20,0.000000,-124.610979
16,11,22,0.000000,-127.644770
16,11,24,0.000000,-131.209437
16,11,26,0.000000,-119.543176
16,11,28,0.000000,-126.582376
16,11,30,0.000000,-133.388976
16,11,32,0.000000,-132.042126
16,11,34,0.000000,-124.923984
16,11,36,0.000000,-136.121508
16,11,38,0.000000,-125.995241
16,11,40,0.000000,-115.302971
16,11,42,0.000000,-132.333414
16,11,44,0.000000,-120.721499
16,11,46,0.000000,-128.770690
16,11,48,0.000000,-131.318132
16,11,50,0.000000,-131.723298
16,11,52,0.000000,-116.508485
16,11,54,0.000000,-125.346978
16,11,56,0.000000,-120.193140
16,11,58,0.000000,-145.542207
16,12,0,0.000000,-130.713260
16,12,2,0.000000,-118.564156
16,12,4,0.000000,-127.868726
16,12,6,0.000000,-121.842600
16,12,8,0.000000,-123.570280
16,12,10,0.000000,-123.176557
16,12,12,0.000000,-114.927348
16,12,14,0.000000,-123.029041
16,12,16,0.000000,-130.687101
16,12,18,0.000000,-128.659259
16,12,20,0.000000,-122.588765
16,12,22,0.000000,-124.059775
16,12,24,0.000000,-131.494187
16,12,26,0.000000,-125.527238
16,12,28,0.000000,-133.395692
16,12,30,0.000000,-128.372565
16,12,32,0.000000,-125.006937
16,12,34,0.000000,-121.930140
16,12,36,0.000000,-125.855908
16,12,38,0.000000,-127.788476
16,12,40,0.000000,-135.432920
16,12,42,0.000000,-125.088139
16,12,44,0.000000,-128.379807
16,12,46,0.000000,-121.796006
16,12,48,0.000000,-144.557273
16,12,50,0.000000,-124.698150
16,12,52,0.000000,-121.472695
16,12,54,0.000000,-117.285297
16,12,56,0.000000,-124.115121
16,12,58,0.000000,-128.885527
16,13,0,0.000000,-128.302597
16,13,2,0.000000,-121.101747
16,13,4,0.000000,-129.135241
16,13,6,0.000000,-143.201193
16,13,8,0.000000,-132.376893
16,13,10,0.000000,-127.846843
16,13,12,0.000000,-126.647350
16,13,14,0.000000,-128.246803
16,13,16,0.000000,-137.438112
16,13,18,0.000000,-128.212115
16,13,20,0.000000,-129.056194
16,13,22,0.000000,-124.242877
16,13,24,0.000000,-122.000261
16,13,26,0.000000,-120.921327
16,13,28,0.000000,-121.586147
16,13,30,0.000000,-130.914565
16,13,32,0.000000,-128.261304
16,13,34,0.000000,-119.051677
16,13,36,0.000000,-126.967026
16,13,38,0.000000,-125.202581
16,13,40,0.000000,-120.639574
16,13,42,0.000000,-124.970009
16,13,44,0.000000,-128.666293
16,13,46,0.000000,-125.989329
16,13,48,0.000000,-134.687270
16,13,50,0.000000,-135.823726
16,13,52,0.000000,-117.268691
16,13,54,0.000000,-118.949754
16,13,56,0.000000,-124.676342
16,13,58,0.000000,-128.859777
16,14,0,0.000000,-127.243484
16,14,2,0.000000,-130.056989
16,14,4,0.000000,-133.162815
16,14,6,0.000000,-122.870843
16,14,8,0.000000,-129.645685
16,14,10,0.000000,-137.634755
16,14,12,0.000000,-122.013697
16,14,14,0.000000,-123.871151
16,14,16,0.000000,-123.249795
16,14,18,0.000000,-128.787948
16,14,20,0.000000,-124.700326
16,14,22,0.000000,-124.020137
16,14,24,0.000000,-125.049440
16,14,26,0.000000,-129.880403
16,14,28,0.000000,-118.265629
16,14,30,0.000000,-130.359679
16,14,32,0.000000,-121.894690
16,14,34,0.000000,-138.096805
16,14,36,0.000000,-140.911905
16,14,38,0.000000,-126.476120
16,14,40,0.000000,-123.729019
16,14,42,0.000000,-123.800319
16,14,44,0.000000,-133.055043
16,14,46,0.000000,-123.055236
16,14,48,0.000000,-132.774603
16,14,50,0.000000,-117.643419
16,14,52,0.000000,-121.559759
16,14,54,0.000000,-119.424185
16,14,56,0.000000,-119.725694
16,14,58,0.000000,-119.593744
16,15,0,0.000000,-119.748358
16,15,2,0.000000,-129.655323
16,15,4,0.000000,-135.467355
16,15,6,0.000000,-123.005760
16,15,8,0.000000,-122.232999
16,15,10,0.000000,-128.921274
16,15,12,0.000000,-125.456469
16,15,14,0.000000,-120.314571
16,15,16,0.000000,-116.311522
16,15,18,0.000000,-133.343635
16,15,20,0.000000,-122.238821
16,15,22,0.000000,-130.763531
16,15,24,0.000000,-122.318412
16,15,26,0.000000,-123.526771
16,15,28,0.000000,-120.426041
16,15,30,0.000000,-119.401301
16,15,32,0.000000,-123.734983
16,15,34,0.000000,-129.057081
16,15,36,0.000000,-128.017010
16,15,38,0.000000,-126.807441
16,15,40,0.000000,-125.512333
16,15,42,0.000000,-124.664375
16,15,44,0.000000,-126.984104
16,15,46,0.000000,-121.814134
16,15,48,0.000000,-119.193963
16,15,50,0.000000,-123.518160
16,15,52,0.000000,-134.889713
16,15,54,0.000000,-122.782192
16,15,56,0.000000,-128.553521
16,15,58,0.000000,-122.616866
16,16,0,0.000000,-120.772849
16,16,2,0.000000,-130.287358
16,16,4,0.000000,-129.792966
16,16,6,0.000000,-125.257090
16,16,8,0.000000,-129.618002
16,16,10,0.000000,-116.552866
16,16,12,0.000000,-130.596682
16,16,14,0.000000,-132.046034
16,16,16,0.000000,-127.089811
16,16,18,0.000000,-126.658916
16,16,20,0.000000,-125.847517
16,16,22,0.000000,-132.018305
16,16,24,0.000000,-123.538486
16,16,26,0.000000,-126.840332
16,16,28,0.000000,-129.441239
16,16,30,0.000000,-134.261327
16,16,32,0.000000,-137.390762
16,16,34,0.000000,-135.494885
16,16,36,0.000000,-122.487390
16,16,38,0.000000,-134.649624
16,16,40,0.000000,-121.793625
16,16,42,0.000000,-123.278418
16,16,44,0.000000,-126.060552
16,16,46,0.000000,-124.062314
16,16,48,0.000000,-125.386320
16,16,50,0.000000,-127.687631
16,16,52,0.000000,-125.504653
16,16,54,0.000000,-135.516828
16,16,56,0.000000,-121.589517
16,16,58,0.000000,-125.439938
16,17,0,0.000000,-141.177786
16,17,2,0.000000,-120.648904
16,17,4,0.000000,-127.094743
16,17,6,0.000000,-126.542248
16,17,8,0.000000,-122.848016
16,17,10,0.000000,-125.947639
16,17,12,0.000000,-123.345623
16,17,14,0.000000,-126.709014
16,17,16,0.000000,-130.254994
16,17,18,0.000000,-130.160051
16,17,20,0.000000,-126.382860
16,17,22,0.000000,-127.216513
16,17,24,0.000000,-120.504473
16,17,26,0.000000,-118.799332
16,17,28,0.000000,-135.969588
16,17,30,0.000000,-128.279710
16,17,32,0.000000,-119.811256
16,17,34,0.000000,-121.212381
16,17,36,0.000000,-128.960359
16,17,38,0.000000,-128.884791
16,17,40,0.000000,-123.115735
16,17,42,0.000000,-128.837855
16,17,44,0.000000,-129.002855
16,17,46,0.000000,-126.166553
16,17,48,0.000000,-130.464971
16,17,50,0.000000,-126.701284
16,17,52,0.000000,-129.443565
16,17,54,0.000000,-131.346521
16,17,56,0.000000,-116.787096
16,17,58,0.000000,-129.270050
16,18,0,0.000000,-126.827731
16,18,2,0.000000,-133.006086
16,18,4,0.000000,-123.145999
16,18,6,0.000000,-117.081161
16,18,8,0.000000,-131.560532
16,18,10,0.000000,-125.320081
16,18,12,0.000000,-130.886708
16,18,14,0.000000,-129.681151
16,18,16,0.000000,-128.423300
16,18,18,0.000000,-126.806371
16,18,20,0.000000,-135.515744
16,18,22,0.000000,-134.239505
16,18,24,0.000000,-134.575952
16,18,26,0.000000,-132.610493
16,18,28,0.000000,-120.338714
16,18,30,0.000000,-127.829233
16,18,32,0.000000,-125.360152
16,18,34,0.000000,-121.684984
16,18,36,0.000000,-128.432687
16,18,38,0.000000,-138.875843
16,18,40,0.000000,-130.201906
16,18,42,0.000000,-131.311423
16,18,44,0.000000,-121.114006
16,18,46,0.000000,-118.087130
16,18,48,0.000000,-127.898096
16,18,50,0.000000,-126.778049
16,18,52,0.000000,-133.652270
16,18,54,0.000000,-128.517497
16,18,56,0.000000,-124.014364
16,18,58,0.000000,-125.546475
16,19,0,0.000000,-126.842391
16,19,2,0.000000,-127.105373
16,19,4,0.000000,-122.420920
16,19,6,0.000000,-133.318372
16,19,8,0.000000,-121.067884
16,19,10,0.000000,-135.065186
16,19,12,0.000000,-137.220589
16,19,14,0.000000,-116.268709
16,19,16,0.000000,-124.770788
16,19,18,0.000000,-123.108967
16,19,20,0.000000,-121.312810
16,19,22,0.000000,-128.244398
16,19,24,0.000000,-125.000979
16,19,26,0.000000,-121.356043
16,19,28,0.000000,-121.368632
16,19,30,0.000000,-125.383904
16,19,32,0.000000,-127.181195
16,19,34,0.000000,-124.493282
16,19,36,0.000000,-128.053380
16,19,38,0.000000,-129.154881
16,19,40,0.000000,-124.841328
16,19,42,0.000000,-127.369601
16,19,44,0.000000,-134.107364
16,19,46,0.000000,-123.817374
16,19,48,0.000000,-125.091660
16,19,50,0.000000,-129.867690
16,19,52,0.000000,-121.763538
16,19,54,0.000000,-129.316495
16,19,56,0.000000,-129.753007
16,19,58,0.000000,-124.662016
16,20,0,0.000000,-127.177571
16,20,2,0.000000,-128.161146
16,20,4,0.000000,-121.645513
16,20,6,0.000000,-150.153461
16,20,8,0.000000,-127.869334
16,20,10,0.000000,-128.458106
16,20,12,0.000000,-129.815368
16,20,14,0.000000,-134.663714
16,20,16,0.000000,-117.611713
16,20,18,0.000000,-127.986131
16,20,20,0.000000,-126.422056
16,20,22,0.000000,-130.145208
16,20,24,0.000000,-128.705793
16,20,26,0.000000,-119.378921
16,20,28,0.000000,-128.666961
16,20,30,0.000000,-133.624421
16,20,32,0.000000,-129.077884
16,20,34,0.000000,-121.683697
16,20,36,0.000000,-133.725294
16,20,38,0.000000,-126.470929
16,20,40,0.000000,-122.255944
16,20,42,0.000000,-134.183813
16,20,44,0.000000,-131.927945
16,20,46,0.000000,-132.808829
16,20,48,0.000000,-121.340163
16,20,50,0.000000,-130.733959
16,20,52,0.000000,-127.351313
16,20,54,0.000000,-136.392022
16,20,56,0.000000,-125.566400
16,20,58,0.000000,-131.125913
16,21,0,0.000000,-124.718598
16,21,2,0.000000,-121.343667
16,21,4,0.000000,-128.708260
16,21,6,0.000000,-122.071737
16,21,8,0.000000,-122.927183
16,21,10,0.000000,-126.452177
16,21,12,0.000000,-121.960189
16,21,14,0.000000,-121.335032
16,21,16,0.000000,-125.695692
16,21,18,0.000000,-130.027148
16,21,20,0.000000,-132.278806
16,21,22,0.000000,-122.467260
16,21,24,0.000000,-142.360687
16,21,26,0.000000,-123.743431
16,21,28,0.000000,-115.358010
16,21,30,0.000000,-130.076109
16,21,32,0.000000,-120.163154
16,21,34,0.000000,-127.643807
16,21,36,0.000000,-131.351649
16,21,38,0.000000,-125.350955
16,21,40,0.000000,-124.226404
16,21,42,0.000000,-115.378892
16,21,44,0.000000,-119.579969
16,21,46,0.000000,-124.301902
16,21,48,0.000000,-123.560025
16,21,50,0.000000,-119.719556
16,21,52,0.000000,-129.304363
16,21,54,0.000000,-125.914518
16,21,56,0.000000,-132.387073
16,21,58,0.000000,-126.813105
16,22,0,0.000000,-142.926318
16,22,2,0.000000,-126.771025
16,22,4,0.000000,-126.070288
16,22,6,0.000000,-126.676826
16,22,8,0.000000,-114.742184
16,22,10,0.000000,-123.222615
16,22,12,0.000000,-123.512921
16,22,14,0.000000,-131.728073
16,22,16,0.000000,-137.768824
16,22,18,0.000000,-128.180341
16,22,20,0.000000,-127.123087
16,22,22,0.000000,-133.951410
16,22,24,0.000000,-127.833811
16,22,26,0.000000,-137.333942
16,22,28,0.000000,-122.726402
16,22,30,0.000000,-129.401096
16,22,32,0.000000,-129.995512
16,22,34,0.000000,-146.207380
16,22,36,0.000000,-123.517958
16,22,38,0.000000,-122.080488
16,22,40,0.000000,-148.434190
16,22,42,0.000000,-126.867512
16,22,44,0.000000,-122.403366
16,22,46,0.000000,-124.155641
16,22,48,0.000000,-128.234183
16,22,50,0.000000,-128.398843
16,22,52,0.000000,-125.072175
16,22,54,0.000000,-130.808940
16,22,56,0.000000,-122.904708
16,22,58,0.000000,-136.471181
16,23,0,0.000000,-133.670533
16,23,2,0.000000,-125.928579
16,23,4,0.000000,-147.911162
16,23,6,0.000000,-139.602650
16,23,8,0.000000,-156.811919
16,23,10,0.000000,-128.510474
16,23,12,0.000000,-127.350600
16,23,14,0.000000,-123.168958
16,23,16,0.000000,-119.643027
16,23,18,0.000000,-127.676388
16,23,20,0.000000,-122.689608
16,23,22,0.000000,-130.085845
16,23,24,0.000000,-122.518117
16,23,26,0.000000,-111.885499
16,23,28,0.000000,-127.361546
16,23,30,0.000000,-137.035129
16,23,32,0.000000,-123.941812
16,23,34,0.000000,-137.108389
16,23,36,0.000000,-123.177929
16,23,38,0.000000,-131.070408
16,23,40,0.000000,-121.123442
16,23,42,0.000000,-126.161512
16,23,44,0.000000,-133.379694
16,23,46,0.000000,-142.147503
16,23,48,0.000000,-132.564963
16,23,50,0.000000,-139.257179
16,23,52,0.000000,-127.621735
16,23,54,0.000000,-127.438725
16,23,56,0.000000,-126.501732
16,23,58,0.000000,-126.287928
16,24,0,0.000000,-122.345562
16,24,2,0.000000,-125.975207
16,24,4,0.000000,-125.470597
16,24,6,0.000000,-123.724263
16,24,8,0.000000,-117.771727
16,24,10,0.000000,-116.745776
16,24,12,0.000000,-131.887295
16,24,14,0.000000,-119.778679
16,24,16,0.000000,-123.085220
16,24,18,0.000000,-124.463541
16,24,20,0.000000,-146.567444
16,24,22,0.000000,-116.893105
16,24,24,0.000000,-125.257346
16,24,26,0.000000,-125.567456
16,24,28,0.000000,-130.501272
16,24,30,0.000000,-123.718818
16,24,32,0.000000,-129.820212
16,24,34,0.000000,-121.806124
16,24,36,0.000000,-123.662191
16,24,38,0.000000,-125.258071
16,24,40,0.000000,-129.466215
16,24,42,0.000000,-123.833429
16,24,44,0.000000,-135.509952
16,24,46,0.000000,-123.880423
16,24,48,0.000000,-123.822510
16,24,50,0.000000,-121.409435
16,24,52,0.000000,-127.710318
16,24,54,0.000000,-122.768036
16,24,56,0.000000,-126.342166
16,24,58,0.000000,-123.080526
16,25,0,0.000000,-124.154631
16,25,2,0.000000,-122.244284
16,25,4,0.000000,-130.580379
16,25,6,0.000000,-126.747322
16,25,8,0.000000,-118.550882
16,25,10,0.000000,-116.123322
16,25,12,0.000000,-126.193928
16,25,14,0.000000,-128.942465
16,25,16,0.000000,-118.002632
16,25,18,0.000000,-127.424765
16,25,20,0.000000,-127.450045
16,25,22,0.000000,-128.052350
16,25,24,0.000000,-124.795194
16,25,26,0.000000,-138.387084
16,25,28,0.000000,-122.903981
16,25,30,0.000000,-128.005916
16,25,32,0.000000,-123.048322
16,25,34,0.000000,-121.691325
16,25,36,0.000000,-131.664731
16,25,38,0.000000,-127.186871
16,25,40,0.000000,-125.457869
16,25,42,0.000000,-113.843155
16,25,44,0.000000,-124.006528
16,25,46,0.000000,-133.755346
16,25,48,0.000000,-127.816685
16,25,50,0.000000,-139.972609
16,25,52,0.000000,-116.413823
16,25,54,0.000000,-132.986993
16,25,56,0.000000,-122.817092
16,25,58,0.000000,-127.014679
16,26,0,0.000000,-126.705320
16,26,2,0.000000,-128.047326
16,26,4,0.000000,-121.553464
16,26,6,0.000000,-124.943125
16,26,8,0.000000,-129.734218
16,26,10,0.000000,-124.992876
16,26,12,0.000000,-125.759427
16,26,14,0.000000,-124.154577
16,26,16,0.000000,-118.463830
16,26,18,0.000000,-126.223424
16,26,20,0.000000,-127.526758
16,26,22,0.000000,-118.920883
16,26,24,0.000000,-122.036379
16,26,26,0.000000,-118.389599
16,26,28,0.000000,-129.596273
16,26,30,0.000000,-119.718338
16,26,32,0.000000,-120.318884
16,26,34,0.000000,-132.989941
16,26,36,0.000000,-127.343547
16,26,38,0.000000,-123.037585
16,26,40,0.000000,-134.061194
16,26,42,0.000000,-126.545114
16,26,44,0.000000,-129.987735
16,26,46,0.000000,-135.157220
16,26,48,0.000000,-123.799685
16,26,50,0.000000,-118.966974
16,26,52,0.000000,-125.741741
16,26,54,0.000000,-123.251909
16,26,56,0.000000,-122.304740
16,26,58,0.000000,-126.464211
16,27,0,0.000000,-127.401038
16,27,2,0.000000,-128.861718
16,27,4,0.000000,-128.970260
16,27,6,0.000000,-126.444320
16,27,8,0.000000,-142.228481
16,27,10,0.000000,-125.789507
16,27,12,0.000000,-134.004928
16,27,14,0.000000,-125.995688
16,27,16,0.000000,-128.679657
16,27,18,0.000000,-123.997839
16,27,20,0.000000,-133.806670
16,27,22,0.000000,-145.786958
