hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.957796
16,0,2,0.000000,-124.426165
16,0,4,0.000000,-123.208528
16,0,6,0.000000,-121.563056
16,0,8,0.000000,-122.937266
16,0,10,0.000000,-123.238465
16,0,12,0.000000,-124.060015
16,0,14,0.000000,-124.765444
16,0,16,0.000000,-121.788069
16,0,18,0.000000,-127.128094
16,0,20,0.000000,-125.952779
16,0,22,0.000000,-126.398616
16,0,24,0.000000,-125.096740
16,0,26,0.000000,-123.516347
16,0,28,0.000000,-125.880251
16,0,30,0.000000,-127.576353
16,0,32,0.000000,-125.779315
16,0,34,0.000000,-126.644807
16,0,36,0.000000,-123.409801
16,0,38,0.000000,-127.407756
16,0,40,0.000000,-124.138875
16,0,42,0.000000,-122.024045
16,0,44,0.000000,-126.097573
16,0,46,0.000000,-125.803271
16,0,48,0.000000,-122.370053
16,0,50,0.000000,-126.313104
16,0,52,0.000000,-124.722572
16,0,54,0.000000,-124.558444
16,0,56,0.000000,-126.532857
16,0,58,0.000000,-120.318573
16,1,0,0.000000,-123.798467
16,1,2,0.000000,-123.286369
16,1,4,0.000000,-126.830597
16,1,6,0.000000,-124.628171
16,1,8,0.000000,-121.233671
16,1,10,0.000000,-123.544099
16,1,12,0.000000,-124.573443
16,1,14,0.000000,-126.108294
16,1,16,0.000000,-126.994323
16,1,18,0.000000,-124.525534
16,1,20,0.000000,-123.841896
16,1,22,0.000000,-125.513432
16,1,24,0.000000,-125.816007
16,1,26,0.000000,-120.251776
16,1,28,0.000000,-124.481605
16,1,30,0.000000,-123.259905
16,1,32,0.000000,-124.857864
16,1,34,0.000000,-129.222855
16,1,36,0.000000,-125.574437
16,1,38,0.000000,-122.146107
16,1,40,0.000000,-124.365458
16,1,42,0.000000,-122.715737
16,1,44,0.000000,-124.401793
16,1,46,0.000000,-125.650296
16,1,48,0.000000,-126.403698
16,1,50,0.000000,-122.937296
16,1,52,0.000000,-125.429572
16,1,54,0.000000,-122.883428
16,1,56,0.000000,-122.937883
16,1,58,0.000000,-124.879162
16,2,0,0.000000,-125.884196
16,2,2,0.000000,-127.816423
16,2,4,0.000000,-127.711377
16,2,6,0.000000,-126.263294
16,2,8,0.000000,-125.435432
16,2,10,0.000000,-123.524576
16,2,12,0.000000,-124.837830
16,2,14,0.000000,-124.483481
16,2,16,0.000000,-119.501549
16,2,18,0.000000,-124.300397
16,2,20,0.000000,-124.234595
16,2,22,0.000000,-124.588195
16,2,24,0.000000,-125.998860
16,2,26,0.000000,-126.007239
16,2,28,0.000000,-125.689273
16,2,30,0.000000,-126.452240
16,2,32,0.000000,-125.959849
16,2,34,0.000000,-125.539720
16,2,36,0.000000,-124.171983
16,2,38,0.000000,-126.128352
16,2,40,0.000000,-124.464756
16,2,42,0.000000,-124.155243
16,2,44,0.000000,-124.546975
16,2,46,0.000000,-126.520037
16,2,48,0.000000,-123.890798
16,2,50,0.000000,-118.956223
16,2,52,0.000000,-128.117113
16,2,54,0.000000,-125.743112
16,2,56,0.000000,-120.009233
16,2,58,0.000000,-122.850710
16,3,0,0.000000,-123.749326
16,3,2,0.000000,-126.040211
16,3,4,0.000000,-126.192519
16,3,6,0.000000,-122.646397
16,3,8,0.000000,-122.614610
16,3,10,0.000000,-124.262507
16,3,12,0.000000,-123.808520
16,3,14,0.000000,-128.213156
16,3,16,0.000000,-122.676975
16,3,18,0.000000,-126.728510
16,3,20,0.000000,-124.069635
16,3,22,0.000000,-121.636835
16,3,24,0.000000,-123.307843
16,3,26,0.000000,-126.977409
16,3,28,0.000000,-121.159904
16,3,30,0.000000,-121.335386
16,3,32,0.000000,-123.251657
16,3,34,0.000000,-119.565784
16,3,36,0.000000,-128.936593
16,3,38,0.000000,-124.040807
16,3,40,0.000000,-125.360862
16,3,42,0.000000,-120.990922
16,3,44,0.000000,-126.244445
16,3,46,0.000000,-124.130213
16,3,48,0.000000,-122.331433
16,3,50,0.000000,-122.266455
16,3,52,0.000000,-126.295933
16,3,54,0.000000,-126.393616
16,3,56,0.000000,-126.643567
16,3,58,0.000000,-126.095315
16,4,0,0.000000,-122.990824
16,4,2,0.000000,-120.613985
16,4,4,0.000000,-121.383347
16,4,6,0.000000,-123.614597
16,4,8,0.000000,-122.194766
16,4,10,0.000000,-122.313323
16,4,12,0.000000,-123.964521
16,4,14,0.000000,-124.874586
16,4,16,0.000000,-122.294515
16,4,18,0.000000,-124.070759
16,4,20,0.000000,-122.844424
16,4,22,0.000000,-121.854637
16,4,24,0.000000,-125.516908
16,4,26,0.000000,-124.715347
16,4,28,0.000000,-126.045191
16,4,30,0.000000,-123.062372
16,4,32,0.000000,-124.147219
16,4,34,0.000000,-124.506831
16,4,36,0.000000,-123.897542
16,4,38,0.000000,-122.866219
16,4,40,0.000000,-123.621839
16,4,42,0.000000,-121.492743
16,4,44,0.000000,-122.388126
16,4,46,0.000000,-126.086144
16,4,48,0.000000,-125.730579
16,4,50,0.000000,-123.940626
16,4,52,0.000000,-122.683425
16,4,54,0.000000,-125.540671
16,4,56,0.000000,-125.755636
16,4,58,0.000000,-124.823131
16,5,0,0.000000,-118.512783
16,5,2,0.000000,-121.824894
16,5,4,0.000000,-124.187672
16,5,6,0.000000,-120.642794
16,5,8,0.000000,-126.822424
16,5,10,0.000000,-122.465813
16,5,12,0.000000,-126.529825
16,5,14,0.000000,-120.964931
16,5,16,0.000000,-122.727609
16,5,18,0.000000,-124.606488
16,5,20,0.000000,-122.874295
16,5,22,0.000000,-120.750778
16,5,24,0.000000,-119.348285
16,5,26,0.000000,-123.805757
16,5,28,0.000000,-125.753032
16,5,30,0.000000,-125.463267
16,5,32,0.000000,-124.794295
16,5,34,0.000000,-123.125264
16,5,36,0.000000,-123.797263
16,5,38,0.000000,-124.717648
16,5,40,0.000000,-119.725619
16,5,42,0.000000,-123.544969
16,5,44,0.000000,-123.083164
16,5,46,0.000000,-121.795742
16,5,48,0.000000,-122.813819
16,5,50,0.000000,-123.473266
16,5,52,0.000000,-124.538064
16,5,54,0.000000,-123.620362
16,5,56,0.000000,-125.036560
16,5,58,0.000000,-124.920992
16,6,0,0.000000,-124.848726
16,6,2,0.000000,-126.778810
16,6,4,0.000000,-126.375276
16,6,6,0.000000,-125.396345
16,6,8,0.000000,-124.424693
16,6,10,0.000000,-125.577529
16,6,12,0.000000,-125.276170
16,6,14,0.000000,-125.308385
16,6,16,0.000000,-126.069235
16,6,18,0.000000,-124.126925
16,6,20,0.000000,-124.640221
16,6,22,0.000000,-125.676997
16,6,24,0.000000,-124.245442
16,6,26,0.000000,-125.408933
16,6,28,0.000000,-122.758608
16,6,30,0.000000,-125.622428
16,6,32,0.000000,-126.045209
16,6,34,0.000000,-124.819194
16,6,36,0.000000,-123.989513
16,6,38,0.000000,-123.726905
16,6,40,0.000000,-124.006533
16,6,42,0.000000,-124.606565
16,6,44,0.000000,-123.859435
16,6,46,0.000000,-124.969321
16,6,48,0.000000,-121.584857
16,6,50,0.000000,-127.165163
16,6,52,0.000000,-127.547390
16,6,54,0.000000,-126.821961
16,6,56,0.000000,-125.249090
16,6,58,0.000000,-116.374860
16,7,0,0.000000,-120.170618
16,7,2,0.000000,-125.073157
16,7,4,0.000000,-119.451557
16,7,6,0.000000,-126.140862
16,7,8,0.000000,-125.853538
16,7,10,0.000000,-127.725522
16,7,12,0.000000,-124.475202
16,7,14,0.000000,-125.088779
16,7,16,0.000000,-121.818953
16,7,18,0.000000,-120.880851
16,7,20,0.000000,-125.972364
16,7,22,0.000000,-126.918328
16,7,24,0.000000,-121.298632
16,7,26,0.000000,-126.354066
16,7,28,0.000000,-123.160064
16,7,30,0.000000,-124.395752
16,7,32,0.000000,-125.374760
16,7,34,0.000000,-124.891630
16,7,36,0.000000,-124.842930
16,7,38,0.000000,-123.928996
16,7,40,0.000000,-127.425569
16,7,42,0.000000,-119.218957
16,7,44,0.000000,-125.625548
16,7,46,0.000000,-122.723913
16,7,48,0.000000,-125.341000
16,7,50,0.000000,-126.280932
16,7,52,0.000000,-120.096123
16,7,54,0.000000,-124.280203
16,7,56,0.000000,-122.582326
16,7,58,0.000000,-122.116188
16,8,0,0.000000,-124.462253
16,8,2,0.000000,-122.668223
16,8,4,0.000000,-124.535239
16,8,6,0.000000,-128.806713
16,8,8,0.000000,-126.452167
16,8,10,0.000000,-123.325902
16,8,12,0.000000,-125.386115
16,8,14,0.000000,-124.050727
16,8,16,0.000000,-124.796662
16,8,18,0.000000,-122.285049
16,8,20,0.000000,-123.898282
16,8,22,0.000000,-122.580797
16,8,24,0.000000,-124.030576
16,8,26,0.000000,-127.442862
16,8,28,0.000000,-125.384721
16,8,30,0.000000,-126.482678
16,8,32,0.000000,-121.729835
16,8,34,0.000000,-126.437299
16,8,36,0.000000,-120.797571
16,8,38,0.000000,-127.116417
16,8,40,0.000000,-122.125725
16,8,42,0.000000,-123.220585
16,8,44,0.000000,-119.495412
16,8,46,0.000000,-122.304930
16,8,48,0.000000,-126.864822
16,8,50,0.000000,-129.975745
16,8,52,0.000000,-124.905139
16,8,54,0.000000,-126.601465
16,8,56,0.000000,-122.258863
16,8,58,0.000000,-124.822622
16,9,0,0.000000,-126.397573
16,9,2,0.000000,-119.373608
16,9,4,0.000000,-123.367505
16,9,6,0.000000,-122.271864
16,9,8,0.000000,-121.818036
16,9,10,0.000000,-126.121582
16,9,12,0.000000,-125.069755
16,9,14,0.000000,-126.568584
16,9,16,0.000000,-126.121796
16,9,18,0.000000,-125.914739
16,9,20,0.000000,-124.449865
16,9,22,0.000000,-121.559300
16,9,24,0.000000,-123.809134
16,9,26,0.000000,-124.936447
16,9,28,0.000000,-125.228984
16,9,30,0.000000,-123.702787
16,9,32,0.000000,-125.246929
16,9,34,0.000000,-127.416498
16,9,36,0.000000,-126.982456
16,9,38,0.000000,-126.995801
16,9,40,0.000000,-123.713402
16,9,42,0.000000,-123.212680
16,9,44,0.000000,-125.405110
16,9,46,0.000000,-126.809023
16,9,48,0.000000,-125.979295
16,9,50,0.000000,-122.537225
16,9,52,0.000000,-119.734503
16,9,54,0.000000,-126.374119
16,9,56,0.000000,-123.700619
16,9,58,0.000000,-124.493069
16,10,0,0.000000,-128.082152
16,10,2,0.000000,-125.484103
16,10,4,0.000000,-127.526875
16,10,6,0.000000,-126.902113
16,10,8,0.000000,-125.131906
16,10,10,0.000000,-120.639114
16,10,12,0.000000,-120.649307
16,10,14,0.000000,-120.991265
16,10,16,0.000000,-123.701879
16,10,18,0.000000,-126.798172
16,10,20,0.000000,-124.285782
16,10,22,0.000000,-125.545481
16,10,24,0.000000,-124.344924
16,10,26,0.000000,-116.871282
16,10,28,0.000000,-125.611487
16,10,30,0.000000,-121.320518
16,10,32,0.000000,-123.451016
16,10,34,0.000000,-125.755935
16,10,36,0.000000,-122.737175
16,10,38,0.000000,-122.402980
16,10,40,0.000000,-128.062946
16,10,42,0.000000,-124.376598
16,10,44,0.000000,-124.417212
16,10,46,0.000000,-121.242035
16,10,48,0.000000,-120.263338
16,10,50,0.000000,-125.493842
16,10,52,0.000000,-124.928387
16,10,54,0.000000,-122.254628
16,10,56,0.000000,-123.309705
16,10,58,0.000000,-128.028998
16,11,0,0.000000,-127.395791
16,11,2,0.000000,-124.416235
16,11,4,0.000000,-125.756278
16,11,6,0.000000,-126.325524
16,11,8,0.000000,-129.234811
16,11,10,0.000000,-123.548536
16,11,12,0.000000,-127.317769
16,11,14,0.000000,-126.133466
16,11,16,0.000000,-122.483901
16,11,18,0.000000,-122.597499
16,11,20,0.000000,-122.026185
16,11,22,0.000000,-122.661026
16,11,24,0.000000,-123.198354
16,11,26,0.000000,-117.899547
16,11,28,0.000000,-120.088717
16,11,30,0.000000,-125.560477
16,11,32,0.000000,-125.826683
16,11,34,0.000000,-125.339876
16,11,36,0.000000,-125.532419
16,11,38,0.000000,-125.463829
16,11,40,0.000000,-121.185328
16,11,42,0.000000,-124.737580
16,11,44,0.000000,-126.988870
16,11,46,0.000000,-123.823326
16,11,48,0.000000,-123.271641
16,11,50,0.000000,-123.737529
16,11,52,0.000000,-121.572914
16,11,54,0.000000,-128.148522
16,11,56,0.000000,-125.021640
16,11,58,0.000000,-123.986765
16,12,0,0.000000,-125.233921
16,12,2,0.000000,-120.290343
16,12,4,0.000000,-129.020768
16,12,6,0.000000,-120.396106
16,12,8,0.000000,-124.827592
16,12,10,0.000000,-122.627996
16,12,12,0.000000,-121.962447
16,12,14,0.000000,-124.273976
16,12,16,0.000000,-127.184641
16,12,18,0.000000,-127.889789
16,12,20,0.000000,-124.353663
16,12,22,0.000000,-124.297478
16,12,24,0.000000,-128.132315
16,12,26,0.000000,-127.303594
16,12,28,0.000000,-120.839986
16,12,30,0.000000,-122.012728
16,12,32,0.000000,-126.350439
16,12,34,0.000000,-122.453840
16,12,36,0.000000,-124.955721
16,12,38,0.000000,-123.661884
16,12,40,0.000000,-123.904417
16,12,42,0.000000,-125.728387
16,12,44,0.000000,-126.708508
16,12,46,0.000000,-123.242781
16,12,48,0.000000,-123.658183
16,12,50,0.000000,-125.197927
16,12,52,0.000000,-120.720766
16,12,54,0.000000,-121.501139
16,12,56,0.000000,-124.677647
16,12,58,0.000000,-124.609200
16,13,0,0.000000,-123.277465
16,13,2,0.000000,-122.449002
16,13,4,0.000000,-123.836582
16,13,6,0.000000,-121.520734
16,13,8,0.000000,-127.219106
16,13,10,0.000000,-126.218372
16,13,12,0.000000,-126.877506
16,13,14,0.000000,-124.745693
16,13,16,0.000000,-128.113807
16,13,18,0.000000,-123.988873
16,13,20,0.000000,-125.910699
16,13,22,0.000000,-124.172074
16,13,24,0.000000,-124.238184
16,13,26,0.000000,-126.144246
16,13,28,0.000000,-125.283200
16,13,30,0.000000,-123.832085
16,13,32,0.000000,-125.203236
16,13,34,0.000000,-119.495435
16,13,36,0.000000,-124.141369
16,13,38,0.000000,-125.253425
16,13,40,0.000000,-123.515933
16,13,42,0.000000,-125.509420
16,13,44,0.000000,-121.608699
16,13,46,0.000000,-123.983040
16,13,48,0.000000,-124.059332
16,13,50,0.000000,-124.912333
16,13,52,0.000000,-121.370066
16,13,54,0.000000,-123.013243
16,13,56,0.000000,-128.106369
16,13,58,0.000000,-125.766713
16,14,0,0.000000,-127.108407
16,14,2,0.000000,-125.083169
16,14,4,0.000000,-124.383495
16,14,6,0.000000,-127.202648
16,14,8,0.000000,-121.990665
16,14,10,0.000000,-119.912544
16,14,12,0.000000,-124.481534
16,14,14,0.000000,-124.619186
16,14,16,0.000000,-124.494963
16,14,18,0.000000,-124.851013
16,14,20,0.000000,-126.292570
16,14,22,0.000000,-125.018616
16,14,24,0.000000,-120.931833
16,14,26,0.000000,-125.140140
16,14,28,0.000000,-128.316148
16,14,30,0.000000,-126.825488
16,14,32,0.000000,-121.432253
16,14,34,0.000000,-124.583967
16,14,36,0.000000,-124.654582
16,14,38,0.000000,-123.534877
16,14,40,0.000000,-123.660139
16,14,42,0.000000,-121.992629
16,14,44,0.000000,-124.354740
16,14,46,0.000000,-124.159111
16,14,48,0.000000,-122.818470
16,14,50,0.000000,-120.971162
16,14,52,0.000000,-123.808124
16,14,54,0.000000,-125.384391
16,14,56,0.000000,-126.834019
16,14,58,0.000000,-123.969258
16,15,0,0.000000,-125.681237
16,15,2,0.000000,-123.710892
16,15,4,0.000000,-123.504975
16,15,6,0.000000,-120.617350
16,15,8,0.000000,-125.067832
16,15,10,0.000000,-126.209365
16,15,12,0.000000,-125.120325
16,15,14,0.000000,-124.914861
16,15,16,0.000000,-118.388517
16,15,18,0.000000,-125.449678
16,15,20,0.000000,-123.340110
16,15,22,0.000000,-123.973730
16,15,24,0.000000,-124.319421
16,15,26,0.000000,-125.039499
16,15,28,0.000000,-126.026835
16,15,30,0.000000,-119.803594
16,15,32,0.000000,-122.965713
16,15,34,0.000000,-123.489713
16,15,36,0.000000,-123.019999
16,15,38,0.000000,-122.867950
16,15,40,0.000000,-126.220199
16,15,42,0.000000,-123.528564
16,15,44,0.000000,-124.433377
16,15,46,0.000000,-124.815111
16,15,48,0.000000,-118.365614
16,15,50,0.000000,-122.595597
16,15,52,0.000000,-126.736955
16,15,54,0.000000,-124.789958
16,15,56,0.000000,-125.754736
16,15,58,0.000000,-126.065968
16,16,0,0.000000,-123.041862
16,16,2,0.000000,-123.733055
16,16,4,0.000000,-126.313606
16,16,6,0.000000,-122.028325
16,16,8,0.000000,-123.628346
16,16,10,0.000000,-124.426895
16,16,12,0.000000,-123.603992
16,16,14,0.000000,-124.091113
16,16,16,0.000000,-123.378578
16,16,18,0.000000,-124.626594
16,16,20,0.000000,-124.527800
16,16,22,0.000000,-125.018408
16,16,24,0.000000,-121.319110
16,16,26,0.000000,-123.168332
16,16,28,0.000000,-122.442527
16,16,30,0.000000,-124.919001
16,16,32,0.000000,-122.299917
16,16,34,0.000000,-123.418682
16,16,36,0.000000,-125.128830
16,16,38,0.000000,-126.243994
16,16,40,0.000000,-128.827119
16,16,42,0.000000,-123.888985
16,16,44,0.000000,-126.149611
16,16,46,0.000000,-125.381866
16,16,48,0.000000,-123.310756
16,16,50,0.000000,-125.044466
16,16,52,0.000000,-121.891228
16,16,54,0.000000,-121.960842
16,16,56,0.000000,-126.688659
16,16,58,0.000000,-127.186481
16,17,0,0.000000,-128.004813
16,17,2,0.000000,-127.507622
16,17,4,0.000000,-122.633129
16,17,6,0.000000,-125.436224
16,17,8,0.000000,-119.798591
16,17,10,0.000000,-121.187396
16,17,12,0.000000,-124.886360
16,17,14,0.000000,-125.638728
16,17,16,0.000000,-122.845053
16,17,18,0.000000,-127.736047
16,17,20,0.000000,-127.469973
16,17,22,0.000000,-124.234939
16,17,24,0.000000,-125.575824
16,17,26,0.000000,-122.676174
16,17,28,0.000000,-125.379185
16,17,30,0.000000,-122.192717
16,17,32,0.000000,-125.752762
16,17,34,0.000000,-123.493243
16,17,36,0.000000,-123.681464
16,17,38,0.000000,-122.701283
16,17,40,0.000000,-125.063689
16,17,42,0.000000,-123.949902
16,17,44,0.000000,-124.459526
16,17,46,0.000000,-122.572593
16,17,48,0.000000,-128.673062
16,17,50,0.000000,-127.327278
16,17,52,0.000000,-127.394291
16,17,54,0.000000,-128.091630
16,17,56,0.000000,-119.026498
16,17,58,0.000000,-120.894850
16,18,0,0.000000,-125.881259
16,18,2,0.000000,-123.274105
16,18,4,0.000000,-121.190587
16,18,6,0.000000,-123.399048
16,18,8,0.000000,-124.948421
16,18,10,0.000000,-125.125189
16,18,12,0.000000,-127.272739
16,18,14,0.000000,-125.052885
16,18,16,0.000000,-124.735987
16,18,18,0.000000,-122.669603
16,18,20,0.000000,-125.591449
16,18,22,0.000000,-125.584426
16,18,24,0.000000,-123.726552
16,18,26,0.000000,-121.765183
16,18,28,0.000000,-121.314418
16,18,30,0.000000,-124.221161
16,18,32,0.000000,-126.951885
16,18,34,0.000000,-123.978663
16,18,36,0.000000,-120.442237
16,18,38,0.000000,-123.875398
16,18,40,0.000000,-127.090411
16,18,42,0.000000,-126.508857
16,18,44,0.000000,-124.161668
16,18,46,0.000000,-120.292841
16,18,48,0.000000,-126.230203
16,18,50,0.000000,-128.274117
16,18,52,0.000000,-124.050777
16,18,54,0.000000,-122.182471
16,18,56,0.000000,-124.827088
16,18,58,0.000000,-123.720829
16,19,0,0.000000,-125.189362
16,19,2,0.000000,-126.212115
16,19,4,0.000000,-125.068684
16,19,6,0.000000,-121.678982
16,19,8,0.000000,-123.130884
16,19,10,0.000000,-125.120590
16,19,12,0.000000,-123.318056
16,19,14,0.000000,-121.556348
16,19,16,0.000000,-123.711207
16,19,18,0.000000,-128.024443
16,19,20,0.000000,-124.016033
16,19,22,0.000000,-125.601292
16,19,24,0.000000,-120.508469
16,19,26,0.000000,-119.457607
16,19,28,0.000000,-121.301877
16,19,30,0.000000,-127.086981
16,19,32,0.000000,-123.237362
16,19,34,0.000000,-126.699764
16,19,36,0.000000,-125.125125
16,19,38,0.000000,-125.850386
16,19,40,0.000000,-121.990213
16,19,42,0.000000,-122.693308
16,19,44,0.000000,-126.338378
16,19,46,0.000000,-124.107318
16,19,48,0.000000,-123.663125
16,19,50,0.000000,-125.984608
16,19,52,0.000000,-123.019226
16,19,54,0.000000,-125.905068
16,19,56,0.000000,-126.545543
16,19,58,0.000000,-123.233354
16,20,0,0.000000,-125.218059
16,20,2,0.000000,-124.518892
16,20,4,0.000000,-126.764466
16,20,6,0.000000,-124.047346
16,20,8,0.000000,-125.295006
16,20,10,0.000000,-129.229861
16,20,12,0.000000,-123.622996
16,20,14,0.000000,-127.452847
16,20,16,0.000000,-121.556634
16,20,18,0.000000,-125.447345
16,20,20,0.000000,-117.404976
16,20,22,0.000000,-124.180610
16,20,24,0.000000,-124.281532
16,20,26,0.000000,-122.355509
16,20,28,0.000000,-123.918891
16,20,30,0.000000,-125.153258
16,20,32,0.000000,-127.007915
16,20,34,0.000000,-126.031464
16,20,36,0.000000,-125.510608
16,20,38,0.000000,-122.526633
16,20,40,0.000000,-127.168911
16,20,42,0.000000,-127.821313
16,20,44,0.000000,-124.535901
16,20,46,0.000000,-123.253284
16,20,48,0.000000,-121.786644
16,20,50,0.000000,-124.078905
16,20,52,0.000000,-126.821248
16,20,54,0.000000,-126.379405
16,20,56,0.000000,-128.485508
16,20,58,0.000000,-123.225873
16,21,0,0.000000,-124.682053
16,21,2,0.000000,-126.617990
16,21,4,0.000000,-125.164672
16,21,6,0.000000,-125.953668
16,21,8,0.000000,-126.186414
16,21,10,0.000000,-120.906584
16,21,12,0.000000,-123.409608
16,21,14,0.000000,-125.301921
16,21,16,0.000000,-124.826785
16,21,18,0.000000,-126.362766
16,21,20,0.000000,-126.608517
16,21,22,0.000000,-123.099249
16,21,24,0.000000,-124.699651
16,21,26,0.000000,-122.975607
16,21,28,0.000000,-119.300985
16,21,30,0.000000,-124.538147
16,21,32,0.000000,-126.233882
16,21,34,0.000000,-125.044576
16,21,36,0.000000,-122.667030
16,21,38,0.000000,-123.031244
16,21,40,0.000000,-124.776620
16,21,42,0.000000,-120.115425
16,21,44,0.000000,-122.471290
16,21,46,0.000000,-121.605576
16,21,48,0.000000,-123.158854
16,21,50,0.000000,-123.451302
16,21,52,0.000000,-124.357724
16,21,54,0.000000,-128.092729
16,21,56,0.000000,-123.266073
16,21,58,0.000000,-124.303199
16,22,0,0.000000,-124.176847
16,22,2,0.000000,-123.862716
16,22,4,0.000000,-126.351705
16,22,6,0.000000,-126.387073
16,22,8,0.000000,-118.492422
16,22,10,0.000000,-125.643607
16,22,12,0.000000,-123.911969
16,22,14,0.000000,-123.906568
16,22,16,0.000000,-124.809538
16,22,18,0.000000,-125.665114
16,22,20,0.000000,-125.534660
16,22,22,0.000000,-124.602119
16,22,24,0.000000,-122.220121
16,22,26,0.000000,-124.119984
16,22,28,0.000000,-126.064082
16,22,30,0.000000,-128.289110
16,22,32,0.000000,-126.189021
16,22,34,0.000000,-125.904233
16,22,36,0.000000,-125.260891
16,22,38,0.000000,-123.002025
16,22,40,0.000000,-119.099586
16,22,42,0.000000,-124.824649
16,22,44,0.000000,-125.930542
16,22,46,0.000000,-123.772480
16,22,48,0.000000,-126.161103
16,22,50,0.000000,-122.968417
16,22,52,0.000000,-125.488288
16,22,54,0.000000,-124.877534
16,22,56,0.000000,-123.003736
16,22,58,0.000000,-122.993272
16,23,0,0.000000,-123.886473
16,23,2,0.000000,-124.065605
16,23,4,0.000000,-126.938827
16,23,6,0.000000,-125.221322
16,23,8,0.000000,-126.613668
16,23,10,0.000000,-124.540493
16,23,12,0.000000,-123.802450
16,23,14,0.000000,-125.066788
16,23,16,0.000000,-122.526174
16,23,18,0.000000,-124.443392
16,23,20,0.000000,-123.390721
16,23,22,0.000000,-120.969057
16,23,24,0.000000,-124.408542
16,23,26,0.000000,-118.022997
16,23,28,0.000000,-125.041225
16,23,30,0.000000,-121.168894
16,23,32,0.000000,-125.124854
16,23,34,0.000000,-125.484360
16,23,36,0.000000,-122.541547
16,23,38,0.000000,-121.764263
16,23,40,0.000000,-121.781423
16,23,42,0.000000,-123.554174
16,23,44,0.000000,-126.023137
16,23,46,0.000000,-125.317420
16,23,48,0.000000,-126.504951
16,23,50,0.000000,-122.650172
16,23,52,0.000000,-122.187871
16,23,54,0.000000,-122.431982
16,23,56,0.000000,-124.501027
16,23,58,0.000000,-124.896102
16,24,0,0.000000,-122.592436
16,24,2,0.000000,-126.692164
16,24,4,0.000000,-122.500928
16,24,6,0.000000,-122.349243
16,24,8,0.000000,-119.280447
16,24,10,0.000000,-119.473557
16,24,12,0.000000,-125.593159
16,24,14,0.000000,-122.364201
16,24,16,0.000000,-122.474725
16,24,18,0.000000,-128.441074
16,24,20,0.000000,-122.569021
16,24,22,0.000000,-119.967836
16,24,24,0.000000,-122.859272
16,24,26,0.000000,-121.023690
16,24,28,0.000000,-122.679739
16,24,30,0.000000,-123.072477
16,24,32,0.000000,-126.251513
16,24,34,0.000000,-127.843947
16,24,36,0.000000,-125.171630
16,24,38,0.000000,-127.110954
16,24,40,0.000000,-128.449456
16,24,42,0.000000,-125.255366
16,24,44,0.000000,-125.767323
16,24,46,0.000000,-126.499865
16,24,48,0.000000,-127.526828
16,24,50,0.000000,-127.013731
16,24,52,0.000000,-126.751614
16,24,54,0.000000,-126.375696
16,24,56,0.000000,-123.781816
16,24,58,0.000000,-124.253442
16,25,0,0.000000,-125.348135
16,25,2,0.000000,-126.235202
16,25,4,0.000000,-123.641488
16,25,6,0.000000,-125.176555
16,25,8,0.000000,-120.630224
16,25,10,0.000000,-117.126478
16,25,12,0.000000,-125.013979
16,25,14,0.000000,-127.418901
16,25,16,0.000000,-125.954203
16,25,18,0.000000,-123.371853
16,25,20,0.000000,-122.494881
16,25,22,0.000000,-124.177550
16,25,24,0.000000,-124.730045
16,25,26,0.000000,-122.828163
16,25,28,0.000000,-124.570064
16,25,30,0.000000,-124.556484
16,25,32,0.000000,-123.162754
16,25,34,0.000000,-126.728742
16,25,36,0.000000,-122.122950
16,25,38,0.000000,-125.952251
16,25,40,0.000000,-123.598102
16,25,42,0.000000,-118.152746
16,25,44,0.000000,-125.762128
16,25,46,0.000000,-122.974610
16,25,48,0.000000,-127.293213
16,25,50,0.000000,-121.981171
16,25,52,0.000000,-117.998365
16,25,54,0.000000,-127.017419
16,25,56,0.000000,-125.187949
16,25,58,0.000000,-125.689496
16,26,0,0.000000,-124.884067
16,26,2,0.000000,-127.215618
16,26,4,0.000000,-119.832414
16,26,6,0.000000,-126.817394
16,26,8,0.000000,-121.196409
16,26,10,0.000000,-119.033229
16,26,12,0.000000,-125.676529
16,26,14,0.000000,-125.707565
16,26,16,0.000000,-123.487385
16,26,18,0.000000,-124.748465
16,26,20,0.000000,-123.312405
16,26,22,0.000000,-124.641558
16,26,24,0.000000,-125.546547
16,26,26,0.000000,-121.656490
16,26,28,0.000000,-120.270442
16,26,30,0.000000,-123.105495
16,26,32,0.000000,-127.183106
16,26,34,0.000000,-126.575269
16,26,36,0.000000,-125.189250
16,26,38,0.000000,-126.269346
16,26,40,0.000000,-124.162199
16,26,42,0.000000,-121.159758
16,26,44,0.000000,-119.772332
16,26,46,0.000000,-123.451691
16,26,48,0.000000,-125.425210
16,26,50,0.000000,-122.268448
16,26,52,0.000000,-126.332190
16,26,54,0.000000,-122.821404
16,26,56,0.000000,-124.411423
16,26,58,0.000000,-124.327910
16,27,0,0.000000,-123.892168
16,27,2,0.000000,-124.385498
16,27,4,0.000000,-127.223741
16,27,6,0.000000,-122.831151
16,27,8,0.000000,-125.006462
16,27,10,0.000000,-126.109242
16,27,12,0.000000,-124.826172
16,27,14,0.000000,-123.993542
16,27,16,0.000000,-123.885585
16,27,18,0.000000,-123.409844
16,27,20,0.000000,-121.827214
16,27,22,0.000000,-124.337891
