hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.404930
16,0,2,0.000000,-123.999120
16,0,4,0.000000,-126.783118
16,0,6,0.000000,-126.491720
16,0,8,0.000000,-125.665617
16,0,10,0.000000,-125.982758
16,0,12,0.000000,-126.839017
16,0,14,0.000000,-126.082924
16,0,16,0.000000,-121.379224
16,0,18,0.000000,-125.832631
16,0,20,0.000000,-125.986952
16,0,22,0.000000,-124.711772
16,0,24,0.000000,-127.495154
16,0,26,0.000000,-127.805309
16,0,28,0.000000,-126.670876
16,0,30,0.000000,-124.136475
16,0,32,0.000000,-126.125695
16,0,34,0.000000,-127.279683
16,0,36,0.000000,-129.309283
16,0,38,0.000000,-125.367544
16,0,40,0.000000,-127.341710
16,0,42,0.000000,-127.531745
16,0,44,0.000000,-125.833684
16,0,46,0.000000,-123.951163
16,0,48,0.000000,-122.988977
16,0,50,0.000000,-127.978764
16,0,52,0.000000,-125.696733
16,0,54,0.000000,-127.856420
16,0,56,0.000000,-127.742666
16,0,58,0.000000,-126.654869
16,1,0,0.000000,-127.818308
16,1,2,0.000000,-125.748966
16,1,4,0.000000,-126.173168
16,1,6,0.000000,-126.279468
16,1,8,0.000000,-120.310419
16,1,10,0.000000,-128.842328
16,1,12,0.000000,-126.655772
16,1,14,0.000000,-125.587102
16,1,16,0.000000,-126.851017
16,1,18,0.000000,-126.428198
16,1,20,0.000000,-127.837516
16,1,22,0.000000,-126.725193
16,1,24,0.000000,-125.884662
16,1,26,0.000000,-125.866379
16,1,28,0.000000,-126.205832
16,1,30,0.000000,-124.814456
16,1,32,0.000000,-125.388443
16,1,34,0.000000,-127.410525
16,1,36,0.000000,-127.042494
16,1,38,0.000000,-124.766015
16,1,40,0.000000,-129.151247
16,1,42,0.000000,-127.698958
16,1,44,0.000000,-127.280649
16,1,46,0.000000,-127.475322
16,1,48,0.000000,-125.432291
16,1,50,0.000000,-129.625952
16,1,52,0.000000,-129.545813
16,1,54,0.000000,-126.198841
16,1,56,0.000000,-127.864349
16,1,58,0.000000,-125.056962
16,2,0,0.000000,-127.704674
16,2,2,0.000000,-124.626411
16,2,4,0.000000,-127.322870
16,2,6,0.000000,-128.081804
16,2,8,0.000000,-126.430661
16,2,10,0.000000,-125.503168
16,2,12,0.000000,-126.819581
16,2,14,0.000000,-124.098951
16,2,16,0.000000,-128.720667
16,2,18,0.000000,-127.270659
16,2,20,0.000000,-125.754481
16,2,22,0.000000,-126.848528
16,2,24,0.000000,-128.271823
16,2,26,0.000000,-125.908272
16,2,28,0.000000,-128.656609
16,2,30,0.000000,-127.581569
16,2,32,0.000000,-124.766558
16,2,34,0.000000,-125.300058
16,2,36,0.000000,-126.734989
16,2,38,0.000000,-125.046999
16,2,40,0.000000,-125.658769
16,2,42,0.000000,-129.213029
16,2,44,0.000000,-127.459657
16,2,46,0.000000,-125.844201
16,2,48,0.000000,-126.056313
16,2,50,0.000000,-127.202072
16,2,52,0.000000,-125.722299
16,2,54,0.000000,-126.988345
16,2,56,0.000000,-125.890764
16,2,58,0.000000,-126.463648
16,3,0,0.000000,-126.803055
16,3,2,0.000000,-127.444186
16,3,4,0.000000,-125.118350
16,3,6,0.000000,-127.492748
16,3,8,0.000000,-111.792182
16,3,10,0.000000,-113.866612
16,3,12,0.000000,-110.587792
16,3,14,0.000000,-128.648557
16,3,16,0.000000,-128.552682
16,3,18,0.000000,-124.405601
16,3,20,0.000000,-128.717121
16,3,22,0.000000,-122.406795
16,3,24,0.000000,-108.998826
16,3,26,0.000000,-126.566582
16,3,28,0.000000,-125.549287
16,3,30,0.000000,-127.436073
16,3,32,0.000000,-78.480393
16,3,34,0.000000,-75.173070
16,3,36,0.000000,-83.107501
16,3,38,0.000000,-125.156863
16,3,40,0.000000,-129.300713
16,3,42,0.000000,-124.846089
16,3,44,0.000000,-126.125602
16,3,46,0.000000,-126.017311
16,3,48,0.000000,-126.353190
16,3,50,0.000000,-126.602813
16,3,52,0.000000,-127.724771
16,3,54,0.000000,-125.162310
16,3,56,0.000000,-125.326087
16,3,58,0.000000,-127.065696
16,4,0,0.000000,-125.775451
16,4,2,0.000000,-119.261431
16,4,4,0.000000,-123.502230
16,4,6,0.000000,-127.986880
16,4,8,0.000000,-127.994539
16,4,10,0.000000,-121.860213
16,4,12,0.000000,-127.422945
16,4,14,0.000000,-126.937589
16,4,16,0.000000,-123.573639
16,4,18,0.000000,-126.434097
16,4,20,0.000000,-126.465787
16,4,22,0.000000,-124.618085
16,4,24,0.000000,-124.848626
16,4,26,0.000000,-103.134067
16,4,28,0.000000,-107.071895
16,4,30,0.000000,-124.079984
16,4,32,0.000000,-123.698354
16,4,34,0.000000,-126.936809
16,4,36,0.000000,-126.138456
16,4,38,0.000000,-129.021514
16,4,40,0.000000,-127.756876
16,4,42,0.000000,-124.855021
16,4,44,0.000000,-120.351444
16,4,46,0.000000,-125.750139
16,4,48,0.000000,-124.164861
16,4,50,0.000000,-125.622375
16,4,52,0.000000,-128.121285
16,4,54,0.000000,-127.492252
16,4,56,0.000000,-125.752153
16,4,58,0.000000,-127.977088
16,5,0,0.000000,-121.654829
16,5,2,0.000000,-127.975550
16,5,4,0.000000,-122.799551
16,5,6,0.000000,-124.299642
16,5,8,0.000000,-124.885481
16,5,10,0.000000,-126.912812
16,5,12,0.000000,-124.260596
16,5,14,0.000000,-119.444748
16,5,16,0.000000,-127.218115
16,5,18,0.000000,-128.481011
16,5,20,0.000000,-127.213939
16,5,22,0.000000,-127.714450
16,5,24,0.000000,-120.867402
16,5,26,0.000000,-126.916714
16,5,28,0.000000,-127.904054
16,5,30,0.000000,-127.084690
16,5,32,0.000000,-129.260873
16,5,34,0.000000,-126.880679
16,5,36,0.000000,-127.212803
16,5,38,0.000000,-124.716793
16,5,40,0.000000,-120.065699
16,5,42,0.000000,-125.074730
16,5,44,0.000000,-124.292714
16,5,46,0.000000,-126.729781
16,5,48,0.000000,-125.801219
16,5,50,0.000000,-128.039044
16,5,52,0.000000,-126.799650
16,5,54,0.000000,-126.302441
16,5,56,0.000000,-124.048608
16,5,58,0.000000,-126.307193
16,6,0,0.000000,-128.232662
16,6,2,0.000000,-125.173588
16,6,4,0.000000,-126.336803
16,6,6,0.000000,-126.412185
16,6,8,0.000000,-127.279099
16,6,10,0.000000,-126.711092
16,6,12,0.000000,-125.298060
16,6,14,0.000000,-128.846872
16,6,16,0.000000,-126.495180
16,6,18,0.000000,-127.167105
16,6,20,0.000000,-126.224205
16,6,22,0.000000,-127.270355
16,6,24,0.000000,-126.713081
16,6,26,0.000000,-127.170341
16,6,28,0.000000,-127.319491
16,6,30,0.000000,-128.892338
16,6,32,0.000000,-126.020877
16,6,34,0.000000,-124.016382
16,6,36,0.000000,-126.607164
16,6,38,0.000000,-127.784801
16,6,40,0.000000,-128.114025
16,6,42,0.000000,-127.242784
16,6,44,0.000000,-126.151511
16,6,46,0.000000,-127.359379
16,6,48,0.000000,-124.793568
16,6,50,0.000000,-125.202561
16,6,52,0.000000,-127.381492
16,6,54,0.000000,-127.582914
16,6,56,0.000000,-124.802715
16,6,58,0.000000,-116.520318
16,7,0,0.000000,-124.326862
16,7,2,0.000000,-126.693833
16,7,4,0.000000,-125.151494
16,7,6,0.000000,-127.823438
16,7,8,0.000000,-127.969775
16,7,10,0.000000,-127.256450
16,7,12,0.000000,-127.289385
16,7,14,0.000000,-125.667965
16,7,16,0.000000,-127.197124
16,7,18,0.000000,-121.953029
16,7,20,0.000000,-128.560169
16,7,22,0.000000,-125.945122
16,7,24,0.000000,-129.180119
16,7,26,0.000000,-127.420257
16,7,28,0.000000,-124.751275
16,7,30,0.000000,-126.099809
16,7,32,0.000000,-126.770345
16,7,34,0.000000,-126.033700
16,7,36,0.000000,-128.180855
16,7,38,0.000000,-124.491591
16,7,40,0.000000,-92.236206
16,7,42,0.000000,-93.356905
16,7,44,0.000000,-128.910968
16,7,46,0.000000,-124.368924
16,7,48,0.000000,-124.476847
16,7,50,0.000000,-127.065247
16,7,52,0.000000,-126.724696
16,7,54,0.000000,-128.414952
16,7,56,0.000000,-128.900474
16,7,58,0.000000,-125.386935
16,8,0,0.000000,-127.092423
16,8,2,0.000000,-124.536503
16,8,4,0.000000,-125.806951
16,8,6,0.000000,-126.921287
16,8,8,0.000000,-127.118792
16,8,10,0.000000,-125.487118
16,8,12,0.000000,-127.723635
16,8,14,0.000000,-125.773874
16,8,16,0.000000,-129.512047
16,8,18,0.000000,-88.386868
16,8,20,0.000000,-93.693893
16,8,22,0.000000,-90.001523
16,8,24,0.000000,-128.330847
16,8,26,0.000000,-127.627590
16,8,28,0.000000,-126.985500
16,8,30,0.000000,-127.003604
16,8,32,0.000000,-125.846217
16,8,34,0.000000,-127.959885
16,8,36,0.000000,-90.191129
16,8,38,0.000000,-85.900522
16,8,40,0.000000,-91.857511
16,8,42,0.000000,-126.015040
16,8,44,0.000000,-117.818512
16,8,46,0.000000,-124.565724
16,8,48,0.000000,-126.566818
16,8,50,0.000000,-128.029150
16,8,52,0.000000,-126.661780
16,8,54,0.000000,-125.869033
16,8,56,0.000000,-127.680263
16,8,58,0.000000,-125.803956
16,9,0,0.000000,-127.561243
16,9,2,0.000000,-119.472521
16,9,4,0.000000,-128.535311
16,9,6,0.000000,-127.429499
16,9,8,0.000000,-128.934769
16,9,10,0.000000,-125.930306
16,9,12,0.000000,-117.731015
16,9,14,0.000000,-125.472046
16,9,16,0.000000,-126.208311
16,9,18,0.000000,-126.401693
16,9,20,0.000000,-126.560037
16,9,22,0.000000,-119.590458
16,9,24,0.000000,-126.928202
16,9,26,0.000000,-127.395430
16,9,28,0.000000,-126.708385
16,9,30,0.000000,-124.452299
16,9,32,0.000000,-126.735869
16,9,34,0.000000,-123.973116
16,9,36,0.000000,-126.290396
16,9,38,0.000000,-128.565845
16,9,40,0.000000,-126.906673
16,9,42,0.000000,-127.395325
16,9,44,0.000000,-128.452020
16,9,46,0.000000,-127.443710
16,9,48,0.000000,-127.393313
16,9,50,0.000000,-126.079731
16,9,52,0.000000,-129.309935
16,9,54,0.000000,-126.831565
16,9,56,0.000000,-126.478994
16,9,58,0.000000,-125.884948
16,10,0,0.000000,-125.002949
16,10,2,0.000000,-125.847137
16,10,4,0.000000,-124.046975
16,10,6,0.000000,-125.645287
16,10,8,0.000000,-126.261912
16,10,10,0.000000,-119.968155
16,10,12,0.000000,-120.654884
16,10,14,0.000000,-120.434601
16,10,16,0.000000,-127.502210
16,10,18,0.000000,-129.125484
16,10,20,0.000000,-125.282444
16,10,22,0.000000,-124.463853
16,10,24,0.000000,-124.151584
16,10,26,0.000000,-124.110212
16,10,28,0.000000,-125.997879
16,10,30,0.000000,-127.382664
16,10,32,0.000000,-125.232911
16,10,34,0.000000,-127.243102
16,10,36,0.000000,-128.065850
16,10,38,0.000000,-125.763783
16,10,40,0.000000,-131.053997
16,10,42,0.000000,-128.829991
16,10,44,0.000000,-125.235413
16,10,46,0.000000,-125.680589
16,10,48,0.000000,-118.906627
16,10,50,0.000000,-126.299135
16,10,52,0.000000,-126.524270
16,10,54,0.000000,-109.614725
16,10,56,0.000000,-108.685300
16,10,58,0.000000,-111.594288
16,11,0,0.000000,-123.275498
16,11,2,0.000000,-124.492916
16,11,4,0.000000,-127.632968
16,11,6,0.000000,-126.877978
16,11,8,0.000000,-108.922310
16,11,10,0.000000,-105.853127
16,11,12,0.000000,-110.031154
16,11,14,0.000000,-118.376914
16,11,16,0.000000,-124.286806
16,11,18,0.000000,-123.278743
16,11,20,0.000000,-127.010372
16,11,22,0.000000,-105.690646
16,11,24,0.000000,-101.102031
16,11,26,0.000000,-126.862215
16,11,28,0.000000,-120.229305
16,11,30,0.000000,-127.416051
16,11,32,0.000000,-127.850632
16,11,34,0.000000,-126.632454
16,11,36,0.000000,-126.147354
16,11,38,0.000000,-129.639264
16,11,40,0.000000,-121.167101
16,11,42,0.000000,-127.670156
16,11,44,0.000000,-126.997288
16,11,46,0.000000,-126.522220
16,11,48,0.000000,-123.952242
16,11,50,0.000000,-126.538986
16,11,52,0.000000,-118.801528
16,11,54,0.000000,-125.843911
16,11,56,0.000000,-129.809509
16,11,58,0.000000,-126.773195
16,12,0,0.000000,-126.466269
16,12,2,0.000000,-122.755494
16,12,4,0.000000,-125.093537
16,12,6,0.000000,-125.339011
16,12,8,0.000000,-126.702402
16,12,10,0.000000,-128.020238
16,12,12,0.000000,-119.772738
16,12,14,0.000000,-128.580798
16,12,16,0.000000,-127.797800
16,12,18,0.000000,-127.709180
16,12,20,0.000000,-125.933662
16,12,22,0.000000,-127.375550
16,12,24,0.000000,-126.738454
16,12,26,0.000000,-129.067348
16,12,28,0.000000,-127.566935
16,12,30,0.000000,-127.961908
16,12,32,0.000000,-128.172285
16,12,34,0.000000,-126.265650
16,12,36,0.000000,-123.959869
16,12,38,0.000000,-125.892352
16,12,40,0.000000,-128.316659
16,12,42,0.000000,-128.347764
16,12,44,0.000000,-128.319986
16,12,46,0.000000,-125.354998
16,12,48,0.000000,-128.018678
16,12,50,0.000000,-126.834951
16,12,52,0.000000,-120.756193
16,12,54,0.000000,-118.629222
16,12,56,0.000000,-127.209350
16,12,58,0.000000,-124.226882
16,13,0,0.000000,-125.381939
16,13,2,0.000000,-128.128246
16,13,4,0.000000,-125.740098
16,13,6,0.000000,-125.361868
16,13,8,0.000000,-125.549161
16,13,10,0.000000,-127.486663
16,13,12,0.000000,-124.407743
16,13,14,0.000000,-125.902438
16,13,16,0.000000,-126.334436
16,13,18,0.000000,-124.977819
16,13,20,0.000000,-126.792983
16,13,22,0.000000,-125.787420
16,13,24,0.000000,-126.327762
16,13,26,0.000000,-125.623635
16,13,28,0.000000,-108.214304
16,13,30,0.000000,-102.483628
16,13,32,0.000000,-105.931732
16,13,34,0.000000,-100.545231
16,13,36,0.000000,-94.279293
16,13,38,0.000000,-91.293400
16,13,40,0.000000,-92.364687
16,13,42,0.000000,-127.769718
16,13,44,0.000000,-127.122083
16,13,46,0.000000,-125.894241
16,13,48,0.000000,-127.247300
16,13,50,0.000000,-126.924555
16,13,52,0.000000,-126.594063
16,13,54,0.000000,-127.545489
16,13,56,0.000000,-124.757332
16,13,58,0.000000,-110.265980
16,14,0,0.000000,-124.990631
16,14,2,0.000000,-126.814208
16,14,4,0.000000,-126.346730
16,14,6,0.000000,-103.625058
16,14,8,0.000000,-126.576136
16,14,10,0.000000,-127.570247
16,14,12,0.000000,-127.669740
16,14,14,0.000000,-111.657458
16,14,16,0.000000,-108.707501
16,14,18,0.000000,-104.458734
16,14,20,0.000000,-125.434325
16,14,22,0.000000,-127.494000
16,14,24,0.000000,-124.445227
16,14,26,0.000000,-126.972893
16,14,28,0.000000,-127.117758
16,14,30,0.000000,-127.857887
16,14,32,0.000000,-117.670842
16,14,34,0.000000,-124.574052
16,14,36,0.000000,-128.616202
16,14,38,0.000000,-127.139413
16,14,40,0.000000,-128.667577
16,14,42,0.000000,-127.891645
16,14,44,0.000000,-125.995382
16,14,46,0.000000,-125.492430
16,14,48,0.000000,-128.646471
16,14,50,0.000000,-128.862046
16,14,52,0.000000,-127.418530
16,14,54,0.000000,-126.221865
16,14,56,0.000000,-124.841080
16,14,58,0.000000,-128.080323
16,15,0,0.000000,-127.106198
16,15,2,0.000000,-125.786847
16,15,4,0.000000,-125.046164
16,15,6,0.000000,-123.496576
16,15,8,0.000000,-129.079091
16,15,10,0.000000,-126.475353
16,15,12,0.000000,-124.231897
16,15,14,0.000000,-127.948905
16,15,16,0.000000,-117.361814
16,15,18,0.000000,-127.797558
16,15,20,0.000000,-127.364310
16,15,22,0.000000,-128.235322
16,15,24,0.000000,-123.825023
16,15,26,0.000000,-126.358252
16,15,28,0.000000,-126.911269
16,15,30,0.000000,-120.512930
16,15,32,0.000000,-124.201884
16,15,34,0.000000,-126.470019
16,15,36,0.000000,-128.596163
16,15,38,0.000000,-128.702922
16,15,40,0.000000,-127.139842
16,15,42,0.000000,-128.000799
16,15,44,0.000000,-127.773681
16,15,46,0.000000,-126.141660
16,15,48,0.000000,-121.324157
16,15,50,0.000000,-121.383098
16,15,52,0.000000,-128.280157
16,15,54,0.000000,-124.769539
16,15,56,0.000000,-126.518616
16,15,58,0.000000,-127.232026
16,16,0,0.000000,-126.767821
16,16,2,0.000000,-126.383847
16,16,4,0.000000,-127.345470
16,16,6,0.000000,-127.011799
16,16,8,0.000000,-127.970910
16,16,10,0.000000,-127.511231
16,16,12,0.000000,-126.673778
16,16,14,0.000000,-124.456579
16,16,16,0.000000,-126.329672
16,16,18,0.000000,-123.927920
16,16,20,0.000000,-126.585203
16,16,22,0.000000,-127.905567
16,16,24,0.000000,-127.017143
16,16,26,0.000000,-127.930998
16,16,28,0.000000,-123.744724
16,16,30,0.000000,-128.858072
16,16,32,0.000000,-127.553723
16,16,34,0.000000,-126.582003
16,16,36,0.000000,-126.224990
16,16,38,0.000000,-126.849200
16,16,40,0.000000,-125.233076
16,16,42,0.000000,-125.927177
16,16,44,0.000000,-127.963455
16,16,46,0.000000,-128.511841
16,16,48,0.000000,-125.307620
16,16,50,0.000000,-106.205875
16,16,52,0.000000,-109.982392
16,16,54,0.000000,-126.730679
16,16,56,0.000000,-125.648340
16,16,58,0.000000,-127.330679
16,17,0,0.000000,-128.291940
16,17,2,0.000000,-126.143697
16,17,4,0.000000,-112.876019
16,17,6,0.000000,-124.226962
16,17,8,0.000000,-126.206518
16,17,10,0.000000,-125.563755
16,17,12,0.000000,-128.639299
16,17,14,0.000000,-110.436342
16,17,16,0.000000,-124.132190
16,17,18,0.000000,-127.018805
16,17,20,0.000000,-126.124237
16,17,22,0.000000,-126.110617
16,17,24,0.000000,-125.870236
16,17,26,0.000000,-125.563602
16,17,28,0.000000,-128.234434
16,17,30,0.000000,-127.876308
16,17,32,0.000000,-128.069933
16,17,34,0.000000,-126.069863
16,17,36,0.000000,-126.723381
16,17,38,0.000000,-126.514618
16,17,40,0.000000,-126.202114
16,17,42,0.000000,-126.232841
16,17,44,0.000000,-127.519783
16,17,46,0.000000,-126.527685
16,17,48,0.000000,-124.882106
16,17,50,0.000000,-125.914471
16,17,52,0.000000,-126.491218
16,17,54,0.000000,-126.588711
16,17,56,0.000000,-117.783793
16,17,58,0.000000,-126.602066
16,18,0,0.000000,-124.474792
16,18,2,0.000000,-126.296200
16,18,4,0.000000,-124.652431
16,18,6,0.000000,-123.093511
16,18,8,0.000000,-124.980396
16,18,10,0.000000,-126.790614
16,18,12,0.000000,-126.908183
16,18,14,0.000000,-126.610993
16,18,16,0.000000,-126.798770
16,18,18,0.000000,-129.576139
16,18,20,0.000000,-124.136263
16,18,22,0.000000,-126.230912
16,18,24,0.000000,-130.603689
16,18,26,0.000000,-124.180129
16,18,28,0.000000,-129.491805
16,18,30,0.000000,-125.391733
16,18,32,0.000000,-127.042321
16,18,34,0.000000,-126.809984
16,18,36,0.000000,-125.833336
16,18,38,0.000000,-124.188729
16,18,40,0.000000,-125.953549
16,18,42,0.000000,-123.541532
16,18,44,0.000000,-127.584359
16,18,46,0.000000,-122.296704
16,18,48,0.000000,-127.234697
16,18,50,0.000000,-127.242907
16,18,52,0.000000,-124.370421
16,18,54,0.000000,-129.666081
16,18,56,0.000000,-127.371365
16,18,58,0.000000,-128.755837
16,19,0,0.000000,-124.006509
16,19,2,0.000000,-125.651600
16,19,4,0.000000,-126.796971
16,19,6,0.000000,-126.267300
16,19,8,0.000000,-127.134927
16,19,10,0.000000,-126.896444
16,19,12,0.000000,-126.682434
16,19,14,0.000000,-120.445104
16,19,16,0.000000,-128.145910
16,19,18,0.000000,-124.776567
16,19,20,0.000000,-125.046765
16,19,22,0.000000,-119.063885
16,19,24,0.000000,-126.043836
16,19,26,0.000000,-118.688841
16,19,28,0.000000,-118.846806
16,19,30,0.000000,-128.845082
16,19,32,0.000000,-124.754765
16,19,34,0.000000,-128.100575
16,19,36,0.000000,-92.562821
16,19,38,0.000000,-98.798965
16,19,40,0.000000,-128.972459
16,19,42,0.000000,-122.482651
16,19,44,0.000000,-126.500454
16,19,46,0.000000,-124.467140
16,19,48,0.000000,-125.596817
16,19,50,0.000000,-127.530592
16,19,52,0.000000,-125.620634
16,19,54,0.000000,-124.865391
16,19,56,0.000000,-125.706323
16,19,58,0.000000,-85.173434
16,20,0,0.000000,-82.770812
16,20,2,0.000000,-107.368516
16,20,4,0.000000,-128.754061
16,20,6,0.000000,-124.907877
16,20,8,0.000000,-124.675230
16,20,10,0.000000,-126.036877
16,20,12,0.000000,-127.883979
16,20,14,0.000000,-109.841933
16,20,16,0.000000,-108.165069
16,20,18,0.000000,-128.075671
16,20,20,0.000000,-125.015078
16,20,22,0.000000,-125.846988
16,20,24,0.000000,-126.929425
16,20,26,0.000000,-121.612299
16,20,28,0.000000,-126.707313
16,20,30,0.000000,-125.352110
16,20,32,0.000000,-128.830723
16,20,34,0.000000,-124.812717
16,20,36,0.000000,-125.628716
16,20,38,0.000000,-126.689619
16,20,40,0.000000,-126.541498
16,20,42,0.000000,-125.260406
16,20,44,0.000000,-127.095796
16,20,46,0.000000,-125.515631
16,20,48,0.000000,-127.123730
16,20,50,0.000000,-127.616668
16,20,52,0.000000,-124.842545
16,20,54,0.000000,-127.190981
16,20,56,0.000000,-125.937915
16,20,58,0.000000,-125.067300
16,21,0,0.000000,-128.090669
16,21,2,0.000000,-126.006299
16,21,4,0.000000,-126.093016
16,21,6,0.000000,-126.415446
16,21,8,0.000000,-127.474138
16,21,10,0.000000,-119.140708
16,21,12,0.000000,-128.746557
16,21,14,0.000000,-127.777102
16,21,16,0.000000,-127.353926
16,21,18,0.000000,-127.823419
16,21,20,0.000000,-95.133679
16,21,22,0.000000,-94.137763
16,21,24,0.000000,-91.369783
16,21,26,0.000000,-128.469591
16,21,28,0.000000,-117.252807
16,21,30,0.000000,-127.858763
16,21,32,0.000000,-127.359071
16,21,34,0.000000,-124.069943
16,21,36,0.000000,-86.275362
16,21,38,0.000000,-88.537715
16,21,40,0.000000,-127.341194
16,21,42,0.000000,-118.070015
16,21,44,0.000000,-124.309636
16,21,46,0.000000,-123.268263
16,21,48,0.000000,-127.161507
16,21,50,0.000000,-124.559641
16,21,52,0.000000,-125.535170
16,21,54,0.000000,-126.183876
16,21,56,0.000000,-127.512790
16,21,58,0.000000,-126.220285
16,22,0,0.000000,-125.186626
16,22,2,0.000000,-125.114055
16,22,4,0.000000,-124.132340
16,22,6,0.000000,-127.574428
16,22,8,0.000000,-117.307650
16,22,10,0.000000,-128.646967
16,22,12,0.000000,-125.967387
16,22,14,0.000000,-128.838536
16,22,16,0.000000,-126.839300
16,22,18,0.000000,-126.371012
16,22,20,0.000000,-126.377021
16,22,22,0.000000,-126.193952
16,22,24,0.000000,-126.510279
16,22,26,0.000000,-129.586453
16,22,28,0.000000,-103.536923
16,22,30,0.000000,-125.847577
16,22,32,0.000000,-125.386206
16,22,34,0.000000,-126.205598
16,22,36,0.000000,-126.811968
16,22,38,0.000000,-126.027129
16,22,40,0.000000,-125.233623
16,22,42,0.000000,-128.822676
16,22,44,0.000000,-126.849364
16,22,46,0.000000,-126.576280
16,22,48,0.000000,-124.689157
16,22,50,0.000000,-102.720245
16,22,52,0.000000,-98.871888
16,22,54,0.000000,-127.611577
16,22,56,0.000000,-128.505246
16,22,58,0.000000,-125.183716
16,23,0,0.000000,-124.989341
16,23,2,0.000000,-125.242451
16,23,4,0.000000,-126.548990
16,23,6,0.000000,-126.397081
16,23,8,0.000000,-127.087126
16,23,10,0.000000,-128.264195
16,23,12,0.000000,-128.536527
16,23,14,0.000000,-126.726779
16,23,16,0.000000,-127.803862
16,23,18,0.000000,-127.721651
16,23,20,0.000000,-128.322361
16,23,22,0.000000,-121.611381
16,23,24,0.000000,-125.185533
16,23,26,0.000000,-116.846175
16,23,28,0.000000,-122.147009
16,23,30,0.000000,-126.117121
16,23,32,0.000000,-128.282335
16,23,34,0.000000,-127.241257
16,23,36,0.000000,-128.105796
16,23,38,0.000000,-126.742570
16,23,40,0.000000,-127.289333
16,23,42,0.000000,-125.188509
16,23,44,0.000000,-128.017262
16,23,46,0.000000,-126.109669
16,23,48,0.000000,-125.095715
16,23,50,0.000000,-127.973609
16,23,52,0.000000,-124.872202
16,23,54,0.000000,-127.694875
16,23,56,0.000000,-125.923496
16,23,58,0.000000,-126.856927
16,24,0,0.000000,-126.326323
16,24,2,0.000000,-126.761764
16,24,4,0.000000,-126.291171
16,24,6,0.000000,-126.606812
16,24,8,0.000000,-122.467708
16,24,10,0.000000,-116.714123
16,24,12,0.000000,-126.485246
16,24,14,0.000000,-128.137011
16,24,16,0.000000,-127.281563
16,24,18,0.000000,-129.697037
16,24,20,0.000000,-127.617909
16,24,22,0.000000,-119.411246
16,24,24,0.000000,-125.334210
16,24,26,0.000000,-126.829491
16,24,28,0.000000,-126.478576
16,24,30,0.000000,-125.206891
16,24,32,0.000000,-108.159974
16,24,34,0.000000,-113.324661
16,24,36,0.000000,-112.312289
16,24,38,0.000000,-125.986365
16,24,40,0.000000,-126.506626
16,24,42,0.000000,-125.674819
16,24,44,0.000000,-114.213716
16,24,46,0.000000,-124.322877
16,24,48,0.000000,-124.872761
16,24,50,0.000000,-128.206986
16,24,52,0.000000,-81.308166
16,24,54,0.000000,-83.345375
16,24,56,0.000000,-123.844541
16,24,58,0.000000,-125.813303
16,25,0,0.000000,-126.178075
16,25,2,0.000000,-123.930598
16,25,4,0.000000,-123.530658
16,25,6,0.000000,-126.088357
16,25,8,0.000000,-122.357512
16,25,10,0.000000,-116.108692
16,25,12,0.000000,-125.936910
16,25,14,0.000000,-126.928009
16,25,16,0.000000,-127.072087
16,25,18,0.000000,-125.014355
16,25,20,0.000000,-127.740630
16,25,22,0.000000,-124.769766
16,25,24,0.000000,-125.836499
16,25,26,0.000000,-126.966356
16,25,28,0.000000,-127.579102
16,25,30,0.000000,-101.400785
16,25,32,0.000000,-111.947885
16,25,34,0.000000,-99.044534
16,25,36,0.000000,-126.483050
16,25,38,0.000000,-127.371269
16,25,40,0.000000,-103.547519
16,25,42,0.000000,-109.695680
16,25,44,0.000000,-126.553627
16,25,46,0.000000,-124.310283
16,25,48,0.000000,-124.702992
16,25,50,0.000000,-125.223268
16,25,52,0.000000,-116.388364
16,25,54,0.000000,-128.001000
16,25,56,0.000000,-126.810168
16,25,58,0.000000,-126.841826
16,26,0,0.000000,-127.810433
16,26,2,0.000000,-125.645149
16,26,4,0.000000,-126.475462
16,26,6,0.000000,-124.837208
16,26,8,0.000000,-125.564901
16,26,10,0.000000,-128.206480
16,26,12,0.000000,-126.690159
16,26,14,0.000000,-125.605067
16,26,16,0.000000,-126.570048
16,26,18,0.000000,-129.564949
16,26,20,0.000000,-124.861874
16,26,22,0.000000,-127.919568
16,26,24,0.000000,-124.625635
16,26,26,0.000000,-122.422941
16,26,28,0.000000,-126.830458
16,26,30,0.000000,-127.758436
16,26,32,0.000000,-127.771680
16,26,34,0.000000,-127.624499
16,26,36,0.000000,-128.317753
16,26,38,0.000000,-126.450520
16,26,40,0.000000,-127.092344
16,26,42,0.000000,-95.964444
16,26,44,0.000000,-100.907735
16,26,46,0.000000,-101.604715
16,26,48,0.000000,-128.280906
16,26,50,0.000000,-128.463316
16,26,52,0.000000,-125.597588
16,26,54,0.000000,-123.787323
16,26,56,0.000000,-127.066682
16,26,58,0.000000,-127.758462
16,27,0,0.000000,-127.443974
16,27,2,0.000000,-125.295785
16,27,4,0.000000,-127.113987
16,27,6,0.000000,-127.668837
16,27,8,0.000000,-125.776282
16,27,10,0.000000,-127.220929
16,27,12,0.000000,-109.303450
16,27,14,0.000000,-110.985849
16,27,16,0.000000,-127.446832
16,27,18,0.000000,-125.164928
16,27,20,0.000000,-126.545965
16,27,22,0.000000,-126.839102
