hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-216.590469
9,0,2,0.000000,-121.610366
9,0,4,0.000000,-125.118101
9,0,6,0.000000,-125.456186
9,0,8,0.000000,-123.969709
9,0,10,0.000000,-111.073746
9,0,12,0.000000,-130.779654
9,0,14,0.000000,-126.600921
9,0,16,0.000000,-132.554527
9,0,18,0.000000,-130.354828
9,0,20,0.000000,-129.126258
9,0,22,0.000000,-121.244071
9,0,24,0.000000,-132.321630
9,0,26,0.000000,-133.446653
9,0,28,0.000000,-124.299732
9,0,30,0.000000,-123.551927
9,0,32,0.000000,-122.985481
9,0,34,0.000000,-122.063070
9,0,36,0.000000,-121.851745
9,0,38,0.000000,-135.035847
9,0,40,0.000000,-115.336856
9,0,42,0.000000,-136.471184
9,0,44,0.000000,-128.423593
9,0,46,0.000000,-119.579406
9,0,48,0.000000,-126.083726
9,0,50,0.000000,-120.285988
9,0,52,0.000000,-123.322672
9,0,54,0.000000,-125.519281
9,0,56,0.000000,-130.511685
9,0,58,0.000000,-130.635799
9,1,0,0.000000,-125.808375
9,1,2,0.000000,-115.114580
9,1,4,0.000000,-127.205987
9,1,6,0.000000,-119.247930
9,1,8,0.000000,-121.582856
9,1,10,0.000000,-124.905138
9,1,12,0.000000,-127.217332
9,1,14,0.000000,-127.439088
9,1,16,0.000000,-117.019979
9,1,18,0.000000,-126.026784
9,1,20,0.000000,-126.335015
9,1,22,0.000000,-126.789199
9,1,24,0.000000,-119.018215
9,1,26,0.000000,-117.441132
9,1,28,0.000000,-121.353596
9,1,30,0.000000,-122.139463
9,1,32,0.000000,-116.182104
9,1,34,0.000000,-115.264137
9,1,36,0.000000,-128.546366
9,1,38,0.000000,-118.989696
9,1,40,0.000000,-116.660546
9,1,42,0.000000,-123.943262
9,1,44,0.000000,-126.299703
9,1,46,0.000000,-116.445940
9,1,48,0.000000,-118.713862
9,1,50,0.000000,-122.562611
9,1,52,0.000000,-119.591977
9,1,54,0.000000,-119.831994
9,1,56,0.000000,-133.080983
9,1,58,0.000000,-118.178912
9,2,0,0.000000,-121.429575
9,2,2,0.000000,-116.590449
9,2,4,0.000000,-122.243446
9,2,6,0.000000,-120.846636
9,2,8,0.000000,-130.023154
9,2,10,0.000000,-123.209377
9,2,12,0.000000,-125.282225
9,2,14,0.000000,-126.872190
9,2,16,0.000000,-120.706226
9,2,18,0.000000,-138.425128
9,2,20,0.000000,-118.014918
9,2,22,0.000000,-128.647700
9,2,24,0.000000,-120.368334
9,2,26,0.000000,-122.574993
9,2,28,0.000000,-138.057652
9,2,30,0.000000,-125.165606
9,2,32,0.000000,-124.248838
9,2,34,0.000000,-114.255510
9,2,36,0.000000,-126.729728
9,2,38,0.000000,-123.914434
9,2,40,0.000000,-143.237370
9,2,42,0.000000,-132.364287
9,2,44,0.000000,-126.232358
9,2,46,0.000000,-124.378843
9,2,48,0.000000,-120.979755
9,2,50,0.000000,-125.296726
9,2,52,0.000000,-119.232178
9,2,54,0.000000,-119.177486
9,2,56,0.000000,-131.460081
9,2,58,0.000000,-125.111154
9,3,0,0.000000,-123.605144
9,3,2,0.000000,-128.392731
9,3,4,0.000000,-129.664806
9,3,6,0.000000,-126.299271
9,3,8,0.000000,-120.550418
9,3,10,0.000000,-127.713607
9,3,12,0.000000,-126.559048
9,3,14,0.000000,-120.346320
9,3,16,0.000000,-125.337974
9,3,18,0.000000,-126.509736
9,3,20,0.000000,-136.432289
9,3,22,0.000000,-120.521974
9,3,24,0.000000,-135.564469
9,3,26,0.000000,-126.666892
9,3,28,0.000000,-119.917503
9,3,30,0.000000,-116.593169
9,3,32,0.000000,-128.134576
9,3,34,0.000000,-131.668006
9,3,36,0.000000,-113.746951
9,3,38,0.000000,-141.415197
9,3,40,0.000000,-113.090989
9,3,42,0.000000,-120.021092
9,3,44,0.000000,-133.108878
9,3,46,0.000000,-129.099171
9,3,48,0.000000,-123.185025
9,3,50,0.000000,-123.970365
9,3,52,0.000000,-130.004550
9,3,54,0.000000,-124.272059
9,3,56,0.000000,-124.619196
9,3,58,0.000000,-125.678609
9,4,0,0.000000,-129.055521
9,4,2,0.000000,-124.574562
9,4,4,0.000000,-118.873625
9,4,6,0.000000,-119.211441
9,4,8,0.000000,-134.170029
9,4,10,0.000000,-127.530987
9,4,12,0.000000,-129.735512
9,4,14,0.000000,-127.461185
9,4,16,0.000000,-118.646694
9,4,18,0.000000,-123.689158
9,4,20,0.000000,-120.464418
9,4,22,0.000000,-125.468720
9,4,24,0.000000,-125.603332
9,4,26,0.000000,-128.322116
9,4,28,0.000000,-123.051361
9,4,30,0.000000,-121.516800
9,4,32,0.000000,-133.890716
9,4,34,0.000000,-126.635268
9,4,36,0.000000,-125.282384
9,4,38,0.000000,-126.413382
9,4,40,0.000000,-126.442287
9,4,42,0.000000,-136.663170
9,4,44,0.000000,-121.508017
9,4,46,0.000000,-109.755924
9,4,48,0.000000,-126.475556
9,4,50,0.000000,-125.166589
9,4,52,0.000000,-134.650477
9,4,54,0.000000,-120.106096
9,4,56,0.000000,-121.922567
9,4,58,0.000000,-125.387302
9,5,0,0.000000,-111.999653
9,5,2,0.000000,-124.101923
9,5,4,0.000000,-121.365754
9,5,6,0.000000,-134.115669
9,5,8,0.000000,-124.452962
9,5,10,0.000000,-110.905842
9,5,12,0.000000,-132.311442
9,5,14,0.000000,-123.418914
9,5,16,0.000000,-124.364027
9,5,18,0.000000,-129.494546
9,5,20,0.000000,-131.726888
9,5,22,0.000000,-118.455411
9,5,24,0.000000,-132.297930
9,5,26,0.000000,-129.264421
9,5,28,0.000000,-126.775860
9,5,30,0.000000,-143.948777
9,5,32,0.000000,-118.997317
9,5,34,0.000000,-126.637431
9,5,36,0.000000,-120.407222
9,5,38,0.000000,-122.020012
9,5,40,0.000000,-126.673925
9,5,42,0.000000,-127.142524
9,5,44,0.000000,-131.292970
9,5,46,0.000000,-134.473148
9,5,48,0.000000,-130.914146
9,5,50,0.000000,-129.243970
9,5,52,0.000000,-120.233863
9,5,54,0.000000,-121.488697
9,5,56,0.000000,-119.712137
9,5,58,0.000000,-122.433778
9,6,0,0.000000,-145.700587
9,6,2,0.000000,-123.913455
9,6,4,0.000000,-121.444262
9,6,6,0.000000,-120.358141
9,6,8,0.000000,-123.312966
9,6,10,0.000000,-126.677256
9,6,12,0.000000,-110.094907
9,6,14,0.000000,-121.520630
9,6,16,0.000000,-121.558136
9,6,18,0.000000,-120.535042
9,6,20,0.000000,-114.383671
9,6,22,0.000000,-125.299967
9,6,24,0.000000,-124.481403
9,6,26,0.000000,-139.614863
9,6,28,0.000000,-129.961680
9,6,30,0.000000,-119.274559
9,6,32,0.000000,-115.377335
9,6,34,0.000000,-118.979983
9,6,36,0.000000,-123.750030
9,6,38,0.000000,-114.422671
9,6,40,0.000000,-130.037413
9,6,42,0.000000,-117.721142
9,6,44,0.000000,-123.897355
9,6,46,0.000000,-117.426826
9,6,48,0.000000,-119.879295
9,6,50,0.000000,-119.485958
9,6,52,0.000000,-114.581352
9,6,54,0.000000,-120.626627
9,6,56,0.000000,-116.965520
9,6,58,0.000000,-123.745809
9,7,0,0.000000,-117.050175
9,7,2,0.000000,-117.724806
9,7,4,0.000000,-124.074312
9,7,6,0.000000,-123.896578
9,7,8,0.000000,-120.443477
9,7,10,0.000000,-124.991934
9,7,12,0.000000,-121.801131
9,7,14,0.000000,-115.811843
9,7,16,0.000000,-116.341801
9,7,18,0.000000,-118.995569
9,7,20,0.000000,-123.964053
9,7,22,0.000000,-124.593754
9,7,24,0.000000,-113.534186
9,7,26,0.000000,-119.724483
9,7,28,0.000000,-137.968264
9,7,30,0.000000,-117.353231
9,7,32,0.000000,-119.043537
9,7,34,0.000000,-118.168387
9,7,36,0.000000,-126.139388
9,7,38,0.000000,-128.086389
9,7,40,0.000000,-115.022014
9,7,42,0.000000,-118.850496
9,7,44,0.000000,-126.158330
9,7,46,0.000000,-128.076244
9,7,48,0.000000,-126.223802
9,7,50,0.000000,-132.631008
9,7,52,0.000000,-119.637156
9,7,54,0.000000,-121.835575
9,7,56,0.000000,-122.565452
9,7,58,0.000000,-118.716829
9,8,0,0.000000,-132.968582
9,8,2,0.000000,-124.785283
9,8,4,0.000000,-120.306965
9,8,6,0.000000,-134.270021
9,8,8,0.000000,-123.676842
9,8,10,0.000000,-119.023280
9,8,12,0.000000,-125.228354
9,8,14,0.000000,-124.862061
9,8,16,0.000000,-110.114269
9,8,18,0.000000,-120.232507
9,8,20,0.000000,-121.256573
9,8,22,0.000000,-134.920709
9,8,24,0.000000,-119.907838
9,8,26,0.000000,-132.184495
9,8,28,0.000000,-125.622778
9,8,30,0.000000,-135.863280
9,8,32,0.000000,-122.808023
9,8,34,0.000000,-126.323110
9,8,36,0.000000,-120.498880
9,8,38,0.000000,-127.685447
9,8,40,0.000000,-128.058372
9,8,42,0.000000,-123.591645
9,8,44,0.000000,-122.785412
9,8,46,0.000000,-121.927664
9,8,48,0.000000,-112.268818
9,8,50,0.000000,-139.545324
9,8,52,0.000000,-125.317039
9,8,54,0.000000,-124.563559
9,8,56,0.000000,-132.819082
9,8,58,0.000000,-126.841548
9,9,0,0.000000,-121.823406
9,9,2,0.000000,-125.849498
9,9,4,0.000000,-133.272618
9,9,6,0.000000,-115.403240
9,9,8,0.000000,-124.158780
9,9,10,0.000000,-137.133183
9,9,12,0.000000,-114.542817
9,9,14,0.000000,-110.747328
9,9,16,0.000000,-132.775333
9,9,18,0.000000,-129.004940
9,9,20,0.000000,-124.534866
9,9,22,0.000000,-120.877712
9,9,24,0.000000,-132.451349
9,9,26,0.000000,-120.290751
9,9,28,0.000000,-126.903897
9,9,30,0.000000,-130.214390
9,9,32,0.000000,-131.902972
9,9,34,0.000000,-130.203735
9,9,36,0.000000,-141.570146
9,9,38,0.000000,-123.922093
9,9,40,0.000000,-132.926820
9,9,42,0.000000,-134.598815
9,9,44,0.000000,-123.914733
9,9,46,0.000000,-124.748735
9,9,48,0.000000,-134.449417
9,9,50,0.000000,-132.280993
9,9,52,0.000000,-126.727303
9,9,54,0.000000,-121.757678
9,9,56,0.000000,-130.304441
9,9,58,0.000000,-121.492691
9,10,0,0.000000,-120.294682
9,10,2,0.000000,-137.330730
9,10,4,0.000000,-128.489567
9,10,6,0.000000,-120.894555
9,10,8,0.000000,-123.097795
9,10,10,0.000000,-131.114633
9,10,12,0.000000,-124.436280
9,10,14,0.000000,-124.505930
9,10,16,0.000000,-133.216641
9,10,18,0.000000,-123.904144
9,10,20,0.000000,-145.158297
9,10,22,0.000000,-131.220920
9,10,24,0.000000,-125.559081
9,10,26,0.000000,-118.437383
9,10,28,0.000000,-119.850198
9,10,30,0.000000,-126.584955
9,10,32,0.000000,-129.618090
9,10,34,0.000000,-122.049305
9,10,36,0.000000,-120.163945
9,10,38,0.000000,-124.701985
9,10,40,0.000000,-124.421417
9,10,42,0.000000,-127.498290
9,10,44,0.000000,-131.894809
9,10,46,0.000000,-118.092053
9,10,48,0.000000,-127.282012
9,10,50,0.000000,-128.373628
9,10,52,0.000000,-129.117769
9,10,54,0.000000,-117.339041
9,10,56,0.000000,-121.504231
9,10,58,0.000000,-141.050518
9,11,0,0.000000,-120.032323
9,11,2,0.000000,-135.852272
9,11,4,0.000000,-133.354707
9,11,6,0.000000,-120.642608
9,11,8,0.000000,-120.063815
9,11,10,0.000000,-129.611074
9,11,12,0.000000,-123.999060
9,11,14,0.000000,-133.079706
9,11,16,0.000000,-123.757126
9,11,18,0.000000,-122.769446
9,11,20,0.000000,-118.317206
9,11,22,0.000000,-112.129639
9,11,24,0.000000,-123.017392
9,11,26,0.000000,-127.430988
9,11,28,0.000000,-110.438908
9,11,30,0.000000,-124.007725
9,11,32,0.000000,-128.235573
9,11,34,0.000000,-122.555272
9,11,36,0.000000,-114.343607
9,11,38,0.000000,-115.012929
9,11,40,0.000000,-120.293427
9,11,42,0.000000,-121.686893
9,11,44,0.000000,-128.309161
9,11,46,0.000000,-124.122574
9,11,48,0.000000,-122.733030
9,11,50,0.000000,-124.586686
9,11,52,0.000000,-122.646721
9,11,54,0.000000,-132.166769
9,11,56,0.000000,-120.180872
9,11,58,0.000000,-121.901855
9,12,0,0.000000,-126.258470
9,12,2,0.000000,-135.032532
9,12,4,0.000000,-128.498103
9,12,6,0.000000,-123.392054
9,12,8,0.000000,-140.391718
9,12,10,0.000000,-122.289648
9,12,12,0.000000,-121.641809
9,12,14,0.000000,-127.393126
9,12,16,0.000000,-125.532129
9,12,18,0.000000,-124.046419
9,12,20,0.000000,-121.142404
9,12,22,0.000000,-122.731337
9,12,24,0.000000,-117.322743
9,12,26,0.000000,-120.712966
9,12,28,0.000000,-110.697323
9,12,30,0.000000,-131.043094
9,12,32,0.000000,-128.756116
9,12,34,0.000000,-119.990030
9,12,36,0.000000,-129.931574
9,12,38,0.000000,-119.708918
9,12,40,0.000000,-122.879358
9,12,42,0.000000,-124.864589
9,12,44,0.000000,-111.914983
9,12,46,0.000000,-115.635879
9,12,48,0.000000,-124.043958
9,12,50,0.000000,-122.593949
9,12,52,0.000000,-119.118248
9,12,54,0.000000,-127.311202
9,12,56,0.000000,-115.460185
9,12,58,0.000000,-122.334534
9,13,0,0.000000,-109.388248
9,13,2,0.000000,-111.865212
9,13,4,0.000000,-116.138062
9,13,6,0.000000,-111.458853
9,13,8,0.000000,-108.247165
9,13,10,0.000000,-116.110513
9,13,12,0.000000,-126.694770
9,13,14,0.000000,-125.978880
9,13,16,0.000000,-122.008837
9,13,18,0.000000,-116.886530
9,13,20,0.000000,-125.079622
9,13,22,0.000000,-124.200669
9,13,24,0.000000,-121.682096
9,13,26,0.000000,-117.388453
9,13,28,0.000000,-122.708629
9,13,30,0.000000,-139.098436
9,13,32,0.000000,-121.211725
9,13,34,0.000000,-126.289153
9,13,36,0.000000,-132.348046
9,13,38,0.000000,-121.375272
9,13,40,0.000000,-115.181251
9,13,42,0.000000,-140.754915
9,13,44,0.000000,-125.630057
9,13,46,0.000000,-116.603970
9,13,48,0.000000,-127.233435
9,13,50,0.000000,-133.760706
9,13,52,0.000000,-126.134483
9,13,54,0.000000,-128.929504
9,13,56,0.000000,-110.754596
9,13,58,0.000000,-122.480978
9,14,0,0.000000,-129.218228
9,14,2,0.000000,-126.133069
9,14,4,0.000000,-124.109248
9,14,6,0.000000,-113.524695
9,14,8,0.000000,-120.814183
9,14,10,0.000000,-127.973349
9,14,12,0.000000,-129.670677
9,14,14,0.000000,-121.663048
9,14,16,0.000000,-132.376352
9,14,18,0.000000,-109.904902
9,14,20,0.000000,-123.339443
9,14,22,0.000000,-125.974347
9,14,24,0.000000,-123.679343
9,14,26,0.000000,-127.638314
9,14,28,0.000000,-119.724249
9,14,30,0.000000,-127.379621
9,14,32,0.000000,-133.647108
9,14,34,0.000000,-118.661777
9,14,36,0.000000,-122.703721
9,14,38,0.000000,-126.109549
9,14,40,0.000000,-120.362559
9,14,42,0.000000,-121.734578
9,14,44,0.000000,-121.292184
9,14,46,0.000000,-129.402555
9,14,48,0.000000,-124.853780
9,14,50,0.000000,-126.143963
9,14,52,0.000000,-141.495993
9,14,54,0.000000,-125.665128
9,14,56,0.000000,-137.792202
9,14,58,0.000000,-131.675453
9,15,0,0.000000,-136.809456
9,15,2,0.000000,-123.684271
9,15,4,0.000000,-127.908565
9,15,6,0.000000,-128.610447
9,15,8,0.000000,-125.210531
9,15,10,0.000000,-120.185361
9,15,12,0.000000,-129.433073
9,15,14,0.000000,-139.702990
9,15,16,0.000000,-122.564111
9,15,18,0.000000,-125.549994
9,15,20,0.000000,-128.201206
9,15,22,0.000000,-129.018967
9,15,24,0.000000,-121.456732
9,15,26,0.000000,-119.558211
9,15,28,0.000000,-121.267743
9,15,30,0.000000,-135.187614
9,15,32,0.000000,-132.397031
9,15,34,0.000000,-124.664343
9,15,36,0.000000,-127.915185
9,15,38,0.000000,-125.400546
9,15,40,0.000000,-130.066519
9,15,42,0.000000,-119.439104
9,15,44,0.000000,-128.630412
9,15,46,0.000000,-121.654265
9,15,48,0.000000,-122.939885
9,15,50,0.000000,-127.269231
9,15,52,0.000000,-128.245877
9,15,54,0.000000,-124.036022
9,15,56,0.000000,-130.549051
9,15,58,0.000000,-123.861795
9,16,0,0.000000,-124.487413
9,16,2,0.000000,-125.438110
9,16,4,0.000000,-108.902774
9,16,6,0.000000,-125.248702
9,16,8,0.000000,-121.933151
9,16,10,0.000000,-130.395929
9,16,12,0.000000,-126.411522
9,16,14,0.000000,-126.779234
9,16,16,0.000000,-130.334422
9,16,18,0.000000,-112.336740
9,16,20,0.000000,-115.500433
9,16,22,0.000000,-123.785884
9,16,24,0.000000,-119.954261
9,16,26,0.000000,-122.341626
9,16,28,0.000000,-127.698715
9,16,30,0.000000,-122.644066
9,16,32,0.000000,-123.176171
9,16,34,0.000000,-114.403102
9,16,36,0.000000,-124.475389
9,16,38,0.000000,-129.423654
9,16,40,0.000000,-121.852891
9,16,42,0.000000,-120.967567
9,16,44,0.000000,-127.987612
9,16,46,0.000000,-119.941616
9,16,48,0.000000,-121.529156
9,16,50,0.000000,-119.893313
9,16,52,0.000000,-138.569524
9,16,54,0.000000,-135.613451
9,16,56,0.000000,-121.449702
9,16,58,0.000000,-120.233522
9,17,0,0.000000,-134.744836
9,17,2,0.000000,-127.125192
9,17,4,0.000000,-124.041806
9,17,6,0.000000,-131.975976
9,17,8,0.000000,-114.956671
9,17,10,0.000000,-129.210143
9,17,12,0.000000,-121.063548
9,17,14,0.000000,-131.206505
9,17,16,0.000000,-140.743056
9,17,18,0.000000,-126.526830
9,17,20,0.000000,-124.294147
9,17,22,0.000000,-126.701455
9,17,24,0.000000,-120.585179
9,17,26,0.000000,-121.941357
9,17,28,0.000000,-130.733804
9,17,30,0.000000,-121.535875
9,17,32,0.000000,-133.499613
9,17,34,0.000000,-129.927009
9,17,36,0.000000,-123.782546
9,17,38,0.000000,-124.548184
9,17,40,0.000000,-133.659313
9,17,42,0.000000,-148.452875
9,17,44,0.000000,-119.654357
9,17,46,0.000000,-124.513352
9,17,48,0.000000,-121.589867
9,17,50,0.000000,-124.878256
9,17,52,0.000000,-123.750883
9,17,54,0.000000,-123.594194
9,17,56,0.000000,-130.462529
9,17,58,0.000000,-125.799575
9,18,0,0.000000,-130.401414
9,18,2,0.000000,-119.529633
9,18,4,0.000000,-134.804701
9,18,6,0.000000,-109.605455
9,18,8,0.000000,-116.848241
9,18,10,0.000000,-120.325143
9,18,12,0.000000,-127.381816
9,18,14,0.000000,-123.429430
9,18,16,0.000000,-129.201271
9,18,18,0.000000,-123.026213
9,18,20,0.000000,-116.451581
9,18,22,0.000000,-119.894474
9,18,24,0.000000,-119.167530
9,18,26,0.000000,-125.065425
9,18,28,0.000000,-122.676672
9,18,30,0.000000,-120.622607
9,18,32,0.000000,-109.416294
9,18,34,0.000000,-113.119936
9,18,36,0.000000,-126.511462
9,18,38,0.000000,-124.863436
9,18,40,0.000000,-125.636273
9,18,42,0.000000,-123.952758
9,18,44,0.000000,-122.679997
9,18,46,0.000000,-135.316600
9,18,48,0.000000,-119.845981
9,18,50,0.000000,-124.270942
9,18,52,0.000000,-124.604845
9,18,54,0.000000,-127.400322
9,18,56,0.000000,-112.490396
9,18,58,0.000000,-124.727191
9,19,0,0.000000,-118.764041
9,19,2,0.000000,-123.423501
9,19,4,0.000000,-116.418934
9,19,6,0.000000,-123.529020
9,19,8,0.000000,-124.654611
9,19,10,0.000000,-123.772401
9,19,12,0.000000,-116.131510
9,19,14,0.000000,-121.130603
9,19,16,0.000000,-119.052340
9,19,18,0.000000,-123.373715
9,19,20,0.000000,-135.790695
9,19,22,0.000000,-130.137666
9,19,24,0.000000,-119.879681
9,19,26,0.000000,-123.408225
9,19,28,0.000000,-115.350172
9,19,30,0.000000,-121.313787
9,19,32,0.000000,-114.476140
9,19,34,0.000000,-124.880899
9,19,36,0.000000,-126.952643
9,19,38,0.000000,-126.842501
9,19,40,0.000000,-128.731389
9,19,42,0.000000,-123.072505
9,19,44,0.000000,-124.155273
9,19,46,0.000000,-120.989432
9,19,48,0.000000,-125.278395
9,19,50,0.000000,-124.846434
9,19,52,0.000000,-120.412297
9,19,54,0.000000,-119.675827
9,19,56,0.000000,-131.071130
9,19,58,0.000000,-133.069875
9,20,0,0.000000,-124.563080
9,20,2,0.000000,-119.520287
9,20,4,0.000000,-124.787650
9,20,6,0.000000,-125.119103
9,20,8,0.000000,-130.074437
9,20,10,0.000000,-120.055666
9,20,12,0.000000,-124.485433
9,20,14,0.000000,-124.557245
9,20,16,0.000000,-125.715599
9,20,18,0.000000,-125.254812
9,20,20,0.000000,-124.711862
9,20,22,0.000000,-129.542501
9,20,24,0.000000,-125.692807
9,20,26,0.000000,-124.769969
9,20,28,0.000000,-135.809443
9,20,30,0.000000,-137.517169
9,20,32,0.000000,-123.596930
9,20,34,0.000000,-120.417446
9,20,36,0.000000,-122.643499
9,20,38,0.000000,-121.024854
9,20,40,0.000000,-128.060355
9,20,42,0.000000,-134.861117
9,20,44,0.000000,-125.206824
9,20,46,0.000000,-120.426274
9,20,48,0.000000,-135.441292
9,20,50,0.000000,-115.156034
9,20,52,0.000000,-126.568213
9,20,54,0.000000,-120.994515
9,20,56,0.000000,-126.554716
9,20,58,0.000000,-119.562232
9,21,0,0.000000,-118.774473
9,21,2,0.000000,-123.954265
9,21,4,0.000000,-123.499089
9,21,6,0.000000,-131.210197
9,21,8,0.000000,-117.748660
9,21,10,0.000000,-127.245171
9,21,12,0.000000,-125.715653
9,21,14,0.000000,-121.256145
9,21,16,0.000000,-131.166691
9,21,18,0.000000,-130.733555
9,21,20,0.000000,-123.463902
9,21,22,0.000000,-122.786117
9,21,24,0.000000,-128.160373
9,21,26,0.000000,-123.776604
9,21,28,0.000000,-130.849093
9,21,30,0.000000,-129.012261
9,21,32,0.000000,-129.374743
9,21,34,0.000000,-123.621927
9,21,36,0.000000,-125.593019
9,21,38,0.000000,-128.807663
9,21,40,0.000000,-118.661643
9,21,42,0.000000,-131.662095
9,21,44,0.000000,-128.226141
9,21,46,0.000000,-128.319781
9,21,48,0.000000,-129.224501
9,21,50,0.000000,-113.383423
9,21,52,0.000000,-120.838850
9,21,54,0.000000,-125.323103
9,21,56,0.000000,-122.961684
9,21,58,0.000000,-121.608478
9,22,0,0.000000,-127.497309
9,22,2,0.000000,-124.986715
9,22,4,0.000000,-116.133436
9,22,6,0.000000,-127.779765
9,22,8,0.000000,-125.653729
9,22,10,0.000000,-123.235781
9,22,12,0.000000,-132.416558
9,22,14,0.000000,-133.235461
9,22,16,0.000000,-140.549248
9,22,18,0.000000,-133.920955
9,22,20,0.000000,-117.826463
9,22,22,0.000000,-133.701140
9,22,24,0.000000,-126.784185
9,22,26,0.000000,-128.601893
9,22,28,0.000000,-128.865366
9,22,30,0.000000,-133.500563
9,22,32,0.000000,-130.639214
9,22,34,0.000000,-125.227716
9,22,36,0.000000,-123.848382
9,22,38,0.000000,-121.824316
9,22,40,0.000000,-124.782337
9,22,42,0.000000,-112.222864
9,22,44,0.000000,-122.663426
9,22,46,0.000000,-124.573769
9,22,48,0.000000,-127.118709
9,22,50,0.000000,-128.608119
9,22,52,0.000000,-125.571611
9,22,54,0.000000,-134.773661
9,22,56,0.000000,-126.501388
9,22,58,0.000000,-115.193816
9,23,0,0.000000,-119.965560
9,23,2,0.000000,-126.965956
9,23,4,0.000000,-121.085217
9,23,6,0.000000,-128.769142
9,23,8,0.000000,-125.075556
9,23,10,0.000000,-120.988259
9,23,12,0.000000,-126.877417
9,23,14,0.000000,-126.573725
9,23,16,0.000000,-118.893885
9,23,18,0.000000,-141.599481
9,23,20,0.000000,-122.928634
9,23,22,0.000000,-126.199979
9,23,24,0.000000,-127.572990
9,23,26,0.000000,-124.715842
9,23,28,0.000000,-123.070027
9,23,30,0.000000,-125.204859
9,23,32,0.000000,-130.367196
9,23,34,0.000000,-124.383166
9,23,36,0.000000,-116.897128
9,23,38,0.000000,-121.781468
9,23,40,0.000000,-141.109799
9,23,42,0.000000,-119.450078
9,23,44,0.000000,-123.630299
9,23,46,0.000000,-120.175954
9,23,48,0.000000,-125.787310
9,23,50,0.000000,-123.108608
9,23,52,0.000000,-130.891921
9,23,54,0.000000,-121.029449
9,23,56,0.000000,-124.763924
9,23,58,0.000000,-122.615151
9,24,0,0.000000,-124.908096
9,24,2,0.000000,-128.271100
9,24,4,0.000000,-121.061873
9,24,6,0.000000,-122.128096
9,24,8,0.000000,-123.229439
9,24,10,0.000000,-112.683202
9,24,12,0.000000,-123.351219
9,24,14,0.000000,-129.556733
9,24,16,0.000000,-129.516004
9,24,18,0.000000,-130.181675
9,24,20,0.000000,-126.264165
9,24,22,0.000000,-130.448606
9,24,24,0.000000,-124.905397
9,24,26,0.000000,-135.687437
9,24,28,0.000000,-122.995837
9,24,30,0.000000,-118.607345
9,24,32,0.000000,-133.356081
9,24,34,0.000000,-123.355139
9,24,36,0.000000,-128.062267
9,24,38,0.000000,-112.483836
9,24,40,0.000000,-111.697332
9,24,42,0.000000,-120.857746
9,24,44,0.000000,-127.880549
9,24,46,0.000000,-122.338786
9,24,48,0.000000,-125.810547
9,24,50,0.000000,-132.417962
9,24,52,0.000000,-116.755038
9,24,54,0.000000,-123.300362
9,24,56,0.000000,-119.724786
9,24,58,0.000000,-129.288259
9,25,0,0.000000,-118.274795
9,25,2,0.000000,-115.143583
9,25,4,0.000000,-119.648482
9,25,6,0.000000,-114.053344
9,25,8,0.000000,-128.635180
9,25,10,0.000000,-122.203491
9,25,12,0.000000,-115.903863
9,25,14,0.000000,-124.068328
9,25,16,0.000000,-113.684137
9,25,18,0.000000,-116.590813
9,25,20,0.000000,-118.924362
9,25,22,0.000000,-122.555112
9,25,24,0.000000,-124.688723
9,25,26,0.000000,-124.305800
9,25,28,0.000000,-122.212804
9,25,30,0.000000,-126.120621
9,25,32,0.000000,-126.435633
9,25,34,0.000000,-120.041999
9,25,36,0.000000,-119.681596
9,25,38,0.000000,-120.185344
9,25,40,0.000000,-131.058871
9,25,42,0.000000,-120.858307
9,25,44,0.000000,-119.294913
9,25,46,0.000000,-127.229514
9,25,48,0.000000,-122.845751
9,25,50,0.000000,-119.642382
9,25,52,0.000000,-118.181987
9,25,54,0.000000,-125.417554
9,25,56,0.000000,-119.515338
9,25,58,0.000000,-133.179591
9,26,0,0.000000,-119.656007
9,26,2,0.000000,-137.005514
9,26,4,0.000000,-127.023031
9,26,6,0.000000,-118.938686
9,26,8,0.000000,-127.713396
9,26,10,0.000000,-129.961598
9,26,12,0.000000,-118.675847
9,26,14,0.000000,-123.365997
9,26,16,0.000000,-122.630916
9,26,18,0.000000,-123.131649
9,26,20,0.000000,-114.197096
9,26,22,0.000000,-110.493450
9,26,24,0.000000,-118.582108
9,26,26,0.000000,-121.130149
9,26,28,0.000000,-113.898117
9,26,30,0.000000,-120.041280
9,26,32,0.000000,-122.772769
9,26,34,0.000000,-115.052878
9,26,36,0.000000,-116.570403
9,26,38,0.000000,-132.627560
9,26,40,0.000000,-118.077893
9,26,42,0.000000,-119.845875
9,26,44,0.000000,-130.456798
9,26,46,0.000000,-121.533789
9,26,48,0.000000,-118.187411
9,26,50,0.000000,-126.910810
9,26,52,0.000000,-115.724656
9,26,54,0.000000,-120.061923
9,26,56,0.000000,-119.644935
9,26,58,0.000000,-123.963507
9,27,0,0.000000,-123.795238
9,27,2,0.000000,-121.325807
9,27,4,0.000000,-119.388466
9,27,6,0.000000,-126.842776
9,27,8,0.000000,-111.696436
9,27,10,0.000000,-121.805158
9,27,12,0.000000,-117.443626
9,27,14,0.000000,-125.693856
9,27,16,0.000000,-123.311508
9,27,18,0.000000,-116.990940
9,27,20,0.000000,-132.967366
9,27,22,0.000000,-123.037811
