hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.202766
23,0,2,0.000000,-119.438084
23,0,4,0.000000,-128.132155
23,0,6,0.000000,-128.420869
23,0,8,0.000000,-129.960866
23,0,10,0.000000,-127.071912
23,0,12,0.000000,-127.641645
23,0,14,0.000000,-130.919769
23,0,16,0.000000,-129.507278
23,0,18,0.000000,-131.476239
23,0,20,0.000000,-128.177813
23,0,22,0.000000,-129.811012
23,0,24,0.000000,-127.118058
23,0,26,0.000000,-119.862403
23,0,28,0.000000,-127.915101
23,0,30,0.000000,-131.312619
23,0,32,0.000000,-128.017926
23,0,34,0.000000,-128.370982
23,0,36,0.000000,-126.947378
23,0,38,0.000000,-123.897940
23,0,40,0.000000,-130.703798
23,0,42,0.000000,-131.834548
23,0,44,0.000000,-130.752373
23,0,46,0.000000,-129.095766
23,0,48,0.000000,-128.820958
23,0,50,0.000000,-129.256793
23,0,52,0.000000,-128.133861
23,0,54,0.000000,-129.234655
23,0,56,0.000000,-127.492752
23,0,58,0.000000,-127.922815
23,1,0,0.000000,-128.337575
23,1,2,0.000000,-129.301780
23,1,4,0.000000,-127.387996
23,1,6,0.000000,-129.030529
23,1,8,0.000000,-121.847092
23,1,10,0.000000,-123.326915
23,1,12,0.000000,-126.570545
23,1,14,0.000000,-124.430386
23,1,16,0.000000,-128.150684
23,1,18,0.000000,-125.933535
23,1,20,0.000000,-128.278653
23,1,22,0.000000,-124.184471
23,1,24,0.000000,-129.484714
23,1,26,0.000000,-122.558278
23,1,28,0.000000,-125.422999
23,1,30,0.000000,-125.052077
23,1,32,0.000000,-122.899668
23,1,34,0.000000,-127.402370
23,1,36,0.000000,-125.041061
23,1,38,0.000000,-124.301680
23,1,40,0.000000,-124.226262
23,1,42,0.000000,-123.704326
23,1,44,0.000000,-127.047989
23,1,46,0.000000,-122.627353
23,1,48,0.000000,-122.328358
23,1,50,0.000000,-124.272357
23,1,52,0.000000,-131.134634
23,1,54,0.000000,-123.875965
23,1,56,0.000000,-122.287404
23,1,58,0.000000,-124.252392
23,2,0,0.000000,-127.409291
23,2,2,0.000000,-123.459733
23,2,4,0.000000,-125.057360
23,2,6,0.000000,-122.966569
23,2,8,0.000000,-126.227165
23,2,10,0.000000,-124.517734
23,2,12,0.000000,-131.076411
23,2,14,0.000000,-124.363734
23,2,16,0.000000,-122.928244
23,2,18,0.000000,-124.166325
23,2,20,0.000000,-128.692780
23,2,22,0.000000,-128.814148
23,2,24,0.000000,-126.283690
23,2,26,0.000000,-124.028556
23,2,28,0.000000,-122.676194
23,2,30,0.000000,-123.015931
23,2,32,0.000000,-123.479033
23,2,34,0.000000,-127.613496
23,2,36,0.000000,-127.127876
23,2,38,0.000000,-124.746045
23,2,40,0.000000,-124.554035
23,2,42,0.000000,-123.789161
23,2,44,0.000000,-125.352206
23,2,46,0.000000,-124.607086
23,2,48,0.000000,-127.440004
23,2,50,0.000000,-128.490585
23,2,52,0.000000,-121.405888
23,2,54,0.000000,-127.684031
23,2,56,0.000000,-129.311591
23,2,58,0.000000,-125.228475
23,3,0,0.000000,-124.261786
23,3,2,0.000000,-127.375683
23,3,4,0.000000,-127.427954
23,3,6,0.000000,-129.138708
23,3,8,0.000000,-127.562842
23,3,10,0.000000,-129.563060
23,3,12,0.000000,-129.037874
23,3,14,0.000000,-130.422698
23,3,16,0.000000,-131.020533
23,3,18,0.000000,-130.307287
23,3,20,0.000000,-127.747679
23,3,22,0.000000,-126.612212
23,3,24,0.000000,-130.893365
23,3,26,0.000000,-129.708807
23,3,28,0.000000,-128.413772
23,3,30,0.000000,-130.892901
23,3,32,0.000000,-130.782400
23,3,34,0.000000,-128.670643
23,3,36,0.000000,-128.289082
23,3,38,0.000000,-128.834392
23,3,40,0.000000,-127.551252
23,3,42,0.000000,-128.944788
23,3,44,0.000000,-129.044620
23,3,46,0.000000,-127.800010
23,3,48,0.000000,-129.672558
23,3,50,0.000000,-130.162648
23,3,52,0.000000,-126.643392
23,3,54,0.000000,-131.330805
23,3,56,0.000000,-128.146924
23,3,58,0.000000,-129.008944
23,4,0,0.000000,-127.938887
23,4,2,0.000000,-128.257776
23,4,4,0.000000,-131.653773
23,4,6,0.000000,-129.997478
23,4,8,0.000000,-118.762981
23,4,10,0.000000,-130.450396
23,4,12,0.000000,-127.036325
23,4,14,0.000000,-127.197672
23,4,16,0.000000,-127.596899
23,4,18,0.000000,-127.962384
23,4,20,0.000000,-129.415824
23,4,22,0.000000,-129.916113
23,4,24,0.000000,-129.366667
23,4,26,0.000000,-127.717407
23,4,28,0.000000,-128.195597
23,4,30,0.000000,-128.614336
23,4,32,0.000000,-127.433498
23,4,34,0.000000,-128.761934
23,4,36,0.000000,-129.750054
23,4,38,0.000000,-128.655659
23,4,40,0.000000,-129.285807
23,4,42,0.000000,-128.846750
23,4,44,0.000000,-130.127072
23,4,46,0.000000,-119.360586
23,4,48,0.000000,-131.192447
23,4,50,0.000000,-126.534253
23,4,52,0.000000,-126.357569
23,4,54,0.000000,-130.630803
23,4,56,0.000000,-127.938175
23,4,58,0.000000,-129.906269
23,5,0,0.000000,-130.895114
23,5,2,0.000000,-129.694402
23,5,4,0.000000,-129.972068
23,5,6,0.000000,-127.581474
23,5,8,0.000000,-130.299188
23,5,10,0.000000,-126.073512
23,5,12,0.000000,-128.216726
23,5,14,0.000000,-127.104913
23,5,16,0.000000,-127.659431
23,5,18,0.000000,-129.685833
23,5,20,0.000000,-128.076832
23,5,22,0.000000,-129.571462
23,5,24,0.000000,-129.449439
23,5,26,0.000000,-128.713596
23,5,28,0.000000,-128.713925
23,5,30,0.000000,-131.140776
23,5,32,0.000000,-128.038021
23,5,34,0.000000,-126.619780
23,5,36,0.000000,-126.193607
23,5,38,0.000000,-129.011932
23,5,40,0.000000,-129.025573
23,5,42,0.000000,-127.073612
23,5,44,0.000000,-127.997376
23,5,46,0.000000,-128.221454
23,5,48,0.000000,-128.655527
23,5,50,0.000000,-128.042733
23,5,52,0.000000,-125.390028
23,5,54,0.000000,-129.594666
23,5,56,0.000000,-129.553456
23,5,58,0.000000,-121.699871
23,6,0,0.000000,-127.100817
23,6,2,0.000000,-126.593192
23,6,4,0.000000,-129.470092
23,6,6,0.000000,-129.314090
23,6,8,0.000000,-127.623226
23,6,10,0.000000,-130.703548
23,6,12,0.000000,-129.378346
23,6,14,0.000000,-128.566468
23,6,16,0.000000,-127.489100
23,6,18,0.000000,-127.456985
23,6,20,0.000000,-126.465601
23,6,22,0.000000,-126.611044
23,6,24,0.000000,-127.340128
23,6,26,0.000000,-128.672899
23,6,28,0.000000,-130.019802
23,6,30,0.000000,-120.335354
23,6,32,0.000000,-127.880938
23,6,34,0.000000,-128.276847
23,6,36,0.000000,-127.120412
23,6,38,0.000000,-128.440358
23,6,40,0.000000,-128.409324
23,6,42,0.000000,-127.777944
23,6,44,0.000000,-132.262771
23,6,46,0.000000,-129.945166
23,6,48,0.000000,-129.189518
23,6,50,0.000000,-127.801551
23,6,52,0.000000,-128.428164
23,6,54,0.000000,-127.399350
23,6,56,0.000000,-128.765755
23,6,58,0.000000,-126.925186
23,7,0,0.000000,-128.470684
23,7,2,0.000000,-129.213269
23,7,4,0.000000,-119.130967
23,7,6,0.000000,-131.299230
23,7,8,0.000000,-128.842756
23,7,10,0.000000,-129.247951
23,7,12,0.000000,-127.184547
23,7,14,0.000000,-130.351624
23,7,16,0.000000,-127.923232
23,7,18,0.000000,-123.977628
23,7,20,0.000000,-130.909187
23,7,22,0.000000,-128.859143
23,7,24,0.000000,-127.658599
23,7,26,0.000000,-128.669087
23,7,28,0.000000,-127.989716
23,7,30,0.000000,-126.589374
23,7,32,0.000000,-126.136075
23,7,34,0.000000,-128.823671
23,7,36,0.000000,-127.755115
23,7,38,0.000000,-129.884750
23,7,40,0.000000,-126.631887
23,7,42,0.000000,-128.427680
23,7,44,0.000000,-129.129678
23,7,46,0.000000,-127.712139
23,7,48,0.000000,-127.776777
23,7,50,0.000000,-128.496610
23,7,52,0.000000,-128.809464
23,7,54,0.000000,-128.801572
23,7,56,0.000000,-125.812774
23,7,58,0.000000,-131.116419
23,8,0,0.000000,-130.212658
23,8,2,0.000000,-129.005352
23,8,4,0.000000,-128.928207
23,8,6,0.000000,-127.719951
23,8,8,0.000000,-130.567088
23,8,10,0.000000,-129.713520
23,8,12,0.000000,-127.327166
23,8,14,0.000000,-127.874089
23,8,16,0.000000,-129.022326
23,8,18,0.000000,-129.401056
23,8,20,0.000000,-127.757083
23,8,22,0.000000,-126.467384
23,8,24,0.000000,-129.811819
23,8,26,0.000000,-129.094392
23,8,28,0.000000,-130.431142
23,8,30,0.000000,-131.154955
23,8,32,0.000000,-128.276384
23,8,34,0.000000,-128.999650
23,8,36,0.000000,-126.717779
23,8,38,0.000000,-129.747588
23,8,40,0.000000,-131.111788
23,8,42,0.000000,-128.795552
23,8,44,0.000000,-127.321540
23,8,46,0.000000,-127.493820
23,8,48,0.000000,-131.088972
23,8,50,0.000000,-128.180515
23,8,52,0.000000,-129.021950
23,8,54,0.000000,-127.612672
23,8,56,0.000000,-130.537336
23,8,58,0.000000,-129.144595
23,9,0,0.000000,-128.323863
23,9,2,0.000000,-127.268152
23,9,4,0.000000,-128.729993
23,9,6,0.000000,-128.490700
23,9,8,0.000000,-128.899838
23,9,10,0.000000,-130.351946
23,9,12,0.000000,-129.405399
23,9,14,0.000000,-128.285991
23,9,16,0.000000,-127.228495
23,9,18,0.000000,-127.944762
23,9,20,0.000000,-126.452650
23,9,22,0.000000,-125.950017
23,9,24,0.000000,-129.017167
23,9,26,0.000000,-125.897215
23,9,28,0.000000,-127.416364
23,9,30,0.000000,-128.915551
23,9,32,0.000000,-129.803934
23,9,34,0.000000,-128.721143
23,9,36,0.000000,-128.919281
23,9,38,0.000000,-129.366474
23,9,40,0.000000,-128.726599
23,9,42,0.000000,-129.773587
23,9,44,0.000000,-127.070679
23,9,46,0.000000,-132.035702
23,9,48,0.000000,-127.368985
23,9,50,0.000000,-126.924981
23,9,52,0.000000,-128.334204
23,9,54,0.000000,-129.123036
23,9,56,0.000000,-128.789941
23,9,58,0.000000,-130.003808
23,10,0,0.000000,-130.178790
23,10,2,0.000000,-130.537599
23,10,4,0.000000,-128.144729
23,10,6,0.000000,-127.794976
23,10,8,0.000000,-128.033420
23,10,10,0.000000,-129.915092
23,10,12,0.000000,-127.891469
23,10,14,0.000000,-126.188826
23,10,16,0.000000,-125.885056
23,10,18,0.000000,-129.307535
23,10,20,0.000000,-129.022782
23,10,22,0.000000,-128.274949
23,10,24,0.000000,-130.663155
23,10,26,0.000000,-129.274644
23,10,28,0.000000,-128.010490
23,10,30,0.000000,-128.281935
23,10,32,0.000000,-127.695121
23,10,34,0.000000,-127.955707
23,10,36,0.000000,-129.514284
23,10,38,0.000000,-123.068638
23,10,40,0.000000,-126.851603
23,10,42,0.000000,-126.000314
23,10,44,0.000000,-130.015119
23,10,46,0.000000,-126.752726
23,10,48,0.000000,-124.627512
23,10,50,0.000000,-127.899044
23,10,52,0.000000,-125.018608
23,10,54,0.000000,-125.524067
23,10,56,0.000000,-128.517446
23,10,58,0.000000,-127.301476
23,11,0,0.000000,-128.361243
23,11,2,0.000000,-126.559242
23,11,4,0.000000,-129.217619
23,11,6,0.000000,-128.577020
23,11,8,0.000000,-131.085925
23,11,10,0.000000,-127.978912
23,11,12,0.000000,-129.393149
23,11,14,0.000000,-122.883871
23,11,16,0.000000,-122.406922
23,11,18,0.000000,-128.250608
23,11,20,0.000000,-126.594560
23,11,22,0.000000,-125.300213
23,11,24,0.000000,-128.968951
23,11,26,0.000000,-128.631978
23,11,28,0.000000,-123.757407
23,11,30,0.000000,-128.249830
23,11,32,0.000000,-129.944523
23,11,34,0.000000,-123.431345
23,11,36,0.000000,-130.510375
23,11,38,0.000000,-126.287695
23,11,40,0.000000,-130.867750
23,11,42,0.000000,-129.421491
23,11,44,0.000000,-130.392554
23,11,46,0.000000,-127.600124
23,11,48,0.000000,-127.547054
23,11,50,0.000000,-128.707667
23,11,52,0.000000,-129.044691
23,11,54,0.000000,-128.423135
23,11,56,0.000000,-127.700730
23,11,58,0.000000,-127.491043
23,12,0,0.000000,-128.044304
23,12,2,0.000000,-125.626661
23,12,4,0.000000,-128.784851
23,12,6,0.000000,-127.988344
23,12,8,0.000000,-126.883987
23,12,10,0.000000,-128.743979
23,12,12,0.000000,-128.729803
23,12,14,0.000000,-118.719638
23,12,16,0.000000,-129.337327
23,12,18,0.000000,-129.979325
23,12,20,0.000000,-125.425641
23,12,22,0.000000,-126.969610
23,12,24,0.000000,-128.169564
23,12,26,0.000000,-129.216573
23,12,28,0.000000,-110.267994
23,12,30,0.000000,-129.154009
23,12,32,0.000000,-127.945506
23,12,34,0.000000,-128.347978
23,12,36,0.000000,-130.085361
23,12,38,0.000000,-126.943137
23,12,40,0.000000,-123.657845
23,12,42,0.000000,-127.540392
23,12,44,0.000000,-126.416683
23,12,46,0.000000,-130.426927
23,12,48,0.000000,-128.053831
23,12,50,0.000000,-128.017048
23,12,52,0.000000,-128.727480
23,12,54,0.000000,-129.771712
23,12,56,0.000000,-128.026007
23,12,58,0.000000,-127.779440
23,13,0,0.000000,-124.944311
23,13,2,0.000000,-120.865977
23,13,4,0.000000,-122.796617
23,13,6,0.000000,-127.767997
23,13,8,0.000000,-124.872473
23,13,10,0.000000,-123.733877
23,13,12,0.000000,-125.006737
23,13,14,0.000000,-129.248897
23,13,16,0.000000,-122.700155
23,13,18,0.000000,-127.785830
23,13,20,0.000000,-127.460757
23,13,22,0.000000,-130.817511
23,13,24,0.000000,-110.810922
23,13,26,0.000000,-128.564940
23,13,28,0.000000,-126.684638
23,13,30,0.000000,-124.112042
23,13,32,0.000000,-126.026194
23,13,34,0.000000,-129.011865
23,13,36,0.000000,-127.558588
23,13,38,0.000000,-123.651696
23,13,40,0.000000,-121.542662
23,13,42,0.000000,-123.845417
23,13,44,0.000000,-124.117325
23,13,46,0.000000,-123.995139
23,13,48,0.000000,-128.283759
23,13,50,0.000000,-124.551047
23,13,52,0.000000,-128.378713
23,13,54,0.000000,-127.107894
23,13,56,0.000000,-127.515905
23,13,58,0.000000,-129.742823
23,14,0,0.000000,-126.186408
23,14,2,0.000000,-129.888640
23,14,4,0.000000,-129.024172
23,14,6,0.000000,-128.172898
23,14,8,0.000000,-126.817652
23,14,10,0.000000,-124.335790
23,14,12,0.000000,-124.876298
23,14,14,0.000000,-128.125033
23,14,16,0.000000,-122.503296
23,14,18,0.000000,-130.374461
23,14,20,0.000000,-127.896042
23,14,22,0.000000,-117.848079
23,14,24,0.000000,-129.691003
23,14,26,0.000000,-126.325008
23,14,28,0.000000,-126.925812
23,14,30,0.000000,-131.500410
23,14,32,0.000000,-122.677432
23,14,34,0.000000,-124.969930
23,14,36,0.000000,-129.868942
23,14,38,0.000000,-128.232398
23,14,40,0.000000,-128.063194
23,14,42,0.000000,-127.978646
23,14,44,0.000000,-129.137075
23,14,46,0.000000,-126.017542
23,14,48,0.000000,-130.053984
23,14,50,0.000000,-124.385243
23,14,52,0.000000,-128.430086
23,14,54,0.000000,-129.540758
23,14,56,0.000000,-126.058381
23,14,58,0.000000,-126.093898
23,15,0,0.000000,-123.542039
23,15,2,0.000000,-124.734341
23,15,4,0.000000,-127.426143
23,15,6,0.000000,-123.854720
23,15,8,0.000000,-122.836543
23,15,10,0.000000,-128.596629
23,15,12,0.000000,-125.030053
23,15,14,0.000000,-126.939159
23,15,16,0.000000,-131.387526
23,15,18,0.000000,-124.982277
23,15,20,0.000000,-127.884843
23,15,22,0.000000,-119.444291
23,15,24,0.000000,-124.007227
23,15,26,0.000000,-123.529907
23,15,28,0.000000,-128.938507
23,15,30,0.000000,-127.344387
23,15,32,0.000000,-121.901871
23,15,34,0.000000,-125.285346
23,15,36,0.000000,-127.678240
23,15,38,0.000000,-128.259036
23,15,40,0.000000,-124.806010
23,15,42,0.000000,-124.098301
23,15,44,0.000000,-122.762293
23,15,46,0.000000,-122.352810
23,15,48,0.000000,-129.331413
23,15,50,0.000000,-125.203907
23,15,52,0.000000,-127.881420
23,15,54,0.000000,-124.658459
23,15,56,0.000000,-128.612828
23,15,58,0.000000,-126.469640
23,16,0,0.000000,-128.530358
23,16,2,0.000000,-126.311972
23,16,4,0.000000,-123.342585
23,16,6,0.000000,-123.665786
23,16,8,0.000000,-125.465166
23,16,10,0.000000,-132.115543
23,16,12,0.000000,-129.918357
23,16,14,0.000000,-124.116880
23,16,16,0.000000,-128.524185
23,16,18,0.000000,-123.144657
23,16,20,0.000000,-125.067345
23,16,22,0.000000,-129.192334
23,16,24,0.000000,-124.814794
23,16,26,0.000000,-124.644136
23,16,28,0.000000,-122.888738
23,16,30,0.000000,-123.411031
23,16,32,0.000000,-124.699241
23,16,34,0.000000,-123.481273
23,16,36,0.000000,-124.045012
23,16,38,0.000000,-128.070370
23,16,40,0.000000,-124.942569
23,16,42,0.000000,-122.170107
23,16,44,0.000000,-124.114358
23,16,46,0.000000,-123.602744
23,16,48,0.000000,-129.102588
23,16,50,0.000000,-125.114050
23,16,52,0.000000,-128.099180
23,16,54,0.000000,-125.438672
23,16,56,0.000000,-125.081910
23,16,58,0.000000,-125.309180
23,17,0,0.000000,-110.342150
23,17,2,0.000000,-129.323547
23,17,4,0.000000,-123.900002
23,17,6,0.000000,-129.269895
23,17,8,0.000000,-127.469881
23,17,10,0.000000,-126.662489
23,17,12,0.000000,-127.102849
23,17,14,0.000000,-124.632922
23,17,16,0.000000,-128.292932
23,17,18,0.000000,-123.016877
23,17,20,0.000000,-123.311872
23,17,22,0.000000,-124.654157
23,17,24,0.000000,-121.756356
23,17,26,0.000000,-122.807213
23,17,28,0.000000,-127.083174
23,17,30,0.000000,-124.923184
23,17,32,0.000000,-125.129435
23,17,34,0.000000,-124.506591
23,17,36,0.000000,-123.364056
23,17,38,0.000000,-125.839055
23,17,40,0.000000,-125.606661
23,17,42,0.000000,-125.475710
23,17,44,0.000000,-129.913130
23,17,46,0.000000,-116.386594
23,17,48,0.000000,-126.712646
23,17,50,0.000000,-126.591293
23,17,52,0.000000,-125.541275
23,17,54,0.000000,-125.110421
23,17,56,0.000000,-123.899947
23,17,58,0.000000,-122.561363
23,18,0,0.000000,-128.262566
23,18,2,0.000000,-126.342279
23,18,4,0.000000,-126.363105
23,18,6,0.000000,-124.452211
23,18,8,0.000000,-125.233315
23,18,10,0.000000,-114.581829
23,18,12,0.000000,-121.967104
23,18,14,0.000000,-123.579320
23,18,16,0.000000,-124.153982
23,18,18,0.000000,-122.409865
23,18,20,0.000000,-123.942749
23,18,22,0.000000,-128.103539
23,18,24,0.000000,-125.303362
23,18,26,0.000000,-124.792803
23,18,28,0.000000,-123.339936
23,18,30,0.000000,-124.961576
23,18,32,0.000000,-123.642055
23,18,34,0.000000,-122.955720
23,18,36,0.000000,-126.139097
23,18,38,0.000000,-124.099495
23,18,40,0.000000,-123.273203
23,18,42,0.000000,-124.115169
23,18,44,0.000000,-130.558502
23,18,46,0.000000,-127.703668
23,18,48,0.000000,-127.781711
23,18,50,0.000000,-127.069594
23,18,52,0.000000,-124.477611
23,18,54,0.000000,-122.886280
23,18,56,0.000000,-129.160575
23,18,58,0.000000,-123.916604
23,19,0,0.000000,-129.613729
23,19,2,0.000000,-125.002872
23,19,4,0.000000,-124.084555
23,19,6,0.000000,-126.581481
23,19,8,0.000000,-125.657979
23,19,10,0.000000,-126.860121
23,19,12,0.000000,-124.103563
23,19,14,0.000000,-124.127412
23,19,16,0.000000,-125.203877
23,19,18,0.000000,-123.283230
23,19,20,0.000000,-129.899990
23,19,22,0.000000,-128.036763
23,19,24,0.000000,-123.460255
23,19,26,0.000000,-125.543829
23,19,28,0.000000,-126.388189
23,19,30,0.000000,-124.655213
23,19,32,0.000000,-123.069169
23,19,34,0.000000,-124.442402
23,19,36,0.000000,-125.346810
23,19,38,0.000000,-123.289832
23,19,40,0.000000,-123.440527
23,19,42,0.000000,-124.949492
23,19,44,0.000000,-123.172792
23,19,46,0.000000,-126.320779
23,19,48,0.000000,-123.070343
23,19,50,0.000000,-123.913614
23,19,52,0.000000,-123.853492
23,19,54,0.000000,-125.227588
23,19,56,0.000000,-123.736304
23,19,58,0.000000,-123.817067
23,20,0,0.000000,-123.289245
23,20,2,0.000000,-124.028971
23,20,4,0.000000,-124.753639
23,20,6,0.000000,-123.938702
23,20,8,0.000000,-123.092831
23,20,10,0.000000,-125.990400
23,20,12,0.000000,-123.540854
23,20,14,0.000000,-122.261130
23,20,16,0.000000,-123.283716
23,20,18,0.000000,-124.496498
23,20,20,0.000000,-124.572766
23,20,22,0.000000,-124.512064
23,20,24,0.000000,-123.898877
23,20,26,0.000000,-127.796319
23,20,28,0.000000,-123.198024
23,20,30,0.000000,-125.161719
23,20,32,0.000000,-128.132862
23,20,34,0.000000,-123.754576
23,20,36,0.000000,-124.221090
23,20,38,0.000000,-126.408268
23,20,40,0.000000,-123.063117
23,20,42,0.000000,-122.314702
23,20,44,0.000000,-122.970958
23,20,46,0.000000,-125.201582
23,20,48,0.000000,-122.442381
23,20,50,0.000000,-122.814813
23,20,52,0.000000,-129.523486
23,20,54,0.000000,-128.094710
23,20,56,0.000000,-127.051632
23,20,58,0.000000,-123.912768
23,21,0,0.000000,-123.733141
23,21,2,0.000000,-125.048773
23,21,4,0.000000,-122.701341
23,21,6,0.000000,-125.738530
23,21,8,0.000000,-127.182016
23,21,10,0.000000,-121.892902
23,21,12,0.000000,-121.979546
23,21,14,0.000000,-125.890728
23,21,16,0.000000,-128.063096
23,21,18,0.000000,-123.016974
23,21,20,0.000000,-122.696180
23,21,22,0.000000,-121.994396
23,21,24,0.000000,-130.381317
23,21,26,0.000000,-126.616104
23,21,28,0.000000,-122.434815
23,21,30,0.000000,-124.115592
23,21,32,0.000000,-124.332672
23,21,34,0.000000,-124.149850
23,21,36,0.000000,-124.819103
23,21,38,0.000000,-124.416516
23,21,40,0.000000,-127.338990
23,21,42,0.000000,-125.324725
23,21,44,0.000000,-124.286954
23,21,46,0.000000,-123.768938
23,21,48,0.000000,-123.130979
23,21,50,0.000000,-122.576800
23,21,52,0.000000,-124.994264
23,21,54,0.000000,-122.293580
23,21,56,0.000000,-124.880034
23,21,58,0.000000,-126.011142
23,22,0,0.000000,-124.016703
23,22,2,0.000000,-130.650748
23,22,4,0.000000,-124.524748
23,22,6,0.000000,-125.431738
23,22,8,0.000000,-123.261362
23,22,10,0.000000,-126.735389
23,22,12,0.000000,-123.739439
23,22,14,0.000000,-123.506681
23,22,16,0.000000,-121.621394
23,22,18,0.000000,-124.720807
23,22,20,0.000000,-124.710278
23,22,22,0.000000,-125.612345
23,22,24,0.000000,-124.654161
23,22,26,0.000000,-127.635103
23,22,28,0.000000,-127.292227
23,22,30,0.000000,-123.297623
23,22,32,0.000000,-129.273336
23,22,34,0.000000,-123.879996
23,22,36,0.000000,-121.422201
23,22,38,0.000000,-127.020621
23,22,40,0.000000,-128.013711
23,22,42,0.000000,-124.323549
23,22,44,0.000000,-126.255255
23,22,46,0.000000,-127.532819
23,22,48,0.000000,-128.564461
23,22,50,0.000000,-124.769911
23,22,52,0.000000,-122.280833
23,22,54,0.000000,-125.621515
23,22,56,0.000000,-124.281221
23,22,58,0.000000,-124.418118
23,23,0,0.000000,-129.317580
23,23,2,0.000000,-124.168001
23,23,4,0.000000,-127.801622
23,23,6,0.000000,-128.699566
23,23,8,0.000000,-123.988423
23,23,10,0.000000,-130.100258
23,23,12,0.000000,-127.952504
23,23,14,0.000000,-124.337889
23,23,16,0.000000,-124.226807
23,23,18,0.000000,-122.384354
23,23,20,0.000000,-128.467079
23,23,22,0.000000,-125.038667
23,23,24,0.000000,-124.174127
23,23,26,0.000000,-126.624812
23,23,28,0.000000,-128.169153
23,23,30,0.000000,-127.506786
23,23,32,0.000000,-123.529964
23,23,34,0.000000,-126.500419
23,23,36,0.000000,-123.798399
23,23,38,0.000000,-121.983550
23,23,40,0.000000,-121.511435
23,23,42,0.000000,-128.759754
23,23,44,0.000000,-124.932524
23,23,46,0.000000,-122.319231
23,23,48,0.000000,-128.476313
23,23,50,0.000000,-120.394039
23,23,52,0.000000,-129.657206
23,23,54,0.000000,-122.215145
23,23,56,0.000000,-123.125955
23,23,58,0.000000,-123.216736
23,24,0,0.000000,-127.600790
23,24,2,0.000000,-125.470334
23,24,4,0.000000,-122.479369
23,24,6,0.000000,-126.899462
23,24,8,0.000000,-128.495181
23,24,10,0.000000,-127.228848
23,24,12,0.000000,-124.961756
23,24,14,0.000000,-129.953375
23,24,16,0.000000,-124.636448
23,24,18,0.000000,-128.538922
23,24,20,0.000000,-124.170272
23,24,22,0.000000,-122.564920
23,24,24,0.000000,-129.339868
23,24,26,0.000000,-123.886079
23,24,28,0.000000,-124.038501
23,24,30,0.000000,-123.526973
23,24,32,0.000000,-126.564729
23,24,34,0.000000,-125.182236
23,24,36,0.000000,-122.057594
23,24,38,0.000000,-129.016276
23,24,40,0.000000,-124.572252
23,24,42,0.000000,-128.410974
23,24,44,0.000000,-125.555876
23,24,46,0.000000,-124.105620
23,24,48,0.000000,-124.705553
23,24,50,0.000000,-128.027510
23,24,52,0.000000,-129.628518
23,24,54,0.000000,-128.663963
23,24,56,0.000000,-115.382593
23,24,58,0.000000,-124.775641
23,25,0,0.000000,-124.586023
23,25,2,0.000000,-124.662760
23,25,4,0.000000,-130.468057
23,25,6,0.000000,-128.562140
23,25,8,0.000000,-123.141960
23,25,10,0.000000,-122.535490
23,25,12,0.000000,-123.164212
23,25,14,0.000000,-125.527112
23,25,16,0.000000,-124.208116
23,25,18,0.000000,-124.387378
23,25,20,0.000000,-123.677912
23,25,22,0.000000,-125.551135
23,25,24,0.000000,-129.644161
23,25,26,0.000000,-125.051380
23,25,28,0.000000,-129.650962
23,25,30,0.000000,-124.421870
23,25,32,0.000000,-124.103421
23,25,34,0.000000,-131.106973
23,25,36,0.000000,-128.972016
23,25,38,0.000000,-123.995389
23,25,40,0.000000,-125.598679
23,25,42,0.000000,-125.045620
23,25,44,0.000000,-125.054136
23,25,46,0.000000,-125.918080
23,25,48,0.000000,-130.950239
23,25,50,0.000000,-124.115356
23,25,52,0.000000,-130.251203
23,25,54,0.000000,-122.588449
23,25,56,0.000000,-130.238877
23,25,58,0.000000,-130.800677
23,26,0,0.000000,-130.020791
23,26,2,0.000000,-129.521374
23,26,4,0.000000,-123.608110
23,26,6,0.000000,-122.530927
23,26,8,0.000000,-123.441657
23,26,10,0.000000,-125.463941
23,26,12,0.000000,-129.912220
23,26,14,0.000000,-127.875302
23,26,16,0.000000,-122.877057
23,26,18,0.000000,-125.538842
23,26,20,0.000000,-128.909431
23,26,22,0.000000,-124.453284
23,26,24,0.000000,-126.418150
23,26,26,0.000000,-128.000688
23,26,28,0.000000,-129.829936
23,26,30,0.000000,-128.161712
23,26,32,0.000000,-123.301789
23,26,34,0.000000,-127.516947
23,26,36,0.000000,-126.791954
23,26,38,0.000000,-128.882438
23,26,40,0.000000,-128.636930
23,26,42,0.000000,-126.812727
23,26,44,0.000000,-128.757570
23,26,46,0.000000,-124.385482
23,26,48,0.000000,-129.793450
23,26,50,0.000000,-127.862525
23,26,52,0.000000,-127.842779
23,26,54,0.000000,-129.693808
23,26,56,0.000000,-125.424672
23,26,58,0.000000,-130.525750
23,27,0,0.000000,-128.615731
23,27,2,0.000000,-125.246723
23,27,4,0.000000,-128.983553
23,27,6,0.000000,-127.020987
23,27,8,0.000000,-128.756526
23,27,10,0.000000,-126.767547
23,27,12,0.000000,-128.616999
23,27,14,0.000000,-125.201008
23,27,16,0.000000,-129.269235
23,27,18,0.000000,-127.838772
23,27,20,0.000000,-124.407828
23,27,22,0.000000,-128.624083
