hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.100274
23,0,2,0.000000,-135.074797
23,0,4,0.000000,-122.820137
23,0,6,0.000000,-120.395757
23,0,8,0.000000,-124.542974
23,0,10,0.000000,-148.993956
23,0,12,0.000000,-118.986741
23,0,14,0.000000,-121.287176
23,0,16,0.000000,-125.622599
23,0,18,0.000000,-121.804359
23,0,20,0.000000,-122.618839
23,0,22,0.000000,-127.044471
23,0,24,0.000000,-134.053044
23,0,26,0.000000,-120.694801
23,0,28,0.000000,-118.179636
23,0,30,0.000000,-121.476938
23,0,32,0.000000,-124.011100
23,0,34,0.000000,-126.222402
23,0,36,0.000000,-120.783070
23,0,38,0.000000,-124.290701
23,0,40,0.000000,-126.962997
23,0,42,0.000000,-127.677005
23,0,44,0.000000,-122.703003
23,0,46,0.000000,-122.298982
23,0,48,0.000000,-122.828496
23,0,50,0.000000,-121.998949
23,0,52,0.000000,-124.245708
23,0,54,0.000000,-120.830074
23,0,56,0.000000,-123.898561
23,0,58,0.000000,-116.652140
23,1,0,0.000000,-124.893460
23,1,2,0.000000,-131.348597
23,1,4,0.000000,-132.682748
23,1,6,0.000000,-122.665568
23,1,8,0.000000,-143.211006
23,1,10,0.000000,-133.109147
23,1,12,0.000000,-127.824056
23,1,14,0.000000,-123.422337
23,1,16,0.000000,-120.663747
23,1,18,0.000000,-117.546906
23,1,20,0.000000,-122.015168
23,1,22,0.000000,-123.955449
23,1,24,0.000000,-124.654332
23,1,26,0.000000,-124.426133
23,1,28,0.000000,-129.881048
23,1,30,0.000000,-117.975254
23,1,32,0.000000,-123.635776
23,1,34,0.000000,-124.164680
23,1,36,0.000000,-127.879328
23,1,38,0.000000,-122.225359
23,1,40,0.000000,-127.412470
23,1,42,0.000000,-132.126780
23,1,44,0.000000,-119.406761
23,1,46,0.000000,-131.683823
23,1,48,0.000000,-131.618557
23,1,50,0.000000,-124.449656
23,1,52,0.000000,-117.322202
23,1,54,0.000000,-128.076533
23,1,56,0.000000,-124.047902
23,1,58,0.000000,-123.630486
23,2,0,0.000000,-119.140065
23,2,2,0.000000,-135.769221
23,2,4,0.000000,-121.031948
23,2,6,0.000000,-130.947682
23,2,8,0.000000,-121.724348
23,2,10,0.000000,-122.976217
23,2,12,0.000000,-122.740808
23,2,14,0.000000,-123.512663
23,2,16,0.000000,-131.203654
23,2,18,0.000000,-123.474068
23,2,20,0.000000,-121.890700
23,2,22,0.000000,-123.018557
23,2,24,0.000000,-123.167158
23,2,26,0.000000,-120.811384
23,2,28,0.000000,-131.874652
23,2,30,0.000000,-120.283716
23,2,32,0.000000,-126.655051
23,2,34,0.000000,-122.033502
23,2,36,0.000000,-129.361852
23,2,38,0.000000,-114.387250
23,2,40,0.000000,-133.893178
23,2,42,0.000000,-125.970150
23,2,44,0.000000,-134.697734
23,2,46,0.000000,-120.411129
23,2,48,0.000000,-122.784962
23,2,50,0.000000,-127.192680
23,2,52,0.000000,-120.645382
23,2,54,0.000000,-122.707524
23,2,56,0.000000,-120.795474
23,2,58,0.000000,-122.344616
23,3,0,0.000000,-125.831988
23,3,2,0.000000,-126.012759
23,3,4,0.000000,-129.426653
23,3,6,0.000000,-127.623020
23,3,8,0.000000,-125.556074
23,3,10,0.000000,-141.676376
23,3,12,0.000000,-121.261661
23,3,14,0.000000,-125.183910
23,3,16,0.000000,-129.351581
23,3,18,0.000000,-127.558325
23,3,20,0.000000,-143.486353
23,3,22,0.000000,-126.269899
23,3,24,0.000000,-127.909630
23,3,26,0.000000,-128.284010
23,3,28,0.000000,-120.756455
23,3,30,0.000000,-127.170670
23,3,32,0.000000,-121.592869
23,3,34,0.000000,-127.045256
23,3,36,0.000000,-131.330352
23,3,38,0.000000,-122.830717
23,3,40,0.000000,-127.241949
23,3,42,0.000000,-118.379642
23,3,44,0.000000,-135.337196
23,3,46,0.000000,-128.181703
23,3,48,0.000000,-128.297688
23,3,50,0.000000,-120.603755
23,3,52,0.000000,-124.368662
23,3,54,0.000000,-124.417121
23,3,56,0.000000,-138.089652
23,3,58,0.000000,-137.429206
23,4,0,0.000000,-122.773891
23,4,2,0.000000,-120.638704
23,4,4,0.000000,-120.959040
23,4,6,0.000000,-121.996176
23,4,8,0.000000,-126.624036
23,4,10,0.000000,-129.937937
23,4,12,0.000000,-125.126361
23,4,14,0.000000,-126.986088
23,4,16,0.000000,-128.483866
23,4,18,0.000000,-123.220516
23,4,20,0.000000,-118.056139
23,4,22,0.000000,-120.847624
23,4,24,0.000000,-125.009902
23,4,26,0.000000,-127.254649
23,4,28,0.000000,-119.993020
23,4,30,0.000000,-140.037997
23,4,32,0.000000,-122.372947
23,4,34,0.000000,-123.408615
23,4,36,0.000000,-122.180849
23,4,38,0.000000,-128.970285
23,4,40,0.000000,-123.404524
23,4,42,0.000000,-123.300040
23,4,44,0.000000,-123.205313
23,4,46,0.000000,-124.777965
23,4,48,0.000000,-121.011645
23,4,50,0.000000,-132.377783
23,4,52,0.000000,-130.942229
23,4,54,0.000000,-124.314445
23,4,56,0.000000,-136.123394
23,4,58,0.000000,-132.699702
23,5,0,0.000000,-132.347933
23,5,2,0.000000,-124.608423
23,5,4,0.000000,-120.866580
23,5,6,0.000000,-124.980225
23,5,8,0.000000,-127.691621
23,5,10,0.000000,-124.441347
23,5,12,0.000000,-120.995113
23,5,14,0.000000,-120.188009
23,5,16,0.000000,-126.380286
23,5,18,0.000000,-136.048674
23,5,20,0.000000,-130.441648
23,5,22,0.000000,-116.183525
23,5,24,0.000000,-134.207236
23,5,26,0.000000,-125.488125
23,5,28,0.000000,-119.800313
23,5,30,0.000000,-122.621803
23,5,32,0.000000,-128.763166
23,5,34,0.000000,-122.307381
23,5,36,0.000000,-114.772771
23,5,38,0.000000,-129.890220
23,5,40,0.000000,-130.305100
23,5,42,0.000000,-133.816898
23,5,44,0.000000,-129.828154
23,5,46,0.000000,-127.375618
23,5,48,0.000000,-133.560594
23,5,50,0.000000,-120.636225
23,5,52,0.000000,-126.796223
23,5,54,0.000000,-139.633219
23,5,56,0.000000,-129.236943
23,5,58,0.000000,-118.555327
23,6,0,0.000000,-117.252548
23,6,2,0.000000,-126.929502
23,6,4,0.000000,-117.826298
23,6,6,0.000000,-125.734935
23,6,8,0.000000,-122.245138
23,6,10,0.000000,-125.596011
23,6,12,0.000000,-121.491370
23,6,14,0.000000,-123.882631
23,6,16,0.000000,-124.794091
23,6,18,0.000000,-129.417958
23,6,20,0.000000,-124.443882
23,6,22,0.000000,-116.179714
23,6,24,0.000000,-126.017300
23,6,26,0.000000,-136.649288
23,6,28,0.000000,-133.849862
23,6,30,0.000000,-119.488412
23,6,32,0.000000,-125.228588
23,6,34,0.000000,-128.438644
23,6,36,0.000000,-129.256057
23,6,38,0.000000,-126.385934
23,6,40,0.000000,-118.853391
23,6,42,0.000000,-125.174074
23,6,44,0.000000,-120.080228
23,6,46,0.000000,-128.655769
23,6,48,0.000000,-119.317014
23,6,50,0.000000,-122.753598
23,6,52,0.000000,-125.028526
23,6,54,0.000000,-136.726193
23,6,56,0.000000,-122.359393
23,6,58,0.000000,-120.473427
23,7,0,0.000000,-137.575993
23,7,2,0.000000,-139.781060
23,7,4,0.000000,-122.234134
23,7,6,0.000000,-128.242046
23,7,8,0.000000,-126.042358
23,7,10,0.000000,-123.175675
23,7,12,0.000000,-119.556650
23,7,14,0.000000,-121.948219
23,7,16,0.000000,-126.662623
23,7,18,0.000000,-122.400406
23,7,20,0.000000,-120.530108
23,7,22,0.000000,-123.412169
23,7,24,0.000000,-125.853011
23,7,26,0.000000,-130.614709
23,7,28,0.000000,-131.806297
23,7,30,0.000000,-131.897489
23,7,32,0.000000,-120.524047
23,7,34,0.000000,-121.502071
23,7,36,0.000000,-125.712614
23,7,38,0.000000,-118.806023
23,7,40,0.000000,-124.120369
23,7,42,0.000000,-124.153126
23,7,44,0.000000,-123.655434
23,7,46,0.000000,-121.486291
23,7,48,0.000000,-130.874282
23,7,50,0.000000,-120.137280
23,7,52,0.000000,-128.591917
23,7,54,0.000000,-128.392051
23,7,56,0.000000,-124.111492
23,7,58,0.000000,-118.251452
23,8,0,0.000000,-139.431775
23,8,2,0.000000,-121.136188
23,8,4,0.000000,-124.491559
23,8,6,0.000000,-121.845519
23,8,8,0.000000,-121.164550
23,8,10,0.000000,-140.439157
23,8,12,0.000000,-121.845716
23,8,14,0.000000,-126.421786
23,8,16,0.000000,-124.504386
23,8,18,0.000000,-125.037574
23,8,20,0.000000,-115.229502
23,8,22,0.000000,-119.614621
23,8,24,0.000000,-120.919322
23,8,26,0.000000,-126.362540
23,8,28,0.000000,-125.334275
23,8,30,0.000000,-125.372668
23,8,32,0.000000,-116.402608
23,8,34,0.000000,-120.847551
23,8,36,0.000000,-125.596571
23,8,38,0.000000,-122.245434
23,8,40,0.000000,-121.919084
23,8,42,0.000000,-125.019223
23,8,44,0.000000,-120.313875
23,8,46,0.000000,-144.983430
23,8,48,0.000000,-126.919396
23,8,50,0.000000,-126.646525
23,8,52,0.000000,-125.451119
23,8,54,0.000000,-126.851210
23,8,56,0.000000,-133.315936
23,8,58,0.000000,-126.224469
23,9,0,0.000000,-123.529389
23,9,2,0.000000,-135.494428
23,9,4,0.000000,-138.033725
23,9,6,0.000000,-123.797352
23,9,8,0.000000,-127.254858
23,9,10,0.000000,-130.180047
23,9,12,0.000000,-123.663986
23,9,14,0.000000,-129.724828
23,9,16,0.000000,-125.169752
23,9,18,0.000000,-124.453437
23,9,20,0.000000,-118.616475
23,9,22,0.000000,-125.214556
23,9,24,0.000000,-134.791275
23,9,26,0.000000,-123.641045
23,9,28,0.000000,-123.249902
23,9,30,0.000000,-123.829477
23,9,32,0.000000,-124.508652
23,9,34,0.000000,-125.308863
23,9,36,0.000000,-117.205885
23,9,38,0.000000,-119.808850
23,9,40,0.000000,-129.051706
23,9,42,0.000000,-121.643663
23,9,44,0.000000,-129.431694
23,9,46,0.000000,-124.168602
23,9,48,0.000000,-119.110829
23,9,50,0.000000,-129.421400
23,9,52,0.000000,-119.765698
23,9,54,0.000000,-121.954484
23,9,56,0.000000,-120.722799
23,9,58,0.000000,-121.752696
23,10,0,0.000000,-126.018717
23,10,2,0.000000,-130.521754
23,10,4,0.000000,-115.520741
23,10,6,0.000000,-125.207704
23,10,8,0.000000,-128.721997
23,10,10,0.000000,-130.755293
23,10,12,0.000000,-121.917344
23,10,14,0.000000,-123.795546
23,10,16,0.000000,-138.094252
23,10,18,0.000000,-137.426061
23,10,20,0.000000,-125.004090
23,10,22,0.000000,-120.250642
23,10,24,0.000000,-135.198632
23,10,26,0.000000,-124.730249
23,10,28,0.000000,-119.464935
23,10,30,0.000000,-115.024520
23,10,32,0.000000,-124.518809
23,10,34,0.000000,-133.651611
23,10,36,0.000000,-124.045551
23,10,38,0.000000,-118.658010
23,10,40,0.000000,-119.125168
23,10,42,0.000000,-120.265941
23,10,44,0.000000,-129.990706
23,10,46,0.000000,-132.020370
23,10,48,0.000000,-138.441547
23,10,50,0.000000,-128.689961
23,10,52,0.000000,-119.719123
23,10,54,0.000000,-124.078691
23,10,56,0.000000,-121.332115
23,10,58,0.000000,-120.460915
23,11,0,0.000000,-128.318532
23,11,2,0.000000,-118.360550
23,11,4,0.000000,-135.129122
23,11,6,0.000000,-130.145714
23,11,8,0.000000,-115.917533
23,11,10,0.000000,-132.334682
23,11,12,0.000000,-125.011695
23,11,14,0.000000,-119.830323
23,11,16,0.000000,-139.178984
23,11,18,0.000000,-118.933527
23,11,20,0.000000,-120.113750
23,11,22,0.000000,-123.307834
23,11,24,0.000000,-130.331416
23,11,26,0.000000,-125.016131
23,11,28,0.000000,-137.048206
23,11,30,0.000000,-120.802994
23,11,32,0.000000,-128.840253
23,11,34,0.000000,-122.849914
23,11,36,0.000000,-121.921313
23,11,38,0.000000,-126.072287
23,11,40,0.000000,-122.202203
23,11,42,0.000000,-121.159196
23,11,44,0.000000,-122.572916
23,11,46,0.000000,-124.020978
23,11,48,0.000000,-125.363066
23,11,50,0.000000,-125.848601
23,11,52,0.000000,-121.784799
23,11,54,0.000000,-129.513787
23,11,56,0.000000,-123.034984
23,11,58,0.000000,-126.561725
23,12,0,0.000000,-118.315368
23,12,2,0.000000,-131.178942
23,12,4,0.000000,-128.580755
23,12,6,0.000000,-129.401104
23,12,8,0.000000,-122.499206
23,12,10,0.000000,-122.476159
23,12,12,0.000000,-127.737912
23,12,14,0.000000,-126.016803
23,12,16,0.000000,-129.709495
23,12,18,0.000000,-125.435431
23,12,20,0.000000,-138.821523
23,12,22,0.000000,-137.967150
23,12,24,0.000000,-123.935833
23,12,26,0.000000,-122.530387
23,12,28,0.000000,-133.766737
23,12,30,0.000000,-141.592040
23,12,32,0.000000,-133.732411
23,12,34,0.000000,-121.343073
23,12,36,0.000000,-126.629455
23,12,38,0.000000,-121.362356
23,12,40,0.000000,-123.828005
23,12,42,0.000000,-119.661174
23,12,44,0.000000,-130.805684
23,12,46,0.000000,-121.155594
23,12,48,0.000000,-125.257926
23,12,50,0.000000,-127.336316
23,12,52,0.000000,-125.063460
23,12,54,0.000000,-124.249662
23,12,56,0.000000,-123.011400
23,12,58,0.000000,-121.057986
23,13,0,0.000000,-139.296079
23,13,2,0.000000,-130.719117
23,13,4,0.000000,-124.517240
23,13,6,0.000000,-120.253046
23,13,8,0.000000,-126.110340
23,13,10,0.000000,-124.338185
23,13,12,0.000000,-125.876682
23,13,14,0.000000,-130.432154
23,13,16,0.000000,-121.091191
23,13,18,0.000000,-118.467036
23,13,20,0.000000,-127.446226
23,13,22,0.000000,-130.869294
23,13,24,0.000000,-123.216127
23,13,26,0.000000,-120.906257
23,13,28,0.000000,-122.085652
23,13,30,0.000000,-128.021704
23,13,32,0.000000,-121.900087
23,13,34,0.000000,-135.890267
23,13,36,0.000000,-121.934674
23,13,38,0.000000,-118.963265
23,13,40,0.000000,-123.121842
23,13,42,0.000000,-120.172969
23,13,44,0.000000,-124.873470
23,13,46,0.000000,-121.229546
23,13,48,0.000000,-121.994980
23,13,50,0.000000,-119.646748
23,13,52,0.000000,-132.900485
23,13,54,0.000000,-125.175020
23,13,56,0.000000,-129.766974
23,13,58,0.000000,-123.253059
23,14,0,0.000000,-129.746519
23,14,2,0.000000,-117.592734
23,14,4,0.000000,-121.274366
23,14,6,0.000000,-116.381265
23,14,8,0.000000,-123.388992
23,14,10,0.000000,-113.499498
23,14,12,0.000000,-139.390061
23,14,14,0.000000,-137.346431
23,14,16,0.000000,-122.544901
23,14,18,0.000000,-129.627464
23,14,20,0.000000,-132.986497
23,14,22,0.000000,-120.929932
23,14,24,0.000000,-130.569200
23,14,26,0.000000,-127.074907
23,14,28,0.000000,-121.073639
23,14,30,0.000000,-128.718213
23,14,32,0.000000,-125.832383
23,14,34,0.000000,-128.861816
23,14,36,0.000000,-121.090205
23,14,38,0.000000,-124.775695
23,14,40,0.000000,-120.238028
23,14,42,0.000000,-129.864139
23,14,44,0.000000,-122.398887
23,14,46,0.000000,-121.296752
23,14,48,0.000000,-136.312752
23,14,50,0.000000,-127.019480
23,14,52,0.000000,-121.976097
23,14,54,0.000000,-127.084162
23,14,56,0.000000,-117.042607
23,14,58,0.000000,-119.941190
23,15,0,0.000000,-131.141807
23,15,2,0.000000,-122.681369
23,15,4,0.000000,-119.719833
23,15,6,0.000000,-135.610385
23,15,8,0.000000,-129.694329
23,15,10,0.000000,-128.630241
23,15,12,0.000000,-122.234342
23,15,14,0.000000,-117.483647
23,15,16,0.000000,-129.714556
23,15,18,0.000000,-122.273116
23,15,20,0.000000,-120.218717
23,15,22,0.000000,-121.818073
23,15,24,0.000000,-118.851812
23,15,26,0.000000,-123.616458
23,15,28,0.000000,-129.016063
23,15,30,0.000000,-114.420160
23,15,32,0.000000,-128.454350
23,15,34,0.000000,-135.929992
23,15,36,0.000000,-118.352629
23,15,38,0.000000,-122.606032
23,15,40,0.000000,-122.534525
23,15,42,0.000000,-123.685071
23,15,44,0.000000,-118.667089
23,15,46,0.000000,-124.527154
23,15,48,0.000000,-129.455022
23,15,50,0.000000,-121.693209
23,15,52,0.000000,-128.272036
23,15,54,0.000000,-118.477183
23,15,56,0.000000,-125.964366
23,15,58,0.000000,-128.251853
23,16,0,0.000000,-123.416022
23,16,2,0.000000,-126.207517
23,16,4,0.000000,-121.840832
23,16,6,0.000000,-124.994022
23,16,8,0.000000,-145.328854
23,16,10,0.000000,-129.345820
23,16,12,0.000000,-116.914893
23,16,14,0.000000,-135.004923
23,16,16,0.000000,-123.328763
23,16,18,0.000000,-130.397274
23,16,20,0.000000,-125.296193
23,16,22,0.000000,-122.701254
23,16,24,0.000000,-125.209529
23,16,26,0.000000,-118.145731
23,16,28,0.000000,-115.861753
23,16,30,0.000000,-124.474799
23,16,32,0.000000,-131.764363
23,16,34,0.000000,-119.739396
23,16,36,0.000000,-118.765333
23,16,38,0.000000,-129.498370
23,16,40,0.000000,-122.130748
23,16,42,0.000000,-136.076883
23,16,44,0.000000,-121.648207
23,16,46,0.000000,-124.475798
23,16,48,0.000000,-124.727428
23,16,50,0.000000,-121.798314
23,16,52,0.000000,-127.805408
23,16,54,0.000000,-127.908542
23,16,56,0.000000,-120.801522
23,16,58,0.000000,-114.041674
23,17,0,0.000000,-123.871759
23,17,2,0.000000,-128.550265
23,17,4,0.000000,-121.070337
23,17,6,0.000000,-122.816200
23,17,8,0.000000,-122.087529
23,17,10,0.000000,-126.922680
23,17,12,0.000000,-123.335304
23,17,14,0.000000,-134.096725
23,17,16,0.000000,-130.588470
23,17,18,0.000000,-125.940887
23,17,20,0.000000,-125.883989
23,17,22,0.000000,-122.983223
23,17,24,0.000000,-131.131650
23,17,26,0.000000,-135.031119
23,17,28,0.000000,-141.156267
23,17,30,0.000000,-130.295837
23,17,32,0.000000,-132.379683
23,17,34,0.000000,-124.004245
23,17,36,0.000000,-116.345739
23,17,38,0.000000,-114.913904
23,17,40,0.000000,-122.845390
23,17,42,0.000000,-134.398197
23,17,44,0.000000,-121.545671
23,17,46,0.000000,-122.941196
23,17,48,0.000000,-125.556798
23,17,50,0.000000,-138.551247
23,17,52,0.000000,-121.661016
23,17,54,0.000000,-123.124722
23,17,56,0.000000,-125.986473
23,17,58,0.000000,-138.225451
23,18,0,0.000000,-120.944325
23,18,2,0.000000,-124.596300
23,18,4,0.000000,-121.595249
23,18,6,0.000000,-128.087218
23,18,8,0.000000,-136.504223
23,18,10,0.000000,-129.108947
23,18,12,0.000000,-119.094471
23,18,14,0.000000,-126.268776
23,18,16,0.000000,-123.491271
23,18,18,0.000000,-126.945371
23,18,20,0.000000,-122.201006
23,18,22,0.000000,-118.576564
23,18,24,0.000000,-120.333280
23,18,26,0.000000,-129.019943
23,18,28,0.000000,-121.813198
23,18,30,0.000000,-115.464758
23,18,32,0.000000,-120.520372
23,18,34,0.000000,-126.896435
23,18,36,0.000000,-137.825510
23,18,38,0.000000,-121.066461
23,18,40,0.000000,-123.420445
23,18,42,0.000000,-121.153592
23,18,44,0.000000,-122.145691
23,18,46,0.000000,-125.629925
23,18,48,0.000000,-127.363130
23,18,50,0.000000,-128.347215
23,18,52,0.000000,-129.150902
23,18,54,0.000000,-132.866321
23,18,56,0.000000,-128.515125
23,18,58,0.000000,-121.973296
23,19,0,0.000000,-126.131473
23,19,2,0.000000,-125.388146
23,19,4,0.000000,-123.627856
23,19,6,0.000000,-120.032519
23,19,8,0.000000,-119.146360
23,19,10,0.000000,-123.255522
23,19,12,0.000000,-125.737411
23,19,14,0.000000,-131.227603
23,19,16,0.000000,-123.078050
23,19,18,0.000000,-128.089217
23,19,20,0.000000,-124.207964
23,19,22,0.000000,-120.037879
23,19,24,0.000000,-130.342569
23,19,26,0.000000,-122.752453
23,19,28,0.000000,-118.813643
23,19,30,0.000000,-126.266494
23,19,32,0.000000,-125.469814
23,19,34,0.000000,-122.219177
23,19,36,0.000000,-123.474653
23,19,38,0.000000,-125.570951
23,19,40,0.000000,-116.698453
23,19,42,0.000000,-119.668232
23,19,44,0.000000,-118.372806
23,19,46,0.000000,-127.463817
23,19,48,0.000000,-135.446871
23,19,50,0.000000,-121.682558
23,19,52,0.000000,-121.117529
23,19,54,0.000000,-122.085676
23,19,56,0.000000,-126.116454
23,19,58,0.000000,-135.485646
23,20,0,0.000000,-151.682996
23,20,2,0.000000,-125.927810
23,20,4,0.000000,-133.387490
23,20,6,0.000000,-124.366693
23,20,8,0.000000,-132.274541
23,20,10,0.000000,-121.947038
23,20,12,0.000000,-120.327549
23,20,14,0.000000,-127.058131
23,20,16,0.000000,-124.752351
23,20,18,0.000000,-134.665263
23,20,20,0.000000,-124.603123
23,20,22,0.000000,-132.531796
23,20,24,0.000000,-118.401089
23,20,26,0.000000,-125.591580
23,20,28,0.000000,-122.690835
23,20,30,0.000000,-124.965339
23,20,32,0.000000,-128.243991
23,20,34,0.000000,-128.049096
23,20,36,0.000000,-132.546275
23,20,38,0.000000,-126.517486
23,20,40,0.000000,-122.902469
23,20,42,0.000000,-130.245279
23,20,44,0.000000,-135.602002
23,20,46,0.000000,-124.704057
23,20,48,0.000000,-124.871738
23,20,50,0.000000,-129.046318
23,20,52,0.000000,-125.782743
23,20,54,0.000000,-127.448149
23,20,56,0.000000,-130.658760
23,20,58,0.000000,-118.049793
23,21,0,0.000000,-138.785955
23,21,2,0.000000,-126.768887
23,21,4,0.000000,-119.864037
23,21,6,0.000000,-129.024474
23,21,8,0.000000,-121.951708
23,21,10,0.000000,-121.646291
23,21,12,0.000000,-124.869060
23,21,14,0.000000,-123.236593
23,21,16,0.000000,-130.772259
23,21,18,0.000000,-128.597880
23,21,20,0.000000,-132.011213
23,21,22,0.000000,-125.648856
23,21,24,0.000000,-129.551884
23,21,26,0.000000,-124.237943
23,21,28,0.000000,-119.380991
23,21,30,0.000000,-115.041831
23,21,32,0.000000,-133.416700
23,21,34,0.000000,-126.352751
23,21,36,0.000000,-120.205717
23,21,38,0.000000,-126.561975
23,21,40,0.000000,-123.909716
23,21,42,0.000000,-120.977589
23,21,44,0.000000,-121.071792
23,21,46,0.000000,-128.007584
23,21,48,0.000000,-132.454797
23,21,50,0.000000,-135.960308
23,21,52,0.000000,-117.524353
23,21,54,0.000000,-120.811368
23,21,56,0.000000,-127.132226
23,21,58,0.000000,-121.456264
23,22,0,0.000000,-131.238575
23,22,2,0.000000,-139.119958
23,22,4,0.000000,-135.825119
23,22,6,0.000000,-129.243428
23,22,8,0.000000,-122.654489
23,22,10,0.000000,-125.529657
23,22,12,0.000000,-118.067002
23,22,14,0.000000,-122.580253
23,22,16,0.000000,-135.688705
23,22,18,0.000000,-135.936534
23,22,20,0.000000,-130.501421
23,22,22,0.000000,-120.688766
23,22,24,0.000000,-125.657062
23,22,26,0.000000,-119.867956
23,22,28,0.000000,-128.951069
23,22,30,0.000000,-124.355007
23,22,32,0.000000,-123.352575
23,22,34,0.000000,-124.271586
23,22,36,0.000000,-131.516793
23,22,38,0.000000,-118.185679
23,22,40,0.000000,-122.656014
23,22,42,0.000000,-125.065670
23,22,44,0.000000,-127.857943
23,22,46,0.000000,-125.375161
23,22,48,0.000000,-124.788460
23,22,50,0.000000,-119.584202
23,22,52,0.000000,-128.890098
23,22,54,0.000000,-123.642136
23,22,56,0.000000,-125.368145
23,22,58,0.000000,-126.181140
23,23,0,0.000000,-121.352473
23,23,2,0.000000,-136.281175
23,23,4,0.000000,-120.341065
23,23,6,0.000000,-133.591766
23,23,8,0.000000,-119.955893
23,23,10,0.000000,-122.471203
23,23,12,0.000000,-134.381859
23,23,14,0.000000,-126.662021
23,23,16,0.000000,-122.966745
23,23,18,0.000000,-119.594159
23,23,20,0.000000,-120.197571
23,23,22,0.000000,-130.360992
23,23,24,0.000000,-125.159298
23,23,26,0.000000,-142.240337
23,23,28,0.000000,-121.526588
23,23,30,0.000000,-123.735929
23,23,32,0.000000,-130.279187
23,23,34,0.000000,-132.462150
23,23,36,0.000000,-124.893654
23,23,38,0.000000,-120.122827
23,23,40,0.000000,-117.392730
23,23,42,0.000000,-132.652770
23,23,44,0.000000,-127.184619
23,23,46,0.000000,-124.248579
23,23,48,0.000000,-133.633547
23,23,50,0.000000,-124.716306
23,23,52,0.000000,-126.702583
23,23,54,0.000000,-119.886036
23,23,56,0.000000,-117.318144
23,23,58,0.000000,-124.643259
23,24,0,0.000000,-125.134041
23,24,2,0.000000,-124.724691
23,24,4,0.000000,-129.824358
23,24,6,0.000000,-120.971430
23,24,8,0.000000,-124.770766
23,24,10,0.000000,-147.396771
23,24,12,0.000000,-133.024440
23,24,14,0.000000,-133.456050
23,24,16,0.000000,-119.674194
23,24,18,0.000000,-129.610228
23,24,20,0.000000,-124.006481
23,24,22,0.000000,-130.334584
23,24,24,0.000000,-121.768252
23,24,26,0.000000,-134.677912
23,24,28,0.000000,-125.576794
23,24,30,0.000000,-126.141763
23,24,32,0.000000,-119.191565
23,24,34,0.000000,-126.588032
23,24,36,0.000000,-119.592181
23,24,38,0.000000,-133.036279
23,24,40,0.000000,-123.388206
23,24,42,0.000000,-121.396514
23,24,44,0.000000,-125.739383
23,24,46,0.000000,-123.189552
23,24,48,0.000000,-120.088196
23,24,50,0.000000,-122.792433
23,24,52,0.000000,-127.948810
23,24,54,0.000000,-130.228974
23,24,56,0.000000,-124.251352
23,24,58,0.000000,-124.179206
23,25,0,0.000000,-137.219772
23,25,2,0.000000,-122.924016
23,25,4,0.000000,-136.019933
23,25,6,0.000000,-120.853541
23,25,8,0.000000,-130.984095
23,25,10,0.000000,-120.296436
23,25,12,0.000000,-125.455522
23,25,14,0.000000,-133.657326
23,25,16,0.000000,-130.406741
23,25,18,0.000000,-120.558269
23,25,20,0.000000,-118.658710
23,25,22,0.000000,-119.513089
23,25,24,0.000000,-128.001147
23,25,26,0.000000,-125.263146
23,25,28,0.000000,-125.546510
23,25,30,0.000000,-120.659529
23,25,32,0.000000,-125.477075
23,25,34,0.000000,-137.512764
23,25,36,0.000000,-122.371031
23,25,38,0.000000,-138.168141
23,25,40,0.000000,-120.349657
23,25,42,0.000000,-120.757778
23,25,44,0.000000,-117.690648
23,25,46,0.000000,-121.130170
23,25,48,0.000000,-125.089699
23,25,50,0.000000,-122.156372
23,25,52,0.000000,-140.639296
23,25,54,0.000000,-130.709458
23,25,56,0.000000,-120.430453
23,25,58,0.000000,-134.968154
23,26,0,0.000000,-123.953196
23,26,2,0.000000,-124.537527
23,26,4,0.000000,-127.183663
23,26,6,0.000000,-123.752277
23,26,8,0.000000,-116.735975
23,26,10,0.000000,-122.674687
23,26,12,0.000000,-127.216456
23,26,14,0.000000,-129.296895
23,26,16,0.000000,-131.210739
23,26,18,0.000000,-122.545620
23,26,20,0.000000,-127.652692
23,26,22,0.000000,-127.574881
23,26,24,0.000000,-134.545511
23,26,26,0.000000,-138.773171
23,26,28,0.000000,-120.943769
23,26,30,0.000000,-131.227076
23,26,32,0.000000,-121.356779
23,26,34,0.000000,-127.781890
23,26,36,0.000000,-121.057452
23,26,38,0.000000,-128.636677
23,26,40,0.000000,-123.609016
23,26,42,0.000000,-126.046361
23,26,44,0.000000,-121.380946
23,26,46,0.000000,-128.338689
23,26,48,0.000000,-127.199996
23,26,50,0.000000,-131.049094
23,26,52,0.000000,-125.159668
23,26,54,0.000000,-131.532301
23,26,56,0.000000,-122.790029
23,26,58,0.000000,-134.068072
23,27,0,0.000000,-129.622017
23,27,2,0.000000,-123.560944
23,27,4,0.000000,-118.798576
23,27,6,0.000000,-128.424620
23,27,8,0.000000,-124.913577
23,27,10,0.000000,-128.108550
23,27,12,0.000000,-125.656735
23,27,14,0.000000,-128.425580
23,27,16,0.000000,-119.569457
23,27,18,0.000000,-126.883546
23,27,20,0.000000,-127.366849
23,27,22,0.000000,-126.925847
