hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.058330
0,0,2,0.000000,-145.699484
0,0,4,0.000000,-146.057960
0,0,6,0.000000,-149.299230
0,0,8,0.000000,-146.583698
0,0,10,0.000000,-148.364431
0,0,12,0.000000,-145.295682
0,0,14,0.000000,-146.199663
0,0,16,0.000000,-146.558147
0,0,18,0.000000,-145.695977
0,0,20,0.000000,-148.021779
0,0,22,0.000000,-146.376547
0,0,24,0.000000,-147.021724
0,0,26,0.000000,-143.251162
0,0,28,0.000000,-145.508602
0,0,30,0.000000,-146.507181
0,0,32,0.000000,-145.156492
0,0,34,0.000000,-146.882671
0,0,36,0.000000,-145.343054
0,0,38,0.000000,-148.440368
0,0,40,0.000000,-147.247358
0,0,42,0.000000,-144.898735
0,0,44,0.000000,-145.269800
0,0,46,0.000000,-146.918088
0,0,48,0.000000,-146.894271
0,0,50,0.000000,-145.174128
0,0,52,0.000000,-145.700338
0,0,54,0.000000,-146.382944
0,0,56,0.000000,-146.409293
0,0,58,0.000000,-147.067802
0,1,0,0.000000,-147.989943
0,1,2,0.000000,-144.405626
0,1,4,0.000000,-144.310365
0,1,6,0.000000,-146.013042
0,1,8,0.000000,-147.270193
0,1,10,0.000000,-145.964424
0,1,12,0.000000,-144.827268
0,1,14,0.000000,-145.689292
0,1,16,0.000000,-146.177683
0,1,18,0.000000,-148.140902
0,1,20,0.000000,-144.601061
0,1,22,0.000000,-146.323119
0,1,24,0.000000,-145.247570
0,1,26,0.000000,-147.886179
0,1,28,0.000000,-144.853132
0,1,30,0.000000,-146.694411
0,1,32,0.000000,-147.205475
0,1,34,0.000000,-147.924589
0,1,36,0.000000,-146.681974
0,1,38,0.000000,-148.147191
0,1,40,0.000000,-145.604544
0,1,42,0.000000,-146.712116
0,1,44,0.000000,-146.413851
0,1,46,0.000000,-146.811366
0,1,48,0.000000,-147.954242
0,1,50,0.000000,-148.349443
0,1,52,0.000000,-148.297915
0,1,54,0.000000,-145.855756
0,1,56,0.000000,-145.684879
0,1,58,0.000000,-146.131558
0,2,0,0.000000,-146.622574
0,2,2,0.000000,-147.394903
0,2,4,0.000000,-147.151834
0,2,6,0.000000,-147.064169
0,2,8,0.000000,-146.302802
0,2,10,0.000000,-146.724956
0,2,12,0.000000,-144.903695
0,2,14,0.000000,-147.542625
0,2,16,0.000000,-146.689489
0,2,18,0.000000,-146.969280
0,2,20,0.000000,-145.336975
0,2,22,0.000000,-148.980809
0,2,24,0.000000,-146.636833
0,2,26,0.000000,-145.740018
0,2,28,0.000000,-144.438368
0,2,30,0.000000,-147.823366
0,2,32,0.000000,-145.462792
0,2,34,0.000000,-146.309048
0,2,36,0.000000,-146.077301
0,2,38,0.000000,-147.429725
0,2,40,0.000000,-146.709166
0,2,42,0.000000,-145.206469
0,2,44,0.000000,-147.443023
0,2,46,0.000000,-148.592811
0,2,48,0.000000,-146.576436
0,2,50,0.000000,-146.635401
0,2,52,0.000000,-148.399770
0,2,54,0.000000,-143.903534
0,2,56,0.000000,-145.703418
0,2,58,0.000000,-147.666435
0,3,0,0.000000,-145.866783
0,3,2,0.000000,-145.990342
0,3,4,0.000000,-147.621139
0,3,6,0.000000,-148.632086
0,3,8,0.000000,-147.994825
0,3,10,0.000000,-148.434600
0,3,12,0.000000,-149.009088
0,3,14,0.000000,-145.425109
0,3,16,0.000000,-146.657286
0,3,18,0.000000,-144.822580
0,3,20,0.000000,-143.758396
0,3,22,0.000000,-147.416188
0,3,24,0.000000,-148.078973
0,3,26,0.000000,-146.362935
0,3,28,0.000000,-147.399134
0,3,30,0.000000,-148.365855
0,3,32,0.000000,-145.902592
0,3,34,0.000000,-146.930569
0,3,36,0.000000,-145.477853
0,3,38,0.000000,-149.484010
0,3,40,0.000000,-146.197346
0,3,42,0.000000,-147.452212
0,3,44,0.000000,-149.187281
0,3,46,0.000000,-146.157365
0,3,48,0.000000,-149.042698
0,3,50,0.000000,-145.210791
0,3,52,0.000000,-148.707439
0,3,54,0.000000,-143.500129
0,3,56,0.000000,-145.531514
0,3,58,0.000000,-145.850766
0,4,0,0.000000,-146.145902
0,4,2,0.000000,-146.036817
0,4,4,0.000000,-144.102714
0,4,6,0.000000,-148.422297
0,4,8,0.000000,-145.722622
0,4,10,0.000000,-147.379190
0,4,12,0.000000,-147.870819
0,4,14,0.000000,-146.800793
0,4,16,0.000000,-146.918120
0,4,18,0.000000,-145.037390
0,4,20,0.000000,-145.929098
0,4,22,0.000000,-146.374597
0,4,24,0.000000,-145.555224
0,4,26,0.000000,-144.940766
0,4,28,0.000000,-145.532196
0,4,30,0.000000,-147.104398
0,4,32,0.000000,-145.727235
0,4,34,0.000000,-143.589679
0,4,36,0.000000,-145.565327
0,4,38,0.000000,-148.196437
0,4,40,0.000000,-147.356592
0,4,42,0.000000,-148.532278
0,4,44,0.000000,-147.903936
0,4,46,0.000000,-149.242770
0,4,48,0.000000,-146.527465
0,4,50,0.000000,-146.333683
0,4,52,0.000000,-145.903564
0,4,54,0.000000,-145.222270
0,4,56,0.000000,-146.843631
0,4,58,0.000000,-147.423861
0,5,0,0.000000,-145.585938
0,5,2,0.000000,-146.177618
0,5,4,0.000000,-145.807124
0,5,6,0.000000,-145.576412
0,5,8,0.000000,-145.242601
0,5,10,0.000000,-147.333796
0,5,12,0.000000,-147.371260
0,5,14,0.000000,-149.068942
0,5,16,0.000000,-145.554058
0,5,18,0.000000,-145.349309
0,5,20,0.000000,-145.741925
0,5,22,0.000000,-145.245329
0,5,24,0.000000,-145.576766
0,5,26,0.000000,-147.206346
0,5,28,0.000000,-144.798410
0,5,30,0.000000,-145.331191
0,5,32,0.000000,-145.653633
0,5,34,0.000000,-148.180466
0,5,36,0.000000,-146.608124
0,5,38,0.000000,-147.015666
0,5,40,0.000000,-144.914639
0,5,42,0.000000,-146.169245
0,5,44,0.000000,-150.040575
0,5,46,0.000000,-148.707593
0,5,48,0.000000,-146.651246
0,5,50,0.000000,-142.712702
0,5,52,0.000000,-146.892152
0,5,54,0.000000,-145.539903
0,5,56,0.000000,-145.686255
0,5,58,0.000000,-145.334761
0,6,0,0.000000,-145.767439
0,6,2,0.000000,-144.559597
0,6,4,0.000000,-149.520998
0,6,6,0.000000,-144.371595
0,6,8,0.000000,-147.481046
0,6,10,0.000000,-145.394792
0,6,12,0.000000,-145.084613
0,6,14,0.000000,-146.340559
0,6,16,0.000000,-146.192614
0,6,18,0.000000,-142.869371
0,6,20,0.000000,-147.798087
0,6,22,0.000000,-145.216657
0,6,24,0.000000,-145.531785
0,6,26,0.000000,-146.995919
0,6,28,0.000000,-145.674766
0,6,30,0.000000,-146.519817
0,6,32,0.000000,-146.703000
0,6,34,0.000000,-146.774224
0,6,36,0.000000,-147.861557
0,6,38,0.000000,-148.541440
0,6,40,0.000000,-148.289927
0,6,42,0.000000,-145.516089
0,6,44,0.000000,-145.138447
0,6,46,0.000000,-145.435374
0,6,48,0.000000,-146.742404
0,6,50,0.000000,-145.073433
0,6,52,0.000000,-148.309151
0,6,54,0.000000,-145.723656
0,6,56,0.000000,-145.807661
0,6,58,0.000000,-147.327950
0,7,0,0.000000,-146.612471
0,7,2,0.000000,-144.936545
0,7,4,0.000000,-145.799057
0,7,6,0.000000,-146.184600
0,7,8,0.000000,-147.462561
0,7,10,0.000000,-146.790346
0,7,12,0.000000,-146.604308
0,7,14,0.000000,-147.374907
0,7,16,0.000000,-146.667643
0,7,18,0.000000,-146.060291
0,7,20,0.000000,-148.208510
0,7,22,0.000000,-147.067163
0,7,24,0.000000,-147.633616
0,7,26,0.000000,-147.292646
0,7,28,0.000000,-145.189649
0,7,30,0.000000,-147.473403
0,7,32,0.000000,-145.999157
0,7,34,0.000000,-145.341830
0,7,36,0.000000,-146.455990
0,7,38,0.000000,-143.744937
0,7,40,0.000000,-149.113153
0,7,42,0.000000,-146.076526
0,7,44,0.000000,-148.047004
0,7,46,0.000000,-146.154596
0,7,48,0.000000,-148.522141
0,7,50,0.000000,-150.013970
0,7,52,0.000000,-146.101267
0,7,54,0.000000,-147.086886
0,7,56,0.000000,-146.204492
0,7,58,0.000000,-150.364571
0,8,0,0.000000,-147.982073
0,8,2,0.000000,-147.182950
0,8,4,0.000000,-147.386861
0,8,6,0.000000,-147.862250
0,8,8,0.000000,-147.334900
0,8,10,0.000000,-147.445531
0,8,12,0.000000,-146.255133
0,8,14,0.000000,-143.758711
0,8,16,0.000000,-148.136966
0,8,18,0.000000,-145.734688
0,8,20,0.000000,-145.426070
0,8,22,0.000000,-148.458456
0,8,24,0.000000,-146.747419
0,8,26,0.000000,-148.069969
0,8,28,0.000000,-144.817342
0,8,30,0.000000,-146.098159
0,8,32,0.000000,-147.826464
0,8,34,0.000000,-147.225671
0,8,36,0.000000,-148.217465
0,8,38,0.000000,-148.049293
0,8,40,0.000000,-146.123937
0,8,42,0.000000,-146.588535
0,8,44,0.000000,-146.439745
0,8,46,0.000000,-145.637813
0,8,48,0.000000,-149.266712
0,8,50,0.000000,-145.960547
0,8,52,0.000000,-149.332938
0,8,54,0.000000,-146.763921
0,8,56,0.000000,-147.151325
0,8,58,0.000000,-146.989470
0,9,0,0.000000,-146.885539
0,9,2,0.000000,-146.841541
0,9,4,0.000000,-147.982837
0,9,6,0.000000,-147.258006
0,9,8,0.000000,-146.490490
0,9,10,0.000000,-146.641693
0,9,12,0.000000,-146.647847
0,9,14,0.000000,-147.177083
0,9,16,0.000000,-144.900587
0,9,18,0.000000,-147.089908
0,9,20,0.000000,-147.990777
0,9,22,0.000000,-149.052208
0,9,24,0.000000,-147.940596
0,9,26,0.000000,-147.169458
0,9,28,0.000000,-147.911006
0,9,30,0.000000,-146.705395
0,9,32,0.000000,-147.552406
0,9,34,0.000000,-145.915085
0,9,36,0.000000,-147.220172
0,9,38,0.000000,-144.182045
0,9,40,0.000000,-146.001323
0,9,42,0.000000,-149.100925
0,9,44,0.000000,-147.716141
0,9,46,0.000000,-142.762813
0,9,48,0.000000,-146.243637
0,9,50,0.000000,-144.415490
0,9,52,0.000000,-146.620943
0,9,54,0.000000,-145.887112
0,9,56,0.000000,-147.645620
0,9,58,0.000000,-144.616382
0,10,0,0.000000,-147.602057
0,10,2,0.000000,-148.627350
0,10,4,0.000000,-149.230253
0,10,6,0.000000,-145.583981
0,10,8,0.000000,-145.334071
0,10,10,0.000000,-144.307070
0,10,12,0.000000,-148.428417
0,10,14,0.000000,-147.833532
0,10,16,0.000000,-146.466234
0,10,18,0.000000,-147.156088
0,10,20,0.000000,-149.380952
0,10,22,0.000000,-148.442985
0,10,24,0.000000,-146.987941
0,10,26,0.000000,-144.312645
0,10,28,0.000000,-148.352141
0,10,30,0.000000,-147.259130
0,10,32,0.000000,-145.681086
0,10,34,0.000000,-146.607487
0,10,36,0.000000,-147.386879
0,10,38,0.000000,-147.815165
0,10,40,0.000000,-148.026747
0,10,42,0.000000,-145.294606
0,10,44,0.000000,-147.892883
0,10,46,0.000000,-148.423220
0,10,48,0.000000,-147.604486
0,10,50,0.000000,-146.850013
0,10,52,0.000000,-146.949578
0,10,54,0.000000,-146.329183
0,10,56,0.000000,-145.875034
0,10,58,0.000000,-146.133308
0,11,0,0.000000,-147.360441
0,11,2,0.000000,-145.362032
0,11,4,0.000000,-145.830175
0,11,6,0.000000,-146.511556
0,11,8,0.000000,-147.228189
0,11,10,0.000000,-145.195788
0,11,12,0.000000,-145.053841
0,11,14,0.000000,-145.898694
0,11,16,0.000000,-147.555596
0,11,18,0.000000,-149.254189
0,11,20,0.000000,-145.266429
0,11,22,0.000000,-146.554060
0,11,24,0.000000,-148.025807
0,11,26,0.000000,-145.451436
0,11,28,0.000000,-144.929769
0,11,30,0.000000,-145.877694
0,11,32,0.000000,-147.337739
0,11,34,0.000000,-145.187170
0,11,36,0.000000,-147.536089
0,11,38,0.000000,-148.188202
0,11,40,0.000000,-142.870321
0,11,42,0.000000,-149.802462
0,11,44,0.000000,-147.079596
0,11,46,0.000000,-146.424774
0,11,48,0.000000,-147.178991
0,11,50,0.000000,-147.343995
0,11,52,0.000000,-145.387225
0,11,54,0.000000,-145.489773
0,11,56,0.000000,-147.903341
0,11,58,0.000000,-148.740429
0,12,0,0.000000,-145.631995
0,12,2,0.000000,-146.958032
0,12,4,0.000000,-146.851969
0,12,6,0.000000,-147.080187
0,12,8,0.000000,-144.539581
0,12,10,0.000000,-145.928910
0,12,12,0.000000,-147.736743
0,12,14,0.000000,-144.706802
0,12,16,0.000000,-145.685813
0,12,18,0.000000,-146.882568
0,12,20,0.000000,-147.620280
0,12,22,0.000000,-147.564949
0,12,24,0.000000,-149.029239
0,12,26,0.000000,-145.464320
0,12,28,0.000000,-149.084438
0,12,30,0.000000,-146.979135
0,12,32,0.000000,-146.826026
0,12,34,0.000000,-150.259435
0,12,36,0.000000,-146.125497
0,12,38,0.000000,-145.036248
0,12,40,0.000000,-149.148206
0,12,42,0.000000,-148.391324
0,12,44,0.000000,-147.775309
0,12,46,0.000000,-146.029782
0,12,48,0.000000,-146.929375
0,12,50,0.000000,-147.752214
0,12,52,0.000000,-146.310446
0,12,54,0.000000,-147.148475
0,12,56,0.000000,-148.997818
0,12,58,0.000000,-146.557710
0,13,0,0.000000,-147.257589
0,13,2,0.000000,-147.690563
0,13,4,0.000000,-144.885297
0,13,6,0.000000,-145.156691
0,13,8,0.000000,-146.253799
0,13,10,0.000000,-147.859848
0,13,12,0.000000,-148.024772
0,13,14,0.000000,-148.610670
0,13,16,0.000000,-147.726813
0,13,18,0.000000,-146.735509
0,13,20,0.000000,-147.914487
0,13,22,0.000000,-146.454521
0,13,24,0.000000,-147.898321
0,13,26,0.000000,-144.370909
0,13,28,0.000000,-145.035886
0,13,30,0.000000,-146.011135
0,13,32,0.000000,-147.024587
0,13,34,0.000000,-144.949633
0,13,36,0.000000,-147.393908
0,13,38,0.000000,-146.564799
0,13,40,0.000000,-145.340092
0,13,42,0.000000,-148.445755
0,13,44,0.000000,-146.827125
0,13,46,0.000000,-146.046993
0,13,48,0.000000,-145.175472
0,13,50,0.000000,-147.616770
0,13,52,0.000000,-147.246750
0,13,54,0.000000,-147.039098
0,13,56,0.000000,-146.945154
0,13,58,0.000000,-146.547982
0,14,0,0.000000,-149.369465
0,14,2,0.000000,-147.152085
0,14,4,0.000000,-143.986527
0,14,6,0.000000,-148.297950
0,14,8,0.000000,-145.649952
0,14,10,0.000000,-144.228659
0,14,12,0.000000,-146.574205
0,14,14,0.000000,-146.642819
0,14,16,0.000000,-148.178637
0,14,18,0.000000,-145.969531
0,14,20,0.000000,-145.418509
0,14,22,0.000000,-144.294717
0,14,24,0.000000,-145.516143
0,14,26,0.000000,-147.929265
0,14,28,0.000000,-144.751629
0,14,30,0.000000,-146.245653
0,14,32,0.000000,-145.286785
0,14,34,0.000000,-146.263525
0,14,36,0.000000,-145.645948
0,14,38,0.000000,-148.556283
0,14,40,0.000000,-144.266627
0,14,42,0.000000,-145.747202
0,14,44,0.000000,-146.202087
0,14,46,0.000000,-146.831586
0,14,48,0.000000,-145.549580
0,14,50,0.000000,-145.696719
0,14,52,0.000000,-145.772625
0,14,54,0.000000,-146.372815
0,14,56,0.000000,-146.823230
0,14,58,0.000000,-147.914249
0,15,0,0.000000,-148.768086
0,15,2,0.000000,-144.598687
0,15,4,0.000000,-146.613029
0,15,6,0.000000,-145.437022
0,15,8,0.000000,-144.552455
0,15,10,0.000000,-147.752506
0,15,12,0.000000,-144.614646
0,15,14,0.000000,-147.180992
0,15,16,0.000000,-143.877321
0,15,18,0.000000,-146.388732
0,15,20,0.000000,-145.637360
0,15,22,0.000000,-148.635372
0,15,24,0.000000,-146.550187
0,15,26,0.000000,-147.247970
0,15,28,0.000000,-149.178427
0,15,30,0.000000,-148.946489
0,15,32,0.000000,-148.431064
0,15,34,0.000000,-146.066014
0,15,36,0.000000,-148.359040
0,15,38,0.000000,-147.140198
0,15,40,0.000000,-145.488701
0,15,42,0.000000,-146.613375
0,15,44,0.000000,-146.959513
0,15,46,0.000000,-146.729481
0,15,48,0.000000,-147.959025
0,15,50,0.000000,-147.857791
0,15,52,0.000000,-145.200516
0,15,54,0.000000,-148.188980
0,15,56,0.000000,-146.775349
0,15,58,0.000000,-148.396133
0,16,0,0.000000,-146.978050
0,16,2,0.000000,-147.868005
0,16,4,0.000000,-147.200574
0,16,6,0.000000,-146.551352
0,16,8,0.000000,-147.151979
0,16,10,0.000000,-145.426398
0,16,12,0.000000,-145.977408
0,16,14,0.000000,-148.563840
0,16,16,0.000000,-148.230163
0,16,18,0.000000,-148.669823
0,16,20,0.000000,-146.674017
0,16,22,0.000000,-146.825367
0,16,24,0.000000,-146.524595
0,16,26,0.000000,-147.592855
0,16,28,0.000000,-147.081471
0,16,30,0.000000,-147.718299
0,16,32,0.000000,-147.304194
0,16,34,0.000000,-147.208681
0,16,36,0.000000,-145.995776
0,16,38,0.000000,-145.259291
0,16,40,0.000000,-145.302626
0,16,42,0.000000,-144.955980
0,16,44,0.000000,-145.285256
0,16,46,0.000000,-146.686537
0,16,48,0.000000,-145.081332
0,16,50,0.000000,-146.145735
0,16,52,0.000000,-147.933193
0,16,54,0.000000,-145.976523
0,16,56,0.000000,-147.442865
0,16,58,0.000000,-148.246616
0,17,0,0.000000,-144.976541
0,17,2,0.000000,-147.093702
0,17,4,0.000000,-147.368964
0,17,6,0.000000,-144.595994
0,17,8,0.000000,-145.655933
0,17,10,0.000000,-147.222028
0,17,12,0.000000,-146.305919
0,17,14,0.000000,-147.467320
0,17,16,0.000000,-145.125833
0,17,18,0.000000,-146.830309
0,17,20,0.000000,-147.263739
0,17,22,0.000000,-144.864283
0,17,24,0.000000,-147.953422
0,17,26,0.000000,-147.128641
0,17,28,0.000000,-147.204253
0,17,30,0.000000,-148.828111
0,17,32,0.000000,-144.696868
0,17,34,0.000000,-147.063974
0,17,36,0.000000,-146.952924
0,17,38,0.000000,-145.257682
0,17,40,0.000000,-147.852914
0,17,42,0.000000,-146.468433
0,17,44,0.000000,-148.574190
0,17,46,0.000000,-144.103140
0,17,48,0.000000,-145.210017
0,17,50,0.000000,-145.489371
0,17,52,0.000000,-147.228682
0,17,54,0.000000,-148.565515
0,17,56,0.000000,-146.976975
0,17,58,0.000000,-147.066874
0,18,0,0.000000,-148.241011
0,18,2,0.000000,-145.123638
0,18,4,0.000000,-150.085844
0,18,6,0.000000,-148.834461
0,18,8,0.000000,-145.157698
0,18,10,0.000000,-147.891536
0,18,12,0.000000,-147.842531
0,18,14,0.000000,-145.994974
0,18,16,0.000000,-147.510634
0,18,18,0.000000,-146.642326
0,18,20,0.000000,-146.165997
0,18,22,0.000000,-146.330141
0,18,24,0.000000,-146.911499
0,18,26,0.000000,-148.445980
0,18,28,0.000000,-146.790753
0,18,30,0.000000,-147.641508
0,18,32,0.000000,-146.279683
0,18,34,0.000000,-147.077222
0,18,36,0.000000,-148.969641
0,18,38,0.000000,-148.812552
0,18,40,0.000000,-144.538643
0,18,42,0.000000,-145.567355
0,18,44,0.000000,-147.303425
0,18,46,0.000000,-144.873204
0,18,48,0.000000,-148.992572
0,18,50,0.000000,-146.002474
0,18,52,0.000000,-147.039845
0,18,54,0.000000,-147.365907
0,18,56,0.000000,-146.796090
0,18,58,0.000000,-146.617260
0,19,0,0.000000,-147.607141
0,19,2,0.000000,-147.595523
0,19,4,0.000000,-148.149850
0,19,6,0.000000,-147.744031
0,19,8,0.000000,-145.705159
0,19,10,0.000000,-146.106269
0,19,12,0.000000,-146.136416
0,19,14,0.000000,-146.852273
0,19,16,0.000000,-148.003693
0,19,18,0.000000,-145.077794
0,19,20,0.000000,-148.202588
0,19,22,0.000000,-146.234602
0,19,24,0.000000,-145.840457
0,19,26,0.000000,-145.795190
0,19,28,0.000000,-148.684675
0,19,30,0.000000,-144.349612
0,19,32,0.000000,-148.851078
0,19,34,0.000000,-146.204589
0,19,36,0.000000,-147.459116
0,19,38,0.000000,-147.212495
0,19,40,0.000000,-148.199839
0,19,42,0.000000,-146.940781
0,19,44,0.000000,-145.957501
0,19,46,0.000000,-144.809355
0,19,48,0.000000,-147.554705
0,19,50,0.000000,-143.640837
0,19,52,0.000000,-146.052662
0,19,54,0.000000,-146.227657
0,19,56,0.000000,-147.064676
0,19,58,0.000000,-145.997431
0,20,0,0.000000,-146.953527
0,20,2,0.000000,-148.328570
0,20,4,0.000000,-146.112108
0,20,6,0.000000,-147.013567
0,20,8,0.000000,-145.811266
0,20,10,0.000000,-148.061696
0,20,12,0.000000,-147.549803
0,20,14,0.000000,-146.564433
0,20,16,0.000000,-148.246603
0,20,18,0.000000,-145.624372
0,20,20,0.000000,-148.031274
0,20,22,0.000000,-144.153047
0,20,24,0.000000,-146.498105
0,20,26,0.000000,-146.045614
0,20,28,0.000000,-146.341833
0,20,30,0.000000,-145.882380
0,20,32,0.000000,-146.007654
0,20,34,0.000000,-147.293860
0,20,36,0.000000,-146.971173
0,20,38,0.000000,-145.790345
0,20,40,0.000000,-145.773393
0,20,42,0.000000,-147.269106
0,20,44,0.000000,-145.599096
0,20,46,0.000000,-147.877723
0,20,48,0.000000,-148.386350
0,20,50,0.000000,-146.797930
0,20,52,0.000000,-144.696518
0,20,54,0.000000,-145.361349
0,20,56,0.000000,-145.541718
0,20,58,0.000000,-147.091056
0,21,0,0.000000,-144.020131
0,21,2,0.000000,-147.741076
0,21,4,0.000000,-148.601027
0,21,6,0.000000,-147.411963
0,21,8,0.000000,-147.154735
0,21,10,0.000000,-145.872692
0,21,12,0.000000,-145.441683
0,21,14,0.000000,-147.291608
0,21,16,0.000000,-148.030070
0,21,18,0.000000,-146.145096
0,21,20,0.000000,-146.064531
0,21,22,0.000000,-145.510295
0,21,24,0.000000,-144.963735
0,21,26,0.000000,-147.860376
0,21,28,0.000000,-146.050637
0,21,30,0.000000,-146.282037
0,21,32,0.000000,-147.610183
0,21,34,0.000000,-147.710492
0,21,36,0.000000,-146.433659
0,21,38,0.000000,-147.797118
0,21,40,0.000000,-146.058927
0,21,42,0.000000,-146.021659
0,21,44,0.000000,-145.227445
0,21,46,0.000000,-146.442542
0,21,48,0.000000,-146.890086
0,21,50,0.000000,-148.179210
0,21,52,0.000000,-144.668018
0,21,54,0.000000,-146.640787
0,21,56,0.000000,-147.804400
0,21,58,0.000000,-147.993866
0,22,0,0.000000,-143.233970
0,22,2,0.000000,-147.794075
0,22,4,0.000000,-145.818966
0,22,6,0.000000,-146.218294
0,22,8,0.000000,-146.649601
0,22,10,0.000000,-146.579874
0,22,12,0.000000,-145.754871
0,22,14,0.000000,-148.105561
0,22,16,0.000000,-144.694327
0,22,18,0.000000,-148.558311
0,22,20,0.000000,-146.733105
0,22,22,0.000000,-149.379804
0,22,24,0.000000,-147.290273
0,22,26,0.000000,-147.221208
0,22,28,0.000000,-145.381521
0,22,30,0.000000,-145.215755
0,22,32,0.000000,-145.990691
0,22,34,0.000000,-146.579735
0,22,36,0.000000,-143.863756
0,22,38,0.000000,-148.073773
0,22,40,0.000000,-147.879033
0,22,42,0.000000,-148.732842
0,22,44,0.000000,-147.617258
0,22,46,0.000000,-148.462771
0,22,48,0.000000,-143.726121
0,22,50,0.000000,-145.446553
0,22,52,0.000000,-145.460636
0,22,54,0.000000,-147.136885
0,22,56,0.000000,-148.591390
0,22,58,0.000000,-147.801692
0,23,0,0.000000,-148.759204
0,23,2,0.000000,-149.271045
0,23,4,0.000000,-146.724591
0,23,6,0.000000,-146.965751
0,23,8,0.000000,-147.048964
0,23,10,0.000000,-146.445840
0,23,12,0.000000,-148.378425
0,23,14,0.000000,-144.471416
0,23,16,0.000000,-148.828289
0,23,18,0.000000,-146.548224
0,23,20,0.000000,-147.421889
0,23,22,0.000000,-145.630357
0,23,24,0.000000,-146.125069
0,23,26,0.000000,-146.511923
0,23,28,0.000000,-146.458184
0,23,30,0.000000,-146.322614
0,23,32,0.000000,-143.910862
0,23,34,0.000000,-146.850623
0,23,36,0.000000,-144.504642
0,23,38,0.000000,-144.735445
0,23,40,0.000000,-146.639478
0,23,42,0.000000,-145.058422
0,23,44,0.000000,-147.157215
0,23,46,0.000000,-146.113561
0,23,48,0.000000,-145.052270
0,23,50,0.000000,-148.500874
0,23,52,0.000000,-147.374037
0,23,54,0.000000,-147.221379
0,23,56,0.000000,-147.704618
0,23,58,0.000000,-146.501253
0,24,0,0.000000,-146.474713
0,24,2,0.000000,-149.868623
0,24,4,0.000000,-145.102699
0,24,6,0.000000,-146.971443
0,24,8,0.000000,-146.066121
0,24,10,0.000000,-147.418839
0,24,12,0.000000,-145.143225
0,24,14,0.000000,-146.431392
0,24,16,0.000000,-146.571126
0,24,18,0.000000,-148.481021
0,24,20,0.000000,-146.047925
0,24,22,0.000000,-146.030357
0,24,24,0.000000,-147.202866
0,24,26,0.000000,-145.844160
0,24,28,0.000000,-148.268017
0,24,30,0.000000,-148.096033
0,24,32,0.000000,-145.988012
0,24,34,0.000000,-148.127205
0,24,36,0.000000,-148.808115
0,24,38,0.000000,-147.895639
0,24,40,0.000000,-146.474134
0,24,42,0.000000,-147.598599
0,24,44,0.000000,-146.555557
0,24,46,0.000000,-147.263536
0,24,48,0.000000,-146.204892
0,24,50,0.000000,-148.545984
0,24,52,0.000000,-148.318333
0,24,54,0.000000,-148.212568
0,24,56,0.000000,-147.747502
0,24,58,0.000000,-146.647371
0,25,0,0.000000,-147.109892
0,25,2,0.000000,-147.767742
0,25,4,0.000000,-144.512896
0,25,6,0.000000,-146.161983
0,25,8,0.000000,-146.349853
0,25,10,0.000000,-147.772891
0,25,12,0.000000,-148.802628
0,25,14,0.000000,-147.532151
0,25,16,0.000000,-144.107671
0,25,18,0.000000,-145.936440
0,25,20,0.000000,-149.034289
0,25,22,0.000000,-151.149896
0,25,24,0.000000,-145.895851
0,25,26,0.000000,-146.716129
0,25,28,0.000000,-145.704552
0,25,30,0.000000,-144.772935
0,25,32,0.000000,-146.537194
0,25,34,0.000000,-147.563579
0,25,36,0.000000,-147.174441
0,25,38,0.000000,-145.253600
0,25,40,0.000000,-146.583229
0,25,42,0.000000,-144.929988
0,25,44,0.000000,-147.484476
0,25,46,0.000000,-148.222898
0,25,48,0.000000,-147.005901
0,25,50,0.000000,-145.094346
0,25,52,0.000000,-144.394942
0,25,54,0.000000,-146.698952
0,25,56,0.000000,-146.229863
0,25,58,0.000000,-147.950538
0,26,0,0.000000,-146.160723
0,26,2,0.000000,-147.820034
0,26,4,0.000000,-148.490220
0,26,6,0.000000,-145.210557
0,26,8,0.000000,-146.321338
0,26,10,0.000000,-146.844588
0,26,12,0.000000,-147.479429
0,26,14,0.000000,-147.490447
0,26,16,0.000000,-146.910425
0,26,18,0.000000,-147.433080
0,26,20,0.000000,-148.040871
0,26,22,0.000000,-146.603554
0,26,24,0.000000,-146.769980
0,26,26,0.000000,-148.200569
0,26,28,0.000000,-147.051591
0,26,30,0.000000,-147.701733
0,26,32,0.000000,-146.268534
0,26,34,0.000000,-145.451941
0,26,36,0.000000,-148.731767
0,26,38,0.000000,-146.013985
0,26,40,0.000000,-145.075314
0,26,42,0.000000,-147.584520
0,26,44,0.000000,-145.554675
0,26,46,0.000000,-142.417790
0,26,48,0.000000,-145.093700
0,26,50,0.000000,-146.629281
0,26,52,0.000000,-145.354903
0,26,54,0.000000,-147.461541
0,26,56,0.000000,-146.307700
0,26,58,0.000000,-147.074559
0,27,0,0.000000,-146.879684
0,27,2,0.000000,-143.984003
0,27,4,0.000000,-143.815390
0,27,6,0.000000,-145.068104
0,27,8,0.000000,-147.748634
0,27,10,0.000000,-144.172446
0,27,12,0.000000,-147.774960
0,27,14,0.000000,-146.760355
0,27,16,0.000000,-147.421282
0,27,18,0.000000,-145.076493
0,27,20,0.000000,-147.956167
0,27,22,0.000000,-145.565910
