hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.767347
13,0,2,0.000000,-132.816832
13,0,4,0.000000,-129.648368
13,0,6,0.000000,-129.930104
13,0,8,0.000000,-137.382397
13,0,10,0.000000,-126.533604
13,0,12,0.000000,-132.166490
13,0,14,0.000000,-135.196425
13,0,16,0.000000,-126.853482
13,0,18,0.000000,-130.302303
13,0,20,0.000000,-128.816873
13,0,22,0.000000,-128.869286
13,0,24,0.000000,-126.017114
13,0,26,0.000000,-141.554881
13,0,28,0.000000,-146.764688
13,0,30,0.000000,-123.640178
13,0,32,0.000000,-129.713938
13,0,34,0.000000,-133.247086
13,0,36,0.000000,-127.947391
13,0,38,0.000000,-126.462001
13,0,40,0.000000,-128.373492
13,0,42,0.000000,-110.701905
13,0,44,0.000000,-129.267975
13,0,46,0.000000,-141.374400
13,0,48,0.000000,-137.792444
13,0,50,0.000000,-124.334608
13,0,52,0.000000,-124.532295
13,0,54,0.000000,-132.108296
13,0,56,0.000000,-130.353940
13,0,58,0.000000,-128.887040
13,1,0,0.000000,-124.457388
13,1,2,0.000000,-136.556444
13,1,4,0.000000,-134.877687
13,1,6,0.000000,-132.326456
13,1,8,0.000000,-126.496874
13,1,10,0.000000,-134.009207
13,1,12,0.000000,-135.682935
13,1,14,0.000000,-142.762630
13,1,16,0.000000,-127.633710
13,1,18,0.000000,-127.039206
13,1,20,0.000000,-126.146835
13,1,22,0.000000,-126.610188
13,1,24,0.000000,-127.163825
13,1,26,0.000000,-130.299861
13,1,28,0.000000,-136.905806
13,1,30,0.000000,-141.255582
13,1,32,0.000000,-132.731566
13,1,34,0.000000,-132.676829
13,1,36,0.000000,-134.937451
13,1,38,0.000000,-123.389237
13,1,40,0.000000,-132.607407
13,1,42,0.000000,-141.512783
13,1,44,0.000000,-126.367494
13,1,46,0.000000,-136.710952
13,1,48,0.000000,-129.849953
13,1,50,0.000000,-129.721308
13,1,52,0.000000,-132.455052
13,1,54,0.000000,-129.434290
13,1,56,0.000000,-127.169980
13,1,58,0.000000,-132.233025
13,2,0,0.000000,-130.282608
13,2,2,0.000000,-132.541750
13,2,4,0.000000,-132.206908
13,2,6,0.000000,-129.437369
13,2,8,0.000000,-126.234687
13,2,10,0.000000,-129.674516
13,2,12,0.000000,-129.674584
13,2,14,0.000000,-126.758388
13,2,16,0.000000,-126.179430
13,2,18,0.000000,-140.672840
13,2,20,0.000000,-108.633071
13,2,22,0.000000,-132.719078
13,2,24,0.000000,-125.020436
13,2,26,0.000000,-134.660276
13,2,28,0.000000,-134.403068
13,2,30,0.000000,-144.690993
13,2,32,0.000000,-127.333288
13,2,34,0.000000,-128.003965
13,2,36,0.000000,-125.323693
13,2,38,0.000000,-132.347823
13,2,40,0.000000,-135.705317
13,2,42,0.000000,-127.087616
13,2,44,0.000000,-133.532441
13,2,46,0.000000,-137.869356
13,2,48,0.000000,-133.878297
13,2,50,0.000000,-126.381613
13,2,52,0.000000,-128.490310
13,2,54,0.000000,-132.811599
13,2,56,0.000000,-130.029064
13,2,58,0.000000,-133.327198
13,3,0,0.000000,-146.442274
13,3,2,0.000000,-127.820501
13,3,4,0.000000,-139.819608
13,3,6,0.000000,-135.360373
13,3,8,0.000000,-126.930317
13,3,10,0.000000,-130.553526
13,3,12,0.000000,-129.301462
13,3,14,0.000000,-130.539792
13,3,16,0.000000,-133.959573
13,3,18,0.000000,-123.449453
13,3,20,0.000000,-129.635417
13,3,22,0.000000,-133.458955
13,3,24,0.000000,-118.286634
13,3,26,0.000000,-132.629885
13,3,28,0.000000,-128.270393
13,3,30,0.000000,-131.800915
13,3,32,0.000000,-130.097204
13,3,34,0.000000,-132.229996
13,3,36,0.000000,-125.832832
13,3,38,0.000000,-127.426853
13,3,40,0.000000,-128.011461
13,3,42,0.000000,-131.692993
13,3,44,0.000000,-128.760541
13,3,46,0.000000,-134.688908
13,3,48,0.000000,-124.677849
13,3,50,0.000000,-125.046537
13,3,52,0.000000,-129.999866
13,3,54,0.000000,-132.939589
13,3,56,0.000000,-134.600025
13,3,58,0.000000,-125.528531
13,4,0,0.000000,-130.567350
13,4,2,0.000000,-134.977864
13,4,4,0.000000,-126.257974
13,4,6,0.000000,-122.993757
13,4,8,0.000000,-131.815226
13,4,10,0.000000,-133.675127
13,4,12,0.000000,-132.314152
13,4,14,0.000000,-129.749192
13,4,16,0.000000,-138.062146
13,4,18,0.000000,-122.910600
13,4,20,0.000000,-131.046804
13,4,22,0.000000,-134.869559
13,4,24,0.000000,-130.956911
13,4,26,0.000000,-128.633046
13,4,28,0.000000,-130.058940
13,4,30,0.000000,-131.984822
13,4,32,0.000000,-129.129438
13,4,34,0.000000,-134.847829
13,4,36,0.000000,-126.817210
13,4,38,0.000000,-139.128989
13,4,40,0.000000,-132.078593
13,4,42,0.000000,-135.815408
13,4,44,0.000000,-128.490880
13,4,46,0.000000,-159.094678
13,4,48,0.000000,-130.074834
13,4,50,0.000000,-127.731445
13,4,52,0.000000,-142.242026
13,4,54,0.000000,-129.765471
13,4,56,0.000000,-125.158388
13,4,58,0.000000,-134.606046
13,5,0,0.000000,-133.533952
13,5,2,0.000000,-109.130405
13,5,4,0.000000,-128.367095
13,5,6,0.000000,-130.106824
13,5,8,0.000000,-133.264423
13,5,10,0.000000,-125.542828
13,5,12,0.000000,-127.864021
13,5,14,0.000000,-130.535934
13,5,16,0.000000,-133.435437
13,5,18,0.000000,-128.043519
13,5,20,0.000000,-136.132091
13,5,22,0.000000,-134.633912
13,5,24,0.000000,-125.108742
13,5,26,0.000000,-127.277142
13,5,28,0.000000,-123.592781
13,5,30,0.000000,-125.558801
13,5,32,0.000000,-113.569113
13,5,34,0.000000,-125.541788
13,5,36,0.000000,-132.523336
13,5,38,0.000000,-132.735790
13,5,40,0.000000,-131.484680
13,5,42,0.000000,-136.640954
13,5,44,0.000000,-139.525081
13,5,46,0.000000,-128.101303
13,5,48,0.000000,-134.127937
13,5,50,0.000000,-133.279547
13,5,52,0.000000,-128.834996
13,5,54,0.000000,-130.419787
13,5,56,0.000000,-136.271769
13,5,58,0.000000,-126.494308
13,6,0,0.000000,-133.093326
13,6,2,0.000000,-124.191109
13,6,4,0.000000,-127.222895
13,6,6,0.000000,-125.876947
13,6,8,0.000000,-125.201540
13,6,10,0.000000,-129.256921
13,6,12,0.000000,-124.627717
13,6,14,0.000000,-123.108440
13,6,16,0.000000,-130.924909
13,6,18,0.000000,-121.417224
13,6,20,0.000000,-126.127778
13,6,22,0.000000,-127.978081
13,6,24,0.000000,-132.952400
13,6,26,0.000000,-133.859450
13,6,28,0.000000,-124.246343
13,6,30,0.000000,-127.417192
13,6,32,0.000000,-127.875525
13,6,34,0.000000,-126.230694
13,6,36,0.000000,-108.676957
13,6,38,0.000000,-137.953021
13,6,40,0.000000,-130.031118
13,6,42,0.000000,-130.805344
13,6,44,0.000000,-132.319443
13,6,46,0.000000,-129.877306
13,6,48,0.000000,-132.455216
13,6,50,0.000000,-127.079780
13,6,52,0.000000,-129.985698
13,6,54,0.000000,-141.500374
13,6,56,0.000000,-130.815928
13,6,58,0.000000,-135.043352
13,7,0,0.000000,-132.914234
13,7,2,0.000000,-135.723352
13,7,4,0.000000,-134.763788
13,7,6,0.000000,-127.070077
13,7,8,0.000000,-137.455355
13,7,10,0.000000,-110.164937
13,7,12,0.000000,-123.728606
13,7,14,0.000000,-132.210689
13,7,16,0.000000,-136.184515
13,7,18,0.000000,-135.373473
13,7,20,0.000000,-136.745145
13,7,22,0.000000,-134.642859
13,7,24,0.000000,-129.920274
13,7,26,0.000000,-132.605782
13,7,28,0.000000,-134.311929
13,7,30,0.000000,-126.786912
13,7,32,0.000000,-133.023844
13,7,34,0.000000,-136.477583
13,7,36,0.000000,-135.041665
13,7,38,0.000000,-131.234091
13,7,40,0.000000,-129.761398
13,7,42,0.000000,-129.560963
13,7,44,0.000000,-133.297698
13,7,46,0.000000,-135.826996
13,7,48,0.000000,-123.507836
13,7,50,0.000000,-135.215491
13,7,52,0.000000,-131.319987
13,7,54,0.000000,-129.374012
13,7,56,0.000000,-125.226951
13,7,58,0.000000,-134.396185
13,8,0,0.000000,-132.590696
13,8,2,0.000000,-130.757440
13,8,4,0.000000,-123.413774
13,8,6,0.000000,-121.543796
13,8,8,0.000000,-127.541288
13,8,10,0.000000,-125.159959
13,8,12,0.000000,-134.448182
13,8,14,0.000000,-115.468902
13,8,16,0.000000,-131.415784
13,8,18,0.000000,-128.857802
13,8,20,0.000000,-110.162296
13,8,22,0.000000,-125.227281
13,8,24,0.000000,-130.858791
13,8,26,0.000000,-129.824413
13,8,28,0.000000,-132.804318
13,8,30,0.000000,-128.607611
13,8,32,0.000000,-123.230515
13,8,34,0.000000,-136.245752
13,8,36,0.000000,-129.973172
13,8,38,0.000000,-140.659640
13,8,40,0.000000,-128.376925
13,8,42,0.000000,-130.203628
13,8,44,0.000000,-126.559970
13,8,46,0.000000,-130.131737
13,8,48,0.000000,-130.744651
13,8,50,0.000000,-131.977088
13,8,52,0.000000,-130.982990
13,8,54,0.000000,-135.757107
13,8,56,0.000000,-136.519034
13,8,58,0.000000,-123.807057
13,9,0,0.000000,-125.313366
13,9,2,0.000000,-127.965920
13,9,4,0.000000,-125.600064
13,9,6,0.000000,-123.428193
13,9,8,0.000000,-138.303831
13,9,10,0.000000,-134.920493
13,9,12,0.000000,-127.068802
13,9,14,0.000000,-124.981820
13,9,16,0.000000,-133.669120
13,9,18,0.000000,-123.618465
13,9,20,0.000000,-139.717083
13,9,22,0.000000,-134.071478
13,9,24,0.000000,-124.778829
13,9,26,0.000000,-133.447194
13,9,28,0.000000,-129.911382
13,9,30,0.000000,-134.814264
13,9,32,0.000000,-127.896230
13,9,34,0.000000,-138.771803
13,9,36,0.000000,-129.562339
13,9,38,0.000000,-131.823625
13,9,40,0.000000,-131.597664
13,9,42,0.000000,-141.456855
13,9,44,0.000000,-128.175768
13,9,46,0.000000,-128.686776
13,9,48,0.000000,-124.748918
13,9,50,0.000000,-127.188598
13,9,52,0.000000,-131.422989
13,9,54,0.000000,-129.396372
13,9,56,0.000000,-124.854992
13,9,58,0.000000,-125.724087
13,10,0,0.000000,-129.097051
13,10,2,0.000000,-131.569904
13,10,4,0.000000,-138.397790
13,10,6,0.000000,-130.225595
13,10,8,0.000000,-127.502475
13,10,10,0.000000,-128.983502
13,10,12,0.000000,-123.100797
13,10,14,0.000000,-125.972054
13,10,16,0.000000,-129.218213
13,10,18,0.000000,-131.215962
13,10,20,0.000000,-127.609280
13,10,22,0.000000,-138.609569
13,10,24,0.000000,-126.757610
13,10,26,0.000000,-128.364272
13,10,28,0.000000,-134.333887
13,10,30,0.000000,-138.859821
13,10,32,0.000000,-128.905628
13,10,34,0.000000,-137.012353
13,10,36,0.000000,-125.838249
13,10,38,0.000000,-124.475139
13,10,40,0.000000,-129.999756
13,10,42,0.000000,-136.780877
13,10,44,0.000000,-130.681963
13,10,46,0.000000,-128.977429
13,10,48,0.000000,-136.619421
13,10,50,0.000000,-121.429614
13,10,52,0.000000,-130.639266
13,10,54,0.000000,-135.147522
13,10,56,0.000000,-122.355271
13,10,58,0.000000,-139.942279
13,11,0,0.000000,-133.079155
13,11,2,0.000000,-140.885936
13,11,4,0.000000,-124.893809
13,11,6,0.000000,-138.485652
13,11,8,0.000000,-129.947296
13,11,10,0.000000,-126.856470
13,11,12,0.000000,-136.111020
13,11,14,0.000000,-133.995570
13,11,16,0.000000,-127.663130
13,11,18,0.000000,-127.370944
13,11,20,0.000000,-135.818494
13,11,22,0.000000,-129.312871
13,11,24,0.000000,-125.073234
13,11,26,0.000000,-114.776388
13,11,28,0.000000,-123.961566
13,11,30,0.000000,-125.462786
13,11,32,0.000000,-126.853206
13,11,34,0.000000,-138.308877
13,11,36,0.000000,-126.951423
13,11,38,0.000000,-133.462788
13,11,40,0.000000,-128.644023
13,11,42,0.000000,-131.186450
13,11,44,0.000000,-135.928286
13,11,46,0.000000,-129.942057
13,11,48,0.000000,-124.533645
13,11,50,0.000000,-129.893996
13,11,52,0.000000,-136.931370
13,11,54,0.000000,-125.108139
13,11,56,0.000000,-125.214720
13,11,58,0.000000,-148.230563
13,12,0,0.000000,-118.517075
13,12,2,0.000000,-129.625795
13,12,4,0.000000,-123.169696
13,12,6,0.000000,-133.001235
13,12,8,0.000000,-132.783242
13,12,10,0.000000,-132.447399
13,12,12,0.000000,-130.152441
13,12,14,0.000000,-130.787830
13,12,16,0.000000,-127.861288
13,12,18,0.000000,-127.274589
13,12,20,0.000000,-126.224847
13,12,22,0.000000,-131.080079
13,12,24,0.000000,-126.332740
13,12,26,0.000000,-143.019688
13,12,28,0.000000,-128.928070
13,12,30,0.000000,-111.470010
13,12,32,0.000000,-125.001022
13,12,34,0.000000,-134.298533
13,12,36,0.000000,-129.997191
13,12,38,0.000000,-152.538625
13,12,40,0.000000,-129.538733
13,12,42,0.000000,-126.607955
13,12,44,0.000000,-129.285120
13,12,46,0.000000,-124.493104
13,12,48,0.000000,-134.733678
13,12,50,0.000000,-133.526292
13,12,52,0.000000,-130.911728
13,12,54,0.000000,-126.316843
13,12,56,0.000000,-125.263332
13,12,58,0.000000,-135.838433
13,13,0,0.000000,-129.332297
13,13,2,0.000000,-127.342795
13,13,4,0.000000,-128.445035
13,13,6,0.000000,-123.695028
13,13,8,0.000000,-133.154508
13,13,10,0.000000,-134.570867
13,13,12,0.000000,-134.813190
13,13,14,0.000000,-130.189810
13,13,16,0.000000,-126.861342
13,13,18,0.000000,-122.623439
13,13,20,0.000000,-139.942277
13,13,22,0.000000,-127.487715
13,13,24,0.000000,-129.103697
13,13,26,0.000000,-132.370661
13,13,28,0.000000,-133.462658
13,13,30,0.000000,-129.236825
13,13,32,0.000000,-130.645913
13,13,34,0.000000,-131.079960
13,13,36,0.000000,-143.398647
13,13,38,0.000000,-133.661698
13,13,40,0.000000,-129.531194
13,13,42,0.000000,-150.820524
13,13,44,0.000000,-131.509675
13,13,46,0.000000,-124.487465
13,13,48,0.000000,-130.358720
13,13,50,0.000000,-133.466535
13,13,52,0.000000,-133.510368
13,13,54,0.000000,-124.894562
13,13,56,0.000000,-129.944271
13,13,58,0.000000,-126.945076
13,14,0,0.000000,-123.795448
13,14,2,0.000000,-126.502849
13,14,4,0.000000,-133.428381
13,14,6,0.000000,-142.775117
13,14,8,0.000000,-117.950348
13,14,10,0.000000,-134.703446
13,14,12,0.000000,-133.722269
13,14,14,0.000000,-139.719835
13,14,16,0.000000,-135.201988
13,14,18,0.000000,-132.359470
13,14,20,0.000000,-131.544880
13,14,22,0.000000,-125.336930
13,14,24,0.000000,-134.970544
13,14,26,0.000000,-130.523991
13,14,28,0.000000,-132.690213
13,14,30,0.000000,-135.171250
13,14,32,0.000000,-143.557307
13,14,34,0.000000,-124.872042
13,14,36,0.000000,-130.210512
13,14,38,0.000000,-132.612610
13,14,40,0.000000,-129.693135
13,14,42,0.000000,-137.005282
13,14,44,0.000000,-132.647268
13,14,46,0.000000,-128.817830
13,14,48,0.000000,-140.692002
13,14,50,0.000000,-140.675231
13,14,52,0.000000,-130.994132
13,14,54,0.000000,-136.621047
13,14,56,0.000000,-132.180038
13,14,58,0.000000,-141.545149
13,15,0,0.000000,-135.063702
13,15,2,0.000000,-154.330191
13,15,4,0.000000,-131.146485
13,15,6,0.000000,-129.592489
13,15,8,0.000000,-139.273841
13,15,10,0.000000,-138.593529
13,15,12,0.000000,-119.139131
13,15,14,0.000000,-128.844773
13,15,16,0.000000,-138.396853
13,15,18,0.000000,-130.230665
13,15,20,0.000000,-127.686855
13,15,22,0.000000,-127.162698
13,15,24,0.000000,-135.750667
13,15,26,0.000000,-124.128370
13,15,28,0.000000,-131.590469
13,15,30,0.000000,-137.033170
13,15,32,0.000000,-138.571579
13,15,34,0.000000,-125.005421
13,15,36,0.000000,-136.433077
13,15,38,0.000000,-128.801790
13,15,40,0.000000,-133.561596
13,15,42,0.000000,-128.091710
13,15,44,0.000000,-122.170969
13,15,46,0.000000,-113.624674
13,15,48,0.000000,-130.136208
13,15,50,0.000000,-133.453355
13,15,52,0.000000,-132.270726
13,15,54,0.000000,-131.431058
13,15,56,0.000000,-131.433282
13,15,58,0.000000,-129.646025
13,16,0,0.000000,-135.231581
13,16,2,0.000000,-125.651739
13,16,4,0.000000,-134.841928
13,16,6,0.000000,-131.186448
13,16,8,0.000000,-133.180283
13,16,10,0.000000,-136.410193
13,16,12,0.000000,-136.366462
13,16,14,0.000000,-132.278169
13,16,16,0.000000,-125.804061
13,16,18,0.000000,-145.358682
13,16,20,0.000000,-133.320777
13,16,22,0.000000,-133.740622
13,16,24,0.000000,-133.464177
13,16,26,0.000000,-139.810709
13,16,28,0.000000,-129.192045
13,16,30,0.000000,-131.131639
13,16,32,0.000000,-139.398321
13,16,34,0.000000,-133.754187
13,16,36,0.000000,-130.805299
13,16,38,0.000000,-130.687982
13,16,40,0.000000,-137.118991
13,16,42,0.000000,-136.994982
13,16,44,0.000000,-138.730457
13,16,46,0.000000,-143.823453
13,16,48,0.000000,-128.820663
13,16,50,0.000000,-111.127077
13,16,52,0.000000,-127.970824
13,16,54,0.000000,-121.253772
13,16,56,0.000000,-135.665595
13,16,58,0.000000,-133.520076
13,17,0,0.000000,-143.012626
13,17,2,0.000000,-131.461428
13,17,4,0.000000,-129.496639
13,17,6,0.000000,-144.393398
13,17,8,0.000000,-152.371451
13,17,10,0.000000,-127.553762
13,17,12,0.000000,-127.848375
13,17,14,0.000000,-130.279758
13,17,16,0.000000,-130.036317
13,17,18,0.000000,-129.578046
13,17,20,0.000000,-114.145339
13,17,22,0.000000,-125.750164
13,17,24,0.000000,-132.061591
13,17,26,0.000000,-138.297148
13,17,28,0.000000,-133.907362
13,17,30,0.000000,-129.908702
13,17,32,0.000000,-138.882633
13,17,34,0.000000,-133.357482
13,17,36,0.000000,-125.299732
13,17,38,0.000000,-136.940953
13,17,40,0.000000,-136.107004
13,17,42,0.000000,-128.545505
13,17,44,0.000000,-127.432786
13,17,46,0.000000,-130.215751
13,17,48,0.000000,-130.995464
13,17,50,0.000000,-125.335048
13,17,52,0.000000,-129.802511
13,17,54,0.000000,-112.744541
13,17,56,0.000000,-144.744974
13,17,58,0.000000,-137.023201
13,18,0,0.000000,-122.158212
13,18,2,0.000000,-128.280253
13,18,4,0.000000,-120.757057
13,18,6,0.000000,-128.195036
13,18,8,0.000000,-127.400716
13,18,10,0.000000,-139.353073
13,18,12,0.000000,-149.109125
13,18,14,0.000000,-129.833533
13,18,16,0.000000,-130.158483
13,18,18,0.000000,-138.573762
13,18,20,0.000000,-127.796032
13,18,22,0.000000,-133.078153
13,18,24,0.000000,-129.488032
13,18,26,0.000000,-127.793730
13,18,28,0.000000,-114.561777
13,18,30,0.000000,-130.967049
13,18,32,0.000000,-133.424974
13,18,34,0.000000,-128.078088
13,18,36,0.000000,-131.504660
13,18,38,0.000000,-127.617517
13,18,40,0.000000,-140.109906
13,18,42,0.000000,-127.448129
13,18,44,0.000000,-124.582234
13,18,46,0.000000,-129.829213
13,18,48,0.000000,-129.426753
13,18,50,0.000000,-148.131790
13,18,52,0.000000,-129.799615
13,18,54,0.000000,-143.415639
13,18,56,0.000000,-127.205123
13,18,58,0.000000,-120.618806
13,19,0,0.000000,-134.125166
13,19,2,0.000000,-128.907077
13,19,4,0.000000,-127.275346
13,19,6,0.000000,-123.821475
13,19,8,0.000000,-126.780258
13,19,10,0.000000,-131.837126
13,19,12,0.000000,-132.932418
13,19,14,0.000000,-128.976753
13,19,16,0.000000,-124.739479
13,19,18,0.000000,-127.771941
13,19,20,0.000000,-115.004084
13,19,22,0.000000,-132.104063
13,19,24,0.000000,-136.890005
13,19,26,0.000000,-128.889841
13,19,28,0.000000,-142.886711
13,19,30,0.000000,-130.774075
13,19,32,0.000000,-127.816494
13,19,34,0.000000,-130.276051
13,19,36,0.000000,-132.965108
13,19,38,0.000000,-124.716253
13,19,40,0.000000,-128.982180
13,19,42,0.000000,-134.016391
13,19,44,0.000000,-128.979355
13,19,46,0.000000,-131.325226
13,19,48,0.000000,-132.361997
13,19,50,0.000000,-133.084561
13,19,52,0.000000,-124.547886
13,19,54,0.000000,-139.956262
13,19,56,0.000000,-132.923413
13,19,58,0.000000,-133.500773
13,20,0,0.000000,-135.744069
13,20,2,0.000000,-125.030426
13,20,4,0.000000,-128.069394
13,20,6,0.000000,-125.368804
13,20,8,0.000000,-125.415739
13,20,10,0.000000,-129.205396
13,20,12,0.000000,-137.690924
13,20,14,0.000000,-123.105148
13,20,16,0.000000,-142.961013
13,20,18,0.000000,-130.623653
13,20,20,0.000000,-135.446802
13,20,22,0.000000,-135.763763
13,20,24,0.000000,-131.169930
13,20,26,0.000000,-132.570711
13,20,28,0.000000,-152.814211
13,20,30,0.000000,-128.296031
13,20,32,0.000000,-131.932818
13,20,34,0.000000,-131.043460
13,20,36,0.000000,-124.814663
13,20,38,0.000000,-130.309945
13,20,40,0.000000,-135.783710
13,20,42,0.000000,-127.500817
13,20,44,0.000000,-130.929831
13,20,46,0.000000,-125.914792
13,20,48,0.000000,-128.756400
13,20,50,0.000000,-121.768678
13,20,52,0.000000,-133.924424
13,20,54,0.000000,-125.779095
13,20,56,0.000000,-139.327696
13,20,58,0.000000,-126.529214
13,21,0,0.000000,-125.513650
13,21,2,0.000000,-128.910874
13,21,4,0.000000,-132.801360
13,21,6,0.000000,-120.578736
13,21,8,0.000000,-142.308622
13,21,10,0.000000,-127.204318
13,21,12,0.000000,-129.269943
13,21,14,0.000000,-126.507339
13,21,16,0.000000,-129.782515
13,21,18,0.000000,-135.588272
13,21,20,0.000000,-127.793357
13,21,22,0.000000,-125.112127
13,21,24,0.000000,-127.314212
13,21,26,0.000000,-135.287556
13,21,28,0.000000,-130.309535
13,21,30,0.000000,-125.580933
13,21,32,0.000000,-121.110977
13,21,34,0.000000,-132.860153
13,21,36,0.000000,-124.833242
13,21,38,0.000000,-126.615775
13,21,40,0.000000,-112.141599
13,21,42,0.000000,-136.291450
13,21,44,0.000000,-132.005367
13,21,46,0.000000,-126.001088
13,21,48,0.000000,-137.975482
13,21,50,0.000000,-128.446490
13,21,52,0.000000,-128.816200
13,21,54,0.000000,-123.325962
13,21,56,0.000000,-151.267344
13,21,58,0.000000,-129.178285
13,22,0,0.000000,-132.161474
13,22,2,0.000000,-136.645329
13,22,4,0.000000,-130.167890
13,22,6,0.000000,-136.030521
13,22,8,0.000000,-132.278918
13,22,10,0.000000,-128.591964
13,22,12,0.000000,-143.515388
13,22,14,0.000000,-126.953446
13,22,16,0.000000,-132.082939
13,22,18,0.000000,-130.708781
13,22,20,0.000000,-126.960267
13,22,22,0.000000,-130.695909
13,22,24,0.000000,-127.394936
13,22,26,0.000000,-126.772941
13,22,28,0.000000,-127.109519
13,22,30,0.000000,-134.862954
13,22,32,0.000000,-126.696437
13,22,34,0.000000,-125.926501
13,22,36,0.000000,-130.004853
13,22,38,0.000000,-133.325217
13,22,40,0.000000,-129.914633
13,22,42,0.000000,-134.021851
13,22,44,0.000000,-118.028858
13,22,46,0.000000,-122.844838
13,22,48,0.000000,-127.039181
13,22,50,0.000000,-144.935772
13,22,52,0.000000,-130.914271
13,22,54,0.000000,-131.615637
13,22,56,0.000000,-130.800578
13,22,58,0.000000,-126.675256
13,23,0,0.000000,-126.232263
13,23,2,0.000000,-129.337391
13,23,4,0.000000,-127.724738
13,23,6,0.000000,-124.356588
13,23,8,0.000000,-128.181979
13,23,10,0.000000,-136.686168
13,23,12,0.000000,-127.660384
13,23,14,0.000000,-134.126584
13,23,16,0.000000,-124.146782
13,23,18,0.000000,-130.347474
13,23,20,0.000000,-133.028181
13,23,22,0.000000,-140.789387
13,23,24,0.000000,-126.876247
13,23,26,0.000000,-135.853983
13,23,28,0.000000,-131.286897
13,23,30,0.000000,-143.930726
13,23,32,0.000000,-130.451112
13,23,34,0.000000,-133.006268
13,23,36,0.000000,-136.319002
13,23,38,0.000000,-140.501973
13,23,40,0.000000,-138.253633
13,23,42,0.000000,-131.990699
13,23,44,0.000000,-134.002479
13,23,46,0.000000,-124.250471
13,23,48,0.000000,-112.126417
13,23,50,0.000000,-128.811830
13,23,52,0.000000,-128.274700
13,23,54,0.000000,-128.327619
13,23,56,0.000000,-131.322325
13,23,58,0.000000,-129.341130
13,24,0,0.000000,-132.293995
13,24,2,0.000000,-128.782740
13,24,4,0.000000,-130.599358
13,24,6,0.000000,-132.460432
13,24,8,0.000000,-135.438771
13,24,10,0.000000,-125.954010
13,24,12,0.000000,-131.206037
13,24,14,0.000000,-129.458916
13,24,16,0.000000,-128.217001
13,24,18,0.000000,-126.142311
13,24,20,0.000000,-124.903657
13,24,22,0.000000,-123.093252
13,24,24,0.000000,-136.819299
13,24,26,0.000000,-124.333275
13,24,28,0.000000,-133.958884
13,24,30,0.000000,-135.256748
13,24,32,0.000000,-130.208014
13,24,34,0.000000,-133.515820
13,24,36,0.000000,-125.980698
13,24,38,0.000000,-128.226551
13,24,40,0.000000,-127.156679
13,24,42,0.000000,-131.654563
13,24,44,0.000000,-131.808819
13,24,46,0.000000,-126.139943
13,24,48,0.000000,-124.388323
13,24,50,0.000000,-132.883529
13,24,52,0.000000,-114.307460
13,24,54,0.000000,-127.399907
13,24,56,0.000000,-135.106285
13,24,58,0.000000,-124.533190
13,25,0,0.000000,-128.001482
13,25,2,0.000000,-130.239026
13,25,4,0.000000,-126.096537
13,25,6,0.000000,-126.851155
13,25,8,0.000000,-133.412331
13,25,10,0.000000,-129.191464
13,25,12,0.000000,-130.451604
13,25,14,0.000000,-131.507756
13,25,16,0.000000,-132.736441
13,25,18,0.000000,-130.690382
13,25,20,0.000000,-129.899157
13,25,22,0.000000,-141.367927
13,25,24,0.000000,-129.831863
13,25,26,0.000000,-111.113202
13,25,28,0.000000,-139.529302
13,25,30,0.000000,-132.454428
13,25,32,0.000000,-126.500595
13,25,34,0.000000,-129.934788
13,25,36,0.000000,-127.624697
13,25,38,0.000000,-131.625433
13,25,40,0.000000,-134.901404
13,25,42,0.000000,-127.572982
13,25,44,0.000000,-128.260169
13,25,46,0.000000,-134.579207
13,25,48,0.000000,-144.915410
13,25,50,0.000000,-140.139771
13,25,52,0.000000,-132.132642
13,25,54,0.000000,-127.856581
13,25,56,0.000000,-128.350916
13,25,58,0.000000,-128.595965
13,26,0,0.000000,-130.302366
13,26,2,0.000000,-135.155704
13,26,4,0.000000,-134.605421
13,26,6,0.000000,-128.542356
13,26,8,0.000000,-130.467097
13,26,10,0.000000,-125.077483
13,26,12,0.000000,-128.198556
13,26,14,0.000000,-130.553807
13,26,16,0.000000,-128.902034
13,26,18,0.000000,-130.429109
13,26,20,0.000000,-125.751279
13,26,22,0.000000,-135.570092
13,26,24,0.000000,-126.617889
13,26,26,0.000000,-139.927811
13,26,28,0.000000,-131.342787
13,26,30,0.000000,-105.603815
13,26,32,0.000000,-136.049794
13,26,34,0.000000,-127.370023
13,26,36,0.000000,-127.210391
13,26,38,0.000000,-126.261491
13,26,40,0.000000,-127.163716
13,26,42,0.000000,-133.130242
13,26,44,0.000000,-131.286808
13,26,46,0.000000,-131.449212
13,26,48,0.000000,-136.466409
13,26,50,0.000000,-125.869647
13,26,52,0.000000,-132.060583
13,26,54,0.000000,-127.597805
13,26,56,0.000000,-124.704918
13,26,58,0.000000,-136.069580
13,27,0,0.000000,-120.708687
13,27,2,0.000000,-132.452306
13,27,4,0.000000,-128.046856
13,27,6,0.000000,-127.978749
13,27,8,0.000000,-124.769983
13,27,10,0.000000,-134.908244
13,27,12,0.000000,-132.136145
13,27,14,0.000000,-134.401487
13,27,16,0.000000,-139.861341
13,27,18,0.000000,-132.157072
13,27,20,0.000000,-131.719871
13,27,22,0.000000,-132.909887
