hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.275768
17,0,2,0.000000,-133.097868
17,0,4,0.000000,-135.676345
17,0,6,0.000000,-129.047726
17,0,8,0.000000,-126.906788
17,0,10,0.000000,-141.889221
17,0,12,0.000000,-135.272857
17,0,14,0.000000,-128.876217
17,0,16,0.000000,-129.974154
17,0,18,0.000000,-131.832039
17,0,20,0.000000,-135.102939
17,0,22,0.000000,-127.768085
17,0,24,0.000000,-134.191938
17,0,26,0.000000,-135.748941
17,0,28,0.000000,-131.295028
17,0,30,0.000000,-127.420140
17,0,32,0.000000,-134.965925
17,0,34,0.000000,-143.437656
17,0,36,0.000000,-137.004810
17,0,38,0.000000,-132.666179
17,0,40,0.000000,-135.380538
17,0,42,0.000000,-127.563917
17,0,44,0.000000,-138.762818
17,0,46,0.000000,-134.183451
17,0,48,0.000000,-126.788138
17,0,50,0.000000,-128.849776
17,0,52,0.000000,-126.582095
17,0,54,0.000000,-136.299501
17,0,56,0.000000,-126.490625
17,0,58,0.000000,-144.124853
17,1,0,0.000000,-136.037243
17,1,2,0.000000,-131.743478
17,1,4,0.000000,-124.783286
17,1,6,0.000000,-130.142323
17,1,8,0.000000,-131.735011
17,1,10,0.000000,-131.647255
17,1,12,0.000000,-126.418437
17,1,14,0.000000,-125.032053
17,1,16,0.000000,-132.203344
17,1,18,0.000000,-131.380213
17,1,20,0.000000,-133.453990
17,1,22,0.000000,-127.079550
17,1,24,0.000000,-132.640985
17,1,26,0.000000,-130.690041
17,1,28,0.000000,-130.957874
17,1,30,0.000000,-127.282315
17,1,32,0.000000,-132.775888
17,1,34,0.000000,-132.828597
17,1,36,0.000000,-128.845245
17,1,38,0.000000,-132.970976
17,1,40,0.000000,-129.054326
17,1,42,0.000000,-139.185418
17,1,44,0.000000,-157.034435
17,1,46,0.000000,-131.265269
17,1,48,0.000000,-148.799708
17,1,50,0.000000,-123.170069
17,1,52,0.000000,-125.201943
17,1,54,0.000000,-130.755282
17,1,56,0.000000,-142.510867
17,1,58,0.000000,-125.401288
17,2,0,0.000000,-127.311066
17,2,2,0.000000,-128.466694
17,2,4,0.000000,-142.499345
17,2,6,0.000000,-129.674387
17,2,8,0.000000,-132.292792
17,2,10,0.000000,-130.418596
17,2,12,0.000000,-125.094589
17,2,14,0.000000,-124.944296
17,2,16,0.000000,-132.183950
17,2,18,0.000000,-125.818472
17,2,20,0.000000,-135.098800
17,2,22,0.000000,-130.699995
17,2,24,0.000000,-128.228581
17,2,26,0.000000,-135.800002
17,2,28,0.000000,-129.782518
17,2,30,0.000000,-132.850321
17,2,32,0.000000,-128.844194
17,2,34,0.000000,-131.350375
17,2,36,0.000000,-135.103344
17,2,38,0.000000,-137.754294
17,2,40,0.000000,-132.646424
17,2,42,0.000000,-125.759097
17,2,44,0.000000,-143.879668
17,2,46,0.000000,-142.861807
17,2,48,0.000000,-129.134335
17,2,50,0.000000,-129.410629
17,2,52,0.000000,-127.796575
17,2,54,0.000000,-125.498476
17,2,56,0.000000,-139.348134
17,2,58,0.000000,-127.800635
17,3,0,0.000000,-132.207583
17,3,2,0.000000,-130.295103
17,3,4,0.000000,-131.852055
17,3,6,0.000000,-126.805442
17,3,8,0.000000,-140.757419
17,3,10,0.000000,-123.274509
17,3,12,0.000000,-132.645700
17,3,14,0.000000,-141.428422
17,3,16,0.000000,-136.307504
17,3,18,0.000000,-125.637712
17,3,20,0.000000,-130.346612
17,3,22,0.000000,-131.268152
17,3,24,0.000000,-128.825761
17,3,26,0.000000,-139.184383
17,3,28,0.000000,-134.803268
17,3,30,0.000000,-123.029804
17,3,32,0.000000,-135.971813
17,3,34,0.000000,-130.797184
17,3,36,0.000000,-134.631161
17,3,38,0.000000,-132.858194
17,3,40,0.000000,-141.606689
17,3,42,0.000000,-131.095584
17,3,44,0.000000,-131.180238
17,3,46,0.000000,-126.538822
17,3,48,0.000000,-131.679515
17,3,50,0.000000,-127.750013
17,3,52,0.000000,-132.948536
17,3,54,0.000000,-128.717853
17,3,56,0.000000,-129.991694
17,3,58,0.000000,-136.660821
17,4,0,0.000000,-133.748929
17,4,2,0.000000,-131.962467
17,4,4,0.000000,-132.242060
17,4,6,0.000000,-129.167239
17,4,8,0.000000,-133.355604
17,4,10,0.000000,-134.229660
17,4,12,0.000000,-128.762217
17,4,14,0.000000,-133.439784
17,4,16,0.000000,-127.592202
17,4,18,0.000000,-129.392072
17,4,20,0.000000,-129.713991
17,4,22,0.000000,-134.078414
17,4,24,0.000000,-127.747024
17,4,26,0.000000,-143.647031
17,4,28,0.000000,-129.571239
17,4,30,0.000000,-131.219041
17,4,32,0.000000,-134.741478
17,4,34,0.000000,-130.085463
17,4,36,0.000000,-130.000618
17,4,38,0.000000,-130.095714
17,4,40,0.000000,-124.502696
17,4,42,0.000000,-131.277463
17,4,44,0.000000,-127.624310
17,4,46,0.000000,-156.866552
17,4,48,0.000000,-136.272460
17,4,50,0.000000,-125.835819
17,4,52,0.000000,-127.504880
17,4,54,0.000000,-126.912523
17,4,56,0.000000,-126.994554
17,4,58,0.000000,-138.159982
17,5,0,0.000000,-135.189418
17,5,2,0.000000,-139.363998
17,5,4,0.000000,-132.257625
17,5,6,0.000000,-137.052475
17,5,8,0.000000,-137.178955
17,5,10,0.000000,-135.947605
17,5,12,0.000000,-156.598972
17,5,14,0.000000,-143.311455
17,5,16,0.000000,-137.935041
17,5,18,0.000000,-125.707789
17,5,20,0.000000,-127.215074
17,5,22,0.000000,-136.271892
17,5,24,0.000000,-136.740159
17,5,26,0.000000,-135.482503
17,5,28,0.000000,-131.909879
17,5,30,0.000000,-130.094141
17,5,32,0.000000,-130.972633
17,5,34,0.000000,-131.719383
17,5,36,0.000000,-130.104204
17,5,38,0.000000,-129.051078
17,5,40,0.000000,-130.819092
17,5,42,0.000000,-127.142075
17,5,44,0.000000,-136.229434
17,5,46,0.000000,-134.833487
17,5,48,0.000000,-124.261594
17,5,50,0.000000,-130.389549
17,5,52,0.000000,-131.269942
17,5,54,0.000000,-130.510376
17,5,56,0.000000,-131.875114
17,5,58,0.000000,-129.459875
17,6,0,0.000000,-130.126928
17,6,2,0.000000,-136.243745
17,6,4,0.000000,-123.365645
17,6,6,0.000000,-128.992457
17,6,8,0.000000,-137.997747
17,6,10,0.000000,-136.270933
17,6,12,0.000000,-135.211289
17,6,14,0.000000,-133.497084
17,6,16,0.000000,-138.074772
17,6,18,0.000000,-128.044564
17,6,20,0.000000,-135.367398
17,6,22,0.000000,-129.023342
17,6,24,0.000000,-121.065691
17,6,26,0.000000,-131.474929
17,6,28,0.000000,-131.603985
17,6,30,0.000000,-124.678151
17,6,32,0.000000,-129.456807
17,6,34,0.000000,-136.527036
17,6,36,0.000000,-132.320909
17,6,38,0.000000,-132.721269
17,6,40,0.000000,-127.177814
17,6,42,0.000000,-125.538561
17,6,44,0.000000,-124.154016
17,6,46,0.000000,-131.199768
17,6,48,0.000000,-133.255166
17,6,50,0.000000,-136.695120
17,6,52,0.000000,-135.516179
17,6,54,0.000000,-124.773396
17,6,56,0.000000,-131.248003
17,6,58,0.000000,-138.268473
17,7,0,0.000000,-141.290030
17,7,2,0.000000,-129.617722
17,7,4,0.000000,-131.501374
17,7,6,0.000000,-131.272819
17,7,8,0.000000,-130.001234
17,7,10,0.000000,-135.730690
17,7,12,0.000000,-135.439838
17,7,14,0.000000,-127.176153
17,7,16,0.000000,-138.302625
17,7,18,0.000000,-131.199263
17,7,20,0.000000,-136.136221
17,7,22,0.000000,-129.505473
17,7,24,0.000000,-134.509595
17,7,26,0.000000,-131.635088
17,7,28,0.000000,-132.465393
17,7,30,0.000000,-129.320466
17,7,32,0.000000,-136.934632
17,7,34,0.000000,-133.328787
17,7,36,0.000000,-131.765973
17,7,38,0.000000,-144.795694
17,7,40,0.000000,-130.376640
17,7,42,0.000000,-133.997418
17,7,44,0.000000,-126.346390
17,7,46,0.000000,-127.026078
17,7,48,0.000000,-124.818246
17,7,50,0.000000,-124.682332
17,7,52,0.000000,-144.689415
17,7,54,0.000000,-127.067235
17,7,56,0.000000,-129.995080
17,7,58,0.000000,-152.468559
17,8,0,0.000000,-133.395298
17,8,2,0.000000,-134.434566
17,8,4,0.000000,-132.749411
17,8,6,0.000000,-134.440942
17,8,8,0.000000,-132.754635
17,8,10,0.000000,-131.909838
17,8,12,0.000000,-132.511112
17,8,14,0.000000,-135.992248
17,8,16,0.000000,-133.141941
17,8,18,0.000000,-130.583757
17,8,20,0.000000,-130.641748
17,8,22,0.000000,-134.354296
17,8,24,0.000000,-127.550963
17,8,26,0.000000,-140.403893
17,8,28,0.000000,-148.497081
17,8,30,0.000000,-138.454915
17,8,32,0.000000,-130.582276
17,8,34,0.000000,-136.979485
17,8,36,0.000000,-130.382636
17,8,38,0.000000,-132.498851
17,8,40,0.000000,-123.828892
17,8,42,0.000000,-135.796086
17,8,44,0.000000,-124.865623
17,8,46,0.000000,-126.202254
17,8,48,0.000000,-132.526067
17,8,50,0.000000,-123.214401
17,8,52,0.000000,-130.806455
17,8,54,0.000000,-129.685021
17,8,56,0.000000,-132.791620
17,8,58,0.000000,-123.318254
17,9,0,0.000000,-133.061238
17,9,2,0.000000,-126.976425
17,9,4,0.000000,-131.480642
17,9,6,0.000000,-131.682734
17,9,8,0.000000,-131.173882
17,9,10,0.000000,-124.853484
17,9,12,0.000000,-133.428510
17,9,14,0.000000,-132.672347
17,9,16,0.000000,-135.704984
17,9,18,0.000000,-127.527371
17,9,20,0.000000,-124.778624
17,9,22,0.000000,-139.543983
17,9,24,0.000000,-136.085071
17,9,26,0.000000,-137.276274
17,9,28,0.000000,-132.143543
17,9,30,0.000000,-134.601378
17,9,32,0.000000,-135.093246
17,9,34,0.000000,-136.955726
17,9,36,0.000000,-130.470988
17,9,38,0.000000,-127.220795
17,9,40,0.000000,-127.567891
17,9,42,0.000000,-130.721804
17,9,44,0.000000,-131.423151
17,9,46,0.000000,-132.088344
17,9,48,0.000000,-130.058491
17,9,50,0.000000,-126.382851
17,9,52,0.000000,-129.842540
17,9,54,0.000000,-124.668598
17,9,56,0.000000,-124.537206
17,9,58,0.000000,-134.780694
17,10,0,0.000000,-128.342876
17,10,2,0.000000,-136.270003
17,10,4,0.000000,-134.979413
17,10,6,0.000000,-126.164130
17,10,8,0.000000,-130.299083
17,10,10,0.000000,-132.176118
17,10,12,0.000000,-125.289913
17,10,14,0.000000,-126.242993
17,10,16,0.000000,-130.524410
17,10,18,0.000000,-125.737772
17,10,20,0.000000,-125.261949
17,10,22,0.000000,-141.107961
17,10,24,0.000000,-131.998831
17,10,26,0.000000,-136.251904
17,10,28,0.000000,-136.472734
17,10,30,0.000000,-142.296334
17,10,32,0.000000,-139.346522
17,10,34,0.000000,-127.408490
17,10,36,0.000000,-124.698381
17,10,38,0.000000,-129.965347
17,10,40,0.000000,-131.265838
17,10,42,0.000000,-120.727175
17,10,44,0.000000,-131.147215
17,10,46,0.000000,-136.610478
17,10,48,0.000000,-126.408178
17,10,50,0.000000,-131.494294
17,10,52,0.000000,-144.140222
17,10,54,0.000000,-131.131621
17,10,56,0.000000,-129.067293
17,10,58,0.000000,-129.392779
17,11,0,0.000000,-129.225528
17,11,2,0.000000,-133.374621
17,11,4,0.000000,-126.173276
17,11,6,0.000000,-125.961607
17,11,8,0.000000,-126.090905
17,11,10,0.000000,-125.438269
17,11,12,0.000000,-121.220865
17,11,14,0.000000,-126.538202
17,11,16,0.000000,-129.045588
17,11,18,0.000000,-130.875379
17,11,20,0.000000,-125.513590
17,11,22,0.000000,-129.296873
17,11,24,0.000000,-132.177215
17,11,26,0.000000,-139.337826
17,11,28,0.000000,-130.982476
17,11,30,0.000000,-130.870418
17,11,32,0.000000,-126.395130
17,11,34,0.000000,-128.994402
17,11,36,0.000000,-124.821860
17,11,38,0.000000,-126.997916
17,11,40,0.000000,-127.442133
17,11,42,0.000000,-127.382221
17,11,44,0.000000,-141.412261
17,11,46,0.000000,-130.377519
17,11,48,0.000000,-127.915636
17,11,50,0.000000,-123.375590
17,11,52,0.000000,-126.163208
17,11,54,0.000000,-129.290299
17,11,56,0.000000,-127.003857
17,11,58,0.000000,-134.836048
17,12,0,0.000000,-130.231210
17,12,2,0.000000,-128.628605
17,12,4,0.000000,-166.042643
17,12,6,0.000000,-127.768337
17,12,8,0.000000,-140.362427
17,12,10,0.000000,-129.481851
17,12,12,0.000000,-134.401847
17,12,14,0.000000,-128.027613
17,12,16,0.000000,-130.428002
17,12,18,0.000000,-135.714199
17,12,20,0.000000,-133.627015
17,12,22,0.000000,-133.430555
17,12,24,0.000000,-127.092249
17,12,26,0.000000,-129.533427
17,12,28,0.000000,-137.202949
17,12,30,0.000000,-126.445314
17,12,32,0.000000,-134.020817
17,12,34,0.000000,-125.600848
17,12,36,0.000000,-136.989341
17,12,38,0.000000,-132.198372
17,12,40,0.000000,-126.148077
17,12,42,0.000000,-139.776518
17,12,44,0.000000,-131.461796
17,12,46,0.000000,-142.746457
17,12,48,0.000000,-141.990014
17,12,50,0.000000,-132.970190
17,12,52,0.000000,-127.334119
17,12,54,0.000000,-125.009899
17,12,56,0.000000,-131.503643
17,12,58,0.000000,-138.846704
17,13,0,0.000000,-124.469330
17,13,2,0.000000,-131.689098
17,13,4,0.000000,-132.650997
17,13,6,0.000000,-132.958699
17,13,8,0.000000,-125.052840
17,13,10,0.000000,-130.222105
17,13,12,0.000000,-127.295735
17,13,14,0.000000,-125.920754
17,13,16,0.000000,-152.994125
17,13,18,0.000000,-134.681848
17,13,20,0.000000,-136.752800
17,13,22,0.000000,-147.082694
17,13,24,0.000000,-130.918731
17,13,26,0.000000,-127.981187
17,13,28,0.000000,-132.300746
17,13,30,0.000000,-134.244172
17,13,32,0.000000,-132.515406
17,13,34,0.000000,-139.262857
17,13,36,0.000000,-127.603207
17,13,38,0.000000,-129.019581
17,13,40,0.000000,-132.230586
17,13,42,0.000000,-129.779901
17,13,44,0.000000,-134.429472
17,13,46,0.000000,-130.129668
17,13,48,0.000000,-125.302424
17,13,50,0.000000,-135.093409
17,13,52,0.000000,-133.652908
17,13,54,0.000000,-128.104486
17,13,56,0.000000,-126.599973
17,13,58,0.000000,-134.383130
17,14,0,0.000000,-129.474415
17,14,2,0.000000,-139.260770
17,14,4,0.000000,-125.318690
17,14,6,0.000000,-129.829961
17,14,8,0.000000,-123.820187
17,14,10,0.000000,-126.024208
17,14,12,0.000000,-136.749408
17,14,14,0.000000,-125.755475
17,14,16,0.000000,-144.887482
17,14,18,0.000000,-134.312184
17,14,20,0.000000,-133.497574
17,14,22,0.000000,-129.164162
17,14,24,0.000000,-130.158736
17,14,26,0.000000,-134.879027
17,14,28,0.000000,-130.498147
17,14,30,0.000000,-129.785390
17,14,32,0.000000,-126.101138
17,14,34,0.000000,-130.842428
17,14,36,0.000000,-130.732080
17,14,38,0.000000,-133.068895
17,14,40,0.000000,-123.732545
17,14,42,0.000000,-128.774193
17,14,44,0.000000,-129.655132
17,14,46,0.000000,-128.918645
17,14,48,0.000000,-128.250850
17,14,50,0.000000,-123.859149
17,14,52,0.000000,-128.150364
17,14,54,0.000000,-127.302802
17,14,56,0.000000,-130.042126
17,14,58,0.000000,-136.786774
17,15,0,0.000000,-130.704209
17,15,2,0.000000,-129.135773
17,15,4,0.000000,-136.444260
17,15,6,0.000000,-127.937239
17,15,8,0.000000,-124.360560
17,15,10,0.000000,-125.379511
17,15,12,0.000000,-137.534461
17,15,14,0.000000,-133.215476
17,15,16,0.000000,-137.837774
17,15,18,0.000000,-127.887610
17,15,20,0.000000,-132.101385
17,15,22,0.000000,-138.093445
17,15,24,0.000000,-132.129205
17,15,26,0.000000,-135.328361
17,15,28,0.000000,-128.980675
17,15,30,0.000000,-126.811414
17,15,32,0.000000,-133.704117
17,15,34,0.000000,-143.899213
17,15,36,0.000000,-129.793345
17,15,38,0.000000,-123.134956
17,15,40,0.000000,-132.083400
17,15,42,0.000000,-128.459729
17,15,44,0.000000,-124.537262
17,15,46,0.000000,-141.072737
17,15,48,0.000000,-126.465648
17,15,50,0.000000,-128.870833
17,15,52,0.000000,-130.263267
17,15,54,0.000000,-124.696507
17,15,56,0.000000,-130.554749
17,15,58,0.000000,-128.927930
17,16,0,0.000000,-129.097759
17,16,2,0.000000,-135.724461
17,16,4,0.000000,-136.703431
17,16,6,0.000000,-131.647639
17,16,8,0.000000,-132.822966
17,16,10,0.000000,-135.341547
17,16,12,0.000000,-126.605430
17,16,14,0.000000,-130.029793
17,16,16,0.000000,-121.019400
17,16,18,0.000000,-134.188865
17,16,20,0.000000,-136.745389
17,16,22,0.000000,-134.309439
17,16,24,0.000000,-127.826888
17,16,26,0.000000,-130.529994
17,16,28,0.000000,-128.951558
17,16,30,0.000000,-135.931237
17,16,32,0.000000,-129.292963
17,16,34,0.000000,-126.835592
17,16,36,0.000000,-131.746734
17,16,38,0.000000,-129.859414
17,16,40,0.000000,-134.735324
17,16,42,0.000000,-136.725216
17,16,44,0.000000,-125.994309
17,16,46,0.000000,-127.365259
17,16,48,0.000000,-130.062995
17,16,50,0.000000,-129.727629
17,16,52,0.000000,-125.722964
17,16,54,0.000000,-128.225695
17,16,56,0.000000,-125.534390
17,16,58,0.000000,-131.089675
17,17,0,0.000000,-140.609491
17,17,2,0.000000,-132.569339
17,17,4,0.000000,-137.049762
17,17,6,0.000000,-128.662811
17,17,8,0.000000,-145.503996
17,17,10,0.000000,-129.108381
17,17,12,0.000000,-126.553412
17,17,14,0.000000,-128.306361
17,17,16,0.000000,-135.917258
17,17,18,0.000000,-133.030417
17,17,20,0.000000,-126.166838
17,17,22,0.000000,-135.921197
17,17,24,0.000000,-133.984048
17,17,26,0.000000,-129.626420
17,17,28,0.000000,-133.869554
17,17,30,0.000000,-127.906707
17,17,32,0.000000,-128.940080
17,17,34,0.000000,-126.095471
17,17,36,0.000000,-130.624519
17,17,38,0.000000,-136.026271
17,17,40,0.000000,-129.356437
17,17,42,0.000000,-134.102790
17,17,44,0.000000,-136.054253
17,17,46,0.000000,-130.309621
17,17,48,0.000000,-136.300277
17,17,50,0.000000,-126.564528
17,17,52,0.000000,-132.814795
17,17,54,0.000000,-139.387260
17,17,56,0.000000,-144.585748
17,17,58,0.000000,-135.899853
17,18,0,0.000000,-132.649328
17,18,2,0.000000,-128.179677
17,18,4,0.000000,-134.800875
17,18,6,0.000000,-137.518270
17,18,8,0.000000,-128.741138
17,18,10,0.000000,-136.516283
17,18,12,0.000000,-144.235893
17,18,14,0.000000,-130.051846
17,18,16,0.000000,-129.631335
17,18,18,0.000000,-152.283212
17,18,20,0.000000,-122.355605
17,18,22,0.000000,-131.576435
17,18,24,0.000000,-124.481798
17,18,26,0.000000,-128.978428
17,18,28,0.000000,-133.343440
17,18,30,0.000000,-132.305079
17,18,32,0.000000,-128.024799
17,18,34,0.000000,-136.253481
17,18,36,0.000000,-136.168428
17,18,38,0.000000,-131.113209
17,18,40,0.000000,-138.046497
17,18,42,0.000000,-132.043267
17,18,44,0.000000,-134.743123
17,18,46,0.000000,-128.590667
17,18,48,0.000000,-125.180943
17,18,50,0.000000,-136.321804
17,18,52,0.000000,-136.951287
17,18,54,0.000000,-126.090794
17,18,56,0.000000,-133.806938
17,18,58,0.000000,-124.003762
17,19,0,0.000000,-130.946838
17,19,2,0.000000,-132.610369
17,19,4,0.000000,-128.475155
17,19,6,0.000000,-131.063083
17,19,8,0.000000,-133.246807
17,19,10,0.000000,-132.548987
17,19,12,0.000000,-125.970004
17,19,14,0.000000,-131.954483
17,19,16,0.000000,-126.606567
17,19,18,0.000000,-129.848210
17,19,20,0.000000,-134.469896
17,19,22,0.000000,-125.701329
17,19,24,0.000000,-123.010415
17,19,26,0.000000,-130.347085
17,19,28,0.000000,-126.456668
17,19,30,0.000000,-128.999741
17,19,32,0.000000,-129.629919
17,19,34,0.000000,-144.847341
17,19,36,0.000000,-126.830548
17,19,38,0.000000,-130.717508
17,19,40,0.000000,-124.365448
17,19,42,0.000000,-133.494981
17,19,44,0.000000,-141.244347
17,19,46,0.000000,-130.102347
17,19,48,0.000000,-147.665231
17,19,50,0.000000,-126.282950
17,19,52,0.000000,-135.056390
17,19,54,0.000000,-142.910500
17,19,56,0.000000,-130.976823
17,19,58,0.000000,-128.482382
17,20,0,0.000000,-141.413627
17,20,2,0.000000,-125.057565
17,20,4,0.000000,-132.987972
17,20,6,0.000000,-138.866701
17,20,8,0.000000,-130.164761
17,20,10,0.000000,-129.483857
17,20,12,0.000000,-131.060934
17,20,14,0.000000,-140.212490
17,20,16,0.000000,-124.446857
17,20,18,0.000000,-122.827083
17,20,20,0.000000,-125.888398
17,20,22,0.000000,-138.870480
17,20,24,0.000000,-128.772931
17,20,26,0.000000,-128.971152
17,20,28,0.000000,-142.781470
17,20,30,0.000000,-133.774317
17,20,32,0.000000,-143.112882
17,20,34,0.000000,-129.766081
17,20,36,0.000000,-140.188114
17,20,38,0.000000,-139.202933
17,20,40,0.000000,-132.795844
17,20,42,0.000000,-129.389002
17,20,44,0.000000,-140.788888
17,20,46,0.000000,-130.196339
17,20,48,0.000000,-139.519475
17,20,50,0.000000,-147.491056
17,20,52,0.000000,-125.911194
17,20,54,0.000000,-126.954877
17,20,56,0.000000,-124.943399
17,20,58,0.000000,-135.688193
17,21,0,0.000000,-128.320796
17,21,2,0.000000,-126.152409
17,21,4,0.000000,-128.127583
17,21,6,0.000000,-130.490794
17,21,8,0.000000,-125.096009
17,21,10,0.000000,-131.576855
17,21,12,0.000000,-127.110448
17,21,14,0.000000,-133.952290
17,21,16,0.000000,-144.758261
17,21,18,0.000000,-137.743888
17,21,20,0.000000,-140.939743
17,21,22,0.000000,-131.428162
17,21,24,0.000000,-146.853481
17,21,26,0.000000,-127.914945
17,21,28,0.000000,-135.127910
17,21,30,0.000000,-127.562434
17,21,32,0.000000,-133.050622
17,21,34,0.000000,-123.046785
17,21,36,0.000000,-125.506336
17,21,38,0.000000,-130.023506
17,21,40,0.000000,-121.180554
17,21,42,0.000000,-129.816770
17,21,44,0.000000,-122.124940
17,21,46,0.000000,-127.721171
17,21,48,0.000000,-130.127425
17,21,50,0.000000,-128.685645
17,21,52,0.000000,-139.261118
17,21,54,0.000000,-131.723888
17,21,56,0.000000,-130.520889
17,21,58,0.000000,-136.054606
17,22,0,0.000000,-139.046497
17,22,2,0.000000,-132.705394
17,22,4,0.000000,-139.169415
17,22,6,0.000000,-127.277110
17,22,8,0.000000,-133.934565
17,22,10,0.000000,-128.902260
17,22,12,0.000000,-129.466412
17,22,14,0.000000,-129.078801
17,22,16,0.000000,-132.531433
17,22,18,0.000000,-135.495461
17,22,20,0.000000,-130.668906
17,22,22,0.000000,-130.259908
17,22,24,0.000000,-142.017923
17,22,26,0.000000,-138.577952
17,22,28,0.000000,-134.423755
17,22,30,0.000000,-138.147021
17,22,32,0.000000,-129.330583
17,22,34,0.000000,-125.434435
17,22,36,0.000000,-134.918536
17,22,38,0.000000,-125.497364
17,22,40,0.000000,-131.746581
17,22,42,0.000000,-126.079294
17,22,44,0.000000,-133.760693
17,22,46,0.000000,-135.224359
17,22,48,0.000000,-132.507004
17,22,50,0.000000,-128.024107
17,22,52,0.000000,-128.310853
17,22,54,0.000000,-122.968471
17,22,56,0.000000,-132.437617
17,22,58,0.000000,-126.201551
17,23,0,0.000000,-126.289689
17,23,2,0.000000,-126.643637
17,23,4,0.000000,-122.568606
17,23,6,0.000000,-131.926563
17,23,8,0.000000,-128.638309
17,23,10,0.000000,-120.905691
17,23,12,0.000000,-130.911754
17,23,14,0.000000,-126.617204
17,23,16,0.000000,-124.267224
17,23,18,0.000000,-133.967225
17,23,20,0.000000,-129.613451
17,23,22,0.000000,-140.618920
17,23,24,0.000000,-128.629673
17,23,26,0.000000,-129.311204
17,23,28,0.000000,-140.495254
17,23,30,0.000000,-134.550405
17,23,32,0.000000,-127.738478
17,23,34,0.000000,-127.126026
17,23,36,0.000000,-124.540014
17,23,38,0.000000,-128.246180
17,23,40,0.000000,-133.118548
17,23,42,0.000000,-125.410271
17,23,44,0.000000,-128.464479
17,23,46,0.000000,-138.683745
17,23,48,0.000000,-146.359581
17,23,50,0.000000,-133.754391
17,23,52,0.000000,-136.497999
17,23,54,0.000000,-126.380915
17,23,56,0.000000,-128.043897
17,23,58,0.000000,-135.552470
17,24,0,0.000000,-130.891779
17,24,2,0.000000,-128.644902
17,24,4,0.000000,-131.740420
17,24,6,0.000000,-124.888479
17,24,8,0.000000,-126.924444
17,24,10,0.000000,-138.866427
17,24,12,0.000000,-131.464160
17,24,14,0.000000,-124.413560
17,24,16,0.000000,-137.444304
17,24,18,0.000000,-126.861577
17,24,20,0.000000,-142.800330
17,24,22,0.000000,-135.820534
17,24,24,0.000000,-139.119809
17,24,26,0.000000,-131.095005
17,24,28,0.000000,-132.088345
17,24,30,0.000000,-130.094190
17,24,32,0.000000,-147.916430
17,24,34,0.000000,-129.823078
17,24,36,0.000000,-131.949709
17,24,38,0.000000,-130.372927
17,24,40,0.000000,-133.849120
17,24,42,0.000000,-134.799913
17,24,44,0.000000,-128.316569
17,24,46,0.000000,-131.780364
17,24,48,0.000000,-136.165416
17,24,50,0.000000,-133.873957
17,24,52,0.000000,-127.426926
17,24,54,0.000000,-131.528789
17,24,56,0.000000,-134.314110
17,24,58,0.000000,-130.880956
17,25,0,0.000000,-128.312669
17,25,2,0.000000,-135.854079
17,25,4,0.000000,-136.767825
17,25,6,0.000000,-128.716745
17,25,8,0.000000,-129.042311
17,25,10,0.000000,-124.960404
17,25,12,0.000000,-131.168386
17,25,14,0.000000,-149.649731
17,25,16,0.000000,-127.127585
17,25,18,0.000000,-124.306719
17,25,20,0.000000,-122.795632
17,25,22,0.000000,-134.848676
17,25,24,0.000000,-125.411927
17,25,26,0.000000,-129.496416
17,25,28,0.000000,-129.980183
17,25,30,0.000000,-139.975824
17,25,32,0.000000,-132.026438
17,25,34,0.000000,-132.896610
17,25,36,0.000000,-138.374863
17,25,38,0.000000,-129.333564
17,25,40,0.000000,-130.205024
17,25,42,0.000000,-140.161843
17,25,44,0.000000,-139.175731
17,25,46,0.000000,-132.385741
17,25,48,0.000000,-133.204728
17,25,50,0.000000,-128.849695
17,25,52,0.000000,-135.204600
17,25,54,0.000000,-130.410321
17,25,56,0.000000,-129.798651
17,25,58,0.000000,-126.636541
17,26,0,0.000000,-142.828494
17,26,2,0.000000,-140.369657
17,26,4,0.000000,-128.886070
17,26,6,0.000000,-129.810144
17,26,8,0.000000,-138.357504
17,26,10,0.000000,-127.094341
17,26,12,0.000000,-127.633317
17,26,14,0.000000,-128.923821
17,26,16,0.000000,-129.185797
17,26,18,0.000000,-123.315708
17,26,20,0.000000,-126.674933
17,26,22,0.000000,-129.641034
17,26,24,0.000000,-131.494652
17,26,26,0.000000,-133.438673
17,26,28,0.000000,-139.092620
17,26,30,0.000000,-137.292658
17,26,32,0.000000,-127.514898
17,26,34,0.000000,-129.659853
17,26,36,0.000000,-138.705923
17,26,38,0.000000,-129.790481
17,26,40,0.000000,-124.654942
17,26,42,0.000000,-129.290916
17,26,44,0.000000,-125.407214
17,26,46,0.000000,-125.814160
17,26,48,0.000000,-123.759888
17,26,50,0.000000,-129.366703
17,26,52,0.000000,-138.214615
17,26,54,0.000000,-130.008565
17,26,56,0.000000,-138.263836
17,26,58,0.000000,-128.782129
17,27,0,0.000000,-129.797086
17,27,2,0.000000,-135.616547
17,27,4,0.000000,-137.377123
17,27,6,0.000000,-132.447487
17,27,8,0.000000,-132.979113
17,27,10,0.000000,-131.671421
17,27,12,0.000000,-139.980865
17,27,14,0.000000,-139.457551
17,27,16,0.000000,-128.091089
17,27,18,0.000000,-128.631327
17,27,20,0.000000,-126.077263
17,27,22,0.000000,-128.733039
