hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.325392
0,0,2,0.000000,-132.443289
0,0,4,0.000000,-134.356155
0,0,6,0.000000,-134.781415
0,0,8,0.000000,-129.962533
0,0,10,0.000000,-126.887174
0,0,12,0.000000,-133.040790
0,0,14,0.000000,-141.805838
0,0,16,0.000000,-129.439817
0,0,18,0.000000,-140.584700
0,0,20,0.000000,-129.922846
0,0,22,0.000000,-137.621324
0,0,24,0.000000,-140.111167
0,0,26,0.000000,-136.525316
0,0,28,0.000000,-138.493944
0,0,30,0.000000,-132.845805
0,0,32,0.000000,-137.976453
0,0,34,0.000000,-136.981088
0,0,36,0.000000,-141.537210
0,0,38,0.000000,-129.836956
0,0,40,0.000000,-132.322370
0,0,42,0.000000,-138.200020
0,0,44,0.000000,-137.010533
0,0,46,0.000000,-131.196289
0,0,48,0.000000,-132.869810
0,0,50,0.000000,-134.995208
0,0,52,0.000000,-129.677097
0,0,54,0.000000,-141.806868
0,0,56,0.000000,-141.511387
0,0,58,0.000000,-131.420780
0,1,0,0.000000,-133.836619
0,1,2,0.000000,-134.869693
0,1,4,0.000000,-125.356387
0,1,6,0.000000,-129.411290
0,1,8,0.000000,-131.086701
0,1,10,0.000000,-128.832556
0,1,12,0.000000,-131.227163
0,1,14,0.000000,-131.931103
0,1,16,0.000000,-137.037542
0,1,18,0.000000,-131.794496
0,1,20,0.000000,-132.933685
0,1,22,0.000000,-136.051287
0,1,24,0.000000,-138.890268
0,1,26,0.000000,-134.919446
0,1,28,0.000000,-133.464088
0,1,30,0.000000,-130.292861
0,1,32,0.000000,-131.662172
0,1,34,0.000000,-139.258249
0,1,36,0.000000,-131.187019
0,1,38,0.000000,-131.271658
0,1,40,0.000000,-128.354141
0,1,42,0.000000,-139.710154
0,1,44,0.000000,-133.557009
0,1,46,0.000000,-138.740321
0,1,48,0.000000,-139.211882
0,1,50,0.000000,-132.965823
0,1,52,0.000000,-130.235567
0,1,54,0.000000,-134.619057
0,1,56,0.000000,-129.016309
0,1,58,0.000000,-134.316040
0,2,0,0.000000,-139.657474
0,2,2,0.000000,-132.740995
0,2,4,0.000000,-146.189346
0,2,6,0.000000,-135.230592
0,2,8,0.000000,-130.974615
0,2,10,0.000000,-133.077119
0,2,12,0.000000,-129.273118
0,2,14,0.000000,-143.562648
0,2,16,0.000000,-139.482447
0,2,18,0.000000,-134.496567
0,2,20,0.000000,-139.959908
0,2,22,0.000000,-136.987056
0,2,24,0.000000,-134.574781
0,2,26,0.000000,-135.151379
0,2,28,0.000000,-132.710940
0,2,30,0.000000,-129.946566
0,2,32,0.000000,-128.649611
0,2,34,0.000000,-138.046981
0,2,36,0.000000,-133.546035
0,2,38,0.000000,-127.489027
0,2,40,0.000000,-136.739073
0,2,42,0.000000,-131.638698
0,2,44,0.000000,-132.061064
0,2,46,0.000000,-130.763785
0,2,48,0.000000,-133.275571
0,2,50,0.000000,-141.647493
0,2,52,0.000000,-134.392299
0,2,54,0.000000,-134.597142
0,2,56,0.000000,-137.615012
0,2,58,0.000000,-130.369867
0,3,0,0.000000,-139.833518
0,3,2,0.000000,-138.497716
0,3,4,0.000000,-139.478600
0,3,6,0.000000,-147.818318
0,3,8,0.000000,-140.665966
0,3,10,0.000000,-134.854215
0,3,12,0.000000,-130.073874
0,3,14,0.000000,-139.448897
0,3,16,0.000000,-144.578375
0,3,18,0.000000,-151.979072
0,3,20,0.000000,-132.416300
0,3,22,0.000000,-133.963804
0,3,24,0.000000,-130.378784
0,3,26,0.000000,-133.566264
0,3,28,0.000000,-133.330967
0,3,30,0.000000,-132.988144
0,3,32,0.000000,-133.006714
0,3,34,0.000000,-130.466128
0,3,36,0.000000,-143.749958
0,3,38,0.000000,-134.235072
0,3,40,0.000000,-131.188655
0,3,42,0.000000,-130.716000
0,3,44,0.000000,-140.764807
0,3,46,0.000000,-134.750407
0,3,48,0.000000,-130.839935
0,3,50,0.000000,-131.102083
0,3,52,0.000000,-134.581069
0,3,54,0.000000,-131.627880
0,3,56,0.000000,-129.853127
0,3,58,0.000000,-139.215942
0,4,0,0.000000,-131.786130
0,4,2,0.000000,-137.579173
0,4,4,0.000000,-128.502553
0,4,6,0.000000,-141.522068
0,4,8,0.000000,-143.524962
0,4,10,0.000000,-138.349932
0,4,12,0.000000,-126.937354
0,4,14,0.000000,-129.299311
0,4,16,0.000000,-132.755949
0,4,18,0.000000,-130.030376
0,4,20,0.000000,-133.789439
0,4,22,0.000000,-135.398081
0,4,24,0.000000,-141.458172
0,4,26,0.000000,-135.656280
0,4,28,0.000000,-127.305187
0,4,30,0.000000,-137.549878
0,4,32,0.000000,-139.432114
0,4,34,0.000000,-132.796246
0,4,36,0.000000,-129.825860
0,4,38,0.000000,-141.187217
0,4,40,0.000000,-138.804457
0,4,42,0.000000,-131.567820
0,4,44,0.000000,-131.708130
0,4,46,0.000000,-134.102833
0,4,48,0.000000,-135.156026
0,4,50,0.000000,-140.514587
0,4,52,0.000000,-134.203379
0,4,54,0.000000,-133.255924
0,4,56,0.000000,-133.331953
0,4,58,0.000000,-131.721244
0,5,0,0.000000,-131.001028
0,5,2,0.000000,-132.319185
0,5,4,0.000000,-133.988336
0,5,6,0.000000,-137.528423
0,5,8,0.000000,-132.152769
0,5,10,0.000000,-132.446139
0,5,12,0.000000,-135.641822
0,5,14,0.000000,-128.167890
0,5,16,0.000000,-136.182079
0,5,18,0.000000,-135.656366
0,5,20,0.000000,-135.527617
0,5,22,0.000000,-142.394749
0,5,24,0.000000,-154.991188
0,5,26,0.000000,-134.011038
0,5,28,0.000000,-135.915854
0,5,30,0.000000,-131.232258
0,5,32,0.000000,-135.592752
0,5,34,0.000000,-136.286501
0,5,36,0.000000,-129.466725
0,5,38,0.000000,-131.644711
0,5,40,0.000000,-138.718958
0,5,42,0.000000,-137.206928
0,5,44,0.000000,-131.444036
0,5,46,0.000000,-135.485795
0,5,48,0.000000,-132.317244
0,5,50,0.000000,-129.856595
0,5,52,0.000000,-130.778786
0,5,54,0.000000,-133.434072
0,5,56,0.000000,-130.963123
0,5,58,0.000000,-133.942665
0,6,0,0.000000,-140.063950
0,6,2,0.000000,-135.427197
0,6,4,0.000000,-141.275465
0,6,6,0.000000,-133.704561
0,6,8,0.000000,-134.034197
0,6,10,0.000000,-144.381795
0,6,12,0.000000,-135.789079
0,6,14,0.000000,-128.421435
0,6,16,0.000000,-131.751744
0,6,18,0.000000,-138.439009
0,6,20,0.000000,-143.239178
0,6,22,0.000000,-136.514719
0,6,24,0.000000,-132.485890
0,6,26,0.000000,-144.174017
0,6,28,0.000000,-141.171627
0,6,30,0.000000,-135.825013
0,6,32,0.000000,-132.938853
0,6,34,0.000000,-133.130145
0,6,36,0.000000,-136.948152
0,6,38,0.000000,-133.407103
0,6,40,0.000000,-125.311217
0,6,42,0.000000,-130.125511
0,6,44,0.000000,-132.201247
0,6,46,0.000000,-128.494470
0,6,48,0.000000,-129.781068
0,6,50,0.000000,-149.086426
0,6,52,0.000000,-140.493164
0,6,54,0.000000,-138.432357
0,6,56,0.000000,-130.215713
0,6,58,0.000000,-144.265665
0,7,0,0.000000,-139.587661
0,7,2,0.000000,-134.480653
0,7,4,0.000000,-131.032656
0,7,6,0.000000,-132.924271
0,7,8,0.000000,-128.214692
0,7,10,0.000000,-134.001105
0,7,12,0.000000,-130.307556
0,7,14,0.000000,-130.889771
0,7,16,0.000000,-134.399603
0,7,18,0.000000,-147.625779
0,7,20,0.000000,-131.917580
0,7,22,0.000000,-131.211413
0,7,24,0.000000,-132.062200
0,7,26,0.000000,-141.966506
0,7,28,0.000000,-130.120671
0,7,30,0.000000,-136.579798
0,7,32,0.000000,-130.778588
0,7,34,0.000000,-139.348348
0,7,36,0.000000,-141.458878
0,7,38,0.000000,-131.439725
0,7,40,0.000000,-136.101043
0,7,42,0.000000,-131.882406
0,7,44,0.000000,-137.466119
0,7,46,0.000000,-132.248345
0,7,48,0.000000,-136.862661
0,7,50,0.000000,-135.545965
0,7,52,0.000000,-130.026075
0,7,54,0.000000,-145.329805
0,7,56,0.000000,-143.666709
0,7,58,0.000000,-127.954443
0,8,0,0.000000,-130.602297
0,8,2,0.000000,-128.484207
0,8,4,0.000000,-138.285768
0,8,6,0.000000,-136.238287
0,8,8,0.000000,-138.126835
0,8,10,0.000000,-125.120977
0,8,12,0.000000,-140.801192
0,8,14,0.000000,-131.129033
0,8,16,0.000000,-132.866450
0,8,18,0.000000,-138.498036
0,8,20,0.000000,-137.922795
0,8,22,0.000000,-134.092755
0,8,24,0.000000,-129.557760
0,8,26,0.000000,-133.758481
0,8,28,0.000000,-128.204267
0,8,30,0.000000,-136.827890
0,8,32,0.000000,-135.038987
0,8,34,0.000000,-134.829440
0,8,36,0.000000,-135.834578
0,8,38,0.000000,-142.000413
0,8,40,0.000000,-139.113201
0,8,42,0.000000,-134.366600
0,8,44,0.000000,-139.303218
0,8,46,0.000000,-130.575851
0,8,48,0.000000,-142.739762
0,8,50,0.000000,-134.005749
0,8,52,0.000000,-134.381891
0,8,54,0.000000,-131.314170
0,8,56,0.000000,-130.792808
0,8,58,0.000000,-135.694335
0,9,0,0.000000,-126.438159
0,9,2,0.000000,-132.526391
0,9,4,0.000000,-129.520768
0,9,6,0.000000,-136.836332
0,9,8,0.000000,-134.002033
0,9,10,0.000000,-130.995006
0,9,12,0.000000,-150.515412
0,9,14,0.000000,-143.081602
0,9,16,0.000000,-137.461245
0,9,18,0.000000,-134.314250
0,9,20,0.000000,-137.612214
0,9,22,0.000000,-134.241662
0,9,24,0.000000,-139.218149
0,9,26,0.000000,-129.288405
0,9,28,0.000000,-137.291681
0,9,30,0.000000,-130.202502
0,9,32,0.000000,-133.819106
0,9,34,0.000000,-136.417543
0,9,36,0.000000,-135.459055
0,9,38,0.000000,-133.424441
0,9,40,0.000000,-129.871562
0,9,42,0.000000,-136.526984
0,9,44,0.000000,-130.618325
0,9,46,0.000000,-133.070523
0,9,48,0.000000,-135.791249
0,9,50,0.000000,-135.046748
0,9,52,0.000000,-137.824255
0,9,54,0.000000,-138.915292
0,9,56,0.000000,-128.270858
0,9,58,0.000000,-134.358956
0,10,0,0.000000,-130.245484
0,10,2,0.000000,-139.273319
0,10,4,0.000000,-124.140131
0,10,6,0.000000,-140.365394
0,10,8,0.000000,-137.943799
0,10,10,0.000000,-128.867419
0,10,12,0.000000,-137.819419
0,10,14,0.000000,-137.765505
0,10,16,0.000000,-135.980388
0,10,18,0.000000,-146.492060
0,10,20,0.000000,-131.007584
0,10,22,0.000000,-133.325739
0,10,24,0.000000,-138.828363
0,10,26,0.000000,-146.982311
0,10,28,0.000000,-133.799263
0,10,30,0.000000,-140.694865
0,10,32,0.000000,-134.377900
0,10,34,0.000000,-140.493445
0,10,36,0.000000,-132.221435
0,10,38,0.000000,-134.445896
0,10,40,0.000000,-133.611335
0,10,42,0.000000,-136.113738
0,10,44,0.000000,-127.318935
0,10,46,0.000000,-133.975354
0,10,48,0.000000,-125.473341
0,10,50,0.000000,-132.057519
0,10,52,0.000000,-131.066491
0,10,54,0.000000,-137.325209
0,10,56,0.000000,-142.976142
0,10,58,0.000000,-135.873346
0,11,0,0.000000,-134.708063
0,11,2,0.000000,-137.222358
0,11,4,0.000000,-128.635491
0,11,6,0.000000,-132.483013
0,11,8,0.000000,-142.417938
0,11,10,0.000000,-143.380079
0,11,12,0.000000,-137.661172
0,11,14,0.000000,-133.314617
0,11,16,0.000000,-142.431740
0,11,18,0.000000,-130.778052
0,11,20,0.000000,-133.715967
0,11,22,0.000000,-130.045483
0,11,24,0.000000,-130.459862
0,11,26,0.000000,-135.041186
0,11,28,0.000000,-129.559470
0,11,30,0.000000,-128.585768
0,11,32,0.000000,-133.751811
0,11,34,0.000000,-137.840285
0,11,36,0.000000,-142.991000
0,11,38,0.000000,-135.176508
0,11,40,0.000000,-131.736401
0,11,42,0.000000,-133.933198
0,11,44,0.000000,-136.697564
0,11,46,0.000000,-134.703467
0,11,48,0.000000,-129.362604
0,11,50,0.000000,-134.966300
0,11,52,0.000000,-133.509050
0,11,54,0.000000,-135.674934
0,11,56,0.000000,-131.580022
0,11,58,0.000000,-133.042917
0,12,0,0.000000,-131.079727
0,12,2,0.000000,-130.771509
0,12,4,0.000000,-141.893575
0,12,6,0.000000,-138.742139
0,12,8,0.000000,-134.843791
0,12,10,0.000000,-139.264094
0,12,12,0.000000,-144.108008
0,12,14,0.000000,-131.085722
0,12,16,0.000000,-130.276301
0,12,18,0.000000,-133.546179
0,12,20,0.000000,-132.521610
0,12,22,0.000000,-135.523405
0,12,24,0.000000,-129.060559
0,12,26,0.000000,-130.770022
0,12,28,0.000000,-142.976519
0,12,30,0.000000,-134.243622
0,12,32,0.000000,-138.599939
0,12,34,0.000000,-140.253839
0,12,36,0.000000,-132.389581
0,12,38,0.000000,-135.166294
0,12,40,0.000000,-131.959566
0,12,42,0.000000,-131.010806
0,12,44,0.000000,-128.888796
0,12,46,0.000000,-138.411365
0,12,48,0.000000,-134.851859
0,12,50,0.000000,-153.006607
0,12,52,0.000000,-133.371059
0,12,54,0.000000,-132.114906
0,12,56,0.000000,-136.796537
0,12,58,0.000000,-139.651910
0,13,0,0.000000,-143.024937
0,13,2,0.000000,-134.650626
0,13,4,0.000000,-139.587189
0,13,6,0.000000,-139.490292
0,13,8,0.000000,-129.385643
0,13,10,0.000000,-133.199768
0,13,12,0.000000,-129.310183
0,13,14,0.000000,-138.895288
0,13,16,0.000000,-143.551526
0,13,18,0.000000,-152.168877
0,13,20,0.000000,-128.957876
0,13,22,0.000000,-142.032468
0,13,24,0.000000,-127.638428
0,13,26,0.000000,-131.297327
0,13,28,0.000000,-133.204231
0,13,30,0.000000,-129.837473
0,13,32,0.000000,-134.775505
0,13,34,0.000000,-135.660084
0,13,36,0.000000,-147.016108
0,13,38,0.000000,-130.203123
0,13,40,0.000000,-138.397972
0,13,42,0.000000,-144.455864
0,13,44,0.000000,-133.741682
0,13,46,0.000000,-139.084667
0,13,48,0.000000,-141.764650
0,13,50,0.000000,-134.243484
0,13,52,0.000000,-138.871861
0,13,54,0.000000,-133.926018
0,13,56,0.000000,-132.129876
0,13,58,0.000000,-141.251274
0,14,0,0.000000,-141.787384
0,14,2,0.000000,-130.951248
0,14,4,0.000000,-141.993571
0,14,6,0.000000,-135.265524
0,14,8,0.000000,-133.276684
0,14,10,0.000000,-127.740136
0,14,12,0.000000,-135.342758
0,14,14,0.000000,-134.288226
0,14,16,0.000000,-133.163687
0,14,18,0.000000,-132.224267
0,14,20,0.000000,-151.959526
0,14,22,0.000000,-138.430295
0,14,24,0.000000,-136.142346
0,14,26,0.000000,-137.057321
0,14,28,0.000000,-140.644693
0,14,30,0.000000,-137.848512
0,14,32,0.000000,-138.199335
0,14,34,0.000000,-140.671576
0,14,36,0.000000,-138.284854
0,14,38,0.000000,-133.064520
0,14,40,0.000000,-137.650261
0,14,42,0.000000,-130.334400
0,14,44,0.000000,-133.161561
0,14,46,0.000000,-132.878240
0,14,48,0.000000,-139.602550
0,14,50,0.000000,-145.126007
0,14,52,0.000000,-131.022466
0,14,54,0.000000,-131.267887
0,14,56,0.000000,-133.581629
0,14,58,0.000000,-133.255122
0,15,0,0.000000,-133.914620
0,15,2,0.000000,-142.060098
0,15,4,0.000000,-129.843103
0,15,6,0.000000,-147.761551
0,15,8,0.000000,-127.689083
0,15,10,0.000000,-129.946998
0,15,12,0.000000,-139.328563
0,15,14,0.000000,-132.090089
0,15,16,0.000000,-132.622428
0,15,18,0.000000,-132.918821
0,15,20,0.000000,-149.403312
0,15,22,0.000000,-134.816862
0,15,24,0.000000,-129.137794
0,15,26,0.000000,-135.807463
0,15,28,0.000000,-133.197561
0,15,30,0.000000,-139.631515
0,15,32,0.000000,-138.421851
0,15,34,0.000000,-133.035679
0,15,36,0.000000,-138.468365
0,15,38,0.000000,-133.483625
0,15,40,0.000000,-131.733822
0,15,42,0.000000,-141.519611
0,15,44,0.000000,-137.544304
0,15,46,0.000000,-132.028998
0,15,48,0.000000,-133.239153
0,15,50,0.000000,-134.363342
0,15,52,0.000000,-137.744907
0,15,54,0.000000,-129.501039
0,15,56,0.000000,-133.363124
0,15,58,0.000000,-135.300890
0,16,0,0.000000,-132.683937
0,16,2,0.000000,-133.425672
0,16,4,0.000000,-140.840723
0,16,6,0.000000,-133.455664
0,16,8,0.000000,-132.921234
0,16,10,0.000000,-130.840318
0,16,12,0.000000,-129.894288
0,16,14,0.000000,-135.064433
0,16,16,0.000000,-131.792950
0,16,18,0.000000,-127.927278
0,16,20,0.000000,-133.716681
0,16,22,0.000000,-140.451370
0,16,24,0.000000,-137.018523
0,16,26,0.000000,-155.987937
0,16,28,0.000000,-139.902341
0,16,30,0.000000,-135.935472
0,16,32,0.000000,-136.390175
0,16,34,0.000000,-136.150411
0,16,36,0.000000,-136.091395
0,16,38,0.000000,-129.514694
0,16,40,0.000000,-129.440664
0,16,42,0.000000,-130.323280
0,16,44,0.000000,-134.238047
0,16,46,0.000000,-136.677191
0,16,48,0.000000,-131.396606
0,16,50,0.000000,-133.483930
0,16,52,0.000000,-132.630157
0,16,54,0.000000,-127.787220
0,16,56,0.000000,-130.315181
0,16,58,0.000000,-140.806903
0,17,0,0.000000,-127.727992
0,17,2,0.000000,-140.116836
0,17,4,0.000000,-137.383704
0,17,6,0.000000,-139.496478
0,17,8,0.000000,-144.010123
0,17,10,0.000000,-134.241939
0,17,12,0.000000,-135.175730
0,17,14,0.000000,-133.723153
0,17,16,0.000000,-143.817610
0,17,18,0.000000,-132.102459
0,17,20,0.000000,-157.174554
0,17,22,0.000000,-142.167614
0,17,24,0.000000,-131.580670
0,17,26,0.000000,-130.897461
0,17,28,0.000000,-146.252058
0,17,30,0.000000,-138.061726
0,17,32,0.000000,-137.740695
0,17,34,0.000000,-136.627951
0,17,36,0.000000,-148.944728
0,17,38,0.000000,-130.840627
0,17,40,0.000000,-130.232889
0,17,42,0.000000,-147.364903
0,17,44,0.000000,-138.723436
0,17,46,0.000000,-145.662807
0,17,48,0.000000,-143.619463
0,17,50,0.000000,-133.528169
0,17,52,0.000000,-128.157955
0,17,54,0.000000,-132.954738
0,17,56,0.000000,-132.636884
0,17,58,0.000000,-133.838279
0,18,0,0.000000,-144.454848
0,18,2,0.000000,-138.112960
0,18,4,0.000000,-140.624847
0,18,6,0.000000,-136.555833
0,18,8,0.000000,-134.047219
0,18,10,0.000000,-147.182142
0,18,12,0.000000,-157.735609
0,18,14,0.000000,-128.867884
0,18,16,0.000000,-133.163539
0,18,18,0.000000,-127.927784
0,18,20,0.000000,-129.985882
0,18,22,0.000000,-133.030968
0,18,24,0.000000,-129.930908
0,18,26,0.000000,-129.957283
0,18,28,0.000000,-131.705779
0,18,30,0.000000,-132.452882
0,18,32,0.000000,-131.869932
0,18,34,0.000000,-130.641409
0,18,36,0.000000,-131.783847
0,18,38,0.000000,-134.247193
0,18,40,0.000000,-145.018614
0,18,42,0.000000,-131.558532
0,18,44,0.000000,-139.297359
0,18,46,0.000000,-134.503347
0,18,48,0.000000,-133.696623
0,18,50,0.000000,-135.731566
0,18,52,0.000000,-148.037922
0,18,54,0.000000,-130.669797
0,18,56,0.000000,-130.321681
0,18,58,0.000000,-151.272439
0,19,0,0.000000,-133.452911
0,19,2,0.000000,-134.269851
0,19,4,0.000000,-145.554192
0,19,6,0.000000,-132.548614
0,19,8,0.000000,-130.550599
0,19,10,0.000000,-132.085649
0,19,12,0.000000,-148.062707
0,19,14,0.000000,-141.870291
0,19,16,0.000000,-126.032631
0,19,18,0.000000,-131.909851
0,19,20,0.000000,-137.183747
0,19,22,0.000000,-140.531626
0,19,24,0.000000,-134.896519
0,19,26,0.000000,-130.246574
0,19,28,0.000000,-133.483158
0,19,30,0.000000,-135.306211
0,19,32,0.000000,-133.467190
0,19,34,0.000000,-130.102653
0,19,36,0.000000,-138.353598
0,19,38,0.000000,-135.956086
0,19,40,0.000000,-148.203430
0,19,42,0.000000,-137.321900
0,19,44,0.000000,-127.628038
0,19,46,0.000000,-134.225784
0,19,48,0.000000,-134.235893
0,19,50,0.000000,-144.072543
0,19,52,0.000000,-127.278747
0,19,54,0.000000,-141.708395
0,19,56,0.000000,-129.061753
0,19,58,0.000000,-127.704931
0,20,0,0.000000,-139.823159
0,20,2,0.000000,-136.764506
0,20,4,0.000000,-128.568107
0,20,6,0.000000,-138.859224
0,20,8,0.000000,-129.479847
0,20,10,0.000000,-130.147631
0,20,12,0.000000,-132.516221
0,20,14,0.000000,-143.732331
0,20,16,0.000000,-134.224608
0,20,18,0.000000,-144.347611
0,20,20,0.000000,-128.943001
0,20,22,0.000000,-134.912288
0,20,24,0.000000,-138.692963
0,20,26,0.000000,-137.296481
0,20,28,0.000000,-144.024504
0,20,30,0.000000,-129.310933
0,20,32,0.000000,-139.159637
0,20,34,0.000000,-131.395967
0,20,36,0.000000,-135.833151
0,20,38,0.000000,-138.919565
0,20,40,0.000000,-142.062625
0,20,42,0.000000,-136.194266
0,20,44,0.000000,-137.683308
0,20,46,0.000000,-134.120901
0,20,48,0.000000,-139.223442
0,20,50,0.000000,-133.019024
0,20,52,0.000000,-129.686677
0,20,54,0.000000,-122.945314
0,20,56,0.000000,-132.617889
0,20,58,0.000000,-132.130271
0,21,0,0.000000,-133.697605
0,21,2,0.000000,-133.634044
0,21,4,0.000000,-138.137006
0,21,6,0.000000,-135.422419
0,21,8,0.000000,-134.740250
0,21,10,0.000000,-133.105516
0,21,12,0.000000,-136.162800
0,21,14,0.000000,-124.174366
0,21,16,0.000000,-139.839768
0,21,18,0.000000,-132.837623
0,21,20,0.000000,-135.641733
0,21,22,0.000000,-133.860333
0,21,24,0.000000,-137.276329
0,21,26,0.000000,-143.498965
0,21,28,0.000000,-148.725815
0,21,30,0.000000,-137.549455
0,21,32,0.000000,-140.343662
0,21,34,0.000000,-145.704981
0,21,36,0.000000,-135.329922
0,21,38,0.000000,-127.218975
0,21,40,0.000000,-135.847890
0,21,42,0.000000,-134.816025
0,21,44,0.000000,-137.512047
0,21,46,0.000000,-134.189194
0,21,48,0.000000,-132.977057
0,21,50,0.000000,-131.980216
0,21,52,0.000000,-127.999949
0,21,54,0.000000,-128.250278
0,21,56,0.000000,-126.590200
0,21,58,0.000000,-133.863721
0,22,0,0.000000,-134.338663
0,22,2,0.000000,-134.599760
0,22,4,0.000000,-129.483332
0,22,6,0.000000,-126.370701
0,22,8,0.000000,-130.210192
0,22,10,0.000000,-146.912012
0,22,12,0.000000,-133.099928
0,22,14,0.000000,-145.606865
0,22,16,0.000000,-136.009613
0,22,18,0.000000,-133.805867
0,22,20,0.000000,-127.897282
0,22,22,0.000000,-131.202942
0,22,24,0.000000,-135.515825
0,22,26,0.000000,-138.397457
0,22,28,0.000000,-127.843268
0,22,30,0.000000,-125.624898
0,22,32,0.000000,-135.552219
0,22,34,0.000000,-136.446239
0,22,36,0.000000,-132.108029
0,22,38,0.000000,-134.576682
0,22,40,0.000000,-128.299706
0,22,42,0.000000,-130.067351
0,22,44,0.000000,-139.162014
0,22,46,0.000000,-128.180496
0,22,48,0.000000,-136.657118
0,22,50,0.000000,-133.458824
0,22,52,0.000000,-130.180728
0,22,54,0.000000,-133.414958
0,22,56,0.000000,-128.494094
0,22,58,0.000000,-136.158440
0,23,0,0.000000,-132.607577
0,23,2,0.000000,-129.282871
0,23,4,0.000000,-139.085825
0,23,6,0.000000,-129.929556
0,23,8,0.000000,-133.318411
0,23,10,0.000000,-133.765867
0,23,12,0.000000,-137.937163
0,23,14,0.000000,-132.627971
0,23,16,0.000000,-133.775505
0,23,18,0.000000,-135.643105
0,23,20,0.000000,-135.660425
0,23,22,0.000000,-147.148063
0,23,24,0.000000,-135.239934
0,23,26,0.000000,-126.169088
0,23,28,0.000000,-131.505045
0,23,30,0.000000,-139.579203
0,23,32,0.000000,-130.736587
0,23,34,0.000000,-130.759262
0,23,36,0.000000,-133.035086
0,23,38,0.000000,-133.552531
0,23,40,0.000000,-128.856225
0,23,42,0.000000,-141.418995
0,23,44,0.000000,-148.718513
0,23,46,0.000000,-152.812262
0,23,48,0.000000,-128.262530
0,23,50,0.000000,-138.052198
0,23,52,0.000000,-134.536688
0,23,54,0.000000,-140.829178
0,23,56,0.000000,-130.364354
0,23,58,0.000000,-133.420433
0,24,0,0.000000,-138.595563
0,24,2,0.000000,-130.647459
0,24,4,0.000000,-139.221779
0,24,6,0.000000,-143.332307
0,24,8,0.000000,-135.055856
0,24,10,0.000000,-130.610860
0,24,12,0.000000,-145.083279
0,24,14,0.000000,-129.840651
0,24,16,0.000000,-135.812576
0,24,18,0.000000,-139.761054
0,24,20,0.000000,-130.879480
0,24,22,0.000000,-133.226334
0,24,24,0.000000,-135.804619
0,24,26,0.000000,-136.381282
0,24,28,0.000000,-132.414016
0,24,30,0.000000,-133.453943
0,24,32,0.000000,-138.390479
0,24,34,0.000000,-141.626896
0,24,36,0.000000,-145.839330
0,24,38,0.000000,-127.907000
0,24,40,0.000000,-130.781146
0,24,42,0.000000,-139.920949
0,24,44,0.000000,-131.638369
0,24,46,0.000000,-132.232718
0,24,48,0.000000,-132.079110
0,24,50,0.000000,-138.484201
0,24,52,0.000000,-133.854468
0,24,54,0.000000,-134.977495
0,24,56,0.000000,-138.175300
0,24,58,0.000000,-132.004102
0,25,0,0.000000,-148.090091
0,25,2,0.000000,-132.652373
0,25,4,0.000000,-128.023038
0,25,6,0.000000,-132.342095
0,25,8,0.000000,-133.647436
0,25,10,0.000000,-138.812861
0,25,12,0.000000,-139.613917
0,25,14,0.000000,-137.196149
0,25,16,0.000000,-133.344924
0,25,18,0.000000,-132.645197
0,25,20,0.000000,-138.835723
0,25,22,0.000000,-130.193166
0,25,24,0.000000,-144.641927
0,25,26,0.000000,-131.717831
0,25,28,0.000000,-134.116378
0,25,30,0.000000,-144.890534
0,25,32,0.000000,-145.628889
0,25,34,0.000000,-133.262258
0,25,36,0.000000,-130.988113
0,25,38,0.000000,-131.837111
0,25,40,0.000000,-133.696836
0,25,42,0.000000,-137.246993
0,25,44,0.000000,-133.226841
0,25,46,0.000000,-142.056661
0,25,48,0.000000,-134.773091
0,25,50,0.000000,-122.999487
0,25,52,0.000000,-133.860009
0,25,54,0.000000,-131.736489
0,25,56,0.000000,-132.739283
0,25,58,0.000000,-135.220845
0,26,0,0.000000,-131.176010
0,26,2,0.000000,-127.786651
0,26,4,0.000000,-152.935918
0,26,6,0.000000,-131.241095
0,26,8,0.000000,-127.285124
0,26,10,0.000000,-136.738925
0,26,12,0.000000,-148.594880
0,26,14,0.000000,-134.429303
0,26,16,0.000000,-133.226933
0,26,18,0.000000,-132.990795
0,26,20,0.000000,-134.956341
0,26,22,0.000000,-136.666347
0,26,24,0.000000,-151.919728
0,26,26,0.000000,-132.081831
0,26,28,0.000000,-139.469387
0,26,30,0.000000,-138.008469
0,26,32,0.000000,-136.476788
0,26,34,0.000000,-127.486775
0,26,36,0.000000,-133.816584
0,26,38,0.000000,-128.645752
0,26,40,0.000000,-138.495660
0,26,42,0.000000,-129.527552
0,26,44,0.000000,-128.679503
0,26,46,0.000000,-126.534788
0,26,48,0.000000,-126.086839
0,26,50,0.000000,-137.624747
0,26,52,0.000000,-130.371681
0,26,54,0.000000,-131.183992
0,26,56,0.000000,-146.945547
0,26,58,0.000000,-133.270832
0,27,0,0.000000,-129.967314
0,27,2,0.000000,-138.391650
0,27,4,0.000000,-131.666622
0,27,6,0.000000,-138.224780
0,27,8,0.000000,-129.699980
0,27,10,0.000000,-125.488753
0,27,12,0.000000,-153.341484
0,27,14,0.000000,-132.845747
0,27,16,0.000000,-134.687353
0,27,18,0.000000,-139.467100
0,27,20,0.000000,-141.296567
0,27,22,0.000000,-138.749413
