hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.124900
0,0,2,0.000000,-131.533954
0,0,4,0.000000,-135.331443
0,0,6,0.000000,-141.864896
0,0,8,0.000000,-133.786108
0,0,10,0.000000,-143.888899
0,0,12,0.000000,-128.734648
0,0,14,0.000000,-138.639091
0,0,16,0.000000,-153.916812
0,0,18,0.000000,-128.313626
0,0,20,0.000000,-135.365438
0,0,22,0.000000,-130.302437
0,0,24,0.000000,-129.884139
0,0,26,0.000000,-135.703744
0,0,28,0.000000,-134.877509
0,0,30,0.000000,-139.389293
0,0,32,0.000000,-136.977577
0,0,34,0.000000,-134.422231
0,0,36,0.000000,-140.935643
0,0,38,0.000000,-135.471918
0,0,40,0.000000,-131.064196
0,0,42,0.000000,-138.095045
0,0,44,0.000000,-130.236170
0,0,46,0.000000,-135.570334
0,0,48,0.000000,-138.076019
0,0,50,0.000000,-127.419759
0,0,52,0.000000,-128.682768
0,0,54,0.000000,-130.806958
0,0,56,0.000000,-135.243311
0,0,58,0.000000,-140.573937
0,1,0,0.000000,-129.716074
0,1,2,0.000000,-135.375296
0,1,4,0.000000,-132.846095
0,1,6,0.000000,-128.618287
0,1,8,0.000000,-134.615573
0,1,10,0.000000,-130.240209
0,1,12,0.000000,-136.877787
0,1,14,0.000000,-150.200332
0,1,16,0.000000,-128.082572
0,1,18,0.000000,-134.981223
0,1,20,0.000000,-139.589308
0,1,22,0.000000,-147.677550
0,1,24,0.000000,-135.649414
0,1,26,0.000000,-129.802711
0,1,28,0.000000,-135.656431
0,1,30,0.000000,-140.247186
0,1,32,0.000000,-146.914955
0,1,34,0.000000,-139.255550
0,1,36,0.000000,-142.746835
0,1,38,0.000000,-135.841380
0,1,40,0.000000,-132.390608
0,1,42,0.000000,-136.663888
0,1,44,0.000000,-140.552574
0,1,46,0.000000,-140.326865
0,1,48,0.000000,-135.517180
0,1,50,0.000000,-136.402719
0,1,52,0.000000,-135.398448
0,1,54,0.000000,-138.188453
0,1,56,0.000000,-139.391116
0,1,58,0.000000,-138.578334
0,2,0,0.000000,-133.325557
0,2,2,0.000000,-136.066564
0,2,4,0.000000,-129.937127
0,2,6,0.000000,-138.273388
0,2,8,0.000000,-132.255642
0,2,10,0.000000,-131.994828
0,2,12,0.000000,-134.147823
0,2,14,0.000000,-152.186317
0,2,16,0.000000,-128.003467
0,2,18,0.000000,-131.053398
0,2,20,0.000000,-125.402553
0,2,22,0.000000,-132.379308
0,2,24,0.000000,-132.304503
0,2,26,0.000000,-134.480087
0,2,28,0.000000,-136.461838
0,2,30,0.000000,-141.372191
0,2,32,0.000000,-136.782097
0,2,34,0.000000,-131.083950
0,2,36,0.000000,-133.458481
0,2,38,0.000000,-131.059594
0,2,40,0.000000,-134.544489
0,2,42,0.000000,-135.045875
0,2,44,0.000000,-137.674143
0,2,46,0.000000,-129.011817
0,2,48,0.000000,-131.811029
0,2,50,0.000000,-130.760367
0,2,52,0.000000,-156.443583
0,2,54,0.000000,-136.592497
0,2,56,0.000000,-132.537436
0,2,58,0.000000,-140.141526
0,3,0,0.000000,-134.455048
0,3,2,0.000000,-125.782698
0,3,4,0.000000,-130.645750
0,3,6,0.000000,-138.271180
0,3,8,0.000000,-138.466511
0,3,10,0.000000,-139.869120
0,3,12,0.000000,-133.130325
0,3,14,0.000000,-138.573340
0,3,16,0.000000,-131.956332
0,3,18,0.000000,-136.525722
0,3,20,0.000000,-138.241398
0,3,22,0.000000,-131.161231
0,3,24,0.000000,-138.291501
0,3,26,0.000000,-140.772909
0,3,28,0.000000,-138.769957
0,3,30,0.000000,-131.708342
0,3,32,0.000000,-135.103568
0,3,34,0.000000,-131.462618
0,3,36,0.000000,-132.295266
0,3,38,0.000000,-132.032004
0,3,40,0.000000,-134.916090
0,3,42,0.000000,-126.865697
0,3,44,0.000000,-145.646768
0,3,46,0.000000,-146.157515
0,3,48,0.000000,-130.756178
0,3,50,0.000000,-130.994508
0,3,52,0.000000,-129.049032
0,3,54,0.000000,-130.350859
0,3,56,0.000000,-134.442308
0,3,58,0.000000,-140.847941
0,4,0,0.000000,-133.236353
0,4,2,0.000000,-135.999897
0,4,4,0.000000,-127.926830
0,4,6,0.000000,-133.421206
0,4,8,0.000000,-129.770974
0,4,10,0.000000,-133.464233
0,4,12,0.000000,-145.438939
0,4,14,0.000000,-137.905483
0,4,16,0.000000,-128.703219
0,4,18,0.000000,-125.736476
0,4,20,0.000000,-137.493308
0,4,22,0.000000,-138.089395
0,4,24,0.000000,-129.699698
0,4,26,0.000000,-130.428123
0,4,28,0.000000,-132.270193
0,4,30,0.000000,-143.449886
0,4,32,0.000000,-134.638279
0,4,34,0.000000,-132.547443
0,4,36,0.000000,-129.479924
0,4,38,0.000000,-137.603126
0,4,40,0.000000,-141.407103
0,4,42,0.000000,-135.712168
0,4,44,0.000000,-130.398724
0,4,46,0.000000,-138.185986
0,4,48,0.000000,-144.136883
0,4,50,0.000000,-138.914527
0,4,52,0.000000,-142.071045
0,4,54,0.000000,-128.770557
0,4,56,0.000000,-148.498978
0,4,58,0.000000,-125.583523
0,5,0,0.000000,-127.873943
0,5,2,0.000000,-142.500147
0,5,4,0.000000,-132.171721
0,5,6,0.000000,-132.284985
0,5,8,0.000000,-128.801562
0,5,10,0.000000,-139.101689
0,5,12,0.000000,-130.224029
0,5,14,0.000000,-141.165429
0,5,16,0.000000,-133.306552
0,5,18,0.000000,-135.092137
0,5,20,0.000000,-134.279636
0,5,22,0.000000,-134.738963
0,5,24,0.000000,-140.452066
0,5,26,0.000000,-144.508686
0,5,28,0.000000,-131.979538
0,5,30,0.000000,-133.838174
0,5,32,0.000000,-135.615618
0,5,34,0.000000,-132.922122
0,5,36,0.000000,-134.967745
0,5,38,0.000000,-133.497445
0,5,40,0.000000,-132.786759
0,5,42,0.000000,-142.327120
0,5,44,0.000000,-135.487614
0,5,46,0.000000,-131.807836
0,5,48,0.000000,-133.532104
0,5,50,0.000000,-137.768185
0,5,52,0.000000,-135.690729
0,5,54,0.000000,-133.658366
0,5,56,0.000000,-126.717614
0,5,58,0.000000,-135.397897
0,6,0,0.000000,-133.876693
0,6,2,0.000000,-136.676044
0,6,4,0.000000,-129.108006
0,6,6,0.000000,-135.422811
0,6,8,0.000000,-128.637557
0,6,10,0.000000,-135.092134
0,6,12,0.000000,-128.947287
0,6,14,0.000000,-133.783229
0,6,16,0.000000,-138.920055
0,6,18,0.000000,-137.095278
0,6,20,0.000000,-151.705590
0,6,22,0.000000,-136.309533
0,6,24,0.000000,-136.492384
0,6,26,0.000000,-133.797455
0,6,28,0.000000,-131.418339
0,6,30,0.000000,-139.914060
0,6,32,0.000000,-152.814713
0,6,34,0.000000,-131.771857
0,6,36,0.000000,-144.064056
0,6,38,0.000000,-133.764461
0,6,40,0.000000,-126.482696
0,6,42,0.000000,-129.741509
0,6,44,0.000000,-164.354184
0,6,46,0.000000,-132.308211
0,6,48,0.000000,-133.988322
0,6,50,0.000000,-135.454683
0,6,52,0.000000,-136.267237
0,6,54,0.000000,-134.968937
0,6,56,0.000000,-137.436076
0,6,58,0.000000,-136.881543
0,7,0,0.000000,-131.915278
0,7,2,0.000000,-128.819594
0,7,4,0.000000,-127.159669
0,7,6,0.000000,-129.006797
0,7,8,0.000000,-140.384055
0,7,10,0.000000,-130.714997
0,7,12,0.000000,-134.115465
0,7,14,0.000000,-132.927473
0,7,16,0.000000,-154.098387
0,7,18,0.000000,-132.023038
0,7,20,0.000000,-135.226025
0,7,22,0.000000,-128.810918
0,7,24,0.000000,-138.459440
0,7,26,0.000000,-140.211197
0,7,28,0.000000,-131.330168
0,7,30,0.000000,-138.682765
0,7,32,0.000000,-136.369242
0,7,34,0.000000,-131.195948
0,7,36,0.000000,-130.211213
0,7,38,0.000000,-133.736547
0,7,40,0.000000,-150.657573
0,7,42,0.000000,-137.820160
0,7,44,0.000000,-136.978657
0,7,46,0.000000,-142.838400
0,7,48,0.000000,-133.049761
0,7,50,0.000000,-132.623104
0,7,52,0.000000,-128.943598
0,7,54,0.000000,-139.435757
0,7,56,0.000000,-133.222966
0,7,58,0.000000,-140.825779
0,8,0,0.000000,-143.217246
0,8,2,0.000000,-135.223136
0,8,4,0.000000,-129.964653
0,8,6,0.000000,-135.852791
0,8,8,0.000000,-131.980036
0,8,10,0.000000,-129.215314
0,8,12,0.000000,-136.701233
0,8,14,0.000000,-138.389141
0,8,16,0.000000,-138.995503
0,8,18,0.000000,-139.263995
0,8,20,0.000000,-134.471258
0,8,22,0.000000,-135.491756
0,8,24,0.000000,-130.049175
0,8,26,0.000000,-130.143537
0,8,28,0.000000,-133.949687
0,8,30,0.000000,-139.850298
0,8,32,0.000000,-135.939900
0,8,34,0.000000,-136.976959
0,8,36,0.000000,-140.016449
0,8,38,0.000000,-135.025080
0,8,40,0.000000,-136.540183
0,8,42,0.000000,-138.196532
0,8,44,0.000000,-130.786444
0,8,46,0.000000,-129.805689
0,8,48,0.000000,-141.569891
0,8,50,0.000000,-126.323612
0,8,52,0.000000,-133.090758
0,8,54,0.000000,-143.498377
0,8,56,0.000000,-129.084606
0,8,58,0.000000,-128.124797
0,9,0,0.000000,-125.668728
0,9,2,0.000000,-128.184350
0,9,4,0.000000,-140.110601
0,9,6,0.000000,-136.626001
0,9,8,0.000000,-132.300720
0,9,10,0.000000,-139.079237
0,9,12,0.000000,-130.770111
0,9,14,0.000000,-148.182228
0,9,16,0.000000,-139.103704
0,9,18,0.000000,-134.987070
0,9,20,0.000000,-131.437239
0,9,22,0.000000,-133.504790
0,9,24,0.000000,-143.692386
0,9,26,0.000000,-130.437600
0,9,28,0.000000,-137.512744
0,9,30,0.000000,-129.155092
0,9,32,0.000000,-144.486928
0,9,34,0.000000,-136.812208
0,9,36,0.000000,-131.125034
0,9,38,0.000000,-156.614774
0,9,40,0.000000,-133.453083
0,9,42,0.000000,-131.611569
0,9,44,0.000000,-131.553307
0,9,46,0.000000,-136.414751
0,9,48,0.000000,-133.519492
0,9,50,0.000000,-137.813202
0,9,52,0.000000,-136.935670
0,9,54,0.000000,-142.445930
0,9,56,0.000000,-136.189536
0,9,58,0.000000,-153.966731
0,10,0,0.000000,-135.605099
0,10,2,0.000000,-135.235497
0,10,4,0.000000,-149.705144
0,10,6,0.000000,-133.520851
0,10,8,0.000000,-144.256053
0,10,10,0.000000,-131.199537
0,10,12,0.000000,-134.263475
0,10,14,0.000000,-136.818605
0,10,16,0.000000,-138.805908
0,10,18,0.000000,-134.708540
0,10,20,0.000000,-136.047941
0,10,22,0.000000,-131.186875
0,10,24,0.000000,-133.256689
0,10,26,0.000000,-135.981435
0,10,28,0.000000,-132.358776
0,10,30,0.000000,-136.166530
0,10,32,0.000000,-134.727939
0,10,34,0.000000,-137.070239
0,10,36,0.000000,-142.375304
0,10,38,0.000000,-129.359589
0,10,40,0.000000,-131.016065
0,10,42,0.000000,-132.171940
0,10,44,0.000000,-135.447223
0,10,46,0.000000,-144.075683
0,10,48,0.000000,-142.371157
0,10,50,0.000000,-147.054673
0,10,52,0.000000,-133.235243
0,10,54,0.000000,-142.392449
0,10,56,0.000000,-133.112881
0,10,58,0.000000,-132.884001
0,11,0,0.000000,-129.293150
0,11,2,0.000000,-132.562697
0,11,4,0.000000,-128.497770
0,11,6,0.000000,-139.577214
0,11,8,0.000000,-127.929758
0,11,10,0.000000,-125.766620
0,11,12,0.000000,-142.705470
0,11,14,0.000000,-133.940876
0,11,16,0.000000,-131.597312
0,11,18,0.000000,-130.544494
0,11,20,0.000000,-141.880556
0,11,22,0.000000,-138.100931
0,11,24,0.000000,-130.484923
0,11,26,0.000000,-125.787151
0,11,28,0.000000,-134.708258
0,11,30,0.000000,-136.442541
0,11,32,0.000000,-135.773222
0,11,34,0.000000,-139.067141
0,11,36,0.000000,-130.802945
0,11,38,0.000000,-138.161131
0,11,40,0.000000,-131.333926
0,11,42,0.000000,-135.266149
0,11,44,0.000000,-146.370008
0,11,46,0.000000,-142.016644
0,11,48,0.000000,-127.888498
0,11,50,0.000000,-140.443394
0,11,52,0.000000,-132.399821
0,11,54,0.000000,-132.992493
0,11,56,0.000000,-142.847374
0,11,58,0.000000,-134.904456
0,12,0,0.000000,-126.974188
0,12,2,0.000000,-139.691401
0,12,4,0.000000,-128.743421
0,12,6,0.000000,-131.551874
0,12,8,0.000000,-143.059658
0,12,10,0.000000,-141.291844
0,12,12,0.000000,-135.057753
0,12,14,0.000000,-140.685338
0,12,16,0.000000,-132.818001
0,12,18,0.000000,-135.323590
0,12,20,0.000000,-128.933555
0,12,22,0.000000,-128.657175
0,12,24,0.000000,-147.101011
0,12,26,0.000000,-131.362517
0,12,28,0.000000,-143.674901
0,12,30,0.000000,-138.906220
0,12,32,0.000000,-129.002308
0,12,34,0.000000,-140.108191
0,12,36,0.000000,-146.000369
0,12,38,0.000000,-130.893292
0,12,40,0.000000,-141.980163
0,12,42,0.000000,-145.703018
0,12,44,0.000000,-143.320850
0,12,46,0.000000,-144.152100
0,12,48,0.000000,-136.423129
0,12,50,0.000000,-136.878785
0,12,52,0.000000,-132.121494
0,12,54,0.000000,-136.929913
0,12,56,0.000000,-133.408758
0,12,58,0.000000,-148.969558
0,13,0,0.000000,-146.680189
0,13,2,0.000000,-132.472464
0,13,4,0.000000,-132.422467
0,13,6,0.000000,-131.097221
0,13,8,0.000000,-133.354817
0,13,10,0.000000,-144.391001
0,13,12,0.000000,-137.528150
0,13,14,0.000000,-137.166281
0,13,16,0.000000,-134.168791
0,13,18,0.000000,-143.286102
0,13,20,0.000000,-132.926751
0,13,22,0.000000,-144.717027
0,13,24,0.000000,-131.317072
0,13,26,0.000000,-128.161139
0,13,28,0.000000,-130.177599
0,13,30,0.000000,-128.480414
0,13,32,0.000000,-129.577167
0,13,34,0.000000,-137.309324
0,13,36,0.000000,-135.545692
0,13,38,0.000000,-141.881520
0,13,40,0.000000,-133.156866
0,13,42,0.000000,-144.283592
0,13,44,0.000000,-137.270099
0,13,46,0.000000,-135.362722
0,13,48,0.000000,-130.173889
0,13,50,0.000000,-141.541411
0,13,52,0.000000,-141.849086
0,13,54,0.000000,-136.390669
0,13,56,0.000000,-137.359283
0,13,58,0.000000,-138.187970
0,14,0,0.000000,-131.932101
0,14,2,0.000000,-143.099896
0,14,4,0.000000,-134.839011
0,14,6,0.000000,-129.210006
0,14,8,0.000000,-141.274224
0,14,10,0.000000,-139.252757
0,14,12,0.000000,-125.254569
0,14,14,0.000000,-128.605271
0,14,16,0.000000,-134.499067
0,14,18,0.000000,-127.188212
0,14,20,0.000000,-132.142931
0,14,22,0.000000,-132.172800
0,14,24,0.000000,-130.213558
0,14,26,0.000000,-131.884200
0,14,28,0.000000,-146.891292
0,14,30,0.000000,-134.158805
0,14,32,0.000000,-136.147778
0,14,34,0.000000,-145.964470
0,14,36,0.000000,-131.642490
0,14,38,0.000000,-138.623889
0,14,40,0.000000,-129.045076
0,14,42,0.000000,-137.933919
0,14,44,0.000000,-131.284340
0,14,46,0.000000,-135.270384
0,14,48,0.000000,-127.252120
0,14,50,0.000000,-131.329011
0,14,52,0.000000,-140.950709
0,14,54,0.000000,-131.361371
0,14,56,0.000000,-127.845495
0,14,58,0.000000,-137.784134
0,15,0,0.000000,-132.282982
0,15,2,0.000000,-128.296991
0,15,4,0.000000,-134.084499
0,15,6,0.000000,-129.815963
0,15,8,0.000000,-132.928134
0,15,10,0.000000,-139.670546
0,15,12,0.000000,-129.171585
0,15,14,0.000000,-134.730739
0,15,16,0.000000,-139.344222
0,15,18,0.000000,-130.700346
0,15,20,0.000000,-141.119314
0,15,22,0.000000,-138.316124
0,15,24,0.000000,-136.594086
0,15,26,0.000000,-139.653167
0,15,28,0.000000,-129.643836
0,15,30,0.000000,-140.230370
0,15,32,0.000000,-141.856178
0,15,34,0.000000,-131.510302
0,15,36,0.000000,-130.466248
0,15,38,0.000000,-139.549188
0,15,40,0.000000,-129.691508
0,15,42,0.000000,-130.974555
0,15,44,0.000000,-130.738303
0,15,46,0.000000,-142.071250
0,15,48,0.000000,-132.464861
0,15,50,0.000000,-142.744505
0,15,52,0.000000,-128.873439
0,15,54,0.000000,-131.112001
0,15,56,0.000000,-146.193234
0,15,58,0.000000,-130.197900
0,16,0,0.000000,-147.445429
0,16,2,0.000000,-151.404673
0,16,4,0.000000,-140.014827
0,16,6,0.000000,-136.269285
0,16,8,0.000000,-135.970078
0,16,10,0.000000,-142.252293
0,16,12,0.000000,-140.165951
0,16,14,0.000000,-130.933739
0,16,16,0.000000,-131.407175
0,16,18,0.000000,-132.596229
0,16,20,0.000000,-136.329145
0,16,22,0.000000,-137.949269
0,16,24,0.000000,-132.154751
0,16,26,0.000000,-130.370992
0,16,28,0.000000,-141.964617
0,16,30,0.000000,-141.834942
0,16,32,0.000000,-131.655863
0,16,34,0.000000,-129.590765
0,16,36,0.000000,-136.252701
0,16,38,0.000000,-134.069265
0,16,40,0.000000,-132.280423
0,16,42,0.000000,-137.590330
0,16,44,0.000000,-135.302165
0,16,46,0.000000,-135.745613
0,16,48,0.000000,-144.924772
0,16,50,0.000000,-137.318314
0,16,52,0.000000,-133.368277
0,16,54,0.000000,-133.539339
0,16,56,0.000000,-130.463321
0,16,58,0.000000,-127.282272
0,17,0,0.000000,-126.850516
0,17,2,0.000000,-136.325331
0,17,4,0.000000,-132.481742
0,17,6,0.000000,-137.966575
0,17,8,0.000000,-130.112221
0,17,10,0.000000,-136.695060
0,17,12,0.000000,-134.713534
0,17,14,0.000000,-135.188841
0,17,16,0.000000,-155.411800
0,17,18,0.000000,-133.989204
0,17,20,0.000000,-133.341050
0,17,22,0.000000,-127.532864
0,17,24,0.000000,-132.350014
0,17,26,0.000000,-132.977147
0,17,28,0.000000,-133.911681
0,17,30,0.000000,-135.757123
0,17,32,0.000000,-134.882330
0,17,34,0.000000,-131.512381
0,17,36,0.000000,-129.682041
0,17,38,0.000000,-140.658775
0,17,40,0.000000,-130.222198
0,17,42,0.000000,-139.753150
0,17,44,0.000000,-124.777468
0,17,46,0.000000,-128.345480
0,17,48,0.000000,-131.995823
0,17,50,0.000000,-130.333560
0,17,52,0.000000,-143.526585
0,17,54,0.000000,-128.925752
0,17,56,0.000000,-142.499103
0,17,58,0.000000,-136.255373
0,18,0,0.000000,-156.882893
0,18,2,0.000000,-135.960115
0,18,4,0.000000,-128.705607
0,18,6,0.000000,-125.785864
0,18,8,0.000000,-135.714097
0,18,10,0.000000,-139.071816
0,18,12,0.000000,-138.727111
0,18,14,0.000000,-139.155133
0,18,16,0.000000,-139.006614
0,18,18,0.000000,-132.919801
0,18,20,0.000000,-133.759352
0,18,22,0.000000,-132.283847
0,18,24,0.000000,-135.501705
0,18,26,0.000000,-145.606598
0,18,28,0.000000,-131.882416
0,18,30,0.000000,-132.125968
0,18,32,0.000000,-135.505755
0,18,34,0.000000,-135.283315
0,18,36,0.000000,-139.446258
0,18,38,0.000000,-137.548498
0,18,40,0.000000,-130.156701
0,18,42,0.000000,-130.385316
0,18,44,0.000000,-130.554242
0,18,46,0.000000,-131.979076
0,18,48,0.000000,-129.808629
0,18,50,0.000000,-132.515374
0,18,52,0.000000,-132.594309
0,18,54,0.000000,-150.597502
0,18,56,0.000000,-129.504619
0,18,58,0.000000,-132.477335
0,19,0,0.000000,-143.479062
0,19,2,0.000000,-147.587353
0,19,4,0.000000,-131.899372
0,19,6,0.000000,-126.091164
0,19,8,0.000000,-131.932060
0,19,10,0.000000,-136.126756
0,19,12,0.000000,-146.502063
0,19,14,0.000000,-143.778426
0,19,16,0.000000,-127.471087
0,19,18,0.000000,-134.526854
0,19,20,0.000000,-135.650797
0,19,22,0.000000,-158.634984
0,19,24,0.000000,-134.072041
0,19,26,0.000000,-146.666066
0,19,28,0.000000,-129.059136
0,19,30,0.000000,-137.167524
0,19,32,0.000000,-137.976966
0,19,34,0.000000,-134.484939
0,19,36,0.000000,-146.132618
0,19,38,0.000000,-134.815816
0,19,40,0.000000,-131.155068
0,19,42,0.000000,-134.327605
0,19,44,0.000000,-127.321645
0,19,46,0.000000,-137.556830
0,19,48,0.000000,-130.857314
0,19,50,0.000000,-137.673919
0,19,52,0.000000,-130.402990
0,19,54,0.000000,-129.913091
0,19,56,0.000000,-143.530990
0,19,58,0.000000,-133.151007
0,20,0,0.000000,-134.796197
0,20,2,0.000000,-131.460693
0,20,4,0.000000,-139.539532
0,20,6,0.000000,-137.960414
0,20,8,0.000000,-126.377624
0,20,10,0.000000,-133.491270
0,20,12,0.000000,-135.369875
0,20,14,0.000000,-133.284497
0,20,16,0.000000,-131.670634
0,20,18,0.000000,-135.054633
0,20,20,0.000000,-129.784994
0,20,22,0.000000,-131.886354
0,20,24,0.000000,-136.998511
0,20,26,0.000000,-135.881763
0,20,28,0.000000,-134.019077
0,20,30,0.000000,-135.057989
0,20,32,0.000000,-139.327074
0,20,34,0.000000,-136.144919
0,20,36,0.000000,-134.568394
0,20,38,0.000000,-137.991303
0,20,40,0.000000,-129.299220
0,20,42,0.000000,-126.357954
0,20,44,0.000000,-132.991940
0,20,46,0.000000,-137.933467
0,20,48,0.000000,-130.131208
0,20,50,0.000000,-138.970878
0,20,52,0.000000,-132.072610
0,20,54,0.000000,-132.006462
0,20,56,0.000000,-136.906409
0,20,58,0.000000,-144.271594
0,21,0,0.000000,-141.342064
0,21,2,0.000000,-135.810001
0,21,4,0.000000,-141.601743
0,21,6,0.000000,-129.754425
0,21,8,0.000000,-130.115695
0,21,10,0.000000,-134.882993
0,21,12,0.000000,-134.554689
0,21,14,0.000000,-129.548244
0,21,16,0.000000,-135.839350
0,21,18,0.000000,-133.977923
0,21,20,0.000000,-132.760850
0,21,22,0.000000,-129.639148
0,21,24,0.000000,-137.678584
0,21,26,0.000000,-139.691872
0,21,28,0.000000,-135.792295
0,21,30,0.000000,-149.926877
0,21,32,0.000000,-128.870383
0,21,34,0.000000,-149.410613
0,21,36,0.000000,-129.472819
0,21,38,0.000000,-139.285253
0,21,40,0.000000,-131.493616
0,21,42,0.000000,-129.668794
0,21,44,0.000000,-156.896866
0,21,46,0.000000,-131.566460
0,21,48,0.000000,-133.757556
0,21,50,0.000000,-140.300153
0,21,52,0.000000,-133.193563
0,21,54,0.000000,-136.204200
0,21,56,0.000000,-137.026072
0,21,58,0.000000,-129.574848
0,22,0,0.000000,-135.150004
0,22,2,0.000000,-134.769517
0,22,4,0.000000,-136.105539
0,22,6,0.000000,-127.526937
0,22,8,0.000000,-138.756257
0,22,10,0.000000,-130.566867
0,22,12,0.000000,-131.627528
0,22,14,0.000000,-144.599958
0,22,16,0.000000,-126.620880
0,22,18,0.000000,-131.140386
0,22,20,0.000000,-140.689834
0,22,22,0.000000,-137.709601
0,22,24,0.000000,-133.950411
0,22,26,0.000000,-129.925913
0,22,28,0.000000,-130.809579
0,22,30,0.000000,-129.787380
0,22,32,0.000000,-135.945463
0,22,34,0.000000,-137.183460
0,22,36,0.000000,-136.086735
0,22,38,0.000000,-137.261775
0,22,40,0.000000,-136.623635
0,22,42,0.000000,-131.173493
0,22,44,0.000000,-166.127083
0,22,46,0.000000,-132.908864
0,22,48,0.000000,-140.772698
0,22,50,0.000000,-138.568455
0,22,52,0.000000,-136.818549
0,22,54,0.000000,-133.363582
0,22,56,0.000000,-142.699086
0,22,58,0.000000,-134.352596
0,23,0,0.000000,-135.453074
0,23,2,0.000000,-128.637727
0,23,4,0.000000,-128.644500
0,23,6,0.000000,-132.999631
0,23,8,0.000000,-131.299827
0,23,10,0.000000,-132.559828
0,23,12,0.000000,-137.947684
0,23,14,0.000000,-131.810520
0,23,16,0.000000,-149.135798
0,23,18,0.000000,-143.744115
0,23,20,0.000000,-142.827430
0,23,22,0.000000,-129.831612
0,23,24,0.000000,-139.477095
0,23,26,0.000000,-133.368267
0,23,28,0.000000,-138.179592
0,23,30,0.000000,-136.810769
0,23,32,0.000000,-133.322189
0,23,34,0.000000,-141.906692
0,23,36,0.000000,-134.988736
0,23,38,0.000000,-139.336375
0,23,40,0.000000,-134.764571
0,23,42,0.000000,-138.887442
0,23,44,0.000000,-129.293314
0,23,46,0.000000,-133.384562
0,23,48,0.000000,-134.419279
0,23,50,0.000000,-146.979220
0,23,52,0.000000,-132.391474
0,23,54,0.000000,-138.100162
0,23,56,0.000000,-127.652652
0,23,58,0.000000,-129.251621
0,24,0,0.000000,-147.353479
0,24,2,0.000000,-131.894179
0,24,4,0.000000,-133.545754
0,24,6,0.000000,-140.089111
0,24,8,0.000000,-131.321580
0,24,10,0.000000,-145.506732
0,24,12,0.000000,-135.315785
0,24,14,0.000000,-128.886459
0,24,16,0.000000,-129.083952
0,24,18,0.000000,-137.859425
0,24,20,0.000000,-128.164857
0,24,22,0.000000,-132.658702
0,24,24,0.000000,-135.394887
0,24,26,0.000000,-133.704397
0,24,28,0.000000,-130.772338
0,24,30,0.000000,-139.375383
0,24,32,0.000000,-138.094698
0,24,34,0.000000,-129.199266
0,24,36,0.000000,-132.105396
0,24,38,0.000000,-134.562171
0,24,40,0.000000,-126.199340
0,24,42,0.000000,-133.438295
0,24,44,0.000000,-130.998378
0,24,46,0.000000,-136.168572
0,24,48,0.000000,-129.623154
0,24,50,0.000000,-130.562656
0,24,52,0.000000,-130.477333
0,24,54,0.000000,-144.136731
0,24,56,0.000000,-137.467638
0,24,58,0.000000,-133.646972
0,25,0,0.000000,-133.851280
0,25,2,0.000000,-132.862312
0,25,4,0.000000,-135.095475
0,25,6,0.000000,-133.569846
0,25,8,0.000000,-127.427385
0,25,10,0.000000,-135.568787
0,25,12,0.000000,-131.473514
0,25,14,0.000000,-142.646960
0,25,16,0.000000,-128.310802
0,25,18,0.000000,-132.659870
0,25,20,0.000000,-135.076115
0,25,22,0.000000,-133.345976
0,25,24,0.000000,-131.511421
0,25,26,0.000000,-130.613468
0,25,28,0.000000,-133.047305
0,25,30,0.000000,-140.437702
0,25,32,0.000000,-133.877659
0,25,34,0.000000,-135.900341
0,25,36,0.000000,-142.730229
0,25,38,0.000000,-147.960604
0,25,40,0.000000,-131.378067
0,25,42,0.000000,-139.950828
0,25,44,0.000000,-134.618222
0,25,46,0.000000,-132.390471
0,25,48,0.000000,-132.281582
0,25,50,0.000000,-140.530854
0,25,52,0.000000,-133.711590
0,25,54,0.000000,-135.477064
0,25,56,0.000000,-130.308362
0,25,58,0.000000,-146.166113
0,26,0,0.000000,-123.413666
0,26,2,0.000000,-133.924219
0,26,4,0.000000,-131.409621
0,26,6,0.000000,-130.516749
0,26,8,0.000000,-129.926560
0,26,10,0.000000,-134.556246
0,26,12,0.000000,-144.792616
0,26,14,0.000000,-136.825651
0,26,16,0.000000,-138.391428
0,26,18,0.000000,-134.222094
0,26,20,0.000000,-142.756841
0,26,22,0.000000,-133.044730
0,26,24,0.000000,-132.394655
0,26,26,0.000000,-140.648997
0,26,28,0.000000,-132.356580
0,26,30,0.000000,-130.994573
0,26,32,0.000000,-131.647131
0,26,34,0.000000,-129.525844
0,26,36,0.000000,-143.415333
0,26,38,0.000000,-132.293798
0,26,40,0.000000,-129.902656
0,26,42,0.000000,-131.419118
0,26,44,0.000000,-127.682261
0,26,46,0.000000,-129.168024
0,26,48,0.000000,-131.300805
0,26,50,0.000000,-129.086048
0,26,52,0.000000,-139.193614
0,26,54,0.000000,-155.101801
0,26,56,0.000000,-134.004515
0,26,58,0.000000,-138.413675
0,27,0,0.000000,-137.407674
0,27,2,0.000000,-135.562124
0,27,4,0.000000,-129.255495
0,27,6,0.000000,-134.924505
0,27,8,0.000000,-156.533269
0,27,10,0.000000,-130.437161
0,27,12,0.000000,-135.989863
0,27,14,0.000000,-129.036295
0,27,16,0.000000,-145.820906
0,27,18,0.000000,-135.650314
0,27,20,0.000000,-135.104292
0,27,22,0.000000,-134.423194
