hour,minute,second,fractional second,intensity(dBm)
23,57,18,0.000000,-113.795998
23,57,29,0.000000,-113.431999
23,57,40,0.000000,-113.447998
23,57,51,0.000000,-117.804001
23,58,2,0.000000,-116.863998
23,58,13,0.000000,-115.160004
23,58,24,0.000000,-113.867996
23,58,35,0.000000,-110.680000
23,58,47,0.000000,-111.444000
23,58,57,0.000000,-114.564003
23,59,8,0.000000,-113.744003
23,59,19,0.000000,-117.832001
23,59,30,0.000000,-109.036003
23,59,41,0.000000,-113.148003
23,59,52,0.000000,-105.643997
0,0,3,0.000000,-123.776001
0,0,14,0.000000,-121.788002
0,0,25,0.000000,-117.624001
0,0,36,0.000000,-115.276001
0,0,47,0.000000,-114.648003
0,0,58,0.000000,-109.363998
0,1,9,0.000000,-112.680000
0,1,20,0.000000,-110.484001
0,1,31,0.000000,-110.024002
0,1,42,0.000000,-111.195999
0,1,53,0.000000,-108.928001
0,2,4,0.000000,-108.863998
0,2,15,0.000000,-108.896004
0,2,26,0.000000,-110.875999
0,2,37,0.000000,-107.468002
0,2,48,0.000000,-113.632004
0,2,59,0.000000,-120.800003
0,3,10,0.000000,-120.244003
0,3,21,0.000000,-114.564003
0,3,32,0.000000,-113.071999
0,3,43,0.000000,-118.968002
0,3,54,0.000000,-118.139999
0,4,5,0.000000,-112.587997
0,4,17,0.000000,-106.412003
0,4,27,0.000000,-105.947998
0,4,38,0.000000,-115.972000
0,4,49,0.000000,-109.400002
0,5,0,0.000000,-105.092003
0,5,11,0.000000,-107.484001
0,5,22,0.000000,-112.279999
0,5,33,0.000000,-115.879997
0,5,44,0.000000,-107.987999
0,5,56,0.000000,-108.723999
0,6,6,0.000000,-112.216003
0,6,18,0.000000,-117.816002
0,6,28,0.000000,-108.304001
0,6,39,0.000000,-103.236000
0,6,50,0.000000,-105.239998
0,7,1,0.000000,-107.400002
0,7,12,0.000000,-112.636002
0,7,23,0.000000,-110.379997
0,7,34,0.000000,-113.148003
0,7,45,0.000000,-112.975998
0,7,56,0.000000,-110.379997
0,8,7,0.000000,-111.835999
0,8,18,0.000000,-108.251999
0,8,30,0.000000,-107.264000
0,8,40,0.000000,-103.952003
0,8,51,0.000000,-110.360001
0,9,2,0.000000,-114.372002
0,9,13,0.000000,-116.624001
0,9,25,0.000000,-110.984001
0,9,35,0.000000,-117.575996
0,9,46,0.000000,-108.924004
0,9,57,0.000000,-110.435997
0,10,8,0.000000,-107.816002
0,10,19,0.000000,-109.272003
0,10,30,0.000000,-109.075996
0,10,41,0.000000,-108.848000
0,10,52,0.000000,-111.307999
0,11,3,0.000000,-106.120003
0,11,14,0.000000,-114.171997
0,11,25,0.000000,-110.419998
0,11,37,0.000000,-106.424004
0,11,47,0.000000,-112.236000
0,11,58,0.000000,-114.388000
0,12,9,0.000000,-111.127998
0,12,20,0.000000,-113.867996
0,12,31,0.000000,-113.603996
0,12,42,0.000000,-109.776001
0,12,53,0.000000,-112.040001
0,13,4,0.000000,-120.903999
0,13,15,0.000000,-106.080002
0,13,26,0.000000,-110.283997
0,13,37,0.000000,-110.047997
0,13,48,0.000000,-108.832001
0,13,59,0.000000,-114.879997
0,14,10,0.000000,-112.487999
0,14,21,0.000000,-108.084000
0,14,32,0.000000,-106.375999
0,14,43,0.000000,-111.571999
0,14,54,0.000000,-113.459999
0,15,5,0.000000,-111.164001
0,15,16,0.000000,-118.344002
0,15,27,0.000000,-111.636002
0,15,38,0.000000,-106.912003
0,15,49,0.000000,-104.720001
0,16,0,0.000000,-107.512001
0,16,11,0.000000,-106.792000
0,16,22,0.000000,-109.351997
0,16,33,0.000000,-115.664001
0,16,44,0.000000,-112.124001
0,16,55,0.000000,-110.708000
0,17,6,0.000000,-110.783997
0,17,17,0.000000,-105.155998
0,17,28,0.000000,-107.987999
0,17,39,0.000000,-108.772003
0,17,50,0.000000,-115.584000
0,18,1,0.000000,-109.627998
0,18,13,0.000000,-111.311996
0,18,23,0.000000,-109.531998
0,18,35,0.000000,-109.431999
0,18,45,0.000000,-115.403999
0,18,56,0.000000,-105.304001
0,19,7,0.000000,-112.419998
0,19,18,0.000000,-111.300003
0,19,29,0.000000,-115.500000
0,19,40,0.000000,-112.440002
0,19,51,0.000000,-109.963997
0,20,2,0.000000,-109.788002
0,20,13,0.000000,-106.487999
0,20,24,0.000000,-117.384003
0,20,35,0.000000,-112.363998
0,20,46,0.000000,-113.363998
0,20,57,0.000000,-113.283997
0,21,8,0.000000,-107.071999
0,21,20,0.000000,-106.804001
0,21,30,0.000000,-104.867996
0,21,41,0.000000,-114.727997
0,21,52,0.000000,-106.227997
0,22,3,0.000000,-109.655998
0,22,14,0.000000,-115.879997
0,22,25,0.000000,-112.835999
0,22,36,0.000000,-111.624001
0,22,47,0.000000,-115.508003
0,22,58,0.000000,-109.587997
0,23,9,0.000000,-111.851997
0,23,20,0.000000,-110.512001
0,23,31,0.000000,-109.180000
0,23,42,0.000000,-116.363998
0,23,53,0.000000,-112.183998
0,24,4,0.000000,-107.800003
0,24,15,0.000000,-111.844002
0,24,26,0.000000,-107.671997
0,24,37,0.000000,-107.223999
0,24,48,0.000000,-115.367996
0,24,59,0.000000,-108.816002
0,25,10,0.000000,-110.012001
0,25,21,0.000000,-107.671997
0,25,32,0.000000,-106.236000
0,25,43,0.000000,-108.667999
0,25,54,0.000000,-108.183998
0,26,5,0.000000,-112.040001
0,26,16,0.000000,-113.919998
0,26,27,0.000000,-112.092003
0,26,38,0.000000,-110.575996
0,26,49,0.000000,-106.767998
0,27,0,0.000000,-117.396004
0,27,11,0.000000,-113.575996
0,27,22,0.000000,-119.372002
0,27,33,0.000000,-116.363998
0,27,45,0.000000,-114.879997
0,27,55,0.000000,-116.832001
0,28,6,0.000000,-109.351997
0,28,17,0.000000,-109.272003
0,28,28,0.000000,-115.416000
0,28,39,0.000000,-110.463997
0,28,50,0.000000,-115.795998
0,29,1,0.000000,-112.980003
0,29,12,0.000000,-112.311996
0,29,23,0.000000,-106.503998
0,29,34,0.000000,-119.424004
0,29,45,0.000000,-115.844002
0,29,56,0.000000,-108.624001
0,30,7,0.000000,-112.031998
0,30,18,0.000000,-109.884003
0,30,29,0.000000,-112.059998
0,30,40,0.000000,-121.856003
0,30,51,0.000000,-109.068001
0,31,2,0.000000,-119.084000
0,31,13,0.000000,-112.223999
0,31,24,0.000000,-102.216003
0,31,35,0.000000,-103.152000
0,31,47,0.000000,-110.823997
0,31,57,0.000000,-112.944000
0,32,8,0.000000,-108.064003
0,32,19,0.000000,-115.171997
0,32,30,0.000000,-116.068001
0,32,41,0.000000,-112.311996
0,32,52,0.000000,-104.820000
0,33,3,0.000000,-112.872002
0,33,14,0.000000,-108.468002
0,33,25,0.000000,-110.664001
0,33,36,0.000000,-111.096001
0,33,47,0.000000,-109.788002
0,33,58,0.000000,-106.400002
0,34,9,0.000000,-103.931999
0,34,20,0.000000,-111.991997
0,34,31,0.000000,-110.984001
0,34,42,0.000000,-110.115997
0,34,53,0.000000,-108.568001
0,35,4,0.000000,-108.639999
0,35,15,0.000000,-113.255997
0,35,26,0.000000,-110.071999
0,35,37,0.000000,-108.348000
0,35,48,0.000000,-107.484001
0,35,59,0.000000,-119.919998
0,36,10,0.000000,-110.779999
0,36,21,0.000000,-105.711998
0,36,32,0.000000,-117.528000
0,36,43,0.000000,-111.180000
0,36,54,0.000000,-109.136002
0,37,5,0.000000,-112.508003
0,37,16,0.000000,-109.764000
0,37,27,0.000000,-111.248001
0,37,38,0.000000,-110.648003
0,37,49,0.000000,-107.716003
0,38,0,0.000000,-111.515999
0,38,11,0.000000,-117.884003
0,38,22,0.000000,-111.192001
0,38,33,0.000000,-109.680000
0,38,44,0.000000,-106.736000
0,38,55,0.000000,-108.084000
0,39,6,0.000000,-111.311996
0,39,17,0.000000,-114.820000
0,39,28,0.000000,-106.164001
0,39,39,0.000000,-112.332001
0,39,50,0.000000,-110.680000
0,40,1,0.000000,-111.624001
0,40,12,0.000000,-107.204002
0,40,23,0.000000,-118.428001
0,40,34,0.000000,-113.603996
0,40,45,0.000000,-112.860001
0,40,56,0.000000,-111.515999
0,41,7,0.000000,-105.339996
0,41,18,0.000000,-113.632004
0,41,29,0.000000,-111.080002
0,41,40,0.000000,-114.643997
0,41,51,0.000000,-104.584000
0,42,2,0.000000,-107.760002
0,42,13,0.000000,-105.587997
0,42,24,0.000000,-110.136002
0,42,35,0.000000,-108.612000
0,42,46,0.000000,-116.447998
0,42,57,0.000000,-109.792000
0,43,8,0.000000,-112.344002
0,43,19,0.000000,-112.363998
0,43,30,0.000000,-114.828003
0,43,42,0.000000,-108.996002
0,43,52,0.000000,-121.636002
0,44,3,0.000000,-111.400002
0,44,14,0.000000,-109.792000
0,44,25,0.000000,-113.484001
0,44,36,0.000000,-109.375999
0,44,47,0.000000,-114.907997
0,44,58,0.000000,-112.152000
0,45,9,0.000000,-114.820000
0,45,20,0.000000,-115.584000
0,45,31,0.000000,-108.363998
0,45,42,0.000000,-112.000000
0,45,54,0.000000,-104.195999
0,46,4,0.000000,-110.575996
0,46,15,0.000000,-113.512001
0,46,26,0.000000,-111.456001
0,46,37,0.000000,-112.344002
0,46,48,0.000000,-108.807999
0,46,59,0.000000,-107.372002
0,47,10,0.000000,-109.767998
0,47,21,0.000000,-109.612000
0,47,32,0.000000,-122.255997
0,47,43,0.000000,-107.652000
0,47,54,0.000000,-109.419998
0,48,5,0.000000,-106.744003
0,48,16,0.000000,-118.164001
0,48,27,0.000000,-111.180000
0,48,38,0.000000,-108.068001
0,48,49,0.000000,-108.928001
0,49,0,0.000000,-111.692001
0,49,11,0.000000,-115.307999
0,49,22,0.000000,-109.171997
0,49,33,0.000000,-107.956001
0,49,44,0.000000,-107.552002
0,49,55,0.000000,-109.564003
0,50,6,0.000000,-112.667999
0,50,17,0.000000,-123.396004
0,50,28,0.000000,-117.096001
0,50,39,0.000000,-120.180000
0,50,50,0.000000,-108.739998
0,51,1,0.000000,-116.928001
0,51,12,0.000000,-120.351997
0,51,23,0.000000,-113.188004
0,51,34,0.000000,-111.124001
0,51,45,0.000000,-114.160004
0,51,56,0.000000,-112.823997
0,52,7,0.000000,-115.211998
0,52,18,0.000000,-108.115997
0,52,29,0.000000,-115.320000
0,52,40,0.000000,-108.732002
0,52,51,0.000000,-109.823997
0,53,2,0.000000,-107.596001
0,53,13,0.000000,-113.019997
0,53,24,0.000000,-110.692001
0,53,35,0.000000,-107.940002
0,53,46,0.000000,-116.612000
0,53,57,0.000000,-113.512001
0,54,8,0.000000,-107.332001
0,54,19,0.000000,-106.648003
0,54,30,0.000000,-117.407997
0,54,41,0.000000,-117.003998
0,54,52,0.000000,-125.323997
0,55,3,0.000000,-117.524002
0,55,14,0.000000,-113.575996
0,55,25,0.000000,-112.236000
0,55,37,0.000000,-116.456001
0,55,47,0.000000,-110.099998
0,55,58,0.000000,-114.500000
0,56,9,0.000000,-107.332001
0,56,20,0.000000,-114.124001
0,56,31,0.000000,-111.652000
0,56,42,0.000000,-117.199997
0,56,53,0.000000,-114.075996
0,57,4,0.000000,-108.003998
0,57,16,0.000000,-115.351997
0,57,27,0.000000,-117.444000
0,57,38,0.000000,-110.592003
0,57,49,0.000000,-111.192001
0,58,0,0.000000,-108.944000
0,58,12,0.000000,-108.772003
0,58,22,0.000000,-114.879997
0,58,33,0.000000,-106.767998
0,58,44,0.000000,-115.484001
0,58,55,0.000000,-120.127998
0,59,6,0.000000,-117.528000
0,59,17,0.000000,-115.416000
0,59,28,0.000000,-110.664001
0,59,39,0.000000,-108.267998
0,59,51,0.000000,-113.188004
1,0,1,0.000000,-109.363998
1,0,12,0.000000,-114.223999
1,0,23,0.000000,-113.239998
1,0,34,0.000000,-108.800003
1,0,45,0.000000,-116.019997
1,0,56,0.000000,-108.216003
1,1,7,0.000000,-111.944000
1,1,18,0.000000,-112.267998
1,1,29,0.000000,-111.580002
1,1,40,0.000000,-110.680000
1,1,51,0.000000,-111.227997
1,2,2,0.000000,-115.211998
1,2,13,0.000000,-112.407997
1,2,24,0.000000,-109.580002
1,2,35,0.000000,-119.424004
1,2,46,0.000000,-107.879997
1,2,57,0.000000,-111.244003
1,3,8,0.000000,-107.288002
1,3,19,0.000000,-108.391998
1,3,30,0.000000,-107.568001
1,3,41,0.000000,-108.099998
1,3,52,0.000000,-110.183998
1,4,3,0.000000,-108.468002
1,4,14,0.000000,-108.839996
1,4,25,0.000000,-112.751999
1,4,36,0.000000,-110.379997
1,4,47,0.000000,-108.084000
1,4,58,0.000000,-106.103996
1,5,9,0.000000,-110.052002
1,5,20,0.000000,-118.363998
1,5,31,0.000000,-114.620003
1,5,42,0.000000,-109.811996
1,5,53,0.000000,-111.264000
1,6,4,0.000000,-109.068001
1,6,15,0.000000,-108.424004
1,6,26,0.000000,-114.092003
1,6,37,0.000000,-110.192001
1,6,49,0.000000,-111.987999
1,6,59,0.000000,-107.848000
1,7,10,0.000000,-115.447998
1,7,21,0.000000,-112.288002
1,7,32,0.000000,-109.396004
1,7,44,0.000000,-106.556000
1,7,54,0.000000,-108.612000
1,8,5,0.000000,-114.851997
1,8,16,0.000000,-106.195999
1,8,28,0.000000,-109.211998
1,8,38,0.000000,-110.828003
1,8,50,0.000000,-118.124001
1,9,0,0.000000,-113.148003
1,9,12,0.000000,-108.003998
1,9,22,0.000000,-117.211998
1,9,33,0.000000,-111.676003
1,9,44,0.000000,-109.816002
1,9,55,0.000000,-113.475998
1,10,6,0.000000,-104.244003
1,10,17,0.000000,-120.875999
1,10,28,0.000000,-110.875999
1,10,39,0.000000,-112.972000
1,10,50,0.000000,-110.660004
1,11,1,0.000000,-113.856003
1,11,12,0.000000,-112.431999
1,11,23,0.000000,-106.143997
1,11,34,0.000000,-108.136002
1,11,46,0.000000,-111.912003
1,11,56,0.000000,-110.708000
1,12,8,0.000000,-106.456001
1,12,18,0.000000,-112.667999
1,12,29,0.000000,-109.396004
1,12,40,0.000000,-105.643997
1,12,51,0.000000,-108.811996
1,13,2,0.000000,-125.940002
1,13,13,0.000000,-113.996002
1,13,24,0.000000,-108.639999
1,13,35,0.000000,-109.012001
1,13,46,0.000000,-109.407997
1,13,57,0.000000,-113.559998
1,14,8,0.000000,-110.391998
1,14,19,0.000000,-109.907997
1,14,30,0.000000,-110.592003
1,14,41,0.000000,-115.127998
1,14,52,0.000000,-111.127998
1,15,3,0.000000,-107.412003
1,15,14,0.000000,-115.632004
1,15,25,0.000000,-109.475998
1,15,37,0.000000,-106.708000
1,15,47,0.000000,-107.987999
1,15,58,0.000000,-112.375999
1,16,9,0.000000,-122.571999
1,16,21,0.000000,-107.596001
1,16,31,0.000000,-113.919998
1,16,43,0.000000,-112.751999
1,16,53,0.000000,-115.552002
1,17,4,0.000000,-120.108002
1,17,15,0.000000,-109.823997
1,17,26,0.000000,-108.811996
1,17,37,0.000000,-104.323997
1,17,48,0.000000,-108.216003
1,17,59,0.000000,-121.375999
1,18,10,0.000000,-112.463997
1,18,21,0.000000,-116.276001
1,18,32,0.000000,-109.896004
1,18,44,0.000000,-106.143997
1,18,54,0.000000,-111.332001
1,19,5,0.000000,-112.176003
1,19,16,0.000000,-108.496002
1,19,27,0.000000,-106.120003
1,19,38,0.000000,-109.456001
1,19,49,0.000000,-107.879997
1,20,0,0.000000,-107.248001
1,20,11,0.000000,-110.856003
1,20,22,0.000000,-112.019997
1,20,33,0.000000,-106.132004
1,20,44,0.000000,-109.468002
1,20,55,0.000000,-126.496002
1,21,6,0.000000,-111.767998
1,21,17,0.000000,-115.084000
1,21,28,0.000000,-109.975998
1,21,39,0.000000,-109.223999
1,21,50,0.000000,-122.431999
1,22,1,0.000000,-109.564003
1,22,12,0.000000,-117.064003
1,22,23,0.000000,-115.736000
1,22,34,0.000000,-115.528000
1,22,45,0.000000,-114.043999
1,22,56,0.000000,-105.244003
1,23,7,0.000000,-118.643997
1,23,18,0.000000,-106.487999
1,23,29,0.000000,-109.475998
1,23,40,0.000000,-111.047997
1,23,51,0.000000,-111.531998
1,24,2,0.000000,-119.491997
1,24,14,0.000000,-119.019997
1,24,24,0.000000,-109.300003
1,24,35,0.000000,-108.288002
1,24,46,0.000000,-118.872002
1,24,57,0.000000,-113.384003
1,25,8,0.000000,-116.211998
1,25,19,0.000000,-105.860001
1,25,30,0.000000,-110.587997
1,25,41,0.000000,-114.972000
1,25,52,0.000000,-111.015999
1,26,3,0.000000,-111.891998
1,26,15,0.000000,-110.419998
1,26,25,0.000000,-110.052002
1,26,36,0.000000,-109.540001
1,26,47,0.000000,-113.071999
1,26,58,0.000000,-120.531998
1,27,9,0.000000,-113.599998
1,27,20,0.000000,-122.232002
1,27,31,0.000000,-106.183998
1,27,42,0.000000,-111.664001
1,27,53,0.000000,-116.043999
1,28,4,0.000000,-118.844002
1,28,15,0.000000,-108.540001
1,28,26,0.000000,-109.068001
1,28,38,0.000000,-109.839996
1,28,48,0.000000,-111.000000
1,28,59,0.000000,-110.891998
1,29,10,0.000000,-111.851997
1,29,21,0.000000,-114.699997
1,29,32,0.000000,-111.403999
1,29,44,0.000000,-110.047997
1,29,54,0.000000,-106.828003
1,30,5,0.000000,-113.851997
1,30,16,0.000000,-106.480003
1,30,27,0.000000,-110.351997
1,30,38,0.000000,-118.848000
1,30,49,0.000000,-111.912003
1,31,0,0.000000,-112.692001
1,31,11,0.000000,-106.863998
1,31,22,0.000000,-120.403999
1,31,33,0.000000,-112.344002
1,31,44,0.000000,-113.603996
1,31,55,0.000000,-102.307999
1,32,6,0.000000,-109.872002
1,32,17,0.000000,-118.620003
1,32,28,0.000000,-108.612000
1,32,39,0.000000,-109.171997
1,32,50,0.000000,-111.732002
1,33,1,0.000000,-114.652000
1,33,13,0.000000,-113.084000
1,33,23,0.000000,-116.456001
1,33,34,0.000000,-108.335999
1,33,45,0.000000,-112.440002
1,33,56,0.000000,-113.835999
1,34,7,0.000000,-107.176003
1,34,18,0.000000,-118.183998
1,34,29,0.000000,-110.403999
1,34,40,0.000000,-112.800003
1,34,51,0.000000,-111.223999
1,35,2,0.000000,-110.136002
1,35,13,0.000000,-120.888000
1,35,24,0.000000,-108.811996
1,35,35,0.000000,-112.884003
1,35,46,0.000000,-117.232002
1,35,57,0.000000,-108.547997
1,36,8,0.000000,-111.959999
1,36,19,0.000000,-106.344002
1,36,30,0.000000,-114.223999
1,36,41,0.000000,-115.127998
1,36,52,0.000000,-103.311996
1,37,3,0.000000,-111.452003
1,37,14,0.000000,-115.059998
1,37,25,0.000000,-108.839996
1,37,36,0.000000,-109.115997
1,37,47,0.000000,-115.332001
1,37,58,0.000000,-111.015999
1,38,9,0.000000,-115.867996
1,38,21,0.000000,-119.996002
1,38,31,0.000000,-108.568001
1,38,42,0.000000,-107.195999
1,38,53,0.000000,-114.512001
1,39,4,0.000000,-112.996002
1,39,15,0.000000,-114.075996
1,39,26,0.000000,-108.447998
1,39,37,0.000000,-108.587997
1,39,48,0.000000,-107.071999
1,39,59,0.000000,-113.059998
1,40,10,0.000000,-112.919998
1,40,21,0.000000,-108.003998
1,40,32,0.000000,-115.428001
1,40,43,0.000000,-117.872002
1,40,54,0.000000,-109.556000
1,41,5,0.000000,-118.204002
1,41,16,0.000000,-107.400002
1,41,27,0.000000,-109.143997
1,41,38,0.000000,-107.596001
1,41,49,0.000000,-110.391998
1,42,0,0.000000,-109.120003
1,42,11,0.000000,-116.584000
1,42,22,0.000000,-110.419998
1,42,33,0.000000,-113.052002
1,42,44,0.000000,-106.412003
1,42,55,0.000000,-109.419998
1,43,6,0.000000,-105.891998
1,43,17,0.000000,-106.524002
1,43,28,0.000000,-114.676003
1,43,39,0.000000,-117.463997
1,43,50,0.000000,-112.255997
1,44,1,0.000000,-116.711998
1,44,12,0.000000,-106.267998
1,44,23,0.000000,-112.655998
1,44,34,0.000000,-117.003998
1,44,45,0.000000,-109.288002
1,44,56,0.000000,-113.888000
1,45,7,0.000000,-113.188004
1,45,18,0.000000,-110.059998
1,45,29,0.000000,-117.811996
1,45,40,0.000000,-112.739998
1,45,52,0.000000,-114.192001
1,46,2,0.000000,-109.987999
1,46,13,0.000000,-106.019997
1,46,24,0.000000,-118.384003
1,46,35,0.000000,-112.599998
1,46,46,0.000000,-110.272003
1,46,57,0.000000,-106.963997
1,47,8,0.000000,-115.463997
1,47,19,0.000000,-108.987999
1,47,30,0.000000,-110.823997
1,47,42,0.000000,-111.807999
1,47,52,0.000000,-116.003998
1,48,3,0.000000,-104.384003
1,48,14,0.000000,-110.176003
1,48,25,0.000000,-105.475998
1,48,36,0.000000,-108.800003
1,48,47,0.000000,-111.360001
1,48,58,0.000000,-112.500000
1,49,9,0.000000,-113.643997
1,49,20,0.000000,-106.227997
1,49,31,0.000000,-108.003998
1,49,42,0.000000,-107.816002
1,49,54,0.000000,-119.080002
1,50,4,0.000000,-108.996002
1,50,16,0.000000,-114.075996
1,50,26,0.000000,-107.468002
1,50,37,0.000000,-109.008003
1,50,48,0.000000,-118.832001
1,50,59,0.000000,-109.468002
1,51,10,0.000000,-107.115997
1,51,21,0.000000,-114.540001
1,51,32,0.000000,-107.428001
1,51,43,0.000000,-110.875999
1,51,54,0.000000,-114.344002
1,52,5,0.000000,-116.195999
1,52,16,0.000000,-106.975998
1,52,27,0.000000,-111.227997
1,52,38,0.000000,-116.772003
1,52,49,0.000000,-113.199997
1,53,0,0.000000,-105.860001
1,53,11,0.000000,-107.639999
1,53,22,0.000000,-109.068001
1,53,33,0.000000,-106.028000
1,53,44,0.000000,-117.127998
1,53,55,0.000000,-114.388000
1,54,6,0.000000,-116.360001
1,54,17,0.000000,-110.515999
1,54,28,0.000000,-109.255997
1,54,39,0.000000,-119.248001
1,54,50,0.000000,-110.888000
1,55,1,0.000000,-112.800003
1,55,12,0.000000,-119.019997
1,55,23,0.000000,-115.632004
1,55,34,0.000000,-108.407997
1,55,45,0.000000,-115.260002
1,55,56,0.000000,-112.776001
1,56,7,0.000000,-104.384003
1,56,18,0.000000,-116.863998
1,56,29,0.000000,-111.776001
1,56,40,0.000000,-109.008003
1,56,51,0.000000,-110.723999
1,57,3,0.000000,-109.223999
1,57,14,0.000000,-110.599998
1,57,25,0.000000,-112.031998
1,57,36,0.000000,-110.188004
1,57,47,0.000000,-108.848000
1,57,58,0.000000,-113.888000
1,58,9,0.000000,-106.195999
1,58,20,0.000000,-116.596001
1,58,31,0.000000,-112.139999
1,58,42,0.000000,-108.680000
1,58,53,0.000000,-108.968002
1,59,4,0.000000,-105.160004
1,59,15,0.000000,-106.580002
1,59,26,0.000000,-108.907997
1,59,37,0.000000,-119.143997
1,59,48,0.000000,-115.127998
1,59,59,0.000000,-104.867996
2,0,10,0.000000,-109.848000
2,0,21,0.000000,-105.496002
2,0,32,0.000000,-107.440002
2,0,43,0.000000,-113.500000
2,0,54,0.000000,-116.928001
2,1,5,0.000000,-115.800003
2,1,16,0.000000,-114.851997
2,1,27,0.000000,-112.099998
2,1,38,0.000000,-112.835999
2,1,49,0.000000,-108.379997
2,2,0,0.000000,-109.052002
2,2,11,0.000000,-108.064003
2,2,22,0.000000,-104.867996
2,2,33,0.000000,-111.419998
2,2,44,0.000000,-104.900002
2,2,55,0.000000,-110.968002
2,3,6,0.000000,-107.755997
2,3,17,0.000000,-111.239998
2,3,28,0.000000,-108.667999
2,3,39,0.000000,-107.816002
2,3,50,0.000000,-107.115997
2,4,1,0.000000,-111.496002
2,4,12,0.000000,-113.019997
2,4,23,0.000000,-105.472000
2,4,34,0.000000,-112.575996
2,4,45,0.000000,-109.744003
2,4,56,0.000000,-114.568001
2,5,7,0.000000,-109.480003
2,5,18,0.000000,-115.323997
2,5,29,0.000000,-108.575996
2,5,40,0.000000,-114.528000
2,5,51,0.000000,-115.564003
2,6,2,0.000000,-114.828003
2,6,13,0.000000,-107.636002
2,6,24,0.000000,-114.171997
2,6,35,0.000000,-106.963997
2,6,46,0.000000,-109.012001
2,6,57,0.000000,-107.772003
2,7,8,0.000000,-104.975998
2,7,19,0.000000,-111.863998
2,7,30,0.000000,-115.416000
2,7,41,0.000000,-111.300003
2,7,52,0.000000,-106.592003
2,8,3,0.000000,-108.339996
2,8,14,0.000000,-105.952003
2,8,25,0.000000,-110.783997
2,8,36,0.000000,-117.872002
2,8,47,0.000000,-108.396004
2,8,58,0.000000,-113.019997
2,9,9,0.000000,-113.575996
2,9,20,0.000000,-116.211998
2,9,31,0.000000,-109.552002
2,9,42,0.000000,-119.608002
2,9,53,0.000000,-108.267998
2,10,4,0.000000,-108.848000
2,10,15,0.000000,-111.472000
2,10,26,0.000000,-111.968002
2,10,37,0.000000,-109.811996
2,10,48,0.000000,-111.403999
2,10,59,0.000000,-115.664001
2,11,10,0.000000,-118.267998
2,11,21,0.000000,-113.512001
2,11,32,0.000000,-111.863998
2,11,43,0.000000,-106.804001
2,11,54,0.000000,-109.344002
2,12,5,0.000000,-105.823997
2,12,16,0.000000,-109.632004
2,12,27,0.000000,-110.708000
2,12,38,0.000000,-117.512001
2,12,49,0.000000,-114.323997
2,13,0,0.000000,-112.323997
2,13,11,0.000000,-116.236000
2,13,22,0.000000,-107.456001
2,13,33,0.000000,-105.652000
2,13,44,0.000000,-116.372002
2,13,55,0.000000,-107.372002
2,14,6,0.000000,-111.480003
2,14,17,0.000000,-107.683998
2,14,28,0.000000,-111.279999
2,14,39,0.000000,-110.176003
2,14,50,0.000000,-103.900002
2,15,1,0.000000,-112.667999
2,15,12,0.000000,-113.931999
2,15,23,0.000000,-109.660004
2,15,34,0.000000,-112.164001
2,15,45,0.000000,-108.068001
2,15,56,0.000000,-109.872002
2,16,7,0.000000,-113.716003
2,16,18,0.000000,-109.267998
2,16,29,0.000000,-109.828003
2,16,40,0.000000,-106.456001
2,16,51,0.000000,-106.208000
2,17,2,0.000000,-108.820000
2,17,13,0.000000,-111.652000
2,17,24,0.000000,-115.320000
2,17,35,0.000000,-114.547997
2,17,46,0.000000,-108.031998
2,17,57,0.000000,-113.375999
2,18,8,0.000000,-109.564003
2,18,19,0.000000,-121.552002
2,18,30,0.000000,-112.468002
2,18,41,0.000000,-109.935997
2,18,52,0.000000,-105.552002
2,19,3,0.000000,-109.379997
2,19,14,0.000000,-105.348000
2,19,25,0.000000,-112.624001
2,19,36,0.000000,-109.963997
2,19,47,0.000000,-108.944000
2,19,58,0.000000,-108.424004
2,20,9,0.000000,-110.204002
2,20,20,0.000000,-108.036003
2,20,31,0.000000,-108.632004
2,20,42,0.000000,-115.991997
2,20,53,0.000000,-105.540001
2,21,4,0.000000,-104.236000
2,21,15,0.000000,-114.008003
2,21,26,0.000000,-115.244003
2,21,37,0.000000,-107.356003
2,21,48,0.000000,-108.099998
2,21,59,0.000000,-108.947998
2,22,10,0.000000,-107.536003
2,22,21,0.000000,-102.987999
2,22,32,0.000000,-109.804001
2,22,43,0.000000,-116.211998
2,22,54,0.000000,-113.980003
2,23,5,0.000000,-114.503998
2,23,16,0.000000,-112.195999
2,23,27,0.000000,-112.612000
2,23,38,0.000000,-111.307999
2,23,49,0.000000,-109.068001
2,24,0,0.000000,-110.459999
2,24,11,0.000000,-111.620003
2,24,22,0.000000,-110.391998
2,24,33,0.000000,-108.320000
2,24,45,0.000000,-108.788002
2,24,56,0.000000,-118.139999
2,25,6,0.000000,-113.487999
2,25,17,0.000000,-108.751999
2,25,28,0.000000,-120.903999
2,25,40,0.000000,-112.375999
2,25,50,0.000000,-109.487999
2,26,1,0.000000,-110.003998
2,26,12,0.000000,-109.412003
2,26,24,0.000000,-111.755997
2,26,34,0.000000,-113.512001
2,26,46,0.000000,-116.875999
2,26,56,0.000000,-107.407997
2,27,7,0.000000,-109.227997
2,27,18,0.000000,-112.475998
2,27,29,0.000000,-117.519997
2,27,40,0.000000,-108.547997
2,27,51,0.000000,-112.028000
