hour,minute,second,fractional second,intensity(dBm)
23,57,18,0.000000,-106.671997
23,57,29,0.000000,-115.143997
23,57,40,0.000000,-112.311996
23,57,51,0.000000,-113.996002
23,58,2,0.000000,-110.391998
23,58,13,0.000000,-115.624001
23,58,24,0.000000,-110.379997
23,58,35,0.000000,-113.283997
23,58,47,0.000000,-112.311996
23,58,57,0.000000,-107.108002
23,59,8,0.000000,-110.984001
23,59,19,0.000000,-112.972000
23,59,30,0.000000,-110.244003
23,59,41,0.000000,-103.952003
23,59,52,0.000000,-108.304001
0,0,3,0.000000,-109.227997
0,0,14,0.000000,-111.264000
0,0,25,0.000000,-109.767998
0,0,36,0.000000,-114.276001
0,0,47,0.000000,-109.103996
0,0,58,0.000000,-112.751999
0,1,9,0.000000,-110.767998
0,1,20,0.000000,-113.403999
0,1,31,0.000000,-112.311996
0,1,42,0.000000,-111.900002
0,1,53,0.000000,-115.071999
0,2,4,0.000000,-108.748001
0,2,15,0.000000,-110.907997
0,2,26,0.000000,-118.059998
0,2,37,0.000000,-111.664001
0,2,48,0.000000,-109.040001
0,2,59,0.000000,-108.152000
0,3,10,0.000000,-109.272003
0,3,21,0.000000,-113.124001
0,3,32,0.000000,-113.244003
0,3,43,0.000000,-114.556000
0,3,54,0.000000,-116.912003
0,4,5,0.000000,-111.636002
0,4,17,0.000000,-113.632004
0,4,27,0.000000,-108.339996
0,4,38,0.000000,-110.388000
0,4,49,0.000000,-107.028000
0,5,0,0.000000,-112.388000
0,5,11,0.000000,-108.755997
0,5,22,0.000000,-115.064003
0,5,33,0.000000,-106.152000
0,5,44,0.000000,-116.211998
0,5,56,0.000000,-113.947998
0,6,6,0.000000,-108.972000
0,6,18,0.000000,-110.059998
0,6,28,0.000000,-108.912003
0,6,39,0.000000,-114.795998
0,6,50,0.000000,-111.823997
0,7,1,0.000000,-110.180000
0,7,12,0.000000,-108.356003
0,7,23,0.000000,-106.000000
0,7,34,0.000000,-111.332001
0,7,45,0.000000,-107.655998
0,7,56,0.000000,-115.412003
0,8,7,0.000000,-110.807999
0,8,18,0.000000,-110.283997
0,8,30,0.000000,-111.587997
0,8,40,0.000000,-109.919998
0,8,51,0.000000,-110.723999
0,9,2,0.000000,-109.996002
0,9,13,0.000000,-109.311996
0,9,25,0.000000,-106.475998
0,9,35,0.000000,-107.867996
0,9,46,0.000000,-116.751999
0,9,57,0.000000,-107.103996
0,10,8,0.000000,-108.571999
0,10,19,0.000000,-108.056000
0,10,30,0.000000,-111.524002
0,10,41,0.000000,-110.000000
0,10,52,0.000000,-108.931999
0,11,3,0.000000,-110.680000
0,11,14,0.000000,-110.180000
0,11,25,0.000000,-106.512001
0,11,37,0.000000,-106.816002
0,11,47,0.000000,-112.059998
0,11,58,0.000000,-123.547997
0,12,9,0.000000,-103.160004
0,12,20,0.000000,-115.164001
0,12,31,0.000000,-113.019997
0,12,42,0.000000,-109.407997
0,12,53,0.000000,-107.744003
0,13,4,0.000000,-116.316002
0,13,15,0.000000,-109.043999
0,13,26,0.000000,-115.103996
0,13,37,0.000000,-109.916000
0,13,48,0.000000,-103.155998
0,13,59,0.000000,-112.171997
0,14,10,0.000000,-114.872002
0,14,21,0.000000,-112.008003
0,14,32,0.000000,-118.384003
0,14,43,0.000000,-108.931999
0,14,54,0.000000,-112.811996
0,15,5,0.000000,-110.916000
0,15,16,0.000000,-115.615997
0,15,27,0.000000,-107.804001
0,15,38,0.000000,-114.624001
0,15,49,0.000000,-113.019997
0,16,0,0.000000,-110.407997
0,16,11,0.000000,-115.260002
0,16,22,0.000000,-107.384003
0,16,33,0.000000,-110.192001
0,16,44,0.000000,-112.972000
0,16,55,0.000000,-112.223999
0,17,6,0.000000,-113.136002
0,17,17,0.000000,-110.708000
0,17,28,0.000000,-113.019997
0,17,39,0.000000,-105.643997
0,17,50,0.000000,-113.487999
0,18,1,0.000000,-117.655998
0,18,13,0.000000,-110.692001
0,18,23,0.000000,-113.008003
0,18,35,0.000000,-111.031998
0,18,45,0.000000,-109.928001
0,18,56,0.000000,-118.688004
0,19,7,0.000000,-107.092003
0,19,18,0.000000,-108.643997
0,19,29,0.000000,-109.112000
0,19,40,0.000000,-112.363998
0,19,51,0.000000,-110.192001
0,20,2,0.000000,-112.648003
0,20,13,0.000000,-109.239998
0,20,24,0.000000,-107.412003
0,20,35,0.000000,-104.472000
0,20,46,0.000000,-113.632004
0,20,57,0.000000,-107.155998
0,21,8,0.000000,-115.519997
0,21,20,0.000000,-106.615997
0,21,30,0.000000,-114.239998
0,21,41,0.000000,-120.139999
0,21,52,0.000000,-107.143997
0,22,3,0.000000,-107.928001
0,22,14,0.000000,-116.379997
0,22,25,0.000000,-110.323997
0,22,36,0.000000,-109.475998
0,22,47,0.000000,-105.699997
0,22,58,0.000000,-112.531998
0,23,9,0.000000,-117.839996
0,23,20,0.000000,-106.152000
0,23,31,0.000000,-116.019997
0,23,42,0.000000,-111.164001
0,23,53,0.000000,-108.087997
0,24,4,0.000000,-115.739998
0,24,15,0.000000,-110.491997
0,24,26,0.000000,-106.875999
0,24,37,0.000000,-110.463997
0,24,48,0.000000,-108.844002
0,24,59,0.000000,-111.127998
0,25,10,0.000000,-117.524002
0,25,21,0.000000,-114.924004
0,25,32,0.000000,-107.788002
0,25,43,0.000000,-105.536003
0,25,54,0.000000,-108.120003
0,26,5,0.000000,-113.612000
0,26,16,0.000000,-113.071999
0,26,27,0.000000,-108.608002
0,26,38,0.000000,-113.792000
0,26,49,0.000000,-106.487999
0,27,0,0.000000,-110.723999
0,27,11,0.000000,-113.500000
0,27,22,0.000000,-107.396004
0,27,33,0.000000,-105.940002
0,27,45,0.000000,-108.872002
0,27,55,0.000000,-109.727997
0,28,6,0.000000,-113.919998
0,28,17,0.000000,-115.019997
0,28,28,0.000000,-109.708000
0,28,39,0.000000,-106.543999
0,28,50,0.000000,-114.092003
0,29,1,0.000000,-114.536003
0,29,12,0.000000,-115.431999
0,29,23,0.000000,-110.080002
0,29,34,0.000000,-107.863998
0,29,45,0.000000,-107.071999
0,29,56,0.000000,-115.279999
0,30,7,0.000000,-110.276001
0,30,18,0.000000,-114.991997
0,30,29,0.000000,-111.571999
0,30,40,0.000000,-109.388000
0,30,51,0.000000,-112.580002
0,31,2,0.000000,-110.636002
0,31,13,0.000000,-114.272003
0,31,24,0.000000,-109.919998
0,31,35,0.000000,-111.764000
0,31,47,0.000000,-112.019997
0,31,57,0.000000,-120.000000
0,32,8,0.000000,-111.699997
0,32,19,0.000000,-107.959999
0,32,30,0.000000,-109.208000
0,32,41,0.000000,-109.667999
0,32,52,0.000000,-114.795998
0,33,3,0.000000,-111.727997
0,33,14,0.000000,-115.400002
0,33,25,0.000000,-107.052002
0,33,36,0.000000,-106.875999
0,33,47,0.000000,-108.272003
0,33,58,0.000000,-109.335999
0,34,9,0.000000,-117.848000
0,34,20,0.000000,-111.332001
0,34,31,0.000000,-108.788002
0,34,42,0.000000,-111.307999
0,34,53,0.000000,-118.183998
0,35,4,0.000000,-114.711998
0,35,15,0.000000,-111.823997
0,35,26,0.000000,-108.863998
0,35,37,0.000000,-108.835999
0,35,48,0.000000,-111.891998
0,35,59,0.000000,-106.816002
0,36,10,0.000000,-106.671997
0,36,21,0.000000,-112.288002
0,36,32,0.000000,-109.136002
0,36,43,0.000000,-111.080002
0,36,54,0.000000,-110.391998
0,37,5,0.000000,-111.272003
0,37,16,0.000000,-109.632004
0,37,27,0.000000,-109.900002
0,37,38,0.000000,-109.744003
0,37,49,0.000000,-112.040001
0,38,0,0.000000,-113.244003
0,38,11,0.000000,-109.400002
0,38,22,0.000000,-109.407997
0,38,33,0.000000,-112.463997
0,38,44,0.000000,-108.912003
0,38,55,0.000000,-111.031998
0,39,6,0.000000,-109.987999
0,39,17,0.000000,-109.996002
0,39,28,0.000000,-114.468002
0,39,39,0.000000,-104.512001
0,39,50,0.000000,-109.720001
0,40,1,0.000000,-111.015999
0,40,12,0.000000,-108.848000
0,40,23,0.000000,-112.288002
0,40,34,0.000000,-109.388000
0,40,45,0.000000,-110.844002
0,40,56,0.000000,-115.636002
0,41,7,0.000000,-110.139999
0,41,18,0.000000,-107.879997
0,41,29,0.000000,-111.720001
0,41,40,0.000000,-116.440002
0,41,51,0.000000,-111.064003
0,42,2,0.000000,-109.776001
0,42,13,0.000000,-106.568001
0,42,24,0.000000,-111.160004
0,42,35,0.000000,-110.220001
0,42,46,0.000000,-111.987999
0,42,57,0.000000,-109.959999
0,43,8,0.000000,-111.444000
0,43,19,0.000000,-106.332001
0,43,30,0.000000,-110.216003
0,43,42,0.000000,-113.456001
0,43,52,0.000000,-108.919998
0,44,3,0.000000,-112.575996
0,44,14,0.000000,-112.152000
0,44,25,0.000000,-108.515999
0,44,36,0.000000,-107.863998
0,44,47,0.000000,-106.311996
0,44,58,0.000000,-112.739998
0,45,9,0.000000,-106.292000
0,45,20,0.000000,-111.508003
0,45,31,0.000000,-108.903999
0,45,42,0.000000,-108.412003
0,45,54,0.000000,-106.152000
0,46,4,0.000000,-109.692001
0,46,15,0.000000,-115.487999
0,46,26,0.000000,-110.688004
0,46,37,0.000000,-108.608002
0,46,48,0.000000,-114.472000
0,46,59,0.000000,-115.500000
0,47,10,0.000000,-106.292000
0,47,21,0.000000,-111.592003
0,47,32,0.000000,-109.935997
0,47,43,0.000000,-108.008003
0,47,54,0.000000,-110.103996
0,48,5,0.000000,-108.428001
0,48,16,0.000000,-109.872002
0,48,27,0.000000,-108.139999
0,48,38,0.000000,-109.227997
0,48,49,0.000000,-108.204002
0,49,0,0.000000,-114.639999
0,49,11,0.000000,-110.320000
0,49,22,0.000000,-107.848000
0,49,33,0.000000,-112.139999
0,49,44,0.000000,-110.012001
0,49,55,0.000000,-110.024002
0,50,6,0.000000,-105.260002
0,50,17,0.000000,-110.407997
0,50,28,0.000000,-113.540001
0,50,39,0.000000,-107.667999
0,50,50,0.000000,-118.047997
0,51,1,0.000000,-110.636002
0,51,12,0.000000,-120.096001
0,51,23,0.000000,-107.092003
0,51,34,0.000000,-109.500000
0,51,45,0.000000,-107.440002
0,51,56,0.000000,-112.047997
0,52,7,0.000000,-115.132004
0,52,18,0.000000,-104.720001
0,52,29,0.000000,-112.204002
0,52,40,0.000000,-113.019997
0,52,51,0.000000,-109.195999
0,53,2,0.000000,-107.000000
0,53,13,0.000000,-108.991997
0,53,24,0.000000,-104.040001
0,53,35,0.000000,-113.823997
0,53,46,0.000000,-113.255997
0,53,57,0.000000,-118.183998
0,54,8,0.000000,-108.912003
0,54,19,0.000000,-108.155998
0,54,30,0.000000,-112.667999
0,54,41,0.000000,-107.419998
0,54,52,0.000000,-110.919998
0,55,3,0.000000,-111.264000
0,55,14,0.000000,-114.208000
0,55,25,0.000000,-110.124001
0,55,37,0.000000,-110.783997
0,55,47,0.000000,-116.416000
0,55,58,0.000000,-105.444000
0,56,9,0.000000,-116.596001
0,56,20,0.000000,-112.835999
0,56,31,0.000000,-109.407997
0,56,42,0.000000,-111.667999
0,56,53,0.000000,-107.216003
0,57,4,0.000000,-115.419998
0,57,16,0.000000,-113.124001
0,57,27,0.000000,-116.928001
0,57,38,0.000000,-110.164001
0,57,49,0.000000,-114.292000
0,58,0,0.000000,-111.524002
0,58,12,0.000000,-116.711998
0,58,22,0.000000,-108.152000
0,58,33,0.000000,-111.699997
0,58,44,0.000000,-111.211998
0,58,55,0.000000,-111.660004
0,59,6,0.000000,-113.000000
0,59,17,0.000000,-112.099998
0,59,28,0.000000,-110.192001
0,59,39,0.000000,-115.188004
0,59,51,0.000000,-110.708000
1,0,1,0.000000,-109.792000
1,0,12,0.000000,-107.288002
1,0,23,0.000000,-112.704002
1,0,34,0.000000,-111.112000
1,0,45,0.000000,-114.704002
1,0,56,0.000000,-111.720001
1,1,7,0.000000,-120.844002
1,1,18,0.000000,-113.776001
1,1,29,0.000000,-114.272003
1,1,40,0.000000,-109.540001
1,1,51,0.000000,-111.860001
1,2,2,0.000000,-108.816002
1,2,13,0.000000,-108.692001
1,2,24,0.000000,-109.716003
1,2,35,0.000000,-106.099998
1,2,46,0.000000,-112.419998
1,2,57,0.000000,-110.620003
1,3,8,0.000000,-108.056000
1,3,19,0.000000,-115.292000
1,3,30,0.000000,-115.323997
1,3,41,0.000000,-115.323997
1,3,52,0.000000,-107.991997
1,4,3,0.000000,-118.991997
1,4,14,0.000000,-111.947998
1,4,25,0.000000,-113.615997
1,4,36,0.000000,-109.484001
1,4,47,0.000000,-110.024002
1,4,58,0.000000,-108.008003
1,5,9,0.000000,-104.031998
1,5,20,0.000000,-111.580002
1,5,31,0.000000,-111.592003
1,5,42,0.000000,-106.856003
1,5,53,0.000000,-113.375999
1,6,4,0.000000,-118.440002
1,6,15,0.000000,-105.680000
1,6,26,0.000000,-109.272003
1,6,37,0.000000,-117.919998
1,6,49,0.000000,-114.556000
1,6,59,0.000000,-110.739998
1,7,10,0.000000,-114.139999
1,7,21,0.000000,-108.496002
1,7,32,0.000000,-105.160004
1,7,44,0.000000,-109.568001
1,7,54,0.000000,-108.736000
1,8,5,0.000000,-116.907997
1,8,16,0.000000,-105.872002
1,8,28,0.000000,-113.276001
1,8,38,0.000000,-113.136002
1,8,50,0.000000,-112.267998
1,9,0,0.000000,-113.124001
1,9,12,0.000000,-117.823997
1,9,22,0.000000,-119.099998
1,9,33,0.000000,-111.272003
1,9,44,0.000000,-110.204002
1,9,55,0.000000,-108.748001
1,10,6,0.000000,-109.019997
1,10,17,0.000000,-107.155998
1,10,28,0.000000,-104.472000
1,10,39,0.000000,-116.699997
1,10,50,0.000000,-113.244003
1,11,1,0.000000,-109.084000
1,11,12,0.000000,-115.292000
1,11,23,0.000000,-110.952003
1,11,34,0.000000,-114.536003
1,11,46,0.000000,-116.519997
1,11,56,0.000000,-105.952003
1,12,8,0.000000,-109.424004
1,12,18,0.000000,-115.412003
1,12,29,0.000000,-109.680000
1,12,40,0.000000,-113.603996
1,12,51,0.000000,-109.632004
1,13,2,0.000000,-119.564003
1,13,13,0.000000,-118.363998
1,13,24,0.000000,-113.391998
1,13,35,0.000000,-106.615997
1,13,46,0.000000,-112.012001
1,13,57,0.000000,-104.776001
1,14,8,0.000000,-110.283997
1,14,19,0.000000,-116.639999
1,14,30,0.000000,-114.059998
1,14,41,0.000000,-103.472000
1,14,52,0.000000,-108.851997
1,15,3,0.000000,-108.068001
1,15,14,0.000000,-112.300003
1,15,25,0.000000,-115.508003
1,15,37,0.000000,-112.248001
1,15,47,0.000000,-115.059998
1,15,58,0.000000,-111.264000
1,16,9,0.000000,-114.059998
1,16,21,0.000000,-109.956001
1,16,31,0.000000,-111.536003
1,16,43,0.000000,-108.692001
1,16,53,0.000000,-108.272003
1,17,4,0.000000,-112.351997
1,17,15,0.000000,-116.627998
1,17,26,0.000000,-113.176003
1,17,37,0.000000,-104.344002
1,17,48,0.000000,-119.692001
1,17,59,0.000000,-107.344002
1,18,10,0.000000,-107.944000
1,18,21,0.000000,-105.587997
1,18,32,0.000000,-113.008003
1,18,44,0.000000,-110.571999
1,18,54,0.000000,-108.991997
1,19,5,0.000000,-106.744003
1,19,16,0.000000,-107.064003
1,19,27,0.000000,-108.216003
1,19,38,0.000000,-117.003998
1,19,49,0.000000,-113.856003
1,20,0,0.000000,-113.811996
1,20,11,0.000000,-112.012001
1,20,22,0.000000,-111.459999
1,20,33,0.000000,-107.940002
1,20,44,0.000000,-112.008003
1,20,55,0.000000,-109.075996
1,21,6,0.000000,-110.723999
1,21,17,0.000000,-112.040001
1,21,28,0.000000,-114.816002
1,21,39,0.000000,-113.648003
1,21,50,0.000000,-112.508003
1,22,1,0.000000,-105.811996
1,22,12,0.000000,-106.804001
1,22,23,0.000000,-112.375999
1,22,34,0.000000,-117.216003
1,22,45,0.000000,-111.472000
1,22,56,0.000000,-106.695999
1,23,7,0.000000,-117.183998
1,23,18,0.000000,-113.112000
1,23,29,0.000000,-106.559998
1,23,40,0.000000,-120.180000
1,23,51,0.000000,-113.632004
1,24,2,0.000000,-105.348000
1,24,14,0.000000,-108.804001
1,24,24,0.000000,-105.664001
1,24,35,0.000000,-108.071999
1,24,46,0.000000,-113.099998
1,24,57,0.000000,-106.267998
1,25,8,0.000000,-107.851997
1,25,19,0.000000,-110.907997
1,25,30,0.000000,-107.264000
1,25,41,0.000000,-112.008003
1,25,52,0.000000,-106.944000
1,26,3,0.000000,-111.556000
1,26,15,0.000000,-107.596001
1,26,25,0.000000,-112.531998
1,26,36,0.000000,-111.375999
1,26,47,0.000000,-115.456001
1,26,58,0.000000,-110.475998
1,27,9,0.000000,-111.180000
1,27,20,0.000000,-118.008003
1,27,31,0.000000,-115.124001
1,27,42,0.000000,-111.428001
1,27,53,0.000000,-118.019997
1,28,4,0.000000,-112.959999
1,28,15,0.000000,-114.503998
1,28,26,0.000000,-109.727997
1,28,38,0.000000,-106.260002
1,28,48,0.000000,-115.603996
1,28,59,0.000000,-107.316002
1,29,10,0.000000,-108.823997
1,29,21,0.000000,-110.244003
1,29,32,0.000000,-107.064003
1,29,44,0.000000,-111.615997
1,29,54,0.000000,-103.500000
1,30,5,0.000000,-109.907997
1,30,16,0.000000,-112.624001
1,30,27,0.000000,-111.783997
1,30,38,0.000000,-115.400002
1,30,49,0.000000,-111.248001
1,31,0,0.000000,-116.671997
1,31,11,0.000000,-112.615997
1,31,22,0.000000,-109.031998
1,31,33,0.000000,-114.120003
1,31,44,0.000000,-106.216003
1,31,55,0.000000,-112.667999
1,32,6,0.000000,-109.103996
1,32,17,0.000000,-114.468002
1,32,28,0.000000,-108.255997
1,32,39,0.000000,-107.671997
1,32,50,0.000000,-112.019997
1,33,1,0.000000,-109.823997
1,33,13,0.000000,-109.000000
1,33,23,0.000000,-114.456001
1,33,34,0.000000,-109.764000
1,33,45,0.000000,-111.491997
1,33,56,0.000000,-103.748001
1,34,7,0.000000,-115.292000
1,34,18,0.000000,-107.639999
1,34,29,0.000000,-109.848000
1,34,40,0.000000,-113.556000
1,34,51,0.000000,-112.823997
1,35,2,0.000000,-109.896004
1,35,13,0.000000,-111.211998
1,35,24,0.000000,-110.664001
1,35,35,0.000000,-112.236000
1,35,46,0.000000,-105.160004
1,35,57,0.000000,-111.692001
1,36,8,0.000000,-106.556000
1,36,19,0.000000,-115.071999
1,36,30,0.000000,-109.195999
1,36,41,0.000000,-104.480003
1,36,52,0.000000,-111.508003
1,37,3,0.000000,-115.884003
1,37,14,0.000000,-109.648003
1,37,25,0.000000,-110.620003
1,37,36,0.000000,-110.435997
1,37,47,0.000000,-111.755997
1,37,58,0.000000,-110.139999
1,38,9,0.000000,-112.543999
1,38,21,0.000000,-103.375999
1,38,31,0.000000,-110.379997
1,38,42,0.000000,-110.255997
1,38,53,0.000000,-114.311996
1,39,4,0.000000,-109.403999
1,39,15,0.000000,-114.924004
1,39,26,0.000000,-111.508003
1,39,37,0.000000,-113.248001
1,39,48,0.000000,-112.112000
1,39,59,0.000000,-111.804001
1,40,10,0.000000,-111.928001
1,40,21,0.000000,-110.783997
1,40,32,0.000000,-109.031998
1,40,43,0.000000,-108.584000
1,40,54,0.000000,-106.248001
1,41,5,0.000000,-114.012001
1,41,16,0.000000,-109.612000
1,41,27,0.000000,-105.835999
1,41,38,0.000000,-113.655998
1,41,49,0.000000,-110.984001
1,42,0,0.000000,-113.779999
1,42,11,0.000000,-112.171997
1,42,22,0.000000,-107.627998
1,42,33,0.000000,-108.068001
1,42,44,0.000000,-123.584000
1,42,55,0.000000,-108.323997
1,43,6,0.000000,-111.680000
1,43,17,0.000000,-115.164001
1,43,28,0.000000,-113.676003
1,43,39,0.000000,-110.783997
1,43,50,0.000000,-113.384003
1,44,1,0.000000,-107.783997
1,44,12,0.000000,-107.400002
1,44,23,0.000000,-111.931999
1,44,34,0.000000,-111.751999
1,44,45,0.000000,-109.040001
1,44,56,0.000000,-110.575996
1,45,7,0.000000,-114.272003
1,45,18,0.000000,-108.316002
1,45,29,0.000000,-108.991997
1,45,40,0.000000,-119.015999
1,45,52,0.000000,-114.092003
1,46,2,0.000000,-113.103996
1,46,13,0.000000,-110.695999
1,46,24,0.000000,-113.671997
1,46,35,0.000000,-106.323997
1,46,46,0.000000,-113.384003
1,46,57,0.000000,-106.863998
1,47,8,0.000000,-106.311996
1,47,19,0.000000,-109.452003
1,47,30,0.000000,-109.963997
1,47,42,0.000000,-114.980003
1,47,52,0.000000,-109.776001
1,48,3,0.000000,-104.839996
1,48,14,0.000000,-117.543999
1,48,25,0.000000,-110.823997
1,48,36,0.000000,-107.300003
1,48,47,0.000000,-110.136002
1,48,58,0.000000,-112.575996
1,49,9,0.000000,-107.568001
1,49,20,0.000000,-111.503998
1,49,31,0.000000,-109.400002
1,49,42,0.000000,-114.547997
1,49,54,0.000000,-110.255997
1,50,4,0.000000,-107.851997
1,50,16,0.000000,-108.540001
1,50,26,0.000000,-110.444000
1,50,37,0.000000,-104.452003
1,50,48,0.000000,-111.195999
1,50,59,0.000000,-122.028000
1,51,10,0.000000,-110.907997
1,51,21,0.000000,-114.171997
1,51,32,0.000000,-106.624001
1,51,43,0.000000,-107.732002
1,51,54,0.000000,-115.216003
1,52,5,0.000000,-111.912003
1,52,16,0.000000,-111.543999
1,52,27,0.000000,-105.012001
1,52,38,0.000000,-107.556000
1,52,49,0.000000,-114.503998
1,53,0,0.000000,-107.536003
1,53,11,0.000000,-109.615997
1,53,22,0.000000,-112.860001
1,53,33,0.000000,-119.412003
1,53,44,0.000000,-107.400002
1,53,55,0.000000,-110.372002
1,54,6,0.000000,-108.767998
1,54,17,0.000000,-109.428001
1,54,28,0.000000,-115.848000
1,54,39,0.000000,-111.571999
1,54,50,0.000000,-108.003998
1,55,1,0.000000,-111.472000
1,55,12,0.000000,-106.248001
1,55,23,0.000000,-116.440002
1,55,34,0.000000,-111.195999
1,55,45,0.000000,-115.599998
1,55,56,0.000000,-109.788002
1,56,7,0.000000,-106.839996
1,56,18,0.000000,-108.052002
1,56,29,0.000000,-107.568001
1,56,40,0.000000,-109.612000
1,56,51,0.000000,-121.844002
1,57,3,0.000000,-114.664001
1,57,14,0.000000,-107.716003
1,57,25,0.000000,-108.316002
1,57,36,0.000000,-103.403999
1,57,47,0.000000,-117.351997
1,57,58,0.000000,-106.875999
1,58,9,0.000000,-115.176003
1,58,20,0.000000,-112.071999
1,58,31,0.000000,-106.592003
1,58,42,0.000000,-112.580002
1,58,53,0.000000,-114.972000
1,59,4,0.000000,-110.295998
1,59,15,0.000000,-107.264000
1,59,26,0.000000,-108.835999
1,59,37,0.000000,-106.480003
1,59,48,0.000000,-114.375999
1,59,59,0.000000,-110.216003
2,0,10,0.000000,-109.000000
2,0,21,0.000000,-111.508003
2,0,32,0.000000,-105.028000
2,0,43,0.000000,-116.031998
2,0,54,0.000000,-114.648003
2,1,5,0.000000,-111.900002
2,1,16,0.000000,-105.980003
2,1,27,0.000000,-114.767998
2,1,38,0.000000,-114.484001
2,1,49,0.000000,-111.015999
2,2,0,0.000000,-108.328003
2,2,11,0.000000,-106.143997
2,2,22,0.000000,-108.972000
2,2,33,0.000000,-108.344002
2,2,44,0.000000,-112.764000
2,2,55,0.000000,-108.683998
2,3,6,0.000000,-113.000000
2,3,17,0.000000,-107.384003
2,3,28,0.000000,-108.835999
2,3,39,0.000000,-106.723999
2,3,50,0.000000,-107.372002
2,4,1,0.000000,-107.863998
2,4,12,0.000000,-116.304001
2,4,23,0.000000,-110.680000
2,4,34,0.000000,-116.596001
2,4,45,0.000000,-113.071999
2,4,56,0.000000,-114.823997
2,5,7,0.000000,-108.008003
2,5,18,0.000000,-115.248001
2,5,29,0.000000,-107.776001
2,5,40,0.000000,-109.508003
2,5,51,0.000000,-111.000000
2,6,2,0.000000,-111.816002
2,6,13,0.000000,-113.419998
2,6,24,0.000000,-113.692001
2,6,35,0.000000,-113.795998
2,6,46,0.000000,-116.440002
2,6,57,0.000000,-113.124001
2,7,8,0.000000,-109.851997
2,7,19,0.000000,-112.311996
2,7,30,0.000000,-105.912003
2,7,41,0.000000,-109.388000
2,7,52,0.000000,-120.828003
2,8,3,0.000000,-108.851997
2,8,14,0.000000,-110.099998
2,8,25,0.000000,-110.391998
2,8,36,0.000000,-112.040001
2,8,47,0.000000,-114.075996
2,8,58,0.000000,-107.276001
2,9,9,0.000000,-109.848000
2,9,20,0.000000,-107.028000
2,9,31,0.000000,-106.204002
2,9,42,0.000000,-110.980003
2,9,53,0.000000,-110.575996
2,10,4,0.000000,-112.112000
2,10,15,0.000000,-115.984001
2,10,26,0.000000,-111.059998
2,10,37,0.000000,-110.575996
2,10,48,0.000000,-114.304001
2,10,59,0.000000,-110.171997
2,11,10,0.000000,-104.615997
2,11,21,0.000000,-110.575996
2,11,32,0.000000,-107.356003
2,11,43,0.000000,-112.823997
2,11,54,0.000000,-108.655998
2,12,5,0.000000,-115.764000
2,12,16,0.000000,-112.860001
2,12,27,0.000000,-107.167999
2,12,38,0.000000,-110.907997
2,12,49,0.000000,-114.092003
2,13,0,0.000000,-108.863998
2,13,11,0.000000,-112.444000
2,13,22,0.000000,-110.447998
2,13,33,0.000000,-113.431999
2,13,44,0.000000,-114.363998
2,13,55,0.000000,-112.655998
2,14,6,0.000000,-111.643997
2,14,17,0.000000,-116.928001
2,14,28,0.000000,-106.744003
2,14,39,0.000000,-111.580002
2,14,50,0.000000,-108.204002
2,15,1,0.000000,-117.543999
2,15,12,0.000000,-115.575996
2,15,23,0.000000,-116.639999
2,15,34,0.000000,-109.419998
2,15,45,0.000000,-108.872002
2,15,56,0.000000,-111.575996
2,16,7,0.000000,-109.412003
2,16,18,0.000000,-106.164001
2,16,29,0.000000,-108.183998
2,16,40,0.000000,-109.435997
2,16,51,0.000000,-112.255997
2,17,2,0.000000,-107.356003
2,17,13,0.000000,-113.267998
2,17,24,0.000000,-110.767998
2,17,35,0.000000,-113.276001
2,17,46,0.000000,-110.255997
2,17,57,0.000000,-106.239998
2,18,8,0.000000,-115.655998
2,18,19,0.000000,-116.596001
2,18,30,0.000000,-114.040001
2,18,41,0.000000,-112.248001
2,18,52,0.000000,-109.695999
2,19,3,0.000000,-112.860001
2,19,14,0.000000,-110.564003
2,19,25,0.000000,-105.900002
2,19,36,0.000000,-109.136002
2,19,47,0.000000,-112.751999
2,19,58,0.000000,-111.292000
2,20,9,0.000000,-108.552002
2,20,20,0.000000,-112.823997
2,20,31,0.000000,-112.508003
2,20,42,0.000000,-111.367996
2,20,53,0.000000,-102.896004
2,21,4,0.000000,-111.671997
2,21,15,0.000000,-119.552002
2,21,26,0.000000,-108.620003
2,21,37,0.000000,-112.164001
2,21,48,0.000000,-113.019997
2,21,59,0.000000,-115.024002
2,22,10,0.000000,-115.648003
2,22,21,0.000000,-105.987999
2,22,32,0.000000,-106.412003
2,22,43,0.000000,-107.400002
2,22,54,0.000000,-107.216003
2,23,5,0.000000,-109.935997
2,23,16,0.000000,-109.496002
2,23,27,0.000000,-110.192001
2,23,38,0.000000,-113.963997
2,23,49,0.000000,-108.863998
2,24,0,0.000000,-114.388000
2,24,11,0.000000,-108.636002
2,24,22,0.000000,-115.764000
2,24,33,0.000000,-108.912003
2,24,45,0.000000,-113.019997
2,24,56,0.000000,-110.344002
2,25,6,0.000000,-106.736000
2,25,17,0.000000,-113.391998
2,25,28,0.000000,-118.515999
2,25,40,0.000000,-107.424004
2,25,50,0.000000,-110.447998
2,26,1,0.000000,-106.132004
2,26,12,0.000000,-110.260002
2,26,24,0.000000,-117.620003
2,26,34,0.000000,-109.000000
2,26,46,0.000000,-110.603996
2,26,56,0.000000,-109.092003
2,27,7,0.000000,-108.292000
2,27,18,0.000000,-114.363998
2,27,29,0.000000,-115.984001
2,27,40,0.000000,-108.872002
2,27,51,0.000000,-106.216003
