hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.710043
0,0,2,0.000000,-132.353697
0,0,4,0.000000,-139.631867
0,0,6,0.000000,-140.778762
0,0,8,0.000000,-144.077528
0,0,10,0.000000,-132.011081
0,0,12,0.000000,-131.192009
0,0,14,0.000000,-137.779798
0,0,16,0.000000,-140.016430
0,0,18,0.000000,-134.473156
0,0,20,0.000000,-135.224745
0,0,22,0.000000,-132.968803
0,0,24,0.000000,-134.881848
0,0,26,0.000000,-127.750435
0,0,28,0.000000,-134.931719
0,0,30,0.000000,-137.734520
0,0,32,0.000000,-133.781730
0,0,34,0.000000,-131.275815
0,0,36,0.000000,-127.681812
0,0,38,0.000000,-152.237068
0,0,40,0.000000,-134.899731
0,0,42,0.000000,-132.414636
0,0,44,0.000000,-154.388342
0,0,46,0.000000,-133.794389
0,0,48,0.000000,-140.902206
0,0,50,0.000000,-131.598423
0,0,52,0.000000,-136.079036
0,0,54,0.000000,-144.326524
0,0,56,0.000000,-136.008746
0,0,58,0.000000,-140.035454
0,1,0,0.000000,-136.169195
0,1,2,0.000000,-127.989161
0,1,4,0.000000,-131.900388
0,1,6,0.000000,-133.065949
0,1,8,0.000000,-132.465963
0,1,10,0.000000,-131.999417
0,1,12,0.000000,-125.372855
0,1,14,0.000000,-136.848503
0,1,16,0.000000,-133.240396
0,1,18,0.000000,-129.829956
0,1,20,0.000000,-129.852441
0,1,22,0.000000,-155.042767
0,1,24,0.000000,-137.195345
0,1,26,0.000000,-142.223724
0,1,28,0.000000,-128.403665
0,1,30,0.000000,-132.518528
0,1,32,0.000000,-129.629573
0,1,34,0.000000,-124.880760
0,1,36,0.000000,-138.608761
0,1,38,0.000000,-125.135138
0,1,40,0.000000,-135.300862
0,1,42,0.000000,-131.369797
0,1,44,0.000000,-141.042538
0,1,46,0.000000,-142.137174
0,1,48,0.000000,-143.074007
0,1,50,0.000000,-134.907845
0,1,52,0.000000,-125.335892
0,1,54,0.000000,-127.581600
0,1,56,0.000000,-139.415341
0,1,58,0.000000,-131.171518
0,2,0,0.000000,-141.020922
0,2,2,0.000000,-134.366238
0,2,4,0.000000,-137.806041
0,2,6,0.000000,-130.407165
0,2,8,0.000000,-136.598224
0,2,10,0.000000,-127.652499
0,2,12,0.000000,-130.719183
0,2,14,0.000000,-135.314972
0,2,16,0.000000,-130.611699
0,2,18,0.000000,-128.332666
0,2,20,0.000000,-150.169011
0,2,22,0.000000,-135.550409
0,2,24,0.000000,-148.637117
0,2,26,0.000000,-136.120063
0,2,28,0.000000,-142.725871
0,2,30,0.000000,-128.816955
0,2,32,0.000000,-131.217952
0,2,34,0.000000,-134.338015
0,2,36,0.000000,-129.808150
0,2,38,0.000000,-138.304075
0,2,40,0.000000,-142.483322
0,2,42,0.000000,-141.595835
0,2,44,0.000000,-131.525602
0,2,46,0.000000,-145.617398
0,2,48,0.000000,-128.282474
0,2,50,0.000000,-136.588378
0,2,52,0.000000,-132.858691
0,2,54,0.000000,-145.478419
0,2,56,0.000000,-133.224583
0,2,58,0.000000,-130.629751
0,3,0,0.000000,-130.878159
0,3,2,0.000000,-138.316685
0,3,4,0.000000,-141.628983
0,3,6,0.000000,-132.632542
0,3,8,0.000000,-150.262877
0,3,10,0.000000,-135.823071
0,3,12,0.000000,-142.799916
0,3,14,0.000000,-136.778254
0,3,16,0.000000,-131.483752
0,3,18,0.000000,-132.018965
0,3,20,0.000000,-132.507793
0,3,22,0.000000,-142.023325
0,3,24,0.000000,-130.710976
0,3,26,0.000000,-132.957621
0,3,28,0.000000,-138.461048
0,3,30,0.000000,-137.515750
0,3,32,0.000000,-139.042348
0,3,34,0.000000,-143.655597
0,3,36,0.000000,-130.966418
0,3,38,0.000000,-141.686454
0,3,40,0.000000,-145.002670
0,3,42,0.000000,-141.246070
0,3,44,0.000000,-137.777929
0,3,46,0.000000,-134.655282
0,3,48,0.000000,-137.221883
0,3,50,0.000000,-132.750021
0,3,52,0.000000,-130.703496
0,3,54,0.000000,-150.425973
0,3,56,0.000000,-134.275789
0,3,58,0.000000,-126.765154
0,4,0,0.000000,-141.983769
0,4,2,0.000000,-139.752410
0,4,4,0.000000,-134.059948
0,4,6,0.000000,-132.166095
0,4,8,0.000000,-129.494641
0,4,10,0.000000,-131.899062
0,4,12,0.000000,-139.822399
0,4,14,0.000000,-136.741774
0,4,16,0.000000,-132.551121
0,4,18,0.000000,-132.860020
0,4,20,0.000000,-127.420334
0,4,22,0.000000,-135.552520
0,4,24,0.000000,-130.839774
0,4,26,0.000000,-130.629280
0,4,28,0.000000,-128.906231
0,4,30,0.000000,-134.938425
0,4,32,0.000000,-130.614788
0,4,34,0.000000,-135.660906
0,4,36,0.000000,-129.324756
0,4,38,0.000000,-135.837462
0,4,40,0.000000,-134.903856
0,4,42,0.000000,-133.839178
0,4,44,0.000000,-136.906052
0,4,46,0.000000,-130.815464
0,4,48,0.000000,-137.400761
0,4,50,0.000000,-147.852354
0,4,52,0.000000,-134.745355
0,4,54,0.000000,-135.601303
0,4,56,0.000000,-139.349361
0,4,58,0.000000,-131.682346
0,5,0,0.000000,-129.731824
0,5,2,0.000000,-130.961512
0,5,4,0.000000,-132.788045
0,5,6,0.000000,-128.052252
0,5,8,0.000000,-146.463032
0,5,10,0.000000,-134.364068
0,5,12,0.000000,-127.604274
0,5,14,0.000000,-137.032745
0,5,16,0.000000,-147.263789
0,5,18,0.000000,-130.285943
0,5,20,0.000000,-125.997594
0,5,22,0.000000,-137.972318
0,5,24,0.000000,-131.527514
0,5,26,0.000000,-133.726657
0,5,28,0.000000,-132.053996
0,5,30,0.000000,-139.361596
0,5,32,0.000000,-130.571138
0,5,34,0.000000,-131.297321
0,5,36,0.000000,-137.096222
0,5,38,0.000000,-131.660654
0,5,40,0.000000,-135.058742
0,5,42,0.000000,-132.718452
0,5,44,0.000000,-132.142933
0,5,46,0.000000,-135.609393
0,5,48,0.000000,-138.949164
0,5,50,0.000000,-135.990428
0,5,52,0.000000,-127.821194
0,5,54,0.000000,-130.436243
0,5,56,0.000000,-131.630721
0,5,58,0.000000,-142.812625
0,6,0,0.000000,-135.851380
0,6,2,0.000000,-133.457821
0,6,4,0.000000,-134.621101
0,6,6,0.000000,-135.916564
0,6,8,0.000000,-136.671151
0,6,10,0.000000,-139.247018
0,6,12,0.000000,-145.815234
0,6,14,0.000000,-130.133381
0,6,16,0.000000,-137.645700
0,6,18,0.000000,-133.169555
0,6,20,0.000000,-125.282639
0,6,22,0.000000,-130.825955
0,6,24,0.000000,-136.871275
0,6,26,0.000000,-132.093860
0,6,28,0.000000,-150.232702
0,6,30,0.000000,-127.464007
0,6,32,0.000000,-138.600358
0,6,34,0.000000,-126.087226
0,6,36,0.000000,-135.297477
0,6,38,0.000000,-127.590061
0,6,40,0.000000,-133.489501
0,6,42,0.000000,-145.428934
0,6,44,0.000000,-143.327439
0,6,46,0.000000,-138.463187
0,6,48,0.000000,-143.690371
0,6,50,0.000000,-124.852984
0,6,52,0.000000,-127.971112
0,6,54,0.000000,-135.310802
0,6,56,0.000000,-132.500044
0,6,58,0.000000,-131.259801
0,7,0,0.000000,-129.415879
0,7,2,0.000000,-137.419875
0,7,4,0.000000,-129.666516
0,7,6,0.000000,-133.183651
0,7,8,0.000000,-126.759086
0,7,10,0.000000,-131.199019
0,7,12,0.000000,-134.139119
0,7,14,0.000000,-130.681756
0,7,16,0.000000,-134.191774
0,7,18,0.000000,-138.832041
0,7,20,0.000000,-143.465324
0,7,22,0.000000,-133.682120
0,7,24,0.000000,-126.056716
0,7,26,0.000000,-135.191833
0,7,28,0.000000,-126.265031
0,7,30,0.000000,-146.726763
0,7,32,0.000000,-130.751334
0,7,34,0.000000,-130.256416
0,7,36,0.000000,-144.138206
0,7,38,0.000000,-136.354871
0,7,40,0.000000,-140.551219
0,7,42,0.000000,-131.771347
0,7,44,0.000000,-140.807337
0,7,46,0.000000,-130.572974
0,7,48,0.000000,-131.419129
0,7,50,0.000000,-129.731514
0,7,52,0.000000,-135.240965
0,7,54,0.000000,-131.916368
0,7,56,0.000000,-130.652007
0,7,58,0.000000,-134.861739
0,8,0,0.000000,-134.321144
0,8,2,0.000000,-133.482064
0,8,4,0.000000,-138.704258
0,8,6,0.000000,-129.528125
0,8,8,0.000000,-136.377351
0,8,10,0.000000,-143.152830
0,8,12,0.000000,-134.625563
0,8,14,0.000000,-132.619892
0,8,16,0.000000,-143.453654
0,8,18,0.000000,-132.800943
0,8,20,0.000000,-131.768297
0,8,22,0.000000,-143.616875
0,8,24,0.000000,-137.128616
0,8,26,0.000000,-137.199105
0,8,28,0.000000,-132.266151
0,8,30,0.000000,-139.145913
0,8,32,0.000000,-134.407214
0,8,34,0.000000,-126.285669
0,8,36,0.000000,-141.508847
0,8,38,0.000000,-139.653563
0,8,40,0.000000,-158.231043
0,8,42,0.000000,-155.413289
0,8,44,0.000000,-139.023229
0,8,46,0.000000,-142.933197
0,8,48,0.000000,-134.465075
0,8,50,0.000000,-125.887455
0,8,52,0.000000,-134.662937
0,8,54,0.000000,-137.401126
0,8,56,0.000000,-140.299260
0,8,58,0.000000,-130.572894
0,9,0,0.000000,-133.543193
0,9,2,0.000000,-128.437309
0,9,4,0.000000,-139.705766
0,9,6,0.000000,-140.132706
0,9,8,0.000000,-136.148108
0,9,10,0.000000,-136.722118
0,9,12,0.000000,-127.238809
0,9,14,0.000000,-129.699791
0,9,16,0.000000,-132.443944
0,9,18,0.000000,-127.826374
0,9,20,0.000000,-140.528845
0,9,22,0.000000,-135.477499
0,9,24,0.000000,-135.162459
0,9,26,0.000000,-138.505235
0,9,28,0.000000,-132.288697
0,9,30,0.000000,-133.792147
0,9,32,0.000000,-132.350326
0,9,34,0.000000,-141.724017
0,9,36,0.000000,-135.387415
0,9,38,0.000000,-133.861720
0,9,40,0.000000,-134.205040
0,9,42,0.000000,-133.896825
0,9,44,0.000000,-137.787584
0,9,46,0.000000,-144.598254
0,9,48,0.000000,-159.580487
0,9,50,0.000000,-135.604283
0,9,52,0.000000,-136.516171
0,9,54,0.000000,-136.347046
0,9,56,0.000000,-134.036644
0,9,58,0.000000,-138.921590
0,10,0,0.000000,-153.493585
0,10,2,0.000000,-131.628157
0,10,4,0.000000,-129.762177
0,10,6,0.000000,-128.146843
0,10,8,0.000000,-126.844296
0,10,10,0.000000,-141.633561
0,10,12,0.000000,-136.456859
0,10,14,0.000000,-133.514127
0,10,16,0.000000,-142.002057
0,10,18,0.000000,-135.636311
0,10,20,0.000000,-135.601210
0,10,22,0.000000,-128.341436
0,10,24,0.000000,-135.885457
0,10,26,0.000000,-140.948948
0,10,28,0.000000,-129.972001
0,10,30,0.000000,-138.761224
0,10,32,0.000000,-129.073910
0,10,34,0.000000,-142.398970
0,10,36,0.000000,-134.280065
0,10,38,0.000000,-141.744931
0,10,40,0.000000,-139.211224
0,10,42,0.000000,-133.032940
0,10,44,0.000000,-127.391416
0,10,46,0.000000,-136.847913
0,10,48,0.000000,-129.654038
0,10,50,0.000000,-134.654881
0,10,52,0.000000,-126.209630
0,10,54,0.000000,-130.728182
0,10,56,0.000000,-148.046429
0,10,58,0.000000,-140.603930
0,11,0,0.000000,-135.803119
0,11,2,0.000000,-130.154535
0,11,4,0.000000,-139.773836
0,11,6,0.000000,-133.158769
0,11,8,0.000000,-148.194418
0,11,10,0.000000,-130.804749
0,11,12,0.000000,-133.935776
0,11,14,0.000000,-136.612523
0,11,16,0.000000,-127.907392
0,11,18,0.000000,-125.013485
0,11,20,0.000000,-130.615185
0,11,22,0.000000,-139.973275
0,11,24,0.000000,-129.682315
0,11,26,0.000000,-139.235367
0,11,28,0.000000,-124.660353
0,11,30,0.000000,-133.863726
0,11,32,0.000000,-137.867496
0,11,34,0.000000,-132.498246
0,11,36,0.000000,-138.467012
0,11,38,0.000000,-130.303608
0,11,40,0.000000,-131.335342
0,11,42,0.000000,-131.386675
0,11,44,0.000000,-130.188931
0,11,46,0.000000,-150.948510
0,11,48,0.000000,-135.950731
0,11,50,0.000000,-143.294812
0,11,52,0.000000,-131.711070
0,11,54,0.000000,-134.879751
0,11,56,0.000000,-135.470593
0,11,58,0.000000,-136.267661
0,12,0,0.000000,-133.825251
0,12,2,0.000000,-127.391065
0,12,4,0.000000,-138.948510
0,12,6,0.000000,-137.540187
0,12,8,0.000000,-143.486131
0,12,10,0.000000,-134.445411
0,12,12,0.000000,-140.840372
0,12,14,0.000000,-123.893135
0,12,16,0.000000,-130.370142
0,12,18,0.000000,-129.219591
0,12,20,0.000000,-134.766046
0,12,22,0.000000,-135.931801
0,12,24,0.000000,-136.956031
0,12,26,0.000000,-131.530414
0,12,28,0.000000,-144.040787
0,12,30,0.000000,-140.533462
0,12,32,0.000000,-188.618483
0,12,34,0.000000,-132.173249
0,12,36,0.000000,-129.210166
0,12,38,0.000000,-146.820721
0,12,40,0.000000,-132.461698
0,12,42,0.000000,-136.256117
0,12,44,0.000000,-130.725867
0,12,46,0.000000,-129.318057
0,12,48,0.000000,-138.478090
0,12,50,0.000000,-131.687865
0,12,52,0.000000,-134.508229
0,12,54,0.000000,-138.097384
0,12,56,0.000000,-139.030473
0,12,58,0.000000,-137.119610
0,13,0,0.000000,-128.836318
0,13,2,0.000000,-130.420791
0,13,4,0.000000,-144.009348
0,13,6,0.000000,-138.241756
0,13,8,0.000000,-134.011401
0,13,10,0.000000,-132.005240
0,13,12,0.000000,-141.268042
0,13,14,0.000000,-130.958953
0,13,16,0.000000,-128.960280
0,13,18,0.000000,-146.589311
0,13,20,0.000000,-131.119823
0,13,22,0.000000,-135.329007
0,13,24,0.000000,-131.333271
0,13,26,0.000000,-132.942568
0,13,28,0.000000,-136.902801
0,13,30,0.000000,-136.179451
0,13,32,0.000000,-125.376943
0,13,34,0.000000,-134.643347
0,13,36,0.000000,-136.525521
0,13,38,0.000000,-129.764837
0,13,40,0.000000,-143.903156
0,13,42,0.000000,-133.476813
0,13,44,0.000000,-137.400596
0,13,46,0.000000,-135.484935
0,13,48,0.000000,-130.491572
0,13,50,0.000000,-136.522518
0,13,52,0.000000,-132.699416
0,13,54,0.000000,-140.866093
0,13,56,0.000000,-128.757090
0,13,58,0.000000,-140.009387
0,14,0,0.000000,-132.919716
0,14,2,0.000000,-139.006571
0,14,4,0.000000,-135.676267
0,14,6,0.000000,-135.158887
0,14,8,0.000000,-136.615825
0,14,10,0.000000,-131.388757
0,14,12,0.000000,-140.436452
0,14,14,0.000000,-130.782753
0,14,16,0.000000,-138.419958
0,14,18,0.000000,-135.758375
0,14,20,0.000000,-134.420087
0,14,22,0.000000,-132.995164
0,14,24,0.000000,-142.868312
0,14,26,0.000000,-138.363111
0,14,28,0.000000,-137.282400
0,14,30,0.000000,-133.093372
0,14,32,0.000000,-144.094867
0,14,34,0.000000,-125.554952
0,14,36,0.000000,-134.405994
0,14,38,0.000000,-142.265467
0,14,40,0.000000,-126.545417
0,14,42,0.000000,-140.234562
0,14,44,0.000000,-131.128054
0,14,46,0.000000,-133.960428
0,14,48,0.000000,-128.294402
0,14,50,0.000000,-128.216400
0,14,52,0.000000,-139.987540
0,14,54,0.000000,-135.183632
0,14,56,0.000000,-127.415364
0,14,58,0.000000,-123.350573
0,15,0,0.000000,-139.804250
0,15,2,0.000000,-128.279240
0,15,4,0.000000,-134.135223
0,15,6,0.000000,-144.300887
0,15,8,0.000000,-131.925239
0,15,10,0.000000,-128.868236
0,15,12,0.000000,-138.023188
0,15,14,0.000000,-138.936411
0,15,16,0.000000,-157.922017
0,15,18,0.000000,-128.628062
0,15,20,0.000000,-139.979731
0,15,22,0.000000,-137.833516
0,15,24,0.000000,-160.419958
0,15,26,0.000000,-131.384509
0,15,28,0.000000,-137.044604
0,15,30,0.000000,-132.323032
0,15,32,0.000000,-130.308710
0,15,34,0.000000,-129.510144
0,15,36,0.000000,-141.282009
0,15,38,0.000000,-131.348368
0,15,40,0.000000,-132.491629
0,15,42,0.000000,-137.851968
0,15,44,0.000000,-133.542491
0,15,46,0.000000,-137.836030
0,15,48,0.000000,-128.162340
0,15,50,0.000000,-137.725545
0,15,52,0.000000,-140.653822
0,15,54,0.000000,-130.098751
0,15,56,0.000000,-132.768012
0,15,58,0.000000,-145.579076
0,16,0,0.000000,-135.510903
0,16,2,0.000000,-136.897006
0,16,4,0.000000,-140.902200
0,16,6,0.000000,-127.229681
0,16,8,0.000000,-130.047554
0,16,10,0.000000,-132.698094
0,16,12,0.000000,-145.973644
0,16,14,0.000000,-130.076000
0,16,16,0.000000,-131.797451
0,16,18,0.000000,-128.685699
0,16,20,0.000000,-128.844051
0,16,22,0.000000,-134.779816
0,16,24,0.000000,-143.637626
0,16,26,0.000000,-134.959902
0,16,28,0.000000,-136.657910
0,16,30,0.000000,-125.586840
0,16,32,0.000000,-129.811841
0,16,34,0.000000,-132.646098
0,16,36,0.000000,-133.463697
0,16,38,0.000000,-128.411261
0,16,40,0.000000,-130.260896
0,16,42,0.000000,-137.851486
0,16,44,0.000000,-141.432727
0,16,46,0.000000,-141.214138
0,16,48,0.000000,-133.794518
0,16,50,0.000000,-131.366385
0,16,52,0.000000,-133.298141
0,16,54,0.000000,-137.922174
0,16,56,0.000000,-133.102545
0,16,58,0.000000,-136.275349
0,17,0,0.000000,-145.805874
0,17,2,0.000000,-144.114213
0,17,4,0.000000,-136.673855
0,17,6,0.000000,-128.968515
0,17,8,0.000000,-134.903576
0,17,10,0.000000,-138.538764
0,17,12,0.000000,-127.482242
0,17,14,0.000000,-136.161823
0,17,16,0.000000,-129.625107
0,17,18,0.000000,-126.014925
0,17,20,0.000000,-133.413909
0,17,22,0.000000,-139.195104
0,17,24,0.000000,-135.957675
0,17,26,0.000000,-133.112864
0,17,28,0.000000,-137.979429
0,17,30,0.000000,-144.261529
0,17,32,0.000000,-129.373382
0,17,34,0.000000,-149.558430
0,17,36,0.000000,-129.526118
0,17,38,0.000000,-145.643952
0,17,40,0.000000,-133.716016
0,17,42,0.000000,-150.571111
0,17,44,0.000000,-136.170278
0,17,46,0.000000,-131.049015
0,17,48,0.000000,-139.600341
0,17,50,0.000000,-139.324601
0,17,52,0.000000,-132.268760
0,17,54,0.000000,-138.331360
0,17,56,0.000000,-134.011236
0,17,58,0.000000,-130.108689
0,18,0,0.000000,-135.782037
0,18,2,0.000000,-128.476814
0,18,4,0.000000,-131.959016
0,18,6,0.000000,-135.340584
0,18,8,0.000000,-144.621883
0,18,10,0.000000,-133.030265
0,18,12,0.000000,-136.323217
0,18,14,0.000000,-133.597716
0,18,16,0.000000,-130.808667
0,18,18,0.000000,-136.639722
0,18,20,0.000000,-137.429675
0,18,22,0.000000,-128.200286
0,18,24,0.000000,-130.454138
0,18,26,0.000000,-146.163377
0,18,28,0.000000,-133.370488
0,18,30,0.000000,-144.315139
0,18,32,0.000000,-127.810642
0,18,34,0.000000,-131.660985
0,18,36,0.000000,-136.046357
0,18,38,0.000000,-132.367520
0,18,40,0.000000,-136.324237
0,18,42,0.000000,-134.693232
0,18,44,0.000000,-123.313895
0,18,46,0.000000,-131.791753
0,18,48,0.000000,-136.044295
0,18,50,0.000000,-131.951200
0,18,52,0.000000,-136.261700
0,18,54,0.000000,-132.154305
0,18,56,0.000000,-139.386901
0,18,58,0.000000,-132.067662
0,19,0,0.000000,-135.701073
0,19,2,0.000000,-143.833244
0,19,4,0.000000,-140.628221
0,19,6,0.000000,-126.043328
0,19,8,0.000000,-133.546828
0,19,10,0.000000,-130.769200
0,19,12,0.000000,-133.246843
0,19,14,0.000000,-140.774643
0,19,16,0.000000,-135.469759
0,19,18,0.000000,-134.752511
0,19,20,0.000000,-132.853566
0,19,22,0.000000,-132.969116
0,19,24,0.000000,-128.443432
0,19,26,0.000000,-133.627351
0,19,28,0.000000,-138.331767
0,19,30,0.000000,-138.008566
0,19,32,0.000000,-134.574536
0,19,34,0.000000,-137.387383
0,19,36,0.000000,-138.598280
0,19,38,0.000000,-133.630750
0,19,40,0.000000,-131.963770
0,19,42,0.000000,-127.907076
0,19,44,0.000000,-132.025591
0,19,46,0.000000,-137.546934
0,19,48,0.000000,-121.311976
0,19,50,0.000000,-126.946210
0,19,52,0.000000,-136.531757
0,19,54,0.000000,-157.722473
0,19,56,0.000000,-130.955702
0,19,58,0.000000,-128.107120
0,20,0,0.000000,-127.089747
0,20,2,0.000000,-150.912386
0,20,4,0.000000,-134.873238
0,20,6,0.000000,-141.159343
0,20,8,0.000000,-135.276500
0,20,10,0.000000,-128.722231
0,20,12,0.000000,-135.598324
0,20,14,0.000000,-140.646165
0,20,16,0.000000,-138.856896
0,20,18,0.000000,-128.140851
0,20,20,0.000000,-144.538974
0,20,22,0.000000,-133.811826
0,20,24,0.000000,-153.142559
0,20,26,0.000000,-127.919727
0,20,28,0.000000,-137.460670
0,20,30,0.000000,-134.044433
0,20,32,0.000000,-123.814624
0,20,34,0.000000,-135.204944
0,20,36,0.000000,-135.728574
0,20,38,0.000000,-137.522467
0,20,40,0.000000,-143.023600
0,20,42,0.000000,-140.642173
0,20,44,0.000000,-133.954848
0,20,46,0.000000,-131.212701
0,20,48,0.000000,-136.462706
0,20,50,0.000000,-128.173631
0,20,52,0.000000,-129.921910
0,20,54,0.000000,-130.029055
0,20,56,0.000000,-135.070625
0,20,58,0.000000,-138.234792
0,21,0,0.000000,-139.049757
0,21,2,0.000000,-144.710620
0,21,4,0.000000,-132.620266
0,21,6,0.000000,-126.358504
0,21,8,0.000000,-132.675253
0,21,10,0.000000,-137.598704
0,21,12,0.000000,-135.148547
0,21,14,0.000000,-132.438473
0,21,16,0.000000,-130.966913
0,21,18,0.000000,-134.666429
0,21,20,0.000000,-132.695284
0,21,22,0.000000,-135.797505
0,21,24,0.000000,-131.870137
0,21,26,0.000000,-135.724262
0,21,28,0.000000,-131.139763
0,21,30,0.000000,-138.824185
0,21,32,0.000000,-144.714540
0,21,34,0.000000,-127.677510
0,21,36,0.000000,-135.779940
0,21,38,0.000000,-137.451514
0,21,40,0.000000,-143.615723
0,21,42,0.000000,-127.465316
0,21,44,0.000000,-136.884122
0,21,46,0.000000,-132.123210
0,21,48,0.000000,-139.684030
0,21,50,0.000000,-137.373132
0,21,52,0.000000,-131.758244
0,21,54,0.000000,-127.985371
0,21,56,0.000000,-136.656128
0,21,58,0.000000,-129.637215
0,22,0,0.000000,-135.067454
0,22,2,0.000000,-131.679308
0,22,4,0.000000,-137.355998
0,22,6,0.000000,-140.978709
0,22,8,0.000000,-129.821443
0,22,10,0.000000,-135.627179
0,22,12,0.000000,-143.099596
0,22,14,0.000000,-141.293152
0,22,16,0.000000,-133.012839
0,22,18,0.000000,-134.375817
0,22,20,0.000000,-131.142092
0,22,22,0.000000,-136.694296
0,22,24,0.000000,-130.388939
0,22,26,0.000000,-128.344445
0,22,28,0.000000,-135.206308
0,22,30,0.000000,-127.137124
0,22,32,0.000000,-138.155452
0,22,34,0.000000,-133.404854
0,22,36,0.000000,-132.987512
0,22,38,0.000000,-140.682118
0,22,40,0.000000,-135.985278
0,22,42,0.000000,-145.432603
0,22,44,0.000000,-141.392393
0,22,46,0.000000,-134.197682
0,22,48,0.000000,-135.066873
0,22,50,0.000000,-132.792030
0,22,52,0.000000,-135.140282
0,22,54,0.000000,-133.669747
0,22,56,0.000000,-140.797694
0,22,58,0.000000,-130.581461
0,23,0,0.000000,-140.691898
0,23,2,0.000000,-127.989514
0,23,4,0.000000,-138.128476
0,23,6,0.000000,-135.733758
0,23,8,0.000000,-122.581860
0,23,10,0.000000,-131.780800
0,23,12,0.000000,-129.537005
0,23,14,0.000000,-125.890884
0,23,16,0.000000,-134.581417
0,23,18,0.000000,-142.789329
0,23,20,0.000000,-140.027035
0,23,22,0.000000,-143.518028
0,23,24,0.000000,-130.715675
0,23,26,0.000000,-134.460972
0,23,28,0.000000,-136.762069
0,23,30,0.000000,-135.384203
0,23,32,0.000000,-133.493514
0,23,34,0.000000,-132.137091
0,23,36,0.000000,-126.415507
0,23,38,0.000000,-128.244681
0,23,40,0.000000,-140.540960
0,23,42,0.000000,-131.096877
0,23,44,0.000000,-142.060169
0,23,46,0.000000,-153.519642
0,23,48,0.000000,-139.197592
0,23,50,0.000000,-126.064604
0,23,52,0.000000,-128.380046
0,23,54,0.000000,-128.338260
0,23,56,0.000000,-126.148384
0,23,58,0.000000,-139.809569
0,24,0,0.000000,-133.100545
0,24,2,0.000000,-132.413584
0,24,4,0.000000,-127.806329
0,24,6,0.000000,-135.328445
0,24,8,0.000000,-137.275808
0,24,10,0.000000,-135.042456
0,24,12,0.000000,-128.481686
0,24,14,0.000000,-156.412007
0,24,16,0.000000,-132.836051
0,24,18,0.000000,-150.295083
0,24,20,0.000000,-138.681900
0,24,22,0.000000,-136.808978
0,24,24,0.000000,-132.486620
0,24,26,0.000000,-133.560218
0,24,28,0.000000,-140.485219
0,24,30,0.000000,-129.664737
0,24,32,0.000000,-141.668992
0,24,34,0.000000,-136.343407
0,24,36,0.000000,-134.449489
0,24,38,0.000000,-145.217012
0,24,40,0.000000,-135.425013
0,24,42,0.000000,-137.220478
0,24,44,0.000000,-138.000984
0,24,46,0.000000,-128.334061
0,24,48,0.000000,-133.690869
0,24,50,0.000000,-136.772238
0,24,52,0.000000,-132.430847
0,24,54,0.000000,-137.002326
0,24,56,0.000000,-145.327487
0,24,58,0.000000,-132.828730
0,25,0,0.000000,-136.154444
0,25,2,0.000000,-132.226967
0,25,4,0.000000,-134.070376
0,25,6,0.000000,-154.371726
0,25,8,0.000000,-141.794430
0,25,10,0.000000,-138.305595
0,25,12,0.000000,-136.212747
0,25,14,0.000000,-146.414630
0,25,16,0.000000,-126.704371
0,25,18,0.000000,-129.060062
0,25,20,0.000000,-129.873681
0,25,22,0.000000,-134.646140
0,25,24,0.000000,-133.157835
0,25,26,0.000000,-128.357453
0,25,28,0.000000,-132.799791
0,25,30,0.000000,-138.667138
0,25,32,0.000000,-131.818920
0,25,34,0.000000,-130.932060
0,25,36,0.000000,-128.683150
0,25,38,0.000000,-126.483871
0,25,40,0.000000,-131.210876
0,25,42,0.000000,-151.128104
0,25,44,0.000000,-130.827700
0,25,46,0.000000,-134.087847
0,25,48,0.000000,-127.458990
0,25,50,0.000000,-129.969337
0,25,52,0.000000,-136.258465
0,25,54,0.000000,-139.539112
0,25,56,0.000000,-143.384326
0,25,58,0.000000,-136.019965
0,26,0,0.000000,-135.739762
0,26,2,0.000000,-133.889277
0,26,4,0.000000,-129.083357
0,26,6,0.000000,-123.186698
0,26,8,0.000000,-131.651776
0,26,10,0.000000,-137.374237
0,26,12,0.000000,-131.275903
0,26,14,0.000000,-134.001071
0,26,16,0.000000,-130.036240
0,26,18,0.000000,-136.578609
0,26,20,0.000000,-127.837244
0,26,22,0.000000,-134.984697
0,26,24,0.000000,-131.104704
0,26,26,0.000000,-127.903063
0,26,28,0.000000,-167.848173
0,26,30,0.000000,-141.774516
0,26,32,0.000000,-141.624956
0,26,34,0.000000,-130.290412
0,26,36,0.000000,-132.859781
0,26,38,0.000000,-128.931957
0,26,40,0.000000,-138.834753
0,26,42,0.000000,-133.165264
0,26,44,0.000000,-130.174554
0,26,46,0.000000,-137.968770
0,26,48,0.000000,-131.162391
0,26,50,0.000000,-138.068168
0,26,52,0.000000,-138.964286
0,26,54,0.000000,-135.816015
0,26,56,0.000000,-137.635852
0,26,58,0.000000,-127.991373
0,27,0,0.000000,-137.762710
0,27,2,0.000000,-136.884205
0,27,4,0.000000,-133.231367
0,27,6,0.000000,-128.404718
0,27,8,0.000000,-127.291094
0,27,10,0.000000,-128.930488
0,27,12,0.000000,-136.317568
0,27,14,0.000000,-126.518171
0,27,16,0.000000,-139.084055
0,27,18,0.000000,-132.233003
0,27,20,0.000000,-131.130698
0,27,22,0.000000,-139.166583
