hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.864356
0,0,2,0.000000,-76.972228
0,0,4,0.000000,-76.697189
0,0,6,0.000000,-77.803696
0,0,8,0.000000,-75.072562
0,0,10,0.000000,-75.001429
0,0,12,0.000000,-78.063051
0,0,14,0.000000,-74.873620
0,0,16,0.000000,-76.484769
0,0,18,0.000000,-75.045457
0,0,20,0.000000,-77.005063
0,0,22,0.000000,-75.440169
0,0,24,0.000000,-78.128777
0,0,26,0.000000,-76.912564
0,0,28,0.000000,-76.162416
0,0,30,0.000000,-76.932641
0,0,32,0.000000,-75.805602
0,0,34,0.000000,-76.206584
0,0,36,0.000000,-76.964403
0,0,38,0.000000,-75.858689
0,0,40,0.000000,-76.727436
0,0,42,0.000000,-76.756337
0,0,44,0.000000,-76.401086
0,0,46,0.000000,-74.606969
0,0,48,0.000000,-76.389857
0,0,50,0.000000,-77.958206
0,0,52,0.000000,-76.325144
0,0,54,0.000000,-76.277802
0,0,56,0.000000,-77.136729
0,0,58,0.000000,-76.994745
0,1,0,0.000000,-77.371442
0,1,2,0.000000,-75.883147
0,1,4,0.000000,-76.062251
0,1,6,0.000000,-76.752729
0,1,8,0.000000,-75.518703
0,1,10,0.000000,-76.626023
0,1,12,0.000000,-77.891213
0,1,14,0.000000,-77.074494
0,1,16,0.000000,-76.660798
0,1,18,0.000000,-76.893750
0,1,20,0.000000,-77.941616
0,1,22,0.000000,-74.892511
0,1,24,0.000000,-75.554337
0,1,26,0.000000,-77.700367
0,1,28,0.000000,-77.310828
0,1,30,0.000000,-78.157624
0,1,32,0.000000,-77.442451
0,1,34,0.000000,-76.627200
0,1,36,0.000000,-77.022203
0,1,38,0.000000,-76.753237
0,1,40,0.000000,-76.825284
0,1,42,0.000000,-77.631732
0,1,44,0.000000,-78.033647
0,1,46,0.000000,-74.723923
0,1,48,0.000000,-76.878802
0,1,50,0.000000,-76.509435
0,1,52,0.000000,-77.191108
0,1,54,0.000000,-75.341129
0,1,56,0.000000,-74.584320
0,1,58,0.000000,-75.637412
0,2,0,0.000000,-75.657780
0,2,2,0.000000,-76.336666
0,2,4,0.000000,-75.964437
0,2,6,0.000000,-77.486565
0,2,8,0.000000,-77.513882
0,2,10,0.000000,-77.761404
0,2,12,0.000000,-76.757374
0,2,14,0.000000,-75.731740
0,2,16,0.000000,-76.393392
0,2,18,0.000000,-76.015619
0,2,20,0.000000,-76.769758
0,2,22,0.000000,-75.684220
0,2,24,0.000000,-75.385488
0,2,26,0.000000,-74.969050
0,2,28,0.000000,-75.965160
0,2,30,0.000000,-74.485087
0,2,32,0.000000,-77.260283
0,2,34,0.000000,-75.983994
0,2,36,0.000000,-75.067515
0,2,38,0.000000,-76.699534
0,2,40,0.000000,-75.231711
0,2,42,0.000000,-77.361769
0,2,44,0.000000,-76.863467
0,2,46,0.000000,-76.349675
0,2,48,0.000000,-75.723906
0,2,50,0.000000,-75.643266
0,2,52,0.000000,-76.250722
0,2,54,0.000000,-73.325680
0,2,56,0.000000,-75.207481
0,2,58,0.000000,-75.271216
0,3,0,0.000000,-77.182877
0,3,2,0.000000,-76.202293
0,3,4,0.000000,-76.035819
0,3,6,0.000000,-74.196799
0,3,8,0.000000,-76.127723
0,3,10,0.000000,-77.822516
0,3,12,0.000000,-77.755708
0,3,14,0.000000,-77.731275
0,3,16,0.000000,-75.205166
0,3,18,0.000000,-74.866173
0,3,20,0.000000,-76.123312
0,3,22,0.000000,-76.868623
0,3,24,0.000000,-77.341293
0,3,26,0.000000,-76.447224
0,3,28,0.000000,-74.867938
0,3,30,0.000000,-74.707867
0,3,32,0.000000,-77.112693
0,3,34,0.000000,-75.744613
0,3,36,0.000000,-77.075561
0,3,38,0.000000,-76.247585
0,3,40,0.000000,-74.884352
0,3,42,0.000000,-77.765244
0,3,44,0.000000,-76.612791
0,3,46,0.000000,-76.870492
0,3,48,0.000000,-75.616158
0,3,50,0.000000,-76.074334
0,3,52,0.000000,-74.158729
0,3,54,0.000000,-75.288141
0,3,56,0.000000,-76.550312
0,3,58,0.000000,-77.694568
0,4,0,0.000000,-77.817036
0,4,2,0.000000,-78.545037
0,4,4,0.000000,-75.100305
0,4,6,0.000000,-75.205186
0,4,8,0.000000,-75.152909
0,4,10,0.000000,-75.194581
0,4,12,0.000000,-76.114877
0,4,14,0.000000,-76.666268
0,4,16,0.000000,-76.483375
0,4,18,0.000000,-76.006879
0,4,20,0.000000,-75.606503
0,4,22,0.000000,-76.681452
0,4,24,0.000000,-77.831663
0,4,26,0.000000,-75.503085
0,4,28,0.000000,-75.850365
0,4,30,0.000000,-77.018072
0,4,32,0.000000,-76.906452
0,4,34,0.000000,-77.138454
0,4,36,0.000000,-76.977350
0,4,38,0.000000,-77.824993
0,4,40,0.000000,-75.125278
0,4,42,0.000000,-77.325438
0,4,44,0.000000,-75.830497
0,4,46,0.000000,-78.619434
0,4,48,0.000000,-76.736981
0,4,50,0.000000,-78.291917
0,4,52,0.000000,-75.809957
0,4,54,0.000000,-77.354675
0,4,56,0.000000,-75.789963
0,4,58,0.000000,-75.153777
0,5,0,0.000000,-75.558415
0,5,2,0.000000,-75.361519
0,5,4,0.000000,-75.361973
0,5,6,0.000000,-74.591515
0,5,8,0.000000,-77.158496
0,5,10,0.000000,-76.093382
0,5,12,0.000000,-76.780455
0,5,14,0.000000,-76.918076
0,5,16,0.000000,-75.695744
0,5,18,0.000000,-75.882438
0,5,20,0.000000,-76.359876
0,5,22,0.000000,-78.919436
0,5,24,0.000000,-74.996445
0,5,26,0.000000,-76.341126
0,5,28,0.000000,-77.176103
0,5,30,0.000000,-76.352734
0,5,32,0.000000,-77.556306
0,5,34,0.000000,-76.182332
0,5,36,0.000000,-75.235103
0,5,38,0.000000,-76.247227
0,5,40,0.000000,-75.171166
0,5,42,0.000000,-76.158361
0,5,44,0.000000,-77.845595
0,5,46,0.000000,-77.499194
0,5,48,0.000000,-76.976203
0,5,50,0.000000,-76.314356
0,5,52,0.000000,-75.783839
0,5,54,0.000000,-78.592845
0,5,56,0.000000,-77.865977
0,5,58,0.000000,-76.166968
0,6,0,0.000000,-78.002619
0,6,2,0.000000,-76.240541
0,6,4,0.000000,-75.363726
0,6,6,0.000000,-75.726053
0,6,8,0.000000,-77.268617
0,6,10,0.000000,-76.525210
0,6,12,0.000000,-75.752939
0,6,14,0.000000,-76.676458
0,6,16,0.000000,-77.979568
0,6,18,0.000000,-76.019803
0,6,20,0.000000,-76.664485
0,6,22,0.000000,-77.244469
0,6,24,0.000000,-75.154868
0,6,26,0.000000,-76.758835
0,6,28,0.000000,-76.424202
0,6,30,0.000000,-77.142760
0,6,32,0.000000,-78.050943
0,6,34,0.000000,-75.590187
0,6,36,0.000000,-77.137539
0,6,38,0.000000,-76.085174
0,6,40,0.000000,-75.887993
0,6,42,0.000000,-77.915796
0,6,44,0.000000,-76.853263
0,6,46,0.000000,-75.922901
0,6,48,0.000000,-76.286578
0,6,50,0.000000,-75.431033
0,6,52,0.000000,-78.046091
0,6,54,0.000000,-77.359659
0,6,56,0.000000,-76.029964
0,6,58,0.000000,-75.918512
0,7,0,0.000000,-75.526394
0,7,2,0.000000,-77.991399
0,7,4,0.000000,-77.088053
0,7,6,0.000000,-77.177259
0,7,8,0.000000,-76.717854
0,7,10,0.000000,-77.167802
0,7,12,0.000000,-74.846214
0,7,14,0.000000,-75.822405
0,7,16,0.000000,-76.688293
0,7,18,0.000000,-76.871435
0,7,20,0.000000,-76.162720
0,7,22,0.000000,-76.035237
0,7,24,0.000000,-75.423787
0,7,26,0.000000,-76.598003
0,7,28,0.000000,-76.622857
0,7,30,0.000000,-76.474259
0,7,32,0.000000,-76.955571
0,7,34,0.000000,-76.782247
0,7,36,0.000000,-77.618481
0,7,38,0.000000,-76.051823
0,7,40,0.000000,-76.160323
0,7,42,0.000000,-75.212679
0,7,44,0.000000,-75.445445
0,7,46,0.000000,-75.489779
0,7,48,0.000000,-76.583784
0,7,50,0.000000,-76.091613
0,7,52,0.000000,-76.998632
0,7,54,0.000000,-76.944402
0,7,56,0.000000,-75.550485
0,7,58,0.000000,-74.669765
0,8,0,0.000000,-75.156001
0,8,2,0.000000,-73.709371
0,8,4,0.000000,-74.745158
0,8,6,0.000000,-74.929961
0,8,8,0.000000,-77.454958
0,8,10,0.000000,-77.830909
0,8,12,0.000000,-76.104100
0,8,14,0.000000,-77.052514
0,8,16,0.000000,-76.755141
0,8,18,0.000000,-75.243112
0,8,20,0.000000,-76.252944
0,8,22,0.000000,-76.994654
0,8,24,0.000000,-76.646970
0,8,26,0.000000,-76.331547
0,8,28,0.000000,-76.806788
0,8,30,0.000000,-76.809262
0,8,32,0.000000,-78.812007
0,8,34,0.000000,-77.001294
0,8,36,0.000000,-75.753547
0,8,38,0.000000,-77.867770
0,8,40,0.000000,-78.513139
0,8,42,0.000000,-75.710404
0,8,44,0.000000,-75.996653
0,8,46,0.000000,-76.271524
0,8,48,0.000000,-76.354620
0,8,50,0.000000,-76.912264
0,8,52,0.000000,-75.574910
0,8,54,0.000000,-76.612789
0,8,56,0.000000,-76.450702
0,8,58,0.000000,-76.744978
0,9,0,0.000000,-76.993011
0,9,2,0.000000,-77.468979
0,9,4,0.000000,-76.289432
0,9,6,0.000000,-74.816430
0,9,8,0.000000,-75.792487
0,9,10,0.000000,-76.892987
0,9,12,0.000000,-76.770679
0,9,14,0.000000,-76.682719
0,9,16,0.000000,-75.607210
0,9,18,0.000000,-75.452748
0,9,20,0.000000,-77.583866
0,9,22,0.000000,-76.376201
0,9,24,0.000000,-75.346613
0,9,26,0.000000,-76.267597
0,9,28,0.000000,-77.069562
0,9,30,0.000000,-78.412933
0,9,32,0.000000,-76.303353
0,9,34,0.000000,-77.702014
0,9,36,0.000000,-77.859195
0,9,38,0.000000,-76.419886
0,9,40,0.000000,-76.462380
0,9,42,0.000000,-76.504548
0,9,44,0.000000,-76.233241
0,9,46,0.000000,-75.843570
0,9,48,0.000000,-75.749858
0,9,50,0.000000,-76.974799
0,9,52,0.000000,-76.621291
0,9,54,0.000000,-75.817134
0,9,56,0.000000,-74.999304
0,9,58,0.000000,-77.645181
0,10,0,0.000000,-76.164763
0,10,2,0.000000,-77.371513
0,10,4,0.000000,-74.778055
0,10,6,0.000000,-74.846696
0,10,8,0.000000,-76.838415
0,10,10,0.000000,-76.847748
0,10,12,0.000000,-75.189488
0,10,14,0.000000,-75.619672
0,10,16,0.000000,-77.091586
0,10,18,0.000000,-74.943150
0,10,20,0.000000,-76.731413
0,10,22,0.000000,-77.167263
0,10,24,0.000000,-75.472643
0,10,26,0.000000,-77.132597
0,10,28,0.000000,-75.419433
0,10,30,0.000000,-76.808025
0,10,32,0.000000,-77.104516
0,10,34,0.000000,-76.696904
0,10,36,0.000000,-77.620713
0,10,38,0.000000,-76.124775
0,10,40,0.000000,-75.831502
0,10,42,0.000000,-75.014620
0,10,44,0.000000,-74.985640
0,10,46,0.000000,-76.634942
0,10,48,0.000000,-76.428347
0,10,50,0.000000,-75.739424
0,10,52,0.000000,-74.570662
0,10,54,0.000000,-76.199678
0,10,56,0.000000,-73.826832
0,10,58,0.000000,-76.095779
0,11,0,0.000000,-74.880405
0,11,2,0.000000,-77.056773
0,11,4,0.000000,-74.904063
0,11,6,0.000000,-76.606439
0,11,8,0.000000,-76.045943
0,11,10,0.000000,-76.583846
0,11,12,0.000000,-76.835851
0,11,14,0.000000,-76.197050
0,11,16,0.000000,-75.994889
0,11,18,0.000000,-77.149276
0,11,20,0.000000,-75.117503
0,11,22,0.000000,-74.960265
0,11,24,0.000000,-77.228382
0,11,26,0.000000,-74.179527
0,11,28,0.000000,-76.855783
0,11,30,0.000000,-76.396793
0,11,32,0.000000,-76.761332
0,11,34,0.000000,-75.361335
0,11,36,0.000000,-77.992192
0,11,38,0.000000,-74.978654
0,11,40,0.000000,-74.798341
0,11,42,0.000000,-76.867595
0,11,44,0.000000,-75.245275
0,11,46,0.000000,-77.675734
0,11,48,0.000000,-77.945850
0,11,50,0.000000,-74.883056
0,11,52,0.000000,-77.006670
0,11,54,0.000000,-76.454402
0,11,56,0.000000,-76.788617
0,11,58,0.000000,-76.329482
0,12,0,0.000000,-76.151573
0,12,2,0.000000,-78.373168
0,12,4,0.000000,-77.130538
0,12,6,0.000000,-75.724279
0,12,8,0.000000,-75.298013
0,12,10,0.000000,-77.150107
0,12,12,0.000000,-76.481169
0,12,14,0.000000,-75.598114
0,12,16,0.000000,-77.091170
0,12,18,0.000000,-78.333383
0,12,20,0.000000,-76.445744
0,12,22,0.000000,-77.176112
0,12,24,0.000000,-75.850466
0,12,26,0.000000,-77.275021
0,12,28,0.000000,-75.497503
0,12,30,0.000000,-77.419754
0,12,32,0.000000,-77.615870
0,12,34,0.000000,-76.794396
0,12,36,0.000000,-75.594633
0,12,38,0.000000,-77.563035
0,12,40,0.000000,-76.747837
0,12,42,0.000000,-78.368424
0,12,44,0.000000,-77.407106
0,12,46,0.000000,-75.899144
0,12,48,0.000000,-77.365942
0,12,50,0.000000,-76.181384
0,12,52,0.000000,-76.601750
0,12,54,0.000000,-76.151549
0,12,56,0.000000,-77.214578
0,12,58,0.000000,-76.212495
0,13,0,0.000000,-75.027068
0,13,2,0.000000,-78.776525
0,13,4,0.000000,-75.330887
0,13,6,0.000000,-77.933323
0,13,8,0.000000,-75.506637
0,13,10,0.000000,-77.725106
0,13,12,0.000000,-76.917573
0,13,14,0.000000,-76.003210
0,13,16,0.000000,-75.752645
0,13,18,0.000000,-75.884178
0,13,20,0.000000,-77.474439
0,13,22,0.000000,-75.866154
0,13,24,0.000000,-76.666064
0,13,26,0.000000,-77.047486
0,13,28,0.000000,-78.325660
0,13,30,0.000000,-75.422870
0,13,32,0.000000,-77.155029
0,13,34,0.000000,-76.180969
0,13,36,0.000000,-76.796425
0,13,38,0.000000,-78.010388
0,13,40,0.000000,-76.292264
0,13,42,0.000000,-74.560608
0,13,44,0.000000,-76.048949
0,13,46,0.000000,-72.974353
0,13,48,0.000000,-75.026057
0,13,50,0.000000,-78.141002
0,13,52,0.000000,-75.983538
0,13,54,0.000000,-76.636311
0,13,56,0.000000,-76.055464
0,13,58,0.000000,-76.699829
0,14,0,0.000000,-76.259158
0,14,2,0.000000,-76.949416
0,14,4,0.000000,-75.210571
0,14,6,0.000000,-77.388974
0,14,8,0.000000,-77.989364
0,14,10,0.000000,-77.345432
0,14,12,0.000000,-76.139396
0,14,14,0.000000,-76.963344
0,14,16,0.000000,-77.286915
0,14,18,0.000000,-74.043379
0,14,20,0.000000,-77.719000
0,14,22,0.000000,-75.065881
0,14,24,0.000000,-77.042732
0,14,26,0.000000,-76.528938
0,14,28,0.000000,-76.185730
0,14,30,0.000000,-76.829340
0,14,32,0.000000,-75.715212
0,14,34,0.000000,-74.348545
0,14,36,0.000000,-76.077599
0,14,38,0.000000,-74.606344
0,14,40,0.000000,-77.071959
0,14,42,0.000000,-75.834344
0,14,44,0.000000,-76.033630
0,14,46,0.000000,-76.470848
0,14,48,0.000000,-74.945694
0,14,50,0.000000,-77.170903
0,14,52,0.000000,-76.960917
0,14,54,0.000000,-74.980516
0,14,56,0.000000,-75.155094
0,14,58,0.000000,-76.838522
0,15,0,0.000000,-77.230559
0,15,2,0.000000,-75.987038
0,15,4,0.000000,-76.944625
0,15,6,0.000000,-75.470457
0,15,8,0.000000,-77.272918
0,15,10,0.000000,-77.363488
0,15,12,0.000000,-76.323440
0,15,14,0.000000,-76.863279
0,15,16,0.000000,-76.064525
0,15,18,0.000000,-78.876790
0,15,20,0.000000,-77.838562
0,15,22,0.000000,-75.718764
0,15,24,0.000000,-75.921395
0,15,26,0.000000,-76.898607
0,15,28,0.000000,-75.985457
0,15,30,0.000000,-80.253488
0,15,32,0.000000,-77.350238
0,15,34,0.000000,-75.659018
0,15,36,0.000000,-76.374796
0,15,38,0.000000,-75.235075
0,15,40,0.000000,-78.224793
0,15,42,0.000000,-76.370469
0,15,44,0.000000,-75.569023
0,15,46,0.000000,-76.148047
0,15,48,0.000000,-75.463211
0,15,50,0.000000,-76.796276
0,15,52,0.000000,-74.432444
0,15,54,0.000000,-76.521238
0,15,56,0.000000,-75.730495
0,15,58,0.000000,-75.818795
0,16,0,0.000000,-76.393811
0,16,2,0.000000,-76.709616
0,16,4,0.000000,-77.615170
0,16,6,0.000000,-75.652640
0,16,8,0.000000,-74.790981
0,16,10,0.000000,-78.463579
0,16,12,0.000000,-76.197006
0,16,14,0.000000,-76.195094
0,16,16,0.000000,-77.582515
0,16,18,0.000000,-73.719845
0,16,20,0.000000,-78.354439
0,16,22,0.000000,-77.111249
0,16,24,0.000000,-79.064919
0,16,26,0.000000,-76.494777
0,16,28,0.000000,-77.958509
0,16,30,0.000000,-76.186932
0,16,32,0.000000,-74.498899
0,16,34,0.000000,-75.539724
0,16,36,0.000000,-75.974267
0,16,38,0.000000,-77.533716
0,16,40,0.000000,-75.706656
0,16,42,0.000000,-75.244296
0,16,44,0.000000,-77.243898
0,16,46,0.000000,-75.759271
0,16,48,0.000000,-77.210013
0,16,50,0.000000,-77.132338
0,16,52,0.000000,-75.858850
0,16,54,0.000000,-76.659174
0,16,56,0.000000,-76.670335
0,16,58,0.000000,-76.063348
0,17,0,0.000000,-76.805010
0,17,2,0.000000,-76.553153
0,17,4,0.000000,-76.578519
0,17,6,0.000000,-75.312969
0,17,8,0.000000,-76.202289
0,17,10,0.000000,-76.918897
0,17,12,0.000000,-76.310315
0,17,14,0.000000,-75.446011
0,17,16,0.000000,-74.827803
0,17,18,0.000000,-76.101171
0,17,20,0.000000,-74.929353
0,17,22,0.000000,-75.616624
0,17,24,0.000000,-77.884631
0,17,26,0.000000,-77.220037
0,17,28,0.000000,-77.098869
0,17,30,0.000000,-76.965687
0,17,32,0.000000,-76.058001
0,17,34,0.000000,-75.657719
0,17,36,0.000000,-75.568108
0,17,38,0.000000,-74.902247
0,17,40,0.000000,-75.654278
0,17,42,0.000000,-74.156328
0,17,44,0.000000,-78.497116
0,17,46,0.000000,-79.085222
0,17,48,0.000000,-76.863507
0,17,50,0.000000,-75.490824
0,17,52,0.000000,-76.103817
0,17,54,0.000000,-76.335652
0,17,56,0.000000,-76.802248
0,17,58,0.000000,-76.163919
0,18,0,0.000000,-77.521341
0,18,2,0.000000,-76.345115
0,18,4,0.000000,-77.998814
0,18,6,0.000000,-74.945584
0,18,8,0.000000,-75.407991
0,18,10,0.000000,-75.440368
0,18,12,0.000000,-75.075449
0,18,14,0.000000,-75.367344
0,18,16,0.000000,-75.173671
0,18,18,0.000000,-76.379158
0,18,20,0.000000,-75.312005
0,18,22,0.000000,-75.931556
0,18,24,0.000000,-78.247355
0,18,26,0.000000,-75.144871
0,18,28,0.000000,-75.038354
0,18,30,0.000000,-76.320789
0,18,32,0.000000,-75.534308
0,18,34,0.000000,-74.053744
0,18,36,0.000000,-76.871683
0,18,38,0.000000,-76.982198
0,18,40,0.000000,-75.128333
0,18,42,0.000000,-78.437706
0,18,44,0.000000,-77.368538
0,18,46,0.000000,-77.910653
0,18,48,0.000000,-74.938049
0,18,50,0.000000,-77.638691
0,18,52,0.000000,-76.351369
0,18,54,0.000000,-75.760711
0,18,56,0.000000,-78.653318
0,18,58,0.000000,-77.763724
0,19,0,0.000000,-77.176266
0,19,2,0.000000,-76.744817
0,19,4,0.000000,-78.209721
0,19,6,0.000000,-76.998602
0,19,8,0.000000,-76.479357
0,19,10,0.000000,-74.693359
0,19,12,0.000000,-76.656418
0,19,14,0.000000,-76.107155
0,19,16,0.000000,-76.500968
0,19,18,0.000000,-76.180900
0,19,20,0.000000,-77.381616
0,19,22,0.000000,-76.826043
0,19,24,0.000000,-76.839065
0,19,26,0.000000,-76.436004
0,19,28,0.000000,-77.453608
0,19,30,0.000000,-76.224845
0,19,32,0.000000,-76.357894
0,19,34,0.000000,-75.948170
0,19,36,0.000000,-76.120256
0,19,38,0.000000,-74.365512
0,19,40,0.000000,-75.935888
0,19,42,0.000000,-75.183846
0,19,44,0.000000,-77.127851
0,19,46,0.000000,-74.629080
0,19,48,0.000000,-75.399446
0,19,50,0.000000,-77.478983
0,19,52,0.000000,-73.548771
0,19,54,0.000000,-77.043484
0,19,56,0.000000,-75.152648
0,19,58,0.000000,-76.474689
0,20,0,0.000000,-77.503844
0,20,2,0.000000,-75.302940
0,20,4,0.000000,-76.160321
0,20,6,0.000000,-77.294982
0,20,8,0.000000,-75.740694
0,20,10,0.000000,-75.849669
0,20,12,0.000000,-75.845472
0,20,14,0.000000,-75.523737
0,20,16,0.000000,-77.781110
0,20,18,0.000000,-76.475520
0,20,20,0.000000,-74.767071
0,20,22,0.000000,-76.266113
0,20,24,0.000000,-77.987120
0,20,26,0.000000,-75.552452
0,20,28,0.000000,-76.338915
0,20,30,0.000000,-75.520144
0,20,32,0.000000,-78.066060
0,20,34,0.000000,-75.450018
0,20,36,0.000000,-77.016067
0,20,38,0.000000,-74.374634
0,20,40,0.000000,-76.858543
0,20,42,0.000000,-75.257407
0,20,44,0.000000,-76.271392
0,20,46,0.000000,-79.221953
0,20,48,0.000000,-76.118037
0,20,50,0.000000,-75.939875
0,20,52,0.000000,-77.096453
0,20,54,0.000000,-77.549388
0,20,56,0.000000,-75.169355
0,20,58,0.000000,-78.118077
0,21,0,0.000000,-76.464621
0,21,2,0.000000,-76.398206
0,21,4,0.000000,-77.610126
0,21,6,0.000000,-75.699849
0,21,8,0.000000,-76.182703
0,21,10,0.000000,-75.381472
0,21,12,0.000000,-77.640833
0,21,14,0.000000,-77.330728
0,21,16,0.000000,-76.950664
0,21,18,0.000000,-75.273234
0,21,20,0.000000,-75.905324
0,21,22,0.000000,-75.176186
0,21,24,0.000000,-77.043672
0,21,26,0.000000,-73.759913
0,21,28,0.000000,-76.398175
0,21,30,0.000000,-78.351984
0,21,32,0.000000,-75.864268
0,21,34,0.000000,-76.515103
0,21,36,0.000000,-77.511104
0,21,38,0.000000,-75.386607
0,21,40,0.000000,-76.832363
0,21,42,0.000000,-77.498274
0,21,44,0.000000,-75.065150
0,21,46,0.000000,-76.578476
0,21,48,0.000000,-78.106233
0,21,50,0.000000,-76.502080
0,21,52,0.000000,-75.060155
0,21,54,0.000000,-74.833460
0,21,56,0.000000,-76.534918
0,21,58,0.000000,-76.105263
0,22,0,0.000000,-76.932872
0,22,2,0.000000,-76.697286
0,22,4,0.000000,-78.266559
0,22,6,0.000000,-76.264059
0,22,8,0.000000,-77.158318
0,22,10,0.000000,-76.863741
0,22,12,0.000000,-78.085853
0,22,14,0.000000,-76.890173
0,22,16,0.000000,-76.632555
0,22,18,0.000000,-75.423886
0,22,20,0.000000,-75.543389
0,22,22,0.000000,-76.814666
0,22,24,0.000000,-78.499272
0,22,26,0.000000,-74.702899
0,22,28,0.000000,-76.967396
0,22,30,0.000000,-76.704403
0,22,32,0.000000,-77.043143
0,22,34,0.000000,-75.790621
0,22,36,0.000000,-78.180884
0,22,38,0.000000,-77.555772
0,22,40,0.000000,-79.273917
0,22,42,0.000000,-76.610483
0,22,44,0.000000,-75.514780
0,22,46,0.000000,-76.205680
0,22,48,0.000000,-76.306128
0,22,50,0.000000,-77.486438
0,22,52,0.000000,-76.970126
0,22,54,0.000000,-74.525937
0,22,56,0.000000,-75.633219
0,22,58,0.000000,-74.533601
0,23,0,0.000000,-76.276876
0,23,2,0.000000,-76.808396
0,23,4,0.000000,-75.931192
0,23,6,0.000000,-76.249706
0,23,8,0.000000,-74.308498
0,23,10,0.000000,-77.119519
0,23,12,0.000000,-77.780830
0,23,14,0.000000,-76.928984
0,23,16,0.000000,-75.384544
0,23,18,0.000000,-78.413285
0,23,20,0.000000,-75.692839
0,23,22,0.000000,-75.809976
0,23,24,0.000000,-77.180733
0,23,26,0.000000,-75.820661
0,23,28,0.000000,-75.497540
0,23,30,0.000000,-76.699940
0,23,32,0.000000,-74.927090
0,23,34,0.000000,-76.071100
0,23,36,0.000000,-75.807931
0,23,38,0.000000,-75.377337
0,23,40,0.000000,-76.382121
0,23,42,0.000000,-76.118044
0,23,44,0.000000,-76.107487
0,23,46,0.000000,-75.748875
0,23,48,0.000000,-74.742450
0,23,50,0.000000,-75.032582
0,23,52,0.000000,-77.889168
0,23,54,0.000000,-75.559484
0,23,56,0.000000,-76.755792
0,23,58,0.000000,-74.079486
0,24,0,0.000000,-74.879654
0,24,2,0.000000,-75.446424
0,24,4,0.000000,-75.911330
0,24,6,0.000000,-77.383456
0,24,8,0.000000,-77.117081
0,24,10,0.000000,-77.641260
0,24,12,0.000000,-77.398220
0,24,14,0.000000,-76.827957
0,24,16,0.000000,-75.809962
0,24,18,0.000000,-75.891390
0,24,20,0.000000,-75.346217
0,24,22,0.000000,-76.676756
0,24,24,0.000000,-75.110492
0,24,26,0.000000,-76.290424
0,24,28,0.000000,-78.645052
0,24,30,0.000000,-74.742316
0,24,32,0.000000,-75.633348
0,24,34,0.000000,-75.408585
0,24,36,0.000000,-75.603154
0,24,38,0.000000,-76.304308
0,24,40,0.000000,-75.655416
0,24,42,0.000000,-78.152523
0,24,44,0.000000,-75.210382
0,24,46,0.000000,-75.935908
0,24,48,0.000000,-76.140175
0,24,50,0.000000,-76.640701
0,24,52,0.000000,-75.970130
0,24,54,0.000000,-76.969435
0,24,56,0.000000,-76.890082
0,24,58,0.000000,-76.190977
0,25,0,0.000000,-73.443994
0,25,2,0.000000,-78.152424
0,25,4,0.000000,-76.661206
0,25,6,0.000000,-78.317376
0,25,8,0.000000,-77.231674
0,25,10,0.000000,-75.377561
0,25,12,0.000000,-75.585922
0,25,14,0.000000,-77.688447
0,25,16,0.000000,-75.501347
0,25,18,0.000000,-76.696873
0,25,20,0.000000,-77.887310
0,25,22,0.000000,-74.511269
0,25,24,0.000000,-75.066401
0,25,26,0.000000,-76.242410
0,25,28,0.000000,-78.026894
0,25,30,0.000000,-75.788357
0,25,32,0.000000,-76.962154
0,25,34,0.000000,-77.308756
0,25,36,0.000000,-76.440135
0,25,38,0.000000,-75.539135
0,25,40,0.000000,-74.433145
0,25,42,0.000000,-76.447126
0,25,44,0.000000,-75.342568
0,25,46,0.000000,-75.082644
0,25,48,0.000000,-74.938244
0,25,50,0.000000,-77.028492
0,25,52,0.000000,-76.197162
0,25,54,0.000000,-77.311505
0,25,56,0.000000,-75.893534
0,25,58,0.000000,-78.158254
0,26,0,0.000000,-77.867633
0,26,2,0.000000,-76.118658
0,26,4,0.000000,-75.911465
0,26,6,0.000000,-75.493130
0,26,8,0.000000,-75.545091
0,26,10,0.000000,-77.127838
0,26,12,0.000000,-75.653799
0,26,14,0.000000,-76.864979
0,26,16,0.000000,-76.081662
0,26,18,0.000000,-76.740059
0,26,20,0.000000,-75.724001
0,26,22,0.000000,-74.781909
0,26,24,0.000000,-76.311290
0,26,26,0.000000,-76.644273
0,26,28,0.000000,-77.144000
0,26,30,0.000000,-76.653411
0,26,32,0.000000,-75.652582
0,26,34,0.000000,-76.283927
0,26,36,0.000000,-76.918213
0,26,38,0.000000,-76.548981
0,26,40,0.000000,-76.339894
0,26,42,0.000000,-76.915502
0,26,44,0.000000,-76.876362
0,26,46,0.000000,-77.407959
0,26,48,0.000000,-75.445095
0,26,50,0.000000,-77.824563
0,26,52,0.000000,-77.850678
0,26,54,0.000000,-77.154080
0,26,56,0.000000,-76.793461
0,26,58,0.000000,-78.689308
0,27,0,0.000000,-76.562209
0,27,2,0.000000,-76.056569
0,27,4,0.000000,-73.092639
0,27,6,0.000000,-76.153328
0,27,8,0.000000,-76.743692
0,27,10,0.000000,-76.228108
0,27,12,0.000000,-78.084596
0,27,14,0.000000,-77.407483
0,27,16,0.000000,-78.358748
0,27,18,0.000000,-75.897491
0,27,20,0.000000,-76.159546
0,27,22,0.000000,-77.346123
