hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.171697
0,0,2,0.000000,-126.946653
0,0,4,0.000000,-124.696159
0,0,6,0.000000,-126.215647
0,0,8,0.000000,-135.053725
0,0,10,0.000000,-133.717557
0,0,12,0.000000,-136.591368
0,0,14,0.000000,-143.774849
0,0,16,0.000000,-144.725682
0,0,18,0.000000,-139.900772
0,0,20,0.000000,-138.456228
0,0,22,0.000000,-140.745665
0,0,24,0.000000,-139.300018
0,0,26,0.000000,-141.373359
0,0,28,0.000000,-139.894995
0,0,30,0.000000,-131.394210
0,0,32,0.000000,-127.660018
0,0,34,0.000000,-129.071199
0,0,36,0.000000,-130.688275
0,0,38,0.000000,-147.032969
0,0,40,0.000000,-138.552679
0,0,42,0.000000,-143.763781
0,0,44,0.000000,-133.144611
0,0,46,0.000000,-135.508043
0,0,48,0.000000,-138.313871
0,0,50,0.000000,-139.899153
0,0,52,0.000000,-140.603997
0,0,54,0.000000,-133.207260
0,0,56,0.000000,-138.972980
0,0,58,0.000000,-134.153114
0,1,0,0.000000,-135.265664
0,1,2,0.000000,-133.921738
0,1,4,0.000000,-134.204115
0,1,6,0.000000,-133.748663
0,1,8,0.000000,-137.121302
0,1,10,0.000000,-141.367156
0,1,12,0.000000,-125.507109
0,1,14,0.000000,-133.992666
0,1,16,0.000000,-134.669934
0,1,18,0.000000,-137.134433
0,1,20,0.000000,-131.802684
0,1,22,0.000000,-143.805578
0,1,24,0.000000,-132.925730
0,1,26,0.000000,-132.254992
0,1,28,0.000000,-138.346590
0,1,30,0.000000,-137.061947
0,1,32,0.000000,-138.612414
0,1,34,0.000000,-138.842991
0,1,36,0.000000,-136.718994
0,1,38,0.000000,-125.091132
0,1,40,0.000000,-152.324399
0,1,42,0.000000,-134.555479
0,1,44,0.000000,-133.734761
0,1,46,0.000000,-135.297925
0,1,48,0.000000,-131.499812
0,1,50,0.000000,-138.845798
0,1,52,0.000000,-132.945908
0,1,54,0.000000,-128.788175
0,1,56,0.000000,-136.448841
0,1,58,0.000000,-133.930039
0,2,0,0.000000,-134.883578
0,2,2,0.000000,-139.527225
0,2,4,0.000000,-131.038105
0,2,6,0.000000,-127.466756
0,2,8,0.000000,-130.044662
0,2,10,0.000000,-135.753449
0,2,12,0.000000,-130.487478
0,2,14,0.000000,-135.185780
0,2,16,0.000000,-133.792491
0,2,18,0.000000,-135.136506
0,2,20,0.000000,-142.462645
0,2,22,0.000000,-137.777131
0,2,24,0.000000,-129.090025
0,2,26,0.000000,-129.665340
0,2,28,0.000000,-146.475452
0,2,30,0.000000,-132.797830
0,2,32,0.000000,-127.008539
0,2,34,0.000000,-132.943929
0,2,36,0.000000,-130.181269
0,2,38,0.000000,-128.648674
0,2,40,0.000000,-136.664274
0,2,42,0.000000,-139.974901
0,2,44,0.000000,-135.752876
0,2,46,0.000000,-136.208451
0,2,48,0.000000,-134.368071
0,2,50,0.000000,-138.690570
0,2,52,0.000000,-131.298367
0,2,54,0.000000,-144.520542
0,2,56,0.000000,-130.189572
0,2,58,0.000000,-130.601829
0,3,0,0.000000,-135.126756
0,3,2,0.000000,-131.272239
0,3,4,0.000000,-134.166333
0,3,6,0.000000,-135.367675
0,3,8,0.000000,-137.802869
0,3,10,0.000000,-139.037991
0,3,12,0.000000,-132.541621
0,3,14,0.000000,-140.659838
0,3,16,0.000000,-130.716167
0,3,18,0.000000,-131.571235
0,3,20,0.000000,-126.534912
0,3,22,0.000000,-134.232582
0,3,24,0.000000,-129.211679
0,3,26,0.000000,-135.710028
0,3,28,0.000000,-138.145018
0,3,30,0.000000,-144.537637
0,3,32,0.000000,-126.265065
0,3,34,0.000000,-136.295114
0,3,36,0.000000,-128.966058
0,3,38,0.000000,-137.961937
0,3,40,0.000000,-140.586195
0,3,42,0.000000,-132.140316
0,3,44,0.000000,-136.381385
0,3,46,0.000000,-143.403231
0,3,48,0.000000,-131.249630
0,3,50,0.000000,-140.912466
0,3,52,0.000000,-141.094222
0,3,54,0.000000,-131.517585
0,3,56,0.000000,-133.839569
0,3,58,0.000000,-136.908397
0,4,0,0.000000,-130.021290
0,4,2,0.000000,-138.778019
0,4,4,0.000000,-134.950869
0,4,6,0.000000,-129.932058
0,4,8,0.000000,-141.589168
0,4,10,0.000000,-136.918950
0,4,12,0.000000,-135.969869
0,4,14,0.000000,-134.097861
0,4,16,0.000000,-142.335216
0,4,18,0.000000,-140.156133
0,4,20,0.000000,-136.236652
0,4,22,0.000000,-137.784106
0,4,24,0.000000,-134.715269
0,4,26,0.000000,-133.709819
0,4,28,0.000000,-133.641086
0,4,30,0.000000,-147.320016
0,4,32,0.000000,-144.765038
0,4,34,0.000000,-137.772062
0,4,36,0.000000,-130.739808
0,4,38,0.000000,-129.641154
0,4,40,0.000000,-132.061671
0,4,42,0.000000,-130.930447
0,4,44,0.000000,-133.807330
0,4,46,0.000000,-151.304563
0,4,48,0.000000,-132.294931
0,4,50,0.000000,-136.111634
0,4,52,0.000000,-143.356424
0,4,54,0.000000,-133.750165
0,4,56,0.000000,-127.825741
0,4,58,0.000000,-132.975038
0,5,0,0.000000,-134.445742
0,5,2,0.000000,-129.827907
0,5,4,0.000000,-144.205075
0,5,6,0.000000,-131.893084
0,5,8,0.000000,-131.190912
0,5,10,0.000000,-131.881169
0,5,12,0.000000,-134.706759
0,5,14,0.000000,-131.523430
0,5,16,0.000000,-143.724673
0,5,18,0.000000,-126.204589
0,5,20,0.000000,-127.904927
0,5,22,0.000000,-133.389049
0,5,24,0.000000,-127.023895
0,5,26,0.000000,-150.504212
0,5,28,0.000000,-131.264003
0,5,30,0.000000,-129.219592
0,5,32,0.000000,-146.887869
0,5,34,0.000000,-128.634878
0,5,36,0.000000,-148.021172
0,5,38,0.000000,-144.833404
0,5,40,0.000000,-138.744697
0,5,42,0.000000,-140.737665
0,5,44,0.000000,-137.999191
0,5,46,0.000000,-142.525683
0,5,48,0.000000,-135.093602
0,5,50,0.000000,-134.344871
0,5,52,0.000000,-134.232336
0,5,54,0.000000,-133.184607
0,5,56,0.000000,-133.176240
0,5,58,0.000000,-134.352589
0,6,0,0.000000,-136.917180
0,6,2,0.000000,-134.083389
0,6,4,0.000000,-140.860797
0,6,6,0.000000,-131.294350
0,6,8,0.000000,-139.661000
0,6,10,0.000000,-137.306877
0,6,12,0.000000,-138.436727
0,6,14,0.000000,-148.645440
0,6,16,0.000000,-137.971674
0,6,18,0.000000,-127.965306
0,6,20,0.000000,-123.124279
0,6,22,0.000000,-128.635083
0,6,24,0.000000,-137.390943
0,6,26,0.000000,-133.017253
0,6,28,0.000000,-129.943034
0,6,30,0.000000,-148.927074
0,6,32,0.000000,-135.818061
0,6,34,0.000000,-132.423442
0,6,36,0.000000,-134.767703
0,6,38,0.000000,-127.799814
0,6,40,0.000000,-131.596109
0,6,42,0.000000,-145.076752
0,6,44,0.000000,-134.784611
0,6,46,0.000000,-131.562556
0,6,48,0.000000,-137.977823
0,6,50,0.000000,-130.522992
0,6,52,0.000000,-125.888824
0,6,54,0.000000,-137.617206
0,6,56,0.000000,-132.920795
0,6,58,0.000000,-137.002813
0,7,0,0.000000,-136.473771
0,7,2,0.000000,-134.195073
0,7,4,0.000000,-140.891289
0,7,6,0.000000,-130.177471
0,7,8,0.000000,-133.486799
0,7,10,0.000000,-134.868350
0,7,12,0.000000,-136.633696
0,7,14,0.000000,-134.062146
0,7,16,0.000000,-128.024115
0,7,18,0.000000,-141.443347
0,7,20,0.000000,-139.233998
0,7,22,0.000000,-144.584292
0,7,24,0.000000,-135.228431
0,7,26,0.000000,-137.714675
0,7,28,0.000000,-130.386301
0,7,30,0.000000,-131.207939
0,7,32,0.000000,-138.534095
0,7,34,0.000000,-131.776879
0,7,36,0.000000,-132.878401
0,7,38,0.000000,-136.064192
0,7,40,0.000000,-141.027685
0,7,42,0.000000,-141.308228
0,7,44,0.000000,-130.594709
0,7,46,0.000000,-137.365437
0,7,48,0.000000,-129.059064
0,7,50,0.000000,-132.166926
0,7,52,0.000000,-133.520583
0,7,54,0.000000,-135.053725
0,7,56,0.000000,-125.803389
0,7,58,0.000000,-134.740392
0,8,0,0.000000,-136.682804
0,8,2,0.000000,-141.187408
0,8,4,0.000000,-130.739808
0,8,6,0.000000,-132.615039
0,8,8,0.000000,-131.731201
0,8,10,0.000000,-134.881170
0,8,12,0.000000,-140.175471
0,8,14,0.000000,-130.888675
0,8,16,0.000000,-147.254600
0,8,18,0.000000,-125.743418
0,8,20,0.000000,-130.797477
0,8,22,0.000000,-134.523440
0,8,24,0.000000,-133.206362
0,8,26,0.000000,-136.667927
0,8,28,0.000000,-133.604908
0,8,30,0.000000,-131.807558
0,8,32,0.000000,-137.891634
0,8,34,0.000000,-130.538132
0,8,36,0.000000,-133.676457
0,8,38,0.000000,-148.489946
0,8,40,0.000000,-130.911040
0,8,42,0.000000,-144.120997
0,8,44,0.000000,-139.696242
0,8,46,0.000000,-132.525598
0,8,48,0.000000,-140.510002
0,8,50,0.000000,-135.859035
0,8,52,0.000000,-144.732064
0,8,54,0.000000,-121.775320
0,8,56,0.000000,-144.185605
0,8,58,0.000000,-134.513709
0,9,0,0.000000,-130.581364
0,9,2,0.000000,-141.190945
0,9,4,0.000000,-132.853145
0,9,6,0.000000,-128.849076
0,9,8,0.000000,-136.556553
0,9,10,0.000000,-131.016902
0,9,12,0.000000,-134.336997
0,9,14,0.000000,-127.020053
0,9,16,0.000000,-137.725464
0,9,18,0.000000,-134.619619
0,9,20,0.000000,-131.808033
0,9,22,0.000000,-148.378586
0,9,24,0.000000,-136.879111
0,9,26,0.000000,-129.242468
0,9,28,0.000000,-133.561407
0,9,30,0.000000,-136.487823
0,9,32,0.000000,-147.891256
0,9,34,0.000000,-140.798525
0,9,36,0.000000,-136.744825
0,9,38,0.000000,-127.755788
0,9,40,0.000000,-131.914420
0,9,42,0.000000,-135.271686
0,9,44,0.000000,-137.330135
0,9,46,0.000000,-145.987869
0,9,48,0.000000,-139.724754
0,9,50,0.000000,-131.526638
0,9,52,0.000000,-138.575698
0,9,54,0.000000,-135.484532
0,9,56,0.000000,-132.940032
0,9,58,0.000000,-135.605383
0,10,0,0.000000,-131.828464
0,10,2,0.000000,-138.666839
0,10,4,0.000000,-130.072391
0,10,6,0.000000,-128.176291
0,10,8,0.000000,-135.945602
0,10,10,0.000000,-128.932470
0,10,12,0.000000,-135.892025
0,10,14,0.000000,-127.866643
0,10,16,0.000000,-125.634356
0,10,18,0.000000,-146.532023
0,10,20,0.000000,-128.936099
0,10,22,0.000000,-142.024494
0,10,24,0.000000,-136.142504
0,10,26,0.000000,-146.462588
0,10,28,0.000000,-133.914949
0,10,30,0.000000,-149.204049
0,10,32,0.000000,-132.787806
0,10,34,0.000000,-131.703545
0,10,36,0.000000,-133.453291
0,10,38,0.000000,-143.046015
0,10,40,0.000000,-142.691916
0,10,42,0.000000,-130.768694
0,10,44,0.000000,-130.073333
0,10,46,0.000000,-143.051358
0,10,48,0.000000,-130.553173
0,10,50,0.000000,-133.231767
0,10,52,0.000000,-137.189279
0,10,54,0.000000,-124.857228
0,10,56,0.000000,-136.361706
0,10,58,0.000000,-140.175227
0,11,0,0.000000,-140.864041
0,11,2,0.000000,-141.349400
0,11,4,0.000000,-133.014728
0,11,6,0.000000,-133.221377
0,11,8,0.000000,-138.327339
0,11,10,0.000000,-133.722741
0,11,12,0.000000,-134.145313
0,11,14,0.000000,-133.407852
0,11,16,0.000000,-135.314148
0,11,18,0.000000,-122.973698
0,11,20,0.000000,-141.606590
0,11,22,0.000000,-133.217860
0,11,24,0.000000,-136.987712
0,11,26,0.000000,-128.358128
0,11,28,0.000000,-131.516992
0,11,30,0.000000,-138.633065
0,11,32,0.000000,-128.528825
0,11,34,0.000000,-134.122414
0,11,36,0.000000,-132.411744
0,11,38,0.000000,-133.934618
0,11,40,0.000000,-134.414939
0,11,42,0.000000,-133.916887
0,11,44,0.000000,-151.637048
0,11,46,0.000000,-137.564490
0,11,48,0.000000,-133.787274
0,11,50,0.000000,-147.035522
0,11,52,0.000000,-135.388849
0,11,54,0.000000,-145.730264
0,11,56,0.000000,-131.132216
0,11,58,0.000000,-134.239238
0,12,0,0.000000,-138.802829
0,12,2,0.000000,-128.953758
0,12,4,0.000000,-133.964079
0,12,6,0.000000,-144.565674
0,12,8,0.000000,-137.464750
0,12,10,0.000000,-136.698919
0,12,12,0.000000,-136.439040
0,12,14,0.000000,-128.240781
0,12,16,0.000000,-135.661237
0,12,18,0.000000,-141.456744
0,12,20,0.000000,-135.250901
0,12,22,0.000000,-130.887635
0,12,24,0.000000,-138.374911
0,12,26,0.000000,-139.977711
0,12,28,0.000000,-131.302538
0,12,30,0.000000,-147.446487
0,12,32,0.000000,-143.509551
0,12,34,0.000000,-138.054691
0,12,36,0.000000,-131.921491
0,12,38,0.000000,-149.452011
0,12,40,0.000000,-131.484591
0,12,42,0.000000,-132.106793
0,12,44,0.000000,-130.624291
0,12,46,0.000000,-135.564430
0,12,48,0.000000,-133.932708
0,12,50,0.000000,-124.286767
0,12,52,0.000000,-136.776970
0,12,54,0.000000,-129.094928
0,12,56,0.000000,-133.839271
0,12,58,0.000000,-138.184053
0,13,0,0.000000,-132.207199
0,13,2,0.000000,-132.700856
0,13,4,0.000000,-133.711459
0,13,6,0.000000,-126.992343
0,13,8,0.000000,-133.388750
0,13,10,0.000000,-132.412315
0,13,12,0.000000,-138.392773
0,13,14,0.000000,-134.522587
0,13,16,0.000000,-132.208611
0,13,18,0.000000,-138.795131
0,13,20,0.000000,-138.931465
0,13,22,0.000000,-137.520078
0,13,24,0.000000,-132.119980
0,13,26,0.000000,-130.719936
0,13,28,0.000000,-130.927795
0,13,30,0.000000,-143.218356
0,13,32,0.000000,-138.349436
0,13,34,0.000000,-133.715898
0,13,36,0.000000,-137.152047
0,13,38,0.000000,-127.543861
0,13,40,0.000000,-132.998256
0,13,42,0.000000,-141.988506
0,13,44,0.000000,-129.651517
0,13,46,0.000000,-134.519995
0,13,48,0.000000,-133.103187
0,13,50,0.000000,-134.742496
0,13,52,0.000000,-147.640975
0,13,54,0.000000,-130.844380
0,13,56,0.000000,-140.351307
0,13,58,0.000000,-135.695262
0,14,0,0.000000,-135.371859
0,14,2,0.000000,-142.568937
0,14,4,0.000000,-131.609180
0,14,6,0.000000,-137.531282
0,14,8,0.000000,-138.998577
0,14,10,0.000000,-137.362038
0,14,12,0.000000,-140.066497
0,14,14,0.000000,-131.478326
0,14,16,0.000000,-142.010071
0,14,18,0.000000,-132.338563
0,14,20,0.000000,-131.227872
0,14,22,0.000000,-134.494375
0,14,24,0.000000,-135.413273
0,14,26,0.000000,-138.864310
0,14,28,0.000000,-147.036670
0,14,30,0.000000,-142.660012
0,14,32,0.000000,-137.552449
0,14,34,0.000000,-131.170104
0,14,36,0.000000,-128.030257
0,14,38,0.000000,-134.694625
0,14,40,0.000000,-132.480066
0,14,42,0.000000,-139.674899
0,14,44,0.000000,-128.641622
0,14,46,0.000000,-145.784018
0,14,48,0.000000,-128.116974
0,14,50,0.000000,-135.475446
0,14,52,0.000000,-140.090138
0,14,54,0.000000,-140.661177
0,14,56,0.000000,-143.048907
0,14,58,0.000000,-126.497064
0,15,0,0.000000,-149.136263
0,15,2,0.000000,-126.440940
0,15,4,0.000000,-145.129721
0,15,6,0.000000,-129.510511
0,15,8,0.000000,-133.014120
0,15,10,0.000000,-136.487626
0,15,12,0.000000,-141.397793
0,15,14,0.000000,-131.761474
0,15,16,0.000000,-130.975424
0,15,18,0.000000,-129.406841
0,15,20,0.000000,-134.466759
0,15,22,0.000000,-137.037724
0,15,24,0.000000,-143.959764
0,15,26,0.000000,-139.004057
0,15,28,0.000000,-135.986536
0,15,30,0.000000,-133.670333
0,15,32,0.000000,-139.709899
0,15,34,0.000000,-141.512470
0,15,36,0.000000,-130.832095
0,15,38,0.000000,-133.947442
0,15,40,0.000000,-143.708416
0,15,42,0.000000,-151.412488
0,15,44,0.000000,-133.599763
0,15,46,0.000000,-133.030626
0,15,48,0.000000,-129.378437
0,15,50,0.000000,-133.194019
0,15,52,0.000000,-132.093798
0,15,54,0.000000,-143.046452
0,15,56,0.000000,-136.628801
0,15,58,0.000000,-140.503469
0,16,0,0.000000,-142.909566
0,16,2,0.000000,-134.313840
0,16,4,0.000000,-138.196775
0,16,6,0.000000,-125.572246
0,16,8,0.000000,-132.128402
0,16,10,0.000000,-137.517357
0,16,12,0.000000,-141.012838
0,16,14,0.000000,-134.302139
0,16,16,0.000000,-140.554005
0,16,18,0.000000,-131.684146
0,16,20,0.000000,-130.878804
0,16,22,0.000000,-143.776949
0,16,24,0.000000,-138.700572
0,16,26,0.000000,-138.014309
0,16,28,0.000000,-137.592984
0,16,30,0.000000,-134.506172
0,16,32,0.000000,-135.562075
0,16,34,0.000000,-129.877513
0,16,36,0.000000,-127.121436
0,16,38,0.000000,-127.939674
0,16,40,0.000000,-133.188908
0,16,42,0.000000,-136.740134
0,16,44,0.000000,-133.362035
0,16,46,0.000000,-140.800331
0,16,48,0.000000,-135.598892
0,16,50,0.000000,-133.155187
0,16,52,0.000000,-130.155762
0,16,54,0.000000,-134.464683
0,16,56,0.000000,-138.125938
0,16,58,0.000000,-132.103008
0,17,0,0.000000,-137.546184
0,17,2,0.000000,-133.342437
0,17,4,0.000000,-135.402426
0,17,6,0.000000,-132.345637
0,17,8,0.000000,-138.409258
0,17,10,0.000000,-135.423248
0,17,12,0.000000,-136.077503
0,17,14,0.000000,-139.993365
0,17,16,0.000000,-130.363111
0,17,18,0.000000,-130.056813
0,17,20,0.000000,-135.319147
0,17,22,0.000000,-144.300504
0,17,24,0.000000,-133.313370
0,17,26,0.000000,-135.160563
0,17,28,0.000000,-137.037354
0,17,30,0.000000,-132.350396
0,17,32,0.000000,-147.005974
0,17,34,0.000000,-134.696732
0,17,36,0.000000,-131.734485
0,17,38,0.000000,-136.788738
0,17,40,0.000000,-142.173229
0,17,42,0.000000,-138.288020
0,17,44,0.000000,-146.682477
0,17,46,0.000000,-125.635129
0,17,48,0.000000,-139.508745
0,17,50,0.000000,-138.966582
0,17,52,0.000000,-142.420190
0,17,54,0.000000,-142.669735
0,17,56,0.000000,-136.667137
0,17,58,0.000000,-134.358847
0,18,0,0.000000,-134.701961
0,18,2,0.000000,-138.414759
0,18,4,0.000000,-133.379653
0,18,6,0.000000,-133.806398
0,18,8,0.000000,-134.477384
0,18,10,0.000000,-131.431245
0,18,12,0.000000,-130.623960
0,18,14,0.000000,-129.980444
0,18,16,0.000000,-136.811901
0,18,18,0.000000,-132.864076
0,18,20,0.000000,-137.398070
0,18,22,0.000000,-147.921790
0,18,24,0.000000,-138.820730
0,18,26,0.000000,-141.829060
0,18,28,0.000000,-145.639694
0,18,30,0.000000,-148.536467
0,18,32,0.000000,-136.457939
0,18,34,0.000000,-137.038728
0,18,36,0.000000,-156.531031
0,18,38,0.000000,-136.965324
0,18,40,0.000000,-137.705518
0,18,42,0.000000,-131.288432
0,18,44,0.000000,-126.587501
0,18,46,0.000000,-145.122635
0,18,48,0.000000,-143.562881
0,18,50,0.000000,-131.565021
0,18,52,0.000000,-131.706724
0,18,54,0.000000,-127.438814
0,18,56,0.000000,-139.699158
0,18,58,0.000000,-134.957255
0,19,0,0.000000,-135.071570
0,19,2,0.000000,-159.323324
0,19,4,0.000000,-137.347302
0,19,6,0.000000,-130.065199
0,19,8,0.000000,-136.253981
0,19,10,0.000000,-139.021670
0,19,12,0.000000,-139.486853
0,19,14,0.000000,-132.542385
0,19,16,0.000000,-139.214826
0,19,18,0.000000,-135.036291
0,19,20,0.000000,-137.420896
0,19,22,0.000000,-129.553267
0,19,24,0.000000,-133.804454
0,19,26,0.000000,-136.812022
0,19,28,0.000000,-139.856807
0,19,30,0.000000,-131.455875
0,19,32,0.000000,-130.265271
0,19,34,0.000000,-139.115178
0,19,36,0.000000,-129.639248
0,19,38,0.000000,-138.863828
0,19,40,0.000000,-139.631675
0,19,42,0.000000,-132.798949
0,19,44,0.000000,-124.941237
0,19,46,0.000000,-137.986914
0,19,48,0.000000,-141.927474
0,19,50,0.000000,-143.116413
0,19,52,0.000000,-137.226468
0,19,54,0.000000,-130.873213
0,19,56,0.000000,-134.348032
0,19,58,0.000000,-130.079311
0,20,0,0.000000,-142.521563
0,20,2,0.000000,-130.473632
0,20,4,0.000000,-132.822740
0,20,6,0.000000,-145.246803
0,20,8,0.000000,-136.517105
0,20,10,0.000000,-132.203593
0,20,12,0.000000,-133.168416
0,20,14,0.000000,-135.601332
0,20,16,0.000000,-135.691903
0,20,18,0.000000,-131.334080
0,20,20,0.000000,-143.739297
0,20,22,0.000000,-129.854191
0,20,24,0.000000,-134.265250
0,20,26,0.000000,-142.647181
0,20,28,0.000000,-136.573606
0,20,30,0.000000,-126.325154
0,20,32,0.000000,-143.976686
0,20,34,0.000000,-132.301893
0,20,36,0.000000,-129.734431
0,20,38,0.000000,-133.526702
0,20,40,0.000000,-133.264086
0,20,42,0.000000,-140.879886
0,20,44,0.000000,-137.604488
0,20,46,0.000000,-137.668548
0,20,48,0.000000,-136.797291
0,20,50,0.000000,-145.875198
0,20,52,0.000000,-131.721527
0,20,54,0.000000,-136.409756
0,20,56,0.000000,-128.886235
0,20,58,0.000000,-138.353088
0,21,0,0.000000,-144.639060
0,21,2,0.000000,-132.901417
0,21,4,0.000000,-129.374205
0,21,6,0.000000,-134.454727
0,21,8,0.000000,-131.879932
0,21,10,0.000000,-143.724631
0,21,12,0.000000,-136.462594
0,21,14,0.000000,-137.527940
0,21,16,0.000000,-131.815142
0,21,18,0.000000,-131.462604
0,21,20,0.000000,-137.714125
0,21,22,0.000000,-129.684165
0,21,24,0.000000,-131.370578
0,21,26,0.000000,-134.819618
0,21,28,0.000000,-135.437264
0,21,30,0.000000,-136.922130
0,21,32,0.000000,-136.102815
0,21,34,0.000000,-133.447543
0,21,36,0.000000,-130.827096
0,21,38,0.000000,-136.337446
0,21,40,0.000000,-139.754991
0,21,42,0.000000,-132.793160
0,21,44,0.000000,-134.230521
0,21,46,0.000000,-129.904939
0,21,48,0.000000,-137.202008
0,21,50,0.000000,-142.331257
0,21,52,0.000000,-150.454703
0,21,54,0.000000,-129.063296
0,21,56,0.000000,-140.625564
0,21,58,0.000000,-133.945594
0,22,0,0.000000,-142.348509
0,22,2,0.000000,-139.355779
0,22,4,0.000000,-135.963157
0,22,6,0.000000,-150.679837
0,22,8,0.000000,-135.297648
0,22,10,0.000000,-130.358643
0,22,12,0.000000,-133.779075
0,22,14,0.000000,-137.182444
0,22,16,0.000000,-134.808774
0,22,18,0.000000,-134.052743
0,22,20,0.000000,-131.494245
0,22,22,0.000000,-139.154474
0,22,24,0.000000,-134.632289
0,22,26,0.000000,-127.034026
0,22,28,0.000000,-138.187337
0,22,30,0.000000,-140.760477
0,22,32,0.000000,-129.678064
0,22,34,0.000000,-132.464003
0,22,36,0.000000,-135.426151
0,22,38,0.000000,-126.750438
0,22,40,0.000000,-138.754166
0,22,42,0.000000,-149.335412
0,22,44,0.000000,-134.217547
0,22,46,0.000000,-141.509738
0,22,48,0.000000,-133.998377
0,22,50,0.000000,-133.600132
0,22,52,0.000000,-133.544737
0,22,54,0.000000,-128.689188
0,22,56,0.000000,-136.930317
0,22,58,0.000000,-154.174114
0,23,0,0.000000,-137.678137
0,23,2,0.000000,-130.837975
0,23,4,0.000000,-139.834776
0,23,6,0.000000,-139.570258
0,23,8,0.000000,-131.314802
0,23,10,0.000000,-125.900898
0,23,12,0.000000,-139.934728
0,23,14,0.000000,-128.499404
0,23,16,0.000000,-127.744855
0,23,18,0.000000,-134.712719
0,23,20,0.000000,-133.223556
0,23,22,0.000000,-138.439881
0,23,24,0.000000,-134.770858
0,23,26,0.000000,-133.799840
0,23,28,0.000000,-138.555542
0,23,30,0.000000,-150.609700
0,23,32,0.000000,-128.918562
0,23,34,0.000000,-135.486093
0,23,36,0.000000,-125.608895
0,23,38,0.000000,-129.031893
0,23,40,0.000000,-136.665571
0,23,42,0.000000,-135.069785
0,23,44,0.000000,-147.606763
0,23,46,0.000000,-131.661414
0,23,48,0.000000,-140.703104
0,23,50,0.000000,-122.970958
0,23,52,0.000000,-132.104675
0,23,54,0.000000,-130.767496
0,23,56,0.000000,-131.536004
0,23,58,0.000000,-135.610164
0,24,0,0.000000,-139.230930
0,24,2,0.000000,-135.500864
0,24,4,0.000000,-141.033380
0,24,6,0.000000,-132.657132
0,24,8,0.000000,-132.955133
0,24,10,0.000000,-146.736718
0,24,12,0.000000,-129.718573
0,24,14,0.000000,-130.341142
0,24,16,0.000000,-128.414032
0,24,18,0.000000,-134.164075
0,24,20,0.000000,-144.729956
0,24,22,0.000000,-137.183134
0,24,24,0.000000,-137.364173
0,24,26,0.000000,-130.434918
0,24,28,0.000000,-140.294622
0,24,30,0.000000,-127.180391
0,24,32,0.000000,-142.972706
0,24,34,0.000000,-137.819858
0,24,36,0.000000,-136.404123
0,24,38,0.000000,-138.636812
0,24,40,0.000000,-130.101116
0,24,42,0.000000,-128.976409
0,24,44,0.000000,-143.157488
0,24,46,0.000000,-126.153217
0,24,48,0.000000,-132.371208
0,24,50,0.000000,-141.719893
0,24,52,0.000000,-133.477325
0,24,54,0.000000,-132.849505
0,24,56,0.000000,-135.961430
0,24,58,0.000000,-140.216725
0,25,0,0.000000,-140.528346
0,25,2,0.000000,-144.452401
0,25,4,0.000000,-131.272638
0,25,6,0.000000,-135.421783
0,25,8,0.000000,-140.016590
0,25,10,0.000000,-143.988148
0,25,12,0.000000,-143.582025
0,25,14,0.000000,-135.103605
0,25,16,0.000000,-132.262098
0,25,18,0.000000,-127.146290
0,25,20,0.000000,-132.738354
0,25,22,0.000000,-138.070176
0,25,24,0.000000,-128.040131
0,25,26,0.000000,-139.480152
0,25,28,0.000000,-133.471580
0,25,30,0.000000,-135.282526
0,25,32,0.000000,-139.509155
0,25,34,0.000000,-137.242537
0,25,36,0.000000,-130.956162
0,25,38,0.000000,-144.930131
0,25,40,0.000000,-141.180130
0,25,42,0.000000,-138.475464
0,25,44,0.000000,-134.800984
0,25,46,0.000000,-147.110918
0,25,48,0.000000,-128.558793
0,25,50,0.000000,-131.833671
0,25,52,0.000000,-136.026759
0,25,54,0.000000,-129.203440
0,25,56,0.000000,-132.006845
0,25,58,0.000000,-137.377897
0,26,0,0.000000,-144.079256
0,26,2,0.000000,-132.981470
0,26,4,0.000000,-145.187372
0,26,6,0.000000,-123.155293
0,26,8,0.000000,-135.943694
0,26,10,0.000000,-135.051116
0,26,12,0.000000,-131.394386
0,26,14,0.000000,-126.599162
0,26,16,0.000000,-133.753266
0,26,18,0.000000,-140.130472
0,26,20,0.000000,-136.178928
0,26,22,0.000000,-128.417171
0,26,24,0.000000,-131.551526
0,26,26,0.000000,-126.288015
0,26,28,0.000000,-135.217174
0,26,30,0.000000,-135.519075
0,26,32,0.000000,-152.150677
0,26,34,0.000000,-126.076314
0,26,36,0.000000,-129.917850
0,26,38,0.000000,-138.744194
0,26,40,0.000000,-170.292366
0,26,42,0.000000,-150.463208
0,26,44,0.000000,-130.695331
0,26,46,0.000000,-143.751290
0,26,48,0.000000,-130.815362
0,26,50,0.000000,-131.165834
0,26,52,0.000000,-134.007573
0,26,54,0.000000,-133.031800
0,26,56,0.000000,-132.758883
0,26,58,0.000000,-135.060799
0,27,0,0.000000,-140.351108
0,27,2,0.000000,-131.552963
0,27,4,0.000000,-147.176127
0,27,6,0.000000,-126.466917
0,27,8,0.000000,-136.677278
0,27,10,0.000000,-130.296550
0,27,12,0.000000,-129.651539
0,27,14,0.000000,-131.559349
0,27,16,0.000000,-129.676341
0,27,18,0.000000,-134.590483
0,27,20,0.000000,-131.529556
0,27,22,0.000000,-131.185260
