hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.595853
0,0,2,0.000000,-121.945255
0,0,4,0.000000,-113.709881
0,0,6,0.000000,-116.232888
0,0,8,0.000000,-128.528584
0,0,10,0.000000,-122.769838
0,0,12,0.000000,-119.175899
0,0,14,0.000000,-118.125684
0,0,16,0.000000,-121.896003
0,0,18,0.000000,-122.840182
0,0,20,0.000000,-123.841704
0,0,22,0.000000,-124.773911
0,0,24,0.000000,-131.160705
0,0,26,0.000000,-117.799976
0,0,28,0.000000,-126.466259
0,0,30,0.000000,-115.808930
0,0,32,0.000000,-116.830445
0,0,34,0.000000,-117.095756
0,0,36,0.000000,-118.105833
0,0,38,0.000000,-124.823795
0,0,40,0.000000,-121.268504
0,0,42,0.000000,-120.080713
0,0,44,0.000000,-122.161384
0,0,46,0.000000,-124.193521
0,0,48,0.000000,-123.322926
0,0,50,0.000000,-115.464918
0,0,52,0.000000,-125.521050
0,0,54,0.000000,-130.795729
0,0,56,0.000000,-123.992614
0,0,58,0.000000,-123.101550
0,1,0,0.000000,-131.039889
0,1,2,0.000000,-119.478011
0,1,4,0.000000,-140.409206
0,1,6,0.000000,-139.730219
0,1,8,0.000000,-131.003652
0,1,10,0.000000,-142.206992
0,1,12,0.000000,-112.228798
0,1,14,0.000000,-120.518084
0,1,16,0.000000,-123.548959
0,1,18,0.000000,-122.235356
0,1,20,0.000000,-124.643880
0,1,22,0.000000,-128.448278
0,1,24,0.000000,-128.212056
0,1,26,0.000000,-118.615244
0,1,28,0.000000,-116.122331
0,1,30,0.000000,-126.367175
0,1,32,0.000000,-128.759250
0,1,34,0.000000,-114.893032
0,1,36,0.000000,-129.577225
0,1,38,0.000000,-121.133405
0,1,40,0.000000,-133.102917
0,1,42,0.000000,-117.480081
0,1,44,0.000000,-121.490241
0,1,46,0.000000,-120.568888
0,1,48,0.000000,-140.550859
0,1,50,0.000000,-127.068994
0,1,52,0.000000,-123.081085
0,1,54,0.000000,-122.257435
0,1,56,0.000000,-119.796647
0,1,58,0.000000,-115.048501
0,2,0,0.000000,-127.153043
0,2,2,0.000000,-119.418812
0,2,4,0.000000,-124.538675
0,2,6,0.000000,-120.803219
0,2,8,0.000000,-124.291446
0,2,10,0.000000,-124.240150
0,2,12,0.000000,-117.169959
0,2,14,0.000000,-125.673042
0,2,16,0.000000,-123.835456
0,2,18,0.000000,-117.853412
0,2,20,0.000000,-131.357182
0,2,22,0.000000,-122.999540
0,2,24,0.000000,-121.136990
0,2,26,0.000000,-122.817753
0,2,28,0.000000,-125.248426
0,2,30,0.000000,-115.719186
0,2,32,0.000000,-116.695756
0,2,34,0.000000,-118.358702
0,2,36,0.000000,-124.980016
0,2,38,0.000000,-128.076466
0,2,40,0.000000,-127.329821
0,2,42,0.000000,-124.594226
0,2,44,0.000000,-125.517216
0,2,46,0.000000,-123.757177
0,2,48,0.000000,-136.090690
0,2,50,0.000000,-132.162388
0,2,52,0.000000,-121.726720
0,2,54,0.000000,-122.906936
0,2,56,0.000000,-122.012151
0,2,58,0.000000,-140.026383
0,3,0,0.000000,-118.346377
0,3,2,0.000000,-128.480529
0,3,4,0.000000,-118.358803
0,3,6,0.000000,-122.311021
0,3,8,0.000000,-124.325256
0,3,10,0.000000,-127.200521
0,3,12,0.000000,-125.939086
0,3,14,0.000000,-115.484977
0,3,16,0.000000,-123.778415
0,3,18,0.000000,-121.749914
0,3,20,0.000000,-121.316268
0,3,22,0.000000,-127.535930
0,3,24,0.000000,-114.687078
0,3,26,0.000000,-121.664927
0,3,28,0.000000,-121.407747
0,3,30,0.000000,-123.556733
0,3,32,0.000000,-121.482493
0,3,34,0.000000,-126.041957
0,3,36,0.000000,-118.294443
0,3,38,0.000000,-132.178978
0,3,40,0.000000,-125.397950
0,3,42,0.000000,-120.442296
0,3,44,0.000000,-124.745556
0,3,46,0.000000,-118.795601
0,3,48,0.000000,-126.782647
0,3,50,0.000000,-120.865173
0,3,52,0.000000,-137.643509
0,3,54,0.000000,-122.005777
0,3,56,0.000000,-128.574376
0,3,58,0.000000,-113.863715
0,4,0,0.000000,-131.253654
0,4,2,0.000000,-122.426897
0,4,4,0.000000,-120.580351
0,4,6,0.000000,-126.304313
0,4,8,0.000000,-118.643059
0,4,10,0.000000,-137.749625
0,4,12,0.000000,-125.649799
0,4,14,0.000000,-126.736592
0,4,16,0.000000,-133.866318
0,4,18,0.000000,-125.843767
0,4,20,0.000000,-122.717334
0,4,22,0.000000,-123.596311
0,4,24,0.000000,-132.976310
0,4,26,0.000000,-129.212336
0,4,28,0.000000,-123.553137
0,4,30,0.000000,-122.987760
0,4,32,0.000000,-114.210757
0,4,34,0.000000,-131.812281
0,4,36,0.000000,-119.724967
0,4,38,0.000000,-121.483270
0,4,40,0.000000,-122.184133
0,4,42,0.000000,-121.835663
0,4,44,0.000000,-124.915510
0,4,46,0.000000,-148.456995
0,4,48,0.000000,-119.330441
0,4,50,0.000000,-131.050493
0,4,52,0.000000,-126.996984
0,4,54,0.000000,-122.402414
0,4,56,0.000000,-119.588632
0,4,58,0.000000,-130.717479
0,5,0,0.000000,-126.066381
0,5,2,0.000000,-123.648838
0,5,4,0.000000,-124.869390
0,5,6,0.000000,-118.090342
0,5,8,0.000000,-142.169453
0,5,10,0.000000,-120.981506
0,5,12,0.000000,-124.379921
0,5,14,0.000000,-133.995716
0,5,16,0.000000,-124.780343
0,5,18,0.000000,-118.244609
0,5,20,0.000000,-119.948311
0,5,22,0.000000,-123.566885
0,5,24,0.000000,-120.438797
0,5,26,0.000000,-128.105849
0,5,28,0.000000,-114.521674
0,5,30,0.000000,-122.569875
0,5,32,0.000000,-124.399117
0,5,34,0.000000,-130.483935
0,5,36,0.000000,-121.618747
0,5,38,0.000000,-126.370933
0,5,40,0.000000,-119.700898
0,5,42,0.000000,-124.213194
0,5,44,0.000000,-126.313209
0,5,46,0.000000,-126.053210
0,5,48,0.000000,-124.281705
0,5,50,0.000000,-125.620179
0,5,52,0.000000,-126.784940
0,5,54,0.000000,-126.106098
0,5,56,0.000000,-118.739029
0,5,58,0.000000,-129.722858
0,6,0,0.000000,-130.291152
0,6,2,0.000000,-116.618083
0,6,4,0.000000,-118.422993
0,6,6,0.000000,-128.920211
0,6,8,0.000000,-127.803126
0,6,10,0.000000,-136.312370
0,6,12,0.000000,-122.654077
0,6,14,0.000000,-118.232932
0,6,16,0.000000,-122.597258
0,6,18,0.000000,-115.515360
0,6,20,0.000000,-121.574103
0,6,22,0.000000,-130.484595
0,6,24,0.000000,-121.615516
0,6,26,0.000000,-123.242150
0,6,28,0.000000,-121.631448
0,6,30,0.000000,-121.157713
0,6,32,0.000000,-120.244348
0,6,34,0.000000,-118.224169
0,6,36,0.000000,-135.891414
0,6,38,0.000000,-121.330068
0,6,40,0.000000,-122.135483
0,6,42,0.000000,-139.222680
0,6,44,0.000000,-140.623120
0,6,46,0.000000,-128.228109
0,6,48,0.000000,-122.476889
0,6,50,0.000000,-124.904449
0,6,52,0.000000,-125.313800
0,6,54,0.000000,-126.220499
0,6,56,0.000000,-126.819463
0,6,58,0.000000,-127.628446
0,7,0,0.000000,-115.526399
0,7,2,0.000000,-120.396452
0,7,4,0.000000,-120.071269
0,7,6,0.000000,-130.854249
0,7,8,0.000000,-113.195508
0,7,10,0.000000,-121.550658
0,7,12,0.000000,-127.144706
0,7,14,0.000000,-120.594123
0,7,16,0.000000,-118.906000
0,7,18,0.000000,-128.846056
0,7,20,0.000000,-126.112713
0,7,22,0.000000,-120.885226
0,7,24,0.000000,-114.057526
0,7,26,0.000000,-119.346861
0,7,28,0.000000,-118.223228
0,7,30,0.000000,-138.209400
0,7,32,0.000000,-121.727274
0,7,34,0.000000,-128.978208
0,7,36,0.000000,-121.144957
0,7,38,0.000000,-120.106639
0,7,40,0.000000,-128.628280
0,7,42,0.000000,-139.306398
0,7,44,0.000000,-134.535050
0,7,46,0.000000,-125.778871
0,7,48,0.000000,-121.292350
0,7,50,0.000000,-121.851275
0,7,52,0.000000,-124.142462
0,7,54,0.000000,-133.948488
0,7,56,0.000000,-117.223465
0,7,58,0.000000,-123.378206
0,8,0,0.000000,-116.782207
0,8,2,0.000000,-126.127609
0,8,4,0.000000,-124.952755
0,8,6,0.000000,-119.624339
0,8,8,0.000000,-125.056816
0,8,10,0.000000,-114.697093
0,8,12,0.000000,-136.726696
0,8,14,0.000000,-137.351500
0,8,16,0.000000,-124.977735
0,8,18,0.000000,-114.900754
0,8,20,0.000000,-116.619213
0,8,22,0.000000,-120.918657
0,8,24,0.000000,-124.418555
0,8,26,0.000000,-127.856871
0,8,28,0.000000,-122.013659
0,8,30,0.000000,-125.639769
0,8,32,0.000000,-145.164225
0,8,34,0.000000,-119.993191
0,8,36,0.000000,-134.486542
0,8,38,0.000000,-124.699758
0,8,40,0.000000,-123.377628
0,8,42,0.000000,-123.665376
0,8,44,0.000000,-122.542095
0,8,46,0.000000,-123.769202
0,8,48,0.000000,-120.546198
0,8,50,0.000000,-127.175171
0,8,52,0.000000,-128.207402
0,8,54,0.000000,-115.385009
0,8,56,0.000000,-139.441014
0,8,58,0.000000,-123.449264
0,9,0,0.000000,-119.165271
0,9,2,0.000000,-116.402552
0,9,4,0.000000,-124.853592
0,9,6,0.000000,-124.516228
0,9,8,0.000000,-123.894238
0,9,10,0.000000,-131.476458
0,9,12,0.000000,-122.117937
0,9,14,0.000000,-125.030360
0,9,16,0.000000,-119.248222
0,9,18,0.000000,-122.427981
0,9,20,0.000000,-120.941424
0,9,22,0.000000,-123.336997
0,9,24,0.000000,-136.734959
0,9,26,0.000000,-126.369096
0,9,28,0.000000,-136.134979
0,9,30,0.000000,-122.065020
0,9,32,0.000000,-138.688933
0,9,34,0.000000,-125.298087
0,9,36,0.000000,-129.964394
0,9,38,0.000000,-124.453094
0,9,40,0.000000,-120.380893
0,9,42,0.000000,-123.832059
0,9,44,0.000000,-123.875743
0,9,46,0.000000,-118.068936
0,9,48,0.000000,-124.616428
0,9,50,0.000000,-121.006424
0,9,52,0.000000,-129.592843
0,9,54,0.000000,-138.819676
0,9,56,0.000000,-122.067371
0,9,58,0.000000,-138.517896
0,10,0,0.000000,-126.640737
0,10,2,0.000000,-125.896190
0,10,4,0.000000,-125.040480
0,10,6,0.000000,-148.055486
0,10,8,0.000000,-124.272790
0,10,10,0.000000,-128.675568
0,10,12,0.000000,-120.779604
0,10,14,0.000000,-129.119123
0,10,16,0.000000,-124.012966
0,10,18,0.000000,-127.619164
0,10,20,0.000000,-126.429570
0,10,22,0.000000,-134.615740
0,10,24,0.000000,-129.190372
0,10,26,0.000000,-127.552875
0,10,28,0.000000,-121.016936
0,10,30,0.000000,-117.917238
0,10,32,0.000000,-135.542230
0,10,34,0.000000,-126.362014
0,10,36,0.000000,-126.017605
0,10,38,0.000000,-121.413047
0,10,40,0.000000,-122.133680
0,10,42,0.000000,-128.764102
0,10,44,0.000000,-135.642505
0,10,46,0.000000,-119.661688
0,10,48,0.000000,-122.478936
0,10,50,0.000000,-130.841614
0,10,52,0.000000,-119.248692
0,10,54,0.000000,-123.467448
0,10,56,0.000000,-124.324523
0,10,58,0.000000,-128.211281
0,11,0,0.000000,-125.078989
0,11,2,0.000000,-140.338780
0,11,4,0.000000,-115.374161
0,11,6,0.000000,-120.519440
0,11,8,0.000000,-125.327039
0,11,10,0.000000,-120.115567
0,11,12,0.000000,-115.327968
0,11,14,0.000000,-124.713350
0,11,16,0.000000,-115.385542
0,11,18,0.000000,-117.022412
0,11,20,0.000000,-122.769422
0,11,22,0.000000,-129.951851
0,11,24,0.000000,-121.270168
0,11,26,0.000000,-122.863217
0,11,28,0.000000,-118.357665
0,11,30,0.000000,-129.171328
0,11,32,0.000000,-126.491648
0,11,34,0.000000,-125.156984
0,11,36,0.000000,-134.590272
0,11,38,0.000000,-140.893514
0,11,40,0.000000,-121.913154
0,11,42,0.000000,-130.276283
0,11,44,0.000000,-123.184503
0,11,46,0.000000,-128.727955
0,11,48,0.000000,-119.816473
0,11,50,0.000000,-127.486646
0,11,52,0.000000,-125.960720
0,11,54,0.000000,-121.912800
0,11,56,0.000000,-120.988531
0,11,58,0.000000,-118.617055
0,12,0,0.000000,-118.184732
0,12,2,0.000000,-118.947407
0,12,4,0.000000,-119.546586
0,12,6,0.000000,-129.284451
0,12,8,0.000000,-129.376299
0,12,10,0.000000,-117.869428
0,12,12,0.000000,-118.285795
0,12,14,0.000000,-121.392705
0,12,16,0.000000,-137.128732
0,12,18,0.000000,-123.097984
0,12,20,0.000000,-122.942417
0,12,22,0.000000,-120.577950
0,12,24,0.000000,-120.360020
0,12,26,0.000000,-120.547061
0,12,28,0.000000,-119.485553
0,12,30,0.000000,-125.088669
0,12,32,0.000000,-121.198136
0,12,34,0.000000,-134.756921
0,12,36,0.000000,-119.704812
0,12,38,0.000000,-122.017008
0,12,40,0.000000,-121.840779
0,12,42,0.000000,-122.527018
0,12,44,0.000000,-115.669560
0,12,46,0.000000,-133.643477
0,12,48,0.000000,-123.655040
0,12,50,0.000000,-123.752310
0,12,52,0.000000,-134.833929
0,12,54,0.000000,-123.636566
0,12,56,0.000000,-124.902454
0,12,58,0.000000,-123.656820
0,13,0,0.000000,-127.592705
0,13,2,0.000000,-123.911218
0,13,4,0.000000,-134.620806
0,13,6,0.000000,-121.919016
0,13,8,0.000000,-125.558757
0,13,10,0.000000,-126.000102
0,13,12,0.000000,-127.002918
0,13,14,0.000000,-132.374186
0,13,16,0.000000,-114.303228
0,13,18,0.000000,-122.603168
0,13,20,0.000000,-125.598711
0,13,22,0.000000,-120.307869
0,13,24,0.000000,-125.889936
0,13,26,0.000000,-120.701235
0,13,28,0.000000,-128.100595
0,13,30,0.000000,-124.471424
0,13,32,0.000000,-117.935075
0,13,34,0.000000,-135.241024
0,13,36,0.000000,-122.638484
0,13,38,0.000000,-115.177523
0,13,40,0.000000,-125.847065
0,13,42,0.000000,-120.619746
0,13,44,0.000000,-121.617731
0,13,46,0.000000,-123.719143
0,13,48,0.000000,-121.369906
0,13,50,0.000000,-124.009840
0,13,52,0.000000,-120.879927
0,13,54,0.000000,-115.408279
0,13,56,0.000000,-131.245144
0,13,58,0.000000,-126.875956
0,14,0,0.000000,-126.152461
0,14,2,0.000000,-116.162309
0,14,4,0.000000,-119.732721
0,14,6,0.000000,-122.092588
0,14,8,0.000000,-127.503819
0,14,10,0.000000,-129.845494
0,14,12,0.000000,-125.509736
0,14,14,0.000000,-135.168677
0,14,16,0.000000,-126.297494
0,14,18,0.000000,-124.868091
0,14,20,0.000000,-118.001325
0,14,22,0.000000,-124.974836
0,14,24,0.000000,-130.128254
0,14,26,0.000000,-120.568337
0,14,28,0.000000,-122.907708
0,14,30,0.000000,-119.008976
0,14,32,0.000000,-125.060998
0,14,34,0.000000,-117.480330
0,14,36,0.000000,-116.384269
0,14,38,0.000000,-116.833203
0,14,40,0.000000,-122.213833
0,14,42,0.000000,-126.103378
0,14,44,0.000000,-125.093986
0,14,46,0.000000,-131.042075
0,14,48,0.000000,-121.431318
0,14,50,0.000000,-127.261920
0,14,52,0.000000,-130.156626
0,14,54,0.000000,-129.359839
0,14,56,0.000000,-127.264820
0,14,58,0.000000,-116.414228
0,15,0,0.000000,-128.785879
0,15,2,0.000000,-123.014170
0,15,4,0.000000,-124.226845
0,15,6,0.000000,-124.424386
0,15,8,0.000000,-126.850607
0,15,10,0.000000,-118.353357
0,15,12,0.000000,-138.038240
0,15,14,0.000000,-131.208450
0,15,16,0.000000,-120.966479
0,15,18,0.000000,-123.871401
0,15,20,0.000000,-113.893725
0,15,22,0.000000,-124.034869
0,15,24,0.000000,-123.528213
0,15,26,0.000000,-125.148942
0,15,28,0.000000,-117.254784
0,15,30,0.000000,-129.869030
0,15,32,0.000000,-118.922750
0,15,34,0.000000,-133.835787
0,15,36,0.000000,-120.675751
0,15,38,0.000000,-122.823808
0,15,40,0.000000,-124.955489
0,15,42,0.000000,-119.097622
0,15,44,0.000000,-129.143259
0,15,46,0.000000,-121.768131
0,15,48,0.000000,-119.276874
0,15,50,0.000000,-120.413903
0,15,52,0.000000,-139.302107
0,15,54,0.000000,-114.880258
0,15,56,0.000000,-129.116787
0,15,58,0.000000,-133.779069
0,16,0,0.000000,-129.890699
0,16,2,0.000000,-137.270541
0,16,4,0.000000,-126.325755
0,16,6,0.000000,-123.455816
0,16,8,0.000000,-118.491642
0,16,10,0.000000,-120.474206
0,16,12,0.000000,-127.620296
0,16,14,0.000000,-126.058213
0,16,16,0.000000,-115.369610
0,16,18,0.000000,-120.923194
0,16,20,0.000000,-126.715818
0,16,22,0.000000,-126.598946
0,16,24,0.000000,-128.155343
0,16,26,0.000000,-128.902927
0,16,28,0.000000,-128.349110
0,16,30,0.000000,-114.893997
0,16,32,0.000000,-119.449239
0,16,34,0.000000,-124.184831
0,16,36,0.000000,-128.226093
0,16,38,0.000000,-120.413621
0,16,40,0.000000,-121.360519
0,16,42,0.000000,-123.548553
0,16,44,0.000000,-118.476237
0,16,46,0.000000,-125.362367
0,16,48,0.000000,-133.681436
0,16,50,0.000000,-117.450039
0,16,52,0.000000,-116.526031
0,16,54,0.000000,-123.319639
0,16,56,0.000000,-139.721358
0,16,58,0.000000,-130.205848
0,17,0,0.000000,-123.945567
0,17,2,0.000000,-130.497548
0,17,4,0.000000,-120.424802
0,17,6,0.000000,-120.194077
0,17,8,0.000000,-122.867624
0,17,10,0.000000,-125.191841
0,17,12,0.000000,-117.539285
0,17,14,0.000000,-127.938372
0,17,16,0.000000,-123.278035
0,17,18,0.000000,-119.415942
0,17,20,0.000000,-125.496545
0,17,22,0.000000,-132.083326
0,17,24,0.000000,-134.763154
0,17,26,0.000000,-132.660756
0,17,28,0.000000,-113.549118
0,17,30,0.000000,-121.157705
0,17,32,0.000000,-119.270452
0,17,34,0.000000,-119.855790
0,17,36,0.000000,-124.421232
0,17,38,0.000000,-126.443287
0,17,40,0.000000,-117.209193
0,17,42,0.000000,-118.064723
0,17,44,0.000000,-121.005885
0,17,46,0.000000,-125.064332
0,17,48,0.000000,-127.774765
0,17,50,0.000000,-125.638100
0,17,52,0.000000,-123.655545
0,17,54,0.000000,-126.333732
0,17,56,0.000000,-125.828390
0,17,58,0.000000,-120.752294
0,18,0,0.000000,-121.781054
0,18,2,0.000000,-122.260641
0,18,4,0.000000,-120.578497
0,18,6,0.000000,-118.577280
0,18,8,0.000000,-143.026220
0,18,10,0.000000,-117.060281
0,18,12,0.000000,-124.672719
0,18,14,0.000000,-126.459977
0,18,16,0.000000,-117.457768
0,18,18,0.000000,-123.525782
0,18,20,0.000000,-128.701233
0,18,22,0.000000,-123.057088
0,18,24,0.000000,-123.286744
0,18,26,0.000000,-129.666566
0,18,28,0.000000,-134.948235
0,18,30,0.000000,-123.143537
0,18,32,0.000000,-117.935803
0,18,34,0.000000,-124.089641
0,18,36,0.000000,-134.841619
0,18,38,0.000000,-126.780151
0,18,40,0.000000,-139.856188
0,18,42,0.000000,-122.131283
0,18,44,0.000000,-121.397672
0,18,46,0.000000,-126.439557
0,18,48,0.000000,-125.016341
0,18,50,0.000000,-119.072507
0,18,52,0.000000,-126.213120
0,18,54,0.000000,-117.395293
0,18,56,0.000000,-138.098697
0,18,58,0.000000,-130.393315
0,19,0,0.000000,-137.000434
0,19,2,0.000000,-129.179066
0,19,4,0.000000,-133.412444
0,19,6,0.000000,-117.754154
0,19,8,0.000000,-117.545470
0,19,10,0.000000,-135.520996
0,19,12,0.000000,-118.981499
0,19,14,0.000000,-126.326649
0,19,16,0.000000,-123.436391
0,19,18,0.000000,-121.536312
0,19,20,0.000000,-127.721962
0,19,22,0.000000,-127.695318
0,19,24,0.000000,-117.815748
0,19,26,0.000000,-129.220506
0,19,28,0.000000,-120.921956
0,19,30,0.000000,-119.468829
0,19,32,0.000000,-118.663129
0,19,34,0.000000,-137.979005
0,19,36,0.000000,-116.626928
0,19,38,0.000000,-122.315671
0,19,40,0.000000,-134.495967
0,19,42,0.000000,-118.626314
0,19,44,0.000000,-115.955922
0,19,46,0.000000,-136.704293
0,19,48,0.000000,-119.370303
0,19,50,0.000000,-117.609952
0,19,52,0.000000,-120.983937
0,19,54,0.000000,-123.059017
0,19,56,0.000000,-148.767147
0,19,58,0.000000,-118.444065
0,20,0,0.000000,-118.462305
0,20,2,0.000000,-130.988511
0,20,4,0.000000,-120.793565
0,20,6,0.000000,-124.365644
0,20,8,0.000000,-128.981236
0,20,10,0.000000,-121.102005
0,20,12,0.000000,-118.527563
0,20,14,0.000000,-131.825376
0,20,16,0.000000,-121.905620
0,20,18,0.000000,-126.490635
0,20,20,0.000000,-122.933049
0,20,22,0.000000,-126.442470
0,20,24,0.000000,-134.632120
0,20,26,0.000000,-134.043481
0,20,28,0.000000,-120.542066
0,20,30,0.000000,-115.524728
0,20,32,0.000000,-116.452104
0,20,34,0.000000,-119.433923
0,20,36,0.000000,-123.408033
0,20,38,0.000000,-121.053194
0,20,40,0.000000,-122.452807
0,20,42,0.000000,-126.295095
0,20,44,0.000000,-132.451866
0,20,46,0.000000,-121.696129
0,20,48,0.000000,-121.494752
0,20,50,0.000000,-122.634102
0,20,52,0.000000,-126.397296
0,20,54,0.000000,-134.843924
0,20,56,0.000000,-138.376299
0,20,58,0.000000,-123.901182
0,21,0,0.000000,-127.590980
0,21,2,0.000000,-118.947348
0,21,4,0.000000,-131.215266
0,21,6,0.000000,-123.777903
0,21,8,0.000000,-129.855858
0,21,10,0.000000,-122.800516
0,21,12,0.000000,-129.445638
0,21,14,0.000000,-146.025202
0,21,16,0.000000,-124.273375
0,21,18,0.000000,-122.179767
0,21,20,0.000000,-115.681252
0,21,22,0.000000,-125.297842
0,21,24,0.000000,-121.333287
0,21,26,0.000000,-124.350505
0,21,28,0.000000,-121.369126
0,21,30,0.000000,-122.192274
0,21,32,0.000000,-137.605631
0,21,34,0.000000,-112.462700
0,21,36,0.000000,-131.225500
0,21,38,0.000000,-118.792082
0,21,40,0.000000,-123.659788
0,21,42,0.000000,-116.266494
0,21,44,0.000000,-123.181701
0,21,46,0.000000,-118.826938
0,21,48,0.000000,-127.138874
0,21,50,0.000000,-122.845357
0,21,52,0.000000,-124.988817
0,21,54,0.000000,-128.941408
0,21,56,0.000000,-128.851259
0,21,58,0.000000,-115.793114
0,22,0,0.000000,-126.998650
0,22,2,0.000000,-124.656305
0,22,4,0.000000,-120.676800
0,22,6,0.000000,-112.100043
0,22,8,0.000000,-119.860517
0,22,10,0.000000,-124.063602
0,22,12,0.000000,-131.828532
0,22,14,0.000000,-126.460092
0,22,16,0.000000,-125.473035
0,22,18,0.000000,-121.547849
0,22,20,0.000000,-126.571246
0,22,22,0.000000,-131.172920
0,22,24,0.000000,-122.824786
0,22,26,0.000000,-117.388700
0,22,28,0.000000,-120.454379
0,22,30,0.000000,-128.519381
0,22,32,0.000000,-119.702873
0,22,34,0.000000,-126.168464
0,22,36,0.000000,-118.528800
0,22,38,0.000000,-114.380280
0,22,40,0.000000,-114.219711
0,22,42,0.000000,-131.542665
0,22,44,0.000000,-121.754349
0,22,46,0.000000,-123.074561
0,22,48,0.000000,-128.171505
0,22,50,0.000000,-124.976713
0,22,52,0.000000,-128.194182
0,22,54,0.000000,-114.643077
0,22,56,0.000000,-119.687989
0,22,58,0.000000,-117.192144
0,23,0,0.000000,-125.202290
0,23,2,0.000000,-132.282120
0,23,4,0.000000,-127.383754
0,23,6,0.000000,-127.851800
0,23,8,0.000000,-121.859126
0,23,10,0.000000,-122.097949
0,23,12,0.000000,-122.792927
0,23,14,0.000000,-115.100781
0,23,16,0.000000,-119.843231
0,23,18,0.000000,-140.131439
0,23,20,0.000000,-120.644189
0,23,22,0.000000,-125.212499
0,23,24,0.000000,-124.573118
0,23,26,0.000000,-122.305578
0,23,28,0.000000,-127.982518
0,23,30,0.000000,-122.352317
0,23,32,0.000000,-110.995295
0,23,34,0.000000,-133.791523
0,23,36,0.000000,-115.938478
0,23,38,0.000000,-117.668827
0,23,40,0.000000,-125.050065
0,23,42,0.000000,-125.898710
0,23,44,0.000000,-132.986644
0,23,46,0.000000,-131.033243
0,23,48,0.000000,-123.494383
0,23,50,0.000000,-121.644164
0,23,52,0.000000,-125.553516
0,23,54,0.000000,-119.864987
0,23,56,0.000000,-127.622841
0,23,58,0.000000,-122.367686
0,24,0,0.000000,-126.733185
0,24,2,0.000000,-129.831646
0,24,4,0.000000,-116.661551
0,24,6,0.000000,-119.694263
0,24,8,0.000000,-119.632244
0,24,10,0.000000,-115.434609
0,24,12,0.000000,-120.010655
0,24,14,0.000000,-130.086413
0,24,16,0.000000,-113.114148
0,24,18,0.000000,-141.703901
0,24,20,0.000000,-120.911575
0,24,22,0.000000,-133.682577
0,24,24,0.000000,-119.743113
0,24,26,0.000000,-137.510319
0,24,28,0.000000,-130.116155
0,24,30,0.000000,-118.363242
0,24,32,0.000000,-135.707498
0,24,34,0.000000,-126.789909
0,24,36,0.000000,-123.930787
0,24,38,0.000000,-132.864015
0,24,40,0.000000,-131.706495
0,24,42,0.000000,-117.620986
0,24,44,0.000000,-129.065047
0,24,46,0.000000,-126.957955
0,24,48,0.000000,-117.865955
0,24,50,0.000000,-141.532701
0,24,52,0.000000,-129.823646
0,24,54,0.000000,-126.175487
0,24,56,0.000000,-146.675189
0,24,58,0.000000,-123.891686
0,25,0,0.000000,-122.039680
0,25,2,0.000000,-118.968473
0,25,4,0.000000,-119.319048
0,25,6,0.000000,-129.900756
0,25,8,0.000000,-118.407254
0,25,10,0.000000,-118.578729
0,25,12,0.000000,-122.711562
0,25,14,0.000000,-123.649447
0,25,16,0.000000,-124.094915
0,25,18,0.000000,-123.134779
0,25,20,0.000000,-130.902864
0,25,22,0.000000,-123.472570
0,25,24,0.000000,-117.792324
0,25,26,0.000000,-126.090116
0,25,28,0.000000,-131.746876
0,25,30,0.000000,-127.221453
0,25,32,0.000000,-129.678356
0,25,34,0.000000,-119.877546
0,25,36,0.000000,-117.062876
0,25,38,0.000000,-115.093785
0,25,40,0.000000,-126.162798
0,25,42,0.000000,-120.988908
0,25,44,0.000000,-119.484481
0,25,46,0.000000,-127.978238
0,25,48,0.000000,-113.040030
0,25,50,0.000000,-119.585320
0,25,52,0.000000,-117.118625
0,25,54,0.000000,-127.188294
0,25,56,0.000000,-117.944708
0,25,58,0.000000,-118.783540
0,26,0,0.000000,-127.691765
0,26,2,0.000000,-139.464395
0,26,4,0.000000,-127.838147
0,26,6,0.000000,-135.038392
0,26,8,0.000000,-118.839299
0,26,10,0.000000,-123.219078
0,26,12,0.000000,-117.830957
0,26,14,0.000000,-115.378961
0,26,16,0.000000,-121.849621
0,26,18,0.000000,-126.402739
0,26,20,0.000000,-116.596851
0,26,22,0.000000,-121.309326
0,26,24,0.000000,-114.508948
0,26,26,0.000000,-117.685964
0,26,28,0.000000,-131.066773
0,26,30,0.000000,-121.028417
0,26,32,0.000000,-129.450505
0,26,34,0.000000,-121.617980
0,26,36,0.000000,-119.633143
0,26,38,0.000000,-120.793216
0,26,40,0.000000,-126.556840
0,26,42,0.000000,-129.709391
0,26,44,0.000000,-120.845168
0,26,46,0.000000,-117.335435
0,26,48,0.000000,-123.592748
0,26,50,0.000000,-135.313393
0,26,52,0.000000,-124.529168
0,26,54,0.000000,-122.235167
0,26,56,0.000000,-126.257883
0,26,58,0.000000,-123.379352
0,27,0,0.000000,-125.537300
0,27,2,0.000000,-122.253953
0,27,4,0.000000,-127.777678
0,27,6,0.000000,-122.842055
0,27,8,0.000000,-116.654868
0,27,10,0.000000,-124.966360
0,27,12,0.000000,-122.244059
0,27,14,0.000000,-116.363402
0,27,16,0.000000,-121.590124
0,27,18,0.000000,-119.418478
0,27,20,0.000000,-133.366772
0,27,22,0.000000,-132.972312
