hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.511470
0,0,2,0.000000,-127.435023
0,0,4,0.000000,-118.204391
0,0,6,0.000000,-126.137678
0,0,8,0.000000,-123.359861
0,0,10,0.000000,-131.201040
0,0,12,0.000000,-127.784106
0,0,14,0.000000,-141.442316
0,0,16,0.000000,-131.073023
0,0,18,0.000000,-127.948447
0,0,20,0.000000,-126.711702
0,0,22,0.000000,-140.323387
0,0,24,0.000000,-137.865632
0,0,26,0.000000,-122.280650
0,0,28,0.000000,-130.386391
0,0,30,0.000000,-117.902061
0,0,32,0.000000,-122.250174
0,0,34,0.000000,-121.829019
0,0,36,0.000000,-126.711078
0,0,38,0.000000,-125.833076
0,0,40,0.000000,-120.547130
0,0,42,0.000000,-122.234071
0,0,44,0.000000,-124.635804
0,0,46,0.000000,-122.681870
0,0,48,0.000000,-132.980224
0,0,50,0.000000,-116.938211
0,0,52,0.000000,-146.634549
0,0,54,0.000000,-131.723660
0,0,56,0.000000,-133.725468
0,0,58,0.000000,-126.739348
0,1,0,0.000000,-127.707853
0,1,2,0.000000,-129.455692
0,1,4,0.000000,-129.258397
0,1,6,0.000000,-118.738256
0,1,8,0.000000,-123.622441
0,1,10,0.000000,-138.638569
0,1,12,0.000000,-119.669234
0,1,14,0.000000,-126.730984
0,1,16,0.000000,-131.317218
0,1,18,0.000000,-120.254459
0,1,20,0.000000,-132.951131
0,1,22,0.000000,-142.544987
0,1,24,0.000000,-138.887794
0,1,26,0.000000,-126.441190
0,1,28,0.000000,-118.915721
0,1,30,0.000000,-122.730951
0,1,32,0.000000,-129.998092
0,1,34,0.000000,-123.313991
0,1,36,0.000000,-126.700791
0,1,38,0.000000,-127.123155
0,1,40,0.000000,-143.179043
0,1,42,0.000000,-120.581070
0,1,44,0.000000,-124.371981
0,1,46,0.000000,-125.400066
0,1,48,0.000000,-120.510299
0,1,50,0.000000,-133.024055
0,1,52,0.000000,-118.156310
0,1,54,0.000000,-119.752453
0,1,56,0.000000,-131.361385
0,1,58,0.000000,-121.577692
0,2,0,0.000000,-121.800650
0,2,2,0.000000,-128.524165
0,2,4,0.000000,-124.347891
0,2,6,0.000000,-126.456607
0,2,8,0.000000,-130.193351
0,2,10,0.000000,-118.945174
0,2,12,0.000000,-115.237883
0,2,14,0.000000,-124.845788
0,2,16,0.000000,-129.625107
0,2,18,0.000000,-124.027085
0,2,20,0.000000,-128.432512
0,2,22,0.000000,-130.875483
0,2,24,0.000000,-121.993446
0,2,26,0.000000,-127.731238
0,2,28,0.000000,-124.234582
0,2,30,0.000000,-121.519102
0,2,32,0.000000,-122.025570
0,2,34,0.000000,-125.423595
0,2,36,0.000000,-120.976505
0,2,38,0.000000,-131.921163
0,2,40,0.000000,-133.358665
0,2,42,0.000000,-136.919933
0,2,44,0.000000,-123.592427
0,2,46,0.000000,-143.203205
0,2,48,0.000000,-129.686845
0,2,50,0.000000,-123.882952
0,2,52,0.000000,-119.517417
0,2,54,0.000000,-127.832494
0,2,56,0.000000,-117.336638
0,2,58,0.000000,-130.692498
0,3,0,0.000000,-125.158307
0,3,2,0.000000,-137.519865
0,3,4,0.000000,-121.260238
0,3,6,0.000000,-131.958540
0,3,8,0.000000,-132.619853
0,3,10,0.000000,-126.247515
0,3,12,0.000000,-141.329588
0,3,14,0.000000,-120.661572
0,3,16,0.000000,-125.393546
0,3,18,0.000000,-130.518385
0,3,20,0.000000,-117.720224
0,3,22,0.000000,-135.305425
0,3,24,0.000000,-118.510254
0,3,26,0.000000,-123.321665
0,3,28,0.000000,-125.851523
0,3,30,0.000000,-133.685941
0,3,32,0.000000,-133.349417
0,3,34,0.000000,-137.093252
0,3,36,0.000000,-122.026326
0,3,38,0.000000,-139.601235
0,3,40,0.000000,-129.250927
0,3,42,0.000000,-123.123158
0,3,44,0.000000,-129.053543
0,3,46,0.000000,-117.764506
0,3,48,0.000000,-125.616522
0,3,50,0.000000,-132.888245
0,3,52,0.000000,-126.371648
0,3,54,0.000000,-128.812024
0,3,56,0.000000,-127.391029
0,3,58,0.000000,-120.109978
0,4,0,0.000000,-124.344425
0,4,2,0.000000,-130.931661
0,4,4,0.000000,-120.464650
0,4,6,0.000000,-122.552299
0,4,8,0.000000,-124.949139
0,4,10,0.000000,-125.884343
0,4,12,0.000000,-126.877741
0,4,14,0.000000,-128.223983
0,4,16,0.000000,-124.396917
0,4,18,0.000000,-122.778564
0,4,20,0.000000,-131.326821
0,4,22,0.000000,-136.931187
0,4,24,0.000000,-128.762668
0,4,26,0.000000,-138.838042
0,4,28,0.000000,-131.855542
0,4,30,0.000000,-124.145990
0,4,32,0.000000,-126.280163
0,4,34,0.000000,-133.360943
0,4,36,0.000000,-126.694344
0,4,38,0.000000,-122.076197
0,4,40,0.000000,-127.714129
0,4,42,0.000000,-131.292705
0,4,44,0.000000,-139.836175
0,4,46,0.000000,-125.358530
0,4,48,0.000000,-125.262560
0,4,50,0.000000,-128.070355
0,4,52,0.000000,-124.753797
0,4,54,0.000000,-126.908151
0,4,56,0.000000,-116.185548
0,4,58,0.000000,-124.155496
0,5,0,0.000000,-119.811320
0,5,2,0.000000,-122.003154
0,5,4,0.000000,-129.574135
0,5,6,0.000000,-118.449457
0,5,8,0.000000,-126.821470
0,5,10,0.000000,-121.894912
0,5,12,0.000000,-129.268279
0,5,14,0.000000,-132.620856
0,5,16,0.000000,-130.847116
0,5,18,0.000000,-120.646600
0,5,20,0.000000,-122.031144
0,5,22,0.000000,-132.193277
0,5,24,0.000000,-122.828071
0,5,26,0.000000,-131.103645
0,5,28,0.000000,-121.943264
0,5,30,0.000000,-123.954315
0,5,32,0.000000,-131.552840
0,5,34,0.000000,-133.014863
0,5,36,0.000000,-123.011540
0,5,38,0.000000,-121.922899
0,5,40,0.000000,-127.809885
0,5,42,0.000000,-130.247217
0,5,44,0.000000,-124.184729
0,5,46,0.000000,-128.799888
0,5,48,0.000000,-123.195437
0,5,50,0.000000,-129.442150
0,5,52,0.000000,-122.806544
0,5,54,0.000000,-120.424603
0,5,56,0.000000,-125.414736
0,5,58,0.000000,-142.710683
0,6,0,0.000000,-125.485864
0,6,2,0.000000,-127.227301
0,6,4,0.000000,-121.185512
0,6,6,0.000000,-128.458614
0,6,8,0.000000,-120.845361
0,6,10,0.000000,-124.432450
0,6,12,0.000000,-129.126383
0,6,14,0.000000,-120.670006
0,6,16,0.000000,-126.543426
0,6,18,0.000000,-124.571596
0,6,20,0.000000,-121.552539
0,6,22,0.000000,-127.473165
0,6,24,0.000000,-126.998410
0,6,26,0.000000,-122.971072
0,6,28,0.000000,-132.650523
0,6,30,0.000000,-131.711529
0,6,32,0.000000,-125.471772
0,6,34,0.000000,-131.594291
0,6,36,0.000000,-123.057842
0,6,38,0.000000,-125.999733
0,6,40,0.000000,-121.291759
0,6,42,0.000000,-129.453180
0,6,44,0.000000,-140.147820
0,6,46,0.000000,-133.854969
0,6,48,0.000000,-120.749117
0,6,50,0.000000,-128.767073
0,6,52,0.000000,-131.297213
0,6,54,0.000000,-135.964221
0,6,56,0.000000,-125.523824
0,6,58,0.000000,-124.908099
0,7,0,0.000000,-130.662168
0,7,2,0.000000,-124.084560
0,7,4,0.000000,-130.240227
0,7,6,0.000000,-128.145541
0,7,8,0.000000,-119.208441
0,7,10,0.000000,-127.003136
0,7,12,0.000000,-131.372592
0,7,14,0.000000,-126.786264
0,7,16,0.000000,-121.602445
0,7,18,0.000000,-134.796682
0,7,20,0.000000,-123.807126
0,7,22,0.000000,-131.649931
0,7,24,0.000000,-116.401171
0,7,26,0.000000,-126.063975
0,7,28,0.000000,-129.744500
0,7,30,0.000000,-129.448240
0,7,32,0.000000,-125.008702
0,7,34,0.000000,-127.916492
0,7,36,0.000000,-122.379278
0,7,38,0.000000,-134.039501
0,7,40,0.000000,-130.062247
0,7,42,0.000000,-132.278770
0,7,44,0.000000,-126.282649
0,7,46,0.000000,-133.701896
0,7,48,0.000000,-128.375961
0,7,50,0.000000,-122.527443
0,7,52,0.000000,-123.770570
0,7,54,0.000000,-123.325193
0,7,56,0.000000,-117.399637
0,7,58,0.000000,-124.765003
0,8,0,0.000000,-120.416601
0,8,2,0.000000,-127.142734
0,8,4,0.000000,-123.110922
0,8,6,0.000000,-147.968730
0,8,8,0.000000,-129.710507
0,8,10,0.000000,-115.200910
0,8,12,0.000000,-130.743078
0,8,14,0.000000,-128.577840
0,8,16,0.000000,-123.680043
0,8,18,0.000000,-124.733787
0,8,20,0.000000,-127.474153
0,8,22,0.000000,-120.683315
0,8,24,0.000000,-127.768234
0,8,26,0.000000,-128.763361
0,8,28,0.000000,-124.619570
0,8,30,0.000000,-129.624008
0,8,32,0.000000,-150.299219
0,8,34,0.000000,-124.084796
0,8,36,0.000000,-138.153012
0,8,38,0.000000,-128.870134
0,8,40,0.000000,-136.641570
0,8,42,0.000000,-133.638515
0,8,44,0.000000,-133.190112
0,8,46,0.000000,-125.875129
0,8,48,0.000000,-123.487409
0,8,50,0.000000,-131.115437
0,8,52,0.000000,-123.531786
0,8,54,0.000000,-123.912204
0,8,56,0.000000,-128.316283
0,8,58,0.000000,-120.797497
0,9,0,0.000000,-123.394522
0,9,2,0.000000,-122.952308
0,9,4,0.000000,-129.681208
0,9,6,0.000000,-127.511574
0,9,8,0.000000,-138.388448
0,9,10,0.000000,-126.521535
0,9,12,0.000000,-119.287312
0,9,14,0.000000,-121.473942
0,9,16,0.000000,-129.973021
0,9,18,0.000000,-122.570407
0,9,20,0.000000,-131.736152
0,9,22,0.000000,-134.502770
0,9,24,0.000000,-127.220353
0,9,26,0.000000,-125.047799
0,9,28,0.000000,-124.856940
0,9,30,0.000000,-125.585716
0,9,32,0.000000,-137.442505
0,9,34,0.000000,-127.039961
0,9,36,0.000000,-123.145596
0,9,38,0.000000,-124.806531
0,9,40,0.000000,-125.316194
0,9,42,0.000000,-131.492394
0,9,44,0.000000,-134.725560
0,9,46,0.000000,-130.182580
0,9,48,0.000000,-120.324708
0,9,50,0.000000,-122.483087
0,9,52,0.000000,-122.878152
0,9,54,0.000000,-137.441677
0,9,56,0.000000,-130.777486
0,9,58,0.000000,-134.859434
0,10,0,0.000000,-131.795063
0,10,2,0.000000,-139.300903
0,10,4,0.000000,-120.627014
0,10,6,0.000000,-120.653778
0,10,8,0.000000,-134.058777
0,10,10,0.000000,-127.974422
0,10,12,0.000000,-137.691689
0,10,14,0.000000,-126.121317
0,10,16,0.000000,-126.215440
0,10,18,0.000000,-127.819522
0,10,20,0.000000,-126.210876
0,10,22,0.000000,-128.026325
0,10,24,0.000000,-130.888200
0,10,26,0.000000,-132.272195
0,10,28,0.000000,-128.126186
0,10,30,0.000000,-127.430087
0,10,32,0.000000,-118.225146
0,10,34,0.000000,-128.212492
0,10,36,0.000000,-134.381104
0,10,38,0.000000,-133.482042
0,10,40,0.000000,-127.540671
0,10,42,0.000000,-121.238436
0,10,44,0.000000,-124.953875
0,10,46,0.000000,-128.439811
0,10,48,0.000000,-123.755035
0,10,50,0.000000,-129.158260
0,10,52,0.000000,-125.786398
0,10,54,0.000000,-131.597246
0,10,56,0.000000,-132.670282
0,10,58,0.000000,-131.393402
0,11,0,0.000000,-123.474555
0,11,2,0.000000,-124.075014
0,11,4,0.000000,-119.162471
0,11,6,0.000000,-123.410769
0,11,8,0.000000,-126.441122
0,11,10,0.000000,-130.046273
0,11,12,0.000000,-126.387129
0,11,14,0.000000,-146.371545
0,11,16,0.000000,-117.316282
0,11,18,0.000000,-120.756960
0,11,20,0.000000,-132.831814
0,11,22,0.000000,-130.926924
0,11,24,0.000000,-126.903946
0,11,26,0.000000,-124.823364
0,11,28,0.000000,-122.304670
0,11,30,0.000000,-129.499955
0,11,32,0.000000,-126.888632
0,11,34,0.000000,-126.264291
0,11,36,0.000000,-130.594488
0,11,38,0.000000,-127.856824
0,11,40,0.000000,-130.463813
0,11,42,0.000000,-126.833566
0,11,44,0.000000,-125.101988
0,11,46,0.000000,-128.639792
0,11,48,0.000000,-124.660930
0,11,50,0.000000,-148.261070
0,11,52,0.000000,-131.922086
0,11,54,0.000000,-130.777246
0,11,56,0.000000,-129.643808
0,11,58,0.000000,-125.013570
0,12,0,0.000000,-125.940020
0,12,2,0.000000,-118.274314
0,12,4,0.000000,-137.207961
0,12,6,0.000000,-126.882029
0,12,8,0.000000,-135.732758
0,12,10,0.000000,-129.611838
0,12,12,0.000000,-123.273223
0,12,14,0.000000,-128.199912
0,12,16,0.000000,-127.298776
0,12,18,0.000000,-115.955523
0,12,20,0.000000,-137.395715
0,12,22,0.000000,-124.950768
0,12,24,0.000000,-134.415201
0,12,26,0.000000,-123.483933
0,12,28,0.000000,-126.502601
0,12,30,0.000000,-120.234741
0,12,32,0.000000,-129.948947
0,12,34,0.000000,-127.534532
0,12,36,0.000000,-126.249374
0,12,38,0.000000,-120.994072
0,12,40,0.000000,-128.067958
0,12,42,0.000000,-131.164547
0,12,44,0.000000,-119.240788
0,12,46,0.000000,-127.418907
0,12,48,0.000000,-128.353148
0,12,50,0.000000,-122.030721
0,12,52,0.000000,-129.361979
0,12,54,0.000000,-125.648179
0,12,56,0.000000,-128.497673
0,12,58,0.000000,-126.843431
0,13,0,0.000000,-128.054839
0,13,2,0.000000,-131.353056
0,13,4,0.000000,-121.096737
0,13,6,0.000000,-124.065845
0,13,8,0.000000,-126.133348
0,13,10,0.000000,-122.699690
0,13,12,0.000000,-138.055178
0,13,14,0.000000,-130.627834
0,13,16,0.000000,-117.648359
0,13,18,0.000000,-125.436254
0,13,20,0.000000,-127.132545
0,13,22,0.000000,-133.670621
0,13,24,0.000000,-123.654227
0,13,26,0.000000,-127.133471
0,13,28,0.000000,-135.881748
0,13,30,0.000000,-126.267936
0,13,32,0.000000,-132.168232
0,13,34,0.000000,-124.241489
0,13,36,0.000000,-136.409641
0,13,38,0.000000,-117.822198
0,13,40,0.000000,-133.939641
0,13,42,0.000000,-122.509357
0,13,44,0.000000,-123.370198
0,13,46,0.000000,-125.980480
0,13,48,0.000000,-128.138137
0,13,50,0.000000,-127.815034
0,13,52,0.000000,-125.237947
0,13,54,0.000000,-115.278610
0,13,56,0.000000,-128.199555
0,13,58,0.000000,-127.394305
0,14,0,0.000000,-131.608605
0,14,2,0.000000,-125.725235
0,14,4,0.000000,-125.448285
0,14,6,0.000000,-128.885600
0,14,8,0.000000,-125.316338
0,14,10,0.000000,-120.482070
0,14,12,0.000000,-146.166311
0,14,14,0.000000,-135.898571
0,14,16,0.000000,-128.639399
0,14,18,0.000000,-129.124142
0,14,20,0.000000,-124.899362
0,14,22,0.000000,-124.041101
0,14,24,0.000000,-137.211377
0,14,26,0.000000,-121.545676
0,14,28,0.000000,-131.805872
0,14,30,0.000000,-125.613642
0,14,32,0.000000,-129.090208
0,14,34,0.000000,-122.719816
0,14,36,0.000000,-131.094058
0,14,38,0.000000,-129.068325
0,14,40,0.000000,-126.959118
0,14,42,0.000000,-130.810957
0,14,44,0.000000,-125.549949
0,14,46,0.000000,-127.363316
0,14,48,0.000000,-120.572401
0,14,50,0.000000,-124.405000
0,14,52,0.000000,-124.922414
0,14,54,0.000000,-138.703357
0,14,56,0.000000,-117.224877
0,14,58,0.000000,-120.237451
0,15,0,0.000000,-133.979353
0,15,2,0.000000,-120.942224
0,15,4,0.000000,-127.286005
0,15,6,0.000000,-135.130721
0,15,8,0.000000,-125.860872
0,15,10,0.000000,-117.741226
0,15,12,0.000000,-128.116919
0,15,14,0.000000,-130.443676
0,15,16,0.000000,-129.157117
0,15,18,0.000000,-121.475700
0,15,20,0.000000,-123.023241
0,15,22,0.000000,-127.393470
0,15,24,0.000000,-125.322769
0,15,26,0.000000,-127.014068
0,15,28,0.000000,-124.557077
0,15,30,0.000000,-139.968158
0,15,32,0.000000,-121.363103
0,15,34,0.000000,-127.926519
0,15,36,0.000000,-117.665952
0,15,38,0.000000,-120.997044
0,15,40,0.000000,-137.058689
0,15,42,0.000000,-122.120672
0,15,44,0.000000,-139.454844
0,15,46,0.000000,-119.383608
0,15,48,0.000000,-122.489085
0,15,50,0.000000,-122.571460
0,15,52,0.000000,-141.506445
0,15,54,0.000000,-126.414892
0,15,56,0.000000,-125.840666
0,15,58,0.000000,-128.158458
0,16,0,0.000000,-127.064718
0,16,2,0.000000,-130.894797
0,16,4,0.000000,-136.612875
0,16,6,0.000000,-120.346649
0,16,8,0.000000,-120.271999
0,16,10,0.000000,-130.162698
0,16,12,0.000000,-131.533649
0,16,14,0.000000,-127.955375
0,16,16,0.000000,-122.613510
0,16,18,0.000000,-137.970222
0,16,20,0.000000,-131.622982
0,16,22,0.000000,-128.571338
0,16,24,0.000000,-131.924905
0,16,26,0.000000,-130.951067
0,16,28,0.000000,-149.687928
0,16,30,0.000000,-122.908504
0,16,32,0.000000,-119.464225
0,16,34,0.000000,-120.030789
0,16,36,0.000000,-127.880068
0,16,38,0.000000,-126.674438
0,16,40,0.000000,-119.228503
0,16,42,0.000000,-121.380982
0,16,44,0.000000,-126.165380
0,16,46,0.000000,-122.188257
0,16,48,0.000000,-137.221898
0,16,50,0.000000,-121.553969
0,16,52,0.000000,-120.153566
0,16,54,0.000000,-130.840711
0,16,56,0.000000,-143.214972
0,16,58,0.000000,-129.164181
0,17,0,0.000000,-130.391736
0,17,2,0.000000,-130.757675
0,17,4,0.000000,-126.968896
0,17,6,0.000000,-129.296832
0,17,8,0.000000,-138.778394
0,17,10,0.000000,-126.251060
0,17,12,0.000000,-123.911990
0,17,14,0.000000,-133.710010
0,17,16,0.000000,-125.070922
0,17,18,0.000000,-123.546622
0,17,20,0.000000,-130.865157
0,17,22,0.000000,-127.171661
0,17,24,0.000000,-129.446723
0,17,26,0.000000,-132.369902
0,17,28,0.000000,-118.799170
0,17,30,0.000000,-125.486434
0,17,32,0.000000,-131.479665
0,17,34,0.000000,-127.898073
0,17,36,0.000000,-121.425282
0,17,38,0.000000,-134.006562
0,17,40,0.000000,-120.605642
0,17,42,0.000000,-125.497614
0,17,44,0.000000,-123.648674
0,17,46,0.000000,-124.492495
0,17,48,0.000000,-135.195024
0,17,50,0.000000,-127.350920
0,17,52,0.000000,-133.031464
0,17,54,0.000000,-120.326932
0,17,56,0.000000,-136.666584
0,17,58,0.000000,-123.379821
0,18,0,0.000000,-130.370861
0,18,2,0.000000,-118.986875
0,18,4,0.000000,-122.628187
0,18,6,0.000000,-127.807449
0,18,8,0.000000,-129.113464
0,18,10,0.000000,-119.619679
0,18,12,0.000000,-130.637602
0,18,14,0.000000,-124.570214
0,18,16,0.000000,-119.354769
0,18,18,0.000000,-128.508632
0,18,20,0.000000,-127.149261
0,18,22,0.000000,-127.006576
0,18,24,0.000000,-125.392531
0,18,26,0.000000,-127.903065
0,18,28,0.000000,-118.876401
0,18,30,0.000000,-131.692869
0,18,32,0.000000,-124.615616
0,18,34,0.000000,-122.391000
0,18,36,0.000000,-138.341872
0,18,38,0.000000,-127.319479
0,18,40,0.000000,-127.559971
0,18,42,0.000000,-123.437952
0,18,44,0.000000,-130.493100
0,18,46,0.000000,-123.561213
0,18,48,0.000000,-127.363265
0,18,50,0.000000,-135.085659
0,18,52,0.000000,-121.102413
0,18,54,0.000000,-121.111943
0,18,56,0.000000,-128.006717
0,18,58,0.000000,-130.888292
0,19,0,0.000000,-138.932120
0,19,2,0.000000,-134.544092
0,19,4,0.000000,-126.856585
0,19,6,0.000000,-119.344874
0,19,8,0.000000,-125.120533
0,19,10,0.000000,-137.603369
0,19,12,0.000000,-123.837970
0,19,14,0.000000,-127.568813
0,19,16,0.000000,-133.711178
0,19,18,0.000000,-132.689872
0,19,20,0.000000,-130.970345
0,19,22,0.000000,-131.722913
0,19,24,0.000000,-122.078860
0,19,26,0.000000,-130.507843
0,19,28,0.000000,-124.525792
0,19,30,0.000000,-122.656719
0,19,32,0.000000,-135.340232
0,19,34,0.000000,-125.034905
0,19,36,0.000000,-121.961785
0,19,38,0.000000,-136.271685
0,19,40,0.000000,-122.723475
0,19,42,0.000000,-127.123523
0,19,44,0.000000,-123.378083
0,19,46,0.000000,-135.005285
0,19,48,0.000000,-121.725337
0,19,50,0.000000,-128.152942
0,19,52,0.000000,-122.620007
0,19,54,0.000000,-129.896211
0,19,56,0.000000,-133.506525
0,19,58,0.000000,-123.918297
0,20,0,0.000000,-123.392282
0,20,2,0.000000,-130.765336
0,20,4,0.000000,-125.267466
0,20,6,0.000000,-135.763024
0,20,8,0.000000,-127.074335
0,20,10,0.000000,-132.212832
0,20,12,0.000000,-123.338221
0,20,14,0.000000,-133.514166
0,20,16,0.000000,-142.224389
0,20,18,0.000000,-122.233384
0,20,20,0.000000,-146.869779
0,20,22,0.000000,-130.192871
0,20,24,0.000000,-128.053966
0,20,26,0.000000,-140.069549
0,20,28,0.000000,-132.557647
0,20,30,0.000000,-123.312310
0,20,32,0.000000,-125.059538
0,20,34,0.000000,-123.205070
0,20,36,0.000000,-121.065669
0,20,38,0.000000,-122.305082
0,20,40,0.000000,-122.852579
0,20,42,0.000000,-120.612911
0,20,44,0.000000,-124.135973
0,20,46,0.000000,-120.786774
0,20,48,0.000000,-120.914766
0,20,50,0.000000,-127.625925
0,20,52,0.000000,-128.992880
0,20,54,0.000000,-128.038074
0,20,56,0.000000,-126.734981
0,20,58,0.000000,-129.912121
0,21,0,0.000000,-130.767889
0,21,2,0.000000,-128.525258
0,21,4,0.000000,-124.522221
0,21,6,0.000000,-131.799826
0,21,8,0.000000,-127.114756
0,21,10,0.000000,-128.202137
0,21,12,0.000000,-125.006381
0,21,14,0.000000,-130.822701
0,21,16,0.000000,-138.137621
0,21,18,0.000000,-131.724034
0,21,20,0.000000,-119.939395
0,21,22,0.000000,-121.444078
0,21,24,0.000000,-128.664513
0,21,26,0.000000,-131.258117
0,21,28,0.000000,-131.570182
0,21,30,0.000000,-120.152804
0,21,32,0.000000,-122.123697
0,21,34,0.000000,-117.856778
0,21,36,0.000000,-123.641057
0,21,38,0.000000,-131.542954
0,21,40,0.000000,-129.015420
0,21,42,0.000000,-120.588642
0,21,44,0.000000,-124.432424
0,21,46,0.000000,-128.302290
0,21,48,0.000000,-139.801016
0,21,50,0.000000,-150.423077
0,21,52,0.000000,-129.000561
0,21,54,0.000000,-135.453452
0,21,56,0.000000,-135.046803
0,21,58,0.000000,-122.520283
0,22,0,0.000000,-128.607309
0,22,2,0.000000,-127.334522
0,22,4,0.000000,-125.949079
0,22,6,0.000000,-116.856423
0,22,8,0.000000,-129.599223
0,22,10,0.000000,-122.924485
0,22,12,0.000000,-138.749269
0,22,14,0.000000,-135.161628
0,22,16,0.000000,-121.776856
0,22,18,0.000000,-129.551392
0,22,20,0.000000,-133.826426
0,22,22,0.000000,-127.484822
0,22,24,0.000000,-129.933700
0,22,26,0.000000,-116.876628
0,22,28,0.000000,-128.968101
0,22,30,0.000000,-142.888760
0,22,32,0.000000,-124.489127
0,22,34,0.000000,-130.366366
0,22,36,0.000000,-132.444585
0,22,38,0.000000,-123.894718
0,22,40,0.000000,-124.462858
0,22,42,0.000000,-137.272196
0,22,44,0.000000,-131.977220
0,22,46,0.000000,-128.183133
0,22,48,0.000000,-138.364191
0,22,50,0.000000,-119.956975
0,22,52,0.000000,-130.958371
0,22,54,0.000000,-111.822377
0,22,56,0.000000,-129.008212
0,22,58,0.000000,-124.852918
0,23,0,0.000000,-135.753352
0,23,2,0.000000,-130.007221
0,23,4,0.000000,-129.179185
0,23,6,0.000000,-136.607944
0,23,8,0.000000,-117.936721
0,23,10,0.000000,-124.094101
0,23,12,0.000000,-127.319050
0,23,14,0.000000,-113.530169
0,23,16,0.000000,-124.718263
0,23,18,0.000000,-132.470288
0,23,20,0.000000,-124.485713
0,23,22,0.000000,-128.221802
0,23,24,0.000000,-122.319934
0,23,26,0.000000,-129.384805
0,23,28,0.000000,-126.768612
0,23,30,0.000000,-126.369305
0,23,32,0.000000,-117.041826
0,23,34,0.000000,-133.791567
0,23,36,0.000000,-119.872986
0,23,38,0.000000,-122.239613
0,23,40,0.000000,-126.886580
0,23,42,0.000000,-139.202567
0,23,44,0.000000,-134.937574
0,23,46,0.000000,-124.710809
0,23,48,0.000000,-124.574760
0,23,50,0.000000,-123.189163
0,23,52,0.000000,-136.122211
0,23,54,0.000000,-124.081480
0,23,56,0.000000,-124.460302
0,23,58,0.000000,-129.074525
0,24,0,0.000000,-121.968265
0,24,2,0.000000,-124.743818
0,24,4,0.000000,-119.214831
0,24,6,0.000000,-126.227940
0,24,8,0.000000,-125.121800
0,24,10,0.000000,-119.530376
0,24,12,0.000000,-133.649337
0,24,14,0.000000,-121.373410
0,24,16,0.000000,-118.232277
0,24,18,0.000000,-134.438229
0,24,20,0.000000,-129.556857
0,24,22,0.000000,-138.624856
0,24,24,0.000000,-122.960832
0,24,26,0.000000,-129.437259
0,24,28,0.000000,-134.285372
0,24,30,0.000000,-119.626929
0,24,32,0.000000,-130.359675
0,24,34,0.000000,-122.062078
0,24,36,0.000000,-123.732565
0,24,38,0.000000,-126.878424
0,24,40,0.000000,-141.675225
0,24,42,0.000000,-117.380227
0,24,44,0.000000,-133.131871
0,24,46,0.000000,-127.478166
0,24,48,0.000000,-125.726783
0,24,50,0.000000,-127.654644
0,24,52,0.000000,-128.021331
0,24,54,0.000000,-124.135661
0,24,56,0.000000,-131.883236
0,24,58,0.000000,-124.603022
0,25,0,0.000000,-128.858351
0,25,2,0.000000,-126.271547
0,25,4,0.000000,-124.990405
0,25,6,0.000000,-127.056010
0,25,8,0.000000,-121.062644
0,25,10,0.000000,-119.974046
0,25,12,0.000000,-126.300610
0,25,14,0.000000,-145.068988
0,25,16,0.000000,-124.783540
0,25,18,0.000000,-130.650081
0,25,20,0.000000,-120.984857
0,25,22,0.000000,-131.182990
0,25,24,0.000000,-121.929363
0,25,26,0.000000,-126.928090
0,25,28,0.000000,-137.373277
0,25,30,0.000000,-127.126438
0,25,32,0.000000,-127.973816
0,25,34,0.000000,-124.360203
0,25,36,0.000000,-118.182172
0,25,38,0.000000,-118.600325
0,25,40,0.000000,-129.144626
0,25,42,0.000000,-135.531162
0,25,44,0.000000,-127.188533
0,25,46,0.000000,-122.678719
0,25,48,0.000000,-118.417579
0,25,50,0.000000,-120.827130
0,25,52,0.000000,-131.549552
0,25,54,0.000000,-122.406757
0,25,56,0.000000,-125.124687
0,25,58,0.000000,-115.937964
0,26,0,0.000000,-124.594336
0,26,2,0.000000,-133.179551
0,26,4,0.000000,-118.726374
0,26,6,0.000000,-116.191639
0,26,8,0.000000,-119.638936
0,26,10,0.000000,-131.094233
0,26,12,0.000000,-129.496058
0,26,14,0.000000,-127.762906
0,26,16,0.000000,-121.498672
0,26,18,0.000000,-128.159351
0,26,20,0.000000,-120.871351
0,26,22,0.000000,-121.699270
0,26,24,0.000000,-120.237213
0,26,26,0.000000,-119.174602
0,26,28,0.000000,-133.817036
0,26,30,0.000000,-125.390761
0,26,32,0.000000,-122.061090
0,26,34,0.000000,-125.283088
0,26,36,0.000000,-127.265342
0,26,38,0.000000,-132.583880
0,26,40,0.000000,-134.724679
0,26,42,0.000000,-134.383721
0,26,44,0.000000,-123.691619
0,26,46,0.000000,-116.312224
0,26,48,0.000000,-128.137600
0,26,50,0.000000,-126.686789
0,26,52,0.000000,-122.770590
0,26,54,0.000000,-132.841217
0,26,56,0.000000,-122.290386
0,26,58,0.000000,-133.864042
0,27,0,0.000000,-130.201199
0,27,2,0.000000,-137.660512
0,27,4,0.000000,-131.632899
0,27,6,0.000000,-119.492550
0,27,8,0.000000,-117.751923
0,27,10,0.000000,-126.194858
0,27,12,0.000000,-120.587261
0,27,14,0.000000,-119.501614
0,27,16,0.000000,-121.030876
0,27,18,0.000000,-128.926582
0,27,20,0.000000,-124.329078
0,27,22,0.000000,-131.147707
