hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.467992
0,0,2,0.000000,-145.676160
0,0,4,0.000000,-133.226999
0,0,6,0.000000,-124.317352
0,0,8,0.000000,-131.678335
0,0,10,0.000000,-134.293615
0,0,12,0.000000,-133.932879
0,0,14,0.000000,-139.607891
0,0,16,0.000000,-135.893674
0,0,18,0.000000,-141.607990
0,0,20,0.000000,-130.344861
0,0,22,0.000000,-133.113093
0,0,24,0.000000,-132.592750
0,0,26,0.000000,-126.856905
0,0,28,0.000000,-130.919762
0,0,30,0.000000,-133.472098
0,0,32,0.000000,-138.965128
0,0,34,0.000000,-130.044026
0,0,36,0.000000,-129.657191
0,0,38,0.000000,-134.045065
0,0,40,0.000000,-139.488439
0,0,42,0.000000,-134.614687
0,0,44,0.000000,-131.152286
0,0,46,0.000000,-128.474984
0,0,48,0.000000,-134.618058
0,0,50,0.000000,-123.862821
0,0,52,0.000000,-136.746061
0,0,54,0.000000,-135.759698
0,0,56,0.000000,-133.532590
0,0,58,0.000000,-141.188216
0,1,0,0.000000,-130.400614
0,1,2,0.000000,-128.937775
0,1,4,0.000000,-125.874872
0,1,6,0.000000,-137.106032
0,1,8,0.000000,-137.348255
0,1,10,0.000000,-143.245765
0,1,12,0.000000,-138.717905
0,1,14,0.000000,-142.452654
0,1,16,0.000000,-128.486431
0,1,18,0.000000,-134.517518
0,1,20,0.000000,-132.906724
0,1,22,0.000000,-137.812071
0,1,24,0.000000,-131.243200
0,1,26,0.000000,-132.172313
0,1,28,0.000000,-127.902512
0,1,30,0.000000,-128.949585
0,1,32,0.000000,-150.387055
0,1,34,0.000000,-126.284092
0,1,36,0.000000,-129.814573
0,1,38,0.000000,-128.409318
0,1,40,0.000000,-144.667070
0,1,42,0.000000,-123.851044
0,1,44,0.000000,-126.542487
0,1,46,0.000000,-133.738750
0,1,48,0.000000,-125.061103
0,1,50,0.000000,-130.028492
0,1,52,0.000000,-124.080606
0,1,54,0.000000,-128.652950
0,1,56,0.000000,-140.886739
0,1,58,0.000000,-132.538048
0,2,0,0.000000,-125.335914
0,2,2,0.000000,-143.765197
0,2,4,0.000000,-129.092627
0,2,6,0.000000,-127.224568
0,2,8,0.000000,-151.361301
0,2,10,0.000000,-136.061373
0,2,12,0.000000,-131.744087
0,2,14,0.000000,-129.308543
0,2,16,0.000000,-138.390132
0,2,18,0.000000,-127.516905
0,2,20,0.000000,-147.809236
0,2,22,0.000000,-129.208942
0,2,24,0.000000,-124.109685
0,2,26,0.000000,-129.515011
0,2,28,0.000000,-146.793814
0,2,30,0.000000,-129.014252
0,2,32,0.000000,-123.611017
0,2,34,0.000000,-151.818370
0,2,36,0.000000,-126.779992
0,2,38,0.000000,-136.126705
0,2,40,0.000000,-138.310122
0,2,42,0.000000,-136.685543
0,2,44,0.000000,-136.531077
0,2,46,0.000000,-135.478522
0,2,48,0.000000,-131.778322
0,2,50,0.000000,-137.734643
0,2,52,0.000000,-141.252370
0,2,54,0.000000,-130.505899
0,2,56,0.000000,-127.492525
0,2,58,0.000000,-130.053755
0,3,0,0.000000,-127.861731
0,3,2,0.000000,-134.441847
0,3,4,0.000000,-133.437736
0,3,6,0.000000,-124.219615
0,3,8,0.000000,-134.933402
0,3,10,0.000000,-130.738506
0,3,12,0.000000,-140.274817
0,3,14,0.000000,-125.576137
0,3,16,0.000000,-139.755378
0,3,18,0.000000,-135.538127
0,3,20,0.000000,-134.614565
0,3,22,0.000000,-147.137982
0,3,24,0.000000,-126.293832
0,3,26,0.000000,-125.377129
0,3,28,0.000000,-135.481658
0,3,30,0.000000,-149.319895
0,3,32,0.000000,-127.345687
0,3,34,0.000000,-138.439629
0,3,36,0.000000,-136.195567
0,3,38,0.000000,-135.414980
0,3,40,0.000000,-135.352164
0,3,42,0.000000,-130.787613
0,3,44,0.000000,-134.530478
0,3,46,0.000000,-123.734952
0,3,48,0.000000,-130.488783
0,3,50,0.000000,-133.711712
0,3,52,0.000000,-156.233143
0,3,54,0.000000,-125.140446
0,3,56,0.000000,-134.589474
0,3,58,0.000000,-148.052795
0,4,0,0.000000,-138.265340
0,4,2,0.000000,-139.597880
0,4,4,0.000000,-132.208942
0,4,6,0.000000,-126.278624
0,4,8,0.000000,-129.107956
0,4,10,0.000000,-140.888708
0,4,12,0.000000,-134.265361
0,4,14,0.000000,-133.479390
0,4,16,0.000000,-128.525462
0,4,18,0.000000,-139.110136
0,4,20,0.000000,-130.270105
0,4,22,0.000000,-123.023009
0,4,24,0.000000,-136.420024
0,4,26,0.000000,-133.673153
0,4,28,0.000000,-128.850456
0,4,30,0.000000,-128.918609
0,4,32,0.000000,-135.131695
0,4,34,0.000000,-133.109939
0,4,36,0.000000,-135.400984
0,4,38,0.000000,-126.846716
0,4,40,0.000000,-130.047100
0,4,42,0.000000,-141.021220
0,4,44,0.000000,-133.236895
0,4,46,0.000000,-131.155922
0,4,48,0.000000,-121.351924
0,4,50,0.000000,-150.420960
0,4,52,0.000000,-137.482208
0,4,54,0.000000,-125.619689
0,4,56,0.000000,-126.877881
0,4,58,0.000000,-135.786635
0,5,0,0.000000,-126.401820
0,5,2,0.000000,-130.293831
0,5,4,0.000000,-132.730228
0,5,6,0.000000,-124.558116
0,5,8,0.000000,-130.891188
0,5,10,0.000000,-134.944246
0,5,12,0.000000,-124.824001
0,5,14,0.000000,-138.117036
0,5,16,0.000000,-142.525500
0,5,18,0.000000,-131.136632
0,5,20,0.000000,-127.344582
0,5,22,0.000000,-127.699401
0,5,24,0.000000,-133.535728
0,5,26,0.000000,-136.181907
0,5,28,0.000000,-139.778242
0,5,30,0.000000,-129.386871
0,5,32,0.000000,-135.640755
0,5,34,0.000000,-134.356218
0,5,36,0.000000,-135.884636
0,5,38,0.000000,-129.328681
0,5,40,0.000000,-141.111787
0,5,42,0.000000,-136.185479
0,5,44,0.000000,-137.585199
0,5,46,0.000000,-131.777719
0,5,48,0.000000,-127.345621
0,5,50,0.000000,-129.414541
0,5,52,0.000000,-127.259953
0,5,54,0.000000,-127.808802
0,5,56,0.000000,-126.896442
0,5,58,0.000000,-136.169663
0,6,0,0.000000,-122.130423
0,6,2,0.000000,-138.215254
0,6,4,0.000000,-126.134730
0,6,6,0.000000,-130.962373
0,6,8,0.000000,-130.547283
0,6,10,0.000000,-131.515193
0,6,12,0.000000,-132.605015
0,6,14,0.000000,-133.591811
0,6,16,0.000000,-132.120828
0,6,18,0.000000,-128.864170
0,6,20,0.000000,-126.140125
0,6,22,0.000000,-139.425907
0,6,24,0.000000,-131.450206
0,6,26,0.000000,-132.919514
0,6,28,0.000000,-129.799774
0,6,30,0.000000,-129.053793
0,6,32,0.000000,-128.512697
0,6,34,0.000000,-121.036919
0,6,36,0.000000,-136.168089
0,6,38,0.000000,-133.033878
0,6,40,0.000000,-127.084821
0,6,42,0.000000,-135.053077
0,6,44,0.000000,-134.736003
0,6,46,0.000000,-133.225939
0,6,48,0.000000,-136.490099
0,6,50,0.000000,-129.183586
0,6,52,0.000000,-128.033550
0,6,54,0.000000,-148.155937
0,6,56,0.000000,-133.806986
0,6,58,0.000000,-139.775461
0,7,0,0.000000,-130.078796
0,7,2,0.000000,-138.764304
0,7,4,0.000000,-128.499681
0,7,6,0.000000,-128.949388
0,7,8,0.000000,-123.225754
0,7,10,0.000000,-135.267456
0,7,12,0.000000,-130.305066
0,7,14,0.000000,-133.451214
0,7,16,0.000000,-129.229377
0,7,18,0.000000,-136.910460
0,7,20,0.000000,-137.456873
0,7,22,0.000000,-131.634488
0,7,24,0.000000,-123.588514
0,7,26,0.000000,-128.076839
0,7,28,0.000000,-128.552700
0,7,30,0.000000,-142.906472
0,7,32,0.000000,-133.111409
0,7,34,0.000000,-137.550994
0,7,36,0.000000,-135.863926
0,7,38,0.000000,-153.096082
0,7,40,0.000000,-132.537641
0,7,42,0.000000,-141.668796
0,7,44,0.000000,-128.954195
0,7,46,0.000000,-129.485341
0,7,48,0.000000,-136.819492
0,7,50,0.000000,-125.938982
0,7,52,0.000000,-130.324231
0,7,54,0.000000,-145.480274
0,7,56,0.000000,-126.051248
0,7,58,0.000000,-127.975976
0,8,0,0.000000,-135.547943
0,8,2,0.000000,-144.560339
0,8,4,0.000000,-137.550624
0,8,6,0.000000,-143.319374
0,8,8,0.000000,-130.692811
0,8,10,0.000000,-124.475230
0,8,12,0.000000,-141.677479
0,8,14,0.000000,-128.725687
0,8,16,0.000000,-131.291478
0,8,18,0.000000,-130.903209
0,8,20,0.000000,-128.996770
0,8,22,0.000000,-125.847365
0,8,24,0.000000,-128.202465
0,8,26,0.000000,-133.508816
0,8,28,0.000000,-126.596050
0,8,30,0.000000,-134.766157
0,8,32,0.000000,-136.101393
0,8,34,0.000000,-128.603197
0,8,36,0.000000,-132.902170
0,8,38,0.000000,-134.847958
0,8,40,0.000000,-135.613849
0,8,42,0.000000,-128.482488
0,8,44,0.000000,-143.641378
0,8,46,0.000000,-135.540704
0,8,48,0.000000,-135.138617
0,8,50,0.000000,-127.990614
0,8,52,0.000000,-136.752335
0,8,54,0.000000,-130.999365
0,8,56,0.000000,-130.673772
0,8,58,0.000000,-144.002333
0,9,0,0.000000,-127.153867
0,9,2,0.000000,-131.218510
0,9,4,0.000000,-134.306414
0,9,6,0.000000,-138.387680
0,9,8,0.000000,-141.022383
0,9,10,0.000000,-126.716532
0,9,12,0.000000,-127.691621
0,9,14,0.000000,-127.018272
0,9,16,0.000000,-129.059119
0,9,18,0.000000,-139.474720
0,9,20,0.000000,-135.167547
0,9,22,0.000000,-136.393235
0,9,24,0.000000,-138.564769
0,9,26,0.000000,-133.748928
0,9,28,0.000000,-133.455704
0,9,30,0.000000,-141.436881
0,9,32,0.000000,-130.707183
0,9,34,0.000000,-135.294930
0,9,36,0.000000,-138.847403
0,9,38,0.000000,-124.342394
0,9,40,0.000000,-130.713024
0,9,42,0.000000,-127.978343
0,9,44,0.000000,-145.622944
0,9,46,0.000000,-130.425459
0,9,48,0.000000,-126.757588
0,9,50,0.000000,-135.637688
0,9,52,0.000000,-141.552259
0,9,54,0.000000,-141.811818
0,9,56,0.000000,-133.174505
0,9,58,0.000000,-133.820552
0,10,0,0.000000,-133.073590
0,10,2,0.000000,-132.891804
0,10,4,0.000000,-130.327386
0,10,6,0.000000,-125.582035
0,10,8,0.000000,-129.148386
0,10,10,0.000000,-128.888741
0,10,12,0.000000,-134.481114
0,10,14,0.000000,-127.637790
0,10,16,0.000000,-128.412376
0,10,18,0.000000,-134.054779
0,10,20,0.000000,-128.788505
0,10,22,0.000000,-126.302506
0,10,24,0.000000,-128.069436
0,10,26,0.000000,-140.411158
0,10,28,0.000000,-133.873596
0,10,30,0.000000,-139.666393
0,10,32,0.000000,-125.167607
0,10,34,0.000000,-137.427966
0,10,36,0.000000,-135.725630
0,10,38,0.000000,-124.786056
0,10,40,0.000000,-131.333177
0,10,42,0.000000,-134.550696
0,10,44,0.000000,-130.156041
0,10,46,0.000000,-131.620256
0,10,48,0.000000,-129.558207
0,10,50,0.000000,-145.595051
0,10,52,0.000000,-135.150774
0,10,54,0.000000,-124.559273
0,10,56,0.000000,-135.584359
0,10,58,0.000000,-136.999326
0,11,0,0.000000,-132.507024
0,11,2,0.000000,-131.376970
0,11,4,0.000000,-128.941035
0,11,6,0.000000,-129.417648
0,11,8,0.000000,-129.467761
0,11,10,0.000000,-130.904832
0,11,12,0.000000,-126.086441
0,11,14,0.000000,-131.614803
0,11,16,0.000000,-127.403742
0,11,18,0.000000,-131.456399
0,11,20,0.000000,-129.914500
0,11,22,0.000000,-129.143655
0,11,24,0.000000,-125.338189
0,11,26,0.000000,-129.941768
0,11,28,0.000000,-134.072650
0,11,30,0.000000,-138.151917
0,11,32,0.000000,-135.222849
0,11,34,0.000000,-134.989024
0,11,36,0.000000,-133.452964
0,11,38,0.000000,-128.653125
0,11,40,0.000000,-138.566753
0,11,42,0.000000,-134.950447
0,11,44,0.000000,-144.282401
0,11,46,0.000000,-128.554493
0,11,48,0.000000,-127.641304
0,11,50,0.000000,-138.777382
0,11,52,0.000000,-142.633786
0,11,54,0.000000,-133.667533
0,11,56,0.000000,-136.256701
0,11,58,0.000000,-133.598402
0,12,0,0.000000,-131.815640
0,12,2,0.000000,-146.916779
0,12,4,0.000000,-129.623886
0,12,6,0.000000,-141.495690
0,12,8,0.000000,-137.389092
0,12,10,0.000000,-129.658943
0,12,12,0.000000,-136.953909
0,12,14,0.000000,-138.200749
0,12,16,0.000000,-135.431244
0,12,18,0.000000,-120.051320
0,12,20,0.000000,-136.604445
0,12,22,0.000000,-138.390404
0,12,24,0.000000,-136.008368
0,12,26,0.000000,-132.162851
0,12,28,0.000000,-128.737802
0,12,30,0.000000,-131.788396
0,12,32,0.000000,-132.931743
0,12,34,0.000000,-127.556873
0,12,36,0.000000,-122.390838
0,12,38,0.000000,-146.534988
0,12,40,0.000000,-134.249886
0,12,42,0.000000,-137.398721
0,12,44,0.000000,-130.162386
0,12,46,0.000000,-138.742036
0,12,48,0.000000,-139.831060
0,12,50,0.000000,-127.270742
0,12,52,0.000000,-134.454213
0,12,54,0.000000,-124.990151
0,12,56,0.000000,-135.937465
0,12,58,0.000000,-125.994083
0,13,0,0.000000,-126.754538
0,13,2,0.000000,-146.869233
0,13,4,0.000000,-130.952390
0,13,6,0.000000,-136.509110
0,13,8,0.000000,-129.864176
0,13,10,0.000000,-126.678123
0,13,12,0.000000,-147.750627
0,13,14,0.000000,-134.057399
0,13,16,0.000000,-123.282689
0,13,18,0.000000,-143.871073
0,13,20,0.000000,-128.210264
0,13,22,0.000000,-136.670784
0,13,24,0.000000,-125.283474
0,13,26,0.000000,-133.013950
0,13,28,0.000000,-127.155710
0,13,30,0.000000,-141.899598
0,13,32,0.000000,-126.614400
0,13,34,0.000000,-134.728529
0,13,36,0.000000,-138.061033
0,13,38,0.000000,-128.433523
0,13,40,0.000000,-137.513281
0,13,42,0.000000,-135.035935
0,13,44,0.000000,-127.484527
0,13,46,0.000000,-129.116514
0,13,48,0.000000,-140.987188
0,13,50,0.000000,-133.757930
0,13,52,0.000000,-129.947420
0,13,54,0.000000,-120.715585
0,13,56,0.000000,-130.755094
0,13,58,0.000000,-148.289927
0,14,0,0.000000,-169.610045
0,14,2,0.000000,-139.818081
0,14,4,0.000000,-133.119497
0,14,6,0.000000,-131.899096
0,14,8,0.000000,-131.623830
0,14,10,0.000000,-128.113410
0,14,12,0.000000,-141.504293
0,14,14,0.000000,-128.148516
0,14,16,0.000000,-144.930863
0,14,18,0.000000,-136.981910
0,14,20,0.000000,-147.837376
0,14,22,0.000000,-128.850494
0,14,24,0.000000,-133.197497
0,14,26,0.000000,-132.685071
0,14,28,0.000000,-133.524534
0,14,30,0.000000,-128.163479
0,14,32,0.000000,-150.496820
0,14,34,0.000000,-127.202091
0,14,36,0.000000,-146.057525
0,14,38,0.000000,-128.491541
0,14,40,0.000000,-133.308489
0,14,42,0.000000,-127.777517
0,14,44,0.000000,-131.352720
0,14,46,0.000000,-136.294535
0,14,48,0.000000,-126.338329
0,14,50,0.000000,-129.521345
0,14,52,0.000000,-141.105504
0,14,54,0.000000,-135.119821
0,14,56,0.000000,-121.728735
0,14,58,0.000000,-123.190300
0,15,0,0.000000,-139.933042
0,15,2,0.000000,-138.087551
0,15,4,0.000000,-147.983924
0,15,6,0.000000,-134.212462
0,15,8,0.000000,-132.138075
0,15,10,0.000000,-126.537350
0,15,12,0.000000,-135.501868
0,15,14,0.000000,-129.500409
0,15,16,0.000000,-125.552786
0,15,18,0.000000,-138.205435
0,15,20,0.000000,-128.021564
0,15,22,0.000000,-142.686759
0,15,24,0.000000,-132.060794
0,15,26,0.000000,-128.779373
0,15,28,0.000000,-127.488814
0,15,30,0.000000,-137.488239
0,15,32,0.000000,-130.771130
0,15,34,0.000000,-126.650436
0,15,36,0.000000,-127.919500
0,15,38,0.000000,-139.692275
0,15,40,0.000000,-136.719170
0,15,42,0.000000,-133.330816
0,15,44,0.000000,-133.906724
0,15,46,0.000000,-130.207148
0,15,48,0.000000,-127.793526
0,15,50,0.000000,-138.899695
0,15,52,0.000000,-131.554038
0,15,54,0.000000,-137.007239
0,15,56,0.000000,-125.784142
0,15,58,0.000000,-128.909308
0,16,0,0.000000,-138.252323
0,16,2,0.000000,-135.772486
0,16,4,0.000000,-132.108486
0,16,6,0.000000,-136.646530
0,16,8,0.000000,-133.322172
0,16,10,0.000000,-130.688828
0,16,12,0.000000,-133.344880
0,16,14,0.000000,-128.984613
0,16,16,0.000000,-137.255350
0,16,18,0.000000,-129.290645
0,16,20,0.000000,-131.137802
0,16,22,0.000000,-133.964491
0,16,24,0.000000,-138.403859
0,16,26,0.000000,-143.639240
0,16,28,0.000000,-141.009423
0,16,30,0.000000,-130.573859
0,16,32,0.000000,-130.883078
0,16,34,0.000000,-128.302443
0,16,36,0.000000,-131.572003
0,16,38,0.000000,-129.096211
0,16,40,0.000000,-123.230436
0,16,42,0.000000,-137.029337
0,16,44,0.000000,-135.760058
0,16,46,0.000000,-138.941727
0,16,48,0.000000,-132.930313
0,16,50,0.000000,-129.546734
0,16,52,0.000000,-129.266043
0,16,54,0.000000,-135.963647
0,16,56,0.000000,-136.684605
0,16,58,0.000000,-141.196119
0,17,0,0.000000,-139.574141
0,17,2,0.000000,-128.514507
0,17,4,0.000000,-130.880697
0,17,6,0.000000,-126.572267
0,17,8,0.000000,-135.371400
0,17,10,0.000000,-129.464505
0,17,12,0.000000,-126.459489
0,17,14,0.000000,-131.298182
0,17,16,0.000000,-126.868811
0,17,18,0.000000,-124.469992
0,17,20,0.000000,-154.798257
0,17,22,0.000000,-143.292184
0,17,24,0.000000,-132.540616
0,17,26,0.000000,-136.614233
0,17,28,0.000000,-128.040594
0,17,30,0.000000,-135.312858
0,17,32,0.000000,-132.948579
0,17,34,0.000000,-128.450821
0,17,36,0.000000,-144.615212
0,17,38,0.000000,-130.552253
0,17,40,0.000000,-126.894638
0,17,42,0.000000,-130.028878
0,17,44,0.000000,-132.304872
0,17,46,0.000000,-130.764225
0,17,48,0.000000,-139.874990
0,17,50,0.000000,-132.986277
0,17,52,0.000000,-137.044816
0,17,54,0.000000,-130.694355
0,17,56,0.000000,-131.138203
0,17,58,0.000000,-126.833608
0,18,0,0.000000,-134.232088
0,18,2,0.000000,-126.953900
0,18,4,0.000000,-130.054604
0,18,6,0.000000,-136.189326
0,18,8,0.000000,-133.193854
0,18,10,0.000000,-128.662939
0,18,12,0.000000,-135.024230
0,18,14,0.000000,-125.779319
0,18,16,0.000000,-129.194750
0,18,18,0.000000,-146.074999
0,18,20,0.000000,-131.206401
0,18,22,0.000000,-140.986233
0,18,24,0.000000,-125.844456
0,18,26,0.000000,-138.071241
0,18,28,0.000000,-124.381450
0,18,30,0.000000,-129.150348
0,18,32,0.000000,-138.003286
0,18,34,0.000000,-127.943783
0,18,36,0.000000,-143.666866
0,18,38,0.000000,-137.712272
0,18,40,0.000000,-137.881486
0,18,42,0.000000,-123.963557
0,18,44,0.000000,-135.169796
0,18,46,0.000000,-135.461002
0,18,48,0.000000,-134.459826
0,18,50,0.000000,-136.608844
0,18,52,0.000000,-128.490599
0,18,54,0.000000,-123.124023
0,18,56,0.000000,-137.963977
0,18,58,0.000000,-127.267970
0,19,0,0.000000,-140.224724
0,19,2,0.000000,-135.571345
0,19,4,0.000000,-134.425299
0,19,6,0.000000,-129.106223
0,19,8,0.000000,-136.331229
0,19,10,0.000000,-132.850426
0,19,12,0.000000,-132.626728
0,19,14,0.000000,-133.464920
0,19,16,0.000000,-137.075061
0,19,18,0.000000,-131.537499
0,19,20,0.000000,-132.224802
0,19,22,0.000000,-133.557100
0,19,24,0.000000,-126.477660
0,19,26,0.000000,-127.152385
0,19,28,0.000000,-128.623101
0,19,30,0.000000,-128.542933
0,19,32,0.000000,-134.412241
0,19,34,0.000000,-133.264217
0,19,36,0.000000,-126.433954
0,19,38,0.000000,-136.168484
0,19,40,0.000000,-126.520568
0,19,42,0.000000,-136.628058
0,19,44,0.000000,-129.076407
0,19,46,0.000000,-136.075505
0,19,48,0.000000,-121.548612
0,19,50,0.000000,-135.549507
0,19,52,0.000000,-136.030149
0,19,54,0.000000,-131.732498
0,19,56,0.000000,-129.964194
0,19,58,0.000000,-126.873048
0,20,0,0.000000,-128.259285
0,20,2,0.000000,-135.958741
0,20,4,0.000000,-128.512710
0,20,6,0.000000,-137.457645
0,20,8,0.000000,-125.611624
0,20,10,0.000000,-132.532708
0,20,12,0.000000,-134.749371
0,20,14,0.000000,-138.843636
0,20,16,0.000000,-128.756492
0,20,18,0.000000,-125.331056
0,20,20,0.000000,-128.373877
0,20,22,0.000000,-131.209266
0,20,24,0.000000,-139.757179
0,20,26,0.000000,-129.412656
0,20,28,0.000000,-128.122410
0,20,30,0.000000,-135.250160
0,20,32,0.000000,-128.089000
0,20,34,0.000000,-127.916233
0,20,36,0.000000,-124.155196
0,20,38,0.000000,-128.153750
0,20,40,0.000000,-126.783326
0,20,42,0.000000,-138.999563
0,20,44,0.000000,-132.916622
0,20,46,0.000000,-126.133517
0,20,48,0.000000,-126.770744
0,20,50,0.000000,-125.225708
0,20,52,0.000000,-131.368526
0,20,54,0.000000,-133.643279
0,20,56,0.000000,-130.880469
0,20,58,0.000000,-142.026455
0,21,0,0.000000,-141.552404
0,21,2,0.000000,-130.470860
0,21,4,0.000000,-130.381301
0,21,6,0.000000,-133.617453
0,21,8,0.000000,-140.222117
0,21,10,0.000000,-129.464399
0,21,12,0.000000,-140.637836
0,21,14,0.000000,-139.283725
0,21,16,0.000000,-138.666168
0,21,18,0.000000,-136.450982
0,21,20,0.000000,-129.696593
0,21,22,0.000000,-129.038149
0,21,24,0.000000,-130.335697
0,21,26,0.000000,-130.218393
0,21,28,0.000000,-134.661433
0,21,30,0.000000,-135.282600
0,21,32,0.000000,-132.097854
0,21,34,0.000000,-122.848256
0,21,36,0.000000,-132.123135
0,21,38,0.000000,-143.614747
0,21,40,0.000000,-137.862311
0,21,42,0.000000,-127.762098
0,21,44,0.000000,-139.066284
0,21,46,0.000000,-136.581252
0,21,48,0.000000,-138.616884
0,21,50,0.000000,-136.317179
0,21,52,0.000000,-142.545541
0,21,54,0.000000,-132.694605
0,21,56,0.000000,-142.744101
0,21,58,0.000000,-145.710197
0,22,0,0.000000,-127.365544
0,22,2,0.000000,-140.338163
0,22,4,0.000000,-131.684691
0,22,6,0.000000,-125.768870
0,22,8,0.000000,-144.764121
0,22,10,0.000000,-129.352318
0,22,12,0.000000,-135.161747
0,22,14,0.000000,-141.139074
0,22,16,0.000000,-125.045223
0,22,18,0.000000,-135.811204
0,22,20,0.000000,-133.350862
0,22,22,0.000000,-133.846623
0,22,24,0.000000,-132.250673
0,22,26,0.000000,-125.759928
0,22,28,0.000000,-132.158621
0,22,30,0.000000,-132.909292
0,22,32,0.000000,-143.754375
0,22,34,0.000000,-132.046085
0,22,36,0.000000,-135.216603
0,22,38,0.000000,-130.354920
0,22,40,0.000000,-130.185700
0,22,42,0.000000,-139.792498
0,22,44,0.000000,-135.785402
0,22,46,0.000000,-129.389444
0,22,48,0.000000,-135.762576
0,22,50,0.000000,-126.858862
0,22,52,0.000000,-130.616771
0,22,54,0.000000,-118.518661
0,22,56,0.000000,-136.526441
0,22,58,0.000000,-125.517990
0,23,0,0.000000,-132.975432
0,23,2,0.000000,-126.701631
0,23,4,0.000000,-136.740760
0,23,6,0.000000,-134.470675
0,23,8,0.000000,-123.352881
0,23,10,0.000000,-130.825369
0,23,12,0.000000,-142.998561
0,23,14,0.000000,-120.745675
0,23,16,0.000000,-144.307324
0,23,18,0.000000,-135.488987
0,23,20,0.000000,-126.630199
0,23,22,0.000000,-126.096882
0,23,24,0.000000,-133.117005
0,23,26,0.000000,-142.885577
0,23,28,0.000000,-128.824057
0,23,30,0.000000,-133.214938
0,23,32,0.000000,-123.114124
0,23,34,0.000000,-125.651807
0,23,36,0.000000,-126.264586
0,23,38,0.000000,-142.635962
0,23,40,0.000000,-126.864452
0,23,42,0.000000,-139.092783
0,23,44,0.000000,-136.530722
0,23,46,0.000000,-140.957805
0,23,48,0.000000,-131.066191
0,23,50,0.000000,-134.850880
0,23,52,0.000000,-139.503434
0,23,54,0.000000,-122.780921
0,23,56,0.000000,-129.946471
0,23,58,0.000000,-132.735067
0,24,0,0.000000,-129.818763
0,24,2,0.000000,-137.680822
0,24,4,0.000000,-124.685533
0,24,6,0.000000,-128.853208
0,24,8,0.000000,-133.098641
0,24,10,0.000000,-128.099078
0,24,12,0.000000,-135.908558
0,24,14,0.000000,-127.505951
0,24,16,0.000000,-128.899373
0,24,18,0.000000,-137.236329
0,24,20,0.000000,-141.935354
0,24,22,0.000000,-135.709801
0,24,24,0.000000,-133.096082
0,24,26,0.000000,-132.539068
0,24,28,0.000000,-139.799651
0,24,30,0.000000,-127.398519
0,24,32,0.000000,-155.778311
0,24,34,0.000000,-136.614426
0,24,36,0.000000,-130.161404
0,24,38,0.000000,-129.740602
0,24,40,0.000000,-145.046830
0,24,42,0.000000,-125.740923
0,24,44,0.000000,-130.046510
0,24,46,0.000000,-130.003028
0,24,48,0.000000,-127.361105
0,24,50,0.000000,-139.087301
0,24,52,0.000000,-132.008096
0,24,54,0.000000,-133.781010
0,24,56,0.000000,-137.674812
0,24,58,0.000000,-126.422073
0,25,0,0.000000,-136.270246
0,25,2,0.000000,-131.494765
0,25,4,0.000000,-123.363269
0,25,6,0.000000,-139.014412
0,25,8,0.000000,-123.498428
0,25,10,0.000000,-127.285039
0,25,12,0.000000,-127.170582
0,25,14,0.000000,-128.763657
0,25,16,0.000000,-128.430387
0,25,18,0.000000,-134.694472
0,25,20,0.000000,-124.271484
0,25,22,0.000000,-146.616273
0,25,24,0.000000,-129.082922
0,25,26,0.000000,-140.687219
0,25,28,0.000000,-131.273253
0,25,30,0.000000,-136.313283
0,25,32,0.000000,-130.655322
0,25,34,0.000000,-129.143792
0,25,36,0.000000,-123.739680
0,25,38,0.000000,-125.364790
0,25,40,0.000000,-130.904231
0,25,42,0.000000,-141.600652
0,25,44,0.000000,-138.487727
0,25,46,0.000000,-132.537015
0,25,48,0.000000,-122.247802
0,25,50,0.000000,-130.341726
0,25,52,0.000000,-129.274271
0,25,54,0.000000,-126.946038
0,25,56,0.000000,-127.895326
0,25,58,0.000000,-127.609883
0,26,0,0.000000,-139.037772
0,26,2,0.000000,-133.900969
0,26,4,0.000000,-135.499395
0,26,6,0.000000,-127.308415
0,26,8,0.000000,-128.059396
0,26,10,0.000000,-129.410605
0,26,12,0.000000,-126.147592
0,26,14,0.000000,-135.238938
0,26,16,0.000000,-137.131071
0,26,18,0.000000,-135.742064
0,26,20,0.000000,-131.010434
0,26,22,0.000000,-137.928675
0,26,24,0.000000,-127.749663
0,26,26,0.000000,-122.590049
0,26,28,0.000000,-131.152510
0,26,30,0.000000,-129.754028
0,26,32,0.000000,-135.096585
0,26,34,0.000000,-126.044773
0,26,36,0.000000,-136.463836
0,26,38,0.000000,-124.080361
0,26,40,0.000000,-141.420298
0,26,42,0.000000,-140.349242
0,26,44,0.000000,-143.457188
0,26,46,0.000000,-131.055065
0,26,48,0.000000,-136.832869
0,26,50,0.000000,-136.701800
0,26,52,0.000000,-128.538213
0,26,54,0.000000,-123.642203
0,26,56,0.000000,-130.969266
0,26,58,0.000000,-126.270105
0,27,0,0.000000,-137.725167
0,27,2,0.000000,-154.085606
0,27,4,0.000000,-133.979247
0,27,6,0.000000,-120.038308
0,27,8,0.000000,-130.130448
0,27,10,0.000000,-130.582881
0,27,12,0.000000,-131.300704
0,27,14,0.000000,-121.724669
0,27,16,0.000000,-133.730144
0,27,18,0.000000,-134.637445
0,27,20,0.000000,-130.008973
0,27,22,0.000000,-134.237602
