hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.596501
0,0,2,0.000000,-126.732566
0,0,4,0.000000,-122.433180
0,0,6,0.000000,-136.158364
0,0,8,0.000000,-140.704654
0,0,10,0.000000,-134.662555
0,0,12,0.000000,-133.136540
0,0,14,0.000000,-136.157071
0,0,16,0.000000,-133.755220
0,0,18,0.000000,-137.730202
0,0,20,0.000000,-137.961342
0,0,22,0.000000,-138.636850
0,0,24,0.000000,-142.701140
0,0,26,0.000000,-134.743892
0,0,28,0.000000,-130.650932
0,0,30,0.000000,-134.569133
0,0,32,0.000000,-132.670454
0,0,34,0.000000,-126.230524
0,0,36,0.000000,-132.796987
0,0,38,0.000000,-144.176928
0,0,40,0.000000,-129.232833
0,0,42,0.000000,-128.722917
0,0,44,0.000000,-147.890722
0,0,46,0.000000,-131.683051
0,0,48,0.000000,-144.620978
0,0,50,0.000000,-144.581137
0,0,52,0.000000,-129.909609
0,0,54,0.000000,-134.303123
0,0,56,0.000000,-142.009135
0,0,58,0.000000,-139.275377
0,1,0,0.000000,-139.872718
0,1,2,0.000000,-133.608620
0,1,4,0.000000,-132.514444
0,1,6,0.000000,-132.265960
0,1,8,0.000000,-131.769952
0,1,10,0.000000,-138.527066
0,1,12,0.000000,-131.884546
0,1,14,0.000000,-130.959572
0,1,16,0.000000,-132.194143
0,1,18,0.000000,-137.490356
0,1,20,0.000000,-132.963745
0,1,22,0.000000,-142.858074
0,1,24,0.000000,-145.410129
0,1,26,0.000000,-134.993379
0,1,28,0.000000,-142.232084
0,1,30,0.000000,-135.879178
0,1,32,0.000000,-144.548900
0,1,34,0.000000,-125.531055
0,1,36,0.000000,-138.193754
0,1,38,0.000000,-126.517305
0,1,40,0.000000,-133.228936
0,1,42,0.000000,-125.401189
0,1,44,0.000000,-133.922631
0,1,46,0.000000,-141.388884
0,1,48,0.000000,-132.327538
0,1,50,0.000000,-137.677849
0,1,52,0.000000,-124.311001
0,1,54,0.000000,-134.383890
0,1,56,0.000000,-136.293649
0,1,58,0.000000,-138.220815
0,2,0,0.000000,-133.921816
0,2,2,0.000000,-131.986048
0,2,4,0.000000,-145.222563
0,2,6,0.000000,-129.986580
0,2,8,0.000000,-135.984682
0,2,10,0.000000,-128.375812
0,2,12,0.000000,-133.163156
0,2,14,0.000000,-144.313179
0,2,16,0.000000,-136.091877
0,2,18,0.000000,-126.306013
0,2,20,0.000000,-147.355020
0,2,22,0.000000,-129.619731
0,2,24,0.000000,-130.118064
0,2,26,0.000000,-139.489970
0,2,28,0.000000,-134.291674
0,2,30,0.000000,-126.742056
0,2,32,0.000000,-129.068418
0,2,34,0.000000,-133.000031
0,2,36,0.000000,-136.715454
0,2,38,0.000000,-140.155972
0,2,40,0.000000,-138.129284
0,2,42,0.000000,-132.723134
0,2,44,0.000000,-129.531783
0,2,46,0.000000,-135.869448
0,2,48,0.000000,-136.494495
0,2,50,0.000000,-135.252060
0,2,52,0.000000,-131.785748
0,2,54,0.000000,-141.603493
0,2,56,0.000000,-136.958754
0,2,58,0.000000,-129.043441
0,3,0,0.000000,-133.005190
0,3,2,0.000000,-132.119033
0,3,4,0.000000,-131.664166
0,3,6,0.000000,-130.897389
0,3,8,0.000000,-134.227443
0,3,10,0.000000,-133.461151
0,3,12,0.000000,-150.500588
0,3,14,0.000000,-131.593518
0,3,16,0.000000,-136.659637
0,3,18,0.000000,-133.044431
0,3,20,0.000000,-121.810146
0,3,22,0.000000,-129.963251
0,3,24,0.000000,-138.257798
0,3,26,0.000000,-127.776299
0,3,28,0.000000,-139.318175
0,3,30,0.000000,-138.624123
0,3,32,0.000000,-141.800523
0,3,34,0.000000,-136.158840
0,3,36,0.000000,-144.074441
0,3,38,0.000000,-133.952624
0,3,40,0.000000,-140.456997
0,3,42,0.000000,-149.160457
0,3,44,0.000000,-138.360075
0,3,46,0.000000,-141.177874
0,3,48,0.000000,-137.615939
0,3,50,0.000000,-130.998187
0,3,52,0.000000,-130.025292
0,3,54,0.000000,-129.123067
0,3,56,0.000000,-134.233601
0,3,58,0.000000,-128.470906
0,4,0,0.000000,-128.486859
0,4,2,0.000000,-141.051751
0,4,4,0.000000,-132.519658
0,4,6,0.000000,-132.334533
0,4,8,0.000000,-125.264339
0,4,10,0.000000,-136.657230
0,4,12,0.000000,-135.532050
0,4,14,0.000000,-147.263461
0,4,16,0.000000,-131.208157
0,4,18,0.000000,-135.273130
0,4,20,0.000000,-130.912354
0,4,22,0.000000,-126.910355
0,4,24,0.000000,-135.904958
0,4,26,0.000000,-131.145776
0,4,28,0.000000,-132.433842
0,4,30,0.000000,-150.252427
0,4,32,0.000000,-130.638872
0,4,34,0.000000,-133.256081
0,4,36,0.000000,-129.875746
0,4,38,0.000000,-131.322293
0,4,40,0.000000,-142.458134
0,4,42,0.000000,-137.677046
0,4,44,0.000000,-139.582944
0,4,46,0.000000,-146.313096
0,4,48,0.000000,-144.998921
0,4,50,0.000000,-136.245990
0,4,52,0.000000,-135.941940
0,4,54,0.000000,-128.052185
0,4,56,0.000000,-131.702003
0,4,58,0.000000,-139.488664
0,5,0,0.000000,-127.525195
0,5,2,0.000000,-132.194735
0,5,4,0.000000,-135.688229
0,5,6,0.000000,-130.954975
0,5,8,0.000000,-142.040306
0,5,10,0.000000,-133.297018
0,5,12,0.000000,-128.808944
0,5,14,0.000000,-131.432341
0,5,16,0.000000,-140.684576
0,5,18,0.000000,-130.069999
0,5,20,0.000000,-126.751406
0,5,22,0.000000,-127.465579
0,5,24,0.000000,-136.949652
0,5,26,0.000000,-141.741218
0,5,28,0.000000,-132.075183
0,5,30,0.000000,-130.910280
0,5,32,0.000000,-139.587084
0,5,34,0.000000,-134.017273
0,5,36,0.000000,-134.356750
0,5,38,0.000000,-135.091137
0,5,40,0.000000,-141.249601
0,5,42,0.000000,-139.892198
0,5,44,0.000000,-134.074823
0,5,46,0.000000,-143.721585
0,5,48,0.000000,-134.747037
0,5,50,0.000000,-132.427602
0,5,52,0.000000,-130.878374
0,5,54,0.000000,-138.099662
0,5,56,0.000000,-131.930198
0,5,58,0.000000,-132.907789
0,6,0,0.000000,-126.377202
0,6,2,0.000000,-134.963668
0,6,4,0.000000,-130.868648
0,6,6,0.000000,-131.765579
0,6,8,0.000000,-140.029538
0,6,10,0.000000,-135.258625
0,6,12,0.000000,-147.344753
0,6,14,0.000000,-128.233511
0,6,16,0.000000,-132.322639
0,6,18,0.000000,-141.586617
0,6,20,0.000000,-130.699692
0,6,22,0.000000,-131.777160
0,6,24,0.000000,-130.051715
0,6,26,0.000000,-131.662515
0,6,28,0.000000,-130.771720
0,6,30,0.000000,-134.318928
0,6,32,0.000000,-136.703704
0,6,34,0.000000,-135.510150
0,6,36,0.000000,-141.464812
0,6,38,0.000000,-122.632592
0,6,40,0.000000,-129.159632
0,6,42,0.000000,-136.683552
0,6,44,0.000000,-137.878434
0,6,46,0.000000,-133.572887
0,6,48,0.000000,-135.429476
0,6,50,0.000000,-134.345778
0,6,52,0.000000,-130.177407
0,6,54,0.000000,-136.509497
0,6,56,0.000000,-126.768588
0,6,58,0.000000,-133.457213
0,7,0,0.000000,-134.767276
0,7,2,0.000000,-129.824775
0,7,4,0.000000,-134.878949
0,7,6,0.000000,-152.939820
0,7,8,0.000000,-132.467943
0,7,10,0.000000,-134.074470
0,7,12,0.000000,-140.256870
0,7,14,0.000000,-141.011635
0,7,16,0.000000,-128.457154
0,7,18,0.000000,-138.485790
0,7,20,0.000000,-133.425149
0,7,22,0.000000,-134.732787
0,7,24,0.000000,-139.147477
0,7,26,0.000000,-132.311445
0,7,28,0.000000,-128.322541
0,7,30,0.000000,-130.371694
0,7,32,0.000000,-141.856558
0,7,34,0.000000,-136.643546
0,7,36,0.000000,-135.577929
0,7,38,0.000000,-132.964777
0,7,40,0.000000,-137.091319
0,7,42,0.000000,-131.589591
0,7,44,0.000000,-130.632816
0,7,46,0.000000,-138.378650
0,7,48,0.000000,-136.149438
0,7,50,0.000000,-138.169147
0,7,52,0.000000,-140.805546
0,7,54,0.000000,-132.200144
0,7,56,0.000000,-133.490282
0,7,58,0.000000,-130.249525
0,8,0,0.000000,-130.790059
0,8,2,0.000000,-146.153224
0,8,4,0.000000,-133.822526
0,8,6,0.000000,-124.343095
0,8,8,0.000000,-133.161510
0,8,10,0.000000,-143.992301
0,8,12,0.000000,-126.588593
0,8,14,0.000000,-137.903202
0,8,16,0.000000,-138.600871
0,8,18,0.000000,-136.010534
0,8,20,0.000000,-130.914965
0,8,22,0.000000,-139.526000
0,8,24,0.000000,-133.214869
0,8,26,0.000000,-134.000573
0,8,28,0.000000,-135.457790
0,8,30,0.000000,-128.515112
0,8,32,0.000000,-136.385290
0,8,34,0.000000,-127.847636
0,8,36,0.000000,-132.048096
0,8,38,0.000000,-140.651942
0,8,40,0.000000,-134.164087
0,8,42,0.000000,-128.877683
0,8,44,0.000000,-129.547921
0,8,46,0.000000,-134.840908
0,8,48,0.000000,-137.937202
0,8,50,0.000000,-133.952642
0,8,52,0.000000,-135.823060
0,8,54,0.000000,-129.328218
0,8,56,0.000000,-136.964397
0,8,58,0.000000,-133.852904
0,9,0,0.000000,-136.257065
0,9,2,0.000000,-140.608696
0,9,4,0.000000,-131.738018
0,9,6,0.000000,-133.893933
0,9,8,0.000000,-138.770657
0,9,10,0.000000,-132.579621
0,9,12,0.000000,-131.538532
0,9,14,0.000000,-134.060060
0,9,16,0.000000,-133.565253
0,9,18,0.000000,-143.305277
0,9,20,0.000000,-130.216992
0,9,22,0.000000,-135.716929
0,9,24,0.000000,-134.469932
0,9,26,0.000000,-133.764995
0,9,28,0.000000,-134.870043
0,9,30,0.000000,-133.660888
0,9,32,0.000000,-137.840095
0,9,34,0.000000,-139.630975
0,9,36,0.000000,-133.499222
0,9,38,0.000000,-140.080758
0,9,40,0.000000,-131.960845
0,9,42,0.000000,-129.980828
0,9,44,0.000000,-141.722533
0,9,46,0.000000,-132.230327
0,9,48,0.000000,-136.867475
0,9,50,0.000000,-148.237325
0,9,52,0.000000,-134.871195
0,9,54,0.000000,-133.936470
0,9,56,0.000000,-138.950408
0,9,58,0.000000,-136.005678
0,10,0,0.000000,-132.241383
0,10,2,0.000000,-140.222786
0,10,4,0.000000,-130.731470
0,10,6,0.000000,-127.419666
0,10,8,0.000000,-135.596100
0,10,10,0.000000,-129.359579
0,10,12,0.000000,-133.118031
0,10,14,0.000000,-126.276359
0,10,16,0.000000,-134.455218
0,10,18,0.000000,-138.824353
0,10,20,0.000000,-135.174248
0,10,22,0.000000,-129.172742
0,10,24,0.000000,-131.982002
0,10,26,0.000000,-140.320732
0,10,28,0.000000,-126.046179
0,10,30,0.000000,-142.809200
0,10,32,0.000000,-141.352170
0,10,34,0.000000,-135.544847
0,10,36,0.000000,-134.347537
0,10,38,0.000000,-137.477331
0,10,40,0.000000,-136.765359
0,10,42,0.000000,-132.087608
0,10,44,0.000000,-128.730986
0,10,46,0.000000,-134.308785
0,10,48,0.000000,-143.770948
0,10,50,0.000000,-137.287642
0,10,52,0.000000,-128.878294
0,10,54,0.000000,-133.303003
0,10,56,0.000000,-144.093963
0,10,58,0.000000,-136.843490
0,11,0,0.000000,-146.829749
0,11,2,0.000000,-126.905535
0,11,4,0.000000,-130.484917
0,11,6,0.000000,-140.760917
0,11,8,0.000000,-135.554463
0,11,10,0.000000,-124.526530
0,11,12,0.000000,-135.861437
0,11,14,0.000000,-131.575433
0,11,16,0.000000,-138.247802
0,11,18,0.000000,-121.859883
0,11,20,0.000000,-133.904154
0,11,22,0.000000,-134.780944
0,11,24,0.000000,-136.473782
0,11,26,0.000000,-125.824824
0,11,28,0.000000,-122.184967
0,11,30,0.000000,-135.071631
0,11,32,0.000000,-136.960955
0,11,34,0.000000,-141.902007
0,11,36,0.000000,-134.094551
0,11,38,0.000000,-130.322758
0,11,40,0.000000,-140.298515
0,11,42,0.000000,-130.173078
0,11,44,0.000000,-134.823938
0,11,46,0.000000,-139.165969
0,11,48,0.000000,-131.926888
0,11,50,0.000000,-134.275213
0,11,52,0.000000,-137.291462
0,11,54,0.000000,-133.027132
0,11,56,0.000000,-145.814498
0,11,58,0.000000,-141.640876
0,12,0,0.000000,-133.366577
0,12,2,0.000000,-129.173741
0,12,4,0.000000,-133.574322
0,12,6,0.000000,-139.590160
0,12,8,0.000000,-139.497586
0,12,10,0.000000,-133.528935
0,12,12,0.000000,-138.423117
0,12,14,0.000000,-134.895146
0,12,16,0.000000,-136.844550
0,12,18,0.000000,-133.192913
0,12,20,0.000000,-144.071324
0,12,22,0.000000,-159.828327
0,12,24,0.000000,-135.852110
0,12,26,0.000000,-135.655762
0,12,28,0.000000,-148.222841
0,12,30,0.000000,-131.088378
0,12,32,0.000000,-137.225730
0,12,34,0.000000,-140.350456
0,12,36,0.000000,-132.549984
0,12,38,0.000000,-134.250334
0,12,40,0.000000,-133.751858
0,12,42,0.000000,-132.399099
0,12,44,0.000000,-136.430065
0,12,46,0.000000,-141.028746
0,12,48,0.000000,-132.395825
0,12,50,0.000000,-127.260660
0,12,52,0.000000,-140.081551
0,12,54,0.000000,-135.125140
0,12,56,0.000000,-140.630324
0,12,58,0.000000,-137.001808
0,13,0,0.000000,-136.647939
0,13,2,0.000000,-133.044541
0,13,4,0.000000,-145.493548
0,13,6,0.000000,-136.026528
0,13,8,0.000000,-130.791425
0,13,10,0.000000,-140.690707
0,13,12,0.000000,-135.521060
0,13,14,0.000000,-143.134251
0,13,16,0.000000,-140.871786
0,13,18,0.000000,-132.367251
0,13,20,0.000000,-143.900192
0,13,22,0.000000,-140.069108
0,13,24,0.000000,-128.449755
0,13,26,0.000000,-144.246497
0,13,28,0.000000,-149.987827
0,13,30,0.000000,-129.971398
0,13,32,0.000000,-128.231477
0,13,34,0.000000,-135.752962
0,13,36,0.000000,-131.120711
0,13,38,0.000000,-128.844345
0,13,40,0.000000,-132.272494
0,13,42,0.000000,-136.483907
0,13,44,0.000000,-129.533858
0,13,46,0.000000,-134.894540
0,13,48,0.000000,-136.637491
0,13,50,0.000000,-129.077504
0,13,52,0.000000,-133.294194
0,13,54,0.000000,-140.462114
0,13,56,0.000000,-134.114588
0,13,58,0.000000,-130.658906
0,14,0,0.000000,-140.094020
0,14,2,0.000000,-132.089633
0,14,4,0.000000,-147.952219
0,14,6,0.000000,-150.838951
0,14,8,0.000000,-131.967098
0,14,10,0.000000,-149.788283
0,14,12,0.000000,-140.521754
0,14,14,0.000000,-131.957880
0,14,16,0.000000,-139.278326
0,14,18,0.000000,-134.901983
0,14,20,0.000000,-136.445613
0,14,22,0.000000,-136.120257
0,14,24,0.000000,-133.903667
0,14,26,0.000000,-134.289140
0,14,28,0.000000,-140.099320
0,14,30,0.000000,-134.356701
0,14,32,0.000000,-147.441123
0,14,34,0.000000,-123.515639
0,14,36,0.000000,-130.837054
0,14,38,0.000000,-140.187495
0,14,40,0.000000,-135.951040
0,14,42,0.000000,-132.610757
0,14,44,0.000000,-132.527218
0,14,46,0.000000,-143.048237
0,14,48,0.000000,-131.292705
0,14,50,0.000000,-130.076303
0,14,52,0.000000,-136.197778
0,14,54,0.000000,-134.705995
0,14,56,0.000000,-133.761221
0,14,58,0.000000,-122.689518
0,15,0,0.000000,-131.952186
0,15,2,0.000000,-132.002305
0,15,4,0.000000,-136.014616
0,15,6,0.000000,-130.849878
0,15,8,0.000000,-147.827523
0,15,10,0.000000,-136.309298
0,15,12,0.000000,-150.534723
0,15,14,0.000000,-135.524217
0,15,16,0.000000,-133.856002
0,15,18,0.000000,-133.700906
0,15,20,0.000000,-146.031654
0,15,22,0.000000,-136.867703
0,15,24,0.000000,-132.083660
0,15,26,0.000000,-132.802320
0,15,28,0.000000,-129.835509
0,15,30,0.000000,-133.459329
0,15,32,0.000000,-138.479577
0,15,34,0.000000,-134.500996
0,15,36,0.000000,-133.858691
0,15,38,0.000000,-140.275968
0,15,40,0.000000,-135.247256
0,15,42,0.000000,-153.070362
0,15,44,0.000000,-146.268751
0,15,46,0.000000,-141.121410
0,15,48,0.000000,-130.788223
0,15,50,0.000000,-131.494332
0,15,52,0.000000,-138.549295
0,15,54,0.000000,-141.200919
0,15,56,0.000000,-138.970536
0,15,58,0.000000,-132.260992
0,16,0,0.000000,-141.891656
0,16,2,0.000000,-139.671140
0,16,4,0.000000,-136.195833
0,16,6,0.000000,-129.354493
0,16,8,0.000000,-128.083422
0,16,10,0.000000,-131.159852
0,16,12,0.000000,-134.698634
0,16,14,0.000000,-134.190579
0,16,16,0.000000,-130.678890
0,16,18,0.000000,-136.498620
0,16,20,0.000000,-149.318450
0,16,22,0.000000,-141.372573
0,16,24,0.000000,-137.974972
0,16,26,0.000000,-131.187087
0,16,28,0.000000,-132.604642
0,16,30,0.000000,-133.978777
0,16,32,0.000000,-129.719734
0,16,34,0.000000,-128.244424
0,16,36,0.000000,-132.205782
0,16,38,0.000000,-139.634573
0,16,40,0.000000,-129.760481
0,16,42,0.000000,-139.250910
0,16,44,0.000000,-138.284992
0,16,46,0.000000,-132.965092
0,16,48,0.000000,-134.657157
0,16,50,0.000000,-131.139814
0,16,52,0.000000,-129.738906
0,16,54,0.000000,-134.728297
0,16,56,0.000000,-142.788955
0,16,58,0.000000,-140.659849
0,17,0,0.000000,-134.281847
0,17,2,0.000000,-147.585975
0,17,4,0.000000,-136.077334
0,17,6,0.000000,-131.039343
0,17,8,0.000000,-145.621551
0,17,10,0.000000,-137.530769
0,17,12,0.000000,-151.736974
0,17,14,0.000000,-136.862314
0,17,16,0.000000,-145.277534
0,17,18,0.000000,-128.115671
0,17,20,0.000000,-135.165772
0,17,22,0.000000,-134.270638
0,17,24,0.000000,-134.870264
0,17,26,0.000000,-130.642146
0,17,28,0.000000,-135.032669
0,17,30,0.000000,-132.585417
0,17,32,0.000000,-136.929324
0,17,34,0.000000,-138.018256
0,17,36,0.000000,-131.952949
0,17,38,0.000000,-140.663746
0,17,40,0.000000,-137.054280
0,17,42,0.000000,-129.219927
0,17,44,0.000000,-143.873157
0,17,46,0.000000,-130.748350
0,17,48,0.000000,-136.978082
0,17,50,0.000000,-146.031860
0,17,52,0.000000,-135.001010
0,17,54,0.000000,-133.468297
0,17,56,0.000000,-132.141240
0,17,58,0.000000,-135.255712
0,18,0,0.000000,-132.841813
0,18,2,0.000000,-131.519975
0,18,4,0.000000,-132.590173
0,18,6,0.000000,-130.784914
0,18,8,0.000000,-134.638648
0,18,10,0.000000,-132.495876
0,18,12,0.000000,-131.945816
0,18,14,0.000000,-143.247364
0,18,16,0.000000,-132.713070
0,18,18,0.000000,-134.373241
0,18,20,0.000000,-137.000639
0,18,22,0.000000,-135.463458
0,18,24,0.000000,-127.734587
0,18,26,0.000000,-136.613192
0,18,28,0.000000,-132.328750
0,18,30,0.000000,-152.086831
0,18,32,0.000000,-131.525991
0,18,34,0.000000,-139.276586
0,18,36,0.000000,-141.990736
0,18,38,0.000000,-135.239513
0,18,40,0.000000,-136.112875
0,18,42,0.000000,-130.785376
0,18,44,0.000000,-141.741275
0,18,46,0.000000,-138.863283
0,18,48,0.000000,-134.719880
0,18,50,0.000000,-134.912755
0,18,52,0.000000,-132.334295
0,18,54,0.000000,-138.262850
0,18,56,0.000000,-139.130603
0,18,58,0.000000,-136.140886
0,19,0,0.000000,-139.992625
0,19,2,0.000000,-132.828947
0,19,4,0.000000,-131.243519
0,19,6,0.000000,-133.666002
0,19,8,0.000000,-134.892551
0,19,10,0.000000,-134.302734
0,19,12,0.000000,-129.698721
0,19,14,0.000000,-140.951014
0,19,16,0.000000,-155.404964
0,19,18,0.000000,-141.672124
0,19,20,0.000000,-128.166738
0,19,22,0.000000,-134.927215
0,19,24,0.000000,-136.095795
0,19,26,0.000000,-140.130118
0,19,28,0.000000,-135.310758
0,19,30,0.000000,-136.920905
0,19,32,0.000000,-139.614511
0,19,34,0.000000,-134.332712
0,19,36,0.000000,-131.676451
0,19,38,0.000000,-134.300726
0,19,40,0.000000,-129.453447
0,19,42,0.000000,-131.100582
0,19,44,0.000000,-133.944969
0,19,46,0.000000,-145.701417
0,19,48,0.000000,-123.025796
0,19,50,0.000000,-139.837086
0,19,52,0.000000,-151.937591
0,19,54,0.000000,-136.424507
0,19,56,0.000000,-139.677804
0,19,58,0.000000,-136.915306
0,20,0,0.000000,-130.479075
0,20,2,0.000000,-130.248845
0,20,4,0.000000,-132.825423
0,20,6,0.000000,-134.776672
0,20,8,0.000000,-137.180088
0,20,10,0.000000,-147.410894
0,20,12,0.000000,-141.005898
0,20,14,0.000000,-138.303337
0,20,16,0.000000,-145.474401
0,20,18,0.000000,-131.925249
0,20,20,0.000000,-132.735310
0,20,22,0.000000,-134.284901
0,20,24,0.000000,-141.522679
0,20,26,0.000000,-140.910768
0,20,28,0.000000,-133.437777
0,20,30,0.000000,-129.804868
0,20,32,0.000000,-125.412480
0,20,34,0.000000,-131.174276
0,20,36,0.000000,-134.523779
0,20,38,0.000000,-133.353455
0,20,40,0.000000,-150.892852
0,20,42,0.000000,-133.967512
0,20,44,0.000000,-141.982782
0,20,46,0.000000,-129.972561
0,20,48,0.000000,-137.478122
0,20,50,0.000000,-125.385879
0,20,52,0.000000,-130.845384
0,20,54,0.000000,-141.032468
0,20,56,0.000000,-128.755076
0,20,58,0.000000,-133.707826
0,21,0,0.000000,-141.599525
0,21,2,0.000000,-126.186454
0,21,4,0.000000,-134.094982
0,21,6,0.000000,-136.328699
0,21,8,0.000000,-133.446150
0,21,10,0.000000,-133.125588
0,21,12,0.000000,-135.875382
0,21,14,0.000000,-136.039987
0,21,16,0.000000,-135.458954
0,21,18,0.000000,-127.043189
0,21,20,0.000000,-135.300854
0,21,22,0.000000,-133.144260
0,21,24,0.000000,-136.411640
0,21,26,0.000000,-132.105686
0,21,28,0.000000,-136.038680
0,21,30,0.000000,-144.771976
0,21,32,0.000000,-137.056431
0,21,34,0.000000,-123.657762
0,21,36,0.000000,-134.539509
0,21,38,0.000000,-141.425081
0,21,40,0.000000,-134.574132
0,21,42,0.000000,-131.000279
0,21,44,0.000000,-131.525911
0,21,46,0.000000,-130.586550
0,21,48,0.000000,-133.910620
0,21,50,0.000000,-141.246233
0,21,52,0.000000,-147.101496
0,21,54,0.000000,-129.652052
0,21,56,0.000000,-138.934123
0,21,58,0.000000,-140.239784
0,22,0,0.000000,-131.058702
0,22,2,0.000000,-135.071564
0,22,4,0.000000,-133.589092
0,22,6,0.000000,-155.619118
0,22,8,0.000000,-132.285655
0,22,10,0.000000,-133.082689
0,22,12,0.000000,-149.079078
0,22,14,0.000000,-142.445307
0,22,16,0.000000,-125.437934
0,22,18,0.000000,-135.171756
0,22,20,0.000000,-138.000439
0,22,22,0.000000,-137.991503
0,22,24,0.000000,-127.504720
0,22,26,0.000000,-128.641547
0,22,28,0.000000,-137.480876
0,22,30,0.000000,-134.512013
0,22,32,0.000000,-143.918927
0,22,34,0.000000,-138.569107
0,22,36,0.000000,-143.278954
0,22,38,0.000000,-142.126008
0,22,40,0.000000,-129.796089
0,22,42,0.000000,-139.452058
0,22,44,0.000000,-139.211275
0,22,46,0.000000,-150.747485
0,22,48,0.000000,-139.878930
0,22,50,0.000000,-151.723605
0,22,52,0.000000,-133.032737
0,22,54,0.000000,-125.022471
0,22,56,0.000000,-131.813742
0,22,58,0.000000,-137.714849
0,23,0,0.000000,-131.785671
0,23,2,0.000000,-135.057850
0,23,4,0.000000,-135.702178
0,23,6,0.000000,-142.268075
0,23,8,0.000000,-127.344774
0,23,10,0.000000,-129.393801
0,23,12,0.000000,-130.226374
0,23,14,0.000000,-138.717905
0,23,16,0.000000,-132.142690
0,23,18,0.000000,-131.693422
0,23,20,0.000000,-131.714893
0,23,22,0.000000,-137.627780
0,23,24,0.000000,-150.379432
0,23,26,0.000000,-132.041012
0,23,28,0.000000,-139.677589
0,23,30,0.000000,-134.853353
0,23,32,0.000000,-131.605857
0,23,34,0.000000,-134.504273
0,23,36,0.000000,-132.213795
0,23,38,0.000000,-129.784349
0,23,40,0.000000,-137.547305
0,23,42,0.000000,-136.320414
0,23,44,0.000000,-133.476329
0,23,46,0.000000,-132.192385
0,23,48,0.000000,-145.838226
0,23,50,0.000000,-127.603108
0,23,52,0.000000,-128.944904
0,23,54,0.000000,-134.452386
0,23,56,0.000000,-132.403338
0,23,58,0.000000,-129.734129
0,24,0,0.000000,-140.958908
0,24,2,0.000000,-130.500997
0,24,4,0.000000,-138.694560
0,24,6,0.000000,-133.939821
0,24,8,0.000000,-133.459982
0,24,10,0.000000,-135.332938
0,24,12,0.000000,-136.742670
0,24,14,0.000000,-135.990798
0,24,16,0.000000,-129.160940
0,24,18,0.000000,-133.270953
0,24,20,0.000000,-144.371127
0,24,22,0.000000,-140.375699
0,24,24,0.000000,-130.033785
0,24,26,0.000000,-144.351505
0,24,28,0.000000,-133.551554
0,24,30,0.000000,-131.122829
0,24,32,0.000000,-143.641862
0,24,34,0.000000,-135.246451
0,24,36,0.000000,-132.491900
0,24,38,0.000000,-135.959993
0,24,40,0.000000,-129.450032
0,24,42,0.000000,-133.906458
0,24,44,0.000000,-129.765298
0,24,46,0.000000,-128.501844
0,24,48,0.000000,-134.688734
0,24,50,0.000000,-136.576091
0,24,52,0.000000,-130.338700
0,24,54,0.000000,-129.406607
0,24,56,0.000000,-134.175892
0,24,58,0.000000,-136.797686
0,25,0,0.000000,-135.451961
0,25,2,0.000000,-134.172206
0,25,4,0.000000,-125.545797
0,25,6,0.000000,-138.906602
0,25,8,0.000000,-132.722863
0,25,10,0.000000,-138.899980
0,25,12,0.000000,-131.135658
0,25,14,0.000000,-137.589896
0,25,16,0.000000,-131.592030
0,25,18,0.000000,-128.393881
0,25,20,0.000000,-125.087041
0,25,22,0.000000,-135.662032
0,25,24,0.000000,-131.571137
0,25,26,0.000000,-136.366663
0,25,28,0.000000,-137.532907
0,25,30,0.000000,-130.304479
0,25,32,0.000000,-132.991606
0,25,34,0.000000,-135.094580
0,25,36,0.000000,-133.948145
0,25,38,0.000000,-131.349670
0,25,40,0.000000,-139.350121
0,25,42,0.000000,-143.326532
0,25,44,0.000000,-133.113820
0,25,46,0.000000,-136.295860
0,25,48,0.000000,-129.638495
0,25,50,0.000000,-127.801516
0,25,52,0.000000,-137.225616
0,25,54,0.000000,-130.744012
0,25,56,0.000000,-129.821188
0,25,58,0.000000,-138.933241
0,26,0,0.000000,-140.314796
0,26,2,0.000000,-136.867686
0,26,4,0.000000,-139.247966
0,26,6,0.000000,-128.867944
0,26,8,0.000000,-135.614469
0,26,10,0.000000,-136.584726
0,26,12,0.000000,-129.617641
0,26,14,0.000000,-141.386871
0,26,16,0.000000,-130.028747
0,26,18,0.000000,-138.384140
0,26,20,0.000000,-126.553333
0,26,22,0.000000,-133.456361
0,26,24,0.000000,-133.061559
0,26,26,0.000000,-140.811561
0,26,28,0.000000,-134.468659
0,26,30,0.000000,-133.263333
0,26,32,0.000000,-133.358593
0,26,34,0.000000,-131.883328
0,26,36,0.000000,-143.637891
0,26,38,0.000000,-127.388832
0,26,40,0.000000,-138.539296
0,26,42,0.000000,-136.612096
0,26,44,0.000000,-137.379579
0,26,46,0.000000,-132.650021
0,26,48,0.000000,-144.772580
0,26,50,0.000000,-128.197307
0,26,52,0.000000,-139.319071
0,26,54,0.000000,-130.301643
0,26,56,0.000000,-130.432634
0,26,58,0.000000,-134.454994
0,27,0,0.000000,-138.036274
0,27,2,0.000000,-139.067024
0,27,4,0.000000,-134.039134
0,27,6,0.000000,-124.762097
0,27,8,0.000000,-131.044682
0,27,10,0.000000,-130.849919
0,27,12,0.000000,-137.016053
0,27,14,0.000000,-129.635083
0,27,16,0.000000,-138.173916
0,27,18,0.000000,-131.832105
0,27,20,0.000000,-135.430781
0,27,22,0.000000,-150.477084
