hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.998000
0,0,2,0.000000,-122.919322
0,0,4,0.000000,-125.446069
0,0,6,0.000000,-120.688781
0,0,8,0.000000,-123.881027
0,0,10,0.000000,-130.079207
0,0,12,0.000000,-129.603544
0,0,14,0.000000,-131.944763
0,0,16,0.000000,-141.169422
0,0,18,0.000000,-126.395131
0,0,20,0.000000,-124.762164
0,0,22,0.000000,-126.238787
0,0,24,0.000000,-138.447570
0,0,26,0.000000,-120.130034
0,0,28,0.000000,-123.085827
0,0,30,0.000000,-120.585644
0,0,32,0.000000,-120.980124
0,0,34,0.000000,-119.945312
0,0,36,0.000000,-128.603389
0,0,38,0.000000,-128.726129
0,0,40,0.000000,-127.946554
0,0,42,0.000000,-122.338114
0,0,44,0.000000,-130.756741
0,0,46,0.000000,-126.356443
0,0,48,0.000000,-134.528948
0,0,50,0.000000,-116.698543
0,0,52,0.000000,-128.424243
0,0,54,0.000000,-122.600877
0,0,56,0.000000,-140.597395
0,0,58,0.000000,-123.840843
0,1,0,0.000000,-123.593971
0,1,2,0.000000,-129.589222
0,1,4,0.000000,-126.099270
0,1,6,0.000000,-121.810842
0,1,8,0.000000,-127.369641
0,1,10,0.000000,-138.827604
0,1,12,0.000000,-121.788972
0,1,14,0.000000,-130.848412
0,1,16,0.000000,-123.350295
0,1,18,0.000000,-134.638577
0,1,20,0.000000,-134.302320
0,1,22,0.000000,-130.613444
0,1,24,0.000000,-124.996679
0,1,26,0.000000,-126.058027
0,1,28,0.000000,-120.689698
0,1,30,0.000000,-122.641451
0,1,32,0.000000,-129.188414
0,1,34,0.000000,-119.548320
0,1,36,0.000000,-121.036574
0,1,38,0.000000,-127.418557
0,1,40,0.000000,-126.594395
0,1,42,0.000000,-121.376348
0,1,44,0.000000,-122.465451
0,1,46,0.000000,-131.757003
0,1,48,0.000000,-117.759154
0,1,50,0.000000,-132.250689
0,1,52,0.000000,-126.647766
0,1,54,0.000000,-131.093580
0,1,56,0.000000,-130.099530
0,1,58,0.000000,-123.185819
0,2,0,0.000000,-125.090185
0,2,2,0.000000,-123.851134
0,2,4,0.000000,-135.084794
0,2,6,0.000000,-123.203616
0,2,8,0.000000,-120.242144
0,2,10,0.000000,-118.476049
0,2,12,0.000000,-119.402089
0,2,14,0.000000,-122.340018
0,2,16,0.000000,-127.000931
0,2,18,0.000000,-124.732547
0,2,20,0.000000,-134.595512
0,2,22,0.000000,-122.657658
0,2,24,0.000000,-120.639206
0,2,26,0.000000,-131.762086
0,2,28,0.000000,-138.671189
0,2,30,0.000000,-119.775222
0,2,32,0.000000,-123.806913
0,2,34,0.000000,-125.444962
0,2,36,0.000000,-124.945624
0,2,38,0.000000,-125.621542
0,2,40,0.000000,-123.198533
0,2,42,0.000000,-127.600194
0,2,44,0.000000,-126.362444
0,2,46,0.000000,-134.117203
0,2,48,0.000000,-142.779105
0,2,50,0.000000,-133.338719
0,2,52,0.000000,-122.446264
0,2,54,0.000000,-135.728742
0,2,56,0.000000,-128.644715
0,2,58,0.000000,-128.132518
0,3,0,0.000000,-122.743348
0,3,2,0.000000,-143.328416
0,3,4,0.000000,-122.759359
0,3,6,0.000000,-136.078245
0,3,8,0.000000,-134.373978
0,3,10,0.000000,-141.435089
0,3,12,0.000000,-130.866227
0,3,14,0.000000,-126.102025
0,3,16,0.000000,-123.327747
0,3,18,0.000000,-137.588901
0,3,20,0.000000,-122.665394
0,3,22,0.000000,-139.757082
0,3,24,0.000000,-118.132588
0,3,26,0.000000,-120.407262
0,3,28,0.000000,-123.173128
0,3,30,0.000000,-130.589851
0,3,32,0.000000,-123.596203
0,3,34,0.000000,-128.047475
0,3,36,0.000000,-122.595973
0,3,38,0.000000,-128.330316
0,3,40,0.000000,-131.816741
0,3,42,0.000000,-137.789292
0,3,44,0.000000,-126.104721
0,3,46,0.000000,-114.731604
0,3,48,0.000000,-136.570363
0,3,50,0.000000,-120.316494
0,3,52,0.000000,-134.323135
0,3,54,0.000000,-121.861829
0,3,56,0.000000,-128.674690
0,3,58,0.000000,-121.755105
0,4,0,0.000000,-132.027272
0,4,2,0.000000,-142.867694
0,4,4,0.000000,-117.479768
0,4,6,0.000000,-127.568954
0,4,8,0.000000,-128.547890
0,4,10,0.000000,-124.166263
0,4,12,0.000000,-127.202843
0,4,14,0.000000,-136.095440
0,4,16,0.000000,-126.928651
0,4,18,0.000000,-134.560801
0,4,20,0.000000,-138.157501
0,4,22,0.000000,-125.939954
0,4,24,0.000000,-137.708962
0,4,26,0.000000,-126.545107
0,4,28,0.000000,-128.817006
0,4,30,0.000000,-124.160974
0,4,32,0.000000,-131.236620
0,4,34,0.000000,-131.825858
0,4,36,0.000000,-138.504023
0,4,38,0.000000,-133.171124
0,4,40,0.000000,-122.243302
0,4,42,0.000000,-136.257500
0,4,44,0.000000,-123.925070
0,4,46,0.000000,-135.990498
0,4,48,0.000000,-122.730280
0,4,50,0.000000,-122.599245
0,4,52,0.000000,-134.703503
0,4,54,0.000000,-125.490376
0,4,56,0.000000,-121.302642
0,4,58,0.000000,-124.206657
0,5,0,0.000000,-131.859478
0,5,2,0.000000,-135.953609
0,5,4,0.000000,-126.729920
0,5,6,0.000000,-120.299372
0,5,8,0.000000,-130.689373
0,5,10,0.000000,-126.095659
0,5,12,0.000000,-119.826294
0,5,14,0.000000,-133.292752
0,5,16,0.000000,-134.708962
0,5,18,0.000000,-120.433627
0,5,20,0.000000,-118.956106
0,5,22,0.000000,-131.716196
0,5,24,0.000000,-127.729190
0,5,26,0.000000,-137.200215
0,5,28,0.000000,-121.222675
0,5,30,0.000000,-125.755128
0,5,32,0.000000,-137.667295
0,5,34,0.000000,-129.789539
0,5,36,0.000000,-125.091063
0,5,38,0.000000,-124.221883
0,5,40,0.000000,-128.178569
0,5,42,0.000000,-135.670735
0,5,44,0.000000,-123.760187
0,5,46,0.000000,-130.846575
0,5,48,0.000000,-138.154887
0,5,50,0.000000,-121.430103
0,5,52,0.000000,-129.457726
0,5,54,0.000000,-124.256508
0,5,56,0.000000,-120.323827
0,5,58,0.000000,-135.467187
0,6,0,0.000000,-126.880712
0,6,2,0.000000,-130.759265
0,6,4,0.000000,-119.410470
0,6,6,0.000000,-131.969548
0,6,8,0.000000,-124.974421
0,6,10,0.000000,-123.045949
0,6,12,0.000000,-126.385618
0,6,14,0.000000,-132.189838
0,6,16,0.000000,-137.064528
0,6,18,0.000000,-140.731374
0,6,20,0.000000,-123.815674
0,6,22,0.000000,-135.353729
0,6,24,0.000000,-129.802061
0,6,26,0.000000,-128.430657
0,6,28,0.000000,-129.317483
0,6,30,0.000000,-119.292254
0,6,32,0.000000,-133.158473
0,6,34,0.000000,-116.156659
0,6,36,0.000000,-125.311582
0,6,38,0.000000,-120.665434
0,6,40,0.000000,-120.463337
0,6,42,0.000000,-133.193932
0,6,44,0.000000,-127.254976
0,6,46,0.000000,-129.956048
0,6,48,0.000000,-127.514620
0,6,50,0.000000,-126.957918
0,6,52,0.000000,-126.435237
0,6,54,0.000000,-132.456995
0,6,56,0.000000,-132.628538
0,6,58,0.000000,-132.106769
0,7,0,0.000000,-126.448526
0,7,2,0.000000,-130.081372
0,7,4,0.000000,-128.042022
0,7,6,0.000000,-129.651405
0,7,8,0.000000,-117.267954
0,7,10,0.000000,-128.144373
0,7,12,0.000000,-129.980191
0,7,14,0.000000,-130.062073
0,7,16,0.000000,-127.343530
0,7,18,0.000000,-129.703399
0,7,20,0.000000,-130.140656
0,7,22,0.000000,-121.144576
0,7,24,0.000000,-117.863932
0,7,26,0.000000,-119.504818
0,7,28,0.000000,-131.704412
0,7,30,0.000000,-134.000334
0,7,32,0.000000,-126.509941
0,7,34,0.000000,-129.310488
0,7,36,0.000000,-126.630451
0,7,38,0.000000,-132.010127
0,7,40,0.000000,-131.005379
0,7,42,0.000000,-129.608464
0,7,44,0.000000,-126.480844
0,7,46,0.000000,-122.729290
0,7,48,0.000000,-120.355193
0,7,50,0.000000,-126.032581
0,7,52,0.000000,-129.137817
0,7,54,0.000000,-125.257020
0,7,56,0.000000,-117.758443
0,7,58,0.000000,-128.658797
0,8,0,0.000000,-122.288762
0,8,2,0.000000,-125.132009
0,8,4,0.000000,-124.496011
0,8,6,0.000000,-125.540686
0,8,8,0.000000,-127.033095
0,8,10,0.000000,-126.698214
0,8,12,0.000000,-125.407533
0,8,14,0.000000,-131.023955
0,8,16,0.000000,-129.854253
0,8,18,0.000000,-119.726832
0,8,20,0.000000,-118.714975
0,8,22,0.000000,-117.586199
0,8,24,0.000000,-119.985076
0,8,26,0.000000,-132.487200
0,8,28,0.000000,-130.476133
0,8,30,0.000000,-128.410139
0,8,32,0.000000,-127.325932
0,8,34,0.000000,-122.737167
0,8,36,0.000000,-127.720651
0,8,38,0.000000,-127.426078
0,8,40,0.000000,-127.766582
0,8,42,0.000000,-121.967440
0,8,44,0.000000,-127.159109
0,8,46,0.000000,-124.792949
0,8,48,0.000000,-122.964618
0,8,50,0.000000,-125.948044
0,8,52,0.000000,-127.518752
0,8,54,0.000000,-121.748174
0,8,56,0.000000,-136.534037
0,8,58,0.000000,-120.015702
0,9,0,0.000000,-120.639900
0,9,2,0.000000,-123.799196
0,9,4,0.000000,-132.809511
0,9,6,0.000000,-129.274195
0,9,8,0.000000,-132.069372
0,9,10,0.000000,-123.501800
0,9,12,0.000000,-117.781797
0,9,14,0.000000,-116.888449
0,9,16,0.000000,-131.023020
0,9,18,0.000000,-125.317542
0,9,20,0.000000,-126.934402
0,9,22,0.000000,-137.819374
0,9,24,0.000000,-126.662107
0,9,26,0.000000,-128.772756
0,9,28,0.000000,-134.466393
0,9,30,0.000000,-145.587775
0,9,32,0.000000,-131.152366
0,9,34,0.000000,-150.252564
0,9,36,0.000000,-123.039818
0,9,38,0.000000,-138.601942
0,9,40,0.000000,-122.674012
0,9,42,0.000000,-140.662410
0,9,44,0.000000,-132.002418
0,9,46,0.000000,-122.763092
0,9,48,0.000000,-124.971591
0,9,50,0.000000,-142.793835
0,9,52,0.000000,-128.385435
0,9,54,0.000000,-138.989046
0,9,56,0.000000,-134.144759
0,9,58,0.000000,-134.520176
0,10,0,0.000000,-126.881370
0,10,2,0.000000,-129.224359
0,10,4,0.000000,-125.868445
0,10,6,0.000000,-134.118031
0,10,8,0.000000,-124.819430
0,10,10,0.000000,-133.855716
0,10,12,0.000000,-143.500064
0,10,14,0.000000,-119.468142
0,10,16,0.000000,-127.230462
0,10,18,0.000000,-129.232593
0,10,20,0.000000,-131.067373
0,10,22,0.000000,-126.549017
0,10,24,0.000000,-132.641859
0,10,26,0.000000,-128.826377
0,10,28,0.000000,-146.025895
0,10,30,0.000000,-125.050344
0,10,32,0.000000,-126.201633
0,10,34,0.000000,-128.301941
0,10,36,0.000000,-125.976728
0,10,38,0.000000,-123.598053
0,10,40,0.000000,-128.744894
0,10,42,0.000000,-126.582725
0,10,44,0.000000,-119.211468
0,10,46,0.000000,-124.994352
0,10,48,0.000000,-120.169062
0,10,50,0.000000,-129.321448
0,10,52,0.000000,-145.050838
0,10,54,0.000000,-119.075697
0,10,56,0.000000,-134.157129
0,10,58,0.000000,-124.890373
0,11,0,0.000000,-147.144347
0,11,2,0.000000,-118.547622
0,11,4,0.000000,-119.411444
0,11,6,0.000000,-127.766361
0,11,8,0.000000,-127.858330
0,11,10,0.000000,-127.783528
0,11,12,0.000000,-118.028996
0,11,14,0.000000,-124.695745
0,11,16,0.000000,-115.913433
0,11,18,0.000000,-119.322146
0,11,20,0.000000,-134.860210
0,11,22,0.000000,-123.453135
0,11,24,0.000000,-127.313395
0,11,26,0.000000,-123.024966
0,11,28,0.000000,-118.234072
0,11,30,0.000000,-129.067612
0,11,32,0.000000,-129.432756
0,11,34,0.000000,-132.136687
0,11,36,0.000000,-129.268823
0,11,38,0.000000,-126.075561
0,11,40,0.000000,-134.131364
0,11,42,0.000000,-128.236493
0,11,44,0.000000,-120.710714
0,11,46,0.000000,-123.921918
0,11,48,0.000000,-123.891501
0,11,50,0.000000,-127.630041
0,11,52,0.000000,-125.478289
0,11,54,0.000000,-126.833458
0,11,56,0.000000,-134.910302
0,11,58,0.000000,-123.771807
0,12,0,0.000000,-123.589349
0,12,2,0.000000,-122.158722
0,12,4,0.000000,-137.162351
0,12,6,0.000000,-132.739195
0,12,8,0.000000,-131.699983
0,12,10,0.000000,-122.278358
0,12,12,0.000000,-125.069957
0,12,14,0.000000,-118.421567
0,12,16,0.000000,-126.980047
0,12,18,0.000000,-115.812318
0,12,20,0.000000,-129.972444
0,12,22,0.000000,-130.390666
0,12,24,0.000000,-129.769339
0,12,26,0.000000,-146.818592
0,12,28,0.000000,-128.600536
0,12,30,0.000000,-131.335013
0,12,32,0.000000,-120.725143
0,12,34,0.000000,-122.295550
0,12,36,0.000000,-121.962887
0,12,38,0.000000,-123.286544
0,12,40,0.000000,-119.245967
0,12,42,0.000000,-134.441014
0,12,44,0.000000,-119.505466
0,12,46,0.000000,-132.658353
0,12,48,0.000000,-134.641647
0,12,50,0.000000,-123.243945
0,12,52,0.000000,-125.211352
0,12,54,0.000000,-136.062205
0,12,56,0.000000,-137.095351
0,12,58,0.000000,-124.538232
0,13,0,0.000000,-129.461725
0,13,2,0.000000,-129.168413
0,13,4,0.000000,-127.882131
0,13,6,0.000000,-126.083289
0,13,8,0.000000,-133.773801
0,13,10,0.000000,-126.878783
0,13,12,0.000000,-124.710584
0,13,14,0.000000,-128.662100
0,13,16,0.000000,-117.300512
0,13,18,0.000000,-131.582572
0,13,20,0.000000,-120.567408
0,13,22,0.000000,-129.340475
0,13,24,0.000000,-121.107795
0,13,26,0.000000,-121.169907
0,13,28,0.000000,-127.229210
0,13,30,0.000000,-134.022883
0,13,32,0.000000,-123.936233
0,13,34,0.000000,-127.098091
0,13,36,0.000000,-129.790005
0,13,38,0.000000,-117.651250
0,13,40,0.000000,-130.012025
0,13,42,0.000000,-126.509465
0,13,44,0.000000,-132.020538
0,13,46,0.000000,-133.675056
0,13,48,0.000000,-141.633878
0,13,50,0.000000,-122.150201
0,13,52,0.000000,-124.225396
0,13,54,0.000000,-116.117088
0,13,56,0.000000,-120.504428
0,13,58,0.000000,-125.078528
0,14,0,0.000000,-131.351650
0,14,2,0.000000,-123.875547
0,14,4,0.000000,-128.091891
0,14,6,0.000000,-124.317738
0,14,8,0.000000,-132.464337
0,14,10,0.000000,-122.624180
0,14,12,0.000000,-136.455573
0,14,14,0.000000,-131.557368
0,14,16,0.000000,-133.521040
0,14,18,0.000000,-124.157353
0,14,20,0.000000,-123.658637
0,14,22,0.000000,-122.352082
0,14,24,0.000000,-128.918274
0,14,26,0.000000,-123.572316
0,14,28,0.000000,-138.492422
0,14,30,0.000000,-122.115359
0,14,32,0.000000,-130.839114
0,14,34,0.000000,-120.671321
0,14,36,0.000000,-134.503818
0,14,38,0.000000,-122.966156
0,14,40,0.000000,-122.976079
0,14,42,0.000000,-130.454239
0,14,44,0.000000,-122.219360
0,14,46,0.000000,-132.983177
0,14,48,0.000000,-118.730496
0,14,50,0.000000,-135.833870
0,14,52,0.000000,-130.389398
0,14,54,0.000000,-129.986630
0,14,56,0.000000,-123.850645
0,14,58,0.000000,-122.632913
0,15,0,0.000000,-141.044802
0,15,2,0.000000,-119.417204
0,15,4,0.000000,-131.719059
0,15,6,0.000000,-128.654479
0,15,8,0.000000,-123.439442
0,15,10,0.000000,-122.617684
0,15,12,0.000000,-130.987352
0,15,14,0.000000,-131.417057
0,15,16,0.000000,-129.852149
0,15,18,0.000000,-122.427743
0,15,20,0.000000,-114.562431
0,15,22,0.000000,-136.513563
0,15,24,0.000000,-123.537212
0,15,26,0.000000,-124.869530
0,15,28,0.000000,-119.630034
0,15,30,0.000000,-140.167055
0,15,32,0.000000,-122.999032
0,15,34,0.000000,-122.658975
0,15,36,0.000000,-123.199910
0,15,38,0.000000,-140.030893
0,15,40,0.000000,-126.104229
0,15,42,0.000000,-128.515588
0,15,44,0.000000,-124.289468
0,15,46,0.000000,-124.322606
0,15,48,0.000000,-127.346905
0,15,50,0.000000,-124.603250
0,15,52,0.000000,-130.059404
0,15,54,0.000000,-135.515402
0,15,56,0.000000,-124.044847
0,15,58,0.000000,-127.428341
0,16,0,0.000000,-127.886461
0,16,2,0.000000,-127.302615
0,16,4,0.000000,-135.611528
0,16,6,0.000000,-122.607702
0,16,8,0.000000,-121.123344
0,16,10,0.000000,-125.618539
0,16,12,0.000000,-127.445855
0,16,14,0.000000,-128.358049
0,16,16,0.000000,-119.081065
0,16,18,0.000000,-132.117690
0,16,20,0.000000,-134.221037
0,16,22,0.000000,-128.369393
0,16,24,0.000000,-126.235177
0,16,26,0.000000,-139.372238
0,16,28,0.000000,-126.585243
0,16,30,0.000000,-118.696942
0,16,32,0.000000,-122.179460
0,16,34,0.000000,-122.439288
0,16,36,0.000000,-123.662790
0,16,38,0.000000,-123.310064
0,16,40,0.000000,-124.000797
0,16,42,0.000000,-123.998720
0,16,44,0.000000,-123.484789
0,16,46,0.000000,-126.186183
0,16,48,0.000000,-129.205041
0,16,50,0.000000,-128.128783
0,16,52,0.000000,-122.958662
0,16,54,0.000000,-136.761972
0,16,56,0.000000,-130.172727
0,16,58,0.000000,-136.001417
0,17,0,0.000000,-126.155533
0,17,2,0.000000,-138.940879
0,17,4,0.000000,-124.955536
0,17,6,0.000000,-132.485749
0,17,8,0.000000,-136.301731
0,17,10,0.000000,-127.214152
0,17,12,0.000000,-122.753648
0,17,14,0.000000,-125.070647
0,17,16,0.000000,-122.386397
0,17,18,0.000000,-122.162630
0,17,20,0.000000,-132.842235
0,17,22,0.000000,-133.023648
0,17,24,0.000000,-128.976495
0,17,26,0.000000,-128.443964
0,17,28,0.000000,-117.736716
0,17,30,0.000000,-133.405041
0,17,32,0.000000,-129.923170
0,17,34,0.000000,-123.857756
0,17,36,0.000000,-115.303097
0,17,38,0.000000,-131.884793
0,17,40,0.000000,-120.175630
0,17,42,0.000000,-125.276546
0,17,44,0.000000,-121.705180
0,17,46,0.000000,-124.812916
0,17,48,0.000000,-131.631217
0,17,50,0.000000,-129.370152
0,17,52,0.000000,-122.082616
0,17,54,0.000000,-117.700553
0,17,56,0.000000,-131.742415
0,17,58,0.000000,-125.249806
0,18,0,0.000000,-135.712930
0,18,2,0.000000,-119.124377
0,18,4,0.000000,-119.455379
0,18,6,0.000000,-122.804841
0,18,8,0.000000,-133.781705
0,18,10,0.000000,-119.923407
0,18,12,0.000000,-131.369417
0,18,14,0.000000,-126.757095
0,18,16,0.000000,-122.315337
0,18,18,0.000000,-131.026295
0,18,20,0.000000,-126.235831
0,18,22,0.000000,-125.771063
0,18,24,0.000000,-119.668087
0,18,26,0.000000,-140.614121
0,18,28,0.000000,-125.635582
0,18,30,0.000000,-122.723852
0,18,32,0.000000,-123.451750
0,18,34,0.000000,-122.381771
0,18,36,0.000000,-129.774450
0,18,38,0.000000,-130.146699
0,18,40,0.000000,-121.657009
0,18,42,0.000000,-124.576845
0,18,44,0.000000,-123.867504
0,18,46,0.000000,-128.578910
0,18,48,0.000000,-138.657008
0,18,50,0.000000,-127.637077
0,18,52,0.000000,-121.396227
0,18,54,0.000000,-140.402435
0,18,56,0.000000,-128.241960
0,18,58,0.000000,-126.664224
0,19,0,0.000000,-129.885037
0,19,2,0.000000,-126.830719
0,19,4,0.000000,-128.291545
0,19,6,0.000000,-125.096995
0,19,8,0.000000,-124.746076
0,19,10,0.000000,-127.076646
0,19,12,0.000000,-129.126933
0,19,14,0.000000,-150.191473
0,19,16,0.000000,-129.844189
0,19,18,0.000000,-123.546973
0,19,20,0.000000,-126.905543
0,19,22,0.000000,-129.681736
0,19,24,0.000000,-123.760845
0,19,26,0.000000,-126.780521
0,19,28,0.000000,-127.880166
0,19,30,0.000000,-125.657170
0,19,32,0.000000,-130.165157
0,19,34,0.000000,-124.715503
0,19,36,0.000000,-125.208646
0,19,38,0.000000,-130.179574
0,19,40,0.000000,-126.127730
0,19,42,0.000000,-131.047344
0,19,44,0.000000,-122.590188
0,19,46,0.000000,-134.627104
0,19,48,0.000000,-121.141307
0,19,50,0.000000,-131.902867
0,19,52,0.000000,-127.312496
0,19,54,0.000000,-127.491583
0,19,56,0.000000,-126.899588
0,19,58,0.000000,-126.948111
0,20,0,0.000000,-130.919627
0,20,2,0.000000,-123.885400
0,20,4,0.000000,-122.998360
0,20,6,0.000000,-126.961763
0,20,8,0.000000,-122.817265
0,20,10,0.000000,-122.365626
0,20,12,0.000000,-122.031903
0,20,14,0.000000,-134.197714
0,20,16,0.000000,-129.947183
0,20,18,0.000000,-123.609883
0,20,20,0.000000,-122.565655
0,20,22,0.000000,-125.221316
0,20,24,0.000000,-129.472678
0,20,26,0.000000,-128.178275
0,20,28,0.000000,-127.464606
0,20,30,0.000000,-123.261467
0,20,32,0.000000,-121.663053
0,20,34,0.000000,-128.723981
0,20,36,0.000000,-119.016902
0,20,38,0.000000,-126.100009
0,20,40,0.000000,-123.724209
0,20,42,0.000000,-131.989103
0,20,44,0.000000,-124.502706
0,20,46,0.000000,-128.211303
0,20,48,0.000000,-122.651997
0,20,50,0.000000,-123.899015
0,20,52,0.000000,-133.687793
0,20,54,0.000000,-128.759033
0,20,56,0.000000,-121.863216
0,20,58,0.000000,-127.179594
0,21,0,0.000000,-136.515635
0,21,2,0.000000,-127.512111
0,21,4,0.000000,-131.077667
0,21,6,0.000000,-122.549736
0,21,8,0.000000,-136.241031
0,21,10,0.000000,-126.925324
0,21,12,0.000000,-139.072670
0,21,14,0.000000,-130.529258
0,21,16,0.000000,-128.414039
0,21,18,0.000000,-128.851289
0,21,20,0.000000,-120.606594
0,21,22,0.000000,-120.236100
0,21,24,0.000000,-126.032707
0,21,26,0.000000,-128.596069
0,21,28,0.000000,-125.586131
0,21,30,0.000000,-119.857894
0,21,32,0.000000,-125.628879
0,21,34,0.000000,-114.825173
0,21,36,0.000000,-129.324965
0,21,38,0.000000,-128.376358
0,21,40,0.000000,-134.627539
0,21,42,0.000000,-124.566256
0,21,44,0.000000,-135.399163
0,21,46,0.000000,-127.324296
0,21,48,0.000000,-134.653939
0,21,50,0.000000,-126.770073
0,21,52,0.000000,-131.403654
0,21,54,0.000000,-128.157375
0,21,56,0.000000,-130.187459
0,21,58,0.000000,-119.313390
0,22,0,0.000000,-127.687441
0,22,2,0.000000,-124.473476
0,22,4,0.000000,-123.383645
0,22,6,0.000000,-118.944935
0,22,8,0.000000,-129.866736
0,22,10,0.000000,-126.944293
0,22,12,0.000000,-130.525742
0,22,14,0.000000,-129.332235
0,22,16,0.000000,-127.633778
0,22,18,0.000000,-152.196644
0,22,20,0.000000,-131.123476
0,22,22,0.000000,-129.109577
0,22,24,0.000000,-117.753959
0,22,26,0.000000,-120.426948
0,22,28,0.000000,-125.806981
0,22,30,0.000000,-126.730750
0,22,32,0.000000,-122.954803
0,22,34,0.000000,-136.652725
0,22,36,0.000000,-129.273962
0,22,38,0.000000,-120.946370
0,22,40,0.000000,-122.299155
0,22,42,0.000000,-128.852915
0,22,44,0.000000,-128.385703
0,22,46,0.000000,-121.922144
0,22,48,0.000000,-127.020337
0,22,50,0.000000,-140.544719
0,22,52,0.000000,-131.479874
0,22,54,0.000000,-114.132835
0,22,56,0.000000,-119.226019
0,22,58,0.000000,-125.759390
0,23,0,0.000000,-134.775063
0,23,2,0.000000,-128.256059
0,23,4,0.000000,-128.234717
0,23,6,0.000000,-121.097185
0,23,8,0.000000,-116.422238
0,23,10,0.000000,-120.994979
0,23,12,0.000000,-134.039928
0,23,14,0.000000,-118.909426
0,23,16,0.000000,-124.545515
0,23,18,0.000000,-148.006392
0,23,20,0.000000,-132.659049
0,23,22,0.000000,-120.712484
0,23,24,0.000000,-125.967545
0,23,26,0.000000,-131.685525
0,23,28,0.000000,-126.976763
0,23,30,0.000000,-128.536415
0,23,32,0.000000,-117.071259
0,23,34,0.000000,-133.365176
0,23,36,0.000000,-119.966097
0,23,38,0.000000,-116.357953
0,23,40,0.000000,-125.600963
0,23,42,0.000000,-122.365307
0,23,44,0.000000,-127.926194
0,23,46,0.000000,-122.649099
0,23,48,0.000000,-141.384191
0,23,50,0.000000,-119.679697
0,23,52,0.000000,-128.132420
0,23,54,0.000000,-127.324324
0,23,56,0.000000,-120.781261
0,23,58,0.000000,-131.359112
0,24,0,0.000000,-124.707788
0,24,2,0.000000,-139.662422
0,24,4,0.000000,-116.479566
0,24,6,0.000000,-128.983287
0,24,8,0.000000,-121.637922
0,24,10,0.000000,-128.057881
0,24,12,0.000000,-129.817145
0,24,14,0.000000,-125.279319
0,24,16,0.000000,-124.536142
0,24,18,0.000000,-138.840417
0,24,20,0.000000,-130.999969
0,24,22,0.000000,-123.997867
0,24,24,0.000000,-126.208034
0,24,26,0.000000,-132.916628
0,24,28,0.000000,-137.494730
0,24,30,0.000000,-121.328194
0,24,32,0.000000,-125.307402
0,24,34,0.000000,-130.234375
0,24,36,0.000000,-119.648075
0,24,38,0.000000,-128.228478
0,24,40,0.000000,-123.389702
0,24,42,0.000000,-127.000778
0,24,44,0.000000,-126.614081
0,24,46,0.000000,-121.167103
0,24,48,0.000000,-121.866037
0,24,50,0.000000,-134.542337
0,24,52,0.000000,-135.476867
0,24,54,0.000000,-121.906458
0,24,56,0.000000,-126.405927
0,24,58,0.000000,-121.953128
0,25,0,0.000000,-133.498931
0,25,2,0.000000,-125.710362
0,25,4,0.000000,-114.381600
0,25,6,0.000000,-133.605566
0,25,8,0.000000,-121.575221
0,25,10,0.000000,-118.097922
0,25,12,0.000000,-130.023444
0,25,14,0.000000,-119.723475
0,25,16,0.000000,-118.977147
0,25,18,0.000000,-134.460925
0,25,20,0.000000,-120.703602
0,25,22,0.000000,-128.855973
0,25,24,0.000000,-130.278815
0,25,26,0.000000,-136.634179
0,25,28,0.000000,-127.676252
0,25,30,0.000000,-128.491194
0,25,32,0.000000,-144.820891
0,25,34,0.000000,-120.484727
0,25,36,0.000000,-129.535062
0,25,38,0.000000,-121.843368
0,25,40,0.000000,-129.421556
0,25,42,0.000000,-135.016894
0,25,44,0.000000,-140.221496
0,25,46,0.000000,-136.726433
0,25,48,0.000000,-116.647025
0,25,50,0.000000,-118.584774
0,25,52,0.000000,-121.430318
0,25,54,0.000000,-121.874192
0,25,56,0.000000,-125.718619
0,25,58,0.000000,-117.619030
0,26,0,0.000000,-137.325447
0,26,2,0.000000,-140.378602
0,26,4,0.000000,-124.095392
0,26,6,0.000000,-122.560719
0,26,8,0.000000,-125.453033
0,26,10,0.000000,-141.938975
0,26,12,0.000000,-122.312367
0,26,14,0.000000,-117.844251
0,26,16,0.000000,-135.302212
0,26,18,0.000000,-136.986814
0,26,20,0.000000,-137.668199
0,26,22,0.000000,-121.838087
0,26,24,0.000000,-119.398200
0,26,26,0.000000,-119.005509
0,26,28,0.000000,-131.517610
0,26,30,0.000000,-129.371499
0,26,32,0.000000,-124.138689
0,26,34,0.000000,-132.456056
0,26,36,0.000000,-126.327458
0,26,38,0.000000,-118.927153
0,26,40,0.000000,-126.941597
0,26,42,0.000000,-137.062094
0,26,44,0.000000,-135.513801
0,26,46,0.000000,-127.461648
0,26,48,0.000000,-139.001619
0,26,50,0.000000,-133.273923
0,26,52,0.000000,-128.763302
0,26,54,0.000000,-136.156950
0,26,56,0.000000,-136.624427
0,26,58,0.000000,-137.224672
0,27,0,0.000000,-127.824008
0,27,2,0.000000,-138.615865
0,27,4,0.000000,-143.660805
0,27,6,0.000000,-122.690568
0,27,8,0.000000,-123.144044
0,27,10,0.000000,-132.536651
0,27,12,0.000000,-118.847800
0,27,14,0.000000,-117.166681
0,27,16,0.000000,-122.910644
0,27,18,0.000000,-134.630495
0,27,20,0.000000,-120.776719
0,27,22,0.000000,-132.249752
