hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.269044
0,0,2,0.000000,-130.385810
0,0,4,0.000000,-136.232628
0,0,6,0.000000,-133.753948
0,0,8,0.000000,-134.203972
0,0,10,0.000000,-133.231959
0,0,12,0.000000,-138.613438
0,0,14,0.000000,-131.963140
0,0,16,0.000000,-138.625034
0,0,18,0.000000,-133.719597
0,0,20,0.000000,-132.506348
0,0,22,0.000000,-131.724981
0,0,24,0.000000,-137.965186
0,0,26,0.000000,-133.861481
0,0,28,0.000000,-135.701614
0,0,30,0.000000,-135.238971
0,0,32,0.000000,-122.617890
0,0,34,0.000000,-140.975279
0,0,36,0.000000,-138.241918
0,0,38,0.000000,-131.787220
0,0,40,0.000000,-134.179549
0,0,42,0.000000,-129.220863
0,0,44,0.000000,-134.330692
0,0,46,0.000000,-138.297061
0,0,48,0.000000,-144.262533
0,0,50,0.000000,-137.031533
0,0,52,0.000000,-142.461312
0,0,54,0.000000,-143.121100
0,0,56,0.000000,-130.131560
0,0,58,0.000000,-127.204165
0,1,0,0.000000,-134.172018
0,1,2,0.000000,-136.387995
0,1,4,0.000000,-141.645862
0,1,6,0.000000,-131.626009
0,1,8,0.000000,-134.856316
0,1,10,0.000000,-138.434993
0,1,12,0.000000,-136.088154
0,1,14,0.000000,-137.031280
0,1,16,0.000000,-137.772288
0,1,18,0.000000,-139.139062
0,1,20,0.000000,-130.719506
0,1,22,0.000000,-150.749606
0,1,24,0.000000,-135.725564
0,1,26,0.000000,-136.720410
0,1,28,0.000000,-134.972625
0,1,30,0.000000,-135.246121
0,1,32,0.000000,-145.656868
0,1,34,0.000000,-127.072046
0,1,36,0.000000,-137.500650
0,1,38,0.000000,-146.102811
0,1,40,0.000000,-148.124465
0,1,42,0.000000,-126.570771
0,1,44,0.000000,-126.986080
0,1,46,0.000000,-145.884221
0,1,48,0.000000,-139.277611
0,1,50,0.000000,-132.736666
0,1,52,0.000000,-126.723933
0,1,54,0.000000,-127.099207
0,1,56,0.000000,-142.834311
0,1,58,0.000000,-135.485005
0,2,0,0.000000,-135.795884
0,2,2,0.000000,-131.335296
0,2,4,0.000000,-133.393568
0,2,6,0.000000,-148.064582
0,2,8,0.000000,-134.648892
0,2,10,0.000000,-133.886750
0,2,12,0.000000,-125.278073
0,2,14,0.000000,-156.146795
0,2,16,0.000000,-134.342411
0,2,18,0.000000,-133.655926
0,2,20,0.000000,-133.897801
0,2,22,0.000000,-133.918430
0,2,24,0.000000,-130.649765
0,2,26,0.000000,-135.792770
0,2,28,0.000000,-133.886267
0,2,30,0.000000,-138.410016
0,2,32,0.000000,-155.533175
0,2,34,0.000000,-130.205444
0,2,36,0.000000,-131.682085
0,2,38,0.000000,-128.689510
0,2,40,0.000000,-131.834519
0,2,42,0.000000,-136.096246
0,2,44,0.000000,-130.517278
0,2,46,0.000000,-135.880470
0,2,48,0.000000,-131.242513
0,2,50,0.000000,-136.547424
0,2,52,0.000000,-131.659100
0,2,54,0.000000,-132.025544
0,2,56,0.000000,-125.382169
0,2,58,0.000000,-129.983944
0,3,0,0.000000,-127.869882
0,3,2,0.000000,-144.019455
0,3,4,0.000000,-130.186859
0,3,6,0.000000,-127.534247
0,3,8,0.000000,-135.471205
0,3,10,0.000000,-139.304147
0,3,12,0.000000,-135.628270
0,3,14,0.000000,-137.340800
0,3,16,0.000000,-135.567550
0,3,18,0.000000,-136.382637
0,3,20,0.000000,-128.813923
0,3,22,0.000000,-133.829593
0,3,24,0.000000,-132.311195
0,3,26,0.000000,-127.074450
0,3,28,0.000000,-133.767814
0,3,30,0.000000,-134.093678
0,3,32,0.000000,-142.053729
0,3,34,0.000000,-146.811471
0,3,36,0.000000,-133.508667
0,3,38,0.000000,-130.656919
0,3,40,0.000000,-141.973576
0,3,42,0.000000,-138.356763
0,3,44,0.000000,-140.533041
0,3,46,0.000000,-134.426824
0,3,48,0.000000,-134.451922
0,3,50,0.000000,-143.835788
0,3,52,0.000000,-136.868185
0,3,54,0.000000,-131.171239
0,3,56,0.000000,-144.881503
0,3,58,0.000000,-129.179462
0,4,0,0.000000,-136.311914
0,4,2,0.000000,-143.635065
0,4,4,0.000000,-131.339836
0,4,6,0.000000,-135.680560
0,4,8,0.000000,-129.622893
0,4,10,0.000000,-145.292951
0,4,12,0.000000,-138.461484
0,4,14,0.000000,-137.565495
0,4,16,0.000000,-132.095870
0,4,18,0.000000,-135.009049
0,4,20,0.000000,-133.754053
0,4,22,0.000000,-128.557181
0,4,24,0.000000,-133.454453
0,4,26,0.000000,-141.944525
0,4,28,0.000000,-135.194477
0,4,30,0.000000,-134.608448
0,4,32,0.000000,-138.575903
0,4,34,0.000000,-143.281214
0,4,36,0.000000,-129.707777
0,4,38,0.000000,-131.737771
0,4,40,0.000000,-129.467291
0,4,42,0.000000,-135.696538
0,4,44,0.000000,-140.087930
0,4,46,0.000000,-130.472295
0,4,48,0.000000,-127.667674
0,4,50,0.000000,-137.702506
0,4,52,0.000000,-139.816347
0,4,54,0.000000,-128.787345
0,4,56,0.000000,-142.173875
0,4,58,0.000000,-130.460657
0,5,0,0.000000,-122.719384
0,5,2,0.000000,-140.222813
0,5,4,0.000000,-140.399025
0,5,6,0.000000,-138.046409
0,5,8,0.000000,-129.639663
0,5,10,0.000000,-133.018737
0,5,12,0.000000,-134.561294
0,5,14,0.000000,-149.720986
0,5,16,0.000000,-138.341351
0,5,18,0.000000,-124.741285
0,5,20,0.000000,-130.358160
0,5,22,0.000000,-128.751923
0,5,24,0.000000,-150.794229
0,5,26,0.000000,-132.969472
0,5,28,0.000000,-129.184018
0,5,30,0.000000,-133.394576
0,5,32,0.000000,-136.300535
0,5,34,0.000000,-131.896790
0,5,36,0.000000,-133.618250
0,5,38,0.000000,-129.508533
0,5,40,0.000000,-128.895235
0,5,42,0.000000,-147.557934
0,5,44,0.000000,-137.949103
0,5,46,0.000000,-135.703372
0,5,48,0.000000,-135.267415
0,5,50,0.000000,-131.394925
0,5,52,0.000000,-146.489434
0,5,54,0.000000,-138.681723
0,5,56,0.000000,-130.402367
0,5,58,0.000000,-143.275106
0,6,0,0.000000,-136.217441
0,6,2,0.000000,-134.083661
0,6,4,0.000000,-128.442529
0,6,6,0.000000,-141.598659
0,6,8,0.000000,-133.711880
0,6,10,0.000000,-135.148150
0,6,12,0.000000,-140.773505
0,6,14,0.000000,-128.907543
0,6,16,0.000000,-141.184128
0,6,18,0.000000,-126.591039
0,6,20,0.000000,-131.403328
0,6,22,0.000000,-131.570380
0,6,24,0.000000,-135.441257
0,6,26,0.000000,-133.368475
0,6,28,0.000000,-136.110733
0,6,30,0.000000,-137.075127
0,6,32,0.000000,-128.299458
0,6,34,0.000000,-125.502649
0,6,36,0.000000,-137.740330
0,6,38,0.000000,-131.796102
0,6,40,0.000000,-127.400304
0,6,42,0.000000,-139.272149
0,6,44,0.000000,-129.243246
0,6,46,0.000000,-129.103790
0,6,48,0.000000,-130.480754
0,6,50,0.000000,-135.013249
0,6,52,0.000000,-128.815565
0,6,54,0.000000,-132.101262
0,6,56,0.000000,-143.376589
0,6,58,0.000000,-139.995742
0,7,0,0.000000,-135.822700
0,7,2,0.000000,-137.386874
0,7,4,0.000000,-134.876136
0,7,6,0.000000,-145.223752
0,7,8,0.000000,-131.292636
0,7,10,0.000000,-136.614249
0,7,12,0.000000,-145.475331
0,7,14,0.000000,-152.366014
0,7,16,0.000000,-125.294625
0,7,18,0.000000,-139.343592
0,7,20,0.000000,-132.790381
0,7,22,0.000000,-139.705562
0,7,24,0.000000,-140.701201
0,7,26,0.000000,-136.353173
0,7,28,0.000000,-140.377168
0,7,30,0.000000,-136.355553
0,7,32,0.000000,-131.526310
0,7,34,0.000000,-129.390738
0,7,36,0.000000,-129.004729
0,7,38,0.000000,-127.281582
0,7,40,0.000000,-139.731437
0,7,42,0.000000,-134.027828
0,7,44,0.000000,-136.334243
0,7,46,0.000000,-142.721587
0,7,48,0.000000,-138.928626
0,7,50,0.000000,-135.877410
0,7,52,0.000000,-134.850268
0,7,54,0.000000,-130.518005
0,7,56,0.000000,-126.907522
0,7,58,0.000000,-129.837217
0,8,0,0.000000,-133.354621
0,8,2,0.000000,-143.428580
0,8,4,0.000000,-129.793068
0,8,6,0.000000,-131.563012
0,8,8,0.000000,-141.018412
0,8,10,0.000000,-137.065898
0,8,12,0.000000,-141.504884
0,8,14,0.000000,-138.030407
0,8,16,0.000000,-128.414983
0,8,18,0.000000,-125.851015
0,8,20,0.000000,-128.020523
0,8,22,0.000000,-131.507835
0,8,24,0.000000,-135.560806
0,8,26,0.000000,-137.377680
0,8,28,0.000000,-134.661749
0,8,30,0.000000,-130.109845
0,8,32,0.000000,-139.799072
0,8,34,0.000000,-132.387853
0,8,36,0.000000,-148.498342
0,8,38,0.000000,-137.409212
0,8,40,0.000000,-141.392908
0,8,42,0.000000,-134.134099
0,8,44,0.000000,-136.686823
0,8,46,0.000000,-133.594700
0,8,48,0.000000,-135.324646
0,8,50,0.000000,-127.777550
0,8,52,0.000000,-134.961179
0,8,54,0.000000,-148.085365
0,8,56,0.000000,-131.057323
0,8,58,0.000000,-130.803301
0,9,0,0.000000,-135.836370
0,9,2,0.000000,-128.487647
0,9,4,0.000000,-128.690462
0,9,6,0.000000,-136.030311
0,9,8,0.000000,-155.395990
0,9,10,0.000000,-140.942267
0,9,12,0.000000,-141.243168
0,9,14,0.000000,-130.353105
0,9,16,0.000000,-133.773145
0,9,18,0.000000,-133.235629
0,9,20,0.000000,-128.339181
0,9,22,0.000000,-133.933044
0,9,24,0.000000,-136.625957
0,9,26,0.000000,-139.437611
0,9,28,0.000000,-130.579975
0,9,30,0.000000,-139.117482
0,9,32,0.000000,-137.383109
0,9,34,0.000000,-132.276812
0,9,36,0.000000,-135.441136
0,9,38,0.000000,-134.627016
0,9,40,0.000000,-138.267970
0,9,42,0.000000,-143.870027
0,9,44,0.000000,-141.842504
0,9,46,0.000000,-146.661200
0,9,48,0.000000,-134.422783
0,9,50,0.000000,-135.082863
0,9,52,0.000000,-132.504328
0,9,54,0.000000,-139.447775
0,9,56,0.000000,-148.098872
0,9,58,0.000000,-138.773950
0,10,0,0.000000,-148.296429
0,10,2,0.000000,-139.975991
0,10,4,0.000000,-135.400970
0,10,6,0.000000,-132.830594
0,10,8,0.000000,-133.974987
0,10,10,0.000000,-130.995467
0,10,12,0.000000,-136.313940
0,10,14,0.000000,-131.484510
0,10,16,0.000000,-126.968704
0,10,18,0.000000,-137.001925
0,10,20,0.000000,-142.500105
0,10,22,0.000000,-132.430363
0,10,24,0.000000,-134.403543
0,10,26,0.000000,-147.466244
0,10,28,0.000000,-134.328454
0,10,30,0.000000,-137.091079
0,10,32,0.000000,-127.680160
0,10,34,0.000000,-137.221147
0,10,36,0.000000,-135.810397
0,10,38,0.000000,-144.209217
0,10,40,0.000000,-128.430551
0,10,42,0.000000,-152.549732
0,10,44,0.000000,-127.598981
0,10,46,0.000000,-138.657105
0,10,48,0.000000,-132.251609
0,10,50,0.000000,-137.591504
0,10,52,0.000000,-131.587651
0,10,54,0.000000,-137.199040
0,10,56,0.000000,-132.946421
0,10,58,0.000000,-137.234220
0,11,0,0.000000,-132.602655
0,11,2,0.000000,-131.112579
0,11,4,0.000000,-132.550632
0,11,6,0.000000,-128.624954
0,11,8,0.000000,-131.215298
0,11,10,0.000000,-132.686227
0,11,12,0.000000,-157.024254
0,11,14,0.000000,-134.806200
0,11,16,0.000000,-142.328292
0,11,18,0.000000,-133.714264
0,11,20,0.000000,-130.454908
0,11,22,0.000000,-130.119675
0,11,24,0.000000,-132.510150
0,11,26,0.000000,-126.149408
0,11,28,0.000000,-133.656334
0,11,30,0.000000,-134.961541
0,11,32,0.000000,-136.769476
0,11,34,0.000000,-142.650017
0,11,36,0.000000,-139.452022
0,11,38,0.000000,-133.512961
0,11,40,0.000000,-133.071619
0,11,42,0.000000,-138.776668
0,11,44,0.000000,-127.589077
0,11,46,0.000000,-140.529934
0,11,48,0.000000,-142.727570
0,11,50,0.000000,-134.574569
0,11,52,0.000000,-133.048002
0,11,54,0.000000,-128.490744
0,11,56,0.000000,-139.545056
0,11,58,0.000000,-129.321052
0,12,0,0.000000,-136.122646
0,12,2,0.000000,-138.579104
0,12,4,0.000000,-137.626547
0,12,6,0.000000,-139.739802
0,12,8,0.000000,-138.575502
0,12,10,0.000000,-135.003742
0,12,12,0.000000,-145.964242
0,12,14,0.000000,-127.717233
0,12,16,0.000000,-140.342484
0,12,18,0.000000,-129.531935
0,12,20,0.000000,-147.133218
0,12,22,0.000000,-135.918235
0,12,24,0.000000,-133.111049
0,12,26,0.000000,-132.006032
0,12,28,0.000000,-132.338472
0,12,30,0.000000,-133.739396
0,12,32,0.000000,-133.060717
0,12,34,0.000000,-131.755554
0,12,36,0.000000,-140.628941
0,12,38,0.000000,-133.713059
0,12,40,0.000000,-137.622229
0,12,42,0.000000,-132.305548
0,12,44,0.000000,-128.823488
0,12,46,0.000000,-135.821503
0,12,48,0.000000,-133.951861
0,12,50,0.000000,-126.257365
0,12,52,0.000000,-148.807385
0,12,54,0.000000,-138.014590
0,12,56,0.000000,-137.828616
0,12,58,0.000000,-146.013250
0,13,0,0.000000,-135.702133
0,13,2,0.000000,-134.951114
0,13,4,0.000000,-134.326366
0,13,6,0.000000,-138.903463
0,13,8,0.000000,-135.446151
0,13,10,0.000000,-134.465932
0,13,12,0.000000,-133.527430
0,13,14,0.000000,-132.360978
0,13,16,0.000000,-141.528931
0,13,18,0.000000,-144.746776
0,13,20,0.000000,-136.578103
0,13,22,0.000000,-130.102779
0,13,24,0.000000,-148.229905
0,13,26,0.000000,-140.276345
0,13,28,0.000000,-135.857170
0,13,30,0.000000,-135.586091
0,13,32,0.000000,-127.507971
0,13,34,0.000000,-139.252434
0,13,36,0.000000,-135.584463
0,13,38,0.000000,-130.628480
0,13,40,0.000000,-133.467159
0,13,42,0.000000,-134.250055
0,13,44,0.000000,-130.316294
0,13,46,0.000000,-132.842701
0,13,48,0.000000,-132.451478
0,13,50,0.000000,-134.725049
0,13,52,0.000000,-132.821833
0,13,54,0.000000,-132.580432
0,13,56,0.000000,-135.144545
0,13,58,0.000000,-133.889390
0,14,0,0.000000,-148.128309
0,14,2,0.000000,-136.294138
0,14,4,0.000000,-127.086446
0,14,6,0.000000,-131.193115
0,14,8,0.000000,-127.364921
0,14,10,0.000000,-136.741267
0,14,12,0.000000,-134.988372
0,14,14,0.000000,-140.325714
0,14,16,0.000000,-134.531435
0,14,18,0.000000,-136.499486
0,14,20,0.000000,-149.448757
0,14,22,0.000000,-131.685130
0,14,24,0.000000,-141.463701
0,14,26,0.000000,-143.024416
0,14,28,0.000000,-132.079876
0,14,30,0.000000,-152.790761
0,14,32,0.000000,-144.737449
0,14,34,0.000000,-128.701326
0,14,36,0.000000,-126.004597
0,14,38,0.000000,-132.273663
0,14,40,0.000000,-128.766773
0,14,42,0.000000,-131.845078
0,14,44,0.000000,-129.589482
0,14,46,0.000000,-141.252185
0,14,48,0.000000,-132.269140
0,14,50,0.000000,-128.777382
0,14,52,0.000000,-142.453538
0,14,54,0.000000,-135.207088
0,14,56,0.000000,-128.039144
0,14,58,0.000000,-127.390533
0,15,0,0.000000,-137.789423
0,15,2,0.000000,-134.579596
0,15,4,0.000000,-139.228030
0,15,6,0.000000,-138.502328
0,15,8,0.000000,-131.046423
0,15,10,0.000000,-136.193038
0,15,12,0.000000,-141.978246
0,15,14,0.000000,-141.709639
0,15,16,0.000000,-130.536752
0,15,18,0.000000,-132.259460
0,15,20,0.000000,-137.423045
0,15,22,0.000000,-139.421472
0,15,24,0.000000,-143.050674
0,15,26,0.000000,-130.278748
0,15,28,0.000000,-143.372590
0,15,30,0.000000,-139.601589
0,15,32,0.000000,-132.536572
0,15,34,0.000000,-129.092004
0,15,36,0.000000,-128.282916
0,15,38,0.000000,-140.591806
0,15,40,0.000000,-133.715224
0,15,42,0.000000,-138.676749
0,15,44,0.000000,-147.093938
0,15,46,0.000000,-133.321534
0,15,48,0.000000,-132.775086
0,15,50,0.000000,-135.880457
0,15,52,0.000000,-137.391509
0,15,54,0.000000,-137.658573
0,15,56,0.000000,-129.939132
0,15,58,0.000000,-136.067689
0,16,0,0.000000,-134.528371
0,16,2,0.000000,-142.510947
0,16,4,0.000000,-134.224365
0,16,6,0.000000,-145.568020
0,16,8,0.000000,-132.991481
0,16,10,0.000000,-132.735747
0,16,12,0.000000,-134.983850
0,16,14,0.000000,-135.498029
0,16,16,0.000000,-134.216231
0,16,18,0.000000,-129.290091
0,16,20,0.000000,-129.628619
0,16,22,0.000000,-130.239737
0,16,24,0.000000,-134.004817
0,16,26,0.000000,-128.685331
0,16,28,0.000000,-129.914032
0,16,30,0.000000,-129.652502
0,16,32,0.000000,-141.329399
0,16,34,0.000000,-137.148276
0,16,36,0.000000,-131.695797
0,16,38,0.000000,-131.883964
0,16,40,0.000000,-127.374039
0,16,42,0.000000,-140.977426
0,16,44,0.000000,-133.147935
0,16,46,0.000000,-152.681281
0,16,48,0.000000,-137.720735
0,16,50,0.000000,-134.558119
0,16,52,0.000000,-148.999610
0,16,54,0.000000,-132.794082
0,16,56,0.000000,-139.932481
0,16,58,0.000000,-136.196768
0,17,0,0.000000,-141.914628
0,17,2,0.000000,-139.392536
0,17,4,0.000000,-153.666843
0,17,6,0.000000,-127.502167
0,17,8,0.000000,-134.367125
0,17,10,0.000000,-138.108786
0,17,12,0.000000,-130.208258
0,17,14,0.000000,-140.362172
0,17,16,0.000000,-137.183610
0,17,18,0.000000,-129.297570
0,17,20,0.000000,-133.027736
0,17,22,0.000000,-140.932758
0,17,24,0.000000,-139.625424
0,17,26,0.000000,-129.218232
0,17,28,0.000000,-127.972021
0,17,30,0.000000,-136.572075
0,17,32,0.000000,-137.403063
0,17,34,0.000000,-145.257345
0,17,36,0.000000,-140.273704
0,17,38,0.000000,-134.730061
0,17,40,0.000000,-134.719624
0,17,42,0.000000,-133.810746
0,17,44,0.000000,-135.872487
0,17,46,0.000000,-134.470104
0,17,48,0.000000,-132.277315
0,17,50,0.000000,-140.224827
0,17,52,0.000000,-148.570133
0,17,54,0.000000,-133.162021
0,17,56,0.000000,-139.756166
0,17,58,0.000000,-141.889588
0,18,0,0.000000,-138.253662
0,18,2,0.000000,-137.074889
0,18,4,0.000000,-132.785848
0,18,6,0.000000,-159.038813
0,18,8,0.000000,-135.031949
0,18,10,0.000000,-129.482488
0,18,12,0.000000,-132.447671
0,18,14,0.000000,-131.600036
0,18,16,0.000000,-128.421791
0,18,18,0.000000,-130.387822
0,18,20,0.000000,-127.782112
0,18,22,0.000000,-142.578349
0,18,24,0.000000,-132.207872
0,18,26,0.000000,-137.569321
0,18,28,0.000000,-129.146928
0,18,30,0.000000,-135.747134
0,18,32,0.000000,-133.745322
0,18,34,0.000000,-132.744702
0,18,36,0.000000,-132.922284
0,18,38,0.000000,-133.984294
0,18,40,0.000000,-133.046038
0,18,42,0.000000,-130.251660
0,18,44,0.000000,-132.372328
0,18,46,0.000000,-141.606157
0,18,48,0.000000,-136.177161
0,18,50,0.000000,-131.208884
0,18,52,0.000000,-136.208416
0,18,54,0.000000,-146.010857
0,18,56,0.000000,-136.186385
0,18,58,0.000000,-130.523607
0,19,0,0.000000,-136.089804
0,19,2,0.000000,-134.809584
0,19,4,0.000000,-132.516810
0,19,6,0.000000,-134.856020
0,19,8,0.000000,-145.495957
0,19,10,0.000000,-138.326365
0,19,12,0.000000,-144.006095
0,19,14,0.000000,-144.493240
0,19,16,0.000000,-137.744591
0,19,18,0.000000,-136.140454
0,19,20,0.000000,-143.871564
0,19,22,0.000000,-137.491545
0,19,24,0.000000,-132.762405
0,19,26,0.000000,-130.124759
0,19,28,0.000000,-133.787935
0,19,30,0.000000,-133.424662
0,19,32,0.000000,-132.942273
0,19,34,0.000000,-135.500702
0,19,36,0.000000,-136.992306
0,19,38,0.000000,-138.054302
0,19,40,0.000000,-136.724371
0,19,42,0.000000,-129.963731
0,19,44,0.000000,-140.560071
0,19,46,0.000000,-135.803218
0,19,48,0.000000,-138.136911
0,19,50,0.000000,-136.349495
0,19,52,0.000000,-140.751414
0,19,54,0.000000,-133.403675
0,19,56,0.000000,-126.822362
0,19,58,0.000000,-136.665999
0,20,0,0.000000,-132.104113
0,20,2,0.000000,-130.517491
0,20,4,0.000000,-135.496374
0,20,6,0.000000,-132.450552
0,20,8,0.000000,-140.192488
0,20,10,0.000000,-140.221427
0,20,12,0.000000,-132.332195
0,20,14,0.000000,-141.460894
0,20,16,0.000000,-130.959803
0,20,18,0.000000,-142.087996
0,20,20,0.000000,-136.105768
0,20,22,0.000000,-143.964379
0,20,24,0.000000,-138.836434
0,20,26,0.000000,-130.512491
0,20,28,0.000000,-132.304377
0,20,30,0.000000,-128.384849
0,20,32,0.000000,-126.526039
0,20,34,0.000000,-134.581278
0,20,36,0.000000,-131.362602
0,20,38,0.000000,-130.076042
0,20,40,0.000000,-132.261432
0,20,42,0.000000,-134.201307
0,20,44,0.000000,-135.950376
0,20,46,0.000000,-138.023662
0,20,48,0.000000,-136.666538
0,20,50,0.000000,-130.662762
0,20,52,0.000000,-129.683665
0,20,54,0.000000,-152.519187
0,20,56,0.000000,-134.377535
0,20,58,0.000000,-134.434031
0,21,0,0.000000,-137.528509
0,21,2,0.000000,-135.568310
0,21,4,0.000000,-133.495086
0,21,6,0.000000,-132.092704
0,21,8,0.000000,-137.010130
0,21,10,0.000000,-132.328733
0,21,12,0.000000,-139.542799
0,21,14,0.000000,-134.766336
0,21,16,0.000000,-160.106049
0,21,18,0.000000,-139.589734
0,21,20,0.000000,-141.259221
0,21,22,0.000000,-139.367724
0,21,24,0.000000,-136.815155
0,21,26,0.000000,-131.836429
0,21,28,0.000000,-134.959080
0,21,30,0.000000,-134.954749
0,21,32,0.000000,-134.327830
0,21,34,0.000000,-125.657672
0,21,36,0.000000,-130.271059
0,21,38,0.000000,-133.386303
0,21,40,0.000000,-129.542663
0,21,42,0.000000,-135.922538
0,21,44,0.000000,-126.032841
0,21,46,0.000000,-148.146782
0,21,48,0.000000,-134.146279
0,21,50,0.000000,-139.693940
0,21,52,0.000000,-141.750452
0,21,54,0.000000,-131.877125
0,21,56,0.000000,-146.617859
0,21,58,0.000000,-137.410569
0,22,0,0.000000,-128.875926
0,22,2,0.000000,-131.065556
0,22,4,0.000000,-144.763456
0,22,6,0.000000,-136.690094
0,22,8,0.000000,-143.298791
0,22,10,0.000000,-138.769079
0,22,12,0.000000,-146.313669
0,22,14,0.000000,-137.245866
0,22,16,0.000000,-136.937952
0,22,18,0.000000,-132.779722
0,22,20,0.000000,-132.796546
0,22,22,0.000000,-131.851838
0,22,24,0.000000,-128.843392
0,22,26,0.000000,-130.745615
0,22,28,0.000000,-151.415638
0,22,30,0.000000,-144.810523
0,22,32,0.000000,-135.859315
0,22,34,0.000000,-140.853764
0,22,36,0.000000,-146.726148
0,22,38,0.000000,-132.309120
0,22,40,0.000000,-128.260685
0,22,42,0.000000,-135.675984
0,22,44,0.000000,-137.846451
0,22,46,0.000000,-142.905702
0,22,48,0.000000,-137.736350
0,22,50,0.000000,-142.529579
0,22,52,0.000000,-136.752096
0,22,54,0.000000,-129.825745
0,22,56,0.000000,-139.280595
0,22,58,0.000000,-126.755454
0,23,0,0.000000,-135.826485
0,23,2,0.000000,-138.136194
0,23,4,0.000000,-143.476111
0,23,6,0.000000,-130.470438
0,23,8,0.000000,-129.875867
0,23,10,0.000000,-135.812811
0,23,12,0.000000,-131.666872
0,23,14,0.000000,-148.202577
0,23,16,0.000000,-128.640899
0,23,18,0.000000,-134.033981
0,23,20,0.000000,-130.341009
0,23,22,0.000000,-141.900993
0,23,24,0.000000,-139.738859
0,23,26,0.000000,-132.208647
0,23,28,0.000000,-137.726694
0,23,30,0.000000,-148.724655
0,23,32,0.000000,-137.485225
0,23,34,0.000000,-136.318693
0,23,36,0.000000,-137.305169
0,23,38,0.000000,-137.488318
0,23,40,0.000000,-130.393567
0,23,42,0.000000,-128.269382
0,23,44,0.000000,-133.383343
0,23,46,0.000000,-141.895273
0,23,48,0.000000,-134.534742
0,23,50,0.000000,-125.384657
0,23,52,0.000000,-139.896953
0,23,54,0.000000,-137.387446
0,23,56,0.000000,-134.122090
0,23,58,0.000000,-139.836537
0,24,0,0.000000,-145.478034
0,24,2,0.000000,-135.195022
0,24,4,0.000000,-147.758829
0,24,6,0.000000,-133.665811
0,24,8,0.000000,-136.958052
0,24,10,0.000000,-141.207075
0,24,12,0.000000,-132.459870
0,24,14,0.000000,-134.392155
0,24,16,0.000000,-135.374869
0,24,18,0.000000,-141.237162
0,24,20,0.000000,-130.346537
0,24,22,0.000000,-134.910368
0,24,24,0.000000,-134.208259
0,24,26,0.000000,-149.841001
0,24,28,0.000000,-138.629326
0,24,30,0.000000,-127.365376
0,24,32,0.000000,-139.945727
0,24,34,0.000000,-128.696014
0,24,36,0.000000,-145.102678
0,24,38,0.000000,-147.660962
0,24,40,0.000000,-127.359743
0,24,42,0.000000,-133.744691
0,24,44,0.000000,-129.928201
0,24,46,0.000000,-128.569016
0,24,48,0.000000,-143.251577
0,24,50,0.000000,-132.872267
0,24,52,0.000000,-133.531825
0,24,54,0.000000,-140.621139
0,24,56,0.000000,-136.578136
0,24,58,0.000000,-138.461104
0,25,0,0.000000,-132.035900
0,25,2,0.000000,-133.862924
0,25,4,0.000000,-140.323870
0,25,6,0.000000,-136.138511
0,25,8,0.000000,-135.240590
0,25,10,0.000000,-138.860835
0,25,12,0.000000,-140.368542
0,25,14,0.000000,-134.713427
0,25,16,0.000000,-127.136412
0,25,18,0.000000,-133.138228
0,25,20,0.000000,-124.764654
0,25,22,0.000000,-135.601341
0,25,24,0.000000,-129.020644
0,25,26,0.000000,-130.816468
0,25,28,0.000000,-132.833866
0,25,30,0.000000,-131.029885
0,25,32,0.000000,-145.764268
0,25,34,0.000000,-144.038212
0,25,36,0.000000,-138.832883
0,25,38,0.000000,-138.292672
0,25,40,0.000000,-146.722417
0,25,42,0.000000,-131.404018
0,25,44,0.000000,-130.648095
0,25,46,0.000000,-137.950517
0,25,48,0.000000,-133.282011
0,25,50,0.000000,-137.701319
0,25,52,0.000000,-136.533931
0,25,54,0.000000,-136.226610
0,25,56,0.000000,-138.244815
0,25,58,0.000000,-127.944914
0,26,0,0.000000,-131.058852
0,26,2,0.000000,-136.131271
0,26,4,0.000000,-131.116678
0,26,6,0.000000,-125.747987
0,26,8,0.000000,-151.915443
0,26,10,0.000000,-178.583075
0,26,12,0.000000,-134.120370
0,26,14,0.000000,-140.670719
0,26,16,0.000000,-136.778589
0,26,18,0.000000,-136.854052
0,26,20,0.000000,-132.111669
0,26,22,0.000000,-137.460254
0,26,24,0.000000,-133.656453
0,26,26,0.000000,-134.755749
0,26,28,0.000000,-140.844560
0,26,30,0.000000,-134.570516
0,26,32,0.000000,-139.221884
0,26,34,0.000000,-132.450446
0,26,36,0.000000,-135.685939
0,26,38,0.000000,-130.282467
0,26,40,0.000000,-136.298032
0,26,42,0.000000,-150.364795
0,26,44,0.000000,-136.010675
0,26,46,0.000000,-137.945514
0,26,48,0.000000,-141.082591
0,26,50,0.000000,-138.025379
0,26,52,0.000000,-136.498936
0,26,54,0.000000,-142.845140
0,26,56,0.000000,-144.102585
0,26,58,0.000000,-133.615906
0,27,0,0.000000,-140.032341
0,27,2,0.000000,-141.358953
0,27,4,0.000000,-139.423913
0,27,6,0.000000,-128.421541
0,27,8,0.000000,-130.763530
0,27,10,0.000000,-128.030463
0,27,12,0.000000,-133.586597
0,27,14,0.000000,-136.933067
0,27,16,0.000000,-129.469987
0,27,18,0.000000,-132.794739
0,27,20,0.000000,-154.566255
0,27,22,0.000000,-132.137276
